Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:37;;;;;;;11.30;7.80;;;;;;;16.65;94.74;96271.28;5059841;28;20204;-72
2021/09/14 00:03:04;;;;;;;11.60;8.25;;;;;;;16.69;95.46;96264.50;5063570;28;20227;-72
2021/09/14 00:05:30;;;;;;;12.85;9.02;;;;;;;16.75;96.15;96260.16;5062611;28;20208;-72
2021/09/14 00:07:57;;;;;;;13.00;8.68;;;;;;;16.84;96.40;96258.88;5062898;28;20217;-72
2021/09/14 00:15:34;;;;;;;13.73;9.27;;;;;;;17.02;96.28;96253.63;5007096;28;20230;-73
2021/09/14 00:18:00;;;;;;;14.88;8.32;;;;;;;16.94;92.96;96253.91;5009378;28;20566;-73
2021/09/14 00:20:27;;;;;;;13.50;8.23;;;;;;;17.08;92.11;96256.25;5010118;28;20215;-71
2021/09/14 00:22:53;;;;;;;12.32;9.02;;;;;;;17.01;93.45;96255.50;5009159;28;20347;-70
2021/09/14 00:25:20;;;;;;;13.25;9.65;;;;;;;17.18;93.73;96257.41;5028484;28;20222;-72
2021/09/14 00:30:14;;;;;;;11.43;8.50;;;;;;;17.28;91.56;96254.28;5027724;28;20673;-69
2021/09/14 00:32:42;;;;;;;13.35;8.18;;;;;;;17.24;90.33;96256.56;5029280;28;20198;-71
2021/09/14 00:35:09;;;;;;;14.73;8.10;;;;;;;17.06;90.08;96261.00;5029625;28;20202;-70
2021/09/14 00:37:36;;;;;;;13.63;7.85;;;;;;;17.09;90.38;96256.06;5029153;28;20229;-70
2021/09/14 00:40:04;;;;;;;11.60;7.85;;;;;;;17.05;90.66;96262.00;5029183;28;20197;-71
2021/09/14 00:42:31;;;;;;;12.65;8.00;;;;;;;16.81;92.87;96268.09;5029057;28;20194;-70
2021/09/14 00:44:58;;;;;;;12.95;8.10;;;;;;;16.50;92.55;96262.75;5029227;28;20569;-70
2021/09/14 00:47:24;;;;;;;13.75;8.50;;;;;;;16.68;92.33;96267.38;5028377;28;20625;-70
2021/09/14 00:49:52;;;;;;;14.55;7.82;;;;;;;16.92;91.54;96271.94;5029199;28;20202;-71
2021/09/14 00:52:19;;;;;;;15.07;8.10;;;;;;;16.84;91.39;96266.84;5029574;28;20217;-70
2021/09/14 00:54:45;;;;;;;11.75;8.13;;;;;;;16.80;91.98;96260.34;5028998;28;20202;-71
2021/09/14 00:57:12;;;;;;;12.10;8.35;;;;;;;16.75;91.76;96261.00;5028813;28;20213;-71
2021/09/14 00:59:39;;;;;;;10.77;6.45;;;;;;;16.68;88.89;96259.41;5029205;28;20218;-71
2021/09/14 01:02:05;;;;;;;11.32;7.15;;;;;;;16.30;89.64;96260.41;5029354;28;20205;-70
2021/09/14 01:04:32;;;;;;;11.75;7.30;;;;;;;16.56;90.29;96261.13;5028604;28;20198;-71
2021/09/14 01:07:01;;;;;;;12.38;7.18;;;;;;;16.81;89.73;96261.97;5029186;28;20221;-71
2021/09/14 01:09:30;;;;;;;11.18;7.90;;;;;;;16.70;90.14;96259.97;5029069;28;20379;-70
2021/09/14 01:11:57;;;;;;;10.98;7.40;;;;;;;16.63;89.85;96256.56;5028963;28;20896;-70
2021/09/14 01:14:23;;;;;;;9.52;6.80;;;;;;;16.42;89.92;96259.56;5028582;28;20217;-71
2021/09/14 01:16:50;;;;;;;10.65;7.45;;;;;;;16.47;90.04;96262.41;5028870;28;20201;-70
2021/09/14 01:19:16;;;;;;;12.52;7.93;;;;;;;16.60;89.33;96267.63;5028690;28;20223;-70
2021/09/14 01:21:43;;;;;;;13.20;7.60;;;;;;;16.24;90.14;96262.06;5028492;28;20209;-70
2021/09/14 01:24:12;;;;;;;11.88;6.90;;;;;;;16.55;89.27;96264.81;5028714;28;20591;-70
2021/09/14 01:26:39;;;;;;;11.82;7.93;;;;;;;16.50;89.14;96267.28;5028934;28;20228;-70
2021/09/14 01:29:08;;;;;;;12.93;9.25;;;;;;;16.68;91.22;96264.72;5028449;28;20245;-70
2021/09/14 01:31:34;;;;;;;15.15;9.70;;;;;;;16.59;91.38;96260.69;5028679;28;20213;-71
2021/09/14 01:34:01;;;;;;;15.00;8.90;;;;;;;16.66;90.68;96261.44;5028972;28;20202;-70
2021/09/14 01:36:27;;;;;;;11.90;8.02;;;;;;;16.64;89.27;96261.66;5028876;28;20297;-70
2021/09/14 01:38:54;;;;;;;9.73;7.40;;;;;;;16.15;89.83;96259.81;5028594;28;20217;-70
2021/09/14 01:41:22;;;;;;;9.63;6.25;;;;;;;16.54;88.65;96258.66;5028982;28;20198;-70
2021/09/14 01:43:50;;;;;;;10.05;5.97;;;;;;;16.51;87.32;96255.63;5028588;28;20194;-71
2021/09/14 01:46:16;;;;;;;10.63;6.45;;;;;;;16.46;88.02;96258.09;5028030;28;20312;-70
2021/09/14 01:48:43;;;;;;;11.10;7.40;;;;;;;16.39;89.92;96257.28;5027352;28;20727;-70
2021/09/14 01:51:09;;;;;;;10.50;7.13;;;;;;;16.35;89.60;96257.94;5028924;28;20202;-70
2021/09/14 01:53:36;;;;;;;11.07;7.97;;;;;;;16.22;91.08;96248.13;5028399;28;20586;-71
2021/09/14 01:56:03;;;;;;;10.65;7.90;;;;;;;16.14;91.85;96251.03;5028341;28;20236;-70
2021/09/14 01:58:31;;;;;;;8.73;6.93;;;;;;;16.20;88.59;96250.19;5031020;28;20603;-71
2021/09/14 02:01:03;;;;;;;9.40;6.78;;;;;;;16.11;88.47;96251.44;5031603;28;20209;-70
2021/09/14 02:03:37;;;;;;;13.05;8.00;;;;;;;16.25;89.87;96257.53;5032048;28;20209;-71
2021/09/14 02:39:31;;;;;;;10.23;7.55;;;;;;;16.15;89.02;96228.75;5031288;28;20229;-71
2021/09/14 02:58:39;;;;;;;12.07;7.38;;;;;;;15.90;87.91;96253.59;5031156;28;20236;-70
2021/09/14 03:01:05;;;;;;;10.05;6.60;;;;;;;15.99;87.67;96247.81;5031294;28;20300;-70
2021/09/14 03:03:33;;;;;;;11.88;7.55;;;;;;;16.06;88.19;96247.78;5031075;28;20573;-70
2021/09/14 03:06:00;;;;;;;12.45;7.38;;;;;;;15.84;88.82;96251.75;5030832;28;20206;-71
2021/09/14 03:08:26;;;;;;;12.07;7.72;;;;;;;15.88;88.90;96229.88;5030345;28;20606;-71
2021/09/14 03:10:53;;;;;;;11.27;7.60;;;;;;;15.97;88.87;96236.59;5029991;28;20198;-70
2021/09/14 03:13:19;;;;;;;10.80;7.47;;;;;;;15.91;88.02;96240.09;5030453;28;20202;-71
2021/09/14 03:15:46;;;;;;;14.15;7.15;;;;;;;15.89;87.55;96234.16;5029856;28;20198;-70
2021/09/14 03:18:12;;;;;;;12.00;7.30;;;;;;;15.88;88.10;96232.53;5031001;28;20641;-71
2021/09/14 03:20:40;;;;;;;12.88;7.20;;;;;;;15.89;87.56;96233.34;5030795;28;20205;-70
2021/09/14 03:23:07;;;;;;;10.18;7.00;;;;;;;15.46;87.92;96234.88;5030075;28;20213;-70
2021/09/14 03:25:33;;;;;;;11.15;7.28;;;;;;;15.40;88.05;96232.22;5030634;28;20213;-70
2021/09/14 03:27:59;;;;;;;11.00;7.05;;;;;;;15.64;87.38;96231.56;5030307;28;20234;-70
2021/09/14 03:30:26;;;;;;;16.65;7.00;;;;;;;15.59;87.29;96234.88;5030254;28;20217;-70
2021/09/14 03:32:52;;;;;;;12.80;6.20;;;;;;;15.65;86.56;96233.22;5029913;28;20202;-70
2021/09/14 03:35:19;;;;;;;11.73;6.40;;;;;;;15.60;86.85;96231.16;5030419;28;20206;-70
2021/09/14 03:37:46;;;;;;;11.15;6.30;;;;;;;15.73;86.75;96233.78;5030156;28;20218;-70
2021/09/14 03:40:14;;;;;;;8.90;6.00;;;;;;;15.37;86.71;96240.59;5029923;28;20193;-70
2021/09/14 03:42:40;;;;;;;9.25;6.55;;;;;;;15.51;87.29;96231.59;5030221;28;20723;-71
2021/09/14 03:45:07;;;;;;;7.03;5.82;;;;;;;15.59;87.05;96229.56;5029930;28;20202;-70
2021/09/14 03:47:33;;;;;;;9.75;5.97;;;;;;;15.47;86.86;96225.06;5029103;28;20225;-70
2021/09/14 03:50:00;;;;;;;9.32;6.25;;;;;;;15.13;87.29;96216.50;5030152;28;20205;-70
2021/09/14 03:52:26;;;;;;;9.65;6.18;;;;;;;15.34;86.61;96225.09;5030523;28;20205;-70
2021/09/14 03:54:54;;;;;;;8.93;6.88;;;;;;;15.33;88.08;96226.13;5030065;28;20702;-69
2021/09/14 03:57:21;;;;;;;9.27;7.13;;;;;;;14.99;90.68;96234.25;5030715;28;20209;-70
2021/09/14 03:59:47;;;;;;;12.43;6.75;;;;;;;14.96;90.86;96226.72;5030570;28;20212;-70
2021/09/14 04:02:18;;;;;;;7.82;6.20;;;;;;;14.88;88.58;96224.25;5030671;28;20201;-69
2021/09/14 04:05:01;;;;;;;7.35;5.40;;;;;;;15.00;86.76;96227.13;5029879;28;20204;-70
2021/09/14 04:07:37;;;;;;;10.23;5.95;;;;;;;14.96;86.48;96229.38;5030925;28;20217;-69
2021/09/14 04:10:07;;;;;;;13.48;7.60;;;;;;;15.05;90.36;96225.47;5030059;28;20255;-70
2021/09/14 04:12:34;;;;;;;10.55;7.40;;;;;;;15.15;89.93;96225.91;5030177;28;20201;-71
2021/09/14 04:15:01;;;;;;;13.35;6.90;;;;;;;15.20;88.69;96227.91;5029822;28;20700;-70
2021/09/14 04:17:27;;;;;;;11.57;7.22;;;;;;;15.27;88.81;96229.59;5030517;28;20205;-70
2021/09/14 04:19:54;;;;;;;14.88;7.32;;;;;;;15.23;88.05;96231.03;5030118;28;20198;-70
2021/09/14 04:22:20;;;;;;;9.55;6.63;;;;;;;15.25;87.83;96224.47;5030103;28;20583;-69
2021/09/14 04:24:48;;;;;;;9.80;6.38;;;;;;;15.19;87.85;96224.47;5029307;28;20202;-69
2021/09/14 04:27:15;;;;;;;14.40;7.25;;;;;;;15.31;89.08;96220.19;5030054;28;20259;-70
2021/09/14 04:29:42;;;;;;;8.85;6.50;;;;;;;15.03;88.39;96227.53;5029818;28;20669;-70
2021/09/14 04:32:08;;;;;;;10.32;6.90;;;;;;;14.71;88.83;96231.00;5029858;28;20198;-70
2021/09/14 04:34:35;;;;;;;11.82;7.85;;;;;;;14.82;90.80;96235.69;5029773;28;20209;-69
2021/09/14 04:37:01;;;;;;;14.10;9.20;;;;;;;15.06;91.20;96236.91;5029597;28;20194;-70
2021/09/14 04:39:28;;;;;;;19.60;11.35;;;;;;;15.21;91.13;96240.22;5029269;28;20233;-69
2021/09/14 04:41:54;;;;;;;11.75;7.93;;;;;;;14.71;90.55;96236.28;5029603;28;20198;-68
2021/09/14 04:44:22;;;;;;;12.25;7.05;;;;;;;15.03;87.35;96239.97;5029368;28;20665;-70
2021/09/14 04:46:49;;;;;;;11.18;6.75;;;;;;;15.07;86.86;96242.03;5028977;28;20198;-70
2021/09/14 04:49:15;;;;;;;10.80;7.25;;;;;;;15.02;86.76;96241.00;5029691;28;20221;-70
2021/09/14 04:51:42;;;;;;;16.30;8.32;;;;;;;14.93;87.69;96237.75;5029134;28;20209;-70
2021/09/14 04:54:08;;;;;;;13.88;7.25;;;;;;;15.06;86.87;96235.09;5028983;28;20209;-70
2021/09/14 04:56:35;;;;;;;14.23;6.70;;;;;;;14.78;86.81;96237.09;5028828;28;20225;-70
2021/09/14 04:59:01;;;;;;;10.70;6.90;;;;;;;14.50;88.04;96240.94;5029020;28;20602;-70
2021/09/14 05:01:29;;;;;;;10.88;7.20;;;;;;;14.98;87.32;96237.13;5029297;28;20213;-70
2021/09/14 05:03:56;;;;;;;12.90;7.55;;;;;;;14.74;87.66;96243.84;5028594;28;20202;-70
2021/09/14 05:06:22;;;;;;;16.55;6.35;;;;;;;14.69;87.91;96240.16;5028947;28;20583;-70
2021/09/14 05:08:49;;;;;;;12.98;7.00;;;;;;;14.91;87.23;96234.47;5028838;28;20225;-70
2021/09/14 05:11:15;;;;;;;12.70;7.45;;;;;;;14.98;88.50;96239.78;5028454;28;20201;-70
2021/09/14 05:13:42;;;;;;;15.10;7.05;;;;;;;14.86;89.78;96236.91;5027861;28;20557;-70
2021/09/14 05:16:08;;;;;;;13.95;7.35;;;;;;;15.09;89.05;96242.63;5028809;28;20212;-70
2021/09/14 05:18:36;;;;;;;10.32;6.72;;;;;;;15.27;88.59;96235.72;5028878;28;20218;-70
2021/09/14 05:21:03;;;;;;;11.57;6.55;;;;;;;15.20;87.53;96238.53;5028466;28;20206;-70
2021/09/14 05:23:32;;;;;;;11.00;6.53;;;;;;;15.30;87.56;96245.94;5028609;28;20216;-70
2021/09/14 05:25:59;;;;;;;8.43;5.97;;;;;;;15.09;88.58;96239.97;5029201;28;20193;-70
2021/09/14 05:28:26;;;;;;;10.77;5.88;;;;;;;15.06;89.03;96244.88;5028542;28;20240;-71
2021/09/14 05:30:52;;;;;;;11.65;6.78;;;;;;;15.25;89.19;96235.09;5028994;28;20202;-70
2021/09/14 05:33:19;;;;;;;10.80;7.35;;;;;;;15.53;88.71;96235.69;5030612;28;20214;-70
2021/09/14 05:35:50;;;;;;;12.63;6.78;;;;;;;15.70;88.13;96234.22;5032720;28;20209;-70
2021/09/14 05:38:18;;;;;;;12.10;7.28;;;;;;;15.32;90.22;96245.72;5032334;28;20213;-70
2021/09/14 05:40:45;;;;;;;13.50;7.65;;;;;;;15.61;88.70;96242.63;5032081;28;20205;-70
2021/09/14 05:43:12;;;;;;;10.90;7.60;;;;;;;15.35;89.54;96238.16;5032273;28;20509;-71
2021/09/14 05:45:39;;;;;;;15.20;7.55;;;;;;;15.26;89.85;96233.25;5032649;28;20193;-70
2021/09/14 05:48:05;;;;;;;10.73;7.18;;;;;;;15.45;89.29;96238.56;5031013;28;20257;-70
2021/09/14 05:50:32;;;;;;;12.15;7.68;;;;;;;15.45;89.94;96237.72;5032293;28;20673;-70
2021/09/14 05:53:00;;;;;;;16.65;9.00;;;;;;;15.41;92.21;96233.84;5031777;28;20225;-71
2021/09/14 05:55:26;;;;;;;14.45;8.57;;;;;;;15.40;92.45;96232.22;5032186;28;20510;-70
2021/09/14 05:57:53;;;;;;;15.00;8.95;;;;;;;15.38;93.15;96234.28;5031975;28;20217;-70
2021/09/14 06:00:21;;;;;;;12.55;8.65;;;;;;;15.63;91.50;96236.06;5031894;28;20229;-70
2021/09/14 06:02:48;;;;;;;15.70;8.30;;;;;;;15.56;92.17;96229.94;5031938;28;20230;-70
2021/09/14 06:05:14;;;;;;;21.50;10.10;;;;;;;15.87;91.97;96238.88;5032062;28;20211;-70
2021/09/14 06:07:41;;;;;;;15.27;9.63;;;;;;;15.95;92.65;96237.84;5031836;28;20233;-70
2021/09/14 06:10:10;;;;;;;22.27;10.18;;;;;;;16.25;92.62;96242.38;5031700;28;20665;-70
2021/09/14 06:12:36;;;;;;;17.20;9.93;;;;;;;16.17;92.43;96245.28;5031904;28;20209;-71
2021/09/14 06:15:03;;;;;;;20.00;10.20;;;;;;;16.42;91.87;96243.59;5031617;28;20202;-70
2021/09/14 06:17:30;;;;;;;14.27;9.27;;;;;;;16.41;91.73;96246.44;5032188;28;20567;-71
2021/09/14 06:19:56;;;;;;;18.90;9.75;;;;;;;16.57;90.93;96254.75;5031689;28;20202;-70
2021/09/14 06:22:23;;;;;;;17.88;9.82;;;;;;;16.62;90.85;96252.25;5031697;28;20206;-70
2021/09/14 06:24:50;;;;;;;19.45;9.70;;;;;;;16.73;91.19;96263.03;5031268;28;20560;-70
2021/09/14 06:27:18;;;;;;;17.20;9.88;;;;;;;16.97;91.64;96258.78;5031138;28;20194;-70
2021/09/14 06:29:46;;;;;;;23.88;9.55;;;;;;;16.84;91.82;96254.38;5032027;28;20592;-71
2021/09/14 06:32:13;;;;;;;20.40;9.75;;;;;;;16.66;93.13;96251.63;5031512;28;20305;-69
2021/09/14 06:34:41;;;;;;;20.35;9.00;;;;;;;16.83;93.26;96254.59;5031493;28;20213;-69
2021/09/14 06:37:09;;;;;;;21.85;9.07;;;;;;;17.01;92.27;96255.50;5031632;28;20220;-70
2021/09/14 06:39:37;;;;;;;18.48;9.52;;;;;;;17.08;93.25;96250.13;5031071;28;20316;-70
2021/09/14 06:42:04;;;;;;;22.50;10.02;;;;;;;17.14;92.11;96245.56;5031393;28;20650;-71
2021/09/14 06:44:34;;;;;;;27.65;10.60;;;;;;;17.48;91.10;96253.09;5030714;28;20292;-70
2021/09/14 06:47:02;;;;;;;17.48;10.20;;;;;;;17.45;91.05;96264.19;5029573;28;20247;-70
2021/09/14 06:49:30;;;;;;;21.52;10.32;;;;;;;17.44;91.19;96259.88;5030918;28;20225;-70
2021/09/14 06:51:58;;;;;;;19.60;9.80;;;;;;;17.52;90.78;96267.59;5031424;28;20205;-70
2021/09/14 06:54:26;;;;;;;18.60;10.70;;;;;;;17.55;91.45;96259.16;5030179;28;20214;-70
2021/09/14 06:56:54;;;;;;;17.00;9.82;;;;;;;17.80;90.39;96267.94;5031077;28;20646;-70
2021/09/14 06:59:21;;;;;;;17.50;10.13;;;;;;;17.91;90.18;96253.91;5030833;28;20599;-69
2021/09/14 07:01:51;;;;;;;21.77;10.55;;;;;;;18.20;90.39;96258.50;5030454;28;20240;-71
2021/09/14 07:04:19;;;;;;;16.17;10.93;;;;;;;18.12;89.99;96251.59;5030382;28;20198;-70
2021/09/14 07:06:50;;;;;;;17.38;10.57;;;;;;;18.30;89.18;96256.13;5030094;28;20296;-70
2021/09/14 07:09:17;;;;;;;21.80;11.98;;;;;;;17.92;92.74;96263.50;5029784;28;20284;-71
2021/09/14 07:11:45;;;;;;;25.00;12.40;;;;;;;18.34;89.19;96258.13;5030026;28;20275;-70
2021/09/14 07:14:13;;;;;;;19.90;11.93;;;;;;;18.42;89.03;96260.50;5030021;28;20731;-71
2021/09/14 07:16:41;;;;;;;22.98;12.90;;;;;;;18.54;87.85;96270.16;5030334;28;20206;-69
2021/09/14 07:19:10;;;;;;;20.38;11.20;;;;;;;18.66;89.79;96268.38;5029988;28;20312;-70
2021/09/14 07:21:37;;;;;;;21.10;10.82;;;;;;;18.33;90.38;96270.66;5030355;28;20209;-70
2021/09/14 07:24:05;;;;;;;19.05;11.13;;;;;;;18.35;89.87;96268.59;5029790;28;20214;-70
2021/09/14 07:26:33;;;;;;;21.33;10.88;;;;;;;18.68;88.59;96268.16;5030383;28;20213;-70
2021/09/14 07:29:01;;;;;;;20.40;11.18;;;;;;;18.88;87.51;96269.53;5029550;28;20292;-70
2021/09/14 07:31:30;;;;;;;19.98;11.23;;;;;;;19.04;86.81;96268.84;5030102;28;20214;-70
2021/09/14 07:33:58;;;;;;;21.77;10.80;;;;;;;18.96;87.37;96267.34;5029927;28;20568;-70
2021/09/14 07:36:26;;;;;;;19.80;10.30;;;;;;;19.16;86.41;96269.75;5029532;28;20210;-70
2021/09/14 07:38:52;;;;;;;19.17;10.30;;;;;;;19.10;83.91;96273.31;5029952;28;20591;-70
2021/09/14 07:41:19;;;;;;;17.48;10.13;;;;;;;19.16;85.17;96273.22;5030452;28;20301;-70
2021/09/14 07:43:45;;;;;;;15.23;8.57;;;;;;;19.12;83.55;96271.25;5030130;28;20213;-70
2021/09/14 07:46:12;;;;;;;17.50;9.48;;;;;;;19.01;83.20;96263.97;5029809;28;20206;-70
2021/09/14 07:48:38;;;;;;;12.88;7.78;;;;;;;19.28;82.20;96266.03;5028935;28;20229;-70
2021/09/14 07:51:05;;;;;;;16.05;8.27;;;;;;;19.54;82.13;96260.28;5030222;28;20202;-71
2021/09/14 07:53:33;;;;;;;14.98;8.10;;;;;;;19.64;82.36;96263.19;5029512;28;20612;-70
2021/09/14 07:55:59;;;;;;;15.32;8.02;;;;;;;19.81;80.04;96266.81;5028906;28;20205;-70
2021/09/14 07:58:26;;;;;;;14.20;8.50;;;;;;;20.06;79.56;96265.53;5029873;28;20221;-71
2021/09/14 08:00:52;;;;;;;12.38;7.60;;;;;;;20.00;78.88;96271.81;5029798;28;20212;-71
2021/09/14 08:03:19;;;;;;;11.70;7.63;;;;;;;20.00;78.95;96260.31;5029144;28;20217;-70
2021/09/14 08:05:45;;;;;;;16.38;7.80;;;;;;;20.41;78.40;96260.94;5029803;28;20202;-70
2021/09/14 08:08:12;;;;;;;13.55;7.55;;;;;;;20.57;79.22;96263.69;5029576;28;20230;-70
2021/09/14 08:10:40;;;;;;;15.75;7.57;;;;;;;20.91;78.49;96252.88;5029366;28;20206;-70
2021/09/14 08:13:07;;;;;;;13.35;7.90;;;;;;;20.56;78.08;96261.25;5029391;28;20201;-71
2021/09/14 08:15:33;;;;;;;15.10;8.00;;;;;;;20.25;79.64;96254.44;5029782;28;20232;-71
2021/09/14 08:18:00;;;;;;;14.07;8.27;;;;;;;20.53;79.31;96257.19;5029104;28;20221;-71
2021/09/14 08:20:27;;;;;;;12.48;8.15;;;;;;;20.92;77.74;96251.78;5029738;28;20201;-71
2021/09/14 08:22:53;;;;;;;13.65;7.50;;;;;;;21.15;77.12;96251.66;5029170;28;20220;-71
2021/09/14 08:25:20;;;;;;;11.80;7.70;;;;;;;21.17;74.19;96249.56;5029486;28;20209;-71
2021/09/14 08:27:47;;;;;;;10.65;6.47;;;;;;;21.53;73.14;96254.50;5028721;28;20229;-71
2021/09/14 08:30:14;;;;;;;10.38;5.90;;;;;;;21.56;73.87;96262.03;5028963;28;20194;-71
2021/09/14 08:32:41;;;;;;;13.00;6.85;;;;;;;21.54;74.18;96262.28;5029433;28;20233;-71
2021/09/14 08:35:08;;;;;;;10.57;5.65;;;;;;;21.73;73.58;96260.19;5029200;28;20208;-71
2021/09/14 08:37:34;;;;;;;8.38;5.45;;;;;;;21.59;74.19;96258.91;5029153;28;20206;-71
2021/09/14 08:40:01;;;;;;;10.05;6.30;;;;;;;21.91;72.02;96262.63;5029509;28;20225;-70
2021/09/14 08:42:30;;;;;;;8.80;5.60;;;;;;;22.11;71.08;96269.88;5029298;28;20210;-71
2021/09/14 08:44:58;;;;;;;12.60;5.45;;;;;;;22.16;72.34;96269.97;5028508;28;20740;-71
2021/09/14 08:47:25;;;;;;;12.27;6.05;;;;;;;22.04;71.38;96266.53;5028612;28;20213;-71
2021/09/14 08:49:52;;;;;;;13.00;6.53;;;;;;;22.07;70.33;96268.75;5029204;28;20248;-70
2021/09/14 08:52:19;;;;;;;9.68;6.40;;;;;;;22.15;71.13;96260.28;5029220;28;20658;-71
2021/09/14 08:54:45;;;;;;;9.05;6.28;;;;;;;22.41;70.49;96264.13;5028403;28;20690;-71
2021/09/14 08:57:12;;;;;;;7.82;5.93;;;;;;;22.85;71.76;96262.00;5029120;28;20292;-71
2021/09/14 08:59:45;;;;;;;10.30;6.93;;;;;;;22.64;68.69;96258.53;5028703;28;20219;-71
2021/09/14 09:02:15;;;;;;;13.85;6.80;;;;;;;22.64;70.16;96259.31;5029020;28;20666;-71
2021/09/14 09:04:54;;;;;;;12.38;6.35;;;;;;;22.92;68.07;96254.53;5028501;28;20213;-71
2021/09/14 09:07:33;;;;;;;12.02;7.20;;;;;;;23.07;68.75;96253.94;5029515;28;20216;-70
2021/09/14 09:10:14;;;;;;;14.50;7.20;;;;;;;23.01;68.79;96249.56;5032603;28;20567;-71
2021/09/14 09:12:42;;;;;;;13.25;6.43;;;;;;;23.14;70.04;96244.59;5033049;28;20212;-71
2021/09/14 09:15:10;;;;;;;12.55;6.78;;;;;;;23.40;70.84;96249.94;5032958;28;20271;-71
2021/09/14 09:17:39;;;;;;;15.13;7.10;;;;;;;23.72;67.36;96247.28;5033060;28;20255;-71
2021/09/14 09:20:07;;;;;;;12.13;6.90;;;;;;;23.82;66.75;96244.66;5032603;28;20657;-71
2021/09/14 09:22:35;;;;;;;10.38;6.40;;;;;;;23.80;68.13;96244.91;5032448;28;20202;-71
2021/09/14 09:25:02;;;;;;;10.50;6.35;;;;;;;24.03;66.45;96249.91;5033062;28;20539;-71
2021/09/14 09:27:29;;;;;;;10.60;5.70;;;;;;;24.16;66.06;96242.19;5032782;28;20213;-71
2021/09/14 09:30:00;;;;;;;9.23;5.82;;;;;;;24.47;65.97;96248.59;5032155;28;20299;-71
2021/09/14 09:32:42;;;;;;;11.30;6.50;;;;;;;24.19;66.37;96251.63;5032755;28;20206;-71
2021/09/14 09:35:11;;;;;;;9.07;5.13;;;;;;;24.69;66.27;96248.13;5032470;28;20206;-71
2021/09/14 09:37:37;;;;;;;9.63;6.25;;;;;;;24.27;64.35;96246.53;5032485;28;20225;-71
2021/09/14 09:40:05;;;;;;;9.88;6.15;;;;;;;24.15;65.59;96247.84;5032239;28;20206;-71
2021/09/14 09:42:32;;;;;;;9.05;6.13;;;;;;;24.47;66.31;96238.59;5032497;28;20206;-71
2021/09/14 09:45:00;;;;;;;9.57;5.97;;;;;;;24.85;64.38;96239.00;5032444;28;20198;-71
2021/09/14 09:47:26;;;;;;;9.60;5.32;;;;;;;24.58;63.53;96240.28;5031956;28;20206;-71
2021/09/14 09:49:54;;;;;;;7.45;5.10;;;;;;;24.73;64.14;96241.16;5032374;28;20222;-71
2021/09/14 09:52:22;;;;;;;7.57;5.10;;;;;;;24.98;62.49;96235.81;5032323;28;20206;-71
2021/09/14 09:54:48;;;;;;;8.38;5.28;;;;;;;25.22;62.81;96236.97;5031710;28;20198;-71
2021/09/14 09:57:15;;;;;;;6.97;4.93;;;;;;;25.42;60.65;96239.69;5032272;28;20202;-71
2021/09/14 09:59:41;;;;;;;9.90;6.93;;;;;;;25.67;61.87;96231.59;5031883;28;20669;-71
2021/09/14 10:02:18;;;;;;;9.30;5.00;;;;;;;26.12;58.32;96233.19;5032064;28;20248;-71
2021/09/14 10:04:51;;;;;;;5.47;4.50;;;;;;;25.68;59.18;96231.31;5032021;28;20201;-71
2021/09/14 10:07:18;;;;;;;8.40;5.00;;;;;;;25.42;61.15;96224.31;5032197;28;20223;-71
2021/09/14 10:09:55;;;;;;;11.88;5.13;;;;;;;25.66;59.57;96214.63;5032481;28;20218;-72
2021/09/14 10:12:27;;;;;;;6.85;5.10;;;;;;;25.92;59.00;96221.63;5032409;28;20685;-71
2021/09/14 10:15:06;;;;;;;6.60;4.90;;;;;;;25.96;60.46;96218.09;5031745;28;20291;-71
2021/09/14 10:17:47;;;;;;;11.25;5.03;;;;;;;25.93;60.33;96215.94;5032665;28;20213;-72
2021/09/14 10:20:14;;;;;;;7.38;4.65;;;;;;;26.45;59.20;96206.38;5031807;28;20252;-72
2021/09/14 10:22:41;;;;;;;7.60;4.47;;;;;;;26.46;58.32;96209.88;5032235;28;20580;-72
2021/09/14 10:25:19;;;;;;;8.77;4.82;;;;;;;26.55;56.64;96213.63;5031654;28;20194;-71
2021/09/14 10:27:47;;;;;;;11.23;4.90;;;;;;;26.43;58.82;96206.94;5031662;28;20237;-71
2021/09/14 10:30:21;;;;;;;10.98;4.93;;;;;;;26.79;58.97;96207.28;5031606;28;20258;-71
2021/09/14 10:32:48;;;;;;;8.93;4.53;;;;;;;26.60;57.49;96203.63;5031060;28;20200;-71
2021/09/14 10:35:26;;;;;;;7.55;4.72;;;;;;;27.08;56.52;96210.16;5031630;28;20692;-72
2021/09/14 10:37:53;;;;;;;10.30;4.90;;;;;;;27.06;56.66;96202.28;5031600;28;20221;-72
2021/09/14 10:40:22;;;;;;;6.50;4.32;;;;;;;27.36;56.14;96205.59;5031664;28;20474;-71
2021/09/14 10:42:49;;;;;;;8.10;4.35;;;;;;;27.30;55.77;96206.75;5030932;28;20623;-71
2021/09/14 10:45:20;;;;;;;9.52;4.75;;;;;;;27.52;55.29;96206.28;5031199;28;20209;-71
2021/09/14 10:47:48;;;;;;;8.68;4.68;;;;;;;27.08;54.74;96203.63;5030772;28;20288;-71
2021/09/14 10:50:26;;;;;;;6.10;4.20;;;;;;;27.60;54.46;96197.63;5031104;28;20309;-71
2021/09/14 10:52:58;;;;;;;5.35;4.13;;;;;;;27.74;53.87;96202.09;5030882;28;20209;-72
2021/09/14 10:55:26;;;;;;;6.15;4.30;;;;;;;27.94;53.33;96193.75;5031541;28;20585;-72
2021/09/14 10:58:00;;;;;;;6.22;4.15;;;;;;;28.30;52.19;96198.56;5031056;28;20257;-72
2021/09/14 11:00:29;;;;;;;6.95;3.97;;;;;;;28.23;56.03;96189.94;5031254;28;20209;-72
2021/09/14 11:02:56;;;;;;;8.52;4.63;;;;;;;28.23;55.15;96181.03;5030943;28;20209;-72
2021/09/14 11:05:28;;;;;;;7.72;4.25;;;;;;;28.16;53.10;96194.13;5031289;28;20206;-72
2021/09/14 11:07:59;;;;;;;5.05;4.00;;;;;;;28.41;53.35;96194.63;5030775;28;20218;-72
2021/09/14 11:10:32;;;;;;;6.28;4.25;;;;;;;28.16;54.44;96194.13;5031197;28;20218;-71
2021/09/14 11:12:58;;;;;;;8.32;4.40;;;;;;;27.93;53.51;96194.88;5030552;28;20198;-71
2021/09/14 11:15:26;;;;;;;8.15;4.82;;;;;;;28.21;53.27;96202.19;5031481;28;20299;-71
2021/09/14 11:17:53;;;;;;;7.00;4.25;;;;;;;28.15;54.57;96200.59;5030726;28;20225;-72
2021/09/14 11:20:25;;;;;;;6.43;4.55;;;;;;;27.97;53.71;96195.91;5031201;28;20209;-71
2021/09/14 11:22:52;;;;;;;5.60;4.47;;;;;;;28.09;54.02;96204.44;5030689;28;20202;-71
2021/09/14 11:25:20;;;;;;;12.48;4.72;;;;;;;28.45;55.04;96199.19;5030883;28;20206;-72
2021/09/14 11:27:56;;;;;;;8.65;4.95;;;;;;;28.21;54.38;96196.75;5030341;28;20225;-71
2021/09/14 11:30:22;;;;;;;7.47;4.82;;;;;;;27.87;54.04;96201.44;5029937;28;20228;-71
2021/09/14 11:32:50;;;;;;;7.38;4.93;;;;;;;27.38;54.95;96210.75;5030763;28;20202;-71
2021/09/14 11:35:18;;;;;;;7.90;4.40;;;;;;;28.21;55.85;96203.00;5030573;28;20197;-72
2021/09/14 11:37:45;;;;;;;7.28;4.57;;;;;;;27.94;54.55;96205.41;5030621;28;20222;-71
2021/09/14 11:40:18;;;;;;;7.00;4.22;;;;;;;28.53;54.47;96203.19;5031005;28;20194;-71
2021/09/14 11:42:52;;;;;;;7.45;4.95;;;;;;;28.81;54.72;96211.25;5030116;28;20205;-72
2021/09/14 11:45:23;;;;;;;7.22;4.47;;;;;;;28.13;55.04;96202.78;5030310;28;20209;-72
2021/09/14 11:47:49;;;;;;;9.07;5.00;;;;;;;27.89;55.85;96208.16;5029315;28;20218;-72
2021/09/14 11:50:24;;;;;;;6.40;4.90;;;;;;;28.44;55.21;96208.41;5030037;28;20224;-72
2021/09/14 11:53:02;;;;;;;6.68;4.85;;;;;;;28.79;54.49;96204.50;5029806;28;20259;-72
2021/09/14 11:55:28;;;;;;;7.20;4.82;;;;;;;28.36;56.45;96200.13;5030411;28;20209;-71
2021/09/14 11:57:55;;;;;;;8.40;4.40;;;;;;;28.33;55.38;96194.47;5029930;28;20229;-71
2021/09/14 12:00:35;;;;;;;5.93;4.30;;;;;;;28.38;53.97;96196.00;5030249;28;20202;-71
2021/09/14 12:03:01;;;;;;;6.45;4.53;;;;;;;28.51;54.06;96203.47;5029798;28;20255;-72
2021/09/14 12:05:28;;;;;;;8.10;4.47;;;;;;;28.28;52.69;96194.53;5030025;28;20209;-72
2021/09/14 12:07:57;;;;;;;6.88;4.50;;;;;;;28.41;53.43;96195.44;5029814;28;20607;-71
2021/09/14 12:10:24;;;;;;;7.13;4.43;;;;;;;28.04;52.46;96199.09;5030144;28;20232;-72
2021/09/14 12:12:52;;;;;;;5.88;4.45;;;;;;;28.26;52.82;96194.81;5029506;28;20224;-72
2021/09/14 12:15:19;;;;;;;6.70;4.60;;;;;;;28.27;52.34;96185.56;5030025;28;20816;-71
2021/09/14 12:17:47;;;;;;;12.63;4.80;;;;;;;28.64;53.89;96186.50;5030040;28;20252;-71
2021/09/14 12:20:14;;;;;;;6.18;4.32;;;;;;;28.36;54.28;96184.66;5029737;28;20654;-72
2021/09/14 12:22:40;;;;;;;5.47;4.18;;;;;;;28.37;52.98;96188.16;5029300;28;20205;-72
2021/09/14 12:25:08;;;;;;;8.68;4.32;;;;;;;28.34;51.55;96186.84;5029783;28;20209;-71
2021/09/14 12:27:34;;;;;;;5.38;4.38;;;;;;;28.14;53.38;96178.09;5029358;28;20217;-71