Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:50;;;;;;;7.82;1.08;;;;;;;19.96;83.53;101367.63;20831302;28;20439;-61
2022/08/27 00:12:12;;;;;;;5.63;1.20;;;;;;;20.06;83.12;101368.50;20823404;28;20049;-62
2022/08/27 00:22:34;;;;;;;4.28;1.10;;;;;;;19.88;83.27;101354.31;20820604;28;20087;-61
2022/08/27 00:32:55;;;;;;;4.05;0.93;;;;;;;20.02;82.17;101353.88;20827235;28;20045;-61
2022/08/27 00:43:26;;;;;;;3.53;0.90;;;;;;;19.94;81.92;101343.16;20825521;28;20814;-62
2022/08/27 00:53:50;;;;;;;4.88;0.82;;;;;;;19.81;82.13;101358.50;20835575;28;20068;-61
2022/08/27 01:04:12;;;;;;;9.20;1.20;;;;;;;19.70;83.26;101346.31;20828847;28;20041;-61
2022/08/27 01:14:34;;;;;;;7.57;1.13;;;;;;;19.60;83.77;101355.25;20827947;28;20156;-61
2022/08/27 01:25:00;;;;;;;7.30;1.20;;;;;;;19.50;84.40;101357.09;20822657;28;20132;-61
2022/08/27 01:35:22;;;;;;;7.13;1.55;;;;;;;19.65;84.26;101358.28;20826111;28;20180;-61
2022/08/27 01:45:48;;;;;;;3.75;1.10;;;;;;;19.52;84.39;101363.03;20825991;28;20055;-62
2022/08/27 01:56:10;;;;;;;5.32;1.15;;;;;;;19.51;84.00;101378.09;20828231;28;20063;-61
2022/08/27 02:06:32;;;;;;;8.05;1.30;;;;;;;19.47;82.86;101379.34;20860926;28;20043;-61
2022/08/27 02:16:54;;;;;;;4.80;1.27;;;;;;;19.47;83.38;101370.59;20835786;28;20382;-61
2022/08/27 02:27:17;;;;;;;6.90;1.08;;;;;;;19.50;82.32;101380.91;20846072;28;20047;-61
2022/08/27 02:37:38;;;;;;;4.13;0.98;;;;;;;19.41;82.50;101371.16;20845068;28;20050;-60
2022/08/27 02:48:00;;;;;;;6.10;0.90;;;;;;;19.30;83.43;101376.59;20842014;28;20055;-61
2022/08/27 02:58:22;;;;;;;5.38;1.20;;;;;;;19.25;83.98;101368.25;20834162;28;20037;-61
2022/08/27 03:08:43;;;;;;;4.60;0.95;;;;;;;19.30;84.03;101366.03;20837233;28;20457;-61
2022/08/27 03:19:14;;;;;;;6.57;1.10;;;;;;;19.21;84.02;101369.50;20820126;28;20044;-61
2022/08/27 03:29:44;;;;;;;3.87;1.13;;;;;;;19.19;84.33;101355.59;20837735;28;20069;-60
2022/08/27 03:40:06;;;;;;;6.60;1.17;;;;;;;19.08;85.13;101360.97;20830121;28;20145;-61
2022/08/27 03:50:28;;;;;;;8.00;1.65;;;;;;;18.94;85.50;101350.84;20830635;28;20091;-61
2022/08/27 04:00:50;;;;;;;6.38;1.00;;;;;;;19.06;86.24;101355.03;20839785;28;20163;-61
2022/08/27 04:11:11;;;;;;;5.75;1.23;;;;;;;19.01;86.36;101346.66;20828247;28;20052;-61
2022/08/27 04:21:34;;;;;;;4.55;1.13;;;;;;;19.02;86.32;101337.78;20831053;28;20079;-61
2022/08/27 04:31:56;;;;;;;6.90;1.20;;;;;;;18.99;87.12;101332.75;20834647;28;20418;-61
2022/08/27 04:42:18;;;;;;;9.85;1.35;;;;;;;18.83;87.53;101339.59;20842202;28;20099;-62
2022/08/27 04:52:40;;;;;;;4.97;1.15;;;;;;;19.09;86.68;101360.00;20827384;28;20037;-61
2022/08/27 05:03:01;;;;;;;7.13;1.17;;;;;;;19.10;86.45;101361.69;20831801;28;20072;-60
2022/08/27 05:13:23;;;;;;;6.57;1.48;;;;;;;19.02;85.93;101366.84;20826852;28;20577;-61
2022/08/27 05:23:45;;;;;;;5.47;1.23;;;;;;;19.06;85.51;101370.88;20838796;28;20060;-61
2022/08/27 05:34:08;;;;;;;8.27;1.40;;;;;;;18.97;86.38;101371.69;20813944;28;20578;-61
2022/08/27 05:44:36;;;;;;;7.87;1.27;;;;;;;19.07;85.18;101375.16;20825900;28;20037;-62
2022/08/27 05:55:01;;;;;;;7.50;1.25;;;;;;;18.93;85.05;101380.06;20834267;28;20052;-63
2022/08/27 06:05:23;;;;;;;10.32;1.35;;;;;;;18.99;85.60;101371.59;20828181;28;20486;-62
2022/08/27 06:15:45;;;;;;;8.82;1.52;;;;;;;18.88;84.36;101380.47;20828540;28;20053;-62
2022/08/27 06:26:12;;;;;;;7.60;1.25;;;;;;;19.22;83.40;101381.72;20827794;28;20041;-62
2022/08/27 06:36:40;;;;;;;4.82;0.95;;;;;;;19.40;81.53;101380.06;20818632;28;20099;-62
2022/08/27 06:47:02;;;;;;;6.63;1.25;;;;;;;19.52;81.77;101392.13;20833833;28;20073;-62
2022/08/27 06:57:24;;;;;;;13.30;1.50;;;;;;;19.60;79.88;101400.22;20839781;28;20617;-62
2022/08/27 07:07:45;;;;;;;11.68;1.83;;;;;;;19.64;79.55;101407.72;20831559;28;20041;-62
2022/08/27 07:18:09;;;;;;;6.07;1.30;;;;;;;19.91;77.80;101406.97;20832602;28;20071;-62
2022/08/27 07:28:32;;;;;;;6.90;1.27;;;;;;;19.93;78.56;101418.25;20838687;28;20661;-61
2022/08/27 07:38:54;;;;;;;8.50;1.50;;;;;;;19.77;77.75;101415.38;20830204;28;20051;-61
2022/08/27 07:49:22;;;;;;;7.32;1.35;;;;;;;20.17;76.29;101421.25;20834858;28;20045;-61
2022/08/27 07:59:44;;;;;;;8.13;1.70;;;;;;;20.30;75.96;101429.69;20830099;28;20049;-62
2022/08/27 08:10:08;;;;;;;9.90;1.67;;;;;;;20.41;75.08;101431.16;20823265;28;20045;-61
2022/08/27 08:20:30;;;;;;;7.53;1.48;;;;;;;20.48;73.76;101434.91;20831660;28;20045;-61
2022/08/27 08:31:12;;;;;;;8.98;1.70;;;;;;;20.40;73.72;101453.34;20839631;28;20042;-61
2022/08/27 08:41:52;;;;;;;8.32;1.45;;;;;;;20.47;74.27;101454.44;20834507;28;20056;-61
2022/08/27 08:52:32;;;;;;;;;;;;;;;20.64;72.88;101472.22;20831127;28;20042;-61
2022/08/27 09:02:54;;;;;;;11.97;1.53;;;;;;;20.74;72.48;101477.47;20828376;28;19921;-62
2022/08/27 09:13:24;;;;;;;9.57;1.40;;;;;;;20.63;71.15;101481.13;20828285;28;20039;-61
2022/08/27 09:24:06;;;;;;;7.60;1.52;;;;;;;20.73;71.05;101492.50;20830964;28;20459;-60
2022/08/27 09:34:40;;;;;;;6.30;1.63;;;;;;;20.85;70.87;101495.84;20824158;28;20076;-61
2022/08/27 09:45:07;;;;;;;10.20;1.48;;;;;;;20.61;71.63;101503.44;20831311;28;20648;-61
2022/08/27 09:55:35;;;;;;;;;;;;;;;20.62;71.24;101507.75;20824238;28;20053;-61
2022/08/27 10:05:57;;;;;;;6.25;1.35;;;;;;;20.72;70.00;101490.84;20811576;28;20491;-60
2022/08/27 10:16:49;;;;;;;10.05;1.33;;;;;;;20.77;67.74;101483.28;20830001;28;20053;-61
2022/08/27 10:27:18;;;;;;;8.48;1.45;;;;;;;20.93;69.07;101483.50;20847278;28;20179;-60
2022/08/27 10:37:55;;;;;;;7.10;1.45;;;;;;;21.45;65.92;101482.69;20842087;28;20042;-60
2022/08/27 10:48:24;;;;;;;9.32;1.30;;;;;;;21.35;66.02;101489.91;20818453;28;20041;-61
2022/08/27 10:58:56;;;;;;;11.55;1.10;;;;;;;21.38;65.60;101484.31;20841020;28;20048;-61
2022/08/27 11:09:25;;;;;;;6.53;1.30;;;;;;;21.31;65.05;101493.84;20817836;28;20100;-60
2022/08/27 11:20:03;;;;;;;10.20;1.08;;;;;;;21.57;61.61;101489.47;20832593;28;20079;-60
2022/08/27 11:30:37;;;;;;;4.97;1.20;;;;;;;21.78;62.00;101493.47;20819452;28;20045;-60
2022/08/27 11:41:36;;;;;;;6.35;1.30;;;;;;;21.83;61.62;101483.22;20845072;28;20144;-60
2022/08/27 11:52:07;;;;;;;5.70;1.52;;;;;;;21.94;61.31;101472.34;20853355;28;20164;-61
2022/08/27 12:02:29;;;;;;;7.32;1.23;;;;;;;22.30;59.56;101478.38;20834198;28;20072;-60
2022/08/27 12:13:15;;;;;;;8.32;1.38;;;;;;;22.02;60.17;101468.91;20827872;28;20052;-61
2022/08/27 12:24:07;;;;;;;5.30;1.20;;;;;;;22.27;59.78;101463.59;20835616;28;20461;-61
2022/08/27 12:34:40;;;;;;;4.82;1.13;;;;;;;22.92;57.55;101465.56;20833067;28;20049;-61
2022/08/27 12:45:04;;;;;;;9.35;1.27;;;;;;;22.61;57.21;101467.94;20865942;28;20053;-61
2022/08/27 12:55:44;;;;;;;5.53;1.20;;;;;;;22.08;59.29;101468.28;20833449;28;20584;-61
2022/08/27 13:06:19;;;;;;;9.52;1.45;;;;;;;22.41;59.38;101466.50;20828600;28;20049;-61
2022/08/27 13:16:50;;;;;;;2.42;0.88;;;;;;;22.48;56.93;101456.91;20831656;28;20340;-61
2022/08/27 13:27:11;;;;;;;;;;;;;;;22.35;57.58;101460.16;20832341;28;20133;-60
2022/08/27 13:37:46;;;;;;;4.40;1.05;;;;;;;22.64;56.75;101462.31;20825219;28;19964;-61
2022/08/27 13:48:11;;;;;;;5.07;1.10;;;;;;;22.92;54.83;101457.56;20831804;28;20076;-61
2022/08/27 13:58:34;;;;;;;4.28;1.05;;;;;;;22.41;57.64;101471.81;20833299;28;20420;-61
2022/08/27 14:08:56;;;;;;;4.70;0.85;;;;;;;22.15;57.53;101469.31;20844133;28;20034;-61
2022/08/27 14:19:29;;;;;;;6.47;1.10;;;;;;;22.09;57.00;101469.97;20839021;28;20968;-61
2022/08/27 14:29:57;;;;;;;4.85;1.08;;;;;;;22.03;57.15;101470.56;20834004;28;20128;-62
2022/08/27 14:40:19;;;;;;;8.07;1.08;;;;;;;21.98;57.25;101472.84;20836153;28;20421;-60
2022/08/27 14:50:41;;;;;;;6.00;0.90;;;;;;;22.32;56.20;101471.06;20843951;28;20041;-60
2022/08/27 15:01:03;;;;;;;22.15;1.20;;;;;;;22.84;55.85;101474.34;20840027;28;20072;-62
2022/08/27 15:11:32;;;;;;;6.47;1.17;;;;;;;22.40;56.45;101488.78;20835005;28;20759;-61
2022/08/27 15:22:08;;;;;;;5.03;1.00;;;;;;;22.41;57.05;101493.06;20840753;28;20588;-61
2022/08/27 15:32:35;;;;;;;4.75;1.15;;;;;;;21.86;57.70;101503.31;20833514;28;20053;-61
2022/08/27 15:43:01;;;;;;;6.35;1.40;;;;;;;21.64;58.52;101501.97;20848803;28;20042;-61
2022/08/27 15:53:24;;;;;;;4.03;0.90;;;;;;;21.62;57.19;101519.06;20829163;28;20041;-61
2022/08/27 16:03:46;;;;;;;7.03;1.40;;;;;;;21.66;58.68;101523.06;20838184;28;20043;-61
2022/08/27 16:14:09;;;;;;;7.45;1.52;;;;;;;21.95;56.61;101532.44;20838201;28;20047;-61
2022/08/27 16:24:31;;;;;;;12.65;2.42;;;;;;;21.85;58.41;101536.16;20832070;28;20052;-61
2022/08/27 16:34:52;;;;;;;6.90;2.28;;;;;;;21.05;60.55;101545.97;20822064;28;20046;-61
2022/08/27 16:45:21;;;;;;;7.93;2.13;;;;;;;21.29;58.92;101554.16;20825170;28;20161;-61
2022/08/27 16:55:46;;;;;;;8.90;2.50;;;;;;;21.21;59.06;101540.84;20808958;28;20056;-61
2022/08/27 17:06:09;;;;;;;11.55;2.47;;;;;;;20.81;59.85;101545.63;20837528;28;20063;-61
2022/08/27 17:16:33;;;;;;;11.95;2.60;;;;;;;20.36;61.38;101545.66;20823265;28;20053;-63
2022/08/27 17:26:54;;;;;;;10.57;3.17;;;;;;;20.36;61.69;101540.38;20830121;28;20520;-61
2022/08/27 17:37:17;;;;;;;19.52;3.80;;;;;;;20.04;63.37;101558.41;20829199;28;20536;-62
2022/08/27 17:47:39;;;;;;;9.70;2.80;;;;;;;20.01;64.34;101567.44;20831223;28;20052;-62
2022/08/27 17:58:01;;;;;;;11.20;2.83;;;;;;;19.74;63.29;101583.16;20829728;28;20057;-61
2022/08/27 18:08:22;;;;;;;8.90;2.90;;;;;;;19.81;64.31;101591.38;20819972;28;20063;-62
2022/08/27 18:18:46;;;;;;;9.68;3.25;;;;;;;19.54;65.14;101599.16;20830312;28;20426;-63
2022/08/27 18:29:09;;;;;;;15.57;3.60;;;;;;;19.58;65.07;101584.69;20839949;28;20123;-62
2022/08/27 18:39:30;;;;;;;16.52;4.03;;;;;;;19.40;65.97;101603.06;20835353;28;20659;-63
2022/08/27 18:49:54;;;;;;;14.77;4.07;;;;;;;19.14;67.69;101605.50;20838860;28;20076;-62
2022/08/27 19:00:18;;;;;;;16.52;3.67;;;;;;;19.03;68.95;101619.63;20845581;28;20057;-62
2022/08/27 19:10:39;;;;;;;14.65;3.53;;;;;;;18.87;69.66;101619.25;20827448;28;20049;-61
2022/08/27 19:21:01;;;;;;;13.98;3.67;;;;;;;18.75;70.52;101624.75;20845250;28;20422;-61
2022/08/27 19:31:23;;;;;;;15.85;3.53;;;;;;;18.74;70.83;101638.94;20839309;28;20053;-61
2022/08/27 19:41:44;;;;;;;15.73;3.70;;;;;;;18.66;71.16;101636.94;20836884;28;20123;-61
2022/08/27 19:52:07;;;;;;;14.55;3.42;;;;;;;18.47;71.89;101636.00;20833626;28;20044;-62
2022/08/27 20:02:29;;;;;;;12.10;3.80;;;;;;;17.96;73.96;101634.19;20840361;28;20115;-62
2022/08/27 20:12:50;;;;;;;11.32;3.63;;;;;;;18.13;73.76;101631.81;20830046;28;20056;-62
2022/08/27 20:23:12;;;;;;;16.60;3.88;;;;;;;17.90;74.89;101626.78;20823360;28;20049;-61
2022/08/27 20:33:34;;;;;;;10.15;3.60;;;;;;;17.58;75.34;101639.13;20831888;28;20041;-61
2022/08/27 20:43:56;;;;;;;15.85;3.58;;;;;;;17.84;74.98;101635.19;20815396;28;20041;-61
2022/08/27 20:54:17;;;;;;;11.63;3.60;;;;;;;17.60;76.36;101626.66;20830248;28;20406;-61
2022/08/27 21:04:45;;;;;;;19.40;3.60;;;;;;;17.35;77.22;101636.63;20830208;28;20057;-61
2022/08/27 21:15:08;;;;;;;7.93;2.78;;;;;;;17.30;77.79;101633.53;20834234;28;20048;-60
2022/08/27 21:25:29;;;;;;;9.93;3.13;;;;;;;17.28;77.89;101630.97;20828052;28;20445;-62
2022/08/27 21:35:51;;;;;;;14.63;3.38;;;;;;;17.10;78.65;101635.06;20817088;28;20053;-62
2022/08/27 21:46:13;;;;;;;13.65;3.13;;;;;;;17.03;79.47;101631.22;20825366;28;20040;-61
2022/08/27 21:56:34;;;;;;;10.73;3.00;;;;;;;16.99;79.29;101629.81;20821894;28;20045;-63
2022/08/27 22:06:56;;;;;;;11.27;3.47;;;;;;;16.81;80.07;101631.22;20835874;28;20526;-61
2022/08/27 22:17:18;;;;;;;7.40;3.05;;;;;;;16.59;81.39;101635.63;20838278;28;20045;-61
2022/08/27 22:27:39;;;;;;;11.43;3.03;;;;;;;16.42;82.40;101643.16;20843106;28;20055;-62
2022/08/27 22:38:01;;;;;;;10.20;2.88;;;;;;;16.65;81.48;101636.00;20841868;28;20072;-61
2022/08/27 22:48:23;;;;;;;10.73;2.65;;;;;;;16.65;81.63;101641.25;20838167;28;20049;-61
2022/08/27 22:58:45;;;;;;;10.18;3.17;;;;;;;16.56;81.08;101646.38;20844918;28;20049;-62
2022/08/27 23:09:06;;;;;;;12.93;2.85;;;;;;;16.32;83.60;101652.66;20838208;28;20118;-61
2022/08/27 23:19:29;;;;;;;16.50;3.13;;;;;;;16.09;84.90;101650.88;20842269;28;20056;-62
2022/08/27 23:29:51;;;;;;;11.63;2.92;;;;;;;15.90;86.69;101645.31;20832811;28;20578;-61
2022/08/27 23:40:13;;;;;;;15.15;3.53;;;;;;;15.70;87.23;101648.56;20839239;28;20535;-61
2022/08/27 23:50:36;;;;;;;15.80;3.53;;;;;;;15.74;87.00;101650.00;20849593;28;20045;-62
