Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 15:37:54;;;;;;;2.45;0.85;;;7.40;96.00;;;;;;5298825;23;20233;-65
2023/02/25 15:40:20;;;;;;;1.37;1.20;;;7.30;95.90;;;;;;4920369;29;20177;-64
2023/02/25 15:42:47;;;;;;;0.80;0.80;;;7.20;96.50;;;;;;4927923;29;20171;-66
2023/02/25 15:45:28;;;;;;;1.13;1.00;;;7.20;96.30;;;;;;4921989;29;20651;-67
2023/02/25 15:48:11;;;;;;;4.57;2.15;;;7.10;96.20;;;;;;4933887;29;20211;-64
2023/02/25 15:50:46;;;;;;;5.07;1.25;;;7.10;96.40;;;;;;4917510;29;20191;-63
2023/02/25 15:53:20;;;;;;;4.45;1.98;;;6.90;96.60;;;;;;4931325;29;20183;-67
2023/02/25 15:55:51;;;;;;;1.50;1.35;;;6.80;99.00;;;;;;4932157;29;20244;-66
2023/02/25 15:58:22;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4931724;29;20197;-64
2023/02/25 16:00:55;;;;;;;2.42;0.95;;;6.10;99.90;;;;;;4928547;29;20180;-66
2023/02/25 16:03:38;;;;;;;1.38;1.27;;;5.80;99.90;;;;;;4920299;29;20181;-64
2023/02/25 16:06:24;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4914923;29;20199;-63
2023/02/25 16:09:04;;;;;;;1.65;1.00;;;5.20;99.90;;;;;;4915372;29;20194;-64
2023/02/25 16:11:41;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4916739;29;20183;-64
2023/02/25 16:14:23;;;;;;;2.33;1.10;;;4.80;99.90;;;;;;4917219;29;20186;-66
2023/02/25 16:17:18;;;;;;;2.47;1.63;;;4.70;99.90;;;;;;4916043;29;20226;-65
2023/02/25 16:19:49;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;4928789;29;20263;-66
2023/02/25 16:22:23;;;;;;;1.88;1.00;;;4.40;99.90;;;;;;4914044;29;20174;-68
2023/02/25 16:24:51;;;;;;;0.73;0.70;;;4.40;99.90;;;;;;4916621;29;20193;-66
2023/02/25 16:27:56;;;;;;;2.05;1.10;;;4.40;99.90;;;;;;4916033;29;20209;-64
2023/02/25 16:30:43;;;;;;;3.30;2.65;;;4.40;99.90;;;;;;4931028;29;20203;-64
2023/02/25 16:33:24;;;;;;;2.97;2.22;;;4.50;99.90;;;;;;4937700;29;20182;-66
2023/02/25 16:36:00;;;;;;;2.63;1.83;;;4.50;99.90;;;;;;4936122;29;20578;-65
2023/02/25 16:38:29;;;;;;;3.00;1.75;;;4.50;99.90;;;;;;4898794;29;20295;-66
2023/02/25 16:40:58;;;;;;;1.80;1.58;;;4.60;99.90;;;;;;4932807;29;20194;-65
2023/02/25 16:43:29;;;;;;;2.08;1.70;;;4.70;99.90;;;;;;4932245;29;20181;-65
2023/02/25 16:46:02;;;;;;;1.50;1.30;;;4.70;99.90;;;;;;4919444;29;20174;-66
2023/02/25 16:48:31;;;;;;;1.92;1.52;;;4.80;99.90;;;;;;4909389;29;20205;-66
2023/02/25 16:51:05;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;4917931;29;20281;-64
2023/02/25 16:53:31;;;;;;;4.00;2.08;;;4.80;99.90;;;;;;4917308;29;20179;-66
2023/02/25 16:55:58;;;;;;;6.50;2.03;;;4.80;99.90;;;;;;4917322;29;20188;-65
2023/02/25 16:58:26;;;;;;;1.55;1.15;;;4.80;99.90;;;;;;4917385;29;20208;-65
2023/02/25 17:00:56;;;;;;;3.13;1.40;;;4.80;99.90;;;;;;4916797;29;20542;-66
2023/02/25 17:03:26;;;;;;;2.30;1.30;;;4.70;99.90;;;;;;4916974;29;20170;-66
2023/02/25 17:06:07;;;;;;;2.47;2.00;;;4.70;99.90;;;;;;4930914;29;20175;-66
2023/02/25 17:08:33;;;;;;;1.38;1.30;;;4.70;99.90;;;;;;4938102;29;20181;-64
2023/02/25 17:11:01;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;4923178;29;20542;-65
2023/02/25 17:13:32;;;;;;;2.03;1.83;;;4.50;99.90;;;;;;4920070;29;20187;-66
2023/02/25 17:16:02;;;;;;;9.27;1.50;;;4.50;99.90;;;;;;4933803;29;20187;-64
2023/02/25 17:18:48;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4932132;29;20201;-63
2023/02/25 17:21:29;;;;;;;1.35;1.25;;;4.50;99.90;;;;;;4932617;29;20584;-64
2023/02/25 17:23:57;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4914259;29;20253;-65
2023/02/25 17:26:23;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;4919314;29;20181;-65
2023/02/25 17:28:54;;;;;;;1.23;1.13;;;4.40;99.90;;;;;;4919343;29;20661;-64
2023/02/25 17:31:25;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;4936691;29;20677;-64
2023/02/25 17:33:54;;;;;;;5.40;1.30;;;4.40;99.90;;;;;;4938375;29;20173;-66
2023/02/25 17:36:31;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4920727;29;20641;-65
2023/02/25 17:38:59;;;;;;;2.22;1.10;;;3.80;99.90;;;;;;4919239;29;20225;-65
2023/02/25 17:41:26;;;;;;;0.95;0.95;;;3.40;99.90;;;;;;4935561;29;20184;-64
2023/02/25 17:43:52;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;4938211;29;20174;-65
2023/02/25 17:46:27;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;4921373;29;20233;-64
2023/02/25 17:48:59;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4918981;29;20528;-65
2023/02/25 17:51:35;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4926485;29;20189;-66
2023/02/25 17:54:15;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;4918719;29;20181;-67
2023/02/25 17:56:41;;;;;;;0.70;0.65;;;2.50;99.90;;;;;;4937444;29;20295;-65
2023/02/25 17:59:29;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4937901;29;20301;-65
2023/02/25 18:01:58;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;4900185;29;20198;-66
2023/02/25 18:04:32;;;;;;;3.08;1.80;;;2.40;99.90;;;;;;4900356;29;20182;-69
2023/02/25 18:07:28;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4899664;29;20665;-71
2023/02/25 18:09:54;;;;;;;1.30;1.10;;;2.40;99.90;;;;;;4912685;29;20178;-66
2023/02/25 18:12:37;;;;;;;1.85;1.10;;;2.40;99.90;;;;;;4919504;29;20552;-67
2023/02/25 18:15:16;;;;;;;1.13;1.02;;;2.40;99.90;;;;;;4922374;29;20192;-66
2023/02/25 18:17:49;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4917580;29;20301;-67
2023/02/25 18:20:36;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;4921691;29;20186;-68
2023/02/25 18:23:07;;;;;;;1.63;1.52;;;2.50;99.90;;;;;;4927440;29;20174;-68
2023/02/25 18:25:34;;;;;;;2.13;1.00;;;2.60;99.90;;;;;;4917274;29;20192;-67
2023/02/25 18:28:01;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4917718;29;20609;-67
2023/02/25 18:30:29;;;;;;;1.40;1.33;;;2.50;99.90;;;;;;4916692;29;20272;-66
2023/02/25 18:32:58;;;;;;;1.63;1.40;;;2.50;99.90;;;;;;4917712;29;20225;-66
2023/02/25 18:35:25;;;;;;;1.15;1.15;;;2.50;99.90;;;;;;4912205;29;20208;-68
2023/02/25 18:37:52;;;;;;;1.27;1.27;;;2.50;99.90;;;;;;4937055;29;20213;-68
2023/02/25 18:40:26;;;;;;;1.42;1.33;;;2.50;99.90;;;;;;4929269;29;20564;-68
2023/02/25 18:42:52;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;4915757;29;20257;-67
2023/02/25 18:45:21;;;;;;;2.13;1.40;;;2.50;99.90;;;;;;4918504;29;20252;-67
2023/02/25 18:47:47;;;;;;;2.35;1.17;;;2.40;99.90;;;;;;4915146;29;20269;-65
2023/02/25 18:50:13;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4920488;29;20178;-65
2023/02/25 18:52:40;;;;;;;3.97;2.60;;;2.40;99.90;;;;;;4932260;29;20212;-64
2023/02/25 18:55:07;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;4935681;29;20249;-67
2023/02/25 18:57:32;;;;;;;2.90;1.80;;;2.40;99.90;;;;;;4917297;29;20541;-67
2023/02/25 18:59:58;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;4915896;29;20182;-65
2023/02/25 19:02:38;;;;;;;2.20;2.10;;;2.50;99.90;;;;;;4917985;29;20193;-63
2023/02/25 19:05:09;;;;;;;1.67;1.58;;;2.50;99.90;;;;;;4917903;29;20162;-66
2023/02/25 19:07:35;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;4936250;29;20661;-64
2023/02/25 19:10:01;;;;;;;2.03;1.75;;;2.40;99.90;;;;;;4936625;29;20190;-66
2023/02/25 19:12:28;;;;;;;1.60;1.60;;;2.40;99.90;;;;;;4918119;29;20186;-65
2023/02/25 19:15:00;;;;;;;2.45;2.28;;;2.40;99.90;;;;;;4916753;29;20223;-69
2023/02/25 19:17:27;;;;;;;1.85;1.75;;;2.40;99.90;;;;;;4916763;29;20209;-68
2023/02/25 19:19:53;;;;;;;8.88;1.70;;;2.40;99.90;;;;;;4917101;29;20234;-71
2023/02/25 19:22:19;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4915763;29;20174;-65
2023/02/25 19:24:47;;;;;;;4.10;1.97;;;2.40;99.90;;;;;;4916761;29;20184;-66
2023/02/25 19:27:29;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;4916601;29;20443;-63
2023/02/25 19:29:56;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;4914352;29;20170;-62
2023/02/25 19:32:24;;;;;;;1.52;1.42;;;2.40;99.90;;;;;;4918725;29;20170;-65
2023/02/25 19:34:50;;;;;;;1.67;1.58;;;2.40;99.90;;;;;;4913903;29;20574;-66
2023/02/25 19:37:18;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;4915487;29;20206;-64
2023/02/25 19:39:44;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;4915814;29;20470;-62
2023/02/25 19:42:11;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;4917026;29;20178;-62
2023/02/25 19:44:36;;;;;;;2.65;2.45;;;2.30;99.90;;;;;;4925081;29;20418;-64
2023/02/25 19:47:03;;;;;;;2.97;1.80;;;2.30;99.90;;;;;;4916773;29;20194;-64
2023/02/25 19:49:29;;;;;;;2.25;2.15;;;2.30;99.90;;;;;;4916926;29;20193;-61
2023/02/25 19:51:55;;;;;;;2.40;2.03;;;2.20;99.90;;;;;;4915816;29;20171;-65
2023/02/25 19:54:24;;;;;;;2.90;2.35;;;2.20;99.90;;;;;;4914675;29;20174;-66
2023/02/25 19:56:50;;;;;;;2.40;2.20;;;2.10;99.90;;;;;;4915325;29;20189;-66
2023/02/25 19:59:16;;;;;;;2.38;2.00;;;2.10;99.90;;;;;;4915935;29;20214;-63
2023/02/25 20:01:42;;;;;;;2.50;2.30;;;2.10;99.90;;;;;;4915273;29;20178;-66
2023/02/25 20:04:11;;;;;;;2.17;2.00;;;2.00;99.90;;;;;;4917825;29;20464;-64
2023/02/25 20:06:37;;;;;;;1.90;1.80;;;2.00;99.90;;;;;;4916128;29;20194;-65
2023/02/25 20:09:08;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;4916067;29;20232;-64
2023/02/25 20:11:34;;;;;;;2.80;2.28;;;2.00;99.90;;;;;;4913473;29;20225;-64
2023/02/25 20:14:02;;;;;;;2.33;2.22;;;2.00;99.90;;;;;;4915490;29;20174;-65
2023/02/25 20:16:27;;;;;;;1.25;1.15;;;2.00;99.90;;;;;;4913794;29;20202;-66
2023/02/25 20:18:56;;;;;;;2.77;2.50;;;2.00;99.90;;;;;;4915362;29;20194;-66
2023/02/25 20:21:22;;;;;;;1.85;1.75;;;2.00;99.90;;;;;;4915583;29;20182;-66
2023/02/25 20:23:48;;;;;;;2.15;1.75;;;2.00;99.90;;;;;;4915362;29;20162;-63
2023/02/25 20:26:17;;;;;;;1.80;1.37;;;1.90;99.90;;;;;;4914869;29;20675;-62
2023/02/25 20:28:43;;;;;;;2.33;1.75;;;1.90;99.90;;;;;;4915481;29;20202;-66
2023/02/25 20:31:12;;;;;;;2.20;2.10;;;1.90;99.90;;;;;;4915506;29;20177;-64
2023/02/25 20:33:38;;;;;;;2.15;1.80;;;1.90;99.90;;;;;;4915502;29;20538;-66
2023/02/25 20:36:20;;;;;;;3.00;2.60;;;1.90;99.90;;;;;;4915116;29;20201;-64
2023/02/25 20:39:03;;;;;;;2.08;1.88;;;1.90;99.90;;;;;;4915267;29;20197;-66
2023/02/25 20:41:29;;;;;;;2.13;1.98;;;1.90;99.90;;;;;;4918161;29;20229;-63
2023/02/25 20:43:56;;;;;;;3.15;2.25;;;2.00;99.90;;;;;;4920431;29;20653;-62
2023/02/25 20:46:25;;;;;;;2.45;2.35;;;2.00;99.90;;;;;;4919831;29;20170;-66
2023/02/25 20:48:51;;;;;;;2.75;2.15;;;2.00;99.90;;;;;;4920376;29;20208;-63
2023/02/25 20:51:17;;;;;;;3.30;2.83;;;2.00;99.90;;;;;;4920108;29;20185;-63
2023/02/25 20:53:43;;;;;;;3.03;2.72;;;2.00;99.90;;;;;;4920305;29;20261;-65
2023/02/25 20:56:15;;;;;;;1.92;1.83;;;2.00;99.90;;;;;;4919645;29;20201;-63
2023/02/25 20:58:41;;;;;;;3.08;2.30;;;2.00;99.90;;;;;;4920072;29;20194;-64
2023/02/25 21:01:07;;;;;;;3.55;2.42;;;2.00;99.90;;;;;;4925148;29;20233;-63
2023/02/25 21:03:32;;;;;;;3.05;2.45;;;2.00;99.90;;;;;;4939189;29;20170;-62
2023/02/25 21:05:58;;;;;;;2.13;2.03;;;2.00;99.90;;;;;;4938859;29;20173;-64
2023/02/25 21:08:24;;;;;;;3.17;2.97;;;2.00;99.90;;;;;;4938691;29;20285;-65
2023/02/25 21:10:49;;;;;;;2.87;2.57;;;2.00;99.90;;;;;;4939132;29;20556;-66
2023/02/25 21:13:15;;;;;;;3.20;1.93;;;2.00;99.90;;;;;;4938862;29;20173;-66
2023/02/25 21:15:41;;;;;;;2.57;2.37;;;2.00;99.90;;;;;;4938532;29;20632;-66
2023/02/25 21:18:06;;;;;;;3.00;2.60;;;2.00;99.90;;;;;;4938567;29;20201;-65
2023/02/25 21:20:32;;;;;;;2.40;2.13;;;2.00;99.90;;;;;;4938686;29;20173;-63
2023/02/25 21:22:58;;;;;;;6.10;2.30;;;1.90;99.90;;;;;;4938554;29;20173;-63
2023/02/25 21:25:23;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;4936902;29;20539;-64
2023/02/25 21:27:49;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;4938695;29;20611;-63
2023/02/25 21:30:15;;;;;;;2.00;1.80;;;1.90;99.90;;;;;;4938589;29;20173;-63
2023/02/25 21:32:40;;;;;;;2.90;2.57;;;1.90;99.90;;;;;;4937987;29;20586;-66
2023/02/25 21:35:06;;;;;;;2.40;2.17;;;1.80;99.90;;;;;;4938185;29;20500;-65
2023/02/25 21:37:32;;;;;;;2.37;2.17;;;1.80;99.90;;;;;;4937703;29;20632;-64
2023/02/25 21:39:58;;;;;;;2.42;1.55;;;1.80;99.90;;;;;;4938286;29;20536;-64
2023/02/25 21:42:24;;;;;;;2.57;1.43;;;1.70;99.90;;;;;;4938261;29;20274;-64
2023/02/25 21:44:50;;;;;;;2.00;1.80;;;1.70;99.90;;;;;;4938195;29;20245;-65
2023/02/25 21:47:15;;;;;;;1.93;1.83;;;1.60;99.90;;;;;;4937669;29;20472;-62
2023/02/25 21:49:41;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;4938111;29;20269;-65
2023/02/25 21:52:06;;;;;;;2.80;2.20;;;1.50;99.90;;;;;;4937240;29;20193;-64
2023/02/25 21:54:32;;;;;;;1.23;1.10;;;1.50;99.90;;;;;;4937432;29;20628;-64
2023/02/25 21:56:59;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;4937675;29;20228;-63
2023/02/25 21:59:26;;;;;;;5.20;1.50;;;1.50;99.90;;;;;;4938119;29;20623;-62
2023/02/25 22:01:52;;;;;;;1.73;1.50;;;1.40;99.90;;;;;;4938241;29;20173;-63
2023/02/25 22:04:18;;;;;;;2.83;2.45;;;1.40;99.90;;;;;;4936634;29;20417;-66
2023/02/25 22:06:47;;;;;;;1.50;1.03;;;1.40;99.90;;;;;;4937616;29;20686;-64
2023/02/25 22:09:13;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;4938047;29;20207;-64
2023/02/25 22:11:39;;;;;;;1.95;1.40;;;1.40;99.90;;;;;;4938360;29;20178;-63
2023/02/25 22:14:07;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;4937862;29;20176;-64
2023/02/25 22:16:34;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;4937312;29;20553;-65
2023/02/25 22:19:00;;;;;;;1.80;1.30;;;1.30;99.90;;;;;;4937579;29;20263;-64
2023/02/25 22:21:28;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;4937573;29;20177;-64
2023/02/25 22:23:56;;;;;;;1.75;1.67;;;1.20;99.90;;;;;;4937637;29;20394;-64
2023/02/25 22:26:25;;;;;;;1.23;1.17;;;1.20;99.90;;;;;;4937074;29;20248;-66
2023/02/25 22:28:55;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;4937265;29;20260;-64
2023/02/25 22:31:21;;;;;;;0.88;0.88;;;1.10;99.90;;;;;;4937404;29;20169;-65
2023/02/25 22:33:47;;;;;;;1.35;1.30;;;1.10;99.90;;;;;;4937189;29;20185;-66
2023/02/25 22:36:15;;;;;;;1.60;1.48;;;1.10;99.90;;;;;;4937081;29;20504;-66
2023/02/25 22:38:42;;;;;;;2.00;1.15;;;1.10;99.90;;;;;;4936955;29;20213;-64
2023/02/25 22:41:15;;;;;;;1.65;1.58;;;1.10;99.90;;;;;;4937243;29;20205;-64
2023/02/25 22:43:42;;;;;;;1.63;1.45;;;1.10;99.90;;;;;;4937294;29;20220;-65
2023/02/25 22:46:13;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;4936633;29;20169;-65
2023/02/25 22:48:40;;;;;;;1.40;1.20;;;1.10;99.90;;;;;;4937257;29;20169;-63
2023/02/25 22:51:10;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;4936939;29;20325;-64
2023/02/25 22:53:37;;;;;;;1.55;1.45;;;1.10;99.90;;;;;;4937071;29;20185;-65
2023/02/25 22:56:05;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;4936571;29;20563;-66
2023/02/25 22:58:31;;;;;;;1.20;1.20;;;1.20;99.90;;;;;;4936777;29;20205;-65
