Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:19;;;;;;;0.40;0.33;;;12.70;99.90;;;;;;5005836;28;20692;-65
2022/12/23 00:03:47;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;5002801;28;20583;-64
2022/12/23 00:06:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5007877;28;20292;-64
2022/12/23 00:08:43;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5012350;28;20685;-65
2022/12/23 00:11:14;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5014661;28;20201;-65
2022/12/23 00:16:26;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5014402;28;20285;-65
2022/12/23 00:18:54;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5009745;28;20217;-65
2022/12/23 00:21:21;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5012390;28;20209;-64
2022/12/23 00:23:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5010345;28;20225;-66
2022/12/23 00:26:20;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5009939;28;20220;-66
2022/12/23 00:28:48;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5012077;28;20237;-65
2022/12/23 00:31:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5014630;28;20256;-64
2022/12/23 00:33:45;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5013527;28;20209;-67
2022/12/23 00:36:17;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4995399;28;20289;-64
2022/12/23 00:44:42;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4945305;28;20309;-63
2022/12/23 00:49:40;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4968571;28;20213;-65
2022/12/23 00:49:59;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4982610;28;20233;-65
2022/12/23 00:52:28;;;;;;;0.23;0.23;;;13.10;99.90;;;;;;5012955;28;20201;-66
2022/12/23 00:55:01;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5013484;28;20197;-64
2022/12/23 00:57:34;;;;;;;0.27;0.27;;;13.20;99.90;;;;;;5006561;28;20253;-64
2022/12/23 01:00:10;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5014928;28;20221;-64
2022/12/23 01:05:39;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5013662;28;20673;-65
2022/12/23 01:08:11;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5009204;28;20202;-65
2022/12/23 01:10:43;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5013517;28;20702;-64
2022/12/23 01:13:11;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5013023;28;20209;-67
2022/12/23 01:15:38;;;;;;;0.23;0.23;;;13.50;99.90;;;;;;5013342;28;20212;-65
2022/12/23 01:18:05;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5012231;28;20220;-65
2022/12/23 01:20:31;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;5012651;28;20308;-65
2022/12/23 01:22:58;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5011049;28;20198;-66
2022/12/23 01:25:25;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5012601;28;20229;-65
2022/12/23 01:27:52;;;;;;;0.33;0.30;;;13.50;99.90;;;;;;5014010;28;20292;-67
2022/12/23 01:30:20;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5011507;28;20335;-66
2022/12/23 01:32:47;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5013247;28;20209;-64
2022/12/23 01:35:13;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5013459;28;20209;-65
2022/12/23 01:37:40;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5003184;28;20293;-65
2022/12/23 01:40:08;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5010455;28;20233;-66
2022/12/23 01:42:45;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5002924;28;20367;-65
2022/12/23 01:45:16;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5010520;28;20209;-66
2022/12/23 01:47:48;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5010029;28;20201;-65
2022/12/23 01:50:19;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5003219;28;20222;-65
2022/12/23 01:52:50;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;5002807;28;20197;-66
2022/12/23 01:55:20;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5005868;28;20573;-65
2022/12/23 01:57:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5003227;28;20247;-65
2022/12/23 02:05:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5002427;28;20235;-64
2022/12/23 02:11:24;;;;;;;0.27;0.27;;;13.50;99.90;;;;;;5010274;28;20728;-65
2022/12/23 02:16:54;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5002027;28;20347;-63
2022/12/23 02:19:43;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5010330;28;20229;-65
2022/12/23 02:22:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5007829;28;20658;-65
2022/12/23 02:25:18;;;;;;;0.23;0.10;;;13.60;99.90;;;;;;5006103;28;20227;-64
2022/12/23 02:27:58;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4996702;28;20748;-65
2022/12/23 02:30:40;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5010073;28;20975;-63
2022/12/23 02:33:31;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5009867;28;20208;-65
2022/12/23 02:36:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5012493;28;20674;-65
2022/12/23 02:38:39;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;4998276;28;20202;-65
2022/12/23 02:41:14;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4995955;28;20300;-63
2022/12/23 02:43:47;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5003974;28;20212;-65
2022/12/23 02:46:22;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5009879;28;20221;-64
2022/12/23 02:48:53;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5010753;28;20204;-65
2022/12/23 02:51:26;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5010538;28;20212;-66
2022/12/23 02:53:56;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013855;28;20684;-64
2022/12/23 02:56:27;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5012481;28;20304;-64
2022/12/23 02:58:57;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5024343;28;20221;-66
2022/12/23 03:01:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5021943;28;20271;-66
2022/12/23 03:03:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022673;28;20201;-65
2022/12/23 03:06:26;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5024204;28;20277;-65
2022/12/23 03:08:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5020296;28;20228;-64
2022/12/23 03:11:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5011497;28;20227;-64
2022/12/23 03:14:29;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5007435;28;20209;-66
2022/12/23 03:17:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5007507;28;20244;-65
2022/12/23 03:19:43;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5011897;28;20231;-65
2022/12/23 03:22:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5010180;28;20227;-65
2022/12/23 03:24:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009183;28;20223;-66
2022/12/23 03:27:22;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5007621;28;20224;-66
2022/12/23 03:29:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010973;28;20324;-67
2022/12/23 03:32:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5008012;28;20209;-65
2022/12/23 03:34:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5006530;28;20239;-63
2022/12/23 03:37:26;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5008379;28;20211;-65
2022/12/23 03:39:58;;;;;;;0.53;0.20;;;14.00;99.90;;;;;;5009689;28;20239;-63
2022/12/23 03:42:29;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5003078;28;20658;-65
2022/12/23 03:44:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5010579;28;20229;-63
2022/12/23 03:47:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008371;28;20622;-63
2022/12/23 03:50:00;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5006702;28;20224;-64
2022/12/23 03:52:32;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5009402;28;20284;-65
2022/12/23 03:55:04;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5009105;28;20208;-63
2022/12/23 03:57:40;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5006059;28;20193;-65
2022/12/23 04:00:08;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5010097;28;20229;-66
2022/12/23 04:02:43;;;;;;;0.33;0.20;;;13.80;99.90;;;;;;5007424;28;20212;-63
2022/12/23 04:05:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5013906;28;20232;-65
2022/12/23 04:07:53;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5012579;28;20211;-64
2022/12/23 04:10:21;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5012586;28;20229;-62
2022/12/23 04:12:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5008345;28;20249;-64
2022/12/23 04:15:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5013727;28;20202;-61
2022/12/23 04:17:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5012281;28;20209;-63
2022/12/23 04:20:15;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5009387;28;20227;-64
2022/12/23 04:22:43;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012221;28;20216;-64
2022/12/23 04:25:10;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5012633;28;20257;-65
2022/12/23 04:27:37;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5008771;28;20206;-64
2022/12/23 04:30:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5013454;28;20312;-67
2022/12/23 04:32:32;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5012155;28;20212;-66
2022/12/23 04:35:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5014867;28;20660;-66
2022/12/23 04:37:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5010885;28;20206;-64
2022/12/23 04:39:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5014139;28;20307;-66
2022/12/23 04:42:21;;;;;;;0.43;0.20;;;13.70;99.90;;;;;;5008989;28;20219;-69
2022/12/23 04:44:48;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5016359;28;20225;-65
2022/12/23 04:47:15;;;;;;;0.27;0.27;;;13.70;99.90;;;;;;5012547;28;20225;-67
2022/12/23 04:49:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5017005;28;20243;-65
2022/12/23 04:52:10;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5016988;28;20296;-65
2022/12/23 04:54:36;;;;;;;0.23;0.23;;;13.70;99.90;;;;;;5014582;28;20206;-64
2022/12/23 04:57:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5006250;28;20217;-64
2022/12/23 04:59:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5014402;28;20235;-64
2022/12/23 05:01:58;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5012802;28;20202;-64
2022/12/23 05:04:25;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5014668;28;20201;-63
2022/12/23 05:06:52;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5016234;28;20229;-64
2022/12/23 05:09:20;;;;;;;0.33;0.33;;;13.70;99.90;;;;;;5017944;28;20694;-65
2022/12/23 05:11:46;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5017951;28;20205;-68
2022/12/23 05:14:13;;;;;;;0.37;0.20;;;13.70;99.90;;;;;;5011416;28;20197;-65
2022/12/23 05:16:40;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5012287;28;20212;-64
2022/12/23 05:19:07;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5013089;28;20232;-63
2022/12/23 05:21:34;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5013535;28;20215;-65
2022/12/23 05:24:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5008881;28;20304;-65
2022/12/23 05:26:29;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4999384;28;20312;-66
2022/12/23 05:28:56;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5010727;28;20725;-64
2022/12/23 05:31:23;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5010212;28;20206;-65
2022/12/23 05:33:49;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5010700;28;20201;-66
2022/12/23 05:36:16;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5013168;28;20284;-63
2022/12/23 05:38:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5011005;28;20201;-66
2022/12/23 05:41:10;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5009803;28;20678;-64
2022/12/23 05:43:38;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5005339;28;20211;-64
2022/12/23 05:46:05;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5008922;28;20232;-65
2022/12/23 05:48:32;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5010593;28;20700;-65
2022/12/23 05:50:59;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5012300;28;20205;-65
2022/12/23 05:53:25;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5012973;28;20288;-64
2022/12/23 05:55:52;;;;;;;0.57;0.50;;;13.60;99.90;;;;;;5014835;28;20292;-64
2022/12/23 05:58:19;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5009530;28;20205;-64
2022/12/23 06:00:47;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5005116;28;20217;-64
2022/12/23 06:03:14;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;5009757;28;20205;-66
2022/12/23 06:05:42;;;;;;;0.33;0.33;;;13.40;99.90;;;;;;5013934;28;20224;-64
2022/12/23 06:08:10;;;;;;;0.63;0.50;;;13.30;99.90;;;;;;5014177;28;20240;-64
2022/12/23 06:10:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5013854;28;20225;-64
2022/12/23 06:13:03;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5009492;28;20618;-64
2022/12/23 06:15:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5011783;28;20211;-62
2022/12/23 06:17:59;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5013624;28;20662;-65
2022/12/23 06:20:26;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5013608;28;20235;-64
2022/12/23 06:22:52;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5014123;28;20277;-64
2022/12/23 06:25:19;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5015736;28;20265;-63
2022/12/23 06:27:46;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5015104;28;20273;-64
2022/12/23 06:30:14;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5015326;28;20812;-65
2022/12/23 06:32:41;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5014536;28;20236;-64
2022/12/23 06:35:10;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5005087;28;20292;-65
2022/12/23 06:37:36;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5010206;28;20206;-64
2022/12/23 06:40:04;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5008490;28;20229;-65
2022/12/23 06:42:31;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5003725;28;20201;-64
2022/12/23 06:44:58;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5009891;28;20209;-63
2022/12/23 06:47:25;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5010712;28;20221;-64
2022/12/23 06:49:51;;;;;;;0.57;0.53;;;13.30;99.90;;;;;;5010896;28;20301;-64
2022/12/23 06:52:21;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5009568;28;20609;-63
2022/12/23 06:54:48;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5010135;28;20201;-65
2022/12/23 06:57:15;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5008787;28;20208;-66
2022/12/23 06:59:42;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5009372;28;20567;-64
2022/12/23 07:02:10;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5009529;28;20577;-64
2022/12/23 07:04:37;;;;;;;0.73;0.60;;;13.40;99.90;;;;;;5010670;28;20577;-65
2022/12/23 07:07:04;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5009890;28;20229;-63
2022/12/23 07:09:32;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5010726;28;20247;-64
2022/12/23 07:11:59;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5007699;28;20214;-64
2022/12/23 07:14:26;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5012925;28;20288;-64
2022/12/23 07:16:53;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5010238;28;20292;-64
2022/12/23 07:19:19;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5003884;28;20256;-65
2022/12/23 07:21:46;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5009016;28;20216;-65
2022/12/23 07:24:13;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5010529;28;20227;-64
2022/12/23 07:26:41;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5009925;28;20258;-63
2022/12/23 07:29:08;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5009266;28;20225;-64
2022/12/23 07:31:35;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5006395;28;20215;-64
2022/12/23 07:34:02;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5009748;28;20201;-65
2022/12/23 07:36:28;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5007580;28;20211;-63
2022/12/23 07:38:55;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5013292;28;20225;-64
2022/12/23 07:41:22;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5011685;28;20209;-64
2022/12/23 07:43:50;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5007885;28;20205;-65
2022/12/23 07:46:17;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5013456;28;20221;-64
2022/12/23 07:48:44;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5013945;28;20292;-65
2022/12/23 07:51:11;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5012743;28;20260;-64
2022/12/23 07:53:37;;;;;;;0.97;0.97;;;13.50;99.90;;;;;;5013017;28;20205;-64
2022/12/23 07:56:05;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5013347;28;20201;-64
2022/12/23 07:58:32;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5011895;28;20263;-64
2022/12/23 08:01:02;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5013648;28;20225;-64
2022/12/23 08:03:29;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5007434;28;20209;-65
2022/12/23 08:06:03;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5012584;28;20251;-64
2022/12/23 08:08:30;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5007923;28;20204;-63
2022/12/23 08:10:59;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5013139;28;20232;-64
2022/12/23 08:13:26;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5007870;28;20216;-64
2022/12/23 08:15:57;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5013382;28;20201;-65
2022/12/23 08:18:26;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5014468;28;20280;-65
2022/12/23 08:20:57;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5012175;28;20615;-65
2022/12/23 08:23:24;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5013209;28;20213;-64
2022/12/23 08:25:58;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5013374;28;20584;-64
2022/12/23 08:28:25;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5007541;28;20193;-64
2022/12/23 08:30:52;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5012640;28;20660;-62
2022/12/23 08:33:19;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5011901;28;20201;-66
2022/12/23 08:35:47;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5011958;28;20582;-63
2022/12/23 08:38:14;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5014139;28;20738;-63
2022/12/23 08:40:41;;;;;;;1.17;1.10;;;13.30;99.90;;;;;;5008559;28;20336;-65
2022/12/23 08:43:08;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5002482;28;20674;-67
2022/12/23 08:45:37;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5008372;28;20288;-64
2022/12/23 08:48:04;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5008487;28;20265;-65
2022/12/23 08:50:31;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5010570;28;20237;-65
2022/12/23 08:52:59;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5006027;28;20202;-65
2022/12/23 08:55:26;;;;;;;0.63;0.60;;;13.40;99.90;;;;;;5003853;28;20214;-65
2022/12/23 08:57:53;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5003455;28;20208;-64
2022/12/23 09:00:20;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4999627;28;20307;-64
2022/12/23 09:02:47;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5002287;28;20214;-65
2022/12/23 09:05:14;;;;;;;0.83;0.83;;;13.50;99.90;;;;;;5000050;28;20725;-65
2022/12/23 09:07:41;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5014545;28;20229;-65
2022/12/23 09:10:10;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5012970;28;20245;-65
2022/12/23 09:12:37;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4999239;28;20209;-65
2022/12/23 09:15:04;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5005300;28;20301;-65
2022/12/23 09:17:31;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5007196;28;20236;-64
2022/12/23 09:19:59;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5012241;28;20290;-64
2022/12/23 09:22:25;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5001911;28;20699;-63
2022/12/23 09:24:54;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5008571;28;20205;-66
2022/12/23 09:27:22;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5005398;28;20633;-64
2022/12/23 09:29:49;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5002163;28;20308;-64
2022/12/23 09:32:16;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5007424;28;20201;-64
2022/12/23 09:34:43;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;5007892;28;20216;-64
2022/12/23 09:37:11;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5013219;28;20202;-64
2022/12/23 09:39:38;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5013660;28;20325;-64
2022/12/23 09:42:14;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;5004801;28;20218;-65
2022/12/23 09:44:58;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5007466;28;20646;-64
2022/12/23 09:47:27;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;5008649;28;20267;-64
2022/12/23 09:49:59;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5007356;28;20217;-64
2022/12/23 09:52:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5008236;28;20216;-66
2022/12/23 09:55:03;;;;;;;0.33;0.33;;;13.80;99.90;;;;;;5013043;28;20209;-64
2022/12/23 09:57:37;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5007983;28;20288;-65
2022/12/23 10:00:11;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5007838;28;20225;-63
2022/12/23 10:03:00;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5008382;28;20251;-67
2022/12/23 10:05:35;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5009724;28;20219;-63
2022/12/23 10:08:10;;;;;;;0.33;0.30;;;13.90;99.90;;;;;;5011052;28;20232;-64
2022/12/23 10:10:42;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5010587;28;20859;-64
2022/12/23 10:13:19;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4996805;28;20202;-66
2022/12/23 10:15:48;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5008040;28;20197;-64
2022/12/23 10:18:23;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5005311;28;20213;-64
2022/12/23 10:20:53;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5007935;28;20228;-65
2022/12/23 10:23:28;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5009787;28;20213;-64
2022/12/23 10:25:55;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5007887;28;20208;-65
2022/12/23 10:28:23;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5005457;28;20295;-64
2022/12/23 10:31:00;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5009669;28;20367;-64
2022/12/23 10:33:43;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5164956;27;20556;-64
2022/12/23 10:36:17;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5149926;27;20650;-64
2022/12/23 10:38:53;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5142655;27;20683;-64
2022/12/23 10:41:31;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5129218;27;20211;-64
2022/12/23 10:44:21;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5124913;27;20224;-63
2022/12/23 10:46:55;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5133632;27;20200;-65
2022/12/23 10:49:32;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5137992;27;20225;-66
2022/12/23 10:52:03;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5136058;27;20212;-64
2022/12/23 10:54:33;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5124462;27;20563;-65
2022/12/23 10:57:01;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5130402;27;21059;-65
2022/12/23 10:59:31;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5141421;27;20220;-65
2022/12/23 11:02:05;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5129758;27;20555;-64
2022/12/23 11:04:36;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;5115099;27;21783;-64
2022/12/23 11:07:04;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5133009;27;20205;-64
2022/12/23 11:09:40;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5127024;27;20311;-65
2022/12/23 11:12:09;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;5133201;27;20571;-64
2022/12/23 11:14:39;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5128759;27;20213;-64
2022/12/23 11:17:20;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5119472;27;20254;-63
2022/12/23 11:19:48;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5127147;27;20724;-65
2022/12/23 11:22:24;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5122522;27;20300;-64
2022/12/23 11:24:51;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5120772;27;20208;-64
2022/12/23 11:27:19;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5130298;27;20586;-65
2022/12/23 11:29:50;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5127685;27;20314;-64
2022/12/23 11:32:20;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5130531;27;20221;-67
2022/12/23 11:34:49;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5128230;27;20204;-68
2022/12/23 11:37:30;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;5134103;27;20881;-63
2022/12/23 11:39:57;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5131157;27;20273;-64
2022/12/23 11:42:28;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5134233;27;20207;-68
2022/12/23 11:44:58;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5121662;27;20202;-64
2022/12/23 11:47:29;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5128189;27;20201;-66
2022/12/23 11:50:00;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5125088;27;20225;-67
2022/12/23 11:52:28;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5121951;27;20369;-63
2022/12/23 11:54:57;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5112449;27;20236;-66
2022/12/23 11:57:32;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5113707;27;20660;-69
2022/12/23 12:00:02;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5117378;27;20253;-64
2022/12/23 12:02:34;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5112917;27;20201;-64
2022/12/23 12:05:07;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5106134;27;20200;-66
2022/12/23 12:07:35;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5115754;27;20205;-63
2022/12/23 12:10:02;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5117239;27;20734;-65
2022/12/23 12:12:30;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5115803;27;20257;-64
2022/12/23 12:14:59;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5129415;27;20610;-64
2022/12/23 12:17:32;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;5126408;27;20197;-63
2022/12/23 12:20:05;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5120332;27;20228;-64
2022/12/23 12:22:38;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5113848;27;20212;-65
2022/12/23 12:25:15;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5120816;27;20200;-65
2022/12/23 12:27:47;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;5126578;27;20288;-65
2022/12/23 12:30:18;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5122504;27;20232;-62
2022/12/23 12:33:00;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5121222;27;20225;-65
2022/12/23 12:35:34;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5121975;27;20201;-69
2022/12/23 12:38:07;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5126121;27;20193;-64
2022/12/23 12:40:38;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5117173;27;20232;-64
2022/12/23 12:43:16;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5114594;27;20194;-67
2022/12/23 12:45:51;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5110736;27;20215;-66
2022/12/23 12:48:36;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5119258;27;20251;-65
2022/12/23 12:51:11;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5116068;27;20200;-66
2022/12/23 12:53:47;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5121106;27;20221;-66
2022/12/23 12:56:22;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5123148;27;20201;-66
2022/12/23 12:58:49;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5121659;27;20287;-64
2022/12/23 13:01:32;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5124652;27;20205;-66
2022/12/23 13:04:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5120446;27;20488;-66
2022/12/23 13:06:59;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5115455;27;20277;-63
2022/12/23 13:09:32;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5117785;27;20226;-64
2022/12/23 13:12:05;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5117371;27;20194;-63
2022/12/23 13:14:50;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5122773;27;20575;-63
2022/12/23 13:17:23;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5125181;27;20221;-64
2022/12/23 13:19:56;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;5124242;27;20313;-64
2022/12/23 13:22:28;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5124850;27;20273;-63
2022/12/23 13:25:01;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5131355;27;20197;-64
2022/12/23 13:27:32;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5116763;27;20694;-62