Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:20;;;;;;;0.20;0.20;;;;;;;6.79;67.50;99751.25;5075747;27;20849;-83
2021/12/05 00:25:52;;;;;;;1.63;1.52;;;;;;;6.84;67.88;99751.16;5053600;28;20029;-83
2021/12/05 00:31:18;;;;;;;0.20;0.20;;;;;;;6.88;67.70;99761.59;5081109;28;20425;-83
2021/12/05 00:37:12;;;;;;;0.20;0.20;;;;;;;6.90;67.52;99749.25;5070433;28;20387;-83
2021/12/05 00:39:37;;;;;;;0.10;0.10;;;;;;;6.93;67.06;99758.84;5069898;28;20383;-81
2021/12/05 00:42:14;;;;;;;0.20;0.20;;;;;;;7.00;66.91;99744.63;5069750;28;20037;-83
2021/12/05 00:45:15;;;;;;;0.10;0.10;;;;;;;7.06;67.15;99744.47;5070184;28;20033;-83
2021/12/05 00:55:58;;;;;;;0.20;0.20;;;;;;;7.13;66.85;99743.44;5069739;28;20032;-85
2021/12/05 00:59:08;;;;;;;0.10;0.10;;;;;;;7.25;67.08;99744.06;5069823;28;20395;-84
2021/12/05 01:07:09;;;;;;;0.10;0.10;;;;;;;7.10;67.34;99745.28;5076949;27;20394;-83
2021/12/05 01:12:32;;;;;;;0.10;0.10;;;;;;;7.22;66.86;99739.72;5084687;28;20432;-83
2021/12/05 01:15:07;;;;;;;0.20;0.20;;;;;;;7.20;67.01;99741.56;5059017;28;20044;-83
2021/12/05 01:17:43;;;;;;;0.20;0.20;;;;;;;7.25;67.06;99746.69;5069276;28;20445;-83
2021/12/05 01:20:14;;;;;;;0.20;0.20;;;;;;;7.22;66.85;99742.34;5055137;28;20033;-83
2021/12/05 01:22:48;;;;;;;0.20;0.20;;;;;;;7.21;66.84;99742.41;5061113;28;20026;-83
2021/12/05 01:25:56;;;;;;;0.30;0.30;;;;;;;7.18;66.79;99756.53;5069812;28;20028;-83
2021/12/05 01:28:08;;;;;;;0.20;0.20;;;;;;;7.15;66.35;99748.66;5053347;28;20029;-83
2021/12/05 01:33:31;;;;;;;0.10;0.10;;;;;;;7.18;66.25;99748.63;5055759;28;20048;-83
2021/12/05 01:36:09;;;;;;;0.20;0.20;;;;;;;7.19;66.53;99749.47;5066360;28;20025;-84
2021/12/05 01:42:05;;;;;;;14.05;1.55;;;;;;;7.09;66.08;99749.69;5054164;28;20124;-83
2021/12/05 01:44:35;;;;;;;0.10;0.10;;;;;;;7.15;66.04;99750.44;5061063;28;20072;-83
2021/12/05 01:50:12;;;;;;;0.17;0.17;;;;;;;7.04;66.00;99751.56;5067848;28;20465;-82
2021/12/05 02:09:58;;;;;;;0.22;0.22;;;;;;;6.80;67.00;99750.34;5068113;28;20438;-84
2021/12/05 02:15:11;;;;;;;0.32;0.32;;;;;;;6.85;66.53;99743.22;5063318;28;20469;-83
2021/12/05 02:15:24;;;;;;;0.20;0.20;;;;;;;6.75;66.97;99739.94;5053694;28;20041;-83
2021/12/05 02:32:10;;;;;;;0.20;0.20;;;;;;;6.71;67.30;99742.66;5059924;28;20392;-83
2021/12/05 02:45:46;;;;;;;0.20;0.20;;;;;;;6.69;67.61;99733.91;5088678;28;20438;-84
2021/12/05 02:48:14;;;;;;;0.10;0.10;;;;;;;6.68;67.68;99734.81;5070217;28;20029;-83
2021/12/05 02:50:42;;;;;;;0.40;0.40;;;;;;;6.68;67.93;99738.34;5070016;28;20052;-83
2021/12/05 02:53:18;;;;;;;1.27;1.27;;;;;;;6.66;67.92;99734.00;5057039;28;20376;-83
2021/12/05 02:55:47;;;;;;;0.15;0.15;;;;;;;6.69;68.26;99726.03;5049640;28;20025;-83
2021/12/05 02:58:28;;;;;;;0.10;0.10;;;;;;;6.75;67.84;99734.69;5050377;28;20071;-83
2021/12/05 03:03:45;;;;;;;0.10;0.10;;;;;;;6.83;67.57;99723.97;5070266;27;20768;-83
2021/12/05 03:06:19;;;;;;;0.20;0.20;;;;;;;6.73;68.15;99725.94;5055392;28;20032;-83
2021/12/05 03:08:48;;;;;;;0.13;0.13;;;;;;;6.77;68.13;99732.00;5066344;28;20035;-83
2021/12/05 03:11:15;;;;;;;0.20;0.20;;;;;;;6.68;68.29;99733.06;5056322;28;20041;-84
2021/12/05 03:13:43;;;;;;;0.85;0.85;;;;;;;6.71;68.36;99735.63;5066213;28;20547;-84
2021/12/05 03:16:13;;;;;;;0.10;0.10;;;;;;;6.70;68.33;99730.41;5054603;28;20104;-84
2021/12/05 03:18:41;;;;;;;0.10;0.10;;;;;;;6.74;68.31;99735.56;5060808;28;20464;-84
2021/12/05 03:21:08;;;;;;;0.15;0.15;;;;;;;6.73;68.26;99730.31;5062983;28;20136;-84
2021/12/05 03:23:38;;;;;;;0.10;0.10;;;;;;;6.69;68.38;99734.81;5053391;28;20035;-84
2021/12/05 03:26:08;;;;;;;0.20;0.20;;;;;;;6.69;68.26;99737.44;5081181;28;20056;-83
2021/12/05 03:28:35;;;;;;;0.85;0.85;;;;;;;6.71;68.43;99727.72;5050674;28;20495;-84
2021/12/05 03:31:03;;;;;;;0.10;0.10;;;;;;;6.78;68.61;99734.59;5050382;28;20506;-84
2021/12/05 03:33:30;;;;;;;0.10;0.10;;;;;;;6.73;68.55;99739.09;5065994;28;20490;-84
2021/12/05 03:35:57;;;;;;;0.20;0.20;;;;;;;6.65;68.43;99743.66;5052831;28;20079;-84
2021/12/05 03:38:24;;;;;;;0.10;0.10;;;;;;;6.65;68.41;99738.38;5062713;28;20025;-84
2021/12/05 03:40:50;;;;;;;0.30;0.30;;;;;;;6.71;68.51;99754.03;5059940;28;20029;-84
2021/12/05 03:43:19;;;;;;;0.30;0.30;;;;;;;6.77;68.28;99748.66;5055020;28;20040;-83
2021/12/05 03:45:50;;;;;;;0.15;0.15;;;;;;;6.66;68.58;99737.50;5065791;28;20051;-83
2021/12/05 03:48:18;;;;;;;1.52;1.42;;;;;;;6.67;68.77;99744.50;5055211;28;20024;-83
2021/12/05 03:50:45;;;;;;;0.20;0.20;;;;;;;6.82;68.40;99743.28;5059910;28;20131;-84
2021/12/05 03:53:14;;;;;;;0.10;0.10;;;;;;;6.78;68.71;99739.84;5062647;28;20028;-84
2021/12/05 03:55:44;;;;;;;0.10;0.10;;;;;;;6.84;68.48;99743.25;5052546;28;20041;-84
2021/12/05 03:58:10;;;;;;;0.40;0.40;;;;;;;6.83;68.54;99758.19;5064414;28;20083;-84
2021/12/05 04:00:39;;;;;;;0.10;0.10;;;;;;;6.79;68.72;99748.59;5058324;28;20058;-84
2021/12/05 04:03:10;;;;;;;0.20;0.20;;;;;;;6.77;68.47;99745.16;5066879;28;20133;-83
2021/12/05 04:05:37;;;;;;;0.10;0.10;;;;;;;6.80;68.74;99753.88;5068485;28;20095;-84
2021/12/05 04:08:07;;;;;;;0.20;0.20;;;;;;;6.82;68.77;99751.19;5052854;28;20132;-84
2021/12/05 04:10:36;;;;;;;0.20;0.20;;;;;;;6.76;68.34;99752.19;5061104;28;20040;-84
2021/12/05 04:13:03;;;;;;;0.10;0.10;;;;;;;6.74;68.43;99747.84;5058700;28;20361;-84
2021/12/05 04:15:30;;;;;;;0.10;0.10;;;;;;;6.78;68.54;99755.66;5039663;28;20468;-84
2021/12/05 04:17:56;;;;;;;0.10;0.10;;;;;;;6.69;68.57;99755.88;5052139;28;20112;-84
2021/12/05 04:20:24;;;;;;;0.20;0.20;;;;;;;6.65;68.56;99754.19;5042514;28;20076;-83
2021/12/05 04:22:51;;;;;;;0.10;0.10;;;;;;;6.67;68.23;99757.66;5045215;28;20034;-83
2021/12/05 04:25:18;;;;;;;0.20;0.20;;;;;;;6.67;68.46;99760.28;5049718;28;20025;-83
2021/12/05 04:27:47;;;;;;;0.20;0.20;;;;;;;6.62;68.18;99757.75;5038551;28;20024;-83
2021/12/05 04:30:16;;;;;;;0.10;0.10;;;;;;;6.66;68.42;99753.28;5050448;28;20017;-83
2021/12/05 04:32:42;;;;;;;0.10;0.10;;;;;;;6.65;68.67;99751.53;5044619;28;20025;-83
2021/12/05 04:35:09;;;;;;;0.15;0.15;;;;;;;6.62;68.64;99759.53;5042191;28;20030;-83
2021/12/05 04:37:35;;;;;;;0.15;0.15;;;;;;;6.69;68.80;99754.97;5047694;28;20033;-83
2021/12/05 04:40:04;;;;;;;0.30;0.30;;;;;;;6.67;68.71;99757.66;5039999;28;20040;-83
2021/12/05 04:42:30;;;;;;;1.15;1.15;;;;;;;6.70;69.40;99762.84;5042795;28;20407;-83
2021/12/05 04:44:56;;;;;;;0.20;0.20;;;;;;;6.68;69.04;99758.50;5043948;28;20044;-83
2021/12/05 04:47:23;;;;;;;0.10;0.10;;;;;;;6.84;69.07;99759.03;5050312;28;20025;-83
2021/12/05 04:49:49;;;;;;;0.20;0.20;;;;;;;6.87;68.63;99761.63;5038226;28;20113;-83
2021/12/05 04:52:17;;;;;;;0.10;0.10;;;;;;;6.90;68.70;99762.44;5049482;28;20472;-83
2021/12/05 04:54:44;;;;;;;0.20;0.20;;;;;;;6.90;68.84;99765.06;5044506;28;20073;-83
2021/12/05 04:57:11;;;;;;;0.10;0.10;;;;;;;6.95;68.94;99779.00;5041612;28;20038;-83
2021/12/05 04:59:43;;;;;;;9.65;2.92;;;;;;;6.97;68.77;99771.91;5051501;28;20060;-83
2021/12/05 05:02:12;;;;;;;0.13;0.13;;;;;;;6.96;68.94;99769.31;5039848;28;20044;-83
2021/12/05 05:04:44;;;;;;;0.13;0.13;;;;;;;7.04;68.76;99772.66;5045854;28;20423;-83
2021/12/05 05:07:20;;;;;;;0.10;0.10;;;;;;;7.06;68.99;99765.56;5047493;28;20379;-83
2021/12/05 05:09:52;;;;;;;0.20;0.20;;;;;;;7.11;69.00;99768.09;5051410;28;20116;-83
2021/12/05 05:12:19;;;;;;;0.20;0.20;;;;;;;7.08;68.51;99774.31;5040719;28;20028;-83
2021/12/05 05:14:46;;;;;;;0.40;0.40;;;;;;;7.09;68.90;99786.56;5044443;28;20033;-83
2021/12/05 05:17:12;;;;;;;0.17;0.17;;;;;;;7.12;68.57;99785.63;5048228;28;20518;-83
2021/12/05 05:19:43;;;;;;;0.10;0.10;;;;;;;7.10;68.69;99788.31;5037753;28;20041;-83
2021/12/05 05:22:35;;;;;;;0.10;0.10;;;;;;;7.06;69.07;99793.69;5049203;28;20083;-83
2021/12/05 05:25:41;;;;;;;0.10;0.10;;;;;;;7.13;68.79;99801.41;5044302;28;20037;-83
2021/12/05 05:39:13;;;;;;;0.10;0.10;;;;;;;6.99;68.50;99806.13;5046704;28;20040;-83
2021/12/05 05:42:06;;;;;;;0.10;0.10;;;;;;;6.97;68.28;99814.03;5050168;28;20043;-83
2021/12/05 05:44:34;;;;;;;0.10;0.10;;;;;;;6.97;68.10;99815.81;5039965;28;20033;-84
2021/12/05 05:47:08;;;;;;;0.10;0.10;;;;;;;7.00;67.97;99822.78;5041923;28;20030;-84
2021/12/05 05:49:50;;;;;;;0.10;0.10;;;;;;;6.99;68.02;99821.94;5035627;28;20056;-84
2021/12/05 05:52:17;;;;;;;0.10;0.10;;;;;;;7.01;67.92;99819.25;5039548;28;20024;-83
2021/12/05 05:54:48;;;;;;;0.10;0.10;;;;;;;6.99;68.03;99819.28;5043983;28;20484;-84
2021/12/05 05:57:23;;;;;;;0.10;0.10;;;;;;;7.03;68.23;99825.34;5047436;28;20032;-84
2021/12/05 06:00:30;;;;;;;0.10;0.10;;;;;;;7.05;68.42;99824.44;5037240;28;20029;-84
2021/12/05 06:05:22;;;;;;;0.20;0.20;;;;;;;6.99;68.38;99831.56;5048194;28;20044;-83
2021/12/05 06:07:49;;;;;;;0.10;0.10;;;;;;;6.98;68.25;99830.72;5037082;28;20523;-83
2021/12/05 06:10:19;;;;;;;0.20;0.20;;;;;;;7.00;68.39;99839.44;5047811;28;20152;-83
2021/12/05 06:12:46;;;;;;;0.20;0.20;;;;;;;6.98;68.23;99838.63;5043136;28;20048;-83
2021/12/05 06:15:14;;;;;;;0.17;0.17;;;;;;;6.96;68.63;99843.03;5039377;28;20025;-83
2021/12/05 06:17:41;;;;;;;0.25;0.25;;;;;;;6.93;68.93;99840.50;5049851;28;20472;-83
2021/12/05 06:20:11;;;;;;;0.63;0.63;;;;;;;6.97;68.46;99844.78;5038040;28;20387;-83
2021/12/05 06:22:37;;;;;;;0.10;0.10;;;;;;;6.96;68.65;99850.94;5043037;28;20038;-83
2021/12/05 06:25:06;;;;;;;0.10;0.10;;;;;;;6.93;68.65;99853.66;5045706;28;20061;-84
2021/12/05 06:27:32;;;;;;;0.20;0.20;;;;;;;7.01;68.79;99864.03;5036919;28;20036;-83
2021/12/05 06:30:09;;;;;;;0.43;0.43;;;;;;;6.95;68.59;99872.91;5049379;28;20481;-83
2021/12/05 06:36:51;;;;;;;0.15;0.15;;;;;;;6.93;69.11;99872.09;5041557;28;20498;-82
2021/12/05 06:38:12;;;;;;;0.10;0.10;;;;;;;6.99;68.84;99881.63;5037058;28;20069;-83
2021/12/05 06:46:21;;;;;;;0.10;0.10;;;;;;;7.00;68.17;99886.00;5037898;28;20484;-83
2021/12/05 06:48:48;;;;;;;0.15;0.15;;;;;;;6.91;68.88;99894.94;5048120;28;20036;-83
2021/12/05 06:51:18;;;;;;;0.20;0.20;;;;;;;7.01;68.36;99901.75;5039257;28;20033;-83
2021/12/05 06:53:44;;;;;;;0.20;0.20;;;;;;;7.03;68.37;99896.44;5049175;28;20052;-83
2021/12/05 06:56:11;;;;;;;0.20;0.20;;;;;;;6.98;68.53;99888.66;5033538;28;20394;-83
2021/12/05 06:58:38;;;;;;;0.10;0.10;;;;;;;6.99;68.65;99898.31;5046779;28;20021;-84
2021/12/05 07:01:08;;;;;;;0.10;0.10;;;;;;;6.85;68.81;99901.19;5052663;28;20124;-83
2021/12/05 07:03:37;;;;;;;0.20;0.20;;;;;;;6.89;68.50;99904.63;5040991;28;20037;-83
2021/12/05 07:06:08;;;;;;;0.10;0.10;;;;;;;6.86;68.76;99909.97;5052802;28;20021;-83
2021/12/05 07:08:37;;;;;;;0.20;0.20;;;;;;;6.87;68.04;99909.06;5044116;28;20512;-83
2021/12/05 07:11:19;;;;;;;0.20;0.20;;;;;;;6.83;68.38;99912.66;5045328;28;20116;-83
2021/12/05 07:22:03;;;;;;;0.10;0.10;;;;;;;6.88;68.31;99926.59;5064465;27;20426;-83
2021/12/05 07:24:41;;;;;;;0.20;0.20;;;;;;;6.91;67.88;99931.81;5051703;28;20088;-83
2021/12/05 07:40:19;;;;;;;0.10;0.10;;;;;;;6.93;68.43;99938.78;5047141;28;20060;-83
2021/12/05 07:41:11;;;;;;;0.57;0.57;;;;;;;7.07;68.16;99949.03;5042690;28;20033;-82
2021/12/05 07:43:38;;;;;;;0.20;0.20;;;;;;;7.04;68.03;99950.88;5033581;28;20128;-83
2021/12/05 07:46:06;;;;;;;0.22;0.22;;;;;;;7.02;68.43;99952.69;5049495;28;20440;-83
2021/12/05 07:48:36;;;;;;;0.10;0.10;;;;;;;6.98;68.66;99954.50;5049876;28;20063;-83
2021/12/05 07:51:11;;;;;;;0.10;0.10;;;;;;;6.99;68.53;99953.63;5049084;28;20056;-83
2021/12/05 07:53:50;;;;;;;0.10;0.10;;;;;;;6.95;68.74;99963.34;5050204;28;20059;-83
2021/12/05 07:56:34;;;;;;;1.55;1.17;;;;;;;6.98;68.58;99959.78;5053949;28;20464;-83
2021/12/05 07:59:13;;;;;;;0.25;0.25;;;;;;;6.99;68.61;99960.63;5044561;28;20503;-83
2021/12/05 08:15:39;;;;;;;0.50;0.50;;;;;;;7.05;68.99;99990.38;5037606;28;20496;-83
2021/12/05 08:18:06;;;;;;;0.10;0.10;;;;;;;7.06;68.47;99983.31;5034890;28;20119;-83
2021/12/05 08:20:37;;;;;;;0.10;0.10;;;;;;;7.04;68.50;99993.00;5046894;28;20029;-82
2021/12/05 08:23:04;;;;;;;0.20;0.20;;;;;;;7.11;68.91;99995.47;5031164;28;20029;-83
2021/12/05 08:25:34;;;;;;;0.20;0.20;;;;;;;7.11;68.71;100000.75;5031116;28;20484;-84
2021/12/05 08:28:17;;;;;;;0.10;0.10;;;;;;;7.13;68.50;100004.25;5033516;28;20034;-84
2021/12/05 08:30:50;;;;;;;0.20;0.20;;;;;;;7.16;68.54;100005.09;5034732;28;20086;-83
2021/12/05 08:36:42;;;;;;;0.20;0.20;;;;;;;7.21;68.27;100005.88;5022023;28;20112;-84
2021/12/05 08:42:07;;;;;;;0.10;0.10;;;;;;;7.25;68.34;100008.41;5018692;28;20120;-83
2021/12/05 09:21:24;;;;;;;0.65;0.65;;;;;;;7.57;68.55;100082.47;5036358;28;20030;-84
2021/12/05 09:40:06;;;;;;;0.88;0.88;;;;;;;7.70;67.58;100117.34;5059034;28;20430;-83
2021/12/05 09:51:11;;;;;;;0.55;0.55;;;;;;;7.71;67.14;100122.63;5053702;28;20044;-84
2021/12/05 09:51:14;;;;;;;0.10;0.10;;;;;;;7.69;67.63;100123.53;5065122;28;20472;-85
2021/12/05 10:10:36;;;;;;;0.10;0.10;;;;;;;8.03;66.40;100141.31;5051024;28;20125;-83
2021/12/05 10:13:13;;;;;;;0.10;0.10;;;;;;;8.05;66.94;100150.94;5045946;28;20025;-84
2021/12/05 10:15:59;;;;;;;0.22;0.22;;;;;;;7.96;66.72;100144.97;5040071;28;20036;-85
2021/12/05 10:38:42;;;;;;;0.10;0.10;;;;;;;7.55;67.03;100173.88;5099945;27;20406;-88
2021/12/05 10:43:57;;;;;;;0.28;0.28;;;;;;;7.66;66.38;100176.31;4976013;27;1933631;-84
2021/12/05 10:46:25;;;;;;;0.10;0.10;;;;;;;7.72;66.66;100187.63;5040720;28;20411;-84
2021/12/05 10:48:55;;;;;;;0.30;0.30;;;;;;;7.74;67.05;100179.69;5040910;28;20043;-84
2021/12/05 10:51:27;;;;;;;0.10;0.10;;;;;;;7.76;66.99;100189.31;5038492;28;20064;-85
2021/12/05 10:59:24;;;;;;;0.15;0.15;;;;;;;8.07;66.79;100194.00;5067435;27;20413;-83
2021/12/05 11:01:57;;;;;;;0.20;0.20;;;;;;;8.21;66.55;100195.47;5061913;28;20052;-83
2021/12/05 11:04:27;;;;;;;0.10;0.10;;;;;;;8.29;66.78;100196.19;5041067;28;20029;-88
2021/12/05 11:09:52;;;;;;;0.57;0.57;;;;;;;8.48;65.73;100198.47;5077308;27;20446;-87
2021/12/05 11:12:35;;;;;;;0.40;0.40;;;;;;;8.61;65.91;100199.94;5051372;28;20036;-83
2021/12/05 11:15:05;;;;;;;;;;;;;;;8.65;65.24;100196.31;5034190;28;20037;-83
2021/12/05 11:17:37;;;;;;;0.10;0.10;;;;;;;8.62;65.99;100206.94;5033612;28;19980;-84
2021/12/05 11:20:30;;;;;;;0.28;0.28;;;;;;;8.64;65.24;100207.78;5038702;28;20473;-84
2021/12/05 11:22:57;;;;;;;0.10;0.10;;;;;;;8.61;64.99;100209.63;5037851;28;20161;-83
2021/12/05 11:25:28;;;;;;;0.10;0.10;;;;;;;8.67;65.84;100207.72;5042596;28;20021;-84
2021/12/05 11:27:57;;;;;;;0.10;0.10;;;;;;;8.63;65.37;100205.19;5049145;28;20797;-83
2021/12/05 11:30:31;;;;;;;0.28;0.28;;;;;;;8.68;65.04;100206.81;5040044;28;20041;-83
2021/12/05 11:35:42;;;;;;;3.83;3.63;;;;;;;8.64;65.18;100205.13;5061548;27;20444;-83
2021/12/05 11:43:51;;;;;;;0.13;0.13;;;;;;;8.72;65.50;100213.78;5059829;28;20999;-83
2021/12/05 11:46:25;;;;;;;0.95;0.93;;;;;;;8.73;64.97;100220.81;5046666;28;20172;-83
2021/12/05 11:51:56;;;;;;;0.20;0.20;;;;;;;8.81;64.84;100232.94;5077643;27;20911;-84
2021/12/05 11:59:57;;;;;;;0.10;0.10;;;;;;;8.92;65.47;100246.78;5074548;27;20846;-83
2021/12/05 12:02:27;;;;;;;0.20;0.20;;;;;;;9.01;65.46;100257.16;5064103;28;20558;-83
2021/12/05 12:07:46;;;;;;;0.22;0.22;;;;;;;9.14;64.92;100257.72;5079520;27;20425;-83
2021/12/05 12:13:03;;;;;;;0.50;0.50;;;;;;;9.18;64.73;100261.16;5068770;27;21324;-83
2021/12/05 12:15:31;;;;;;;0.10;0.10;;;;;;;9.20;65.19;100262.00;5057405;28;20029;-84
2021/12/05 12:18:08;;;;;;;0.75;0.75;;;;;;;9.21;64.37;100255.81;5058572;28;20120;-87
2021/12/05 12:20:38;;;;;;;0.85;0.85;;;;;;;9.13;64.03;100255.13;5055812;28;20037;-82
2021/12/05 12:23:05;;;;;;;3.28;1.75;;;;;;;9.14;63.81;100257.72;5059270;28;20463;-81
2021/12/05 12:25:35;;;;;;;0.13;0.13;;;;;;;9.16;63.69;100263.84;5045135;28;20044;-92
2021/12/05 12:28:03;;;;;;;0.10;0.10;;;;;;;9.24;63.63;100268.94;5062604;28;20119;-83
2021/12/05 12:30:35;;;;;;;0.55;0.55;;;;;;;9.28;64.26;100265.31;5060067;28;20025;-81
2021/12/05 12:33:09;;;;;;;1.00;1.00;;;;;;;9.29;63.74;100277.63;5061602;28;20025;-84
2021/12/05 12:35:37;;;;;;;0.50;0.50;;;;;;;9.33;63.18;100274.03;5063352;28;20083;-84
2021/12/05 12:38:14;;;;;;;1.13;0.60;;;;;;;9.36;63.35;100284.53;5059381;28;20087;-85
2021/12/05 12:57:24;;;;;;;1.15;1.15;;;;;;;9.51;63.08;100303.56;5085062;28;20470;-84
2021/12/05 13:00:03;;;;;;;0.32;0.32;;;;;;;9.52;63.38;100300.00;5056611;28;20487;-84
2021/12/05 13:02:56;;;;;;;0.43;0.43;;;;;;;9.51;62.67;100303.56;5057259;28;20124;-85
2021/12/05 13:11:13;;;;;;;0.10;0.10;;;;;;;9.59;63.39;100317.47;5057614;28;20075;-84
2021/12/05 13:13:42;;;;;;;0.55;0.55;;;;;;;9.57;62.68;100319.28;5057182;28;20468;-84
2021/12/05 13:16:14;;;;;;;0.47;0.47;;;;;;;9.60;62.93;100323.66;5064666;28;20084;-84
2021/12/05 13:18:43;;;;;;;2.25;1.00;;;;;;;9.57;62.35;100319.28;5059642;28;20049;-84
2021/12/05 13:23:51;;;;;;;0.10;0.10;;;;;;;9.59;62.64;100338.63;5063878;27;20432;-84
2021/12/05 13:34:54;;;;;;;0.85;0.85;;;;;;;9.61;62.09;100336.81;5061463;27;20438;-84
2021/12/05 13:37:24;;;;;;;0.20;0.20;;;;;;;9.59;61.66;100346.56;5061480;28;20022;-84
2021/12/05 13:48:13;;;;;;;0.65;0.65;;;;;;;9.56;62.63;100354.59;5080633;28;20466;-83
2021/12/05 13:50:50;;;;;;;0.28;0.28;;;;;;;9.54;62.08;100353.75;5065963;28;20021;-83
2021/12/05 13:53:21;;;;;;;0.10;0.10;;;;;;;9.50;62.12;100360.00;5062544;28;20025;-86
2021/12/05 14:07:10;;;;;;;0.20;0.20;;;;;;;9.45;62.45;100388.34;5111230;27;20400;-90
2021/12/05 14:09:39;;;;;;;0.20;0.20;;;;;;;9.36;62.44;100403.50;5111035;28;20035;-87
2021/12/05 14:15:06;;;;;;;0.32;0.32;;;;;;;9.32;62.35;100411.53;5090490;28;20503;-88
2021/12/05 14:17:37;;;;;;;0.20;0.20;;;;;;;9.28;63.07;100417.78;5090456;28;20036;-88
2021/12/05 14:22:49;;;;;;;1.85;0.70;;;;;;;9.29;63.20;100425.69;5110783;27;20774;-87
2021/12/05 14:25:21;;;;;;;0.32;0.32;;;;;;;9.32;63.30;100425.63;5110948;28;20065;-87
2021/12/05 14:28:04;;;;;;;0.20;0.20;;;;;;;9.39;63.19;100436.94;5111080;28;20566;-86
2021/12/05 14:30:34;;;;;;;0.20;0.20;;;;;;;9.34;63.41;100444.94;5110894;28;20042;-86
2021/12/05 14:33:02;;;;;;;0.10;0.10;;;;;;;9.35;63.55;100451.13;5111239;28;20067;-87
2021/12/05 14:35:33;;;;;;;0.47;0.47;;;;;;;9.35;63.20;100459.91;5110677;28;20024;-86
2021/12/05 14:38:02;;;;;;;0.10;0.10;;;;;;;9.31;62.86;100463.53;5110742;28;20038;-86
2021/12/05 14:40:31;;;;;;;0.17;0.17;;;;;;;9.30;63.15;100475.00;5110913;28;20030;-86
2021/12/05 14:43:03;;;;;;;0.30;0.30;;;;;;;9.28;62.95;100476.81;5110679;28;20067;-86
2021/12/05 14:45:32;;;;;;;0.20;0.20;;;;;;;9.27;62.88;100485.66;5110679;28;20047;-83
2021/12/05 14:48:02;;;;;;;0.10;0.10;;;;;;;9.24;63.40;100493.63;5093274;28;20073;-86
2021/12/05 14:50:31;;;;;;;0.20;0.20;;;;;;;9.20;63.19;100490.19;5105892;28;21160;-89
2021/12/05 14:53:02;;;;;;;0.10;0.10;;;;;;;9.20;63.41;100497.25;5091399;28;20028;-84
2021/12/05 14:55:31;;;;;;;0.45;0.45;;;;;;;9.18;63.52;100501.69;5104785;28;20028;-82
2021/12/05 14:58:01;;;;;;;0.63;0.63;;;;;;;9.18;63.66;100501.69;5091563;28;20032;-82
2021/12/05 15:00:33;;;;;;;0.10;0.10;;;;;;;9.18;64.30;100515.81;5090285;28;20035;-87
2021/12/05 15:03:05;;;;;;;0.20;0.20;;;;;;;9.17;63.66;100526.38;5098205;28;20027;-86
2021/12/05 15:05:33;;;;;;;0.20;0.20;;;;;;;9.16;64.00;100530.81;5090009;28;20040;-86
2021/12/05 15:08:06;;;;;;;0.20;0.20;;;;;;;9.19;64.05;100541.31;5093803;28;20035;-86
2021/12/05 15:10:33;;;;;;;0.20;0.20;;;;;;;9.16;63.88;100544.03;5094831;28;20032;-89
2021/12/05 15:13:00;;;;;;;0.95;0.95;;;;;;;9.17;64.06;100552.81;5101761;28;20455;-90
2021/12/05 15:15:27;;;;;;;0.28;0.28;;;;;;;9.15;64.42;100554.63;5094017;28;20040;-89
2021/12/05 15:17:55;;;;;;;0.10;0.10;;;;;;;9.16;64.17;100553.72;5091540;28;20035;-86
2021/12/05 15:20:27;;;;;;;0.10;0.10;;;;;;;9.16;64.20;100554.59;5091725;28;20045;-88
2021/12/05 15:23:04;;;;;;;0.20;0.20;;;;;;;9.17;64.53;100566.03;5102706;28;20036;-84
2021/12/05 15:25:35;;;;;;;0.65;0.63;;;;;;;9.14;64.76;100580.19;5089888;28;20150;-87
2021/12/05 15:28:03;;;;;;;0.32;0.32;;;;;;;9.10;64.79;100577.59;5101557;28;20112;-91
2021/12/05 15:30:35;;;;;;;0.10;0.10;;;;;;;9.09;64.70;100581.19;5111261;28;20087;-96
2021/12/05 15:33:07;;;;;;;0.55;0.40;;;;;;;9.03;65.24;100588.31;5087259;28;20033;-86
2021/12/05 15:35:34;;;;;;;0.10;0.10;;;;;;;9.00;65.17;100593.66;5076309;28;20085;-85
2021/12/05 15:38:06;;;;;;;0.10;0.10;;;;;;;8.92;65.82;100598.19;5078188;28;20029;-91
2021/12/05 15:40:34;;;;;;;0.57;0.57;;;;;;;8.82;65.42;100605.41;5079933;28;20028;-88
2021/12/05 15:43:08;;;;;;;0.55;0.55;;;;;;;8.72;65.70;100603.78;5076457;28;20033;-88
2021/12/05 15:45:35;;;;;;;0.20;0.20;;;;;;;8.56;65.98;100613.72;5087651;28;20032;-91
2021/12/05 15:48:25;;;;;;;0.60;0.60;;;;;;;8.59;65.55;100618.97;5082032;28;20057;-93
2021/12/05 15:50:51;;;;;;;0.65;0.65;;;;;;;8.44;66.40;100622.69;5090666;28;20028;-92
2021/12/05 15:53:19;;;;;;;0.28;0.28;;;;;;;8.36;66.39;100627.19;5092580;28;20040;-91
2021/12/05 15:55:52;;;;;;;0.10;0.10;;;;;;;8.33;65.95;100627.25;5080514;28;20029;-91
2021/12/05 15:58:25;;;;;;;0.15;0.15;;;;;;;8.30;65.95;100625.53;5076398;28;20067;-89
2021/12/05 16:00:58;;;;;;;0.15;0.15;;;;;;;8.29;66.22;100629.06;5079347;28;20028;-91
2021/12/05 16:03:36;;;;;;;0.10;0.10;;;;;;;8.24;66.35;100634.41;5084994;28;20028;-91
2021/12/05 16:06:04;;;;;;;0.17;0.17;;;;;;;8.25;66.23;100636.16;5085377;28;20029;-90
2021/12/05 16:08:32;;;;;;;0.20;0.20;;;;;;;8.28;66.90;100639.66;5089799;28;20031;-88
2021/12/05 16:11:00;;;;;;;0.10;0.10;;;;;;;8.29;67.07;100647.53;5085282;28;20118;-88
2021/12/05 16:16:14;;;;;;;0.10;0.10;;;;;;;8.28;66.39;100661.63;5073333;28;20433;-87
2021/12/05 16:18:44;;;;;;;0.20;0.20;;;;;;;8.27;67.08;100675.72;5043101;28;20108;-87
2021/12/05 16:21:16;;;;;;;0.10;0.10;;;;;;;8.30;66.60;100678.31;5057523;28;20124;-88
2021/12/05 16:23:42;;;;;;;0.17;0.17;;;;;;;8.29;66.72;100675.69;5047139;28;20041;-90
2021/12/05 16:26:13;;;;;;;0.13;0.13;;;;;;;8.31;66.82;100682.72;5033048;28;20029;-91
2021/12/05 16:31:24;;;;;;;0.20;0.20;;;;;;;8.29;67.36;100689.78;5110364;27;20419;-89
2021/12/05 16:33:54;;;;;;;0.38;0.38;;;;;;;8.29;66.94;100700.34;5056263;28;20535;-90
2021/12/05 16:36:21;;;;;;;0.10;0.10;;;;;;;8.24;67.53;100695.09;5059376;28;20044;-90
2021/12/05 16:38:51;;;;;;;0.10;0.10;;;;;;;8.25;67.62;100709.19;5051573;28;20399;-91
2021/12/05 16:44:09;;;;;;;0.10;0.10;;;;;;;8.23;67.27;100721.53;5053803;27;20436;-89
2021/12/05 16:46:43;;;;;;;0.20;0.20;;;;;;;8.16;66.78;100727.75;5043813;28;20511;-89
2021/12/05 16:49:16;;;;;;;0.10;0.10;;;;;;;8.11;66.92;100730.44;5036312;28;20033;-88
2021/12/05 16:57:14;;;;;;;0.10;0.10;;;;;;;7.85;66.34;100751.84;5067378;28;20516;-88
2021/12/05 17:05:22;;;;;;;12.63;1.60;;;;;;;7.72;66.90;100765.16;5085537;28;20449;-88
2021/12/05 17:13:52;;;;;;;0.22;0.22;;;;;;;7.65;67.16;100792.50;5084608;27;20410;-91
2021/12/05 17:21:47;;;;;;;0.20;0.20;;;;;;;7.64;67.41;100800.38;5085379;28;20982;-84
2021/12/05 17:26:59;;;;;;;0.65;0.65;;;;;;;7.65;67.25;100808.31;5064584;28;20507;-89
2021/12/05 17:29:31;;;;;;;0.20;0.20;;;;;;;7.67;67.61;100816.19;5062223;28;20094;-90
2021/12/05 17:34:48;;;;;;;0.10;0.10;;;;;;;7.71;67.94;100834.63;5082490;27;20408;-87
2021/12/05 17:37:20;;;;;;;0.10;0.10;;;;;;;7.72;67.26;100831.09;5065957;28;20037;-89
2021/12/05 17:39:49;;;;;;;0.20;0.20;;;;;;;7.73;67.29;100843.38;5069057;28;20464;-88
2021/12/05 17:42:20;;;;;;;0.52;0.52;;;;;;;7.73;67.18;100838.13;5068524;28;20111;-83
2021/12/05 17:44:49;;;;;;;7.57;1.10;;;;;;;7.74;67.85;100849.56;5069391;28;20358;-80
2021/12/05 17:47:17;;;;;;;0.20;0.20;;;;;;;7.75;67.29;100867.09;5069051;28;20032;-85
2021/12/05 17:49:47;;;;;;;0.20;0.20;;;;;;;7.77;67.46;100865.34;5067844;28;20098;-83
2021/12/05 17:52:21;;;;;;;0.17;0.17;;;;;;;7.76;67.99;100869.75;5062606;28;20537;-90
2021/12/05 17:57:37;;;;;;;0.20;0.20;;;;;;;7.76;67.82;100869.75;5076900;28;20417;-90
2021/12/05 18:00:22;;;;;;;0.10;0.10;;;;;;;7.81;67.75;100874.09;5069596;28;20028;-79
2021/12/05 18:02:53;;;;;;;0.17;0.17;;;;;;;7.75;67.99;100870.63;5063787;28;20399;-80
2021/12/05 18:08:13;;;;;;;0.10;0.10;;;;;;;7.77;68.08;100878.53;5060638;28;20197;-84
2021/12/05 18:10:47;;;;;;;0.10;0.10;;;;;;;7.76;67.68;100882.03;5037589;28;20057;-84
2021/12/05 18:13:14;;;;;;;0.20;0.20;;;;;;;7.77;67.78;100891.72;5045481;28;20283;-85
2021/12/05 18:15:55;;;;;;;0.15;0.15;;;;;;;7.78;67.81;100888.19;5048562;28;20555;-94
2021/12/05 18:18:23;;;;;;;0.63;0.63;;;;;;;7.76;67.61;100890.84;5046793;28;20152;-81
2021/12/05 18:20:49;;;;;;;0.10;0.10;;;;;;;7.77;67.42;100902.25;5047061;28;20041;-88
2021/12/05 18:23:16;;;;;;;0.20;0.20;;;;;;;7.80;67.42;100909.28;5057427;28;20033;-84
2021/12/05 18:25:43;;;;;;;0.20;0.20;;;;;;;7.80;67.48;100911.91;5053137;28;20029;-81
2021/12/05 18:28:09;;;;;;;0.10;0.10;;;;;;;7.79;67.69;100924.25;5045421;28;20068;-85