Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:07;;;;;;;;;;;;;;;23.23;40.64;94886.19;2063098;28;1965;-63
2022/05/22 00:01:11;;;;;;;;;;;;;;;23.23;40.71;94889.69;2064408;28;2167;-63
2022/05/22 00:02:14;;;;;;;;;;;;;;;23.24;40.74;94885.13;2058557;28;1508;-60
2022/05/22 00:03:18;;;;;;;;;;;;;;;23.17;40.67;94879.88;2064368;28;1545;-61
2022/05/22 00:04:20;;;;;;;;;;;;;;;23.18;41.00;94892.22;2063700;28;1528;-60
2022/05/22 00:05:24;;;;;;;;;;;;;;;23.17;40.98;94892.47;2062800;28;1704;-62
2022/05/22 00:06:26;;;;;;;;;;;;;;;23.16;41.16;94890.81;2062396;28;966;-61
2022/05/22 00:07:29;;;;;;;;;;;;;;;23.14;41.05;94885.72;2057723;28;1980;-62
2022/05/22 00:08:31;;;;;;;;;;;;;;;23.14;41.05;94895.63;2062079;28;1910;-61
2022/05/22 00:09:34;;;;;;;;;;;;;;;23.13;41.05;94892.09;2055356;28;1703;-61
2022/05/22 00:10:37;;;;;;;;;;;;;;;23.14;40.88;94893.75;2056621;28;1597;-61
2022/05/22 00:11:39;;;;;;;;;;;;;;;23.14;41.15;94896.44;2061937;28;1555;-61
2022/05/22 00:12:42;;;;;;;;;;;;;;;23.13;41.07;94893.97;2064334;28;1485;-61
2022/05/22 00:13:44;;;;;;;;;;;;;;;23.13;41.14;94893.97;2064689;28;1123;-62
2022/05/22 00:14:46;;;;;;;;;;;;;;;23.12;41.31;94893.16;2063162;28;1498;-62
2022/05/22 00:17:08;;;;;;;;;;;;;;;23.13;41.19;94899.31;2061071;28;1776;-62
2022/05/22 00:18:11;;;;;;;;;;;;;;;23.12;41.42;94898.53;2057392;28;2095;-61
2022/05/22 00:19:16;;;;;;;;;;;;;;;23.12;41.34;94884.31;2064349;28;1391;-61
2022/05/22 00:20:19;;;;;;;;;;;;;;;23.12;41.02;94889.66;2063621;28;1626;-61
2022/05/22 00:21:21;;;;;;;;;;;;;;;23.12;41.33;94887.00;2056039;28;1318;-61
2022/05/22 00:22:24;;;;;;;;;;;;;;;23.12;41.47;94881.63;2060616;28;1490;-61
2022/05/22 00:23:26;;;;;;;;;;;;;;;23.13;41.41;94883.25;2064055;28;1815;-60
2022/05/22 00:24:29;;;;;;;;;;;;;;;23.12;41.19;94876.25;2064453;28;1507;-59
2022/05/22 00:25:32;;;;;;;;;;;;;;;23.12;41.47;94884.31;2059492;28;1224;-61
2022/05/22 00:26:34;;;;;;;;;;;;;;;23.12;41.41;94878.94;2059414;28;1508;-61
2022/05/22 00:27:37;;;;;;;;;;;;;;;23.11;41.39;94878.13;2063506;28;1599;-59
2022/05/22 00:28:40;;;;;;;;;;;;;;;23.12;41.44;94877.06;2064639;28;1927;-62
2022/05/22 00:29:42;;;;;;;;;;;;;;;23.11;41.63;94874.66;2063695;28;1543;-62
2022/05/22 00:30:44;;;;;;;;;;;;;;;23.12;41.44;94876.25;2060717;28;1635;-60
2022/05/22 00:31:47;;;;;;;;;;;;;;;23.11;41.13;94874.66;2064567;28;1120;-61
2022/05/22 00:32:50;;;;;;;;;;;;;;;23.11;41.49;94877.31;2056335;28;2052;-61
2022/05/22 00:33:53;;;;;;;;;;;;;;;23.11;41.54;94880.81;2064074;28;1602;-61
2022/05/22 00:34:57;;;;;;;;;;;;;;;23.20;41.65;94871.38;2064912;28;1655;-65
2022/05/22 00:35:59;;;;;;;;;;;;;;;23.29;40.76;94877.22;2065513;28;1679;-66
2022/05/22 00:37:02;;;;;;;;;;;;;;;23.33;40.87;94878.38;2065110;28;1141;-63
2022/05/22 00:38:04;;;;;;;;;;;;;;;23.38;41.03;94875.00;2065210;28;2094;-65
2022/05/22 00:39:07;;;;;;;;;;;;;;;23.38;40.24;94870.44;2065479;28;1117;-64
2022/05/22 00:40:09;;;;;;;;;;;;;;;23.39;40.58;94871.25;2065297;28;1109;-65
2022/05/22 00:41:13;;;;;;;;;;;;;;;23.41;41.04;94875.34;2065918;28;1090;-66
2022/05/22 00:42:16;;;;;;;;;;;;;;;23.41;41.09;94874.53;2065603;28;1112;-65
2022/05/22 00:43:29;;;;;;;;;;;;;;;23.40;41.06;94879.09;2059327;28;1668;-61
2022/05/22 00:44:30;;;;;;;;;;;;;;;23.42;40.43;94877.00;2052898;28;1680;-64
2022/05/22 00:45:33;;;;;;;;;;;;;;;23.42;41.06;94871.63;2057841;28;1772;-64
2022/05/22 00:46:36;;;;;;;;;;;;;;;23.44;40.72;94877.59;2057479;28;1176;-64
2022/05/22 00:47:39;;;;;;;;;;;;;;;23.43;40.46;94878.66;2057491;28;1992;-64
2022/05/22 00:48:43;;;;;;;;;;;;;;;23.43;40.86;94881.34;2057491;28;1930;-64
2022/05/22 00:49:46;;;;;;;;;;;;;;;23.44;41.01;94876.78;2059185;28;1565;-64
2022/05/22 00:50:50;;;;;;;;;;;;;;;23.44;40.92;94879.47;2065615;28;1116;-64
2022/05/22 00:51:55;;;;;;;;;;;;;;;23.44;40.56;94876.78;2064522;28;1609;-63
2022/05/22 00:52:58;;;;;;;;;;;;;;;23.44;41.09;94880.28;2061563;28;1825;-63
2022/05/22 00:54:03;;;;;;;;;;;;;;;23.44;40.77;94877.59;2065816;28;1180;-63
2022/05/22 00:55:08;;;;;;;;;;;;;;;23.45;40.73;94873.88;2060832;28;1145;-64
2022/05/22 00:56:12;;;;;;;;;;;;;;;23.47;40.73;94865.59;2061694;28;1182;-63
2022/05/22 00:57:16;;;;;;;;;;;;;;;23.49;40.86;94871.53;2064999;28;1578;-64
2022/05/22 00:58:21;;;;;;;;;;;;;;;23.50;40.53;94877.72;2065364;28;1109;-64
2022/05/22 00:59:26;;;;;;;;;;;;;;;23.51;40.74;94874.00;2064691;28;1653;-64
2022/05/22 01:00:30;;;;;;;;;;;;;;;23.51;40.39;94876.69;2064733;28;1661;-63
2022/05/22 01:01:33;;;;;;;;;;;;;;;23.51;41.01;94874.00;2065642;28;1105;-64
2022/05/22 01:03:54;;;;;;;;;;;;;;;23.49;40.73;94865.38;2062449;28;1956;-63
2022/05/22 01:04:56;;;;;;;;;;;;;;;23.49;40.73;94866.19;2065246;28;1627;-64
2022/05/22 01:06:03;;;;;;;;;;;;;;;23.49;40.83;94862.69;2062322;28;1125;-63
2022/05/22 01:07:05;;;;;;;;;;;;;;;23.50;40.71;94867.81;2060688;28;1261;-64
2022/05/22 01:08:08;;;;;;;;;;;;;;;23.50;40.75;94869.66;2063923;28;1694;-63
2022/05/22 01:09:10;;;;;;;;;;;;;;;23.50;40.41;94873.16;2057446;28;1910;-63
2022/05/22 01:10:13;;;;;;;;;;;;;;;23.50;40.61;94872.34;2063278;28;1420;-63
2022/05/22 01:11:17;;;;;;;;;;;;;;;23.51;40.82;94874.00;2065672;28;1102;-63
2022/05/22 01:12:22;;;;;;;;;;;;;;;23.51;40.54;94869.44;2065680;28;1025;-63
2022/05/22 01:13:26;;;;;;;;;;;;;;;23.50;40.84;94862.44;2064193;28;1593;-62
2022/05/22 01:14:29;;;;;;;;;;;;;;;23.50;40.92;94872.34;2062233;28;1693;-63
2022/05/22 01:15:32;;;;;;;;;;;;;;;23.50;40.68;94867.00;2057368;28;1125;-62
2022/05/22 01:16:35;;;;;;;;;;;;;;;23.51;40.92;94874.00;2061815;28;1579;-62
2022/05/22 01:17:40;;;;;;;;;;;;;;;23.48;40.41;94864.56;2060821;28;1719;-62
2022/05/22 01:18:44;;;;;;;;;;;;;;;23.49;40.65;94868.06;2060659;28;1081;-62
2022/05/22 01:19:55;;;;;;;;;;;;;;;23.48;40.35;94864.56;2065516;28;1024;-61
2022/05/22 01:20:58;;;;;;;;;;;;;;;23.40;40.76;94867.56;2065015;28;1987;-61
2022/05/22 01:22:02;;;;;;;;;;;;;;;23.34;40.89;94869.31;2065592;28;1081;-60
2022/05/22 01:23:05;;;;;;;;;;;;;;;23.32;41.28;94865.22;2064689;28;1605;-60
2022/05/22 01:24:07;;;;;;;;;;;;;;;23.29;41.37;94866.50;2065508;28;1090;-60
2022/05/22 01:25:11;;;;;;;;;;;;;;;23.26;41.28;94864.28;2065491;28;1018;-61
2022/05/22 01:26:13;;;;;;;;;;;;;;;23.24;41.32;94864.50;2065532;28;1109;-60
2022/05/22 01:27:17;;;;;;;;;;;;;;;23.23;41.40;94864.75;2065232;28;1235;-60
2022/05/22 01:28:19;;;;;;;;;;;;;;;23.23;41.41;94862.06;2064845;28;1117;-60
2022/05/22 01:29:22;;;;;;;;;;;;;;;23.18;41.59;94864.63;2057677;28;1977;-60
2022/05/22 01:30:25;;;;;;;;;;;;;;;23.22;41.36;94865.81;2062356;28;1537;-60
2022/05/22 01:31:28;;;;;;;;;;;;;;;23.20;41.60;94870.56;2065384;28;1171;-61
2022/05/22 01:32:32;;;;;;;;;;;;;;;23.21;41.77;94861.47;2064802;28;1553;-59
2022/05/22 01:33:35;;;;;;;;;;;;;;;23.20;41.69;94854.50;2064590;28;1446;-60
2022/05/22 01:34:37;;;;;;;;;;;;;;;23.19;41.43;94861.72;2065295;28;1436;-62
2022/05/22 01:35:40;;;;;;;;;;;;;;;23.19;41.97;94856.34;2060317;28;1641;-62
2022/05/22 01:36:42;;;;;;;;;;;;;;;23.19;41.67;94858.19;2057702;28;1152;-70
2022/05/22 01:37:46;;;;;;;;;;;;;;;23.20;41.76;94867.88;2060271;28;1616;-70
2022/05/22 01:38:48;;;;;;;;;;;;;;;23.19;41.80;94861.72;2065783;28;1030;-70
2022/05/22 01:39:52;;;;;;;;;;;;;;;23.19;41.61;94856.34;2065461;28;1324;-63
2022/05/22 01:40:54;;;;;;;;;;;;;;;23.20;41.71;94857.97;2057724;28;1415;-61
2022/05/22 01:41:56;;;;;;;;;;;;;;;23.22;41.75;94863.13;2062361;28;1726;-61
2022/05/22 01:42:58;;;;;;;;;;;;;;;23.20;41.29;94865.22;2058675;28;1569;-62
2022/05/22 01:44:01;;;;;;;;;;;;;;;23.20;41.54;94854.50;2062268;28;1715;-61
2022/05/22 01:45:04;;;;;;;;;;;;;;;23.20;41.59;94859.84;2058987;28;1121;-60
2022/05/22 01:46:07;;;;;;;;;;;;;;;23.19;42.00;94856.34;2059875;28;1597;-60
2022/05/22 01:47:09;;;;;;;;;;;;;;;23.20;42.25;94862.53;2062961;28;1669;-59
2022/05/22 01:48:12;;;;;;;;;;;;;;;23.19;41.80;94858.19;2066135;28;1689;-59
2022/05/22 01:49:14;;;;;;;;;;;;;;;23.18;41.90;94854.72;2066368;28;1661;-59
2022/05/22 01:50:17;;;;;;;;;;;;;;;23.19;42.07;94855.50;2065933;28;1997;-60
2022/05/22 01:51:19;;;;;;;;;;;;;;;23.17;41.67;94858.44;2061870;28;1702;-61
2022/05/22 01:52:22;;;;;;;;;;;;;;;23.18;41.99;94867.28;2054508;28;1467;-59
2022/05/22 01:53:25;;;;;;;;;;;;;;;23.18;41.93;94853.91;2064646;28;1803;-59
2022/05/22 01:54:28;;;;;;;;;;;;;;;23.17;41.98;94863.00;2066172;28;1618;-59
2022/05/22 01:55:30;;;;;;;;;;;;;;;23.18;42.19;94857.38;2066763;28;1117;-60
2022/05/22 01:56:34;;;;;;;;;;;;;;;23.19;42.04;94855.50;2065456;28;1506;-59
2022/05/22 01:57:36;;;;;;;;;;;;;;;23.18;42.13;94861.94;2062155;28;1629;-59
2022/05/22 01:58:39;;;;;;;;;;;;;;;23.18;41.95;94854.72;2063135;28;1627;-59
2022/05/22 01:59:41;;;;;;;;;;;;;;;23.18;41.88;94852.03;2061470;28;1712;-59
2022/05/22 02:00:44;;;;;;;;;;;;;;;23.23;42.17;94857.50;2064267;28;1604;-60
2022/05/22 02:01:46;;;;;;;;;;;;;;;23.33;41.22;94859.59;2060556;28;1549;-60
2022/05/22 02:02:49;;;;;;;;;;;;;;;23.38;41.17;94859.72;2059881;28;1625;-60
2022/05/22 02:03:51;;;;;;;;;;;;;;;23.42;41.24;94860.09;2061455;28;1165;-60
2022/05/22 02:04:54;;;;;;;;;;;;;;;23.44;41.11;94858.00;2066736;28;1088;-61
2022/05/22 02:05:55;;;;;;;;;;;;;;;23.46;41.42;94862.09;2066369;28;942;-60
2022/05/22 02:08:26;;;;;;;;;;;;;;;23.47;41.07;94862.91;2063559;28;1547;-60
2022/05/22 02:09:29;;;;;;;;;;;;;;;23.48;41.00;94864.56;2062676;28;1649;-60
2022/05/22 02:10:31;;;;;;;;;;;;;;;23.49;40.87;94865.38;2058613;28;1906;-60
2022/05/22 02:11:34;;;;;;;;;;;;;;;23.49;40.85;94862.69;2066393;28;2083;-60
2022/05/22 02:12:36;;;;;;;;;;;;;;;23.53;41.58;94861.97;2065911;28;1455;-62
2022/05/22 02:13:40;;;;;;;;;;;;;;;23.54;41.33;94862.81;2064677;28;1621;-61
2022/05/22 02:14:41;;;;;;;;;;;;;;;23.53;41.59;94867.31;2060524;28;1111;-60
2022/05/22 02:15:44;;;;;;;;;;;;;;;23.53;40.69;94864.66;2064479;28;1195;-60
2022/05/22 02:16:46;;;;;;;;;;;;;;;23.44;41.13;94869.53;2066652;28;839;-59
2022/05/22 02:17:49;;;;;;;;;;;;;;;23.38;41.83;94864.28;2066669;28;1101;-59
2022/05/22 02:18:51;;;;;;;;;;;;;;;23.33;41.45;94864.16;2065804;28;1587;-60
2022/05/22 02:19:54;;;;;;;;;;;;;;;23.29;41.63;94871.84;2066588;28;1085;-60
2022/05/22 02:20:57;;;;;;;;;;;;;;;23.26;42.13;94866.16;2065407;28;1576;-59
2022/05/22 02:21:59;;;;;;;;;;;;;;;23.25;41.80;94870.69;2062863;28;1643;-60
2022/05/22 02:23:02;;;;;;;;;;;;;;;23.26;41.87;94871.50;2059481;28;1455;-59
2022/05/22 02:24:04;;;;;;;;;;;;;;;23.24;41.51;94869.03;2066434;28;1168;-60
2022/05/22 02:25:09;;;;;;;;;;;;;;;23.23;41.44;94867.44;2065778;28;1567;-60
2022/05/22 02:26:13;;;;;;;;;;;;;;;23.24;42.17;94875.22;2056767;28;1483;-60
2022/05/22 02:27:15;;;;;;;;;;;;;;;23.23;41.74;94878.16;2066038;28;1252;-60
2022/05/22 02:28:18;;;;;;;;;;;;;;;23.22;41.45;94871.16;2065316;28;1608;-60
2022/05/22 02:29:21;;;;;;;;;;;;;;;23.22;42.06;94863.94;2065685;28;1573;-61
2022/05/22 02:30:25;;;;;;;;;;;;;;;23.23;41.53;94872.78;2066467;28;1980;-60
2022/05/22 02:31:27;;;;;;;;;;;;;;;23.22;42.32;94866.63;2066221;28;1393;-60
2022/05/22 02:32:30;;;;;;;;;;;;;;;23.23;42.11;94878.97;2061872;28;3136;-61
2022/05/22 02:33:31;;;;;;;;;;;;;;;23.22;41.94;94868.47;2062501;28;2496;-61
2022/05/22 02:34:34;;;;;;;;;;;;;;;23.22;41.95;94881.88;2061182;28;1618;-61
2022/05/22 02:35:36;;;;;;;;;;;;;;;23.22;41.46;94871.16;2062801;28;1588;-61
2022/05/22 02:36:39;;;;;;;;;;;;;;;23.22;42.18;94876.53;2065953;28;1825;-60
2022/05/22 02:37:42;;;;;;;;;;;;;;;23.20;41.52;94879.44;2057819;28;1297;-61
2022/05/22 02:38:45;;;;;;;;;;;;;;;23.22;41.79;94871.16;2065385;28;1838;-60
2022/05/22 02:39:46;;;;;;;;;;;;;;;23.22;41.93;94877.34;2065678;28;1735;-60
2022/05/22 02:40:51;;;;;;;;;;;;;;;23.24;41.82;94885.13;2066563;28;1014;-60
2022/05/22 02:41:53;;;;;;;;;;;;;;;23.23;41.97;94886.19;2065715;28;1394;-60
2022/05/22 02:42:56;;;;;;;;;;;;;;;23.23;41.87;94880.81;2064890;28;1673;-61
2022/05/22 02:43:58;;;;;;;;;;;;;;;23.23;42.20;94878.16;2065152;28;1405;-62
2022/05/22 02:45:01;;;;;;;;;;;;;;;23.22;41.82;94881.88;2065796;28;1767;-61
2022/05/22 02:46:07;;;;;;;;;;;;;;;23.23;42.18;94881.63;2065303;28;1514;-60
2022/05/22 02:47:10;;;;;;;;;;;;;;;23.22;41.66;94882.69;2065392;28;1682;-59
2022/05/22 02:48:11;;;;;;;;;;;;;;;23.23;42.34;94883.50;2061139;28;1591;-60
2022/05/22 02:49:14;;;;;;;;;;;;;;;23.22;42.09;94873.84;2061123;28;1649;-60
2022/05/22 02:50:17;;;;;;;;;;;;;;;23.20;41.98;94878.63;2065774;28;1030;-59
2022/05/22 02:51:21;;;;;;;;;;;;;;;23.22;42.16;94876.53;2066421;28;1977;-60
2022/05/22 02:52:23;;;;;;;;;;;;;;;23.22;42.32;94876.53;2065689;28;1547;-60
2022/05/22 02:53:26;;;;;;;;;;;;;;;23.22;42.53;94876.53;2065031;28;1656;-60
2022/05/22 02:54:28;;;;;;;;;;;;;;;23.21;42.11;94880.22;2065996;28;1695;-61
2022/05/22 02:55:31;;;;;;;;;;;;;;;23.21;42.04;94874.88;2058559;28;1106;-60
2022/05/22 02:56:34;;;;;;;;;;;;;;;23.20;42.39;94878.63;2062226;28;1637;-59
2022/05/22 02:57:37;;;;;;;;;;;;;;;23.19;42.13;94879.63;2065300;28;1751;-60
2022/05/22 02:58:41;;;;;;;;;;;;;;;23.19;42.19;94877.81;2066305;28;1180;-59
2022/05/22 02:59:42;;;;;;;;;;;;;;;23.20;42.06;94878.63;2061332;28;1455;-60
2022/05/22 03:00:45;;;;;;;;;;;;;;;23.19;42.16;94877.81;2060678;28;1562;-59
2022/05/22 03:01:47;;;;;;;;;;;;;;;23.19;41.87;94882.31;2065855;28;1501;-60
2022/05/22 03:02:50;;;;;;;;;;;;;;;23.18;42.41;94878.84;2064872;28;1579;-60
2022/05/22 03:03:52;;;;;;;;;;;;;;;23.19;42.46;94882.31;2065612;28;2094;-61
2022/05/22 03:04:55;;;;;;;;;;;;;;;23.18;41.99;94880.69;2065959;28;1093;-59
2022/05/22 03:07:19;;;;;;;;;;;;;;;23.19;42.45;94888.53;2063614;28;1540;-59
2022/05/22 03:08:21;;;;;;;;;;;;;;;23.18;42.16;94886.88;2064769;28;1502;-60
2022/05/22 03:09:23;;;;;;;;;;;;;;;23.19;42.12;94890.38;2066396;28;2292;-59
2022/05/22 03:10:25;;;;;;;;;;;;;;;23.19;42.32;94887.69;2065171;28;1457;-59
2022/05/22 03:11:28;;;;;;;;;;;;;;;23.19;42.26;94898.41;2059937;28;1902;-60
2022/05/22 03:12:31;;;;;;;;;;;;;;;23.19;42.08;94893.88;2062753;28;2096;-60
2022/05/22 03:13:34;;;;;;;;;;;;;;;23.20;41.93;94894.69;2065858;28;1660;-59
2022/05/22 03:14:36;;;;;;;;;;;;;;;23.19;42.26;94904.59;2065441;28;1596;-59
2022/05/22 03:15:39;;;;;;;;;;;;;;;23.19;42.43;94911.81;2065527;28;1465;-59
2022/05/22 03:16:41;;;;;;;;;;;;;;;23.19;42.48;94893.88;2065387;28;1655;-60
2022/05/22 03:17:44;;;;;;;;;;;;;;;23.20;42.04;94903.56;2064815;28;1735;-59
2022/05/22 03:18:46;;;;;;;;;;;;;;;23.19;42.32;94898.41;2065494;28;1630;-60
2022/05/22 03:19:49;;;;;;;;;;;;;;;23.19;41.79;94898.41;2065748;28;1176;-60
2022/05/22 03:20:51;;;;;;;;;;;;;;;23.19;42.35;94901.09;2065264;28;1570;-59
2022/05/22 03:21:54;;;;;;;;;;;;;;;23.20;42.21;94905.41;2065392;28;1451;-60
2022/05/22 03:22:56;;;;;;;;;;;;;;;23.20;42.28;94911.59;2057849;28;1188;-61
2022/05/22 03:23:59;;;;;;;;;;;;;;;23.19;42.28;94907.28;2065658;28;1553;-60
2022/05/22 03:25:01;;;;;;;;;;;;;;;23.19;42.08;94904.59;2065287;28;1577;-59
2022/05/22 03:26:04;;;;;;;;;;;;;;;23.18;42.22;94908.31;2064709;28;1822;-60
2022/05/22 03:27:07;;;;;;;;;;;;;;;23.19;42.17;94903.75;2064707;28;1586;-60
2022/05/22 03:28:11;;;;;;;;;;;;;;;23.17;42.04;94906.69;2064838;28;1725;-59
2022/05/22 03:29:13;;;;;;;;;;;;;;;23.18;42.56;94912.88;2065459;28;1569;-59
2022/05/22 03:30:16;;;;;;;;;;;;;;;23.18;42.23;94907.50;2065926;28;1051;-60
2022/05/22 03:31:18;;;;;;;;;;;;;;;23.17;42.24;94895.16;2065447;28;1911;-60
2022/05/22 03:32:21;;;;;;;;;;;;;;;23.18;42.12;94902.16;2064692;28;1536;-60
2022/05/22 03:33:30;;;;;;;;;;;;;;;23.19;42.22;94903.75;2063762;28;1555;-61
2022/05/22 03:34:32;;;;;;;;;;;;;;;23.19;41.97;94907.28;2058529;28;1082;-59
2022/05/22 03:35:35;;;;;;;;;;;;;;;23.19;41.84;94898.41;2065191;28;2077;-60
2022/05/22 03:36:39;;;;;;;;;;;;;;;23.19;42.16;94903.75;2065285;28;1475;-59
2022/05/22 03:37:41;;;;;;;;;;;;;;;23.18;41.98;94902.94;2065260;28;1986;-59
2022/05/22 03:38:44;;;;;;;;;;;;;;;23.19;41.95;94909.13;2064958;28;1441;-60
2022/05/22 03:39:46;;;;;;;;;;;;;;;23.19;42.37;94898.41;2065361;28;1581;-59
2022/05/22 03:40:49;;;;;;;;;;;;;;;23.18;42.17;94904.81;2065170;28;1644;-59
2022/05/22 03:41:50;;;;;;;;;;;;;;;23.17;42.04;94911.25;2064249;28;1541;-59
2022/05/22 03:42:53;;;;;;;;;;;;;;;23.17;42.14;94909.38;2065219;28;1923;-59
2022/05/22 03:43:57;;;;;;;;;;;;;;;23.19;42.35;94906.44;2066118;28;1093;-59
2022/05/22 03:44:59;;;;;;;;;;;;;;;23.18;42.26;94908.31;2061284;28;1015;-59
2022/05/22 03:46:02;;;;;;;;;;;;;;;23.19;42.39;94915.31;2058964;28;1588;-59
2022/05/22 03:47:05;;;;;;;;;;;;;;;23.19;42.30;94917.16;2065242;28;1725;-59
2022/05/22 03:48:07;;;;;;;;;;;;;;;23.19;42.06;94914.50;2065020;28;1538;-59
2022/05/22 03:49:10;;;;;;;;;;;;;;;23.20;42.31;94916.13;2064769;28;1599;-59
2022/05/22 03:50:14;;;;;;;;;;;;;;;23.18;42.44;94918.22;2065393;28;1645;-60
2022/05/22 03:51:15;;;;;;;;;;;;;;;23.19;42.35;94915.31;2065689;28;1176;-59
2022/05/22 03:52:18;;;;;;;;;;;;;;;23.19;42.18;94926.06;2065110;28;1980;-59
2022/05/22 03:53:20;;;;;;;;;;;;;;;23.19;42.45;94923.38;2064670;28;1740;-59
2022/05/22 03:54:23;;;;;;;;;;;;;;;23.20;42.31;94921.50;2065771;28;1121;-59
2022/05/22 03:55:24;;;;;;;;;;;;;;;23.20;42.36;94927.66;2065056;28;1930;-59
2022/05/22 03:56:27;;;;;;;;;;;;;;;23.19;42.44;94920.69;2060562;28;1413;-59
2022/05/22 03:57:30;;;;;;;;;;;;;;;23.19;42.54;94922.53;2060010;28;1513;-59
2022/05/22 03:58:32;;;;;;;;;;;;;;;23.19;42.10;94922.53;2064932;28;1999;-59
2022/05/22 03:59:37;;;;;;;;;;;;;;;23.19;42.25;94919.84;2065350;28;1584;-59
2022/05/22 04:00:39;;;;;;;;;;;;;;;23.20;42.25;94921.50;2065164;28;1574;-59
2022/05/22 04:01:42;;;;;;;;;;;;;;;23.19;42.38;94926.06;2065626;28;1175;-59
2022/05/22 04:02:45;;;;;;;;;;;;;;;23.19;42.44;94923.38;2065030;28;1592;-60
2022/05/22 04:03:47;;;;;;;;;;;;;;;23.20;42.39;94929.53;2064715;28;1567;-59
2022/05/22 04:04:50;;;;;;;;;;;;;;;23.20;42.43;94921.50;2064779;28;1543;-60
2022/05/22 04:05:52;;;;;;;;;;;;;;;23.19;42.37;94928.72;2061445;28;1595;-60
2022/05/22 04:06:54;;;;;;;;;;;;;;;23.21;42.06;94928.47;2065242;28;1639;-59
2022/05/22 04:07:56;;;;;;;;;;;;;;;23.21;42.50;94921.25;2061153;28;1105;-59
2022/05/22 04:08:59;;;;;;;;;;;;;;;23.19;42.26;94923.38;2060170;28;1497;-60
2022/05/22 04:10:02;;;;;;;;;;;;;;;23.19;42.60;94925.22;2065247;28;1584;-60
2022/05/22 04:11:07;;;;;;;;;;;;;;;23.21;42.78;94929.28;2057636;28;1534;-60
2022/05/22 04:12:12;;;;;;;;;;;;;;;23.22;42.40;94924.78;2065786;28;2372;-58
2022/05/22 04:13:14;;;;;;;;;;;;;;;23.20;42.43;94926.84;2065077;28;1593;-59
2022/05/22 04:14:18;;;;;;;;;;;;;;;23.20;42.56;94926.84;2064935;28;1642;-59
2022/05/22 04:15:22;;;;;;;;;;;;;;;23.19;42.45;94925.22;2065085;28;1602;-59
2022/05/22 04:16:24;;;;;;;;;;;;;;;23.20;42.34;94921.50;2065002;28;1526;-59
2022/05/22 04:17:26;;;;;;;;;;;;;;;23.21;42.49;94926.63;2065154;28;1616;-60
2022/05/22 04:18:29;;;;;;;;;;;;;;;23.21;42.43;94926.63;2064146;28;1541;-61
2022/05/22 04:19:31;;;;;;;;;;;;;;;23.20;42.42;94925.00;2055309;28;1593;-60
2022/05/22 04:20:34;;;;;;;;;;;;;;;23.20;42.58;94927.66;2060920;28;1609;-59
2022/05/22 04:21:36;;;;;;;;;;;;;;;23.20;42.50;94926.84;2064714;28;1582;-59
2022/05/22 04:25:11;;;;;;;;;;;;;;;23.20;42.41;94930.34;2065247;28;1675;-60
2022/05/22 04:25:21;;;;;;;;;;;;;;;23.20;42.46;94934.91;2061559;28;1616;-59
2022/05/22 04:26:27;;;;;;;;;;;;;;;23.20;42.43;94938.41;2057343;28;1075;-59
2022/05/22 04:27:30;;;;;;;;;;;;;;;23.20;42.69;94938.41;2057337;28;1427;-60
2022/05/22 04:28:32;;;;;;;;;;;;;;;23.20;42.49;94933.03;2057723;28;1018;-59
2022/05/22 04:29:36;;;;;;;;;;;;;;;23.20;42.62;94933.03;2062054;28;1539;-60
2022/05/22 04:30:39;;;;;;;;;;;;;;;23.21;42.73;94939.22;2058869;28;1757;-60
2022/05/22 04:31:42;;;;;;;;;;;;;;;23.19;42.55;94930.56;2060620;28;2093;-59
2022/05/22 04:32:45;;;;;;;;;;;;;;;23.21;42.78;94941.88;2059167;28;1910;-59
2022/05/22 04:33:47;;;;;;;;;;;;;;;23.20;42.66;94932.22;2059604;28;1576;-59
2022/05/22 04:34:49;;;;;;;;;;;;;;;23.22;42.34;94940.84;2065633;28;1029;-59
2022/05/22 04:35:52;;;;;;;;;;;;;;;23.22;42.52;94938.19;2064906;28;1573;-59
2022/05/22 04:36:54;;;;;;;;;;;;;;;23.23;42.43;94939.81;2060824;28;1525;-59
2022/05/22 04:38:00;;;;;;;;;;;;;;;23.23;42.51;94932.56;2065574;28;1101;-59
2022/05/22 04:39:02;;;;;;;;;;;;;;;23.23;42.25;94937.13;2057729;28;1113;-60
2022/05/22 04:40:05;;;;;;;;;;;;;;;23.22;42.71;94927.47;2061739;28;1554;-60
2022/05/22 04:41:07;;;;;;;;;;;;;;;23.23;42.64;94931.75;2064461;28;3123;-59
2022/05/22 04:42:10;;;;;;;;;;;;;;;23.23;42.44;94937.13;2060614;28;1185;-59
2022/05/22 04:43:12;;;;;;;;;;;;;;;23.21;42.31;94934.66;2060177;28;1630;-59
2022/05/22 04:44:15;;;;;;;;;;;;;;;23.21;42.67;94934.66;2064741;28;1549;-59
2022/05/22 04:45:17;;;;;;;;;;;;;;;23.21;42.54;94931.16;2063504;28;1616;-59
2022/05/22 04:46:21;;;;;;;;;;;;;;;23.21;42.57;94937.34;2063773;28;1636;-61
2022/05/22 04:47:23;;;;;;;;;;;;;;;23.20;42.64;94935.72;2061976;28;1634;-59
2022/05/22 04:48:26;;;;;;;;;;;;;;;23.22;42.63;94935.50;2059421;28;1562;-59
2022/05/22 04:49:28;;;;;;;;;;;;;;;23.22;42.73;94938.19;2059608;28;1563;-59
2022/05/22 04:50:31;;;;;;;;;;;;;;;23.22;42.89;94941.66;2065077;28;1444;-61
2022/05/22 04:51:33;;;;;;;;;;;;;;;23.22;42.73;94940.84;2064857;28;1552;-58
2022/05/22 04:52:36;;;;;;;;;;;;;;;23.20;42.58;94945.63;2065167;28;1985;-59
2022/05/22 04:53:39;;;;;;;;;;;;;;;23.21;42.65;94945.38;2058856;28;1494;-60
2022/05/22 04:54:41;;;;;;;;;;;;;;;23.22;42.89;94939.00;2061305;28;1531;-59
2022/05/22 04:55:44;;;;;;;;;;;;;;;23.22;42.61;94944.34;2061865;28;2068;-59
2022/05/22 04:56:46;;;;;;;;;;;;;;;23.22;42.62;94940.84;2064156;28;1577;-60
2022/05/22 04:57:48;;;;;;;;;;;;;;;23.22;42.87;94944.34;2064929;28;1602;-59
2022/05/22 04:58:51;;;;;;;;;;;;;;;23.22;42.67;94940.84;2065604;28;994;-59
2022/05/22 04:59:53;;;;;;;;;;;;;;;23.23;42.82;94948.66;2065382;28;1116;-59
2022/05/22 05:00:56;;;;;;;;;;;;;;;23.23;42.72;94947.84;2064640;28;1666;-58
2022/05/22 05:02:01;;;;;;;;;;;;;;;23.22;42.79;94951.59;2064716;28;1591;-59
2022/05/22 05:03:03;;;;;;;;;;;;;;;23.22;42.70;94951.59;2063690;28;1664;-59
2022/05/22 05:04:06;;;;;;;;;;;;;;;23.22;42.82;94943.53;2064913;28;1566;-59
2022/05/22 05:05:08;;;;;;;;;;;;;;;23.23;42.82;94953.19;2055559;28;1787;-60
2022/05/22 05:06:11;;;;;;;;;;;;;;;23.22;42.85;94951.59;2063015;28;1831;-59
2022/05/22 05:07:13;;;;;;;;;;;;;;;23.28;43.07;94949.81;2064279;28;1433;-58
2022/05/22 05:08:16;;;;;;;;;;;;;;;23.29;42.95;94949.59;2061958;28;1619;-59
2022/05/22 05:09:18;;;;;;;;;;;;;;;23.26;42.68;94944.69;2065521;28;1013;-59
2022/05/22 05:10:21;;;;;;;;;;;;;;;23.22;42.04;94940.84;2063847;28;1645;-59
2022/05/22 05:11:23;;;;;;;;;;;;;;;23.22;42.64;94940.84;2064238;28;1711;-59
2022/05/22 05:12:26;;;;;;;;;;;;;;;23.20;42.37;94948.31;2065110;28;1118;-58
2022/05/22 05:13:29;;;;;;;;;;;;;;;23.19;42.37;94941.28;2065264;28;1910;-59
2022/05/22 05:14:31;;;;;;;;;;;;;;;23.18;42.02;94948.53;2062795;28;1429;-59
2022/05/22 05:15:34;;;;;;;;;;;;;;;23.16;42.04;94950.63;2060265;28;2324;-58
2022/05/22 05:16:36;;;;;;;;;;;;;;;23.15;42.35;94948.97;2056226;28;1171;-59
2022/05/22 05:17:42;;;;;;;;;;;;;;;23.17;42.44;94948.78;2064972;28;1562;-59
2022/05/22 05:18:45;;;;;;;;;;;;;;;23.14;42.21;94946.53;2061335;28;1671;-58
2022/05/22 05:19:47;;;;;;;;;;;;;;;23.13;41.62;94947.56;2066272;28;1621;-60
2022/05/22 05:20:51;;;;;;;;;;;;;;;23.13;42.29;94953.75;2066027;28;1840;-59
2022/05/22 05:21:55;;;;;;;;;;;;;;;23.15;42.42;94945.50;2066737;28;1171;-59
2022/05/22 05:22:58;;;;;;;;;;;;;;;23.14;42.15;94946.53;2065726;28;1573;-59
2022/05/22 05:24:00;;;;;;;;;;;;;;;23.12;42.21;94945.94;2066936;28;1215;-58
2022/05/22 05:25:03;;;;;;;;;;;;;;;23.15;42.42;94945.50;2065680;28;1559;-60
2022/05/22 05:26:05;;;;;;;;;;;;;;;23.13;41.58;94959.09;2065583;28;1910;-58
2022/05/22 05:27:08;;;;;;;;;;;;;;;23.14;41.92;94951.91;2063704;28;1314;-60
2022/05/22 05:28:30;;;;;;;;;;;;;;;23.14;41.64;94947.34;2053915;28;2578;-60
2022/05/22 05:29:32;;;;;;;;;;;;;;;23.15;42.48;94950.84;2063896;28;1613;-59
2022/05/22 05:30:35;;;;;;;;;;;;;;;23.13;41.84;94948.38;2065806;28;1541;-58
2022/05/22 05:31:37;;;;;;;;;;;;;;;23.13;41.62;94955.63;2066709;28;1089;-58
2022/05/22 05:32:44;;;;;;;;;;;;;;;23.13;41.86;94952.94;2065455;28;1515;-58
2022/05/22 05:33:47;;;;;;;;;;;;;;;23.14;41.46;94959.94;2065988;28;1915;-59
2022/05/22 05:34:54;;;;;;;;;;;;;;;23.13;42.08;94953.75;2066689;28;1133;-58
2022/05/22 05:35:57;;;;;;;;;;;;;;;23.14;40.86;94957.25;2065816;28;1663;-57
2022/05/22 05:36:59;;;;;;;;;;;;;;;23.13;41.64;94955.63;2066637;28;1029;-58
2022/05/22 05:38:02;;;;;;;;;;;;;;;23.13;41.28;94963.66;2065949;28;1731;-57
2022/05/22 05:39:04;;;;;;;;;;;;;;;23.11;41.43;94961.22;2060996;28;1272;-58