Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:21;;;;;;;22.30;10.90;;;;;;;18.71;69.65;99836.38;25112;1316;3059266;-63
2022/06/04 00:04:52;;;;;;;18.70;11.70;;;;;;;18.44;70.35;99832.89;25053;1316;3026585;-64
2022/06/04 00:07:20;;;;;;;12.90;8.10;;;;;;;18.21;71.69;99832.35;25091;1318;3026634;-65
2022/06/04 00:15:33;;;;;;;18.40;10.60;;;;;;;18.77;69.06;99829.64;25102;1316;3051453;-63
2022/06/04 00:18:02;;;;;;;19.10;11.00;;;;;;;18.60;69.53;99831.14;25091;1316;3026700;-64
2022/06/04 00:20:31;;;;;;;18.40;11.20;;;;;;;18.49;69.96;99821.45;25125;1316;3026135;-66
2022/06/04 00:23:01;;;;;;;17.40;11.50;;;;;;;18.41;70.16;99820.73;25087;1316;3026734;-64
2022/06/04 00:25:31;;;;;;;14.80;10.90;;;;;;;18.29;70.32;99820.34;25131;1316;3052185;-63
2022/06/04 00:28:01;;;;;;;14.40;9.10;;;;;;;18.09;71.27;99829.14;25057;1316;3026646;-63
2022/06/04 00:30:30;;;;;;;14.80;8.40;;;;;;;18.54;70.54;99827.90;25086;1316;3026992;-65
2022/06/04 00:32:59;;;;;;;17.50;10.10;;;;;;;18.86;69.00;99823.73;25134;1316;3026797;-64
2022/06/04 00:35:30;;;;;;;17.00;10.10;;;;;;;18.52;69.85;99822.09;25092;1316;3054214;-66
2022/06/04 00:37:59;;;;;;;19.00;11.00;;;;;;;18.53;69.55;99822.11;25088;1316;3026680;-64
2022/06/04 00:40:44;;;;;;;16.30;11.10;;;;;;;18.48;69.71;99825.44;24950;1316;3027015;-64
2022/06/04 00:43:14;;;;;;;19.90;10.60;;;;;;;18.39;69.57;99822.78;25048;1318;3053740;-62
2022/06/04 00:46:08;;;;;;;24.60;12.20;;;;;;;18.10;70.84;99825.39;25090;1316;3026246;-65
2022/06/04 00:48:37;;;;;;;13.90;7.20;;;;;;;18.05;71.08;99827.23;25122;1316;3052609;-66
2022/06/04 00:51:06;;;;;;;15.70;9.00;;;;;;;18.70;69.46;99820.64;25130;1316;3027013;-64
2022/06/04 00:53:35;;;;;;;17.90;9.30;;;;;;;18.90;67.91;99824.19;25098;1316;3048814;-63
2022/06/04 00:56:16;;;;;;;16.40;9.50;;;;;;;18.90;67.77;99816.63;25006;1316;3026603;-64
2022/06/04 00:58:56;;;;;;;16.90;9.70;;;;;;;18.65;68.15;99818.44;25080;1316;3071012;-65
2022/06/04 01:01:28;;;;;;;14.50;10.20;;;;;;;18.37;68.67;99811.52;25099;1315;3049999;-64
2022/06/04 01:07:31;;;;;;;17.40;9.70;;;;;;;18.20;69.34;99808.73;25026;1316;3054696;-65
2022/06/04 01:10:25;;;;;;;18.10;9.90;;;;;;;18.16;68.85;99811.20;25092;1316;3055787;-64
2022/06/04 01:13:01;;;;;;;13.40;8.00;;;;;;;18.00;69.94;99811.66;25091;1314;3052409;-65
2022/06/04 01:15:52;;;;;;;14.30;8.10;;;;;;;18.62;68.36;99804.28;25052;1316;3056062;-65
2022/06/04 01:18:31;;;;;;;13.70;9.40;;;;;;;18.88;66.89;99796.53;25123;1316;3054418;-65
2022/06/04 01:21:19;;;;;;;14.40;9.00;;;;;;;18.75;67.08;99793.09;25128;1316;3069343;-65
2022/06/04 01:24:07;;;;;;;15.50;9.80;;;;;;;18.53;67.91;99791.85;25101;1315;3052306;-63
2022/06/04 01:26:52;;;;;;;15.90;10.30;;;;;;;18.39;68.33;99787.40;25079;1316;3054747;-65
2022/06/04 01:29:32;;;;;;;16.90;10.00;;;;;;;18.24;68.18;99785.67;25057;1316;3052237;-64
2022/06/04 01:32:06;;;;;;;14.80;10.40;;;;;;;18.07;68.83;99788.02;25118;1315;3059353;-64
2022/06/04 01:34:40;;;;;;;14.00;10.30;;;;;;;18.01;69.26;99792.69;25092;1316;3049529;-63
2022/06/04 01:37:13;;;;;;;;;;;;;;;17.95;69.43;99790.30;25135;1314;3056112;-64
2022/06/04 01:42:33;;;;;;;15.70;8.80;;;;;;;19.09;66.09;99781.64;25089;1316;3071875;-65
2022/06/04 01:45:05;;;;;;;16.40;8.80;;;;;;;19.11;65.74;99779.41;25062;1315;3026868;-63
2022/06/04 01:47:34;;;;;;;19.00;10.00;;;;;;;18.89;66.16;99779.77;25073;1318;3052113;-64
2022/06/04 01:50:04;;;;;;;18.70;9.50;;;;;;;18.64;67.02;99784.08;25071;1315;3026805;-67
2022/06/04 01:52:34;;;;;;;12.90;9.00;;;;;;;18.49;67.22;99789.17;25159;1316;3053461;-67
2022/06/04 01:55:10;;;;;;;19.70;10.60;;;;;;;18.37;67.54;99791.80;25076;1315;3026044;-63
2022/06/04 01:58:04;;;;;;;18.10;11.00;;;;;;;18.13;68.61;99794.42;25048;1316;3070979;-66
2022/06/04 02:00:36;;;;;;;19.60;10.20;;;;;;;18.01;68.69;99793.90;25027;1315;3051401;-64
2022/06/04 02:03:18;;;;;;;13.80;7.20;;;;;;;17.84;69.68;99797.46;25065;1316;3026834;-65
2022/06/04 02:05:59;;;;;;;15.00;8.80;;;;;;;18.35;68.65;99789.85;25062;1316;3055945;-65
2022/06/04 02:08:32;;;;;;;18.40;9.00;;;;;;;18.59;67.02;99785.99;25140;1313;3057331;-63
2022/06/04 02:11:12;;;;;;;15.60;9.10;;;;;;;18.61;66.82;99782.38;25817;1316;3052656;-64
2022/06/04 02:13:48;;;;;;;12.30;8.20;;;;;;;18.50;66.87;99784.86;25937;1315;3052883;-65
2022/06/04 02:16:31;;;;;;;15.80;9.80;;;;;;;18.36;67.09;99784.77;25960;1314;3051929;-64
2022/06/04 02:19:00;;;;;;;13.80;9.80;;;;;;;18.07;68.26;99791.06;25168;1316;3071006;-65
2022/06/04 02:21:29;;;;;;;18.30;9.60;;;;;;;17.92;68.87;99788.78;25153;1316;3026314;-64
2022/06/04 02:23:59;;;;;;;14.10;9.50;;;;;;;17.86;68.96;99786.79;25085;1314;3026568;-66
2022/06/04 02:26:28;;;;;;;11.50;6.60;;;;;;;17.85;68.93;99788.30;25080;1315;3070333;-64
2022/06/04 02:28:58;;;;;;;13.50;8.00;;;;;;;18.42;68.05;99779.84;25095;1316;3029569;-64
2022/06/04 02:32:16;;;;;;;17.50;8.70;;;;;;;18.74;66.17;99780.70;25083;1316;3026717;-64
2022/06/04 02:35:00;;;;;;;13.40;8.30;;;;;;;18.73;66.16;99781.34;25061;1316;3055031;-66
2022/06/04 02:37:32;;;;;;;17.20;8.10;;;;;;;18.69;65.95;99779.38;25109;1316;3057163;-64
2022/06/04 02:40:09;;;;;;;15.40;9.20;;;;;;;18.58;66.16;99783.23;25052;1316;3026853;-64
2022/06/04 02:42:56;;;;;;;21.40;9.30;;;;;;;18.41;66.54;99785.10;25102;1316;3053607;-64
2022/06/04 02:45:40;;;;;;;20.30;9.30;;;;;;;18.07;67.67;99777.58;25146;1316;3051943;-63
2022/06/04 02:48:20;;;;;;;12.70;8.80;;;;;;;17.94;67.75;99774.05;25103;1315;3070251;-64
2022/06/04 02:50:55;;;;;;;20.20;9.50;;;;;;;17.76;68.67;99778.95;25103;1316;3049086;-63
2022/06/04 02:53:26;;;;;;;12.50;7.20;;;;;;;17.69;68.79;99782.29;25011;1315;3053499;-65
2022/06/04 02:55:57;;;;;;;14.20;8.70;;;;;;;18.30;67.38;99776.84;25077;1315;3026827;-65
2022/06/04 02:58:26;;;;;;;15.90;8.30;;;;;;;18.64;65.91;99778.08;25053;1315;3026873;-64
2022/06/04 03:00:56;;;;;;;14.50;8.50;;;;;;;18.63;65.72;99770.23;25056;1315;3026302;-64
2022/06/04 03:03:25;;;;;;;14.30;9.40;;;;;;;18.40;66.40;99773.61;25125;1316;3052043;-64
2022/06/04 03:05:56;;;;;;;17.10;9.30;;;;;;;18.25;66.30;99766.58;25039;1315;3027889;-63
2022/06/04 03:08:28;;;;;;;13.10;9.10;;;;;;;18.11;67.00;99769.64;25060;1316;3051458;-64
2022/06/04 03:11:00;;;;;;;20.10;9.50;;;;;;;17.91;67.47;99768.10;25096;1316;3055437;-65
2022/06/04 03:13:31;;;;;;;17.60;9.30;;;;;;;17.82;67.92;99771.18;25095;1316;3027012;-65
2022/06/04 03:16:00;;;;;;;15.30;9.50;;;;;;;17.67;68.18;99768.39;25105;1316;3026551;-65
2022/06/04 03:18:31;;;;;;;24.00;9.20;;;;;;;17.68;68.03;99767.24;25114;1316;3026655;-65
2022/06/04 03:21:00;;;;;;;15.20;7.00;;;;;;;17.67;68.78;99767.68;25097;1316;3028859;-64
2022/06/04 03:23:29;;;;;;;9.30;6.40;;;;;;;18.26;67.42;99761.17;25056;1316;3026567;-66
2022/06/04 03:25:58;;;;;;;18.50;7.60;;;;;;;18.91;65.10;99759.20;25122;1314;3052579;-63
2022/06/04 03:28:28;;;;;;;16.70;8.80;;;;;;;18.94;64.20;99755.38;25085;1314;3026961;-62
2022/06/04 03:30:57;;;;;;;15.70;8.70;;;;;;;18.59;64.98;99755.63;25032;1316;3028943;-63
2022/06/04 03:33:26;;;;;;;23.30;9.30;;;;;;;18.43;65.71;99753.35;25111;1316;3053215;-65
2022/06/04 03:35:55;;;;;;;15.70;8.90;;;;;;;18.28;65.94;99751.82;25109;1316;3026150;-63
2022/06/04 03:38:24;;;;;;;19.40;9.70;;;;;;;18.15;66.55;99749.04;25117;1316;3051392;-63
2022/06/04 03:40:54;;;;;;;15.10;8.50;;;;;;;17.98;67.20;99749.68;25112;1316;3026393;-64
2022/06/04 03:43:23;;;;;;;19.60;9.00;;;;;;;17.91;67.24;99748.08;25102;1314;3026204;-64
2022/06/04 03:45:53;;;;;;;19.20;9.80;;;;;;;17.82;67.97;99754.75;25077;1316;3052353;-64
2022/06/04 03:48:22;;;;;;;20.40;9.20;;;;;;;17.86;67.95;99758.80;25070;1316;3026445;-64
2022/06/04 03:50:51;;;;;;;13.00;7.20;;;;;;;17.84;67.90;99760.91;25094;1316;3026893;-64
2022/06/04 03:53:20;;;;;;;18.50;8.00;;;;;;;18.52;66.41;99762.86;25114;1316;3049609;-62
2022/06/04 03:55:49;;;;;;;12.60;8.30;;;;;;;18.91;64.53;99762.75;25140;1315;3026611;-63
2022/06/04 03:58:20;;;;;;;15.30;7.80;;;;;;;19.16;64.31;99758.50;25135;1315;3057449;-63
2022/06/04 04:00:51;;;;;;;13.30;7.90;;;;;;;19.17;63.88;99757.02;25093;1316;3026336;-65
2022/06/04 04:03:20;;;;;;;19.50;8.60;;;;;;;19.02;63.99;99757.46;25057;1316;3026884;-64
2022/06/04 04:05:54;;;;;;;20.00;8.50;;;;;;;18.88;64.38;99759.80;25122;1316;3026915;-65
2022/06/04 04:08:25;;;;;;;15.30;9.70;;;;;;;18.69;64.97;99760.11;25134;1316;3052662;-64
2022/06/04 04:10:54;;;;;;;24.20;10.30;;;;;;;18.57;65.36;99757.23;25066;1316;3026633;-64
2022/06/04 04:13:23;;;;;;;19.40;10.20;;;;;;;18.58;65.67;99757.31;25192;1316;3026488;-63
2022/06/04 04:15:52;;;;;;;20.90;9.90;;;;;;;18.49;66.16;99757.80;25101;1316;3047901;-64
2022/06/04 04:18:22;;;;;;;17.50;10.30;;;;;;;18.53;66.01;99754.08;25105;1315;3027139;-63
2022/06/04 04:20:51;;;;;;;14.40;9.50;;;;;;;18.64;65.65;99752.55;25079;1316;3026859;-63
2022/06/04 04:23:20;;;;;;;10.20;6.70;;;;;;;18.69;66.15;99757.77;25106;1315;3051757;-66
2022/06/04 04:25:49;;;;;;;12.10;7.80;;;;;;;19.32;64.37;99761.10;25155;1315;3026901;-63
2022/06/04 04:28:18;;;;;;;13.00;8.40;;;;;;;19.71;63.01;99752.48;25069;1315;3058081;-65
2022/06/04 04:30:47;;;;;;;19.60;8.70;;;;;;;19.97;62.21;99749.25;25110;1316;3026746;-63
2022/06/04 04:33:17;;;;;;;18.70;9.00;;;;;;;19.96;62.06;99743.79;25087;1316;3054677;-65
2022/06/04 04:35:47;;;;;;;18.20;9.90;;;;;;;19.85;62.25;99744.43;25057;1316;3027635;-65
2022/06/04 04:38:21;;;;;;;15.10;9.50;;;;;;;19.74;62.62;99740.33;25024;1316;3026427;-65
2022/06/04 04:40:50;;;;;;;14.70;9.40;;;;;;;19.63;62.95;99742.24;25107;1316;3054591;-64
2022/06/04 04:43:19;;;;;;;19.90;10.10;;;;;;;19.61;63.02;99745.30;25187;1316;3026604;-62
2022/06/04 04:45:51;;;;;;;24.10;11.10;;;;;;;19.55;63.25;99743.75;25041;1315;3052060;-63
2022/06/04 04:48:20;;;;;;;20.50;10.70;;;;;;;19.55;63.24;99740.50;25131;1316;3026655;-65
2022/06/04 04:50:49;;;;;;;26.00;10.80;;;;;;;19.54;63.50;99738.70;25099;1316;3027171;-65
2022/06/04 04:53:19;;;;;;;22.20;11.30;;;;;;;19.51;63.58;99740.23;25076;1316;3053988;-64
2022/06/04 04:55:48;;;;;;;27.50;12.20;;;;;;;19.52;63.43;99742.09;25092;1316;3026841;-65
2022/06/04 04:58:20;;;;;;;25.10;11.40;;;;;;;19.55;63.41;99744.92;25098;1316;3050538;-66
2022/06/04 05:00:50;;;;;;;29.20;11.30;;;;;;;19.56;63.39;99748.41;25134;1316;3026616;-64
2022/06/04 05:03:19;;;;;;;22.90;11.90;;;;;;;19.64;63.23;99745.00;25079;1316;3027074;-62
2022/06/04 05:06:02;;;;;;;24.70;11.60;;;;;;;19.57;63.78;99738.16;25096;1316;3026007;-63
2022/06/04 05:08:31;;;;;;;21.40;11.50;;;;;;;19.68;63.60;99740.39;25088;1316;3053468;-64
2022/06/04 05:11:15;;;;;;;28.10;12.30;;;;;;;19.72;63.55;99742.16;25080;1313;3026879;-64
2022/06/04 05:13:49;;;;;;;20.40;11.20;;;;;;;19.77;63.52;99740.40;25133;1316;3054562;-64
2022/06/04 05:16:19;;;;;;;18.40;10.70;;;;;;;19.77;63.37;99739.85;25104;1316;3026933;-64
2022/06/04 05:18:49;;;;;;;16.60;10.80;;;;;;;19.76;63.70;99735.66;25096;1316;3026126;-65
2022/06/04 05:21:40;;;;;;;21.00;11.50;;;;;;;19.89;63.23;99742.14;25126;1316;3028507;-65
2022/06/04 05:24:23;;;;;;;22.60;11.40;;;;;;;19.96;63.60;99736.36;25138;1316;3071720;-64
2022/06/04 05:26:52;;;;;;;19.60;11.80;;;;;;;20.00;63.55;99738.09;25123;1316;3049584;-65
2022/06/04 05:29:22;;;;;;;26.90;12.00;;;;;;;20.09;63.05;99738.08;25140;1316;3026524;-66
2022/06/04 05:31:56;;;;;;;22.30;12.00;;;;;;;20.14;62.81;99730.77;25127;1315;3026169;-65
2022/06/04 05:34:25;;;;;;;24.10;11.60;;;;;;;20.19;62.77;99732.88;25044;1316;3026604;-64
2022/06/04 05:36:54;;;;;;;23.00;11.00;;;;;;;20.19;62.90;99730.20;25146;1316;3026692;-66
2022/06/04 05:39:23;;;;;;;26.70;11.80;;;;;;;20.27;62.91;99732.79;25077;1315;3053373;-66
2022/06/04 05:41:52;;;;;;;30.30;12.10;;;;;;;20.38;62.70;99731.95;25066;1316;3026276;-65
2022/06/04 05:44:21;;;;;;;29.50;11.50;;;;;;;20.36;62.58;99731.98;25142;1316;3051664;-62
2022/06/04 05:46:50;;;;;;;20.40;12.50;;;;;;;20.40;62.60;99727.27;25144;1314;3026382;-64
2022/06/04 05:49:44;;;;;;;24.90;11.30;;;;;;;20.38;62.95;99735.67;25169;1316;3049150;-66
2022/06/04 05:52:13;;;;;;;25.00;11.40;;;;;;;20.41;62.98;99736.33;25149;1316;3026187;-66
2022/06/04 05:54:42;;;;;;;20.90;11.70;;;;;;;20.52;62.87;99738.76;25137;1316;3070483;-66
2022/06/04 05:57:12;;;;;;;22.10;12.20;;;;;;;20.66;62.37;99736.53;25046;1316;3026518;-65
2022/06/04 05:59:42;;;;;;;29.90;12.00;;;;;;;20.80;61.98;99736.98;25139;1316;3026482;-63
2022/06/04 06:02:13;;;;;;;25.90;12.10;;;;;;;20.82;61.87;99734.64;25126;1316;3027077;-64
2022/06/04 06:04:43;;;;;;;21.40;12.40;;;;;;;20.82;61.80;99730.67;25076;1316;3026647;-63
2022/06/04 06:07:16;;;;;;;25.50;12.50;;;;;;;20.74;62.16;99728.59;25140;1316;3026402;-64
2022/06/04 06:09:45;;;;;;;32.30;13.60;;;;;;;20.76;62.14;99728.59;25196;1316;3026565;-66
2022/06/04 06:12:15;;;;;;;34.30;13.60;;;;;;;20.76;62.12;99724.35;25150;1316;3026441;-68
2022/06/04 06:14:45;;;;;;;33.00;12.70;;;;;;;20.86;62.09;99721.55;25171;1315;3050101;-67
2022/06/04 06:17:15;;;;;;;42.10;12.50;;;;;;;20.91;61.86;99727.09;25202;1316;3028166;-68
2022/06/04 06:19:44;;;;;;;31.50;12.50;;;;;;;20.96;61.91;99720.25;25163;1316;3026705;-64
2022/06/04 06:22:13;;;;;;;20.90;11.00;;;;;;;21.08;61.55;99723.25;25176;1316;3048870;-64
2022/06/04 06:24:42;;;;;;;25.00;11.30;;;;;;;21.21;61.25;99721.27;25141;1316;3028740;-68
2022/06/04 06:27:11;;;;;;;22.70;11.20;;;;;;;21.36;60.83;99718.37;25145;1316;3058334;-70
2022/06/04 06:29:40;;;;;;;19.90;11.30;;;;;;;21.38;60.63;99721.65;25150;1316;3026791;-65
2022/06/04 06:32:11;;;;;;;26.80;11.90;;;;;;;21.32;60.75;99724.45;25183;1316;3051422;-72
2022/06/04 06:34:41;;;;;;;19.50;12.20;;;;;;;21.36;60.67;99724.36;25173;1316;3026584;-72
2022/06/04 06:37:10;;;;;;;28.80;11.90;;;;;;;21.23;61.08;99722.68;25173;1316;3026571;-67
2022/06/04 06:39:41;;;;;;;17.40;10.40;;;;;;;21.32;61.12;99719.65;25169;1316;3053955;-64
2022/06/04 06:42:09;;;;;;;17.40;10.80;;;;;;;21.27;61.10;99724.42;25127;1315;3026413;-66
2022/06/04 06:44:48;;;;;;;23.10;10.10;;;;;;;21.32;61.33;99720.88;25134;1316;3052364;-66
2022/06/04 06:47:17;;;;;;;24.10;10.70;;;;;;;21.51;60.94;99724.86;25207;1315;3026967;-67
2022/06/04 06:49:46;;;;;;;18.30;10.20;;;;;;;21.59;60.74;99730.60;25219;1316;3048703;-72
2022/06/04 06:52:16;;;;;;;17.80;11.20;;;;;;;21.67;60.59;99728.77;25632;1316;3027145;-68
2022/06/04 06:54:46;;;;;;;21.90;11.30;;;;;;;21.79;60.14;99720.79;25927;1314;3067669;-63
2022/06/04 06:57:16;;;;;;;19.40;11.10;;;;;;;21.75;60.29;99724.36;25897;1314;3026569;-62
2022/06/04 06:59:48;;;;;;;32.30;13.60;;;;;;;21.74;60.43;99719.26;25429;1316;3050861;-67
2022/06/04 07:02:17;;;;;;;26.60;11.70;;;;;;;21.95;60.09;99718.59;25121;1316;3026985;-74
2022/06/04 07:04:47;;;;;;;26.50;11.10;;;;;;;22.10;59.75;99717.71;25163;1315;3028839;-76
2022/06/04 07:07:17;;;;;;;24.00;13.40;;;;;;;22.22;59.77;99715.34;25148;1316;3027573;-73
2022/06/04 07:09:46;;;;;;;24.00;12.50;;;;;;;22.23;59.57;99713.64;25216;1316;3027238;-69
2022/06/04 07:12:15;;;;;;;23.30;12.10;;;;;;;22.25;59.31;99718.13;25112;1316;3048885;-67
2022/06/04 07:14:45;;;;;;;21.40;10.60;;;;;;;22.24;59.69;99718.52;25174;1315;3026809;-64
2022/06/04 07:17:16;;;;;;;20.00;10.00;;;;;;;22.44;59.21;99716.86;24722;1316;3026771;-68
2022/06/04 07:19:45;;;;;;;16.50;9.80;;;;;;;22.57;58.65;99710.40;25177;1315;3026903;-65
2022/06/04 07:22:14;;;;;;;21.10;11.00;;;;;;;22.76;58.35;99710.67;25178;1316;3052423;-69
2022/06/04 07:24:43;;;;;;;26.40;11.40;;;;;;;22.84;58.06;99712.70;25237;1315;3026661;-66
2022/06/04 07:27:13;;;;;;;19.00;10.80;;;;;;;22.84;58.25;99712.56;25100;1315;3049395;-65
2022/06/04 07:29:42;;;;;;;22.20;11.20;;;;;;;22.57;58.82;99710.60;25172;1316;3026766;-65
2022/06/04 07:32:11;;;;;;;20.40;10.80;;;;;;;22.50;59.14;99709.59;25150;1315;3070629;-64
2022/06/04 07:34:40;;;;;;;17.40;10.20;;;;;;;22.59;59.21;99714.71;25083;1316;3026505;-64
2022/06/04 07:37:10;;;;;;;19.10;10.40;;;;;;;22.69;59.11;99711.44;25141;1314;3054240;-67
2022/06/04 07:39:39;;;;;;;20.50;9.90;;;;;;;22.76;59.21;99712.92;25142;1315;3026715;-64
2022/06/04 07:42:09;;;;;;;19.20;10.10;;;;;;;23.00;58.82;99714.14;25181;1316;3056166;-65
2022/06/04 07:44:38;;;;;;;19.70;10.50;;;;;;;23.28;58.06;99713.19;25101;1316;3027054;-65
2022/06/04 07:47:07;;;;;;;20.60;10.70;;;;;;;23.04;58.07;99719.34;25113;1316;3049527;-64
2022/06/04 07:49:36;;;;;;;16.60;10.40;;;;;;;23.03;58.44;99724.42;25121;1316;3029278;-66
2022/06/04 07:52:05;;;;;;;15.70;10.40;;;;;;;23.21;57.95;99720.14;25130;1315;3056076;-66
2022/06/04 07:54:35;;;;;;;16.80;9.90;;;;;;;23.42;57.25;99726.12;25120;1315;3027007;-66
2022/06/04 07:57:04;;;;;;;25.20;10.20;;;;;;;23.62;56.65;99724.08;25118;1315;3026264;-67
2022/06/04 07:59:34;;;;;;;15.70;10.30;;;;;;;23.65;56.75;99719.46;25091;1316;3059199;-68
2022/06/04 08:02:03;;;;;;;20.20;10.90;;;;;;;23.60;56.61;99723.70;25147;1316;3026668;-67
2022/06/04 08:04:32;;;;;;;21.20;10.50;;;;;;;23.38;57.64;99721.20;25088;1316;3055810;-67
2022/06/04 08:07:04;;;;;;;17.20;10.00;;;;;;;23.38;57.67;99721.71;25144;1315;3026575;-65
2022/06/04 08:09:34;;;;;;;22.80;10.70;;;;;;;23.42;57.29;99723.24;25133;1315;3052420;-64
2022/06/04 08:12:08;;;;;;;20.20;10.50;;;;;;;23.35;57.30;99722.09;25178;1316;3026710;-64
2022/06/04 08:14:37;;;;;;;18.60;10.20;;;;;;;23.30;57.52;99720.09;25091;1316;3026616;-65
2022/06/04 08:17:06;;;;;;;22.00;9.50;;;;;;;23.56;57.44;99716.13;25153;1315;3026736;-64
2022/06/04 08:19:37;;;;;;;17.70;9.30;;;;;;;23.82;56.83;99714.02;25105;1316;3054053;-64
2022/06/04 08:22:06;;;;;;;13.90;9.10;;;;;;;23.97;56.24;99704.02;25140;1316;3029035;-65
2022/06/04 08:24:36;;;;;;;32.30;10.00;;;;;;;23.84;56.25;99707.97;25160;1314;3026406;-63
2022/06/04 08:27:06;;;;;;;15.00;9.00;;;;;;;23.76;56.79;99708.40;25051;1316;3026655;-66
2022/06/04 08:29:37;;;;;;;22.50;10.40;;;;;;;23.74;56.75;99704.08;25152;1316;3026045;-64
2022/06/04 08:32:06;;;;;;;24.80;9.80;;;;;;;23.58;57.01;99701.79;25113;1316;3051943;-64
2022/06/04 08:34:37;;;;;;;18.50;8.20;;;;;;;23.69;57.13;99697.13;25176;1316;3026751;-65
2022/06/04 08:37:06;;;;;;;18.60;9.30;;;;;;;23.86;56.41;99697.92;25105;1315;3028626;-64
2022/06/04 08:39:36;;;;;;;17.50;9.20;;;;;;;23.72;56.63;99699.66;25135;1316;3049900;-66
2022/06/04 08:42:11;;;;;;;19.90;8.30;;;;;;;23.94;56.35;99696.06;25107;1316;3027959;-65
2022/06/04 08:44:42;;;;;;;15.50;8.80;;;;;;;24.07;55.61;99698.48;25077;1316;3052956;-67
2022/06/04 08:47:18;;;;;;;13.60;7.80;;;;;;;24.26;54.66;99697.41;25169;1316;3026637;-64
2022/06/04 08:50:17;;;;;;;14.60;9.00;;;;;;;24.24;54.70;99700.80;25115;1316;3051050;-63
2022/06/04 08:52:52;;;;;;;16.50;7.70;;;;;;;23.95;54.97;99702.18;25037;1315;3055161;-63
2022/06/04 08:58:48;;;;;;;14.50;8.10;;;;;;;24.35;54.08;99699.08;25068;1316;3060032;-63
2022/06/04 09:01:31;;;;;;;11.80;7.20;;;;;;;24.40;53.51;99699.37;25122;1316;3049724;-64
2022/06/04 09:04:12;;;;;;;15.40;7.90;;;;;;;24.33;54.06;99694.95;25117;1315;3053939;-65
2022/06/04 09:07:03;;;;;;;19.20;7.70;;;;;;;24.64;53.63;99689.59;25114;1316;3049997;-65
2022/06/04 09:09:51;;;;;;;12.80;7.00;;;;;;;25.01;52.61;99692.99;25025;1316;3070311;-63
2022/06/04 09:12:26;;;;;;;14.90;7.10;;;;;;;25.07;52.20;99690.33;25148;1316;3051708;-65
2022/06/04 09:15:29;;;;;;;13.80;7.30;;;;;;;25.06;52.02;99686.88;25089;1316;3054638;-65
2022/06/04 09:18:02;;;;;;;16.90;7.40;;;;;;;25.30;51.50;99684.58;25079;1316;3052484;-66
2022/06/04 09:20:42;;;;;;;15.00;6.60;;;;;;;25.20;50.81;99684.19;25152;1316;3026506;-66
2022/06/04 09:23:11;;;;;;;11.60;6.20;;;;;;;25.17;50.05;99677.91;25096;1316;3048794;-64
2022/06/04 09:25:53;;;;;;;11.80;6.40;;;;;;;25.32;50.47;99677.40;25166;1316;3026463;-67
2022/06/04 09:28:27;;;;;;;12.10;5.70;;;;;;;25.31;49.38;99673.70;25097;1315;3051975;-63
2022/06/04 09:31:09;;;;;;;12.00;6.20;;;;;;;25.52;49.44;99675.51;25174;1316;3071882;-65
2022/06/04 09:33:57;;;;;;;13.00;5.80;;;;;;;25.75;49.26;99667.91;25069;1316;3051691;-65
2022/06/04 09:36:28;;;;;;;14.70;5.70;;;;;;;25.73;48.26;99669.17;25134;1314;3055217;-64
2022/06/04 09:39:00;;;;;;;13.10;5.80;;;;;;;25.68;47.61;99667.50;25099;1316;3026488;-63
2022/06/04 09:41:31;;;;;;;8.50;5.10;;;;;;;25.69;46.78;99664.20;25091;1314;3029313;-64
2022/06/04 09:44:02;;;;;;;9.20;5.30;;;;;;;26.06;46.86;99662.22;25036;1315;3027166;-64
2022/06/04 09:46:32;;;;;;;15.00;5.50;;;;;;;26.09;46.97;99663.08;25134;1316;3026394;-64
2022/06/04 09:49:01;;;;;;;13.00;6.00;;;;;;;25.99;47.82;99658.36;25079;1316;3028748;-64
2022/06/04 09:51:36;;;;;;;16.40;5.70;;;;;;;26.27;47.58;99654.02;25046;1316;3026628;-64
2022/06/04 09:54:05;;;;;;;14.80;6.00;;;;;;;26.41;46.99;99648.41;25107;1316;3048135;-64
2022/06/04 09:56:40;;;;;;;16.40;6.40;;;;;;;26.43;46.04;99650.53;25111;1316;3026784;-65
2022/06/04 09:59:21;;;;;;;11.10;5.30;;;;;;;26.33;45.51;99652.09;25093;1316;3055770;-64
2022/06/04 10:01:55;;;;;;;8.90;4.50;;;;;;;26.41;45.08;99646.95;25058;1316;3057691;-64
2022/06/04 10:04:38;;;;;;;9.30;5.20;;;;;;;26.69;44.64;99639.67;25116;1316;3048667;-64
2022/06/04 10:07:29;;;;;;;12.30;5.40;;;;;;;26.89;44.78;99637.52;25111;1315;3052961;-64
2022/06/04 10:10:00;;;;;;;14.60;5.60;;;;;;;26.90;44.60;99634.05;25139;1316;3050118;-64
2022/06/04 10:15:33;;;;;;;9.70;6.00;;;;;;;27.18;43.44;99639.97;25115;1316;3048098;-63
2022/06/04 10:18:18;;;;;;;10.00;5.60;;;;;;;27.36;43.94;99639.44;25107;1315;3026795;-65
2022/06/04 10:21:20;;;;;;;11.40;5.10;;;;;;;27.38;43.66;99637.46;25127;1316;3055588;-65
2022/06/04 10:23:50;;;;;;;7.50;4.90;;;;;;;27.43;42.43;99648.42;25104;1316;3058022;-64
2022/06/04 10:26:54;;;;;;;15.70;5.50;;;;;;;27.48;41.46;99638.64;25103;1316;3026548;-64
2022/06/04 10:29:29;;;;;;;11.40;5.50;;;;;;;27.75;41.01;99627.39;25126;1316;3055359;-63
2022/06/04 10:32:16;;;;;;;12.10;5.10;;;;;;;27.83;41.86;99626.34;25122;1316;3054457;-64
2022/06/04 10:34:52;;;;;;;8.40;5.60;;;;;;;28.02;40.40;99630.94;25047;1315;3071663;-62
2022/06/04 10:37:40;;;;;;;18.20;6.30;;;;;;;27.98;39.91;99634.02;25081;1314;3050368;-64
2022/06/04 10:40:39;;;;;;;7.20;4.50;;;;;;;28.00;39.58;99632.08;25101;1316;3052252;-65
2022/06/04 10:43:14;;;;;;;12.40;6.00;;;;;;;27.67;39.29;99626.66;25059;1315;3053006;-63
2022/06/04 10:45:49;;;;;;;11.40;6.60;;;;;;;27.66;40.49;99628.23;25105;1315;3059451;-63
2022/06/04 10:48:27;;;;;;;12.30;5.80;;;;;;;27.83;40.96;99624.98;25080;1316;3051098;-64
2022/06/04 10:53:56;;;;;;;11.10;5.50;;;;;;;27.81;41.49;99623.01;25123;1316;3055342;-65
2022/06/04 10:56:41;;;;;;;10.30;5.60;;;;;;;28.06;40.47;99615.97;25095;1316;3070907;-66
2022/06/04 10:59:13;;;;;;;10.30;5.10;;;;;;;28.39;38.50;99604.02;25124;1316;3048130;-64
2022/06/04 11:02:00;;;;;;;9.40;5.20;;;;;;;28.69;36.52;99603.31;25139;1316;3026494;-63
2022/06/04 11:04:34;;;;;;;10.70;5.60;;;;;;;28.76;36.68;99597.89;25123;1316;3055043;-62
2022/06/04 11:07:24;;;;;;;11.40;5.50;;;;;;;28.60;37.97;99595.77;25061;1316;3058529;-62
2022/06/04 11:09:54;;;;;;;9.90;5.70;;;;;;;28.70;38.05;99598.15;25126;1313;3049765;-64
2022/06/04 11:12:36;;;;;;;10.90;4.90;;;;;;;28.35;38.00;99594.50;25052;1316;3026093;-64
2022/06/04 11:15:19;;;;;;;7.10;4.60;;;;;;;28.41;38.13;99594.26;25135;1315;3050995;-64
2022/06/04 11:18:03;;;;;;;11.00;5.30;;;;;;;28.56;37.51;99592.90;25116;1315;3070435;-64
2022/06/04 11:20:35;;;;;;;10.20;5.50;;;;;;;28.94;36.49;99591.49;25373;1316;3051672;-64
2022/06/04 11:23:43;;;;;;;10.70;5.30;;;;;;;29.14;36.72;99590.52;25892;1315;3026106;-65
2022/06/04 11:26:21;;;;;;;10.00;5.60;;;;;;;29.22;37.31;99594.34;25884;1314;3053048;-64
2022/06/04 11:28:50;;;;;;;12.30;6.30;;;;;;;29.14;37.43;99591.61;25190;1316;3056776;-63
2022/06/04 11:31:27;;;;;;;9.50;5.40;;;;;;;29.09;37.61;99588.55;25041;1316;3026366;-65
2022/06/04 11:34:35;;;;;;;9.30;5.60;;;;;;;29.05;37.38;99583.89;25138;1316;3053736;-64
2022/06/04 11:37:21;;;;;;;8.50;5.70;;;;;;;29.22;37.52;99585.61;25070;1316;3056783;-64
2022/06/04 11:39:58;;;;;;;20.20;6.50;;;;;;;29.14;37.14;99583.83;25065;1316;3053696;-65
2022/06/04 11:42:51;;;;;;;11.00;5.80;;;;;;;29.26;37.12;99591.27;25171;1316;3056440;-65
2022/06/04 11:45:30;;;;;;;15.70;6.30;;;;;;;29.47;36.52;99581.63;25134;1316;3051002;-64
2022/06/04 11:48:10;;;;;;;10.80;5.60;;;;;;;29.74;35.79;99579.17;25038;1316;3071811;-67
2022/06/04 11:50:56;;;;;;;18.20;6.10;;;;;;;29.75;35.23;99573.93;25121;1316;3049485;-66
2022/06/04 11:53:43;;;;;;;19.30;5.90;;;;;;;29.91;35.25;99568.91;25141;1316;3054989;-65
2022/06/04 11:56:24;;;;;;;12.80;5.30;;;;;;;29.92;35.22;99562.06;25079;1316;3052871;-66
2022/06/04 11:59:06;;;;;;;10.80;5.60;;;;;;;29.79;36.01;99567.45;25111;1315;3056414;-64
2022/06/04 12:01:50;;;;;;;11.40;5.50;;;;;;;29.78;35.74;99561.86;25104;1316;3052785;-65