Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:09;;;;;;;3.80;2.47;;;;;;;4.81;62.20;98745.13;4967742;28;20022;-78
2024/02/02 00:04:34;;;;;;;3.72;2.17;;;;;;;4.84;62.06;98742.22;4976112;28;20571;-78
2024/02/02 00:06:59;;;;;;;3.63;2.50;;;;;;;4.70;62.20;98728.25;4967160;28;20042;-78
2024/02/02 00:09:25;;;;;;;3.80;2.22;;;;;;;4.67;61.92;98711.31;4968632;28;20030;-78
2024/02/02 00:11:50;;;;;;;3.25;2.17;;;;;;;4.67;62.17;98708.75;4939161;28;20026;-78
2024/02/02 00:14:16;;;;;;;4.53;2.30;;;;;;;4.52;62.16;98687.19;4980125;28;20495;-78
2024/02/02 00:16:41;;;;;;;4.75;2.60;;;;;;;4.49;62.47;98685.78;4971164;28;20369;-78
2024/02/02 00:19:07;;;;;;;3.13;2.33;;;;;;;4.60;61.84;98689.75;5016942;28;20035;-78
2024/02/02 00:21:32;;;;;;;5.07;2.45;;;;;;;4.65;61.85;98679.72;4965907;28;20034;-78
2024/02/02 00:23:58;;;;;;;4.30;2.78;;;;;;;4.58;61.10;98696.88;4967041;28;20038;-78
2024/02/02 00:26:24;;;;;;;4.10;2.53;;;;;;;4.50;61.87;98704.63;4971908;28;20494;-78
2024/02/02 00:28:50;;;;;;;5.20;3.65;;;;;;;4.48;61.82;98701.41;4961525;28;20041;-78
2024/02/02 00:31:21;;;;;;;4.55;2.13;;;;;;;4.24;62.72;98692.78;4969189;28;20043;-78
2024/02/02 00:33:47;;;;;;;4.30;2.30;;;;;;;4.18;62.82;98693.47;4960384;28;20394;-77
2024/02/02 00:36:15;;;;;;;3.88;2.33;;;;;;;4.11;64.04;98695.91;4958326;28;20045;-78
2024/02/02 00:38:41;;;;;;;5.15;2.60;;;;;;;4.07;63.46;98698.97;4972054;28;20031;-78
2024/02/02 00:41:06;;;;;;;4.47;2.60;;;;;;;4.08;64.08;98695.41;4972498;28;20456;-78
2024/02/02 00:43:31;;;;;;;3.50;2.65;;;;;;;4.12;64.40;98687.19;4956374;28;20039;-78
2024/02/02 00:46:00;;;;;;;4.82;2.50;;;;;;;4.15;63.56;98680.06;4944215;28;20034;-78
2024/02/02 00:48:25;;;;;;;5.13;2.70;;;;;;;4.28;63.16;98685.53;4948673;28;20042;-78
2024/02/02 00:50:51;;;;;;;4.80;2.38;;;;;;;4.39;63.25;98679.22;4962007;28;20667;-83
2024/02/02 00:53:16;;;;;;;3.65;2.88;;;;;;;4.50;63.38;98686.56;4963931;28;20039;-83
2024/02/02 00:55:42;;;;;;;2.97;2.17;;;;;;;4.46;63.15;98683.53;4935402;28;20161;-83
2024/02/02 00:58:07;;;;;;;2.78;2.08;;;;;;;4.51;62.80;98693.34;4941361;28;20030;-83
2024/02/02 01:00:33;;;;;;;3.63;2.00;;;;;;;4.58;63.33;98696.06;4964368;28;20149;-82
2024/02/02 01:02:58;;;;;;;3.22;2.35;;;;;;;4.65;63.21;98690.06;4956708;28;20034;-83
2024/02/02 01:05:24;;;;;;;3.58;2.13;;;;;;;4.61;62.58;98700.88;4961377;28;20046;-82
2024/02/02 01:07:49;;;;;;;3.80;1.88;;;;;;;4.54;63.22;98694.78;4968702;28;20043;-83
2024/02/02 01:10:16;;;;;;;5.25;2.42;;;;;;;4.60;63.75;98694.91;4964634;28;20496;-83
2024/02/02 01:12:46;;;;;;;3.58;2.35;;;;;;;4.79;63.06;98685.16;4966386;28;20039;-82
2024/02/02 01:15:12;;;;;;;2.72;1.90;;;;;;;4.61;63.28;98670.72;4960099;28;20107;-83
2024/02/02 01:17:38;;;;;;;2.78;2.10;;;;;;;4.59;63.28;98672.69;4976323;28;20030;-83
2024/02/02 01:20:04;;;;;;;5.68;2.42;;;;;;;4.67;63.71;98670.03;4960037;28;20081;-83
2024/02/02 01:22:30;;;;;;;3.55;2.50;;;;;;;4.76;63.92;98664.84;4961485;28;20490;-83
2024/02/02 01:24:56;;;;;;;4.03;2.30;;;;;;;4.75;64.03;98665.84;4970218;28;20047;-83
2024/02/02 01:27:21;;;;;;;4.43;2.50;;;;;;;4.77;62.67;98672.41;4933320;28;20027;-83
2024/02/02 01:29:47;;;;;;;3.25;2.13;;;;;;;4.61;63.80;98687.97;4965994;28;20030;-83
2024/02/02 01:32:12;;;;;;;3.90;2.10;;;;;;;4.59;63.69;98679.59;4968051;28;20057;-83
2024/02/02 01:34:37;;;;;;;3.10;2.03;;;;;;;4.51;63.73;98670.13;4971179;28;20390;-82
2024/02/02 01:37:04;;;;;;;3.90;2.42;;;;;;;4.60;64.48;98676.06;4966324;28;20047;-84
2024/02/02 01:39:30;;;;;;;4.78;2.63;;;;;;;4.60;66.17;98679.44;4963963;28;20070;-83
2024/02/02 01:41:55;;;;;;;3.53;2.35;;;;;;;4.59;65.31;98677.03;4972477;28;20061;-82
2024/02/02 01:44:21;;;;;;;4.00;2.38;;;;;;;4.69;65.90;98686.19;4974301;28;20525;-82
2024/02/02 01:46:47;;;;;;;3.42;2.53;;;;;;;4.66;65.29;98698.59;4965734;28;20037;-82
2024/02/02 01:49:13;;;;;;;3.92;2.47;;;;;;;4.69;64.91;98686.19;4950285;28;20031;-83
2024/02/02 01:51:39;;;;;;;5.35;2.85;;;;;;;4.84;65.03;98680.28;4954142;28;20035;-83
2024/02/02 01:54:04;;;;;;;5.65;2.80;;;;;;;4.89;64.34;98675.41;4962969;28;20039;-82
2024/02/02 01:56:30;;;;;;;4.28;2.28;;;;;;;4.81;63.81;98680.63;4964574;28;20509;-83
2024/02/02 01:58:56;;;;;;;4.53;2.53;;;;;;;4.79;63.16;98693.69;4961868;28;20073;-83
2024/02/02 02:01:21;;;;;;;2.67;2.00;;;;;;;4.74;63.30;98684.84;4960041;28;20039;-77
2024/02/02 02:03:47;;;;;;;5.35;2.30;;;;;;;4.77;64.24;98669.84;4955580;28;20073;-77
2024/02/02 02:06:13;;;;;;;3.03;2.20;;;;;;;4.69;63.98;98673.28;4977745;28;20074;-78
2024/02/02 02:08:39;;;;;;;4.32;2.33;;;;;;;4.72;63.63;98684.22;4965835;28;20461;-78
2024/02/02 02:11:06;;;;;;;4.75;2.67;;;;;;;4.67;64.82;98680.34;4953080;28;20031;-78
2024/02/02 02:13:32;;;;;;;3.75;2.70;;;;;;;4.68;64.39;98674.25;4948248;28;20027;-78
2024/02/02 02:15:58;;;;;;;6.00;2.72;;;;;;;4.67;65.01;98671.81;4931856;28;20134;-78
2024/02/02 02:18:25;;;;;;;5.82;3.22;;;;;;;4.73;65.07;98670.34;4949693;28;20038;-78
2024/02/02 02:20:57;;;;;;;8.18;3.42;;;;;;;4.83;65.94;98668.34;4981973;28;20376;-78
2024/02/02 02:23:26;;;;;;;6.10;3.72;;;;;;;4.86;66.07;98655.09;4951679;28;20125;-78
2024/02/02 02:25:52;;;;;;;6.43;3.95;;;;;;;4.91;66.33;98659.75;4946645;28;20042;-78
2024/02/02 02:28:18;;;;;;;6.22;3.90;;;;;;;5.00;65.40;98656.97;4946746;28;20490;-78
2024/02/02 02:30:47;;;;;;;8.13;4.30;;;;;;;5.03;66.10;98668.72;4964834;28;20046;-78
2024/02/02 02:33:12;;;;;;;5.20;3.20;;;;;;;5.03;65.16;98673.88;4937323;28;20438;-78
2024/02/02 02:35:37;;;;;;;4.30;2.80;;;;;;;5.00;65.01;98677.63;4944672;28;20066;-78
2024/02/02 02:38:04;;;;;;;5.70;2.85;;;;;;;4.94;65.12;98678.28;4967441;28;20027;-78
2024/02/02 02:40:30;;;;;;;5.68;3.05;;;;;;;4.89;65.02;98665.09;4942812;28;20034;-78
2024/02/02 02:42:55;;;;;;;6.82;3.75;;;;;;;4.95;65.60;98668.75;4966522;28;20394;-78
2024/02/02 02:45:22;;;;;;;9.23;5.97;;;;;;;5.05;65.87;98662.44;4969615;28;20039;-78
2024/02/02 02:47:48;;;;;;;9.65;5.65;;;;;;;5.13;65.71;98661.56;4970420;28;20129;-78
2024/02/02 02:50:13;;;;;;;8.27;4.97;;;;;;;5.23;66.06;98656.97;4965871;28;20485;-78
2024/02/02 02:52:39;;;;;;;9.73;5.30;;;;;;;5.26;65.43;98648.06;4957197;28;20070;-78
2024/02/02 02:55:06;;;;;;;9.85;5.90;;;;;;;5.31;66.40;98658.66;4966359;28;20034;-78
2024/02/02 02:57:32;;;;;;;8.65;5.70;;;;;;;5.34;65.81;98655.75;4956610;28;20488;-78
2024/02/02 02:59:59;;;;;;;9.77;5.95;;;;;;;5.36;66.47;98642.66;4965140;28;20106;-83
2024/02/02 03:02:25;;;;;;;9.90;5.90;;;;;;;5.40;66.39;98647.31;4947043;28;20095;-82
2024/02/02 03:04:51;;;;;;;9.20;5.82;;;;;;;5.40;66.80;98634.38;4962898;28;20110;-82
2024/02/02 03:07:16;;;;;;;9.57;5.78;;;;;;;5.54;66.33;98637.19;5008240;28;20038;-83
2024/02/02 03:09:42;;;;;;;11.35;5.45;;;;;;;5.54;66.25;98629.44;4938803;28;20482;-78
2024/02/02 03:12:08;;;;;;;8.98;5.60;;;;;;;5.53;66.80;98635.56;4968212;28;20375;-83
2024/02/02 03:14:34;;;;;;;10.88;6.10;;;;;;;5.55;66.21;98633.59;4951103;28;20065;-83
2024/02/02 03:17:02;;;;;;;12.50;7.15;;;;;;;5.47;66.82;98613.84;4949636;28;20038;-82
2024/02/02 03:19:29;;;;;;;11.38;6.18;;;;;;;5.51;66.37;98622.03;4955138;28;20375;-83
2024/02/02 03:21:56;;;;;;;9.95;5.53;;;;;;;5.56;66.22;98622.31;4959589;28;20091;-83
2024/02/02 03:24:24;;;;;;;11.32;5.80;;;;;;;5.59;67.17;98622.75;4965186;28;20506;-83
2024/02/02 03:26:51;;;;;;;10.07;5.40;;;;;;;5.50;66.85;98641.09;4974973;28;20038;-83
2024/02/02 03:29:16;;;;;;;7.63;4.50;;;;;;;5.51;66.15;98645.28;4959485;28;20027;-83
2024/02/02 03:31:42;;;;;;;5.72;3.30;;;;;;;5.63;65.37;98639.50;4972478;28;20069;-81
2024/02/02 03:34:09;;;;;;;5.97;3.78;;;;;;;5.53;65.08;98638.16;4950285;28;20046;-84
2024/02/02 03:36:34;;;;;;;7.72;4.35;;;;;;;5.45;64.30;98636.47;4951224;28;20555;-82
2024/02/02 03:39:02;;;;;;;6.65;3.38;;;;;;;5.44;65.55;98627.09;4943832;28;20197;-81
2024/02/02 03:41:28;;;;;;;5.85;3.78;;;;;;;5.48;65.25;98617.22;4971241;28;20034;-83
2024/02/02 03:43:56;;;;;;;9.98;5.20;;;;;;;5.47;66.13;98613.84;4951604;28;20423;-83
2024/02/02 03:46:22;;;;;;;9.25;4.97;;;;;;;5.55;66.42;98618.09;4953009;28;20403;-83
2024/02/02 03:48:48;;;;;;;11.00;5.50;;;;;;;5.58;66.17;98615.97;4961861;28;20053;-84
2024/02/02 03:51:13;;;;;;;10.50;5.70;;;;;;;5.67;65.81;98634.78;5045489;28;20053;-83
2024/02/02 03:53:39;;;;;;;8.98;5.40;;;;;;;5.62;65.97;98621.59;4941286;28;20035;-83
2024/02/02 03:56:05;;;;;;;8.13;5.07;;;;;;;5.72;66.69;98644.59;4950676;28;20037;-83
2024/02/02 03:58:31;;;;;;;9.40;5.88;;;;;;;5.74;66.10;98642.63;4955264;28;20062;-83
2024/02/02 04:00:58;;;;;;;11.60;5.35;;;;;;;5.79;66.75;98638.56;4940092;28;20109;-83
2024/02/02 04:03:23;;;;;;;11.57;5.38;;;;;;;5.88;65.78;98630.69;4942297;28;20133;-83
2024/02/02 04:05:49;;;;;;;9.60;5.60;;;;;;;5.84;65.68;98630.25;4957333;28;20458;-84
2024/02/02 04:08:14;;;;;;;12.13;5.70;;;;;;;5.78;66.35;98642.13;4944182;28;20555;-83
2024/02/02 04:10:40;;;;;;;10.75;5.28;;;;;;;5.90;66.66;98642.47;4961472;28;20037;-84
2024/02/02 04:13:05;;;;;;;12.63;5.40;;;;;;;5.92;66.69;98639.72;4949970;28;20319;-82
2024/02/02 04:15:31;;;;;;;10.10;5.60;;;;;;;5.89;65.86;98627.94;4956496;28;20045;-84
2024/02/02 04:17:56;;;;;;;10.40;6.60;;;;;;;5.90;65.55;98628.75;4975312;28;20030;-83
2024/02/02 04:20:22;;;;;;;11.63;5.90;;;;;;;5.96;65.77;98613.38;4957813;28;20551;-78
2024/02/02 04:22:47;;;;;;;11.07;6.03;;;;;;;6.06;66.00;98620.84;4934048;28;20033;-78
2024/02/02 04:25:12;;;;;;;12.65;6.25;;;;;;;5.98;66.13;98623.50;4969088;28;20042;-77
2024/02/02 04:27:38;;;;;;;10.20;6.10;;;;;;;5.97;66.03;98616.75;4978192;28;20042;-78
2024/02/02 04:30:04;;;;;;;10.80;6.20;;;;;;;5.98;65.84;98616.56;4969675;28;20129;-78
2024/02/02 04:32:30;;;;;;;11.10;6.03;;;;;;;5.98;65.88;98619.16;4956512;28;20030;-78
2024/02/02 04:34:55;;;;;;;10.23;5.78;;;;;;;5.91;65.53;98631.16;4949208;28;20326;-78
2024/02/02 04:37:21;;;;;;;9.38;5.47;;;;;;;5.90;65.72;98610.66;4952401;28;20030;-77
2024/02/02 04:39:46;;;;;;;12.25;6.13;;;;;;;5.99;66.15;98617.38;4971095;28;20043;-78
2024/02/02 04:42:11;;;;;;;12.27;6.05;;;;;;;6.02;65.57;98632.53;4973338;28;20038;-78
2024/02/02 04:44:37;;;;;;;9.30;5.75;;;;;;;6.11;65.57;98646.16;4938090;28;20033;-78
2024/02/02 04:47:03;;;;;;;10.75;5.72;;;;;;;6.20;65.41;98650.25;4967722;28;20452;-78
2024/02/02 04:49:29;;;;;;;9.93;5.65;;;;;;;6.27;65.30;98656.34;4965084;28;20844;-78
2024/02/02 04:51:55;;;;;;;12.50;6.65;;;;;;;6.23;65.29;98643.94;4944936;28;20042;-78
2024/02/02 04:54:20;;;;;;;13.98;7.75;;;;;;;6.23;65.66;98638.75;4962832;28;20050;-78
2024/02/02 04:56:46;;;;;;;13.20;7.93;;;;;;;6.24;65.73;98640.34;4968418;28;20494;-78
2024/02/02 04:59:11;;;;;;;17.88;7.85;;;;;;;6.25;66.21;98641.97;4966555;28;20041;-78
2024/02/02 05:01:37;;;;;;;14.13;7.65;;;;;;;6.43;65.09;98650.16;4949744;28;20117;-78
2024/02/02 05:04:03;;;;;;;13.07;7.25;;;;;;;6.42;66.11;98652.94;4964542;28;20042;-78
2024/02/02 05:06:28;;;;;;;15.68;7.90;;;;;;;6.32;65.85;98650.59;4933477;28;20034;-77
2024/02/02 05:08:54;;;;;;;14.07;7.88;;;;;;;6.42;66.42;98656.31;4966191;28;20069;-78
2024/02/02 05:11:20;;;;;;;14.10;8.73;;;;;;;6.44;66.25;98654.34;4970982;28;20042;-78
2024/02/02 05:13:46;;;;;;;17.02;9.02;;;;;;;6.41;66.82;98646.13;4957378;28;20039;-78
2024/02/02 05:16:11;;;;;;;14.88;8.27;;;;;;;6.36;66.33;98644.91;4969714;28;20080;-78
2024/02/02 05:18:36;;;;;;;15.65;8.85;;;;;;;6.48;67.57;98645.25;4954007;28;20042;-78
2024/02/02 05:21:02;;;;;;;18.38;8.93;;;;;;;6.49;67.42;98648.63;4962583;28;20326;-83
2024/02/02 05:23:27;;;;;;;16.10;9.32;;;;;;;6.51;66.77;98659.59;4945317;28;20486;-82
2024/02/02 05:25:53;;;;;;;17.55;9.02;;;;;;;6.46;67.37;98662.75;4943606;28;20066;-81
2024/02/02 05:28:18;;;;;;;15.45;9.73;;;;;;;6.48;66.74;98668.53;4964082;28;20117;-82
2024/02/02 05:30:44;;;;;;;19.02;9.65;;;;;;;6.64;66.96;98667.50;4964713;28;20046;-83
2024/02/02 05:33:10;;;;;;;14.95;8.70;;;;;;;6.75;66.32;98666.22;4959178;28;20030;-83
2024/02/02 05:35:35;;;;;;;19.02;11.23;;;;;;;6.71;66.75;98670.97;4952686;28;20487;-82
2024/02/02 05:38:00;;;;;;;22.33;10.50;;;;;;;6.78;66.03;98684.00;4973551;28;20175;-82
2024/02/02 05:40:26;;;;;;;18.90;10.43;;;;;;;6.68;66.33;98683.47;4965659;28;20487;-83
2024/02/02 05:42:51;;;;;;;21.58;11.18;;;;;;;6.72;66.13;98684.75;4970231;28;20179;-83
2024/02/02 05:45:18;;;;;;;20.42;10.65;;;;;;;6.78;66.07;98702.13;4972690;28;20383;-82
2024/02/02 05:47:43;;;;;;;17.35;9.43;;;;;;;6.70;66.16;98699.63;4938977;28;20410;-82
2024/02/02 05:50:09;;;;;;;24.38;12.38;;;;;;;6.74;66.94;98695.72;4942024;28;20105;-83
2024/02/02 05:52:34;;;;;;;22.45;12.38;;;;;;;6.74;67.25;98699.09;4950280;28;20043;-81
2024/02/02 05:55:00;;;;;;;22.45;12.15;;;;;;;6.77;67.95;98694.53;4984093;28;20034;-82
2024/02/02 05:57:25;;;;;;;21.65;11.50;;;;;;;6.81;66.77;98696.56;4970435;28;20062;-83
2024/02/02 05:59:51;;;;;;;24.77;12.18;;;;;;;6.85;66.50;98700.41;4956652;28;20035;-83
2024/02/02 06:02:17;;;;;;;22.48;11.45;;;;;;;6.87;67.26;98695.03;4967741;28;20459;-82
2024/02/02 06:04:42;;;;;;;24.33;12.73;;;;;;;6.91;67.47;98689.31;4952700;28;20525;-83
2024/02/02 06:07:08;;;;;;;20.08;12.23;;;;;;;6.89;67.27;98691.28;4946098;28;20031;-83
2024/02/02 06:09:33;;;;;;;24.65;13.00;;;;;;;6.98;67.17;98678.25;4948731;28;20066;-83
2024/02/02 06:11:59;;;;;;;23.52;13.23;;;;;;;7.02;66.17;98680.25;4972149;28;20052;-83
2024/02/02 06:14:25;;;;;;;23.90;12.85;;;;;;;6.96;67.57;98675.84;4968321;28;20541;-82
2024/02/02 06:16:51;;;;;;;21.65;12.23;;;;;;;6.98;67.06;98680.84;4952931;28;20552;-82
2024/02/02 06:19:16;;;;;;;22.63;12.40;;;;;;;7.04;67.61;98667.97;4952555;28;20043;-82
2024/02/02 06:21:42;;;;;;;21.65;12.02;;;;;;;7.01;66.75;98675.25;4974824;28;20037;-80
2024/02/02 06:24:07;;;;;;;22.05;11.70;;;;;;;7.04;67.61;98673.13;4979580;28;20486;-82
2024/02/02 06:26:33;;;;;;;21.77;11.90;;;;;;;7.03;66.99;98673.31;4942927;28;20084;-82
2024/02/02 06:28:59;;;;;;;20.25;11.60;;;;;;;7.04;67.01;98680.09;4948667;28;20666;-83
2024/02/02 06:31:25;;;;;;;22.10;12.05;;;;;;;7.14;67.27;98675.41;4961428;28;20070;-82
2024/02/02 06:33:51;;;;;;;24.10;12.45;;;;;;;7.13;67.51;98673.81;4966542;28;20042;-80
2024/02/02 06:36:16;;;;;;;23.48;13.20;;;;;;;7.14;67.68;98680.59;4976019;28;20410;-82
2024/02/02 06:38:42;;;;;;;22.15;12.20;;;;;;;7.18;66.93;98689.59;4960694;28;20571;-83
2024/02/02 06:41:10;;;;;;;19.35;11.57;;;;;;;7.24;66.65;98698.41;4963836;28;20038;-83
2024/02/02 06:43:36;;;;;;;19.88;11.50;;;;;;;7.14;66.51;98683.16;4967908;28;20726;-78
2024/02/02 06:46:02;;;;;;;17.17;10.13;;;;;;;7.22;67.65;98690.81;4948383;28;20042;-77
2024/02/02 06:48:27;;;;;;;20.60;11.23;;;;;;;7.28;66.97;98678.91;4938707;28;20027;-77
2024/02/02 06:50:53;;;;;;;17.73;11.07;;;;;;;7.23;66.66;98676.91;4949726;28;20053;-78
2024/02/02 06:53:18;;;;;;;20.02;11.15;;;;;;;7.27;67.09;98685.91;4968415;28;20401;-78
2024/02/02 06:55:44;;;;;;;19.38;11.43;;;;;;;7.29;68.00;98680.53;4972591;28;20034;-78
2024/02/02 06:58:33;;;;;;;21.25;12.15;;;;;;;7.40;66.07;98685.22;4951302;28;20475;-77
2024/02/02 07:00:58;;;;;;;19.42;10.18;;;;;;;7.36;67.44;98701.31;4953952;28;20510;-77
2024/02/02 07:03:23;;;;;;;19.73;10.43;;;;;;;7.32;66.64;98696.50;4935925;28;20077;-78
2024/02/02 07:05:49;;;;;;;19.95;10.02;;;;;;;7.24;66.75;98683.66;4967226;28;20130;-78
2024/02/02 07:08:15;;;;;;;18.20;10.80;;;;;;;7.30;67.49;98698.47;4952084;28;20038;-78
2024/02/02 07:10:40;;;;;;;17.58;9.77;;;;;;;7.33;66.96;98702.47;4967016;28;20065;-78
2024/02/02 07:13:10;;;;;;;17.15;9.90;;;;;;;7.38;66.89;98705.31;4964076;28;20509;-78
2024/02/02 07:15:40;;;;;;;16.50;8.57;;;;;;;7.44;66.53;98709.78;4953605;28;20057;-78
2024/02/02 07:18:29;;;;;;;20.48;10.30;;;;;;;7.31;66.48;98720.78;4975043;28;20055;-78
2024/02/02 07:21:01;;;;;;;20.40;9.45;;;;;;;7.53;67.03;98720.81;4950181;28;20050;-78
2024/02/02 07:23:34;;;;;;;16.20;8.30;;;;;;;7.61;66.70;98725.88;4974749;28;20031;-78
2024/02/02 07:26:01;;;;;;;17.92;8.68;;;;;;;7.46;67.02;98718.16;4957800;28;20031;-78
2024/02/02 07:28:33;;;;;;;15.75;8.68;;;;;;;7.56;67.01;98736.00;4967184;28;20034;-78
2024/02/02 07:30:59;;;;;;;17.02;8.00;;;;;;;7.48;67.55;98738.72;4964277;28;20046;-78
2024/02/02 07:33:37;;;;;;;16.38;8.18;;;;;;;7.74;66.42;98724.38;4968606;28;20053;-78
2024/02/02 07:36:04;;;;;;;15.43;8.40;;;;;;;7.63;65.70;98708.34;4970942;28;20042;-78
2024/02/02 07:38:47;;;;;;;19.95;8.57;;;;;;;7.66;66.86;98707.97;4957882;28;20061;-78
2024/02/02 07:41:14;;;;;;;15.85;8.05;;;;;;;7.52;66.13;98708.03;4972785;28;20030;-78
2024/02/02 07:43:40;;;;;;;15.75;7.90;;;;;;;7.41;67.26;98715.31;4955013;28;20226;-78
2024/02/02 07:46:06;;;;;;;17.55;8.63;;;;;;;7.50;66.02;98716.81;4948854;28;20026;-78
2024/02/02 07:48:33;;;;;;;17.90;8.90;;;;;;;7.52;66.38;98716.59;4939439;28;20564;-78
2024/02/02 07:50:58;;;;;;;16.77;8.02;;;;;;;7.39;66.92;98712.13;4952951;28;20461;-78
2024/02/02 07:53:24;;;;;;;19.70;8.13;;;;;;;7.43;66.55;98718.53;4962282;28;20053;-82
2024/02/02 07:55:51;;;;;;;18.25;8.77;;;;;;;7.45;67.54;98711.38;4968614;28;20521;-82
2024/02/02 07:58:18;;;;;;;19.40;9.20;;;;;;;7.59;67.04;98714.06;4935722;28;20122;-82
2024/02/02 08:00:43;;;;;;;18.67;8.48;;;;;;;7.67;66.29;98701.78;4960089;28;20038;-82
2024/02/02 08:03:09;;;;;;;18.80;8.90;;;;;;;7.65;66.33;98685.59;4949718;28;20445;-83
2024/02/02 08:05:38;;;;;;;17.17;8.65;;;;;;;7.85;66.45;98703.13;4965495;28;20482;-83
2024/02/02 08:08:07;;;;;;;16.75;7.65;;;;;;;7.81;67.06;98709.66;4968102;28;20109;-83
2024/02/02 08:10:32;;;;;;;18.30;8.65;;;;;;;7.80;66.54;98702.88;4976700;28;20031;-83
2024/02/02 08:12:58;;;;;;;14.45;8.45;;;;;;;7.78;66.11;98704.84;4969881;28;20571;-82
2024/02/02 08:15:24;;;;;;;14.65;7.63;;;;;;;7.61;66.88;98710.31;4944737;28;20050;-81
2024/02/02 08:17:50;;;;;;;16.75;8.00;;;;;;;7.72;65.63;98708.19;4967750;28;20043;-83
2024/02/02 08:20:16;;;;;;;14.55;7.80;;;;;;;7.73;66.42;98702.00;4958490;28;20060;-82
2024/02/02 08:22:43;;;;;;;15.38;7.15;;;;;;;7.77;65.38;98711.03;4975948;28;20383;-83
2024/02/02 08:25:12;;;;;;;14.90;6.63;;;;;;;7.86;65.66;98694.34;4942404;28;20062;-85
2024/02/02 08:27:37;;;;;;;18.15;7.03;;;;;;;7.96;65.88;98705.19;4938190;28;20122;-82
2024/02/02 08:30:07;;;;;;;15.20;6.70;;;;;;;8.04;65.25;98707.63;4966140;28;20114;-84
2024/02/02 08:32:33;;;;;;;15.57;6.63;;;;;;;8.02;65.40;98701.84;4966719;28;20041;-82
2024/02/02 08:34:59;;;;;;;18.60;7.10;;;;;;;8.01;64.65;98695.03;4967265;28;20066;-83
2024/02/02 08:37:27;;;;;;;13.32;5.40;;;;;;;8.12;65.46;98705.88;4967995;28;20078;-82
2024/02/02 08:39:53;;;;;;;15.95;6.35;;;;;;;7.97;65.61;98705.97;4963389;28;20361;-79
2024/02/02 08:42:21;;;;;;;17.05;5.90;;;;;;;7.99;65.76;98689.25;4952362;28;20030;-82
2024/02/02 08:44:48;;;;;;;15.18;6.13;;;;;;;7.98;65.90;98682.44;4960611;28;20027;-83
2024/02/02 08:47:13;;;;;;;13.00;5.30;;;;;;;7.96;66.29;98687.03;4970573;28;20101;-82
2024/02/02 08:49:59;;;;;;;14.93;6.28;;;;;;;8.13;65.41;98682.34;4970456;28;20035;-83
2024/02/02 08:52:37;;;;;;;16.23;6.93;;;;;;;8.12;66.15;98687.72;4972115;28;20034;-78
2024/02/02 08:55:26;;;;;;;14.70;6.15;;;;;;;8.17;65.58;98687.94;4966843;28;20038;-78
2024/02/02 08:57:59;;;;;;;16.70;7.47;;;;;;;8.15;65.80;98689.94;4966009;28;20490;-77
2024/02/02 09:00:34;;;;;;;13.30;7.13;;;;;;;8.16;65.43;98692.34;4949129;28;20047;-78
2024/02/02 09:03:24;;;;;;;14.52;6.88;;;;;;;8.17;65.73;98696.53;4965326;28;20380;-78
2024/02/02 09:05:54;;;;;;;12.98;6.38;;;;;;;8.27;65.30;98687.59;4976861;28;20392;-78
2024/02/02 09:08:23;;;;;;;15.20;6.13;;;;;;;8.18;65.88;98692.16;4932726;28;20808;-78
2024/02/02 09:10:55;;;;;;;18.75;8.05;;;;;;;8.32;65.14;98695.63;4964702;28;20109;-77
2024/02/02 09:13:24;;;;;;;19.80;8.20;;;;;;;8.21;66.02;98695.16;4950636;28;20027;-78
2024/02/02 09:15:49;;;;;;;16.90;7.07;;;;;;;8.32;65.55;98690.44;4948630;28;20035;-78
2024/02/02 09:18:30;;;;;;;17.80;7.70;;;;;;;8.43;65.24;98698.50;4949083;28;20034;-77
2024/02/02 09:20:55;;;;;;;13.07;7.35;;;;;;;8.38;65.51;98695.66;4971792;28;20070;-78
2024/02/02 09:23:21;;;;;;;16.35;7.47;;;;;;;8.38;65.01;98694.84;4949321;28;20455;-77
2024/02/02 09:25:47;;;;;;;15.88;7.20;;;;;;;8.46;64.48;98696.50;4958493;28;20034;-78
2024/02/02 09:28:24;;;;;;;13.55;6.68;;;;;;;8.47;65.88;98696.31;5032890;28;20431;-78
2024/02/02 09:31:00;;;;;;;13.95;6.20;;;;;;;8.55;66.04;98709.16;4964069;28;20031;-77
2024/02/02 09:33:32;;;;;;;13.52;5.95;;;;;;;8.49;65.04;98706.53;4965021;28;20046;-78
2024/02/02 09:35:58;;;;;;;16.17;6.75;;;;;;;8.57;64.55;98694.19;4965553;28;20042;-78
2024/02/02 09:38:24;;;;;;;15.05;7.18;;;;;;;8.72;65.10;98708.81;4965135;28;20125;-77
2024/02/02 09:41:23;;;;;;;12.77;7.35;;;;;;;8.69;65.13;98697.03;4949667;28;20060;-78
2024/02/02 09:44:12;;;;;;;14.48;6.43;;;;;;;8.76;64.90;98700.44;4978382;28;20517;-76
2024/02/02 09:47:18;;;;;;;17.13;6.75;;;;;;;8.93;65.09;98695.69;4960794;28;20027;-78
2024/02/02 09:50:02;;;;;;;;;;;;;;;9.10;63.88;98703.94;4977417;28;20483;-78
2024/02/02 09:52:50;;;;;;;13.90;6.32;;;;;;;8.93;65.26;98700.91;4963872;28;20449;-78
2024/02/02 09:55:38;;;;;;;14.43;7.38;;;;;;;9.28;64.94;98705.16;4964372;28;20046;-78
2024/02/02 09:58:25;;;;;;;13.68;6.95;;;;;;;9.50;63.41;98693.59;4963613;28;20560;-78
2024/02/02 10:01:05;;;;;;;13.48;6.45;;;;;;;9.06;64.32;98702.72;4963831;28;20035;-78
2024/02/02 10:03:52;;;;;;;12.38;6.75;;;;;;;9.41;64.30;98699.16;4954778;28;20495;-78
2024/02/02 10:06:39;;;;;;;11.63;5.78;;;;;;;9.37;63.49;98697.00;4963856;28;20034;-78
2024/02/02 10:09:26;;;;;;;13.88;6.05;;;;;;;9.48;63.58;98703.38;4981948;28;20080;-78
2024/02/02 10:11:51;;;;;;;10.98;6.05;;;;;;;9.38;63.07;98700.38;4956629;28;20034;-78
2024/02/02 10:14:23;;;;;;;11.10;5.85;;;;;;;9.40;63.76;98698.38;4963889;28;20049;-78
2024/02/02 10:17:00;;;;;;;9.85;4.95;;;;;;;9.48;63.05;98705.97;4977841;28;20042;-78
2024/02/02 10:19:44;;;;;;;16.55;6.78;;;;;;;9.71;61.59;98700.38;4976078;28;20046;-78
2024/02/02 10:22:42;;;;;;;11.82;5.80;;;;;;;9.79;62.14;98707.19;4964733;28;20053;-78
2024/02/02 10:25:25;;;;;;;14.75;5.25;;;;;;;9.81;61.79;98718.19;4969266;28;20031;-78
2024/02/02 10:28:15;;;;;;;11.30;5.60;;;;;;;9.87;61.50;98704.38;4967817;28;20080;-78
2024/02/02 10:31:18;;;;;;;10.48;5.30;;;;;;;9.99;61.70;98698.56;4968440;28;20499;-78
2024/02/02 10:34:11;;;;;;;10.07;4.60;;;;;;;9.98;61.78;98691.78;4958415;28;20135;-77
2024/02/02 10:37:07;;;;;;;8.48;4.70;;;;;;;9.87;60.79;98688.78;4964174;28;20093;-77
2024/02/02 10:39:45;;;;;;;10.95;4.93;;;;;;;10.10;60.87;98697.94;4957643;28;20058;-78
2024/02/02 10:42:42;;;;;;;8.55;5.10;;;;;;;10.03;60.77;98691.97;4973531;28;20402;-77
2024/02/02 10:45:14;;;;;;;8.07;5.10;;;;;;;10.07;60.47;98687.94;4964979;28;20080;-78
2024/02/02 10:48:02;;;;;;;12.30;6.00;;;;;;;10.11;60.22;98691.75;4971384;28;20123;-78
2024/02/02 10:50:49;;;;;;;8.55;5.93;;;;;;;10.28;59.79;98685.09;4941380;28;20072;-78
2024/02/02 10:53:34;;;;;;;9.38;5.10;;;;;;;10.21;59.67;98692.13;4964538;28;20038;-77
2024/02/02 10:56:17;;;;;;;7.68;5.38;;;;;;;10.35;58.69;98694.69;4967279;28;20125;-78
2024/02/02 10:59:13;;;;;;;10.15;4.88;;;;;;;10.42;58.80;98687.69;4958249;28;20510;-78
2024/02/02 11:01:45;;;;;;;;;;;;;;;10.65;59.26;98679.38;4963872;28;20088;-79
2024/02/02 11:04:24;;;;;;;8.32;4.20;;;;;;;10.57;59.09;98672.59;4962785;28;19914;-78
2024/02/02 11:07:00;;;;;;;9.63;4.78;;;;;;;10.65;58.65;98674.97;4951148;28;20140;-77
2024/02/02 11:09:34;;;;;;;8.00;4.55;;;;;;;10.66;58.81;98660.16;4974194;28;20037;-78
2024/02/02 11:12:15;;;;;;;8.00;4.20;;;;;;;10.80;58.63;98661.66;4968914;28;20045;-78
2024/02/02 11:14:59;;;;;;;7.90;4.07;;;;;;;10.94;57.61;98665.00;4966722;28;20039;-84
2024/02/02 11:17:33;;;;;;;7.43;4.35;;;;;;;10.94;57.51;98656.38;4971319;28;20038;-81
2024/02/02 11:20:04;;;;;;;6.03;4.30;;;;;;;10.80;57.53;98653.06;4961309;28;20039;-82
2024/02/02 11:23:11;;;;;;;6.80;4.18;;;;;;;10.64;56.94;98638.69;4984294;28;20039;-84
2024/02/02 11:25:38;;;;;;;;;;;;;;;10.88;57.03;98631.94;5025939;28;20077;-78
2024/02/02 11:28:13;;;;;;;5.32;4.20;;;;;;;10.95;55.85;98631.91;4951681;28;20009;-78
2024/02/02 11:30:48;;;;;;;7.65;4.38;;;;;;;10.89;56.08;98623.13;4950622;28;20023;-78
2024/02/02 11:33:21;;;;;;;7.93;3.70;;;;;;;10.89;56.48;98633.56;4968054;28;20238;-79
2024/02/02 11:36:00;;;;;;;7.68;3.67;;;;;;;11.11;56.43;98638.44;4969662;28;20392;-77
2024/02/02 11:38:57;;;;;;;5.13;4.32;;;;;;;11.05;56.05;98635.66;4966140;28;20054;-78
2024/02/02 11:41:26;;;;;;;8.07;4.18;;;;;;;11.02;55.66;98623.06;4967667;28;20051;-78
2024/02/02 11:43:53;;;;;;;7.25;3.67;;;;;;;11.17;56.20;98629.75;4966277;28;20038;-78
2024/02/02 11:46:23;;;;;;;6.65;4.00;;;;;;;11.18;55.45;98636.59;4938122;28;20031;-78
2024/02/02 11:48:51;;;;;;;9.15;3.90;;;;;;;11.19;55.99;98622.53;4950893;28;20561;-77