Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:57;;;;;;;4.73;0.70;;;7.10;99.90;;;;;;5025317;28;40523;-77
2021/12/02 00:04:23;;;;;;;7.00;0.87;;;7.00;99.90;;;;;;5013949;28;37635;-78
2021/12/02 00:06:49;;;;;;;6.43;0.83;;;7.00;99.90;;;;;;5013062;28;40428;-77
2021/12/02 00:09:15;;;;;;;8.70;0.70;;;6.90;99.90;;;;;;5012683;28;38762;-77
2021/12/02 00:11:41;;;;;;;9.07;1.93;;;7.10;99.90;;;;;;5041041;28;38587;-77
2021/12/02 00:14:11;;;;;;;5.83;0.87;;;7.00;99.90;;;;;;5040796;28;37809;-78
2021/12/02 00:17:24;;;;;;;7.07;1.10;;;6.70;99.90;;;;;;5010034;28;38786;-78
2021/12/02 00:22:11;;;;;;;9.13;0.90;;;6.40;99.90;;;;;;5033236;28;38541;-79
2021/12/02 00:24:39;;;;;;;7.67;1.17;;;6.40;99.90;;;;;;5039483;28;36078;-78
2021/12/02 00:27:08;;;;;;;5.20;0.90;;;6.50;99.90;;;;;;5036339;28;38583;-79
2021/12/02 00:29:36;;;;;;;4.70;0.90;;;6.50;99.90;;;;;;5031029;28;38974;-79
2021/12/02 00:32:05;;;;;;;5.30;0.93;;;6.40;99.90;;;;;;5021484;28;38173;-78
2021/12/02 00:34:32;;;;;;;10.10;0.93;;;6.40;99.90;;;;;;5014571;28;37936;-79
2021/12/02 00:37:01;;;;;;;6.07;0.93;;;6.40;99.90;;;;;;5014052;28;40395;-78
2021/12/02 00:39:29;;;;;;;7.87;1.10;;;6.30;99.90;;;;;;5020265;28;39249;-79
2021/12/02 00:41:56;;;;;;;8.33;1.00;;;6.30;99.90;;;;;;5013180;28;37787;-79
2021/12/02 00:44:22;;;;;;;6.37;1.00;;;6.20;99.90;;;;;;5021152;28;38634;-79
2021/12/02 00:46:49;;;;;;;6.63;0.70;;;6.20;99.90;;;;;;5020501;28;39621;-79
2021/12/02 00:49:17;;;;;;;8.73;1.13;;;6.30;99.90;;;;;;5018139;28;39257;-80
2021/12/02 00:51:54;;;;;;;4.43;0.80;;;6.30;99.90;;;;;;5009856;28;38829;-77
2021/12/02 00:54:22;;;;;;;8.73;1.00;;;6.40;99.90;;;;;;5017499;28;35803;-78
2021/12/02 00:56:49;;;;;;;9.00;1.13;;;6.40;99.90;;;;;;5022746;28;38649;-78
2021/12/02 00:59:16;;;;;;;7.33;1.87;;;6.30;99.90;;;;;;5018158;28;39755;-80
2021/12/02 01:01:42;;;;;;;9.33;1.20;;;6.30;99.90;;;;;;5025165;28;38010;-77
2021/12/02 01:04:15;;;;;;;6.50;0.97;;;6.30;99.90;;;;;;5018212;28;37493;-77
2021/12/02 01:06:41;;;;;;;;;;;6.50;99.90;;;;;;5013607;28;38683;-78
2021/12/02 01:09:10;;;;;;;11.37;0.90;;;6.50;99.90;;;;;;5014293;28;39430;-78
2021/12/02 01:11:36;;;;;;;11.83;1.20;;;6.60;99.90;;;;;;5015701;28;39095;-78
2021/12/02 01:14:03;;;;;;;10.43;1.00;;;6.60;99.90;;;;;;5015378;28;38026;-78
2021/12/02 01:16:29;;;;;;;11.73;1.60;;;6.60;99.90;;;;;;5027536;28;39057;-80
2021/12/02 01:18:55;;;;;;;9.17;1.20;;;6.80;99.90;;;;;;5036574;28;37880;-78
2021/12/02 01:21:24;;;;;;;2.03;0.80;;;6.80;99.90;;;;;;5015053;28;38510;-78
2021/12/02 01:23:54;;;;;;;10.37;1.43;;;6.90;99.90;;;;;;5016589;28;37175;-81
2021/12/02 01:26:20;;;;;;;9.07;0.97;;;6.80;99.90;;;;;;5016988;28;39482;-78
2021/12/02 01:28:49;;;;;;;7.63;0.90;;;6.70;99.90;;;;;;5014786;28;40021;-78
2021/12/02 01:31:16;;;;;;;8.67;1.10;;;6.70;99.90;;;;;;5013162;28;36822;-78
2021/12/02 01:33:45;;;;;;;6.47;1.00;;;6.60;99.90;;;;;;5016140;28;37260;-79
2021/12/02 01:36:11;;;;;;;6.73;1.00;;;6.70;99.90;;;;;;5015419;28;38690;-78
2021/12/02 01:38:37;;;;;;;15.87;1.77;;;6.70;99.90;;;;;;5016376;28;39430;-78
2021/12/02 01:41:05;;;;;;;10.27;1.23;;;6.60;99.90;;;;;;5017861;28;36424;-78
2021/12/02 01:43:49;;;;;;;7.20;0.90;;;6.60;99.90;;;;;;5023323;28;37175;-79
2021/12/02 01:46:21;;;;;;;5.17;0.97;;;6.50;99.90;;;;;;5020054;28;38705;-78
2021/12/02 01:48:58;;;;;;;7.88;1.20;;;6.30;99.90;;;;;;5019952;28;39855;-77
2021/12/02 01:51:26;;;;;;;5.40;1.00;;;6.30;99.90;;;;;;5017919;28;38826;-79
2021/12/02 01:54:05;;;;;;;10.47;0.83;;;6.40;99.90;;;;;;5014145;28;38457;-78
2021/12/02 01:56:40;;;;;;;6.60;0.80;;;6.50;99.90;;;;;;5017327;28;47160;-77
2021/12/02 01:59:14;;;;;;;5.83;0.70;;;6.50;99.90;;;;;;5010450;28;37662;-77
2021/12/02 02:01:42;;;;;;;9.60;1.23;;;6.50;99.90;;;;;;5015619;28;38160;-77
2021/12/02 02:04:09;;;;;;;6.60;1.40;;;6.50;99.90;;;;;;5014347;28;37609;-78
2021/12/02 02:06:41;;;;;;;10.30;1.23;;;6.60;99.90;;;;;;5013615;28;38139;-80
2021/12/02 02:09:08;;;;;;;7.97;1.65;;;6.60;99.90;;;;;;5014278;28;38422;-78
2021/12/02 02:11:35;;;;;;;9.07;0.73;;;6.50;99.90;;;;;;5016409;28;38746;-79
2021/12/02 02:14:01;;;;;;;11.73;1.00;;;6.40;99.90;;;;;;5012176;28;37238;-79
2021/12/02 02:16:28;;;;;;;6.97;1.10;;;6.30;99.90;;;;;;5023639;28;47124;-79
2021/12/02 02:18:55;;;;;;;4.30;0.77;;;6.20;99.90;;;;;;5020913;28;37200;-79
2021/12/02 02:21:23;;;;;;;15.17;2.33;;;6.30;99.90;;;;;;5018533;28;38925;-79
2021/12/02 02:23:58;;;;;;;9.70;1.07;;;6.30;99.90;;;;;;5016341;28;38104;-78
2021/12/02 02:26:34;;;;;;;5.50;0.47;;;6.30;99.90;;;;;;5012674;28;39882;-78
2021/12/02 02:29:01;;;;;;;7.03;0.83;;;6.50;99.90;;;;;;5013967;28;38208;-79
2021/12/02 02:31:29;;;;;;;10.07;1.30;;;6.60;99.90;;;;;;5041021;28;46650;-79
2021/12/02 02:33:57;;;;;;;8.20;1.57;;;6.70;99.90;;;;;;5014259;28;37296;-79
2021/12/02 02:36:30;;;;;;;9.40;1.40;;;6.70;99.90;;;;;;5017725;28;39496;-79
2021/12/02 02:39:00;;;;;;;9.37;1.40;;;6.60;99.90;;;;;;5027430;28;38806;-79
2021/12/02 02:41:40;;;;;;;6.40;1.00;;;6.60;99.90;;;;;;5045825;28;39751;-77
2021/12/02 02:44:07;;;;;;;11.43;0.93;;;6.50;99.90;;;;;;5019012;28;38911;-76
2021/12/02 02:46:38;;;;;;;6.33;0.97;;;6.60;99.90;;;;;;5023545;28;39259;-77
2021/12/02 02:49:08;;;;;;;10.40;1.40;;;6.40;99.90;;;;;;5018970;28;39034;-79
2021/12/02 02:51:36;;;;;;;8.57;1.00;;;6.30;99.90;;;;;;5017163;28;37382;-78
2021/12/02 02:54:08;;;;;;;5.70;0.80;;;6.30;99.90;;;;;;5016468;28;38738;-78
2021/12/02 02:56:40;;;;;;;14.23;1.23;;;6.30;99.90;;;;;;5012966;28;39943;-79
2021/12/02 03:01:46;;;;;;;5.70;0.77;;;6.20;99.90;;;;;;5014798;28;38278;-78
2021/12/02 03:04:42;;;;;;;7.80;1.30;;;6.10;99.90;;;;;;5013870;28;36720;-79
2021/12/02 03:07:13;;;;;;;6.03;0.87;;;6.10;99.90;;;;;;5013846;28;38289;-78
2021/12/02 03:09:51;;;;;;;4.67;0.57;;;6.10;99.90;;;;;;5010395;28;38350;-77
2021/12/02 03:16:36;;;;;;;6.10;0.70;;;6.00;99.90;;;;;;5013139;28;38426;-78
2021/12/02 03:17:34;;;;;;;8.27;0.80;;;5.90;99.90;;;;;;5016237;28;48530;-78
2021/12/02 03:20:02;;;;;;;3.70;0.50;;;5.90;99.90;;;;;;5017789;28;38217;-78
2021/12/02 03:22:28;;;;;;;11.43;1.07;;;5.80;99.90;;;;;;5014182;28;38066;-80
2021/12/02 03:24:54;;;;;;;3.23;0.57;;;5.80;99.90;;;;;;5017836;28;37288;-79
2021/12/02 03:27:21;;;;;;;5.63;0.93;;;5.80;99.90;;;;;;5015548;28;40227;-79
2021/12/02 03:29:47;;;;;;;7.07;1.67;;;5.90;99.90;;;;;;5015190;28;38321;-79
2021/12/02 03:32:13;;;;;;;6.87;0.73;;;6.00;99.90;;;;;;5018410;28;40671;-79
2021/12/02 03:34:40;;;;;;;2.53;0.80;;;5.90;99.90;;;;;;5014497;28;35880;-76
2021/12/02 03:37:08;;;;;;;4.57;0.67;;;5.80;99.90;;;;;;5017995;28;39850;-78
2021/12/02 03:39:34;;;;;;;7.67;0.70;;;5.70;99.90;;;;;;5017013;28;39370;-79
2021/12/02 03:42:00;;;;;;;6.40;0.80;;;5.70;99.90;;;;;;5016941;28;37843;-78
2021/12/02 03:44:27;;;;;;;8.20;1.10;;;5.80;99.90;;;;;;5019634;28;36856;-78
2021/12/02 03:46:53;;;;;;;6.53;1.83;;;5.90;99.90;;;;;;5014397;28;37577;-80
2021/12/02 03:49:20;;;;;;;8.67;1.87;;;6.10;99.90;;;;;;5020839;28;38300;-79
2021/12/02 03:51:47;;;;;;;5.53;0.90;;;5.90;99.90;;;;;;5026162;28;38357;-78
2021/12/02 03:54:13;;;;;;;6.63;0.97;;;5.80;99.90;;;;;;5036800;28;36994;-78
2021/12/02 03:56:40;;;;;;;12.10;1.20;;;5.80;99.90;;;;;;5016792;28;37687;-79
2021/12/02 03:59:06;;;;;;;9.27;1.00;;;5.80;99.90;;;;;;5013795;28;37579;-78
2021/12/02 04:01:32;;;;;;;7.93;0.83;;;5.80;99.90;;;;;;5013793;28;37378;-79
2021/12/02 04:03:58;;;;;;;10.47;1.10;;;5.70;99.90;;;;;;5025461;28;37265;-79
2021/12/02 04:06:25;;;;;;;13.47;1.20;;;5.70;99.90;;;;;;5015391;28;39284;-77
2021/12/02 04:08:55;;;;;;;11.97;1.03;;;5.70;99.90;;;;;;5017197;28;38536;-78
2021/12/02 04:11:36;;;;;;;8.43;1.23;;;5.70;99.90;;;;;;5012558;28;37263;-78
2021/12/02 04:14:25;;;;;;;7.23;1.00;;;5.70;99.90;;;;;;5016004;28;38188;-77
2021/12/02 04:16:53;;;;;;;8.03;1.50;;;5.70;99.90;;;;;;5012220;28;38647;-78
2021/12/02 04:19:21;;;;;;;4.77;1.03;;;5.70;99.90;;;;;;5011011;28;40362;-78
2021/12/02 04:21:48;;;;;;;8.60;1.10;;;5.70;99.90;;;;;;5013488;28;38792;-78
2021/12/02 04:24:14;;;;;;;12.40;1.87;;;5.90;99.90;;;;;;5016238;28;37807;-78
2021/12/02 04:26:42;;;;;;;8.13;1.37;;;6.00;99.90;;;;;;5014291;28;40708;-77
2021/12/02 04:29:09;;;;;;;7.53;0.90;;;6.00;99.90;;;;;;5016821;28;38596;-78
2021/12/02 04:31:35;;;;;;;10.90;1.70;;;5.90;99.90;;;;;;5016411;28;38535;-79
2021/12/02 04:34:01;;;;;;;16.13;1.70;;;5.90;99.90;;;;;;5015021;28;37894;-77
2021/12/02 04:36:27;;;;;;;5.63;1.27;;;5.80;99.90;;;;;;5011536;28;39753;-77
2021/12/02 04:38:53;;;;;;;10.53;1.97;;;5.70;99.90;;;;;;5021806;28;38834;-80
2021/12/02 04:41:20;;;;;;;7.10;1.27;;;5.70;99.90;;;;;;5025573;28;37842;-79
2021/12/02 04:43:46;;;;;;;10.03;2.63;;;5.60;99.90;;;;;;5017179;28;37231;-79
2021/12/02 04:46:12;;;;;;;9.60;1.10;;;5.60;99.90;;;;;;5015303;28;38570;-80
2021/12/02 04:48:38;;;;;;;9.40;0.90;;;5.50;99.90;;;;;;5026314;28;39379;-80
2021/12/02 04:51:04;;;;;;;10.53;1.13;;;5.50;99.90;;;;;;5019911;28;36714;-79
2021/12/02 04:53:30;;;;;;;7.97;1.20;;;5.50;99.90;;;;;;5029372;28;36405;-79
2021/12/02 04:55:56;;;;;;;6.63;1.83;;;5.50;99.90;;;;;;5027069;28;40286;-77
2021/12/02 04:58:22;;;;;;;6.20;0.97;;;5.50;99.90;;;;;;5023140;28;38388;-79
2021/12/02 05:00:50;;;;;;;8.63;1.63;;;5.50;99.90;;;;;;5026346;28;38938;-78
2021/12/02 05:03:16;;;;;;;12.27;2.17;;;5.50;99.90;;;;;;5018805;28;37358;-78
2021/12/02 05:05:42;;;;;;;6.60;1.10;;;5.60;99.90;;;;;;5021469;28;39679;-79
2021/12/02 05:08:08;;;;;;;10.47;1.30;;;5.60;99.90;;;;;;5013802;28;38549;-78
2021/12/02 05:10:34;;;;;;;15.27;1.60;;;5.70;99.90;;;;;;5016798;28;38420;-79
2021/12/02 05:13:00;;;;;;;9.27;1.23;;;5.70;99.90;;;;;;5040913;28;37737;-77
2021/12/02 05:15:26;;;;;;;5.47;1.23;;;5.80;99.90;;;;;;5022100;28;38779;-78
2021/12/02 05:17:53;;;;;;;5.37;1.10;;;5.70;99.90;;;;;;5024243;28;38404;-80
2021/12/02 05:20:19;;;;;;;9.60;1.73;;;5.70;99.90;;;;;;5055858;28;38630;-78
2021/12/02 05:22:45;;;;;;;6.87;0.97;;;5.80;99.90;;;;;;5039325;28;37168;-78
2021/12/02 05:25:11;;;;;;;12.53;1.40;;;5.80;99.90;;;;;;5038229;28;39242;-79
2021/12/02 05:27:37;;;;;;;9.60;1.17;;;5.80;99.90;;;;;;5043867;28;39099;-79
2021/12/02 05:30:05;;;;;;;8.90;1.63;;;5.70;99.90;;;;;;5029711;28;39131;-78
2021/12/02 05:32:31;;;;;;;9.57;1.10;;;5.50;99.90;;;;;;5040064;28;36603;-79
2021/12/02 05:34:58;;;;;;;10.23;1.37;;;5.40;99.90;;;;;;5036486;28;39076;-79
2021/12/02 05:37:24;;;;;;;9.63;1.20;;;5.40;99.90;;;;;;5022027;28;39976;-78
2021/12/02 05:39:51;;;;;;;7.90;1.30;;;5.30;99.90;;;;;;5015564;28;38179;-79
2021/12/02 05:42:17;;;;;;;5.87;1.00;;;5.30;99.90;;;;;;5007622;28;37708;-79
2021/12/02 05:44:45;;;;;;;7.10;1.00;;;5.40;99.90;;;;;;5012114;28;39592;-79
2021/12/02 05:47:11;;;;;;;10.03;1.10;;;5.40;99.90;;;;;;5011369;28;39320;-78
2021/12/02 05:49:38;;;;;;;5.87;0.83;;;5.50;99.90;;;;;;5015860;28;37952;-79
2021/12/02 05:52:04;;;;;;;6.50;0.70;;;5.50;99.90;;;;;;5012309;28;38027;-79
2021/12/02 05:54:30;;;;;;;3.40;1.00;;;5.60;99.90;;;;;;5023902;28;39291;-77
2021/12/02 05:56:56;;;;;;;6.53;0.83;;;5.60;99.90;;;;;;5047918;28;37036;-79
2021/12/02 05:59:22;;;;;;;5.73;0.70;;;5.60;99.90;;;;;;5017401;28;37976;-79
2021/12/02 06:01:49;;;;;;;5.37;0.93;;;5.50;99.90;;;;;;5008094;28;37240;-78
2021/12/02 06:04:15;;;;;;;7.53;0.97;;;5.60;99.90;;;;;;5015297;28;39693;-79
2021/12/02 06:06:42;;;;;;;6.00;0.50;;;5.50;99.90;;;;;;5012768;28;38332;-79
2021/12/02 06:09:08;;;;;;;2.10;0.50;;;5.60;99.90;;;;;;5020676;28;38929;-79
2021/12/02 06:11:34;;;;;;;9.53;1.10;;;5.60;99.90;;;;;;5019669;28;38559;-79
2021/12/02 06:14:00;;;;;;;8.90;1.37;;;5.90;99.90;;;;;;5017137;28;40628;-78
2021/12/02 06:16:26;;;;;;;10.60;1.30;;;5.80;99.90;;;;;;5021272;28;41108;-79
2021/12/02 06:18:52;;;;;;;13.07;1.83;;;5.00;99.90;;;;;;5019200;28;37875;-79
2021/12/02 06:21:18;;;;;;;18.63;2.00;;;4.70;99.90;;;;;;5017006;28;38526;-79
2021/12/02 06:23:44;;;;;;;9.37;1.03;;;4.60;99.90;;;;;;5020891;28;38918;-77
2021/12/02 06:26:11;;;;;;;3.23;0.73;;;4.50;99.90;;;;;;5016053;28;37118;-79
2021/12/02 06:28:37;;;;;;;9.10;1.10;;;4.40;99.90;;;;;;5025620;28;38198;-78
2021/12/02 06:31:03;;;;;;;4.13;0.70;;;4.30;99.90;;;;;;5018063;28;36995;-79
2021/12/02 06:33:33;;;;;;;8.30;1.10;;;4.20;99.90;;;;;;5015952;28;37985;-79
2021/12/02 06:36:00;;;;;;;4.80;1.00;;;4.10;99.90;;;;;;5012740;28;38038;-78
2021/12/02 06:38:26;;;;;;;8.50;1.20;;;4.10;99.90;;;;;;5017575;28;38542;-78
2021/12/02 06:40:52;;;;;;;7.03;1.03;;;4.10;99.90;;;;;;5011451;28;38176;-78
2021/12/02 06:43:19;;;;;;;10.73;1.10;;;4.10;99.90;;;;;;5013037;28;39320;-79
2021/12/02 06:45:45;;;;;;;12.13;1.40;;;4.10;99.90;;;;;;5019445;28;37846;-78
2021/12/02 06:48:11;;;;;;;7.50;1.30;;;4.20;99.90;;;;;;5015660;28;36899;-79
2021/12/02 06:50:38;;;;;;;10.07;1.30;;;4.30;99.90;;;;;;5018105;28;37320;-78
2021/12/02 06:53:05;;;;;;;4.17;0.97;;;4.40;99.90;;;;;;5019036;28;39343;-78
2021/12/02 06:55:32;;;;;;;7.27;0.83;;;4.60;99.90;;;;;;5016853;28;38980;-79
2021/12/02 06:57:59;;;;;;;4.53;0.73;;;4.70;99.90;;;;;;5018412;28;38141;-79
2021/12/02 07:00:25;;;;;;;6.23;0.80;;;4.70;99.90;;;;;;5016701;28;37015;-79
2021/12/02 07:02:52;;;;;;;7.30;1.10;;;4.50;99.90;;;;;;5014452;28;38157;-76
2021/12/02 07:05:19;;;;;;;4.53;1.00;;;4.40;99.90;;;;;;5032863;28;36170;-77
2021/12/02 07:07:45;;;;;;;5.67;1.47;;;4.30;99.90;;;;;;5034545;28;37718;-78
2021/12/02 07:10:20;;;;;;;6.83;1.30;;;4.20;99.90;;;;;;5038464;28;38021;-77
2021/12/02 07:12:50;;;;;;;9.43;1.40;;;4.30;99.90;;;;;;5042035;28;39899;-76
2021/12/02 07:15:24;;;;;;;13.93;1.10;;;4.30;99.90;;;;;;5043439;28;37822;-78
2021/12/02 07:17:55;;;;;;;12.90;1.40;;;4.30;99.90;;;;;;5042008;28;36922;-77
2021/12/02 07:20:25;;;;;;;13.27;1.70;;;4.30;99.90;;;;;;5033024;28;36240;-77
2021/12/02 07:22:51;;;;;;;16.10;2.07;;;4.20;99.90;;;;;;5020566;28;41781;-78
2021/12/02 07:25:17;;;;;;;14.50;1.70;;;4.10;99.90;;;;;;5024053;28;38105;-77
2021/12/02 07:27:43;;;;;;;12.73;1.67;;;4.00;99.90;;;;;;5015173;28;38673;-77
2021/12/02 07:30:10;;;;;;;12.80;1.57;;;4.00;99.90;;;;;;5006719;28;36289;-77
2021/12/02 07:32:40;;;;;;;12.57;2.03;;;4.10;99.90;;;;;;5026469;28;39762;-78
2021/12/02 07:35:14;;;;;;;15.83;2.13;;;4.20;99.90;;;;;;5022467;28;38902;-76
2021/12/02 07:37:49;;;;;;;12.53;1.50;;;4.20;99.90;;;;;;5018853;28;38764;-76
2021/12/02 07:40:17;;;;;;;7.53;1.40;;;4.30;99.90;;;;;;5017628;28;36998;-76
2021/12/02 07:42:47;;;;;;;12.83;1.20;;;4.40;99.90;;;;;;5023689;28;39885;-77
2021/12/02 07:45:14;;;;;;;7.33;0.97;;;4.50;99.90;;;;;;5018861;28;38813;-76
2021/12/02 07:47:42;;;;;;;7.17;1.30;;;4.50;99.90;;;;;;5023636;28;37871;-78
2021/12/02 07:50:13;;;;;;;13.27;1.60;;;4.50;99.90;;;;;;5023803;28;38231;-77
2021/12/02 07:52:47;;;;;;;8.57;1.60;;;4.50;99.90;;;;;;5022629;28;38878;-77
2021/12/02 07:55:15;;;;;;;9.77;1.90;;;4.40;99.90;;;;;;5021299;28;38906;-77
2021/12/02 07:57:43;;;;;;;8.57;1.07;;;4.40;99.90;;;;;;5022228;28;37943;-78
2021/12/02 08:00:12;;;;;;;11.43;1.53;;;4.50;99.90;;;;;;5021098;28;36832;-77
2021/12/02 08:02:41;;;;;;;12.33;1.40;;;4.50;99.90;;;;;;5026076;28;39740;-77
2021/12/02 08:05:08;;;;;;;9.30;1.20;;;4.60;99.90;;;;;;5022806;28;39176;-77
2021/12/02 08:07:34;;;;;;;10.37;1.37;;;4.70;99.90;;;;;;5016526;28;38160;-77
2021/12/02 08:10:02;;;;;;;13.63;1.03;;;4.70;99.90;;;;;;5019837;28;37911;-77
2021/12/02 08:12:28;;;;;;;10.57;1.40;;;4.60;99.90;;;;;;5047241;28;49819;-77
2021/12/02 08:14:55;;;;;;;8.70;1.10;;;4.50;99.90;;;;;;5050213;28;38769;-77
2021/12/02 08:17:21;;;;;;;10.10;1.73;;;4.50;99.90;;;;;;5016773;28;39946;-77
2021/12/02 08:19:47;;;;;;;10.70;1.57;;;4.50;99.90;;;;;;5023087;28;37815;-77
2021/12/02 08:22:13;;;;;;;11.13;1.53;;;4.50;99.90;;;;;;5022917;28;38831;-77
2021/12/02 08:24:39;;;;;;;6.37;1.00;;;4.40;99.90;;;;;;5023245;28;40313;-77
2021/12/02 08:27:06;;;;;;;10.30;1.13;;;4.40;99.90;;;;;;5017191;28;38890;-76
2021/12/02 08:29:32;;;;;;;13.17;1.70;;;4.30;99.90;;;;;;5017868;28;39209;-77
2021/12/02 08:32:00;;;;;;;15.07;2.27;;;4.30;99.90;;;;;;5025790;28;39195;-77
2021/12/02 08:34:27;;;;;;;10.57;1.40;;;4.30;99.90;;;;;;5029070;28;38477;-76
2021/12/02 08:36:55;;;;;;;14.53;1.53;;;4.40;99.90;;;;;;5030538;28;38804;-77
2021/12/02 08:39:28;;;;;;;6.47;1.63;;;4.50;99.90;;;;;;5024872;28;38716;-77
2021/12/02 08:41:55;;;;;;;5.23;1.10;;;4.50;99.90;;;;;;5031016;28;38162;-77
2021/12/02 08:44:24;;;;;;;8.67;1.07;;;4.50;99.90;;;;;;5028423;28;39090;-78
2021/12/02 08:46:51;;;;;;;5.90;1.00;;;4.40;99.90;;;;;;5021956;28;39347;-77
2021/12/02 08:49:18;;;;;;;5.33;1.63;;;4.50;99.90;;;;;;5032998;28;36636;-78
2021/12/02 08:51:45;;;;;;;10.17;1.03;;;4.40;99.90;;;;;;5019378;28;37641;-78
2021/12/02 08:54:12;;;;;;;12.37;1.10;;;4.40;99.90;;;;;;5022776;28;38701;-77
2021/12/02 08:56:38;;;;;;;10.20;1.30;;;4.40;99.90;;;;;;5021247;28;38009;-78
2021/12/02 08:59:05;;;;;;;9.23;1.10;;;4.50;99.90;;;;;;5024698;28;36854;-75
2021/12/02 09:01:33;;;;;;;7.90;0.80;;;4.50;99.90;;;;;;5024096;28;38660;-77
2021/12/02 09:04:00;;;;;;;8.07;1.13;;;4.50;99.90;;;;;;5026681;28;39342;-78
2021/12/02 09:06:27;;;;;;;5.53;0.87;;;4.50;99.90;;;;;;5022894;28;20042;-76
2021/12/02 09:08:54;;;;;;;11.47;1.33;;;4.60;99.90;;;;;;5026651;28;37968;-77
2021/12/02 09:11:21;;;;;;;3.63;0.87;;;4.80;99.90;;;;;;5022702;28;39210;-77
2021/12/02 09:13:47;;;;;;;6.87;1.10;;;4.90;99.90;;;;;;5022443;28;39022;-77
2021/12/02 09:16:14;;;;;;;7.80;1.23;;;5.00;99.90;;;;;;5021073;28;37885;-75
2021/12/02 09:18:40;;;;;;;10.13;1.23;;;5.30;99.90;;;;;;5028069;28;37366;-76
2021/12/02 09:21:07;;;;;;;8.70;1.50;;;5.50;99.90;;;;;;5029724;28;39001;-75
2021/12/02 09:23:33;;;;;;;5.50;0.83;;;5.80;99.90;;;;;;5023462;28;38812;-75
2021/12/02 09:25:59;;;;;;;4.50;0.80;;;6.10;99.90;;;;;;5030847;28;39640;-76
2021/12/02 09:28:26;;;;;;;5.30;1.03;;;6.30;99.90;;;;;;5032790;28;38321;-75
2021/12/02 09:30:52;;;;;;;3.97;0.90;;;6.60;99.90;;;;;;5012881;28;41694;-74
2021/12/02 09:33:18;;;;;;;2.70;0.53;;;6.60;99.90;;;;;;5015259;28;38481;-75
2021/12/02 09:35:45;;;;;;;3.47;0.50;;;6.60;99.90;;;;;;5021386;28;39020;-74
2021/12/02 09:38:11;;;;;;;9.50;1.10;;;6.40;99.90;;;;;;5017135;28;39010;-75
2021/12/02 09:40:39;;;;;;;3.80;0.63;;;6.20;99.90;;;;;;5023308;28;39374;-75
2021/12/02 09:43:05;;;;;;;2.60;0.40;;;6.00;99.90;;;;;;5026816;28;39328;-75
2021/12/02 09:45:31;;;;;;;3.37;0.57;;;5.90;99.90;;;;;;5019192;28;39599;-75
2021/12/02 09:47:57;;;;;;;6.63;0.80;;;5.80;99.90;;;;;;5015856;28;37100;-75
2021/12/02 09:50:32;;;;;;;3.23;1.00;;;5.80;99.90;;;;;;5021600;28;38734;-75
2021/12/02 09:53:07;;;;;;;2.10;0.50;;;5.60;99.90;;;;;;5016763;28;38417;-76
2021/12/02 09:56:07;;;;;;;2.80;0.63;;;5.50;99.90;;;;;;5022599;28;48792;-78
2021/12/02 09:58:26;;;;;;;2.77;0.40;;;5.40;99.90;;;;;;5019560;28;37386;-77
2021/12/02 10:01:01;;;;;;;1.13;0.40;;;5.10;99.90;;;;;;5034010;28;39909;-76
2021/12/02 10:03:38;;;;;;;1.23;0.37;;;5.00;99.90;;;;;;5035285;28;48570;-76
2021/12/02 10:06:07;;;;;;;1.07;0.47;;;4.90;99.90;;;;;;5034649;28;35169;-78
2021/12/02 10:08:51;;;;;;;9.27;0.87;;;4.90;99.90;;;;;;5033360;28;38317;-77
2021/12/02 10:11:31;;;;;;;1.97;0.67;;;4.90;99.90;;;;;;5051239;28;40580;-77
2021/12/02 10:14:36;;;;;;;3.20;0.67;;;5.00;99.90;;;;;;5037452;28;39129;-77
2021/12/02 10:23:20;;;;;;;2.23;0.50;;;5.30;99.90;;;;;;5025611;28;49094;-77
2021/12/02 10:25:58;;;;;;;3.63;0.77;;;5.50;99.90;;;;;;5028942;28;48794;-77
2021/12/02 10:28:27;;;;;;;5.03;1.03;;;5.90;99.90;;;;;;5018824;28;38509;-78
2021/12/02 10:30:59;;;;;;;3.67;0.60;;;6.40;99.90;;;;;;5019599;28;37147;-75
2021/12/02 10:33:36;;;;;;;5.03;0.70;;;7.00;99.90;;;;;;5023751;28;40878;-77
2021/12/02 10:36:05;;;;;;;4.63;0.77;;;7.20;99.90;;;;;;5027277;28;38421;-76
2021/12/02 10:38:39;;;;;;;3.60;0.60;;;7.10;99.90;;;;;;5026966;28;37510;-75
2021/12/02 10:41:16;;;;;;;6.20;0.97;;;7.10;99.90;;;;;;5056432;28;37185;-76
2021/12/02 10:44:01;;;;;;;3.10;0.80;;;6.90;99.90;;;;;;5028053;28;39660;-76
2021/12/02 10:46:27;;;;;;;3.30;0.60;;;6.80;99.90;;;;;;5021644;28;47271;-75
2021/12/02 10:48:53;;;;;;;5.83;0.77;;;6.80;99.90;;;;;;5018457;28;38784;-75
2021/12/02 10:51:50;;;;;;;6.83;1.00;;;6.80;99.90;;;;;;5018175;28;38259;-75
2021/12/02 10:54:22;;;;;;;10.87;0.70;;;6.90;99.90;;;;;;5019418;28;39600;-75
2021/12/02 10:56:53;;;;;;;8.60;1.63;;;6.90;99.90;;;;;;5011032;28;39403;-75
2021/12/02 10:59:26;;;;;;;7.53;0.90;;;6.90;99.90;;;;;;5024706;28;37129;-75
2021/12/02 11:01:54;;;;;;;8.43;1.10;;;6.80;99.90;;;;;;5024363;28;36930;-75
2021/12/02 11:04:22;;;;;;;6.63;0.70;;;6.80;99.90;;;;;;5028898;28;39248;-74
2021/12/02 11:06:50;;;;;;;1.23;0.40;;;6.70;99.90;;;;;;5040796;28;38552;-75
2021/12/02 11:09:30;;;;;;;3.87;0.57;;;6.40;99.90;;;;;;5043528;28;37933;-78
2021/12/02 11:12:13;;;;;;;3.83;0.70;;;5.30;99.90;;;;;;5060143;28;39385;-78
2021/12/02 11:14:42;;;;;;;;;;;4.40;99.90;;;;;;5043036;28;48653;-78
2021/12/02 11:17:09;;;;;;;6.10;0.90;;;4.10;99.90;;;;;;5033803;28;38595;-79
2021/12/02 11:19:36;;;;;;;5.23;0.87;;;4.10;99.90;;;;;;5044874;28;36998;-78
2021/12/02 11:22:10;;;;;;;6.93;0.40;;;4.10;99.90;;;;;;5041590;28;37544;-78
2021/12/02 11:24:37;;;;;;;3.27;0.80;;;4.00;99.90;;;;;;5035108;28;38732;-78
2021/12/02 11:27:12;;;;;;;1.37;0.40;;;4.00;99.90;;;;;;5037901;28;39445;-78
2021/12/02 11:29:56;;;;;;;2.50;0.80;;;4.00;99.90;;;;;;5061801;28;39040;-78
2021/12/02 11:32:42;;;;;;;1.63;0.20;;;4.10;99.90;;;;;;5045067;28;38461;-78
2021/12/02 11:35:08;;;;;;;1.93;0.53;;;4.10;99.90;;;;;;5028381;28;39807;-79
2021/12/02 11:37:36;;;;;;;3.80;0.70;;;4.00;99.90;;;;;;5043633;28;39631;-77
2021/12/02 11:40:18;;;;;;;2.37;0.57;;;4.00;99.90;;;;;;5042231;28;39086;-78
2021/12/02 11:42:46;;;;;;;0.85;0.40;;;4.00;99.90;;;;;;5019957;28;47313;-77
2021/12/02 11:45:15;;;;;;;1.80;0.30;;;4.00;99.90;;;;;;5041662;28;39895;-77
2021/12/02 11:47:42;;;;;;;1.77;0.37;;;4.00;99.90;;;;;;5038943;28;38522;-77
2021/12/02 11:50:10;;;;;;;2.73;0.60;;;4.10;99.90;;;;;;5039886;28;38077;-76
2021/12/02 11:52:38;;;;;;;1.83;0.50;;;4.20;99.90;;;;;;5037596;28;38098;-77
2021/12/02 11:55:12;;;;;;;6.17;1.93;;;4.40;99.90;;;;;;5042489;28;40770;-77
2021/12/02 11:57:39;;;;;;;3.23;1.00;;;4.50;99.90;;;;;;5032750;28;39211;-76
2021/12/02 12:00:09;;;;;;;1.67;0.90;;;4.70;99.90;;;;;;5035440;28;36935;-77
2021/12/02 12:02:37;;;;;;;1.60;0.63;;;4.70;99.90;;;;;;5026120;28;48651;-77
2021/12/02 12:05:06;;;;;;;0.93;0.50;;;4.70;99.90;;;;;;5028738;28;38732;-77
2021/12/02 12:07:47;;;;;;;3.07;0.50;;;4.60;99.90;;;;;;5016049;28;48426;-77
2021/12/02 12:10:26;;;;;;;4.53;0.50;;;4.50;99.90;;;;;;5016073;28;38718;-77
2021/12/02 12:13:09;;;;;;;2.60;0.60;;;4.50;99.90;;;;;;5024969;28;38150;-77
2021/12/02 12:15:45;;;;;;;2.38;0.60;;;4.40;99.90;;;;;;5032135;28;47659;-77
2021/12/02 12:18:39;;;;;;;3.70;0.70;;;4.50;99.90;;;;;;5019696;28;38783;-78
2021/12/02 12:21:08;;;;;;;3.33;0.40;;;4.60;99.90;;;;;;5018209;28;38082;-78
2021/12/02 12:23:36;;;;;;;6.90;2.70;;;4.80;99.90;;;;;;5028535;28;37649;-76
2021/12/02 12:26:11;;;;;;;4.77;0.60;;;4.90;99.90;;;;;;5042120;28;39315;-77
2021/12/02 12:31:35;;;;;;;3.63;0.47;;;5.10;99.90;;;;;;5025423;28;49127;-77
2021/12/02 12:37:26;;;;;;;3.87;0.70;;;5.10;99.90;;;;;;5027156;28;38978;-77
2021/12/02 12:40:12;;;;;;;6.03;0.65;;;5.00;99.90;;;;;;5024427;28;48669;-77
2021/12/02 12:42:52;;;;;;;3.57;0.67;;;5.00;99.90;;;;;;5014229;28;49471;-77
2021/12/02 12:45:36;;;;;;;3.90;0.60;;;5.00;99.90;;;;;;5024920;28;36808;-77
2021/12/02 12:48:05;;;;;;;5.23;0.87;;;5.10;99.90;;;;;;5031945;28;39514;-77
2021/12/02 12:50:44;;;;;;;3.23;0.60;;;5.20;99.90;;;;;;5023670;28;39575;-77
2021/12/02 12:53:16;;;;;;;2.33;0.80;;;5.30;99.90;;;;;;5021590;28;38617;-78
2021/12/02 12:56:04;;;;;;;3.80;0.80;;;5.40;99.90;;;;;;5025127;28;36814;-77
2021/12/02 12:58:39;;;;;;;6.90;0.93;;;5.50;99.90;;;;;;5031838;28;48580;-78
2021/12/02 13:01:22;;;;;;;5.43;0.70;;;5.50;99.90;;;;;;5017819;28;38243;-77
2021/12/02 13:04:14;;;;;;;3.60;0.60;;;5.50;99.90;;;;;;5023866;28;38046;-77
2021/12/02 13:07:06;;;;;;;2.93;0.70;;;5.60;99.90;;;;;;5024268;28;48653;-77
2021/12/02 13:10:00;;;;;;;2.92;0.95;;;5.70;99.90;;;;;;5028712;28;48761;-77
2021/12/02 13:12:44;;;;;;;3.93;0.90;;;5.80;99.90;;;;;;5023055;28;38603;-77
2021/12/02 13:15:10;;;;;;;6.90;1.00;;;5.90;99.90;;;;;;5017355;28;38115;-77
2021/12/02 13:17:42;;;;;;;4.93;0.83;;;6.00;99.90;;;;;;5024990;28;39007;-78
2021/12/02 13:20:33;;;;;;;4.05;0.90;;;6.20;99.90;;;;;;5014835;28;39019;-77
2021/12/02 13:23:18;;;;;;;8.93;1.23;;;6.30;99.90;;;;;;5020972;28;39346;-74
2021/12/02 13:25:54;;;;;;;7.20;1.27;;;6.40;99.90;;;;;;5025423;28;48794;-75
2021/12/02 13:28:34;;;;;;;5.43;1.60;;;6.60;99.90;;;;;;5024982;28;38419;-75
2021/12/02 13:31:08;;;;;;;3.90;1.33;;;6.70;99.90;;;;;;5027483;28;39794;-75