Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:50;;;;;;;2.42;1.30;;;22.60;41.20;;;;;;5006026;28;20041;-45
2022/04/19 00:04:18;;;;;;;2.85;1.40;;;22.60;41.00;;;;;;5007146;28;20088;-43
2022/04/19 00:06:45;;;;;;;2.78;1.27;;;22.60;41.00;;;;;;4989361;28;20022;-43
2022/04/19 00:09:11;;;;;;;2.70;1.33;;;22.60;41.00;;;;;;5007033;28;20101;-43
2022/04/19 00:11:37;;;;;;;2.35;1.35;;;22.60;41.10;;;;;;5006330;28;20022;-43
2022/04/19 00:14:03;;;;;;;2.25;1.17;;;22.60;41.10;;;;;;5006725;28;20092;-43
2022/04/19 00:16:28;;;;;;;3.42;1.67;;;22.60;41.00;;;;;;5006102;28;20457;-44
2022/04/19 00:18:54;;;;;;;3.13;1.48;;;22.60;40.90;;;;;;5006706;28;20030;-44
2022/04/19 00:21:20;;;;;;;2.78;1.45;;;22.60;40.90;;;;;;5005783;28;20034;-43
2022/04/19 00:23:46;;;;;;;2.45;1.13;;;22.50;40.90;;;;;;5006255;28;20533;-44
2022/04/19 00:26:12;;;;;;;2.35;1.30;;;22.50;41.00;;;;;;5006498;28;20044;-44
2022/04/19 00:28:38;;;;;;;2.58;1.27;;;22.50;41.10;;;;;;5004430;28;20061;-45
2022/04/19 00:31:04;;;;;;;3.00;1.48;;;22.50;41.10;;;;;;4988066;28;20096;-43
2022/04/19 00:33:31;;;;;;;2.60;1.45;;;22.50;41.10;;;;;;4986797;28;20065;-44
2022/04/19 00:35:56;;;;;;;2.83;1.50;;;22.50;41.10;;;;;;4996140;28;20058;-43
2022/04/19 00:38:22;;;;;;;2.70;1.55;;;22.50;41.10;;;;;;5005990;28;20076;-44
2022/04/19 00:40:48;;;;;;;2.53;1.40;;;22.50;41.10;;;;;;5005740;28;20068;-44
2022/04/19 00:43:18;;;;;;;3.10;1.27;;;22.50;41.10;;;;;;5006245;28;20028;-44
2022/04/19 00:45:43;;;;;;;2.65;1.40;;;22.50;41.00;;;;;;4988466;28;20045;-44
2022/04/19 00:48:10;;;;;;;2.67;1.45;;;22.50;40.80;;;;;;5005836;28;20033;-44
2022/04/19 00:50:36;;;;;;;2.50;1.25;;;22.50;40.80;;;;;;5005798;28;20041;-44
2022/04/19 00:53:04;;;;;;;3.63;1.70;;;22.50;40.80;;;;;;5006377;28;20061;-45
2022/04/19 00:55:31;;;;;;;2.20;1.15;;;22.40;40.70;;;;;;4988192;28;20441;-43
2022/04/19 00:57:57;;;;;;;3.25;1.30;;;22.50;40.80;;;;;;5005198;28;20110;-44
2022/04/19 01:00:24;;;;;;;2.92;1.30;;;22.40;40.70;;;;;;4989578;28;20088;-45
2022/04/19 01:02:50;;;;;;;2.72;1.52;;;22.40;40.70;;;;;;5005800;28;20018;-43
2022/04/19 01:05:16;;;;;;;2.50;1.35;;;22.40;40.60;;;;;;5006049;28;20382;-43
2022/04/19 01:07:45;;;;;;;2.88;1.50;;;22.50;40.80;;;;;;5005186;28;20068;-43
2022/04/19 01:10:11;;;;;;;3.10;1.38;;;22.40;40.60;;;;;;4987471;28;20030;-44
2022/04/19 01:15:21;;;;;;;3.03;1.35;;;22.40;40.70;;;;;;5005099;28;20346;-44
2022/04/19 01:17:48;;;;;;;3.10;1.35;;;22.40;40.80;;;;;;5005263;28;20022;-44
2022/04/19 01:20:13;;;;;;;2.30;1.10;;;22.40;40.80;;;;;;5004690;28;20329;-45
2022/04/19 01:22:41;;;;;;;2.22;1.17;;;22.40;41.50;;;;;;5005568;28;20030;-45
2022/04/19 01:25:08;;;;;;;2.08;1.10;;;22.40;40.80;;;;;;5005441;28;20113;-44
2022/04/19 01:27:34;;;;;;;2.20;1.10;;;22.40;40.80;;;;;;4998619;28;20148;-43
2022/04/19 01:30:05;;;;;;;2.22;1.27;;;22.40;40.80;;;;;;4993746;28;20064;-43
2022/04/19 01:32:31;;;;;;;2.85;1.48;;;22.40;40.70;;;;;;5002972;28;20022;-45
2022/04/19 01:35:07;;;;;;;2.97;1.20;;;22.40;40.70;;;;;;5005266;28;20026;-45
2022/04/19 01:37:44;;;;;;;2.15;1.17;;;22.40;40.60;;;;;;5002908;28;20057;-44
2022/04/19 01:40:17;;;;;;;2.35;1.20;;;22.40;40.60;;;;;;5004079;28;20048;-44
2022/04/19 01:42:59;;;;;;;2.03;1.20;;;22.40;40.50;;;;;;5003758;28;20026;-44
2022/04/19 01:45:30;;;;;;;3.10;1.20;;;22.40;40.50;;;;;;5004925;28;20068;-46
2022/04/19 01:47:57;;;;;;;2.22;1.10;;;22.40;40.60;;;;;;5005031;28;20034;-44
2022/04/19 01:50:27;;;;;;;2.25;1.15;;;22.40;40.50;;;;;;5005031;28;20645;-43
2022/04/19 01:52:54;;;;;;;2.53;1.45;;;22.40;40.50;;;;;;5004893;28;20217;-43
2022/04/19 01:55:20;;;;;;;2.85;1.50;;;22.40;40.60;;;;;;5005105;28;20030;-44
2022/04/19 01:57:48;;;;;;;2.55;1.23;;;22.40;40.60;;;;;;5004557;28;20604;-44
2022/04/19 02:00:14;;;;;;;2.17;1.20;;;22.30;40.60;;;;;;5004227;28;20026;-44
2022/04/19 02:02:43;;;;;;;2.53;1.23;;;22.40;40.70;;;;;;5003963;28;20053;-45
2022/04/19 02:05:08;;;;;;;2.42;1.13;;;22.30;40.60;;;;;;5004691;28;20100;-45
2022/04/19 02:07:38;;;;;;;2.50;1.20;;;22.30;40.70;;;;;;5004653;28;20030;-43
2022/04/19 02:10:04;;;;;;;2.88;1.40;;;22.30;40.60;;;;;;5004747;28;20038;-43
2022/04/19 02:12:31;;;;;;;3.10;1.40;;;22.30;40.70;;;;;;5002889;28;20029;-44
2022/04/19 02:14:57;;;;;;;2.10;1.13;;;22.30;40.60;;;;;;5002120;28;20030;-43
2022/04/19 02:17:23;;;;;;;3.28;1.45;;;22.30;40.50;;;;;;5004253;28;20038;-43
2022/04/19 02:19:59;;;;;;;2.33;1.17;;;22.30;40.50;;;;;;5004290;28;20045;-43
2022/04/19 02:22:27;;;;;;;2.95;1.45;;;22.30;40.50;;;;;;4986159;28;20042;-43
2022/04/19 02:24:53;;;;;;;2.55;1.30;;;22.30;40.40;;;;;;5005044;28;20034;-44
2022/04/19 02:27:18;;;;;;;2.90;1.30;;;22.30;40.40;;;;;;5004441;28;20025;-43
2022/04/19 02:29:44;;;;;;;2.45;1.35;;;22.30;40.40;;;;;;5003080;28;20195;-45
2022/04/19 02:32:10;;;;;;;2.35;1.20;;;22.30;40.40;;;;;;4988382;28;20061;-44
2022/04/19 02:34:35;;;;;;;2.25;1.20;;;22.30;40.40;;;;;;4985119;28;20061;-43
2022/04/19 02:37:01;;;;;;;2.42;1.30;;;22.30;40.30;;;;;;4984603;28;20062;-43
2022/04/19 02:39:28;;;;;;;2.60;1.33;;;22.30;40.40;;;;;;4993686;28;20528;-45
2022/04/19 02:41:54;;;;;;;3.05;1.20;;;22.30;40.40;;;;;;5003922;28;20018;-45
2022/04/19 02:44:20;;;;;;;2.00;1.13;;;22.20;40.30;;;;;;5004274;28;20072;-44
2022/04/19 02:46:45;;;;;;;2.38;1.25;;;22.20;40.20;;;;;;5004034;28;20018;-45
2022/04/19 02:49:11;;;;;;;2.15;1.23;;;22.20;40.30;;;;;;5003703;28;20038;-43
2022/04/19 02:51:37;;;;;;;2.58;1.30;;;22.20;40.30;;;;;;4998641;28;20073;-43
2022/04/19 02:54:03;;;;;;;2.35;1.30;;;22.30;40.40;;;;;;5005843;28;20017;-45
2022/04/19 02:56:29;;;;;;;2.35;1.20;;;22.20;40.30;;;;;;5007648;28;20033;-43
2022/04/19 02:58:54;;;;;;;2.83;1.30;;;22.20;40.30;;;;;;5007542;28;20680;-44
2022/04/19 03:01:20;;;;;;;2.78;1.40;;;22.20;40.20;;;;;;5007334;28;20069;-44
2022/04/19 03:03:46;;;;;;;2.45;1.27;;;22.20;40.90;;;;;;5008034;28;20117;-44
2022/04/19 03:06:11;;;;;;;2.22;1.20;;;22.20;40.20;;;;;;5007734;28;20080;-43
2022/04/19 03:08:37;;;;;;;2.60;1.33;;;22.20;40.20;;;;;;4989961;28;20030;-44
2022/04/19 03:11:03;;;;;;;2.67;1.45;;;22.20;40.20;;;;;;4984812;28;20026;-44
2022/04/19 03:13:29;;;;;;;2.35;1.10;;;22.20;40.20;;;;;;5007476;28;20042;-42
2022/04/19 03:15:55;;;;;;;2.58;1.30;;;22.20;40.20;;;;;;5004068;28;20034;-44
2022/04/19 03:18:21;;;;;;;2.75;1.40;;;22.20;40.20;;;;;;5007285;28;20033;-45
2022/04/19 03:20:47;;;;;;;2.85;1.40;;;22.20;40.20;;;;;;5006972;28;20581;-43
2022/04/19 03:28:42;;;;;;;2.63;1.45;;;22.20;40.20;;;;;;5007224;28;20781;-43
2022/04/19 03:31:08;;;;;;;2.67;1.50;;;22.20;40.10;;;;;;5005289;28;20117;-43
2022/04/19 03:33:36;;;;;;;2.40;1.38;;;22.20;40.20;;;;;;5002957;28;20557;-44
2022/04/19 03:36:02;;;;;;;2.42;1.33;;;22.20;40.20;;;;;;5007112;28;20033;-44
2022/04/19 03:38:28;;;;;;;2.53;1.20;;;22.20;40.30;;;;;;5007109;28;20022;-43
2022/04/19 03:40:54;;;;;;;3.03;1.52;;;22.20;40.20;;;;;;4992864;28;20034;-45
2022/04/19 03:43:20;;;;;;;2.88;1.48;;;22.20;40.20;;;;;;5006925;28;20026;-44
2022/04/19 03:45:45;;;;;;;2.55;1.20;;;22.20;40.30;;;;;;5007048;28;20698;-43
2022/04/19 03:48:14;;;;;;;2.55;1.30;;;22.10;40.20;;;;;;5006681;28;20330;-44
2022/04/19 03:50:41;;;;;;;3.40;1.27;;;22.20;40.20;;;;;;5006780;28;20034;-42
2022/04/19 03:53:07;;;;;;;2.40;1.23;;;22.20;40.50;;;;;;5007242;28;20478;-43
2022/04/19 03:55:33;;;;;;;2.78;1.38;;;22.10;40.20;;;;;;5004983;28;20041;-44
2022/04/19 03:57:58;;;;;;;2.70;1.50;;;22.10;40.20;;;;;;5006611;28;20036;-44
2022/04/19 04:00:24;;;;;;;2.72;1.30;;;22.20;40.20;;;;;;5006532;28;20034;-43
2022/04/19 04:02:50;;;;;;;2.90;1.40;;;22.10;40.20;;;;;;4989424;28;20053;-46
2022/04/19 04:05:17;;;;;;;2.40;1.20;;;22.20;40.20;;;;;;5005791;28;20117;-44
2022/04/19 04:07:42;;;;;;;2.92;1.40;;;22.20;40.20;;;;;;5006269;28;20105;-44
2022/04/19 04:10:09;;;;;;;2.67;1.38;;;22.10;40.30;;;;;;5006393;28;20136;-44
2022/04/19 04:12:35;;;;;;;2.50;1.30;;;22.10;40.20;;;;;;5006393;28;20030;-44
2022/04/19 04:15:01;;;;;;;2.35;1.20;;;22.10;40.30;;;;;;5007029;28;20047;-44
2022/04/19 04:17:27;;;;;;;1.92;1.02;;;22.10;40.30;;;;;;5006241;28;20025;-43
2022/04/19 04:19:53;;;;;;;2.08;0.98;;;22.10;40.40;;;;;;5005820;28;20056;-44
2022/04/19 04:22:19;;;;;;;2.90;1.20;;;22.10;40.40;;;;;;5006202;28;20028;-43
2022/04/19 04:24:44;;;;;;;2.72;1.45;;;22.20;40.50;;;;;;5005966;28;20523;-44
2022/04/19 04:27:10;;;;;;;2.10;1.02;;;22.20;40.60;;;;;;5005931;28;20069;-43
2022/04/19 04:29:36;;;;;;;1.88;1.00;;;22.20;40.70;;;;;;5006416;28;20513;-44
2022/04/19 04:32:03;;;;;;;2.72;1.40;;;22.30;40.70;;;;;;4985549;28;20041;-44
2022/04/19 04:34:29;;;;;;;2.20;1.10;;;22.30;40.80;;;;;;5003387;28;20397;-43
2022/04/19 04:36:54;;;;;;;2.47;1.20;;;22.40;40.70;;;;;;5005382;28;20030;-43
2022/04/19 04:39:20;;;;;;;2.00;1.08;;;22.40;40.60;;;;;;5005915;28;20045;-44
2022/04/19 04:41:46;;;;;;;2.08;1.20;;;22.50;40.50;;;;;;5005484;28;20093;-44
2022/04/19 04:44:12;;;;;;;2.17;1.00;;;22.60;40.40;;;;;;5006368;28;20025;-43
2022/04/19 04:49:39;;;;;;;1.85;1.00;;;22.70;40.20;;;;;;5005844;28;20197;-44
2022/04/19 04:52:09;;;;;;;2.20;1.10;;;22.80;40.00;;;;;;5004665;28;20021;-43
2022/04/19 04:54:37;;;;;;;2.58;1.20;;;22.80;39.90;;;;;;5004774;28;20641;-44
2022/04/19 04:57:04;;;;;;;2.35;1.00;;;22.90;39.90;;;;;;5003194;28;20026;-44
2022/04/19 04:59:31;;;;;;;1.98;1.02;;;23.00;39.80;;;;;;5004642;28;20022;-44
2022/04/19 05:01:57;;;;;;;1.88;1.15;;;23.00;39.80;;;;;;5005118;28;20486;-43
2022/04/19 05:04:23;;;;;;;2.20;1.20;;;23.00;39.70;;;;;;5005461;28;20095;-43
2022/04/19 05:06:48;;;;;;;2.20;1.30;;;23.10;39.90;;;;;;5004913;28;20474;-45
2022/04/19 05:09:14;;;;;;;2.72;1.33;;;23.20;40.20;;;;;;5002641;28;20054;-42
2022/04/19 05:11:40;;;;;;;2.05;1.10;;;23.20;40.20;;;;;;5002080;28;20093;-43
2022/04/19 05:14:07;;;;;;;2.30;1.10;;;23.30;40.30;;;;;;5003756;28;20068;-44
2022/04/19 05:16:35;;;;;;;2.50;1.08;;;23.30;40.10;;;;;;5001368;28;20112;-44
2022/04/19 05:19:04;;;;;;;2.95;1.30;;;23.30;39.80;;;;;;5002644;28;20053;-45
2022/04/19 05:21:30;;;;;;;2.60;1.20;;;23.30;40.00;;;;;;5003551;28;20026;-44
2022/04/19 05:23:56;;;;;;;2.28;1.13;;;23.40;39.90;;;;;;5004646;28;20028;-44
2022/04/19 05:26:24;;;;;;;2.50;1.25;;;23.40;39.70;;;;;;5004509;28;20040;-43
2022/04/19 05:28:50;;;;;;;2.10;1.08;;;23.40;39.90;;;;;;5004107;28;20033;-44
2022/04/19 05:31:16;;;;;;;2.20;0.98;;;23.50;39.90;;;;;;4987292;28;20144;-44
2022/04/19 05:33:42;;;;;;;1.98;1.13;;;23.50;39.80;;;;;;4997739;28;20065;-44
2022/04/19 05:36:08;;;;;;;2.40;1.30;;;23.50;39.70;;;;;;4993691;28;20037;-43
2022/04/19 05:38:33;;;;;;;2.25;1.25;;;23.50;39.60;;;;;;5001348;28;20030;-42
2022/04/19 05:40:59;;;;;;;2.65;1.10;;;23.50;39.60;;;;;;4992153;28;20096;-43
2022/04/19 05:43:25;;;;;;;2.63;0.93;;;23.50;39.40;;;;;;4977094;28;21498;-45
2022/04/19 05:45:51;;;;;;;2.45;1.15;;;23.50;39.50;;;;;;4998550;28;20049;-43
2022/04/19 05:48:17;;;;;;;2.20;1.23;;;23.50;39.50;;;;;;4995384;28;20030;-42
2022/04/19 05:50:43;;;;;;;2.83;1.00;;;23.60;39.50;;;;;;5002997;28;20095;-43
2022/04/19 05:53:09;;;;;;;2.40;1.30;;;23.50;39.40;;;;;;4984471;28;20026;-43
2022/04/19 05:55:35;;;;;;;2.70;1.20;;;23.50;39.20;;;;;;5003539;28;20041;-43
2022/04/19 05:58:01;;;;;;;2.38;1.17;;;23.50;39.10;;;;;;5001546;28;20040;-45
2022/04/19 06:00:26;;;;;;;2.33;1.13;;;23.50;39.00;;;;;;5001484;28;20173;-45
2022/04/19 06:05:36;;;;;;;3.65;1.35;;;23.50;38.80;;;;;;5001318;28;20708;-42
2022/04/19 06:08:02;;;;;;;2.55;1.30;;;23.50;38.80;;;;;;5002919;28;20049;-44
2022/04/19 06:10:28;;;;;;;2.60;1.33;;;23.50;38.70;;;;;;5002630;28;20635;-44
2022/04/19 06:12:53;;;;;;;2.50;1.23;;;23.50;38.60;;;;;;4998965;28;20044;-45
2022/04/19 06:15:19;;;;;;;2.67;1.10;;;23.50;39.00;;;;;;5003398;28;20068;-47
2022/04/19 06:17:45;;;;;;;3.58;1.40;;;23.50;39.70;;;;;;4985493;28;20052;-47
2022/04/19 06:20:12;;;;;;;3.13;1.25;;;23.50;39.80;;;;;;4999969;28;20113;-47
2022/04/19 06:22:38;;;;;;;3.35;1.55;;;23.50;39.90;;;;;;5001614;28;20498;-45
2022/04/19 06:25:05;;;;;;;3.55;1.42;;;23.50;40.10;;;;;;4983549;28;20026;-44
2022/04/19 06:27:30;;;;;;;3.92;1.08;;;23.50;39.50;;;;;;5000924;28;20524;-43
2022/04/19 06:29:57;;;;;;;3.90;1.42;;;23.50;39.10;;;;;;5003421;28;20105;-44
2022/04/19 06:32:25;;;;;;;3.50;1.15;;;23.50;38.90;;;;;;5003382;28;20659;-47
2022/04/19 06:34:53;;;;;;;2.15;1.13;;;23.50;38.90;;;;;;5003819;28;20034;-44
2022/04/19 06:37:19;;;;;;;2.65;1.30;;;23.50;38.90;;;;;;5003735;28;20643;-43
2022/04/19 06:39:45;;;;;;;2.83;1.25;;;23.50;39.00;;;;;;4985558;28;20702;-46
2022/04/19 06:42:11;;;;;;;3.38;1.75;;;23.50;38.90;;;;;;5003721;28;20072;-44
2022/04/19 06:44:36;;;;;;;2.40;1.17;;;23.50;38.90;;;;;;4998753;28;20105;-45
2022/04/19 06:47:03;;;;;;;4.07;1.45;;;23.50;38.90;;;;;;5004172;28;20041;-45
2022/04/19 06:49:28;;;;;;;2.47;1.20;;;23.60;38.80;;;;;;4986193;28;20033;-44
2022/04/19 06:51:54;;;;;;;3.13;1.20;;;23.60;38.80;;;;;;4991871;28;20038;-45
2022/04/19 06:54:20;;;;;;;1.95;0.85;;;23.60;38.80;;;;;;5001976;28;20165;-44
2022/04/19 06:56:46;;;;;;;3.42;1.60;;;23.60;38.80;;;;;;5003902;28;20029;-45
2022/04/19 06:59:12;;;;;;;3.20;1.25;;;23.60;38.80;;;;;;4981935;28;20022;-45
2022/04/19 07:01:42;;;;;;;2.67;1.30;;;23.60;38.70;;;;;;4993496;28;20023;-44
2022/04/19 07:04:09;;;;;;;2.60;1.27;;;23.70;38.70;;;;;;4994486;28;20030;-45
2022/04/19 07:06:35;;;;;;;2.28;1.17;;;23.70;38.70;;;;;;4992750;28;20114;-44
2022/04/19 07:09:01;;;;;;;3.78;1.08;;;23.70;38.70;;;;;;4995084;28;20658;-44
2022/04/19 07:11:27;;;;;;;12.30;1.45;;;23.70;38.60;;;;;;4990234;28;20108;-45
2022/04/19 07:13:53;;;;;;;1.48;0.82;;;23.70;38.60;;;;;;5000731;28;20037;-43
2022/04/19 07:16:18;;;;;;;2.90;1.40;;;23.70;38.50;;;;;;4995661;28;20383;-45
2022/04/19 07:18:44;;;;;;;3.05;1.40;;;23.70;38.40;;;;;;5002764;28;20095;-44
2022/04/19 07:26:38;;;;;;;2.30;1.10;;;23.70;38.40;;;;;;5000888;28;20026;-44
2022/04/19 07:29:15;;;;;;;2.05;0.98;;;23.70;38.30;;;;;;5004169;28;20029;-45
2022/04/19 07:31:43;;;;;;;1.85;0.88;;;23.70;38.40;;;;;;4985915;28;20108;-44
2022/04/19 07:34:10;;;;;;;2.78;1.20;;;23.70;38.30;;;;;;5003723;28;20030;-44
2022/04/19 07:36:42;;;;;;;1.98;0.90;;;23.70;38.30;;;;;;5003438;28;20029;-43
2022/04/19 07:39:11;;;;;;;2.75;1.17;;;23.70;38.40;;;;;;5003793;28;20026;-44
2022/04/19 07:41:39;;;;;;;3.47;1.20;;;23.60;38.20;;;;;;5005954;28;20018;-43
2022/04/19 07:44:06;;;;;;;2.88;1.00;;;23.70;38.40;;;;;;5007894;28;20029;-44
2022/04/19 07:46:33;;;;;;;2.25;1.30;;;23.60;38.20;;;;;;4989390;28;20132;-44
2022/04/19 07:48:58;;;;;;;2.67;1.13;;;23.60;38.30;;;;;;5007446;28;20038;-43
2022/04/19 07:51:25;;;;;;;2.72;1.25;;;23.70;38.40;;;;;;5007253;28;20029;-45
2022/04/19 07:53:51;;;;;;;3.53;1.30;;;23.60;38.20;;;;;;5007498;28;20661;-44
2022/04/19 07:56:18;;;;;;;2.30;1.13;;;23.60;38.20;;;;;;5007054;28;20034;-45
2022/04/19 07:58:46;;;;;;;5.07;1.27;;;23.60;38.20;;;;;;5007140;28;20030;-44
2022/04/19 08:01:12;;;;;;;2.50;1.17;;;23.60;38.20;;;;;;4988522;28;20038;-45
2022/04/19 08:03:38;;;;;;;2.10;1.02;;;23.60;38.20;;;;;;5006750;28;20100;-45
2022/04/19 08:06:04;;;;;;;3.30;1.40;;;23.50;38.10;;;;;;5007017;28;20394;-45
2022/04/19 08:08:30;;;;;;;3.47;1.00;;;23.60;38.10;;;;;;5006192;28;20034;-43
2022/04/19 08:10:55;;;;;;;4.63;1.52;;;23.60;38.20;;;;;;5005964;28;20109;-45
2022/04/19 08:13:21;;;;;;;3.38;0.98;;;23.50;38.20;;;;;;5006321;28;20133;-43
2022/04/19 08:15:47;;;;;;;2.45;1.02;;;23.50;38.20;;;;;;5006093;28;20033;-44
2022/04/19 08:18:14;;;;;;;3.65;1.23;;;23.50;38.20;;;;;;5005884;28;20038;-44
2022/04/19 08:20:43;;;;;;;2.80;1.08;;;23.50;38.10;;;;;;5005432;28;20029;-44
2022/04/19 08:23:10;;;;;;;3.20;1.23;;;23.50;38.10;;;;;;5005466;28;20061;-43
2022/04/19 08:25:36;;;;;;;3.13;1.30;;;23.50;38.00;;;;;;5005229;28;20315;-45
2022/04/19 08:28:03;;;;;;;5.47;1.95;;;23.60;38.80;;;;;;5001842;28;20490;-43
2022/04/19 08:30:28;;;;;;;4.65;1.88;;;23.60;39.10;;;;;;4984105;28;20027;-44
2022/04/19 08:32:54;;;;;;;6.78;2.00;;;23.60;39.60;;;;;;5004908;28;20088;-45
2022/04/19 08:35:20;;;;;;;10.45;2.30;;;23.60;40.30;;;;;;5005511;28;20053;-43
2022/04/19 08:37:46;;;;;;;6.45;2.95;;;23.60;41.00;;;;;;5001724;28;20022;-43
2022/04/19 08:40:13;;;;;;;7.45;2.75;;;23.60;41.50;;;;;;5000564;28;20486;-44
2022/04/19 08:42:40;;;;;;;7.38;2.83;;;23.70;41.50;;;;;;4998834;28;20253;-43
2022/04/19 08:45:08;;;;;;;5.60;2.33;;;23.70;41.50;;;;;;5006859;28;20442;-44
2022/04/19 08:47:37;;;;;;;5.38;2.20;;;23.70;41.70;;;;;;5005146;28;20561;-44
2022/04/19 08:50:06;;;;;;;7.53;2.55;;;23.70;41.90;;;;;;4991634;28;20594;-44
2022/04/19 08:52:33;;;;;;;6.07;2.45;;;23.70;42.00;;;;;;4983898;28;20315;-44
2022/04/19 08:57:43;;;;;;;6.32;2.28;;;23.70;42.30;;;;;;4992135;28;20033;-44
2022/04/19 09:00:09;;;;;;;4.70;1.98;;;23.70;42.30;;;;;;5003962;28;20033;-44
2022/04/19 09:02:37;;;;;;;7.43;1.88;;;23.70;42.20;;;;;;5003780;28;20532;-44
2022/04/19 09:05:23;;;;;;;5.32;2.17;;;23.70;42.00;;;;;;5004987;28;20490;-43
2022/04/19 09:07:52;;;;;;;7.80;2.95;;;23.70;41.90;;;;;;5005083;28;20105;-43
2022/04/19 09:10:30;;;;;;;6.20;1.88;;;23.70;42.00;;;;;;4988001;28;20091;-44
2022/04/19 09:13:05;;;;;;;5.18;2.58;;;23.70;41.60;;;;;;5005833;28;20033;-44
2022/04/19 09:15:34;;;;;;;5.38;1.80;;;23.70;42.40;;;;;;5006052;28;20036;-43
2022/04/19 09:18:00;;;;;;;6.05;2.03;;;23.70;41.40;;;;;;5006135;28;20026;-43
2022/04/19 09:20:27;;;;;;;4.00;1.50;;;23.70;41.30;;;;;;5004664;28;20512;-44
2022/04/19 09:23:11;;;;;;;4.68;1.85;;;23.80;41.20;;;;;;4988265;28;20033;-43
2022/04/19 09:25:38;;;;;;;5.15;1.73;;;23.80;41.00;;;;;;4994114;28;20100;-42
2022/04/19 09:28:16;;;;;;;3.53;1.50;;;23.80;40.90;;;;;;5004601;28;20040;-44
2022/04/19 09:30:42;;;;;;;3.63;1.63;;;23.80;40.80;;;;;;5005307;28;20464;-43
2022/04/19 09:33:17;;;;;;;4.47;1.80;;;23.80;40.80;;;;;;5005811;28;20111;-43
2022/04/19 09:36:03;;;;;;;5.18;1.98;;;23.80;40.70;;;;;;5006234;28;20053;-44
2022/04/19 09:38:36;;;;;;;4.70;2.13;;;23.80;40.60;;;;;;5005180;28;20029;-44
2022/04/19 09:41:03;;;;;;;4.03;1.58;;;23.80;40.60;;;;;;5005318;28;20045;-42
2022/04/19 09:43:29;;;;;;;4.22;1.77;;;23.80;40.60;;;;;;5005189;28;20038;-45
2022/04/19 09:46:02;;;;;;;3.63;1.38;;;23.80;40.50;;;;;;5006050;28;20026;-42
2022/04/19 09:48:37;;;;;;;3.60;1.67;;;23.80;40.50;;;;;;5004652;28;20089;-44
2022/04/19 09:51:03;;;;;;;3.55;1.60;;;23.80;40.40;;;;;;5005437;28;20030;-44
2022/04/19 09:53:42;;;;;;;4.25;1.60;;;23.80;40.40;;;;;;5004961;28;20509;-44
2022/04/19 09:56:12;;;;;;;3.80;1.45;;;23.80;40.30;;;;;;5005292;28;20033;-42
2022/04/19 09:58:39;;;;;;;3.92;1.60;;;23.80;40.30;;;;;;5005267;28;20117;-44
2022/04/19 10:01:05;;;;;;;3.60;1.52;;;23.80;40.20;;;;;;4987680;28;20065;-43
2022/04/19 10:09:03;;;;;;;3.60;1.35;;;23.80;40.10;;;;;;5005355;28;20037;-43
2022/04/19 10:11:28;;;;;;;4.50;1.45;;;23.80;40.00;;;;;;5004958;28;20029;-43
2022/04/19 10:13:56;;;;;;;3.75;1.35;;;23.80;39.90;;;;;;5004978;28;20060;-44
2022/04/19 10:16:22;;;;;;;3.65;1.45;;;23.80;39.80;;;;;;5005086;28;20085;-44
2022/04/19 10:18:47;;;;;;;4.50;1.80;;;23.80;39.80;;;;;;4994879;28;20038;-43
2022/04/19 10:21:18;;;;;;;2.88;1.33;;;23.80;39.80;;;;;;4984339;28;20061;-43
2022/04/19 10:23:45;;;;;;;3.80;1.38;;;23.80;39.70;;;;;;4984450;28;20308;-43
2022/04/19 10:26:20;;;;;;;2.85;1.23;;;23.80;39.60;;;;;;4985054;28;20559;-46
2022/04/19 10:28:49;;;;;;;2.88;1.25;;;23.80;39.60;;;;;;4971209;28;20426;-43
2022/04/19 10:31:27;;;;;;;2.60;1.30;;;23.80;39.60;;;;;;4983109;28;20338;-44
2022/04/19 10:33:53;;;;;;;2.83;1.27;;;23.80;39.60;;;;;;4985253;28;20031;-44
2022/04/19 10:36:34;;;;;;;3.13;1.55;;;23.80;39.60;;;;;;4985313;28;20034;-44
2022/04/19 10:39:12;;;;;;;2.30;1.00;;;23.70;39.50;;;;;;4985363;28;20029;-43
2022/04/19 10:41:53;;;;;;;3.22;1.13;;;23.80;39.60;;;;;;4966912;28;20434;-44
2022/04/19 10:44:23;;;;;;;3.53;1.50;;;23.70;39.50;;;;;;5004827;28;20812;-45
2022/04/19 10:47:20;;;;;;;4.25;1.40;;;23.80;39.40;;;;;;5005161;28;20033;-43
2022/04/19 10:49:46;;;;;;;3.22;1.35;;;23.70;39.50;;;;;;5003861;28;20041;-45
2022/04/19 10:52:39;;;;;;;2.58;1.20;;;23.70;39.40;;;;;;5004553;28;20441;-43
2022/04/19 10:55:06;;;;;;;3.30;1.35;;;23.80;39.40;;;;;;5005127;28;20112;-44
2022/04/19 11:00:34;;;;;;;2.33;1.13;;;23.80;39.30;;;;;;4986576;28;20109;-45
2022/04/19 11:03:03;;;;;;;2.63;1.38;;;23.80;39.20;;;;;;5004957;28;20091;-43
2022/04/19 11:05:41;;;;;;;2.95;1.40;;;23.70;39.20;;;;;;5004534;28;20046;-44
2022/04/19 11:08:36;;;;;;;3.25;1.25;;;23.70;39.10;;;;;;5004804;28;20418;-43
2022/04/19 11:11:02;;;;;;;3.10;1.40;;;23.80;39.10;;;;;;4979778;28;20046;-44
2022/04/19 11:13:29;;;;;;;4.18;1.80;;;23.70;39.00;;;;;;5004279;28;20036;-43
2022/04/19 11:16:07;;;;;;;2.42;0.98;;;23.70;39.00;;;;;;4989744;28;20037;-43
2022/04/19 11:18:39;;;;;;;3.20;1.27;;;23.70;39.10;;;;;;5008604;28;20029;-44
2022/04/19 11:21:12;;;;;;;3.10;1.27;;;23.70;39.00;;;;;;5008151;28;20022;-43
2022/04/19 11:23:46;;;;;;;2.75;1.40;;;23.70;39.00;;;;;;5008118;28;20056;-44
2022/04/19 11:26:30;;;;;;;2.63;1.05;;;23.70;39.00;;;;;;5008293;28;20034;-43
2022/04/19 11:29:08;;;;;;;4.03;1.60;;;23.70;39.10;;;;;;5000810;28;20061;-45
2022/04/19 11:31:35;;;;;;;2.45;1.20;;;23.70;39.00;;;;;;4986319;28;20097;-45
2022/04/19 11:34:10;;;;;;;2.58;1.27;;;23.70;39.00;;;;;;4987538;28;20034;-45
2022/04/19 11:36:36;;;;;;;2.03;1.00;;;23.70;39.00;;;;;;4986692;28;20662;-43
2022/04/19 11:39:02;;;;;;;1.88;0.88;;;23.70;39.00;;;;;;4986966;28;20034;-44
2022/04/19 11:47:03;;;;;;;1.77;1.00;;;23.70;38.80;;;;;;4970085;28;20375;-43
2022/04/19 11:49:34;;;;;;;2.55;1.10;;;23.70;38.80;;;;;;5007798;28;20041;-43
2022/04/19 11:52:02;;;;;;;2.42;1.17;;;23.70;38.80;;;;;;5007548;28;20026;-44
2022/04/19 11:54:32;;;;;;;2.88;1.10;;;23.70;38.70;;;;;;5007468;28;20029;-43
2022/04/19 11:57:00;;;;;;;2.30;1.00;;;23.70;38.70;;;;;;5007476;28;20036;-43
2022/04/19 11:59:34;;;;;;;2.78;1.20;;;23.70;38.60;;;;;;5007267;28;20061;-43
2022/04/19 12:02:01;;;;;;;2.05;1.05;;;23.70;38.60;;;;;;5007270;28;20144;-42
2022/04/19 12:04:27;;;;;;;3.63;1.40;;;23.70;38.70;;;;;;5007436;28;20026;-45
2022/04/19 12:06:58;;;;;;;2.60;1.10;;;23.70;38.60;;;;;;5007090;28;20034;-44
2022/04/19 12:09:24;;;;;;;2.60;1.20;;;23.70;38.60;;;;;;5007272;28;20029;-44
2022/04/19 12:11:50;;;;;;;3.50;1.20;;;23.70;38.70;;;;;;5006465;28;20751;-45
2022/04/19 12:14:30;;;;;;;1.80;0.98;;;23.70;38.70;;;;;;5007076;28;20563;-45
2022/04/19 12:17:04;;;;;;;2.67;1.23;;;23.70;38.60;;;;;;5007457;28;20030;-44
2022/04/19 12:19:41;;;;;;;2.65;1.35;;;23.70;38.60;;;;;;5006922;28;20029;-44
2022/04/19 12:22:17;;;;;;;2.25;0.90;;;23.70;38.60;;;;;;5007013;28;20026;-44
2022/04/19 12:24:51;;;;;;;2.17;1.00;;;23.70;38.60;;;;;;5007239;28;20440;-44
2022/04/19 12:27:23;;;;;;;2.38;1.05;;;23.70;38.60;;;;;;5005802;28;20045;-45
2022/04/19 12:30:04;;;;;;;2.63;1.30;;;23.70;38.50;;;;;;4998768;28;20033;-43
2022/04/19 12:32:50;;;;;;;2.50;1.20;;;23.70;38.50;;;;;;4968122;28;20809;-44
2022/04/19 12:35:17;;;;;;;2.10;1.10;;;23.70;38.50;;;;;;4986029;28;20052;-43
2022/04/19 12:37:43;;;;;;;2.42;0.90;;;23.70;38.40;;;;;;4985706;28;20056;-43
2022/04/19 12:40:09;;;;;;;2.53;1.20;;;23.70;38.40;;;;;;4985503;28;20018;-44
2022/04/19 12:42:51;;;;;;;1.88;0.93;;;23.70;38.40;;;;;;4988838;28;20558;-44
2022/04/19 12:45:17;;;;;;;2.60;1.30;;;23.70;38.50;;;;;;5005758;28;20444;-43
2022/04/19 12:47:47;;;;;;;2.70;1.05;;;23.70;38.40;;;;;;5006312;28;20209;-44
2022/04/19 12:50:19;;;;;;;2.22;1.00;;;23.70;38.40;;;;;;5006475;28;20260;-43
2022/04/19 12:52:46;;;;;;;1.33;0.73;;;23.70;38.40;;;;;;5006396;28;20034;-44
2022/04/19 12:55:11;;;;;;;1.10;0.60;;;23.70;38.40;;;;;;5006360;28;20549;-43
2022/04/19 12:57:40;;;;;;;1.95;0.93;;;23.70;38.40;;;;;;5005999;28;20030;-43
2022/04/19 13:00:09;;;;;;;2.42;1.05;;;23.70;38.40;;;;;;5006278;28;20054;-44
2022/04/19 13:02:36;;;;;;;2.17;1.00;;;23.70;38.40;;;;;;5006299;28;20034;-42
2022/04/19 13:05:02;;;;;;;1.92;0.90;;;23.70;38.40;;;;;;5006906;28;20432;-42
2022/04/19 13:13:05;;;;;;;1.95;0.93;;;23.70;38.30;;;;;;5005777;28;20040;-44
2022/04/19 13:15:32;;;;;;;3.10;1.27;;;23.70;38.30;;;;;;5006052;28;20037;-44
2022/04/19 13:17:58;;;;;;;2.35;1.20;;;23.70;38.30;;;;;;5006094;28;20030;-44
2022/04/19 13:20:24;;;;;;;2.28;1.15;;;23.70;38.20;;;;;;5005536;28;20029;-44
2022/04/19 13:22:50;;;;;;;2.17;1.02;;;23.70;38.20;;;;;;4988628;28;20548;-45
2022/04/19 13:25:16;;;;;;;2.63;1.20;;;23.70;38.20;;;;;;5006217;28;20144;-44
2022/04/19 13:27:42;;;;;;;1.95;1.00;;;23.70;38.20;;;;;;5005527;28;20105;-44
2022/04/19 13:30:13;;;;;;;2.15;1.15;;;23.70;38.80;;;;;;5000976;28;20160;-44
2022/04/19 13:32:39;;;;;;;2.45;1.05;;;23.70;38.10;;;;;;4985943;28;20303;-44
2022/04/19 13:35:06;;;;;;;1.90;0.90;;;23.70;38.10;;;;;;4986429;28;20041;-43