Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:53;;;;;;;19.85;11.25;;;15.60;99.90;;;;;;4954020;29;20050;-72
2023/09/28 00:05:20;;;;;;;18.63;10.30;;;15.50;99.90;;;;;;4954140;29;20024;-74
2023/09/28 00:07:47;;;;;;;18.02;10.05;;;15.60;99.90;;;;;;4954099;29;20086;-72
2023/09/28 00:10:15;;;;;;;17.17;10.63;;;15.60;99.90;;;;;;4936853;29;20563;-71
2023/09/28 00:12:47;;;;;;;17.90;10.45;;;15.60;99.90;;;;;;4952981;29;20043;-75
2023/09/28 00:15:13;;;;;;;16.67;11.03;;;15.50;99.90;;;;;;4953154;29;20391;-71
2023/09/28 00:17:40;;;;;;;15.70;10.18;;;15.60;99.90;;;;;;4949227;29;20383;-70
2023/09/28 00:20:17;;;;;;;19.77;10.13;;;15.50;99.90;;;;;;4951487;29;20510;-76
2023/09/28 00:22:53;;;;;;;19.58;10.85;;;15.60;99.90;;;;;;4953836;29;20495;-71
2023/09/28 00:25:23;;;;;;;20.27;12.10;;;15.50;99.90;;;;;;4941337;29;20047;-74
2023/09/28 00:27:53;;;;;;;18.58;10.75;;;15.50;99.90;;;;;;4952548;29;20038;-74
2023/09/28 00:30:22;;;;;;;17.42;10.10;;;15.50;99.90;;;;;;4953801;29;20027;-73
2023/09/28 00:32:53;;;;;;;21.27;10.73;;;15.40;99.90;;;;;;4953367;29;20066;-70
2023/09/28 00:35:19;;;;;;;19.67;11.27;;;15.50;99.90;;;;;;4953848;29;20030;-70
2023/09/28 00:37:45;;;;;;;15.95;10.15;;;15.40;99.90;;;;;;4952155;28;20031;-72
2023/09/28 00:40:21;;;;;;;21.98;10.85;;;15.30;99.90;;;;;;4954037;29;20031;-72
2023/09/28 00:42:50;;;;;;;17.50;11.05;;;15.30;99.90;;;;;;4936075;29;20054;-71
2023/09/28 00:45:19;;;;;;;18.70;10.15;;;15.00;99.90;;;;;;4953385;29;20054;-71
2023/09/28 00:47:47;;;;;;;25.20;10.55;;;15.00;99.90;;;;;;4952127;28;20052;-71
2023/09/28 00:50:17;;;;;;;27.33;11.27;;;15.00;99.90;;;;;;4936201;29;20522;-71
2023/09/28 00:52:46;;;;;;;20.67;11.38;;;15.10;99.90;;;;;;4933001;29;20027;-74
2023/09/28 00:55:14;;;;;;;18.30;11.20;;;15.20;99.90;;;;;;4926310;29;20031;-75
2023/09/28 00:57:42;;;;;;;16.75;10.48;;;15.10;99.90;;;;;;4933106;29;20562;-70
2023/09/28 01:00:24;;;;;;;15.93;10.23;;;15.10;99.90;;;;;;4932627;29;20462;-71
2023/09/28 01:02:51;;;;;;;20.37;11.57;;;15.20;99.90;;;;;;4942487;29;20094;-72
2023/09/28 01:05:33;;;;;;;19.67;11.77;;;15.20;99.90;;;;;;4953409;29;20300;-71
2023/09/28 01:08:14;;;;;;;17.93;11.50;;;15.20;99.90;;;;;;4952464;29;20055;-71
2023/09/28 01:10:40;;;;;;;16.55;10.13;;;15.20;99.90;;;;;;4952103;29;20137;-72
2023/09/28 01:13:11;;;;;;;17.73;11.02;;;15.30;99.90;;;;;;4953103;29;20042;-71
2023/09/28 01:15:47;;;;;;;19.98;10.13;;;15.20;99.90;;;;;;4951841;29;20350;-71
2023/09/28 01:18:15;;;;;;;17.23;9.48;;;15.00;99.90;;;;;;4951886;29;20134;-71
2023/09/28 01:20:43;;;;;;;19.20;11.52;;;14.90;99.90;;;;;;4952352;29;20471;-73
2023/09/28 01:23:10;;;;;;;21.27;10.32;;;14.90;99.90;;;;;;4952078;28;20050;-71
2023/09/28 01:25:37;;;;;;;18.15;9.95;;;15.00;99.90;;;;;;4939828;29;20027;-75
2023/09/28 01:28:05;;;;;;;17.35;10.85;;;15.00;99.90;;;;;;4938888;29;20039;-73
2023/09/28 01:30:32;;;;;;;19.30;11.20;;;15.00;99.90;;;;;;4938932;29;20395;-75
2023/09/28 01:32:58;;;;;;;22.73;10.02;;;15.00;99.90;;;;;;4939267;29;20118;-71
2023/09/28 01:35:26;;;;;;;16.15;9.98;;;15.00;99.90;;;;;;4936303;29;20111;-74
2023/09/28 01:38:13;;;;;;;18.35;11.43;;;15.00;99.90;;;;;;4953599;29;20032;-73
2023/09/28 01:40:44;;;;;;;21.20;11.07;;;15.00;99.90;;;;;;4956365;29;20483;-72
2023/09/28 01:43:10;;;;;;;19.80;11.35;;;14.80;99.90;;;;;;4956483;29;20039;-71
2023/09/28 01:45:36;;;;;;;18.75;10.93;;;14.80;99.90;;;;;;4938530;29;20023;-74
2023/09/28 01:48:06;;;;;;;18.80;12.10;;;14.80;99.90;;;;;;4955208;29;20051;-71
2023/09/28 01:50:32;;;;;;;20.98;11.60;;;14.80;99.90;;;;;;4937407;29;20038;-74
2023/09/28 01:52:59;;;;;;;22.25;13.85;;;14.70;99.90;;;;;;4956434;29;20031;-74
2023/09/28 01:55:25;;;;;;;26.15;15.40;;;;;;;;;;4939100;29;20450;-72
2023/09/28 01:57:51;;;;;;;26.58;15.70;;;;;;;;;;4956081;29;20110;-73
2023/09/28 02:00:21;;;;;;;24.85;13.80;;;14.50;99.90;;;;;;4937393;29;20031;-73
2023/09/28 02:02:50;;;;;;;20.52;13.23;;;14.30;99.90;;;;;;4954735;28;20031;-70
2023/09/28 02:05:21;;;;;;;20.17;12.30;;;14.50;99.90;;;;;;4955832;29;20416;-71
2023/09/28 02:07:48;;;;;;;19.65;11.18;;;14.30;99.90;;;;;;4955862;29;20082;-73
2023/09/28 02:10:14;;;;;;;19.90;10.70;;;14.30;99.90;;;;;;4955886;29;20492;-70
2023/09/28 02:12:44;;;;;;;24.02;10.57;;;14.40;99.90;;;;;;4954912;28;20023;-73
2023/09/28 02:15:15;;;;;;;18.88;12.02;;;14.40;99.90;;;;;;4955391;29;20035;-70
2023/09/28 02:17:42;;;;;;;16.88;10.93;;;14.40;99.90;;;;;;4954935;29;20494;-70
2023/09/28 02:20:10;;;;;;;18.70;10.32;;;14.40;99.90;;;;;;4955379;29;20387;-71
2023/09/28 02:22:43;;;;;;;21.20;10.63;;;14.40;99.90;;;;;;4955841;29;20035;-71
2023/09/28 02:25:21;;;;;;;19.63;11.10;;;14.40;99.90;;;;;;4955067;29;20037;-73
2023/09/28 02:27:48;;;;;;;22.05;15.10;;;14.40;99.90;;;;;;4938092;29;20035;-69
2023/09/28 02:30:17;;;;;;;21.40;14.98;;;14.40;99.90;;;;;;4955721;29;20098;-69
2023/09/28 02:32:46;;;;;;;27.67;17.50;;;14.40;99.90;;;;;;4954151;28;20051;-70
2023/09/28 02:35:14;;;;;;;36.90;23.70;;;14.40;99.90;;;;;;4937740;29;20030;-73
2023/09/28 02:37:41;;;;;;;29.83;17.63;;;14.40;99.90;;;;;;4955384;29;20028;-71
2023/09/28 02:40:08;;;;;;;20.23;11.65;;;14.30;99.90;;;;;;4955572;29;20027;-73
2023/09/28 02:42:34;;;;;;;22.30;11.27;;;14.20;99.90;;;;;;4955262;29;20434;-74
2023/09/28 02:45:00;;;;;;;16.08;9.63;;;14.20;99.90;;;;;;4955378;29;20027;-71
2023/09/28 02:47:29;;;;;;;16.65;9.95;;;14.20;99.90;;;;;;4964386;28;20055;-71
2023/09/28 02:49:55;;;;;;;15.85;10.77;;;14.20;99.90;;;;;;4955284;29;20070;-74
2023/09/28 02:52:20;;;;;;;20.98;11.80;;;14.20;99.90;;;;;;4952826;29;20066;-71
2023/09/28 02:54:49;;;;;;;20.45;12.55;;;14.20;99.90;;;;;;4946058;29;20019;-71
2023/09/28 02:57:15;;;;;;;17.60;11.15;;;14.20;99.90;;;;;;4953416;28;20435;-74
2023/09/28 02:59:41;;;;;;;16.90;10.90;;;14.20;99.90;;;;;;4937778;29;20067;-74
2023/09/28 03:02:08;;;;;;;17.90;11.35;;;14.20;99.90;;;;;;4954406;29;20467;-71
2023/09/28 03:04:34;;;;;;;21.48;10.40;;;14.20;99.90;;;;;;4955072;29;20031;-72
2023/09/28 03:07:02;;;;;;;17.60;10.02;;;14.20;99.90;;;;;;4954708;29;20030;-73
2023/09/28 03:09:27;;;;;;;20.50;10.15;;;14.10;99.90;;;;;;4953933;29;20035;-73
2023/09/28 03:11:57;;;;;;;15.70;10.10;;;14.10;99.90;;;;;;4934085;29;20032;-74
2023/09/28 03:14:23;;;;;;;16.73;10.07;;;14.00;99.90;;;;;;4947199;29;20028;-74
2023/09/28 03:16:49;;;;;;;19.27;11.40;;;14.10;99.90;;;;;;4949854;29;20086;-71
2023/09/28 03:19:15;;;;;;;14.35;9.48;;;14.00;99.90;;;;;;4937632;29;20489;-72
2023/09/28 03:21:42;;;;;;;18.30;11.30;;;14.00;99.90;;;;;;4953167;29;20032;-74
2023/09/28 03:24:08;;;;;;;18.60;11.32;;;14.00;99.90;;;;;;4954816;29;20047;-73
2023/09/28 03:26:34;;;;;;;20.48;10.35;;;14.00;99.90;;;;;;4954706;29;20603;-73
2023/09/28 03:29:00;;;;;;;15.05;9.38;;;14.00;99.90;;;;;;4954457;29;20032;-72
2023/09/28 03:31:27;;;;;;;16.00;9.73;;;14.00;99.90;;;;;;4954537;29;20379;-70
2023/09/28 03:33:55;;;;;;;16.52;10.50;;;14.00;99.90;;;;;;4954373;29;20199;-71
2023/09/28 03:36:21;;;;;;;17.25;10.35;;;14.00;99.90;;;;;;4937164;29;20067;-74
2023/09/28 03:38:48;;;;;;;15.93;9.30;;;14.00;99.90;;;;;;4954562;29;20502;-72
2023/09/28 03:41:14;;;;;;;17.90;10.63;;;14.00;99.90;;;;;;4954517;29;20039;-70
2023/09/28 03:43:42;;;;;;;15.75;9.35;;;14.00;99.90;;;;;;4954130;29;20039;-72
2023/09/28 03:46:08;;;;;;;14.77;9.65;;;14.00;99.90;;;;;;4953685;28;20122;-70
2023/09/28 03:48:34;;;;;;;29.80;10.73;;;14.10;99.90;;;;;;4953918;29;20035;-74
2023/09/28 03:51:01;;;;;;;17.80;10.00;;;14.00;99.90;;;;;;4953979;29;20061;-73
2023/09/28 03:53:27;;;;;;;20.52;9.52;;;13.90;99.90;;;;;;4952876;28;20035;-74
2023/09/28 03:55:53;;;;;;;21.65;10.80;;;13.90;99.90;;;;;;4954015;29;20074;-72
2023/09/28 03:58:18;;;;;;;17.88;10.45;;;13.90;99.90;;;;;;4953919;29;20027;-74
2023/09/28 04:00:44;;;;;;;25.40;9.85;;;13.90;99.90;;;;;;4946120;29;20042;-73
2023/09/28 04:03:11;;;;;;;15.15;9.88;;;13.80;99.90;;;;;;4928031;29;20036;-72
2023/09/28 04:05:38;;;;;;;17.27;10.00;;;13.80;99.90;;;;;;4945337;29;20030;-74
2023/09/28 04:08:05;;;;;;;20.33;10.32;;;13.90;99.90;;;;;;4951429;29;20558;-70
2023/09/28 04:10:33;;;;;;;15.43;9.15;;;13.80;99.90;;;;;;4953927;29;20050;-73
2023/09/28 04:13:01;;;;;;;14.70;8.95;;;13.80;99.90;;;;;;4953881;29;20467;-76
2023/09/28 04:15:27;;;;;;;15.38;8.65;;;13.80;99.90;;;;;;4935855;29;20039;-74
2023/09/28 04:17:52;;;;;;;19.60;9.30;;;13.90;99.90;;;;;;4953254;29;20038;-74
2023/09/28 04:20:18;;;;;;;18.38;10.13;;;13.90;99.90;;;;;;4953952;29;20450;-74
2023/09/28 04:22:45;;;;;;;19.27;9.57;;;13.90;99.90;;;;;;4953448;29;20032;-73
2023/09/28 04:25:11;;;;;;;17.90;9.63;;;13.70;99.90;;;;;;4952755;29;20027;-73
2023/09/28 04:27:37;;;;;;;20.95;11.32;;;13.70;99.90;;;;;;4950742;29;20078;-72
2023/09/28 04:30:06;;;;;;;20.55;11.10;;;13.70;99.90;;;;;;4953865;29;20023;-71
2023/09/28 04:32:32;;;;;;;21.25;11.48;;;13.60;99.90;;;;;;4953410;29;20023;-72
2023/09/28 04:34:58;;;;;;;19.02;10.63;;;13.70;99.90;;;;;;4953738;29;20509;-72
2023/09/28 04:37:26;;;;;;;18.05;10.65;;;13.80;99.90;;;;;;4953278;29;20038;-71
2023/09/28 04:39:53;;;;;;;14.32;9.50;;;13.80;99.90;;;;;;4953620;29;20379;-71
2023/09/28 04:42:22;;;;;;;18.88;10.35;;;13.70;99.90;;;;;;4953567;29;20364;-71
2023/09/28 04:44:49;;;;;;;18.88;9.45;;;13.70;99.90;;;;;;4952231;29;20046;-71
2023/09/28 04:47:15;;;;;;;18.08;8.98;;;13.70;99.90;;;;;;4953076;29;20126;-72
2023/09/28 04:49:41;;;;;;;16.55;9.82;;;13.70;99.90;;;;;;4953186;29;20082;-71
2023/09/28 04:52:07;;;;;;;21.45;10.65;;;13.80;99.90;;;;;;4953419;29;20460;-71
2023/09/28 04:54:33;;;;;;;17.50;10.73;;;13.80;99.90;;;;;;4953689;29;20446;-72
2023/09/28 04:56:59;;;;;;;27.58;10.18;;;14.00;99.90;;;;;;4953654;29;20051;-71
2023/09/28 04:59:25;;;;;;;17.75;10.77;;;14.30;99.90;;;;;;4955890;28;20471;-71
2023/09/28 05:01:51;;;;;;;18.38;10.95;;;14.70;99.90;;;;;;4956769;29;20020;-70
2023/09/28 05:04:17;;;;;;;15.45;9.90;;;15.00;99.90;;;;;;4957297;29;20035;-71
2023/09/28 05:06:43;;;;;;;18.15;10.27;;;15.50;99.90;;;;;;4956969;29;20070;-71
2023/09/28 05:09:09;;;;;;;20.65;9.70;;;15.90;99.90;;;;;;4957308;29;20505;-74
2023/09/28 05:11:35;;;;;;;20.60;10.60;;;16.20;99.90;;;;;;4956298;29;20078;-71
2023/09/28 05:14:01;;;;;;;17.77;10.20;;;16.60;99.90;;;;;;4955859;29;20042;-72
2023/09/28 05:16:28;;;;;;;20.85;11.32;;;17.10;99.90;;;;;;4956873;29;20027;-71
2023/09/28 05:18:55;;;;;;;16.42;9.60;;;17.50;99.90;;;;;;4955529;29;20044;-71
2023/09/28 05:21:21;;;;;;;17.58;9.35;;;17.80;99.90;;;;;;4939208;29;20368;-71
2023/09/28 05:23:46;;;;;;;20.15;10.35;;;18.10;99.90;;;;;;4957112;29;20491;-71
2023/09/28 05:26:12;;;;;;;15.05;10.05;;;18.40;99.90;;;;;;4956208;29;20050;-72
2023/09/28 05:28:38;;;;;;;20.92;9.98;;;18.60;99.90;;;;;;4956671;29;20384;-71
2023/09/28 05:31:04;;;;;;;26.48;10.32;;;19.00;99.90;;;;;;4956734;29;20031;-71
2023/09/28 05:33:30;;;;;;;22.88;11.60;;;19.30;99.90;;;;;;4956535;29;20137;-74
2023/09/28 05:35:56;;;;;;;24.50;9.80;;;19.70;99.90;;;;;;4956591;29;20486;-72
2023/09/28 05:38:22;;;;;;;21.42;11.52;;;19.80;99.90;;;;;;4956511;29;20031;-70
2023/09/28 05:40:48;;;;;;;19.65;11.77;;;20.10;99.90;;;;;;4956445;29;20500;-71
2023/09/28 05:43:14;;;;;;;18.95;9.95;;;20.40;99.90;;;;;;4948576;29;20040;-70
2023/09/28 05:45:39;;;;;;;18.83;10.32;;;20.50;99.40;;;;;;4951352;29;20027;-73
2023/09/28 05:48:06;;;;;;;18.52;11.20;;;20.70;98.90;;;;;;4956338;29;20122;-71
2023/09/28 05:50:31;;;;;;;19.80;12.02;;;20.80;98.70;;;;;;4956304;29;20167;-70
2023/09/28 05:52:57;;;;;;;25.20;11.88;;;19.80;99.20;;;;;;4956078;29;20106;-70
2023/09/28 05:55:25;;;;;;;25.58;12.93;;;19.20;99.90;;;;;;4955759;29;20416;-73
2023/09/28 05:57:54;;;;;;;25.73;13.30;;;18.90;99.90;;;;;;4956392;29;20102;-71
2023/09/28 06:00:20;;;;;;;24.88;13.95;;;18.70;99.90;;;;;;4956254;29;20042;-71
2023/09/28 06:02:45;;;;;;;20.20;14.13;;;18.60;99.90;;;;;;4956186;29;20027;-71
2023/09/28 06:05:11;;;;;;;22.60;13.02;;;18.40;99.90;;;;;;4955788;29;20599;-74
2023/09/28 06:07:37;;;;;;;19.42;13.40;;;18.30;99.90;;;;;;4939139;29;20064;-71
2023/09/28 06:10:03;;;;;;;24.05;13.93;;;18.30;99.90;;;;;;4954600;28;20074;-71
2023/09/28 06:12:29;;;;;;;24.27;14.82;;;18.30;99.90;;;;;;4956051;29;20097;-71
2023/09/28 06:14:55;;;;;;;30.80;14.98;;;18.30;99.90;;;;;;4955263;29;20023;-72
2023/09/28 06:17:23;;;;;;;22.52;13.90;;;18.20;99.90;;;;;;4956001;29;20034;-72
2023/09/28 06:19:49;;;;;;;19.00;11.05;;;18.30;99.90;;;;;;4956279;29;20038;-71
2023/09/28 06:22:15;;;;;;;18.67;10.82;;;18.30;99.90;;;;;;4955678;29;20031;-71
2023/09/28 06:24:40;;;;;;;21.08;11.65;;;18.20;99.90;;;;;;4938133;29;20122;-72
2023/09/28 06:27:06;;;;;;;27.75;11.90;;;18.30;99.90;;;;;;4938413;29;20475;-72
2023/09/28 06:29:32;;;;;;;21.90;12.18;;;18.30;99.90;;;;;;4955845;29;20511;-71
2023/09/28 06:31:59;;;;;;;20.85;13.07;;;18.40;99.90;;;;;;4955556;29;20484;-71
2023/09/28 06:34:25;;;;;;;21.63;13.55;;;18.40;99.90;;;;;;4938325;29;20027;-71
2023/09/28 06:36:53;;;;;;;21.05;13.38;;;18.40;99.90;;;;;;4954426;28;20023;-71
2023/09/28 06:39:19;;;;;;;20.85;12.38;;;18.50;99.90;;;;;;4955440;29;20058;-72
2023/09/28 06:41:45;;;;;;;24.75;16.05;;;18.60;99.90;;;;;;4955521;29;20027;-72
2023/09/28 06:44:13;;;;;;;25.55;16.23;;;18.70;99.90;;;;;;4954938;29;20035;-71
2023/09/28 06:46:39;;;;;;;33.53;15.20;;;18.90;99.90;;;;;;4963370;28;20042;-72
2023/09/28 06:49:08;;;;;;;25.35;15.35;;;18.90;99.90;;;;;;4955975;28;20526;-71
2023/09/28 06:51:34;;;;;;;24.35;15.32;;;19.00;99.90;;;;;;4947453;29;20427;-72
2023/09/28 06:54:00;;;;;;;31.67;16.27;;;19.20;99.90;;;;;;4954985;29;20038;-71
2023/09/28 06:56:26;;;;;;;30.98;16.13;;;19.40;99.90;;;;;;4955353;28;20031;-74
2023/09/28 06:58:53;;;;;;;23.23;15.63;;;19.60;99.90;;;;;;4954691;29;20028;-71
2023/09/28 07:01:19;;;;;;;31.98;16.25;;;19.70;99.90;;;;;;4955197;29;20498;-71
2023/09/28 07:03:45;;;;;;;30.42;16.08;;;19.80;99.90;;;;;;4954576;29;20035;-71
2023/09/28 07:06:12;;;;;;;37.55;16.10;;;19.80;99.90;;;;;;4955175;29;20035;-71
2023/09/28 07:08:38;;;;;;;22.95;15.73;;;19.90;99.90;;;;;;4955121;29;20030;-71
2023/09/28 07:11:04;;;;;;;29.73;19.92;;;20.00;99.90;;;;;;4955019;29;20045;-71
2023/09/28 07:13:29;;;;;;;29.90;19.83;;;20.10;99.90;;;;;;4954840;29;20094;-72
2023/09/28 07:15:57;;;;;;;24.35;17.20;;;20.20;99.90;;;;;;4955035;29;20475;-71
2023/09/28 07:18:22;;;;;;;29.45;19.42;;;20.10;99.90;;;;;;4954191;29;20031;-72
2023/09/28 07:20:50;;;;;;;26.20;20.20;;;20.20;99.90;;;;;;4954231;28;20038;-72
2023/09/28 07:23:16;;;;;;;28.00;19.27;;;19.90;99.90;;;;;;4954676;29;20114;-71
2023/09/28 07:25:42;;;;;;;33.10;18.60;;;20.20;99.90;;;;;;4954465;29;20444;-71
2023/09/28 07:28:08;;;;;;;26.90;17.70;;;20.50;99.90;;;;;;4954166;29;20023;-72
2023/09/28 07:30:35;;;;;;;26.48;16.95;;;20.60;99.90;;;;;;4954777;29;20035;-71
2023/09/28 07:33:01;;;;;;;28.10;18.70;;;20.80;99.90;;;;;;4954171;29;20024;-72
2023/09/28 07:35:27;;;;;;;25.42;17.23;;;21.10;99.90;;;;;;4954528;29;20098;-71
2023/09/28 07:37:53;;;;;;;29.17;17.73;;;21.20;99.90;;;;;;4953859;29;20062;-72
2023/09/28 07:40:24;;;;;;;27.80;17.73;;;21.20;99.90;;;;;;4954465;29;20034;-71
2023/09/28 07:42:51;;;;;;;27.43;17.20;;;21.40;99.90;;;;;;4953881;29;20057;-72
2023/09/28 07:45:18;;;;;;;26.15;14.77;;;21.50;99.90;;;;;;4954376;29;20443;-71
2023/09/28 07:47:44;;;;;;;29.20;16.38;;;;;;;;;;4933155;29;20062;-72
2023/09/28 07:50:14;;;;;;;23.80;12.52;;;21.80;99.90;;;;;;4935841;29;20150;-71
2023/09/28 07:52:42;;;;;;;23.60;13.05;;;21.90;99.90;;;;;;4934825;29;20063;-71
2023/09/28 07:55:08;;;;;;;22.45;12.70;;;;;;;;;;4935390;29;20028;-71
2023/09/28 07:57:35;;;;;;;19.60;10.30;;;22.30;99.90;;;;;;4934959;29;20107;-71
2023/09/28 08:00:01;;;;;;;21.17;9.50;;;22.20;99.20;;;;;;4934939;29;20023;-71
2023/09/28 08:02:37;;;;;;;17.23;8.38;;;;;;;;;;4934913;29;20090;-71
2023/09/28 08:05:03;;;;;;;15.68;8.27;;;22.60;99.90;;;;;;4934466;29;20499;-72
2023/09/28 08:07:32;;;;;;;17.52;9.35;;;;;;;;;;4935131;29;20020;-71
2023/09/28 08:09:58;;;;;;;21.05;9.05;;;22.70;96.20;;;;;;4933427;29;20106;-73
2023/09/28 08:12:25;;;;;;;25.63;12.43;;;22.80;97.70;;;;;;4934822;29;20056;-72
2023/09/28 08:14:52;;;;;;;31.38;15.68;;;22.80;99.80;;;;;;4934918;29;20036;-71
2023/09/28 08:17:19;;;;;;;25.17;13.75;;;22.70;99.50;;;;;;4934552;29;20063;-73
2023/09/28 08:19:45;;;;;;;27.67;14.50;;;22.80;98.80;;;;;;4933434;29;20035;-73
2023/09/28 08:22:11;;;;;;;18.52;12.68;;;22.80;99.90;;;;;;4934701;29;20024;-71
2023/09/28 08:24:37;;;;;;;21.35;11.25;;;22.80;99.90;;;;;;4933522;29;20035;-71
2023/09/28 08:27:04;;;;;;;21.90;12.43;;;22.80;99.90;;;;;;4934735;29;20020;-71
2023/09/28 08:29:30;;;;;;;19.30;11.32;;;22.70;99.90;;;;;;4934449;29;20039;-73
2023/09/28 08:31:57;;;;;;;16.88;10.13;;;22.60;99.90;;;;;;4934394;29;20059;-72
2023/09/28 08:34:26;;;;;;;16.73;9.13;;;;;;;;;;4937091;29;20055;-72
2023/09/28 08:36:52;;;;;;;23.25;11.70;;;;;;;;;;4938753;29;20031;-71
2023/09/28 08:39:18;;;;;;;23.45;13.90;;;;;;;;;;4938460;29;20083;-72
2023/09/28 08:41:47;;;;;;;23.80;15.20;;;;;;;;;;4938829;29;20028;-72
2023/09/28 08:44:14;;;;;;;21.42;11.45;;;22.80;94.80;;;;;;4937872;29;20522;-72
2023/09/28 08:46:40;;;;;;;15.05;7.97;;;23.10;96.20;;;;;;4946521;29;20126;-71
2023/09/28 08:49:07;;;;;;;16.65;7.53;;;;;;;;;;4956955;29;20050;-72
2023/09/28 08:51:36;;;;;;;14.85;9.07;;;23.10;94.10;;;;;;4957591;29;20494;-72
2023/09/28 08:54:05;;;;;;;12.60;7.55;;;;;;;;;;4940058;29;20348;-73
2023/09/28 08:56:39;;;;;;;15.48;7.60;;;;;;;;;;4957312;29;20023;-70
2023/09/28 08:59:06;;;;;;;14.88;7.93;;;;;;;;;;4957399;29;20031;-69
2023/09/28 09:01:33;;;;;;;11.15;6.25;;;;;;;;;;4957071;29;20020;-71
2023/09/28 09:04:00;;;;;;;12.20;6.55;;;;;;;;;;4956768;29;20037;-71
2023/09/28 09:06:28;;;;;;;12.35;5.93;;;23.80;99.90;;;;;;4957421;29;20079;-71
2023/09/28 09:09:02;;;;;;;17.15;6.10;;;24.00;93.80;;;;;;4944358;29;20383;-70
2023/09/28 09:11:30;;;;;;;10.60;5.10;;;24.30;99.20;;;;;;4957186;29;20031;-71
2023/09/28 09:13:56;;;;;;;15.95;4.88;;;24.20;99.70;;;;;;4956961;29;20467;-71
2023/09/28 09:16:23;;;;;;;10.43;5.55;;;;;;;;;;4957105;29;20059;-72
2023/09/28 09:18:51;;;;;;;9.75;4.30;;;24.30;99.90;;;;;;4956876;29;20073;-72
2023/09/28 09:21:17;;;;;;;7.63;4.72;;;24.40;91.70;;;;;;4956876;29;20035;-72
2023/09/28 09:23:43;;;;;;;14.48;5.60;;;24.40;92.20;;;;;;4956831;29;20074;-72
2023/09/28 09:26:18;;;;;;;10.05;4.10;;;24.70;98.50;;;;;;4957060;29;20071;-72
2023/09/28 09:28:46;;;;;;;10.80;4.57;;;;;;;;;;4939707;29;20031;-71
2023/09/28 09:31:17;;;;;;;8.32;4.45;;;24.80;99.90;;;;;;4956745;29;20152;-73
2023/09/28 09:33:43;;;;;;;10.35;4.55;;;24.80;98.10;;;;;;4956654;29;20383;-71
2023/09/28 09:36:09;;;;;;;14.80;4.75;;;24.80;96.90;;;;;;4955373;28;20033;-72
2023/09/28 09:38:35;;;;;;;8.25;3.78;;;24.80;99.90;;;;;;4956668;29;20395;-75
2023/09/28 09:41:04;;;;;;;17.60;4.95;;;24.80;98.70;;;;;;4955286;29;20019;-72
2023/09/28 09:43:36;;;;;;;10.90;4.63;;;24.80;95.40;;;;;;4956504;29;20051;-72
2023/09/28 09:46:06;;;;;;;9.57;5.00;;;24.80;96.60;;;;;;4955828;29;20054;-71
2023/09/28 09:48:42;;;;;;;9.20;3.88;;;24.90;93.60;;;;;;4956483;29;20046;-73
2023/09/28 09:51:09;;;;;;;8.90;4.22;;;24.70;84.50;;;;;;4957049;29;20051;-74
2023/09/28 09:53:40;;;;;;;9.23;4.47;;;24.80;85.50;;;;;;4956123;29;20035;-71
2023/09/28 09:56:07;;;;;;;11.57;4.50;;;24.80;90.50;;;;;;4951990;29;20032;-73
2023/09/28 09:58:40;;;;;;;10.05;4.75;;;24.90;89.80;;;;;;4950120;29;20114;-71
2023/09/28 10:01:14;;;;;;;6.95;3.90;;;25.00;82.50;;;;;;4956104;29;20061;-71
2023/09/28 10:03:50;;;;;;;10.35;4.70;;;25.10;90.10;;;;;;4955932;29;20074;-72
2023/09/28 10:06:20;;;;;;;9.63;4.57;;;24.80;86.20;;;;;;4955971;29;20031;-72
2023/09/28 10:08:49;;;;;;;13.65;4.78;;;25.20;88.80;;;;;;4955924;29;20383;-72
2023/09/28 10:11:16;;;;;;;16.58;4.53;;;25.20;87.70;;;;;;4955960;29;20086;-73
2023/09/28 10:13:43;;;;;;;12.20;3.85;;;25.30;91.90;;;;;;4955947;29;20024;-72
2023/09/28 10:16:14;;;;;;;13.38;4.50;;;25.40;97.60;;;;;;4955939;29;20471;-70
2023/09/28 10:18:43;;;;;;;11.20;4.63;;;25.40;81.20;;;;;;4955637;29;20077;-71
2023/09/28 10:21:11;;;;;;;19.48;4.68;;;;;;;;;;4955938;29;20074;-71
2023/09/28 10:23:37;;;;;;;8.80;3.90;;;;;;;;;;4955439;29;20118;-70
2023/09/28 10:26:07;;;;;;;16.20;4.50;;;;;;;;;;4956117;29;20031;-70
2023/09/28 10:28:33;;;;;;;12.38;3.80;;;25.50;99.20;;;;;;4955547;29;20035;-71
2023/09/28 10:31:10;;;;;;;8.77;4.00;;;;;;;;;;4955369;29;20023;-70
2023/09/28 10:33:57;;;;;;;17.15;5.10;;;;;;;;;;4955655;29;20083;-70
2023/09/28 10:36:26;;;;;;;9.65;3.85;;;;;;;;;;4955127;29;20058;-71
2023/09/28 10:39:08;;;;;;;11.95;3.88;;;;;;;;;;4955750;29;20058;-71
2023/09/28 10:41:36;;;;;;;7.75;3.72;;;;;;;;;;4955682;29;20023;-70
2023/09/28 10:44:11;;;;;;;12.80;4.40;;;;;;;;;;4954789;29;20131;-71
2023/09/28 10:46:41;;;;;;;8.75;4.40;;;;;;;;;;4963193;28;20051;-71
2023/09/28 10:49:07;;;;;;;10.50;3.97;;;25.80;78.80;;;;;;4955907;28;20043;-71
2023/09/28 10:51:33;;;;;;;10.38;3.55;;;25.90;75.10;;;;;;4955306;29;20080;-70
2023/09/28 10:54:03;;;;;;;7.75;3.97;;;25.90;78.40;;;;;;4955181;29;20141;-70
2023/09/28 10:56:29;;;;;;;10.95;3.83;;;25.80;76.40;;;;;;4954745;28;20067;-70
2023/09/28 10:59:00;;;;;;;7.30;3.45;;;25.80;77.50;;;;;;4955602;29;20027;-70
2023/09/28 11:01:26;;;;;;;9.38;4.05;;;26.00;84.90;;;;;;4955438;29;20023;-71
2023/09/28 11:03:54;;;;;;;7.88;3.55;;;26.00;85.60;;;;;;4954997;29;20138;-70
2023/09/28 11:06:21;;;;;;;10.00;4.35;;;26.00;87.80;;;;;;4954572;29;20114;-71
2023/09/28 11:08:48;;;;;;;8.50;3.60;;;26.00;87.20;;;;;;4954475;29;20045;-71
2023/09/28 11:11:14;;;;;;;12.52;4.80;;;26.00;73.40;;;;;;4955099;29;20058;-70
2023/09/28 11:13:40;;;;;;;8.55;4.28;;;26.00;72.30;;;;;;4954577;29;20030;-70
2023/09/28 11:16:07;;;;;;;9.93;4.20;;;26.10;71.80;;;;;;4955006;29;20063;-73
2023/09/28 11:18:33;;;;;;;13.43;3.92;;;26.00;72.60;;;;;;4954691;29;20034;-71
2023/09/28 11:20:59;;;;;;;9.15;3.97;;;26.00;71.70;;;;;;4937401;29;20396;-70
2023/09/28 11:23:25;;;;;;;8.90;4.25;;;26.10;74.60;;;;;;4954478;29;20387;-71
2023/09/28 11:25:52;;;;;;;10.07;3.80;;;26.20;84.90;;;;;;4954884;29;20035;-71
2023/09/28 11:28:19;;;;;;;12.45;4.15;;;26.20;73.80;;;;;;4954266;29;20490;-70
2023/09/28 11:30:45;;;;;;;10.65;3.53;;;26.20;74.80;;;;;;4954644;29;20035;-70
2023/09/28 11:33:11;;;;;;;8.63;3.40;;;26.20;79.30;;;;;;4954227;29;20217;-71
2023/09/28 11:35:38;;;;;;;9.63;3.40;;;26.40;74.40;;;;;;4954234;29;20468;-71
2023/09/28 11:38:10;;;;;;;12.65;3.05;;;26.40;91.00;;;;;;4954502;29;20050;-71
2023/09/28 11:40:39;;;;;;;7.70;3.13;;;26.40;86.00;;;;;;4954145;29;20030;-71
2023/09/28 11:43:08;;;;;;;10.60;3.10;;;26.40;85.40;;;;;;4954225;29;20054;-71
2023/09/28 11:45:34;;;;;;;8.32;2.97;;;26.40;87.70;;;;;;4953869;29;20023;-71
2023/09/28 11:48:05;;;;;;;8.80;3.85;;;;;;;;;;4954285;29;20048;-70
2023/09/28 11:50:32;;;;;;;12.73;3.70;;;26.40;68.70;;;;;;4954392;29;20335;-71
2023/09/28 11:52:58;;;;;;;10.65;3.40;;;26.40;69.80;;;;;;4954217;29;20246;-72
2023/09/28 11:55:25;;;;;;;7.70;3.00;;;26.40;69.90;;;;;;4954466;29;20435;-72
2023/09/28 11:57:54;;;;;;;12.52;3.15;;;26.30;67.40;;;;;;4937073;29;20024;-71
2023/09/28 12:00:21;;;;;;;7.20;3.00;;;26.40;66.80;;;;;;4936881;29;20051;-72
2023/09/28 12:02:47;;;;;;;5.82;3.03;;;26.50;67.00;;;;;;4954141;29;20031;-72
2023/09/28 12:05:13;;;;;;;6.03;3.08;;;26.40;65.70;;;;;;4954045;29;20046;-71
2023/09/28 12:07:42;;;;;;;9.07;3.88;;;26.40;69.10;;;;;;4954129;28;20019;-72
2023/09/28 12:10:14;;;;;;;6.90;3.08;;;26.30;66.90;;;;;;4953827;29;20042;-71
2023/09/28 12:12:40;;;;;;;12.77;3.43;;;26.30;68.50;;;;;;4937071;29;20035;-72
2023/09/28 12:15:10;;;;;;;7.15;3.15;;;26.30;68.30;;;;;;4953547;29;20285;-71
2023/09/28 12:17:39;;;;;;;6.70;3.38;;;26.30;68.70;;;;;;4954034;29;20039;-71
2023/09/28 12:20:07;;;;;;;8.13;2.92;;;26.40;68.00;;;;;;4953955;29;20023;-72
2023/09/28 12:22:33;;;;;;;8.63;3.67;;;26.50;66.90;;;;;;4953884;29;20101;-71
2023/09/28 12:24:59;;;;;;;9.20;3.33;;;26.50;67.60;;;;;;4953267;29;20375;-71
2023/09/28 12:27:26;;;;;;;10.18;3.97;;;26.40;67.40;;;;;;4954086;29;20054;-70
2023/09/28 12:29:52;;;;;;;9.25;4.63;;;26.50;69.20;;;;;;4954130;29;20016;-70
2023/09/28 12:32:18;;;;;;;7.43;3.75;;;26.40;66.40;;;;;;4953904;29;20039;-70
2023/09/28 12:34:44;;;;;;;9.48;3.55;;;26.40;68.00;;;;;;4953696;29;20507;-71
2023/09/28 12:37:10;;;;;;;7.80;3.17;;;26.30;66.30;;;;;;4953623;29;20403;-71
2023/09/28 12:39:36;;;;;;;8.88;4.15;;;26.30;66.80;;;;;;4953702;29;20034;-73
2023/09/28 12:42:02;;;;;;;6.65;3.08;;;26.40;68.20;;;;;;4953716;29;20035;-72
2023/09/28 12:44:28;;;;;;;16.35;4.07;;;26.40;66.90;;;;;;4953344;29;20038;-72
2023/09/28 12:46:55;;;;;;;9.93;3.85;;;26.40;66.50;;;;;;4953243;29;20106;-71