Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;6.90;1.45;;;5.70;99.90;;;;;;5035654;28;20048;-41
2023/05/03 00:02:35;;;;;;;6.63;1.17;;;5.60;99.90;;;;;;5049873;28;20045;-42
2023/05/03 00:05:00;;;;;;;3.60;1.10;;;5.60;99.90;;;;;;5035476;28;20045;-42
2023/05/03 00:07:26;;;;;;;3.53;1.20;;;5.60;99.90;;;;;;5050860;28;20118;-42
2023/05/03 00:09:52;;;;;;;3.13;1.17;;;5.60;99.90;;;;;;5038766;28;20096;-40
2023/05/03 00:12:18;;;;;;;2.03;0.93;;;5.50;99.90;;;;;;5031270;28;20041;-42
2023/05/03 00:14:44;;;;;;;2.08;1.00;;;5.50;99.90;;;;;;5040114;28;20426;-41
2023/05/03 00:17:11;;;;;;;2.97;1.17;;;5.50;99.90;;;;;;5045571;28;20050;-40
2023/05/03 00:19:38;;;;;;;4.03;1.30;;;5.40;99.90;;;;;;5053656;28;20057;-43
2023/05/03 00:22:04;;;;;;;4.80;1.30;;;5.40;99.90;;;;;;5030657;28;20554;-40
2023/05/03 00:24:29;;;;;;;2.28;1.00;;;5.40;99.90;;;;;;5030706;28;20060;-42
2023/05/03 00:26:55;;;;;;;4.45;1.13;;;5.40;99.90;;;;;;5033233;28;20053;-41
2023/05/03 00:29:21;;;;;;;3.25;1.25;;;5.30;99.90;;;;;;5035034;28;20041;-41
2023/05/03 00:31:47;;;;;;;3.22;1.10;;;5.30;99.90;;;;;;5038396;28;20047;-41
2023/05/03 00:34:13;;;;;;;3.50;1.30;;;5.30;99.90;;;;;;5038349;28;20045;-42
2023/05/03 00:36:39;;;;;;;2.67;1.17;;;5.40;99.90;;;;;;5029858;28;20052;-41
2023/05/03 00:39:04;;;;;;;4.47;1.27;;;5.30;99.90;;;;;;5030084;28;20053;-41
2023/05/03 00:41:33;;;;;;;5.22;1.40;;;5.30;99.90;;;;;;5030553;28;20047;-39
2023/05/03 00:43:58;;;;;;;3.22;1.30;;;5.30;99.90;;;;;;5028957;28;20058;-42
2023/05/03 00:46:24;;;;;;;3.90;1.35;;;5.30;99.90;;;;;;5036665;28;20584;-37
2023/05/03 00:48:50;;;;;;;3.75;1.30;;;5.30;99.90;;;;;;5030418;28;20053;-40
2023/05/03 00:51:17;;;;;;;2.75;1.30;;;5.20;99.90;;;;;;5038416;28;20414;-39
2023/05/03 00:53:43;;;;;;;2.78;1.25;;;5.20;99.90;;;;;;5029489;28;20511;-41
2023/05/03 00:56:10;;;;;;;2.63;1.35;;;5.20;99.90;;;;;;5034924;28;20053;-41
2023/05/03 00:58:38;;;;;;;4.82;1.67;;;5.20;99.90;;;;;;5032653;28;20464;-42
2023/05/03 01:01:08;;;;;;;2.70;1.38;;;5.20;99.90;;;;;;5045879;28;20049;-39
2023/05/03 01:03:40;;;;;;;2.97;1.10;;;5.20;99.90;;;;;;5038091;28;20045;-42
2023/05/03 01:06:33;;;;;;;3.38;1.13;;;5.10;99.90;;;;;;5040911;28;20081;-41
2023/05/03 01:09:26;;;;;;;3.05;1.48;;;5.10;99.90;;;;;;5035618;28;20049;-42
2023/05/03 01:12:13;;;;;;;6.15;1.10;;;5.10;99.90;;;;;;5047267;28;20094;-41
2023/05/03 01:15:01;;;;;;;3.67;1.30;;;5.00;99.90;;;;;;5049026;28;20415;-39
2023/05/03 01:17:34;;;;;;;4.15;1.45;;;5.00;99.90;;;;;;5031976;28;20046;-43
2023/05/03 01:20:10;;;;;;;2.22;1.40;;;5.00;99.90;;;;;;5041494;28;20049;-39
2023/05/03 01:22:43;;;;;;;4.22;1.42;;;4.90;99.90;;;;;;5041735;28;20755;-41
2023/05/03 01:25:11;;;;;;;3.67;1.65;;;4.90;99.90;;;;;;5033006;28;20045;-43
2023/05/03 01:27:38;;;;;;;4.00;1.50;;;4.90;99.90;;;;;;5039140;28;20081;-40
2023/05/03 01:30:05;;;;;;;3.75;1.60;;;4.90;99.90;;;;;;5036140;28;20091;-42
2023/05/03 01:33:04;;;;;;;4.45;1.60;;;4.90;99.90;;;;;;5030880;28;20041;-43
2023/05/03 01:35:50;;;;;;;3.45;1.90;;;4.90;99.90;;;;;;5030936;28;20171;-42
2023/05/03 01:38:17;;;;;;;4.80;1.60;;;4.80;99.90;;;;;;5031379;28;20538;-43
2023/05/03 01:40:50;;;;;;;3.20;1.80;;;4.80;99.90;;;;;;5029577;28;20052;-42
2023/05/03 01:43:18;;;;;;;3.13;1.48;;;4.80;99.90;;;;;;5037494;28;20049;-41
2023/05/03 01:45:44;;;;;;;2.47;1.23;;;4.80;99.90;;;;;;5043651;28;20065;-43
2023/05/03 01:48:15;;;;;;;4.07;1.50;;;4.70;99.90;;;;;;5029492;28;20130;-42
2023/05/03 01:50:41;;;;;;;3.13;1.60;;;4.70;99.90;;;;;;5043478;28;20060;-42
2023/05/03 01:53:07;;;;;;;6.78;2.28;;;4.70;99.90;;;;;;5049288;28;20131;-43
2023/05/03 01:55:33;;;;;;;4.32;1.45;;;4.70;99.90;;;;;;5029598;28;20443;-43
2023/05/03 01:57:59;;;;;;;3.80;1.48;;;4.70;99.90;;;;;;5029435;28;20111;-42
2023/05/03 02:00:24;;;;;;;4.75;1.40;;;4.70;99.90;;;;;;5028054;28;20053;-42
2023/05/03 02:02:50;;;;;;;5.18;1.85;;;4.60;99.90;;;;;;5029752;28;20141;-43
2023/05/03 02:05:16;;;;;;;3.78;1.50;;;4.60;99.90;;;;;;5029410;28;20054;-42
2023/05/03 02:07:41;;;;;;;6.05;1.40;;;4.60;99.90;;;;;;5047514;28;20106;-42
2023/05/03 02:10:07;;;;;;;2.30;1.40;;;4.60;99.90;;;;;;5048986;28;20106;-42
2023/05/03 02:12:33;;;;;;;4.07;1.25;;;4.60;99.90;;;;;;5038077;28;20132;-41
2023/05/03 02:14:59;;;;;;;4.68;1.20;;;4.60;99.90;;;;;;5042950;28;20123;-42
2023/05/03 02:17:25;;;;;;;4.93;1.50;;;4.60;99.90;;;;;;5032342;28;20096;-41
2023/05/03 02:19:54;;;;;;;4.80;1.70;;;4.50;99.90;;;;;;5048913;28;20499;-42
2023/05/03 02:22:19;;;;;;;6.97;1.27;;;4.50;99.90;;;;;;5040890;28;20067;-42
2023/05/03 02:24:46;;;;;;;2.42;1.10;;;4.50;99.90;;;;;;5039877;28;20558;-43
2023/05/03 02:27:11;;;;;;;5.90;1.60;;;4.50;99.90;;;;;;5034075;28;20411;-41
2023/05/03 02:29:37;;;;;;;3.50;1.67;;;4.50;99.90;;;;;;5036457;28;20045;-41
2023/05/03 02:32:04;;;;;;;4.47;1.30;;;4.50;99.90;;;;;;5034359;28;20380;-42
2023/05/03 02:34:31;;;;;;;5.78;1.75;;;4.50;99.90;;;;;;5046899;28;20136;-42
2023/05/03 02:36:57;;;;;;;4.95;1.20;;;4.50;99.90;;;;;;5021658;28;20055;-42
2023/05/03 02:39:22;;;;;;;3.67;2.35;;;4.50;99.90;;;;;;5028354;28;20136;-42
2023/05/03 02:41:48;;;;;;;4.60;1.15;;;4.50;99.90;;;;;;5036855;28;20053;-42
2023/05/03 02:44:13;;;;;;;4.15;1.50;;;4.50;99.90;;;;;;5029128;28;20483;-43
2023/05/03 02:46:40;;;;;;;3.15;1.35;;;4.40;99.90;;;;;;5027809;28;20053;-41
2023/05/03 02:49:07;;;;;;;3.83;1.55;;;4.40;99.90;;;;;;5028641;28;20125;-40
2023/05/03 02:51:33;;;;;;;2.80;1.38;;;4.40;99.90;;;;;;5028260;28;20045;-42
2023/05/03 02:53:58;;;;;;;5.90;1.73;;;4.40;99.90;;;;;;5033067;28;20136;-41
2023/05/03 02:56:27;;;;;;;4.72;1.20;;;4.40;99.90;;;;;;5041319;28;20187;-41
2023/05/03 02:58:53;;;;;;;3.05;1.40;;;4.40;99.90;;;;;;5031853;28;20049;-41
2023/05/03 03:01:19;;;;;;;3.20;1.30;;;4.30;99.90;;;;;;5030801;28;20553;-41
2023/05/03 03:03:45;;;;;;;4.07;1.10;;;4.30;99.90;;;;;;5031622;28;20630;-42
2023/05/03 03:06:11;;;;;;;3.95;1.50;;;4.30;99.90;;;;;;5039919;28;21157;-41
2023/05/03 03:08:36;;;;;;;3.05;1.58;;;4.30;99.90;;;;;;5033069;28;20042;-42
2023/05/03 03:11:04;;;;;;;3.45;1.45;;;4.20;99.90;;;;;;5038488;28;20103;-43
2023/05/03 03:13:29;;;;;;;3.45;1.45;;;4.20;99.90;;;;;;5031665;28;20106;-42
2023/05/03 03:15:55;;;;;;;3.13;1.23;;;4.20;99.90;;;;;;5031925;28;20132;-41
2023/05/03 03:18:21;;;;;;;3.65;1.25;;;4.20;99.90;;;;;;5040332;28;20243;-43
2023/05/03 03:20:46;;;;;;;2.50;1.17;;;4.20;99.90;;;;;;5034092;28;20061;-40
2023/05/03 03:23:12;;;;;;;2.88;1.42;;;4.20;99.90;;;;;;5045327;28;20053;-41
2023/05/03 03:25:37;;;;;;;7.13;2.78;;;4.20;99.90;;;;;;5032540;28;20042;-41
2023/05/03 03:28:03;;;;;;;4.35;1.20;;;4.20;99.90;;;;;;5046844;28;20053;-41
2023/05/03 03:30:29;;;;;;;3.80;1.42;;;4.10;99.90;;;;;;5030851;28;20072;-41
2023/05/03 03:32:55;;;;;;;3.33;1.30;;;4.10;99.90;;;;;;5040319;28;20407;-39
2023/05/03 03:35:20;;;;;;;3.88;1.30;;;4.20;99.90;;;;;;5031508;28;20183;-41
2023/05/03 03:37:46;;;;;;;3.20;1.30;;;4.10;99.90;;;;;;5031336;28;20405;-41
2023/05/03 03:40:12;;;;;;;4.15;1.50;;;4.10;99.90;;;;;;5031966;28;20057;-40
2023/05/03 03:42:39;;;;;;;5.18;1.77;;;4.00;99.90;;;;;;5030683;28;20060;-40
2023/05/03 03:45:05;;;;;;;6.38;1.77;;;4.00;99.90;;;;;;5044552;28;20475;-41
2023/05/03 03:47:31;;;;;;;4.22;1.75;;;4.00;99.90;;;;;;5034005;28;20506;-43
2023/05/03 03:49:59;;;;;;;5.68;1.60;;;4.00;99.90;;;;;;5043513;28;20138;-43
2023/05/03 03:52:24;;;;;;;3.72;1.40;;;3.90;99.90;;;;;;5035365;28;20049;-42
2023/05/03 03:54:51;;;;;;;7.15;1.52;;;3.90;99.90;;;;;;5041522;28;20057;-42
2023/05/03 03:57:16;;;;;;;3.53;1.33;;;3.90;99.90;;;;;;5051379;28;20048;-43
2023/05/03 03:59:42;;;;;;;3.08;1.63;;;3.90;99.90;;;;;;5041842;28;20388;-39
2023/05/03 04:02:07;;;;;;;2.72;1.30;;;3.80;99.90;;;;;;5046425;28;20060;-43
2023/05/03 04:04:33;;;;;;;4.07;1.13;;;3.80;99.90;;;;;;5030831;28;20045;-42
2023/05/03 04:06:58;;;;;;;2.22;1.42;;;3.80;99.90;;;;;;5046557;28;20577;-41
2023/05/03 04:09:24;;;;;;;3.90;1.65;;;3.80;99.90;;;;;;5030766;28;20053;-42
2023/05/03 04:11:50;;;;;;;4.15;1.70;;;3.80;99.90;;;;;;5040917;28;20370;-41
2023/05/03 04:14:15;;;;;;;4.75;1.60;;;3.80;99.90;;;;;;5036413;28;20053;-43
2023/05/03 04:16:41;;;;;;;4.30;1.60;;;3.80;99.90;;;;;;5044019;28;20053;-42
2023/05/03 04:19:07;;;;;;;4.40;1.98;;;3.80;99.90;;;;;;5050539;28;20060;-42
2023/05/03 04:21:32;;;;;;;2.42;1.33;;;3.70;99.90;;;;;;5034472;28;20139;-42
2023/05/03 04:23:59;;;;;;;5.90;1.48;;;3.70;99.90;;;;;;5043670;28;20561;-42
2023/05/03 04:26:26;;;;;;;2.47;1.23;;;3.70;99.90;;;;;;5030718;28;20096;-42
2023/05/03 04:28:51;;;;;;;5.03;1.50;;;3.80;99.90;;;;;;5024690;28;20045;-41
2023/05/03 04:31:19;;;;;;;3.10;1.60;;;3.80;99.90;;;;;;5044166;28;20622;-42
2023/05/03 04:33:45;;;;;;;3.15;1.50;;;3.80;99.90;;;;;;5030382;28;20407;-43
2023/05/03 04:36:14;;;;;;;2.33;1.08;;;3.80;99.90;;;;;;5030435;28;20054;-42
2023/05/03 04:38:43;;;;;;;4.90;1.50;;;3.90;99.90;;;;;;5044678;28;20057;-42
2023/05/03 04:41:09;;;;;;;3.58;1.75;;;3.90;99.90;;;;;;5030660;28;20500;-40
2023/05/03 04:43:35;;;;;;;5.03;1.58;;;3.90;99.90;;;;;;5046559;28;20079;-42
2023/05/03 04:46:02;;;;;;;3.53;1.48;;;3.90;99.90;;;;;;5037893;28;20057;-42
2023/05/03 04:48:28;;;;;;;4.45;1.88;;;3.90;99.90;;;;;;5037598;28;20511;-41
2023/05/03 04:50:54;;;;;;;3.95;1.52;;;4.00;99.90;;;;;;5030769;28;20068;-42
2023/05/03 04:53:20;;;;;;;4.13;1.85;;;4.10;99.90;;;;;;5030363;28;20085;-42
2023/05/03 04:55:46;;;;;;;6.32;1.70;;;4.10;99.90;;;;;;5029580;28;20053;-41
2023/05/03 04:58:12;;;;;;;3.13;1.60;;;4.10;99.90;;;;;;5030161;28;20103;-42
2023/05/03 05:00:38;;;;;;;5.05;1.75;;;4.20;99.90;;;;;;5038335;28;20044;-42
2023/05/03 05:03:05;;;;;;;4.70;1.60;;;4.30;99.90;;;;;;5042867;28;20052;-42
2023/05/03 05:05:30;;;;;;;3.80;1.73;;;4.30;99.90;;;;;;5030152;28;20415;-42
2023/05/03 05:07:57;;;;;;;3.88;1.88;;;4.40;99.90;;;;;;5029238;28;20046;-42
2023/05/03 05:10:22;;;;;;;8.25;2.92;;;4.40;99.90;;;;;;5030080;28;20045;-41
2023/05/03 05:12:48;;;;;;;3.95;1.92;;;4.50;99.90;;;;;;5030528;28;20453;-41
2023/05/03 05:15:14;;;;;;;3.65;1.60;;;4.50;99.90;;;;;;5036786;28;20045;-42
2023/05/03 05:17:39;;;;;;;4.22;1.60;;;4.60;99.90;;;;;;5037765;28;20499;-42
2023/05/03 05:20:07;;;;;;;3.42;1.52;;;4.70;99.90;;;;;;5035916;28;20415;-42
2023/05/03 05:22:33;;;;;;;4.38;1.50;;;4.80;99.90;;;;;;5045287;28;20037;-42
2023/05/03 05:24:59;;;;;;;4.90;1.73;;;4.90;99.90;;;;;;5046960;28;20511;-41
2023/05/03 05:27:25;;;;;;;3.58;1.30;;;5.00;99.90;;;;;;5029474;28;20056;-43
2023/05/03 05:29:51;;;;;;;3.10;1.33;;;5.00;99.90;;;;;;5029810;28;20041;-42
2023/05/03 05:32:16;;;;;;;4.35;1.63;;;5.20;99.90;;;;;;5044261;28;20064;-43
2023/05/03 05:34:43;;;;;;;4.35;1.25;;;5.30;99.90;;;;;;5029605;28;20415;-41
2023/05/03 05:37:09;;;;;;;4.90;1.25;;;5.40;99.90;;;;;;5033545;28;20409;-43
2023/05/03 05:39:35;;;;;;;2.50;1.23;;;5.50;99.90;;;;;;5028943;28;20061;-42
2023/05/03 05:42:00;;;;;;;5.78;1.75;;;5.60;99.90;;;;;;5029119;28;20060;-42
2023/05/03 05:44:26;;;;;;;6.05;1.98;;;5.70;99.90;;;;;;5035188;28;20045;-43
2023/05/03 05:46:51;;;;;;;5.35;1.73;;;5.80;99.90;;;;;;5048367;28;20048;-43
2023/05/03 05:49:17;;;;;;;4.30;1.50;;;5.80;99.90;;;;;;5045294;28;20103;-43
2023/05/03 05:51:43;;;;;;;6.38;1.55;;;5.90;99.90;;;;;;5029506;28;20061;-42
2023/05/03 05:54:09;;;;;;;4.15;1.80;;;6.00;99.90;;;;;;5036880;28;20060;-43
2023/05/03 05:56:35;;;;;;;3.15;1.40;;;6.10;99.90;;;;;;5044417;28;20052;-42
2023/05/03 05:59:03;;;;;;;8.88;2.40;;;6.10;99.90;;;;;;5048495;28;20116;-41
2023/05/03 06:01:30;;;;;;;8.25;1.40;;;6.20;99.90;;;;;;5042635;28;20053;-43
2023/05/03 06:03:56;;;;;;;6.03;1.63;;;6.30;99.90;;;;;;5027844;28;20054;-42
2023/05/03 06:06:22;;;;;;;6.40;1.80;;;6.40;99.90;;;;;;5029365;28;20083;-41
2023/05/03 06:08:50;;;;;;;4.78;1.50;;;6.50;99.90;;;;;;5036867;28;20049;-43
2023/05/03 06:11:16;;;;;;;3.70;1.30;;;6.60;99.90;;;;;;5032419;28;20564;-43
2023/05/03 06:13:42;;;;;;;3.58;1.00;;;6.80;99.90;;;;;;5049377;28;20140;-43
2023/05/03 06:16:08;;;;;;;3.05;1.30;;;6.90;99.90;;;;;;5037718;28;20144;-43
2023/05/03 06:18:34;;;;;;;4.25;1.10;;;6.90;99.90;;;;;;5042982;28;20152;-42
2023/05/03 06:20:59;;;;;;;5.43;1.70;;;7.00;99.90;;;;;;5031118;28;20057;-42
2023/05/03 06:23:26;;;;;;;1.83;0.70;;;7.20;99.90;;;;;;5028824;28;20053;-41
2023/05/03 06:25:52;;;;;;;1.83;0.95;;;7.20;99.90;;;;;;5037335;28;20569;-43
2023/05/03 06:28:18;;;;;;;1.25;0.60;;;7.30;99.90;;;;;;5036522;28;20061;-42
2023/05/03 06:30:50;;;;;;;2.42;0.70;;;7.40;99.90;;;;;;5036313;28;20418;-42
2023/05/03 06:33:16;;;;;;;3.00;0.90;;;7.50;99.90;;;;;;5052286;28;20593;-42
2023/05/03 06:35:42;;;;;;;4.15;1.10;;;7.60;99.90;;;;;;5052681;28;20064;-43
2023/05/03 06:38:08;;;;;;;2.08;0.50;;;7.70;99.90;;;;;;5052077;28;20086;-42
2023/05/03 06:40:34;;;;;;;2.47;0.70;;;7.80;99.90;;;;;;5052878;28;20053;-42
2023/05/03 06:42:59;;;;;;;1.20;0.57;;;7.90;99.90;;;;;;5051672;28;20045;-42
2023/05/03 06:45:25;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;5052670;28;20045;-42
2023/05/03 06:47:51;;;;;;;1.52;0.70;;;8.00;99.90;;;;;;5052005;28;20049;-42
2023/05/03 06:50:18;;;;;;;1.45;0.50;;;8.10;99.90;;;;;;5051943;28;20503;-40
2023/05/03 06:52:45;;;;;;;1.52;0.45;;;8.20;99.90;;;;;;5052730;28;20455;-43
2023/05/03 06:55:11;;;;;;;4.18;0.60;;;8.20;99.90;;;;;;5050188;28;20071;-42
2023/05/03 06:57:37;;;;;;;1.65;0.68;;;8.30;99.90;;;;;;5052021;28;20045;-41
2023/05/03 07:00:06;;;;;;;2.50;0.47;;;8.40;99.90;;;;;;5051326;28;20495;-40
2023/05/03 07:02:32;;;;;;;1.83;0.50;;;8.50;99.90;;;;;;5050438;28;20044;-42
2023/05/03 07:04:58;;;;;;;3.30;0.90;;;8.60;99.90;;;;;;5051550;28;20495;-42
2023/05/03 07:07:23;;;;;;;2.42;0.75;;;8.70;99.90;;;;;;5051899;28;20057;-43
2023/05/03 07:09:49;;;;;;;3.13;0.70;;;8.80;99.90;;;;;;5051915;28;20049;-43
2023/05/03 07:12:17;;;;;;;1.38;0.40;;;8.80;99.90;;;;;;5051359;28;20052;-43
2023/05/03 07:14:44;;;;;;;1.83;0.60;;;8.90;99.90;;;;;;5052094;28;20439;-45
2023/05/03 07:17:09;;;;;;;8.60;0.70;;;9.00;99.90;;;;;;5051281;28;20049;-43
2023/05/03 07:19:36;;;;;;;3.05;0.50;;;9.10;99.90;;;;;;5045884;28;20059;-43
2023/05/03 07:22:02;;;;;;;1.77;0.40;;;9.20;99.90;;;;;;5031568;28;20079;-43
2023/05/03 07:24:28;;;;;;;2.25;0.50;;;9.20;99.90;;;;;;5031711;28;20148;-44
2023/05/03 07:26:53;;;;;;;2.28;0.60;;;9.30;99.90;;;;;;5032145;28;20144;-44
2023/05/03 07:29:20;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;5057224;28;20044;-43
2023/05/03 07:31:46;;;;;;;2.00;0.40;;;9.40;99.90;;;;;;5045400;28;20136;-44
2023/05/03 07:34:12;;;;;;;4.05;0.40;;;9.50;99.90;;;;;;5031612;28;20073;-43
2023/05/03 07:36:38;;;;;;;2.42;0.47;;;9.50;99.90;;;;;;5046454;28;20495;-44
2023/05/03 07:39:04;;;;;;;2.55;0.50;;;9.50;99.90;;;;;;5030586;28;20053;-44
2023/05/03 07:41:30;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5039520;28;20526;-42
2023/05/03 07:43:56;;;;;;;1.02;0.35;;;9.60;99.90;;;;;;5030587;28;20077;-43
2023/05/03 07:46:22;;;;;;;2.58;0.60;;;9.60;99.90;;;;;;5039111;28;20499;-43
2023/05/03 07:48:48;;;;;;;3.15;0.50;;;9.60;99.90;;;;;;5039507;28;20042;-44
2023/05/03 07:51:13;;;;;;;1.95;0.85;;;9.70;99.90;;;;;;5030857;28;20051;-44
2023/05/03 07:53:39;;;;;;;1.23;0.50;;;9.80;99.90;;;;;;5039482;28;20060;-43
2023/05/03 07:56:08;;;;;;;3.53;0.60;;;10.00;99.90;;;;;;5039101;28;20049;-42
2023/05/03 07:58:34;;;;;;;3.50;0.50;;;10.20;99.90;;;;;;5046465;28;20162;-43
2023/05/03 08:00:59;;;;;;;2.97;0.60;;;10.50;99.90;;;;;;5030726;28;20156;-43
2023/05/03 08:03:25;;;;;;;1.10;0.40;;;10.70;99.90;;;;;;5033132;28;20057;-43
2023/05/03 08:05:50;;;;;;;2.03;0.50;;;10.80;99.90;;;;;;5036390;28;20061;-43
2023/05/03 08:08:17;;;;;;;3.15;0.60;;;10.90;99.90;;;;;;5030571;28;20072;-43
2023/05/03 08:10:43;;;;;;;2.67;0.50;;;11.00;99.90;;;;;;5035658;28;20068;-43
2023/05/03 08:13:08;;;;;;;2.35;0.55;;;11.10;99.90;;;;;;5041505;28;20526;-43
2023/05/03 08:15:34;;;;;;;0.63;0.40;;;11.20;99.90;;;;;;5031041;28;20049;-43
2023/05/03 08:18:00;;;;;;;1.85;0.50;;;11.30;99.90;;;;;;5030439;28;20052;-43
2023/05/03 08:20:29;;;;;;;1.73;0.50;;;11.50;99.90;;;;;;5030290;28;20532;-43
2023/05/03 08:22:55;;;;;;;3.08;0.60;;;11.60;99.90;;;;;;5039126;28;20527;-43
2023/05/03 08:25:23;;;;;;;1.38;0.60;;;11.70;99.90;;;;;;5030299;28;20099;-43
2023/05/03 08:27:49;;;;;;;2.58;0.55;;;11.70;99.90;;;;;;5030335;28;20211;-42
2023/05/03 08:30:15;;;;;;;1.60;0.63;;;11.60;99.90;;;;;;5038390;28;20139;-42
2023/05/03 08:32:41;;;;;;;1.67;0.40;;;11.70;99.90;;;;;;5038896;28;20713;-42
2023/05/03 08:35:07;;;;;;;3.25;0.50;;;11.80;99.90;;;;;;5030445;28;20045;-42
2023/05/03 08:37:40;;;;;;;1.73;0.52;;;11.90;99.90;;;;;;5030135;28;20099;-41
2023/05/03 08:40:07;;;;;;;1.48;0.60;;;11.90;99.90;;;;;;5029217;28;20431;-41
2023/05/03 08:42:32;;;;;;;1.95;0.50;;;11.90;99.90;;;;;;5029887;28;20053;-40
2023/05/03 08:44:58;;;;;;;2.35;0.70;;;12.10;99.90;;;;;;5045312;28;20391;-41
2023/05/03 08:47:26;;;;;;;4.90;0.70;;;12.20;99.90;;;;;;5049690;28;20179;-44
2023/05/03 08:49:52;;;;;;;2.25;0.70;;;12.20;99.90;;;;;;5044004;28;20059;-44
2023/05/03 08:52:20;;;;;;;2.35;0.98;;;12.30;99.90;;;;;;5030827;28;20045;-45
2023/05/03 08:54:48;;;;;;;2.25;0.50;;;12.40;99.90;;;;;;5044714;28;20072;-40
2023/05/03 08:57:15;;;;;;;2.30;0.70;;;12.40;99.90;;;;;;5029570;28;20495;-42
2023/05/03 08:59:57;;;;;;;1.95;0.73;;;12.40;99.90;;;;;;5030160;28;20064;-42
2023/05/03 09:02:23;;;;;;;2.80;0.60;;;12.50;99.90;;;;;;5029352;28;20079;-42
2023/05/03 09:04:48;;;;;;;2.35;0.60;;;12.50;99.90;;;;;;5030052;28;20049;-42
2023/05/03 09:07:19;;;;;;;1.98;0.60;;;12.50;99.90;;;;;;5028107;28;20064;-40
2023/05/03 09:09:45;;;;;;;1.58;0.55;;;12.60;99.90;;;;;;5037165;28;20088;-42
2023/05/03 09:12:11;;;;;;;4.25;0.80;;;12.70;99.90;;;;;;5029597;28;20057;-42
2023/05/03 09:14:45;;;;;;;1.75;0.65;;;12.80;99.90;;;;;;5032949;28;20132;-43
2023/05/03 09:17:16;;;;;;;2.20;0.47;;;12.80;99.90;;;;;;5033395;28;20514;-42
2023/05/03 09:19:59;;;;;;;4.85;0.80;;;12.90;99.90;;;;;;5030721;28;20053;-41
2023/05/03 09:22:26;;;;;;;1.90;0.52;;;;;;;;;;5030102;28;20049;-42
2023/05/03 09:24:56;;;;;;;4.30;0.60;;;13.00;99.90;;;;;;5036658;28;20103;-43
2023/05/03 09:27:23;;;;;;;5.40;0.65;;;13.20;99.90;;;;;;5029015;28;20049;-42
2023/05/03 09:29:49;;;;;;;2.47;0.73;;;13.40;99.90;;;;;;5036988;28;20045;-41
2023/05/03 09:32:16;;;;;;;3.17;0.73;;;13.50;99.90;;;;;;5037246;28;20059;-41
2023/05/03 09:34:43;;;;;;;2.88;0.65;;;13.40;99.90;;;;;;5028880;28;20403;-42
2023/05/03 09:37:09;;;;;;;3.78;1.10;;;13.50;99.90;;;;;;5029914;28;20473;-43
2023/05/03 09:39:38;;;;;;;1.27;0.60;;;13.60;99.90;;;;;;5028374;28;20058;-42
2023/05/03 09:42:16;;;;;;;1.98;0.70;;;13.70;99.90;;;;;;5029648;28;20045;-41
2023/05/03 09:44:50;;;;;;;1.90;0.63;;;13.80;99.90;;;;;;5028673;28;20056;-41
2023/05/03 09:47:17;;;;;;;2.20;0.60;;;13.90;99.90;;;;;;5045303;28;20052;-40
2023/05/03 09:49:43;;;;;;;2.45;0.80;;;14.20;99.90;;;;;;5048211;28;20056;-42
2023/05/03 09:52:09;;;;;;;2.20;0.80;;;14.30;99.90;;;;;;5034752;28;20053;-41
2023/05/03 09:54:36;;;;;;;1.95;0.60;;;14.50;99.90;;;;;;5043861;28;20538;-42
2023/05/03 09:57:06;;;;;;;2.83;0.60;;;14.60;99.90;;;;;;5035101;28;20502;-40
2023/05/03 09:59:33;;;;;;;1.70;0.55;;;14.70;99.90;;;;;;5046706;28;20125;-41
2023/05/03 10:02:02;;;;;;;2.35;0.80;;;14.90;99.90;;;;;;5028868;28;20052;-40
2023/05/03 10:04:40;;;;;;;1.27;0.60;;;15.00;99.90;;;;;;5045696;28;20142;-41
2023/05/03 10:07:09;;;;;;;2.45;0.70;;;14.90;99.90;;;;;;5039320;28;20518;-41
2023/05/03 10:09:39;;;;;;;1.92;0.77;;;14.90;99.90;;;;;;5041017;28;20047;-40
2023/05/03 10:12:08;;;;;;;1.63;0.90;;;14.90;99.90;;;;;;5026266;28;20038;-41
2023/05/03 10:14:34;;;;;;;2.65;0.60;;;14.90;99.90;;;;;;5031538;28;20120;-40
2023/05/03 10:17:06;;;;;;;2.03;0.70;;;14.80;99.90;;;;;;5032753;28;20053;-42
2023/05/03 10:19:32;;;;;;;3.15;0.60;;;14.80;99.90;;;;;;5028560;28;20507;-42
2023/05/03 10:22:01;;;;;;;2.35;0.70;;;14.80;99.90;;;;;;5032477;28;21175;-41
2023/05/03 10:24:27;;;;;;;1.70;0.60;;;14.80;99.90;;;;;;5032789;28;20051;-42
2023/05/03 10:26:55;;;;;;;1.80;0.70;;;14.90;99.90;;;;;;5032645;28;20049;-41
2023/05/03 10:29:47;;;;;;;2.25;0.77;;;14.90;99.90;;;;;;5033176;28;20503;-42
2023/05/03 10:32:33;;;;;;;3.38;1.58;;;14.90;99.90;;;;;;5022416;28;20136;-41
2023/05/03 10:35:12;;;;;;;3.50;0.73;;;14.90;99.90;;;;;;5049513;28;20124;-39
2023/05/03 10:37:40;;;;;;;5.03;0.73;;;14.90;99.90;;;;;;5046348;28;20523;-41
2023/05/03 10:40:16;;;;;;;2.10;0.60;;;14.90;99.90;;;;;;5031949;28;20065;-41
2023/05/03 10:42:53;;;;;;;2.42;0.63;;;14.90;99.90;;;;;;5032820;28;20136;-42
2023/05/03 10:45:23;;;;;;;4.80;0.80;;;15.10;99.90;;;;;;5028048;28;20056;-42
2023/05/03 10:48:10;;;;;;;2.97;0.90;;;15.20;99.90;;;;;;5052476;28;20080;-42
2023/05/03 10:50:37;;;;;;;2.22;0.90;;;15.30;99.90;;;;;;5046222;28;20052;-42
2023/05/03 10:53:03;;;;;;;2.38;0.88;;;15.20;99.90;;;;;;5037184;28;20053;-42
2023/05/03 10:55:29;;;;;;;1.73;0.80;;;15.10;99.90;;;;;;5031672;28;20041;-43
2023/05/03 10:57:57;;;;;;;2.42;0.90;;;15.00;99.90;;;;;;5032567;28;20053;-42
2023/05/03 11:00:31;;;;;;;3.45;1.20;;;15.10;99.90;;;;;;5040922;28;20045;-40
2023/05/03 11:03:11;;;;;;;1.60;0.75;;;15.20;99.90;;;;;;5052112;28;20057;-41
2023/05/03 11:05:38;;;;;;;2.05;0.88;;;15.30;99.90;;;;;;5025368;28;20106;-41
2023/05/03 11:08:10;;;;;;;6.38;1.00;;;15.40;99.90;;;;;;5031806;28;20045;-41
2023/05/03 11:10:36;;;;;;;3.55;1.13;;;15.50;99.90;;;;;;5035734;28;20582;-42
2023/05/03 11:13:01;;;;;;;2.30;0.95;;;15.60;99.90;;;;;;5045532;28;20050;-43
2023/05/03 11:15:27;;;;;;;3.50;0.77;;;15.70;99.90;;;;;;5040966;28;20068;-41
2023/05/03 11:17:53;;;;;;;1.67;0.75;;;15.80;99.90;;;;;;5051429;28;20066;-42
2023/05/03 11:20:20;;;;;;;3.20;1.00;;;15.80;99.90;;;;;;5042186;28;20053;-42
2023/05/03 11:22:45;;;;;;;1.73;0.77;;;15.80;99.90;;;;;;5040340;28;20127;-43
2023/05/03 11:25:11;;;;;;;2.53;0.80;;;15.70;99.90;;;;;;5031424;28;20045;-42
2023/05/03 11:27:40;;;;;;;3.80;1.00;;;15.80;99.90;;;;;;5050490;28;20052;-42
2023/05/03 11:30:07;;;;;;;2.03;0.90;;;16.00;99.90;;;;;;5051667;28;20452;-41
2023/05/03 11:32:33;;;;;;;2.55;0.90;;;16.10;99.90;;;;;;5034119;28;20132;-42
2023/05/03 11:35:02;;;;;;;4.07;0.93;;;16.20;99.90;;;;;;5037798;28;20491;-41
2023/05/03 11:37:28;;;;;;;2.72;0.77;;;16.30;99.90;;;;;;5030872;28;20041;-43
2023/05/03 11:39:53;;;;;;;2.58;0.80;;;16.50;99.90;;;;;;5031440;28;20053;-41
2023/05/03 11:42:19;;;;;;;1.63;0.95;;;16.60;99.90;;;;;;5030360;28;20061;-43
2023/05/03 11:44:45;;;;;;;5.03;0.85;;;16.60;99.90;;;;;;5023958;28;20447;-41
2023/05/03 11:47:11;;;;;;;1.73;0.93;;;16.60;99.90;;;;;;5039523;28;20144;-42
2023/05/03 11:49:36;;;;;;;4.25;1.20;;;16.50;99.90;;;;;;5030412;28;20059;-43
2023/05/03 11:52:02;;;;;;;2.25;1.08;;;16.40;99.90;;;;;;5031463;28;20530;-40
2023/05/03 11:54:29;;;;;;;3.40;1.00;;;16.40;99.90;;;;;;5030434;28;20045;-42
2023/05/03 11:56:57;;;;;;;2.33;1.25;;;16.50;99.90;;;;;;5044373;28;20045;-42
2023/05/03 11:59:38;;;;;;;3.45;1.08;;;16.70;99.90;;;;;;5056982;28;20127;-42
2023/05/03 12:02:06;;;;;;;3.65;1.10;;;16.80;99.90;;;;;;5039373;28;20064;-41
2023/05/03 12:04:32;;;;;;;2.80;1.00;;;17.00;99.90;;;;;;5038126;28;20053;-42
2023/05/03 12:06:58;;;;;;;2.63;1.38;;;17.10;99.90;;;;;;5035997;28;20437;-41
2023/05/03 12:09:24;;;;;;;2.05;1.10;;;17.20;99.90;;;;;;5033965;28;20068;-43
2023/05/03 12:11:50;;;;;;;3.65;1.10;;;17.30;99.90;;;;;;5050459;28;20495;-41
2023/05/03 12:14:16;;;;;;;3.90;1.20;;;17.20;99.90;;;;;;5035285;28;20128;-41
2023/05/03 12:16:48;;;;;;;1.70;0.90;;;17.30;99.90;;;;;;5049326;28;20167;-41
2023/05/03 12:19:24;;;;;;;4.40;1.50;;;17.30;99.90;;;;;;5043326;28;20068;-42
2023/05/03 12:21:50;;;;;;;3.00;1.25;;;17.40;99.90;;;;;;5033086;28;20053;-41
2023/05/03 12:24:17;;;;;;;2.80;1.00;;;17.40;99.90;;;;;;5050832;28;20094;-42
2023/05/03 12:26:46;;;;;;;2.90;1.02;;;17.50;99.90;;;;;;5030561;28;20045;-42
2023/05/03 12:29:13;;;;;;;2.92;1.55;;;17.70;99.90;;;;;;5036801;28;20068;-40
2023/05/03 12:31:39;;;;;;;3.88;1.33;;;17.80;99.90;;;;;;5031672;28;20052;-42
2023/05/03 12:34:05;;;;;;;3.22;0.95;;;18.00;99.90;;;;;;5030420;28;20057;-42
2023/05/03 12:36:31;;;;;;;2.60;1.02;;;18.00;99.90;;;;;;5030146;28;20558;-42
2023/05/03 12:38:58;;;;;;;2.90;1.08;;;18.10;99.90;;;;;;5030460;28;20053;-42
2023/05/03 12:41:26;;;;;;;2.15;1.23;;;18.10;99.90;;;;;;5038325;28;20045;-40
2023/05/03 12:43:52;;;;;;;2.50;1.15;;;18.00;99.90;;;;;;5029753;28;20060;-42
2023/05/03 12:46:18;;;;;;;2.92;1.10;;;18.00;99.90;;;;;;5037547;28;20514;-42
2023/05/03 12:48:44;;;;;;;3.13;1.55;;;18.10;99.90;;;;;;5039115;28;20114;-42
2023/05/03 12:51:10;;;;;;;2.30;1.10;;;18.30;99.90;;;;;;5030035;28;20492;-42
2023/05/03 12:53:35;;;;;;;3.47;1.00;;;18.30;99.90;;;;;;5029540;28;20045;-43