Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:03:22;;;;;;;10.40;6.60;;;;;;;4.10;58.24;96728.00;8451992;28;20245;-66
2021/12/08 00:07:25;;;;;;;12.90;6.17;;;;;;;4.33;58.14;96723.72;8452739;28;20260;-67
2021/12/08 00:15:51;;;;;;;10.17;6.23;;;;;;;4.31;57.67;96718.66;8452086;28;20240;-65
2021/12/08 00:20:01;;;;;;;9.10;5.77;;;;;;;4.11;57.98;96706.59;8452063;28;20241;-65
2021/12/08 00:24:05;;;;;;;10.33;6.10;;;;;;;4.19;57.57;96698.63;8451870;28;20238;-66
2021/12/08 00:28:08;;;;;;;8.23;5.20;;;;;;;4.15;57.96;96697.06;8451606;28;20232;-66
2021/12/08 00:32:13;;;;;;;9.60;4.97;;;;;;;4.11;58.07;96689.53;8451563;28;20241;-65
2021/12/08 00:36:18;;;;;;;9.60;5.50;;;;;;;3.28;59.92;96677.25;8451416;28;20230;-65
2021/12/08 00:40:22;;;;;;;9.03;4.83;;;;;;;3.39;60.03;96656.38;8451201;28;20241;-65
2021/12/08 00:44:24;;;;;;;7.33;4.67;;;;;;;3.22;61.27;96666.38;8451305;28;20529;-66
2021/12/08 00:48:29;;;;;;;7.93;4.70;;;;;;;3.75;58.95;96663.59;8451489;28;20230;-66
2021/12/08 00:52:32;;;;;;;7.63;4.80;;;;;;;3.06;61.77;96658.41;8442510;28;20230;-66
2021/12/08 00:56:35;;;;;;;7.57;4.73;;;;;;;3.49;59.84;96667.94;8450726;28;20230;-65
2021/12/08 01:00:40;;;;;;;8.30;4.50;;;;;;;3.58;60.21;96648.00;8449783;28;20241;-66
2021/12/08 01:04:45;;;;;;;8.73;5.17;;;;;;;3.50;60.31;96643.19;8451023;28;20570;-66
2021/12/08 01:08:48;;;;;;;7.03;4.80;;;;;;;3.34;60.98;96632.69;8450634;28;20234;-66
2021/12/08 01:12:51;;;;;;;8.77;5.23;;;;;;;2.89;61.89;96639.41;8450492;28;20541;-66
2021/12/08 01:16:54;;;;;;;10.83;5.77;;;;;;;3.02;61.82;96618.50;8450515;28;20230;-67
2021/12/08 01:21:04;;;;;;;8.97;6.70;;;;;;;2.90;62.40;96620.59;8450411;28;20580;-67
2021/12/08 01:25:08;;;;;;;10.27;6.63;;;;;;;3.37;61.05;96606.13;8449756;28;20226;-67
2021/12/08 01:29:12;;;;;;;11.57;7.13;;;;;;;2.79;62.87;96607.34;8449904;28;20234;-68
2021/12/08 01:33:14;;;;;;;13.00;7.03;;;;;;;2.87;61.63;96612.19;8449950;28;20236;-67
2021/12/08 01:37:19;;;;;;;10.67;6.83;;;;;;;3.49;60.23;96598.00;8449491;28;20245;-67
2021/12/08 01:41:23;;;;;;;10.20;6.40;;;;;;;3.02;61.76;96587.81;8449338;28;20234;-67
2021/12/08 01:49:49;;;;;;;12.87;7.23;;;;;;;2.91;62.13;96601.81;8450948;28;20451;-67
2021/12/08 01:53:56;;;;;;;9.87;6.73;;;;;;;3.50;60.21;96597.09;8448806;28;20234;-67
2021/12/08 01:57:59;;;;;;;11.00;7.40;;;;;;;3.36;60.48;96577.16;8448383;28;20244;-67
2021/12/08 02:02:03;;;;;;;10.67;7.80;;;;;;;3.18;61.10;96560.78;8448761;28;20434;-67
2021/12/08 02:06:07;;;;;;;10.70;7.97;;;;;;;3.19;61.18;96556.50;8448112;28;20237;-67
2021/12/08 02:10:13;;;;;;;11.77;8.40;;;;;;;2.66;63.39;96557.53;8448542;28;20234;-67
2021/12/08 02:14:16;;;;;;;11.97;7.87;;;;;;;3.60;60.55;96562.59;8448184;28;20229;-67
2021/12/08 02:18:23;;;;;;;10.87;8.20;;;;;;;3.63;60.07;96571.88;8448454;28;20584;-67
2021/12/08 02:22:27;;;;;;;12.27;8.73;;;;;;;3.71;59.88;96567.28;8448460;28;20246;-67
2021/12/08 02:26:30;;;;;;;12.77;7.87;;;;;;;4.01;58.89;96567.78;8448159;28;20237;-68
2021/12/08 02:30:38;;;;;;;13.40;7.53;;;;;;;3.86;59.02;96570.97;8448162;28;20232;-67
2021/12/08 02:47:54;;;;;;;7.10;4.13;;;;;;;3.92;58.28;96563.88;8447702;28;20237;-67
2021/12/08 02:51:57;;;;;;;7.23;4.27;;;;;;;3.58;58.84;96566.94;8447733;28;20363;-67
2021/12/08 02:56:01;;;;;;;6.80;4.07;;;;;;;3.65;59.34;96560.66;8447425;28;20236;-67
2021/12/08 03:00:06;;;;;;;8.73;4.73;;;;;;;4.10;58.05;96564.03;8447039;28;20238;-67
2021/12/08 03:04:10;;;;;;;8.00;4.40;;;;;;;4.06;58.09;96565.88;8447076;28;20234;-67
2021/12/08 03:08:13;;;;;;;10.47;4.93;;;;;;;4.25;57.19;96578.78;8447174;28;20417;-67
2021/12/08 03:12:29;;;;;;;8.57;4.17;;;;;;;4.44;57.19;96586.53;8446943;28;20567;-67
2021/12/08 03:16:33;;;;;;;4.87;3.80;;;;;;;4.27;57.20;96578.72;8446685;28;20233;-67
2021/12/08 03:20:40;;;;;;;8.33;4.40;;;;;;;4.41;56.64;96585.81;8446613;28;20230;-67
2021/12/08 03:24:46;;;;;;;8.33;4.50;;;;;;;4.42;56.83;96593.47;8449003;28;20429;-67
2021/12/08 03:28:59;;;;;;;5.77;4.20;;;;;;;4.27;56.95;96596.66;8453420;28;20233;-67
2021/12/08 03:33:02;;;;;;;5.73;4.47;;;;;;;4.40;56.36;96597.81;8453651;28;20237;-67
2021/12/08 03:37:06;;;;;;;6.93;4.40;;;;;;;4.12;58.07;96587.84;8453248;28;20240;-67
2021/12/08 03:41:11;;;;;;;6.53;3.93;;;;;;;4.34;56.65;96595.50;8453043;28;20226;-67
2021/12/08 03:45:18;;;;;;;6.83;3.93;;;;;;;3.83;58.01;96592.41;8452985;28;20234;-67
2021/12/08 03:49:21;;;;;;;10.53;4.43;;;;;;;4.12;57.35;96585.28;8453342;28;20234;-67
2021/12/08 03:53:25;;;;;;;6.83;3.57;;;;;;;3.75;58.85;96568.00;8453085;28;20233;-68
2021/12/08 03:57:28;;;;;;;7.33;4.00;;;;;;;4.27;57.77;96578.72;8452834;28;20236;-67
2021/12/08 04:01:33;;;;;;;6.90;4.00;;;;;;;3.78;58.66;96568.72;8452572;28;20253;-67
2021/12/08 04:05:45;;;;;;;6.67;3.70;;;;;;;3.56;59.10;96558.50;8452464;28;20229;-67
2021/12/08 04:09:49;;;;;;;6.43;3.20;;;;;;;3.76;58.73;96567.13;8452340;28;20230;-67
2021/12/08 04:13:56;;;;;;;8.47;4.20;;;;;;;3.63;58.87;96565.00;8452584;28;20238;-67
2021/12/08 04:18:01;;;;;;;5.10;3.47;;;;;;;3.38;59.77;96560.00;8452378;28;20415;-67
2021/12/08 04:22:09;;;;;;;6.27;3.90;;;;;;;3.59;59.90;96558.34;8452162;28;20244;-67
2021/12/08 04:26:18;;;;;;;6.57;3.47;;;;;;;3.72;59.20;96549.28;8451330;28;20222;-67
2021/12/08 04:30:23;;;;;;;6.73;3.53;;;;;;;3.68;59.46;96550.31;8452355;28;20234;-68
2021/12/08 04:34:33;;;;;;;7.37;3.90;;;;;;;3.86;59.03;96535.94;8451727;28;20416;-67
2021/12/08 04:38:40;;;;;;;7.77;4.47;;;;;;;3.50;60.03;96539.09;8450148;28;20241;-67
2021/12/08 04:42:56;;;;;;;6.97;4.00;;;;;;;3.41;60.37;96533.47;8451692;28;20248;-67
2021/12/08 04:47:25;;;;;;;5.43;4.00;;;;;;;3.47;59.34;96521.28;8451750;28;20536;-67
2021/12/08 04:51:49;;;;;;;9.67;4.27;;;;;;;3.30;60.26;96521.94;8450672;28;20230;-67
2021/12/08 05:00:40;;;;;;;5.40;3.87;;;;;;;3.76;58.85;96524.41;8450086;28;20230;-67
2021/12/08 05:04:57;;;;;;;7.50;4.17;;;;;;;3.62;59.14;96531.81;8450602;28;20601;-67
2021/12/08 05:09:01;;;;;;;9.83;4.30;;;;;;;3.74;59.09;96525.38;8450441;28;20234;-67
2021/12/08 05:13:07;;;;;;;7.50;3.33;;;;;;;3.75;58.51;96529.59;8450228;28;20238;-67
2021/12/08 05:17:15;;;;;;;6.00;3.50;;;;;;;3.79;58.40;96529.41;8450012;28;20236;-68
2021/12/08 05:21:25;;;;;;;5.30;3.17;;;;;;;3.83;58.02;96530.94;8450137;28;20260;-67
2021/12/08 05:25:33;;;;;;;4.70;3.30;;;;;;;3.83;58.69;96530.94;8450038;28;20415;-68
2021/12/08 05:29:40;;;;;;;6.13;3.43;;;;;;;4.05;58.83;96540.31;8449818;28;20230;-68
2021/12/08 05:33:44;;;;;;;7.33;3.70;;;;;;;3.85;59.73;96541.97;8449932;28;20256;-68
2021/12/08 05:37:49;;;;;;;6.73;3.70;;;;;;;3.51;60.69;96550.97;8449695;28;20237;-67
2021/12/08 05:41:56;;;;;;;5.07;3.47;;;;;;;3.85;59.88;96539.41;8449446;28;20233;-67
2021/12/08 05:45:59;;;;;;;6.53;3.50;;;;;;;4.10;59.28;96541.78;8449755;28;20253;-68
2021/12/08 05:50:03;;;;;;;5.13;3.30;;;;;;;4.27;59.12;96546.22;8449182;28;20230;-67
2021/12/08 05:54:11;;;;;;;4.53;3.10;;;;;;;3.93;59.88;96546.78;8449074;28;20293;-68
2021/12/08 05:58:17;;;;;;;4.97;3.23;;;;;;;4.11;59.59;96543.47;8448762;28;20240;-68
2021/12/08 06:02:24;;;;;;;5.40;3.30;;;;;;;3.90;61.54;96544.34;8442390;28;20541;-68
2021/12/08 06:06:28;;;;;;;6.77;3.60;;;;;;;3.86;61.37;96542.78;8428179;28;20443;-68
2021/12/08 06:10:35;;;;;;;8.00;4.60;;;;;;;3.46;63.34;96540.06;8430993;28;20416;-68
2021/12/08 06:14:39;;;;;;;8.87;4.87;;;;;;;3.82;62.41;96549.75;8416246;28;20235;-68
2021/12/08 06:18:43;;;;;;;7.37;4.67;;;;;;;3.63;62.62;96541.16;8420453;28;20226;-68
2021/12/08 06:22:49;;;;;;;5.20;4.43;;;;;;;3.75;62.06;96532.16;8430350;28;20228;-69
2021/12/08 06:26:52;;;;;;;7.27;4.90;;;;;;;4.13;61.45;96551.06;8430632;28;20533;-69
2021/12/08 06:30:56;;;;;;;10.67;6.40;;;;;;;4.26;61.20;96561.66;8423622;28;20223;-68
2021/12/08 06:35:00;;;;;;;8.63;4.87;;;;;;;4.47;60.30;96563.34;8424601;28;20227;-68
2021/12/08 06:39:06;;;;;;;11.07;7.07;;;;;;;3.86;61.87;96553.03;8428175;28;20564;-68
2021/12/08 06:43:12;;;;;;;8.80;5.87;;;;;;;3.57;63.07;96547.34;8413734;28;20226;-69
2021/12/08 06:47:20;;;;;;;11.30;6.80;;;;;;;3.45;63.65;96538.41;8414136;28;20233;-67
2021/12/08 06:51:27;;;;;;;12.83;7.67;;;;;;;4.23;61.56;96525.94;8413834;28;20237;-69
2021/12/08 06:55:36;;;;;;;7.77;5.80;;;;;;;3.56;63.23;96519.25;8413822;28;20230;-69
2021/12/08 06:59:52;;;;;;;9.23;5.30;;;;;;;3.89;62.56;96517.06;8440714;28;20237;-68
2021/12/08 07:04:10;;;;;;;7.83;5.37;;;;;;;3.95;61.93;96539.03;8446972;28;20559;-69
2021/12/08 07:08:13;;;;;;;7.33;5.50;;;;;;;3.86;62.23;96551.31;8446803;28;20230;-69
2021/12/08 07:12:20;;;;;;;8.00;5.17;;;;;;;3.90;62.07;96552.00;8447053;28;20237;-69
2021/12/08 07:16:25;;;;;;;7.67;5.40;;;;;;;3.77;62.15;96540.59;8446967;28;20240;-69
2021/12/08 07:20:42;;;;;;;7.27;5.37;;;;;;;3.65;62.38;96541.91;8446923;28;20233;-68
2021/12/08 07:24:47;;;;;;;6.97;5.50;;;;;;;3.92;61.87;96532.28;8446845;28;20351;-69
2021/12/08 07:28:51;;;;;;;7.27;5.10;;;;;;;3.84;62.00;96536.91;8447169;28;20533;-68
2021/12/08 07:32:54;;;;;;;9.50;5.67;;;;;;;3.75;62.35;96547.50;8446858;28;20503;-69
2021/12/08 07:37:05;;;;;;;9.63;5.83;;;;;;;3.95;61.99;96533.91;8446874;28;20226;-68
2021/12/08 07:41:11;;;;;;;8.87;6.20;;;;;;;3.59;62.78;96535.31;8446705;28;20398;-69
2021/12/08 07:45:18;;;;;;;9.60;6.40;;;;;;;3.77;62.78;96543.16;8446948;28;20230;-68
2021/12/08 07:49:24;;;;;;;10.53;6.43;;;;;;;3.67;62.86;96540.97;8446156;28;20238;-69
2021/12/08 07:53:29;;;;;;;8.57;6.40;;;;;;;4.00;61.97;96545.66;8446409;28;20230;-68
2021/12/08 07:57:34;;;;;;;10.63;7.40;;;;;;;3.92;62.14;96533.16;8445861;28;20226;-68
2021/12/08 08:01:41;;;;;;;8.57;6.87;;;;;;;3.65;63.35;96542.75;8431138;28;20246;-68
2021/12/08 08:05:45;;;;;;;13.37;6.77;;;;;;;3.38;64.27;96534.44;8413470;28;20238;-68
2021/12/08 08:09:59;;;;;;;11.70;7.07;;;;;;;3.80;62.51;96546.44;8413399;28;20230;-68
2021/12/08 08:14:03;;;;;;;8.20;6.70;;;;;;;3.74;63.20;96553.53;8418382;28;20241;-69
2021/12/08 08:18:11;;;;;;;11.03;8.20;;;;;;;3.69;64.04;96549.44;8418128;28;20560;-69
2021/12/08 08:22:18;;;;;;;9.70;7.33;;;;;;;3.59;63.49;96544.72;8418111;28;20235;-70
2021/12/08 08:26:23;;;;;;;12.17;6.83;;;;;;;3.96;63.17;96538.97;8418343;28;20238;-69
2021/12/08 08:30:37;;;;;;;12.10;7.47;;;;;;;4.14;62.36;96564.75;8418198;28;20242;-69
2021/12/08 08:34:43;;;;;;;9.20;7.30;;;;;;;4.00;62.68;96548.22;8418211;28;20234;-68
2021/12/08 08:38:50;;;;;;;9.10;7.10;;;;;;;4.01;62.52;96536.22;8417648;28;20239;-69
2021/12/08 08:42:55;;;;;;;16.93;9.87;;;;;;;3.52;64.85;96521.09;8417803;28;20258;-68
2021/12/08 08:47:00;;;;;;;11.27;8.63;;;;;;;3.65;64.29;96513.75;8417906;28;20242;-68
2021/12/08 08:51:08;;;;;;;12.37;8.67;;;;;;;3.83;64.22;96509.63;8417483;28;20244;-68
2021/12/08 08:55:15;;;;;;;14.27;8.53;;;;;;;3.80;64.39;96515.69;8416914;28;20230;-69
2021/12/08 08:59:23;;;;;;;11.10;8.37;;;;;;;3.86;63.73;96505.19;8442156;28;20238;-68
2021/12/08 09:03:32;;;;;;;12.27;8.43;;;;;;;3.58;64.80;96513.19;8450644;28;20242;-68
2021/12/08 09:07:40;;;;;;;10.37;8.33;;;;;;;3.63;64.90;96521.50;8450738;28;20437;-68
2021/12/08 09:11:47;;;;;;;10.27;8.07;;;;;;;3.37;65.57;96514.00;8450497;28;20230;-68
2021/12/08 09:15:54;;;;;;;10.10;9.00;;;;;;;3.17;67.22;96496.88;8450450;28;20579;-68
2021/12/08 09:20:03;;;;;;;10.27;9.23;;;;;;;3.04;67.36;96468.38;8450550;28;20529;-69
2021/12/08 09:24:10;;;;;;;13.80;8.97;;;;;;;3.59;65.19;96496.91;8436144;28;20540;-68
2021/12/08 09:28:15;;;;;;;14.50;8.23;;;;;;;4.58;68.57;96493.63;8427214;28;20242;-76
2021/12/08 09:32:23;;;;;;;9.30;8.17;;;;;;;4.01;65.28;96485.81;8434739;28;20242;-78
2021/12/08 09:36:29;;;;;;;13.57;8.70;;;;;;;3.72;64.59;96482.72;8449806;28;20521;-80
2021/12/08 09:40:37;;;;;;;13.20;9.60;;;;;;;3.56;65.28;96470.59;8431752;28;20235;-79
2021/12/08 09:44:46;;;;;;;11.67;8.17;;;;;;;4.06;64.89;96462.59;8416010;28;20431;-77
2021/12/08 09:48:51;;;;;;;13.30;8.87;;;;;;;3.55;66.69;96443.34;8415910;28;20245;-76
2021/12/08 09:52:55;;;;;;;12.97;9.57;;;;;;;3.00;68.38;96439.50;8415421;28;20230;-77
2021/12/08 09:56:59;;;;;;;10.93;9.70;;;;;;;3.47;67.81;96447.06;8420376;28;20218;-78
2021/12/08 10:01:04;;;;;;;14.57;10.67;;;;;;;3.45;67.85;96441.16;8448859;28;20234;-79
2021/12/08 10:05:11;;;;;;;13.47;10.23;;;;;;;3.67;66.92;96427.47;8448628;28;20226;-77
2021/12/08 10:09:14;;;;;;;16.07;11.53;;;;;;;3.45;68.60;96437.78;8448815;28;20537;-81
2021/12/08 10:13:18;;;;;;;13.07;10.27;;;;;;;4.17;65.38;96462.97;8449504;28;20234;-82
2021/12/08 10:17:21;;;;;;;13.97;10.17;;;;;;;4.66;63.71;96481.34;8448972;28;20240;-81
2021/12/08 10:21:34;;;;;;;11.70;9.60;;;;;;;4.55;63.29;96487.81;8448752;28;20545;-82
2021/12/08 10:25:40;;;;;;;13.73;10.37;;;;;;;4.97;62.99;96497.06;8447983;28;20533;-79
2021/12/08 10:29:43;;;;;;;11.90;9.97;;;;;;;5.05;62.64;96465.03;8448442;28;20347;-76
2021/12/08 10:33:55;;;;;;;12.90;9.70;;;;;;;4.93;62.05;96473.28;8447197;28;20230;-83
2021/12/08 10:38:01;;;;;;;11.93;10.13;;;;;;;4.78;61.94;96477.38;8449133;28;20242;-82
2021/12/08 10:42:13;;;;;;;13.57;10.00;;;;;;;5.00;61.48;96469.53;8448485;28;20260;-78
2021/12/08 10:46:18;;;;;;;12.87;9.93;;;;;;;4.74;62.84;96469.88;8447824;28;20230;-78
2021/12/08 10:54:46;;;;;;;11.23;9.37;;;;;;;4.67;61.83;96459.91;8447517;28;20422;-79
2021/12/08 10:58:50;;;;;;;16.47;11.03;;;;;;;4.94;62.31;96454.41;8447281;28;20425;-78
2021/12/08 11:02:55;;;;;;;13.50;10.00;;;;;;;5.32;61.56;96472.34;8447551;28;20253;-79
2021/12/08 11:07:07;;;;;;;16.37;10.40;;;;;;;5.01;61.23;96473.78;8447210;28;20351;-80
2021/12/08 11:11:14;;;;;;;12.67;9.60;;;;;;;5.44;60.67;96481.19;8446881;28;20229;-77
2021/12/08 11:15:20;;;;;;;12.30;9.50;;;;;;;5.67;60.14;96486.06;8447130;28;20540;-81
2021/12/08 11:19:24;;;;;;;12.03;9.10;;;;;;;5.56;60.37;96490.03;8447807;28;20236;-74
2021/12/08 11:23:40;;;;;;;13.40;10.83;;;;;;;5.43;60.03;96482.94;8447389;28;20335;-82
2021/12/08 11:27:44;;;;;;;13.50;11.13;;;;;;;4.86;61.91;96480.44;8447437;28;20240;-84
2021/12/08 11:31:50;;;;;;;14.13;12.23;;;;;;;4.90;62.74;96476.00;8446797;28;20237;-83
2021/12/08 11:36:11;;;;;;;15.00;11.70;;;;;;;4.96;61.60;96457.75;8447053;28;20230;-77
2021/12/08 11:40:16;;;;;;;13.30;10.37;;;;;;;4.90;62.47;96447.78;8446626;28;20236;-76
2021/12/08 11:44:28;;;;;;;14.27;11.23;;;;;;;4.92;62.12;96445.97;8447627;28;20301;-81
2021/12/08 11:48:34;;;;;;;15.20;12.63;;;;;;;5.09;62.30;96445.19;8453539;28;20233;-76
2021/12/08 11:52:37;;;;;;;17.73;12.20;;;;;;;4.65;62.29;96436.06;8453168;28;20226;-85
2021/12/08 11:56:42;;;;;;;13.53;11.03;;;;;;;4.62;63.33;96440.50;8447081;28;20423;-82
2021/12/08 12:00:50;;;;;;;14.30;11.50;;;;;;;4.60;63.54;96437.16;8434797;28;20237;-86
2021/12/08 12:04:56;;;;;;;13.13;11.07;;;;;;;4.58;63.51;96434.66;8435495;28;20228;-80
2021/12/08 12:09:00;;;;;;;16.23;12.10;;;;;;;4.43;63.94;96433.59;8427448;28;20241;-79
2021/12/08 12:13:22;;;;;;;14.87;12.50;;;;;;;4.61;63.70;96426.03;8421679;28;20224;-82
2021/12/08 12:17:27;;;;;;;16.33;12.90;;;;;;;4.64;63.70;96416.44;8435422;28;20252;-66
2021/12/08 12:21:35;;;;;;;23.00;15.73;;;;;;;4.86;63.14;96421.44;8435099;28;20233;-67
2021/12/08 12:25:45;;;;;;;19.77;15.63;;;;;;;4.40;64.28;96415.81;8435238;28;20230;-66
2021/12/08 12:29:59;;;;;;;18.13;13.27;;;;;;;4.45;64.40;96395.09;8426733;28;20234;-66
2021/12/08 12:34:03;;;;;;;18.57;12.57;;;;;;;4.22;65.93;96396.13;8418818;28;20231;-66
2021/12/08 12:38:08;;;;;;;24.77;18.27;;;;;;;4.76;63.99;96378.31;8417553;28;20241;-66
2021/12/08 12:42:14;;;;;;;17.07;12.50;;;;;;;4.43;65.28;96371.25;8418001;28;20242;-67
2021/12/08 12:46:18;;;;;;;15.93;12.80;;;;;;;4.60;64.91;96366.19;8417891;28;20239;-66
2021/12/08 12:50:24;;;;;;;18.50;14.87;;;;;;;4.52;64.95;96375.97;8417853;28;20250;-66
2021/12/08 12:54:28;;;;;;;18.77;14.63;;;;;;;3.99;66.58;96379.19;8417560;28;20250;-66
2021/12/08 12:58:43;;;;;;;18.70;14.67;;;;;;;4.55;65.17;96382.69;8429143;28;20301;-66
2021/12/08 13:02:49;;;;;;;18.07;14.93;;;;;;;4.76;64.94;96388.56;8441693;28;20537;-66
2021/12/08 13:06:58;;;;;;;19.97;15.23;;;;;;;4.66;64.67;96386.44;8437200;28;20545;-66
2021/12/08 13:11:10;;;;;;;21.33;16.97;;;;;;;4.67;65.16;96379.59;8423521;28;20231;-75
2021/12/08 13:15:19;;;;;;;18.80;15.63;;;;;;;4.21;66.60;96387.63;8439720;28;20220;-75
2021/12/08 13:19:39;;;;;;;18.73;15.93;;;;;;;4.10;66.49;96390.63;8432820;28;20227;-85
2021/12/08 13:23:44;;;;;;;17.37;14.97;;;;;;;4.22;66.72;96385.88;8444385;28;20245;-84
2021/12/08 13:27:50;;;;;;;19.20;16.03;;;;;;;3.87;68.15;96394.19;8450161;28;20557;-81
2021/12/08 13:31:59;;;;;;;22.00;16.80;;;;;;;3.61;69.71;96395.28;8450666;28;20241;-81
2021/12/08 13:36:31;;;;;;;21.53;17.27;;;;;;;4.19;66.80;96381.72;8450056;28;20238;-82
2021/12/08 13:40:44;;;;;;;19.40;16.83;;;;;;;4.33;66.14;96350.34;8449602;28;20218;-77
2021/12/08 13:44:53;;;;;;;18.10;15.93;;;;;;;3.92;66.94;96330.81;8449681;28;20398;-81
2021/12/08 13:49:13;;;;;;;20.20;16.70;;;;;;;4.26;66.09;96323.34;8449617;28;20234;-81
2021/12/08 13:53:16;;;;;;;18.90;15.43;;;;;;;4.46;66.32;96348.88;8449016;28;20555;-78
2021/12/08 13:57:36;;;;;;;17.90;16.00;;;;;;;4.45;66.33;96342.09;8441080;28;20237;-78
2021/12/08 14:01:40;;;;;;;21.60;17.63;;;;;;;3.97;67.43;96340.00;8449433;28;20238;-84
2021/12/08 14:05:46;;;;;;;19.20;15.53;;;;;;;4.23;66.89;96362.75;8449299;28;20507;-80
2021/12/08 14:09:49;;;;;;;17.97;16.00;;;;;;;4.06;67.42;96375.47;8448913;28;20306;-84
2021/12/08 14:13:54;;;;;;;18.17;15.60;;;;;;;4.31;67.00;96352.16;8446074;28;20231;-82
2021/12/08 14:18:19;;;;;;;17.13;15.23;;;;;;;4.17;66.99;96347.66;8431154;28;20226;-83
2021/12/08 14:22:37;;;;;;;21.73;16.30;;;;;;;4.31;66.73;96342.72;8423263;28;20227;-84
2021/12/08 14:26:41;;;;;;;17.57;15.27;;;;;;;4.41;65.74;96353.38;8444703;28;20234;-68
2021/12/08 14:30:47;;;;;;;22.13;15.33;;;;;;;4.56;69.18;96339.03;8424710;28;20293;-70
2021/12/08 14:34:54;;;;;;;17.90;15.40;;;;;;;4.28;66.08;96324.94;8414357;28;20237;-67
2021/12/08 14:38:59;;;;;;;22.87;19.27;;;;;;;4.59;64.93;96323.53;8414136;28;20242;-67
2021/12/08 14:43:02;;;;;;;27.93;21.50;;;;;;;4.66;64.82;96318.94;8413977;28;20255;-67
2021/12/08 14:47:08;;;;;;;22.30;17.90;;;;;;;4.54;65.33;96334.91;8413848;28;20241;-67
2021/12/08 14:51:11;;;;;;;21.23;14.63;;;;;;;5.20;63.53;96330.03;8423513;28;20222;-68
2021/12/08 14:55:17;;;;;;;16.03;13.83;;;;;;;5.18;62.50;96333.56;8447440;28;20226;-66
2021/12/08 14:59:20;;;;;;;15.27;13.00;;;;;;;5.82;61.41;96334.66;8441932;28;20226;-67
2021/12/08 15:03:24;;;;;;;16.23;14.37;;;;;;;5.46;61.54;96345.88;8438149;28;20234;-66
2021/12/08 15:07:29;;;;;;;16.83;14.50;;;;;;;5.18;62.58;96347.25;8435306;28;20234;-67
2021/12/08 15:11:32;;;;;;;29.07;24.87;;;;;;;5.42;62.10;96337.47;8425300;28;20230;-66
2021/12/08 15:15:36;;;;;;;17.30;15.53;;;;;;;5.39;62.48;96347.09;8421528;28;20565;-66
2021/12/08 15:19:51;;;;;;;25.10;21.90;;;;;;;5.51;61.70;96354.19;8431775;28;20226;-66
2021/12/08 15:24:02;;;;;;;35.67;28.57;;;;;;;5.59;61.58;96338.38;8443781;28;20222;-67
2021/12/08 15:28:08;;;;;;;38.90;31.03;;;;;;;5.63;61.39;96345.84;8438538;28;20222;-67
2021/12/08 15:32:15;;;;;;;19.63;17.53;;;;;;;5.65;61.43;96353.47;8435833;28;20230;-68
2021/12/08 15:36:25;;;;;;;18.47;16.47;;;;;;;5.65;61.02;96349.19;8435849;28;20222;-66
2021/12/08 15:40:32;;;;;;;17.40;15.50;;;;;;;5.72;60.94;96344.56;8435693;28;20380;-78
2021/12/08 15:44:39;;;;;;;18.93;16.30;;;;;;;5.73;61.15;96355.66;8435517;28;20336;-78
2021/12/08 15:48:44;;;;;;;17.47;15.67;;;;;;;6.15;59.76;96351.81;8435432;28;20230;-78
2021/12/08 15:52:53;;;;;;;16.63;14.77;;;;;;;6.38;58.60;96355.78;8424326;28;20241;-81
2021/12/08 15:57:03;;;;;;;16.90;14.00;;;;;;;6.07;59.47;96367.63;8419391;28;20549;-81
2021/12/08 16:01:08;;;;;;;16.00;12.90;;;;;;;6.17;59.63;96365.41;8422735;28;20533;-75
2021/12/08 16:05:13;;;;;;;15.70;13.87;;;;;;;6.29;58.95;96364.78;8425727;28;20238;-81
2021/12/08 16:09:24;;;;;;;15.10;13.47;;;;;;;5.82;60.29;96375.75;8430148;28;20243;-80
2021/12/08 16:13:27;;;;;;;13.07;11.43;;;;;;;5.82;60.76;96376.56;8426760;28;20229;-78
2021/12/08 16:17:32;;;;;;;15.27;12.60;;;;;;;5.72;60.98;96384.84;8434912;28;20270;-79
2021/12/08 16:21:35;;;;;;;15.67;14.03;;;;;;;5.85;60.18;96391.84;8433997;28;20423;-78
2021/12/08 16:25:39;;;;;;;18.70;13.70;;;;;;;5.82;60.58;96409.16;8437372;28;20425;-79
2021/12/08 16:29:43;;;;;;;13.27;11.77;;;;;;;5.71;60.37;96401.13;8434434;28;20230;-78
2021/12/08 16:33:46;;;;;;;15.10;13.50;;;;;;;5.61;61.08;96405.91;8436062;28;20528;-81
2021/12/08 16:37:49;;;;;;;19.30;16.73;;;;;;;5.23;62.85;96404.28;8449717;28;20241;-82
2021/12/08 16:46:15;;;;;;;14.70;13.13;;;;;;;5.52;61.91;96396.94;8451093;28;20225;-76
2021/12/08 16:50:22;;;;;;;15.83;14.13;;;;;;;5.63;60.95;96420.31;8451587;28;20234;-78
2021/12/08 16:54:25;;;;;;;85.40;47.43;;;;;;;5.23;62.18;96421.44;8451857;28;20234;-76
2021/12/08 16:58:29;;;;;;;41.00;26.07;;;;;;;5.45;61.39;96416.13;8450998;28;20241;-76
2021/12/08 17:02:33;;;;;;;95.13;63.20;;;;;;;5.02;62.63;96430.97;8451317;28;20226;-75
2021/12/08 17:06:38;;;;;;;22.57;18.80;;;;;;;5.36;62.42;96435.34;8430364;28;20231;-75
2021/12/08 17:10:43;;;;;;;27.53;24.63;;;;;;;5.06;63.72;96435.91;8417215;28;20239;-76
2021/12/08 17:14:48;;;;;;;12.90;11.70;;;;;;;5.16;62.79;96430.31;8417501;28;20237;-76
2021/12/08 17:18:50;;;;;;;11.80;10.70;;;;;;;4.96;63.89;96437.22;8421918;28;20436;-79
2021/12/08 17:22:54;;;;;;;12.53;11.23;;;;;;;5.02;63.45;96443.81;8432732;28;20222;-81
2021/12/08 17:26:57;;;;;;;10.57;9.57;;;;;;;5.13;62.66;96453.56;8432206;28;20232;-67
2021/12/08 17:31:01;;;;;;;11.87;10.67;;;;;;;5.22;63.17;96458.28;8432196;28;20222;-68
2021/12/08 17:35:07;;;;;;;10.77;9.73;;;;;;;5.37;61.87;96465.25;8432162;28;20226;-68
2021/12/08 17:39:12;;;;;;;10.20;9.30;;;;;;;5.17;62.74;96463.63;8431418;28;20230;-68
2021/12/08 17:43:16;;;;;;;11.80;10.63;;;;;;;5.35;62.39;96443.13;8431114;28;20227;-67
2021/12/08 17:47:20;;;;;;;11.90;10.80;;;;;;;5.21;61.93;96442.03;8431427;28;20337;-67
2021/12/08 17:51:23;;;;;;;13.40;11.60;;;;;;;5.17;62.48;96443.09;8430308;28;20229;-67
2021/12/08 17:55:27;;;;;;;11.00;10.00;;;;;;;5.12;61.96;96447.59;8421543;28;20406;-68
2021/12/08 17:59:31;;;;;;;8.87;7.80;;;;;;;5.09;62.78;96450.31;8438712;28;20237;-67
2021/12/08 18:03:35;;;;;;;8.47;7.73;;;;;;;5.10;63.11;96454.53;8448747;28;20232;-67
2021/12/08 18:07:39;;;;;;;12.07;10.93;;;;;;;5.19;61.71;96451.53;8419914;28;20329;-68
2021/12/08 18:11:43;;;;;;;34.80;29.63;;;;;;;5.44;61.76;96432.41;8443320;28;20230;-69
2021/12/08 18:15:46;;;;;;;11.77;10.60;;;;;;;5.44;61.49;96437.53;8448670;28;20237;-69
2021/12/08 18:19:50;;;;;;;9.10;8.30;;;;;;;4.98;63.18;96442.28;8448504;28;20245;-69
2021/12/08 18:23:54;;;;;;;9.97;9.07;;;;;;;4.94;63.64;96439.03;8448671;28;20229;-69
2021/12/08 18:27:57;;;;;;;9.67;8.73;;;;;;;5.05;62.64;96438.53;8447705;28;20234;-68
2021/12/08 18:32:00;;;;;;;9.10;8.20;;;;;;;5.23;62.83;96421.44;8424292;28;20230;-68
2021/12/08 18:36:16;;;;;;;8.53;7.73;;;;;;;5.34;61.76;96416.63;8448011;28;20230;-68
2021/12/08 18:40:19;;;;;;;8.27;7.57;;;;;;;5.20;62.10;96424.16;8447795;28;20234;-68
2021/12/08 18:44:22;;;;;;;8.00;7.30;;;;;;;4.93;62.42;96429.69;8447652;28;20238;-68
2021/12/08 18:48:25;;;;;;;7.03;6.43;;;;;;;5.28;62.42;96419.47;8447488;28;20245;-68
2021/12/08 18:52:30;;;;;;;8.30;7.50;;;;;;;5.14;62.14;96419.28;8435566;28;20238;-68
2021/12/08 18:56:34;;;;;;;8.13;7.40;;;;;;;4.98;63.01;96424.31;8446395;28;20230;-68
2021/12/08 19:00:37;;;;;;;6.97;6.37;;;;;;;5.05;62.75;96429.09;8447258;28;20241;-68
2021/12/08 19:04:40;;;;;;;8.93;8.13;;;;;;;5.21;62.77;96425.81;8440891;28;20328;-68
2021/12/08 19:08:48;;;;;;;9.10;8.30;;;;;;;5.09;62.89;96422.91;8446929;28;20234;-68
2021/12/08 19:12:51;;;;;;;8.40;7.70;;;;;;;4.93;62.54;96423.69;8447035;28;20245;-69
2021/12/08 19:16:55;;;;;;;9.73;8.83;;;;;;;5.37;62.02;96420.75;8447028;28;20229;-68
2021/12/08 19:21:00;;;;;;;17.63;10.90;;;;;;;8.09;70.13;96420.88;8446654;28;20237;-77
2021/12/08 19:25:07;;;;;;;11.60;10.60;;;;;;;7.31;57.57;96410.75;8446680;28;20240;-68
2021/12/08 19:29:11;;;;;;;11.60;10.40;;;;;;;6.74;57.76;96425.00;8446190;28;20237;-69
2021/12/08 19:33:16;;;;;;;11.57;10.47;;;;;;;6.50;58.57;96436.59;8433795;28;20242;-68
2021/12/08 19:37:19;;;;;;;11.47;10.37;;;;;;;6.23;58.84;96437.91;8413169;28;20238;-68
2021/12/08 19:41:24;;;;;;;12.47;11.37;;;;;;;6.04;59.49;96448.31;8413185;28;20234;-68
2021/12/08 19:45:31;;;;;;;11.77;10.67;;;;;;;6.09;59.53;96450.63;8413371;28;20227;-67
2021/12/08 19:49:34;;;;;;;11.97;10.97;;;;;;;6.09;59.20;96472.94;8423959;28;20225;-67
2021/12/08 19:53:38;;;;;;;14.37;13.07;;;;;;;5.76;60.18;96491.66;8429204;28;20229;-67
2021/12/08 19:57:42;;;;;;;13.90;12.70;;;;;;;5.60;60.20;96492.41;8428894;28;20232;-67