Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:46;;;;;;;;;;;;;;;14.51;nan;103124.66;5055604;28;19991;-87
2023/12/17 00:03:11;;;;;;;;;;;;;;;14.55;nan;103127.78;5054946;28;19924;-89
2023/12/17 00:05:36;;;;;;;;;;;;;;;14.52;nan;103132.53;5058279;28;19921;-90
2023/12/17 00:08:02;;;;;;;;;;;;;;;14.52;nan;103129.84;5047117;28;20609;-89
2023/12/17 00:10:27;;;;;;;;;;;;;;;14.57;nan;103129.22;5046141;28;20409;-86
2023/12/17 00:12:52;;;;;;;;;;;;;;;14.62;nan;103121.28;5046544;28;19921;-86
2023/12/17 00:15:18;;;;;;;;;;;;;;;14.65;nan;103128.94;5048397;28;19943;-87
2023/12/17 00:17:43;;;;;;;;;;;;;;;14.74;nan;103143.84;5047309;28;19921;-88
2023/12/17 00:20:08;;;;;;;;;;;;;;;14.78;nan;103149.63;5040848;28;19917;-89
2023/12/17 00:22:34;;;;;;;;;;;;;;;14.78;nan;103150.47;5043354;28;19916;-91
2023/12/17 00:24:59;;;;;;;;;;;;;;;14.83;nan;103166.00;5045253;28;20026;-87
2023/12/17 00:27:24;;;;;;;;;;;;;;;14.79;nan;103172.88;5032017;28;19955;-87
2023/12/17 00:29:50;;;;;;;;;;;;;;;14.81;nan;103185.09;5046498;28;19963;-88
2023/12/17 00:32:15;;;;;;;;;;;;;;;14.80;nan;103186.16;5048645;28;19921;-87
2023/12/17 00:34:40;;;;;;;;;;;;;;;14.82;nan;103185.94;5036583;28;19921;-88
2023/12/17 00:37:06;;;;;;;;;;;;;;;14.82;nan;103192.16;5037849;28;19927;-88
2023/12/17 00:39:31;;;;;;;;;;;;;;;14.84;nan;103191.09;5042964;28;19971;-90
2023/12/17 00:41:56;;;;;;;;;;;;;;;14.86;nan;103184.44;5040179;28;19921;-88
2023/12/17 00:44:22;;;;;;;;;;;;;;;14.87;nan;103201.47;5042620;28;19921;-88
2023/12/17 00:46:47;;;;;;;;;;;;;;;14.92;nan;103198.97;5040104;28;20008;-86
2023/12/17 00:49:12;;;;;;;;;;;;;;;14.91;nan;103208.09;5042334;28;19924;-88
2023/12/17 00:51:38;;;;;;;;;;;;;;;14.91;nan;103198.13;5040596;28;19923;-88
2023/12/17 00:54:03;;;;;;;;;;;;;;;14.89;nan;103188.56;5040848;28;20016;-88
2023/12/17 00:56:29;;;;;;;;;;;;;;;14.90;nan;103195.63;5046363;28;19925;-87
2023/12/17 00:58:55;;;;;;;;;;;;;;;14.96;nan;103198.31;5038831;28;19925;-87
2023/12/17 01:01:20;;;;;;;;;;;;;;;14.97;nan;103185.63;5045809;28;19924;-88
2023/12/17 01:03:45;;;;;;;;;;;;;;;14.97;nan;103174.84;5042831;28;20408;-86
2023/12/17 01:06:11;;;;;;;;;;;;;;;14.97;nan;103188.34;5038405;28;19917;-86
2023/12/17 01:08:36;;;;;;;;;;;;;;;15.01;nan;103192.25;5037704;28;19921;-87
2023/12/17 01:11:01;;;;;;;;;;;;;;;15.01;nan;103194.94;5039464;28;20020;-86
2023/12/17 01:13:27;;;;;;;;;;;;;;;15.04;nan;103199.91;5040686;28;19929;-85
2023/12/17 01:15:52;;;;;;;;;;;;;;;15.11;nan;103204.22;5023595;28;20024;-86
2023/12/17 01:18:17;;;;;;;;;;;;;;;15.16;nan;103206.25;5043028;28;19927;-86
2023/12/17 01:20:45;;;;;;;;;;;;;;;15.19;nan;103195.00;5035756;28;20256;-87
2023/12/17 01:23:10;;;;;;;;;;;;;;;15.21;nan;103209.13;5022233;28;20227;-87
2023/12/17 01:25:35;;;;;;;;;;;;;;;15.21;nan;103208.31;5044129;28;19950;-86
2023/12/17 01:28:01;;;;;;;;;;;;;;;15.23;nan;103212.44;5047186;28;19921;-85
2023/12/17 01:30:26;;;;;;;;;;;;;;;15.21;nan;103203.72;5039520;28;20592;-85
2023/12/17 01:32:51;;;;;;;;;;;;;;;15.22;nan;103210.78;5037653;28;19931;-85
2023/12/17 01:35:17;;;;;;;;;;;;;;;15.24;nan;103213.25;5030207;28;19927;-88
2023/12/17 01:37:42;;;;;;;;;;;;;;;15.20;nan;103210.19;5044719;28;19917;-87
2023/12/17 01:40:08;;;;;;;;;;;;;;;15.17;nan;103202.50;5039003;28;19921;-86
2023/12/17 01:42:33;;;;;;;;;;;;;;;15.20;nan;103201.25;5044769;28;19931;-86
2023/12/17 01:44:59;;;;;;;;;;;;;;;15.22;nan;103204.56;5041503;28;19921;-85
2023/12/17 01:47:24;;;;;;;;;;;;;;;15.23;nan;103201.63;5039672;28;20004;-86
2023/12/17 01:49:49;;;;;;;;;;;;;;;15.24;nan;103205.16;5043951;28;19920;-85
2023/12/17 01:52:15;;;;;;;;;;;;;;;15.28;nan;103204.53;5043774;28;20015;-84
2023/12/17 01:54:40;;;;;;;;;;;;;;;15.30;nan;103213.22;5049053;28;20273;-87
2023/12/17 01:57:07;;;;;;;;;;;;;;;15.31;nan;103227.56;5041121;28;20493;-88
2023/12/17 01:59:33;;;;;;;;;;;;;;;15.31;nan;103224.84;5049752;28;19917;-87
2023/12/17 02:02:00;;;;;;;;;;;;;;;15.30;nan;103225.91;5040054;28;20377;-86
2023/12/17 02:04:25;;;;;;;;;;;;;;;15.34;nan;103219.00;5035889;28;19986;-86
2023/12/17 02:06:50;;;;;;;;;;;;;;;15.32;nan;103224.63;5048604;28;19921;-88
2023/12/17 02:09:16;;;;;;;;;;;;;;;15.33;nan;103222.75;5045710;28;20411;-87
2023/12/17 02:11:41;;;;;;;;;;;;;;;15.34;nan;103217.13;5047507;28;19951;-88
2023/12/17 02:14:06;;;;;;;;;;;;;;;15.40;nan;103218.13;5045951;28;20373;-86
2023/12/17 02:16:31;;;;;;;;;;;;;;;15.43;nan;103205.00;5041297;28;19979;-87
2023/12/17 02:18:57;;;;;;;;;;;;;;;15.45;nan;103203.97;5041951;28;19917;-86
2023/12/17 02:21:23;;;;;;;;;;;;;;;15.45;nan;103196.69;5049265;28;19916;-86
2023/12/17 02:23:48;;;;;;;;;;;;;;;15.49;nan;103197.06;5045337;28;20026;-86
2023/12/17 02:26:14;;;;;;;;;;;;;;;15.47;nan;103196.47;5046998;28;20491;-86
2023/12/17 02:28:39;;;;;;;;;;;;;;;15.41;nan;103199.00;5046225;28;19916;-86
2023/12/17 02:31:04;;;;;;;;;;;;;;;15.40;nan;103197.34;5042640;28;20297;-89
2023/12/17 02:33:30;;;;;;;;;;;;;;;15.39;nan;103195.69;5045540;28;19925;-87
2023/12/17 02:35:55;;;;;;;;;;;;;;;15.40;nan;103210.00;5045255;28;19974;-86
2023/12/17 02:38:20;;;;;;;;;;;;;;;15.43;nan;103215.81;5039764;28;20004;-86
2023/12/17 02:40:46;;;;;;;;;;;;;;;15.47;nan;103207.28;5044069;28;20003;-87
2023/12/17 02:43:11;;;;;;;;;;;;;;;15.47;nan;103212.69;5029994;28;20012;-87
2023/12/17 02:45:36;;;;;;;;;;;;;;;15.45;nan;103218.31;5041410;28;20312;-86
2023/12/17 02:48:02;;;;;;;;;;;;;;;15.41;nan;103207.09;5041965;28;19952;-88
2023/12/17 02:50:28;;;;;;;;;;;;;;;15.43;nan;103217.69;5042874;28;20145;-88
2023/12/17 02:52:53;;;;;;;;;;;;;;;15.50;nan;103223.03;5044144;28;19971;-89
2023/12/17 02:55:19;;;;;;;;;;;;;;;15.48;nan;103219.75;5032289;28;20482;-87
2023/12/17 02:57:44;;;;;;;;;;;;;;;15.54;nan;103224.25;5051864;28;19917;-86
2023/12/17 03:00:10;;;;;;;;;;;;;;;15.56;nan;103222.97;5045272;28;19940;-87
2023/12/17 03:02:35;;;;;;;;;;;;;;;15.61;nan;103225.88;5042354;28;20364;-86
2023/12/17 03:05:00;;;;;;;;;;;;;;;15.63;nan;103228.38;5047532;28;20296;-87
2023/12/17 03:07:26;;;;;;;;;;;;;;;15.64;nan;103224.63;5042294;28;21069;-87
2023/12/17 03:09:54;;;;;;;;;;;;;;;15.61;nan;103230.44;5044023;28;19917;-87
2023/12/17 03:12:19;;;;;;;;;;;;;;;15.62;nan;103226.72;5039471;28;19917;-88
2023/12/17 03:14:45;;;;;;;;;;;;;;;15.57;nan;103229.19;5044217;28;20012;-87
2023/12/17 03:17:10;;;;;;;;;;;;;;;15.58;nan;103230.84;5043742;28;19916;-86
2023/12/17 03:19:35;;;;;;;;;;;;;;;15.58;nan;103236.25;5037648;28;19917;-87
2023/12/17 03:22:01;;;;;;;;;;;;;;;15.60;nan;103229.63;5043247;28;19925;-86
2023/12/17 03:24:26;;;;;;;;;;;;;;;15.64;nan;103230.03;5044988;28;19925;-88
2023/12/17 03:26:51;;;;;;;;;;;;;;;15.66;nan;103217.13;5040800;28;19925;-88
2023/12/17 03:29:17;;;;;;;;;;;;;;;15.62;nan;103213.22;5027197;28;19920;-90
2023/12/17 03:31:42;;;;;;;;;;;;;;;15.59;nan;103210.91;5047265;28;20289;-87
2023/12/17 03:34:07;;;;;;;;;;;;;;;15.61;nan;103204.25;5049165;28;19952;-87
2023/12/17 03:36:32;;;;;;;;;;;;;;;15.63;nan;103201.34;5047145;28;20007;-88
2023/12/17 03:38:58;;;;;;;;;;;;;;;15.61;nan;103188.03;5041260;28;19980;-88
2023/12/17 03:41:24;;;;;;;;;;;;;;;15.58;nan;103183.03;5046749;28;19969;-87
2023/12/17 03:43:51;;;;;;;;;;;;;;;15.61;nan;103193.44;5047551;28;20373;-88
2023/12/17 03:46:16;;;;;;;;;;;;;;;15.62;nan;103197.81;5041631;28;19960;-88
2023/12/17 03:48:41;;;;;;;;;;;;;;;15.62;nan;103205.94;5037591;28;20002;-88
2023/12/17 03:51:07;;;;;;;;;;;;;;;15.61;nan;103209.66;5045269;28;19917;-88
2023/12/17 03:53:32;;;;;;;;;;;;;;;15.58;nan;103210.06;5049781;28;19917;-88
2023/12/17 03:55:57;;;;;;;;;;;;;;;15.57;nan;103202.19;5044405;28;19929;-88
2023/12/17 03:58:23;;;;;;;;;;;;;;;15.54;nan;103205.34;5042008;28;19918;-89
2023/12/17 04:00:48;;;;;;;;;;;;;;;15.55;nan;103209.69;5043457;28;19917;-88
2023/12/17 04:03:13;;;;;;;;;;;;;;;15.57;nan;103213.00;5043645;28;19917;-88
2023/12/17 04:05:39;;;;;;;;;;;;;;;15.61;nan;103209.66;5038045;28;19925;-88
2023/12/17 04:08:06;;;;;;;;;;;;;;;15.63;nan;103204.06;5041085;28;19938;-87
2023/12/17 04:10:31;;;;;;;;;;;;;;;15.64;nan;103206.53;5046329;28;19938;-88
2023/12/17 04:12:57;;;;;;;;;;;;;;;15.58;nan;103201.13;5042357;28;20590;-88
2023/12/17 04:15:22;;;;;;;;;;;;;;;15.54;nan;103200.75;5040039;28;20456;-87
2023/12/17 04:17:49;;;;;;;;;;;;;;;15.56;nan;103201.34;5024887;28;20415;-88
2023/12/17 04:20:14;;;;;;;;;;;;;;;15.61;nan;103204.25;5039164;28;19971;-87
2023/12/17 04:22:40;;;;;;;;;;;;;;;15.61;nan;103204.25;5046019;28;20360;-88
2023/12/17 04:25:06;;;;;;;;;;;;;;;15.61;nan;103206.13;5033834;28;20011;-88
2023/12/17 04:27:31;;;;;;;;;;;;;;;15.58;nan;103193.84;5033547;28;20479;-88
2023/12/17 04:29:57;;;;;;;;;;;;;;;15.56;nan;103182.44;5040368;28;20285;-88
2023/12/17 04:32:22;;;;;;;;;;;;;;;15.55;nan;103186.19;5041453;28;21557;-88
2023/12/17 04:34:48;;;;;;;;;;;;;;;15.60;nan;103186.38;5045865;28;20009;-88
2023/12/17 04:37:13;;;;;;;;;;;;;;;15.64;nan;103181.38;5045056;28;20289;-87
2023/12/17 04:39:39;;;;;;;;;;;;;;;15.64;nan;103184.09;5046196;28;20366;-88
2023/12/17 04:42:04;;;;;;;;;;;;;;;15.59;nan;103182.03;5038890;28;20003;-87
2023/12/17 04:44:29;;;;;;;;;;;;;;;15.55;nan;103177.25;5052073;28;20289;-87
2023/12/17 04:46:57;;;;;;;;;;;;;;;15.55;nan;103177.25;5049816;28;19956;-88
2023/12/17 04:49:22;;;;;;;;;;;;;;;15.58;nan;103176.81;5049991;28;20686;-87
2023/12/17 04:51:48;;;;;;;;;;;;;;;15.66;nan;103177.41;5046957;28;19916;-88
2023/12/17 04:54:15;;;;;;;;;;;;;;;15.68;nan;103174.47;5027965;28;19940;-87
2023/12/17 04:56:40;;;;;;;;;;;;;;;15.73;nan;103157.56;5045476;28;19925;-88
2023/12/17 04:59:05;;;;;;;;;;;;;;;15.71;nan;103171.31;5042451;28;19928;-86
2023/12/17 05:01:31;;;;;;;;;;;;;;;15.67;nan;103170.13;5045901;28;20424;-87
2023/12/17 05:03:56;;;;;;;;;;;;;;;15.71;nan;103165.91;5038978;28;19917;-87
2023/12/17 05:06:21;;;;;;;;;;;;;;;15.72;nan;103162.16;5045251;28;19986;-87
2023/12/17 05:08:47;;;;;;;;;;;;;;;15.70;nan;103158.84;5046189;28;19970;-87
2023/12/17 05:11:12;;;;;;;;;;;;;;;15.77;nan;103159.59;5041752;28;19917;-89
2023/12/17 05:13:37;;;;;;;;;;;;;;;15.73;nan;103166.50;5045429;28;19920;-89
2023/12/17 05:16:03;;;;;;;;;;;;;;;15.70;nan;103164.25;5044357;28;19925;-88
2023/12/17 05:18:28;;;;;;;;;;;;;;;15.73;nan;103174.63;5048295;28;19917;-88
2023/12/17 05:20:53;;;;;;;;;;;;;;;15.76;nan;103163.34;5044029;28;19972;-89
2023/12/17 05:23:19;;;;;;;;;;;;;;;15.74;nan;103168.16;5046227;28;19952;-87
2023/12/17 05:25:44;;;;;;;;;;;;;;;15.75;nan;103169.81;5046559;28;19925;-87
2023/12/17 05:28:11;;;;;;;;;;;;;;;15.71;nan;103160.50;5048286;28;19924;-88
2023/12/17 05:30:37;;;;;;;;;;;;;;;15.71;nan;103172.16;5048453;28;19952;-87
2023/12/17 05:33:03;;;;;;;;;;;;;;;15.77;nan;103173.13;5042197;28;20445;-87
2023/12/17 05:35:28;;;;;;;;;;;;;;;15.80;nan;103175.41;5048374;28;20392;-87
2023/12/17 05:37:53;;;;;;;;;;;;;;;15.83;nan;103179.53;5041014;28;19963;-88
2023/12/17 05:40:19;;;;;;;;;;;;;;;15.87;nan;103186.94;5042969;28;19963;-89
2023/12/17 05:42:44;;;;;;;;;;;;;;;15.84;nan;103178.47;5046767;28;19992;-89
2023/12/17 05:45:09;;;;;;;;;;;;;;;15.83;nan;103180.34;5040356;28;19917;-88
2023/12/17 05:47:35;;;;;;;;;;;;;;;15.85;nan;103177.41;5040364;28;19925;-88
2023/12/17 05:50:01;;;;;;;;;;;;;;;15.84;nan;103178.47;5042149;28;19920;-87
2023/12/17 05:52:27;;;;;;;;;;;;;;;15.88;nan;103185.06;5046612;28;19944;-89
2023/12/17 05:54:52;;;;;;;;;;;;;;;15.85;nan;103183.66;5038856;28;20046;-85
2023/12/17 05:57:17;;;;;;;;;;;;;;;15.90;nan;103178.38;5031601;28;19924;-86
2023/12/17 05:59:43;;;;;;;;;;;;;;;15.87;nan;103176.13;5042087;28;20001;-86
2023/12/17 06:02:08;;;;;;;;;;;;;;;15.87;nan;103176.13;5041535;28;20004;-86
2023/12/17 06:04:33;;;;;;;;;;;;;;;15.88;nan;103166.97;5040915;28;20098;-85
2023/12/17 06:06:59;;;;;;;;;;;;;;;15.91;nan;103176.50;5028068;28;19924;-86
2023/12/17 06:09:24;;;;;;;;;;;;;;;15.93;nan;103177.94;5043372;28;19931;-88
2023/12/17 06:11:49;;;;;;;;;;;;;;;15.85;nan;103174.72;5054053;28;19924;-86
2023/12/17 06:14:16;;;;;;;;;;;;;;;15.83;nan;103177.66;5044794;28;19980;-86
2023/12/17 06:16:44;;;;;;;;;;;;;;;15.84;nan;103176.59;5039247;28;19956;-87
2023/12/17 06:19:10;;;;;;;;;;;;;;;15.89;nan;103189.44;5040592;28;19928;-87
2023/12/17 06:21:36;;;;;;;;;;;;;;;15.93;nan;103186.03;5045399;28;19956;-86
2023/12/17 06:24:02;;;;;;;;;;;;;;;15.96;nan;103190.19;5045630;28;20385;-86
2023/12/17 06:26:28;;;;;;;;;;;;;;;15.95;nan;103178.53;5042017;28;19971;-87
2023/12/17 06:28:53;;;;;;;;;;;;;;;15.97;nan;103189.13;5037232;28;19960;-87
2023/12/17 06:31:19;;;;;;;;;;;;;;;16.01;nan;103190.34;5038961;28;19924;-87
2023/12/17 06:33:44;;;;;;;;;;;;;;;16.05;nan;103193.44;5040355;28;19923;-86
2023/12/17 06:36:09;;;;;;;;;;;;;;;16.05;nan;103188.84;5023805;28;19924;-86
2023/12/17 06:38:35;;;;;;;;;;;;;;;16.03;nan;103193.66;5040589;28;19932;-86
2023/12/17 06:41:00;;;;;;;;;;;;;;;16.04;nan;103197.19;5040916;28;19917;-87
2023/12/17 06:43:26;;;;;;;;;;;;;;;16.03;nan;103204.47;5044202;28;20347;-86
2023/12/17 06:45:51;;;;;;;;;;;;;;;16.04;nan;103205.28;5035579;28;19932;-86
2023/12/17 06:48:17;;;;;;;;;;;;;;;16.04;nan;103216.09;5044234;28;20031;-85
2023/12/17 06:50:42;;;;;;;;;;;;;;;16.05;nan;103204.25;5040662;28;20336;-87
2023/12/17 06:53:07;;;;;;;;;;;;;;;16.07;nan;103211.06;5042264;28;19916;-88
2023/12/17 06:55:33;;;;;;;;;;;;;;;16.05;nan;103199.66;5044943;28;19920;-88
2023/12/17 06:57:58;;;;;;;;;;;;;;;16.07;nan;103197.56;5044362;28;20284;-88
2023/12/17 07:00:23;;;;;;;;;;;;;;;16.11;nan;103197.91;5041139;28;20411;-89
2023/12/17 07:02:49;;;;;;;;;;;;;;;16.14;nan;103186.66;5047818;28;19995;-85
2023/12/17 07:05:14;;;;;;;;;;;;;;;16.10;nan;103188.16;5048087;28;20400;-87
2023/12/17 07:07:42;;;;;;;;;;;;;;;16.10;nan;103180.88;5021963;28;19925;-87
2023/12/17 07:10:07;;;;;;;;;;;;;;;16.09;nan;103178.38;5048690;28;19932;-86
2023/12/17 07:12:33;;;;;;;;;;;;;;;16.05;nan;103171.78;5042641;28;19924;-86
2023/12/17 07:14:58;;;;;;;;;;;;;;;16.03;nan;103172.03;5042729;28;20016;-87
2023/12/17 07:17:23;;;;;;;;;;;;;;;16.02;nan;103170.38;5044566;28;20031;-87
2023/12/17 07:19:49;;;;;;;;;;;;;;;16.04;nan;103179.06;5041084;28;20270;-86
2023/12/17 07:22:14;;;;;;;;;;;;;;;16.02;nan;103184.72;5042482;28;19916;-87
2023/12/17 07:24:41;;;;;;;;;;;;;;;15.97;nan;103184.53;5047460;28;20297;-86
2023/12/17 07:27:06;;;;;;;;;;;;;;;15.94;nan;103194.97;5046094;28;19921;-85
2023/12/17 07:29:32;;;;;;;;;;;;;;;15.95;nan;103193.94;5038284;28;19928;-87
2023/12/17 07:31:57;;;;;;;;;;;;;;;16.02;nan;103206.34;5043369;28;19920;-87
2023/12/17 07:34:22;;;;;;;;;;;;;;;15.99;nan;103201.41;5039611;28;19917;-87
2023/12/17 07:36:48;;;;;;;;;;;;;;;15.93;nan;103212.25;5045189;28;20063;-86
2023/12/17 07:39:13;;;;;;;;;;;;;;;15.92;nan;103205.19;5038002;28;19923;-86
2023/12/17 07:41:38;;;;;;;;;;;;;;;15.92;nan;103195.22;5038269;28;20365;-86
2023/12/17 07:44:04;;;;;;;;;;;;;;;15.97;nan;103189.94;5041253;28;19925;-86
2023/12/17 07:46:29;;;;;;;;;;;;;;;15.98;nan;103186.22;5041495;28;19921;-87
2023/12/17 07:48:55;;;;;;;;;;;;;;;15.95;nan;103189.34;5045902;28;19972;-85
2023/12/17 07:51:20;;;;;;;;;;;;;;;15.94;nan;103187.69;5028642;28;20016;-85
2023/12/17 07:53:47;;;;;;;;;;;;;;;15.94;nan;103194.97;5040690;28;19942;-85
2023/12/17 07:56:13;;;;;;;;;;;;;;;15.99;nan;103190.56;5044091;28;19935;-85
2023/12/17 07:58:38;;;;;;;;;;;;;;;15.92;nan;103195.22;5039617;28;19946;-86
2023/12/17 08:01:03;;;;;;;;;;;;;;;15.89;nan;103200.25;5041808;28;19916;-85
2023/12/17 08:03:29;;;;;;;;;;;;;;;15.95;nan;103210.16;5042978;28;19992;-86
2023/12/17 08:05:55;;;;;;;;;;;;;;;15.99;nan;103205.97;5041131;28;19921;-86
2023/12/17 08:08:20;;;;;;;;;;;;;;;15.95;nan;103210.97;5040845;28;19962;-86
2023/12/17 08:10:46;;;;;;;;;;;;;;;15.94;nan;103187.69;5046111;28;19935;-87
2023/12/17 08:13:13;;;;;;;;;;;;;;;15.97;nan;103200.75;5045143;28;19999;-86
2023/12/17 08:15:38;;;;;;;;;;;;;;;15.93;nan;103196.03;5040456;28;19921;-86
2023/12/17 08:18:03;;;;;;;;;;;;;;;15.91;nan;103193.56;5030247;28;19917;-87
2023/12/17 08:20:29;;;;;;;;;;;;;;;15.94;nan;103187.69;5040654;28;19927;-84
2023/12/17 08:22:54;;;;;;;;;;;;;;;15.99;nan;103197.88;5027850;28;20803;-85
2023/12/17 08:25:19;;;;;;;;;;;;;;;15.91;nan;103188.16;5044403;28;19921;-86
2023/12/17 08:27:45;;;;;;;;;;;;;;;15.90;nan;103191.91;5039855;28;19928;-85
2023/12/17 08:30:11;;;;;;;;;;;;;;;15.92;nan;103197.09;5045299;28;19928;-90
2023/12/17 08:32:36;;;;;;;;;;;;;;;15.92;nan;103200.63;5040504;28;19924;-86
2023/12/17 08:35:02;;;;;;;;;;;;;;;15.94;nan;103198.50;5041782;28;19925;-88
2023/12/17 08:37:29;;;;;;;;;;;;;;;15.98;nan;103199.75;5050169;28;20404;-87
2023/12/17 08:39:54;;;;;;;;;;;;;;;15.97;nan;103200.75;5045884;28;19928;-87
2023/12/17 08:42:20;;;;;;;;;;;;;;;16.02;nan;103198.22;5044327;28;19921;-90
2023/12/17 08:44:45;;;;;;;;;;;;;;;16.02;nan;103200.94;5042558;28;19925;-87
2023/12/17 08:47:11;;;;;;;;;;;;;;;16.06;nan;103200.47;5038804;28;20292;-84
2023/12/17 08:49:36;;;;;;;;;;;;;;;16.06;nan;103201.31;5044038;28;20373;-87
2023/12/17 08:52:01;;;;;;;;;;;;;;;16.11;nan;103198.75;5047558;28;19935;-87
2023/12/17 08:54:27;;;;;;;;;;;;;;;16.15;nan;103209.94;5047781;28;20680;-90
2023/12/17 08:56:52;;;;;;;;;;;;;;;16.15;nan;103210.75;5042948;28;19925;-88
2023/12/17 08:59:17;;;;;;;;;;;;;;;16.18;nan;103215.75;5042715;28;19931;-89
2023/12/17 09:01:43;;;;;;;;;;;;;;;16.20;nan;103216.34;5043964;28;19925;-89
2023/12/17 09:04:08;;;;;;;;;;;;;;;16.24;nan;103216.72;5048292;28;19924;-88
2023/12/17 09:06:41;;;;;;;;;;;;;;;16.22;nan;103218.81;5045661;28;20385;-88
2023/12/17 09:09:06;;;;;;;;;;;;;;;16.24;nan;103214.00;5044969;28;20003;-87
2023/12/17 09:11:33;;;;;;;;;;;;;;;16.20;nan;103212.81;5040184;28;20333;-89
2023/12/17 09:13:59;;;;;;;;;;;;;;;16.17;nan;103200.56;5048653;28;19917;-89
2023/12/17 09:16:24;;;;;;;;;;;;;;;16.13;nan;103195.81;5059913;28;19921;-90
2023/12/17 09:18:49;;;;;;;;;;;;;;;16.11;nan;103193.34;5044752;28;20400;-89
2023/12/17 09:21:14;;;;;;;;;;;;;;;16.13;nan;103201.22;5045940;28;20443;-87
2023/12/17 09:23:40;;;;;;;;;;;;;;;16.19;nan;103213.88;5044698;28;20373;-86
2023/12/17 09:26:05;;;;;;;;;;;;;;;16.17;nan;103218.69;5047014;28;19928;-86
2023/12/17 09:28:31;;;;;;;;;;;;;;;16.20;nan;103218.22;5050930;28;19916;-86
2023/12/17 09:30:57;;;;;;;;;;;;;;;16.26;nan;103214.59;5046419;28;19921;-87
2023/12/17 09:33:23;;;;;;;;;;;;;;;16.35;nan;103204.31;5048796;28;19974;-87
2023/12/17 09:35:48;;;;;;;;;;;;;;;16.40;nan;103196.34;5054885;28;19920;-87
2023/12/17 09:38:15;;;;;;;;;;;;;;;16.42;nan;103188.81;5032409;28;20408;-89
2023/12/17 09:40:41;;;;;;;;;;;;;;;16.41;nan;103189.88;5043056;28;19991;-87
2023/12/17 09:43:08;;;;;;;;;;;;;;;16.41;nan;103190.69;5043075;28;19925;-87
2023/12/17 09:45:34;;;;;;;;;;;;;;;16.42;nan;103195.06;5044917;28;19975;-86
2023/12/17 09:48:00;;;;;;;;;;;;;;;16.47;nan;103176.25;5049043;28;19921;-86
2023/12/17 09:50:27;;;;;;;;;;;;;;;16.48;nan;103182.47;5030193;28;20020;-85
2023/12/17 09:52:52;;;;;;;;;;;;;;;16.53;nan;103180.75;5044456;28;20003;-85
2023/12/17 09:55:18;;;;;;;;;;;;;;;16.53;nan;103186.16;5045661;28;20032;-87
2023/12/17 09:57:43;;;;;;;;;;;;;;;16.54;nan;103185.13;5046055;28;19917;-86
2023/12/17 10:00:11;;;;;;;;;;;;;;;16.53;nan;103175.34;5046555;28;19966;-86
2023/12/17 10:02:36;;;;;;;;;;;;;;;16.55;nan;103177.81;5025498;28;19921;-86
2023/12/17 10:05:02;;;;;;;;;;;;;;;16.57;nan;103167.59;5044332;28;20368;-87
2023/12/17 10:07:28;;;;;;;;;;;;;;;16.54;nan;103168.06;5047020;28;19921;-88
2023/12/17 10:09:53;;;;;;;;;;;;;;;16.55;nan;103167.81;5040468;28;19924;-90
2023/12/17 10:12:18;;;;;;;;;;;;;;;16.58;nan;103153.00;5046494;28;19921;-90
2023/12/17 10:14:44;;;;;;;;;;;;;;;16.53;nan;103158.28;5040333;28;19936;-86
2023/12/17 10:17:11;;;;;;;;;;;;;;;16.49;nan;103160.59;5041709;28;19917;-86
2023/12/17 10:19:37;;;;;;;;;;;;;;;16.51;nan;103150.38;5025305;28;19920;-88
2023/12/17 10:22:06;;;;;;;;;;;;;;;16.47;nan;103154.59;5047703;28;20521;-88
2023/12/17 10:24:36;;;;;;;;;;;;;;;16.46;nan;103144.81;5046893;28;19928;-82
2023/12/17 10:27:05;;;;;;;;;;;;;;;16.52;nan;103143.94;5039065;28;19928;-88
2023/12/17 10:29:32;;;;;;;;;;;;;;;16.53;nan;103137.47;5043384;28;19917;-87
2023/12/17 10:31:57;;;;;;;;;;;;;;;16.52;nan;103141.22;5047046;28;20031;-87
2023/12/17 10:34:23;;;;;;;;;;;;;;;16.47;nan;103142.94;5044413;28;20084;-87
2023/12/17 10:36:49;;;;;;;;;;;;;;;16.46;nan;103138.59;5027402;28;19924;-85
2023/12/17 10:39:16;;;;;;;;;;;;;;;16.52;nan;103137.69;5047426;28;19916;-87
2023/12/17 10:41:42;;;;;;;;;;;;;;;16.54;nan;103133.69;5043275;28;19928;-84
2023/12/17 10:44:12;;;;;;;;;;;;;;;16.54;nan;103122.88;5043524;28;20016;-84
2023/12/17 10:46:40;;;;;;;;;;;;;;;16.55;nan;103113.69;5044509;28;19962;-85
2023/12/17 10:49:06;;;;;;;;;;;;;;;16.44;nan;103095.53;5043304;28;19925;-87
2023/12/17 10:51:32;;;;;;;;;;;;;;;16.44;nan;103100.94;5045078;28;20978;-88
2023/12/17 10:53:57;;;;;;;;;;;;;;;16.49;nan;103095.66;5044744;28;20381;-87
2023/12/17 10:56:24;;;;;;;;;;;;;;;16.52;nan;103089.81;5039092;28;19925;-87
2023/12/17 10:58:51;;;;;;;;;;;;;;;16.60;nan;103084.03;5043026;28;20007;-84
2023/12/17 11:01:17;;;;;;;;;;;;;;;16.74;nan;103089.28;5027541;28;19921;-85
2023/12/17 11:03:43;;;;;;;;;;;;;;;16.80;nan;103093.78;5046950;28;19917;-87
2023/12/17 11:06:09;;;;;;;;;;;;;;;16.78;nan;103093.19;5043484;28;19921;-88
2023/12/17 11:08:35;;;;;;;;;;;;;;;16.80;nan;103077.53;5043138;28;19924;-85
2023/12/17 11:11:01;;;;;;;;;;;;;;;16.81;nan;103087.28;5042686;28;20511;-85
2023/12/17 11:13:26;;;;;;;;;;;;;;;16.85;nan;103080.34;5045036;28;20011;-85
2023/12/17 11:15:52;;;;;;;;;;;;;;;16.87;nan;103073.63;5044301;28;19947;-86
2023/12/17 11:18:19;;;;;;;;;;;;;;;16.92;nan;103070.25;5046599;28;20465;-83
2023/12/17 11:20:46;;;;;;;;;;;;;;;16.90;nan;103085.91;5038697;28;19921;-86
2023/12/17 11:23:16;;;;;;;;;;;;;;;16.87;nan;103089.88;5045601;28;20411;-84
2023/12/17 11:25:41;;;;;;;;;;;;;;;16.81;nan;103081.88;5044338;28;19921;-85
2023/12/17 11:28:07;;;;;;;;;;;;;;;16.78;nan;103068.81;5041300;28;19925;-87
2023/12/17 11:30:34;;;;;;;;;;;;;;;16.71;nan;103062.69;5042373;28;19917;-86
2023/12/17 11:33:02;;;;;;;;;;;;;;;16.72;nan;103059.75;5042677;28;19921;-87
2023/12/17 11:35:28;;;;;;;;;;;;;;;16.72;nan;103062.47;5047776;28;19920;-85
2023/12/17 11:37:54;;;;;;;;;;;;;;;16.70;nan;103066.47;5041460;28;20430;-89
2023/12/17 11:40:20;;;;;;;;;;;;;;;16.72;nan;103054.34;5045340;28;19990;-87
2023/12/17 11:42:55;;;;;;;;;;;;;;;16.74;nan;103046.81;5038113;28;19921;-86
2023/12/17 11:45:30;;;;;;;;;;;;;;;16.76;nan;103054.69;5040466;28;19924;-86
2023/12/17 11:47:55;;;;;;;;;;;;;;;16.78;nan;103058.00;5039951;28;20399;-87
2023/12/17 11:50:20;;;;;;;;;;;;;;;16.86;nan;103049.50;5045109;28;19924;-88
2023/12/17 11:52:48;;;;;;;;;;;;;;;16.85;nan;103031.63;5037918;28;20419;-87
2023/12/17 11:55:13;;;;;;;;;;;;;;;16.89;nan;103033.63;5024019;28;19933;-86
2023/12/17 11:57:38;;;;;;;;;;;;;;;16.89;nan;103025.53;5040397;28;20379;-85
2023/12/17 12:00:09;;;;;;;;;;;;;;;16.89;nan;103027.41;5040212;28;20677;-87
2023/12/17 12:02:35;;;;;;;;;;;;;;;16.88;nan;103033.88;5041893;28;19921;-86
2023/12/17 12:05:01;;;;;;;;;;;;;;;16.94;nan;103030.22;5019917;28;19976;-87
2023/12/17 12:07:26;;;;;;;;;;;;;;;16.93;nan;103025.88;5021631;28;19936;-85
2023/12/17 12:10:04;;;;;;;;;;;;;;;16.96;nan;103027.28;5040894;28;20554;-90
2023/12/17 12:12:33;;;;;;;;;;;;;;;16.99;nan;103021.38;5027458;28;19920;-86
2023/12/17 12:14:58;;;;;;;;;;;;;;;17.01;nan;103020.09;5042495;28;19932;-87
2023/12/17 12:17:44;;;;;;;;;;;;;;;17.01;nan;103022.78;5045599;28;19920;-84
2023/12/17 12:20:10;;;;;;;;;;;;;;;17.05;nan;103023.13;5042056;28;20007;-87
2023/12/17 12:22:36;;;;;;;;;;;;;;;17.04;nan;103022.31;5041321;28;19974;-89
2023/12/17 12:25:02;;;;;;;;;;;;;;;17.02;nan;103023.63;5044981;28;19925;-86
2023/12/17 12:27:27;;;;;;;;;;;;;;;17.01;nan;103009.25;5042284;28;20011;-86
2023/12/17 12:29:53;;;;;;;;;;;;;;;16.99;nan;103024.09;5033024;28;20026;-88
2023/12/17 12:32:28;;;;;;;;;;;;;;;17.03;nan;103017.97;5022173;28;19917;-87
2023/12/17 12:34:55;;;;;;;;;;;;;;;17.01;nan;103014.66;5044675;28;20680;-81
2023/12/17 12:37:36;;;;;;;;;;;;;;;17.05;nan;103013.13;5042198;28;20554;-83
2023/12/17 12:40:02;;;;;;;;;;;;;;;17.01;nan;103009.25;5045469;28;20296;-86
2023/12/17 12:42:28;;;;;;;;;;;;;;;17.05;nan;103005.00;5046463;28;19921;-87
2023/12/17 12:44:54;;;;;;;;;;;;;;;17.08;nan;102999.13;5045087;28;19923;-86
2023/12/17 12:47:22;;;;;;;;;;;;;;;17.14;nan;103005.47;5042659;28;19965;-85
2023/12/17 12:49:47;;;;;;;;;;;;;;;17.15;nan;103010.66;5044716;28;19921;-85