Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:08;;;;;;;2.83;2.63;;;;;;;11.02;67.41;100144.84;690824;28;22402;-66
2021/05/18 00:00:31;;;;;;;3.30;2.47;;;;;;;11.00;67.18;100145.91;688290;28;93265;-66
2021/05/18 00:00:52;;;;;;;4.28;2.47;;;;;;;11.00;67.62;100148.63;689663;28;45118;-66
2021/05/18 00:01:13;;;;;;;3.55;2.30;;;;;;;10.98;67.34;100150.66;689952;28;41062;-66
2021/05/18 00:01:35;;;;;;;2.50;2.30;;;;;;;10.97;67.22;100142.75;691206;28;23540;-66
2021/05/18 00:01:56;;;;;;;2.72;2.53;;;;;;;10.97;67.65;100151.69;691108;28;20835;-66
2021/05/18 00:02:18;;;;;;;2.40;2.30;;;;;;;10.96;67.56;100147.31;690123;28;45202;-66
2021/05/18 00:02:39;;;;;;;2.38;2.22;;;;;;;10.96;67.39;100141.09;690807;28;24371;-66
2021/05/18 00:03:00;;;;;;;2.55;2.35;;;;;;;10.93;67.72;100139.59;690502;28;24078;-66
2021/05/18 00:03:23;;;;;;;2.50;2.30;;;;;;;10.94;67.49;100148.53;688288;28;46447;-66
2021/05/18 00:03:44;;;;;;;3.40;2.60;;;;;;;10.92;67.43;100146.03;689020;28;33003;-66
2021/05/18 00:04:05;;;;;;;2.90;2.55;;;;;;;10.91;67.45;100141.66;689765;28;17623;-67
2021/05/18 00:04:26;;;;;;;2.83;2.40;;;;;;;10.91;67.54;100148.91;688440;28;46286;-66
2021/05/18 00:04:48;;;;;;;2.70;2.30;;;;;;;10.89;67.55;100143.72;689456;28;22407;-66
2021/05/18 00:05:11;;;;;;;2.53;2.33;;;;;;;10.89;67.43;100142.88;689801;28;22398;-66
2021/05/18 00:05:35;;;;;;;4.38;2.45;;;;;;;10.89;67.60;100138.31;689269;28;69477;-66
2021/05/18 00:05:58;;;;;;;4.20;2.85;;;;;;;10.88;67.60;100141.19;688513;28;92154;-66
2021/05/18 00:06:19;;;;;;;2.55;2.35;;;;;;;10.90;67.61;100147.28;688685;28;69044;-66
2021/05/18 00:06:41;;;;;;;2.55;2.40;;;;;;;10.91;67.90;100146.22;691105;28;24495;-66
2021/05/18 00:07:02;;;;;;;2.70;2.50;;;;;;;10.90;67.82;100147.28;688557;28;44399;-66
2021/05/18 00:07:24;;;;;;;2.85;2.63;;;;;;;10.91;68.02;100151.63;689566;28;17996;-66
2021/05/18 00:07:52;;;;;;;2.72;2.45;;;;;;;10.90;67.56;100147.28;688657;28;45244;-67
2021/05/18 00:08:14;;;;;;;2.40;2.30;;;;;;;10.88;67.88;100147.47;685283;28;136330;-67
2021/05/18 00:11:42;;;;;;;2.42;2.30;;;;;;;10.87;67.84;100144.94;688415;28;46315;-67
2021/05/18 00:12:00;;;;;;;2.63;2.42;;;;;;;10.81;68.08;100147.41;687055;28;135958;-67
2021/05/18 00:12:21;;;;;;;2.85;2.45;;;;;;;10.81;67.73;100149.25;690713;28;22393;-66
2021/05/18 00:12:42;;;;;;;2.50;2.30;;;;;;;10.80;67.69;100148.44;691678;28;21527;-66
2021/05/18 00:13:04;;;;;;;2.40;2.30;;;;;;;10.80;67.75;100143.03;691878;28;22323;-66
2021/05/18 00:13:26;;;;;;;2.50;2.38;;;;;;;10.80;68.18;100148.44;691309;28;44144;-66
2021/05/18 00:13:54;;;;;;;2.22;2.10;;;;;;;10.79;68.06;100141.34;691984;28;21648;-66
2021/05/18 00:14:17;;;;;;;2.35;2.25;;;;;;;10.79;67.87;100143.22;688174;28;138545;-67
2021/05/18 00:14:39;;;;;;;2.25;2.15;;;;;;;10.77;68.13;100153.38;687962;28;69341;-66
2021/05/18 00:15:02;;;;;;;2.10;2.00;;;;;;;10.76;68.02;100149.00;689970;28;44887;-66
2021/05/18 00:15:24;;;;;;;3.15;2.28;;;;;;;10.75;68.01;100148.19;689051;28;69283;-66
2021/05/18 00:15:45;;;;;;;3.00;2.30;;;;;;;10.75;68.04;100144.63;691627;28;962;-66
2021/05/18 00:16:13;;;;;;;2.40;2.20;;;;;;;10.73;68.21;100142.09;686440;28;60821;-66
2021/05/18 00:16:35;;;;;;;2.67;2.10;;;;;;;10.74;67.74;100141.09;690343;28;974;-66
2021/05/18 00:16:57;;;;;;;2.40;2.20;;;;;;;10.73;68.08;100146.69;691341;28;1054;-66
2021/05/18 00:17:19;;;;;;;2.83;2.28;;;;;;;10.71;67.92;100146.88;691416;28;13516;-66
2021/05/18 00:17:41;;;;;;;2.10;1.90;;;;;;;10.72;67.83;100150.41;690583;28;23408;-67
2021/05/18 00:18:02;;;;;;;2.22;2.13;;;;;;;10.72;68.04;100150.41;689426;28;46289;-66
2021/05/18 00:18:24;;;;;;;2.60;2.25;;;;;;;10.71;68.39;100148.75;690241;28;45614;-66
2021/05/18 00:18:45;;;;;;;2.50;2.40;;;;;;;10.69;68.15;100139.97;690465;28;44290;-67
2021/05/18 00:19:07;;;;;;;2.30;2.20;;;;;;;10.70;68.29;100144.38;690610;28;20766;-66
2021/05/18 00:19:29;;;;;;;2.28;2.10;;;;;;;10.70;68.22;100144.38;689499;28;35819;-66
2021/05/18 00:19:50;;;;;;;2.22;2.10;;;;;;;10.71;68.08;100148.75;690533;28;23277;-67
2021/05/18 00:20:13;;;;;;;2.53;2.33;;;;;;;10.70;68.17;100150.59;691013;28;15103;-66
2021/05/18 00:20:35;;;;;;;2.60;2.30;;;;;;;10.69;67.79;100153.50;687171;28;92283;-66
2021/05/18 00:20:57;;;;;;;2.30;2.20;;;;;;;10.67;67.98;100142.06;690473;28;21651;-66
2021/05/18 00:21:18;;;;;;;2.00;1.90;;;;;;;10.69;68.07;100145.38;689661;28;43972;-66
2021/05/18 00:21:39;;;;;;;2.05;1.95;;;;;;;10.69;68.07;100142.69;690749;28;23129;-66
2021/05/18 00:22:00;;;;;;;2.22;2.13;;;;;;;10.69;68.21;100143.53;689606;28;44360;-66
2021/05/18 00:22:22;;;;;;;2.45;2.22;;;;;;;10.68;68.12;100146.44;690993;28;22490;-66
2021/05/18 00:22:43;;;;;;;2.85;1.95;;;;;;;10.68;67.99;100144.56;690700;28;16082;-66
2021/05/18 00:23:06;;;;;;;2.28;2.10;;;;;;;10.68;67.84;100143.72;689054;28;42855;-66
2021/05/18 00:23:27;;;;;;;2.10;2.00;;;;;;;10.68;68.06;100143.72;690066;28;45184;-66
2021/05/18 00:23:48;;;;;;;2.10;2.00;;;;;;;10.67;68.20;100144.75;691023;28;21571;-66
2021/05/18 00:24:10;;;;;;;2.13;2.03;;;;;;;10.66;67.85;100153.88;690258;28;46175;-66
2021/05/18 00:24:31;;;;;;;2.13;1.90;;;;;;;10.67;68.20;100150.16;690272;28;23470;-66
2021/05/18 00:24:52;;;;;;;2.50;1.93;;;;;;;10.66;68.14;100151.16;690924;28;14786;-66
2021/05/18 00:25:14;;;;;;;2.03;1.92;;;;;;;10.65;68.14;100142.25;689749;28;42311;-67
2021/05/18 00:25:36;;;;;;;1.90;1.80;;;;;;;10.64;67.94;100148.66;689945;28;46328;-67
2021/05/18 00:25:57;;;;;;;1.95;1.85;;;;;;;10.62;68.03;100148.03;689603;28;43667;-67
2021/05/18 00:26:18;;;;;;;2.15;2.05;;;;;;;10.62;67.99;100146.16;690967;28;4605;-66
2021/05/18 00:26:40;;;;;;;3.33;2.00;;;;;;;10.61;68.08;100149.03;691044;28;1010;-66
2021/05/18 00:27:03;;;;;;;2.47;2.10;;;;;;;10.62;67.94;100142.63;691332;28;6861;-66
2021/05/18 00:27:24;;;;;;;2.45;1.88;;;;;;;10.62;68.16;100153.44;688495;28;92349;-66
2021/05/18 00:27:46;;;;;;;1.70;1.60;;;;;;;10.61;67.92;100144.50;690548;28;23522;-66
2021/05/18 00:28:07;;;;;;;2.05;1.85;;;;;;;10.59;68.31;100151.94;690420;28;19942;-66
2021/05/18 00:28:29;;;;;;;1.95;1.85;;;;;;;10.59;68.29;100145.72;689672;28;44411;-66
2021/05/18 00:28:50;;;;;;;2.00;1.90;;;;;;;10.59;68.24;100146.53;690739;28;22410;-66
2021/05/18 00:29:11;;;;;;;2.00;1.90;;;;;;;10.58;68.30;100147.59;691094;28;22491;-67
2021/05/18 00:29:32;;;;;;;1.90;1.80;;;;;;;10.59;68.40;100143.00;689941;28;24335;-67
2021/05/18 00:29:54;;;;;;;2.30;1.80;;;;;;;10.59;68.21;100143.00;690981;28;30045;-66
2021/05/18 00:30:16;;;;;;;2.25;1.73;;;;;;;10.59;67.98;100143.00;691185;28;21120;-67
2021/05/18 00:30:38;;;;;;;1.90;1.80;;;;;;;10.60;68.41;100144.69;689663;28;47428;-67
2021/05/18 00:30:59;;;;;;;2.00;1.90;;;;;;;10.59;68.04;100149.22;689887;28;46213;-66
2021/05/18 00:31:20;;;;;;;2.33;1.90;;;;;;;10.60;68.30;100150.09;690323;28;22394;-67
2021/05/18 00:31:42;;;;;;;2.15;2.05;;;;;;;10.58;68.48;100147.59;691022;28;22371;-66
2021/05/18 00:32:03;;;;;;;1.95;1.85;;;;;;;10.58;68.13;100144.03;690633;28;42365;-66
2021/05/18 00:32:25;;;;;;;1.90;1.80;;;;;;;10.58;68.14;100147.59;691029;28;22463;-67
2021/05/18 00:32:46;;;;;;;1.90;1.80;;;;;;;10.57;68.45;100143.19;689396;28;46380;-67
2021/05/18 00:33:11;;;;;;;1.85;1.63;;;;;;;10.58;68.30;100150.28;690892;28;23255;-67
2021/05/18 00:33:34;;;;;;;2.60;1.98;;;;;;;10.58;68.61;100147.59;687060;28;123924;-66
2021/05/18 00:33:55;;;;;;;4.15;1.98;;;;;;;10.60;68.13;100150.09;689810;28;67493;-67
2021/05/18 00:34:16;;;;;;;2.20;1.95;;;;;;;10.60;68.43;100147.41;693821;28;11039;-66
2021/05/18 00:34:37;;;;;;;3.05;2.10;;;;;;;10.59;68.15;100148.41;693171;28;20053;-66
2021/05/18 00:34:58;;;;;;;3.17;1.83;;;;;;;10.58;68.16;100144.88;693638;28;14341;-67
2021/05/18 00:35:20;;;;;;;1.90;1.80;;;;;;;10.59;68.53;100143.84;692725;28;34455;-67
2021/05/18 00:35:43;;;;;;;1.90;1.80;;;;;;;10.59;68.29;100143.00;692280;28;47706;-65
2021/05/18 00:36:04;;;;;;;1.80;1.70;;;;;;;10.60;68.83;100150.09;692052;28;69542;-65
2021/05/18 00:36:26;;;;;;;1.92;1.83;;;;;;;10.58;68.57;100142.19;693811;28;1793;-67
2021/05/18 00:36:47;;;;;;;1.88;1.77;;;;;;;10.61;68.21;100143.66;692956;28;9748;-66
2021/05/18 00:37:09;;;;;;;2.20;2.00;;;;;;;10.61;68.47;100141.81;691636;28;887;-66
2021/05/18 00:37:31;;;;;;;2.05;1.85;;;;;;;10.61;68.55;100149.91;691318;28;912;-67
2021/05/18 00:37:54;;;;;;;2.00;1.90;;;;;;;10.62;68.48;100137.22;691547;28;23933;-66
2021/05/18 00:38:17;;;;;;;2.28;2.13;;;;;;;10.61;68.25;100138.25;691660;28;38543;-67
2021/05/18 00:38:38;;;;;;;2.20;1.80;;;;;;;10.64;68.39;100145.97;690258;28;69123;-66
2021/05/18 00:39:00;;;;;;;1.90;1.80;;;;;;;10.63;68.48;100133.50;691324;28;46417;-67
2021/05/18 00:39:21;;;;;;;2.10;2.00;;;;;;;10.64;68.15;100146.81;691397;28;23426;-66
2021/05/18 00:39:42;;;;;;;1.90;1.80;;;;;;;10.66;68.04;100137.66;689283;28;23529;-67
2021/05/18 00:40:06;;;;;;;1.73;1.63;;;;;;;10.65;68.19;100144.94;686809;28;22643;-67
2021/05/18 00:40:27;;;;;;;2.10;2.00;;;;;;;10.66;68.24;100141.22;683921;28;92475;-67
2021/05/18 00:40:50;;;;;;;1.98;1.88;;;;;;;10.66;67.95;100143.06;686280;28;23599;-67
2021/05/18 00:41:11;;;;;;;1.98;1.77;;;;;;;10.64;67.86;100144.13;685090;28;68507;-66
2021/05/18 00:41:32;;;;;;;2.00;1.90;;;;;;;10.66;67.85;100137.66;686627;28;23229;-67
2021/05/18 00:41:53;;;;;;;1.80;1.70;;;;;;;10.64;67.99;100141.41;687767;28;23517;-66
2021/05/18 00:42:15;;;;;;;1.85;1.75;;;;;;;10.64;68.14;100140.56;690710;28;20129;-65
2021/05/18 00:42:47;;;;;;;2.10;2.00;;;;;;;10.63;67.94;100141.59;689459;28;46389;-66
2021/05/18 00:43:09;;;;;;;2.05;1.85;;;;;;;10.61;68.04;100136.41;686812;28;138476;-67
2021/05/18 00:43:30;;;;;;;2.10;1.92;;;;;;;10.61;68.23;100141.81;690380;28;46291;-67
2021/05/18 00:43:52;;;;;;;2.00;1.90;;;;;;;10.63;68.09;100141.59;690092;28;46327;-67
2021/05/18 00:44:13;;;;;;;2.17;1.95;;;;;;;10.62;67.96;100146.16;691223;28;22112;-66
2021/05/18 00:44:34;;;;;;;2.40;2.20;;;;;;;10.62;67.86;100138.06;691666;28;22382;-67
2021/05/18 00:44:55;;;;;;;2.00;1.90;;;;;;;10.62;67.93;100143.44;689816;28;23508;-67
2021/05/18 00:45:25;;;;;;;3.05;1.90;;;;;;;10.61;68.03;100147.19;686903;28;23443;-67
2021/05/18 00:45:48;;;;;;;1.85;1.77;;;;;;;10.61;68.04;100141.81;682714;28;137597;-67
2021/05/18 00:46:11;;;;;;;1.83;1.73;;;;;;;10.62;67.84;100139.94;684619;28;70310;-67
2021/05/18 00:46:32;;;;;;;1.85;1.75;;;;;;;10.62;67.82;100140.75;685818;28;67254;-67
2021/05/18 00:46:54;;;;;;;2.10;2.00;;;;;;;10.61;67.89;100139.09;690727;28;23208;-68
2021/05/18 00:47:15;;;;;;;2.13;2.03;;;;;;;10.61;68.22;100141.81;689371;28;24466;-66
2021/05/18 00:47:40;;;;;;;1.98;1.88;;;;;;;10.60;68.07;100140.13;690206;28;13537;-67
2021/05/18 00:48:03;;;;;;;2.05;1.95;;;;;;;10.58;68.09;100136.78;689059;28;43763;-67
2021/05/18 00:48:24;;;;;;;1.80;1.70;;;;;;;10.58;67.77;100142.19;687970;28;69546;-67
2021/05/18 00:48:56;;;;;;;1.90;1.80;;;;;;;10.59;68.17;100137.59;685293;28;70221;-68
2021/05/18 00:49:19;;;;;;;2.00;1.90;;;;;;;10.58;68.08;100144.03;688175;28;95020;-67
2021/05/18 00:49:43;;;;;;;2.10;1.90;;;;;;;10.58;68.11;100141.31;691119;28;13458;-67
2021/05/18 00:50:06;;;;;;;1.80;1.70;;;;;;;10.57;68.10;100145.06;691809;28;1193;-67
2021/05/18 00:50:28;;;;;;;1.88;1.77;;;;;;;10.57;68.04;100140.50;689937;28;44896;-67
2021/05/18 00:50:52;;;;;;;2.92;2.00;;;;;;;10.54;67.89;100137.34;692718;28;46282;-67
2021/05/18 00:51:13;;;;;;;2.03;1.92;;;;;;;10.57;68.06;100145.06;689674;28;87589;-67
2021/05/18 00:51:35;;;;;;;1.70;1.65;;;;;;;10.56;68.03;100138.00;690584;28;17680;-66
2021/05/18 00:51:56;;;;;;;1.70;1.60;;;;;;;10.54;67.85;100134.66;690372;28;28535;-67
2021/05/18 00:52:17;;;;;;;1.70;1.60;;;;;;;10.53;68.01;100135.66;687485;28;14260;-66
2021/05/18 00:52:38;;;;;;;1.90;1.80;;;;;;;10.52;68.14;100137.53;688122;28;22370;-66
2021/05/18 00:53:03;;;;;;;1.98;1.88;;;;;;;10.51;68.27;100140.44;690060;28;70138;-68
2021/05/18 00:53:40;;;;;;;1.77;1.67;;;;;;;10.52;68.15;100147.53;685529;28;136004;-66
2021/05/18 00:54:18;;;;;;;1.80;1.70;;;;;;;10.52;68.07;100144.81;683817;28;133824;-67
2021/05/18 00:54:44;;;;;;;2.00;1.90;;;;;;;10.53;68.41;100146.47;681574;28;120907;-67
2021/05/18 00:55:17;;;;;;;1.90;1.80;;;;;;;10.54;68.11;100153.56;682716;28;112908;-67
2021/05/18 00:55:41;;;;;;;1.90;1.80;;;;;;;10.52;68.10;100142.13;685358;28;83750;-67
2021/05/18 00:56:04;;;;;;;1.80;1.70;;;;;;;10.52;68.40;100144.81;687199;28;90343;-67
2021/05/18 00:58:25;;;;;;;1.60;1.50;;;;;;;10.52;68.28;100150.22;689382;28;71116;-67
2021/05/18 00:58:38;;;;;;;1.90;1.80;;;;;;;10.49;68.27;100147.91;692247;28;61513;-66
2021/05/18 00:59:01;;;;;;;1.80;1.70;;;;;;;10.48;68.09;100148.91;686431;28;137706;-67
2021/05/18 00:59:24;;;;;;;1.80;1.70;;;;;;;10.48;68.09;100148.91;689062;28;67166;-66
2021/05/18 00:59:45;;;;;;;1.80;1.70;;;;;;;10.46;68.35;100149.94;691375;28;11489;-66
2021/05/18 01:00:07;;;;;;;1.80;1.70;;;;;;;10.44;68.38;100149.31;691149;28;23577;-66
2021/05/18 01:00:28;;;;;;;1.50;1.50;;;;;;;10.45;68.51;100150.97;690188;28;44372;-67
2021/05/18 01:00:49;;;;;;;1.67;1.58;;;;;;;10.45;68.16;100148.28;691502;28;13837;-65
2021/05/18 01:01:15;;;;;;;2.53;1.80;;;;;;;10.46;68.25;100157.22;690063;28;45283;-66
2021/05/18 01:01:36;;;;;;;1.70;1.60;;;;;;;10.45;68.40;100150.13;687511;28;125047;-65
2021/05/18 01:01:57;;;;;;;1.90;1.80;;;;;;;10.43;68.46;100153.00;691299;28;22422;-66
2021/05/18 01:02:19;;;;;;;2.47;1.90;;;;;;;10.44;68.56;100156.56;691411;28;21578;-66
2021/05/18 01:02:45;;;;;;;2.00;1.70;;;;;;;10.43;68.34;100150.31;688464;28;90758;-65
2021/05/18 01:03:08;;;;;;;1.73;1.63;;;;;;;10.44;68.44;100148.47;685678;28;113649;-66
2021/05/18 01:03:30;;;;;;;1.80;1.70;;;;;;;10.44;68.44;100156.56;688621;28;23448;-66
2021/05/18 01:03:53;;;;;;;1.80;1.70;;;;;;;10.44;68.37;100152.00;690300;28;46410;-66
2021/05/18 01:04:16;;;;;;;1.88;1.77;;;;;;;10.43;68.65;100152.19;691055;28;69310;-65
2021/05/18 01:04:41;;;;;;;2.30;1.70;;;;;;;10.42;68.37;100159.47;690724;28;69440;-66
2021/05/18 01:05:10;;;;;;;1.55;1.50;;;;;;;10.41;68.21;100151.56;687765;28;139505;-66
2021/05/18 01:06:19;;;;;;;1.88;1.70;;;;;;;10.41;68.36;100159.66;686752;28;135568;-66
2021/05/18 01:06:40;;;;;;;1.83;1.73;;;;;;;10.41;68.64;100152.38;687438;28;136505;-66
2021/05/18 01:07:01;;;;;;;1.75;1.60;;;;;;;10.42;68.64;100159.47;690580;28;46274;-67
2021/05/18 01:07:23;;;;;;;1.67;1.58;;;;;;;10.41;68.53;100157.78;691708;28;21570;-67
2021/05/18 01:07:44;;;;;;;1.88;1.77;;;;;;;10.40;68.34;100158.78;691304;28;22354;-66
2021/05/18 01:08:06;;;;;;;2.20;1.73;;;;;;;10.41;68.66;100157.78;690296;28;48821;-68
2021/05/18 01:08:27;;;;;;;1.80;1.50;;;;;;;10.39;68.24;100159.84;691331;28;22408;-67
2021/05/18 01:08:49;;;;;;;1.75;1.60;;;;;;;10.39;68.68;100153.59;691319;28;21514;-67
2021/05/18 01:09:13;;;;;;;1.80;1.70;;;;;;;10.39;68.64;100158.97;690057;28;69428;-67
2021/05/18 01:09:34;;;;;;;1.67;1.65;;;;;;;10.39;68.45;100156.28;689738;28;44222;-67
2021/05/18 01:09:55;;;;;;;1.85;1.75;;;;;;;10.40;68.65;100156.09;691648;28;23476;-66
2021/05/18 01:10:17;;;;;;;1.98;1.75;;;;;;;10.40;68.60;100155.25;691048;28;22464;-67
2021/05/18 01:10:38;;;;;;;1.60;1.60;;;;;;;10.40;68.73;100160.66;690236;28;47237;-66
2021/05/18 01:11:00;;;;;;;2.30;1.73;;;;;;;10.40;68.38;100158.78;690808;28;45426;-66
2021/05/18 01:11:23;;;;;;;1.92;1.83;;;;;;;10.39;68.42;100159.84;690170;28;46445;-66
2021/05/18 01:11:47;;;;;;;2.63;1.80;;;;;;;10.40;68.36;100160.66;690263;28;46757;-67
2021/05/18 01:12:08;;;;;;;2.00;1.70;;;;;;;10.38;68.31;100157.34;688876;28;93021;-66
2021/05/18 01:12:29;;;;;;;1.73;1.63;;;;;;;10.38;68.56;100157.34;690344;28;43705;-67
2021/05/18 01:12:50;;;;;;;1.75;1.65;;;;;;;10.36;68.55;100154.81;690394;28;20876;-67
2021/05/18 01:13:12;;;;;;;1.58;1.50;;;;;;;10.36;68.32;100164.75;691180;28;22418;-67
2021/05/18 01:13:35;;;;;;;1.60;1.50;;;;;;;10.34;68.54;100162.25;691188;28;23554;-67
2021/05/18 01:13:59;;;;;;;1.80;1.70;;;;;;;10.34;68.91;100156.84;690007;28;70305;-67
2021/05/18 01:14:21;;;;;;;1.63;1.52;;;;;;;10.34;68.54;100159.56;690111;28;115295;-67
2021/05/18 01:14:42;;;;;;;1.70;1.60;;;;;;;10.35;68.53;100163.09;693381;28;23452;-66
2021/05/18 01:15:05;;;;;;;1.75;1.65;;;;;;;10.34;68.87;100161.41;693098;28;44446;-67
2021/05/18 01:15:26;;;;;;;1.73;1.63;;;;;;;10.34;68.95;100162.25;692663;28;46169;-67
2021/05/18 01:15:49;;;;;;;2.10;1.70;;;;;;;10.35;68.86;100168.50;691425;28;45247;-65
2021/05/18 01:16:11;;;;;;;1.90;1.80;;;;;;;10.34;68.61;100162.25;690133;28;70464;-66
2021/05/18 01:16:33;;;;;;;1.80;1.70;;;;;;;10.29;68.68;100157.38;691690;28;40901;-67
2021/05/18 01:16:55;;;;;;;1.83;1.73;;;;;;;10.33;68.76;100165.13;690265;28;66330;-67
2021/05/18 01:17:17;;;;;;;1.67;1.58;;;;;;;10.32;68.62;100166.16;689018;28;43850;-67
2021/05/18 01:17:38;;;;;;;1.83;1.73;;;;;;;10.32;68.51;100168.84;689944;28;23433;-66
2021/05/18 01:17:59;;;;;;;2.20;1.90;;;;;;;10.30;68.74;100163.66;689242;28;23482;-66
2021/05/18 01:18:20;;;;;;;1.90;1.80;;;;;;;10.31;68.52;100170.69;690245;28;12873;-66
2021/05/18 01:18:44;;;;;;;2.03;1.92;;;;;;;10.29;68.46;100167.34;687139;28;18331;-67
2021/05/18 01:19:07;;;;;;;1.80;1.70;;;;;;;10.27;68.49;100172.94;683123;28;92668;-67
2021/05/18 01:19:31;;;;;;;1.83;1.73;;;;;;;10.27;68.83;100172.13;680666;28;90636;-67
2021/05/18 01:19:52;;;;;;;2.30;1.92;;;;;;;10.27;68.55;100166.72;681610;28;44981;-66
2021/05/18 01:20:15;;;;;;;1.98;1.80;;;;;;;10.27;68.68;100167.53;682558;28;21541;-65
2021/05/18 01:20:38;;;;;;;1.90;1.80;;;;;;;10.28;68.46;100171.94;682566;28;68140;-67
2021/05/18 01:21:00;;;;;;;1.88;1.77;;;;;;;10.26;68.48;100171.25;685055;28;70130;-66
2021/05/18 01:21:24;;;;;;;2.00;1.90;;;;;;;10.26;68.62;100170.44;683616;28;67478;-67
2021/05/18 01:21:45;;;;;;;2.00;1.90;;;;;;;10.24;68.65;100167.91;685015;28;69322;-67
2021/05/18 01:22:07;;;;;;;1.90;1.80;;;;;;;10.24;68.70;100175.19;687622;28;45237;-68
2021/05/18 01:22:34;;;;;;;1.80;1.70;;;;;;;10.23;68.68;100171.63;684173;28;137866;-66
2021/05/18 01:22:55;;;;;;;1.80;1.70;;;;;;;10.22;68.78;100179.91;688982;28;22381;-67
2021/05/18 01:23:16;;;;;;;1.48;1.48;;;;;;;10.23;69.15;100168.09;691433;28;23600;-66
2021/05/18 01:23:39;;;;;;;1.77;1.67;;;;;;;10.21;69.13;100179.09;691338;28;23419;-66
2021/05/18 01:24:01;;;;;;;1.75;1.70;;;;;;;10.23;69.19;100176.22;690772;28;69418;-66
2021/05/18 01:24:22;;;;;;;1.80;1.70;;;;;;;10.23;69.16;100177.03;691768;28;45363;-66
2021/05/18 01:24:44;;;;;;;1.88;1.77;;;;;;;10.23;68.89;100177.03;691963;28;22460;-66
2021/05/18 01:25:06;;;;;;;2.05;1.85;;;;;;;10.25;68.79;100177.69;692035;28;21602;-67
2021/05/18 01:25:27;;;;;;;1.80;1.70;;;;;;;10.25;68.80;100183.09;689814;28;38734;-66
2021/05/18 01:25:48;;;;;;;1.95;1.85;;;;;;;10.25;69.12;100179.53;690181;28;40589;-67
2021/05/18 01:26:11;;;;;;;2.10;2.00;;;;;;;10.23;68.78;100178.91;691411;28;23543;-67
2021/05/18 01:26:33;;;;;;;2.00;1.90;;;;;;;10.25;69.03;100177.69;686824;28;69874;-67
2021/05/18 01:26:58;;;;;;;1.90;1.80;;;;;;;10.24;68.61;100184.13;682447;28;136393;-67
2021/05/18 01:27:19;;;;;;;1.70;1.60;;;;;;;10.24;68.81;100186.00;688250;28;22392;-67
2021/05/18 01:27:40;;;;;;;1.70;1.60;;;;;;;10.22;68.62;100186.19;689304;28;23458;-67
2021/05/18 01:28:02;;;;;;;1.83;1.73;;;;;;;10.21;68.98;100181.78;690546;28;1904;-66
2021/05/18 01:28:26;;;;;;;1.95;1.85;;;;;;;10.21;68.76;100183.66;689557;28;46149;-67
2021/05/18 01:28:47;;;;;;;1.67;1.67;;;;;;;10.18;68.73;100175.94;690694;28;67694;-67
2021/05/18 01:29:09;;;;;;;1.90;1.80;;;;;;;10.17;68.94;100183.22;693176;28;1922;-66
2021/05/18 01:29:36;;;;;;;3.90;2.40;;;;;;;10.15;68.92;100182.53;686186;28;160842;-66
2021/05/18 01:29:57;;;;;;;2.83;2.20;;;;;;;10.15;69.10;100181.72;692724;28;10568;-67
2021/05/18 01:30:19;;;;;;;1.75;1.65;;;;;;;10.13;69.25;100183.78;692352;28;20359;-67
2021/05/18 01:30:41;;;;;;;2.17;1.83;;;;;;;10.12;68.92;100182.09;688186;28;43990;-67
2021/05/18 01:31:04;;;;;;;2.10;1.80;;;;;;;10.10;69.10;100193.91;689540;28;44388;-66
2021/05/18 01:31:27;;;;;;;1.77;1.67;;;;;;;10.12;69.21;100179.41;688620;28;90299;-67
2021/05/18 01:31:48;;;;;;;1.70;1.60;;;;;;;10.12;69.15;100185.63;690583;28;23513;-66
2021/05/18 01:32:10;;;;;;;1.50;1.40;;;;;;;10.12;69.03;100182.09;690522;28;26324;-66
2021/05/18 01:32:31;;;;;;;1.63;1.58;;;;;;;10.11;69.02;100197.47;690985;28;22416;-66
2021/05/18 01:32:52;;;;;;;1.85;1.73;;;;;;;10.09;69.41;100181.44;691459;28;21519;-66
2021/05/18 01:33:13;;;;;;;1.98;1.80;;;;;;;10.08;69.42;100190.56;692623;28;44179;-67
2021/05/18 01:33:34;;;;;;;1.80;1.70;;;;;;;10.08;69.24;100193.25;690840;28;23426;-66
2021/05/18 01:33:56;;;;;;;1.70;1.60;;;;;;;10.10;69.27;100184.97;688823;28;2693;-66
2021/05/18 01:34:19;;;;;;;1.70;1.60;;;;;;;10.09;69.37;100186.84;687019;28;60213;-65
2021/05/18 01:34:40;;;;;;;1.70;1.60;;;;;;;10.09;69.30;100186.00;688919;28;23411;-67
2021/05/18 01:35:02;;;;;;;1.70;1.60;;;;;;;10.08;69.33;100179.75;692021;28;1174;-67
2021/05/18 01:35:24;;;;;;;1.95;1.85;;;;;;;10.09;69.20;100194.09;690610;28;30317;-67
2021/05/18 01:35:46;;;;;;;2.00;1.90;;;;;;;10.08;69.46;100190.56;691738;28;21399;-66
2021/05/18 01:36:11;;;;;;;2.10;1.90;;;;;;;10.08;69.62;100189.72;692689;28;36571;-68
2021/05/18 01:36:34;;;;;;;1.60;1.60;;;;;;;10.09;69.16;100199.47;687852;28;47462;-66
2021/05/18 01:36:56;;;;;;;1.80;1.70;;;;;;;10.09;69.43;100191.38;687367;28;55183;-66
2021/05/18 01:37:22;;;;;;;1.85;1.77;;;;;;;10.09;69.40;100188.69;682594;28;136450;-66
2021/05/18 01:37:44;;;;;;;1.88;1.77;;;;;;;10.09;69.22;100194.09;685250;28;22519;-66
2021/05/18 01:38:08;;;;;;;1.90;1.80;;;;;;;10.09;69.25;100191.38;683970;28;47071;-65
2021/05/18 01:38:34;;;;;;;1.83;1.73;;;;;;;10.10;69.30;100188.50;685955;28;113022;-66
2021/05/18 01:39:00;;;;;;;1.65;1.65;;;;;;;10.10;68.99;100196.59;687222;28;138813;-66
2021/05/18 01:39:32;;;;;;;1.80;1.70;;;;;;;10.10;69.45;100193.06;686069;28;137884;-66
2021/05/18 01:40:08;;;;;;;2.00;1.80;;;;;;;10.06;69.23;100189.91;685407;28;68618;-66
2021/05/18 01:42:46;;;;;;;1.70;1.60;;;;;;;10.08;69.24;100195.97;687675;28;129104;-66
2021/05/18 01:43:08;;;;;;;1.70;1.60;;;;;;;10.08;69.36;100198.66;688326;28;135752;-66
2021/05/18 01:43:29;;;;;;;1.80;1.70;;;;;;;10.07;69.30;100199.66;691320;28;10102;-66
2021/05/18 01:43:51;;;;;;;1.85;1.75;;;;;;;10.06;69.15;100192.63;693042;28;22404;-66
2021/05/18 01:44:13;;;;;;;1.70;1.60;;;;;;;10.07;69.46;100190.75;689326;28;70400;-66
2021/05/18 01:44:35;;;;;;;1.75;1.65;;;;;;;10.06;69.34;100195.31;686684;28;46472;-66
2021/05/18 01:44:56;;;;;;;1.73;1.63;;;;;;;10.06;69.55;100198.00;689241;28;3493;-66
2021/05/18 01:45:20;;;;;;;1.50;1.50;;;;;;;10.06;69.36;100202.56;687359;28;44389;-66
2021/05/18 01:45:43;;;;;;;2.05;1.95;;;;;;;10.06;69.23;100202.56;685840;28;84808;-66
2021/05/18 01:46:04;;;;;;;1.77;1.67;;;;;;;10.07;69.01;100201.53;688862;28;46451;-66
2021/05/18 01:46:26;;;;;;;1.63;1.60;;;;;;;10.06;69.11;100197.16;689305;28;14156;-66
2021/05/18 01:46:48;;;;;;;1.60;1.60;;;;;;;10.05;69.02;100199.03;688071;28;68479;-66
2021/05/18 01:47:12;;;;;;;1.80;1.70;;;;;;;10.05;69.14;100195.50;688062;28;68357;-66
2021/05/18 01:47:38;;;;;;;2.05;1.95;;;;;;;10.05;69.16;100195.50;685484;28;136437;-66
2021/05/18 01:48:02;;;;;;;1.95;1.85;;;;;;;10.04;69.15;100194.66;685289;28;69406;-66
2021/05/18 01:48:36;;;;;;;1.80;1.70;;;;;;;10.04;69.39;100201.91;686416;28;113987;-66
2021/05/18 01:48:59;;;;;;;1.70;1.60;;;;;;;10.05;69.44;100198.19;687365;28;114984;-66
2021/05/18 01:49:24;;;;;;;1.80;1.50;;;;;;;10.03;69.15;100203.78;682730;28;160523;-66
2021/05/18 01:49:45;;;;;;;2.20;1.88;;;;;;;10.03;69.30;100200.22;688255;28;32630;-66
2021/05/18 01:50:08;;;;;;;1.90;1.70;;;;;;;10.03;69.03;100192.13;690633;28;22487;-66
2021/05/18 01:50:31;;;;;;;1.88;1.77;;;;;;;10.03;69.41;100197.53;688524;28;1151;-66
2021/05/18 01:50:56;;;;;;;2.00;1.80;;;;;;;10.02;69.55;100199.41;679689;28;56498;-66
2021/05/18 01:51:17;;;;;;;1.70;1.60;;;;;;;10.01;69.32;100197.72;682367;28;46473;-66
2021/05/18 01:51:41;;;;;;;1.80;1.70;;;;;;;10.02;69.39;100198.56;685237;28;1380;-66
2021/05/18 01:52:04;;;;;;;1.85;1.77;;;;;;;10.02;69.23;100203.97;685006;28;14468;-66
2021/05/18 01:52:26;;;;;;;1.80;1.70;;;;;;;10.01;69.13;100205.81;684471;28;70535;-66
2021/05/18 01:52:47;;;;;;;1.73;1.63;;;;;;;10.00;69.40;100198.75;689310;28;19494;-66
2021/05/18 01:53:09;;;;;;;1.80;1.70;;;;;;;9.99;69.36;100199.78;693893;28;22440;-66
2021/05/18 01:53:31;;;;;;;1.80;1.70;;;;;;;10.00;69.36;100203.28;691534;28;70174;-66
2021/05/18 01:53:53;;;;;;;1.63;1.60;;;;;;;9.99;69.17;100197.06;692936;28;23142;-66
2021/05/18 01:54:17;;;;;;;1.48;1.48;;;;;;;9.98;69.54;100203.47;689885;28;46351;-66