Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:23;;;;;;;5.78;2.33;;;;;;;19.18;49.21;101328.06;4981050;28;20022;-61
2024/03/18 00:03:49;;;;;;;6.70;2.38;;;;;;;19.22;48.94;101325.00;4981320;28;20037;-61
2024/03/18 00:06:14;;;;;;;5.57;2.63;;;;;;;19.22;48.91;101330.44;4997093;28;20438;-61
2024/03/18 00:08:40;;;;;;;11.10;2.05;;;;;;;19.23;48.77;101335.72;4997031;28;20077;-61
2024/03/18 00:11:06;;;;;;;3.75;2.28;;;;;;;19.23;48.59;101326.72;4980016;28;20042;-61
2024/03/18 00:13:32;;;;;;;6.53;2.53;;;;;;;19.26;48.89;101332.66;5014775;28;20037;-63
2024/03/18 00:15:57;;;;;;;3.50;2.90;;;;;;;19.29;48.92;101326.03;4981109;28;20393;-62
2024/03/18 00:18:22;;;;;;;6.47;2.47;;;;;;;19.29;49.02;101321.41;5015028;28;20037;-62
2024/03/18 00:20:48;;;;;;;3.30;2.15;;;;;;;19.30;48.64;101316.84;5015055;28;20037;-62
2024/03/18 00:23:13;;;;;;;4.88;2.60;;;;;;;19.29;48.71;101326.03;4996833;28;20094;-62
2024/03/18 00:25:38;;;;;;;3.45;2.17;;;;;;;19.28;49.20;101313.44;5014672;28;20103;-61
2024/03/18 00:28:06;;;;;;;4.15;2.28;;;;;;;19.29;49.01;101315.16;4996851;28;20037;-61
2024/03/18 00:30:31;;;;;;;6.28;2.65;;;;;;;19.29;48.85;101315.97;4996614;28;20397;-62
2024/03/18 00:32:56;;;;;;;4.43;2.55;;;;;;;19.30;49.03;101317.69;5014024;28;20046;-62
2024/03/18 00:35:22;;;;;;;6.20;2.25;;;;;;;19.29;48.62;101301.56;5014191;28;20480;-61
2024/03/18 00:37:47;;;;;;;3.97;2.50;;;;;;;19.31;49.24;101307.69;4996653;28;20065;-62
2024/03/18 00:40:13;;;;;;;5.00;2.35;;;;;;;19.30;49.09;101305.97;4980370;28;20050;-62
2024/03/18 00:42:39;;;;;;;5.63;2.92;;;;;;;19.25;49.14;101303.78;5014105;28;20030;-62
2024/03/18 00:45:05;;;;;;;4.78;2.50;;;;;;;19.26;49.37;101308.22;4996695;28;20026;-61
2024/03/18 00:47:31;;;;;;;4.10;2.00;;;;;;;19.25;48.90;101297.50;4996253;28;20034;-61
2024/03/18 00:49:56;;;;;;;4.90;2.30;;;;;;;19.24;49.10;101293.06;4996400;28;20121;-61
2024/03/18 00:52:22;;;;;;;7.57;2.65;;;;;;;19.22;49.19;101297.84;4980054;28;20113;-61
2024/03/18 00:54:48;;;;;;;3.65;2.60;;;;;;;19.18;48.83;101295.47;4996211;28;20435;-61
2024/03/18 00:57:13;;;;;;;2.03;1.83;;;;;;;19.16;49.04;101297.53;4996529;28;20059;-62
2024/03/18 00:59:39;;;;;;;4.18;2.90;;;;;;;19.13;49.17;101294.28;5013804;28;20109;-61
2024/03/18 01:02:04;;;;;;;3.63;2.50;;;;;;;19.11;48.95;101296.34;5013724;28;20034;-62
2024/03/18 01:04:30;;;;;;;5.80;2.00;;;;;;;19.12;49.29;101292.63;4996141;28;20034;-61
2024/03/18 01:06:57;;;;;;;3.38;2.20;;;;;;;19.10;48.84;101284.63;5013585;28;20442;-61
2024/03/18 01:09:23;;;;;;;6.75;3.22;;;;;;;19.11;49.57;101280.91;4996616;28;20030;-61
2024/03/18 01:11:49;;;;;;;5.00;2.55;;;;;;;19.07;49.27;101278.69;4996647;28;20045;-64
2024/03/18 01:14:14;;;;;;;6.45;3.05;;;;;;;19.07;48.94;101284.13;4996712;28;20469;-61
2024/03/18 01:16:41;;;;;;;5.05;2.47;;;;;;;19.05;48.98;101280.75;5015361;28;20113;-61
2024/03/18 01:19:06;;;;;;;5.50;2.05;;;;;;;19.03;49.69;101277.34;4996882;28;20030;-62
2024/03/18 01:21:32;;;;;;;4.97;2.17;;;;;;;19.04;49.51;101279.03;4996198;28;20065;-61
2024/03/18 01:23:58;;;;;;;5.10;2.47;;;;;;;19.07;49.20;101274.09;5013436;28;20041;-61
2024/03/18 01:26:23;;;;;;;4.15;2.33;;;;;;;19.09;49.29;101265.81;4995890;28;20517;-62
2024/03/18 01:28:48;;;;;;;2.78;2.00;;;;;;;19.07;49.33;101265.97;4995886;28;20112;-61
2024/03/18 01:31:14;;;;;;;2.75;2.00;;;;;;;19.09;49.13;101276.66;4995748;28;20033;-62
2024/03/18 01:33:39;;;;;;;2.72;1.70;;;;;;;19.06;49.18;101261.56;5013170;28;20038;-61
2024/03/18 01:36:04;;;;;;;4.20;2.13;;;;;;;19.08;49.53;101264.94;5013223;28;20030;-62
2024/03/18 01:38:30;;;;;;;4.65;2.08;;;;;;;19.07;48.91;101249.66;4979661;28;20061;-61
2024/03/18 01:40:56;;;;;;;3.90;2.10;;;;;;;19.07;49.44;101246.94;4995468;28;20108;-62
2024/03/18 01:43:24;;;;;;;3.72;1.95;;;;;;;19.08;49.23;101245.94;4995678;28;20060;-61
2024/03/18 01:45:49;;;;;;;5.20;2.40;;;;;;;19.09;49.47;101249.50;4979439;28;20076;-62
2024/03/18 01:48:15;;;;;;;5.47;2.47;;;;;;;19.07;49.50;101236.09;5012961;28;20061;-62
2024/03/18 01:50:41;;;;;;;4.63;1.95;;;;;;;19.06;49.31;101239.84;4979165;28;20117;-61
2024/03/18 01:53:08;;;;;;;4.82;2.50;;;;;;;19.06;49.41;101244.44;4995632;28;20061;-62
2024/03/18 01:55:34;;;;;;;3.78;2.10;;;;;;;19.06;49.50;101256.13;4995524;28;20038;-61
2024/03/18 01:57:59;;;;;;;5.20;2.40;;;;;;;19.03;48.82;101250.19;4995572;28;20088;-61
2024/03/18 02:00:32;;;;;;;5.63;1.83;;;;;;;19.02;49.78;101243.91;4979193;28;20044;-62
2024/03/18 02:03:00;;;;;;;3.85;2.03;;;;;;;19.05;49.64;101251.72;4980268;28;20065;-61
2024/03/18 02:05:25;;;;;;;3.47;2.45;;;;;;;19.03;49.37;101240.19;5013128;28;20034;-61
2024/03/18 02:07:51;;;;;;;3.05;1.50;;;;;;;19.01;49.32;101236.78;4995315;28;20068;-62
2024/03/18 02:10:17;;;;;;;3.17;2.22;;;;;;;19.03;49.84;101240.19;4995418;28;20405;-62
2024/03/18 02:12:42;;;;;;;3.00;2.00;;;;;;;19.02;49.26;101243.91;4995224;28;20034;-62
2024/03/18 02:15:08;;;;;;;7.55;2.72;;;;;;;19.00;49.55;101237.81;4995415;28;20038;-61
2024/03/18 02:17:33;;;;;;;4.55;2.55;;;;;;;19.01;49.11;101236.78;4995506;28;20029;-61
2024/03/18 02:19:58;;;;;;;3.47;2.03;;;;;;;19.02;49.46;101241.19;5012678;28;20116;-61
2024/03/18 02:22:24;;;;;;;3.53;1.95;;;;;;;19.00;49.28;101243.25;5012786;28;20053;-61
2024/03/18 02:24:49;;;;;;;3.75;1.95;;;;;;;18.99;49.84;101235.25;4995169;28;20401;-62
2024/03/18 02:27:14;;;;;;;3.70;1.98;;;;;;;18.97;49.34;101240.88;4995273;28;20579;-61
2024/03/18 02:29:40;;;;;;;4.95;2.03;;;;;;;18.93;49.63;101223.22;4995176;28;20046;-61
2024/03/18 02:32:06;;;;;;;1.95;1.55;;;;;;;18.91;49.80;101219.84;4995249;28;20042;-62
2024/03/18 02:34:35;;;;;;;4.38;2.00;;;;;;;18.87;49.83;101213.06;4980773;28;20030;-62
2024/03/18 02:37:01;;;;;;;4.05;1.90;;;;;;;18.83;49.45;101217.16;4998969;28;20045;-62
2024/03/18 02:39:26;;;;;;;4.18;1.90;;;;;;;18.84;49.64;101226.16;4998780;28;20030;-62
2024/03/18 02:41:52;;;;;;;7.80;2.00;;;;;;;18.83;49.79;101216.31;4998795;28;20061;-61
2024/03/18 02:44:18;;;;;;;7.07;2.42;;;;;;;18.81;49.66;101213.78;4982643;28;20487;-62
2024/03/18 02:46:43;;;;;;;4.85;1.60;;;;;;;18.79;48.84;101213.06;4998604;28;20041;-62
2024/03/18 02:49:12;;;;;;;5.47;1.92;;;;;;;18.76;49.49;101210.72;4998788;28;20125;-61
2024/03/18 02:51:38;;;;;;;3.25;1.85;;;;;;;18.74;49.63;101210.03;4998636;28;20026;-62
2024/03/18 02:54:04;;;;;;;2.15;1.42;;;;;;;18.72;49.57;101206.66;4998735;28;20041;-62
2024/03/18 02:56:29;;;;;;;3.22;1.50;;;;;;;18.70;49.59;101213.28;5016183;28;20386;-62
2024/03/18 02:58:55;;;;;;;3.78;1.65;;;;;;;18.67;49.65;101206.34;4998375;28;20033;-62
2024/03/18 03:01:22;;;;;;;5.15;1.95;;;;;;;18.67;49.53;101209.06;5015975;28;20030;-61
2024/03/18 03:03:48;;;;;;;10.05;1.80;;;;;;;18.65;49.59;101205.63;4982109;28;20389;-61
2024/03/18 03:06:13;;;;;;;3.63;1.92;;;;;;;18.62;49.92;101200.56;4998391;28;20519;-62
2024/03/18 03:08:39;;;;;;;4.07;2.00;;;;;;;18.63;49.89;101199.56;4998653;28;20128;-61
2024/03/18 03:11:04;;;;;;;2.67;1.58;;;;;;;18.62;49.72;101197.84;4982194;28;20065;-61
2024/03/18 03:13:30;;;;;;;2.80;1.50;;;;;;;18.59;49.98;101193.59;4998390;28;20083;-61
2024/03/18 03:15:56;;;;;;;4.13;1.77;;;;;;;18.62;49.31;101189.69;4998471;28;20072;-62
2024/03/18 03:18:21;;;;;;;2.08;1.50;;;;;;;18.59;49.61;101192.78;4998047;28;20405;-61
2024/03/18 03:20:47;;;;;;;6.75;2.38;;;;;;;18.53;48.95;101188.03;4998593;28;20030;-62
2024/03/18 03:23:12;;;;;;;4.05;1.70;;;;;;;18.51;49.34;101185.47;4982013;28;20038;-62
2024/03/18 03:25:37;;;;;;;2.38;1.75;;;;;;;18.49;49.52;101197.53;4998129;28;20048;-62
2024/03/18 03:28:04;;;;;;;8.68;2.13;;;;;;;18.45;49.06;101194.28;4998043;28;20038;-62
2024/03/18 03:30:29;;;;;;;4.70;1.85;;;;;;;18.41;49.02;101195.66;5015550;28;20030;-61
2024/03/18 03:32:55;;;;;;;5.35;1.85;;;;;;;18.37;49.29;101194.28;4997749;28;20041;-61
2024/03/18 03:35:20;;;;;;;2.35;1.73;;;;;;;18.32;49.45;101199.38;5015430;28;20037;-62
2024/03/18 03:37:45;;;;;;;4.82;2.05;;;;;;;18.31;49.62;101205.00;4997913;28;20030;-62
2024/03/18 03:40:11;;;;;;;2.90;1.73;;;;;;;18.25;49.68;101189.38;4997761;28;20109;-61
2024/03/18 03:42:37;;;;;;;3.05;1.60;;;;;;;18.24;49.34;101201.25;4997670;28;20046;-62
2024/03/18 03:45:03;;;;;;;4.10;2.20;;;;;;;18.24;49.64;101198.53;4981278;28;20049;-62
2024/03/18 03:47:28;;;;;;;3.33;1.95;;;;;;;18.23;49.51;101196.84;5015375;28;20038;-62
2024/03/18 03:49:53;;;;;;;6.63;2.03;;;;;;;18.22;49.59;101197.84;5014926;28;20041;-62
2024/03/18 03:52:19;;;;;;;5.43;1.65;;;;;;;18.21;49.56;101194.28;5015233;28;20038;-61
2024/03/18 03:54:44;;;;;;;5.30;1.98;;;;;;;18.19;49.70;101199.06;4997386;28;20045;-61
2024/03/18 03:57:11;;;;;;;3.47;1.80;;;;;;;18.16;49.67;101193.09;4997429;28;20061;-61
2024/03/18 03:59:36;;;;;;;3.28;1.58;;;;;;;18.16;49.71;101193.09;5014910;28;20109;-62
2024/03/18 04:02:03;;;;;;;4.07;1.60;;;;;;;18.14;49.53;101197.88;4997369;28;20117;-62
2024/03/18 04:04:29;;;;;;;5.82;1.50;;;;;;;18.14;49.54;101195.16;5014662;28;20030;-62
2024/03/18 04:06:55;;;;;;;4.40;1.55;;;;;;;18.15;49.31;101207.66;4997284;28;20452;-62
2024/03/18 04:09:20;;;;;;;4.18;1.65;;;;;;;18.12;49.87;101199.91;4997591;28;20069;-61
2024/03/18 04:11:46;;;;;;;2.20;1.60;;;;;;;18.10;49.24;101191.91;4997307;28;20069;-62
2024/03/18 04:14:11;;;;;;;2.72;1.80;;;;;;;18.11;49.74;101203.63;4980880;28;20044;-62
2024/03/18 04:16:36;;;;;;;3.22;1.58;;;;;;;18.11;49.30;101203.63;4981254;28;20490;-61
2024/03/18 04:19:02;;;;;;;4.57;1.92;;;;;;;18.09;49.19;101201.06;4997939;28;20034;-62
2024/03/18 04:21:29;;;;;;;4.68;2.17;;;;;;;18.09;49.42;101201.06;4981886;28;20033;-63
2024/03/18 04:23:55;;;;;;;1.45;1.23;;;;;;;18.06;49.82;101197.88;4998521;28;20026;-62
2024/03/18 04:26:20;;;;;;;6.18;1.65;;;;;;;18.08;49.63;101196.69;4982548;28;20045;-61
2024/03/18 04:28:46;;;;;;;4.03;2.10;;;;;;;18.07;49.32;101207.66;4981919;28;20030;-62
2024/03/18 04:31:11;;;;;;;1.50;1.25;;;;;;;18.10;49.61;101204.63;4997367;28;20040;-61
2024/03/18 04:33:40;;;;;;;2.60;1.85;;;;;;;18.13;49.77;101212.44;5014325;28;20036;-61
2024/03/18 04:36:05;;;;;;;3.15;1.73;;;;;;;18.14;49.19;101214.13;4996761;28;20034;-62
2024/03/18 04:38:31;;;;;;;2.03;1.63;;;;;;;18.13;49.88;101207.00;5014211;28;20041;-61
2024/03/18 04:40:58;;;;;;;6.03;1.60;;;;;;;18.14;49.30;101212.28;4996611;28;20053;-62
2024/03/18 04:43:23;;;;;;;7.07;1.95;;;;;;;18.20;49.32;101213.47;4996863;28;20409;-61
2024/03/18 04:45:49;;;;;;;3.70;2.08;;;;;;;18.14;49.84;101204.13;5014127;28;20037;-61
2024/03/18 04:48:14;;;;;;;6.57;2.05;;;;;;;18.22;49.45;101217.69;4997031;28;20485;-61
2024/03/18 04:50:39;;;;;;;3.78;2.10;;;;;;;18.21;49.38;101215.13;4998894;28;20438;-66
2024/03/18 04:53:05;;;;;;;6.50;2.53;;;;;;;18.25;49.46;101216.50;5015620;28;20046;-68
2024/03/18 04:55:30;;;;;;;5.80;1.70;;;;;;;18.23;49.85;101218.56;5014951;28;20054;-66
2024/03/18 04:57:56;;;;;;;3.72;2.05;;;;;;;18.29;49.71;101223.28;4996385;28;20441;-61
2024/03/18 05:00:25;;;;;;;5.13;2.50;;;;;;;18.27;49.71;101228.03;4996723;28;20045;-62
2024/03/18 05:02:51;;;;;;;4.97;2.30;;;;;;;18.33;49.66;101227.34;4996529;28;20037;-61
2024/03/18 05:05:17;;;;;;;5.18;2.35;;;;;;;18.35;49.82;101228.03;4980304;28;20029;-62
2024/03/18 05:07:43;;;;;;;4.55;3.63;;;;;;;18.36;49.91;101232.44;4996394;28;20038;-61
2024/03/18 05:10:10;;;;;;;3.92;2.50;;;;;;;18.37;50.22;101226.00;4980182;28;20030;-62
2024/03/18 05:12:36;;;;;;;2.78;2.20;;;;;;;18.36;50.61;101229.72;4980022;28;20494;-61
2024/03/18 05:15:02;;;;;;;6.50;2.80;;;;;;;18.39;49.93;101234.81;4995991;28;20061;-62
2024/03/18 05:17:27;;;;;;;5.82;3.28;;;;;;;18.39;50.28;101230.25;4996148;28;20033;-62
2024/03/18 05:19:53;;;;;;;4.28;2.72;;;;;;;18.38;50.10;101227.69;4996190;28;20057;-62
2024/03/18 05:22:19;;;;;;;6.45;2.63;;;;;;;18.42;49.97;101229.06;4995960;28;20109;-61
2024/03/18 05:24:45;;;;;;;3.33;2.58;;;;;;;18.41;49.87;101225.50;4995897;28;20120;-62
2024/03/18 05:27:11;;;;;;;3.65;2.50;;;;;;;18.42;50.25;101232.63;4979968;28;20544;-61
2024/03/18 05:29:37;;;;;;;5.85;3.13;;;;;;;18.44;49.70;101235.16;4979834;28;20033;-61
2024/03/18 05:32:10;;;;;;;4.80;3.15;;;;;;;18.45;50.71;101234.16;4995973;28;20076;-61
2024/03/18 05:34:35;;;;;;;;;;;;;;;18.45;50.07;101234.16;4996439;28;20052;-62
2024/03/18 05:37:01;;;;;;;4.22;2.83;;;;;;;18.43;50.44;101238.88;4996566;28;19913;-64
2024/03/18 05:39:27;;;;;;;8.40;3.17;;;;;;;18.46;50.53;101241.25;4979575;28;20052;-62
2024/03/18 05:41:52;;;;;;;5.53;3.22;;;;;;;18.46;50.37;101246.66;4979448;28;20026;-62
2024/03/18 05:44:18;;;;;;;6.80;3.70;;;;;;;18.46;50.39;101243.97;5013035;28;20030;-61
2024/03/18 05:46:43;;;;;;;6.10;3.38;;;;;;;18.46;50.83;101252.94;4995904;28;20018;-61
2024/03/18 05:49:09;;;;;;;6.10;3.08;;;;;;;18.46;50.58;101252.09;4995444;28;20022;-62
2024/03/18 05:51:34;;;;;;;6.72;3.75;;;;;;;18.45;50.01;101250.41;5012847;28;20041;-61
2024/03/18 05:54:00;;;;;;;7.72;3.42;;;;;;;18.46;50.74;101246.66;5013147;28;20046;-61
2024/03/18 05:56:25;;;;;;;6.13;3.08;;;;;;;18.47;50.51;101253.81;4978011;28;20052;-61
2024/03/18 05:58:51;;;;;;;5.53;4.00;;;;;;;18.48;50.32;101250.94;4994435;28;20022;-62
2024/03/18 06:01:16;;;;;;;6.50;4.05;;;;;;;18.49;50.49;101249.09;4978634;28;20032;-61
2024/03/18 06:03:41;;;;;;;6.03;3.60;;;;;;;18.49;49.86;101247.22;4994900;28;20534;-62
2024/03/18 06:06:08;;;;;;;6.25;3.05;;;;;;;18.49;50.34;101247.22;4994737;28;20053;-62
2024/03/18 06:08:34;;;;;;;5.45;3.08;;;;;;;18.53;50.68;101247.72;4994452;28;20370;-62
2024/03/18 06:11:00;;;;;;;8.52;3.10;;;;;;;18.53;50.18;101242.31;4981684;28;20037;-62
2024/03/18 06:13:25;;;;;;;4.22;2.95;;;;;;;18.47;49.93;101241.09;4997684;28;20440;-62
2024/03/18 06:15:51;;;;;;;6.13;3.03;;;;;;;18.51;50.13;101244.31;4998117;28;20060;-61
2024/03/18 06:18:17;;;;;;;5.10;3.70;;;;;;;18.50;50.42;101242.66;5015500;28;20482;-61
2024/03/18 06:20:43;;;;;;;6.38;3.13;;;;;;;18.50;50.43;101248.06;5015476;28;20037;-62
2024/03/18 06:23:09;;;;;;;6.18;3.17;;;;;;;18.50;50.54;101248.06;4997643;28;20022;-61
2024/03/18 06:28:18;;;;;;;6.40;3.28;;;;;;;18.50;50.40;101253.50;5015275;28;20060;-61
2024/03/18 06:30:44;;;;;;;5.93;3.67;;;;;;;18.49;50.59;101247.22;5015217;28;20030;-62
2024/03/18 06:33:18;;;;;;;6.25;3.20;;;;;;;18.51;50.25;101249.75;5008879;28;20034;-62
2024/03/18 06:35:45;;;;;;;7.40;3.65;;;;;;;18.52;50.46;101240.59;4982161;28;20049;-61
2024/03/18 06:38:10;;;;;;;6.72;3.28;;;;;;;18.53;50.06;101242.31;4998077;28;20031;-62
2024/03/18 06:40:36;;;;;;;5.78;4.00;;;;;;;18.54;50.45;101249.41;5015056;28;20037;-61
2024/03/18 06:43:01;;;;;;;10.60;3.72;;;;;;;18.55;50.36;101261.97;4981389;28;20042;-61
2024/03/18 06:45:26;;;;;;;4.88;3.72;;;;;;;18.55;50.48;101251.13;5015008;28;20113;-62
2024/03/18 06:47:52;;;;;;;4.05;3.20;;;;;;;18.57;50.65;101259.94;4980895;28;20044;-62
2024/03/18 06:50:20;;;;;;;10.35;3.40;;;;;;;18.58;50.26;101256.19;5015090;28;20489;-61
2024/03/18 06:52:45;;;;;;;7.10;3.70;;;;;;;18.62;50.15;101257.53;4997265;28;20405;-61
2024/03/18 06:55:11;;;;;;;8.30;3.85;;;;;;;18.65;49.87;101259.09;4955571;28;1140743;-61
2024/03/18 06:57:36;;;;;;;5.30;3.55;;;;;;;18.65;50.27;101259.91;4995499;28;20510;-62
2024/03/18 07:00:04;;;;;;;7.03;3.35;;;;;;;18.71;50.28;101266.53;4996614;28;20574;-62
2024/03/18 07:02:30;;;;;;;4.78;3.78;;;;;;;18.73;50.54;101265.38;4994820;28;20022;-61
2024/03/18 07:04:56;;;;;;;6.70;3.33;;;;;;;18.74;50.75;101261.63;4978880;28;20037;-61
2024/03/18 07:07:21;;;;;;;8.32;3.92;;;;;;;18.81;50.78;101262.63;4995083;28;20042;-62
2024/03/18 07:09:47;;;;;;;6.07;3.35;;;;;;;18.86;50.85;101259.41;4996267;28;20030;-62
2024/03/18 07:12:12;;;;;;;7.00;3.55;;;;;;;18.89;50.79;101262.63;4996260;28;20097;-62
2024/03/18 07:14:37;;;;;;;6.43;3.63;;;;;;;18.96;50.25;101266.31;4995131;28;20503;-69
2024/03/18 07:17:03;;;;;;;6.47;4.15;;;;;;;18.99;50.06;101263.28;4994600;28;20533;-69
2024/03/18 07:19:29;;;;;;;3.60;3.05;;;;;;;19.09;50.07;101260.38;4994881;28;20030;-69
2024/03/18 07:21:56;;;;;;;5.07;3.42;;;;;;;19.13;50.26;101273.41;4995910;28;20521;-68
2024/03/18 07:24:21;;;;;;;8.85;3.92;;;;;;;19.18;50.29;101265.59;4994801;28;20041;-68
2024/03/18 07:26:46;;;;;;;7.82;4.18;;;;;;;19.24;50.28;101257.75;4996365;28;20039;-69
2024/03/18 07:29:12;;;;;;;7.22;3.35;;;;;;;19.27;50.38;101249.25;4996846;28;20585;-69
2024/03/18 07:31:37;;;;;;;5.95;3.35;;;;;;;19.31;50.61;101245.19;4995859;28;20446;-69
2024/03/18 07:34:03;;;;;;;5.03;3.28;;;;;;;19.36;50.55;101256.38;4997985;28;20034;-66
2024/03/18 07:36:28;;;;;;;5.75;3.53;;;;;;;19.39;50.30;101248.75;4998802;28;20077;-66
2024/03/18 07:38:54;;;;;;;8.20;3.88;;;;;;;19.45;49.86;101249.94;4999068;28;20030;-66
2024/03/18 07:41:19;;;;;;;9.30;3.60;;;;;;;19.50;50.40;101236.66;4998836;28;20057;-66
2024/03/18 07:43:47;;;;;;;6.97;3.40;;;;;;;19.54;49.56;101243.44;4995891;28;20406;-66
2024/03/18 07:46:12;;;;;;;5.70;3.53;;;;;;;19.64;49.96;101244.06;4995845;28;20038;-66
2024/03/18 07:48:38;;;;;;;7.57;3.47;;;;;;;19.71;49.77;101236.88;4978058;28;20058;-66
2024/03/18 07:51:08;;;;;;;6.32;3.53;;;;;;;19.83;50.14;101243.59;4994167;28;20121;-66
2024/03/18 07:53:33;;;;;;;6.32;3.70;;;;;;;19.97;50.23;101251.00;4994413;28;20113;-66
2024/03/18 07:56:00;;;;;;;7.38;3.63;;;;;;;20.12;49.22;101254.66;4994078;28;20038;-66
2024/03/18 07:58:26;;;;;;;5.68;3.22;;;;;;;20.25;49.92;101257.63;4995533;28;20516;-66
2024/03/18 08:00:51;;;;;;;8.57;3.30;;;;;;;20.45;49.57;101259.88;4994846;28;20058;-66
2024/03/18 08:03:16;;;;;;;5.65;3.72;;;;;;;20.67;49.28;101258.97;4994923;28;20414;-67
2024/03/18 08:05:42;;;;;;;5.75;3.42;;;;;;;20.98;48.75;101261.56;4995391;28;20068;-66
2024/03/18 08:08:08;;;;;;;6.18;4.05;;;;;;;21.32;48.39;101270.94;4995264;28;20027;-66
2024/03/18 08:10:33;;;;;;;5.20;3.80;;;;;;;21.62;48.27;101271.75;4993890;28;20030;-67
2024/03/18 08:12:58;;;;;;;6.57;3.20;;;;;;;21.68;48.55;101270.16;4993780;28;20037;-66
2024/03/18 08:15:24;;;;;;;4.78;3.45;;;;;;;21.76;48.81;101278.22;4993803;28;20058;-66
2024/03/18 08:17:49;;;;;;;7.05;3.72;;;;;;;21.76;48.40;101275.50;4994954;28;20045;-67
2024/03/18 08:20:14;;;;;;;7.40;3.67;;;;;;;21.87;48.46;101269.56;4993738;28;20109;-68
2024/03/18 08:22:40;;;;;;;13.10;4.20;;;;;;;21.79;48.41;101272.38;4995000;28;20030;-62
2024/03/18 08:25:08;;;;;;;6.45;3.75;;;;;;;21.96;48.03;101274.75;4993870;28;20088;-61
2024/03/18 08:27:33;;;;;;;5.38;3.42;;;;;;;22.08;48.35;101276.97;4994999;28;20042;-62
2024/03/18 08:29:59;;;;;;;8.25;3.83;;;;;;;21.97;48.64;101278.31;4993725;28;20042;-62
2024/03/18 08:32:24;;;;;;;5.55;3.97;;;;;;;21.96;48.76;101273.88;4993901;28;20089;-62
2024/03/18 08:34:50;;;;;;;8.27;3.95;;;;;;;22.05;47.90;101278.19;4993607;28;20030;-62
2024/03/18 08:37:15;;;;;;;6.03;3.88;;;;;;;22.44;47.68;101278.63;4994549;28;20038;-62
2024/03/18 08:39:41;;;;;;;8.10;4.00;;;;;;;22.82;46.77;101278.31;4994572;28;20088;-62
2024/03/18 08:42:06;;;;;;;10.48;4.55;;;;;;;23.03;47.25;101275.56;4994689;28;20050;-62
2024/03/18 08:44:31;;;;;;;9.60;4.20;;;;;;;23.46;46.54;101279.00;4993345;28;20050;-62
2024/03/18 08:46:57;;;;;;;9.57;3.53;;;;;;;23.74;46.22;101272.41;4993465;28;20494;-61
2024/03/18 08:49:23;;;;;;;5.80;3.83;;;;;;;24.21;45.77;101273.44;4993959;28;20046;-64
2024/03/18 08:51:49;;;;;;;6.90;3.67;;;;;;;24.49;45.80;101278.75;4997794;28;20037;-62
2024/03/18 08:54:16;;;;;;;10.02;4.05;;;;;;;24.54;45.57;101279.81;4994373;28;20109;-61
2024/03/18 08:56:41;;;;;;;6.88;3.35;;;;;;;24.35;46.15;101286.09;5012901;28;20046;-61
2024/03/18 08:59:07;;;;;;;5.78;3.88;;;;;;;24.07;46.67;101283.47;4996152;28;20030;-61
2024/03/18 09:01:32;;;;;;;7.45;4.43;;;;;;;23.90;46.43;101286.81;5013765;28;20129;-61
2024/03/18 09:03:58;;;;;;;7.03;3.70;;;;;;;23.82;46.69;101296.00;4996130;28;20060;-62
2024/03/18 09:06:23;;;;;;;8.65;3.13;;;;;;;23.89;46.27;101298.78;4980093;28;20034;-61
2024/03/18 09:08:49;;;;;;;7.15;3.10;;;;;;;23.66;46.62;101291.75;4979966;28;20033;-62
2024/03/18 09:11:14;;;;;;;6.03;2.75;;;;;;;23.41;46.17;101304.25;4996041;28;20066;-61
2024/03/18 09:13:41;;;;;;;9.50;2.63;;;;;;;23.25;45.74;101304.53;4995990;28;20053;-62
2024/03/18 09:16:07;;;;;;;4.38;2.38;;;;;;;23.29;45.44;101307.69;4996395;28;20109;-61
2024/03/18 09:18:32;;;;;;;5.13;2.25;;;;;;;23.23;45.51;101298.38;5013457;28;20511;-61
2024/03/18 09:20:58;;;;;;;7.07;2.25;;;;;;;23.03;45.76;101291.97;5013631;28;20042;-61
2024/03/18 09:23:23;;;;;;;5.18;2.13;;;;;;;22.88;45.70;101293.94;4996082;28;20501;-60
2024/03/18 09:25:50;;;;;;;5.93;2.17;;;;;;;22.80;45.68;101297.66;4996057;28;20037;-61
2024/03/18 09:28:15;;;;;;;6.32;2.28;;;;;;;22.75;45.93;101304.75;4996231;28;20041;-61
2024/03/18 09:30:42;;;;;;;7.85;2.15;;;;;;;23.50;44.00;101297.56;4995680;28;20030;-61
2024/03/18 09:33:07;;;;;;;4.63;2.33;;;;;;;23.69;44.34;101299.56;5013333;28;20034;-61
2024/03/18 09:35:33;;;;;;;4.95;2.95;;;;;;;24.25;43.30;101304.84;4995940;28;20571;-61
2024/03/18 09:37:58;;;;;;;7.40;2.58;;;;;;;24.02;44.41;101305.16;4979685;28;20034;-61
2024/03/18 09:40:27;;;;;;;5.20;2.80;;;;;;;23.88;44.47;101308.03;4996277;28;20084;-61
2024/03/18 09:42:53;;;;;;;4.70;1.85;;;;;;;23.76;44.05;101303.16;4995632;28;20100;-61
2024/03/18 09:45:21;;;;;;;9.25;2.58;;;;;;;23.69;44.74;101309.66;5013206;28;20497;-61
2024/03/18 09:47:47;;;;;;;9.07;2.35;;;;;;;23.69;44.43;101301.44;4995375;28;20030;-61
2024/03/18 09:50:16;;;;;;;4.72;1.98;;;;;;;23.75;43.54;101304.22;4995648;28;20060;-61
2024/03/18 09:52:42;;;;;;;8.05;2.55;;;;;;;24.29;43.02;101303.34;4995807;28;20034;-61
2024/03/18 09:55:20;;;;;;;8.13;2.85;;;;;;;24.40;42.62;101301.94;4995478;28;20057;-61
2024/03/18 09:57:46;;;;;;;7.45;1.85;;;;;;;24.40;42.91;101305.50;4995608;28;20034;-60
2024/03/18 10:00:12;;;;;;;7.35;2.08;;;;;;;24.39;42.86;101314.78;5012590;28;20034;-62
2024/03/18 10:02:38;;;;;;;12.50;2.70;;;;;;;24.34;42.53;101317.31;4979152;28;20597;-61
2024/03/18 10:05:09;;;;;;;7.22;1.95;;;;;;;24.24;42.84;101325.91;4979186;28;20410;-61
2024/03/18 10:07:38;;;;;;;5.32;1.95;;;;;;;24.09;42.85;101318.88;5012956;28;20030;-60
2024/03/18 10:10:04;;;;;;;9.57;2.92;;;;;;;24.29;42.74;101317.06;4995543;28;20037;-61
2024/03/18 10:12:30;;;;;;;7.70;2.60;;;;;;;24.42;42.05;101319.00;4995218;28;20033;-61
2024/03/18 10:14:55;;;;;;;4.63;2.83;;;;;;;24.49;42.54;101319.84;4979165;28;20044;-61
2024/03/18 10:17:21;;;;;;;3.67;2.08;;;;;;;24.49;42.31;101325.31;4978580;28;20117;-63
2024/03/18 10:19:47;;;;;;;4.28;2.25;;;;;;;24.65;41.62;101319.47;4979097;28;20489;-62
2024/03/18 10:22:13;;;;;;;7.65;2.88;;;;;;;24.46;42.28;101318.34;4995594;28;20030;-60
2024/03/18 10:24:39;;;;;;;3.58;2.08;;;;;;;24.87;41.51;101310.84;4995277;28;20026;-65
2024/03/18 10:27:05;;;;;;;4.88;2.40;;;;;;;25.11;41.14;101319.50;4995280;28;20036;-62
2024/03/18 10:29:30;;;;;;;8.68;3.25;;;;;;;26.37;39.74;101307.91;5012749;28;20018;-62
2024/03/18 10:31:56;;;;;;;7.75;2.92;;;;;;;27.27;38.47;101312.09;4978712;28;20049;-61
2024/03/18 10:34:22;;;;;;;8.20;2.85;;;;;;;26.81;38.96;101315.25;4994920;28;20024;-62
2024/03/18 10:36:51;;;;;;;10.00;2.60;;;;;;;26.85;39.31;101314.59;5013013;28;20022;-60
2024/03/18 10:39:24;;;;;;;7.63;2.97;;;;;;;27.89;37.26;101320.09;5012593;28;20101;-63
2024/03/18 10:41:51;;;;;;;7.65;2.80;;;;;;;27.53;38.91;101318.19;4994996;28;20052;-62
2024/03/18 10:44:22;;;;;;;7.72;3.05;;;;;;;27.38;38.44;101320.44;4979086;28;20038;-64
2024/03/18 10:46:48;;;;;;;3.45;2.10;;;;;;;28.17;37.18;101317.63;5012785;28;20033;-62
2024/03/18 10:49:18;;;;;;;7.85;2.03;;;;;;;29.12;36.72;101320.44;4979137;28;20381;-62
2024/03/18 10:51:48;;;;;;;2.90;1.80;;;;;;;29.39;36.21;101314.25;4995043;28;20133;-63
2024/03/18 10:54:17;;;;;;;4.68;2.65;;;;;;;28.56;37.26;101323.69;4995181;28;20544;-62
2024/03/18 10:56:47;;;;;;;6.38;3.00;;;;;;;27.89;37.75;101322.84;4997789;28;20433;-62
2024/03/18 10:59:17;;;;;;;8.23;3.00;;;;;;;27.44;38.32;101329.75;5015973;28;20042;-63
2024/03/18 11:01:42;;;;;;;6.85;3.22;;;;;;;27.35;38.47;101328.31;4998272;28;20022;-62
2024/03/18 11:04:19;;;;;;;9.35;4.28;;;;;;;27.25;37.75;101334.31;4981992;28;20116;-62
2024/03/18 11:06:52;;;;;;;4.80;3.05;;;;;;;27.11;37.32;101341.00;4998477;28;20038;-62
2024/03/18 11:09:19;;;;;;;6.00;3.75;;;;;;;27.12;38.36;101338.03;4998361;28;20037;-62
2024/03/18 11:11:44;;;;;;;7.78;3.35;;;;;;;26.82;38.41;101342.53;4997984;28;20044;-62
2024/03/18 11:14:13;;;;;;;10.35;3.38;;;;;;;26.50;38.78;101343.56;4998196;28;20034;-62
2024/03/18 11:16:44;;;;;;;5.78;3.00;;;;;;;26.18;38.33;101350.09;5015671;28;20581;-63
2024/03/18 11:19:15;;;;;;;8.80;3.47;;;;;;;25.84;38.70;101348.50;5015755;28;20037;-63
2024/03/18 11:21:40;;;;;;;9.25;3.45;;;;;;;25.56;38.67;101357.03;4998668;28;20022;-62