Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:44;;;;;;;2.37;1.40;;;12.90;99.90;;;;;;4195204;28;20776;-67
2022/10/26 00:02:45;;;;;;;5.60;1.40;;;12.90;99.90;;;;;;4195442;28;20223;-68
2022/10/26 00:04:45;;;;;;;3.80;1.53;;;12.90;99.90;;;;;;4195637;28;20168;-68
2022/10/26 00:06:46;;;;;;;2.73;1.20;;;12.80;99.90;;;;;;4195438;28;20570;-67
2022/10/26 00:08:47;;;;;;;4.00;1.30;;;12.80;99.90;;;;;;4195365;28;20187;-68
2022/10/26 00:10:48;;;;;;;3.43;1.40;;;12.80;99.90;;;;;;4194850;28;20187;-67
2022/10/26 00:12:50;;;;;;;3.40;1.43;;;12.70;99.90;;;;;;4195342;28;20278;-67
2022/10/26 00:14:50;;;;;;;3.33;1.30;;;12.80;99.90;;;;;;4196178;28;20198;-68
2022/10/26 00:16:51;;;;;;;3.97;1.47;;;12.70;99.90;;;;;;4199221;28;20702;-67
2022/10/26 00:18:52;;;;;;;3.10;1.30;;;12.70;99.90;;;;;;4197774;28;20180;-67
2022/10/26 00:20:52;;;;;;;3.17;1.40;;;12.70;99.90;;;;;;4198524;28;20248;-68
2022/10/26 00:22:53;;;;;;;2.13;1.47;;;12.70;99.90;;;;;;4198837;28;20306;-68
2022/10/26 00:24:53;;;;;;;3.43;1.60;;;12.70;99.90;;;;;;4199014;28;20593;-67
2022/10/26 00:26:54;;;;;;;5.67;1.10;;;12.70;99.90;;;;;;4198692;28;20192;-68
2022/10/26 00:28:56;;;;;;;4.93;1.63;;;12.60;99.90;;;;;;4198881;28;20172;-68
2022/10/26 00:31:05;;;;;;;6.03;1.33;;;12.60;99.90;;;;;;4198223;28;20190;-68
2022/10/26 00:33:09;;;;;;;3.03;1.60;;;12.50;99.90;;;;;;4198677;28;20229;-68
2022/10/26 00:35:09;;;;;;;4.13;1.80;;;12.50;99.90;;;;;;4198693;28;20187;-68
2022/10/26 00:37:10;;;;;;;2.70;1.57;;;12.50;99.90;;;;;;4198478;28;20284;-68
2022/10/26 00:39:12;;;;;;;3.03;1.33;;;12.40;99.90;;;;;;4198777;28;20187;-68
2022/10/26 00:41:15;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;4197824;28;20183;-68
2022/10/26 00:43:34;;;;;;;3.23;1.30;;;12.30;99.90;;;;;;4198450;28;20235;-67
2022/10/26 00:45:34;;;;;;;3.27;1.40;;;12.20;99.90;;;;;;4198436;28;20252;-68
2022/10/26 00:48:05;;;;;;;2.40;1.50;;;12.10;99.90;;;;;;4198402;28;20286;-67
2022/10/26 00:50:19;;;;;;;8.10;2.27;;;12.10;99.90;;;;;;4197942;28;20200;-68
2022/10/26 00:52:21;;;;;;;1.60;1.30;;;12.00;99.90;;;;;;4198158;28;20187;-67
2022/10/26 00:54:21;;;;;;;3.73;1.70;;;12.00;99.90;;;;;;4198235;28;20562;-68
2022/10/26 00:56:22;;;;;;;3.20;1.60;;;12.00;99.90;;;;;;4198255;28;20226;-68
2022/10/26 00:58:24;;;;;;;5.90;1.70;;;12.00;99.90;;;;;;4198648;28;20187;-67
2022/10/26 01:00:25;;;;;;;2.83;1.40;;;11.90;99.90;;;;;;4197631;28;20190;-68
2022/10/26 01:02:26;;;;;;;3.07;1.20;;;11.90;99.90;;;;;;4198201;28;20187;-68
2022/10/26 01:04:26;;;;;;;1.70;1.47;;;11.90;99.90;;;;;;4198223;28;20188;-68
2022/10/26 01:06:32;;;;;;;1.70;1.40;;;12.00;99.90;;;;;;4198159;28;20274;-68
2022/10/26 01:08:33;;;;;;;5.03;1.40;;;11.90;99.90;;;;;;4197823;28;20218;-68
2022/10/26 01:10:36;;;;;;;2.57;1.50;;;12.00;99.90;;;;;;4194246;28;20261;-67
2022/10/26 01:12:37;;;;;;;2.27;1.50;;;12.00;99.90;;;;;;4181404;28;20200;-68
2022/10/26 01:14:38;;;;;;;2.60;1.30;;;12.00;99.90;;;;;;4181378;28;20617;-68
2022/10/26 01:17:09;;;;;;;1.90;1.40;;;11.90;99.90;;;;;;4181242;28;20279;-68
2022/10/26 01:19:21;;;;;;;5.27;1.50;;;11.90;99.90;;;;;;4181431;28;20188;-68
2022/10/26 01:21:37;;;;;;;6.43;1.60;;;11.80;99.90;;;;;;4180798;28;20177;-68
2022/10/26 01:23:47;;;;;;;7.13;1.83;;;11.80;99.90;;;;;;4181264;28;20212;-68
2022/10/26 01:26:16;;;;;;;2.70;1.47;;;11.70;99.90;;;;;;4181731;28;20192;-68
2022/10/26 01:28:40;;;;;;;4.40;1.50;;;11.60;99.90;;;;;;4180973;28;20200;-68
2022/10/26 01:30:47;;;;;;;1.43;1.33;;;11.40;99.90;;;;;;4184598;28;20175;-66
2022/10/26 01:33:05;;;;;;;3.93;1.47;;;11.30;99.90;;;;;;4197825;28;20179;-67
2022/10/26 01:35:18;;;;;;;2.77;1.90;;;11.30;99.90;;;;;;4198401;28;20568;-67
2022/10/26 01:37:27;;;;;;;5.60;1.63;;;11.50;99.90;;;;;;4197875;28;20622;-67
2022/10/26 01:39:40;;;;;;;2.50;1.50;;;11.60;99.90;;;;;;4198278;28;20183;-67
2022/10/26 01:41:54;;;;;;;1.83;1.20;;;11.60;99.90;;;;;;4197522;28;20187;-66
2022/10/26 01:44:12;;;;;;;2.90;1.40;;;11.60;99.90;;;;;;4198007;28;20215;-66
2022/10/26 01:46:15;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;4197974;28;20183;-67
2022/10/26 01:48:19;;;;;;;2.00;1.20;;;11.70;99.90;;;;;;4198400;28;20566;-67
2022/10/26 01:50:21;;;;;;;5.33;1.57;;;11.70;99.90;;;;;;4197222;28;20183;-67
2022/10/26 01:52:22;;;;;;;2.17;1.40;;;11.80;99.90;;;;;;4198013;28;20175;-67
2022/10/26 01:54:23;;;;;;;3.83;1.40;;;11.80;99.90;;;;;;4197788;28;20175;-67
2022/10/26 01:56:27;;;;;;;2.03;1.20;;;11.80;99.90;;;;;;4198048;28;20186;-67
2022/10/26 01:59:19;;;;;;;2.37;1.50;;;11.80;99.90;;;;;;4196628;28;20208;-67
2022/10/26 02:01:43;;;;;;;4.43;1.30;;;11.80;99.90;;;;;;4195854;28;20210;-67
2022/10/26 02:03:57;;;;;;;5.57;1.40;;;12.10;99.90;;;;;;4197816;28;20219;-67
2022/10/26 02:06:16;;;;;;;3.37;1.20;;;12.20;99.90;;;;;;4198063;28;20207;-67
2022/10/26 02:08:35;;;;;;;1.63;1.20;;;12.20;99.90;;;;;;4197538;28;20195;-67
2022/10/26 02:10:59;;;;;;;1.40;1.20;;;12.00;99.90;;;;;;4196698;28;20662;-67
2022/10/26 02:13:30;;;;;;;1.73;1.13;;;12.00;99.90;;;;;;4197283;28;20198;-67
2022/10/26 02:15:48;;;;;;;2.53;1.13;;;12.30;99.90;;;;;;4195298;28;20777;-67
2022/10/26 02:17:55;;;;;;;2.07;1.30;;;12.50;99.90;;;;;;4197332;28;20288;-67
2022/10/26 02:20:00;;;;;;;1.80;1.20;;;12.30;99.90;;;;;;4197312;28;20236;-67
2022/10/26 02:22:42;;;;;;;3.60;1.47;;;12.20;99.90;;;;;;4196711;28;20745;-67
2022/10/26 02:24:43;;;;;;;2.77;1.73;;;12.40;99.90;;;;;;4194847;28;20653;-67
2022/10/26 02:26:47;;;;;;;3.17;1.73;;;12.40;99.90;;;;;;4188517;28;20233;-66
2022/10/26 02:28:52;;;;;;;4.93;1.50;;;12.40;99.90;;;;;;4196782;28;20260;-67
2022/10/26 02:30:56;;;;;;;3.03;1.60;;;12.50;99.90;;;;;;4196113;28;20560;-67
2022/10/26 02:32:58;;;;;;;1.47;1.23;;;12.50;99.90;;;;;;4196632;28;20270;-67
2022/10/26 02:35:01;;;;;;;1.30;1.10;;;12.50;99.90;;;;;;4196704;28;20539;-67
2022/10/26 02:37:03;;;;;;;3.27;1.23;;;12.50;99.90;;;;;;4197308;28;20257;-67
2022/10/26 02:39:06;;;;;;;4.27;1.23;;;12.50;99.90;;;;;;4195689;28;20172;-66
2022/10/26 02:41:07;;;;;;;4.80;2.23;;;12.80;99.90;;;;;;4196177;28;20252;-67
2022/10/26 02:43:13;;;;;;;3.50;1.20;;;12.80;99.90;;;;;;4196895;28;20268;-67
2022/10/26 02:45:19;;;;;;;2.30;1.27;;;12.90;99.50;;;;;;4196717;28;20714;-69
2022/10/26 02:47:21;;;;;;;3.30;1.47;;;13.10;98.40;;;;;;4190127;28;20268;-67
2022/10/26 02:49:21;;;;;;;1.83;1.30;;;13.30;97.80;;;;;;4196467;28;20596;-67
2022/10/26 02:51:22;;;;;;;2.53;1.00;;;13.40;97.00;;;;;;4195885;28;20230;-66
2022/10/26 02:53:34;;;;;;;1.20;0.97;;;13.50;96.90;;;;;;4196505;28;20190;-66
2022/10/26 02:55:42;;;;;;;2.03;1.40;;;13.60;96.30;;;;;;4196300;28;20180;-67
2022/10/26 02:57:48;;;;;;;3.60;1.30;;;13.70;96.80;;;;;;4196410;28;20219;-67
2022/10/26 02:59:49;;;;;;;2.20;1.30;;;13.40;99.40;;;;;;4196395;28;20172;-67
2022/10/26 03:01:51;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;4194934;28;20179;-66
2022/10/26 03:03:56;;;;;;;5.40;2.40;;;12.90;99.90;;;;;;4195508;28;20693;-66
2022/10/26 03:05:57;;;;;;;3.37;1.33;;;12.70;99.90;;;;;;4196093;28;20195;-66
2022/10/26 03:07:58;;;;;;;4.90;1.20;;;12.60;99.90;;;;;;4196260;28;20217;-69
2022/10/26 03:09:59;;;;;;;5.97;1.40;;;12.50;99.90;;;;;;4195568;28;20706;-66
2022/10/26 03:12:00;;;;;;;3.63;1.53;;;12.50;99.90;;;;;;4191918;28;20175;-67
2022/10/26 03:14:00;;;;;;;2.13;1.40;;;12.40;99.90;;;;;;4196210;28;20184;-67
2022/10/26 03:16:01;;;;;;;2.47;1.50;;;12.40;99.90;;;;;;4196210;28;20515;-67
2022/10/26 03:18:02;;;;;;;3.73;1.47;;;12.30;99.90;;;;;;4196219;28;20207;-67
2022/10/26 03:20:03;;;;;;;6.33;1.60;;;12.30;99.90;;;;;;4196146;28;20183;-67
2022/10/26 03:22:03;;;;;;;3.23;1.30;;;12.30;99.90;;;;;;4195461;28;20191;-68
2022/10/26 03:24:04;;;;;;;5.43;1.87;;;12.20;99.90;;;;;;4195508;28;20212;-68
2022/10/26 03:26:05;;;;;;;2.87;1.43;;;12.10;99.90;;;;;;4196058;28;20521;-68
2022/10/26 03:28:06;;;;;;;5.60;2.53;;;12.20;99.90;;;;;;4196193;28;20249;-68
2022/10/26 03:30:07;;;;;;;2.63;2.40;;;12.20;99.90;;;;;;4195982;28;20176;-67
2022/10/26 03:32:07;;;;;;;4.93;2.00;;;12.10;99.90;;;;;;4195536;28;20718;-68
2022/10/26 03:34:08;;;;;;;5.83;2.90;;;12.00;99.90;;;;;;4196181;28;20240;-68
2022/10/26 03:36:09;;;;;;;2.47;1.30;;;12.00;99.90;;;;;;4196199;28;20175;-68
2022/10/26 03:38:09;;;;;;;8.47;1.73;;;11.90;99.90;;;;;;4195954;28;20226;-68
2022/10/26 03:40:10;;;;;;;2.20;1.70;;;11.90;99.90;;;;;;4195781;28;20241;-67
2022/10/26 03:42:11;;;;;;;3.67;1.80;;;11.90;99.90;;;;;;4196456;28;20188;-67
2022/10/26 03:44:11;;;;;;;2.87;1.80;;;11.90;99.90;;;;;;4195830;28;20213;-68
2022/10/26 03:46:12;;;;;;;3.83;2.23;;;11.90;99.90;;;;;;4196034;28;20179;-68
2022/10/26 03:48:13;;;;;;;14.03;6.20;;;11.90;99.90;;;;;;4195748;28;20199;-67
2022/10/26 03:50:16;;;;;;;6.57;2.50;;;11.90;99.90;;;;;;4195240;28;20679;-68
2022/10/26 03:52:17;;;;;;;7.40;3.60;;;11.90;99.90;;;;;;4195975;28;20180;-68
2022/10/26 03:54:18;;;;;;;9.67;5.17;;;11.90;99.90;;;;;;4195944;28;20270;-67
2022/10/26 03:56:18;;;;;;;10.63;7.10;;;11.90;99.90;;;;;;4194606;28;20184;-69
2022/10/26 03:58:19;;;;;;;7.97;4.27;;;11.90;99.90;;;;;;4195881;28;20747;-68
2022/10/26 04:00:20;;;;;;;6.43;4.47;;;11.90;99.90;;;;;;4195066;28;20188;-68
2022/10/26 04:02:20;;;;;;;8.07;4.00;;;11.90;99.90;;;;;;4195652;28;20199;-68
2022/10/26 04:04:21;;;;;;;7.53;3.03;;;11.90;99.90;;;;;;4196058;28;20207;-68
2022/10/26 04:06:21;;;;;;;6.20;2.77;;;11.90;99.90;;;;;;4195611;28;20524;-68
2022/10/26 04:08:22;;;;;;;7.37;3.43;;;11.90;99.90;;;;;;4196033;28;20543;-68
2022/10/26 04:10:24;;;;;;;5.20;2.37;;;11.80;99.90;;;;;;4194915;28;20559;-70
2022/10/26 04:12:25;;;;;;;6.77;2.50;;;11.80;99.90;;;;;;4195654;28;20199;-68
2022/10/26 04:14:25;;;;;;;5.07;1.90;;;11.90;99.90;;;;;;4195892;28;20187;-67
2022/10/26 04:16:26;;;;;;;6.70;2.10;;;11.90;99.90;;;;;;4195477;28;20188;-67
2022/10/26 04:18:27;;;;;;;2.17;1.47;;;12.10;99.90;;;;;;4194378;28;20324;-69
2022/10/26 04:20:28;;;;;;;3.83;1.40;;;12.20;99.90;;;;;;4195069;28;20195;-68
2022/10/26 04:22:29;;;;;;;4.60;2.03;;;12.20;99.90;;;;;;4195027;28;20184;-68
2022/10/26 04:24:30;;;;;;;6.77;1.90;;;12.20;99.90;;;;;;4195173;28;20228;-68
2022/10/26 04:26:30;;;;;;;5.23;1.40;;;12.10;99.90;;;;;;4195110;28;20204;-68
2022/10/26 04:28:31;;;;;;;2.70;1.57;;;12.00;99.90;;;;;;4195362;28;20178;-68
2022/10/26 04:30:33;;;;;;;2.23;1.47;;;11.90;99.90;;;;;;4194498;28;20175;-68
2022/10/26 04:32:34;;;;;;;4.80;2.03;;;11.80;99.90;;;;;;4194961;28;20182;-68
2022/10/26 04:34:34;;;;;;;2.73;1.43;;;11.80;99.90;;;;;;4195035;28;20616;-68
2022/10/26 04:36:35;;;;;;;4.23;1.40;;;11.80;99.90;;;;;;4194817;28;20267;-67
2022/10/26 04:38:35;;;;;;;1.87;1.47;;;11.90;99.90;;;;;;4194914;28;20194;-68
2022/10/26 04:40:36;;;;;;;6.10;1.70;;;11.90;99.90;;;;;;4193228;28;20188;-68
2022/10/26 04:42:45;;;;;;;5.33;2.33;;;11.90;99.90;;;;;;4194927;28;20187;-68
2022/10/26 04:44:45;;;;;;;5.10;2.03;;;11.90;99.90;;;;;;4195313;28;21245;-68
2022/10/26 04:46:46;;;;;;;3.50;1.90;;;11.90;99.90;;;;;;4194974;28;20199;-68
2022/10/26 04:48:49;;;;;;;5.83;1.97;;;11.90;99.90;;;;;;4195231;28;20192;-68
2022/10/26 04:50:50;;;;;;;3.87;1.70;;;11.80;99.90;;;;;;4194515;28;20639;-68
2022/10/26 04:52:50;;;;;;;6.00;2.30;;;11.70;99.90;;;;;;4195259;28;20183;-68
2022/10/26 04:54:51;;;;;;;2.60;1.83;;;11.70;99.90;;;;;;4195102;28;20197;-68
2022/10/26 04:56:51;;;;;;;4.57;2.00;;;11.70;99.90;;;;;;4194890;28;20600;-68
2022/10/26 04:58:53;;;;;;;3.77;1.80;;;11.70;99.90;;;;;;4194899;28;20172;-69
2022/10/26 05:00:54;;;;;;;2.23;1.37;;;11.60;99.90;;;;;;4194337;28;20186;-67
2022/10/26 05:03:02;;;;;;;3.33;1.63;;;11.50;99.90;;;;;;4185935;28;20215;-67
2022/10/26 05:05:03;;;;;;;2.60;1.40;;;11.50;99.90;;;;;;4193730;28;20217;-67
2022/10/26 05:07:03;;;;;;;6.30;1.80;;;11.40;99.90;;;;;;4198222;28;20235;-68
2022/10/26 05:09:04;;;;;;;5.07;1.70;;;11.50;99.90;;;;;;4185067;28;20227;-68
2022/10/26 05:11:04;;;;;;;3.97;1.90;;;11.40;99.90;;;;;;4180558;28;20306;-68
2022/10/26 05:13:05;;;;;;;2.90;1.60;;;11.50;99.90;;;;;;4181120;28;20631;-67
2022/10/26 05:15:06;;;;;;;4.37;1.90;;;11.50;99.90;;;;;;4190170;28;20237;-68
2022/10/26 05:17:07;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;4197577;28;20209;-68
2022/10/26 05:19:07;;;;;;;2.90;1.60;;;11.60;99.90;;;;;;4197772;28;20211;-68
2022/10/26 05:21:08;;;;;;;3.07;1.60;;;11.60;99.90;;;;;;4196962;28;20180;-68
2022/10/26 05:23:11;;;;;;;4.33;1.70;;;11.60;99.90;;;;;;4197559;28;20208;-68
2022/10/26 05:25:11;;;;;;;6.80;2.20;;;11.60;99.90;;;;;;4197652;28;20551;-68
2022/10/26 05:27:12;;;;;;;3.90;2.10;;;11.70;99.90;;;;;;4197448;28;20199;-68
2022/10/26 05:29:12;;;;;;;6.17;1.57;;;11.70;99.90;;;;;;4197988;28;20188;-68
2022/10/26 05:31:13;;;;;;;4.27;1.60;;;11.60;99.90;;;;;;4197166;28;20192;-68
2022/10/26 05:33:14;;;;;;;2.97;1.80;;;11.70;99.90;;;;;;4197601;28;20188;-67
2022/10/26 05:35:14;;;;;;;5.20;2.10;;;11.70;99.90;;;;;;4197453;28;20181;-68
2022/10/26 05:37:15;;;;;;;4.27;1.73;;;11.90;99.90;;;;;;4197237;28;20233;-68
2022/10/26 05:39:16;;;;;;;5.03;1.80;;;11.90;99.90;;;;;;4197176;28;20183;-67
2022/10/26 05:41:16;;;;;;;3.87;1.83;;;11.80;99.90;;;;;;4196921;28;20179;-68
2022/10/26 05:43:18;;;;;;;3.47;1.77;;;11.80;99.90;;;;;;4197284;28;20215;-68
2022/10/26 05:45:18;;;;;;;7.07;1.80;;;11.90;99.90;;;;;;4197578;28;20552;-67
2022/10/26 05:47:19;;;;;;;3.90;1.77;;;11.90;99.90;;;;;;4197480;28;20235;-68
2022/10/26 05:49:19;;;;;;;5.67;1.73;;;11.90;99.90;;;;;;4197496;28;20186;-68
2022/10/26 05:51:20;;;;;;;4.97;1.40;;;11.90;99.90;;;;;;4196668;28;20179;-67
2022/10/26 05:53:21;;;;;;;6.80;2.40;;;12.00;99.90;;;;;;4197407;28;20276;-68
2022/10/26 05:55:22;;;;;;;4.50;1.97;;;12.00;99.90;;;;;;4197122;28;20168;-68
2022/10/26 05:57:22;;;;;;;4.00;1.80;;;11.90;99.90;;;;;;4197720;28;20294;-68
2022/10/26 05:59:23;;;;;;;4.73;1.73;;;11.80;99.90;;;;;;4196978;28;20211;-68
2022/10/26 06:01:39;;;;;;;4.40;1.70;;;11.60;99.90;;;;;;4196380;28;20211;-68
2022/10/26 06:04:12;;;;;;;4.53;2.03;;;11.50;99.90;;;;;;4197277;28;20800;-68
2022/10/26 06:06:13;;;;;;;4.37;1.90;;;11.40;99.90;;;;;;4197166;28;20188;-67
2022/10/26 06:08:14;;;;;;;4.10;2.07;;;11.40;99.90;;;;;;4196854;28;20218;-68
2022/10/26 06:10:15;;;;;;;5.57;2.23;;;11.30;99.90;;;;;;4196209;28;20180;-68
2022/10/26 06:12:16;;;;;;;7.90;2.00;;;11.30;99.90;;;;;;4197017;28;20269;-68
2022/10/26 06:14:17;;;;;;;3.83;1.93;;;11.20;99.90;;;;;;4196623;28;20203;-68
2022/10/26 06:16:33;;;;;;;3.57;2.03;;;11.20;99.90;;;;;;4197131;28;20184;-68
2022/10/26 06:18:39;;;;;;;5.60;2.17;;;11.20;99.90;;;;;;4197114;28;20179;-68
2022/10/26 06:20:54;;;;;;;5.80;1.90;;;11.10;99.90;;;;;;4196205;28;20190;-68
2022/10/26 06:23:21;;;;;;;6.97;2.73;;;11.00;99.90;;;;;;4196615;28;20192;-68
2022/10/26 06:25:59;;;;;;;6.03;3.07;;;11.00;99.90;;;;;;4195753;28;20566;-67
2022/10/26 06:28:26;;;;;;;7.17;2.70;;;10.90;99.90;;;;;;4196646;28;20200;-67
2022/10/26 06:30:27;;;;;;;6.97;2.87;;;10.90;99.90;;;;;;4195505;28;20195;-68
2022/10/26 06:32:28;;;;;;;6.80;2.40;;;10.80;99.90;;;;;;4190984;28;20559;-68
2022/10/26 06:34:33;;;;;;;4.97;2.40;;;10.80;99.90;;;;;;4187788;28;20183;-68
2022/10/26 06:36:35;;;;;;;4.33;2.30;;;10.70;99.90;;;;;;4188209;28;20224;-68
2022/10/26 06:38:38;;;;;;;9.50;2.70;;;10.80;99.90;;;;;;4187922;28;20562;-68
2022/10/26 06:40:42;;;;;;;6.23;2.47;;;10.80;99.90;;;;;;4186985;28;20211;-68
2022/10/26 06:42:43;;;;;;;5.53;2.30;;;10.70;99.90;;;;;;4187703;28;20258;-68
2022/10/26 06:44:44;;;;;;;6.57;2.57;;;10.60;99.90;;;;;;4180720;28;20651;-68
2022/10/26 06:47:04;;;;;;;7.37;2.80;;;10.60;99.90;;;;;;4179555;28;20227;-69
2022/10/26 06:49:27;;;;;;;4.40;2.60;;;10.70;99.90;;;;;;4179762;28;20196;-68
2022/10/26 06:51:30;;;;;;;7.60;2.67;;;10.70;99.90;;;;;;4179039;28;20211;-68
2022/10/26 06:53:40;;;;;;;9.67;2.57;;;10.80;99.90;;;;;;4179788;28;20192;-68
2022/10/26 06:55:44;;;;;;;3.40;2.10;;;10.90;99.90;;;;;;4179676;28;20234;-68
2022/10/26 06:57:44;;;;;;;4.37;2.23;;;11.00;99.90;;;;;;4179604;28;20208;-68
2022/10/26 06:59:50;;;;;;;6.13;2.37;;;11.20;99.90;;;;;;4179668;28;20787;-68
2022/10/26 07:01:51;;;;;;;6.00;2.63;;;11.30;99.90;;;;;;4178880;28;20273;-68
2022/10/26 07:03:51;;;;;;;3.77;2.47;;;11.40;99.90;;;;;;4179463;28;20208;-69
2022/10/26 07:05:52;;;;;;;6.37;2.30;;;11.40;99.90;;;;;;4179492;28;20183;-68
2022/10/26 07:07:52;;;;;;;5.10;2.40;;;11.50;99.90;;;;;;4179339;28;20216;-69
2022/10/26 07:09:53;;;;;;;5.87;2.57;;;11.50;99.90;;;;;;4179476;28;20211;-68
2022/10/26 07:11:54;;;;;;;3.73;2.67;;;11.50;99.90;;;;;;4181372;28;20184;-68
2022/10/26 07:13:54;;;;;;;4.37;2.90;;;11.60;99.90;;;;;;4179491;28;20188;-68
2022/10/26 07:15:55;;;;;;;5.77;4.20;;;11.50;99.90;;;;;;4179367;28;20242;-68
2022/10/26 07:17:55;;;;;;;6.47;2.83;;;11.50;99.90;;;;;;4179395;28;20212;-68
2022/10/26 07:19:56;;;;;;;3.93;2.63;;;11.50;99.90;;;;;;4189912;28;20179;-68
2022/10/26 07:22:00;;;;;;;4.57;2.57;;;11.50;99.90;;;;;;4195187;28;20184;-69
2022/10/26 07:24:01;;;;;;;5.17;2.70;;;11.60;99.90;;;;;;4195538;28;20215;-69
2022/10/26 07:26:01;;;;;;;4.83;2.43;;;11.70;99.90;;;;;;4195131;28;20175;-69
2022/10/26 07:28:02;;;;;;;6.83;3.07;;;11.80;99.90;;;;;;4195777;28;20195;-69
2022/10/26 07:30:03;;;;;;;9.83;3.20;;;11.90;99.90;;;;;;4195827;28;20183;-69
2022/10/26 07:32:04;;;;;;;7.20;2.80;;;12.00;99.90;;;;;;4194749;28;20864;-67
2022/10/26 07:34:04;;;;;;;6.13;3.37;;;12.10;99.90;;;;;;4195394;28;20194;-69
2022/10/26 07:36:07;;;;;;;4.10;2.20;;;12.10;99.90;;;;;;4195495;28;20187;-69
2022/10/26 07:38:08;;;;;;;3.73;2.20;;;12.20;99.90;;;;;;4195605;28;20207;-68
2022/10/26 07:40:09;;;;;;;2.90;1.97;;;12.40;99.90;;;;;;4195130;28;20187;-69
2022/10/26 07:42:09;;;;;;;4.07;2.10;;;12.60;99.90;;;;;;4195119;28;20194;-69
2022/10/26 07:44:10;;;;;;;5.27;1.93;;;12.80;99.90;;;;;;4195482;28;20700;-69
2022/10/26 07:46:11;;;;;;;4.27;2.03;;;13.10;99.90;;;;;;4195469;28;20175;-67
2022/10/26 07:48:12;;;;;;;4.43;2.17;;;13.30;99.90;;;;;;4195413;28;20206;-68
2022/10/26 07:50:12;;;;;;;5.43;2.50;;;13.50;99.90;;;;;;4194811;28;20180;-67
2022/10/26 07:52:13;;;;;;;8.57;2.50;;;13.70;99.90;;;;;;4195278;28;20244;-67
2022/10/26 07:54:14;;;;;;;6.57;2.70;;;14.00;99.90;;;;;;4195329;28;20195;-68
2022/10/26 07:56:14;;;;;;;6.33;2.23;;;14.10;99.90;;;;;;4195217;28;20187;-68
2022/10/26 07:58:15;;;;;;;6.80;2.30;;;14.20;99.90;;;;;;4195455;28;20287;-69
2022/10/26 08:00:15;;;;;;;6.27;2.03;;;14.40;99.90;;;;;;4194948;28;20192;-67
2022/10/26 08:02:16;;;;;;;4.47;2.00;;;14.60;99.90;;;;;;4195301;28;20365;-68
2022/10/26 08:04:17;;;;;;;5.80;2.10;;;14.60;99.90;;;;;;4195162;28;20215;-68
2022/10/26 08:06:17;;;;;;;3.73;2.10;;;14.60;99.80;;;;;;4195128;28;20249;-67
2022/10/26 08:08:18;;;;;;;4.23;1.90;;;14.70;99.00;;;;;;4195043;28;20195;-67
2022/10/26 08:10:18;;;;;;;6.43;2.10;;;14.80;98.30;;;;;;4194544;28;20180;-67
2022/10/26 08:12:19;;;;;;;4.60;1.90;;;14.90;98.10;;;;;;4195071;28;20243;-67
2022/10/26 08:14:19;;;;;;;6.57;2.13;;;14.90;98.60;;;;;;4194507;28;20187;-69
2022/10/26 08:16:21;;;;;;;6.03;2.07;;;14.90;98.80;;;;;;4171360;28;20278;-74
2022/10/26 08:18:22;;;;;;;9.73;2.00;;;15.00;97.70;;;;;;4186010;28;20304;-68
2022/10/26 08:20:22;;;;;;;7.17;2.00;;;15.10;97.20;;;;;;4188610;28;20866;-68
2022/10/26 08:22:23;;;;;;;7.43;1.90;;;15.30;96.30;;;;;;4187755;28;20183;-68
2022/10/26 08:24:23;;;;;;;11.10;2.40;;;15.20;98.10;;;;;;4189468;28;20351;-66
2022/10/26 08:26:24;;;;;;;3.53;2.10;;;15.20;97.30;;;;;;4187430;28;20183;-67
2022/10/26 08:28:24;;;;;;;5.30;1.93;;;15.30;96.30;;;;;;4188675;28;20187;-69
2022/10/26 08:30:25;;;;;;;4.60;2.00;;;15.50;95.30;;;;;;4187966;28;20198;-68
2022/10/26 08:32:25;;;;;;;9.20;2.20;;;15.50;96.50;;;;;;4189759;28;20228;-68
2022/10/26 08:34:26;;;;;;;5.17;2.63;;;15.50;96.70;;;;;;4188856;28;20191;-68
2022/10/26 08:36:27;;;;;;;3.17;1.70;;;15.60;94.70;;;;;;4189410;28;21015;-70
2022/10/26 08:38:28;;;;;;;5.00;1.77;;;15.70;95.60;;;;;;4191923;28;20198;-70
2022/10/26 08:40:35;;;;;;;4.77;1.70;;;15.80;93.40;;;;;;4191862;28;20787;-69
2022/10/26 08:42:45;;;;;;;6.37;1.70;;;16.00;93.10;;;;;;4192034;28;20191;-70
2022/10/26 08:44:48;;;;;;;5.30;1.83;;;16.20;93.10;;;;;;4192773;28;20195;-70
2022/10/26 08:46:54;;;;;;;5.10;1.70;;;16.20;91.80;;;;;;4191201;28;20208;-68
2022/10/26 08:49:01;;;;;;;2.93;1.83;;;16.20;91.40;;;;;;4191307;28;20184;-68
2022/10/26 08:51:07;;;;;;;3.53;1.80;;;16.30;92.30;;;;;;4190216;28;20300;-67
2022/10/26 08:53:22;;;;;;;6.13;1.90;;;16.50;91.00;;;;;;4196363;28;20184;-68
2022/10/26 08:55:27;;;;;;;5.87;2.47;;;16.70;90.60;;;;;;4200095;28;20279;-68
2022/10/26 08:57:37;;;;;;;5.77;3.40;;;16.50;89.70;;;;;;4196217;28;20310;-69
2022/10/26 08:59:42;;;;;;;6.77;1.50;;;16.60;89.30;;;;;;4199979;28;20236;-67
2022/10/26 09:01:43;;;;;;;3.70;2.00;;;16.70;89.80;;;;;;4195626;28;20183;-68
2022/10/26 09:03:43;;;;;;;6.07;1.87;;;16.90;88.80;;;;;;4199419;28;20614;-68
2022/10/26 09:05:55;;;;;;;9.63;2.10;;;17.00;88.00;;;;;;4195792;28;20615;-68
2022/10/26 09:08:24;;;;;;;4.90;2.00;;;16.80;90.00;;;;;;4200637;28;20210;-69
2022/10/26 09:10:48;;;;;;;4.77;1.90;;;16.90;89.80;;;;;;4193786;28;20184;-67
2022/10/26 09:13:01;;;;;;;6.40;2.50;;;17.00;89.00;;;;;;4196832;28;20191;-66
2022/10/26 09:15:12;;;;;;;5.17;2.10;;;17.00;88.50;;;;;;4200426;28;20183;-68
2022/10/26 09:17:28;;;;;;;5.43;2.27;;;17.30;86.00;;;;;;4196770;28;20253;-68
2022/10/26 09:19:58;;;;;;;6.77;2.00;;;17.40;85.80;;;;;;4195795;28;20194;-67
2022/10/26 09:22:28;;;;;;;5.73;2.33;;;17.40;84.10;;;;;;4193514;28;20192;-67
2022/10/26 09:24:31;;;;;;;5.37;2.20;;;17.40;84.50;;;;;;4195182;28;20265;-68
2022/10/26 09:26:40;;;;;;;8.73;2.63;;;17.70;82.50;;;;;;4198618;28;20669;-68
2022/10/26 09:28:46;;;;;;;7.07;2.37;;;17.40;84.10;;;;;;4199653;28;20232;-68
2022/10/26 09:30:48;;;;;;;4.80;2.20;;;17.50;84.50;;;;;;4199934;28;20649;-68
2022/10/26 09:32:54;;;;;;;4.27;1.90;;;17.40;84.00;;;;;;4196933;28;20531;-68
2022/10/26 09:35:00;;;;;;;6.73;2.60;;;17.50;85.50;;;;;;4200795;28;20190;-67
2022/10/26 09:37:16;;;;;;;7.17;2.37;;;17.70;83.80;;;;;;4196626;28;20713;-67
2022/10/26 09:39:21;;;;;;;4.90;1.77;;;18.10;82.00;;;;;;4199555;28;20230;-67
2022/10/26 09:41:30;;;;;;;6.93;2.50;;;18.00;79.10;;;;;;4195709;28;20187;-68
2022/10/26 09:43:49;;;;;;;6.70;2.20;;;17.70;83.20;;;;;;4200534;28;20214;-66
2022/10/26 09:45:51;;;;;;;3.67;1.60;;;17.70;82.30;;;;;;4196477;28;20194;-66
2022/10/26 09:47:55;;;;;;;6.07;2.73;;;17.80;80.30;;;;;;4200000;28;20199;-65
2022/10/26 09:50:03;;;;;;;7.47;2.17;;;17.60;80.50;;;;;;4194559;28;20187;-66
2022/10/26 09:52:03;;;;;;;3.90;2.10;;;17.50;82.20;;;;;;4195704;28;20186;-67
2022/10/26 09:54:17;;;;;;;8.57;2.00;;;17.70;81.50;;;;;;4195711;28;20186;-65
2022/10/26 09:56:19;;;;;;;5.23;2.20;;;17.90;80.30;;;;;;4196007;28;20256;-65
2022/10/26 09:58:27;;;;;;;9.33;2.50;;;18.20;79.30;;;;;;4195976;28;20235;-65
2022/10/26 10:00:28;;;;;;;5.60;1.70;;;18.10;77.80;;;;;;4195175;28;20195;-65
2022/10/26 10:02:43;;;;;;;5.93;2.57;;;17.90;78.60;;;;;;4196026;28;20191;-65
2022/10/26 10:04:47;;;;;;;9.00;2.20;;;17.90;79.70;;;;;;4195818;28;20211;-67
2022/10/26 10:06:50;;;;;;;5.13;2.20;;;17.90;78.30;;;;;;4195886;28;20210;-66
2022/10/26 10:09:13;;;;;;;4.70;2.00;;;17.80;79.90;;;;;;4196190;28;20737;-66
2022/10/26 10:11:14;;;;;;;7.40;2.40;;;18.10;78.20;;;;;;4195050;28;20191;-66
2022/10/26 10:13:16;;;;;;;4.43;1.90;;;18.20;77.70;;;;;;4195980;28;20235;-67
2022/10/26 10:15:22;;;;;;;10.03;2.80;;;18.40;77.60;;;;;;4195586;28;20270;-69
2022/10/26 10:17:23;;;;;;;5.90;1.70;;;18.30;76.80;;;;;;4195882;28;20195;-68
2022/10/26 10:19:29;;;;;;;4.60;2.10;;;18.40;78.10;;;;;;4195771;28;20179;-68
2022/10/26 10:21:36;;;;;;;7.53;2.10;;;18.40;75.80;;;;;;4195265;28;20575;-68
2022/10/26 10:23:50;;;;;;;4.07;1.60;;;18.80;75.70;;;;;;4195482;28;20210;-68
2022/10/26 10:26:09;;;;;;;4.80;2.30;;;19.20;72.70;;;;;;4195781;28;20266;-68
2022/10/26 10:28:22;;;;;;;8.93;2.60;;;18.90;72.80;;;;;;4195549;28;20565;-68
2022/10/26 10:30:30;;;;;;;5.97;2.03;;;19.50;71.60;;;;;;4194058;28;20192;-68
2022/10/26 10:32:31;;;;;;;5.90;2.63;;;20.80;68.30;;;;;;4195730;28;20210;-68
2022/10/26 10:34:34;;;;;;;11.07;2.63;;;21.50;61.40;;;;;;4196346;28;20655;-68
2022/10/26 10:36:35;;;;;;;5.87;2.20;;;21.80;58.30;;;;;;4195479;28;20628;-69
2022/10/26 10:38:39;;;;;;;5.57;3.00;;;22.40;56.60;;;;;;4196347;28;20188;-66
2022/10/26 10:40:52;;;;;;;9.03;2.83;;;23.10;53.50;;;;;;4194768;28;20191;-68
2022/10/26 10:43:11;;;;;;;6.77;3.03;;;22.80;53.50;;;;;;4194890;28;20258;-68
2022/10/26 10:45:25;;;;;;;6.97;2.53;;;22.90;52.10;;;;;;4195371;28;20180;-67
2022/10/26 10:47:30;;;;;;;4.37;2.13;;;23.00;52.90;;;;;;4196309;28;20689;-67
2022/10/26 10:49:31;;;;;;;4.57;2.60;;;23.40;53.10;;;;;;4195509;28;20180;-66