Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:39;;;;;;;5.13;1.73;;;19.50;64.30;;;;;;6305458;22;20023;-61
2023/10/18 00:04:06;;;;;;;3.05;1.45;;;19.50;64.30;;;;;;6307320;22;20061;-61
2023/10/18 00:06:32;;;;;;;2.63;1.70;;;19.50;64.30;;;;;;6307053;22;20027;-61
2023/10/18 00:08:58;;;;;;;4.68;1.95;;;19.50;64.30;;;;;;6278723;22;20391;-61
2023/10/18 00:11:25;;;;;;;2.58;1.60;;;19.50;64.30;;;;;;6306805;22;20332;-61
2023/10/18 00:13:53;;;;;;;3.20;1.55;;;19.50;64.30;;;;;;6279777;22;20082;-61
2023/10/18 00:16:19;;;;;;;4.20;1.77;;;19.50;64.30;;;;;;6305832;22;20096;-61
2023/10/18 00:18:45;;;;;;;2.80;1.60;;;19.50;64.90;;;;;;6307317;22;20022;-61
2023/10/18 00:21:12;;;;;;;4.20;2.00;;;19.50;64.30;;;;;;6306976;22;20019;-61
2023/10/18 00:23:39;;;;;;;3.90;1.80;;;19.50;64.30;;;;;;6278773;22;20110;-61
2023/10/18 00:26:08;;;;;;;3.88;1.90;;;19.40;64.20;;;;;;6307044;22;20030;-61
2023/10/18 00:28:36;;;;;;;2.95;1.83;;;19.40;64.20;;;;;;6306314;22;20090;-61
2023/10/18 00:31:12;;;;;;;4.25;1.92;;;19.40;64.20;;;;;;6279733;22;20061;-62
2023/10/18 00:33:39;;;;;;;3.30;1.90;;;19.40;64.20;;;;;;6279402;22;20023;-61
2023/10/18 00:36:04;;;;;;;4.10;1.92;;;19.40;64.20;;;;;;6278535;22;20030;-61
2023/10/18 00:38:30;;;;;;;4.03;2.00;;;19.40;64.20;;;;;;6279043;22;20015;-61
2023/10/18 00:40:56;;;;;;;3.83;2.03;;;19.40;64.20;;;;;;6307053;22;20019;-61
2023/10/18 00:43:28;;;;;;;3.15;1.85;;;19.40;64.20;;;;;;6278951;22;20019;-61
2023/10/18 00:45:54;;;;;;;4.25;2.08;;;19.40;64.30;;;;;;6281830;22;20011;-61
2023/10/18 00:48:26;;;;;;;4.97;2.33;;;19.40;64.20;;;;;;6308875;22;20026;-61
2023/10/18 00:50:52;;;;;;;4.22;2.15;;;19.40;64.20;;;;;;6307884;22;20026;-61
2023/10/18 00:53:25;;;;;;;3.60;2.10;;;19.40;64.20;;;;;;6308955;22;20023;-62
2023/10/18 00:55:59;;;;;;;4.45;2.33;;;19.30;64.10;;;;;;6257636;22;20344;-61
2023/10/18 00:58:24;;;;;;;3.75;2.22;;;19.30;64.10;;;;;;6307790;22;20019;-61
2023/10/18 01:00:51;;;;;;;4.88;2.22;;;19.30;64.10;;;;;;6281282;22;20011;-61
2023/10/18 01:03:29;;;;;;;4.93;2.33;;;19.30;64.10;;;;;;6308887;22;20012;-62
2023/10/18 01:05:58;;;;;;;4.63;2.20;;;19.30;64.10;;;;;;6280514;22;20042;-61
2023/10/18 01:08:24;;;;;;;3.95;2.15;;;19.30;64.10;;;;;;6308507;22;20034;-61
2023/10/18 01:10:51;;;;;;;4.68;2.25;;;19.30;64.10;;;;;;6307960;22;20019;-61
2023/10/18 01:13:20;;;;;;;3.20;1.90;;;19.30;64.10;;;;;;6281148;22;20019;-62
2023/10/18 01:15:46;;;;;;;4.65;2.60;;;19.30;64.20;;;;;;6281410;22;20020;-61
2023/10/18 01:18:11;;;;;;;3.83;2.00;;;19.20;64.00;;;;;;6307167;22;20090;-62
2023/10/18 01:20:40;;;;;;;4.05;2.17;;;19.30;64.10;;;;;;6308480;22;20015;-61
2023/10/18 01:23:10;;;;;;;3.30;2.42;;;19.20;64.10;;;;;;6308631;22;20439;-61
2023/10/18 01:25:35;;;;;;;4.13;2.10;;;19.20;64.10;;;;;;6307798;22;20047;-61
2023/10/18 01:28:01;;;;;;;5.82;2.53;;;19.20;64.00;;;;;;6281255;22;20038;-61
2023/10/18 01:30:29;;;;;;;4.25;2.45;;;19.20;64.00;;;;;;6308194;22;20050;-61
2023/10/18 01:32:55;;;;;;;4.03;2.50;;;19.20;64.10;;;;;;6307620;22;20011;-61
2023/10/18 01:35:21;;;;;;;4.95;2.80;;;19.20;64.10;;;;;;6308289;22;20339;-61
2023/10/18 01:37:49;;;;;;;3.65;2.17;;;19.20;64.10;;;;;;6308846;22;20019;-61
2023/10/18 01:42:56;;;;;;;3.88;2.33;;;19.20;64.10;;;;;;6308719;22;20046;-61
2023/10/18 01:45:26;;;;;;;3.58;2.40;;;19.20;64.00;;;;;;6280853;22;20042;-61
2023/10/18 01:47:51;;;;;;;4.68;2.55;;;19.20;64.10;;;;;;6307704;22;20444;-61
2023/10/18 01:50:18;;;;;;;4.35;2.42;;;19.20;64.00;;;;;;6308301;22;20015;-61
2023/10/18 01:52:44;;;;;;;4.75;2.60;;;19.20;64.00;;;;;;6308812;22;20020;-61
2023/10/18 01:55:12;;;;;;;4.20;2.60;;;19.20;64.10;;;;;;6306287;22;20339;-61
2023/10/18 01:57:39;;;;;;;4.90;2.83;;;19.10;64.00;;;;;;6308320;22;20512;-61
2023/10/18 02:00:05;;;;;;;4.05;2.47;;;19.10;64.00;;;;;;6307403;22;20019;-61
2023/10/18 02:02:33;;;;;;;4.53;2.70;;;19.10;64.00;;;;;;6274947;22;20011;-61
2023/10/18 02:04:59;;;;;;;;;;;19.20;64.00;;;;;;6275791;22;20023;-62
2023/10/18 02:07:25;;;;;;;4.40;2.53;;;19.20;64.10;;;;;;6276074;22;20298;-61
2023/10/18 02:09:57;;;;;;;4.22;2.65;;;19.10;64.00;;;;;;6277325;22;20042;-61
2023/10/18 02:12:23;;;;;;;4.90;2.95;;;19.10;64.00;;;;;;6277310;22;20027;-61
2023/10/18 02:14:49;;;;;;;4.88;2.75;;;19.10;63.90;;;;;;6274231;22;20023;-61
2023/10/18 02:17:18;;;;;;;4.20;2.72;;;19.10;64.00;;;;;;6276816;22;20344;-62
2023/10/18 02:19:44;;;;;;;4.50;2.47;;;19.10;64.50;;;;;;6276944;22;20050;-61
2023/10/18 02:22:13;;;;;;;4.68;2.75;;;19.10;63.90;;;;;;6274187;22;20069;-61
2023/10/18 02:24:42;;;;;;;4.50;2.50;;;19.10;63.90;;;;;;6277442;22;20100;-61
2023/10/18 02:27:09;;;;;;;4.78;2.78;;;19.10;63.80;;;;;;6277112;22;20108;-61
2023/10/18 02:29:35;;;;;;;5.05;3.15;;;19.10;63.80;;;;;;6276393;22;20026;-61
2023/10/18 02:32:04;;;;;;;5.05;2.83;;;19.10;63.80;;;;;;6275484;22;20047;-61
2023/10/18 02:34:33;;;;;;;4.45;2.90;;;19.10;63.80;;;;;;6275016;22;20443;-61
2023/10/18 02:37:00;;;;;;;4.65;2.75;;;19.10;63.90;;;;;;6276545;22;20455;-61
2023/10/18 02:39:32;;;;;;;5.40;2.90;;;19.10;63.90;;;;;;6276424;22;20015;-61
2023/10/18 02:41:58;;;;;;;4.07;2.63;;;19.10;63.80;;;;;;6275543;22;20016;-61
2023/10/18 02:44:24;;;;;;;4.03;2.47;;;19.10;63.90;;;;;;6276030;22;20019;-61
2023/10/18 02:47:07;;;;;;;3.90;2.20;;;19.10;63.80;;;;;;6277337;22;20018;-61
2023/10/18 02:49:34;;;;;;;3.67;2.47;;;19.10;63.80;;;;;;6276047;22;20015;-61
2023/10/18 02:52:02;;;;;;;4.10;2.30;;;19.10;63.90;;;;;;6275401;22;20030;-61
2023/10/18 02:54:32;;;;;;;5.45;2.60;;;19.20;63.90;;;;;;6276511;22;20390;-61
2023/10/18 02:56:59;;;;;;;3.60;2.50;;;19.20;63.90;;;;;;6276247;22;20035;-62
2023/10/18 02:59:25;;;;;;;4.88;2.70;;;19.10;63.80;;;;;;6276644;22;20020;-61
2023/10/18 03:01:53;;;;;;;5.30;2.90;;;19.20;63.80;;;;;;6295301;22;20339;-61
2023/10/18 03:04:22;;;;;;;3.63;2.28;;;19.20;63.80;;;;;;6306372;22;20053;-61
2023/10/18 03:06:50;;;;;;;;;;;19.20;63.80;;;;;;6308044;22;20086;-61
2023/10/18 03:10:02;;;;;;;4.20;2.20;;;19.20;63.90;;;;;;6307536;22;19915;-61
2023/10/18 03:12:13;;;;;;;4.75;2.58;;;19.20;63.80;;;;;;6266840;22;20023;-61
2023/10/18 03:14:48;;;;;;;4.28;2.35;;;19.20;63.80;;;;;;6308032;22;20023;-62
2023/10/18 03:17:24;;;;;;;4.10;2.40;;;19.30;63.80;;;;;;6306774;22;20007;-61
2023/10/18 03:19:50;;;;;;;4.00;2.38;;;19.30;63.80;;;;;;6307325;22;20502;-61
2023/10/18 03:22:22;;;;;;;4.88;2.70;;;19.30;63.80;;;;;;6307447;22;20019;-61
2023/10/18 03:24:53;;;;;;;3.38;2.22;;;19.30;63.80;;;;;;6306488;22;20402;-61
2023/10/18 03:27:18;;;;;;;3.60;2.42;;;19.40;63.80;;;;;;6279884;22;20019;-61
2023/10/18 03:29:45;;;;;;;3.72;2.10;;;19.40;63.80;;;;;;6307590;22;20382;-62
2023/10/18 03:32:19;;;;;;;3.45;2.28;;;19.40;63.80;;;;;;6306455;22;20072;-62
2023/10/18 03:34:44;;;;;;;3.47;2.22;;;19.40;63.80;;;;;;6307648;22;20034;-62
2023/10/18 03:37:18;;;;;;;3.45;2.22;;;19.40;63.80;;;;;;6307272;22;20435;-62
2023/10/18 03:39:47;;;;;;;3.75;2.28;;;19.50;63.80;;;;;;6306531;22;20435;-61
2023/10/18 03:42:26;;;;;;;3.55;2.17;;;19.50;63.80;;;;;;6307374;22;20043;-61
2023/10/18 03:44:52;;;;;;;4.25;2.10;;;19.50;63.80;;;;;;6307356;22;20020;-61
2023/10/18 03:47:24;;;;;;;3.85;2.28;;;19.50;63.80;;;;;;6306162;22;20069;-61
2023/10/18 03:49:53;;;;;;;4.63;2.20;;;19.50;63.70;;;;;;6306963;22;20540;-62
2023/10/18 03:52:18;;;;;;;3.50;2.28;;;19.60;63.80;;;;;;6307216;22;20071;-61
2023/10/18 03:54:45;;;;;;;4.15;2.25;;;19.60;63.80;;;;;;6307099;22;20475;-62
2023/10/18 03:57:17;;;;;;;3.65;2.20;;;19.60;63.70;;;;;;6279274;22;20026;-61
2023/10/18 03:59:45;;;;;;;4.07;2.17;;;19.60;63.70;;;;;;6306437;22;20767;-61
2023/10/18 04:02:45;;;;;;;2.97;1.88;;;19.60;63.70;;;;;;6306091;22;20085;-61
2023/10/18 04:05:16;;;;;;;2.85;1.83;;;19.60;63.70;;;;;;6274619;22;20455;-61
2023/10/18 04:07:42;;;;;;;3.22;2.13;;;19.70;63.80;;;;;;6305081;22;20378;-61
2023/10/18 04:10:17;;;;;;;3.50;2.00;;;19.70;63.80;;;;;;6306688;22;20020;-61
2023/10/18 04:12:44;;;;;;;4.97;2.58;;;19.70;63.80;;;;;;6279542;22;20347;-61
2023/10/18 04:15:23;;;;;;;4.78;2.30;;;19.70;63.70;;;;;;6278499;22;20439;-61
2023/10/18 04:18:35;;;;;;;3.90;2.33;;;19.70;64.30;;;;;;6279559;22;20078;-61
2023/10/18 04:20:35;;;;;;;3.20;2.03;;;19.70;63.70;;;;;;6262787;22;20027;-61
2023/10/18 04:23:12;;;;;;;3.10;2.00;;;19.70;63.70;;;;;;6307187;22;20108;-61
2023/10/18 04:25:38;;;;;;;4.00;2.05;;;19.70;63.60;;;;;;6307355;22;20043;-61
2023/10/18 04:28:04;;;;;;;2.83;1.80;;;19.70;63.60;;;;;;6306413;22;20019;-62
2023/10/18 04:30:30;;;;;;;3.58;2.08;;;19.80;63.70;;;;;;6306497;22;20019;-62
2023/10/18 04:35:44;;;;;;;2.97;2.00;;;19.80;63.60;;;;;;6306315;22;20062;-61
2023/10/18 04:38:21;;;;;;;3.40;2.10;;;19.80;63.70;;;;;;6306951;22;20017;-61
2023/10/18 04:40:55;;;;;;;3.08;1.67;;;19.80;63.60;;;;;;6306919;22;20388;-61
2023/10/18 04:43:27;;;;;;;4.07;2.25;;;19.80;63.60;;;;;;6306110;22;20120;-61
2023/10/18 04:45:57;;;;;;;3.72;1.98;;;19.80;63.60;;;;;;6279466;22;20011;-62
2023/10/18 04:48:44;;;;;;;3.10;2.08;;;19.80;63.50;;;;;;6279321;22;20443;-61
2023/10/18 04:51:08;;;;;;;2.38;1.70;;;19.80;63.50;;;;;;6278909;22;20444;-61
2023/10/18 04:53:34;;;;;;;3.10;1.83;;;19.80;63.50;;;;;;6307056;22;20098;-62
2023/10/18 04:56:02;;;;;;;4.38;2.20;;;19.80;63.50;;;;;;6305875;22;20015;-61
2023/10/18 04:58:29;;;;;;;3.35;1.88;;;19.90;63.60;;;;;;6306490;22;20064;-61
2023/10/18 05:01:01;;;;;;;4.53;2.10;;;19.80;63.50;;;;;;6306972;22;20027;-61
2023/10/18 05:03:32;;;;;;;2.63;1.80;;;19.80;63.50;;;;;;6306032;22;20011;-61
2023/10/18 05:05:58;;;;;;;3.10;1.98;;;19.90;63.50;;;;;;6279548;22;20015;-61
2023/10/18 05:08:24;;;;;;;3.92;1.92;;;19.90;63.50;;;;;;6306306;22;20557;-61
2023/10/18 05:10:52;;;;;;;3.40;1.95;;;19.90;63.50;;;;;;6305885;22;20047;-61
2023/10/18 05:13:56;;;;;;;2.70;1.87;;;19.90;63.50;;;;;;6279149;22;20019;-61
2023/10/18 05:16:12;;;;;;;3.03;2.00;;;19.90;63.50;;;;;;6301776;22;20042;-61
2023/10/18 05:18:38;;;;;;;3.38;2.00;;;19.90;63.50;;;;;;6305549;22;20085;-62
2023/10/18 05:21:08;;;;;;;3.65;2.05;;;19.90;63.50;;;;;;6306857;22;20015;-61
2023/10/18 05:23:34;;;;;;;3.30;2.10;;;19.90;63.50;;;;;;6279331;22;20015;-62
2023/10/18 05:26:11;;;;;;;3.22;1.80;;;19.90;63.50;;;;;;6306101;22;20101;-61
2023/10/18 05:28:47;;;;;;;3.35;2.10;;;19.90;63.40;;;;;;6279058;22;20026;-61
2023/10/18 05:34:19;;;;;;;5.25;1.95;;;19.90;63.40;;;;;;6308657;22;20023;-61
2023/10/18 05:39:49;;;;;;;;;;;19.90;63.50;;;;;;6308040;22;20059;-61
2023/10/18 05:42:03;;;;;;;3.10;1.67;;;19.90;63.50;;;;;;6280389;22;19915;-61
2023/10/18 05:44:29;;;;;;;3.65;1.80;;;19.80;63.40;;;;;;6308686;22;20473;-60
2023/10/18 05:46:54;;;;;;;3.38;1.80;;;19.80;63.40;;;;;;6307707;22;20015;-60
2023/10/18 05:49:23;;;;;;;4.93;2.20;;;19.90;64.00;;;;;;6307870;22;20073;-60
2023/10/18 05:51:52;;;;;;;4.05;2.20;;;19.90;63.40;;;;;;6308805;22;20015;-60
2023/10/18 05:54:21;;;;;;;4.68;2.70;;;19.90;63.10;;;;;;6306062;22;20011;-60
2023/10/18 05:56:49;;;;;;;3.85;2.42;;;19.90;63.70;;;;;;6307690;22;20556;-60
2023/10/18 06:01:54;;;;;;;4.53;2.10;;;19.90;63.40;;;;;;6280034;22;20102;-62
2023/10/18 06:04:26;;;;;;;4.75;2.13;;;19.90;63.40;;;;;;6279613;22;20463;-61
2023/10/18 06:06:59;;;;;;;4.50;1.92;;;19.90;63.50;;;;;;6279682;22;20023;-62
2023/10/18 06:09:33;;;;;;;4.15;2.22;;;19.90;63.50;;;;;;6306786;22;20011;-61
2023/10/18 06:12:00;;;;;;;6.72;2.28;;;19.90;63.50;;;;;;6308131;22;20023;-61
2023/10/18 06:14:33;;;;;;;5.43;2.30;;;19.90;63.60;;;;;;6279314;22;20020;-61
2023/10/18 06:17:12;;;;;;;4.25;1.88;;;19.90;63.60;;;;;;6280836;22;20092;-61
2023/10/18 06:19:45;;;;;;;3.30;1.80;;;19.90;63.50;;;;;;6280593;22;20015;-62
2023/10/18 06:22:29;;;;;;;4.70;2.00;;;19.90;63.60;;;;;;6276958;22;20019;-60
2023/10/18 06:25:03;;;;;;;4.60;2.45;;;20.00;63.50;;;;;;6279692;22;20086;-60
2023/10/18 06:27:38;;;;;;;2.97;2.03;;;20.00;63.50;;;;;;6278861;22;20055;-59
2023/10/18 06:30:07;;;;;;;4.10;2.50;;;20.00;63.50;;;;;;6280386;22;20069;-61
2023/10/18 06:32:33;;;;;;;4.80;2.05;;;20.00;63.50;;;;;;6306922;22;20735;-62
2023/10/18 06:35:04;;;;;;;4.85;2.35;;;20.00;63.50;;;;;;6279303;22;20069;-59
2023/10/18 06:37:41;;;;;;;4.97;2.10;;;20.00;63.40;;;;;;6306394;22;20019;-60
2023/10/18 06:40:21;;;;;;;3.67;2.40;;;20.00;63.50;;;;;;6307313;22;20076;-61
2023/10/18 06:42:46;;;;;;;5.00;2.30;;;20.00;63.20;;;;;;6305741;22;20031;-60
2023/10/18 06:45:15;;;;;;;3.33;2.05;;;20.00;63.20;;;;;;6280073;22;20015;-60
2023/10/18 06:47:44;;;;;;;3.15;1.73;;;20.00;63.10;;;;;;6308030;22;20019;-60
2023/10/18 06:50:11;;;;;;;4.10;1.88;;;20.00;63.20;;;;;;6306678;22;20026;-60
2023/10/18 06:52:52;;;;;;;3.40;2.07;;;20.00;63.20;;;;;;6280469;22;20012;-60
2023/10/18 06:55:35;;;;;;;4.07;2.35;;;20.00;63.20;;;;;;6279217;22;20019;-60
2023/10/18 06:58:11;;;;;;;4.43;2.17;;;19.90;63.30;;;;;;6308007;22;20090;-60
2023/10/18 07:00:43;;;;;;;4.22;1.83;;;20.00;63.40;;;;;;6280083;22;20019;-61
2023/10/18 07:03:16;;;;;;;5.90;1.90;;;20.00;63.50;;;;;;6306485;22;20084;-60
2023/10/18 07:05:43;;;;;;;4.95;2.92;;;20.00;63.60;;;;;;6280113;22;20501;-60
2023/10/18 07:08:19;;;;;;;3.93;2.20;;;20.00;63.50;;;;;;6307446;22;20027;-60
2023/10/18 07:10:54;;;;;;;4.10;2.40;;;20.00;63.50;;;;;;6306956;22;20019;-60
2023/10/18 07:13:32;;;;;;;3.80;2.13;;;20.00;63.50;;;;;;6307689;22;20011;-60
2023/10/18 07:21:38;;;;;;;3.80;2.25;;;20.00;63.50;;;;;;6307886;22;20102;-60
2023/10/18 07:24:09;;;;;;;4.18;2.17;;;20.00;63.40;;;;;;6306889;22;20015;-60
2023/10/18 07:26:41;;;;;;;5.90;2.30;;;20.00;63.40;;;;;;6307396;22;20094;-60
2023/10/18 07:29:06;;;;;;;4.32;2.28;;;20.10;63.40;;;;;;6307773;22;20027;-61
2023/10/18 07:31:38;;;;;;;4.43;2.13;;;20.10;63.40;;;;;;6278766;22;20019;-60
2023/10/18 07:34:11;;;;;;;3.65;2.00;;;20.10;63.40;;;;;;6307722;22;20427;-59
2023/10/18 07:36:38;;;;;;;4.72;2.50;;;20.10;63.30;;;;;;6307841;22;20016;-60
2023/10/18 07:39:04;;;;;;;5.60;2.40;;;20.10;63.20;;;;;;6306483;22;20077;-60
2023/10/18 07:41:36;;;;;;;5.00;2.45;;;20.10;63.10;;;;;;6307168;22;20042;-60
2023/10/18 07:44:05;;;;;;;4.88;2.47;;;20.10;63.00;;;;;;6280219;22;20023;-60
2023/10/18 07:46:34;;;;;;;4.55;2.38;;;20.10;63.00;;;;;;6306122;22;20065;-60
2023/10/18 07:49:13;;;;;;;5.47;2.33;;;20.10;62.90;;;;;;6307402;22;20034;-60
2023/10/18 07:51:43;;;;;;;4.32;2.10;;;20.10;62.80;;;;;;6306878;22;20019;-60
2023/10/18 07:54:09;;;;;;;4.82;2.22;;;20.10;62.70;;;;;;6307286;22;20080;-60
2023/10/18 07:56:40;;;;;;;6.00;2.58;;;20.10;62.70;;;;;;6279583;22;20451;-60
2023/10/18 08:02:07;;;;;;;4.43;2.17;;;20.10;62.60;;;;;;6302736;22;20059;-60
2023/10/18 08:04:36;;;;;;;4.28;2.08;;;20.10;62.60;;;;;;6303511;22;20023;-60
2023/10/18 08:07:03;;;;;;;5.13;2.58;;;20.10;62.70;;;;;;6303441;22;20086;-60
2023/10/18 08:09:29;;;;;;;6.82;2.28;;;20.10;62.70;;;;;;6278989;22;20383;-60
2023/10/18 08:12:05;;;;;;;7.00;2.10;;;20.20;62.80;;;;;;6307288;22;20019;-60
2023/10/18 08:14:32;;;;;;;3.88;1.73;;;20.20;62.80;;;;;;6306205;22;20015;-60
2023/10/18 08:16:58;;;;;;;4.05;2.33;;;20.20;62.80;;;;;;6306893;22;20015;-60
2023/10/18 08:19:24;;;;;;;3.15;1.90;;;20.20;62.80;;;;;;6306479;22;20054;-60
2023/10/18 08:22:21;;;;;;;4.35;1.90;;;20.10;62.80;;;;;;6278848;22;20015;-60
2023/10/18 08:24:49;;;;;;;4.22;1.95;;;20.20;62.90;;;;;;6306604;22;20019;-60
2023/10/18 08:27:15;;;;;;;3.42;2.17;;;20.10;62.90;;;;;;6305936;22;20015;-60
2023/10/18 08:29:41;;;;;;;4.00;2.22;;;20.10;62.90;;;;;;6307134;22;20017;-60
2023/10/18 08:32:16;;;;;;;3.95;2.20;;;20.10;62.90;;;;;;6307400;22;20018;-60
2023/10/18 08:34:43;;;;;;;3.30;1.70;;;20.10;63.00;;;;;;6306212;22;20019;-61
2023/10/18 08:37:13;;;;;;;3.50;2.00;;;20.10;63.00;;;;;;6306667;22;20068;-60
2023/10/18 08:39:52;;;;;;;4.75;1.77;;;20.10;62.90;;;;;;6279545;22;20015;-60
2023/10/18 08:42:20;;;;;;;3.00;1.83;;;20.10;63.00;;;;;;6306132;22;20012;-60
2023/10/18 08:44:46;;;;;;;3.88;1.80;;;20.10;63.00;;;;;;6254956;22;20011;-60
2023/10/18 08:47:12;;;;;;;3.90;1.80;;;20.10;63.60;;;;;;6279309;22;20019;-60
2023/10/18 08:49:45;;;;;;;5.22;2.03;;;20.10;63.00;;;;;;6278544;22;20316;-60
2023/10/18 08:52:11;;;;;;;2.72;1.70;;;20.10;63.00;;;;;;6306547;22;20019;-60
2023/10/18 08:54:41;;;;;;;2.88;1.70;;;20.10;63.00;;;;;;6279417;22;20022;-60
2023/10/18 08:57:10;;;;;;;3.53;1.80;;;20.10;63.10;;;;;;6278575;22;20019;-60
2023/10/18 08:59:42;;;;;;;2.75;1.55;;;20.10;63.10;;;;;;6307465;22;20060;-60
2023/10/18 09:02:12;;;;;;;3.00;1.70;;;20.10;63.10;;;;;;6305020;22;20744;-60
2023/10/18 09:04:38;;;;;;;3.88;1.60;;;20.10;63.10;;;;;;6307754;22;20019;-60
2023/10/18 09:07:22;;;;;;;4.22;1.95;;;20.10;63.10;;;;;;6308701;22;20023;-60
2023/10/18 09:10:01;;;;;;;2.97;1.92;;;20.10;63.10;;;;;;6285055;22;20023;-60
2023/10/18 09:12:36;;;;;;;2.83;1.80;;;20.10;63.20;;;;;;6308576;22;20019;-60
2023/10/18 09:17:47;;;;;;;3.25;1.85;;;20.10;63.20;;;;;;6308244;22;20088;-60
2023/10/18 09:20:15;;;;;;;2.65;1.70;;;20.10;63.20;;;;;;6308533;22;20380;-60
2023/10/18 09:22:47;;;;;;;3.67;1.85;;;20.10;63.20;;;;;;6309169;22;20144;-60
2023/10/18 09:25:13;;;;;;;3.03;1.67;;;20.10;63.20;;;;;;6307397;22;20090;-60
2023/10/18 09:27:39;;;;;;;3.92;1.80;;;20.10;63.20;;;;;;6255867;22;20047;-60
2023/10/18 09:30:10;;;;;;;4.18;1.83;;;20.10;63.10;;;;;;6307667;22;20047;-60
2023/10/18 09:32:36;;;;;;;2.95;1.80;;;20.10;63.10;;;;;;6281395;22;20050;-60
2023/10/18 09:35:09;;;;;;;4.03;2.08;;;20.10;63.10;;;;;;6281179;22;20061;-60
2023/10/18 09:37:38;;;;;;;2.67;1.58;;;20.20;63.20;;;;;;6307887;22;20015;-60
2023/10/18 09:40:05;;;;;;;3.90;1.90;;;20.10;63.10;;;;;;6308801;22;20019;-60
2023/10/18 09:42:30;;;;;;;4.18;1.60;;;20.10;63.10;;;;;;6308171;22;20023;-60
2023/10/18 09:44:56;;;;;;;3.60;1.65;;;20.10;63.10;;;;;;6307940;22;20015;-60
2023/10/18 09:47:24;;;;;;;4.25;1.83;;;20.10;63.10;;;;;;6308097;22;20023;-60
2023/10/18 09:49:50;;;;;;;;;;;20.10;63.10;;;;;;6256091;22;20023;-60
2023/10/18 09:52:16;;;;;;;4.05;1.88;;;20.10;63.20;;;;;;6307338;22;19914;-60
2023/10/18 09:54:51;;;;;;;3.55;1.65;;;20.10;63.20;;;;;;6230560;22;20023;-60
2023/10/18 09:57:23;;;;;;;3.20;1.83;;;20.10;63.10;;;;;;6280598;22;20058;-60
2023/10/18 09:59:55;;;;;;;3.33;1.88;;;20.10;63.10;;;;;;6307426;22;20376;-60
2023/10/18 10:02:21;;;;;;;3.35;1.50;;;20.10;63.10;;;;;;6307843;22;20020;-60
2023/10/18 10:04:52;;;;;;;3.67;1.90;;;20.10;63.10;;;;;;6308050;22;20026;-59
2023/10/18 10:10:07;;;;;;;2.50;1.30;;;20.10;63.10;;;;;;6285084;22;20435;-60
2023/10/18 10:12:33;;;;;;;2.65;1.60;;;20.10;63.10;;;;;;6255724;22;20320;-60
2023/10/18 10:14:59;;;;;;;3.25;1.85;;;20.10;63.10;;;;;;6308463;22;20508;-60
2023/10/18 10:17:28;;;;;;;2.85;1.60;;;20.10;63.10;;;;;;6307411;22;20419;-60
2023/10/18 10:19:56;;;;;;;2.40;1.70;;;20.10;63.10;;;;;;6256480;22;20094;-60
2023/10/18 10:22:24;;;;;;;3.17;1.88;;;20.10;63.10;;;;;;6255419;22;20015;-60
2023/10/18 10:25:00;;;;;;;;;;;20.10;63.10;;;;;;6281963;22;20090;-60
2023/10/18 10:33:00;;;;;;;3.28;1.85;;;20.10;62.80;;;;;;6281416;22;20106;-60
2023/10/18 10:35:29;;;;;;;3.88;1.80;;;20.10;62.60;;;;;;6307067;22;20049;-60
2023/10/18 10:37:55;;;;;;;6.72;2.22;;;20.00;62.40;;;;;;6279752;22;20015;-61
2023/10/18 10:43:03;;;;;;;4.80;2.40;;;20.00;61.70;;;;;;6308381;22;20027;-60
2023/10/18 10:45:38;;;;;;;4.38;2.50;;;20.00;61.50;;;;;;6282853;22;20030;-60
2023/10/18 10:48:18;;;;;;;3.85;2.33;;;20.00;61.30;;;;;;6307118;22;20459;-60
2023/10/18 10:50:50;;;;;;;6.32;2.35;;;20.00;61.30;;;;;;6307929;22;20023;-60
2023/10/18 10:53:43;;;;;;;4.72;2.60;;;20.00;61.40;;;;;;6307549;22;20019;-60
2023/10/18 10:56:26;;;;;;;5.55;2.55;;;20.00;61.50;;;;;;6306462;22;20023;-60
2023/10/18 10:59:43;;;;;;;4.97;2.40;;;20.00;61.50;;;;;;6307720;22;20019;-59
2023/10/18 11:01:44;;;;;;;4.65;2.63;;;20.00;61.60;;;;;;6290391;22;20903;-60
2023/10/18 11:04:24;;;;;;;4.18;2.25;;;20.00;61.60;;;;;;6307602;22;20023;-59
2023/10/18 11:06:56;;;;;;;5.00;2.15;;;20.00;61.70;;;;;;6307965;22;20095;-59
2023/10/18 11:09:26;;;;;;;5.32;2.60;;;20.00;61.80;;;;;;6306290;22;20015;-59
2023/10/18 11:11:54;;;;;;;3.92;2.20;;;20.00;61.90;;;;;;6255727;22;20427;-60
2023/10/18 11:14:27;;;;;;;7.22;2.70;;;20.10;62.00;;;;;;6254874;22;20019;-60
2023/10/18 11:16:57;;;;;;;6.57;2.60;;;20.00;62.10;;;;;;6280432;22;20030;-59
2023/10/18 11:19:29;;;;;;;4.55;2.10;;;20.10;62.20;;;;;;6279700;22;20023;-59
2023/10/18 11:21:58;;;;;;;4.43;2.17;;;20.00;62.20;;;;;;6306617;22;20332;-60
2023/10/18 11:24:24;;;;;;;4.25;1.95;;;20.10;62.20;;;;;;6305865;22;20141;-59
2023/10/18 11:26:51;;;;;;;4.32;2.08;;;20.00;62.20;;;;;;6307107;22;20141;-58
2023/10/18 11:29:24;;;;;;;5.53;2.20;;;20.10;62.40;;;;;;6279143;22;20015;-58
2023/10/18 11:31:50;;;;;;;6.10;2.63;;;20.10;63.10;;;;;;6306393;22;20023;-58
2023/10/18 11:34:21;;;;;;;3.67;2.05;;;20.10;63.20;;;;;;6253707;22;20094;-59
2023/10/18 11:36:49;;;;;;;5.95;2.50;;;20.10;62.70;;;;;;6306307;22;20031;-59
2023/10/18 11:41:41;;;;;;;4.72;2.22;;;20.20;62.80;;;;;;6307534;22;20023;-59
2023/10/18 11:44:10;;;;;;;3.72;2.20;;;20.10;62.80;;;;;;6306141;22;20042;-59
2023/10/18 11:46:46;;;;;;;;;;;20.20;62.90;;;;;;6307592;22;20023;-59
2023/10/18 11:49:13;;;;;;;5.25;2.20;;;20.20;63.10;;;;;;6306459;22;19922;-59
2023/10/18 11:51:43;;;;;;;2.95;2.08;;;20.20;62.90;;;;;;6306118;22;20026;-59
2023/10/18 11:54:12;;;;;;;5.43;1.83;;;20.20;63.00;;;;;;6306486;22;20023;-59
2023/10/18 11:56:38;;;;;;;4.18;1.90;;;20.20;63.00;;;;;;6307163;22;20439;-58
2023/10/18 11:59:05;;;;;;;5.25;2.15;;;20.20;63.10;;;;;;6306392;22;20039;-59
2023/10/18 12:01:33;;;;;;;4.85;2.40;;;20.30;63.20;;;;;;6276936;22;20042;-60
2023/10/18 12:03:59;;;;;;;3.70;2.20;;;20.30;63.20;;;;;;6278162;22;20093;-60
2023/10/18 12:06:25;;;;;;;4.18;1.90;;;20.30;63.20;;;;;;6277354;22;20391;-60
2023/10/18 12:11:35;;;;;;;4.22;1.95;;;20.40;63.30;;;;;;6278746;22;20027;-60
2023/10/18 12:14:01;;;;;;;3.58;2.05;;;20.40;63.40;;;;;;6304501;22;20011;-60
2023/10/18 12:16:26;;;;;;;3.10;1.83;;;20.40;63.40;;;;;;6304599;22;20320;-60
2023/10/18 12:18:55;;;;;;;3.10;1.65;;;20.40;63.40;;;;;;6304422;22;20026;-60
2023/10/18 12:21:21;;;;;;;5.43;1.85;;;20.40;63.40;;;;;;6277526;22;20098;-60
2023/10/18 12:23:46;;;;;;;2.83;1.75;;;20.40;63.40;;;;;;6305418;22;20053;-60
2023/10/18 12:26:12;;;;;;;4.40;2.03;;;20.50;63.50;;;;;;6304374;22;20019;-60
2023/10/18 12:28:38;;;;;;;4.10;1.70;;;20.50;63.50;;;;;;6279336;22;20019;-60
2023/10/18 12:31:12;;;;;;;3.90;1.80;;;20.50;63.50;;;;;;6278878;22;20586;-61
2023/10/18 12:33:41;;;;;;;3.80;1.60;;;20.50;63.10;;;;;;6305522;22;20015;-60
2023/10/18 12:36:08;;;;;;;;;;;20.50;62.90;;;;;;6307409;22;20026;-61
2023/10/18 12:38:35;;;;;;;3.65;2.03;;;20.50;63.00;;;;;;6306856;22;19989;-61
2023/10/18 12:41:03;;;;;;;5.87;1.77;;;20.50;62.90;;;;;;6306142;22;20016;-60
2023/10/18 12:43:32;;;;;;;8.55;2.00;;;20.50;62.90;;;;;;6306956;22;20072;-60
2023/10/18 12:45:57;;;;;;;4.60;1.90;;;20.50;62.90;;;;;;6306955;22;20051;-60
2023/10/18 12:48:23;;;;;;;3.47;1.73;;;20.50;63.00;;;;;;6305594;22;20339;-60
2023/10/18 12:50:52;;;;;;;4.63;2.10;;;20.50;62.90;;;;;;6279175;22;20019;-59
2023/10/18 12:56:16;;;;;;;7.50;2.20;;;20.60;62.70;;;;;;6306264;22;20108;-59
2023/10/18 12:58:48;;;;;;;6.32;2.20;;;20.60;62.50;;;;;;6306727;22;20020;-60
2023/10/18 13:01:15;;;;;;;4.90;2.80;;;20.60;62.30;;;;;;6305706;22;20073;-60
2023/10/18 13:03:44;;;;;;;4.03;2.22;;;20.60;62.30;;;;;;6307039;22;20069;-60
2023/10/18 13:06:16;;;;;;;4.97;2.65;;;20.60;62.10;;;;;;6306170;22;20525;-60
2023/10/18 13:14:31;;;;;;;3.42;2.03;;;20.60;61.90;;;;;;6290790;22;20023;-61
2023/10/18 13:17:00;;;;;;;4.95;2.33;;;20.60;62.00;;;;;;6305698;22;20435;-60
2023/10/18 13:19:29;;;;;;;6.18;2.50;;;20.60;62.00;;;;;;6306182;22;20019;-60
2023/10/18 13:21:54;;;;;;;4.70;2.00;;;20.70;62.10;;;;;;6307008;22;20026;-60
2023/10/18 13:26:50;;;;;;;5.13;2.40;;;20.70;62.20;;;;;;6306936;22;20019;-60
2023/10/18 13:29:48;;;;;;;3.63;2.08;;;20.80;62.30;;;;;;6305163;22;20019;-60
2023/10/18 13:32:10;;;;;;;6.03;2.15;;;20.80;62.30;;;;;;6277919;22;20375;-60
2023/10/18 13:34:44;;;;;;;5.68;2.10;;;20.80;62.30;;;;;;6305982;22;20019;-59
2023/10/18 13:37:12;;;;;;;4.38;2.10;;;20.80;62.40;;;;;;6305545;22;20072;-59
2023/10/18 13:39:42;;;;;;;3.20;1.77;;;20.90;62.40;;;;;;6306652;22;20022;-59
2023/10/18 13:42:11;;;;;;;4.30;2.10;;;20.90;62.50;;;;;;6305958;22;20027;-59
2023/10/18 13:44:37;;;;;;;5.35;1.77;;;20.90;62.50;;;;;;6305853;22;20074;-59
2023/10/18 13:47:02;;;;;;;4.85;1.88;;;20.90;62.50;;;;;;6306916;22;20019;-59
2023/10/18 13:49:28;;;;;;;3.28;1.92;;;21.00;62.60;;;;;;6279049;22;20011;-59
2023/10/18 13:51:53;;;;;;;4.22;2.13;;;21.00;62.60;;;;;;6307114;22;20451;-60
2023/10/18 13:54:20;;;;;;;4.45;2.17;;;21.00;62.60;;;;;;6308230;22;20080;-60