Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:04;;;;;;;7.83;5.13;;;17.00;99.90;;;;;;5012750;28;20645;-62
2021/07/19 00:03:31;;;;;;;10.13;4.97;;;17.00;19.70;;;;;;5012435;28;20281;-62
2021/07/19 00:05:58;;;;;;;10.70;5.33;;;16.90;99.90;;;;;;5012549;28;20222;-61
2021/07/19 00:08:24;;;;;;;7.70;5.03;;;16.80;99.90;;;;;;5012238;28;20287;-62
2021/07/19 00:10:52;;;;;;;9.30;5.07;;;16.70;99.90;;;;;;5012244;28;20206;-62
2021/07/19 00:13:19;;;;;;;7.60;4.60;;;16.70;99.90;;;;;;5012621;28;20609;-62
2021/07/19 00:15:46;;;;;;;8.40;4.93;;;16.70;99.90;;;;;;5012408;28;20253;-62
2021/07/19 00:18:12;;;;;;;10.87;5.73;;;16.70;99.90;;;;;;5012386;28;20231;-62
2021/07/19 00:20:39;;;;;;;6.00;4.50;;;16.70;99.90;;;;;;5012259;28;20202;-62
2021/07/19 00:23:06;;;;;;;10.87;4.80;;;16.60;99.90;;;;;;5012309;28;20707;-63
2021/07/19 00:25:32;;;;;;;8.33;4.90;;;16.70;99.90;;;;;;5011848;28;20879;-62
2021/07/19 00:28:00;;;;;;;7.80;5.00;;;16.60;99.90;;;;;;5012341;28;20227;-62
2021/07/19 00:30:27;;;;;;;6.30;4.47;;;16.60;99.90;;;;;;5012359;28;20257;-62
2021/07/19 00:32:54;;;;;;;8.13;4.90;;;16.60;99.90;;;;;;5012147;28;20667;-62
2021/07/19 00:35:20;;;;;;;8.87;5.40;;;16.50;99.90;;;;;;5011970;28;20269;-62
2021/07/19 00:37:47;;;;;;;8.07;4.47;;;16.60;99.90;;;;;;5011903;28;20227;-62
2021/07/19 00:40:17;;;;;;;8.67;5.13;;;16.60;99.90;;;;;;5012187;28;20267;-62
2021/07/19 00:42:46;;;;;;;9.80;4.93;;;16.60;99.90;;;;;;5012217;28;20227;-62
2021/07/19 00:45:17;;;;;;;7.83;5.07;;;16.50;99.90;;;;;;5012032;28;20233;-62
2021/07/19 00:47:44;;;;;;;7.73;5.70;;;16.50;99.90;;;;;;5011944;28;20231;-62
2021/07/19 00:50:12;;;;;;;9.23;5.27;;;16.50;99.90;;;;;;5012003;28;20203;-62
2021/07/19 00:52:39;;;;;;;9.60;5.10;;;16.50;99.90;;;;;;5012426;28;20265;-62
2021/07/19 00:55:07;;;;;;;7.20;5.43;;;16.40;99.90;;;;;;5015198;28;20551;-62
2021/07/19 00:57:37;;;;;;;8.33;5.63;;;16.50;99.90;;;;;;5015854;28;20582;-62
2021/07/19 01:00:05;;;;;;;7.70;5.50;;;16.40;99.90;;;;;;5015904;28;20208;-62
2021/07/19 01:02:35;;;;;;;11.00;5.50;;;16.40;99.90;;;;;;5015858;28;20261;-62
2021/07/19 01:05:03;;;;;;;9.47;5.40;;;16.30;99.90;;;;;;5015513;28;20563;-62
2021/07/19 01:07:32;;;;;;;9.87;5.87;;;16.30;99.90;;;;;;5015341;28;20227;-61
2021/07/19 01:09:59;;;;;;;8.60;5.60;;;16.10;99.90;;;;;;5015736;28;20207;-62
2021/07/19 01:12:26;;;;;;;9.87;6.07;;;16.10;1.00;;;;;;5015550;28;20257;-62
2021/07/19 01:14:53;;;;;;;9.77;5.87;;;16.10;1.00;;;;;;5015635;28;20257;-62
2021/07/19 01:17:20;;;;;;;10.90;5.80;;;16.10;1.00;;;;;;5015539;28;20230;-61
2021/07/19 01:19:50;;;;;;;12.23;5.80;;;16.10;1.00;;;;;;5015652;28;20215;-62
2021/07/19 01:22:52;;;;;;;9.73;6.00;;;16.10;1.00;;;;;;5015331;28;20225;-62
2021/07/19 01:25:56;;;;;;;8.67;5.90;;;16.00;1.00;;;;;;5015240;28;20207;-61
2021/07/19 01:28:34;;;;;;;8.57;6.03;;;15.90;1.00;;;;;;5015152;28;20707;-62
2021/07/19 01:31:03;;;;;;;11.33;5.90;;;15.90;99.90;;;;;;5015532;28;20211;-62
2021/07/19 01:33:31;;;;;;;8.67;5.73;;;15.90;99.90;;;;;;5015258;28;20999;-61
2021/07/19 01:36:00;;;;;;;10.97;5.90;;;15.90;99.90;;;;;;5015187;28;20257;-62
2021/07/19 01:38:28;;;;;;;9.77;5.57;;;15.90;99.90;;;;;;5014815;28;20231;-62
2021/07/19 01:40:57;;;;;;;15.87;5.67;;;15.90;1.00;;;;;;5015379;28;20203;-62
2021/07/19 01:43:25;;;;;;;11.17;5.60;;;15.90;1.00;;;;;;5014930;28;20228;-61
2021/07/19 01:45:53;;;;;;;9.90;5.47;;;15.90;1.00;;;;;;5015078;28;20225;-62
2021/07/19 01:48:21;;;;;;;9.60;5.63;;;15.90;1.00;;;;;;5014734;28;20252;-62
2021/07/19 01:50:48;;;;;;;9.27;5.70;;;15.90;1.00;;;;;;5014816;28;20281;-61
2021/07/19 01:53:16;;;;;;;10.07;5.93;;;15.80;1.00;;;;;;5014963;28;20254;-61
2021/07/19 01:55:43;;;;;;;9.50;6.33;;;15.80;1.00;;;;;;5014687;28;20253;-61
2021/07/19 01:58:10;;;;;;;12.67;6.63;;;15.70;1.00;;;;;;5014748;28;20233;-62
2021/07/19 02:00:37;;;;;;;11.13;6.23;;;15.70;1.00;;;;;;5014937;28;20211;-61
2021/07/19 02:03:05;;;;;;;9.47;6.50;;;15.60;99.90;;;;;;5014647;28;20284;-61
2021/07/19 02:05:31;;;;;;;9.47;6.87;;;15.60;1.00;;;;;;5013494;28;20211;-61
2021/07/19 02:08:01;;;;;;;9.90;5.83;;;15.60;1.00;;;;;;5014436;28;20281;-61
2021/07/19 02:10:29;;;;;;;10.80;6.20;;;15.60;1.00;;;;;;5014652;28;20207;-61
2021/07/19 02:12:57;;;;;;;9.63;5.90;;;15.60;1.00;;;;;;5014867;28;20203;-62
2021/07/19 02:15:25;;;;;;;10.93;6.60;;;15.60;1.00;;;;;;5014162;28;20239;-62
2021/07/19 02:17:55;;;;;;;11.27;7.17;;;15.50;1.00;;;;;;5014259;28;20296;-62
2021/07/19 02:20:24;;;;;;;12.83;7.30;;;15.50;79.30;;;;;;5014371;28;20261;-62
2021/07/19 02:22:51;;;;;;;11.27;7.17;;;15.40;99.90;;;;;;5014338;28;20668;-61
2021/07/19 02:25:20;;;;;;;10.67;6.87;;;15.40;99.90;;;;;;5014066;28;20210;-62
2021/07/19 02:27:48;;;;;;;13.93;7.63;;;15.40;1.00;;;;;;5014204;28;20223;-62
2021/07/19 02:30:17;;;;;;;9.20;7.30;;;15.30;1.00;;;;;;5014042;28;20211;-62
2021/07/19 02:32:46;;;;;;;10.70;7.73;;;15.30;53.80;;;;;;5014004;28;20207;-62
2021/07/19 02:35:15;;;;;;;12.03;7.40;;;15.30;99.90;;;;;;5014024;28;20207;-62
2021/07/19 02:37:46;;;;;;;11.27;6.57;;;15.30;99.90;;;;;;5014021;28;20581;-61
2021/07/19 02:40:15;;;;;;;17.17;7.67;;;15.30;99.90;;;;;;5014100;28;20211;-62
2021/07/19 02:42:44;;;;;;;14.03;7.93;;;15.30;99.90;;;;;;5013854;28;20220;-62
2021/07/19 02:45:14;;;;;;;12.70;7.20;;;15.30;99.90;;;;;;5013675;28;20215;-62
2021/07/19 02:47:42;;;;;;;13.47;7.67;;;15.20;99.90;;;;;;5013818;28;20246;-62
2021/07/19 02:50:10;;;;;;;12.30;8.03;;;15.20;1.00;;;;;;5013934;28;20242;-62
2021/07/19 02:52:38;;;;;;;15.30;7.83;;;15.10;99.90;;;;;;5013896;28;20207;-62
2021/07/19 02:55:08;;;;;;;11.47;7.40;;;15.20;99.90;;;;;;5013802;28;20253;-62
2021/07/19 02:57:35;;;;;;;13.93;7.00;;;15.20;1.00;;;;;;5013387;28;20231;-62
2021/07/19 03:00:02;;;;;;;11.93;7.30;;;15.20;1.60;;;;;;5014050;28;20207;-62
2021/07/19 03:02:29;;;;;;;12.03;7.53;;;15.20;1.00;;;;;;5013656;28;20269;-62
2021/07/19 03:04:58;;;;;;;11.40;7.53;;;15.20;1.00;;;;;;5013750;28;20207;-62
2021/07/19 03:07:27;;;;;;;13.73;7.43;;;15.20;1.00;;;;;;5013437;28;20230;-62
2021/07/19 03:09:59;;;;;;;11.83;7.80;;;15.30;1.00;;;;;;5013846;28;20257;-62
2021/07/19 03:12:28;;;;;;;12.47;8.00;;;15.20;1.00;;;;;;5013457;28;20202;-62
2021/07/19 03:14:55;;;;;;;10.97;7.50;;;15.20;1.00;;;;;;5013338;28;20207;-61
2021/07/19 03:17:22;;;;;;;15.53;8.20;;;15.20;1.00;;;;;;5013219;28;20227;-62
2021/07/19 03:19:52;;;;;;;12.57;7.83;;;15.30;1.00;;;;;;5013346;28;20203;-62
2021/07/19 03:22:21;;;;;;;12.33;8.20;;;15.20;1.00;;;;;;5013056;28;20234;-62
2021/07/19 03:24:51;;;;;;;14.63;8.90;;;15.20;1.00;;;;;;5012884;28;20741;-62
2021/07/19 03:27:18;;;;;;;13.37;8.53;;;15.20;1.00;;;;;;5013199;28;20226;-62
2021/07/19 03:29:46;;;;;;;13.43;8.77;;;15.20;1.00;;;;;;5013134;28;20252;-62
2021/07/19 03:32:14;;;;;;;14.03;8.10;;;15.20;53.70;;;;;;5013098;28;20203;-62
2021/07/19 03:34:42;;;;;;;14.33;8.83;;;15.20;99.90;;;;;;5012718;28;20206;-62
2021/07/19 03:37:09;;;;;;;16.30;9.30;;;15.10;99.90;;;;;;5012653;28;20207;-62
2021/07/19 03:39:40;;;;;;;12.33;8.97;;;15.10;99.90;;;;;;5012986;28;20203;-62
2021/07/19 03:42:08;;;;;;;12.90;8.87;;;15.10;99.90;;;;;;5012747;28;20672;-62
2021/07/19 03:44:36;;;;;;;13.57;8.87;;;15.10;99.90;;;;;;5012740;28;20389;-61
2021/07/19 03:47:05;;;;;;;15.53;9.70;;;15.00;99.90;;;;;;5012902;28;20207;-62
2021/07/19 03:49:33;;;;;;;13.43;9.30;;;15.10;99.90;;;;;;5012390;28;20218;-62
2021/07/19 03:52:01;;;;;;;16.07;9.50;;;15.10;99.90;;;;;;5012910;28;20261;-61
2021/07/19 03:54:27;;;;;;;15.13;9.93;;;15.10;99.90;;;;;;5012657;28;20203;-62
2021/07/19 03:56:54;;;;;;;13.17;9.07;;;15.20;28.70;;;;;;5012712;28;20257;-62
2021/07/19 03:59:23;;;;;;;15.37;9.60;;;15.20;1.00;;;;;;5012788;28;20683;-62
2021/07/19 04:01:52;;;;;;;12.57;8.73;;;15.20;1.00;;;;;;5012558;28;20273;-61
2021/07/19 04:04:30;;;;;;;13.97;9.97;;;15.20;1.00;;;;;;5012288;28;20231;-62
2021/07/19 04:06:59;;;;;;;14.70;9.43;;;15.30;99.90;;;;;;5012892;28;20573;-62
2021/07/19 04:09:26;;;;;;;13.83;9.53;;;15.30;99.90;;;;;;5012595;28;20210;-61
2021/07/19 04:11:55;;;;;;;15.77;9.87;;;15.30;99.90;;;;;;5010519;28;20246;-62
2021/07/19 04:14:23;;;;;;;16.83;9.83;;;15.30;99.90;;;;;;5012177;28;20261;-62
2021/07/19 04:16:49;;;;;;;15.33;9.23;;;15.30;93.10;;;;;;5012367;28;20636;-62
2021/07/19 04:19:16;;;;;;;14.33;9.50;;;15.30;90.20;;;;;;5012244;28;20246;-62
2021/07/19 04:21:45;;;;;;;17.17;10.10;;;15.40;99.90;;;;;;5027717;28;20206;-62
2021/07/19 04:24:12;;;;;;;15.37;9.30;;;15.40;28.60;;;;;;5031765;28;20304;-62
2021/07/19 04:26:39;;;;;;;16.33;9.23;;;15.50;36.70;;;;;;5031776;28;20210;-65
2021/07/19 04:29:06;;;;;;;14.77;9.60;;;15.60;36.50;;;;;;5018349;28;20277;-65
2021/07/19 04:31:33;;;;;;;16.67;9.60;;;15.70;21.20;;;;;;5012290;28;20635;-64
2021/07/19 04:33:59;;;;;;;15.53;9.27;;;15.70;99.90;;;;;;5012010;28;20203;-65
2021/07/19 04:36:28;;;;;;;12.33;8.80;;;15.80;99.90;;;;;;5012113;28;20301;-65
2021/07/19 04:38:56;;;;;;;12.70;8.03;;;15.90;99.90;;;;;;5012529;28;20227;-64
2021/07/19 04:41:23;;;;;;;14.27;9.40;;;16.00;54.30;;;;;;5012726;28;20754;-64
2021/07/19 04:43:50;;;;;;;13.00;8.67;;;15.90;1.00;;;;;;5015392;28;20222;-61
2021/07/19 04:46:16;;;;;;;14.17;9.90;;;15.90;1.00;;;;;;5012343;28;20211;-61
2021/07/19 04:48:43;;;;;;;14.37;9.37;;;15.90;1.00;;;;;;5011594;28;20234;-61
2021/07/19 04:51:10;;;;;;;14.57;9.60;;;15.90;1.00;;;;;;5012116;28;20202;-61
2021/07/19 04:53:37;;;;;;;16.30;9.83;;;15.80;99.90;;;;;;5011809;28;20803;-60
2021/07/19 04:56:06;;;;;;;15.77;9.63;;;15.90;99.90;;;;;;5011988;28;20207;-61
2021/07/19 04:58:35;;;;;;;15.60;9.93;;;15.90;99.90;;;;;;5011961;28;20226;-60
2021/07/19 05:01:07;;;;;;;13.17;9.20;;;15.90;99.90;;;;;;5012002;28;20564;-61
2021/07/19 05:03:39;;;;;;;15.27;9.43;;;16.00;99.90;;;;;;5011468;28;20219;-61
2021/07/19 05:06:07;;;;;;;18.87;9.83;;;16.00;13.30;;;;;;5011899;28;20628;-61
2021/07/19 05:08:35;;;;;;;17.13;10.23;;;16.00;99.90;;;;;;5011705;28;20227;-61
2021/07/19 05:11:03;;;;;;;17.30;10.03;;;16.10;71.80;;;;;;5011825;28;20265;-60
2021/07/19 05:13:32;;;;;;;14.93;10.00;;;16.10;1.00;;;;;;5011769;28;20262;-61
2021/07/19 05:16:00;;;;;;;16.63;9.20;;;16.20;1.00;;;;;;5011761;28;20203;-61
2021/07/19 05:18:27;;;;;;;20.60;10.27;;;16.30;99.90;;;;;;5011694;28;20285;-61
2021/07/19 05:20:56;;;;;;;20.97;9.13;;;16.30;99.90;;;;;;5011644;28;20207;-63
2021/07/19 05:23:24;;;;;;;15.43;10.03;;;16.50;11.30;;;;;;5008875;28;20298;-65
2021/07/19 05:25:51;;;;;;;14.23;9.20;;;16.50;1.00;;;;;;5022393;28;20203;-62
2021/07/19 05:28:18;;;;;;;13.83;9.60;;;16.60;1.00;;;;;;5018556;28;20289;-62
2021/07/19 05:30:48;;;;;;;15.83;9.60;;;16.60;1.00;;;;;;5011253;28;20207;-62
2021/07/19 05:33:17;;;;;;;14.70;9.47;;;16.60;99.90;;;;;;5011202;28;20211;-62
2021/07/19 05:35:44;;;;;;;16.20;9.40;;;16.60;99.90;;;;;;5010742;28;20668;-62
2021/07/19 05:38:10;;;;;;;14.97;8.90;;;16.60;99.90;;;;;;5011265;28;20230;-62
2021/07/19 05:40:37;;;;;;;17.47;9.90;;;16.70;99.90;;;;;;5011860;28;20211;-63
2021/07/19 05:43:04;;;;;;;15.90;10.00;;;16.70;99.90;;;;;;5013868;28;20218;-65
2021/07/19 05:45:32;;;;;;;14.17;9.37;;;16.80;99.90;;;;;;5014087;28;20203;-63
2021/07/19 05:48:00;;;;;;;14.67;9.83;;;16.80;99.90;;;;;;5026530;28;20237;-63
2021/07/19 05:50:27;;;;;;;13.87;9.13;;;16.90;82.50;;;;;;5034128;28;20256;-64
2021/07/19 05:52:54;;;;;;;19.43;10.97;;;16.90;1.00;;;;;;5034082;28;20738;-65
2021/07/19 05:55:21;;;;;;;24.33;13.67;;;17.00;1.00;;;;;;5033677;28;20243;-63
2021/07/19 05:57:48;;;;;;;15.07;9.83;;;17.00;1.00;;;;;;5034008;28;20230;-63
2021/07/19 06:00:16;;;;;;;14.03;9.00;;;17.10;1.00;;;;;;5034105;28;20726;-65
2021/07/19 06:02:43;;;;;;;15.93;9.57;;;17.10;99.90;;;;;;5033912;28;20214;-65
2021/07/19 06:05:12;;;;;;;16.93;11.43;;;17.00;99.90;;;;;;5033085;28;20226;-65
2021/07/19 06:07:39;;;;;;;14.27;9.80;;;17.00;99.90;;;;;;5034025;28;20227;-64
2021/07/19 06:10:08;;;;;;;21.30;11.00;;;16.90;99.90;;;;;;5033904;28;20248;-65
2021/07/19 06:12:35;;;;;;;17.83;11.10;;;17.00;99.90;;;;;;5033872;28;20256;-68
2021/07/19 06:15:02;;;;;;;17.70;10.93;;;17.00;1.00;;;;;;5033315;28;20664;-66
2021/07/19 06:17:29;;;;;;;18.30;11.10;;;17.10;99.90;;;;;;5031772;28;20226;-66
2021/07/19 06:19:56;;;;;;;21.33;10.73;;;17.10;99.90;;;;;;5033665;28;20237;-67
2021/07/19 06:22:24;;;;;;;19.90;10.30;;;17.20;99.90;;;;;;5034024;28;20218;-67
2021/07/19 06:24:51;;;;;;;17.40;10.43;;;17.20;99.90;;;;;;5033266;28;20645;-66
2021/07/19 06:27:18;;;;;;;14.20;10.50;;;17.20;99.90;;;;;;5033309;28;20276;-64
2021/07/19 06:29:45;;;;;;;18.17;10.20;;;17.20;99.90;;;;;;5033659;28;20784;-66
2021/07/19 06:32:12;;;;;;;16.80;10.43;;;17.20;99.90;;;;;;5033274;28;20217;-65
2021/07/19 06:34:38;;;;;;;14.30;9.60;;;17.30;99.90;;;;;;5033331;28;20264;-65
2021/07/19 06:37:06;;;;;;;15.00;9.70;;;17.50;99.90;;;;;;5033500;28;20210;-64
2021/07/19 06:39:33;;;;;;;14.93;8.70;;;17.60;99.90;;;;;;5033576;28;20210;-66
2021/07/19 06:42:00;;;;;;;16.17;9.57;;;17.80;99.90;;;;;;5033496;28;20206;-65
2021/07/19 06:44:27;;;;;;;14.87;9.17;;;17.90;8.90;;;;;;5033184;28;20647;-65
2021/07/19 06:46:56;;;;;;;18.07;11.57;;;18.10;1.00;;;;;;5033325;28;20206;-64
2021/07/19 06:49:23;;;;;;;18.07;10.37;;;18.10;1.00;;;;;;5031046;28;20221;-64
2021/07/19 06:51:50;;;;;;;13.53;9.20;;;18.30;1.00;;;;;;5013301;28;20704;-64
2021/07/19 06:54:17;;;;;;;14.17;8.40;;;18.30;1.00;;;;;;5013063;28;20230;-66
2021/07/19 06:56:46;;;;;;;12.90;9.47;;;18.30;1.00;;;;;;5013494;28;20207;-66
2021/07/19 06:59:13;;;;;;;12.13;8.23;;;18.40;1.00;;;;;;5013294;28;20227;-67
2021/07/19 07:01:40;;;;;;;14.90;9.17;;;18.40;1.00;;;;;;5013287;28;20261;-66
2021/07/19 07:04:07;;;;;;;13.23;8.10;;;18.20;1.00;;;;;;5012840;28;20309;-66
2021/07/19 07:06:34;;;;;;;15.73;8.87;;;18.10;1.00;;;;;;5013425;28;20618;-64
2021/07/19 07:09:01;;;;;;;13.50;8.30;;;18.00;1.00;;;;;;5013052;28;20229;-64
2021/07/19 07:11:28;;;;;;;14.43;8.27;;;17.90;1.00;;;;;;5013384;28;20214;-64
2021/07/19 07:13:56;;;;;;;14.53;8.70;;;17.90;1.00;;;;;;5012375;28;20211;-65
2021/07/19 07:16:24;;;;;;;16.40;8.10;;;17.90;1.00;;;;;;5013292;28;20210;-64
2021/07/19 07:18:50;;;;;;;12.53;8.43;;;17.80;1.00;;;;;;5012852;28;20230;-64
2021/07/19 07:21:17;;;;;;;11.97;8.33;;;17.60;1.00;;;;;;5013361;28;20211;-65
2021/07/19 07:23:44;;;;;;;14.90;8.67;;;17.60;1.00;;;;;;5012627;28;20214;-66
2021/07/19 07:26:11;;;;;;;13.73;8.63;;;17.50;1.00;;;;;;5012458;28;20211;-67
2021/07/19 07:28:37;;;;;;;15.40;10.20;;;17.70;1.00;;;;;;5026808;28;20226;-67
2021/07/19 07:31:06;;;;;;;12.27;8.60;;;17.70;1.00;;;;;;5032389;28;20625;-67
2021/07/19 07:33:33;;;;;;;16.00;9.33;;;17.80;1.00;;;;;;5032041;28;20206;-66
2021/07/19 07:35:59;;;;;;;14.83;8.60;;;18.00;1.00;;;;;;5032293;28;20198;-67
2021/07/19 07:38:26;;;;;;;12.10;8.50;;;18.10;1.00;;;;;;5032036;28;20284;-68
2021/07/19 07:40:53;;;;;;;17.73;10.70;;;18.20;1.00;;;;;;5031989;28;20558;-67
2021/07/19 07:43:20;;;;;;;13.60;9.03;;;18.20;1.00;;;;;;5032129;28;20271;-68
2021/07/19 07:45:46;;;;;;;13.60;8.87;;;18.20;1.00;;;;;;5032058;28;20226;-67
2021/07/19 07:48:14;;;;;;;17.77;9.33;;;18.00;1.00;;;;;;5032053;28;20241;-66
2021/07/19 07:50:41;;;;;;;15.17;8.90;;;17.90;1.00;;;;;;5032113;28;20206;-65
2021/07/19 07:53:08;;;;;;;15.60;8.73;;;17.90;1.00;;;;;;5032186;28;20254;-66
2021/07/19 07:55:35;;;;;;;14.17;8.53;;;18.00;1.00;;;;;;5031601;28;20671;-65
2021/07/19 07:58:02;;;;;;;12.37;8.60;;;18.10;1.00;;;;;;5032338;28;20226;-66
2021/07/19 08:00:28;;;;;;;12.17;7.80;;;18.30;1.00;;;;;;5032245;28;20252;-66
2021/07/19 08:02:55;;;;;;;12.30;8.77;;;18.40;1.00;;;;;;5031254;28;20206;-65
2021/07/19 08:05:23;;;;;;;15.43;8.53;;;18.40;1.00;;;;;;5031317;28;20256;-69
2021/07/19 08:07:50;;;;;;;14.83;8.33;;;18.60;1.00;;;;;;5032170;28;20249;-67
2021/07/19 08:10:17;;;;;;;13.67;8.10;;;18.70;1.00;;;;;;5032066;28;20630;-68
2021/07/19 08:12:44;;;;;;;15.97;8.37;;;18.50;1.00;;;;;;5032068;28;20206;-67
2021/07/19 08:15:13;;;;;;;14.90;7.50;;;18.70;1.00;;;;;;5031313;28;20256;-68
2021/07/19 08:17:40;;;;;;;11.90;8.27;;;18.60;99.90;;;;;;5031969;28;20233;-67
2021/07/19 08:20:08;;;;;;;14.07;8.37;;;18.40;99.90;;;;;;5031778;28;20687;-67
2021/07/19 08:22:36;;;;;;;12.27;9.23;;;18.40;99.90;;;;;;5030621;28;20202;-66
2021/07/19 08:25:03;;;;;;;11.63;8.60;;;18.30;99.90;;;;;;5031240;28;20296;-68
2021/07/19 08:27:30;;;;;;;13.87;9.37;;;18.30;99.90;;;;;;5031575;28;20230;-66
2021/07/19 08:29:56;;;;;;;14.07;8.17;;;18.40;99.90;;;;;;5031391;28;20210;-68
2021/07/19 08:32:24;;;;;;;13.00;8.93;;;18.20;99.90;;;;;;5031625;28;20256;-68
2021/07/19 08:34:50;;;;;;;13.53;9.10;;;18.10;99.90;;;;;;5030637;28;20210;-67
2021/07/19 08:37:17;;;;;;;11.90;8.13;;;18.10;99.90;;;;;;5031387;28;20284;-67
2021/07/19 08:39:45;;;;;;;14.17;8.20;;;18.20;99.90;;;;;;5031642;28;20221;-67
2021/07/19 08:42:13;;;;;;;16.40;8.93;;;18.30;99.90;;;;;;5031409;28;20234;-67
2021/07/19 08:44:40;;;;;;;12.17;8.73;;;18.30;99.90;;;;;;5031013;28;20222;-66
2021/07/19 08:47:08;;;;;;;12.07;8.80;;;18.50;99.90;;;;;;5030597;28;20214;-67
2021/07/19 08:49:39;;;;;;;14.87;9.07;;;18.70;99.90;;;;;;5030830;28;20214;-69
2021/07/19 08:52:06;;;;;;;16.37;10.23;;;18.70;99.90;;;;;;5031499;28;20625;-68
2021/07/19 08:54:34;;;;;;;12.20;8.57;;;18.70;99.90;;;;;;5031001;28;20729;-69
2021/07/19 08:57:03;;;;;;;17.10;8.97;;;18.50;99.90;;;;;;5031326;28;20210;-67
2021/07/19 08:59:31;;;;;;;15.80;9.20;;;18.50;99.90;;;;;;5031408;28;20206;-67
2021/07/19 09:02:01;;;;;;;13.63;8.93;;;18.60;99.90;;;;;;5031029;28;20249;-66
2021/07/19 09:04:28;;;;;;;14.33;8.30;;;18.60;99.90;;;;;;5030535;28;20768;-65
2021/07/19 09:06:55;;;;;;;14.73;9.33;;;18.60;99.90;;;;;;5031202;28;20260;-65
2021/07/19 09:09:29;;;;;;;14.30;8.30;;;18.40;99.90;;;;;;5031634;28;20202;-64
2021/07/19 09:11:57;;;;;;;11.37;8.03;;;18.40;99.90;;;;;;5031281;28;20206;-66
2021/07/19 09:14:25;;;;;;;13.90;9.23;;;18.30;99.90;;;;;;5011334;28;20222;-68
2021/07/19 09:16:53;;;;;;;17.63;9.70;;;18.40;99.90;;;;;;5015029;28;20207;-67
2021/07/19 09:19:22;;;;;;;13.00;8.93;;;18.50;99.90;;;;;;5015406;28;20206;-66
2021/07/19 09:21:52;;;;;;;13.90;9.17;;;18.50;99.90;;;;;;5015317;28;20206;-66
2021/07/19 09:24:21;;;;;;;13.43;9.20;;;18.50;99.90;;;;;;5014613;28;20215;-66
2021/07/19 09:26:49;;;;;;;12.47;8.50;;;18.70;99.90;;;;;;5014982;28;20636;-66
2021/07/19 09:29:19;;;;;;;12.37;8.27;;;18.80;99.90;;;;;;5015527;28;20223;-67
2021/07/19 09:31:51;;;;;;;12.53;9.00;;;19.10;99.90;;;;;;5032859;28;20740;-67
2021/07/19 09:34:19;;;;;;;15.03;9.20;;;19.00;99.90;;;;;;5034422;28;20260;-64
2021/07/19 09:36:57;;;;;;;11.10;8.47;;;19.10;99.90;;;;;;5034439;28;20210;-61
2021/07/19 09:39:24;;;;;;;12.63;8.97;;;18.90;99.90;;;;;;5034307;28;20403;-62
2021/07/19 09:41:51;;;;;;;15.13;9.40;;;18.80;99.90;;;;;;5034446;28;20256;-62
2021/07/19 09:44:22;;;;;;;11.97;8.03;;;18.70;99.90;;;;;;5034016;28;20272;-62
2021/07/19 09:46:50;;;;;;;15.83;9.13;;;18.50;99.90;;;;;;5034617;28;20206;-62
2021/07/19 09:49:17;;;;;;;12.83;8.77;;;18.50;99.90;;;;;;5034114;28;20704;-64
2021/07/19 09:51:43;;;;;;;14.30;8.70;;;18.60;99.90;;;;;;5034441;28;20261;-65
2021/07/19 09:54:12;;;;;;;13.17;8.77;;;18.40;99.90;;;;;;5033424;28;20728;-64
2021/07/19 09:56:40;;;;;;;11.87;9.10;;;18.30;99.90;;;;;;5034359;28;20233;-65
2021/07/19 09:59:08;;;;;;;11.93;8.40;;;18.30;99.90;;;;;;5034195;28;20230;-66
2021/07/19 10:01:37;;;;;;;11.70;8.30;;;18.30;99.90;;;;;;5034172;28;20213;-64
2021/07/19 10:04:07;;;;;;;13.57;8.97;;;18.50;99.90;;;;;;5033861;28;20216;-65
2021/07/19 10:06:34;;;;;;;12.20;8.43;;;18.70;99.90;;;;;;5033898;28;20233;-64
2021/07/19 10:09:01;;;;;;;12.83;8.90;;;18.90;99.90;;;;;;5032854;28;20231;-63
2021/07/19 10:11:32;;;;;;;15.53;9.90;;;18.90;99.90;;;;;;5025383;28;20218;-63
2021/07/19 10:13:59;;;;;;;12.83;8.77;;;19.00;99.90;;;;;;5033856;28;20245;-63
2021/07/19 10:16:28;;;;;;;12.97;8.20;;;19.10;99.90;;;;;;5033644;28;20206;-65
2021/07/19 10:18:55;;;;;;;14.27;9.37;;;19.20;99.90;;;;;;5033594;28;20252;-65
2021/07/19 10:21:29;;;;;;;16.37;9.60;;;19.10;99.90;;;;;;5033512;28;20210;-65
2021/07/19 10:23:57;;;;;;;13.53;9.47;;;19.00;99.90;;;;;;5033614;28;20289;-65
2021/07/19 10:26:24;;;;;;;14.33;8.93;;;19.00;99.90;;;;;;5032535;28;20284;-64
2021/07/19 10:28:50;;;;;;;12.33;8.80;;;19.00;99.90;;;;;;5033625;28;20234;-64
2021/07/19 10:31:18;;;;;;;12.50;9.03;;;18.90;99.90;;;;;;5033604;28;20652;-64
2021/07/19 10:33:46;;;;;;;14.47;9.73;;;18.80;99.90;;;;;;5033101;28;20214;-63
2021/07/19 10:36:14;;;;;;;16.10;9.90;;;18.60;99.90;;;;;;5033939;28;20210;-65
2021/07/19 10:38:42;;;;;;;13.60;10.03;;;18.70;99.90;;;;;;5033332;28;20226;-64
2021/07/19 10:41:10;;;;;;;19.50;10.10;;;18.70;99.90;;;;;;5033397;28;20701;-64
2021/07/19 10:43:37;;;;;;;19.43;10.90;;;18.90;99.90;;;;;;5032948;28;20206;-63
2021/07/19 10:46:11;;;;;;;14.60;9.20;;;19.00;99.90;;;;;;5033231;28;20222;-64
2021/07/19 10:48:40;;;;;;;17.60;9.70;;;19.20;99.90;;;;;;5033090;28;20595;-64
2021/07/19 10:51:17;;;;;;;15.70;9.50;;;19.40;99.90;;;;;;5033411;28;20206;-64
2021/07/19 10:53:45;;;;;;;16.27;9.07;;;19.50;99.90;;;;;;5032714;28;20256;-64
2021/07/19 10:56:14;;;;;;;13.87;9.10;;;19.60;99.90;;;;;;5033291;28;20198;-65
2021/07/19 10:58:42;;;;;;;16.47;9.57;;;19.70;99.90;;;;;;5032632;28;20226;-64
2021/07/19 11:01:23;;;;;;;16.80;9.47;;;19.80;99.90;;;;;;5033097;28;20214;-63
2021/07/19 11:03:50;;;;;;;16.43;9.80;;;20.10;99.90;;;;;;5032760;28;20564;-63
2021/07/19 11:06:18;;;;;;;14.90;9.60;;;20.30;99.90;;;;;;5032747;28;20226;-64
2021/07/19 11:08:50;;;;;;;16.93;9.47;;;20.20;99.90;;;;;;5032825;28;20234;-65
2021/07/19 11:11:28;;;;;;;15.83;9.73;;;20.30;99.90;;;;;;5032583;28;20679;-65
2021/07/19 11:13:57;;;;;;;14.10;8.50;;;20.40;99.90;;;;;;5032374;28;20259;-65
2021/07/19 11:16:24;;;;;;;14.77;9.67;;;20.50;99.90;;;;;;5032616;28;20206;-65
2021/07/19 11:18:56;;;;;;;19.23;10.33;;;20.50;99.90;;;;;;5032474;28;20230;-65
2021/07/19 11:21:24;;;;;;;15.77;10.23;;;20.50;99.90;;;;;;5032475;28;20206;-66
2021/07/19 11:23:53;;;;;;;16.20;10.47;;;20.60;99.90;;;;;;5031931;28;20238;-62
2021/07/19 11:26:21;;;;;;;17.87;9.93;;;20.20;99.90;;;;;;5032380;28;20629;-62
2021/07/19 11:28:48;;;;;;;16.97;10.67;;;20.40;99.90;;;;;;5032447;28;20284;-62
2021/07/19 11:31:20;;;;;;;15.80;9.97;;;20.20;99.90;;;;;;5032436;28;20619;-61
2021/07/19 11:33:50;;;;;;;16.20;10.47;;;20.20;99.90;;;;;;5031989;28;20241;-58
2021/07/19 11:36:22;;;;;;;17.53;10.47;;;20.40;99.90;;;;;;5032187;28;20202;-60
2021/07/19 11:38:50;;;;;;;18.07;11.50;;;20.60;99.90;;;;;;5032378;28;20257;-61
2021/07/19 11:41:20;;;;;;;16.17;10.37;;;20.80;99.90;;;;;;5032269;28;20210;-61
2021/07/19 11:43:48;;;;;;;18.03;10.13;;;20.70;99.90;;;;;;5031975;28;20206;-63
2021/07/19 11:46:23;;;;;;;16.37;12.03;;;20.80;99.90;;;;;;5032237;28;20283;-64
2021/07/19 11:48:50;;;;;;;16.83;10.73;;;20.60;99.90;;;;;;5032024;28;20292;-65
2021/07/19 11:51:20;;;;;;;16.53;11.10;;;20.50;99.90;;;;;;5032568;28;20340;-60
2021/07/19 11:53:47;;;;;;;17.63;11.00;;;20.60;99.90;;;;;;5031699;28;20210;-59
2021/07/19 11:56:14;;;;;;;17.00;10.77;;;20.80;99.90;;;;;;5032214;28;20221;-56
2021/07/19 11:58:52;;;;;;;16.80;10.80;;;20.90;99.90;;;;;;5016359;28;20219;-61
2021/07/19 12:01:24;;;;;;;13.97;10.60;;;20.80;99.90;;;;;;5012445;28;20206;-57
2021/07/19 12:03:53;;;;;;;17.17;10.50;;;20.90;99.90;;;;;;5012246;28;20207;-64
2021/07/19 12:06:20;;;;;;;17.27;10.37;;;21.00;99.90;;;;;;5015828;28;20226;-62
2021/07/19 12:08:52;;;;;;;17.00;10.97;;;21.40;99.90;;;;;;5024421;28;20227;-64
2021/07/19 12:11:19;;;;;;;15.60;10.27;;;21.60;99.90;;;;;;5031955;28;20239;-64
2021/07/19 12:13:46;;;;;;;15.57;10.87;;;21.90;99.90;;;;;;5031175;28;20210;-63
2021/07/19 12:16:15;;;;;;;16.00;11.13;;;22.00;99.90;;;;;;5031688;28;20206;-65
2021/07/19 12:18:45;;;;;;;17.17;11.17;;;21.50;99.90;;;;;;5032083;28;20226;-64
2021/07/19 12:21:13;;;;;;;17.40;10.80;;;21.30;99.90;;;;;;5031677;28;20613;-65
2021/07/19 12:23:41;;;;;;;16.87;10.03;;;21.40;99.90;;;;;;5031406;28;20206;-65
2021/07/19 12:26:09;;;;;;;16.57;10.90;;;21.00;99.90;;;;;;5031420;28;20234;-64
2021/07/19 12:28:36;;;;;;;19.57;11.80;;;20.60;99.90;;;;;;5031394;28;20974;-65
2021/07/19 12:31:17;;;;;;;15.97;11.23;;;20.50;99.90;;;;;;5031769;28;20253;-66
2021/07/19 12:33:44;;;;;;;16.07;10.83;;;21.10;99.90;;;;;;5031199;28;20205;-62
2021/07/19 12:36:11;;;;;;;16.03;10.03;;;21.50;99.90;;;;;;5031423;28;20202;-62
2021/07/19 12:38:38;;;;;;;15.40;10.03;;;21.60;99.90;;;;;;5031239;28;20284;-61
2021/07/19 12:41:10;;;;;;;16.37;9.80;;;21.60;99.90;;;;;;5030208;28;20206;-61
2021/07/19 12:43:36;;;;;;;16.00;10.40;;;21.40;99.90;;;;;;5031153;28;20627;-62