Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:24;;;;;;;37.45;29.25;;;2.50;99.90;;;;;;5015693;28;20392;-76
2020/12/23 00:02:50;;;;;;;36.90;31.02;;;2.40;99.90;;;;;;5015112;28;20423;-76
2020/12/23 00:05:17;;;;;;;35.42;28.52;;;2.40;99.90;;;;;;4997838;28;20519;-76
2020/12/23 00:07:43;;;;;;;34.42;28.15;;;2.30;99.90;;;;;;4997958;28;20423;-76
2020/12/23 00:10:09;;;;;;;31.17;24.65;;;2.40;99.90;;;;;;5016328;28;20428;-76
2020/12/23 00:12:38;;;;;;;32.08;24.85;;;2.40;99.90;;;;;;5016709;28;20412;-77
2020/12/23 00:15:07;;;;;;;28.88;22.85;;;2.40;99.90;;;;;;5016679;28;20470;-77
2020/12/23 00:17:33;;;;;;;30.85;24.15;;;2.50;99.90;;;;;;4993824;28;20421;-77
2020/12/23 00:19:59;;;;;;;26.35;21.48;;;2.40;99.90;;;;;;5014091;28;20407;-76
2020/12/23 00:22:25;;;;;;;28.43;21.77;;;2.50;99.90;;;;;;5015170;28;20393;-77
2020/12/23 00:24:50;;;;;;;23.08;18.83;;;2.60;99.90;;;;;;5013846;28;20443;-77
2020/12/23 00:27:19;;;;;;;24.97;18.67;;;2.70;99.90;;;;;;4995900;28;21559;-77
2020/12/23 00:29:45;;;;;;;21.67;16.85;;;;;;;;;;5015648;28;20513;-76
2020/12/23 00:32:12;;;;;;;22.17;17.45;;;2.80;99.90;;;;;;4997455;28;20496;-76
2020/12/23 00:34:38;;;;;;;21.35;17.88;;;3.10;99.90;;;;;;5015076;28;20389;-76
2020/12/23 00:37:05;;;;;;;21.00;16.97;;;;;;;;;;5019513;28;20810;-76
2020/12/23 00:39:31;;;;;;;21.65;17.48;;;;;;;;;;5013744;28;20463;-76
2020/12/23 00:41:57;;;;;;;22.02;17.52;;;;;;;;;;5017096;28;20455;-76
2020/12/23 00:44:24;;;;;;;20.17;15.82;;;;;;;;;;5014687;28;20428;-76
2020/12/23 00:46:52;;;;;;;21.23;17.50;;;;;;;;;;4997396;28;20408;-76
2020/12/23 00:49:19;;;;;;;20.40;16.63;;;;;;;;;;5013291;28;20896;-77
2020/12/23 00:51:45;;;;;;;21.20;16.48;;;;;;;;;;5014882;28;20412;-76
2020/12/23 00:54:11;;;;;;;22.38;16.98;;;;;;;;;;5014513;28;20880;-77
2020/12/23 00:56:37;;;;;;;23.13;17.65;;;;;;;;;;4990817;28;20734;-76
2020/12/23 00:59:06;;;;;;;23.92;18.15;;;;;;;;;;5013080;28;20401;-76
2020/12/23 01:01:32;;;;;;;23.38;18.35;;;;;;;;;;5014028;28;20401;-76
2020/12/23 01:03:58;;;;;;;21.77;18.30;;;;;;;;;;5012989;28;20948;-77
2020/12/23 01:06:25;;;;;;;22.05;17.92;;;3.20;99.90;;;;;;4992916;28;20412;-77
2020/12/23 01:08:51;;;;;;;21.90;17.55;;;2.90;99.90;;;;;;4998783;28;20423;-76
2020/12/23 01:11:17;;;;;;;22.98;17.13;;;2.90;99.90;;;;;;5012872;28;20401;-77
2020/12/23 01:13:43;;;;;;;20.65;16.35;;;3.00;99.90;;;;;;4996797;28;20467;-76
2020/12/23 01:16:09;;;;;;;20.55;16.67;;;3.20;99.90;;;;;;5014043;28;21482;-77
2020/12/23 01:18:35;;;;;;;21.40;17.05;;;3.10;99.90;;;;;;5014258;28;20397;-76
2020/12/23 01:21:01;;;;;;;21.30;17.70;;;3.00;99.90;;;;;;5000037;28;20841;-76
2020/12/23 01:23:27;;;;;;;18.60;16.00;;;3.00;99.90;;;;;;4998049;28;20417;-77
2020/12/23 01:25:54;;;;;;;18.88;15.32;;;3.00;99.90;;;;;;5014524;28;20400;-77
2020/12/23 01:28:21;;;;;;;20.47;14.57;;;3.20;99.90;;;;;;5018293;28;20402;-76
2020/12/23 01:30:47;;;;;;;17.17;13.77;;;3.50;99.90;;;;;;5015034;28;20412;-76
2020/12/23 01:33:16;;;;;;;17.63;14.13;;;3.60;99.90;;;;;;5013798;28;20424;-76
2020/12/23 01:35:44;;;;;;;17.33;13.50;;;;;;;;;;5014183;28;20397;-76
2020/12/23 01:38:10;;;;;;;17.25;13.93;;;;;;;;;;5014062;28;20409;-76
2020/12/23 01:40:37;;;;;;;17.13;14.20;;;;;;;;;;5018133;28;20404;-77
2020/12/23 01:43:03;;;;;;;18.07;13.70;;;;;;;;;;5014046;28;20420;-76
2020/12/23 01:45:29;;;;;;;19.42;13.68;;;;;;;;;;4999006;28;20412;-76
2020/12/23 01:47:57;;;;;;;18.17;14.32;;;;;;;;;;4997604;28;20440;-76
2020/12/23 01:50:24;;;;;;;19.00;13.93;;;;;;;;;;5015065;28;20450;-76
2020/12/23 01:52:51;;;;;;;16.58;13.18;;;;;;;;;;5013347;28;20427;-77
2020/12/23 01:55:17;;;;;;;16.55;13.52;;;;;;;;;;5014371;28;20482;-77
2020/12/23 01:57:44;;;;;;;17.05;13.25;;;;;;;;;;5016340;28;20400;-76
2020/12/23 02:00:10;;;;;;;16.88;12.65;;;;;;;;;;4998271;28;20405;-76
2020/12/23 02:02:37;;;;;;;16.15;13.00;;;;;;;;;;5012778;28;20496;-76
2020/12/23 02:05:04;;;;;;;16.83;13.05;;;;;;;;;;5011867;28;20423;-77
2020/12/23 02:07:30;;;;;;;14.85;12.30;;;;;;;;;;5011972;28;20487;-77
2020/12/23 02:09:57;;;;;;;15.98;13.15;;;;;;;;;;5011869;28;20455;-76
2020/12/23 02:12:23;;;;;;;17.53;13.07;;;3.80;99.90;;;;;;5011154;28;20436;-76
2020/12/23 02:14:51;;;;;;;16.02;12.90;;;;;;;;;;5013098;28;20428;-76
2020/12/23 02:17:17;;;;;;;15.60;12.20;;;;;;;;;;5015126;28;20407;-76
2020/12/23 02:19:49;;;;;;;14.00;11.60;;;4.50;99.90;;;;;;5015657;28;20424;-76
2020/12/23 02:22:20;;;;;;;13.48;11.32;;;4.90;99.90;;;;;;5013128;28;20475;-77
2020/12/23 02:24:51;;;;;;;14.25;11.43;;;5.00;99.90;;;;;;4995089;28;20433;-76
2020/12/23 02:27:18;;;;;;;13.55;11.70;;;5.10;99.90;;;;;;5011845;28;20507;-76
2020/12/23 02:29:45;;;;;;;13.57;10.68;;;5.10;99.90;;;;;;5011313;28;20487;-76
2020/12/23 02:32:11;;;;;;;13.65;10.82;;;5.20;99.90;;;;;;5011713;28;20416;-77
2020/12/23 02:34:37;;;;;;;13.60;10.95;;;5.20;99.90;;;;;;4999852;28;20397;-76
2020/12/23 02:37:05;;;;;;;13.10;10.40;;;5.20;99.90;;;;;;4994656;28;20405;-76
2020/12/23 02:39:31;;;;;;;14.55;10.80;;;5.20;99.90;;;;;;4995217;28;20409;-77
2020/12/23 02:41:58;;;;;;;14.20;11.25;;;5.20;99.90;;;;;;4994878;28;20401;-76
2020/12/23 02:44:24;;;;;;;12.50;10.27;;;5.30;99.90;;;;;;5011345;28;20527;-76
2020/12/23 02:46:56;;;;;;;12.65;10.10;;;5.20;99.90;;;;;;4994602;28;20511;-76
2020/12/23 02:49:22;;;;;;;13.68;10.95;;;5.10;99.90;;;;;;5012678;28;20389;-76
2020/12/23 02:51:48;;;;;;;12.82;9.98;;;5.10;99.90;;;;;;5017818;28;20797;-76
2020/12/23 02:54:14;;;;;;;13.80;10.38;;;5.30;99.90;;;;;;5022591;28;20391;-76
2020/12/23 02:56:40;;;;;;;13.00;10.15;;;5.20;99.90;;;;;;5015987;28;20405;-76
2020/12/23 02:59:07;;;;;;;13.30;10.30;;;5.20;99.90;;;;;;4999169;28;20412;-77
2020/12/23 03:01:33;;;;;;;12.88;10.35;;;5.00;99.90;;;;;;5011168;28;20405;-77
2020/12/23 03:03:58;;;;;;;14.50;10.13;;;4.90;99.90;;;;;;5011779;28;20419;-77
2020/12/23 03:06:24;;;;;;;13.70;10.13;;;4.80;99.90;;;;;;5017071;28;20925;-77
2020/12/23 03:08:50;;;;;;;12.07;9.60;;;4.80;99.90;;;;;;5010919;28;20432;-76
2020/12/23 03:11:16;;;;;;;9.85;8.77;;;4.80;99.90;;;;;;5012089;28;20393;-77
2020/12/23 03:13:42;;;;;;;14.15;11.85;;;5.00;99.90;;;;;;5012319;28;20792;-76
2020/12/23 03:16:09;;;;;;;18.63;14.23;;;5.00;99.90;;;;;;5010887;28;20506;-76
2020/12/23 03:18:34;;;;;;;20.53;16.97;;;4.90;99.90;;;;;;5012872;28;20401;-76
2020/12/23 03:21:00;;;;;;;27.15;20.75;;;4.90;99.90;;;;;;4987544;28;20468;-76
2020/12/23 03:23:26;;;;;;;31.38;25.42;;;4.90;99.90;;;;;;5011706;28;20397;-76
2020/12/23 03:25:52;;;;;;;28.73;24.57;;;4.80;99.90;;;;;;5010584;28;20408;-77
2020/12/23 03:28:18;;;;;;;27.98;23.77;;;4.80;99.90;;;;;;5012275;28;20404;-76
2020/12/23 03:30:44;;;;;;;28.05;23.75;;;4.80;99.90;;;;;;5017990;28;20391;-77
2020/12/23 03:33:10;;;;;;;26.27;22.83;;;4.80;99.90;;;;;;5012112;28;20409;-76
2020/12/23 03:35:39;;;;;;;24.83;21.65;;;4.80;99.90;;;;;;4994169;28;20451;-76
2020/12/23 03:38:05;;;;;;;24.90;20.55;;;4.80;99.90;;;;;;5011926;28;20796;-77
2020/12/23 03:40:31;;;;;;;25.20;21.50;;;4.80;99.90;;;;;;4994416;28;20412;-76
2020/12/23 03:42:57;;;;;;;27.15;23.13;;;4.80;99.90;;;;;;5011695;28;20393;-77
2020/12/23 03:45:23;;;;;;;23.10;19.83;;;4.70;99.90;;;;;;4994345;28;20448;-76
2020/12/23 03:47:48;;;;;;;17.97;16.07;;;4.70;99.90;;;;;;5010509;28;20412;-77
2020/12/23 03:50:15;;;;;;;17.08;14.45;;;4.70;99.90;;;;;;5010581;28;20459;-77
2020/12/23 03:52:41;;;;;;;14.07;12.57;;;4.70;99.90;;;;;;5013029;28;20494;-77
2020/12/23 03:55:08;;;;;;;15.38;11.88;;;;;;;;;;4994122;28;20802;-77
2020/12/23 03:57:34;;;;;;;15.20;12.18;;;4.60;99.90;;;;;;5010689;28;20442;-76
2020/12/23 04:00:02;;;;;;;13.13;11.73;;;4.40;99.90;;;;;;5010262;28;20485;-77
2020/12/23 04:02:28;;;;;;;16.00;11.90;;;4.30;99.90;;;;;;4999494;28;20449;-77
2020/12/23 04:04:54;;;;;;;18.63;12.60;;;4.20;99.90;;;;;;5011547;28;20428;-76
2020/12/23 04:07:21;;;;;;;15.35;12.18;;;4.10;99.90;;;;;;4993989;28;20429;-76
2020/12/23 04:09:47;;;;;;;14.23;11.70;;;3.90;99.90;;;;;;5012337;28;20397;-77
2020/12/23 04:12:13;;;;;;;15.30;12.18;;;3.90;99.90;;;;;;5013936;28;20902;-77
2020/12/23 04:14:39;;;;;;;14.57;11.43;;;;;;;;;;4988471;28;20405;-76
2020/12/23 04:17:05;;;;;;;14.00;10.88;;;;;;;;;;5010427;28;20408;-76
2020/12/23 04:19:31;;;;;;;13.90;12.00;;;;;;;;;;4997849;28;20415;-76
2020/12/23 04:21:57;;;;;;;16.63;13.07;;;;;;;;;;5011641;28;20428;-77
2020/12/23 04:24:24;;;;;;;18.40;14.80;;;3.80;99.90;;;;;;4993654;28;20500;-76
2020/12/23 04:26:50;;;;;;;14.75;12.85;;;3.50;99.90;;;;;;4988683;28;20412;-77
2020/12/23 04:29:16;;;;;;;14.85;11.80;;;3.60;99.90;;;;;;4993747;28;20414;-76
2020/12/23 04:31:42;;;;;;;16.63;13.73;;;3.60;99.90;;;;;;5010304;28;20416;-76
2020/12/23 04:34:08;;;;;;;16.48;14.25;;;3.50;99.90;;;;;;5010070;28;20393;-76
2020/12/23 04:36:34;;;;;;;15.87;13.03;;;3.40;99.90;;;;;;5014532;28;20888;-77
2020/12/23 04:39:00;;;;;;;20.08;16.50;;;3.50;99.90;;;;;;5013657;28;20416;-76
2020/12/23 04:41:27;;;;;;;19.02;16.00;;;3.40;99.90;;;;;;5013536;28;20397;-77
2020/12/23 04:43:53;;;;;;;18.15;15.00;;;3.40;99.90;;;;;;5018474;28;20886;-76
2020/12/23 04:46:23;;;;;;;20.50;16.35;;;3.40;99.90;;;;;;5013480;28;20401;-77
2020/12/23 04:48:55;;;;;;;20.88;16.95;;;3.40;99.90;;;;;;5013636;28;20504;-76
2020/12/23 04:51:28;;;;;;;18.60;15.57;;;3.40;99.90;;;;;;5015247;28;20510;-77
2020/12/23 04:53:54;;;;;;;23.67;18.77;;;3.40;99.90;;;;;;4997506;28;20941;-76
2020/12/23 04:56:21;;;;;;;19.17;15.93;;;3.40;99.90;;;;;;5014686;28;20423;-76
2020/12/23 04:58:47;;;;;;;18.00;15.60;;;3.30;99.90;;;;;;5014702;28;21011;-76
2020/12/23 05:01:14;;;;;;;16.33;14.27;;;3.40;99.90;;;;;;4996996;28;20896;-77
2020/12/23 05:03:40;;;;;;;17.37;14.20;;;3.60;99.90;;;;;;4993051;28;20414;-76
2020/12/23 05:06:06;;;;;;;15.75;12.43;;;3.60;99.90;;;;;;5009916;28;20460;-76
2020/12/23 05:08:34;;;;;;;14.73;12.25;;;3.60;99.90;;;;;;5003250;28;20407;-76
2020/12/23 05:11:05;;;;;;;14.68;11.80;;;3.50;99.90;;;;;;5010000;28;20437;-77
2020/12/23 05:13:31;;;;;;;16.02;12.40;;;3.50;99.90;;;;;;4994961;28;20439;-76
2020/12/23 05:16:00;;;;;;;14.40;11.20;;;3.50;99.90;;;;;;4993276;28;20409;-76
2020/12/23 05:18:31;;;;;;;15.90;11.38;;;3.50;99.90;;;;;;5009891;28;20472;-77
2020/12/23 05:20:57;;;;;;;14.73;11.80;;;3.60;99.90;;;;;;4994542;28;20405;-76
2020/12/23 05:23:24;;;;;;;14.63;11.27;;;3.60;99.90;;;;;;5009634;28;20505;-76
2020/12/23 05:25:50;;;;;;;14.38;11.10;;;3.60;99.90;;;;;;4993384;28;20845;-77
2020/12/23 05:28:16;;;;;;;14.13;10.27;;;3.60;99.90;;;;;;4986467;28;20909;-77
2020/12/23 05:30:42;;;;;;;15.43;11.13;;;3.60;99.90;;;;;;4998474;28;20491;-76
2020/12/23 05:33:09;;;;;;;12.98;11.00;;;3.90;99.90;;;;;;4992345;28;20823;-76
2020/12/23 05:35:37;;;;;;;13.52;10.25;;;4.00;99.90;;;;;;5009591;28;20399;-76
2020/12/23 05:38:03;;;;;;;15.43;11.68;;;3.90;99.90;;;;;;4994187;28;20409;-77
2020/12/23 05:40:29;;;;;;;12.48;9.95;;;3.90;99.90;;;;;;5009425;28;20403;-76
2020/12/23 05:42:58;;;;;;;13.57;10.60;;;3.90;99.90;;;;;;5009067;28;20430;-77
2020/12/23 05:45:26;;;;;;;15.60;11.70;;;3.90;99.90;;;;;;5014026;28;20518;-76
2020/12/23 05:47:52;;;;;;;15.05;11.32;;;3.90;99.90;;;;;;5015921;28;20418;-76
2020/12/23 05:50:21;;;;;;;14.50;11.40;;;3.90;99.90;;;;;;4994221;28;20746;-76
2020/12/23 05:52:47;;;;;;;15.25;10.98;;;3.90;99.90;;;;;;5012268;28;20533;-76
2020/12/23 05:55:17;;;;;;;14.43;11.43;;;4.00;99.90;;;;;;4995551;28;20449;-76
2020/12/23 05:57:43;;;;;;;14.15;10.80;;;4.20;99.90;;;;;;5012699;28;20463;-76
2020/12/23 06:00:10;;;;;;;14.38;10.57;;;4.30;99.90;;;;;;4993578;28;20406;-76
2020/12/23 06:02:53;;;;;;;13.88;10.15;;;4.40;99.90;;;;;;4993451;28;20414;-76
2020/12/23 06:05:27;;;;;;;12.33;10.23;;;4.40;99.90;;;;;;4992839;28;20531;-76
2020/12/23 06:07:57;;;;;;;13.60;10.18;;;4.50;99.90;;;;;;5002936;28;20472;-76
2020/12/23 06:10:24;;;;;;;13.55;10.15;;;4.60;99.90;;;;;;4992203;28;20448;-76
2020/12/23 06:12:56;;;;;;;12.73;9.57;;;4.70;99.90;;;;;;4992359;28;20438;-77
2020/12/23 06:15:29;;;;;;;12.93;9.90;;;4.80;99.90;;;;;;4986818;28;20923;-76
2020/12/23 06:17:58;;;;;;;13.27;10.40;;;4.80;99.90;;;;;;5008130;28;20547;-77
2020/12/23 06:20:26;;;;;;;12.05;10.13;;;;;;;;;;5009132;28;20406;-76
2020/12/23 06:22:55;;;;;;;13.38;10.40;;;4.80;99.90;;;;;;4992399;28;20503;-77
2020/12/23 06:25:22;;;;;;;12.90;10.02;;;5.00;99.90;;;;;;5009681;28;20456;-77
2020/12/23 06:27:53;;;;;;;14.65;11.48;;;4.90;99.90;;;;;;4999356;28;20422;-76
2020/12/23 06:30:20;;;;;;;13.07;10.38;;;5.10;99.90;;;;;;4996992;28;20470;-77
2020/12/23 06:32:46;;;;;;;12.40;10.07;;;5.10;99.90;;;;;;5002387;28;20399;-76
2020/12/23 06:35:12;;;;;;;12.93;9.88;;;5.00;99.90;;;;;;4996711;28;20393;-77
2020/12/23 06:37:39;;;;;;;13.38;9.80;;;5.00;99.90;;;;;;5000173;28;20408;-76
2020/12/23 06:40:10;;;;;;;13.13;10.25;;;5.10;99.90;;;;;;4994075;28;20435;-76
2020/12/23 06:42:44;;;;;;;12.50;9.70;;;5.10;99.90;;;;;;4992427;28;20476;-76
2020/12/23 06:45:13;;;;;;;12.50;10.50;;;5.10;99.90;;;;;;5004581;28;20421;-76
2020/12/23 06:47:39;;;;;;;14.20;10.73;;;5.00;99.90;;;;;;4988585;28;20981;-76
2020/12/23 06:50:14;;;;;;;13.10;10.33;;;5.00;99.90;;;;;;5002961;28;20402;-77
2020/12/23 06:52:45;;;;;;;12.50;10.50;;;4.90;99.90;;;;;;5002920;28;20410;-76
2020/12/23 06:55:13;;;;;;;13.45;10.82;;;4.90;99.90;;;;;;4989287;28;20407;-76
2020/12/23 06:58:06;;;;;;;12.80;10.82;;;4.80;99.90;;;;;;5004632;28;20936;-77
2020/12/23 07:00:50;;;;;;;12.88;10.20;;;4.70;99.90;;;;;;4971608;28;20479;-77
2020/12/23 07:03:17;;;;;;;14.77;10.93;;;4.80;99.90;;;;;;5006431;28;20559;-76
2020/12/23 07:05:45;;;;;;;14.30;10.30;;;4.90;99.90;;;;;;4989706;28;20504;-76
2020/12/23 07:08:14;;;;;;;11.95;9.98;;;5.00;99.90;;;;;;4986665;28;20886;-77
2020/12/23 07:10:41;;;;;;;12.65;9.50;;;4.90;99.90;;;;;;5002852;28;20766;-76
2020/12/23 07:13:10;;;;;;;14.98;10.50;;;4.90;99.90;;;;;;4986024;28;20908;-76
2020/12/23 07:15:38;;;;;;;13.13;10.75;;;5.00;99.90;;;;;;4986927;28;20392;-77
2020/12/23 07:18:05;;;;;;;13.93;10.88;;;5.00;99.90;;;;;;4988581;28;20493;-77
2020/12/23 07:20:34;;;;;;;14.65;11.63;;;5.10;99.90;;;;;;5000080;28;20832;-77
2020/12/23 07:23:05;;;;;;;15.20;11.43;;;5.10;99.90;;;;;;5006115;28;20414;-76
2020/12/23 07:25:37;;;;;;;19.35;11.40;;;5.00;99.90;;;;;;4988642;28;20510;-77
2020/12/23 07:28:06;;;;;;;14.73;11.35;;;5.10;99.90;;;;;;4989702;28;20485;-77
2020/12/23 07:30:35;;;;;;;15.98;11.40;;;5.10;99.90;;;;;;4985976;28;20443;-77
2020/12/23 07:33:05;;;;;;;17.08;11.93;;;5.20;99.90;;;;;;4995811;28;20991;-77
2020/12/23 07:35:31;;;;;;;15.85;11.38;;;5.20;99.90;;;;;;4979628;28;20445;-77
2020/12/23 07:37:59;;;;;;;15.02;11.73;;;5.30;99.90;;;;;;4980985;28;20406;-77
2020/12/23 07:40:26;;;;;;;16.23;11.57;;;5.30;99.90;;;;;;4985914;28;20469;-77
2020/12/23 07:42:53;;;;;;;14.05;11.05;;;5.30;99.90;;;;;;4988474;28;20398;-76
2020/12/23 07:45:20;;;;;;;15.52;11.40;;;5.20;99.90;;;;;;4991114;28;20422;-77
2020/12/23 07:47:57;;;;;;;15.07;11.70;;;5.30;99.90;;;;;;4992236;28;20398;-77
2020/12/23 07:50:24;;;;;;;17.70;12.52;;;5.30;99.90;;;;;;4980883;28;20454;-77
2020/12/23 07:52:49;;;;;;;15.10;11.73;;;5.40;99.90;;;;;;4987849;28;20919;-77
2020/12/23 07:55:17;;;;;;;15.20;10.90;;;;;;;;;;4988773;28;20531;-76
2020/12/23 07:57:43;;;;;;;14.45;11.25;;;;;;;;;;4989973;28;20406;-76
2020/12/23 08:00:11;;;;;;;13.60;10.80;;;;;;;;;;4993155;28;20418;-76
2020/12/23 08:02:37;;;;;;;16.13;11.95;;;;;;;;;;4987282;28;20917;-77
2020/12/23 08:05:04;;;;;;;14.40;11.27;;;;;;;;;;4989036;28;20436;-76
2020/12/23 08:07:30;;;;;;;15.07;11.43;;;;;;;;;;4991028;28;20403;-77
2020/12/23 08:09:56;;;;;;;14.77;11.40;;;;;;;;;;4991275;28;20902;-77
2020/12/23 08:12:22;;;;;;;14.05;11.25;;;;;;;;;;5003680;28;20420;-77
2020/12/23 08:14:49;;;;;;;14.37;11.67;;;;;;;;;;4997246;28;20409;-77
2020/12/23 08:17:22;;;;;;;14.90;11.43;;;;;;;;;;5003561;28;20482;-77
2020/12/23 08:20:01;;;;;;;14.90;11.82;;;;;;;;;;4986968;28;20454;-77
2020/12/23 08:22:28;;;;;;;14.68;12.25;;;;;;;;;;4993059;28;20405;-77
2020/12/23 08:25:00;;;;;;;16.33;11.73;;;;;;;;;;5005361;28;20779;-76
2020/12/23 08:27:26;;;;;;;15.90;11.93;;;;;;;;;;4992758;28;20425;-76
2020/12/23 08:29:53;;;;;;;14.27;11.77;;;;;;;;;;4991967;28;20498;-77
2020/12/23 08:32:27;;;;;;;15.15;11.75;;;5.30;99.90;;;;;;4985636;28;20402;-77
2020/12/23 08:34:54;;;;;;;15.15;11.73;;;5.70;99.90;;;;;;5001858;28;20913;-77
2020/12/23 08:37:22;;;;;;;14.38;11.38;;;5.70;99.90;;;;;;4990952;28;20422;-77
2020/12/23 08:39:53;;;;;;;14.87;11.97;;;5.80;99.90;;;;;;4999147;28;20473;-76
2020/12/23 08:42:20;;;;;;;15.07;11.40;;;5.90;99.90;;;;;;5002639;28;20472;-76
2020/12/23 08:44:50;;;;;;;15.00;12.05;;;6.00;99.90;;;;;;5010824;28;20426;-77
2020/12/23 08:47:22;;;;;;;16.52;12.57;;;6.00;99.90;;;;;;5014013;28;20504;-77
2020/12/23 08:49:49;;;;;;;14.52;11.57;;;6.20;99.90;;;;;;5002591;28;20394;-77
2020/12/23 08:52:16;;;;;;;14.05;11.27;;;6.20;99.90;;;;;;5005742;28;20412;-77
2020/12/23 08:54:43;;;;;;;16.00;12.68;;;6.20;99.90;;;;;;4998062;28;20497;-77
2020/12/23 08:57:11;;;;;;;14.85;11.20;;;6.20;99.90;;;;;;5011645;28;20407;-77
2020/12/23 08:59:41;;;;;;;13.63;11.55;;;6.30;99.90;;;;;;4997681;28;20453;-77
2020/12/23 09:02:14;;;;;;;14.70;11.43;;;6.20;99.90;;;;;;4997416;28;20453;-77
2020/12/23 09:04:40;;;;;;;14.43;11.83;;;6.20;99.90;;;;;;5018204;28;20408;-77
2020/12/23 09:07:07;;;;;;;16.05;12.23;;;6.30;99.90;;;;;;5009356;28;20922;-77
2020/12/23 09:09:34;;;;;;;13.90;11.75;;;6.30;99.90;;;;;;4994173;28;20463;-77
2020/12/23 09:12:02;;;;;;;15.23;11.65;;;6.30;99.90;;;;;;5012823;28;20392;-77
2020/12/23 09:14:29;;;;;;;14.35;11.43;;;6.30;99.90;;;;;;5016024;28;20484;-77
2020/12/23 09:17:03;;;;;;;14.82;11.88;;;6.40;99.90;;;;;;5011377;28;20451;-77
2020/12/23 09:20:00;;;;;;;15.27;11.93;;;;;;;;;;5015225;28;20401;-77
2020/12/23 09:22:37;;;;;;;15.70;11.70;;;;;;;;;;4937361;29;20409;-77
2020/12/23 09:25:19;;;;;;;15.75;11.75;;;;;;;;;;5011180;28;20891;-77
2020/12/23 09:27:46;;;;;;;14.40;11.10;;;;;;;;;;4995549;28;20908;-77
2020/12/23 09:30:12;;;;;;;12.10;10.18;;;6.40;99.90;;;;;;5010437;28;20491;-77
2020/12/23 09:32:52;;;;;;;14.27;11.32;;;7.40;99.90;;;;;;5012378;28;20761;-77
2020/12/23 09:35:21;;;;;;;14.68;10.93;;;7.00;99.90;;;;;;5013376;28;20396;-77
2020/12/23 09:37:48;;;;;;;16.65;11.50;;;7.00;99.90;;;;;;5014040;28;20405;-77
2020/12/23 09:40:14;;;;;;;15.60;12.55;;;7.00;99.90;;;;;;5015159;28;20397;-77
2020/12/23 09:42:41;;;;;;;15.20;12.27;;;7.00;99.90;;;;;;5020507;28;20875;-76
2020/12/23 09:45:08;;;;;;;17.80;12.07;;;7.10;99.90;;;;;;5015928;28;20575;-77
2020/12/23 09:47:34;;;;;;;16.67;12.13;;;7.30;99.90;;;;;;5012619;28;20491;-77
2020/12/23 09:50:02;;;;;;;16.88;12.10;;;7.20;99.90;;;;;;5014117;28;20519;-77
2020/12/23 09:52:28;;;;;;;15.27;12.35;;;7.20;99.90;;;;;;5021090;28;20452;-77
2020/12/23 09:54:55;;;;;;;16.10;12.93;;;7.30;99.90;;;;;;5011920;28;20424;-77
2020/12/23 09:57:21;;;;;;;17.38;12.95;;;7.10;99.90;;;;;;5023604;28;20399;-76
2020/12/23 09:59:47;;;;;;;17.98;13.40;;;7.10;99.90;;;;;;5018754;28;20400;-77
2020/12/23 10:02:13;;;;;;;17.52;13.15;;;7.00;99.90;;;;;;5017561;28;20393;-77
2020/12/23 10:04:39;;;;;;;17.40;13.23;;;7.10;99.90;;;;;;5002112;28;20893;-77
2020/12/23 10:07:05;;;;;;;17.73;13.95;;;7.30;99.90;;;;;;5015150;28;20404;-77
2020/12/23 10:09:31;;;;;;;16.83;13.55;;;7.20;99.90;;;;;;5012320;28;20409;-77
2020/12/23 10:11:58;;;;;;;16.77;13.37;;;7.30;99.90;;;;;;5013322;28;20501;-76
2020/12/23 10:14:24;;;;;;;16.50;12.80;;;;;;;;;;5011859;28;20926;-77
2020/12/23 10:16:50;;;;;;;17.42;13.45;;;;;;;;;;5012156;28;20958;-77
2020/12/23 10:19:17;;;;;;;19.37;13.63;;;;;;;;;;5011913;28;20405;-77
2020/12/23 10:21:43;;;;;;;17.23;13.15;;;7.50;99.90;;;;;;4995626;28;20409;-77
2020/12/23 10:24:09;;;;;;;14.83;12.47;;;7.80;99.90;;;;;;5012903;28;20424;-77
2020/12/23 10:26:35;;;;;;;13.40;11.95;;;7.80;99.90;;;;;;5013218;28;20421;-76
2020/12/23 10:29:02;;;;;;;13.75;11.48;;;7.90;99.90;;;;;;5013233;28;20393;-77
2020/12/23 10:31:28;;;;;;;14.75;11.68;;;;;;;;;;4995247;28;20409;-77
2020/12/23 10:33:54;;;;;;;14.23;11.87;;;;;;;;;;5012282;28;20400;-76
2020/12/23 10:36:20;;;;;;;16.30;12.82;;;;;;;;;;4997834;28;20495;-77
2020/12/23 10:38:47;;;;;;;15.23;12.03;;;;;;;;;;5015387;28;20408;-77
2020/12/23 10:41:20;;;;;;;15.32;11.80;;;;;;;;;;5012637;28;20436;-77
2020/12/23 10:43:46;;;;;;;14.93;12.00;;;;;;;;;;5011590;28;20411;-77
2020/12/23 10:46:14;;;;;;;14.43;11.95;;;;;;;;;;5005202;28;20492;-76
2020/12/23 10:48:40;;;;;;;13.40;11.55;;;;;;;;;;5012461;28;20757;-77
2020/12/23 10:51:07;;;;;;;14.05;11.52;;;8.00;99.90;;;;;;5011532;28;20451;-77
2020/12/23 10:53:33;;;;;;;13.40;11.63;;;8.50;99.90;;;;;;5011384;28;20417;-76
2020/12/23 10:55:59;;;;;;;12.98;11.43;;;8.50;99.90;;;;;;5011346;28;20459;-77
2020/12/23 10:58:25;;;;;;;14.02;11.90;;;8.40;99.90;;;;;;5012322;28;20875;-77
2020/12/23 11:00:51;;;;;;;14.40;11.57;;;8.50;99.90;;;;;;5012544;28;20467;-77
2020/12/23 11:03:18;;;;;;;13.97;11.37;;;8.50;99.90;;;;;;5012073;28;20465;-77
2020/12/23 11:05:44;;;;;;;15.10;11.88;;;;;;;;;;4990024;28;20422;-77
2020/12/23 11:08:10;;;;;;;13.43;11.35;;;;;;;;;;5008257;28;20404;-77
2020/12/23 11:10:36;;;;;;;13.60;10.57;;;;;;;;;;5010911;28;20432;-77
2020/12/23 11:13:02;;;;;;;15.85;12.05;;;;;;;;;;5012459;28;20419;-77
2020/12/23 11:15:28;;;;;;;17.35;10.90;;;8.60;99.90;;;;;;5011050;28;20401;-77
2020/12/23 11:17:54;;;;;;;14.02;11.40;;;;;;;;;;5011020;28;20424;-77
2020/12/23 11:20:21;;;;;;;14.02;10.85;;;;;;;;;;5012743;28;20403;-77
2020/12/23 11:22:48;;;;;;;14.38;11.27;;;;;;;;;;5007862;28;20410;-77
2020/12/23 11:25:14;;;;;;;13.87;11.63;;;;;;;;;;5009101;28;20538;-77
2020/12/23 11:27:41;;;;;;;14.35;11.80;;;;;;;;;;4994355;28;20491;-77
2020/12/23 11:30:07;;;;;;;12.87;10.80;;;;;;;;;;4994518;28;20467;-77
2020/12/23 11:32:34;;;;;;;13.80;10.65;;;;;;;;;;5012309;28;20433;-77
2020/12/23 11:35:00;;;;;;;13.85;11.10;;;;;;;;;;4997604;28;20902;-77
2020/12/23 11:37:29;;;;;;;13.20;10.15;;;;;;;;;;4994419;28;20433;-77
2020/12/23 11:39:55;;;;;;;15.18;11.50;;;;;;;;;;5010611;28;20433;-77
2020/12/23 11:42:21;;;;;;;12.13;10.63;;;;;;;;;;5012151;28;20450;-77
2020/12/23 11:44:47;;;;;;;14.23;11.57;;;;;;;;;;5012577;28;20417;-77
2020/12/23 11:47:14;;;;;;;14.25;11.63;;;;;;;;;;5014513;28;20888;-77
2020/12/23 11:49:40;;;;;;;12.13;10.20;;;9.00;99.90;;;;;;5014486;28;20454;-77
2020/12/23 11:52:05;;;;;;;12.38;10.63;;;9.00;99.90;;;;;;5015950;28;20875;-77
2020/12/23 11:54:33;;;;;;;12.52;11.00;;;;;;;;;;4998444;28;20393;-77
2020/12/23 11:56:59;;;;;;;13.45;11.05;;;;;;;;;;5014168;28;20455;-77
2020/12/23 11:59:26;;;;;;;15.43;12.35;;;;;;;;;;5015388;28;20400;-77
2020/12/23 12:01:53;;;;;;;16.60;14.32;;;;;;;;;;5013427;28;20478;-77
2020/12/23 12:04:20;;;;;;;20.83;15.03;;;;;;;;;;5010296;28;20458;-77
2020/12/23 12:06:46;;;;;;;22.83;16.45;;;;;;;;;;5011887;28;20455;-77
2020/12/23 12:09:12;;;;;;;22.87;17.23;;;;;;;;;;5002579;28;20517;-77
2020/12/23 12:11:40;;;;;;;23.67;16.57;;;;;;;;;;4998809;28;20433;-77
2020/12/23 12:14:06;;;;;;;21.45;16.17;;;;;;;;;;5012549;28;20472;-77
2020/12/23 12:16:32;;;;;;;19.48;15.65;;;;;;;;;;4999444;28;20404;-77
2020/12/23 12:18:58;;;;;;;18.05;15.00;;;;;;;;;;5021133;28;20397;-77
2020/12/23 12:21:25;;;;;;;19.85;15.13;;;;;;;;;;5004961;28;20494;-77
2020/12/23 12:23:51;;;;;;;22.67;16.45;;;9.10;99.90;;;;;;4999459;28;20413;-77
2020/12/23 12:26:17;;;;;;;20.08;15.15;;;9.20;99.90;;;;;;5010144;28;20402;-78
2020/12/23 12:28:44;;;;;;;22.57;17.40;;;9.30;99.90;;;;;;4995160;28;20441;-78
2020/12/23 12:31:10;;;;;;;22.08;17.38;;;9.30;99.90;;;;;;4993372;28;20770;-78
2020/12/23 12:33:36;;;;;;;20.42;16.77;;;9.30;99.90;;;;;;4993495;28;20421;-79
2020/12/23 12:36:02;;;;;;;17.00;14.93;;;9.30;99.90;;;;;;4991908;28;20822;-78
2020/12/23 12:38:28;;;;;;;17.70;14.97;;;;;;;;;;4993000;28;20394;-78
2020/12/23 12:40:54;;;;;;;16.33;14.05;;;9.30;99.90;;;;;;4994583;28;20807;-78
2020/12/23 12:43:20;;;;;;;19.17;15.30;;;9.40;99.90;;;;;;5007972;28;20495;-78
2020/12/23 12:45:47;;;;;;;16.90;15.10;;;9.40;99.90;;;;;;4994489;28;20426;-78
2020/12/23 12:48:13;;;;;;;16.33;14.10;;;9.50;99.90;;;;;;4991953;28;20443;-78
2020/12/23 12:50:39;;;;;;;18.23;14.43;;;9.40;99.90;;;;;;5007899;28;20900;-78
2020/12/23 12:53:05;;;;;;;13.88;12.38;;;9.30;99.90;;;;;;4993033;28;20445;-78
2020/12/23 12:55:31;;;;;;;14.98;12.43;;;9.30;99.90;;;;;;4991331;28;20754;-78
2020/12/23 12:57:56;;;;;;;13.20;11.80;;;9.40;99.90;;;;;;4992342;28;20484;-78
2020/12/23 13:00:22;;;;;;;15.63;11.87;;;9.40;99.90;;;;;;4992051;28;20406;-78
2020/12/23 13:02:49;;;;;;;13.40;11.27;;;9.30;99.90;;;;;;5010348;28;20426;-78
2020/12/23 13:05:15;;;;;;;15.02;12.93;;;9.30;99.90;;;;;;5017055;28;20427;-78