Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:10;;;;;;;32.58;17.35;;;-1.30;24.40;;;;;;7366163;19;19943;-77
2023/01/27 00:03:39;;;;;;;36.55;17.60;;;-1.20;25.10;;;;;;7390388;19;20022;-78
2023/01/27 00:06:10;;;;;;;31.85;16.55;;;-1.30;25.20;;;;;;7364885;19;20018;-78
2023/01/27 00:08:40;;;;;;;32.38;18.33;;;-1.20;24.60;;;;;;7363539;19;20029;-77
2023/01/27 00:13:55;;;;;;;32.13;17.05;;;-1.20;22.50;;;;;;7364886;19;20098;-77
2023/01/27 00:16:26;;;;;;;26.67;16.00;;;-1.20;22.60;;;;;;7366419;19;20394;-77
2023/01/27 00:18:55;;;;;;;30.40;15.15;;;-1.10;22.50;;;;;;7363424;19;20090;-77
2023/01/27 00:26:53;;;;;;;29.15;15.63;;;-1.30;18.30;;;;;;7363480;19;20018;-77
2023/01/27 00:29:23;;;;;;;37.75;17.38;;;-1.20;19.70;;;;;;7362003;19;20015;-78
2023/01/27 00:34:35;;;;;;;27.02;15.35;;;-1.10;19.30;;;;;;7364853;19;20538;-77
2023/01/27 00:37:04;;;;;;;27.65;14.65;;;-1.20;18.20;;;;;;7364524;19;20020;-77
2023/01/27 00:39:34;;;;;;;26.50;15.50;;;-1.10;19.30;;;;;;7384302;19;20093;-77
2023/01/27 00:42:07;;;;;;;29.33;17.08;;;-1.10;19.20;;;;;;7363725;19;20014;-77
2023/01/27 00:44:37;;;;;;;27.60;15.57;;;-1.20;19.10;;;;;;7365371;19;20437;-78
2023/01/27 00:47:07;;;;;;;26.65;14.90;;;-1.30;18.20;;;;;;7366422;19;20018;-77
2023/01/27 00:49:37;;;;;;;28.80;16.05;;;-1.20;20.40;;;;;;7364448;19;20011;-77
2023/01/27 00:52:06;;;;;;;32.90;16.90;;;-1.20;19.70;;;;;;7364255;19;20014;-78
2023/01/27 00:54:36;;;;;;;34.72;17.88;;;-1.20;19.80;;;;;;7385958;19;20011;-77
2023/01/27 00:57:08;;;;;;;26.80;15.50;;;-1.10;20.70;;;;;;7365002;19;20002;-77
2023/01/27 00:59:38;;;;;;;29.73;16.92;;;-1.30;18.30;;;;;;7360029;19;20021;-78
2023/01/27 01:02:08;;;;;;;29.33;16.77;;;-1.20;19.10;;;;;;7364351;19;20021;-78
2023/01/27 01:04:38;;;;;;;31.92;16.10;;;-1.20;19.50;;;;;;7364520;19;20380;-78
2023/01/27 01:07:08;;;;;;;31.58;16.55;;;-1.10;19.10;;;;;;7363591;19;20394;-77
2023/01/27 01:09:38;;;;;;;29.02;16.65;;;-1.20;19.10;;;;;;7383915;19;20026;-78
2023/01/27 01:12:10;;;;;;;28.33;15.90;;;-1.10;19.20;;;;;;7366658;19;20458;-78
2023/01/27 01:14:40;;;;;;;30.63;17.38;;;-1.00;19.70;;;;;;7365201;19;20025;-76
2023/01/27 01:17:10;;;;;;;34.42;18.05;;;-1.10;18.90;;;;;;7363141;19;20014;-76
2023/01/27 01:19:40;;;;;;;31.15;16.83;;;-1.10;18.70;;;;;;7362205;19;20038;-76
2023/01/27 01:22:10;;;;;;;30.13;16.83;;;-1.10;18.40;;;;;;7364493;19;20022;-77
2023/01/27 01:24:39;;;;;;;31.63;16.73;;;-1.10;18.00;;;;;;7387618;19;20010;-78
2023/01/27 01:27:12;;;;;;;29.92;15.80;;;-1.10;17.90;;;;;;7362351;19;20026;-78
2023/01/27 01:29:41;;;;;;;28.70;16.05;;;-1.10;18.10;;;;;;7360843;19;20099;-77
2023/01/27 01:32:11;;;;;;;27.05;15.00;;;-1.10;18.00;;;;;;7362355;19;20018;-79
2023/01/27 01:34:41;;;;;;;29.60;14.90;;;-1.10;17.60;;;;;;7365216;19;20058;-79
2023/01/27 01:37:11;;;;;;;31.35;17.23;;;-1.00;18.20;;;;;;7363138;19;20014;-80
2023/01/27 01:39:41;;;;;;;24.67;14.98;;;-1.00;18.20;;;;;;7382607;19;20080;-80
2023/01/27 01:42:13;;;;;;;24.88;15.13;;;-0.90;17.20;;;;;;7361941;19;20014;-79
2023/01/27 01:44:46;;;;;;;26.50;14.90;;;-1.00;15.80;;;;;;7363384;19;20011;-79
2023/01/27 01:47:18;;;;;;;25.27;13.50;;;-0.90;15.80;;;;;;7363362;19;20370;-79
2023/01/27 01:49:49;;;;;;;25.45;14.65;;;-1.10;15.00;;;;;;7361710;19;20383;-78
2023/01/27 01:52:22;;;;;;;23.90;14.80;;;-1.10;14.80;;;;;;7362112;19;20117;-78
2023/01/27 01:54:55;;;;;;;25.60;14.68;;;-1.10;15.00;;;;;;7363063;19;20021;-78
2023/01/27 01:57:31;;;;;;;23.70;13.48;;;-1.00;14.80;;;;;;7383306;19;20017;-79
2023/01/27 02:00:07;;;;;;;21.83;13.05;;;-1.00;13.70;;;;;;7360924;19;20375;-79
2023/01/27 02:02:38;;;;;;;26.15;14.50;;;-1.00;14.20;;;;;;7362434;19;20505;-78
2023/01/27 02:05:12;;;;;;;27.80;14.30;;;-1.00;14.10;;;;;;7364403;19;20018;-78
2023/01/27 02:07:49;;;;;;;24.27;14.32;;;-1.10;13.70;;;;;;7365658;19;20471;-78
2023/01/27 02:10:19;;;;;;;28.67;14.20;;;-1.10;13.70;;;;;;7363901;19;20031;-79
2023/01/27 02:12:51;;;;;;;24.63;13.38;;;-1.10;13.40;;;;;;7361692;19;20025;-78
2023/01/27 02:15:22;;;;;;;26.23;14.40;;;-1.00;14.60;;;;;;7385380;19;20021;-79
2023/01/27 02:17:52;;;;;;;25.45;14.02;;;-1.00;14.20;;;;;;7358352;19;20043;-78
2023/01/27 02:20:31;;;;;;;28.60;14.32;;;-1.10;14.30;;;;;;7361558;19;20017;-79
2023/01/27 02:23:08;;;;;;;22.42;12.65;;;-1.10;13.80;;;;;;7362126;19;20043;-79
2023/01/27 02:25:48;;;;;;;22.98;14.00;;;-1.10;12.50;;;;;;7362171;19;20046;-79
2023/01/27 02:28:18;;;;;;;24.92;13.38;;;-1.10;13.00;;;;;;7361112;19;20022;-78
2023/01/27 02:30:48;;;;;;;25.38;14.00;;;-1.10;13.80;;;;;;7364774;19;20014;-77
2023/01/27 02:33:18;;;;;;;24.42;14.02;;;-1.10;14.40;;;;;;7384762;19;20010;-78
2023/01/27 02:35:56;;;;;;;23.02;13.35;;;-1.00;14.70;;;;;;7364280;19;20018;-77
2023/01/27 02:38:27;;;;;;;24.77;13.70;;;-1.10;14.40;;;;;;7363398;19;20017;-78
2023/01/27 02:41:06;;;;;;;25.85;15.20;;;-1.10;14.60;;;;;;7363573;19;20007;-78
2023/01/27 02:43:36;;;;;;;24.13;13.27;;;-1.10;14.10;;;;;;7366010;19;20030;-78
2023/01/27 02:46:06;;;;;;;25.73;14.60;;;-1.00;14.50;;;;;;7363420;19;20015;-78
2023/01/27 02:48:36;;;;;;;28.10;14.50;;;-1.10;14.40;;;;;;7386565;19;20469;-78
2023/01/27 02:51:06;;;;;;;23.33;13.18;;;-1.10;13.60;;;;;;7366335;19;20039;-78
2023/01/27 02:53:36;;;;;;;24.08;14.05;;;-1.10;13.40;;;;;;7366367;19;20535;-78
2023/01/27 02:56:09;;;;;;;27.70;15.48;;;-1.10;13.50;;;;;;7371482;19;20126;-78
2023/01/27 02:58:39;;;;;;;27.40;14.45;;;-1.10;14.30;;;;;;7394453;19;20013;-78
2023/01/27 03:01:09;;;;;;;27.63;15.82;;;-1.10;14.30;;;;;;7405331;19;20765;-78
2023/01/27 03:03:42;;;;;;;29.42;16.00;;;-1.20;14.50;;;;;;7422502;19;20023;-77
2023/01/27 03:06:15;;;;;;;26.90;15.05;;;-1.20;14.80;;;;;;7371513;19;20010;-77
2023/01/27 03:08:45;;;;;;;26.48;14.68;;;-1.20;15.50;;;;;;7369891;19;20032;-78
2023/01/27 03:12:18;;;;;;;26.27;15.75;;;-1.20;15.60;;;;;;7370311;19;20011;-78
2023/01/27 03:14:08;;;;;;;29.45;16.40;;;-1.20;15.70;;;;;;7369959;19;20628;-77
2023/01/27 03:19:20;;;;;;;26.90;15.45;;;-1.20;16.20;;;;;;7368822;19;20018;-79
2023/01/27 03:21:51;;;;;;;29.90;16.83;;;-1.30;16.10;;;;;;7370101;19;20019;-77
2023/01/27 03:24:21;;;;;;;24.80;14.50;;;-1.30;16.70;;;;;;7391220;19;20014;-78
2023/01/27 03:26:54;;;;;;;26.75;16.23;;;-1.30;16.30;;;;;;7370923;19;20015;-78
2023/01/27 03:32:06;;;;;;;31.98;17.23;;;-1.30;16.90;;;;;;7369824;19;20006;-78
2023/01/27 03:34:36;;;;;;;29.27;15.60;;;-1.30;17.30;;;;;;7368420;19;20498;-78
2023/01/27 03:47:58;;;;;;;28.75;16.35;;;-1.10;15.70;;;;;;7365904;19;19946;-78
2023/01/27 03:50:36;;;;;;;25.95;14.88;;;-1.10;15.10;;;;;;7367000;19;20002;-78
2023/01/27 03:53:07;;;;;;;27.38;15.70;;;-1.20;13.20;;;;;;7369626;19;20046;-78
2023/01/27 03:55:38;;;;;;;25.42;13.80;;;-1.10;15.80;;;;;;7367032;19;20017;-78
2023/01/27 03:58:20;;;;;;;28.38;15.02;;;-1.10;14.00;;;;;;7368305;19;20078;-78
2023/01/27 04:00:53;;;;;;;28.77;14.60;;;-1.10;14.50;;;;;;7376654;19;20023;-78
2023/01/27 04:08:51;;;;;;;27.02;15.40;;;-1.10;15.20;;;;;;7363076;19;20019;-76
2023/01/27 04:14:07;;;;;;;28.00;15.88;;;-1.10;15.00;;;;;;7365245;19;20015;-78
2023/01/27 04:16:38;;;;;;;31.38;15.30;;;-1.10;14.60;;;;;;7366462;19;20014;-77
2023/01/27 04:19:09;;;;;;;28.88;16.70;;;-1.10;14.70;;;;;;7364836;19;20014;-77
2023/01/27 04:21:39;;;;;;;30.63;16.40;;;-1.10;15.80;;;;;;7387035;19;20015;-77
2023/01/27 04:24:15;;;;;;;30.35;16.40;;;-1.10;15.10;;;;;;7363885;19;20375;-77
2023/01/27 04:26:46;;;;;;;31.77;16.83;;;-1.10;16.20;;;;;;7363902;19;20010;-78
2023/01/27 04:29:19;;;;;;;29.38;15.43;;;-1.10;15.80;;;;;;7363576;19;20011;-77
2023/01/27 04:31:49;;;;;;;31.52;16.13;;;-1.00;15.80;;;;;;7365638;19;20010;-77
2023/01/27 04:34:19;;;;;;;32.40;17.00;;;-1.10;15.80;;;;;;7364363;19;20022;-78
2023/01/27 04:36:49;;;;;;;29.70;16.50;;;-1.00;15.80;;;;;;7380746;19;20094;-77
2023/01/27 04:39:20;;;;;;;28.25;16.15;;;-1.00;15.80;;;;;;7384039;19;20366;-77
2023/01/27 04:41:50;;;;;;;30.90;16.63;;;-1.00;15.80;;;;;;7363996;19;20093;-78
2023/01/27 04:44:23;;;;;;;33.33;17.33;;;-1.10;15.70;;;;;;7364054;19;20011;-77
2023/01/27 04:46:53;;;;;;;31.90;17.55;;;-1.00;16.30;;;;;;7365861;19;20013;-78
2023/01/27 04:49:25;;;;;;;34.10;18.42;;;-1.00;15.80;;;;;;7363346;19;20656;-78
2023/01/27 04:51:55;;;;;;;31.77;16.10;;;-1.00;16.50;;;;;;7363750;19;20018;-78
2023/01/27 04:54:25;;;;;;;30.80;16.38;;;-1.00;15.80;;;;;;7385200;19;20030;-77
2023/01/27 04:57:02;;;;;;;32.88;17.38;;;-1.10;16.30;;;;;;7366243;19;20014;-78
2023/01/27 04:59:34;;;;;;;33.78;17.40;;;-1.10;16.80;;;;;;7361872;19;20143;-79
2023/01/27 05:02:04;;;;;;;35.55;17.55;;;-1.10;17.60;;;;;;7363875;19;20557;-78
2023/01/27 05:04:34;;;;;;;36.65;18.77;;;-1.00;18.00;;;;;;7363490;19;20011;-77
2023/01/27 05:07:04;;;;;;;31.08;16.77;;;-1.10;17.60;;;;;;7366384;19;20790;-77
2023/01/27 05:09:34;;;;;;;30.83;16.52;;;-1.10;17.60;;;;;;7383382;19;20018;-77
2023/01/27 05:12:04;;;;;;;30.88;17.85;;;-1.00;16.80;;;;;;7363111;19;20013;-77
2023/01/27 05:14:39;;;;;;;33.17;17.35;;;-1.00;17.70;;;;;;7363197;19;20015;-77
2023/01/27 05:17:09;;;;;;;34.75;17.65;;;-1.00;16.90;;;;;;7362165;19;20010;-78
2023/01/27 05:19:38;;;;;;;28.13;14.52;;;-1.00;17.60;;;;;;7361552;19;20544;-77
2023/01/27 05:22:10;;;;;;;31.67;16.65;;;-1.00;16.50;;;;;;7363124;19;20044;-77
2023/01/27 05:24:39;;;;;;;30.42;15.57;;;-1.00;16.50;;;;;;7384351;19;20027;-77
2023/01/27 05:27:09;;;;;;;36.47;18.58;;;-1.00;16.70;;;;;;7366668;19;20018;-78
2023/01/27 05:29:42;;;;;;;34.72;16.55;;;-1.00;16.20;;;;;;7360577;19;20021;-77
2023/01/27 05:32:12;;;;;;;31.02;16.10;;;-1.00;16.40;;;;;;7362922;19;20022;-77
2023/01/27 05:34:42;;;;;;;29.55;15.32;;;-1.00;16.10;;;;;;7362191;19;20014;-78
2023/01/27 05:37:11;;;;;;;28.80;15.60;;;-1.00;15.90;;;;;;7365173;19;20497;-78
2023/01/27 05:39:42;;;;;;;30.15;16.02;;;-0.90;15.90;;;;;;7382181;19;20019;-78
2023/01/27 05:42:12;;;;;;;28.67;15.48;;;-0.90;15.80;;;;;;7362014;19;20010;-77
2023/01/27 05:44:44;;;;;;;29.02;15.07;;;-0.90;15.80;;;;;;7361069;19;20358;-78
2023/01/27 05:47:14;;;;;;;30.02;15.48;;;-0.90;15.80;;;;;;7363478;19;20025;-79
2023/01/27 05:49:44;;;;;;;25.45;14.50;;;-0.90;15.40;;;;;;7361532;19;20482;-78
2023/01/27 05:52:14;;;;;;;27.45;14.50;;;-0.90;15.40;;;;;;7363976;19;20014;-77
2023/01/27 05:54:44;;;;;;;28.23;15.52;;;-0.90;14.80;;;;;;7387503;19;20050;-78
2023/01/27 05:57:14;;;;;;;27.45;14.93;;;-0.90;14.80;;;;;;7365825;19;20114;-78
2023/01/27 05:59:46;;;;;;;26.33;14.57;;;-0.90;15.60;;;;;;7359298;19;20015;-78
2023/01/27 06:02:16;;;;;;;26.80;14.93;;;-0.90;14.90;;;;;;7361857;19;20031;-77
2023/01/27 06:04:46;;;;;;;25.38;13.52;;;-0.90;14.50;;;;;;7361943;19;20020;-78
2023/01/27 06:07:16;;;;;;;23.95;12.85;;;-0.90;13.20;;;;;;7364964;19;20105;-77
2023/01/27 06:09:46;;;;;;;24.05;13.15;;;-1.00;13.00;;;;;;7381869;19;20486;-78
2023/01/27 06:12:16;;;;;;;25.85;12.85;;;-0.90;12.40;;;;;;7361992;19;20010;-78
2023/01/27 06:14:48;;;;;;;24.90;13.63;;;-0.90;12.40;;;;;;7363129;19;20010;-77
2023/01/27 06:17:18;;;;;;;25.35;12.43;;;-1.00;12.30;;;;;;7366987;19;20018;-78
2023/01/27 06:19:48;;;;;;;26.15;13.30;;;-0.90;12.70;;;;;;7361330;19;20018;-77
2023/01/27 06:22:18;;;;;;;25.27;13.63;;;-0.90;13.00;;;;;;7361779;19;20554;-77
2023/01/27 06:24:47;;;;;;;26.75;13.57;;;-0.90;13.00;;;;;;7406018;19;20015;-77
2023/01/27 06:27:17;;;;;;;25.25;13.82;;;-1.00;12.90;;;;;;7397413;19;20011;-77
2023/01/27 06:29:50;;;;;;;24.80;13.15;;;-0.90;12.40;;;;;;7389875;19;20495;-74
2023/01/27 06:32:19;;;;;;;25.75;13.65;;;-0.90;12.40;;;;;;7365861;19;20014;-77
2023/01/27 06:34:49;;;;;;;28.13;14.30;;;-0.90;12.40;;;;;;7363351;19;20024;-77
2023/01/27 06:37:19;;;;;;;27.02;14.18;;;-0.90;12.40;;;;;;7364966;19;20389;-77
2023/01/27 06:39:49;;;;;;;25.17;14.50;;;-0.80;12.50;;;;;;7375049;19;20022;-78
2023/01/27 06:42:18;;;;;;;25.95;13.93;;;-0.80;12.40;;;;;;7381884;19;20018;-77
2023/01/27 06:44:51;;;;;;;27.00;13.88;;;-0.80;12.90;;;;;;7360892;19;20017;-78
2023/01/27 06:47:21;;;;;;;28.83;14.23;;;-0.80;12.50;;;;;;7361305;19;20025;-78
2023/01/27 06:49:50;;;;;;;28.98;14.90;;;-0.80;12.40;;;;;;7362529;19;20696;-77
2023/01/27 06:52:20;;;;;;;27.42;14.50;;;-0.80;12.40;;;;;;7363435;19;20010;-77
2023/01/27 06:54:50;;;;;;;26.73;13.80;;;-0.80;11.80;;;;;;7366095;19;20015;-77
2023/01/27 06:57:20;;;;;;;29.40;14.63;;;-0.80;12.10;;;;;;7384625;19;20044;-77
2023/01/27 06:59:52;;;;;;;25.92;13.32;;;-0.80;12.40;;;;;;7361124;19;20021;-77
2023/01/27 07:02:22;;;;;;;25.05;13.98;;;-0.80;11.90;;;;;;7362868;19;20007;-77
2023/01/27 07:04:52;;;;;;;27.17;14.25;;;-0.80;12.20;;;;;;7360223;19;20135;-77
2023/01/27 07:07:22;;;;;;;26.63;14.43;;;-0.80;12.40;;;;;;7362530;19;20486;-77
2023/01/27 07:09:52;;;;;;;28.10;14.23;;;-0.80;12.50;;;;;;7360965;19;20025;-77
2023/01/27 07:12:21;;;;;;;25.75;13.52;;;-0.70;12.50;;;;;;7383180;19;20014;-77
2023/01/27 07:14:54;;;;;;;26.10;13.38;;;-0.70;11.60;;;;;;7358945;19;20070;-77
2023/01/27 07:17:24;;;;;;;23.67;11.77;;;-0.80;11.70;;;;;;7360612;19;20086;-77
2023/01/27 07:19:53;;;;;;;22.02;11.77;;;-0.90;10.50;;;;;;7358709;19;20018;-78
2023/01/27 07:22:23;;;;;;;19.80;10.82;;;-0.90;10.20;;;;;;7357342;19;20375;-78
2023/01/27 07:24:54;;;;;;;21.27;11.75;;;-0.80;9.80;;;;;;7359207;19;20083;-77
2023/01/27 07:27:24;;;;;;;19.20;11.20;;;-0.80;9.50;;;;;;7382236;19;20929;-77
2023/01/27 07:29:56;;;;;;;19.23;10.63;;;-0.80;9.70;;;;;;7360438;19;20025;-78
2023/01/27 07:32:26;;;;;;;19.83;10.00;;;-0.80;8.90;;;;;;7361808;19;20474;-78
2023/01/27 07:34:57;;;;;;;24.45;10.95;;;-0.80;8.90;;;;;;7362065;19;20014;-77
2023/01/27 07:37:27;;;;;;;20.02;11.35;;;-0.70;9.00;;;;;;7360074;19;20013;-78
2023/01/27 07:39:56;;;;;;;25.63;11.80;;;-0.80;8.90;;;;;;7362758;19;20022;-78
2023/01/27 07:42:26;;;;;;;22.42;11.63;;;-0.90;8.50;;;;;;7387835;19;20011;-77
2023/01/27 07:44:59;;;;;;;20.67;11.23;;;-0.80;9.50;;;;;;7366632;19;20018;-77
2023/01/27 07:47:28;;;;;;;20.52;11.65;;;-0.80;9.10;;;;;;7367741;19;20249;-78
2023/01/27 07:49:59;;;;;;;23.42;11.88;;;-0.80;9.30;;;;;;7366618;19;20136;-78
2023/01/27 07:52:29;;;;;;;19.10;11.43;;;-0.80;9.20;;;;;;7368550;19;20757;-78
2023/01/27 07:54:59;;;;;;;22.67;11.55;;;-0.80;8.90;;;;;;7368158;19;20023;-77
2023/01/27 07:57:29;;;;;;;23.77;12.13;;;-0.80;9.00;;;;;;7389327;19;20040;-77
2023/01/27 08:00:01;;;;;;;20.10;10.45;;;-0.80;10.10;;;;;;7366063;19;20055;-76
2023/01/27 08:02:31;;;;;;;24.45;13.18;;;-0.70;10.20;;;;;;7366935;19;20016;-78
2023/01/27 08:05:01;;;;;;;23.10;12.07;;;-0.70;10.30;;;;;;7367339;19;20010;-77
2023/01/27 08:07:31;;;;;;;24.27;13.13;;;-0.70;9.80;;;;;;7367881;19;20418;-76
2023/01/27 08:10:01;;;;;;;24.25;13.43;;;-0.70;8.60;;;;;;7368930;19;20029;-78
2023/01/27 08:12:30;;;;;;;23.35;13.07;;;-0.70;8.90;;;;;;7389457;19;20022;-76
2023/01/27 08:15:03;;;;;;;31.75;14.90;;;-0.70;8.90;;;;;;7366857;19;20048;-78
2023/01/27 08:17:33;;;;;;;26.35;12.38;;;-0.70;8.90;;;;;;7366330;19;20014;-77
2023/01/27 08:20:03;;;;;;;22.90;12.65;;;-0.70;8.90;;;;;;7366463;19;20014;-76
2023/01/27 08:22:33;;;;;;;21.75;11.48;;;-0.70;9.00;;;;;;7366275;19;20011;-76
2023/01/27 08:25:03;;;;;;;20.30;10.60;;;-0.70;8.90;;;;;;7367704;19;20014;-77
2023/01/27 08:27:32;;;;;;;23.45;12.77;;;-0.70;8.60;;;;;;7388498;19;20418;-76
2023/01/27 08:30:05;;;;;;;26.17;13.75;;;-0.70;8.20;;;;;;7364503;19;20074;-78
2023/01/27 08:32:36;;;;;;;26.95;14.60;;;-0.70;7.80;;;;;;7366886;19;20018;-78
2023/01/27 08:35:06;;;;;;;21.15;12.82;;;-0.60;8.60;;;;;;7367312;19;20082;-78
2023/01/27 08:37:36;;;;;;;22.17;11.75;;;-0.60;8.40;;;;;;7367112;19;20014;-78
2023/01/27 08:40:06;;;;;;;22.98;11.80;;;-0.60;8.30;;;;;;7363763;19;20018;-77
2023/01/27 08:42:36;;;;;;;21.90;12.18;;;-0.60;8.40;;;;;;7386168;19;20096;-78
2023/01/27 08:45:10;;;;;;;23.05;12.40;;;-0.60;9.00;;;;;;7366636;19;20022;-78
2023/01/27 08:47:40;;;;;;;22.40;11.18;;;-0.70;7.70;;;;;;7366015;19;20013;-77
2023/01/27 08:50:12;;;;;;;22.45;12.82;;;-0.70;7.60;;;;;;7364773;19;20007;-78
2023/01/27 08:52:42;;;;;;;23.70;12.10;;;-0.70;8.60;;;;;;7365532;19;20035;-77
2023/01/27 08:55:12;;;;;;;25.00;12.50;;;-0.60;7.40;;;;;;7367476;19;20014;-78
2023/01/27 08:57:42;;;;;;;24.00;12.38;;;-0.60;6.50;;;;;;7386816;19;20015;-78
2023/01/27 09:00:16;;;;;;;24.17;12.48;;;-0.60;6.40;;;;;;7365217;19;20358;-77
2023/01/27 09:02:46;;;;;;;25.23;12.67;;;-0.50;6.40;;;;;;7363611;19;20018;-77
2023/01/27 09:05:16;;;;;;;26.77;13.60;;;-0.60;6.10;;;;;;7365937;19;20010;-78
2023/01/27 09:07:46;;;;;;;27.35;12.93;;;-0.50;5.50;;;;;;7367391;19;20502;-76
2023/01/27 09:10:17;;;;;;;30.17;14.63;;;-0.50;5.50;;;;;;7362820;19;20018;-77
2023/01/27 09:12:47;;;;;;;28.80;13.80;;;-0.40;5.20;;;;;;7387447;19;20022;-78
2023/01/27 09:15:20;;;;;;;28.25;14.52;;;-0.60;3.90;;;;;;7364946;19;20022;-77
2023/01/27 09:17:50;;;;;;;24.00;12.48;;;-0.50;4.70;;;;;;7366168;19;20014;-78
2023/01/27 09:20:21;;;;;;;25.88;12.93;;;-0.50;4.10;;;;;;7364784;19;20408;-77
2023/01/27 09:22:51;;;;;;;23.95;11.70;;;-0.50;3.60;;;;;;7361017;19;20038;-77
2023/01/27 09:25:21;;;;;;;23.58;11.88;;;-0.50;3.60;;;;;;7365183;19;20743;-78
2023/01/27 09:27:55;;;;;;;25.38;12.15;;;-0.40;3.20;;;;;;7364715;19;20502;-78
2023/01/27 09:30:29;;;;;;;28.60;13.63;;;-0.50;3.70;;;;;;7382457;19;20615;-78
2023/01/27 09:33:02;;;;;;;28.92;13.27;;;-0.40;3.20;;;;;;7363786;19;20010;-77
2023/01/27 09:35:38;;;;;;;27.85;13.68;;;-0.30;2.70;;;;;;7364225;19;20565;-78
2023/01/27 09:38:29;;;;;;;29.00;13.73;;;-0.30;2.30;;;;;;7364492;19;20091;-78
2023/01/27 09:41:13;;;;;;;23.35;11.65;;;-0.30;2.00;;;;;;7365430;19;20018;-77
2023/01/27 09:44:02;;;;;;;23.73;11.70;;;-0.20;1.40;;;;;;7363968;19;20018;-76
2023/01/27 09:46:52;;;;;;;27.45;13.70;;;-0.20;1.70;;;;;;7362935;19;20006;-77
2023/01/27 09:49:48;;;;;;;25.25;11.93;;;-0.20;1.00;;;;;;7363517;19;20042;-77
2023/01/27 09:52:42;;;;;;;20.27;10.40;;;-0.10;1.00;;;;;;7364377;19;20018;-78
2023/01/27 09:55:23;;;;;;;22.90;9.43;;;0.00;1.00;;;;;;7362766;19;20014;-77
2023/01/27 09:58:02;;;;;;;18.17;8.98;;;-0.10;1.00;;;;;;7364281;19;20016;-76
2023/01/27 10:00:43;;;;;;;19.02;9.52;;;0.10;1.00;;;;;;7383713;19;20021;-75
2023/01/27 10:03:54;;;;;;;19.75;9.13;;;0.10;1.00;;;;;;7362828;19;20034;-77
2023/01/27 10:06:44;;;;;;;18.38;8.63;;;0.10;1.00;;;;;;7361395;19;20002;-76
2023/01/27 10:09:38;;;;;;;16.15;7.65;;;0.30;1.00;;;;;;7363395;19;20530;-75
2023/01/27 10:12:21;;;;;;;17.63;9.35;;;0.20;1.00;;;;;;7363710;19;20090;-78
2023/01/27 10:15:01;;;;;;;17.10;9.18;;;0.20;1.00;;;;;;7363846;19;20021;-77
2023/01/27 10:17:44;;;;;;;17.13;9.13;;;0.10;1.00;;;;;;7362397;19;20078;-78
2023/01/27 10:20:27;;;;;;;18.77;9.45;;;0.20;1.00;;;;;;7363973;19;20011;-77
2023/01/27 10:23:09;;;;;;;16.15;7.50;;;0.20;1.00;;;;;;7360741;19;20011;-78
2023/01/27 10:25:53;;;;;;;15.25;7.50;;;0.30;1.00;;;;;;7364555;19;20034;-78
2023/01/27 10:28:25;;;;;;;17.73;8.35;;;0.30;1.00;;;;;;7362839;19;20466;-78
2023/01/27 10:31:01;;;;;;;14.43;7.60;;;0.20;1.00;;;;;;7363518;19;20022;-76
2023/01/27 10:33:52;;;;;;;14.20;7.18;;;0.30;1.00;;;;;;7382642;19;20018;-77
2023/01/27 10:36:29;;;;;;;12.63;6.80;;;0.30;1.00;;;;;;7361416;19;20031;-77
2023/01/27 10:39:13;;;;;;;12.43;6.25;;;0.20;1.00;;;;;;7362692;19;20018;-76
2023/01/27 10:41:54;;;;;;;14.25;7.35;;;0.30;1.00;;;;;;7360934;19;20029;-77
2023/01/27 10:44:42;;;;;;;15.48;7.93;;;0.40;1.00;;;;;;7362326;19;20014;-78
2023/01/27 10:47:22;;;;;;;13.90;6.80;;;0.50;1.00;;;;;;7363072;19;20018;-77
2023/01/27 10:49:55;;;;;;;15.02;7.53;;;0.30;1.00;;;;;;7362232;19;20073;-76
2023/01/27 10:52:35;;;;;;;14.93;7.63;;;0.40;1.00;;;;;;7362440;19;20482;-76
2023/01/27 10:55:14;;;;;;;13.25;7.20;;;0.40;1.00;;;;;;7363150;19;20078;-77
2023/01/27 10:57:51;;;;;;;14.98;7.63;;;0.40;1.00;;;;;;7383539;19;20025;-76
2023/01/27 11:00:30;;;;;;;15.90;8.52;;;0.40;1.00;;;;;;7357069;19;20026;-76
2023/01/27 11:03:24;;;;;;;15.65;8.00;;;0.20;1.00;;;;;;7360671;19;20018;-77
2023/01/27 11:05:58;;;;;;;16.60;8.65;;;0.30;1.00;;;;;;7362432;19;20010;-77
2023/01/27 11:08:34;;;;;;;17.33;8.43;;;0.30;1.00;;;;;;7359536;19;20011;-77
2023/01/27 11:14:01;;;;;;;16.25;8.63;;;0.20;1.00;;;;;;7363329;19;20006;-77
2023/01/27 11:16:35;;;;;;;15.75;8.55;;;0.20;1.00;;;;;;7368202;19;20039;-76
2023/01/27 11:19:18;;;;;;;21.33;9.93;;;0.20;1.00;;;;;;7368651;19;20019;-77
2023/01/27 11:21:50;;;;;;;20.05;9.82;;;0.20;1.00;;;;;;7391602;19;20022;-77
2023/01/27 11:24:46;;;;;;;22.30;10.27;;;0.20;1.00;;;;;;7366353;19;20360;-77
2023/01/27 11:27:25;;;;;;;19.00;9.35;;;0.10;1.00;;;;;;7369986;19;20343;-78
2023/01/27 11:30:00;;;;;;;19.80;9.27;;;0.00;1.00;;;;;;7365602;19;20021;-76
2023/01/27 11:32:41;;;;;;;21.83;10.55;;;0.10;1.00;;;;;;7369068;19;20016;-77
2023/01/27 11:35:13;;;;;;;22.55;11.50;;;0.20;1.00;;;;;;7369794;19;20018;-78
2023/01/27 11:37:45;;;;;;;22.55;10.43;;;0.10;1.00;;;;;;7366373;19;20078;-77
2023/01/27 11:40:23;;;;;;;21.88;11.35;;;0.10;1.00;;;;;;7366687;19;20025;-75
2023/01/27 11:42:53;;;;;;;20.13;10.25;;;0.10;1.00;;;;;;7368938;19;20419;-77
2023/01/27 11:45:23;;;;;;;25.60;11.55;;;0.20;1.00;;;;;;7391254;19;20007;-78
2023/01/27 11:47:56;;;;;;;20.80;11.20;;;0.10;1.00;;;;;;7367536;19;20020;-77
2023/01/27 11:50:31;;;;;;;21.02;10.80;;;0.20;1.00;;;;;;7366890;19;20031;-77
2023/01/27 11:53:12;;;;;;;22.48;11.02;;;0.20;1.00;;;;;;7368797;19;20078;-77
2023/01/27 11:55:47;;;;;;;19.67;11.55;;;0.30;1.00;;;;;;7368413;19;20014;-76
2023/01/27 11:58:24;;;;;;;22.17;10.90;;;0.20;1.00;;;;;;7367930;19;20038;-77
2023/01/27 12:00:57;;;;;;;20.48;10.73;;;0.20;1.00;;;;;;7365584;19;20022;-77
2023/01/27 12:03:39;;;;;;;20.83;11.45;;;0.20;1.00;;;;;;7389350;19;20014;-76
2023/01/27 12:06:16;;;;;;;23.02;11.93;;;0.20;1.00;;;;;;7366979;19;20019;-78
2023/01/27 12:08:48;;;;;;;22.73;11.98;;;0.20;1.00;;;;;;7366545;19;20048;-79
2023/01/27 12:11:23;;;;;;;22.55;11.98;;;0.20;1.00;;;;;;7362486;19;20013;-77
2023/01/27 12:13:59;;;;;;;21.95;12.60;;;0.20;1.00;;;;;;7364302;19;20090;-78
2023/01/27 12:16:41;;;;;;;21.67;11.50;;;0.40;1.00;;;;;;7365083;19;20017;-76
2023/01/27 12:19:24;;;;;;;22.77;11.25;;;0.40;1.00;;;;;;7362900;19;20027;-78
2023/01/27 12:21:58;;;;;;;19.65;10.70;;;0.30;1.00;;;;;;7363552;19;20537;-77
2023/01/27 12:24:31;;;;;;;20.15;10.48;;;0.20;1.00;;;;;;7384653;19;20084;-77
2023/01/27 12:27:05;;;;;;;21.25;10.30;;;0.30;1.00;;;;;;7364346;19;20082;-78
2023/01/27 12:29:42;;;;;;;19.00;9.98;;;0.30;1.00;;;;;;7362675;19;20047;-77
2023/01/27 12:32:18;;;;;;;23.77;12.77;;;0.10;1.00;;;;;;7361206;19;20406;-76
2023/01/27 12:34:55;;;;;;;24.58;11.68;;;0.30;1.00;;;;;;7364467;19;20007;-77
2023/01/27 12:37:29;;;;;;;20.80;10.55;;;0.40;1.00;;;;;;7364963;19;20018;-76
2023/01/27 12:40:02;;;;;;;25.10;12.27;;;0.20;1.00;;;;;;7361448;19;20081;-77
2023/01/27 12:42:41;;;;;;;22.08;11.40;;;0.20;1.00;;;;;;7385525;19;20010;-77
2023/01/27 12:45:22;;;;;;;19.20;10.73;;;0.20;1.00;;;;;;7361550;19;20014;-77
2023/01/27 12:48:00;;;;;;;23.02;12.15;;;0.20;1.00;;;;;;7366631;19;20042;-77
2023/01/27 12:50:33;;;;;;;25.58;12.45;;;0.20;1.00;;;;;;7359764;19;20533;-77
2023/01/27 12:53:06;;;;;;;19.25;10.20;;;0.20;1.00;;;;;;7361258;19;20010;-76
2023/01/27 12:55:40;;;;;;;20.77;10.93;;;0.20;1.00;;;;;;7361868;19;20081;-78
2023/01/27 12:58:33;;;;;;;21.92;11.27;;;0.20;1.00;;;;;;7363636;19;20103;-77
2023/01/27 13:01:06;;;;;;;20.05;10.80;;;0.30;1.00;;;;;;7359806;19;20397;-78
2023/01/27 13:03:42;;;;;;;23.92;11.55;;;0.20;1.00;;;;;;7384083;19;20035;-77
2023/01/27 13:06:17;;;;;;;18.20;9.95;;;0.20;1.00;;;;;;7360522;19;20026;-77
2023/01/27 13:08:48;;;;;;;23.55;11.80;;;0.30;1.00;;;;;;7358236;19;20022;-77
2023/01/27 13:11:23;;;;;;;19.08;10.93;;;0.10;1.00;;;;;;7363500;19;20412;-76
2023/01/27 13:13:55;;;;;;;;;;;0.20;1.00;;;;;;7361086;19;20014;-78
2023/01/27 13:16:28;;;;;;;19.77;10.80;;;0.30;1.00;;;;;;7359967;19;19961;-78
2023/01/27 13:19:00;;;;;;;19.13;10.45;;;0.30;1.00;;;;;;7366272;19;20014;-78
2023/01/27 13:21:35;;;;;;;17.92;9.88;;;0.20;1.00;;;;;;7382098;19;20015;-76
2023/01/27 13:24:12;;;;;;;19.35;9.80;;;0.20;1.00;;;;;;7363458;19;20022;-75
2023/01/27 13:26:43;;;;;;;21.27;11.00;;;0.30;1.00;;;;;;7363615;19;20018;-77
2023/01/27 13:29:19;;;;;;;20.58;10.55;;;0.30;1.00;;;;;;7360790;19;20340;-77
2023/01/27 13:31:55;;;;;;;27.55;11.30;;;0.30;1.00;;;;;;7360348;19;20010;-78
2023/01/27 13:34:35;;;;;;;20.02;9.73;;;0.30;1.00;;;;;;7362673;19;20015;-76
2023/01/27 13:37:11;;;;;;;20.38;10.65;;;0.20;1.00;;;;;;7360836;19;20360;-77
2023/01/27 13:39:55;;;;;;;19.30;9.40;;;0.30;1.00;;;;;;7382401;19;20017;-76
2023/01/27 13:42:29;;;;;;;19.08;8.95;;;0.30;1.00;;;;;;7361834;19;20016;-76
2023/01/27 13:45:05;;;;;;;;;;;0.30;1.00;;;;;;7360813;19;20007;-77