Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:15;;;;;;;2.42;1.35;;;5.20;99.90;;;;;;5013321;28;20045;-78
2024/02/07 00:04:43;;;;;;;4.72;1.40;;;5.10;99.90;;;;;;5017915;28;20057;-78
2024/02/07 00:07:11;;;;;;;4.88;1.08;;;5.10;99.90;;;;;;5028467;28;20053;-78
2024/02/07 00:09:38;;;;;;;4.25;1.48;;;5.10;99.90;;;;;;5010382;28;20050;-79
2024/02/07 00:12:06;;;;;;;1.42;0.60;;;5.10;99.90;;;;;;4988736;28;20045;-78
2024/02/07 00:14:33;;;;;;;3.80;0.68;;;5.10;99.90;;;;;;4997062;28;20038;-78
2024/02/07 00:17:00;;;;;;;2.00;1.08;;;5.20;99.90;;;;;;5011285;28;20056;-78
2024/02/07 00:19:28;;;;;;;6.28;1.42;;;5.10;99.90;;;;;;5013626;28;20046;-79
2024/02/07 00:21:55;;;;;;;2.38;1.15;;;5.10;99.90;;;;;;5028586;28;20385;-78
2024/02/07 00:24:22;;;;;;;5.40;1.30;;;5.10;99.90;;;;;;5013182;28;20095;-78
2024/02/07 00:26:49;;;;;;;3.35;1.02;;;5.10;99.90;;;;;;5012829;28;20115;-78
2024/02/07 00:29:17;;;;;;;1.23;0.70;;;5.10;99.90;;;;;;5029247;28;20045;-78
2024/02/07 00:31:44;;;;;;;4.40;1.45;;;5.10;99.90;;;;;;5012661;28;20115;-78
2024/02/07 00:34:11;;;;;;;2.58;0.63;;;5.10;99.90;;;;;;5019265;28;20041;-78
2024/02/07 00:36:38;;;;;;;5.78;1.25;;;5.10;99.90;;;;;;5013306;28;20143;-78
2024/02/07 00:39:06;;;;;;;1.15;0.55;;;5.10;99.90;;;;;;4997095;28;20037;-78
2024/02/07 00:41:33;;;;;;;4.07;1.38;;;5.10;99.90;;;;;;4988830;28;20506;-78
2024/02/07 00:44:00;;;;;;;9.13;1.35;;;5.10;99.90;;;;;;5016712;28;20049;-78
2024/02/07 00:46:31;;;;;;;3.00;1.35;;;5.10;99.90;;;;;;5011448;28;20124;-78
2024/02/07 00:49:01;;;;;;;5.68;1.90;;;5.10;99.90;;;;;;4995936;28;20415;-78
2024/02/07 00:51:30;;;;;;;3.28;1.50;;;5.10;99.90;;;;;;5012966;28;20041;-78
2024/02/07 00:53:57;;;;;;;4.18;1.88;;;5.30;99.90;;;;;;5012188;28;20053;-80
2024/02/07 00:56:24;;;;;;;2.58;1.08;;;5.10;99.90;;;;;;5029686;28;20056;-78
2024/02/07 00:58:52;;;;;;;3.95;1.85;;;5.20;99.90;;;;;;5024366;28;20049;-78
2024/02/07 01:01:19;;;;;;;3.20;1.40;;;5.20;99.90;;;;;;4996163;28;20132;-79
2024/02/07 01:03:47;;;;;;;5.05;1.38;;;5.20;99.90;;;;;;4997424;28;20303;-78
2024/02/07 01:06:15;;;;;;;1.92;0.93;;;5.20;99.90;;;;;;5015781;28;20052;-78
2024/02/07 01:08:43;;;;;;;2.90;1.45;;;5.20;99.90;;;;;;5025875;28;20045;-78
2024/02/07 01:11:11;;;;;;;3.38;0.88;;;5.20;99.90;;;;;;5016613;28;20045;-78
2024/02/07 01:13:38;;;;;;;4.50;1.15;;;5.20;99.90;;;;;;5014373;28;20041;-78
2024/02/07 01:16:06;;;;;;;8.02;1.73;;;5.20;99.90;;;;;;4988559;28;20045;-78
2024/02/07 01:18:34;;;;;;;1.92;1.10;;;5.20;99.90;;;;;;5015741;28;20056;-78
2024/02/07 01:21:01;;;;;;;5.80;1.83;;;5.20;99.90;;;;;;5015894;28;20526;-79
2024/02/07 01:23:28;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5015502;28;20061;-79
2024/02/07 01:25:55;;;;;;;5.00;1.58;;;5.20;99.90;;;;;;5030724;28;20511;-78
2024/02/07 01:28:23;;;;;;;5.75;1.25;;;5.20;99.90;;;;;;4996504;28;20057;-78
2024/02/07 01:30:50;;;;;;;3.20;0.70;;;5.20;99.90;;;;;;5003470;28;20049;-79
2024/02/07 01:33:17;;;;;;;3.00;1.15;;;5.20;99.90;;;;;;4983132;28;20065;-78
2024/02/07 01:35:46;;;;;;;4.38;1.25;;;5.30;99.90;;;;;;5030688;28;20048;-77
2024/02/07 01:38:17;;;;;;;2.17;0.95;;;5.30;99.90;;;;;;4995616;28;20049;-78
2024/02/07 01:40:49;;;;;;;6.13;2.42;;;5.20;99.90;;;;;;4999046;28;20049;-78
2024/02/07 01:43:16;;;;;;;;;;;5.20;99.90;;;;;;5016770;28;20037;-79
2024/02/07 01:45:43;;;;;;;8.55;1.70;;;5.20;99.90;;;;;;5015523;28;20034;-78
2024/02/07 01:48:11;;;;;;;6.38;1.27;;;5.20;99.90;;;;;;4999859;28;20053;-79
2024/02/07 01:50:39;;;;;;;7.93;1.65;;;5.20;99.90;;;;;;5005077;28;20045;-78
2024/02/07 01:53:08;;;;;;;3.25;1.55;;;5.20;99.90;;;;;;5037916;28;20111;-78
2024/02/07 01:55:35;;;;;;;4.68;0.98;;;5.50;99.90;;;;;;5021223;28;20099;-78
2024/02/07 01:58:08;;;;;;;4.07;1.58;;;5.20;99.90;;;;;;5002317;28;20055;-78
2024/02/07 02:03:38;;;;;;;3.83;1.20;;;5.20;99.90;;;;;;5046649;23;20071;-77
2024/02/07 02:06:06;;;;;;;3.05;0.75;;;5.20;99.90;;;;;;4898546;29;20051;-76
2024/02/07 02:08:33;;;;;;;6.07;2.78;;;5.20;99.90;;;;;;4868551;29;20114;-76
2024/02/07 02:11:07;;;;;;;6.05;1.65;;;5.20;99.90;;;;;;4907143;29;20119;-76
2024/02/07 02:13:35;;;;;;;5.68;0.95;;;5.20;99.90;;;;;;4906491;29;20131;-77
2024/02/07 02:16:02;;;;;;;4.88;1.83;;;5.10;99.90;;;;;;4919227;29;20063;-77
2024/02/07 02:18:30;;;;;;;5.95;1.42;;;5.20;99.90;;;;;;4903037;29;20036;-77
2024/02/07 02:21:00;;;;;;;2.30;0.82;;;5.20;99.90;;;;;;4897624;29;20529;-77
2024/02/07 02:23:49;;;;;;;5.78;1.42;;;5.20;99.90;;;;;;4920905;29;20048;-76
2024/02/07 02:26:36;;;;;;;5.10;1.15;;;5.20;99.90;;;;;;4926784;29;20048;-77
2024/02/07 02:29:32;;;;;;;1.20;1.02;;;5.30;99.90;;;;;;4912751;29;20056;-77
2024/02/07 02:32:01;;;;;;;6.25;1.42;;;5.30;99.90;;;;;;4897825;29;20138;-77
2024/02/07 02:34:30;;;;;;;4.55;1.35;;;5.30;99.90;;;;;;4914384;29;20064;-77
2024/02/07 02:37:01;;;;;;;6.32;1.17;;;5.30;99.90;;;;;;4883580;29;20048;-77
2024/02/07 02:39:29;;;;;;;8.18;1.52;;;5.30;99.90;;;;;;4900795;29;20044;-76
2024/02/07 02:41:57;;;;;;;2.72;0.82;;;5.30;99.90;;;;;;4911869;29;20095;-77
2024/02/07 02:44:25;;;;;;;2.75;0.90;;;5.40;99.90;;;;;;4917725;29;20052;-77
2024/02/07 02:46:54;;;;;;;4.75;1.67;;;5.30;99.90;;;;;;4899096;29;20047;-77
2024/02/07 02:49:21;;;;;;;5.45;1.83;;;5.40;99.90;;;;;;4900285;29;20146;-77
2024/02/07 02:51:49;;;;;;;5.93;1.33;;;5.40;99.90;;;;;;4869046;29;20055;-77
2024/02/07 02:54:16;;;;;;;6.70;1.55;;;5.40;99.90;;;;;;4900810;29;20147;-77
2024/02/07 02:56:44;;;;;;;11.35;2.45;;;5.40;99.90;;;;;;4895304;29;20140;-77
2024/02/07 02:59:12;;;;;;;7.32;1.85;;;5.40;99.90;;;;;;4902071;29;20112;-77
2024/02/07 03:01:40;;;;;;;3.97;2.83;;;5.40;99.90;;;;;;4920250;29;20562;-77
2024/02/07 03:04:07;;;;;;;8.40;1.65;;;5.50;99.90;;;;;;4914139;29;20078;-77
2024/02/07 03:09:21;;;;;;;7.00;1.48;;;5.60;99.90;;;;;;4885139;29;20048;-77
2024/02/07 03:11:49;;;;;;;9.30;2.80;;;5.70;99.90;;;;;;4921898;29;20055;-77
2024/02/07 03:14:16;;;;;;;3.63;1.98;;;5.70;99.90;;;;;;4925697;29;20040;-77
2024/02/07 03:16:45;;;;;;;12.27;2.67;;;5.70;99.90;;;;;;4898684;29;20040;-77
2024/02/07 03:19:12;;;;;;;12.07;2.03;;;5.70;99.90;;;;;;4900414;29;20075;-77
2024/02/07 03:21:40;;;;;;;9.30;2.60;;;5.80;99.90;;;;;;4905353;29;20051;-78
2024/02/07 03:24:09;;;;;;;3.58;1.63;;;5.80;99.90;;;;;;4890547;29;20768;-77
2024/02/07 03:26:36;;;;;;;12.10;3.42;;;5.90;99.90;;;;;;4917471;29;20127;-77
2024/02/07 03:29:03;;;;;;;3.28;1.67;;;5.90;99.90;;;;;;4867523;29;20055;-76
2024/02/07 03:31:32;;;;;;;5.03;1.92;;;5.80;99.90;;;;;;4922993;29;20048;-77
2024/02/07 03:33:59;;;;;;;12.63;2.60;;;5.90;99.90;;;;;;4872427;29;20055;-77
2024/02/07 03:36:28;;;;;;;7.65;1.95;;;5.90;99.90;;;;;;4898497;29;20058;-77
2024/02/07 03:38:55;;;;;;;7.50;1.67;;;5.90;99.90;;;;;;4908245;29;20472;-77
2024/02/07 03:41:22;;;;;;;16.30;3.03;;;5.90;99.90;;;;;;4885842;29;20691;-77
2024/02/07 03:43:50;;;;;;;12.65;2.80;;;5.90;99.90;;;;;;4896621;29;20052;-77
2024/02/07 03:46:17;;;;;;;7.43;2.10;;;5.90;99.90;;;;;;4908689;29;20056;-77
2024/02/07 03:48:45;;;;;;;6.88;1.95;;;5.90;99.90;;;;;;4906071;29;20040;-76
2024/02/07 03:51:15;;;;;;;4.38;2.17;;;5.90;99.90;;;;;;4873902;29;20044;-77
2024/02/07 03:53:46;;;;;;;12.40;2.33;;;6.00;99.90;;;;;;4888706;29;20058;-77
2024/02/07 03:56:13;;;;;;;11.98;3.00;;;6.00;99.90;;;;;;4903451;29;20055;-78
2024/02/07 03:58:41;;;;;;;11.60;2.45;;;6.00;99.90;;;;;;4911176;29;20517;-77
2024/02/07 04:01:15;;;;;;;16.92;3.05;;;6.00;99.90;;;;;;4889859;29;20085;-77
2024/02/07 04:03:43;;;;;;;21.10;2.67;;;6.00;99.90;;;;;;4887390;29;20135;-77
2024/02/07 04:06:12;;;;;;;7.97;1.95;;;6.00;99.90;;;;;;4893648;29;20127;-77
2024/02/07 04:08:39;;;;;;;10.00;2.28;;;6.00;99.90;;;;;;4900411;29;20055;-76
2024/02/07 04:11:07;;;;;;;12.25;2.25;;;6.00;99.90;;;;;;4916206;29;20119;-77
2024/02/07 05:16:47;;;;;;;5.50;1.83;;;5.30;99.90;;;;;;4903677;29;20055;-76
2024/02/07 05:19:15;;;;;;;9.32;2.33;;;5.20;99.90;;;;;;4902265;29;20037;-77
2024/02/07 05:21:42;;;;;;;9.65;2.92;;;5.20;99.90;;;;;;4902494;29;20051;-78
2024/02/07 05:24:10;;;;;;;9.23;2.60;;;5.10;99.90;;;;;;4877158;29;20044;-77
2024/02/07 05:26:39;;;;;;;13.38;2.75;;;5.10;99.90;;;;;;4887735;29;20052;-77
2024/02/07 05:29:06;;;;;;;5.32;1.77;;;5.10;99.90;;;;;;4904060;29;20134;-77
2024/02/07 05:31:33;;;;;;;9.60;2.28;;;5.10;99.90;;;;;;4918566;29;20503;-77
2024/02/07 05:34:01;;;;;;;10.20;2.90;;;5.10;99.90;;;;;;4885503;29;20048;-76
2024/02/07 05:36:28;;;;;;;10.90;3.88;;;5.00;99.90;;;;;;4889032;29;20043;-77
2024/02/07 05:38:55;;;;;;;18.65;5.80;;;5.00;99.90;;;;;;4876920;29;20104;-77
2024/02/07 05:41:24;;;;;;;9.48;2.67;;;5.00;99.90;;;;;;4903587;29;20522;-76
2024/02/07 05:43:54;;;;;;;6.95;2.00;;;4.90;99.90;;;;;;4875215;29;20581;-77
2024/02/07 05:46:22;;;;;;;11.35;2.55;;;5.20;99.90;;;;;;4934383;29;20047;-77
2024/02/07 05:48:49;;;;;;;10.05;2.40;;;4.80;99.90;;;;;;4891666;29;20080;-76
2024/02/07 05:51:20;;;;;;;11.52;2.00;;;4.80;99.90;;;;;;4869423;29;20147;-77
2024/02/07 05:53:48;;;;;;;;;;;4.80;99.90;;;;;;4906994;29;20059;-77
2024/02/07 05:56:15;;;;;;;9.68;2.58;;;4.70;99.90;;;;;;4914977;29;20010;-78
2024/02/07 05:58:43;;;;;;;13.20;3.10;;;4.90;99.90;;;;;;4864806;29;20052;-77
2024/02/07 06:01:11;;;;;;;16.20;3.03;;;4.60;99.90;;;;;;4883734;29;20044;-76
2024/02/07 06:03:39;;;;;;;5.63;1.88;;;4.50;99.90;;;;;;4898861;29;20059;-76
2024/02/07 06:06:06;;;;;;;11.00;2.38;;;4.50;99.90;;;;;;4898076;29;20052;-76
2024/02/07 06:08:35;;;;;;;5.50;2.50;;;4.50;99.90;;;;;;4887182;29;20052;-76
2024/02/07 06:11:03;;;;;;;7.70;2.58;;;4.50;99.90;;;;;;4869403;29;20055;-76
2024/02/07 06:13:31;;;;;;;10.43;3.05;;;4.50;99.90;;;;;;4887991;29;20099;-76
2024/02/07 06:15:58;;;;;;;6.93;2.13;;;4.40;99.90;;;;;;4889119;29;20044;-76
2024/02/07 06:18:26;;;;;;;9.65;2.33;;;4.40;99.90;;;;;;4897577;29;20048;-76
2024/02/07 06:20:53;;;;;;;6.55;1.98;;;4.30;99.90;;;;;;4895084;29;20052;-76
2024/02/07 06:23:20;;;;;;;10.65;2.05;;;4.30;99.90;;;;;;4868674;29;20044;-76
2024/02/07 06:25:48;;;;;;;7.32;2.20;;;4.20;99.90;;;;;;4899167;29;20052;-76
2024/02/07 06:28:16;;;;;;;9.57;2.15;;;4.20;99.90;;;;;;4899465;29;20059;-76
2024/02/07 06:30:44;;;;;;;7.28;2.13;;;4.20;99.90;;;;;;4883616;29;20051;-76
2024/02/07 06:33:11;;;;;;;6.60;2.00;;;4.10;99.90;;;;;;4869904;29;20055;-76
2024/02/07 06:35:38;;;;;;;9.80;2.60;;;4.20;99.90;;;;;;4899650;29;20067;-76
2024/02/07 06:38:05;;;;;;;4.85;1.50;;;4.20;99.90;;;;;;4866244;29;20131;-76
2024/02/07 06:40:33;;;;;;;8.80;1.92;;;4.20;99.90;;;;;;4883983;29;20036;-76
2024/02/07 06:43:00;;;;;;;9.35;2.00;;;4.30;99.90;;;;;;4898503;29;20079;-76
2024/02/07 06:45:27;;;;;;;6.18;2.13;;;4.30;99.90;;;;;;4887241;29;20048;-75
2024/02/07 06:47:55;;;;;;;11.55;2.80;;;4.40;99.90;;;;;;4907183;29;20047;-76
2024/02/07 06:50:24;;;;;;;10.73;3.10;;;4.60;99.90;;;;;;4898524;29;20048;-76
2024/02/07 06:52:51;;;;;;;9.43;3.78;;;4.60;99.90;;;;;;4917338;29;20052;-76
2024/02/07 06:55:18;;;;;;;7.40;2.75;;;4.30;99.90;;;;;;4898394;29;20040;-76
2024/02/07 06:57:46;;;;;;;13.75;3.10;;;4.30;99.90;;;;;;4885663;29;20048;-76
2024/02/07 07:00:14;;;;;;;10.45;2.97;;;4.20;99.90;;;;;;4896502;29;20550;-75
2024/02/07 07:02:41;;;;;;;9.90;2.60;;;4.10;99.90;;;;;;4884540;29;20035;-76
2024/02/07 07:05:09;;;;;;;11.95;3.53;;;4.00;99.90;;;;;;4885940;29;20044;-77
2024/02/07 07:07:36;;;;;;;12.57;2.15;;;4.00;99.90;;;;;;4900995;29;20129;-76
2024/02/07 07:10:03;;;;;;;4.78;2.20;;;4.00;99.90;;;;;;4913778;29;20047;-76
2024/02/07 07:12:31;;;;;;;5.65;2.28;;;4.00;99.90;;;;;;4881184;29;20040;-76
2024/02/07 07:14:58;;;;;;;10.45;2.20;;;4.00;99.90;;;;;;4879435;29;20041;-75
2024/02/07 07:17:25;;;;;;;5.75;1.70;;;4.00;99.90;;;;;;4888217;29;20052;-76
2024/02/07 07:19:53;;;;;;;8.90;1.83;;;4.00;99.90;;;;;;4903457;29;20044;-76
2024/02/07 07:22:20;;;;;;;13.68;2.67;;;4.00;99.90;;;;;;4906066;29;20044;-77
2024/02/07 07:24:47;;;;;;;11.07;2.00;;;4.00;99.90;;;;;;4900901;29;20108;-76
2024/02/07 07:27:14;;;;;;;9.88;2.72;;;4.00;99.90;;;;;;4896603;29;20051;-76
2024/02/07 07:29:42;;;;;;;12.50;3.10;;;4.30;99.90;;;;;;4911704;29;20051;-77
2024/02/07 07:32:09;;;;;;;8.18;2.20;;;4.00;99.90;;;;;;4891945;29;20044;-76
2024/02/07 07:34:36;;;;;;;5.13;2.30;;;4.00;99.90;;;;;;4900086;29;20044;-76
2024/02/07 07:37:03;;;;;;;8.00;3.08;;;4.20;99.90;;;;;;4887164;29;20088;-77
2024/02/07 07:39:30;;;;;;;7.57;2.55;;;4.00;99.90;;;;;;4901435;29;20051;-76
2024/02/07 07:41:58;;;;;;;6.93;2.03;;;4.00;99.90;;;;;;4903753;29;20036;-76
2024/02/07 07:44:25;;;;;;;7.22;3.10;;;4.00;99.90;;;;;;4885469;29;20495;-76
2024/02/07 07:46:52;;;;;;;10.60;2.20;;;3.90;99.90;;;;;;4893262;29;20048;-76
2024/02/07 07:49:20;;;;;;;11.60;2.95;;;3.90;99.90;;;;;;4899109;29;20047;-77
2024/02/07 07:51:47;;;;;;;8.52;2.15;;;4.00;99.90;;;;;;4883971;29;20055;-77
2024/02/07 07:54:14;;;;;;;15.02;3.20;;;4.00;99.90;;;;;;4884572;29;20044;-77
2024/02/07 07:56:41;;;;;;;7.32;2.50;;;4.00;99.90;;;;;;4891221;29;20101;-77
2024/02/07 07:59:09;;;;;;;12.25;2.83;;;4.00;99.90;;;;;;4884420;29;20442;-77
2024/02/07 08:01:36;;;;;;;16.17;3.85;;;4.00;99.90;;;;;;4871352;29;20044;-77
2024/02/07 08:04:04;;;;;;;6.53;2.63;;;4.00;99.90;;;;;;4885921;29;20048;-77
2024/02/07 08:06:31;;;;;;;10.65;2.67;;;4.00;99.90;;;;;;4888656;29;20049;-77
2024/02/07 08:08:58;;;;;;;6.60;2.03;;;4.00;99.90;;;;;;4908282;29;20123;-77
2024/02/07 08:11:25;;;;;;;8.65;2.72;;;4.10;99.90;;;;;;4887992;29;20062;-77
2024/02/07 08:13:52;;;;;;;6.70;2.58;;;4.10;99.90;;;;;;4884521;29;20604;-77
2024/02/07 08:16:19;;;;;;;5.60;2.58;;;4.10;99.90;;;;;;4906162;29;20036;-77
2024/02/07 08:18:46;;;;;;;13.68;3.15;;;4.10;99.90;;;;;;4904686;29;20052;-77
2024/02/07 08:21:15;;;;;;;8.25;2.47;;;4.20;99.90;;;;;;4865892;29;20059;-77
2024/02/07 08:23:42;;;;;;;10.13;2.78;;;4.30;99.90;;;;;;4893281;29;20155;-77
2024/02/07 08:26:10;;;;;;;11.35;2.78;;;4.30;99.90;;;;;;4882197;29;20056;-77
2024/02/07 08:28:38;;;;;;;5.53;2.25;;;4.40;99.90;;;;;;4887070;29;20507;-77
2024/02/07 08:31:05;;;;;;;9.48;2.17;;;4.50;99.90;;;;;;4908096;29;20445;-77
2024/02/07 08:33:32;;;;;;;14.00;1.92;;;4.60;99.90;;;;;;4884659;29;20121;-77
2024/02/07 08:36:03;;;;;;;10.73;2.85;;;4.60;99.90;;;;;;4910031;29;20048;-78
2024/02/07 08:38:30;;;;;;;6.10;1.80;;;4.80;99.90;;;;;;4913315;29;20402;-77
2024/02/07 08:40:57;;;;;;;8.18;3.42;;;4.90;99.90;;;;;;4881350;29;20522;-77
2024/02/07 08:43:25;;;;;;;7.65;2.53;;;4.90;99.90;;;;;;4911698;29;20061;-78
2024/02/07 08:45:52;;;;;;;10.05;2.63;;;5.10;99.90;;;;;;4880513;29;20453;-77
2024/02/07 08:48:20;;;;;;;15.18;2.85;;;5.20;99.90;;;;;;4884700;29;20139;-78
2024/02/07 08:50:47;;;;;;;8.73;1.75;;;5.50;99.90;;;;;;4926533;29;20043;-77
2024/02/07 08:53:14;;;;;;;11.40;2.67;;;5.40;99.90;;;;;;4900062;29;20062;-77
2024/02/07 08:55:45;;;;;;;6.65;1.67;;;5.50;99.90;;;;;;4902070;29;20530;-77
2024/02/07 08:58:13;;;;;;;9.25;3.03;;;5.50;99.90;;;;;;4897150;29;20048;-78
2024/02/07 09:00:40;;;;;;;10.13;2.47;;;5.60;99.90;;;;;;4875096;29;20088;-77
2024/02/07 09:03:07;;;;;;;7.22;1.92;;;5.70;99.90;;;;;;4883734;29;20069;-77
2024/02/07 09:05:34;;;;;;;4.97;1.75;;;5.70;99.90;;;;;;4915589;29;20075;-77
2024/02/07 09:08:02;;;;;;;13.57;4.25;;;5.80;99.90;;;;;;4882416;29;20047;-77
2024/02/07 09:10:30;;;;;;;11.77;3.45;;;5.80;99.90;;;;;;4909019;29;20084;-77
2024/02/07 09:12:59;;;;;;;4.82;2.50;;;5.90;99.90;;;;;;4899069;29;20439;-77
2024/02/07 09:15:26;;;;;;;6.53;1.95;;;5.90;99.90;;;;;;4892368;29;20135;-77
2024/02/07 09:17:53;;;;;;;9.00;1.75;;;6.00;99.90;;;;;;4902085;29;20510;-77
2024/02/07 09:20:20;;;;;;;8.35;2.17;;;6.10;99.90;;;;;;4915320;29;20527;-78
2024/02/07 09:22:47;;;;;;;12.70;2.05;;;6.20;99.90;;;;;;4906712;29;20048;-77
2024/02/07 09:25:15;;;;;;;8.05;2.53;;;6.30;99.90;;;;;;4901441;29;20063;-77
2024/02/07 09:27:42;;;;;;;4.35;2.00;;;6.40;99.90;;;;;;4929291;29;20130;-77
2024/02/07 09:30:10;;;;;;;10.07;2.60;;;6.40;99.90;;;;;;4902996;29;20416;-77
2024/02/07 09:32:42;;;;;;;7.15;1.73;;;6.50;99.90;;;;;;4908008;29;20055;-78
2024/02/07 09:35:10;;;;;;;9.63;2.10;;;6.40;99.90;;;;;;4912322;29;20048;-77
2024/02/07 09:37:38;;;;;;;7.38;1.70;;;6.50;99.90;;;;;;4885146;29;20514;-77
2024/02/07 09:40:06;;;;;;;9.57;1.92;;;6.50;99.90;;;;;;4902904;29;20051;-77
2024/02/07 09:42:37;;;;;;;7.50;1.70;;;6.50;99.90;;;;;;4887178;29;20043;-77
2024/02/07 09:45:08;;;;;;;5.30;1.45;;;6.60;99.90;;;;;;4875247;29;20108;-77
2024/02/07 09:47:48;;;;;;;7.13;1.65;;;6.70;99.90;;;;;;4919497;29;20140;-78
2024/02/07 09:50:16;;;;;;;8.40;1.90;;;6.80;99.90;;;;;;4928442;29;20056;-77
2024/02/07 09:52:45;;;;;;;9.18;2.17;;;6.90;99.90;;;;;;4901354;29;20060;-77
2024/02/07 09:55:13;;;;;;;9.48;2.03;;;7.10;99.90;;;;;;4930667;29;20087;-77
2024/02/07 09:57:42;;;;;;;10.73;2.20;;;7.20;99.90;;;;;;4915654;29;20118;-77
2024/02/07 10:00:10;;;;;;;5.28;1.95;;;7.30;99.90;;;;;;4885032;29;20100;-77
2024/02/07 10:02:42;;;;;;;6.18;1.55;;;7.40;99.90;;;;;;4900652;29;20032;-78
2024/02/07 10:05:13;;;;;;;10.43;2.33;;;7.50;99.90;;;;;;4908865;29;20060;-77
2024/02/07 10:07:41;;;;;;;;;;;7.60;99.90;;;;;;4925769;29;20044;-78
2024/02/07 10:10:09;;;;;;;5.88;2.42;;;7.70;99.90;;;;;;4900656;29;19927;-78
2024/02/07 10:12:37;;;;;;;5.50;1.40;;;7.80;99.90;;;;;;4924914;29;20036;-78
2024/02/07 10:15:05;;;;;;;10.85;2.95;;;7.90;99.90;;;;;;4899769;29;20059;-78
2024/02/07 10:17:33;;;;;;;11.45;2.13;;;8.00;99.90;;;;;;4907088;29;20052;-77
2024/02/07 10:20:10;;;;;;;4.00;1.48;;;8.10;99.90;;;;;;4884775;29;20056;-78
2024/02/07 10:22:41;;;;;;;8.15;1.23;;;8.20;99.90;;;;;;4907992;29;20048;-77
2024/02/07 10:25:16;;;;;;;5.20;1.45;;;8.30;99.90;;;;;;4890539;29;20056;-77
2024/02/07 10:27:43;;;;;;;5.55;1.23;;;8.40;99.90;;;;;;4899222;29;20517;-77
2024/02/07 10:30:12;;;;;;;5.97;1.58;;;8.50;99.90;;;;;;4888875;29;20044;-77
2024/02/07 10:32:41;;;;;;;4.72;0.90;;;8.70;99.90;;;;;;4919593;29;20048;-78
2024/02/07 10:35:12;;;;;;;5.32;1.75;;;8.80;99.90;;;;;;4887119;29;20049;-78
2024/02/07 10:37:41;;;;;;;6.22;1.70;;;8.80;99.90;;;;;;4882299;29;20044;-77
2024/02/07 10:40:11;;;;;;;5.85;1.35;;;8.90;99.90;;;;;;4893684;29;20058;-77
2024/02/07 10:42:40;;;;;;;8.15;1.50;;;9.00;99.90;;;;;;4910275;29;20503;-78
2024/02/07 10:45:09;;;;;;;13.38;2.08;;;9.00;99.90;;;;;;4900215;29;20543;-77
2024/02/07 10:47:37;;;;;;;10.65;2.10;;;9.10;99.90;;;;;;4927043;29;20115;-78
2024/02/07 10:50:08;;;;;;;8.63;1.60;;;9.20;99.90;;;;;;4902956;29;20051;-77
2024/02/07 10:52:39;;;;;;;3.33;1.85;;;9.30;99.90;;;;;;4900603;29;20072;-78
2024/02/07 10:55:09;;;;;;;7.93;1.83;;;9.60;99.90;;;;;;4912317;29;20047;-77
2024/02/07 10:57:38;;;;;;;11.15;2.17;;;10.20;99.90;;;;;;4894609;29;20138;-78
2024/02/07 11:00:07;;;;;;;9.02;1.40;;;10.80;99.90;;;;;;4899615;29;20036;-77
2024/02/07 11:02:34;;;;;;;9.60;3.35;;;11.30;99.90;;;;;;4898200;29;20044;-77
2024/02/07 11:05:02;;;;;;;4.82;1.60;;;11.70;99.90;;;;;;4883795;29;20052;-77
2024/02/07 11:07:29;;;;;;;9.95;2.13;;;11.90;99.90;;;;;;4904788;29;20047;-77
2024/02/07 11:09:57;;;;;;;7.43;2.58;;;12.20;99.30;;;;;;4873137;29;20048;-77
2024/02/07 11:12:25;;;;;;;6.75;1.70;;;12.80;99.90;;;;;;4902114;29;20052;-77
2024/02/07 11:14:54;;;;;;;8.18;2.28;;;13.40;99.10;;;;;;4900235;29;20068;-78
2024/02/07 11:17:21;;;;;;;7.47;1.90;;;13.90;97.30;;;;;;4909909;29;20040;-78
2024/02/07 11:19:50;;;;;;;5.22;1.25;;;14.30;96.70;;;;;;4903630;29;20123;-77
2024/02/07 11:22:24;;;;;;;6.18;1.60;;;14.60;95.50;;;;;;4921174;29;20044;-78
2024/02/07 11:24:54;;;;;;;5.32;1.83;;;14.60;94.70;;;;;;4900387;29;20062;-78
2024/02/07 11:27:22;;;;;;;10.23;2.45;;;14.60;94.40;;;;;;4932603;29;20111;-77
2024/02/07 11:29:50;;;;;;;7.55;2.05;;;14.50;94.30;;;;;;4893478;29;20064;-78
2024/02/07 11:32:17;;;;;;;8.77;2.53;;;14.20;93.90;;;;;;4897337;29;20151;-78
2024/02/07 11:34:52;;;;;;;4.28;1.27;;;14.00;93.10;;;;;;4926582;29;20039;-78
2024/02/07 11:37:20;;;;;;;8.73;2.63;;;13.50;91.20;;;;;;4900300;29;20451;-78
2024/02/07 11:39:49;;;;;;;3.15;1.40;;;12.80;91.60;;;;;;4896140;29;20051;-78
2024/02/07 11:42:20;;;;;;;7.70;1.42;;;12.10;90.70;;;;;;4893503;29;20036;-77
2024/02/07 11:44:55;;;;;;;;;;;11.50;92.10;;;;;;4902964;29;20052;-77
2024/02/07 11:47:27;;;;;;;4.90;1.38;;;11.40;92.40;;;;;;4882908;29;19965;-78
2024/02/07 11:49:57;;;;;;;10.85;1.73;;;11.50;92.00;;;;;;4906024;29;20044;-78
2024/02/07 11:52:29;;;;;;;10.25;2.60;;;12.00;92.30;;;;;;4897051;29;20142;-77
2024/02/07 11:55:16;;;;;;;5.25;1.58;;;12.70;92.90;;;;;;4913019;29;20050;-77
2024/02/07 11:57:45;;;;;;;6.00;1.50;;;13.40;92.50;;;;;;4887230;29;20095;-76
2024/02/07 12:00:21;;;;;;;7.18;2.05;;;14.20;91.80;;;;;;4901313;29;20048;-76
2024/02/07 12:02:51;;;;;;;17.48;2.10;;;14.70;91.20;;;;;;4913345;29;20044;-76
2024/02/07 12:05:19;;;;;;;6.30;1.70;;;14.90;90.90;;;;;;4907144;29;20504;-77
2024/02/07 12:07:49;;;;;;;5.80;0.90;;;15.10;90.80;;;;;;4912637;29;20106;-76
2024/02/07 12:10:17;;;;;;;4.25;1.15;;;15.40;90.10;;;;;;4898602;29;20726;-77
2024/02/07 12:12:49;;;;;;;0.90;0.68;;;15.40;89.60;;;;;;4912021;29;20048;-77
2024/02/07 12:15:17;;;;;;;5.40;1.73;;;15.30;89.40;;;;;;4921538;29;20043;-78
2024/02/07 12:17:45;;;;;;;5.25;1.90;;;15.20;89.00;;;;;;4898079;29;20040;-77
2024/02/07 12:20:13;;;;;;;3.33;1.05;;;15.10;85.30;;;;;;4900974;29;20048;-77
2024/02/07 12:22:41;;;;;;;4.43;1.40;;;15.20;85.50;;;;;;4878549;29;20051;-77
2024/02/07 12:25:14;;;;;;;4.45;0.88;;;15.00;84.50;;;;;;4873343;29;20591;-77
2024/02/07 12:27:44;;;;;;;6.25;1.80;;;14.80;81.30;;;;;;4918140;29;20064;-78
2024/02/07 12:30:11;;;;;;;3.53;1.10;;;14.70;82.40;;;;;;4896750;29;20056;-77
2024/02/07 12:32:39;;;;;;;4.72;1.38;;;14.80;82.10;;;;;;4893538;29;20126;-77
2024/02/07 12:35:07;;;;;;;6.55;1.20;;;15.00;81.00;;;;;;4876336;29;20574;-77
2024/02/07 12:37:36;;;;;;;3.75;0.95;;;15.10;81.40;;;;;;4876357;29;20055;-77
2024/02/07 12:40:11;;;;;;;2.63;0.77;;;15.00;79.90;;;;;;4869204;29;20044;-77
2024/02/07 12:42:38;;;;;;;7.38;1.98;;;14.80;79.70;;;;;;4914308;29;20530;-77
2024/02/07 12:45:10;;;;;;;5.95;0.88;;;14.70;80.50;;;;;;4912698;29;20815;-77
2024/02/07 12:47:37;;;;;;;6.15;1.42;;;14.70;80.80;;;;;;4920888;29;20491;-77
2024/02/07 12:50:05;;;;;;;3.85;1.23;;;14.60;80.40;;;;;;4879669;29;20055;-77
2024/02/07 12:52:33;;;;;;;1.23;1.13;;;14.60;80.30;;;;;;4886611;29;20041;-78
2024/02/07 12:55:01;;;;;;;6.53;0.95;;;14.80;80.20;;;;;;4872511;29;20139;-77
2024/02/07 12:57:30;;;;;;;4.80;1.58;;;14.90;78.80;;;;;;4882507;29;20051;-77
2024/02/07 13:00:10;;;;;;;6.57;1.75;;;14.80;79.10;;;;;;4887771;29;20130;-77
2024/02/07 13:02:48;;;;;;;2.58;0.90;;;14.60;77.60;;;;;;4869596;29;20079;-77
2024/02/07 13:05:15;;;;;;;6.50;1.92;;;14.50;77.00;;;;;;4907504;29;20044;-77
2024/02/07 13:07:43;;;;;;;4.90;1.10;;;14.30;77.90;;;;;;4916959;29;20035;-78
2024/02/07 13:10:11;;;;;;;3.85;1.33;;;14.30;78.80;;;;;;4883228;29;20471;-77
2024/02/07 13:12:40;;;;;;;5.75;1.52;;;14.40;77.70;;;;;;4891813;29;20507;-77
2024/02/07 13:15:07;;;;;;;6.75;1.50;;;14.60;78.00;;;;;;4898980;29;20185;-78
2024/02/07 13:17:37;;;;;;;4.35;1.23;;;14.60;77.80;;;;;;4892642;29;20058;-78
2024/02/07 13:20:06;;;;;;;;;;;14.70;76.90;;;;;;4915870;29;20047;-77
2024/02/07 13:22:33;;;;;;;5.05;1.33;;;14.70;78.10;;;;;;4890180;29;20005;-77
2024/02/07 13:25:11;;;;;;;3.83;0.93;;;14.60;77.40;;;;;;4887148;29;20051;-77
2024/02/07 13:27:40;;;;;;;6.28;1.13;;;14.50;77.50;;;;;;4916457;29;20060;-77
2024/02/07 13:30:07;;;;;;;6.60;1.30;;;14.50;78.40;;;;;;4905796;29;20139;-77
2024/02/07 13:32:34;;;;;;;7.18;2.50;;;14.50;77.70;;;;;;4909227;29;20104;-77
2024/02/07 13:35:02;;;;;;;7.72;2.22;;;14.20;76.80;;;;;;4922486;29;20131;-77
2024/02/07 13:37:30;;;;;;;4.80;1.55;;;13.90;77.10;;;;;;4886011;29;20055;-77
2024/02/07 13:39:57;;;;;;;6.13;1.20;;;13.50;77.50;;;;;;4926430;29;20487;-77
2024/02/07 13:42:24;;;;;;;7.38;1.77;;;13.10;78.60;;;;;;4889134;29;20128;-77
2024/02/07 13:44:52;;;;;;;3.75;1.60;;;12.70;78.70;;;;;;4890471;29;20100;-77
2024/02/07 13:47:19;;;;;;;4.07;1.10;;;12.60;78.90;;;;;;4885155;29;20426;-77
2024/02/07 13:49:47;;;;;;;5.25;1.42;;;12.50;78.60;;;;;;4883974;29;20040;-77
2024/02/07 13:52:15;;;;;;;5.05;1.60;;;12.30;79.40;;;;;;4914524;29;20135;-77
2024/02/07 13:54:42;;;;;;;9.55;2.88;;;12.30;78.70;;;;;;4883504;29;20124;-77
2024/02/07 13:57:10;;;;;;;4.18;1.75;;;12.20;78.50;;;;;;4904927;29;20048;-77
2024/02/07 13:59:37;;;;;;;2.92;1.48;;;12.10;79.50;;;;;;4903144;29;20107;-77
2024/02/07 14:02:04;;;;;;;6.25;1.17;;;12.10;80.30;;;;;;4889489;29;20052;-77
2024/02/07 14:04:32;;;;;;;7.20;1.48;;;12.00;80.40;;;;;;4904368;29;20096;-77
2024/02/07 14:06:59;;;;;;;4.63;1.17;;;11.90;80.60;;;;;;4897011;29;20530;-77
2024/02/07 14:09:27;;;;;;;4.40;1.25;;;11.70;80.50;;;;;;4892565;29;20068;-77