Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:33;;;;;;;9.88;2.53;;;;;;;;;;5017816;28;93408;-80
2023/03/22 00:04:00;;;;;;;7.45;2.60;;;;;;;;;;5013790;28;94832;-80
2023/03/22 00:06:26;;;;;;;13.57;2.85;;;;;;;;;;5008279;28;95718;-82
2023/03/22 00:08:53;;;;;;;16.67;3.35;;;;;;;;;;5000421;28;94548;-81
2023/03/22 00:11:21;;;;;;;11.15;2.42;;;;;;;;;;4983603;28;92329;-80
2023/03/22 00:13:47;;;;;;;10.15;2.70;;;;;;;;;;4980971;28;94196;-82
2023/03/22 00:16:14;;;;;;;15.80;3.60;;;;;;;;;;4985184;28;93350;-80
2023/03/22 00:18:40;;;;;;;19.42;2.42;;;;;;;;;;5000519;28;92537;-80
2023/03/22 00:21:10;;;;;;;12.98;2.92;;;;;;;;;;5000340;28;91969;-80
2023/03/22 00:23:36;;;;;;;15.65;3.65;;;;;;;;;;4990130;28;92456;-81
2023/03/22 00:26:02;;;;;;;12.27;2.90;;;;;;;;;;4999526;28;94296;-80
2023/03/22 00:28:29;;;;;;;11.75;3.03;;;;;;;;;;4994984;28;96854;-81
2023/03/22 00:30:59;;;;;;;16.80;2.80;;;;;;;;;;4996514;28;92512;-81
2023/03/22 00:33:27;;;;;;;19.25;3.15;;;;;;;;;;4993994;28;97108;-81
2023/03/22 00:35:55;;;;;;;16.33;3.22;;;;;;;;;;4976866;28;94325;-81
2023/03/22 00:38:22;;;;;;;10.48;3.10;;;;;;;;;;4990751;28;92480;-81
2023/03/22 00:41:20;;;;;;;13.63;2.90;;;;;;;;;;4995960;28;94331;-81
2023/03/22 00:43:46;;;;;;;13.40;2.90;;;;;;;;;;4983772;28;94596;-81
2023/03/22 00:46:14;;;;;;;16.17;2.85;;;;;;;;;;4996923;28;93189;-81
2023/03/22 00:48:40;;;;;;;9.10;2.38;;;;;;;;;;4992906;28;94601;-82
2023/03/22 00:51:07;;;;;;;8.43;2.70;;;;;;;;;;4995847;28;92520;-81
2023/03/22 00:53:37;;;;;;;12.63;3.00;;;;;;;;;;4995527;28;94783;-81
2023/03/22 00:56:08;;;;;;;11.02;3.15;;;;;;;;;;4996128;28;98164;-81
2023/03/22 00:58:34;;;;;;;16.42;2.72;;;;;;;;;;4990862;28;92487;-81
2023/03/22 01:01:01;;;;;;;17.13;3.15;;;;;;;;;;4988992;28;94364;-81
2023/03/22 01:03:27;;;;;;;14.90;2.75;;;;;;;;;;4994296;28;93439;-83
2023/03/22 01:05:54;;;;;;;13.85;3.33;;;;;;;;;;4996564;28;92481;-82
2023/03/22 01:08:21;;;;;;;15.93;3.17;;;;;;;;;;4996719;28;94390;-81
2023/03/22 01:10:48;;;;;;;9.20;2.13;;;;;;;;;;4978202;28;91709;-82
2023/03/22 01:13:14;;;;;;;13.75;2.53;;;;;;;;;;4976929;28;92586;-82
2023/03/22 01:15:43;;;;;;;11.55;2.90;;;;;;;;;;4977054;28;94673;-82
2023/03/22 01:18:10;;;;;;;12.57;2.72;;;;;;;;;;5006062;28;94826;-81
2023/03/22 01:20:36;;;;;;;14.07;2.50;;;;;;;;;;4996086;28;95826;-81
2023/03/22 01:23:04;;;;;;;14.30;2.28;;;;;;;;;;4995354;28;94615;-82
2023/03/22 01:25:30;;;;;;;15.88;2.33;;;;;;;;;;4994270;28;92437;-81
2023/03/22 01:27:57;;;;;;;15.70;3.28;;;;;;;;;;4999368;28;92947;-81
2023/03/22 01:30:23;;;;;;;12.73;2.03;;;;;;;;;;4995588;28;92785;-80
2023/03/22 01:32:50;;;;;;;16.02;2.55;;;;;;;;;;4994794;28;93840;-81
2023/03/22 01:35:16;;;;;;;12.48;2.75;;;;;;;;;;4984476;28;93483;-81
2023/03/22 01:37:42;;;;;;;14.13;2.95;;;;;;;;;;4995228;28;92502;-82
2023/03/22 01:40:10;;;;;;;11.43;3.03;;;;;;;;;;4995038;28;93392;-80
2023/03/22 01:42:37;;;;;;;10.98;2.80;;;;;;;;;;4992893;28;97247;-81
2023/03/22 01:45:13;;;;;;;7.35;2.30;;;;;;;;;;4988933;28;94064;-81
2023/03/22 01:47:45;;;;;;;8.35;3.17;;;;;;;;;;4998252;28;94536;-84
2023/03/22 01:50:12;;;;;;;8.35;3.10;;;;;;;;;;4994941;28;92583;-83
2023/03/22 01:52:39;;;;;;;16.13;2.55;;;;;;;;;;4996322;28;93127;-83
2023/03/22 01:55:08;;;;;;;15.85;2.70;;;;;;;;;;4995094;28;93454;-83
2023/03/22 01:57:38;;;;;;;9.50;2.40;;;;;;;;;;4994400;28;92437;-82
2023/03/22 02:00:14;;;;;;;18.17;3.73;;;;;;;;;;4989785;28;93072;-83
2023/03/22 02:02:44;;;;;;;9.02;2.55;;;;;;;;;;4986975;28;93346;-83
2023/03/22 02:05:11;;;;;;;7.53;2.47;;;;;;;;;;4995494;28;92846;-83
2023/03/22 02:07:39;;;;;;;10.93;2.40;;;;;;;;;;4994236;28;94836;-83
2023/03/22 02:10:10;;;;;;;14.80;3.05;;;;;;;;;;4987026;28;94797;-83
2023/03/22 02:12:36;;;;;;;;;;;;;;;;;;4976993;28;93336;-81
2023/03/22 02:15:08;;;;;;;15.68;3.08;;;;;;;;;;4995782;28;123498;-83
2023/03/22 02:17:50;;;;;;;10.70;3.35;;;;;;;;;;4996705;28;92584;-83
2023/03/22 02:20:16;;;;;;;12.70;2.92;;;;;;;;;;4994718;28;94291;-83
2023/03/22 02:22:42;;;;;;;7.93;2.83;;;;;;;;;;4984103;28;94883;-83
2023/03/22 02:25:27;;;;;;;9.57;2.70;;;;;;;;;;4975742;28;91897;-81
2023/03/22 02:28:02;;;;;;;11.07;3.28;;;;;;;;;;4974933;28;92416;-80
2023/03/22 02:30:29;;;;;;;9.93;3.85;;;;;;;;;;4992938;28;94835;-80
2023/03/22 02:33:10;;;;;;;18.33;4.07;;;;;;;;;;4996082;28;95008;-81
2023/03/22 02:35:52;;;;;;;13.80;4.07;;;;;;;;;;4992667;28;93397;-80
2023/03/22 02:38:19;;;;;;;15.45;3.85;;;;;;;;;;4992707;28;92557;-80
2023/03/22 02:40:49;;;;;;;13.02;4.40;;;;;;;;;;4993378;28;94379;-80
2023/03/22 02:43:37;;;;;;;16.47;5.23;;;;;;;;;;4990683;28;94390;-80
2023/03/22 02:46:30;;;;;;;14.38;5.55;;;;;;;;;;5000802;28;92520;-80
2023/03/22 02:49:12;;;;;;;14.00;5.43;;;;;;;;;;4978947;28;93160;-81
2023/03/22 02:51:38;;;;;;;17.98;6.03;;;;;;;;;;4988663;28;93575;-81
2023/03/22 02:54:08;;;;;;;12.98;6.07;;;;;;;;;;4992696;28;92538;-81
2023/03/22 02:56:48;;;;;;;16.90;6.68;;;;;;;;;;4987036;28;93125;-81
2023/03/22 02:59:16;;;;;;;20.73;7.03;;;;;;;;;;4992423;28;94910;-81
2023/03/22 03:01:50;;;;;;;18.52;7.57;;;;;;;;;;4978410;28;95514;-81
2023/03/22 03:04:19;;;;;;;23.45;7.68;;;;;;;;;;4979904;28;92577;-81
2023/03/22 03:06:47;;;;;;;15.00;7.05;;;;;;;;;;4988433;28;92538;-82
2023/03/22 03:09:18;;;;;;;19.85;8.27;;;;;;;;;;4993450;28;94332;-82
2023/03/22 03:11:45;;;;;;;15.65;8.30;;;;;;;;;;4998721;28;93466;-81
2023/03/22 03:14:25;;;;;;;19.70;8.57;;;;;;;;;;4986671;28;92377;-83
2023/03/22 03:17:08;;;;;;;17.83;9.07;;;;;;;;;;4997041;28;94354;-82
2023/03/22 03:19:53;;;;;;;16.48;8.45;;;;;;;;;;5006377;28;92699;-82
2023/03/22 03:22:38;;;;;;;17.83;9.10;;;;;;;;;;4999485;28;94426;-83
2023/03/22 03:25:08;;;;;;;21.88;9.05;;;;;;;;;;4979073;28;97128;-81
2023/03/22 03:27:37;;;;;;;17.77;9.30;;;;;;;;;;4981008;28;92814;-81
2023/03/22 03:30:15;;;;;;;19.75;9.65;;;;;;;;;;4981238;28;93268;-81
2023/03/22 03:32:53;;;;;;;19.48;9.60;;;;;;;;;;4980740;28;94730;-83
2023/03/22 03:35:21;;;;;;;19.70;9.40;;;;;;;;;;4981144;28;92509;-83
2023/03/22 03:37:53;;;;;;;20.15;9.80;;;;;;;;;;4980525;28;94411;-83
2023/03/22 03:40:23;;;;;;;18.98;9.52;;;;;;;;;;4980818;28;95113;-82
2023/03/22 03:42:51;;;;;;;18.55;9.52;;;;;;;;;;4990020;28;91970;-82
2023/03/22 03:45:18;;;;;;;18.42;9.80;;;;;;;;;;4997872;28;94654;-82
2023/03/22 03:47:45;;;;;;;18.00;10.00;;;;;;;;;;4984450;28;92676;-82
2023/03/22 03:50:14;;;;;;;15.18;9.48;;;;;;;;;;4994060;28;95132;-82
2023/03/22 03:52:40;;;;;;;18.02;9.57;;;;;;;;;;4997018;28;93465;-82
2023/03/22 03:55:07;;;;;;;21.67;9.93;;;;;;;;;;4999060;28;92531;-82
2023/03/22 03:57:34;;;;;;;18.25;10.15;;;;;;;;;;4990839;28;94018;-82
2023/03/22 04:00:00;;;;;;;24.23;9.32;;;;;;;;;;4995285;28;93327;-82
2023/03/22 04:02:26;;;;;;;24.42;10.32;;;;;;;;;;5002403;28;92427;-82
2023/03/22 04:04:53;;;;;;;17.33;9.73;;;;;;;;;;4996752;28;94286;-81
2023/03/22 04:07:19;;;;;;;17.73;9.48;;;;;;;;;;4996347;28;91988;-82
2023/03/22 04:09:46;;;;;;;15.05;9.32;;;;;;;;;;4992329;28;92789;-82
2023/03/22 04:12:12;;;;;;;22.70;9.38;;;;;;;;;;4986182;28;93432;-82
2023/03/22 04:14:38;;;;;;;22.67;9.55;;;;;;;;;;4995240;28;94850;-81
2023/03/22 04:17:05;;;;;;;22.52;9.95;;;;;;;;;;4995269;28;95814;-81
2023/03/22 04:19:31;;;;;;;18.35;9.18;;;;;;;;;;4998113;28;93332;-81
2023/03/22 04:21:59;;;;;;;20.52;9.07;;;;;;;;;;4992873;28;92551;-81
2023/03/22 04:24:25;;;;;;;23.02;9.65;;;;;;;;;;4992577;28;93464;-81
2023/03/22 04:26:52;;;;;;;17.95;9.02;;;;;;;;;;4996077;28;92606;-81
2023/03/22 04:29:18;;;;;;;17.13;8.38;;;;;;;;;;4993677;28;94166;-81
2023/03/22 04:31:44;;;;;;;19.60;8.73;;;;;;;;;;4995390;28;93750;-81
2023/03/22 04:34:11;;;;;;;17.10;9.30;;;;;;;;;;4994161;28;92472;-80
2023/03/22 04:36:40;;;;;;;15.90;9.15;;;;;;;;;;4995222;28;94393;-81
2023/03/22 04:39:08;;;;;;;18.30;8.77;;;;;;;;;;4993773;28;96847;-81
2023/03/22 04:41:35;;;;;;;18.15;8.07;;;;;;;;;;4980240;28;92476;-81
2023/03/22 04:44:03;;;;;;;13.77;7.90;;;;;;;;;;4995763;28;94466;-81
2023/03/22 04:46:29;;;;;;;21.42;8.40;;;;;;;;;;4998820;28;94427;-81
2023/03/22 04:48:57;;;;;;;22.42;8.50;;;;;;;;;;4996127;28;94600;-81
2023/03/22 04:51:23;;;;;;;20.70;9.07;;;;;;;;;;4995502;28;93402;-81
2023/03/22 04:53:50;;;;;;;16.15;8.10;;;;;;;;;;4995946;28;92587;-81
2023/03/22 04:56:16;;;;;;;19.83;8.88;;;;;;;;;;4994175;28;93307;-81
2023/03/22 04:58:43;;;;;;;18.70;8.15;;;;;;;;;;4996276;28;97610;-81
2023/03/22 05:01:10;;;;;;;13.75;8.15;;;;;;;;;;4984420;28;92739;-81
2023/03/22 05:03:37;;;;;;;15.70;7.30;;;;;;;;;;4982225;28;94848;-82
2023/03/22 05:06:05;;;;;;;14.13;8.20;;;;;;;;;;4982959;28;94780;-84
2023/03/22 05:08:32;;;;;;;23.92;8.10;;;;;;;;;;4986879;28;92456;-83
2023/03/22 05:11:03;;;;;;;17.65;6.60;;;;;;;;;;4994708;28;94504;-84
2023/03/22 05:13:29;;;;;;;;;;;;;;;;;;4992208;28;92474;-80
2023/03/22 05:15:55;;;;;;;19.33;7.40;;;;;;;;;;4983855;28;121564;-82
2023/03/22 05:18:25;;;;;;;15.93;6.95;;;;;;;;;;4996279;28;97467;-82
2023/03/22 05:20:54;;;;;;;18.57;7.73;;;;;;;;;;4995873;28;91720;-82
2023/03/22 05:23:21;;;;;;;14.48;6.70;;;;;;;;;;4993781;28;92540;-83
2023/03/22 05:25:48;;;;;;;16.58;6.78;;;;;;;;;;4990021;28;94517;-83
2023/03/22 05:28:14;;;;;;;17.98;7.38;;;;;;;;;;5008686;28;94788;-83
2023/03/22 05:30:41;;;;;;;15.52;6.95;;;;;;;;;;4996452;28;94523;-82
2023/03/22 05:33:08;;;;;;;19.98;6.60;;;;;;;;;;4991241;28;92478;-82
2023/03/22 05:35:36;;;;;;;16.10;6.75;;;;;;;;;;4983253;28;94227;-82
2023/03/22 05:38:03;;;;;;;17.60;6.50;;;;;;;;;;4978799;28;94433;-82
2023/03/22 05:40:29;;;;;;;18.27;6.78;;;;;;;;;;4990669;28;92577;-82
2023/03/22 05:42:56;;;;;;;16.98;6.68;;;;;;;;;;4983544;28;93162;-83
2023/03/22 05:45:23;;;;;;;18.45;6.60;;;;;;;;;;4992640;28;95981;-83
2023/03/22 05:47:49;;;;;;;11.65;5.75;;;;;;;;;;4995477;28;92450;-83
2023/03/22 05:50:17;;;;;;;15.05;5.57;;;;;;;;;;4997922;28;92988;-82
2023/03/22 05:52:44;;;;;;;17.08;6.40;;;;;;;;;;4985427;28;94836;-82
2023/03/22 05:55:12;;;;;;;12.85;5.90;;;;;;;;;;4991171;28;96654;-81
2023/03/22 05:57:39;;;;;;;20.55;6.35;;;;;;;;;;4993815;28;93608;-82
2023/03/22 06:00:12;;;;;;;12.50;5.63;;;;;;;;;;4988036;28;92423;-82
2023/03/22 06:02:39;;;;;;;14.13;5.75;;;;;;;;;;4976723;28;95021;-82
2023/03/22 06:05:07;;;;;;;17.67;6.40;;;;;;;;;;4989259;28;95075;-82
2023/03/22 06:07:33;;;;;;;16.60;5.32;;;;;;;;;;4994041;28;93033;-82
2023/03/22 06:09:59;;;;;;;15.18;5.65;;;;;;;;;;4995967;28;94188;-82
2023/03/22 06:12:26;;;;;;;19.88;5.82;;;;;;;;;;4984917;28;93373;-82
2023/03/22 06:14:55;;;;;;;13.27;4.90;;;;;;;;;;4975329;28;94165;-81
2023/03/22 06:17:22;;;;;;;13.38;5.20;;;;;;;;;;4985989;28;97014;-82
2023/03/22 06:19:49;;;;;;;19.17;6.25;;;;;;;;;;4993942;28;92650;-81
2023/03/22 06:22:18;;;;;;;15.30;5.50;;;;;;;;;;4995080;28;94319;-81
2023/03/22 06:24:44;;;;;;;14.73;5.00;;;;;;;;;;4995149;28;94718;-81
2023/03/22 06:27:11;;;;;;;11.02;4.97;;;;;;;;;;4987873;28;92437;-79
2023/03/22 06:29:38;;;;;;;17.58;4.90;;;;;;;;;;4981687;28;94187;-80
2023/03/22 06:32:05;;;;;;;15.93;5.60;;;;;;;;;;4977096;28;93195;-80
2023/03/22 06:34:31;;;;;;;14.38;4.88;;;;;;;;;;4984072;28;91700;-80
2023/03/22 06:36:57;;;;;;;11.60;4.38;;;;;;;;;;4977995;28;95976;-80
2023/03/22 06:39:24;;;;;;;9.93;4.60;;;;;;;;;;4991773;28;92456;-80
2023/03/22 06:41:50;;;;;;;15.50;4.30;;;;;;;;;;4993246;28;94788;-80
2023/03/22 06:44:17;;;;;;;16.25;4.72;;;;;;;;;;4988376;28;93561;-80
2023/03/22 06:46:43;;;;;;;16.80;4.85;;;;;;;;;;4992248;28;92430;-80
2023/03/22 06:49:10;;;;;;;15.88;4.20;;;;;;;;;;4993070;28;93174;-82
2023/03/22 06:51:36;;;;;;;12.70;3.83;;;;;;;;;;4986104;28;94892;-83
2023/03/22 06:54:03;;;;;;;13.02;4.18;;;;;;;;;;4985007;28;92589;-83
2023/03/22 06:56:29;;;;;;;13.23;3.85;;;;;;;;;;4983512;28;94482;-85
2023/03/22 06:58:57;;;;;;;18.77;4.15;;;;;;;;;;4990280;28;92566;-85
2023/03/22 07:01:23;;;;;;;15.75;4.68;;;;;;;;;;4977559;28;92479;-85
2023/03/22 07:03:50;;;;;;;16.67;4.78;;;;;;;;;;4992131;28;94803;-85
2023/03/22 07:06:16;;;;;;;13.30;3.50;;;;;;;;;;4991509;28;95015;-85
2023/03/22 07:08:43;;;;;;;21.02;4.90;;;;;;;;;;4983181;28;96588;-85
2023/03/22 07:11:09;;;;;;;14.65;3.85;;;;;;;;;;4993302;28;93724;-84
2023/03/22 07:13:35;;;;;;;13.35;3.42;;;;;;;;;;4992706;28;92509;-85
2023/03/22 07:16:02;;;;;;;8.70;3.22;;;;;;;;;;4993385;28;94415;-85
2023/03/22 07:18:29;;;;;;;14.23;3.03;;;;;;;;;;4997383;28;94852;-85
2023/03/22 07:20:55;;;;;;;20.20;4.22;;;;;;;;;;4991177;28;93471;-85
2023/03/22 07:23:22;;;;;;;12.00;3.85;;;;;;;;;;4994425;28;94018;-85
2023/03/22 07:25:50;;;;;;;17.10;3.42;;;;;;;;;;4995331;28;92476;-85
2023/03/22 07:28:19;;;;;;;;;;;;;;;;;;4995123;28;94053;-85
2023/03/22 07:30:45;;;;;;;12.90;3.08;;;;;;;;;;4992711;28;124708;-85
2023/03/22 07:33:11;;;;;;;10.27;2.60;;;;;;;;;;4995754;28;92327;-84
2023/03/22 07:35:40;;;;;;;12.43;3.05;;;;;;;;;;4979722;28;96600;-85
2023/03/22 07:38:06;;;;;;;12.73;3.10;;;;;;;;;;4957908;28;97896;-85
2023/03/22 07:40:33;;;;;;;13.32;3.38;;;;;;;;;;4991657;28;92575;-85
2023/03/22 07:42:59;;;;;;;16.50;3.00;;;;;;;;;;4990964;28;94536;-85
2023/03/22 07:45:26;;;;;;;13.73;3.28;;;;;;;;;;4975279;28;92664;-84
2023/03/22 07:47:54;;;;;;;15.75;2.80;;;;;;;;;;4991398;28;93191;-85
2023/03/22 07:50:20;;;;;;;12.82;3.17;;;;;;;;;;4987660;28;94225;-84
2023/03/22 07:52:47;;;;;;;7.22;2.30;;;;;;;;;;4974403;28;92547;-85
2023/03/22 07:55:14;;;;;;;13.98;2.70;;;;;;;;;;4992877;28;94973;-85
2023/03/22 07:57:40;;;;;;;9.32;2.85;;;;;;;;;;4988798;28;94425;-85
2023/03/22 08:00:09;;;;;;;14.40;2.85;;;;;;;;;;4980391;28;92508;-85
2023/03/22 08:02:36;;;;;;;15.15;2.92;;;;;;;;;;4990739;28;93375;-85
2023/03/22 08:05:03;;;;;;;16.33;2.88;;;;;;;;;;4997620;28;92441;-85
2023/03/22 08:07:30;;;;;;;15.60;2.78;;;;;;;;;;4983724;28;94608;-85
2023/03/22 08:09:57;;;;;;;12.27;2.92;;;;;;;;;;4977419;28;94771;-83
2023/03/22 08:12:26;;;;;;;15.40;3.08;;;;;;;;;;4991282;28;92078;-83
2023/03/22 08:14:53;;;;;;;10.05;3.00;;;;;;;;;;4997465;28;96615;-83
2023/03/22 08:17:20;;;;;;;11.90;2.97;;;;;;;;;;4984461;28;97692;-83
2023/03/22 08:19:47;;;;;;;7.95;2.70;;;;;;;;;;5008344;28;94876;-83
2023/03/22 08:22:16;;;;;;;12.30;2.90;;;;;;;;;;4994133;28;99622;-83
2023/03/22 08:24:43;;;;;;;18.73;3.43;;;;;;;;;;4976114;28;92426;-88
2023/03/22 08:27:17;;;;;;;17.55;3.00;;;;;;;;;;4995556;28;94259;-81
2023/03/22 08:29:46;;;;;;;16.60;3.25;;;;;;;;;;4977220;28;93487;-75
2023/03/22 08:32:13;;;;;;;10.82;3.75;;;;;;;;;;4983400;28;92501;-69
2023/03/22 08:34:40;;;;;;;9.68;2.30;;;;;;;;;;4996684;28;93456;-69
2023/03/22 08:37:07;;;;;;;13.25;2.45;;;;;;;;;;4994342;28;93629;-69
2023/03/22 08:39:33;;;;;;;21.80;3.80;;;;;;;;;;4995595;28;92986;-69
2023/03/22 08:42:00;;;;;;;12.40;3.13;;;;;;;;;;4995061;28;93150;-68
2023/03/22 08:44:27;;;;;;;16.38;3.35;;;;;;;;;;4997340;28;95870;-69
2023/03/22 08:46:53;;;;;;;11.05;2.80;;;;;;;;;;4992568;28;96687;-69
2023/03/22 08:49:20;;;;;;;12.43;3.38;;;;;;;;;;4996001;28;96933;-70
2023/03/22 08:51:46;;;;;;;11.18;2.83;;;;;;;;;;4994399;28;92461;-68
2023/03/22 08:54:13;;;;;;;10.52;2.75;;;;;;;;;;4993277;28;93487;-71
2023/03/22 08:56:40;;;;;;;12.40;2.88;;;;;;;;;;4995447;28;93685;-68
2023/03/22 08:59:07;;;;;;;11.73;2.78;;;;;;;;;;4994668;28;94216;-68
2023/03/22 09:01:35;;;;;;;13.25;3.10;;;;;;;;;;4993020;28;91724;-71
2023/03/22 09:04:02;;;;;;;11.43;2.63;;;;;;;;;;4993428;28;93986;-68
2023/03/22 09:06:29;;;;;;;15.05;3.13;;;;;;;;;;4981342;28;92639;-68
2023/03/22 09:08:55;;;;;;;10.98;2.65;;;;;;;;;;4981936;28;95808;-70
2023/03/22 09:11:22;;;;;;;14.40;3.05;;;;;;;;;;4997567;28;92695;-70
2023/03/22 09:13:49;;;;;;;17.08;2.63;;;;;;;;;;4991474;28;92845;-70
2023/03/22 09:16:16;;;;;;;11.93;2.65;;;;;;;;;;4991885;28;93402;-70
2023/03/22 09:18:43;;;;;;;19.10;2.72;;;;;;;;;;4990431;28;92455;-69
2023/03/22 09:21:10;;;;;;;9.52;2.25;;;;;;;;;;4985605;28;93768;-69
2023/03/22 09:23:37;;;;;;;12.18;2.80;;;;;;;;;;4995060;28;93255;-70
2023/03/22 09:26:04;;;;;;;8.15;2.78;;;;;;;;;;4995963;28;92224;-70
2023/03/22 09:28:31;;;;;;;10.23;2.65;;;;;;;;;;4996928;28;92958;-69
2023/03/22 09:31:01;;;;;;;13.82;2.80;;;;;;;;;;4994810;28;92467;-70
2023/03/22 09:33:27;;;;;;;9.05;2.08;;;;;;;;;;4992335;28;95226;-70
2023/03/22 09:35:55;;;;;;;15.43;2.78;;;;;;;;;;4994992;28;93426;-70
2023/03/22 09:38:22;;;;;;;12.05;2.58;;;;;;;;;;4989993;28;93191;-70
2023/03/22 09:41:00;;;;;;;13.15;3.00;;;;;;;;;;4980154;28;93116;-70
2023/03/22 09:43:27;;;;;;;11.70;2.80;;;;;;;;;;4994698;28;92632;-70
2023/03/22 09:45:56;;;;;;;10.32;1.90;;;;;;;;;;4995018;28;92520;-70
2023/03/22 09:48:37;;;;;;;15.45;2.67;;;;;;;;;;4992821;28;93289;-69
2023/03/22 09:51:06;;;;;;;16.85;2.85;;;;;;;;;;4996976;28;93211;-70
2023/03/22 09:53:32;;;;;;;15.05;2.97;;;;;;;;;;4993522;28;92730;-69
2023/03/22 09:56:08;;;;;;;13.57;2.78;;;;;;;;;;4993274;28;93885;-69
2023/03/22 09:58:40;;;;;;;21.00;3.60;;;;;;;;;;4993091;28;95102;-68
2023/03/22 10:01:25;;;;;;;13.07;2.75;;;;;;;;;;4990953;28;95397;-69
2023/03/22 10:03:57;;;;;;;10.95;2.78;;;;;;;;;;4982807;28;93561;-69
2023/03/22 10:06:25;;;;;;;7.43;2.60;;;;;;;;;;4994765;28;92939;-69
2023/03/22 10:08:56;;;;;;;14.30;3.13;;;;;;;;;;4993158;28;93660;-69
2023/03/22 10:11:34;;;;;;;8.57;3.08;;;;;;;;;;4997012;28;94455;-69
2023/03/22 10:14:04;;;;;;;14.68;3.00;;;;;;;;;;4984092;28;93147;-69
2023/03/22 10:16:32;;;;;;;12.77;2.60;;;;;;;;;;4995489;28;92721;-69
2023/03/22 10:19:11;;;;;;;18.10;3.53;;;;;;;;;;4990526;28;92467;-69
2023/03/22 10:21:38;;;;;;;15.38;3.13;;;;;;;;;;4993377;28;93407;-69
2023/03/22 10:24:19;;;;;;;22.98;3.35;;;;;;;;;;4991242;28;95885;-69
2023/03/22 10:26:46;;;;;;;12.23;2.67;;;;;;;;;;4994931;28;92451;-69
2023/03/22 10:29:17;;;;;;;17.52;3.00;;;;;;;;;;4991296;28;93448;-69
2023/03/22 10:31:44;;;;;;;8.65;2.22;;;;;;;;;;4993915;28;93509;-69
2023/03/22 10:34:12;;;;;;;10.00;3.10;;;;;;;;;;4995813;28;92827;-69
2023/03/22 10:36:39;;;;;;;11.88;2.67;;;;;;;;;;4994492;28;93244;-69
2023/03/22 10:39:15;;;;;;;13.40;2.80;;;;;;;;;;4993688;28;92510;-69
2023/03/22 10:41:42;;;;;;;18.63;2.60;;;;;;;;;;4995094;28;94253;-69
2023/03/22 10:44:12;;;;;;;11.63;2.70;;;;;;;;;;4981434;28;93376;-69
2023/03/22 10:46:40;;;;;;;16.98;3.28;;;;;;;;;;4979253;28;92705;-70
2023/03/22 10:49:06;;;;;;;10.23;2.80;;;;;;;;;;4991078;28;94770;-69
2023/03/22 10:51:38;;;;;;;13.10;3.00;;;;;;;;;;4978233;28;93450;-69
2023/03/22 10:54:10;;;;;;;19.10;3.20;;;;;;;;;;4975413;28;92482;-69
2023/03/22 10:56:36;;;;;;;10.13;2.70;;;;;;;;;;4981050;28;94126;-69
2023/03/22 10:59:02;;;;;;;15.25;3.00;;;;;;;;;;4992909;28;93157;-69
2023/03/22 11:01:30;;;;;;;12.10;2.85;;;;;;;;;;4993919;28;92639;-69
2023/03/22 11:03:59;;;;;;;14.13;2.67;;;;;;;;;;4992519;28;94454;-69
2023/03/22 11:06:28;;;;;;;13.10;3.05;;;;;;;;;;4976669;28;91777;-69
2023/03/22 11:09:07;;;;;;;15.75;2.60;;;;;;;;;;4981233;28;92472;-69
2023/03/22 11:11:35;;;;;;;13.23;2.40;;;;;;;;;;4990738;28;94416;-69
2023/03/22 11:14:06;;;;;;;19.45;3.22;;;;;;;;;;4992420;28;94877;-69
2023/03/22 11:16:46;;;;;;;13.77;2.67;;;;;;;;;;4994225;28;95629;-69
2023/03/22 11:19:32;;;;;;;13.80;3.15;;;;;;;;;;4996034;28;93834;-69
2023/03/22 11:21:59;;;;;;;14.43;2.67;;;;;;;;;;4991544;28;93146;-69
2023/03/22 11:24:27;;;;;;;8.50;2.25;;;;;;;;;;4975346;28;92881;-69
2023/03/22 11:27:02;;;;;;;12.73;2.83;;;;;;;;;;4974052;28;92438;-71
2023/03/22 11:29:37;;;;;;;8.23;2.72;;;;;;;;;;4984549;28;93647;-69
2023/03/22 11:32:17;;;;;;;12.48;2.42;;;;;;;;;;4989925;28;93241;-69
2023/03/22 11:34:44;;;;;;;7.63;2.57;;;;;;;;;;4977748;28;92705;-69
2023/03/22 11:37:15;;;;;;;7.95;2.20;;;;;;;;;;4977612;28;93964;-69
2023/03/22 11:39:48;;;;;;;12.05;2.53;;;;;;;;;;4988704;28;96872;-69
2023/03/22 11:42:17;;;;;;;14.80;2.47;;;;;;;;;;4987219;28;93383;-70
2023/03/22 11:44:44;;;;;;;7.65;2.53;;;;;;;;;;4994096;28;94487;-69
2023/03/22 11:47:12;;;;;;;6.85;2.42;;;;;;;;;;4997093;28;92662;-70
2023/03/22 11:49:42;;;;;;;7.25;2.58;;;;;;;;;;4995759;28;93112;-70
2023/03/22 11:52:10;;;;;;;10.13;2.40;;;;;;;;;;4995642;28;93565;-70
2023/03/22 11:54:38;;;;;;;11.18;2.30;;;;;;;;;;4996294;28;92535;-69
2023/03/22 11:57:08;;;;;;;11.77;2.47;;;;;;;;;;4996646;28;93505;-69
2023/03/22 11:59:57;;;;;;;11.95;3.25;;;;;;;;;;4990957;28;94780;-71
2023/03/22 12:02:29;;;;;;;10.73;2.80;;;;;;;;;;4956169;28;93518;-70
2023/03/22 12:05:00;;;;;;;10.80;3.00;;;;;;;;;;4975571;28;95005;-69
2023/03/22 12:07:28;;;;;;;10.85;3.10;;;;;;;;;;4974661;28;92757;-69
2023/03/22 12:10:00;;;;;;;11.82;2.22;;;;;;;;;;4966152;28;93814;-69
2023/03/22 12:12:29;;;;;;;12.15;2.60;;;;;;;;;;4954444;28;93437;-69
2023/03/22 12:14:58;;;;;;;8.45;2.30;;;;;;;;;;4959243;28;92490;-69
2023/03/22 12:17:27;;;;;;;9.02;2.50;;;;;;;;;;4972739;28;94323;-69
2023/03/22 12:20:01;;;;;;;10.77;2.72;;;;;;;;;;4966453;28;93557;-69
2023/03/22 12:22:31;;;;;;;11.55;2.53;;;;;;;;;;4956065;28;91825;-69
2023/03/22 12:24:57;;;;;;;10.18;3.00;;;;;;;;;;4974430;28;93192;-69
2023/03/22 12:27:32;;;;;;;11.35;2.95;;;;;;;;;;4974134;28;92495;-69
2023/03/22 12:30:01;;;;;;;10.60;2.20;;;;;;;;;;4969290;28;95054;-70
2023/03/22 12:32:31;;;;;;;9.65;2.47;;;;;;;;;;4966899;28;92756;-69
2023/03/22 12:34:58;;;;;;;8.77;2.60;;;;;;;;;;4955068;28;92564;-69
2023/03/22 12:37:43;;;;;;;11.40;2.60;;;;;;;;;;4954452;28;93173;-69
2023/03/22 12:40:20;;;;;;;9.20;2.60;;;;;;;;;;4985550;28;96332;-69
2023/03/22 12:43:05;;;;;;;8.35;2.10;;;;;;;;;;4980817;28;92772;-69
2023/03/22 12:45:34;;;;;;;9.93;2.28;;;;;;;;;;4995799;28;93077;-73
2023/03/22 12:48:13;;;;;;;15.27;2.58;;;;;;;;;;4999938;28;92866;-69
2023/03/22 12:50:46;;;;;;;13.05;2.90;;;;;;;;;;4995662;28;92865;-69
2023/03/22 12:53:14;;;;;;;11.57;2.33;;;;;;;;;;4993367;28;93540;-69
2023/03/22 12:55:41;;;;;;;10.07;2.38;;;;;;;;;;4993978;28;94838;-69
2023/03/22 12:58:09;;;;;;;7.30;1.80;;;;;;;;;;4994764;28;95257;-71
2023/03/22 13:00:35;;;;;;;8.68;2.85;;;;;;;;;;4981175;28;93775;-69
2023/03/22 13:03:25;;;;;;;6.88;1.92;;;;;;;;;;4995324;28;92468;-69
2023/03/22 13:06:00;;;;;;;9.00;2.33;;;;;;;;;;4992251;28;93166;-69
2023/03/22 13:08:46;;;;;;;13.52;2.83;;;;;;;;;;4994332;28;93342;-69
2023/03/22 13:11:20;;;;;;;3.75;1.67;;;;;;;;;;4988452;28;92550;-69
2023/03/22 13:13:47;;;;;;;9.07;2.30;;;;;;;;;;4995368;28;92743;-69
2023/03/22 13:16:13;;;;;;;10.05;2.03;;;;;;;;;;4995322;28;94297;-69
2023/03/22 13:18:42;;;;;;;10.25;2.78;;;;;;;;;;4995024;28;93164;-69
2023/03/22 13:21:15;;;;;;;6.90;2.10;;;;;;;;;;4992912;28;96134;-69
2023/03/22 13:23:56;;;;;;;11.55;2.90;;;;;;;;;;4995340;28;92498;-69
2023/03/22 13:26:46;;;;;;;9.50;2.30;;;;;;;;;;4978499;28;94573;-69
2023/03/22 13:29:25;;;;;;;11.82;2.78;;;;;;;;;;4991546;28;92862;-69
2023/03/22 13:31:51;;;;;;;6.78;2.25;;;;;;;;;;4995202;28;92703;-69
2023/03/22 13:34:20;;;;;;;9.90;2.33;;;;;;;;;;4998339;28;93532;-69
2023/03/22 13:36:55;;;;;;;6.40;2.00;;;;;;;;;;4995588;28;92798;-69
2023/03/22 13:39:24;;;;;;;6.20;2.35;;;;;;;;;;4992950;28;94175;-69
2023/03/22 13:42:01;;;;;;;4.68;1.90;;;;;;;;;;4994015;28;94048;-69
2023/03/22 13:44:36;;;;;;;8.43;2.03;;;;;;;;;;4994388;28;93822;-68
2023/03/22 13:47:02;;;;;;;5.85;2.05;;;;;;;;;;4992837;28;94958;-69
2023/03/22 13:49:41;;;;;;;9.77;2.67;;;;;;;;;;4984579;28;93401;-69
2023/03/22 13:52:08;;;;;;;12.13;2.72;;;;;;;;;;4991876;28;92485;-69
2023/03/22 13:54:41;;;;;;;6.88;2.38;;;;;;;;;;4994476;28;92519;-69
2023/03/22 13:57:26;;;;;;;8.23;2.70;;;;;;;;;;4994507;28;94439;-68
2023/03/22 13:59:59;;;;;;;4.78;2.25;;;;;;;;;;4995164;28;92771;-69
2023/03/22 14:02:40;;;;;;;5.10;2.20;;;;;;;;;;4994740;28;93402;-69
2023/03/22 14:05:12;;;;;;;8.25;2.47;;;;;;;;;;4994766;28;91948;-69
2023/03/22 14:07:52;;;;;;;9.25;3.40;;;;;;;;;;4991275;28;94931;-69
2023/03/22 14:10:21;;;;;;;7.50;3.38;;;;;;;;;;4983210;28;94463;-69
2023/03/22 14:12:47;;;;;;;7.57;3.53;;;;;;;;;;4986086;28;96777;-69
2023/03/22 14:15:16;;;;;;;9.60;3.75;;;;;;;;;;4991866;28;95545;-68
2023/03/22 14:17:44;;;;;;;9.52;3.85;;;;;;;;;;4991893;28;93103;-69
2023/03/22 14:20:13;;;;;;;7.68;3.78;;;;;;;;;;4997165;28;92392;-68
2023/03/22 14:22:42;;;;;;;7.82;3.67;;;;;;;;;;4983374;28;96498;-68
2023/03/22 14:25:08;;;;;;;7.95;3.67;;;;;;;;;;4992892;28;92523;-68
2023/03/22 14:27:35;;;;;;;14.02;4.15;;;;;;;;;;4993295;28;92507;-68
2023/03/22 14:30:01;;;;;;;10.85;4.22;;;;;;;;;;4992709;28;92357;-68
2023/03/22 14:32:28;;;;;;;14.13;4.50;;;;;;;;;;4992810;28;92519;-68
2023/03/22 14:35:05;;;;;;;10.30;4.50;;;;;;;;;;4995039;28;92782;-68
2023/03/22 14:37:31;;;;;;;9.60;4.20;;;;;;;;;;4992846;28;95325;-69
2023/03/22 14:39:58;;;;;;;9.88;4.22;;;;;;;;;;4995995;28;92634;-69
2023/03/22 14:42:27;;;;;;;10.35;4.13;;;;;;;;;;4990955;28;92960;-70
2023/03/22 14:45:00;;;;;;;11.88;4.35;;;;;;;;;;4993359;28;92449;-70
2023/03/22 14:47:32;;;;;;;16.83;4.05;;;;;;;;;;4995245;28;92671;-71