Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:07;;;;;;;5.70;3.30;;;;;;;9.16;100.00;98463.63;100820;1334;22755;-34
2022/11/05 00:18:30;;;;;;;3.90;2.90;;;;;;;9.09;100.00;98464.75;100956;1335;22618;-37
2022/11/05 00:20:56;;;;;;;5.00;2.90;;;;;;;9.08;100.00;98469.38;100822;1334;22858;-35
2022/11/05 00:25:54;;;;;;;4.60;3.40;;;;;;;9.03;100.00;98476.69;100797;1327;22921;-36
2022/11/05 00:28:19;;;;;;;3.90;3.60;;;;;;;9.02;100.00;98480.88;100907;1332;22768;-35
2022/11/05 00:30:45;;;;;;;4.00;3.60;;;;;;;9.02;100.00;98487.61;100918;1325;23460;-35
2022/11/05 00:33:10;;;;;;;7.40;3.00;;;;;;;8.97;100.00;98490.33;100938;1327;23229;-36
2022/11/05 00:35:37;;;;;;;4.20;3.60;;;;;;;8.94;100.00;98497.74;100895;1334;22752;-34
2022/11/05 00:38:02;;;;;;;2.50;2.10;;;;;;;8.93;100.00;98503.64;100816;1335;22841;-33
2022/11/05 00:40:28;;;;;;;4.30;3.20;;;;;;;8.89;100.00;98505.86;100837;1327;22756;-33
2022/11/05 00:45:23;;;;;;;3.90;2.20;;;;;;;8.97;100.00;98504.71;100832;1326;23051;-35
2022/11/05 00:50:18;;;;;;;3.20;2.90;;;;;;;8.88;100.00;98513.20;100924;1335;23211;-35
2022/11/05 00:55:13;;;;;;;4.60;3.20;;;;;;;8.88;100.00;98521.98;101008;1334;22920;-36
2022/11/05 00:57:38;;;;;;;4.10;3.50;;;;;;;8.88;100.00;98525.15;100865;1335;23373;-38
2022/11/05 01:00:04;;;;;;;7.90;4.80;;;;;;;8.89;100.00;98519.42;100844;1327;24457;-39
2022/11/05 01:02:30;;;;;;;5.80;3.20;;;;;;;8.89;100.00;98515.59;100976;1333;22813;-34
2022/11/05 01:04:55;;;;;;;7.60;3.20;;;;;;;8.88;100.00;98513.52;100831;1333;25539;-34
2022/11/05 01:07:21;;;;;;;3.90;3.10;;;;;;;8.83;100.00;98516.31;100839;1333;23348;-36
2022/11/05 01:09:46;;;;;;;3.80;2.80;;;;;;;8.85;100.00;98516.70;100824;1335;24904;-36
2022/11/05 01:12:11;;;;;;;3.80;3.40;;;;;;;8.83;100.00;98524.70;100866;1334;23183;-34
2022/11/05 01:14:37;;;;;;;3.50;2.80;;;;;;;8.84;100.00;98526.89;100774;1334;23052;-34
2022/11/05 01:17:02;;;;;;;3.70;3.30;;;;;;;8.81;100.00;98522.60;100865;1333;23224;-36
2022/11/05 01:19:28;;;;;;;4.20;3.10;;;;;;;8.83;100.00;98525.92;100875;1327;22882;-34
2022/11/05 01:21:54;;;;;;;5.80;2.70;;;;;;;8.79;100.00;98530.80;101022;1335;22500;-34
2022/11/05 01:24:19;;;;;;;4.00;2.90;;;;;;;8.79;100.00;98530.14;100853;1327;22501;-35
2022/11/05 01:26:45;;;;;;;5.50;3.90;;;;;;;8.79;100.00;98528.07;100821;1335;24333;-33
2022/11/05 01:29:10;;;;;;;7.70;5.30;;;;;;;8.78;100.00;98535.37;100952;1335;24491;-33
2022/11/05 01:31:36;;;;;;;8.50;5.30;;;;;;;8.90;100.00;98537.55;100828;1329;23015;-33
2022/11/05 01:34:02;;;;;;;9.10;7.10;;;;;;;8.84;100.00;98536.69;100882;1335;23119;-32
2022/11/05 01:36:29;;;;;;;8.00;6.40;;;;;;;8.82;100.00;98548.80;100840;1335;23061;-36
2022/11/05 01:38:54;;;;;;;12.90;9.00;;;;;;;8.83;100.00;98557.69;100835;1328;25574;-33
2022/11/05 01:41:20;;;;;;;19.70;8.20;;;;;;;8.98;100.00;98553.94;100856;1335;22759;-33
2022/11/05 01:43:49;;;;;;;12.90;6.20;;;;;;;8.94;100.00;98551.92;100909;1335;22731;-35
2022/11/05 01:46:19;;;;;;;8.90;6.30;;;;;;;8.88;100.00;98557.45;100915;1335;23017;-37
2022/11/05 01:48:44;;;;;;;10.20;6.10;;;;;;;8.91;100.00;98563.91;100928;1333;22869;-34
2022/11/05 01:51:12;;;;;;;16.10;8.30;;;;;;;8.93;100.00;98564.20;100722;1334;23197;-34
2022/11/05 01:53:40;;;;;;;15.80;9.50;;;;;;;8.90;100.00;98572.15;101111;1326;23522;-34
2022/11/05 01:56:08;;;;;;;6.70;5.20;;;;;;;8.81;100.00;98584.67;100967;1333;23203;-34
2022/11/05 01:58:39;;;;;;;14.70;7.50;;;;;;;8.66;100.00;98604.47;100929;1334;24482;-34
2022/11/05 02:01:04;;;;;;;1.20;1.10;;;;;;;8.57;100.00;98636.13;100967;1335;22870;-36
2022/11/05 02:03:30;;;;;;;13.60;6.80;;;;;;;8.60;100.00;98663.19;100805;1334;23224;-34
2022/11/05 02:05:56;;;;;;;11.00;7.30;;;;;;;8.67;100.00;98677.20;100818;1326;23219;-34
2022/11/05 02:08:33;;;;;;;13.20;7.10;;;;;;;8.72;100.00;98691.84;100938;1326;23229;-34
2022/11/05 02:10:59;;;;;;;13.30;7.80;;;;;;;8.66;100.00;98697.59;100868;1309;22509;-37
2022/11/05 02:13:24;;;;;;;8.30;4.70;;;;;;;8.67;100.00;98708.74;100830;1327;23345;-36
2022/11/05 02:15:58;;;;;;;4.30;3.50;;;;;;;8.71;100.00;98703.44;100901;1334;22517;-36
2022/11/05 02:18:27;;;;;;;;;;;;;;;8.74;100.00;98711.32;100848;1333;23169;-36
2022/11/05 02:21:00;;;;;;;17.80;11.80;;;;;;;8.86;100.00;98720.00;100823;1326;23238;-34
2022/11/05 02:23:29;;;;;;;12.80;6.40;;;;;;;8.87;100.00;98720.25;100934;1327;24377;-34
2022/11/05 02:25:58;;;;;;;17.50;10.30;;;;;;;8.85;100.00;98722.76;100917;1333;22747;-36
2022/11/05 02:28:31;;;;;;;17.70;9.70;;;;;;;8.78;100.00;98737.95;100968;1333;23058;-36
2022/11/05 02:31:00;;;;;;;17.30;11.60;;;;;;;8.78;100.00;98755.12;100851;1326;23084;-34
2022/11/05 02:33:33;;;;;;;14.60;8.90;;;;;;;8.89;100.00;98758.16;100935;1334;24309;-40
2022/11/05 02:36:05;;;;;;;32.30;10.30;;;;;;;8.87;100.00;98755.73;100935;1333;22651;-35
2022/11/05 02:38:33;;;;;;;19.80;11.10;;;;;;;8.75;100.00;98756.59;100913;1323;25595;-36
2022/11/05 02:41:07;;;;;;;20.40;10.90;;;;;;;8.71;100.00;98761.44;100847;1334;24600;-35
2022/11/05 02:43:40;;;;;;;15.20;8.50;;;;;;;8.73;100.00;98766.64;100962;1327;23099;-34
2022/11/05 02:46:10;;;;;;;16.40;11.60;;;;;;;8.78;100.00;98772.05;100874;1333;24434;-33
2022/11/05 02:48:45;;;;;;;13.70;9.20;;;;;;;8.70;100.00;98771.94;100769;1329;23122;-37
2022/11/05 02:51:13;;;;;;;15.00;7.60;;;;;;;8.76;100.00;98772.70;100853;1333;22883;-34
2022/11/05 02:53:43;;;;;;;15.60;12.40;;;;;;;8.70;100.00;98768.14;100888;1335;24426;-36
2022/11/05 02:56:15;;;;;;;27.70;8.30;;;;;;;8.68;100.00;98782.42;100870;1327;24418;-34
2022/11/05 02:58:40;;;;;;;16.80;9.80;;;;;;;8.67;100.00;98794.45;100983;1335;22485;-34
2022/11/05 03:01:08;;;;;;;10.40;7.40;;;;;;;8.61;100.00;98800.64;100785;1333;25448;-33
2022/11/05 03:03:38;;;;;;;13.50;12.00;;;;;;;8.66;100.00;98802.89;100877;1326;23000;-37
2022/11/05 03:06:07;;;;;;;19.20;13.40;;;;;;;8.55;100.00;98806.95;100824;1335;23106;-35
2022/11/05 03:08:36;;;;;;;12.10;7.40;;;;;;;8.51;100.00;98807.52;100918;1335;23013;-37
2022/11/05 03:11:15;;;;;;;22.90;14.20;;;;;;;8.47;100.00;98819.30;100999;1333;22710;-35
2022/11/05 03:13:46;;;;;;;21.70;16.30;;;;;;;8.39;100.00;98812.94;100758;1317;22893;-34
2022/11/05 03:16:19;;;;;;;24.10;15.10;;;;;;;8.45;100.00;98804.59;100858;1335;24537;-38
2022/11/05 03:18:47;;;;;;;14.00;11.10;;;;;;;8.33;100.00;98801.41;100898;1327;25365;-34
2022/11/05 03:21:18;;;;;;;18.50;11.00;;;;;;;8.34;100.00;98811.45;100855;1335;24387;-38
2022/11/05 03:23:51;;;;;;;28.90;12.70;;;;;;;8.28;100.00;98814.98;100904;1335;22503;-35
2022/11/05 03:26:18;;;;;;;16.50;9.40;;;;;;;8.25;100.00;98844.90;100934;1335;25374;-34
2022/11/05 03:28:47;;;;;;;14.20;8.00;;;;;;;8.24;100.00;98876.79;100847;1335;23101;-35
2022/11/05 03:31:13;;;;;;;17.70;9.10;;;;;;;8.21;100.00;98885.82;100988;1335;24451;-37
2022/11/05 03:33:38;;;;;;;17.00;7.30;;;;;;;8.15;100.00;98882.92;100925;1335;22715;-36
2022/11/05 03:36:12;;;;;;;7.40;5.40;;;;;;;8.14;100.00;98869.13;100860;1327;23232;-36
2022/11/05 03:38:39;;;;;;;5.00;3.30;;;;;;;8.08;100.00;98858.19;100471;1335;516998;-33
2022/11/05 03:41:06;;;;;;;4.30;3.10;;;;;;;7.94;100.00;98858.11;100935;1326;22597;-34
2022/11/05 03:43:34;;;;;;;2.30;1.50;;;;;;;7.92;100.00;98867.06;100895;1335;22544;-34
2022/11/05 03:46:02;;;;;;;2.00;1.10;;;;;;;8.00;100.00;98869.67;100917;1333;23223;-34
2022/11/05 03:48:28;;;;;;;2.90;2.20;;;;;;;7.80;100.00;98870.54;100905;1327;24482;-37
2022/11/05 03:51:16;;;;;;;2.80;2.50;;;;;;;7.78;100.00;98885.54;100867;1335;22933;-34
2022/11/05 03:53:46;;;;;;;0.90;0.40;;;;;;;7.71;100.00;98890.92;100888;1327;22883;-34
2022/11/05 03:56:17;;;;;;;1.30;0.80;;;;;;;7.80;100.00;98894.06;100857;1326;23111;-34
2022/11/05 03:58:43;;;;;;;2.70;1.20;;;;;;;7.80;100.00;98900.15;100798;1335;24483;-34
2022/11/05 04:01:09;;;;;;;7.80;4.10;;;;;;;7.71;100.00;98903.52;100976;1335;23512;-35
2022/11/05 04:03:35;;;;;;;6.90;4.30;;;;;;;7.71;100.00;98915.07;100922;1327;22785;-36
2022/11/05 04:13:29;;;;;;;4.70;4.00;;;;;;;7.71;100.00;98920.14;100863;1335;24477;-35
2022/11/05 04:18:24;;;;;;;5.90;3.20;;;;;;;7.64;100.00;98927.28;100933;1326;22755;-34
2022/11/05 04:25:47;;;;;;;3.70;2.50;;;;;;;7.62;100.00;98948.32;100856;1327;23108;-34
2022/11/05 04:28:13;;;;;;;6.40;3.20;;;;;;;7.63;100.00;98950.71;100888;1335;24379;-36
2022/11/05 04:30:38;;;;;;;4.10;2.70;;;;;;;7.57;100.00;98955.58;100885;1333;23130;-34
2022/11/05 04:33:04;;;;;;;4.80;4.00;;;;;;;7.52;100.00;98956.21;100896;1333;24376;-33
2022/11/05 04:35:34;;;;;;;3.30;2.80;;;;;;;7.54;100.00;98958.66;100902;1327;22924;-36
2022/11/05 04:38:00;;;;;;;5.70;3.50;;;;;;;7.64;100.00;98957.73;100831;1335;22619;-34
2022/11/05 04:40:27;;;;;;;13.80;6.60;;;;;;;7.57;100.00;98960.84;100963;1327;23116;-36
2022/11/05 04:42:54;;;;;;;8.20;3.20;;;;;;;7.49;100.00;98962.52;100861;1333;24376;-34
2022/11/05 04:45:21;;;;;;;14.70;3.90;;;;;;;7.49;100.00;98977.48;100969;1333;22747;-36
2022/11/05 04:47:46;;;;;;;15.90;7.30;;;;;;;7.53;100.00;98976.31;100905;1335;25496;-36
2022/11/05 04:50:12;;;;;;;9.30;6.00;;;;;;;7.44;100.00;98975.33;100901;1333;22869;-36
2022/11/05 04:52:38;;;;;;;11.20;4.30;;;;;;;7.50;100.00;98974.81;100854;1335;22534;-37
2022/11/05 04:55:04;;;;;;;6.90;3.70;;;;;;;7.55;100.00;98972.41;100912;1333;23100;-36
2022/11/05 04:57:30;;;;;;;5.30;3.40;;;;;;;7.63;100.00;98973.38;100978;1326;24400;-36
2022/11/05 04:59:55;;;;;;;5.40;2.40;;;;;;;7.59;100.00;98979.65;100880;1319;24398;-34
2022/11/05 05:02:21;;;;;;;9.80;5.90;;;;;;;7.50;100.00;98984.90;100906;1335;24889;-37
2022/11/05 05:04:46;;;;;;;7.10;2.60;;;;;;;7.54;100.00;98989.25;100834;1327;22760;-37
2022/11/05 05:07:12;;;;;;;7.60;4.30;;;;;;;7.56;100.00;98988.50;100855;1335;23021;-35
2022/11/05 05:09:37;;;;;;;6.70;3.10;;;;;;;7.49;100.00;98992.89;100891;1327;22748;-35
2022/11/05 05:12:03;;;;;;;7.50;3.40;;;;;;;7.51;100.00;98998.21;101006;1312;24405;-34
2022/11/05 05:14:29;;;;;;;8.00;3.80;;;;;;;7.53;100.00;98992.58;100896;1332;22732;-35
2022/11/05 05:16:55;;;;;;;3.70;2.50;;;;;;;7.54;100.00;98991.92;100852;1335;24514;-34
2022/11/05 05:19:23;;;;;;;7.20;3.10;;;;;;;7.53;100.00;98993.67;100880;1333;24227;-35
2022/11/05 05:21:48;;;;;;;8.90;4.20;;;;;;;7.51;100.00;98991.69;100882;1335;23222;-36
2022/11/05 05:24:15;;;;;;;7.10;3.70;;;;;;;7.49;100.00;99003.84;100887;1327;23062;-35
2022/11/05 05:26:43;;;;;;;1.70;1.30;;;;;;;7.46;100.00;99011.56;100890;1335;24264;-35
2022/11/05 05:29:09;;;;;;;7.10;4.90;;;;;;;7.53;100.00;99009.88;100863;1327;23126;-36
2022/11/05 05:31:35;;;;;;;5.10;2.80;;;;;;;7.55;100.00;99009.79;100859;1334;22634;-34
2022/11/05 05:34:01;;;;;;;1.50;1.20;;;;;;;7.53;100.00;99011.05;100802;1326;24396;-36
2022/11/05 05:36:26;;;;;;;7.20;5.00;;;;;;;7.53;100.00;99012.77;100892;1332;23229;-34
2022/11/05 05:38:52;;;;;;;8.30;4.30;;;;;;;7.54;100.00;99018.15;100828;1333;23228;-34
2022/11/05 05:41:17;;;;;;;2.40;1.10;;;;;;;7.55;100.00;99017.44;100907;1325;23015;-34
2022/11/05 05:43:43;;;;;;;13.30;6.30;;;;;;;7.62;100.00;99019.62;101067;1335;22882;-34
2022/11/05 05:46:11;;;;;;;3.10;1.60;;;;;;;7.54;100.00;99017.71;100824;1335;23207;-36
2022/11/05 05:48:37;;;;;;;2.30;1.70;;;;;;;7.56;100.00;99022.55;100999;1334;25584;-34
2022/11/05 05:51:04;;;;;;;4.60;1.80;;;;;;;7.52;100.00;99024.52;100970;1325;22738;-34
2022/11/05 05:53:30;;;;;;;4.30;0.90;;;;;;;7.53;100.00;99019.66;100990;1327;24553;-37
2022/11/05 05:55:56;;;;;;;3.60;2.20;;;;;;;7.51;100.00;99024.42;100917;1327;23239;-35
2022/11/05 05:58:22;;;;;;;2.50;1.90;;;;;;;7.56;100.00;99033.20;100860;1333;23096;-34
2022/11/05 06:00:47;;;;;;;1.90;1.40;;;;;;;7.49;100.00;99037.21;100801;1335;22978;-33
2022/11/05 06:03:13;;;;;;;1.60;0.80;;;;;;;7.57;100.00;99041.67;100884;1333;22870;-34
2022/11/05 06:05:38;;;;;;;2.00;1.60;;;;;;;7.56;100.00;99043.52;100860;1335;25234;-36
2022/11/05 06:08:04;;;;;;;;;;;;;;;7.49;100.00;99053.65;100844;1328;22540;-36
2022/11/05 06:10:29;;;;;;;1.40;0.70;;;;;;;7.50;100.00;99064.40;100851;1335;24194;-36
2022/11/05 06:12:55;;;;;;;0.80;0.70;;;;;;;7.51;100.00;99070.41;100774;1333;24849;-36
2022/11/05 06:15:20;;;;;;;2.50;1.20;;;;;;;7.56;100.00;99078.38;100859;1330;25601;-35
2022/11/05 06:17:46;;;;;;;0.30;0.20;;;;;;;7.59;100.00;99083.19;100999;1327;23112;-37
2022/11/05 06:20:12;;;;;;;1.50;1.30;;;;;;;7.62;100.00;99085.16;100939;1327;22759;-37
2022/11/05 06:22:37;;;;;;;2.30;0.60;;;;;;;7.63;100.00;99093.19;100992;1333;24520;-36
2022/11/05 06:25:04;;;;;;;1.50;1.00;;;;;;;7.66;100.00;99094.14;100906;1327;24377;-36
2022/11/05 06:27:30;;;;;;;0.70;0.60;;;;;;;7.67;100.00;99094.85;100936;1333;24457;-34
2022/11/05 06:29:55;;;;;;;1.30;0.80;;;;;;;7.74;100.00;99092.14;100796;1335;25765;-36
2022/11/05 06:32:21;;;;;;;1.10;0.60;;;;;;;7.75;100.00;99093.72;100829;1334;22782;-36
2022/11/05 06:34:46;;;;;;;0.80;0.50;;;;;;;7.73;100.00;99098.30;100845;1334;26579;-34
2022/11/05 06:37:12;;;;;;;0.70;0.60;;;;;;;7.74;100.00;99104.90;100834;1335;25225;-36
2022/11/05 06:39:38;;;;;;;1.80;1.40;;;;;;;7.73;100.00;99110.56;100848;1327;24519;-34
2022/11/05 06:42:04;;;;;;;0.80;0.50;;;;;;;7.73;100.00;99115.91;100744;1335;22510;-36
2022/11/05 06:44:29;;;;;;;0.90;0.80;;;;;;;7.70;100.00;99120.02;100980;1335;22502;-39
2022/11/05 06:46:55;;;;;;;0.90;0.90;;;;;;;7.76;100.00;99122.55;100910;1335;22722;-38
2022/11/05 06:49:23;;;;;;;8.50;4.70;;;;;;;7.71;100.00;99124.48;100904;1327;22981;-34
2022/11/05 06:51:50;;;;;;;1.20;0.60;;;;;;;7.71;100.00;99130.42;100861;1327;22518;-34
2022/11/05 06:54:15;;;;;;;1.40;1.00;;;;;;;7.70;100.00;99133.21;100962;1327;25389;-33
2022/11/05 06:56:41;;;;;;;1.40;0.70;;;;;;;7.72;100.00;99136.83;101147;1334;25807;-33
2022/11/05 06:59:07;;;;;;;1.80;0.90;;;;;;;7.75;100.00;99135.46;100976;1333;22817;-35
2022/11/05 07:01:34;;;;;;;4.20;0.60;;;;;;;7.74;100.00;99142.70;100925;1328;22870;-33
2022/11/05 07:04:00;;;;;;;0.30;0.30;;;;;;;7.70;100.00;99145.80;101024;1327;22499;-32
2022/11/05 07:06:26;;;;;;;4.10;2.50;;;;;;;7.73;100.00;99151.36;101038;1334;22505;-35
2022/11/05 07:08:52;;;;;;;1.10;0.70;;;;;;;7.73;100.00;99157.81;100857;1319;22563;-34
2022/11/05 07:11:18;;;;;;;1.10;1.00;;;;;;;7.68;100.00;99169.42;100944;1335;22748;-36
2022/11/05 07:13:43;;;;;;;0.90;0.50;;;;;;;7.68;100.00;99176.40;100914;1317;22709;-34
2022/11/05 07:16:09;;;;;;;1.50;0.70;;;;;;;7.68;100.00;99187.80;100769;1335;22734;-36
2022/11/05 07:18:36;;;;;;;0.40;0.40;;;;;;;7.68;100.00;99203.27;100809;1335;22602;-33
2022/11/05 07:21:01;;;;;;;1.30;0.70;;;;;;;7.67;100.00;99211.06;100915;1334;22854;-36
2022/11/05 07:23:27;;;;;;;1.20;0.80;;;;;;;7.69;100.00;99212.70;100870;1327;24303;-33
2022/11/05 07:25:52;;;;;;;1.30;1.10;;;;;;;7.69;100.00;99214.79;100913;1335;26502;-33
2022/11/05 07:28:18;;;;;;;0.70;0.50;;;;;;;7.62;100.00;99219.40;100924;1327;22956;-37
2022/11/05 07:30:44;;;;;;;3.50;0.80;;;;;;;7.65;100.00;99222.89;101010;1333;22573;-32
2022/11/05 07:33:09;;;;;;;1.40;0.80;;;;;;;7.60;100.00;99221.93;101008;1333;25384;-34
2022/11/05 07:35:35;;;;;;;2.10;0.90;;;;;;;7.55;100.00;99225.51;101020;1327;22503;-37
2022/11/05 07:38:01;;;;;;;1.00;0.70;;;;;;;7.52;100.00;99234.22;101026;1327;22712;-38
2022/11/05 07:40:27;;;;;;;1.70;1.10;;;;;;;7.54;100.00;99242.39;100862;1332;22735;-35
2022/11/05 07:42:55;;;;;;;5.50;4.90;;;;;;;7.57;100.00;99249.59;100887;1333;22523;-36
2022/11/05 07:45:21;;;;;;;1.30;1.00;;;;;;;7.55;100.00;99262.27;100854;1327;22745;-33
2022/11/05 07:47:48;;;;;;;3.30;2.40;;;;;;;7.56;100.00;99269.80;100860;1320;22513;-36
2022/11/05 07:50:15;;;;;;;2.40;1.30;;;;;;;7.57;100.00;99271.79;100892;1335;24303;-34
2022/11/05 07:52:40;;;;;;;1.80;1.50;;;;;;;7.59;100.00;99281.23;100910;1335;23090;-34
2022/11/05 07:55:07;;;;;;;1.20;1.20;;;;;;;7.59;100.00;99281.20;100816;1335;23130;-36
2022/11/05 07:57:40;;;;;;;0.90;0.80;;;;;;;7.64;100.00;99286.64;100874;1327;23096;-36
2022/11/05 08:00:08;;;;;;;2.20;2.00;;;;;;;7.64;100.00;99292.92;100913;1335;23567;-36
2022/11/05 08:02:33;;;;;;;2.70;1.40;;;;;;;7.65;100.00;99299.31;100940;1334;23223;-34
2022/11/05 08:04:59;;;;;;;2.40;2.20;;;;;;;7.68;100.00;99301.51;100936;1334;22500;-36
2022/11/05 08:07:25;;;;;;;3.50;1.20;;;;;;;7.67;100.00;99308.36;100994;1335;25465;-34
2022/11/05 08:09:50;;;;;;;2.10;0.90;;;;;;;7.67;100.00;99309.46;100993;1326;25690;-38
2022/11/05 08:12:16;;;;;;;2.40;2.20;;;;;;;7.71;100.00;99312.02;100991;1325;24453;-36
2022/11/05 08:14:42;;;;;;;2.20;2.00;;;;;;;7.70;100.00;99312.70;100962;1335;22731;-36
2022/11/05 08:17:08;;;;;;;2.20;0.90;;;;;;;7.69;100.00;99318.97;100977;1327;22509;-36
2022/11/05 08:19:33;;;;;;;1.70;1.00;;;;;;;7.64;100.00;99322.95;100915;1327;23279;-36
2022/11/05 08:21:59;;;;;;;1.90;1.60;;;;;;;7.63;100.00;99333.46;100857;1326;22899;-35
2022/11/05 08:24:25;;;;;;;3.20;2.00;;;;;;;7.62;100.00;99339.25;100962;1334;22568;-37
2022/11/05 08:26:51;;;;;;;1.00;0.80;;;;;;;7.63;100.00;99344.81;100986;1338;25376;-37
2022/11/05 08:29:17;;;;;;;6.60;2.10;;;;;;;7.65;100.00;99348.58;100940;1327;22622;-34
2022/11/05 08:31:42;;;;;;;2.00;1.20;;;;;;;7.65;100.00;99357.84;100902;1327;23122;-34
2022/11/05 08:34:08;;;;;;;2.50;2.30;;;;;;;7.64;100.00;99364.52;100799;1335;25388;-36
2022/11/05 08:36:34;;;;;;;0.90;0.80;;;;;;;7.67;100.00;99371.31;100821;1327;23125;-34
2022/11/05 08:39:00;;;;;;;2.00;1.60;;;;;;;7.67;100.00;99374.08;100879;1333;22870;-36
2022/11/05 08:41:25;;;;;;;2.30;1.90;;;;;;;7.68;100.00;99373.71;100956;1335;22704;-35
2022/11/05 08:43:55;;;;;;;1.80;1.70;;;;;;;7.68;100.00;99373.27;101032;1326;25350;-35
2022/11/05 08:46:21;;;;;;;2.40;2.20;;;;;;;7.64;100.00;99376.28;101042;1327;25270;-38
2022/11/05 08:48:47;;;;;;;4.80;3.40;;;;;;;7.67;100.00;99380.07;100859;1334;22593;-37
2022/11/05 08:51:12;;;;;;;3.70;2.20;;;;;;;7.63;100.00;99382.77;100975;1320;24353;-34
2022/11/05 08:53:38;;;;;;;4.00;2.30;;;;;;;7.61;100.00;99388.77;100848;1327;22763;-37
2022/11/05 08:56:04;;;;;;;1.60;1.10;;;;;;;7.65;100.00;99404.68;100683;1335;22495;-34
2022/11/05 08:58:30;;;;;;;8.80;2.40;;;;;;;7.65;100.00;99408.75;100938;1334;23249;-34
2022/11/05 09:00:55;;;;;;;3.60;3.30;;;;;;;7.62;100.00;99406.06;100828;1327;24587;-34
2022/11/05 09:03:21;;;;;;;2.50;1.60;;;;;;;7.65;100.00;99406.81;100734;1335;22738;-38
2022/11/05 09:05:47;;;;;;;2.10;1.90;;;;;;;7.68;100.00;99420.59;100796;1335;23216;-38
2022/11/05 09:08:14;;;;;;;2.60;2.40;;;;;;;7.68;100.00;99425.16;100890;1326;22745;-37
2022/11/05 09:10:40;;;;;;;2.50;1.90;;;;;;;7.72;100.00;99424.59;100992;1335;24138;-37
2022/11/05 09:13:06;;;;;;;2.70;2.40;;;;;;;7.75;100.00;99427.55;100951;1329;22741;-38
2022/11/05 09:15:32;;;;;;;2.60;2.30;;;;;;;7.80;100.00;99424.56;100966;1320;23236;-36
2022/11/05 09:17:58;;;;;;;2.50;2.00;;;;;;;7.81;100.00;99421.66;100994;1329;22794;-34
2022/11/05 09:20:24;;;;;;;3.50;2.20;;;;;;;7.83;100.00;99419.28;100887;1335;22507;-37
2022/11/05 09:22:49;;;;;;;3.10;2.80;;;;;;;7.85;100.00;99412.65;100863;1324;22993;-36
2022/11/05 09:25:15;;;;;;;3.10;2.30;;;;;;;7.89;100.00;99409.30;100820;1327;24412;-36
2022/11/05 09:27:41;;;;;;;1.90;1.40;;;;;;;7.88;100.00;99392.01;100901;1335;22711;-36
2022/11/05 09:30:08;;;;;;;1.70;1.20;;;;;;;7.91;100.00;99381.52;100872;1335;24857;-36
2022/11/05 09:32:34;;;;;;;1.40;1.00;;;;;;;7.91;100.00;99370.42;100779;1327;23097;-33
2022/11/05 09:35:00;;;;;;;1.60;1.20;;;;;;;7.95;100.00;99360.63;100942;1325;22501;-37
2022/11/05 09:37:26;;;;;;;3.50;2.90;;;;;;;8.03;100.00;99356.41;100876;1334;23269;-34
2022/11/05 09:39:52;;;;;;;4.00;2.90;;;;;;;8.09;100.00;99359.27;100849;1335;22544;-34
2022/11/05 09:42:18;;;;;;;2.20;2.00;;;;;;;8.18;100.00;99359.70;100939;1334;22857;-33
2022/11/05 09:44:48;;;;;;;3.20;1.60;;;;;;;8.26;100.00;99360.11;100833;1335;23050;-33
2022/11/05 09:47:19;;;;;;;4.50;2.30;;;;;;;8.28;100.00;99355.96;100907;1335;22494;-36
2022/11/05 09:49:47;;;;;;;3.30;1.40;;;;;;;8.31;100.00;99355.37;101004;1333;22745;-39
2022/11/05 09:52:17;;;;;;;2.30;1.80;;;;;;;8.30;100.00;99347.95;100908;1335;23114;-34
2022/11/05 09:54:44;;;;;;;2.10;1.80;;;;;;;8.31;100.00;99348.91;100888;1333;22836;-34
2022/11/05 09:57:12;;;;;;;2.10;1.80;;;;;;;8.36;100.00;99339.10;100793;1335;23109;-34
2022/11/05 09:59:43;;;;;;;2.70;2.40;;;;;;;8.35;100.00;99326.77;100824;1334;22871;-34
2022/11/05 10:02:16;;;;;;;3.40;2.10;;;;;;;8.39;100.00;99325.27;100840;1327;22550;-36
2022/11/05 10:04:42;;;;;;;1.90;1.80;;;;;;;8.40;100.00;99319.75;100931;1335;22557;-34
2022/11/05 10:07:10;;;;;;;8.00;2.10;;;;;;;8.39;100.00;99315.55;100803;1334;22717;-34
2022/11/05 10:09:42;;;;;;;2.20;1.80;;;;;;;8.41;100.00;99312.48;100986;1332;24366;-36
2022/11/05 10:12:13;;;;;;;2.70;2.00;;;;;;;8.41;100.00;99304.58;100948;1319;22507;-34
2022/11/05 10:14:42;;;;;;;4.70;2.30;;;;;;;8.42;100.00;99291.25;100907;1335;23924;-35
2022/11/05 10:17:11;;;;;;;4.30;2.50;;;;;;;8.41;100.00;99289.80;100920;1333;22592;-36
2022/11/05 10:19:43;;;;;;;5.50;2.40;;;;;;;8.43;100.00;99279.61;100883;1327;22554;-36
2022/11/05 10:22:11;;;;;;;6.40;1.60;;;;;;;8.42;100.00;99274.74;100849;1335;24239;-35
2022/11/05 10:24:40;;;;;;;1.70;1.60;;;;;;;8.44;100.00;99273.23;100944;1327;24444;-36
2022/11/05 10:27:05;;;;;;;6.00;2.20;;;;;;;8.44;100.00;99267.11;100923;1328;24292;-33
2022/11/05 10:29:32;;;;;;;3.80;1.90;;;;;;;8.46;100.00;99269.60;100896;1335;22879;-37
2022/11/05 10:31:59;;;;;;;2.60;2.00;;;;;;;8.50;100.00;99269.13;100942;1334;24483;-34
2022/11/05 10:34:26;;;;;;;5.00;1.40;;;;;;;8.51;100.00;99267.52;100860;1334;22535;-36
2022/11/05 10:36:53;;;;;;;4.00;2.20;;;;;;;8.48;100.00;99267.77;100968;1335;22502;-34
2022/11/05 10:39:19;;;;;;;2.40;1.90;;;;;;;8.51;100.00;99269.84;100887;1335;22735;-34
2022/11/05 10:41:58;;;;;;;4.00;2.00;;;;;;;8.50;100.00;99274.30;100935;1327;22719;-36
2022/11/05 10:44:27;;;;;;;3.80;1.80;;;;;;;8.49;100.00;99277.02;100872;1335;24323;-36
2022/11/05 10:47:05;;;;;;;1.60;1.30;;;;;;;8.52;100.00;99276.31;100855;1334;22772;-33
2022/11/05 10:49:34;;;;;;;6.00;2.70;;;;;;;8.54;100.00;99282.52;100856;1326;22568;-33
2022/11/05 10:52:01;;;;;;;5.90;2.10;;;;;;;8.52;100.00;99262.27;100842;1327;22892;-35
2022/11/05 10:54:30;;;;;;;2.00;1.00;;;;;;;8.52;100.00;99264.90;100859;1335;22452;-33
2022/11/05 10:56:56;;;;;;;3.20;1.90;;;;;;;8.56;100.00;99272.11;100970;1335;24388;-35
2022/11/05 10:59:25;;;;;;;12.30;2.50;;;;;;;8.58;100.00;99271.82;100889;1327;24303;-36
2022/11/05 11:01:54;;;;;;;4.80;2.00;;;;;;;8.58;100.00;99277.35;100905;1327;23071;-34
2022/11/05 11:04:22;;;;;;;2.40;1.20;;;;;;;8.57;100.00;99283.25;100867;1327;22758;-34
2022/11/05 11:06:50;;;;;;;12.90;2.40;;;;;;;8.61;100.00;99291.23;100905;1333;22745;-37
2022/11/05 11:09:19;;;;;;;7.30;1.90;;;;;;;8.66;100.00;99297.29;100935;1327;22525;-36
2022/11/05 11:11:45;;;;;;;1.60;1.10;;;;;;;8.66;100.00;99297.34;100906;1335;22683;-36
2022/11/05 11:14:11;;;;;;;2.10;1.00;;;;;;;8.68;100.00;99299.41;100834;1310;22506;-37
2022/11/05 11:16:38;;;;;;;2.40;1.80;;;;;;;8.63;100.00;99288.20;100844;1335;24377;-36
2022/11/05 11:19:19;;;;;;;2.90;1.00;;;;;;;8.67;100.00;99284.66;100793;1327;23214;-34
2022/11/05 11:21:45;;;;;;;2.70;1.40;;;;;;;8.73;100.00;99290.38;100869;1334;22745;-36
2022/11/05 11:24:19;;;;;;;2.00;1.10;;;;;;;8.80;100.00;99282.98;100836;1335;22768;-34
2022/11/05 11:26:44;;;;;;;;;;;;;;;8.74;100.00;99268.84;100957;1327;25250;-34
2022/11/05 11:29:15;;;;;;;3.60;1.40;;;;;;;8.72;100.00;99269.73;100826;1335;22882;-34
2022/11/05 11:31:41;;;;;;;4.80;1.50;;;;;;;8.72;100.00;99272.48;100746;1336;22489;-34
2022/11/05 11:34:14;;;;;;;4.50;1.70;;;;;;;8.78;100.00;99278.33;100899;1326;22857;-32
2022/11/05 11:36:46;;;;;;;1.10;0.80;;;;;;;8.79;100.00;99275.49;100870;1333;23110;-37
2022/11/05 11:39:14;;;;;;;1.60;1.10;;;;;;;8.79;100.00;99269.77;100595;1334;476435;-37
2022/11/05 11:41:40;;;;;;;2.50;1.10;;;;;;;8.84;100.00;99267.98;100905;1332;22948;-35
2022/11/05 11:44:11;;;;;;;4.30;1.50;;;;;;;8.77;100.00;99270.65;100816;1331;22562;-35
2022/11/05 11:46:37;;;;;;;9.80;2.00;;;;;;;8.74;100.00;99269.66;100913;1335;22920;-37
2022/11/05 11:49:03;;;;;;;1.60;1.40;;;;;;;8.85;100.00;99274.55;100884;1326;23071;-37
2022/11/05 11:51:34;;;;;;;2.10;1.10;;;;;;;8.87;100.00;99276.49;100912;1327;24875;-36
2022/11/05 11:54:00;;;;;;;3.50;1.20;;;;;;;8.87;100.00;99279.04;100903;1335;25601;-36
2022/11/05 11:56:26;;;;;;;6.00;2.30;;;;;;;8.87;100.00;99280.73;100876;1330;22948;-32
2022/11/05 11:58:53;;;;;;;1.60;1.10;;;;;;;8.81;100.00;99282.46;100927;1334;24439;-32
2022/11/05 12:01:26;;;;;;;3.40;1.30;;;;;;;8.66;100.00;99279.25;100844;1335;22486;-32
2022/11/05 12:03:56;;;;;;;4.10;2.50;;;;;;;8.68;100.00;99283.80;100931;1335;22531;-37