Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:02;;;;;;;;;;;20.60;26.10;;;;;;491590;240;1105;-69
2021/04/05 00:03:03;;;;;;;;;;;20.60;26.00;;;;;;491685;240;1012;-69
2021/04/05 00:05:04;;;;;;;;;;;20.60;26.10;;;;;;491654;240;1043;-69
2021/04/05 00:07:06;;;;;;;;;;;20.70;26.10;;;;;;491610;240;961;-69
2021/04/05 00:09:07;;;;;;;;;;;20.70;26.00;;;;;;491601;240;1296;-69
2021/04/05 00:11:08;;;;;;;;;;;20.70;26.00;;;;;;491594;240;1069;-69
2021/04/05 00:13:10;;;;;;;;;;;20.70;26.10;;;;;;491654;240;2195;-69
2021/04/05 00:15:11;;;;;;;;;;;20.60;26.00;;;;;;491570;240;1036;-69
2021/04/05 00:17:12;;;;;;;;;;;20.70;26.10;;;;;;491576;240;1088;-68
2021/04/05 00:19:13;;;;;;;;;;;20.70;26.10;;;;;;491614;240;979;-68
2021/04/05 00:21:15;;;;;;;;;;;20.60;26.00;;;;;;491555;240;1180;-69
2021/04/05 00:23:16;;;;;;;;;;;20.60;26.00;;;;;;491666;240;1140;-69
2021/04/05 00:25:17;;;;;;;;;;;20.70;26.00;;;;;;491624;240;1163;-69
2021/04/05 00:27:18;;;;;;;;;;;20.80;26.00;;;;;;491583;240;971;-69
2021/04/05 00:29:20;;;;;;;;;;;20.70;26.00;;;;;;491611;240;1065;-69
2021/04/05 00:31:21;;;;;;;;;;;20.70;26.00;;;;;;491564;240;1054;-69
2021/04/05 00:33:22;;;;;;;;;;;20.70;26.00;;;;;;491615;240;2185;-69
2021/04/05 00:35:24;;;;;;;;;;;20.70;26.00;;;;;;491580;240;1050;-69
2021/04/05 00:37:25;;;;;;;;;;;20.60;26.00;;;;;;491519;240;973;-69
2021/04/05 00:39:26;;;;;;;;;;;20.60;26.00;;;;;;491596;240;1194;-69
2021/04/05 00:41:27;;;;;;;;;;;20.60;26.00;;;;;;491524;240;1099;-69
2021/04/05 00:43:29;;;;;;;;;;;20.60;26.00;;;;;;491600;240;1109;-69
2021/04/05 00:45:30;;;;;;;;;;;20.60;26.10;;;;;;491540;240;1098;-69
2021/04/05 00:47:31;;;;;;;;;;;20.60;26.00;;;;;;491644;240;1162;-69
2021/04/05 00:49:33;;;;;;;;;;;20.60;26.10;;;;;;491631;240;951;-69
2021/04/05 00:51:34;;;;;;;;;;;20.60;26.00;;;;;;491569;240;1215;-69
2021/04/05 00:53:35;;;;;;;;;;;20.60;26.00;;;;;;491589;240;2200;-69
2021/04/05 00:55:36;;;;;;;;;;;20.60;26.00;;;;;;491550;240;1285;-69
2021/04/05 00:57:38;;;;;;;;;;;20.60;26.00;;;;;;491559;240;1086;-69
2021/04/05 00:59:39;;;;;;;;;;;20.60;26.00;;;;;;491569;240;937;-69
2021/04/05 01:01:40;;;;;;;;;;;20.60;26.10;;;;;;491496;240;1184;-69
2021/04/05 01:03:41;;;;;;;;;;;20.60;26.10;;;;;;491606;240;1013;-69
2021/04/05 01:05:43;;;;;;;;;;;20.60;26.00;;;;;;491604;240;1143;-69
2021/04/05 01:07:44;;;;;;;;;;;20.60;26.10;;;;;;491614;240;1179;-69
2021/04/05 01:09:45;;;;;;;;;;;20.60;26.10;;;;;;491570;240;1174;-69
2021/04/05 01:11:47;;;;;;;;;;;20.60;26.10;;;;;;491558;240;1189;-69
2021/04/05 01:13:48;;;;;;;;;;;20.60;26.10;;;;;;491579;240;2176;-69
2021/04/05 01:15:49;;;;;;;;;;;20.60;26.00;;;;;;491570;240;1123;-68
2021/04/05 01:17:50;;;;;;;;;;;20.60;26.10;;;;;;491705;240;1129;-68
2021/04/05 01:19:52;;;;;;;;;;;20.50;26.00;;;;;;491626;240;960;-68
2021/04/05 01:21:53;;;;;;;;;;;20.60;26.10;;;;;;491574;240;950;-69
2021/04/05 01:23:54;;;;;;;;;;;20.50;26.00;;;;;;491638;240;1008;-69
2021/04/05 01:25:56;;;;;;;;;;;20.60;26.10;;;;;;491677;240;1168;-70
2021/04/05 01:27:57;;;;;;;;;;;20.60;26.00;;;;;;491637;240;1006;-69
2021/04/05 01:29:58;;;;;;;;;;;20.60;26.10;;;;;;491558;240;977;-69
2021/04/05 01:31:59;;;;;;;;;;;20.50;26.00;;;;;;491570;240;985;-69
2021/04/05 01:34:01;;;;;;;;;;;20.50;26.00;;;;;;491659;240;2232;-69
2021/04/05 01:36:02;;;;;;;;;;;20.50;26.00;;;;;;491643;240;1120;-69
2021/04/05 01:38:03;;;;;;;;;;;20.50;26.00;;;;;;491622;240;1064;-69
2021/04/05 01:40:05;;;;;;;;;;;20.50;26.00;;;;;;491576;240;1230;-69
2021/04/05 01:42:06;;;;;;;;;;;20.50;26.10;;;;;;491580;240;1072;-69
2021/04/05 01:44:07;;;;;;;;;;;20.60;26.10;;;;;;491685;240;1068;-69
2021/04/05 01:46:08;;;;;;;;;;;20.50;26.10;;;;;;491544;240;1255;-69
2021/04/05 01:48:10;;;;;;;;;;;20.50;26.10;;;;;;491668;240;1128;-69
2021/04/05 01:50:11;;;;;;;;;;;20.50;26.10;;;;;;491652;240;1044;-69
2021/04/05 01:52:12;;;;;;;;;;;20.50;26.10;;;;;;491579;240;1234;-69
2021/04/05 01:54:14;;;;;;;;;;;20.50;26.10;;;;;;491599;240;2137;-69
2021/04/05 01:56:15;;;;;;;;;;;20.50;26.10;;;;;;491564;240;1197;-69
2021/04/05 01:58:16;;;;;;;;;;;20.50;26.10;;;;;;491678;240;949;-69
2021/04/05 02:00:17;;;;;;;;;;;20.50;26.10;;;;;;491612;240;1248;-71
2021/04/05 02:02:19;;;;;;;;;;;20.50;26.10;;;;;;491625;240;1036;-69
2021/04/05 02:04:20;;;;;;;;;;;20.50;26.00;;;;;;491647;240;994;-69
2021/04/05 02:06:21;;;;;;;;;;;20.60;26.10;;;;;;491539;240;1192;-68
2021/04/05 02:08:23;;;;;;;;;;;20.60;26.10;;;;;;491551;240;960;-68
2021/04/05 02:10:24;;;;;;;;;;;20.60;26.10;;;;;;491601;240;1262;-68
2021/04/05 02:12:25;;;;;;;;;;;20.50;26.00;;;;;;491609;240;1055;-68
2021/04/05 02:14:26;;;;;;;;;;;20.60;26.00;;;;;;491554;240;2168;-69
2021/04/05 02:16:28;;;;;;;;;;;20.60;26.10;;;;;;491582;240;1160;-69
2021/04/05 02:18:29;;;;;;;;;;;20.50;26.10;;;;;;491628;240;939;-69
2021/04/05 02:20:31;;;;;;;;;;;20.50;26.00;;;;;;491552;240;1056;-68
2021/04/05 02:22:32;;;;;;;;;;;20.50;26.10;;;;;;491553;240;1210;-69
2021/04/05 02:24:33;;;;;;;;;;;20.50;26.10;;;;;;491598;240;965;-69
2021/04/05 02:26:35;;;;;;;;;;;20.50;26.10;;;;;;491500;240;1198;-69
2021/04/05 02:28:36;;;;;;;;;;;20.50;26.10;;;;;;491704;240;1178;-68
2021/04/05 02:30:37;;;;;;;;;;;20.50;26.00;;;;;;491560;240;957;-69
2021/04/05 02:32:38;;;;;;;;;;;20.40;26.00;;;;;;491563;240;1242;-69
2021/04/05 02:34:40;;;;;;;;;;;20.50;26.10;;;;;;491554;240;2195;-69
2021/04/05 02:36:41;;;;;;;;;;;20.50;26.10;;;;;;491542;240;1202;-69
2021/04/05 02:38:42;;;;;;;;;;;20.50;26.00;;;;;;491682;240;1076;-68
2021/04/05 02:40:43;;;;;;;;;;;20.50;26.00;;;;;;491574;240;1199;-69
2021/04/05 02:42:45;;;;;;;;;;;20.50;26.00;;;;;;491584;240;1089;-69
2021/04/05 02:44:46;;;;;;;;;;;20.50;26.10;;;;;;491627;240;1029;-69
2021/04/05 02:46:47;;;;;;;;;;;20.50;26.10;;;;;;491525;240;1036;-69
2021/04/05 02:48:49;;;;;;;;;;;20.50;26.10;;;;;;491564;240;1029;-69
2021/04/05 02:50:50;;;;;;;;;;;20.50;26.10;;;;;;491577;240;1328;-69
2021/04/05 02:52:52;;;;;;;;;;;20.40;26.00;;;;;;491675;240;966;-69
2021/04/05 02:54:53;;;;;;;;;;;20.50;26.10;;;;;;491600;240;2236;-69
2021/04/05 02:56:54;;;;;;;;;;;20.50;26.10;;;;;;491610;240;1152;-69
2021/04/05 02:58:55;;;;;;;;;;;20.40;26.10;;;;;;491582;240;1069;-69
2021/04/05 03:00:57;;;;;;;;;;;20.40;26.10;;;;;;491520;240;940;-69
2021/04/05 03:02:58;;;;;;;;;;;20.40;26.10;;;;;;491590;240;1040;-69
2021/04/05 03:04:59;;;;;;;;;;;20.40;26.10;;;;;;491613;240;1221;-69
2021/04/05 03:07:00;;;;;;;;;;;20.40;26.10;;;;;;491631;240;1055;-69
2021/04/05 03:09:04;;;;;;;;;;;20.50;26.10;;;;;;491614;240;1005;-69
2021/04/05 03:11:03;;;;;;;;;;;20.50;26.10;;;;;;491541;242;1400;-69
2021/04/05 03:13:04;;;;;;;;;;;20.40;26.10;;;;;;491702;240;985;-69
2021/04/05 03:15:06;;;;;;;;;;;20.40;26.10;;;;;;491539;240;2183;-69
2021/04/05 03:17:07;;;;;;;;;;;20.40;26.00;;;;;;491550;240;1040;-69
2021/04/05 03:19:09;;;;;;;;;;;20.50;26.00;;;;;;491631;240;1046;-69
2021/04/05 03:21:10;;;;;;;;;;;20.50;26.00;;;;;;491581;240;1007;-69
2021/04/05 03:23:11;;;;;;;;;;;20.50;26.00;;;;;;491749;240;1143;-69
2021/04/05 03:25:12;;;;;;;;;;;20.40;26.00;;;;;;491601;240;1029;-69
2021/04/05 03:27:14;;;;;;;;;;;20.40;26.10;;;;;;491605;240;1351;-69
2021/04/05 03:29:15;;;;;;;;;;;20.40;26.00;;;;;;491663;240;933;-69
2021/04/05 03:31:16;;;;;;;;;;;20.40;26.00;;;;;;491545;240;989;-69
2021/04/05 03:33:17;;;;;;;;;;;20.40;26.10;;;;;;491707;240;1116;-69
2021/04/05 03:35:19;;;;;;;;;;;20.30;26.10;;;;;;491586;240;2187;-69
2021/04/05 03:37:20;;;;;;;;;;;20.30;26.10;;;;;;491636;240;995;-69
2021/04/05 03:39:21;;;;;;;;;;;20.40;26.10;;;;;;491585;240;1124;-69
2021/04/05 03:41:23;;;;;;;;;;;20.40;26.10;;;;;;491606;240;1132;-69
2021/04/05 03:43:24;;;;;;;;;;;20.40;26.10;;;;;;491648;240;1137;-69
2021/04/05 03:45:25;;;;;;;;;;;20.40;26.10;;;;;;491558;240;977;-69
2021/04/05 03:47:27;;;;;;;;;;;20.30;26.10;;;;;;491612;240;1192;-69
2021/04/05 03:49:28;;;;;;;;;;;20.30;26.10;;;;;;491630;240;994;-69
2021/04/05 03:51:29;;;;;;;;;;;20.30;26.10;;;;;;491515;240;1058;-70
2021/04/05 03:53:30;;;;;;;;;;;20.30;26.20;;;;;;491661;240;1087;-69
2021/04/05 03:55:32;;;;;;;;;;;20.30;26.10;;;;;;491510;240;2187;-69
2021/04/05 03:57:33;;;;;;;;;;;20.30;26.10;;;;;;491538;240;1106;-69
2021/04/05 03:59:34;;;;;;;;;;;20.40;26.10;;;;;;491619;240;1050;-69
2021/04/05 04:01:36;;;;;;;;;;;20.40;26.10;;;;;;491561;240;968;-69
2021/04/05 04:03:45;;;;;;;;;;;20.40;26.00;;;;;;491622;240;1086;-69
2021/04/05 04:05:41;;;;;;;;;;;20.40;26.00;;;;;;491523;241;1396;-69
2021/04/05 04:07:41;;;;;;;;;;;20.40;26.00;;;;;;491630;242;1338;-69
2021/04/05 04:09:41;;;;;;;;;;;20.40;26.00;;;;;;491564;241;1698;-69
2021/04/05 04:11:44;;;;;;;;;;;20.40;26.00;;;;;;491596;240;1293;-69
2021/04/05 04:13:43;;;;;;;;;;;20.40;25.90;;;;;;491633;242;1496;-69
2021/04/05 04:15:45;;;;;;;;;;;20.40;26.00;;;;;;491610;240;2133;-68
2021/04/05 04:17:46;;;;;;;;;;;20.40;26.00;;;;;;491657;240;980;-69
2021/04/05 04:19:47;;;;;;;;;;;20.50;26.00;;;;;;491590;240;952;-69
2021/04/05 04:21:48;;;;;;;;;;;20.40;25.90;;;;;;491589;240;1227;-69
2021/04/05 04:23:50;;;;;;;;;;;20.50;26.00;;;;;;491649;240;1010;-69
2021/04/05 04:25:51;;;;;;;;;;;20.40;26.00;;;;;;491615;240;1016;-69
2021/04/05 04:27:52;;;;;;;;;;;20.50;26.00;;;;;;491654;240;1201;-69
2021/04/05 04:29:54;;;;;;;;;;;20.40;25.90;;;;;;491630;240;1020;-69
2021/04/05 04:31:55;;;;;;;;;;;20.50;26.00;;;;;;491613;240;973;-69
2021/04/05 04:33:56;;;;;;;;;;;20.40;25.90;;;;;;491585;240;1322;-69
2021/04/05 04:35:57;;;;;;;;;;;20.40;25.90;;;;;;491602;240;2180;-69
2021/04/05 04:37:59;;;;;;;;;;;20.40;25.90;;;;;;491665;240;966;-69
2021/04/05 04:40:00;;;;;;;;;;;20.40;25.90;;;;;;491594;240;1126;-69
2021/04/05 04:42:01;;;;;;;;;;;20.40;26.00;;;;;;491653;240;1392;-69
2021/04/05 04:44:02;;;;;;;;;;;20.40;25.90;;;;;;491644;240;1047;-69
2021/04/05 04:46:04;;;;;;;;;;;20.40;25.90;;;;;;491549;240;972;-69
2021/04/05 04:48:05;;;;;;;;;;;20.40;25.90;;;;;;491705;240;977;-69
2021/04/05 04:50:06;;;;;;;;;;;20.50;25.90;;;;;;491664;240;1013;-69
2021/04/05 04:52:08;;;;;;;;;;;20.40;25.90;;;;;;491655;240;962;-69
2021/04/05 04:54:09;;;;;;;;;;;20.50;26.00;;;;;;491766;240;968;-69
2021/04/05 04:56:10;;;;;;;;;;;20.50;25.90;;;;;;491611;240;2176;-69
2021/04/05 04:58:14;;;;;;;;;;;20.40;25.90;;;;;;491696;240;1214;-69
2021/04/05 05:00:13;;;;;;;;;;;20.50;25.90;;;;;;491576;241;1451;-69
2021/04/05 05:02:14;;;;;;;;;;;20.40;25.90;;;;;;491641;240;1058;-69
2021/04/05 05:04:15;;;;;;;;;;;20.50;26.00;;;;;;491615;240;1029;-69
2021/04/05 05:06:17;;;;;;;;;;;20.50;26.00;;;;;;491629;240;958;-69
2021/04/05 05:08:18;;;;;;;;;;;20.50;26.00;;;;;;491699;240;994;-69
2021/04/05 05:10:19;;;;;;;;;;;20.50;26.00;;;;;;491574;240;1288;-69
2021/04/05 05:12:20;;;;;;;;;;;20.50;25.90;;;;;;491619;240;1165;-69
2021/04/05 05:14:22;;;;;;;;;;;20.40;25.90;;;;;;491626;240;987;-69
2021/04/05 05:16:23;;;;;;;;;;;20.50;26.00;;;;;;491584;240;2188;-69
2021/04/05 05:18:24;;;;;;;;;;;20.40;26.00;;;;;;491687;240;1125;-69
2021/04/05 05:20:25;;;;;;;;;;;20.40;26.00;;;;;;491550;240;1193;-69
2021/04/05 05:22:27;;;;;;;;;;;20.40;26.00;;;;;;491565;240;1174;-69
2021/04/05 05:24:28;;;;;;;;;;;20.40;25.90;;;;;;491727;240;1004;-69
2021/04/05 05:26:29;;;;;;;;;;;20.50;25.90;;;;;;491585;240;1199;-69
2021/04/05 05:28:31;;;;;;;;;;;20.40;25.90;;;;;;491676;240;1147;-69
2021/04/05 05:30:32;;;;;;;;;;;20.50;26.00;;;;;;491642;240;1146;-69
2021/04/05 05:32:33;;;;;;;;;;;20.50;26.00;;;;;;491673;240;1073;-69
2021/04/05 05:34:35;;;;;;;;;;;20.50;25.90;;;;;;491730;240;1051;-69
2021/04/05 05:36:36;;;;;;;;;;;20.60;25.90;;;;;;491604;240;2132;-69
2021/04/05 05:38:37;;;;;;;;;;;20.60;25.90;;;;;;491653;240;926;-69
2021/04/05 05:40:38;;;;;;;;;;;20.50;25.90;;;;;;491591;240;1037;-69
2021/04/05 05:42:40;;;;;;;;;;;20.50;25.90;;;;;;491640;240;1286;-69
2021/04/05 05:44:41;;;;;;;;;;;20.50;25.90;;;;;;491575;240;1126;-69
2021/04/05 05:46:42;;;;;;;;;;;20.60;26.00;;;;;;491622;240;1007;-69
2021/04/05 05:48:43;;;;;;;;;;;20.60;25.90;;;;;;491668;240;1312;-69
2021/04/05 05:50:45;;;;;;;;;;;20.60;25.90;;;;;;491591;240;957;-69
2021/04/05 05:52:46;;;;;;;;;;;20.60;26.00;;;;;;491671;240;953;-69
2021/04/05 05:54:47;;;;;;;;;;;20.70;25.90;;;;;;491539;240;1198;-69
2021/04/05 05:56:49;;;;;;;;;;;20.60;25.90;;;;;;491579;240;2116;-69
2021/04/05 05:58:50;;;;;;;;;;;20.70;25.80;;;;;;491574;240;1277;-69
2021/04/05 06:00:51;;;;;;;;;;;20.70;25.80;;;;;;491526;240;1071;-69
2021/04/05 06:02:53;;;;;;;;;;;20.80;25.80;;;;;;491502;240;1062;-69
2021/04/05 06:04:54;;;;;;;;;;;20.80;25.70;;;;;;491499;240;1107;-69
2021/04/05 06:06:55;;;;;;;;;;;20.90;25.70;;;;;;491456;240;1038;-69
2021/04/05 06:08:56;;;;;;;;;;;20.90;25.60;;;;;;491413;240;973;-69
2021/04/05 06:10:58;;;;;;;;;;;20.90;25.60;;;;;;491522;240;1159;-69
2021/04/05 06:12:59;;;;;;;;;;;20.90;25.60;;;;;;491645;240;1214;-69
2021/04/05 06:15:01;;;;;;;;;;;21.00;25.60;;;;;;491529;240;948;-69
2021/04/05 06:17:02;;;;;;;;;;;21.00;25.60;;;;;;491474;240;2117;-69
2021/04/05 06:19:03;;;;;;;;;;;21.10;25.50;;;;;;491521;240;1038;-69
2021/04/05 06:21:04;;;;;;;;;;;21.10;25.50;;;;;;491400;240;1266;-69
2021/04/05 06:23:05;;;;;;;;;;;21.20;25.40;;;;;;491464;240;1087;-69
2021/04/05 06:25:07;;;;;;;;;;;21.20;25.40;;;;;;491490;240;1050;-69
2021/04/05 06:27:08;;;;;;;;;;;21.20;25.30;;;;;;491509;240;1279;-68
2021/04/05 06:29:09;;;;;;;;;;;21.30;25.40;;;;;;491556;240;1183;-69
2021/04/05 06:31:10;;;;;;;;;;;21.30;25.30;;;;;;491469;240;1042;-69
2021/04/05 06:33:12;;;;;;;;;;;21.40;25.30;;;;;;491511;240;994;-69
2021/04/05 06:35:13;;;;;;;;;;;21.40;25.30;;;;;;491506;240;1045;-69
2021/04/05 06:37:14;;;;;;;;;;;21.50;25.30;;;;;;491557;240;1180;-69
2021/04/05 06:39:16;;;;;;;;;;;21.50;25.20;;;;;;491520;240;1041;-69
2021/04/05 06:41:17;;;;;;;;;;;21.60;25.20;;;;;;491505;240;968;-69
2021/04/05 06:43:18;;;;;;;;;;;21.70;25.10;;;;;;491545;239;1316;-69
2021/04/05 06:45:19;;;;;;;;;;;21.70;25.00;;;;;;491519;240;994;-69
2021/04/05 06:47:21;;;;;;;;;;;21.90;24.90;;;;;;491515;240;1189;-69
2021/04/05 06:49:22;;;;;;;;;;;22.00;24.90;;;;;;491509;240;1083;-69
2021/04/05 06:51:23;;;;;;;;;;;22.00;24.90;;;;;;491508;240;1113;-69
2021/04/05 06:53:25;;;;;;;;;;;22.00;24.90;;;;;;491586;240;1032;-69
2021/04/05 06:55:27;;;;;;;;;;;22.40;24.60;;;;;;491476;240;2197;-69
2021/04/05 06:57:28;;;;;;;;;;;22.20;24.60;;;;;;491405;240;1105;-69
2021/04/05 06:59:30;;;;;;;;;;;22.20;24.60;;;;;;491509;240;1188;-69
2021/04/05 07:01:31;;;;;;;;;;;22.20;24.70;;;;;;491458;240;1470;-69
2021/04/05 07:03:32;;;;;;;;;;;22.10;24.80;;;;;;491545;240;975;-69
2021/04/05 07:05:34;;;;;;;;;;;22.10;24.80;;;;;;491542;240;1070;-68
2021/04/05 07:07:35;;;;;;;;;;;22.10;24.80;;;;;;491619;240;1260;-68
2021/04/05 07:09:36;;;;;;;;;;;22.10;24.80;;;;;;491614;240;992;-68
2021/04/05 07:11:37;;;;;;;;;;;22.10;24.80;;;;;;491540;240;958;-69
2021/04/05 07:13:39;;;;;;;;;;;22.20;24.80;;;;;;491644;240;1073;-69
2021/04/05 07:15:41;;;;;;;;;;;22.10;24.80;;;;;;491453;240;2136;-69
2021/04/05 07:17:42;;;;;;;;;;;22.10;24.80;;;;;;491514;240;1363;-69
2021/04/05 07:19:43;;;;;;;;;;;22.10;24.80;;;;;;491517;240;1051;-69
2021/04/05 07:21:44;;;;;;;;;;;22.00;24.90;;;;;;491466;240;1073;-69
2021/04/05 07:23:45;;;;;;;;;;;21.90;24.90;;;;;;491586;240;1157;-69
2021/04/05 07:25:47;;;;;;;;;;;21.90;24.90;;;;;;491498;240;1162;-69
2021/04/05 07:27:48;;;;;;;;;;;21.90;24.90;;;;;;491477;240;1143;-69
2021/04/05 07:29:49;;;;;;;;;;;22.00;24.80;;;;;;491478;240;1344;-69
2021/04/05 07:31:50;;;;;;;;;;;21.90;24.80;;;;;;491490;240;1114;-69
2021/04/05 07:33:52;;;;;;;;;;;22.00;24.80;;;;;;491461;240;1048;-69
2021/04/05 07:35:53;;;;;;;;;;;22.00;24.80;;;;;;491398;240;2173;-69
2021/04/05 07:37:54;;;;;;;;;;;22.00;24.80;;;;;;491520;240;963;-69
2021/04/05 07:39:56;;;;;;;;;;;22.00;24.70;;;;;;491466;240;979;-69
2021/04/05 07:41:57;;;;;;;;;;;22.00;24.80;;;;;;491498;240;1051;-69
2021/04/05 07:43:59;;;;;;;;;;;22.10;24.80;;;;;;491493;240;1097;-69
2021/04/05 07:46:00;;;;;;;;;;;22.00;24.80;;;;;;491443;240;1219;-69
2021/04/05 07:48:01;;;;;;;;;;;21.90;24.90;;;;;;491654;240;1075;-69
2021/04/05 07:50:02;;;;;;;;;;;21.90;24.90;;;;;;491509;240;1047;-69
2021/04/05 07:52:04;;;;;;;;;;;21.90;25.00;;;;;;491465;240;1380;-69
2021/04/05 07:54:05;;;;;;;;;;;21.90;24.90;;;;;;491369;240;1065;-69
2021/04/05 07:56:06;;;;;;;;;;;21.90;24.90;;;;;;491401;240;2140;-69
2021/04/05 07:58:07;;;;;;;;;;;22.10;24.90;;;;;;491523;240;1011;-69
2021/04/05 08:00:09;;;;;;;;;;;22.10;24.80;;;;;;491573;240;1206;-69
2021/04/05 08:02:10;;;;;;;;;;;22.10;24.90;;;;;;491554;240;1179;-69
2021/04/05 08:04:11;;;;;;;;;;;22.00;24.80;;;;;;491451;240;1089;-69
2021/04/05 08:06:13;;;;;;;;;;;22.10;24.80;;;;;;491479;240;1184;-69
2021/04/05 08:08:14;;;;;;;;;;;22.00;24.90;;;;;;491493;240;1004;-69
2021/04/05 08:10:15;;;;;;;;;;;22.00;24.90;;;;;;491533;240;1024;-69
2021/04/05 08:12:16;;;;;;;;;;;22.00;24.80;;;;;;491539;240;1273;-69
2021/04/05 08:14:18;;;;;;;;;;;22.10;24.80;;;;;;491568;240;1228;-69
2021/04/05 08:16:19;;;;;;;;;;;22.10;24.80;;;;;;491533;240;2179;-69
2021/04/05 08:18:20;;;;;;;;;;;22.00;24.80;;;;;;491525;240;1091;-69
2021/04/05 08:20:22;;;;;;;;;;;22.10;24.80;;;;;;491572;240;1024;-69
2021/04/05 08:22:23;;;;;;;;;;;22.00;24.80;;;;;;491507;240;1123;-71
2021/04/05 08:24:25;;;;;;;;;;;22.00;24.80;;;;;;491602;240;987;-69
2021/04/05 08:26:26;;;;;;;;;;;22.00;24.80;;;;;;491520;240;1277;-69
2021/04/05 08:28:27;;;;;;;;;;;22.10;24.70;;;;;;491642;240;998;-69
2021/04/05 08:30:29;;;;;;;;;;;22.10;24.70;;;;;;491506;240;1210;-69
2021/04/05 08:32:30;;;;;;;;;;;22.20;24.70;;;;;;491522;240;1069;-69
2021/04/05 08:34:31;;;;;;;;;;;22.20;24.70;;;;;;491501;240;976;-69
2021/04/05 08:36:32;;;;;;;;;;;22.30;24.60;;;;;;491454;240;2133;-69
2021/04/05 08:38:34;;;;;;;;;;;22.20;24.60;;;;;;491521;240;1044;-69
2021/04/05 08:40:35;;;;;;;;;;;22.20;24.60;;;;;;491408;240;990;-69
2021/04/05 08:42:36;;;;;;;;;;;22.20;24.60;;;;;;491503;240;1162;-69
2021/04/05 08:44:37;;;;;;;;;;;22.20;24.60;;;;;;491525;240;1162;-69
2021/04/05 08:46:39;;;;;;;;;;;22.30;24.60;;;;;;491546;240;1057;-69
2021/04/05 08:48:40;;;;;;;;;;;22.20;24.60;;;;;;491563;240;977;-69
2021/04/05 08:50:41;;;;;;;;;;;22.20;24.70;;;;;;491506;240;986;-69
2021/04/05 08:52:43;;;;;;;;;;;22.20;24.70;;;;;;491573;240;1035;-69
2021/04/05 08:54:44;;;;;;;;;;;22.10;24.70;;;;;;491580;240;1455;-69
2021/04/05 08:56:45;;;;;;;;;;;22.10;24.70;;;;;;491571;240;2132;-69
2021/04/05 08:58:46;;;;;;;;;;;22.20;24.80;;;;;;491412;240;1324;-69
2021/04/05 09:00:48;;;;;;;;;;;22.20;24.70;;;;;;491365;240;1302;-69
2021/04/05 09:02:49;;;;;;;;;;;22.20;24.70;;;;;;491455;240;1081;-69
2021/04/05 09:04:50;;;;;;;;;;;22.20;24.70;;;;;;491529;240;1010;-69
2021/04/05 09:06:52;;;;;;;;;;;22.20;24.80;;;;;;491529;240;984;-69
2021/04/05 09:08:53;;;;;;;;;;;22.20;24.80;;;;;;491498;240;977;-69
2021/04/05 09:10:54;;;;;;;;;;;22.10;24.80;;;;;;491397;240;1041;-69
2021/04/05 09:12:55;;;;;;;;;;;22.20;24.80;;;;;;491501;240;1044;-69
2021/04/05 09:14:57;;;;;;;;;;;22.20;24.80;;;;;;491483;240;1156;-69
2021/04/05 09:16:58;;;;;;;;;;;22.20;24.80;;;;;;491434;240;2171;-69
2021/04/05 09:18:59;;;;;;;;;;;22.20;24.70;;;;;;491504;240;970;-69
2021/04/05 09:21:01;;;;;;;;;;;22.30;24.70;;;;;;491474;240;1006;-69
2021/04/05 09:23:02;;;;;;;;;;;22.20;24.70;;;;;;491463;240;1074;-69
2021/04/05 09:25:03;;;;;;;;;;;22.20;24.60;;;;;;491520;240;1062;-69
2021/04/05 09:27:04;;;;;;;;;;;22.10;24.70;;;;;;491424;240;1054;-69
2021/04/05 09:29:06;;;;;;;;;;;22.30;24.70;;;;;;491524;240;1151;-69
2021/04/05 09:31:07;;;;;;;;;;;22.20;24.60;;;;;;491525;240;1199;-69
2021/04/05 09:33:08;;;;;;;;;;;22.30;24.60;;;;;;491486;240;1052;-69
2021/04/05 09:35:10;;;;;;;;;;;22.30;24.70;;;;;;491508;240;1282;-69
2021/04/05 09:37:11;;;;;;;;;;;22.20;24.70;;;;;;491519;240;2144;-69
2021/04/05 09:39:12;;;;;;;;;;;22.30;24.70;;;;;;491578;240;1057;-69
2021/04/05 09:41:13;;;;;;;;;;;22.30;24.70;;;;;;491585;240;1070;-69
2021/04/05 09:43:15;;;;;;;;;;;22.30;24.70;;;;;;491629;240;1027;-69
2021/04/05 09:45:16;;;;;;;;;;;22.40;24.70;;;;;;491490;240;1136;-69
2021/04/05 09:47:20;;;;;;;;;;;22.30;24.70;;;;;;491465;240;1097;-69
2021/04/05 09:49:19;;;;;;;;;;;22.30;24.70;;;;;;491400;241;1418;-69
2021/04/05 09:51:20;;;;;;;;;;;22.30;24.70;;;;;;491335;240;1430;-69
2021/04/05 09:53:21;;;;;;;;;;;22.30;24.70;;;;;;491569;240;964;-69
2021/04/05 09:55:22;;;;;;;;;;;22.20;24.70;;;;;;491524;240;1001;-69
2021/04/05 09:57:24;;;;;;;;;;;22.20;24.80;;;;;;491506;240;2191;-69
2021/04/05 09:59:25;;;;;;;;;;;22.30;24.80;;;;;;491469;240;1108;-69
2021/04/05 10:01:27;;;;;;;;;;;22.40;24.70;;;;;;491419;240;1126;-69
2021/04/05 10:03:28;;;;;;;;;;;22.30;24.60;;;;;;491459;240;1103;-68
2021/04/05 10:05:29;;;;;;;;;;;22.40;24.60;;;;;;491545;240;1128;-68
2021/04/05 10:07:31;;;;;;;;;;;22.40;24.60;;;;;;491615;240;1053;-69
2021/04/05 10:09:32;;;;;;;;;;;22.30;24.60;;;;;;491491;240;1136;-69
2021/04/05 10:11:34;;;;;;;;;;;22.30;24.60;;;;;;491527;240;1255;-68
2021/04/05 10:13:35;;;;;;;;;;;22.30;24.60;;;;;;491489;240;1072;-69
2021/04/05 10:15:36;;;;;;;;;;;22.40;24.60;;;;;;491551;238;1317;-69
2021/04/05 10:17:37;;;;;;;;;;;22.40;24.60;;;;;;491603;240;2183;-69
2021/04/05 10:19:40;;;;;;;;;;;22.30;24.60;;;;;;491482;240;1132;-69
2021/04/05 10:21:40;;;;;;;;;;;22.30;24.60;;;;;;491556;240;1412;-69
2021/04/05 10:23:41;;;;;;;;;;;22.30;24.60;;;;;;491525;240;1043;-69
2021/04/05 10:25:43;;;;;;;;;;;22.30;24.60;;;;;;491597;240;1035;-69
2021/04/05 10:27:44;;;;;;;;;;;22.40;24.60;;;;;;491306;240;1034;-69
2021/04/05 10:29:46;;;;;;;;;;;22.40;24.60;;;;;;491483;240;1037;-69
2021/04/05 10:31:46;;;;;;;;;;;22.40;24.60;;;;;;491504;240;1454;-69
2021/04/05 10:33:48;;;;;;;;;;;22.40;24.50;;;;;;491454;240;1020;-69
2021/04/05 10:35:49;;;;;;;;;;;22.40;24.60;;;;;;491344;240;1295;-69
2021/04/05 10:37:50;;;;;;;;;;;22.40;24.60;;;;;;491535;240;2159;-69
2021/04/05 10:39:51;;;;;;;;;;;22.40;24.60;;;;;;491374;240;1125;-69
2021/04/05 10:41:53;;;;;;;;;;;22.30;24.60;;;;;;491553;240;1216;-69
2021/04/05 10:43:54;;;;;;;;;;;22.30;24.60;;;;;;491483;240;1079;-69
2021/04/05 10:45:55;;;;;;;;;;;22.30;24.60;;;;;;491487;240;1228;-69
2021/04/05 10:47:57;;;;;;;;;;;22.30;24.60;;;;;;491480;240;1076;-69
2021/04/05 10:49:58;;;;;;;;;;;22.30;24.60;;;;;;491587;240;1072;-69
2021/04/05 10:51:59;;;;;;;;;;;22.40;24.50;;;;;;491499;240;1199;-69
2021/04/05 10:54:00;;;;;;;;;;;22.30;24.60;;;;;;491483;240;1013;-69
2021/04/05 10:56:02;;;;;;;;;;;22.40;24.50;;;;;;491455;240;1006;-69
2021/04/05 10:58:03;;;;;;;;;;;22.40;24.60;;;;;;491497;240;2229;-69
2021/04/05 11:00:04;;;;;;;;;;;22.40;24.60;;;;;;491555;240;961;-69
2021/04/05 11:02:06;;;;;;;;;;;22.50;24.60;;;;;;491638;240;1285;-69
2021/04/05 11:04:07;;;;;;;;;;;22.50;24.60;;;;;;491550;240;1024;-69
2021/04/05 11:06:08;;;;;;;;;;;22.40;24.60;;;;;;491567;240;1053;-69
2021/04/05 11:08:09;;;;;;;;;;;22.40;24.60;;;;;;491562;240;946;-69
2021/04/05 11:10:11;;;;;;;;;;;22.40;24.60;;;;;;491545;240;1058;-69
2021/04/05 11:12:12;;;;;;;;;;;22.40;24.60;;;;;;491599;240;968;-69
2021/04/05 11:14:14;;;;;;;;;;;22.40;24.60;;;;;;491496;240;1038;-69
2021/04/05 11:16:15;;;;;;;;;;;22.40;24.60;;;;;;491507;240;1121;-69
2021/04/05 11:18:16;;;;;;;;;;;22.40;24.70;;;;;;491520;240;2180;-69
2021/04/05 11:20:18;;;;;;;;;;;22.40;24.60;;;;;;491520;240;1060;-69
2021/04/05 11:22:19;;;;;;;;;;;22.40;24.70;;;;;;491531;240;1027;-69
2021/04/05 11:24:20;;;;;;;;;;;22.40;24.70;;;;;;491535;240;1090;-69
2021/04/05 11:26:22;;;;;;;;;;;22.40;24.60;;;;;;491477;240;1233;-69
2021/04/05 11:28:25;;;;;;;;;;;22.40;24.70;;;;;;491650;240;1045;-69
2021/04/05 11:30:24;;;;;;;;;;;22.30;24.70;;;;;;491562;242;1340;-69
2021/04/05 11:32:27;;;;;;;;;;;22.30;24.70;;;;;;491625;240;1154;-69
2021/04/05 11:34:27;;;;;;;;;;;22.30;24.80;;;;;;491559;241;1399;-69
2021/04/05 11:36:28;;;;;;;;;;;22.30;24.80;;;;;;491584;240;1339;-69
2021/04/05 11:38:30;;;;;;;;;;;22.20;24.80;;;;;;491334;240;2183;-69
2021/04/05 11:40:31;;;;;;;;;;;22.10;24.80;;;;;;491421;240;1136;-69
2021/04/05 11:42:33;;;;;;;;;;;22.30;24.80;;;;;;491512;240;1124;-69
2021/04/05 11:44:34;;;;;;;;;;;22.40;24.70;;;;;;491533;240;1537;-69
2021/04/05 11:46:35;;;;;;;;;;;22.40;24.60;;;;;;491442;240;1160;-69
2021/04/05 11:48:36;;;;;;;;;;;22.40;24.60;;;;;;491528;240;1019;-69
2021/04/05 11:50:37;;;;;;;;;;;22.40;24.60;;;;;;491576;240;1202;-69
2021/04/05 11:52:39;;;;;;;;;;;22.50;24.60;;;;;;491577;240;1185;-69
2021/04/05 11:54:40;;;;;;;;;;;22.40;24.60;;;;;;491550;240;1038;-69
2021/04/05 11:56:41;;;;;;;;;;;22.50;24.60;;;;;;491528;240;1207;-69
2021/04/05 11:58:43;;;;;;;;;;;22.40;24.60;;;;;;491584;240;2117;-69