Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:01;;;;;;;0.60;0.60;;;1.30;99.90;1.00;99273.00;;;;4910680;28;87709;-66
2023/12/24 00:02:27;;;;;;;1.07;0.70;;;2.30;99.90;1.00;99260.00;;;;4914050;28;88211;-66
2023/12/24 00:04:52;;;;;;;0.40;0.40;;;1.30;99.90;1.10;99258.00;;;;4910471;28;108567;-67
2023/12/24 00:07:18;;;;;;;0.67;0.60;;;1.30;99.90;1.10;99259.00;;;;4914544;28;117444;-67
2023/12/24 00:09:44;;;;;;;0.73;0.73;;;1.40;99.90;1.10;99250.00;;;;4927211;28;87720;-67
2023/12/24 00:12:09;;;;;;;1.17;0.77;;;1.30;99.90;1.10;99249.00;;;;4910463;28;93520;-67
2023/12/24 00:14:37;;;;;;;2.50;0.90;;;1.10;99.90;1.10;99247.00;;;;4914715;28;87598;-67
2023/12/24 00:17:03;;;;;;;1.83;0.93;;;1.80;99.90;1.10;99248.00;;;;4921482;28;88150;-67
2023/12/24 00:19:32;;;;;;;1.53;0.93;;;1.40;99.90;1.10;99242.00;;;;4915752;28;106423;-67
2023/12/24 00:21:58;;;;;;;1.57;0.93;;;1.40;99.90;1.10;99240.00;;;;4923216;28;88193;-67
2023/12/24 00:24:26;;;;;;;1.77;1.17;;;1.40;99.90;1.10;99221.00;;;;4908939;28;107098;-66
2023/12/24 00:26:52;;;;;;;2.57;1.77;;;1.40;99.90;1.10;99239.00;;;;4928389;28;117543;-68
2023/12/24 00:29:18;;;;;;;2.97;1.17;;;1.40;99.90;1.20;99227.00;;;;4909854;28;116944;-68
2023/12/24 00:31:43;;;;;;;0.67;0.53;;;1.40;99.90;1.20;99234.00;;;;4911621;28;111094;-68
2023/12/24 00:34:09;;;;;;;0.83;0.70;;;1.50;99.90;1.20;99247.00;;;;4910294;28;108406;-68
2023/12/24 00:36:35;;;;;;;1.00;0.53;;;1.50;99.90;1.20;99247.00;;;;4908913;28;116820;-69
2023/12/24 00:39:00;;;;;;;1.07;0.50;;;1.50;99.90;1.20;99245.00;;;;4912381;28;88086;-69
2023/12/24 00:41:26;;;;;;;0.77;0.50;;;1.60;99.90;1.20;99250.00;;;;4908869;28;111099;-69
2023/12/24 00:43:51;;;;;;;0.87;0.70;;;1.50;99.90;1.20;99250.00;;;;4909484;28;102225;-69
2023/12/24 00:46:17;;;;;;;0.20;0.20;;;1.50;99.90;1.20;99255.00;;;;4911259;28;91503;-69
2023/12/24 00:48:43;;;;;;;0.30;0.30;;;1.50;99.90;1.30;99247.00;;;;4909756;28;117184;-69
2023/12/24 00:51:09;;;;;;;0.80;0.60;;;1.50;99.90;1.30;99251.00;;;;4911214;28;110240;-69
2023/12/24 00:53:36;;;;;;;0.47;0.47;;;1.70;99.90;1.30;99247.00;;;;4908130;28;87123;-70
2023/12/24 00:56:02;;;;;;;0.37;0.37;;;1.60;99.90;1.30;99247.00;;;;4910679;28;88820;-72
2023/12/24 00:58:27;;;;;;;0.20;0.20;;;1.50;99.90;1.30;99229.00;;;;4911629;28;87815;-70
2023/12/24 01:00:53;;;;;;;0.40;0.40;;;1.70;99.90;1.30;99238.00;;;;4911224;28;108902;-70
2023/12/24 01:03:19;;;;;;;0.77;0.40;;;1.60;99.90;1.30;99241.00;;;;4906372;28;106345;-70
2023/12/24 01:05:45;;;;;;;4.43;0.57;;;1.60;99.90;1.30;99224.00;;;;4911329;28;88962;-71
2023/12/24 01:08:11;;;;;;;0.77;0.43;;;1.50;99.90;1.30;99237.00;;;;4907876;28;116546;-70
2023/12/24 01:10:37;;;;;;;0.27;0.27;;;1.70;99.90;1.30;99229.00;;;;4908378;28;110149;-70
2023/12/24 01:13:02;;;;;;;0.97;0.73;;;1.60;99.90;1.30;99234.00;;;;4911232;28;97827;-69
2023/12/24 01:15:28;;;;;;;0.60;0.40;;;1.70;99.90;1.30;99230.00;;;;4912494;28;88713;-69
2023/12/24 01:17:54;;;;;;;0.60;0.50;;;1.70;99.90;1.30;99237.00;;;;4923752;28;117472;-70
2023/12/24 01:20:20;;;;;;;0.47;0.37;;;1.50;99.90;1.30;99237.00;;;;4904302;28;87467;-69
2023/12/24 01:22:46;;;;;;;0.73;0.53;;;1.60;99.90;1.30;99224.00;;;;4908752;28;107957;-70
2023/12/24 01:25:12;;;;;;;0.50;0.50;;;1.60;99.90;1.30;99230.00;;;;4913501;28;88663;-70
2023/12/24 01:27:37;;;;;;;0.77;0.33;;;1.60;99.90;1.20;99215.00;;;;4910100;28;87691;-70
2023/12/24 01:30:08;;;;;;;0.50;0.50;;;1.50;99.90;1.20;99227.00;;;;4910412;28;88026;-69
2023/12/24 01:32:33;;;;;;;1.47;0.70;;;1.60;99.90;1.20;99234.00;;;;4907703;28;98900;-70
2023/12/24 01:34:59;;;;;;;0.60;0.60;;;1.50;99.90;1.30;99243.00;;;;4912819;28;116390;-69
2023/12/24 01:37:25;;;;;;;1.77;0.70;;;1.50;99.90;1.30;99253.00;;;;4917374;28;95586;-68
2023/12/24 01:39:51;;;;;;;0.40;0.30;;;1.50;99.90;1.30;99245.00;;;;4911652;28;109394;-71
2023/12/24 01:42:17;;;;;;;0.40;0.40;;;1.60;99.90;1.30;99225.00;;;;4911557;28;87998;-69
2023/12/24 01:44:43;;;;;;;0.70;0.70;;;1.60;99.90;1.30;99224.00;;;;4909046;28;115374;-71
2023/12/24 01:47:08;;;;;;;0.47;0.40;;;1.60;99.90;1.30;99232.00;;;;4908881;28;118034;-70
2023/12/24 01:49:35;;;;;;;0.30;0.30;;;1.60;99.90;1.30;99219.00;;;;4910327;28;105348;-70
2023/12/24 01:52:01;;;;;;;0.60;0.50;;;1.60;99.90;1.30;99226.00;;;;4911244;28;87931;-71
2023/12/24 01:54:28;;;;;;;0.50;0.50;;;1.60;99.90;1.30;99248.00;;;;4907911;28;117339;-72
2023/12/24 01:56:54;;;;;;;0.83;0.60;;;1.50;99.90;1.30;99243.00;;;;4910775;28;97975;-70
2023/12/24 01:59:20;;;;;;;1.73;1.00;;;1.60;99.90;1.30;99226.00;;;;4910257;28;87648;-71
2023/12/24 02:01:47;;;;;;;0.70;0.70;;;1.60;99.90;1.30;99208.00;;;;4908055;28;108504;-70
2023/12/24 02:04:15;;;;;;;0.40;0.40;;;1.60;99.90;1.30;99215.00;;;;4911326;28;89614;-70
2023/12/24 02:06:41;;;;;;;0.90;0.70;;;1.60;99.90;1.30;99230.00;;;;4909597;28;89412;-71
2023/12/24 02:09:06;;;;;;;1.30;0.80;;;1.60;99.90;1.30;99220.00;;;;4917209;28;87681;-71
2023/12/24 02:11:32;;;;;;;1.27;0.77;;;1.70;99.90;1.40;99215.00;;;;4915010;28;107941;-71
2023/12/24 02:13:58;;;;;;;0.70;0.60;;;1.60;99.90;1.40;99213.00;;;;4906811;28;117965;-68
2023/12/24 02:16:29;;;;;;;0.50;0.40;;;1.70;99.90;1.40;99208.00;;;;4895679;28;97608;-70
2023/12/24 02:18:55;;;;;;;0.93;0.80;;;1.70;99.90;1.40;99233.00;;;;4914752;28;87538;-69
2023/12/24 02:21:21;;;;;;;0.67;0.67;;;1.70;99.90;1.50;99209.00;;;;4906988;28;109893;-71
2023/12/24 02:23:47;;;;;;;0.60;0.50;;;1.70;99.90;1.50;99200.00;;;;4907569;28;116250;-70
2023/12/24 02:26:29;;;;;;;0.70;0.70;;;1.60;99.90;1.40;99187.00;;;;4911266;28;88212;-67
2023/12/24 02:29:13;;;;;;;0.60;0.60;;;1.70;99.90;1.40;99206.00;;;;4918389;28;87967;-69
2023/12/24 02:31:42;;;;;;;0.63;0.63;;;1.70;99.90;1.40;99220.00;;;;4910363;28;87664;-72
2023/12/24 02:34:13;;;;;;;2.00;1.20;;;1.70;99.90;1.50;99210.00;;;;4910925;28;88082;-71
2023/12/24 02:36:40;;;;;;;0.87;0.73;;;1.70;99.90;1.50;99190.00;;;;4927925;28;106396;-70
2023/12/24 02:39:06;;;;;;;0.60;0.60;;;2.60;99.90;1.50;99192.00;;;;4910507;28;96007;-69
2023/12/24 02:41:31;;;;;;;1.70;1.23;;;1.70;99.90;1.50;99227.00;;;;4908851;28;87565;-69
2023/12/24 02:43:57;;;;;;;1.13;1.00;;;1.70;99.90;1.50;99204.00;;;;4911377;28;117686;-71
2023/12/24 02:46:23;;;;;;;1.00;0.57;;;2.50;99.90;1.50;99197.00;;;;4910234;28;88749;-70
2023/12/24 02:48:48;;;;;;;0.80;0.80;;;1.70;99.90;1.50;99212.00;;;;4912066;28;110609;-69
2023/12/24 02:51:14;;;;;;;0.87;0.87;;;1.70;99.90;1.50;99208.00;;;;4906718;28;108740;-70
2023/12/24 02:53:40;;;;;;;1.17;1.07;;;1.80;99.90;1.60;99200.00;;;;4909300;28;117690;-69
2023/12/24 02:56:05;;;;;;;0.93;0.83;;;1.80;99.90;1.60;99197.00;;;;4908253;28;117091;-69
2023/12/24 02:58:31;;;;;;;1.37;1.03;;;1.90;99.90;1.70;99211.00;;;;4913187;28;109756;-70
2023/12/24 03:00:57;;;;;;;0.67;0.53;;;2.80;99.90;1.70;99191.00;;;;4912625;28;96907;-69
2023/12/24 03:03:22;;;;;;;1.20;0.83;;;1.90;99.90;1.70;99200.00;;;;4910133;28;87478;-71
2023/12/24 03:05:48;;;;;;;1.00;0.90;;;2.00;99.90;1.70;99197.00;;;;4909994;28;87637;-69
2023/12/24 03:08:15;;;;;;;0.70;0.70;;;2.00;99.90;1.70;99177.00;;;;4909458;28;87864;-68
2023/12/24 03:10:41;;;;;;;1.13;1.00;;;2.00;99.90;1.70;99176.00;;;;4907846;28;88585;-68
2023/12/24 03:13:09;;;;;;;1.00;0.87;;;1.50;99.90;1.70;99197.00;;;;4909626;28;119962;-68
2023/12/24 03:15:35;;;;;;;1.63;0.73;;;2.10;99.90;1.80;99194.00;;;;4911769;28;116410;-69
2023/12/24 03:18:01;;;;;;;0.90;0.90;;;2.00;99.90;1.80;99189.00;;;;4907985;28;103521;-69
2023/12/24 03:20:26;;;;;;;0.90;0.90;;;3.00;99.90;1.80;99198.00;;;;4913838;28;87863;-69
2023/12/24 03:22:52;;;;;;;1.40;1.13;;;2.00;99.90;1.80;99178.00;;;;4907144;28;113810;-69
2023/12/24 03:25:18;;;;;;;1.10;1.00;;;3.30;99.90;1.90;99176.00;;;;4907818;28;90387;-68
2023/12/24 03:27:43;;;;;;;3.17;1.90;;;2.20;99.90;1.90;99177.00;;;;4913452;28;87118;-68
2023/12/24 03:30:09;;;;;;;0.40;0.40;;;2.10;99.90;2.00;99165.00;;;;4906018;28;108166;-69
2023/12/24 03:32:35;;;;;;;0.60;0.60;;;2.20;99.90;2.10;99165.00;;;;4905679;28;105046;-68
2023/12/24 03:35:01;;;;;;;1.10;0.60;;;3.00;99.90;2.10;99156.00;;;;4908041;28;115526;-69
2023/12/24 03:37:27;;;;;;;1.97;0.90;;;2.40;99.90;2.20;99157.00;;;;4897920;28;87718;-68
2023/12/24 03:39:52;;;;;;;1.67;0.93;;;2.50;99.90;2.30;99156.00;;;;4913683;28;108050;-69
2023/12/24 03:42:18;;;;;;;0.40;0.40;;;2.50;99.90;2.60;99145.00;;;;4911508;28;113476;-67
2023/12/24 03:44:44;;;;;;;1.20;1.10;;;2.80;99.90;3.10;99157.00;;;;4907266;28;116489;-67
2023/12/24 03:47:09;;;;;;;1.27;0.97;;;3.10;99.90;3.60;99151.00;;;;4909736;28;88296;-69
2023/12/24 03:49:35;;;;;;;2.40;1.10;;;3.50;99.90;4.20;99162.00;;;;4910737;28;109121;-70
2023/12/24 03:52:01;;;;;;;1.17;1.00;;;4.10;99.90;4.80;99150.00;;;;4907232;28;116759;-71
2023/12/24 03:54:26;;;;;;;1.33;1.13;;;5.50;99.90;5.30;99150.00;;;;4913828;28;87896;-69
2023/12/24 03:56:52;;;;;;;1.53;1.10;;;5.80;99.90;5.70;99160.00;;;;4914900;28;110570;-70
2023/12/24 03:59:18;;;;;;;1.20;1.10;;;6.60;99.90;6.00;99161.00;;;;4916841;28;89083;-70
2023/12/24 04:01:43;;;;;;;2.17;1.57;;;6.00;99.90;6.30;99147.00;;;;4915225;28;114353;-68
2023/12/24 04:04:09;;;;;;;4.23;1.17;;;6.80;99.90;6.50;99154.00;;;;4908989;28;117721;-70
2023/12/24 04:06:35;;;;;;;1.33;1.13;;;6.50;99.90;6.80;99160.00;;;;4905292;28;87621;-70
2023/12/24 04:09:01;;;;;;;1.23;1.07;;;7.30;99.90;6.90;99154.00;;;;4910279;28;106549;-70
2023/12/24 04:11:27;;;;;;;4.53;1.20;;;7.00;99.90;7.00;99160.00;;;;4914660;28;88541;-69
2023/12/24 04:13:52;;;;;;;1.30;1.20;;;7.10;99.90;7.10;99149.00;;;;4914403;28;88081;-69
2023/12/24 04:16:18;;;;;;;1.63;1.20;;;7.50;99.90;7.20;99161.00;;;;4914745;28;109869;-70
2023/12/24 04:18:44;;;;;;;3.27;1.07;;;7.20;99.90;7.20;99161.00;;;;4912985;28;107359;-70
2023/12/24 04:21:10;;;;;;;1.23;0.83;;;7.30;99.90;7.30;99148.00;;;;4910665;28;88028;-69
2023/12/24 04:23:35;;;;;;;1.70;0.90;;;7.40;99.90;7.30;99168.00;;;;4915504;28;115152;-68
2023/12/24 04:26:01;;;;;;;1.37;0.90;;;7.50;99.90;7.30;99160.00;;;;4912223;28;91242;-67
2023/12/24 04:28:27;;;;;;;1.53;0.97;;;7.50;99.90;7.40;99167.00;;;;4906631;28;109258;-68
2023/12/24 04:30:52;;;;;;;1.20;0.70;;;7.50;99.90;7.40;99158.00;;;;4912697;28;105880;-69
2023/12/24 04:33:18;;;;;;;1.10;0.77;;;7.60;99.90;7.40;99145.00;;;;4910594;28;117425;-68
2023/12/24 04:35:45;;;;;;;0.80;0.80;;;9.10;99.90;7.50;99153.00;;;;4916999;28;89052;-69
2023/12/24 04:38:11;;;;;;;1.40;0.90;;;7.60;99.90;7.50;99152.00;;;;4914965;28;87874;-69
2023/12/24 04:40:37;;;;;;;1.00;0.60;;;7.50;99.90;7.50;99152.00;;;;4926428;28;86941;-68
2023/12/24 04:43:03;;;;;;;1.17;1.07;;;7.60;99.90;7.50;99156.00;;;;4911501;28;116520;-69
2023/12/24 04:45:28;;;;;;;2.40;1.23;;;7.60;99.90;7.50;99160.00;;;;4927036;28;87855;-68
2023/12/24 04:47:58;;;;;;;1.40;1.00;;;7.70;99.90;7.50;99150.00;;;;4911077;28;109675;-71
2023/12/24 04:50:24;;;;;;;1.83;0.77;;;7.70;99.90;7.60;99153.00;;;;4909622;28;87519;-70
2023/12/24 04:52:50;;;;;;;0.50;0.50;;;7.70;99.90;7.60;99154.00;;;;4914219;28;87667;-72
2023/12/24 04:55:15;;;;;;;0.83;0.60;;;7.70;99.90;7.60;99143.00;;;;4909748;28;109743;-71
2023/12/24 04:57:41;;;;;;;0.70;0.70;;;7.70;99.90;7.60;99168.00;;;;4916110;28;107576;-72
2023/12/24 05:00:07;;;;;;;2.93;0.70;;;7.70;99.90;7.60;99168.00;;;;4912809;28;115045;-70
2023/12/24 05:02:33;;;;;;;0.70;0.70;;;7.70;99.90;7.60;99166.00;;;;4909806;28;88751;-71
2023/12/24 05:05:03;;;;;;;1.13;0.83;;;7.70;99.90;7.60;99172.00;;;;4911719;28;109291;-73
2023/12/24 05:07:29;;;;;;;0.60;0.43;;;8.50;99.90;7.60;99164.00;;;;4912402;28;87764;-71
2023/12/24 05:09:55;;;;;;;0.63;0.60;;;7.80;99.90;7.60;99168.00;;;;4900622;28;89566;-71
2023/12/24 05:12:21;;;;;;;0.70;0.60;;;7.70;99.90;7.60;99173.00;;;;4914151;28;88755;-71
2023/12/24 05:14:47;;;;;;;1.07;0.73;;;7.80;99.90;7.60;99158.00;;;;4913506;28;109737;-72
2023/12/24 05:17:13;;;;;;;0.40;0.40;;;7.70;99.90;7.60;99168.00;;;;4913919;28;87860;-69
2023/12/24 05:19:38;;;;;;;1.83;0.80;;;7.70;99.90;7.60;99173.00;;;;4910869;28;117002;-68
2023/12/24 05:22:04;;;;;;;1.40;0.97;;;7.80;99.90;7.70;99185.00;;;;4909513;28;118050;-70
2023/12/24 05:24:30;;;;;;;1.83;0.70;;;7.80;99.90;7.60;99181.00;;;;4912494;28;88537;-69
2023/12/24 05:26:55;;;;;;;0.50;0.50;;;7.80;99.90;7.70;99190.00;;;;4912488;28;107352;-69
2023/12/24 05:29:21;;;;;;;0.60;0.53;;;7.80;99.90;7.70;99175.00;;;;4925242;28;94262;-70
2023/12/24 05:31:47;;;;;;;1.03;0.73;;;7.80;99.90;7.70;99185.00;;;;4912913;28;116169;-68
2023/12/24 05:34:13;;;;;;;2.00;0.87;;;7.90;99.90;7.70;99186.00;;;;4906607;28;108354;-68
2023/12/24 05:36:39;;;;;;;0.80;0.63;;;7.80;99.90;7.70;99181.00;;;;4911417;28;108794;-71
2023/12/24 05:39:06;;;;;;;1.17;0.67;;;7.90;99.90;7.70;99164.00;;;;4907047;28;117390;-69
2023/12/24 05:41:32;;;;;;;0.83;0.77;;;7.90;99.90;7.80;99182.00;;;;4912512;28;88172;-70
2023/12/24 05:43:58;;;;;;;2.10;0.70;;;7.90;99.90;7.80;99175.00;;;;4911295;28;87866;-67
2023/12/24 05:46:24;;;;;;;1.20;0.77;;;7.90;99.90;7.80;99183.00;;;;4914625;28;95874;-70
2023/12/24 05:48:50;;;;;;;0.90;0.70;;;7.90;99.90;7.80;99186.00;;;;4909351;28;87735;-68
2023/12/24 05:51:16;;;;;;;0.63;0.63;;;7.90;99.90;7.80;99181.00;;;;4908427;28;116734;-69
2023/12/24 05:53:42;;;;;;;0.97;0.73;;;7.90;99.90;7.80;99178.00;;;;4916617;28;87144;-70
2023/12/24 05:56:08;;;;;;;1.27;0.97;;;7.90;99.90;7.80;99186.00;;;;4912456;28;109704;-69
2023/12/24 05:58:34;;;;;;;0.87;0.80;;;7.90;99.90;7.80;99188.00;;;;4908691;28;87733;-69
2023/12/24 06:01:00;;;;;;;0.63;0.63;;;7.80;99.90;7.80;99193.00;;;;4912305;28;101467;-71
2023/12/24 06:03:26;;;;;;;3.60;0.83;;;7.90;99.90;7.80;99188.00;;;;4922793;28;109873;-69
2023/12/24 06:05:52;;;;;;;0.67;0.67;;;8.00;99.90;7.80;99187.00;;;;4909693;28;108126;-69
2023/12/24 06:08:17;;;;;;;0.43;0.43;;;7.90;99.90;7.80;99197.00;;;;4895854;28;87794;-71
2023/12/24 06:10:44;;;;;;;0.50;0.50;;;7.90;99.90;7.80;99194.00;;;;4912298;28;115942;-69
2023/12/24 06:13:11;;;;;;;0.53;0.53;;;8.00;99.90;7.80;99178.00;;;;4909730;28;88664;-70
2023/12/24 06:15:37;;;;;;;0.77;0.73;;;8.00;99.90;7.80;99193.00;;;;4911827;28;87884;-69
2023/12/24 06:18:04;;;;;;;2.07;1.00;;;7.90;99.90;7.90;99203.00;;;;4913046;28;87856;-69
2023/12/24 06:20:32;;;;;;;0.87;0.70;;;7.90;99.90;7.80;99193.00;;;;4907373;28;88023;-70
2023/12/24 06:23:00;;;;;;;0.70;0.50;;;8.00;99.90;7.90;99203.00;;;;4912922;28;87941;-68
2023/12/24 06:25:25;;;;;;;1.60;0.73;;;8.00;99.90;7.80;99193.00;;;;4906885;28;88727;-68
2023/12/24 06:27:51;;;;;;;0.40;0.40;;;8.00;99.90;7.80;99203.00;;;;4908049;28;117221;-67
2023/12/24 06:30:17;;;;;;;2.30;0.70;;;8.00;99.90;7.80;99195.00;;;;4909761;28;117750;-69
2023/12/24 06:32:44;;;;;;;2.23;1.17;;;7.90;99.90;7.80;99198.00;;;;4909008;28;92205;-70
2023/12/24 06:35:10;;;;;;;0.73;0.73;;;8.00;99.90;7.90;99198.00;;;;4907868;28;87930;-70
2023/12/24 06:37:36;;;;;;;0.50;0.50;;;8.00;99.90;7.80;99212.00;;;;4910137;28;115033;-69
2023/12/24 06:40:03;;;;;;;1.33;0.63;;;8.00;99.90;7.90;99199.00;;;;4909206;28;116256;-68
2023/12/24 06:42:29;;;;;;;0.67;0.50;;;8.00;99.90;7.90;99196.00;;;;4913618;28;86766;-70
2023/12/24 06:44:55;;;;;;;1.47;0.90;;;8.00;99.90;7.90;99190.00;;;;4910328;28;94384;-70
2023/12/24 06:47:20;;;;;;;0.60;0.50;;;8.00;99.90;7.90;99200.00;;;;4908636;28;104220;-70
2023/12/24 06:49:46;;;;;;;1.80;0.93;;;8.00;99.90;7.90;99189.00;;;;4912110;28;112772;-70
2023/12/24 06:52:12;;;;;;;0.73;0.73;;;8.00;99.90;7.90;99200.00;;;;4903274;28;87938;-69
2023/12/24 06:54:38;;;;;;;0.50;0.50;;;8.10;99.90;7.90;99194.00;;;;4895194;28;87793;-69
2023/12/24 06:57:08;;;;;;;1.03;0.60;;;8.40;99.90;7.90;99194.00;;;;4905987;28;88731;-69
2023/12/24 06:59:34;;;;;;;1.70;1.30;;;8.00;99.90;7.90;99183.00;;;;4909932;28;88154;-69
2023/12/24 07:02:00;;;;;;;1.90;0.53;;;8.00;99.90;7.90;99188.00;;;;4911651;28;87906;-69
2023/12/24 07:04:25;;;;;;;1.03;0.77;;;8.10;99.90;7.90;99186.00;;;;4903300;28;103682;-68
2023/12/24 07:06:51;;;;;;;0.20;0.20;;;8.00;99.90;7.90;99185.00;;;;4905635;28;116473;-68
2023/12/24 07:09:17;;;;;;;1.00;0.60;;;8.10;99.90;7.90;99185.00;;;;4907525;28;115965;-68
2023/12/24 07:11:52;;;;;;;0.30;0.23;;;8.00;99.90;7.90;99191.00;;;;4919172;28;101987;-69
2023/12/24 07:14:17;;;;;;;2.27;0.47;;;8.00;99.90;7.90;99194.00;;;;4903075;28;109123;-70
2023/12/24 07:16:43;;;;;;;0.50;0.50;;;8.00;99.90;7.90;99192.00;;;;4907725;28;89095;-68
2023/12/24 07:19:09;;;;;;;0.50;0.50;;;8.30;99.90;7.90;99198.00;;;;4907546;28;117470;-70
2023/12/24 07:21:34;;;;;;;0.40;0.37;;;8.00;99.90;7.90;99193.00;;;;4910291;28;110342;-70
2023/12/24 07:24:00;;;;;;;0.80;0.40;;;8.00;99.90;7.90;99194.00;;;;4901375;28;108002;-68
2023/12/24 07:26:26;;;;;;;2.27;0.40;;;8.00;99.90;7.90;99193.00;;;;4910714;28;116511;-70
2023/12/24 07:28:52;;;;;;;0.37;0.27;;;8.00;99.90;7.80;99201.00;;;;4900490;28;119443;-70
2023/12/24 07:31:18;;;;;;;0.30;0.23;;;8.00;99.90;7.80;99201.00;;;;4910306;28;87103;-69
2023/12/24 07:33:44;;;;;;;0.40;0.40;;;8.00;99.90;7.80;99197.00;;;;4909182;28;108763;-70
2023/12/24 07:36:09;;;;;;;0.30;0.27;;;8.00;99.90;7.80;99192.00;;;;4914163;28;88002;-69
2023/12/24 07:38:35;;;;;;;0.97;0.37;;;7.90;99.90;7.80;99188.00;;;;4914215;28;118085;-70
2023/12/24 07:41:01;;;;;;;0.30;0.13;;;7.90;99.90;7.80;99192.00;;;;4901562;28;110422;-69
2023/12/24 07:43:29;;;;;;;0.50;0.30;;;8.00;99.90;7.80;99188.00;;;;4908721;28;109749;-70
2023/12/24 07:45:55;;;;;;;0.47;0.30;;;7.90;99.90;7.80;99189.00;;;;4911189;28;91227;-67
2023/12/24 07:48:20;;;;;;;0.27;0.27;;;7.90;99.90;7.80;99191.00;;;;4908831;28;88008;-73
2023/12/24 07:50:46;;;;;;;1.40;0.53;;;7.90;99.90;7.80;99197.00;;;;4907994;28;87672;-70
2023/12/24 07:53:12;;;;;;;0.47;0.47;;;8.00;99.90;7.80;99182.00;;;;4904818;28;108960;-69
2023/12/24 07:55:38;;;;;;;0.30;0.30;;;8.60;99.90;7.80;99187.00;;;;4909311;28;115959;-70
2023/12/24 07:58:03;;;;;;;0.10;0.10;;;7.90;99.90;7.80;99187.00;;;;4902088;28;87802;-70
2023/12/24 08:00:29;;;;;;;0.20;0.20;;;7.90;99.90;7.80;99187.00;;;;4905320;28;87516;-70
2023/12/24 08:02:55;;;;;;;0.20;0.20;;;7.90;99.90;7.80;99190.00;;;;4905288;28;107631;-69
2023/12/24 08:05:20;;;;;;;0.77;0.27;;;7.90;99.90;7.80;99185.00;;;;4903280;28;88171;-71
2023/12/24 08:07:46;;;;;;;0.20;0.20;;;8.00;99.90;7.80;99192.00;;;;4912103;28;93808;-70
2023/12/24 08:10:12;;;;;;;1.40;0.50;;;8.00;99.90;7.90;99188.00;;;;4909209;28;112869;-70
2023/12/24 08:12:37;;;;;;;0.30;0.30;;;8.00;99.90;7.90;99178.00;;;;4909009;28;107743;-69
2023/12/24 08:15:04;;;;;;;0.37;0.37;;;8.00;99.90;7.90;99172.00;;;;4921598;28;101374;-70
2023/12/24 08:17:30;;;;;;;0.33;0.33;;;8.00;99.90;7.90;99173.00;;;;4913163;28;87821;-68
2023/12/24 08:19:56;;;;;;;1.80;0.10;;;8.00;99.90;7.90;99175.00;;;;4908565;28;110833;-69
2023/12/24 08:22:21;;;;;;;0.97;0.47;;;8.10;99.90;8.00;99182.00;;;;4905644;28;87770;-68
2023/12/24 08:24:48;;;;;;;0.40;0.40;;;8.10;99.90;8.00;99179.00;;;;4905581;28;117189;-68
2023/12/24 08:27:13;;;;;;;0.50;0.40;;;8.10;99.90;8.00;99177.00;;;;4909678;28;88889;-70
2023/12/24 08:29:39;;;;;;;0.20;0.20;;;8.10;99.90;8.00;99175.00;;;;4908596;28;108858;-68
2023/12/24 08:32:05;;;;;;;0.50;0.30;;;8.00;99.90;8.00;99179.00;;;;4910174;28;107453;-69
2023/12/24 08:34:32;;;;;;;0.33;0.30;;;8.10;99.90;8.10;99183.00;;;;4909534;28;108398;-69
2023/12/24 08:36:58;;;;;;;0.30;0.30;;;8.10;99.90;8.10;99170.00;;;;4908324;28;88195;-70
2023/12/24 08:39:24;;;;;;;0.30;0.30;;;8.70;99.90;8.10;99188.00;;;;4897779;28;88001;-70
2023/12/24 08:41:50;;;;;;;0.20;0.20;;;8.20;99.90;8.10;99184.00;;;;4911262;28;87838;-70
2023/12/24 08:44:16;;;;;;;0.40;0.40;;;8.20;99.90;8.10;99181.00;;;;4907354;28;87283;-73
2023/12/24 08:46:45;;;;;;;0.10;0.10;;;8.30;99.90;8.20;99181.00;;;;4911068;28;88318;-69
2023/12/24 08:49:11;;;;;;;0.37;0.37;;;8.30;99.90;8.20;99173.00;;;;4924814;28;88059;-70
2023/12/24 08:51:37;;;;;;;0.40;0.40;;;8.30;99.90;8.20;99164.00;;;;4895786;28;88849;-69
2023/12/24 08:54:03;;;;;;;0.37;0.37;;;8.30;99.90;8.20;99180.00;;;;4906351;28;89136;-70
2023/12/24 08:56:34;;;;;;;2.33;0.20;;;8.40;99.90;8.20;99170.00;;;;4908822;28;91776;-69
2023/12/24 08:58:59;;;;;;;1.10;0.83;;;8.40;99.90;8.30;99176.00;;;;4907151;28;87584;-71
2023/12/24 09:01:25;;;;;;;0.83;0.50;;;9.00;99.90;8.30;99165.00;;;;4906741;28;88051;-71
2023/12/24 09:03:51;;;;;;;0.30;0.27;;;9.50;99.90;8.30;99192.00;;;;4917236;28;118031;-71
2023/12/24 09:06:16;;;;;;;0.17;0.17;;;8.40;99.90;8.30;99181.00;;;;4907652;28;116510;-72
2023/12/24 09:08:42;;;;;;;2.13;0.40;;;8.50;99.90;8.30;99181.00;;;;4904804;28;111102;-73
2023/12/24 09:11:07;;;;;;;0.40;0.37;;;8.40;99.90;8.40;99179.00;;;;4910690;28;97618;-71
2023/12/24 09:13:33;;;;;;;0.23;0.23;;;8.40;99.90;8.30;99174.00;;;;4906703;28;111384;-71
2023/12/24 09:15:59;;;;;;;1.63;0.67;;;8.40;99.90;8.40;99180.00;;;;4900926;28;100947;-72
2023/12/24 09:18:24;;;;;;;0.50;0.30;;;8.50;99.90;8.40;99185.00;;;;4905525;28;103382;-70
2023/12/24 09:20:51;;;;;;;0.83;0.50;;;9.50;99.90;8.40;99175.00;;;;4908686;28;88229;-71
2023/12/24 09:23:17;;;;;;;0.73;0.40;;;8.50;99.90;8.40;99187.00;;;;4894170;28;87965;-71
2023/12/24 09:25:43;;;;;;;0.37;0.20;;;8.60;99.90;8.40;99173.00;;;;4905387;28;98026;-74
2023/12/24 09:28:09;;;;;;;0.30;0.30;;;8.40;99.90;8.40;99185.00;;;;4913582;28;87548;-72
2023/12/24 09:30:34;;;;;;;0.13;0.10;;;8.60;99.90;8.40;99188.00;;;;4903987;28;107602;-71
2023/12/24 09:33:00;;;;;;;0.20;0.20;;;8.50;99.90;8.50;99197.00;;;;4907967;28;87352;-72
2023/12/24 09:35:27;;;;;;;0.90;0.40;;;8.60;99.90;8.50;99191.00;;;;4904832;28;95528;-71
2023/12/24 09:37:53;;;;;;;0.30;0.30;;;8.60;99.90;8.50;99183.00;;;;4901760;28;87721;-73
2023/12/24 09:40:18;;;;;;;0.90;0.53;;;8.60;99.90;8.50;99181.00;;;;4904509;28;108383;-71
2023/12/24 09:42:44;;;;;;;1.17;0.40;;;8.60;99.90;8.50;99180.00;;;;4909342;28;117167;-74
2023/12/24 09:45:10;;;;;;;0.40;0.40;;;8.60;99.90;8.50;99178.00;;;;4889125;28;112377;-72
2023/12/24 09:47:36;;;;;;;0.20;0.20;;;8.70;99.90;8.50;99189.00;;;;4902084;28;110156;-73
2023/12/24 09:50:03;;;;;;;0.83;0.60;;;9.30;99.90;8.50;99177.00;;;;4903724;28;87707;-72
2023/12/24 09:52:29;;;;;;;0.70;0.40;;;8.70;99.90;8.60;99175.00;;;;4914662;28;87925;-72
2023/12/24 09:54:58;;;;;;;0.47;0.33;;;8.70;99.90;8.60;99165.00;;;;4902719;28;116644;-72
2023/12/24 09:57:24;;;;;;;0.30;0.20;;;8.70;99.90;8.60;99165.00;;;;4919496;28;86963;-71
2023/12/24 09:59:50;;;;;;;0.63;0.40;;;8.70;99.90;8.60;99176.00;;;;4907569;28;107396;-73
2023/12/24 10:02:15;;;;;;;0.10;0.10;;;8.70;99.90;8.60;99165.00;;;;4904023;28;119695;-73
2023/12/24 10:04:41;;;;;;;0.97;0.30;;;8.70;99.90;8.60;99166.00;;;;4908200;28;90277;-72
2023/12/24 10:07:09;;;;;;;0.40;0.40;;;8.80;99.90;8.70;99167.00;;;;4905566;28;88514;-73
2023/12/24 10:09:47;;;;;;;0.33;0.27;;;8.80;99.90;8.60;99163.00;;;;4906960;28;87879;-72
2023/12/24 10:12:13;;;;;;;0.30;0.30;;;8.70;99.90;8.70;99154.00;;;;4907839;28;89895;-73
2023/12/24 10:14:40;;;;;;;0.77;0.20;;;8.80;99.90;8.70;99168.00;;;;4904973;28;92619;-70
2023/12/24 10:17:07;;;;;;;0.47;0.47;;;8.70;99.90;8.70;99165.00;;;;4906945;28;88465;-72
2023/12/24 10:19:33;;;;;;;1.93;0.63;;;8.80;99.90;8.80;99155.00;;;;4903121;28;87765;-71
2023/12/24 10:22:06;;;;;;;2.00;1.30;;;8.80;99.90;8.80;99147.00;;;;4907844;28;87324;-69
2023/12/24 10:24:40;;;;;;;1.23;0.93;;;8.90;99.90;8.80;99158.00;;;;4906662;28;88147;-73
2023/12/24 10:27:14;;;;;;;1.57;0.53;;;8.90;99.90;8.80;99153.00;;;;4901554;28;87810;-71
2023/12/24 10:29:42;;;;;;;1.63;1.10;;;8.90;99.90;8.80;99144.00;;;;4906826;28;88748;-72
2023/12/24 10:32:11;;;;;;;1.73;0.80;;;8.90;99.90;8.90;99154.00;;;;4901567;28;88212;-70
2023/12/24 10:34:38;;;;;;;0.50;0.37;;;9.00;99.90;8.90;99139.00;;;;4902921;28;88754;-71
2023/12/24 10:37:18;;;;;;;3.63;0.40;;;9.00;99.90;8.90;99127.00;;;;4902096;28;88324;-69
2023/12/24 10:39:45;;;;;;;0.47;0.40;;;9.00;99.90;9.00;99126.00;;;;4915720;28;87692;-70
2023/12/24 10:42:13;;;;;;;0.67;0.23;;;9.10;99.90;9.00;99119.00;;;;4911790;28;88185;-70
2023/12/24 10:44:39;;;;;;;0.40;0.30;;;9.10;99.90;9.00;99132.00;;;;4903395;28;116908;-71
2023/12/24 10:47:08;;;;;;;0.27;0.20;;;9.70;99.90;9.10;99121.00;;;;4905903;28;87381;-71
2023/12/24 10:49:34;;;;;;;0.30;0.30;;;9.20;99.90;9.10;99116.00;;;;4918728;28;97757;-70
2023/12/24 10:52:00;;;;;;;0.10;0.10;;;9.30;99.90;9.10;99117.00;;;;4906948;28;87951;-69
2023/12/24 10:54:45;;;;;;;0.30;0.27;;;9.30;99.90;9.20;99101.00;;;;4904627;28;88877;-69
2023/12/24 10:57:13;;;;;;;0.43;0.40;;;9.30;99.90;9.20;99115.00;;;;4908493;28;92279;-69
2023/12/24 11:00:12;;;;;;;0.20;0.20;;;9.40;99.90;9.30;99106.00;;;;4909614;28;87768;-70
2023/12/24 11:02:47;;;;;;;0.50;0.30;;;9.40;99.90;9.30;99113.00;;;;4907045;28;87650;-71