Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:25;;;;;;;;;;;;;;;0.67;88.14;103726.06;5069866;28;19923;-58
2023/01/25 00:02:50;;;;;;;;;;;;;;;0.69;88.09;103724.28;5062721;28;19921;-57
2023/01/25 00:05:15;;;;;;;;;;;;;;;0.70;88.07;103716.41;5064908;28;20402;-58
2023/01/25 00:07:41;;;;;;;;;;;;;;;0.72;87.99;103718.97;5061235;28;19924;-57
2023/01/25 00:10:06;;;;;;;;;;;;;;;0.72;88.32;103713.75;5068261;28;19970;-57
2023/01/25 00:12:31;;;;;;;;;;;;;;;0.72;88.36;103713.75;5057446;28;20284;-58
2023/01/25 00:14:56;;;;;;;;;;;;;;;0.71;88.25;103712.03;5067830;28;20035;-57
2023/01/25 00:17:22;;;;;;;;;;;;;;;0.72;88.29;103712.00;5068512;28;20536;-57
2023/01/25 00:19:47;;;;;;;;;;;;;;;0.72;88.22;103717.22;5064389;28;19967;-58
2023/01/25 00:22:12;;;;;;;;;;;;;;;0.71;88.10;103715.50;5072286;28;19916;-58
2023/01/25 00:24:37;;;;;;;;;;;;;;;0.72;88.17;103714.59;5066459;28;20011;-58
2023/01/25 00:27:02;;;;;;;;;;;;;;;0.71;88.13;103706.78;5069770;28;19920;-57
2023/01/25 00:29:28;;;;;;;;;;;;;;;0.68;88.11;103707.72;5065895;28;20024;-58
2023/01/25 00:32:01;;;;;;;;;;;;;;;0.67;87.94;103703.41;5065840;28;20003;-57
2023/01/25 00:34:27;;;;;;;;;;;;;;;0.60;88.20;103694.00;5063238;28;19916;-58
2023/01/25 00:36:57;;;;;;;;;;;;;;;0.66;88.09;103709.53;5070805;28;19917;-58
2023/01/25 00:39:22;;;;;;;;;;;;;;;0.69;88.37;103703.38;5066712;28;19916;-57
2023/01/25 00:41:47;;;;;;;;;;;;;;;0.69;88.36;103706.84;5065460;28;19924;-58
2023/01/25 00:44:13;;;;;;;;;;;;;;;0.66;88.10;103703.44;5061310;28;21100;-58
2023/01/25 00:46:38;;;;;;;;;;;;;;;0.60;88.04;103705.31;5055672;28;20339;-58
2023/01/25 00:49:03;;;;;;;;;;;;;;;0.52;88.05;103696.75;5054943;28;19916;-56
2023/01/25 00:51:28;;;;;;;;;;;;;;;0.47;88.11;103703.00;5064537;28;19952;-57
2023/01/25 00:53:53;;;;;;;;;;;;;;;0.43;88.06;103691.75;5069509;28;19920;-57
2023/01/25 00:56:19;;;;;;;;;;;;;;;0.40;87.74;103688.34;5066559;28;19939;-58
2023/01/25 00:58:44;;;;;;;;;;;;;;;0.32;87.67;103688.53;5062792;28;19927;-58
2023/01/25 01:01:09;;;;;;;;;;;;;;;0.28;87.94;103687.72;5058426;28;20003;-58
2023/01/25 01:03:35;;;;;;;;;;;;;;;0.28;87.85;103690.31;5061197;28;19932;-57
2023/01/25 01:06:04;;;;;;;;;;;;;;;0.31;87.99;103686.81;5074830;28;19931;-58
2023/01/25 01:08:31;;;;;;;;;;;;;;;0.34;87.85;103688.50;5066785;28;20018;-58
2023/01/25 01:10:58;;;;;;;;;;;;;;;0.37;88.04;103691.03;5060125;28;20022;-57
2023/01/25 01:13:23;;;;;;;;;;;;;;;0.36;88.07;103687.56;5072580;28;19946;-57
2023/01/25 01:15:48;;;;;;;;;;;;;;;0.35;88.20;103692.81;5065028;28;20349;-58
2023/01/25 01:18:14;;;;;;;;;;;;;;;0.36;88.34;103686.69;5065387;28;19927;-57
2023/01/25 01:20:39;;;;;;;;;;;;;;;0.39;88.16;103690.09;5071080;28;19928;-57
2023/01/25 01:23:04;;;;;;;;;;;;;;;0.43;88.26;103693.50;5062256;28;19934;-58
2023/01/25 01:25:29;;;;;;;;;;;;;;;0.43;88.20;103683.91;5064699;28;19924;-57
2023/01/25 01:27:54;;;;;;;;;;;;;;;0.46;88.40;103682.97;5081426;28;20521;-58
2023/01/25 01:30:19;;;;;;;;;;;;;;;0.49;88.63;103685.50;5068011;28;19927;-58
2023/01/25 01:32:44;;;;;;;;;;;;;;;0.50;88.58;103688.09;5071356;28;20391;-58
2023/01/25 01:35:10;;;;;;;;;;;;;;;0.52;88.60;103693.28;5073748;28;19916;-58
2023/01/25 01:37:35;;;;;;;;;;;;;;;0.51;88.64;103687.19;5068939;28;19917;-58
2023/01/25 01:40:00;;;;;;;;;;;;;;;0.51;88.58;103686.34;5058815;28;19916;-56
2023/01/25 01:42:25;;;;;;;;;;;;;;;0.49;88.60;103685.50;5073205;28;19917;-56
2023/01/25 01:44:52;;;;;;;;;;;;;;;0.48;88.55;103689.88;5066713;28;20004;-57
2023/01/25 01:47:17;;;;;;;;;;;;;;;0.47;88.57;103692.53;5071129;28;19948;-57
2023/01/25 01:49:50;;;;;;;;;;;;;;;0.43;88.38;103691.75;5068891;28;19966;-55
2023/01/25 01:52:16;;;;;;;;;;;;;;;0.39;88.35;103682.25;5066810;28;19928;-58
2023/01/25 01:54:42;;;;;;;;;;;;;;;0.39;88.30;103691.84;5079010;28;19927;-57
2023/01/25 01:57:21;;;;;;;;;;;;;;;0.37;88.48;103685.81;5076061;28;19917;-58
2023/01/25 01:59:48;;;;;;;;;;;;;;;0.38;88.57;103684.91;5076085;28;19916;-57
2023/01/25 02:02:13;;;;;;;;;;;;;;;0.37;88.35;103686.66;5064967;28;19955;-57
2023/01/25 02:04:39;;;;;;;;;;;;;;;0.37;88.33;103681.44;5065183;28;20425;-58
2023/01/25 02:07:15;;;;;;;;;;;;;;;0.39;88.47;103681.41;5066613;28;19927;-57
2023/01/25 02:09:42;;;;;;;;;;;;;;;0.40;88.57;103680.50;5070915;28;19913;-58
2023/01/25 02:12:08;;;;;;;;;;;;;;;0.39;88.36;103676.19;5067982;28;19912;-57
2023/01/25 02:14:33;;;;;;;;;;;;;;;0.39;88.39;103679.66;5063856;28;19916;-58
2023/01/25 02:16:59;;;;;;;;;;;;;;;0.40;88.34;103677.91;5069354;28;19912;-57
2023/01/25 02:19:36;;;;;;;;;;;;;;;0.41;88.58;103672.63;5068708;28;20448;-58
2023/01/25 02:22:06;;;;;;;;;;;;;;;0.39;88.48;103663.09;5057034;28;19920;-57
2023/01/25 02:24:32;;;;;;;;;;;;;;;0.38;88.41;103664.00;5074448;28;19921;-57
2023/01/25 02:26:57;;;;;;;;;;;;;;;0.35;88.35;103664.94;5068863;28;20278;-57
2023/01/25 02:29:23;;;;;;;;;;;;;;;0.29;88.46;103658.09;5065637;28;19939;-58
2023/01/25 02:31:51;;;;;;;;;;;;;;;0.30;88.23;103658.97;5064955;28;20028;-59
2023/01/25 02:34:16;;;;;;;;;;;;;;;0.29;88.38;103660.72;5065914;28;20440;-57
2023/01/25 02:36:41;;;;;;;;;;;;;;;0.29;88.36;103657.25;5070846;28;19966;-58
2023/01/25 02:39:08;;;;;;;;;;;;;;;0.28;88.43;103658.97;5079989;28;19916;-57
2023/01/25 02:41:44;;;;;;;;;;;;;;;0.29;88.50;103662.47;5069711;28;20007;-56
2023/01/25 02:44:13;;;;;;;;;;;;;;;0.27;88.30;103659.84;5067092;28;20368;-58
2023/01/25 02:46:39;;;;;;;;;;;;;;;0.20;88.16;103650.44;5062953;28;19978;-57
2023/01/25 02:49:05;;;;;;;;;;;;;;;0.15;88.33;103649.69;5075110;28;20339;-57
2023/01/25 02:51:31;;;;;;;;;;;;;;;0.12;88.24;103655.00;5065566;28;19920;-57
2023/01/25 02:53:57;;;;;;;;;;;;;;;0.10;88.14;103646.31;5072449;28;19920;-58
2023/01/25 02:56:22;;;;;;;;;;;;;;;0.11;88.15;103655.88;5066892;28;19919;-58
2023/01/25 02:58:47;;;;;;;;;;;;;;;0.12;88.26;103646.28;5064930;28;19929;-59
2023/01/25 03:01:13;;;;;;;;;;;;;;;0.13;88.36;103640.16;5066358;28;19920;-58
2023/01/25 03:03:38;;;;;;;;;;;;;;;0.09;88.63;103647.22;5065164;28;20280;-58
2023/01/25 03:06:04;;;;;;;;;;;;;;;0.04;88.26;103654.31;5067773;28;20005;-57
2023/01/25 03:08:29;;;;;;;;;;;;;;;-0.07;88.17;103653.66;5062586;28;19921;-58
2023/01/25 03:10:56;;;;;;;;;;;;;;;-0.14;88.07;103641.63;5066621;28;19928;-57
2023/01/25 03:13:22;;;;;;;;;;;;;;;-0.18;88.06;103645.19;5059003;28;19917;-58
2023/01/25 03:15:47;;;;;;;;;;;;;;;-0.23;88.17;103642.69;5066036;28;20027;-57
2023/01/25 03:18:12;;;;;;;;;;;;;;;-0.21;88.26;103635.69;5074969;28;20007;-58
2023/01/25 03:20:37;;;;;;;;;;;;;;;-0.15;88.32;103634.69;5064184;28;19912;-58
2023/01/25 03:23:02;;;;;;;;;;;;;;;-0.09;88.71;103629.31;5069890;28;19935;-58
2023/01/25 03:25:27;;;;;;;;;;;;;;;-0.08;88.50;103626.69;5067462;28;19948;-57
2023/01/25 03:27:53;;;;;;;;;;;;;;;-0.09;88.57;103617.13;5072808;28;20015;-57
2023/01/25 03:30:18;;;;;;;;;;;;;;;-0.04;88.63;103614.41;5074797;28;19917;-58
2023/01/25 03:32:43;;;;;;;;;;;;;;;0.01;88.78;103614.34;5067488;28;20304;-58
2023/01/25 03:35:08;;;;;;;;;;;;;;;0.04;88.99;103609.03;5064391;28;20062;-57
2023/01/25 03:37:34;;;;;;;;;;;;;;;0.06;88.88;103613.34;5067896;28;20161;-57
2023/01/25 03:39:59;;;;;;;;;;;;;;;0.07;88.87;103603.75;5071410;28;19918;-59
2023/01/25 03:42:24;;;;;;;;;;;;;;;0.09;89.02;103605.41;5067209;28;20032;-58
2023/01/25 03:44:49;;;;;;;;;;;;;;;0.11;89.02;103603.63;5063519;28;19923;-58
2023/01/25 03:47:15;;;;;;;;;;;;;;;0.15;88.92;103607.03;5064701;28;19974;-57
2023/01/25 03:49:40;;;;;;;;;;;;;;;0.17;89.08;103603.47;5067831;28;20265;-58
2023/01/25 03:52:05;;;;;;;;;;;;;;;0.18;89.06;103605.19;5058886;28;19955;-57
2023/01/25 03:54:30;;;;;;;;;;;;;;;0.18;89.10;103607.81;5068533;28;19943;-55
2023/01/25 03:56:55;;;;;;;;;;;;;;;0.13;89.01;103607.06;5069061;28;19924;-57
2023/01/25 03:59:21;;;;;;;;;;;;;;;-0.05;88.26;103604.84;5067730;28;20037;-57
2023/01/25 04:01:46;;;;;;;;;;;;;;;-0.15;88.41;103609.44;5073680;28;19916;-56
2023/01/25 04:04:11;;;;;;;;;;;;;;;-0.17;88.45;103605.13;5069927;28;19982;-58
2023/01/25 04:06:36;;;;;;;;;;;;;;;-0.19;88.47;103607.78;5078506;28;20282;-58
2023/01/25 04:09:02;;;;;;;;;;;;;;;-0.21;88.49;103611.31;5058037;28;19951;-56
2023/01/25 04:11:27;;;;;;;;;;;;;;;-0.20;88.55;103607.81;5061838;28;19912;-57
2023/01/25 04:13:52;;;;;;;;;;;;;;;-0.17;88.52;103607.75;5063774;28;19974;-58
2023/01/25 04:16:17;;;;;;;;;;;;;;;-0.14;88.78;103602.47;5068603;28;19917;-57
2023/01/25 04:18:42;;;;;;;;;;;;;;;-0.11;88.81;103605.00;5063939;28;19924;-57
2023/01/25 04:21:07;;;;;;;;;;;;;;;-0.08;88.86;103602.31;5074852;28;20383;-57
2023/01/25 04:23:33;;;;;;;;;;;;;;;-0.07;88.82;103590.97;5065827;28;19955;-57
2023/01/25 04:25:59;;;;;;;;;;;;;;;-0.07;88.80;103585.75;5068563;28;20433;-58
2023/01/25 04:28:25;;;;;;;;;;;;;;;-0.06;88.86;103584.84;5060730;28;19917;-58
2023/01/25 04:30:51;;;;;;;;;;;;;;;-0.04;88.77;103576.09;5074962;28;19922;-58
2023/01/25 04:33:16;;;;;;;;;;;;;;;-0.03;88.74;103582.16;5068327;28;19918;-57
2023/01/25 04:35:42;;;;;;;;;;;;;;;-0.01;88.87;103580.38;5072594;28;19916;-57
2023/01/25 04:38:08;;;;;;;;;;;;;;;-0.02;88.66;103589.09;5069150;28;19939;-59
2023/01/25 04:40:33;;;;;;;;;;;;;;;-0.03;88.79;103577.81;5059519;28;19924;-58
2023/01/25 04:42:58;;;;;;;;;;;;;;;-0.14;88.46;103574.59;5064348;28;19919;-58
2023/01/25 04:45:24;;;;;;;;;;;;;;;-0.18;88.36;103572.09;5065951;28;19924;-57
2023/01/25 04:47:54;;;;;;;;;;;;;;;-0.18;88.53;103578.16;5077805;28;20517;-57
2023/01/25 04:50:19;;;;;;;;;;;;;;;-0.15;88.64;103577.22;5064249;28;19916;-57
2023/01/25 04:52:44;;;;;;;;;;;;;;;-0.13;88.69;103571.09;5066373;28;19931;-57
2023/01/25 04:55:09;;;;;;;;;;;;;;;-0.10;88.85;103578.84;5064425;28;19920;-58
2023/01/25 04:57:34;;;;;;;;;;;;;;;-0.08;88.83;103569.22;5065525;28;19967;-57
2023/01/25 04:59:59;;;;;;;;;;;;;;;-0.08;88.82;103568.38;5080131;28;20027;-58
2023/01/25 05:02:25;;;;;;;;;;;;;;;-0.11;88.83;103565.81;5070738;28;19923;-57
2023/01/25 05:04:50;;;;;;;;;;;;;;;-0.11;88.81;103566.69;5062706;28;19928;-58
2023/01/25 05:07:16;;;;;;;;;;;;;;;-0.21;88.36;103573.00;5064690;28;20374;-57
2023/01/25 05:09:41;;;;;;;;;;;;;;;-0.25;88.56;103571.38;5070675;28;19959;-57
2023/01/25 05:12:10;;;;;;;;;;;;;;;-0.26;88.53;103566.19;5065746;28;19964;-57
2023/01/25 05:14:36;;;;;;;;;;;;;;;-0.29;88.60;103561.84;5073452;28;19973;-57
2023/01/25 05:17:01;;;;;;;;;;;;;;;-0.32;88.73;103551.47;5060393;28;20368;-58
2023/01/25 05:19:26;;;;;;;;;;;;;;;-0.36;88.64;103561.13;5074195;28;19999;-58
2023/01/25 05:21:57;;;;;;;;;;;;;;;-0.46;88.69;103549.19;5061124;28;19917;-57
2023/01/25 05:24:23;;;;;;;;;;;;;;;-0.51;88.58;103553.66;5077647;28;20443;-57
2023/01/25 05:27:02;;;;;;;;;;;;;;;-0.51;88.73;103551.03;5066547;28;19913;-57
2023/01/25 05:29:34;;;;;;;;;;;;;;;-0.53;88.94;103550.22;5076423;28;19916;-56
2023/01/25 05:32:00;;;;;;;;;;;;;;;-0.56;88.81;103539.00;5064566;28;19924;-58
2023/01/25 05:34:25;;;;;;;;;;;;;;;-0.46;88.97;103543.97;5067663;28;20054;-57
2023/01/25 05:36:50;;;;;;;;;;;;;;;-0.43;89.20;103537.81;5076759;28;19916;-58
2023/01/25 05:39:16;;;;;;;;;;;;;;;-0.45;88.99;103545.69;5079746;28;19917;-57
2023/01/25 05:41:41;;;;;;;;;;;;;;;-0.44;88.90;103547.41;5070653;28;19928;-57
2023/01/25 05:44:06;;;;;;;;;;;;;;;-0.41;89.12;103539.50;5081146;28;19943;-58
2023/01/25 05:46:31;;;;;;;;;;;;;;;-0.34;89.05;103542.81;5069441;28;19955;-57
2023/01/25 05:48:56;;;;;;;;;;;;;;;-0.31;89.12;103554.06;5076399;28;20283;-58
2023/01/25 05:51:22;;;;;;;;;;;;;;;-0.27;89.19;103551.41;5067984;28;20003;-57
2023/01/25 05:53:47;;;;;;;;;;;;;;;-0.24;89.25;103540.88;5077505;28;19922;-57
2023/01/25 05:56:12;;;;;;;;;;;;;;;-0.22;89.08;103541.72;5085366;28;19943;-58
2023/01/25 05:58:38;;;;;;;;;;;;;;;-0.22;89.39;103539.97;5076113;28;19923;-57
2023/01/25 06:01:03;;;;;;;;;;;;;;;-0.20;89.32;103534.69;5074281;28;19920;-57
2023/01/25 06:03:29;;;;;;;;;;;;;;;-0.21;89.29;103538.22;5069402;28;20015;-57
2023/01/25 06:06:00;;;;;;;;;;;;;;;-0.27;89.06;103540.97;5067215;28;19938;-59
2023/01/25 06:08:26;;;;;;;;;;;;;;;-0.29;89.08;103543.56;5076631;28;19924;-57
2023/01/25 06:10:51;;;;;;;;;;;;;;;-0.26;89.26;103545.28;5078933;28;19955;-57
2023/01/25 06:13:16;;;;;;;;;;;;;;;-0.23;89.31;103543.47;5065351;28;19912;-58
2023/01/25 06:15:41;;;;;;;;;;;;;;;-0.19;89.33;103544.25;5069428;28;20018;-57
2023/01/25 06:18:07;;;;;;;;;;;;;;;-0.18;89.29;103546.81;5065267;28;20003;-58
2023/01/25 06:20:32;;;;;;;;;;;;;;;-0.16;89.40;103552.88;5068047;28;19920;-57
2023/01/25 06:22:58;;;;;;;;;;;;;;;-0.16;89.48;103546.78;5082023;28;20006;-57
2023/01/25 06:25:23;;;;;;;;;;;;;;;-0.15;89.37;103540.66;5068000;28;20303;-57
2023/01/25 06:27:48;;;;;;;;;;;;;;;-0.15;89.37;103541.53;5062213;28;19960;-58
2023/01/25 06:30:13;;;;;;;;;;;;;;;-0.14;89.38;103550.22;5071218;28;19921;-56
2023/01/25 06:32:38;;;;;;;;;;;;;;;-0.16;89.37;103541.56;5064000;28;20579;-57
2023/01/25 06:35:04;;;;;;;;;;;;;;;-0.20;89.35;103545.16;5075545;28;19913;-58
2023/01/25 06:37:29;;;;;;;;;;;;;;;-0.24;89.26;103548.72;5067001;28;20651;-58
2023/01/25 06:39:54;;;;;;;;;;;;;;;-0.32;89.17;103543.66;5074644;28;20093;-58
2023/01/25 06:42:19;;;;;;;;;;;;;;;-0.45;89.19;103543.06;5069512;28;19920;-57
2023/01/25 06:44:45;;;;;;;;;;;;;;;-0.59;89.19;103539.03;5063433;28;19927;-56
2023/01/25 06:47:11;;;;;;;;;;;;;;;-0.70;89.33;103541.88;5080575;28;19919;-57
2023/01/25 06:49:36;;;;;;;;;;;;;;;-0.76;89.52;103540.25;5071425;28;19916;-58
2023/01/25 06:52:01;;;;;;;;;;;;;;;-0.77;89.55;103540.28;5076382;28;20398;-55
2023/01/25 06:54:27;;;;;;;;;;;;;;;-0.74;89.60;103543.69;5075721;28;19912;-58
2023/01/25 06:56:52;;;;;;;;;;;;;;;-0.71;89.75;103529.72;5078910;28;20379;-57
2023/01/25 06:59:17;;;;;;;;;;;;;;;-0.66;89.65;103531.31;5072132;28;19916;-57
2023/01/25 07:01:42;;;;;;;;;;;;;;;-0.61;89.61;103533.84;5066850;28;20315;-57
2023/01/25 07:04:09;;;;;;;;;;;;;;;-0.54;89.75;103534.59;5077366;28;19921;-57
2023/01/25 07:06:34;;;;;;;;;;;;;;;-0.48;89.87;103537.06;5072875;28;19921;-57
2023/01/25 07:09:06;;;;;;;;;;;;;;;-0.46;89.79;103538.75;5069015;28;19923;-57
2023/01/25 07:11:32;;;;;;;;;;;;;;;-0.48;89.87;103532.69;5064135;28;20387;-57
2023/01/25 07:13:57;;;;;;;;;;;;;;;-0.50;89.78;103542.31;5073379;28;19956;-57
2023/01/25 07:16:22;;;;;;;;;;;;;;;-0.52;89.87;103536.28;5068720;28;19924;-57
2023/01/25 07:18:47;;;;;;;;;;;;;;;-0.56;89.75;103545.06;5067170;28;19916;-58
2023/01/25 07:21:20;;;;;;;;;;;;;;;-0.59;89.78;103539.88;5068207;28;19965;-58
2023/01/25 07:23:45;;;;;;;;;;;;;;;-0.62;89.77;103537.34;5075155;28;19924;-58
2023/01/25 07:26:16;;;;;;;;;;;;;;;-0.70;89.91;103531.44;5066444;28;19917;-57
2023/01/25 07:28:41;;;;;;;;;;;;;;;-0.80;89.65;103536.00;5071936;28;19916;-57
2023/01/25 07:31:07;;;;;;;;;;;;;;;-0.87;89.94;103530.91;5063636;28;20374;-57
2023/01/25 07:33:32;;;;;;;;;;;;;;;-0.92;90.00;103525.78;5053586;28;20004;-58
2023/01/25 07:36:01;;;;;;;;;;;;;;;-0.89;90.10;103530.06;5060680;28;19916;-57
2023/01/25 07:38:26;;;;;;;;;;;;;;;-0.87;90.10;103525.69;5071638;28;19982;-57
2023/01/25 07:40:52;;;;;;;;;;;;;;;-0.84;90.13;103520.44;5057075;28;20327;-58
2023/01/25 07:43:17;;;;;;;;;;;;;;;-0.83;90.36;103524.75;5066711;28;19999;-58
2023/01/25 07:45:47;;;;;;;;;;;;;;;-0.86;90.29;103519.59;5060384;28;19927;-57
2023/01/25 07:48:12;;;;;;;;;;;;;;;-0.87;90.17;103512.63;5069673;28;20436;-58
2023/01/25 07:50:38;;;;;;;;;;;;;;;-0.83;90.19;103511.72;5060236;28;20009;-57
2023/01/25 07:53:04;;;;;;;;;;;;;;;-0.79;90.31;103518.59;5055789;28;19923;-57
2023/01/25 07:55:29;;;;;;;;;;;;;;;-0.74;90.27;103514.13;5060273;28;19920;-57
2023/01/25 07:57:54;;;;;;;;;;;;;;;-0.70;90.35;103516.63;5073818;28;20355;-58
2023/01/25 08:00:20;;;;;;;;;;;;;;;-0.65;90.28;103516.53;5058404;28;20463;-57
2023/01/25 08:02:48;;;;;;;;;;;;;;;-0.61;90.66;103520.78;5071181;28;19943;-58
2023/01/25 08:05:13;;;;;;;;;;;;;;;-0.56;90.51;103516.34;5072426;28;19945;-58
2023/01/25 08:07:38;;;;;;;;;;;;;;;-0.53;90.41;103511.06;5061793;28;20190;-58
2023/01/25 08:10:05;;;;;;;;;;;;;;;-0.50;90.53;103504.91;5063066;28;20372;-57
2023/01/25 08:12:33;;;;;;;;;;;;;;;-0.46;90.39;103509.19;5074745;28;19912;-57
2023/01/25 08:14:58;;;;;;;;;;;;;;;-0.43;90.54;103509.09;5063826;28;19916;-57
2023/01/25 08:17:23;;;;;;;;;;;;;;;-0.41;90.46;103513.41;5084410;28;19916;-58
2023/01/25 08:19:49;;;;;;;;;;;;;;;-0.43;90.33;103514.31;5064068;28;19923;-56
2023/01/25 08:22:14;;;;;;;;;;;;;;;-0.46;90.35;103506.56;5064781;28;19951;-56
2023/01/25 08:24:39;;;;;;;;;;;;;;;-0.48;90.31;103506.59;5064283;28;20325;-57
2023/01/25 08:27:04;;;;;;;;;;;;;;;-0.51;90.32;103509.28;5064385;28;19920;-57
2023/01/25 08:29:29;;;;;;;;;;;;;;;-0.59;90.14;103497.25;5067611;28;19912;-57
2023/01/25 08:31:55;;;;;;;;;;;;;;;-0.74;89.90;103501.94;5061969;28;20586;-58
2023/01/25 08:34:20;;;;;;;;;;;;;;;-0.80;90.17;103499.47;5078507;28;19923;-57
2023/01/25 08:36:45;;;;;;;;;;;;;;;-0.77;90.06;103504.63;5061730;28;19959;-58
2023/01/25 08:39:11;;;;;;;;;;;;;;;-0.71;90.27;103501.00;5069723;28;19935;-58
2023/01/25 08:41:37;;;;;;;;;;;;;;;-0.66;90.40;103504.38;5079467;28;19963;-57
2023/01/25 08:44:02;;;;;;;;;;;;;;;-0.64;90.44;103505.19;5081834;28;19920;-57
2023/01/25 08:46:29;;;;;;;;;;;;;;;-0.63;90.37;103499.09;5081559;28;19977;-58
2023/01/25 08:48:55;;;;;;;;;;;;;;;-0.64;90.40;103499.97;5068678;28;20403;-58
2023/01/25 08:51:20;;;;;;;;;;;;;;;-0.65;90.40;103501.72;5069991;28;20040;-57
2023/01/25 08:53:45;;;;;;;;;;;;;;;-0.66;90.37;103499.16;5079584;28;20055;-56
2023/01/25 08:56:12;;;;;;;;;;;;;;;-0.64;90.40;103489.53;5079724;28;19920;-57
2023/01/25 08:58:38;;;;;;;;;;;;;;;-0.60;90.42;103490.34;5071421;28;19944;-58
2023/01/25 09:01:05;;;;;;;;;;;;;;;-0.55;90.39;103499.81;5077389;28;19916;-58
2023/01/25 09:03:30;;;;;;;;;;;;;;;-0.56;90.44;103498.09;5079189;28;19956;-57
2023/01/25 09:05:56;;;;;;;;;;;;;;;-0.58;90.46;103489.41;5065643;28;19962;-58
2023/01/25 09:08:21;;;;;;;;;;;;;;;-0.59;90.29;103482.47;5068138;28;19912;-57
2023/01/25 09:10:46;;;;;;;;;;;;;;;-0.59;90.42;103477.25;5068864;28;19968;-57
2023/01/25 09:13:11;;;;;;;;;;;;;;;-0.57;90.36;103479.84;5084136;28;19924;-57
2023/01/25 09:15:37;;;;;;;;;;;;;;;-0.54;90.34;103478.03;5077145;28;20554;-56
2023/01/25 09:18:02;;;;;;;;;;;;;;;-0.50;90.36;103477.06;5076691;28;19928;-56
2023/01/25 09:20:27;;;;;;;;;;;;;;;-0.45;90.41;103474.34;5066532;28;19913;-57
2023/01/25 09:22:53;;;;;;;;;;;;;;;-0.42;90.33;103475.13;5073106;28;19963;-57
2023/01/25 09:25:18;;;;;;;;;;;;;;;-0.40;90.45;103473.34;5069324;28;20008;-58
2023/01/25 09:27:43;;;;;;;;;;;;;;;-0.39;90.40;103467.22;5068709;28;20466;-57
2023/01/25 09:30:09;;;;;;;;;;;;;;;-0.38;90.36;103482.00;5079354;28;19965;-57
2023/01/25 09:32:35;;;;;;;;;;;;;;;-0.36;90.24;103484.56;5080557;28;19919;-57
2023/01/25 09:35:00;;;;;;;;;;;;;;;-0.35;90.41;103476.69;5068476;28;20287;-58
2023/01/25 09:37:25;;;;;;;;;;;;;;;-0.38;90.27;103482.00;5068190;28;19959;-57
2023/01/25 09:39:50;;;;;;;;;;;;;;;-0.44;90.38;103479.53;5065683;28;20020;-55
2023/01/25 09:42:22;;;;;;;;;;;;;;;-0.47;90.36;103470.91;5071958;28;20410;-56
2023/01/25 09:45:02;;;;;;;;;;;;;;;-0.49;90.05;103472.69;5075875;28;19917;-57
2023/01/25 09:47:41;;;;;;;;;;;;;;;-0.53;90.16;103471.91;5069643;28;19999;-57
2023/01/25 09:50:15;;;;;;;;;;;;;;;-0.55;90.12;103468.50;5064547;28;19964;-57
2023/01/25 09:52:59;;;;;;;;;;;;;;;-0.53;90.21;103465.84;5066581;28;19920;-57
2023/01/25 09:55:25;;;;;;;;;;;;;;;-0.50;90.24;103474.47;5081990;28;19920;-57
2023/01/25 09:57:52;;;;;;;;;;;;;;;-0.48;90.36;103464.84;5071686;28;19919;-58
2023/01/25 10:00:21;;;;;;;;;;;;;;;-0.48;90.31;103470.06;5068386;28;20549;-56
2023/01/25 10:02:50;;;;;;;;;;;;;;;-0.45;90.27;103467.38;5069858;28;19921;-57
2023/01/25 10:05:17;;;;;;;;;;;;;;;-0.40;90.44;103462.03;5067049;28;19920;-57
2023/01/25 10:07:48;;;;;;;;;;;;;;;-0.38;90.42;103455.03;5062089;28;19924;-57
2023/01/25 10:10:17;;;;;;;;;;;;;;;-0.37;90.34;103452.38;5062647;28;19917;-57
2023/01/25 10:12:42;;;;;;;;;;;;;;;-0.37;90.22;103454.13;5065460;28;19932;-58
2023/01/25 10:15:16;;;;;;;;;;;;;;;-0.36;90.29;103455.84;5063422;28;19916;-57
2023/01/25 10:17:41;;;;;;;;;;;;;;;-0.41;90.37;103445.53;5076540;28;19920;-58
2023/01/25 10:20:17;;;;;;;;;;;;;;;-0.41;90.39;103455.09;5071037;28;19917;-57
2023/01/25 10:22:48;;;;;;;;;;;;;;;-0.36;90.54;103459.31;5087359;28;19912;-57
2023/01/25 10:25:20;;;;;;;;;;;;;;;-0.38;90.55;103448.06;5063254;28;19927;-57
2023/01/25 10:27:45;;;;;;;;;;;;;;;-0.49;90.29;103455.28;5057331;28;20485;-56
2023/01/25 10:30:30;;;;;;;;;;;;;;;-0.64;90.11;103446.03;5070858;28;19921;-56
2023/01/25 10:32:57;;;;;;;;;;;;;;;-0.80;90.32;103447.28;5066863;28;19920;-57
2023/01/25 10:35:25;;;;;;;;;;;;;;;-0.90;90.41;103434.47;5073259;28;20774;-56
2023/01/25 10:37:51;;;;;;;;;;;;;;;-0.91;90.63;103424.91;5065190;28;19925;-56
2023/01/25 10:40:20;;;;;;;;;;;;;;;-0.90;90.69;103426.63;5064484;28;19942;-58
2023/01/25 10:43:04;;;;;;;;;;;;;;;-0.88;90.76;103419.63;5070529;28;19927;-57
2023/01/25 10:45:29;;;;;;;;;;;;;;;-0.80;90.72;103415.13;5069469;28;19920;-56
2023/01/25 10:47:56;;;;;;;;;;;;;;;-0.76;90.85;103406.34;5067220;28;20426;-58
2023/01/25 10:50:43;;;;;;;;;;;;;;;-0.76;90.83;103407.19;5067160;28;19922;-58
2023/01/25 10:53:30;;;;;;;;;;;;;;;-0.79;90.52;103401.19;5073166;28;19917;-56
2023/01/25 10:56:00;;;;;;;;;;;;;;;-0.81;90.61;103393.41;5072090;28;20009;-57
2023/01/25 10:58:33;;;;;;;;;;;;;;;-0.82;90.67;103390.81;5064764;28;20295;-58
2023/01/25 11:00:59;;;;;;;;;;;;;;;-0.84;90.86;103375.22;5076281;28;19916;-57
2023/01/25 11:03:32;;;;;;;;;;;;;;;-0.84;90.79;103377.81;5072038;28;19928;-57
2023/01/25 11:05:58;;;;;;;;;;;;;;;-0.80;90.81;103369.03;5065795;28;19924;-58
2023/01/25 11:08:29;;;;;;;;;;;;;;;-0.81;90.77;103364.69;5073039;28;19916;-57
2023/01/25 11:10:55;;;;;;;;;;;;;;;-0.77;90.86;103360.28;5071519;28;19912;-57
2023/01/25 11:13:24;;;;;;;;;;;;;;;-0.73;90.99;103354.09;5071845;28;20037;-58
2023/01/25 11:15:51;;;;;;;;;;;;;;;-0.67;91.03;103346.09;5067736;28;20440;-57
2023/01/25 11:18:19;;;;;;;;;;;;;;;-0.62;90.91;103341.63;5069683;28;19967;-57
2023/01/25 11:20:45;;;;;;;;;;;;;;;-0.64;90.72;103340.81;5067824;28;19924;-58
2023/01/25 11:23:23;;;;;;;;;;;;;;;-0.71;90.63;103334.03;5071593;28;19920;-57
2023/01/25 11:25:49;;;;;;;;;;;;;;;-0.77;90.78;103328.97;5075403;28;19917;-55
2023/01/25 11:28:17;;;;;;;;;;;;;;;-0.81;90.72;103314.28;5058629;28;20245;-56
2023/01/25 11:30:42;;;;;;;;;;;;;;;-0.88;90.83;103310.06;5058052;28;19923;-57
2023/01/25 11:33:10;;;;;;;;;;;;;;;-0.97;90.62;103304.19;5054898;28;19917;-57
2023/01/25 11:35:37;;;;;;;;;;;;;;;-0.97;90.95;103305.94;5060331;28;19920;-58
2023/01/25 11:38:02;;;;;;;;;;;;;;;-0.95;90.97;103302.41;5055206;28;20034;-58
2023/01/25 11:40:35;;;;;;;;;;;;;;;-0.91;91.05;103292.75;5056049;28;20015;-59
2023/01/25 11:43:05;;;;;;;;;;;;;;;-0.93;90.81;103291.94;5052137;28;20398;-56
2023/01/25 11:45:49;;;;;;;;;;;;;;;-0.92;90.87;103283.22;5075362;28;19924;-58
2023/01/25 11:48:17;;;;;;;;;;;;;;;-0.92;91.03;103278.00;5064846;28;19913;-58
2023/01/25 11:50:46;;;;;;;;;;;;;;;-0.88;91.02;103273.56;5062131;28;19954;-57
2023/01/25 11:53:22;;;;;;;;;;;;;;;-0.84;91.07;103270.00;5059798;28;20015;-57
2023/01/25 11:55:53;;;;;;;;;;;;;;;-0.83;90.96;103256.94;5069295;28;20383;-57
2023/01/25 11:58:31;;;;;;;;;;;;;;;-0.82;91.00;103250.81;5062529;28;20333;-56
2023/01/25 12:01:02;;;;;;;;;;;;;;;-0.81;91.03;103243.84;5064076;28;19964;-58
2023/01/25 12:03:46;;;;;;;;;;;;;;;-0.79;91.00;103234.22;5080237;28;19920;-57
2023/01/25 12:06:13;;;;;;;;;;;;;;;-0.73;90.99;103234.06;5054760;28;19928;-57
2023/01/25 12:08:39;;;;;;;;;;;;;;;-0.68;91.28;103227.84;5061265;28;19917;-58
2023/01/25 12:11:23;;;;;;;;;;;;;;;-0.63;91.21;103219.88;5067048;28;19947;-57
2023/01/25 12:13:52;;;;;;;;;;;;;;;-0.65;90.93;103213.84;5063190;28;19970;-58
2023/01/25 12:16:24;;;;;;;;;;;;;;;-0.74;91.05;103195.84;5065526;28;19916;-58
2023/01/25 12:18:58;;;;;;;;;;;;;;;-0.77;90.98;103201.13;5070602;28;20490;-59
2023/01/25 12:21:24;;;;;;;;;;;;;;;-0.80;91.20;103191.63;5079577;28;19916;-57
2023/01/25 12:23:56;;;;;;;;;;;;;;;-0.87;91.07;103189.19;5064754;28;20419;-56
2023/01/25 12:26:26;;;;;;;;;;;;;;;-0.92;91.47;103191.94;5062517;28;20079;-57
2023/01/25 12:29:17;;;;;;;;;;;;;;;-0.89;91.53;103184.03;5067448;28;19928;-58
2023/01/25 12:31:50;;;;;;;;;;;;;;;-0.96;91.65;103170.28;5051953;28;20379;-58
2023/01/25 12:34:23;;;;;;;;;;;;;;;-0.99;91.56;103156.47;5071729;28;19927;-56
2023/01/25 12:36:49;;;;;;;;;;;;;;;-0.97;91.80;103157.28;5061385;28;19951;-57
2023/01/25 12:39:17;;;;;;;;;;;;;;;-0.96;91.71;103149.44;5064205;28;19963;-58