Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 03:01:58;;;;;;;;;;;16.60;99.90;;;;;;5271320;23;19986;-78
2023/08/18 03:04:24;;;;;;;;;;;16.60;99.90;;;;;;4973897;28;19981;-78
2023/08/18 03:06:49;;;;;;;;;;;16.60;99.90;;;;;;5006367;28;19922;-76
2023/08/18 03:09:16;;;;;;;;;;;16.60;99.90;;;;;;4973903;28;20394;-75
2023/08/18 03:11:42;;;;;;;;;;;16.60;99.90;;;;;;4973434;28;19922;-77
2023/08/18 03:14:08;;;;;;;;;;;16.60;99.90;;;;;;4974337;28;19945;-78
2023/08/18 03:16:33;;;;;;;;;;;16.60;99.90;;;;;;4973842;28;19962;-77
2023/08/18 03:18:59;;;;;;;;;;;16.60;99.90;;;;;;4973899;28;19929;-78
2023/08/18 03:21:24;;;;;;;;;;;16.60;99.90;;;;;;4957445;28;19928;-76
2023/08/18 03:23:50;;;;;;;;;;;16.60;99.90;;;;;;4974715;28;19922;-76
2023/08/18 03:26:15;;;;;;;;;;;16.60;99.90;;;;;;4973510;28;19976;-79
2023/08/18 03:28:41;;;;;;;;;;;16.60;99.90;;;;;;4974903;28;19922;-75
2023/08/18 03:31:07;;;;;;;;;;;16.60;99.90;;;;;;4977151;28;19922;-76
2023/08/18 03:33:33;;;;;;;;;;;16.60;99.90;;;;;;4977247;28;19926;-76
2023/08/18 03:35:59;;;;;;;;;;;16.50;99.90;;;;;;4977043;28;19930;-77
2023/08/18 03:38:25;;;;;;;;;;;16.60;99.90;;;;;;4977038;28;20340;-76
2023/08/18 03:40:57;;;;;;;;;;;16.50;99.90;;;;;;4978160;28;20295;-76
2023/08/18 03:43:23;;;;;;;;;;;16.60;99.90;;;;;;4977069;28;20016;-79
2023/08/18 03:45:48;;;;;;;;;;;16.60;99.90;;;;;;4976924;28;20013;-77
2023/08/18 03:48:14;;;;;;;;;;;16.60;99.90;;;;;;4976969;28;20354;-78
2023/08/18 03:50:39;;;;;;;;;;;16.60;99.90;;;;;;4976840;28;19922;-79
2023/08/18 03:53:05;;;;;;;;;;;16.60;99.90;;;;;;4960792;28;19922;-75
2023/08/18 03:55:30;;;;;;;;;;;16.60;99.90;;;;;;4976821;28;19929;-77
2023/08/18 03:57:56;;;;;;;;;;;16.50;99.90;;;;;;4976786;28;20007;-76
2023/08/18 04:00:21;;;;;;;;;;;16.60;99.90;;;;;;4976579;28;19922;-74
2023/08/18 04:02:47;;;;;;;;;;;16.60;99.90;;;;;;4976693;28;20004;-78
2023/08/18 04:05:13;;;;;;;;;;;16.60;99.90;;;;;;4978470;28;19930;-79
2023/08/18 04:07:39;;;;;;;;;;;16.60;99.90;;;;;;4977802;28;20383;-78
2023/08/18 04:10:05;;;;;;;;;;;16.50;99.90;;;;;;4978330;28;20338;-75
2023/08/18 04:12:30;;;;;;;;;;;16.50;99.90;;;;;;4977755;28;19922;-79
2023/08/18 04:14:56;;;;;;;;;;;16.50;99.90;;;;;;4977786;28;19928;-78
2023/08/18 04:17:21;;;;;;;;;;;16.50;99.90;;;;;;4976398;28;19922;-77
2023/08/18 04:19:47;;;;;;;;;;;16.50;99.90;;;;;;4976876;28;20012;-78
2023/08/18 04:22:12;;;;;;;;;;;16.60;99.90;;;;;;4960093;28;20410;-77
2023/08/18 04:24:38;;;;;;;;;;;16.60;99.90;;;;;;4976331;28;19926;-77
2023/08/18 04:27:04;;;;;;;;;;;16.50;99.90;;;;;;4976155;28;19945;-75
2023/08/18 04:29:29;;;;;;;;;;;16.50;99.90;;;;;;4976019;28;19992;-77
2023/08/18 04:31:55;;;;;;;;;;;16.60;99.90;;;;;;4977195;28;19922;-75
2023/08/18 04:34:20;;;;;;;;;;;16.50;99.90;;;;;;4977488;28;20450;-76
2023/08/18 04:36:46;;;;;;;;;;;16.60;99.90;;;;;;4976705;28;19929;-74
2023/08/18 04:39:11;;;;;;;;;;;16.50;99.90;;;;;;4975729;28;19921;-75
2023/08/18 04:41:37;;;;;;;;;;;16.50;99.90;;;;;;4975145;28;19921;-82
2023/08/18 04:44:03;;;;;;;;;;;16.50;99.90;;;;;;4977567;28;19925;-76
2023/08/18 04:46:29;;;;;;;;;;;16.50;99.90;;;;;;4975873;28;20310;-79
2023/08/18 04:48:55;;;;;;;;;;;16.50;99.90;;;;;;4976011;28;19928;-79
2023/08/18 04:51:20;;;;;;;;;;;16.50;99.90;;;;;;4977055;28;19922;-76
2023/08/18 04:53:46;;;;;;;;;;;16.60;99.90;;;;;;4977141;28;19961;-78
2023/08/18 04:56:11;;;;;;;;;;;16.50;99.90;;;;;;4975931;28;19961;-77
2023/08/18 04:58:37;;;;;;;;;;;16.50;99.90;;;;;;4975751;28;19945;-76
2023/08/18 05:01:04;;;;;;;;;;;16.60;99.90;;;;;;4976898;28;20299;-78
2023/08/18 05:03:29;;;;;;;;;;;16.50;99.90;;;;;;4976010;28;19938;-79
2023/08/18 05:06:08;;;;;;;;;;;16.60;99.90;;;;;;4975626;28;20298;-79
2023/08/18 05:08:34;;;;;;;;;;;16.60;99.90;;;;;;4977068;28;19976;-77
2023/08/18 05:11:04;;;;;;;;;;;16.60;99.90;;;;;;4978027;28;19944;-77
2023/08/18 05:13:30;;;;;;;;;;;16.60;99.90;;;;;;4977381;28;19922;-77
2023/08/18 05:15:55;;;;;;;;;;;16.60;99.90;;;;;;4975281;28;19945;-78
2023/08/18 05:18:21;;;;;;;;;;;16.60;99.90;;;;;;4976753;28;19945;-78
2023/08/18 05:20:46;;;;;;;;;;;16.60;99.90;;;;;;4976681;28;19929;-77
2023/08/18 05:23:14;;;;;;;;;;;16.60;99.90;;;;;;4975385;28;20299;-80
2023/08/18 05:25:40;;;;;;;;;;;16.60;99.90;;;;;;4977134;28;19943;-78
2023/08/18 05:28:06;;;;;;;;;;;16.60;99.90;;;;;;4974768;28;20009;-76
2023/08/18 05:30:31;;;;;;;;;;;16.60;99.90;;;;;;4975413;28;19965;-80
2023/08/18 05:32:57;;;;;;;;;;;16.60;99.90;;;;;;4975625;28;20368;-78
2023/08/18 05:35:23;;;;;;;;;;;16.60;99.90;;;;;;4959428;28;20383;-79
2023/08/18 05:37:48;;;;;;;;;;;16.60;99.90;;;;;;4977221;28;19976;-77
2023/08/18 05:40:14;;;;;;;;;;;16.60;99.90;;;;;;4975023;28;20303;-77
2023/08/18 05:42:39;;;;;;;;;;;16.60;99.90;;;;;;4972290;28;20623;-76
2023/08/18 05:45:05;;;;;;;;;;;16.60;99.90;;;;;;4960672;28;19969;-79
2023/08/18 05:47:31;;;;;;;;;;;16.70;99.90;;;;;;4955608;29;19965;-75
2023/08/18 05:49:57;;;;;;;;;;;16.70;99.90;;;;;;4955898;29;19977;-78
2023/08/18 05:52:22;;;;;;;;;;;16.70;99.90;;;;;;4938849;29;20018;-78
2023/08/18 05:54:48;;;;;;;;;;;16.70;99.90;;;;;;4956225;29;20021;-77
2023/08/18 05:57:13;;;;;;;;;;;16.70;99.90;;;;;;4955530;29;19969;-74
2023/08/18 05:59:41;;;;;;;;;;;16.70;99.90;;;;;;4954680;29;20684;-77
2023/08/18 06:02:06;;;;;;;;;;;16.70;99.90;;;;;;4953759;29;19965;-76
2023/08/18 06:04:32;;;;;;;;;;;16.70;99.90;;;;;;4953824;29;20295;-76
2023/08/18 06:06:57;;;;;;;;;;;16.80;99.90;;;;;;4938868;29;19922;-76
2023/08/18 06:09:23;;;;;;;;;;;16.80;99.90;;;;;;4955255;29;19926;-76
2023/08/18 06:11:48;;;;;;;;;;;16.80;99.90;;;;;;4954883;29;20388;-76
2023/08/18 06:14:14;;;;;;;;;;;16.80;99.90;;;;;;4954904;29;20006;-77
2023/08/18 06:16:39;;;;;;;;;;;16.90;99.90;;;;;;4954863;29;19973;-75
2023/08/18 06:19:05;;;;;;;;;;;16.90;99.90;;;;;;4954812;29;19922;-76
2023/08/18 06:21:30;;;;;;;;;;;16.90;99.90;;;;;;4956309;28;19922;-76
2023/08/18 06:23:56;;;;;;;;;;;16.90;99.90;;;;;;4955037;29;20327;-76
2023/08/18 06:26:22;;;;;;;;;;;17.00;99.90;;;;;;4955977;28;19926;-77
2023/08/18 06:28:47;;;;;;;;;;;16.90;99.90;;;;;;4954727;29;19930;-77
2023/08/18 06:31:13;;;;;;;;;;;17.00;99.90;;;;;;4954641;28;19927;-76
2023/08/18 06:33:38;;;;;;;;;;;17.00;99.90;;;;;;4954688;29;19922;-76
2023/08/18 06:36:04;;;;;;;;;;;17.00;99.90;;;;;;4954671;29;19922;-76
2023/08/18 06:38:29;;;;;;;;;;;17.00;99.90;;;;;;4956024;28;19929;-75
2023/08/18 06:40:56;;;;;;;;;;;17.00;99.90;;;;;;4954633;29;20009;-75
2023/08/18 06:43:21;;;;;;;;;;;17.10;99.90;;;;;;4956463;28;19926;-77
2023/08/18 06:45:47;;;;;;;;;;;17.10;99.90;;;;;;4955841;28;20327;-76
2023/08/18 06:48:12;;;;;;;;;;;17.10;99.90;;;;;;4954539;29;20038;-77
2023/08/18 06:50:38;;;;;;;;;;;17.10;99.90;;;;;;4955711;28;19930;-77
2023/08/18 06:53:03;;;;;;;;;;;17.20;99.90;;;;;;4954646;29;19930;-77
2023/08/18 06:55:30;;;;;;;;;;;17.20;99.90;;;;;;4954437;29;19946;-76
2023/08/18 06:57:56;;;;;;;;;;;17.20;99.90;;;;;;4954407;29;19922;-76
2023/08/18 07:00:22;;;;;;;;;;;17.20;99.90;;;;;;4955450;28;19922;-76
2023/08/18 07:02:49;;;;;;;;;;;17.10;99.90;;;;;;4954680;28;19961;-76
2023/08/18 07:05:16;;;;;;;;;;;17.20;99.90;;;;;;4958213;29;20296;-76
2023/08/18 07:07:41;;;;;;;;;;;17.20;99.90;;;;;;4958250;29;19929;-76
2023/08/18 07:10:07;;;;;;;;;;;17.20;99.90;;;;;;4958201;29;19922;-75
2023/08/18 07:12:33;;;;;;;;;;;17.20;99.90;;;;;;4942183;28;19926;-76
2023/08/18 07:14:58;;;;;;;;;;;17.20;99.90;;;;;;4958382;29;19927;-75
2023/08/18 07:17:24;;;;;;;;;;;17.20;99.90;;;;;;4959208;28;19923;-76
2023/08/18 07:19:49;;;;;;;;;;;17.30;99.90;;;;;;4958031;29;20041;-75
2023/08/18 07:22:15;;;;;;;;;;;17.30;99.90;;;;;;4959150;28;20005;-76
2023/08/18 07:24:40;;;;;;;;;;;17.30;99.90;;;;;;4957855;29;19927;-75
2023/08/18 07:27:07;;;;;;;;;;;17.30;99.90;;;;;;4959170;28;19922;-76
2023/08/18 07:29:33;;;;;;;;;;;17.40;99.90;;;;;;4959400;28;19926;-77
2023/08/18 07:32:00;;;;;;;;;;;17.40;99.90;;;;;;4957833;29;19922;-76
2023/08/18 07:34:25;;;;;;;;;;;17.40;99.90;;;;;;4959026;28;19969;-76
2023/08/18 07:36:51;;;;;;;;;;;17.40;99.90;;;;;;4958064;29;20295;-75
2023/08/18 07:39:16;;;;;;;;;;;17.50;99.90;;;;;;4959252;28;20376;-76
2023/08/18 07:41:42;;;;;;;;;;;17.50;99.90;;;;;;4941651;29;19977;-77
2023/08/18 07:44:08;;;;;;;;;;;17.50;99.90;;;;;;4958871;28;19923;-77
2023/08/18 07:46:34;;;;;;;;;;;17.50;99.90;;;;;;4958762;29;20395;-77
2023/08/18 07:48:59;;;;;;;;;;;17.60;99.90;;;;;;4975125;28;20319;-76
2023/08/18 07:51:25;;;;;;;;;;;17.60;99.90;;;;;;4996787;28;19922;-76
2023/08/18 07:53:51;;;;;;;;;;;17.60;99.90;;;;;;4997031;28;19922;-76
2023/08/18 07:56:16;;;;;;;;;;;17.70;99.90;;;;;;4997312;28;20270;-77
2023/08/18 07:58:42;;;;;;;;;;;17.70;99.90;;;;;;4996446;28;19965;-75
2023/08/18 08:01:07;;;;;;;;;;;17.70;99.90;;;;;;4996197;28;19969;-75
2023/08/18 08:03:33;;;;;;;;;;;17.80;99.90;;;;;;4997161;28;19992;-76
2023/08/18 08:05:58;;;;;;;;;;;17.80;99.90;;;;;;4996055;28;19926;-76
2023/08/18 08:08:24;;;;;;;;;;;17.80;99.90;;;;;;4979732;28;19921;-76
2023/08/18 08:10:49;;;;;;;;;;;17.80;99.90;;;;;;4980730;28;19949;-75
2023/08/18 08:13:15;;;;;;;;;;;17.80;99.90;;;;;;4995925;28;19921;-76
2023/08/18 08:15:45;;;;;;;;;;;17.90;99.90;;;;;;4994970;28;19964;-77
2023/08/18 08:18:15;;;;;;;;;;;17.90;99.90;;;;;;4997014;28;20371;-75
2023/08/18 08:20:44;;;;;;;;;;;17.90;99.90;;;;;;4995964;28;19921;-75
2023/08/18 08:23:10;;;;;;;;;;;18.00;99.90;;;;;;4995643;28;19922;-74
2023/08/18 08:25:36;;;;;;;;;;;18.00;99.90;;;;;;4997141;28;19975;-75
2023/08/18 08:28:02;;;;;;;;;;;18.10;99.90;;;;;;4997135;28;19922;-75
2023/08/18 08:30:31;;;;;;;;;;;18.10;99.90;;;;;;4995425;28;19930;-75
2023/08/18 08:32:56;;;;;;;;;;;18.20;99.90;;;;;;4995552;28;19926;-77
2023/08/18 08:35:22;;;;;;;;;;;18.20;99.90;;;;;;4979237;28;19972;-76
2023/08/18 08:37:47;;;;;;;;;;;18.20;99.90;;;;;;4995416;28;19984;-75
2023/08/18 08:40:18;;;;;;;;;;;18.30;99.90;;;;;;4995304;28;19965;-76
2023/08/18 08:42:44;;;;;;;;;;;18.30;99.90;;;;;;4996879;28;19926;-76
2023/08/18 08:45:10;;;;;;;;;;;18.30;99.90;;;;;;4996724;28;19949;-77
2023/08/18 08:47:36;;;;;;;;;;;18.30;99.90;;;;;;4995446;28;20379;-76
2023/08/18 08:50:02;;;;;;;;;;;18.40;99.90;;;;;;4996645;28;19922;-76
2023/08/18 08:52:31;;;;;;;;;;;18.40;99.90;;;;;;4995390;28;19926;-77
2023/08/18 08:54:58;;;;;;;;;;;18.40;99.90;;;;;;4995164;28;19922;-76
2023/08/18 08:57:24;;;;;;;;;;;18.40;99.90;;;;;;4979404;28;20394;-75
2023/08/18 08:59:50;;;;;;;;;;;18.40;99.90;;;;;;4995084;28;19922;-76
2023/08/18 09:02:15;;;;;;;;;;;18.50;99.90;;;;;;4994844;28;19921;-75
2023/08/18 09:04:41;;;;;;;;;;;18.50;99.90;;;;;;4996377;28;19926;-75
2023/08/18 09:07:09;;;;;;;;;;;18.50;99.90;;;;;;4996403;28;19944;-75
2023/08/18 09:09:35;;;;;;;;;;;18.50;99.90;;;;;;4996041;28;19928;-76
2023/08/18 09:12:05;;;;;;;;;;;18.50;99.90;;;;;;4994715;28;19922;-76
2023/08/18 09:14:32;;;;;;;;;;;18.50;99.90;;;;;;4994844;28;19929;-76
2023/08/18 09:16:58;;;;;;;;;;;18.60;99.90;;;;;;4994702;28;19932;-77
2023/08/18 09:19:25;;;;;;;;;;;18.60;99.90;;;;;;4989803;28;20009;-77
2023/08/18 09:21:50;;;;;;;;;;;18.60;99.90;;;;;;4975302;28;19922;-77
2023/08/18 09:24:19;;;;;;;;;;;18.70;99.90;;;;;;4995413;28;20330;-77
2023/08/18 09:26:44;;;;;;;;;;;18.80;99.90;;;;;;4995628;28;19926;-78
2023/08/18 09:29:10;;;;;;;;;;;18.80;99.90;;;;;;4995865;28;20422;-77
2023/08/18 09:31:35;;;;;;;;;;;18.90;99.90;;;;;;4994507;28;20438;-77
2023/08/18 09:34:02;;;;;;;;;;;19.00;99.90;;;;;;4994388;28;19922;-76
2023/08/18 09:36:30;;;;;;;;;;;19.10;99.90;;;;;;4995061;28;19960;-76
2023/08/18 09:38:56;;;;;;;;;;;19.10;99.90;;;;;;4994820;28;19926;-76
2023/08/18 09:41:21;;;;;;;;;;;19.30;99.90;;;;;;4995951;28;20398;-76
2023/08/18 09:43:48;;;;;;;;;;;19.40;99.90;;;;;;4995646;28;20001;-78
2023/08/18 09:46:16;;;;;;;;;;;19.40;99.90;;;;;;4978279;28;20350;-77
2023/08/18 09:48:44;;;;;;;;;;;19.50;99.90;;;;;;4994322;28;20394;-76
2023/08/18 09:51:11;;;;;;;;;;;19.60;99.90;;;;;;4994621;28;19927;-76
2023/08/18 09:53:39;;;;;;;;;;;19.60;99.90;;;;;;4994924;28;19988;-77
2023/08/18 09:56:10;;;;;;;;;;;19.70;99.90;;;;;;4995580;28;19922;-75
2023/08/18 09:58:40;;;;;;;;;;;19.90;99.90;;;;;;4994069;28;19926;-77
2023/08/18 10:01:06;;;;;;;;;;;20.10;99.90;;;;;;4993806;28;19922;-76
2023/08/18 10:03:33;;;;;;;;;;;20.10;99.90;;;;;;4994241;28;19969;-76
2023/08/18 10:06:00;;;;;;;;;;;20.10;99.90;;;;;;4977607;28;20012;-75
2023/08/18 10:08:25;;;;;;;;;;;20.10;99.90;;;;;;4993886;28;20005;-77
2023/08/18 10:10:51;;;;;;;;;;;20.00;99.90;;;;;;4993696;28;20012;-78
2023/08/18 10:13:17;;;;;;;;;;;20.00;99.90;;;;;;4993775;28;19983;-78
2023/08/18 10:15:43;;;;;;;;;;;19.90;99.90;;;;;;4977655;28;19921;-75
2023/08/18 10:18:11;;;;;;;;;;;20.00;99.90;;;;;;4993659;28;19952;-76
2023/08/18 10:20:46;;;;;;;;;;;19.90;99.90;;;;;;4993804;28;20012;-77
2023/08/18 10:23:12;;;;;;;;;;;19.90;99.90;;;;;;4995018;28;19928;-76
2023/08/18 10:25:38;;;;;;;;;;;19.90;99.90;;;;;;4994895;28;20322;-77
2023/08/18 10:28:05;;;;;;;;;;;19.90;99.90;;;;;;4993468;28;20351;-77
2023/08/18 10:30:31;;;;;;;;;;;19.80;99.90;;;;;;4993396;28;19921;-76
2023/08/18 10:33:00;;;;;;;;;;;19.80;99.90;;;;;;4993846;28;19929;-78
2023/08/18 10:35:27;;;;;;;;;;;19.80;99.90;;;;;;4994886;28;19952;-76
2023/08/18 10:37:53;;;;;;;;;;;19.80;99.90;;;;;;4993002;28;20409;-76
2023/08/18 10:40:30;;;;;;;;;;;19.80;99.90;;;;;;4994451;28;19921;-75
2023/08/18 10:43:12;;;;;;;;;;;19.80;99.90;;;;;;4977516;28;20359;-77
2023/08/18 10:45:38;;;;;;;;;;;19.80;99.90;;;;;;4993124;28;20443;-78
2023/08/18 10:48:05;;;;;;;;;;;19.80;99.90;;;;;;4993479;28;19992;-76
2023/08/18 10:50:31;;;;;;;;;;;19.80;99.90;;;;;;4993428;28;19929;-75
2023/08/18 10:52:57;;;;;;;;;;;19.90;99.90;;;;;;4993461;28;19944;-78
2023/08/18 10:55:23;;;;;;;;;;;19.90;99.90;;;;;;4993137;28;20034;-78
2023/08/18 10:57:49;;;;;;;;;;;20.00;99.90;;;;;;4993585;28;20389;-76
2023/08/18 11:00:17;;;;;;;;;;;20.00;99.90;;;;;;4993361;28;19921;-76
2023/08/18 11:02:44;;;;;;;;;;;20.00;99.90;;;;;;4993712;28;19972;-77
2023/08/18 11:05:10;;;;;;;;;;;20.10;99.90;;;;;;4994114;28;19976;-77
2023/08/18 11:07:36;;;;;;;;;;;20.10;99.90;;;;;;4993367;28;20291;-78
2023/08/18 11:10:05;;;;;;;;;;;20.20;99.90;;;;;;4992947;28;20017;-76
2023/08/18 11:12:31;;;;;;;;;;;20.20;99.90;;;;;;4994226;28;19921;-79
2023/08/18 11:14:56;;;;;;;;;;;20.30;99.90;;;;;;4992931;28;19922;-77
2023/08/18 11:17:22;;;;;;;;;;;20.30;99.90;;;;;;4977107;28;19929;-76
2023/08/18 11:19:47;;;;;;;;;;;20.40;99.90;;;;;;4993201;28;20299;-79
2023/08/18 11:22:13;;;;;;;;;;;20.50;99.90;;;;;;4994403;28;19976;-78
2023/08/18 11:24:39;;;;;;;;;;;20.50;99.90;;;;;;4994658;28;19972;-77
2023/08/18 11:27:04;;;;;;;;;;;20.60;99.90;;;;;;4992841;28;20024;-78
2023/08/18 11:29:30;;;;;;;;;;;20.70;99.90;;;;;;4993147;28;19922;-77
2023/08/18 11:31:55;;;;;;;;;;;20.80;99.90;;;;;;4992773;28;19928;-76
2023/08/18 11:34:21;;;;;;;;;;;20.80;99.90;;;;;;4994128;28;19999;-75
2023/08/18 11:36:47;;;;;;;;;;;20.90;99.90;;;;;;4993037;28;20314;-78
2023/08/18 11:39:12;;;;;;;;;;;21.00;99.90;;;;;;4993019;28;19922;-77
2023/08/18 11:41:38;;;;;;;;;;;21.10;99.90;;;;;;4992964;28;19921;-78
2023/08/18 11:44:06;;;;;;;;;;;21.10;99.90;;;;;;4994247;28;19922;-76
2023/08/18 11:46:32;;;;;;;;;;;21.20;99.90;;;;;;4994587;28;20267;-78
2023/08/18 11:49:00;;;;;;;;;;;21.30;99.90;;;;;;4992678;28;20016;-75
2023/08/18 11:51:25;;;;;;;;;;;21.30;99.90;;;;;;4995488;28;19922;-77
2023/08/18 11:53:51;;;;;;;;;;;21.40;99.90;;;;;;4998174;28;19976;-79
2023/08/18 11:56:16;;;;;;;;;;;21.50;99.90;;;;;;4996359;28;19983;-76
2023/08/18 11:58:42;;;;;;;;;;;21.50;99.90;;;;;;4997783;28;19972;-78
2023/08/18 12:01:07;;;;;;;;;;;21.60;99.90;;;;;;4996347;28;19922;-76
2023/08/18 12:03:33;;;;;;;;;;;21.80;99.90;;;;;;4996457;28;20397;-77
2023/08/18 12:05:59;;;;;;;;;;;22.00;99.90;;;;;;4996187;28;19926;-77
2023/08/18 12:08:26;;;;;;;;;;;22.30;99.90;;;;;;4997234;28;19936;-78
2023/08/18 12:10:53;;;;;;;;;;;22.50;99.90;;;;;;4996083;28;19972;-78
2023/08/18 12:13:20;;;;;;;;;;;22.70;99.90;;;;;;4996136;28;19972;-78
2023/08/18 12:15:45;;;;;;;;;;;22.70;99.90;;;;;;4996060;28;19972;-80
2023/08/18 12:18:11;;;;;;;;;;;22.80;99.90;;;;;;4996133;28;19926;-78
2023/08/18 12:20:36;;;;;;;;;;;22.90;99.90;;;;;;4995959;28;20020;-77
2023/08/18 12:23:03;;;;;;;;;;;23.00;99.90;;;;;;4995985;28;19922;-76
2023/08/18 12:25:29;;;;;;;;;;;23.10;99.90;;;;;;4996102;28;20302;-78
2023/08/18 12:27:55;;;;;;;;;;;23.10;99.90;;;;;;4995905;28;20009;-77
2023/08/18 12:30:21;;;;;;;;;;;22.90;99.90;;;;;;4997277;28;19926;-77
2023/08/18 12:32:48;;;;;;;;;;;22.80;99.90;;;;;;4995695;28;19929;-77
2023/08/18 12:35:13;;;;;;;;;;;22.80;99.90;;;;;;4995902;28;19932;-75
2023/08/18 12:37:39;;;;;;;;;;;22.80;99.90;;;;;;4996870;28;20295;-77
2023/08/18 12:40:14;;;;;;;;;;;22.90;99.90;;;;;;4995498;28;19922;-75
2023/08/18 12:42:41;;;;;;;;;;;23.00;99.90;;;;;;4996274;28;20363;-77
2023/08/18 12:45:07;;;;;;;;;;;23.20;99.90;;;;;;4995306;28;19926;-78
2023/08/18 12:47:33;;;;;;;;;;;23.30;99.90;;;;;;4995721;28;20028;-78
2023/08/18 12:49:59;;;;;;;;;;;23.50;99.90;;;;;;4995888;28;20383;-78
2023/08/18 12:52:25;;;;;;;;;;;23.70;99.90;;;;;;4995377;28;19922;-75
2023/08/18 12:54:50;;;;;;;;;;;23.70;99.90;;;;;;4995310;28;19922;-79
2023/08/18 12:57:16;;;;;;;;;;;23.50;99.90;;;;;;4996751;28;20304;-78
2023/08/18 12:59:41;;;;;;;;;;;23.30;99.90;;;;;;4996461;28;20415;-78
2023/08/18 13:02:07;;;;;;;;;;;23.30;99.90;;;;;;4994852;28;19944;-77
2023/08/18 13:04:32;;;;;;;;;;;23.30;99.90;;;;;;4995055;28;20328;-76
2023/08/18 13:06:58;;;;;;;;;;;23.30;99.90;;;;;;4996532;28;19925;-77
2023/08/18 13:09:26;;;;;;;;;;;23.30;99.90;;;;;;4994968;28;19921;-78
2023/08/18 13:11:53;;;;;;;;;;;23.40;99.90;;;;;;4994875;28;20005;-78
2023/08/18 13:14:19;;;;;;;;;;;23.60;99.90;;;;;;4995182;28;19922;-76
2023/08/18 13:16:44;;;;;;;;;;;23.80;99.90;;;;;;4996301;28;20287;-76
2023/08/18 13:19:10;;;;;;;;;;;23.90;99.90;;;;;;4995210;28;20261;-78
2023/08/18 13:21:35;;;;;;;;;;;24.10;99.90;;;;;;4995957;28;19929;-77
2023/08/18 13:24:01;;;;;;;;;;;24.20;99.90;;;;;;4994851;28;19929;-77
2023/08/18 13:26:26;;;;;;;;;;;24.30;99.90;;;;;;4994652;28;20284;-76
2023/08/18 13:28:52;;;;;;;;;;;24.40;99.90;;;;;;4996333;28;19922;-78
2023/08/18 13:31:18;;;;;;;;;;;24.60;99.90;;;;;;4994744;28;19933;-76
2023/08/18 13:33:44;;;;;;;;;;;24.60;99.90;;;;;;4994669;28;19925;-76
2023/08/18 13:36:09;;;;;;;;;;;24.70;99.90;;;;;;4994550;28;19921;-76
2023/08/18 13:38:35;;;;;;;;;;;24.80;99.90;;;;;;4994369;28;20017;-79
2023/08/18 13:41:00;;;;;;;;;;;24.90;99.90;;;;;;4978212;28;20268;-75
2023/08/18 13:43:26;;;;;;;;;;;25.00;99.90;;;;;;4994451;28;19921;-76
2023/08/18 13:45:52;;;;;;;;;;;25.10;99.90;;;;;;4996064;28;20013;-78
2023/08/18 13:48:18;;;;;;;;;;;25.30;99.90;;;;;;4994449;28;19953;-79
2023/08/18 13:50:43;;;;;;;;;;;25.40;99.90;;;;;;4994154;28;19922;-77
2023/08/18 13:53:11;;;;;;;;;;;25.50;99.90;;;;;;4995790;28;19929;-76
2023/08/18 13:55:43;;;;;;;;;;;25.50;99.90;;;;;;4994589;28;19929;-78
2023/08/18 13:58:09;;;;;;;;;;;25.60;99.90;;;;;;4994268;28;19922;-75
2023/08/18 14:00:35;;;;;;;;;;;25.60;99.90;;;;;;4995096;28;19930;-79
2023/08/18 14:03:00;;;;;;;;;;;25.60;99.90;;;;;;4993975;28;19928;-75
2023/08/18 14:05:26;;;;;;;;;;;25.60;99.90;;;;;;4995673;28;19925;-77
2023/08/18 14:07:51;;;;;;;;;;;25.60;99.90;;;;;;4994243;28;19922;-75
2023/08/18 14:10:17;;;;;;;;;;;25.60;99.90;;;;;;4977720;28;19921;-77
2023/08/18 14:12:48;;;;;;;;;;;25.60;99.90;;;;;;4995065;28;19921;-80
2023/08/18 14:15:14;;;;;;;;;;;25.70;99.90;;;;;;4995063;28;19964;-78
2023/08/18 14:17:43;;;;;;;;;;;25.80;99.90;;;;;;4993860;28;19921;-76
2023/08/18 14:20:12;;;;;;;;;;;25.90;99.90;;;;;;4994956;28;20442;-78
2023/08/18 14:22:45;;;;;;;;;;;25.90;99.90;;;;;;4993604;28;20434;-75
2023/08/18 14:25:11;;;;;;;;;;;25.90;99.90;;;;;;4977571;28;20326;-78
2023/08/18 14:27:36;;;;;;;;;;;25.90;99.90;;;;;;4993673;28;19922;-77
2023/08/18 14:30:03;;;;;;;;;;;26.00;99.90;;;;;;4993528;28;19944;-77
2023/08/18 14:32:30;;;;;;;;;;;26.10;99.90;;;;;;4994200;28;20067;-75
2023/08/18 14:34:56;;;;;;;;;;;26.00;99.90;;;;;;4993670;28;19922;-76
2023/08/18 14:37:22;;;;;;;;;;;26.00;99.90;;;;;;4993761;28;20422;-76
2023/08/18 14:39:48;;;;;;;;;;;26.00;99.90;;;;;;4993976;28;19922;-77
2023/08/18 14:42:13;;;;;;;;;;;26.00;99.90;;;;;;4993842;28;19933;-75
2023/08/18 14:44:39;;;;;;;;;;;26.10;99.90;;;;;;4993324;28;20379;-77
2023/08/18 14:47:05;;;;;;;;;;;26.20;99.90;;;;;;4993514;28;19922;-78
2023/08/18 14:49:31;;;;;;;;;;;26.20;99.90;;;;;;4993185;28;19929;-77
2023/08/18 14:51:57;;;;;;;;;;;26.30;99.90;;;;;;4993514;28;20295;-79
2023/08/18 14:54:23;;;;;;;;;;;26.20;99.90;;;;;;4993211;28;19921;-79
2023/08/18 14:56:48;;;;;;;;;;;26.30;99.90;;;;;;4993250;28;19944;-76
2023/08/18 14:59:14;;;;;;;;;;;26.30;99.90;;;;;;4994685;28;19929;-77
2023/08/18 15:01:39;;;;;;;;;;;26.30;99.90;;;;;;4993161;28;19922;-76
2023/08/18 15:04:05;;;;;;;;;;;26.30;99.90;;;;;;4994419;28;19929;-78
2023/08/18 15:06:31;;;;;;;;;;;26.30;99.90;;;;;;4977446;28;19926;-78
2023/08/18 15:08:56;;;;;;;;;;;26.30;99.90;;;;;;4993379;28;19922;-76
2023/08/18 15:11:22;;;;;;;;;;;26.30;99.90;;;;;;4992979;28;20391;-78
2023/08/18 15:13:47;;;;;;;;;;;26.20;99.90;;;;;;4993396;28;19930;-76
2023/08/18 15:16:13;;;;;;;;;;;26.30;99.90;;;;;;4994410;28;20028;-79
2023/08/18 15:18:38;;;;;;;;;;;26.40;99.90;;;;;;4994447;28;19929;-79
2023/08/18 15:21:04;;;;;;;;;;;26.40;99.90;;;;;;4993011;28;19922;-78
2023/08/18 15:23:30;;;;;;;;;;;26.40;99.90;;;;;;4993031;28;19926;-77
2023/08/18 15:25:55;;;;;;;;;;;26.30;99.90;;;;;;4996727;28;20303;-76
2023/08/18 15:28:21;;;;;;;;;;;26.30;99.90;;;;;;4997168;28;20342;-79
2023/08/18 15:30:46;;;;;;;;;;;26.20;99.90;;;;;;4997084;28;20331;-77
2023/08/18 15:33:12;;;;;;;;;;;26.30;99.90;;;;;;4997036;28;20364;-78
2023/08/18 15:35:41;;;;;;;;;;;26.30;99.90;;;;;;4996754;28;19928;-76
2023/08/18 15:38:07;;;;;;;;;;;26.30;99.90;;;;;;4996841;28;20375;-77
2023/08/18 15:40:33;;;;;;;;;;;26.20;99.90;;;;;;4997037;28;19928;-76
2023/08/18 15:42:59;;;;;;;;;;;26.30;99.90;;;;;;4996596;28;19964;-78
2023/08/18 15:45:24;;;;;;;;;;;26.20;99.90;;;;;;4997464;28;19973;-76
2023/08/18 15:47:50;;;;;;;;;;;26.20;99.90;;;;;;4996734;28;19961;-79
2023/08/18 15:50:16;;;;;;;;;;;26.10;99.90;;;;;;4996574;28;19968;-76
2023/08/18 15:52:41;;;;;;;;;;;26.10;99.90;;;;;;4997003;28;19926;-79
2023/08/18 15:55:07;;;;;;;;;;;26.00;99.90;;;;;;4996513;28;19921;-77
2023/08/18 15:57:32;;;;;;;;;;;25.90;99.90;;;;;;4997676;28;19928;-78
2023/08/18 15:59:58;;;;;;;;;;;25.90;99.90;;;;;;4997775;28;19926;-80
2023/08/18 16:02:23;;;;;;;;;;;25.90;99.90;;;;;;4996404;28;19932;-76
2023/08/18 16:04:49;;;;;;;;;;;25.90;99.90;;;;;;4996802;28;20359;-77
2023/08/18 16:07:14;;;;;;;;;;;25.90;99.90;;;;;;4996866;28;20430;-77
2023/08/18 16:09:40;;;;;;;;;;;25.90;99.90;;;;;;4996169;28;20279;-77
2023/08/18 16:12:06;;;;;;;;;;;26.00;99.90;;;;;;4995931;28;19945;-75
2023/08/18 16:14:31;;;;;;;;;;;26.00;99.90;;;;;;4995890;28;19922;-75
2023/08/18 16:16:57;;;;;;;;;;;26.10;99.90;;;;;;4995777;28;19922;-76
2023/08/18 16:19:22;;;;;;;;;;;26.00;99.90;;;;;;4996091;28;20359;-79
2023/08/18 16:21:48;;;;;;;;;;;25.90;99.90;;;;;;4995718;28;19929;-78
2023/08/18 16:24:13;;;;;;;;;;;25.70;99.90;;;;;;4996915;28;20016;-76
2023/08/18 16:26:39;;;;;;;;;;;25.60;99.90;;;;;;4995661;28;19934;-76
2023/08/18 16:29:04;;;;;;;;;;;25.50;99.90;;;;;;4995545;28;19977;-76
2023/08/18 16:31:30;;;;;;;;;;;25.40;99.90;;;;;;4995424;28;19929;-77
2023/08/18 16:33:55;;;;;;;;;;;25.30;99.90;;;;;;4996690;28;19934;-77
2023/08/18 16:36:21;;;;;;;;;;;25.20;99.90;;;;;;4996082;28;19928;-77
2023/08/18 16:38:47;;;;;;;;;;;25.10;99.90;;;;;;4995388;28;19928;-77
2023/08/18 16:41:12;;;;;;;;;;;25.10;99.90;;;;;;4995317;28;19922;-77
2023/08/18 16:43:38;;;;;;;;;;;25.00;99.90;;;;;;4995421;28;19929;-77
2023/08/18 16:46:03;;;;;;;;;;;25.00;99.90;;;;;;4995119;28;19937;-76
2023/08/18 16:48:29;;;;;;;;;;;24.90;99.90;;;;;;4996489;28;20000;-76
2023/08/18 16:50:55;;;;;;;;;;;24.80;99.90;;;;;;4995116;28;20284;-76
2023/08/18 16:53:20;;;;;;;;;;;24.80;99.90;;;;;;4996505;28;19929;-77
2023/08/18 16:55:46;;;;;;;;;;;24.80;99.90;;;;;;4995371;28;20364;-77
2023/08/18 16:58:11;;;;;;;;;;;24.80;99.90;;;;;;4995012;28;19931;-77
2023/08/18 17:00:37;;;;;;;;;;;24.70;99.90;;;;;;4994790;28;20020;-76
2023/08/18 17:03:03;;;;;;;;;;;24.70;99.90;;;;;;4994974;28;19922;-76
2023/08/18 17:05:32;;;;;;;;;;;24.70;99.90;;;;;;4994822;28;20326;-77
2023/08/18 17:07:57;;;;;;;;;;;24.70;99.90;;;;;;4978779;28;20016;-77
2023/08/18 17:10:23;;;;;;;;;;;24.70;99.90;;;;;;4994732;28;19961;-77