Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:29;;;;;;;3.23;2.60;;;;;;;;;;5015659;28;20025;-65
2023/06/06 00:03:57;;;;;;;4.73;2.77;;;;;;;;;;5033125;28;20500;-65
2023/06/06 00:06:25;;;;;;;9.50;3.27;;;;;;;;;;5033343;28;20072;-65
2023/06/06 00:08:55;;;;;;;9.93;2.93;;;;;;;;;;5033162;28;20037;-65
2023/06/06 00:11:22;;;;;;;5.27;2.70;;;;;;;;;;5032765;28;20021;-64
2023/06/06 00:13:49;;;;;;;7.17;3.00;;;;;;;;;;5030034;28;20029;-65
2023/06/06 00:16:17;;;;;;;5.53;2.60;;;;;;;;;;5009659;28;20030;-65
2023/06/06 00:18:45;;;;;;;5.83;3.17;;;;;;;;;;5009743;28;20021;-65
2023/06/06 00:21:15;;;;;;;14.80;2.97;;;;;;;;;;5027574;28;20033;-65
2023/06/06 00:23:45;;;;;;;4.40;3.23;;;;;;;;;;5029185;28;20028;-63
2023/06/06 00:26:12;;;;;;;5.00;2.90;;;;;;;;;;5032151;28;20029;-64
2023/06/06 00:28:39;;;;;;;5.97;3.10;;;;;;;;;;5032138;28;20049;-64
2023/06/06 00:31:05;;;;;;;4.47;3.23;;;;;;;;;;5032656;28;20029;-64
2023/06/06 00:33:32;;;;;;;4.77;2.97;;;;;;;;;;5014628;28;20456;-64
2023/06/06 00:35:59;;;;;;;5.63;3.13;;;;;;;;;;5030707;28;20488;-63
2023/06/06 00:38:26;;;;;;;19.27;3.20;;;;;;;;;;5009695;28;20063;-64
2023/06/06 00:40:52;;;;;;;9.47;3.30;;;;;;;;;;5027214;28;20488;-65
2023/06/06 00:43:19;;;;;;;17.17;3.83;;;;;;;;;;5009402;28;20043;-64
2023/06/06 00:45:46;;;;;;;4.17;2.80;;;;;;;;;;5027764;28;20013;-66
2023/06/06 00:48:13;;;;;;;10.20;3.27;;;;;;;;;;5031823;28;20045;-64
2023/06/06 00:50:40;;;;;;;3.93;3.10;;;;;;;;;;5032698;28;20056;-64
2023/06/06 00:53:07;;;;;;;5.83;3.37;;;;;;;;;;5032591;28;20393;-63
2023/06/06 00:55:35;;;;;;;6.53;4.03;;;;;;;;;;5032282;28;20025;-64
2023/06/06 00:58:02;;;;;;;4.87;3.20;;;;;;;;;;5031220;28;20017;-64
2023/06/06 01:00:32;;;;;;;4.87;3.57;;;;;;;;;;5026798;28;20029;-63
2023/06/06 01:03:00;;;;;;;8.83;4.33;;;;;;;;;;5026246;28;20030;-65
2023/06/06 01:05:27;;;;;;;5.57;3.67;;;;;;;;;;5026635;28;20025;-65
2023/06/06 01:07:53;;;;;;;4.57;3.60;;;;;;;;;;5026786;28;20136;-65
2023/06/06 01:10:21;;;;;;;10.30;4.10;;;;;;;;;;5032166;28;20017;-65
2023/06/06 01:13:06;;;;;;;6.87;3.57;;;;;;;;;;5032206;28;20026;-64
2023/06/06 01:15:57;;;;;;;5.63;3.43;;;;;;;;;;5031598;28;20021;-65
2023/06/06 01:18:24;;;;;;;5.00;3.47;;;;;;;;;;5000035;28;20088;-65
2023/06/06 01:20:52;;;;;;;14.23;4.07;;;;;;;;;;5010416;28;20037;-65
2023/06/06 01:23:19;;;;;;;11.90;4.33;;;;;;;;;;5006717;28;20385;-64
2023/06/06 01:25:47;;;;;;;3.83;3.13;;;;;;;;;;5006879;28;20030;-65
2023/06/06 01:28:16;;;;;;;11.87;4.17;;;;;;;;;;5028814;28;20041;-64
2023/06/06 01:30:43;;;;;;;5.67;3.90;;;;;;;;;;5031744;28;20021;-65
2023/06/06 01:33:25;;;;;;;4.97;3.60;;;;;;;;;;5036201;28;20032;-64
2023/06/06 01:36:10;;;;;;;5.17;3.60;;;;;;;;;;5036009;28;20065;-64
2023/06/06 01:38:41;;;;;;;4.68;3.45;;;;;;;;;;5035474;28;20044;-64
2023/06/06 01:41:09;;;;;;;5.90;4.30;;;;;;;;;;5036214;28;20027;-64
2023/06/06 01:43:37;;;;;;;8.57;4.43;;;;;;;;;;5033126;28;20064;-64
2023/06/06 01:46:04;;;;;;;7.10;4.43;;;;;;;;;;5030470;28;20511;-65
2023/06/06 01:48:32;;;;;;;10.40;4.43;;;;;;;;;;5029796;28;20052;-64
2023/06/06 01:50:59;;;;;;;5.33;3.70;;;;;;;;;;5030354;28;20045;-65
2023/06/06 01:53:25;;;;;;;11.43;4.10;;;;;;;;;;5031811;28;20033;-65
2023/06/06 01:55:52;;;;;;;7.30;4.80;;;;;;;;;;5035573;28;20086;-65
2023/06/06 01:58:20;;;;;;;11.77;4.60;;;;;;;;;;5035384;28;20363;-64
2023/06/06 02:00:46;;;;;;;5.27;3.83;;;;;;;;;;5035656;28;20071;-64
2023/06/06 02:03:13;;;;;;;6.77;3.53;;;;;;;;;;5035702;28;20469;-64
2023/06/06 02:05:40;;;;;;;4.30;3.60;;;;;;;;;;5033622;28;20046;-64
2023/06/06 02:08:07;;;;;;;8.10;4.20;;;;;;;;;;5029595;28;20488;-65
2023/06/06 02:10:34;;;;;;;6.67;4.23;;;;;;;;;;5030103;28;20079;-65
2023/06/06 02:13:01;;;;;;;6.13;4.10;;;;;;;;;;5029967;28;20037;-65
2023/06/06 02:15:29;;;;;;;8.00;4.57;;;;;;;;;;5031085;28;20029;-64
2023/06/06 02:17:55;;;;;;;11.20;3.80;;;;;;;;;;5035275;28;20114;-64
2023/06/06 02:20:22;;;;;;;6.37;4.47;;;;;;;;;;5034971;28;20030;-65
2023/06/06 02:22:49;;;;;;;11.97;5.13;;;;;;;;;;5035290;28;20025;-63
2023/06/06 02:25:16;;;;;;;5.53;3.97;;;;;;;;;;5035384;28;20033;-64
2023/06/06 02:27:48;;;;;;;10.03;5.30;;;;;;;;;;5033862;28;20119;-65
2023/06/06 02:30:15;;;;;;;14.43;5.30;;;;;;;;;;5029201;28;20029;-64
2023/06/06 02:32:41;;;;;;;7.47;4.77;;;;;;;;;;5029834;28;20038;-64
2023/06/06 02:35:08;;;;;;;5.10;4.07;;;;;;;;;;5029603;28;20021;-64
2023/06/06 02:37:35;;;;;;;6.53;4.30;;;;;;;;;;5029970;28;20481;-64
2023/06/06 02:40:08;;;;;;;5.80;3.70;;;;;;;;;;5016839;28;20022;-64
2023/06/06 02:42:38;;;;;;;7.90;4.47;;;;;;;;;;5034871;28;20017;-64
2023/06/06 02:45:06;;;;;;;6.37;4.17;;;;;;;;;;5035074;28;20022;-65
2023/06/06 02:47:33;;;;;;;4.17;3.07;;;;;;;;;;5034806;28;20355;-64
2023/06/06 02:50:00;;;;;;;7.73;4.47;;;;;;;;;;5033509;28;20101;-65
2023/06/06 02:52:28;;;;;;;5.47;3.80;;;;;;;;;;5029334;28;20497;-64
2023/06/06 02:54:55;;;;;;;5.27;3.50;;;;;;;;;;5029338;28;20431;-65
2023/06/06 02:57:22;;;;;;;8.63;4.20;;;;;;;;;;5029272;28;20021;-65
2023/06/06 02:59:49;;;;;;;6.90;4.43;;;;;;;;;;5028440;28;20052;-66
2023/06/06 03:02:16;;;;;;;5.10;3.80;;;;;;;;;;5016840;28;20422;-65
2023/06/06 03:04:44;;;;;;;5.57;3.63;;;;;;;;;;5034275;28;20026;-64
2023/06/06 03:07:12;;;;;;;7.57;3.33;;;;;;;;;;5034354;28;20021;-65
2023/06/06 03:09:39;;;;;;;6.07;3.30;;;;;;;;;;5034465;28;20030;-65
2023/06/06 03:12:06;;;;;;;2.73;1.90;;;;;;;;;;5033773;28;20036;-65
2023/06/06 03:14:33;;;;;;;3.73;1.97;;;;;;;;;;5028759;28;20120;-65
2023/06/06 03:17:00;;;;;;;2.50;1.33;;;;;;;;;;5028772;28;20037;-65
2023/06/06 03:19:27;;;;;;;1.83;1.27;;;;;;;;;;5028967;28;20100;-64
2023/06/06 03:21:53;;;;;;;6.37;1.90;;;;;;;;;;5028118;28;20037;-65
2023/06/06 03:24:20;;;;;;;28.53;1.57;;;;;;;;;;5033458;28;20024;-65
2023/06/06 03:26:48;;;;;;;5.50;1.93;;;;;;;;;;5033906;28;20030;-64
2023/06/06 03:29:15;;;;;;;5.53;1.87;;;;;;;;;;5034020;28;20423;-64
2023/06/06 03:31:44;;;;;;;4.50;1.90;;;;;;;;;;5033556;28;20047;-64
2023/06/06 03:34:11;;;;;;;4.60;2.10;;;;;;;;;;5033517;28;20038;-65
2023/06/06 03:36:37;;;;;;;3.23;2.07;;;;;;;;;;5028764;28;20033;-64
2023/06/06 03:39:05;;;;;;;2.83;1.70;;;;;;;;;;5028360;28;20478;-66
2023/06/06 03:41:32;;;;;;;3.43;1.63;;;;;;;;;;5028238;28;20559;-65
2023/06/06 03:44:00;;;;;;;1.23;0.93;;;;;;;;;;5028291;28;20029;-64
2023/06/06 03:46:27;;;;;;;2.43;1.47;;;;;;;;;;5032442;28;20056;-64
2023/06/06 03:48:54;;;;;;;4.57;2.00;;;;;;;;;;5033592;28;20484;-64
2023/06/06 03:51:21;;;;;;;2.37;1.10;;;;;;;;;;5032805;28;20104;-64
2023/06/06 03:53:47;;;;;;;2.57;1.77;;;;;;;;;;5033191;28;20496;-64
2023/06/06 03:56:15;;;;;;;7.40;2.37;;;;;;;;;;5033463;28;20128;-64
2023/06/06 03:58:42;;;;;;;2.80;1.73;;;;;;;;;;5029133;28;20026;-64
2023/06/06 04:01:10;;;;;;;5.13;2.10;;;;;;;;;;5026459;28;20378;-64
2023/06/06 04:03:37;;;;;;;1.40;1.10;;;;;;;;;;5027494;28;20036;-63
2023/06/06 04:06:08;;;;;;;2.07;1.40;;;;;;;;;;5028159;28;20045;-64
2023/06/06 04:08:38;;;;;;;3.50;1.67;;;;;;;;;;5025987;28;20022;-63
2023/06/06 04:11:05;;;;;;;2.77;1.50;;;;;;;;;;5036324;28;20028;-64
2023/06/06 04:13:32;;;;;;;2.40;1.63;;;;;;;;;;5040848;28;20099;-64
2023/06/06 04:15:58;;;;;;;2.60;1.77;;;;;;;;;;5033277;28;20079;-64
2023/06/06 04:18:25;;;;;;;6.83;2.10;;;;;;;;;;5036776;28;20013;-64
2023/06/06 04:20:52;;;;;;;7.23;2.23;;;;;;;;;;5028603;28;20029;-63
2023/06/06 04:23:20;;;;;;;2.73;1.90;;;;;;;;;;5027824;28;20108;-64
2023/06/06 04:25:48;;;;;;;3.70;2.30;;;;;;;;;;5029297;28;20022;-64
2023/06/06 04:28:19;;;;;;;2.23;1.63;;;;;;;;;;5023457;28;20159;-63
2023/06/06 04:30:53;;;;;;;3.37;1.93;;;;;;;;;;5046661;28;20025;-64
2023/06/06 04:33:19;;;;;;;2.67;1.90;;;;;;;;;;5048950;28;20079;-63
2023/06/06 04:35:46;;;;;;;2.50;1.60;;;;;;;;;;5032804;28;20093;-64
2023/06/06 04:38:18;;;;;;;2.20;1.50;;;;;;;;;;5032525;28;20079;-63
2023/06/06 04:40:44;;;;;;;1.80;1.40;;;;;;;;;;5033043;28;20100;-64
2023/06/06 04:43:11;;;;;;;3.03;1.97;;;;;;;;;;5035446;28;20474;-63
2023/06/06 04:45:39;;;;;;;2.37;1.73;;;;;;;;;;5031129;28;20089;-63
2023/06/06 04:48:08;;;;;;;2.07;1.70;;;;;;;;;;5027345;28;20032;-64
2023/06/06 04:50:35;;;;;;;1.47;1.20;;;;;;;;;;5043415;28;20078;-63
2023/06/06 04:53:02;;;;;;;2.30;1.17;;;;;;;;;;5049898;28;20104;-63
2023/06/06 04:55:30;;;;;;;2.40;1.83;;;;;;;;;;5052040;28;20033;-63
2023/06/06 04:57:58;;;;;;;11.83;2.30;;;;;;;;;;5052602;28;20032;-63
2023/06/06 05:00:25;;;;;;;2.67;1.70;;;;;;;;;;5052509;28;20021;-63
2023/06/06 05:02:52;;;;;;;2.10;1.40;;;;;;;;;;5034734;28;20028;-63
2023/06/06 05:05:18;;;;;;;3.43;1.60;;;;;;;;;;5029607;28;20117;-63
2023/06/06 05:07:45;;;;;;;1.67;1.40;;;;;;;;;;5027282;28;20364;-63
2023/06/06 05:10:12;;;;;;;1.57;1.27;;;;;;;;;;5033601;28;20017;-63
2023/06/06 05:12:39;;;;;;;1.47;1.17;;;;;;;;;;5018292;28;20107;-65
2023/06/06 05:15:06;;;;;;;3.63;2.37;;;;;;;;;;5028676;28;20036;-62
2023/06/06 05:17:33;;;;;;;1.40;1.10;;;;;;;;;;5032716;28;20037;-64
2023/06/06 05:20:00;;;;;;;2.27;1.53;;;;;;;;;;5032286;28;20030;-62
2023/06/06 05:22:27;;;;;;;1.77;1.23;;;;;;;;;;5032018;28;20028;-63
2023/06/06 05:24:54;;;;;;;2.07;1.20;;;;;;;;;;5013508;28;20029;-63
2023/06/06 05:27:20;;;;;;;2.80;1.80;;;;;;;;;;5028769;28;20033;-64
2023/06/06 05:29:47;;;;;;;2.07;1.53;;;;;;;;;;5026513;28;20029;-64
2023/06/06 05:32:14;;;;;;;3.77;1.47;;;;;;;;;;5024361;28;20503;-64
2023/06/06 05:34:41;;;;;;;1.77;1.20;;;;;;;;;;5018518;28;20032;-64
2023/06/06 05:37:07;;;;;;;2.40;1.80;;;;;;;;;;5023068;28;20033;-63
2023/06/06 05:39:34;;;;;;;3.37;1.80;;;;;;;;;;5022288;28;20109;-63
2023/06/06 05:42:02;;;;;;;3.20;2.20;;;;;;;;;;5017191;28;20029;-63
2023/06/06 05:44:28;;;;;;;2.80;2.07;;;;;;;;;;5024156;28;20025;-63
2023/06/06 05:46:55;;;;;;;2.83;2.07;;;;;;;;;;5017217;28;20539;-63
2023/06/06 05:49:23;;;;;;;3.23;2.33;;;;;;;;;;5018973;28;20480;-64
2023/06/06 05:51:50;;;;;;;2.80;2.07;;;;;;;;;;5026584;28;20423;-64
2023/06/06 05:54:16;;;;;;;3.77;2.30;;;;;;;;;;5014204;28;20025;-64
2023/06/06 05:56:43;;;;;;;6.07;3.20;;;;;;;;;;5009101;28;20025;-63
2023/06/06 05:59:10;;;;;;;3.03;2.13;;;;;;;;;;5026977;28;20030;-64
2023/06/06 06:01:39;;;;;;;1.73;1.60;;;;;;;;;;5028680;28;20026;-63
2023/06/06 06:04:07;;;;;;;2.63;1.87;;;;;;;;;;4994272;28;20080;-63
2023/06/06 06:06:37;;;;;;;2.50;1.97;;;;;;;;;;5025345;28;20419;-63
2023/06/06 06:09:03;;;;;;;2.77;2.30;;;;;;;;;;5028966;28;20846;-63
2023/06/06 06:11:30;;;;;;;5.30;2.33;;;;;;;;;;5016913;28;20076;-62
2023/06/06 06:13:57;;;;;;;3.07;2.20;;;;;;;;;;5009297;28;20528;-61
2023/06/06 06:16:24;;;;;;;4.77;2.40;;;;;;;;;;5010732;28;20017;-62
2023/06/06 06:18:51;;;;;;;7.37;2.30;;;;;;;;;;5020827;28;20025;-64
2023/06/06 06:21:19;;;;;;;2.90;1.90;;;;;;;;;;5025909;28;20029;-63
2023/06/06 06:23:46;;;;;;;3.10;2.30;;;;;;;;;;5034103;28;20422;-62
2023/06/06 06:26:13;;;;;;;4.27;1.70;;;;;;;;;;5035169;28;20018;-62
2023/06/06 06:28:40;;;;;;;1.90;1.60;;;;;;;;;;5034998;28;20037;-63
2023/06/06 06:31:07;;;;;;;3.77;2.33;;;;;;;;;;5034565;28;20033;-63
2023/06/06 06:33:34;;;;;;;3.10;1.90;;;;;;;;;;5017434;28;20044;-60
2023/06/06 06:36:01;;;;;;;1.60;1.30;;;;;;;;;;5025095;28;20021;-64
2023/06/06 06:38:28;;;;;;;2.93;2.30;;;;;;;;;;5010046;28;20041;-64
2023/06/06 06:40:55;;;;;;;1.47;1.37;;;;;;;;;;5020412;28;20033;-63
2023/06/06 06:43:22;;;;;;;2.67;1.60;;;;;;;;;;5029593;28;20097;-63
2023/06/06 06:45:48;;;;;;;2.37;1.73;;;;;;;;;;5033784;28;20574;-64
2023/06/06 06:48:15;;;;;;;2.50;2.03;;;;;;;;;;5034682;28;20499;-63
2023/06/06 06:50:42;;;;;;;11.57;2.50;;;;;;;;;;5034501;28;20037;-63
2023/06/06 06:53:10;;;;;;;2.20;1.70;;;;;;;;;;5034904;28;20071;-64
2023/06/06 06:55:38;;;;;;;3.40;2.03;;;;;;;;;;5034756;28;20428;-63
2023/06/06 06:58:06;;;;;;;1.63;1.33;;;;;;;;;;5030075;28;20079;-64
2023/06/06 07:00:33;;;;;;;4.23;2.23;;;;;;;;;;5028843;28;20051;-64
2023/06/06 07:03:03;;;;;;;2.87;1.93;;;;;;;;;;5011248;28;20120;-64
2023/06/06 07:05:30;;;;;;;3.27;2.30;;;;;;;;;;5029098;28;20116;-64
2023/06/06 07:07:57;;;;;;;3.57;2.17;;;;;;;;;;5032885;28;20413;-63
2023/06/06 07:10:25;;;;;;;4.33;2.80;;;;;;;;;;5034521;28;20026;-64
2023/06/06 07:12:53;;;;;;;4.17;3.00;;;;;;;;;;5034199;28;20025;-64
2023/06/06 07:15:21;;;;;;;2.40;2.00;;;;;;;;;;5034093;28;20429;-64
2023/06/06 07:17:51;;;;;;;2.30;1.83;;;;;;;;;;5034362;28;20483;-64
2023/06/06 07:20:23;;;;;;;3.30;1.97;;;;;;;;;;5030241;28;20037;-64
2023/06/06 07:22:53;;;;;;;3.47;2.03;;;;;;;;;;5028786;28;20091;-64
2023/06/06 07:25:20;;;;;;;3.77;2.93;;;;;;;;;;5027901;28;20022;-64
2023/06/06 07:27:47;;;;;;;2.97;2.27;;;;;;;;;;5028732;28;20408;-64
2023/06/06 07:30:14;;;;;;;1.97;1.60;;;;;;;;;;5031836;28;20158;-64
2023/06/06 07:32:42;;;;;;;3.00;2.03;;;;;;;;;;5033751;28;20025;-64
2023/06/06 07:35:12;;;;;;;2.80;2.20;;;;;;;;;;5034060;28;20462;-64
2023/06/06 07:37:39;;;;;;;4.27;2.87;;;;;;;;;;5033738;28;20048;-64
2023/06/06 07:40:11;;;;;;;1.90;1.60;;;;;;;;;;5033724;28;20032;-64
2023/06/06 07:42:38;;;;;;;2.70;2.03;;;;;;;;;;5029784;28;20021;-63
2023/06/06 07:45:05;;;;;;;4.47;2.77;;;;;;;;;;5028505;28;20025;-65
2023/06/06 07:47:32;;;;;;;2.40;1.87;;;;;;;;;;5028384;28;20073;-63
2023/06/06 07:49:59;;;;;;;10.70;2.37;;;;;;;;;;5028371;28;20029;-63
2023/06/06 07:52:26;;;;;;;2.87;1.70;;;;;;;;;;5031350;28;20078;-64
2023/06/06 07:54:55;;;;;;;2.77;1.57;;;;;;;;;;5033205;28;20029;-64
2023/06/06 07:57:22;;;;;;;4.93;2.17;;;;;;;;;;5033388;28;20017;-64
2023/06/06 07:59:48;;;;;;;3.60;1.87;;;;;;;;;;5033501;28;20545;-64
2023/06/06 08:02:15;;;;;;;5.70;2.37;;;;;;;;;;5033297;28;20342;-64
2023/06/06 08:04:45;;;;;;;1.80;1.50;;;;;;;;;;5011928;28;20041;-63
2023/06/06 08:07:13;;;;;;;2.70;2.00;;;;;;;;;;5028025;28;20036;-64
2023/06/06 08:09:40;;;;;;;3.70;1.83;;;;;;;;;;5028208;28;20029;-63
2023/06/06 08:12:07;;;;;;;6.17;1.63;;;;;;;;;;5028056;28;20023;-64
2023/06/06 08:14:35;;;;;;;3.33;1.43;;;;;;;;;;5012312;28;20025;-64
2023/06/06 08:17:03;;;;;;;3.10;2.23;;;;;;;;;;5033307;28;20039;-63
2023/06/06 08:19:30;;;;;;;2.77;2.10;;;;;;;;;;5033034;28;20060;-63
2023/06/06 08:21:57;;;;;;;1.90;1.60;;;;;;;;;;5033064;28;20025;-64
2023/06/06 08:24:24;;;;;;;3.33;1.57;;;;;;;;;;5032796;28;20025;-63
2023/06/06 08:26:51;;;;;;;4.07;1.93;;;;;;;;;;5030259;28;20030;-63
2023/06/06 08:29:17;;;;;;;2.43;1.70;;;;;;;;;;5027641;28;20087;-64
2023/06/06 08:31:44;;;;;;;2.53;1.83;;;;;;;;;;5027469;28;20108;-64
2023/06/06 08:34:11;;;;;;;2.20;1.67;;;;;;;;;;5027702;28;20124;-63
2023/06/06 08:36:38;;;;;;;1.93;1.43;;;;;;;;;;5028431;28;20497;-63
2023/06/06 08:39:06;;;;;;;24.13;3.33;;;;;;;;;;5032943;28;20034;-63
2023/06/06 08:41:36;;;;;;;2.17;1.47;;;;;;;;;;5019651;28;20030;-63
2023/06/06 08:44:03;;;;;;;1.60;1.43;;;;;;;;;;5012927;28;20105;-64
2023/06/06 08:46:33;;;;;;;4.13;2.03;;;;;;;;;;5025971;28;20510;-63
2023/06/06 08:49:04;;;;;;;3.63;1.90;;;;;;;;;;5029989;28;20069;-64
2023/06/06 08:51:31;;;;;;;2.20;1.50;;;;;;;;;;5027321;28;20052;-63
2023/06/06 08:54:02;;;;;;;2.60;1.60;;;;;;;;;;5027310;28;20025;-64
2023/06/06 08:56:29;;;;;;;2.47;1.83;;;;;;;;;;5026838;28;20481;-63
2023/06/06 08:58:56;;;;;;;2.80;1.67;;;;;;;;;;5029089;28;20075;-63
2023/06/06 09:01:23;;;;;;;2.80;2.00;;;;;;;;;;5032490;28;20021;-63
2023/06/06 09:03:52;;;;;;;1.97;1.67;;;;;;;;;;5032511;28;20032;-64
2023/06/06 09:06:23;;;;;;;2.63;1.87;;;;;;;;;;5031653;28;20022;-63
2023/06/06 09:08:50;;;;;;;2.63;1.87;;;;;;;;;;5031976;28;20065;-63
2023/06/06 09:11:17;;;;;;;1.97;1.63;;;;;;;;;;5030173;28;20437;-64
2023/06/06 09:13:44;;;;;;;2.67;1.87;;;;;;;;;;5027158;28;20060;-63
2023/06/06 09:16:12;;;;;;;2.57;2.13;;;;;;;;;;5026736;28;20116;-64
2023/06/06 09:18:39;;;;;;;3.70;2.37;;;;;;;;;;5026995;28;20446;-63
2023/06/06 09:21:06;;;;;;;3.70;2.07;;;;;;;;;;5027895;28;20488;-63
2023/06/06 09:23:33;;;;;;;1.97;1.70;;;;;;;;;;5032032;28;20056;-63
2023/06/06 09:26:00;;;;;;;2.90;1.90;;;;;;;;;;5032184;28;20037;-63
2023/06/06 09:28:37;;;;;;;7.87;2.50;;;;;;;;;;5031441;28;20065;-64
2023/06/06 09:31:23;;;;;;;2.97;2.20;;;;;;;;;;5032187;28;20079;-64
2023/06/06 09:33:53;;;;;;;2.13;1.77;;;;;;;;;;5028926;28;20025;-64
2023/06/06 09:36:23;;;;;;;5.50;2.20;;;;;;;;;;5026813;28;20056;-64
2023/06/06 09:38:50;;;;;;;3.00;2.40;;;;;;;;;;5026489;28;20511;-62
2023/06/06 09:41:17;;;;;;;3.33;2.17;;;;;;;;;;5026770;28;20575;-62
2023/06/06 09:43:45;;;;;;;2.30;1.93;;;;;;;;;;5029118;28;20017;-63
2023/06/06 09:46:20;;;;;;;2.23;1.77;;;;;;;;;;5031813;28;20366;-63
2023/06/06 09:48:54;;;;;;;2.90;2.17;;;;;;;;;;5033931;28;20540;-62
2023/06/06 09:51:21;;;;;;;2.20;1.93;;;;;;;;;;5036031;28;20090;-64
2023/06/06 09:53:51;;;;;;;2.83;2.30;;;;;;;;;;5035810;28;20022;-64
2023/06/06 09:56:22;;;;;;;3.43;2.80;;;;;;;;;;5032812;28;20025;-63
2023/06/06 09:58:54;;;;;;;2.40;1.90;;;;;;;;;;5029674;28;20033;-63
2023/06/06 10:01:24;;;;;;;3.73;2.77;;;;;;;;;;5030460;28;20079;-63
2023/06/06 10:03:51;;;;;;;1.63;1.53;;;;;;;;;;5030375;28;20037;-63
2023/06/06 10:06:18;;;;;;;4.83;2.57;;;;;;;;;;5033233;28;20022;-64
2023/06/06 10:08:46;;;;;;;4.57;2.80;;;;;;;;;;5035076;28;20044;-64
2023/06/06 10:11:13;;;;;;;3.27;2.33;;;;;;;;;;5035638;28;20464;-64
2023/06/06 10:13:40;;;;;;;2.80;2.17;;;;;;;;;;5035261;28;20022;-63
2023/06/06 10:16:08;;;;;;;2.80;2.40;;;;;;;;;;5035665;28;20021;-64
2023/06/06 10:18:35;;;;;;;2.97;2.50;;;;;;;;;;5014656;28;20033;-64
2023/06/06 10:21:03;;;;;;;3.87;2.97;;;;;;;;;;5029837;28;20108;-63
2023/06/06 10:23:30;;;;;;;5.23;2.37;;;;;;;;;;5029981;28;20025;-64
2023/06/06 10:25:58;;;;;;;3.10;2.53;;;;;;;;;;5030023;28;20057;-63
2023/06/06 10:28:29;;;;;;;3.10;2.03;;;;;;;;;;5032321;28;20038;-64
2023/06/06 10:31:15;;;;;;;2.70;2.03;;;;;;;;;;5034681;28;20029;-63
2023/06/06 10:34:00;;;;;;;3.42;2.63;;;;;;;;;;5035326;28;20018;-64
2023/06/06 10:36:27;;;;;;;2.35;2.13;;;;;;;;;;5034963;28;20021;-64
2023/06/06 10:39:12;;;;;;;2.00;1.60;;;;;;;;;;5034983;28;20511;-63
2023/06/06 10:41:43;;;;;;;3.47;2.00;;;;;;;;;;5024423;28;20033;-64
2023/06/06 10:44:09;;;;;;;2.30;1.80;;;;;;;;;;5029764;28;20499;-63
2023/06/06 10:46:36;;;;;;;2.30;1.60;;;;;;;;;;5029542;28;20022;-64
2023/06/06 10:49:06;;;;;;;2.87;2.23;;;;;;;;;;5029052;28;20037;-64
2023/06/06 10:51:35;;;;;;;4.37;2.23;;;;;;;;;;5033111;28;20182;-63
2023/06/06 10:54:21;;;;;;;4.63;2.03;;;;;;;;;;5034853;28;20100;-63
2023/06/06 10:56:51;;;;;;;2.53;1.73;;;;;;;;;;5034745;28;20100;-63
2023/06/06 10:59:21;;;;;;;4.83;2.03;;;;;;;;;;5033344;28;20101;-63
2023/06/06 11:01:48;;;;;;;2.53;1.90;;;;;;;;;;5034285;28;20033;-63
2023/06/06 11:04:20;;;;;;;2.53;1.80;;;;;;;;;;5029170;28;20018;-63
2023/06/06 11:06:51;;;;;;;2.53;2.13;;;;;;;;;;5029181;28;20490;-64
2023/06/06 11:09:20;;;;;;;2.13;1.90;;;;;;;;;;5029188;28;20499;-62
2023/06/06 11:11:47;;;;;;;4.83;2.37;;;;;;;;;;5028841;28;20465;-63
2023/06/06 11:26:51;;;;;;;7.83;1.93;;;;;;;;;;5051199;27;2667474;-57
2023/06/06 11:29:22;;;;;;;2.37;1.57;;;;;;;;;;5125209;28;20419;-57
2023/06/06 11:31:49;;;;;;;3.77;2.00;;;;;;;;;;5124787;28;20027;-57
2023/06/06 11:34:16;;;;;;;1.90;1.43;;;;;;;;;;5124639;28;20381;-57
2023/06/06 11:36:44;;;;;;;2.80;2.30;;;;;;;;;;5124822;28;20493;-56
2023/06/06 11:39:12;;;;;;;6.60;2.00;;;;;;;;;;5130103;28;20027;-56
2023/06/06 11:41:43;;;;;;;7.30;1.77;;;;;;;;;;5130086;28;20031;-56
2023/06/06 11:44:09;;;;;;;2.47;1.97;;;;;;;;;;5128815;28;20031;-56
2023/06/06 11:46:49;;;;;;;2.63;1.77;;;;;;;;;;5129539;28;20034;-58
2023/06/06 11:49:17;;;;;;;2.17;1.67;;;;;;;;;;5129551;28;20024;-57
2023/06/06 11:51:44;;;;;;;2.47;2.00;;;;;;;;;;5124516;28;20031;-57
2023/06/06 11:54:17;;;;;;;3.33;2.30;;;;;;;;;;5124587;28;20377;-56
2023/06/06 11:56:44;;;;;;;3.20;2.50;;;;;;;;;;5106058;28;20020;-57
2023/06/06 11:59:14;;;;;;;2.03;1.60;;;;;;;;;;5103830;28;20476;-58
2023/06/06 12:01:52;;;;;;;1.90;1.70;;;;;;;;;;5109530;28;20478;-57
2023/06/06 12:04:20;;;;;;;1.87;1.50;;;;;;;;;;5109301;28;20076;-56
2023/06/06 12:06:50;;;;;;;4.40;2.03;;;;;;;;;;5110650;28;20024;-56
2023/06/06 12:09:18;;;;;;;13.07;2.40;;;;;;;;;;5109247;28;20492;-56
2023/06/06 12:11:56;;;;;;;3.13;2.37;;;;;;;;;;5107971;28;20028;-57
2023/06/06 12:14:26;;;;;;;2.70;2.30;;;;;;;;;;5103486;28;20367;-57
2023/06/06 12:16:53;;;;;;;3.87;2.47;;;;;;;;;;5114670;28;20027;-57
2023/06/06 12:19:23;;;;;;;3.50;2.70;;;;;;;;;;5124345;28;20038;-56
2023/06/06 12:21:51;;;;;;;3.53;2.23;;;;;;;;;;5124797;28;20107;-56
2023/06/06 12:24:19;;;;;;;3.10;2.13;;;;;;;;;;5128745;28;20027;-57
2023/06/06 12:26:59;;;;;;;2.47;1.87;;;;;;;;;;5119105;28;20428;-57
2023/06/06 12:29:27;;;;;;;3.60;2.10;;;;;;;;;;5115685;28;20032;-57
2023/06/06 12:32:16;;;;;;;4.07;2.33;;;;;;;;;;5115510;28;20111;-56
2023/06/06 12:34:44;;;;;;;3.20;1.97;;;;;;;;;;5099945;28;20051;-56
2023/06/06 12:37:11;;;;;;;2.57;2.10;;;;;;;;;;5110150;28;20031;-56
2023/06/06 12:39:40;;;;;;;4.00;2.30;;;;;;;;;;5110372;28;20027;-57
2023/06/06 12:42:14;;;;;;;2.33;1.60;;;;;;;;;;5109886;28;20477;-57
2023/06/06 12:44:41;;;;;;;4.00;2.67;;;;;;;;;;5109524;28;20054;-56
2023/06/06 12:47:08;;;;;;;4.63;2.70;;;;;;;;;;5114920;28;20359;-56
2023/06/06 12:49:36;;;;;;;3.87;2.50;;;;;;;;;;5115306;28;20026;-57
2023/06/06 12:52:04;;;;;;;3.93;2.30;;;;;;;;;;5114986;28;20032;-57
2023/06/06 12:54:34;;;;;;;6.03;2.23;;;;;;;;;;5113103;28;20467;-56
2023/06/06 12:57:00;;;;;;;2.93;2.20;;;;;;;;;;5112740;28;20030;-57
2023/06/06 12:59:27;;;;;;;3.10;2.20;;;;;;;;;;5109808;28;20019;-56
2023/06/06 13:01:54;;;;;;;2.67;2.07;;;;;;;;;;5109212;28;20034;-57
2023/06/06 13:04:21;;;;;;;3.40;2.13;;;;;;;;;;5109548;28;20042;-57
2023/06/06 13:06:48;;;;;;;2.87;2.20;;;;;;;;;;5108695;28;20342;-57
2023/06/06 13:09:17;;;;;;;1.87;1.70;;;;;;;;;;5114656;28;20072;-56
2023/06/06 13:11:46;;;;;;;6.30;2.10;;;;;;;;;;5114880;28;20556;-56
2023/06/06 13:14:13;;;;;;;1.60;1.50;;;;;;;;;;5114750;28;20024;-56
2023/06/06 13:16:41;;;;;;;4.23;2.40;;;;;;;;;;5099054;28;20047;-56
2023/06/06 13:19:08;;;;;;;3.30;2.30;;;;;;;;;;5092475;28;20031;-58
2023/06/06 13:21:34;;;;;;;16.17;2.40;;;;;;;;;;5087924;28;20031;-57
2023/06/06 13:24:01;;;;;;;3.27;2.53;;;;;;;;;;5089031;28;20020;-56
2023/06/06 13:26:28;;;;;;;2.90;2.13;;;;;;;;;;5093353;28;20078;-57
2023/06/06 13:28:55;;;;;;;3.40;2.20;;;;;;;;;;5089937;28;20068;-56
2023/06/06 13:31:22;;;;;;;3.00;2.17;;;;;;;;;;5112863;28;20020;-57
2023/06/06 13:33:48;;;;;;;2.90;2.13;;;;;;;;;;5110734;28;20046;-57
2023/06/06 13:36:15;;;;;;;5.77;2.87;;;;;;;;;;5094908;28;20036;-56
2023/06/06 13:38:45;;;;;;;3.47;2.20;;;;;;;;;;5092824;28;20103;-57
2023/06/06 13:41:12;;;;;;;4.13;3.03;;;;;;;;;;5092532;28;20032;-56
2023/06/06 13:43:39;;;;;;;5.67;2.50;;;;;;;;;;5088448;28;20153;-57
2023/06/06 13:46:06;;;;;;;3.20;2.40;;;;;;;;;;5088913;28;20031;-57
2023/06/06 13:48:33;;;;;;;3.33;2.53;;;;;;;;;;5106726;28;20024;-58
2023/06/06 13:51:00;;;;;;;3.13;2.47;;;;;;;;;;5084914;28;20036;-57
2023/06/06 13:53:27;;;;;;;2.53;2.03;;;;;;;;;;5093457;28;20141;-59
2023/06/06 13:55:55;;;;;;;2.17;1.77;;;;;;;;;;5093641;28;20032;-57
2023/06/06 13:58:23;;;;;;;1.70;1.50;;;;;;;;;;5094414;28;20486;-57
2023/06/06 14:00:52;;;;;;;2.27;1.70;;;;;;;;;;5093656;28;20507;-58
2023/06/06 14:03:19;;;;;;;10.43;3.30;;;;;;;;;;5092662;28;20070;-59
2023/06/06 14:05:46;;;;;;;2.93;2.10;;;;;;;;;;5087956;28;20077;-59
2023/06/06 14:08:13;;;;;;;2.27;1.47;;;;;;;;;;5090144;28;20020;-57
2023/06/06 14:10:40;;;;;;;2.80;1.63;;;;;;;;;;5088397;28;20446;-59
2023/06/06 14:13:07;;;;;;;2.43;1.90;;;;;;;;;;5088348;28;20031;-57
2023/06/06 14:15:33;;;;;;;1.93;1.53;;;;;;;;;;5093325;28;20040;-57
2023/06/06 14:18:00;;;;;;;3.70;2.30;;;;;;;;;;5094381;28;20035;-57
2023/06/06 14:20:36;;;;;;;19.43;2.37;;;;;;;;;;5093352;28;20055;-57
2023/06/06 14:23:03;;;;;;;3.80;2.83;;;;;;;;;;5092470;28;20524;-57
2023/06/06 14:25:30;;;;;;;3.20;2.47;;;;;;;;;;5092681;28;20032;-57
2023/06/06 14:27:56;;;;;;;3.50;2.63;;;;;;;;;;5087978;28;20036;-58
2023/06/06 14:30:23;;;;;;;4.70;2.43;;;;;;;;;;5089559;28;20111;-58
2023/06/06 14:32:50;;;;;;;3.27;2.47;;;;;;;;;;5088217;28;20023;-57
2023/06/06 14:35:17;;;;;;;2.10;1.67;;;;;;;;;;5087908;28;20053;-58
2023/06/06 14:37:43;;;;;;;2.47;1.90;;;;;;;;;;5092619;28;20046;-57
2023/06/06 14:40:11;;;;;;;3.93;1.93;;;;;;;;;;5105939;28;20028;-57
2023/06/06 14:42:38;;;;;;;16.00;2.23;;;;;;;;;;5113124;28;20031;-57
2023/06/06 14:45:05;;;;;;;3.40;2.30;;;;;;;;;;5113199;28;20020;-58
2023/06/06 14:47:32;;;;;;;4.10;2.47;;;;;;;;;;5113143;28;20477;-57
2023/06/06 14:49:59;;;;;;;3.70;2.40;;;;;;;;;;5105679;28;20390;-58
2023/06/06 14:52:26;;;;;;;3.07;2.33;;;;;;;;;;5108073;28;20023;-58
2023/06/06 14:54:52;;;;;;;2.97;2.07;;;;;;;;;;5107974;28;20505;-58
2023/06/06 14:57:20;;;;;;;6.13;2.30;;;;;;;;;;5103926;28;20024;-58
2023/06/06 14:59:47;;;;;;;2.07;1.50;;;;;;;;;;5093869;28;20028;-58
2023/06/06 15:02:14;;;;;;;4.50;2.73;;;;;;;;;;5112818;28;20031;-58