Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;5.65;3.80;;;28.40;80.20;;;;;;5036029;28;20029;-76
2022/07/16 00:04:02;;;;;;;5.63;3.83;;;28.40;80.90;;;;;;5036155;28;20029;-74
2022/07/16 00:06:29;;;;;;;7.05;3.65;;;28.40;81.00;;;;;;5035929;28;20048;-73
2022/07/16 00:08:55;;;;;;;9.10;3.72;;;28.30;81.40;;;;;;5035832;28;20090;-72
2022/07/16 00:11:22;;;;;;;7.25;4.10;;;28.40;81.80;;;;;;5035826;28;20029;-72
2022/07/16 00:13:48;;;;;;;7.15;4.30;;;28.30;81.80;;;;;;5036111;28;20021;-71
2022/07/16 00:16:15;;;;;;;7.95;4.10;;;28.30;82.00;;;;;;5035875;28;20463;-73
2022/07/16 00:21:25;;;;;;;5.32;3.63;;;28.40;81.80;;;;;;5035818;28;20044;-73
2022/07/16 00:23:51;;;;;;;7.22;3.90;;;28.30;81.90;;;;;;5035665;28;20096;-72
2022/07/16 00:26:17;;;;;;;7.60;3.92;;;28.30;81.90;;;;;;5018010;28;20018;-72
2022/07/16 00:28:43;;;;;;;6.18;3.85;;;28.20;82.00;;;;;;5035523;28;20413;-72
2022/07/16 00:31:09;;;;;;;6.55;4.00;;;28.20;82.10;;;;;;5035565;28;20026;-72
2022/07/16 00:33:35;;;;;;;5.63;3.50;;;28.20;82.70;;;;;;5035544;28;20036;-73
2022/07/16 00:36:01;;;;;;;7.50;4.18;;;28.20;82.80;;;;;;5035501;28;20467;-73
2022/07/16 00:38:27;;;;;;;6.95;4.28;;;28.20;83.20;;;;;;5035570;28;20025;-72
2022/07/16 00:40:53;;;;;;;10.63;4.70;;;28.20;83.10;;;;;;5035536;28;20025;-73
2022/07/16 00:43:19;;;;;;;9.70;4.53;;;28.10;83.10;;;;;;5035513;28;20041;-72
2022/07/16 00:45:44;;;;;;;9.70;4.57;;;28.20;83.00;;;;;;5035255;28;20022;-72
2022/07/16 00:48:11;;;;;;;10.32;4.45;;;28.20;82.90;;;;;;5035480;28;20028;-71
2022/07/16 00:50:37;;;;;;;7.40;4.53;;;28.20;82.80;;;;;;5035085;28;20567;-72
2022/07/16 00:53:04;;;;;;;8.05;4.38;;;28.30;82.60;;;;;;5034500;28;20066;-72
2022/07/16 00:55:30;;;;;;;7.30;4.22;;;28.30;82.30;;;;;;5035056;28;20106;-72
2022/07/16 00:57:57;;;;;;;7.03;4.28;;;28.30;82.40;;;;;;5035106;28;20486;-72
2022/07/16 01:00:24;;;;;;;8.50;3.92;;;28.30;82.10;;;;;;5034921;28;20055;-71
2022/07/16 01:02:50;;;;;;;10.20;4.82;;;28.30;81.70;;;;;;5035384;28;20370;-72
2022/07/16 01:05:17;;;;;;;8.90;4.70;;;28.30;81.40;;;;;;5017119;28;20029;-72
2022/07/16 01:07:44;;;;;;;7.57;5.03;;;28.30;80.90;;;;;;5035268;28;20043;-72
2022/07/16 01:10:11;;;;;;;8.75;5.25;;;28.20;80.10;;;;;;5034882;28;20053;-72
2022/07/16 01:12:38;;;;;;;8.80;5.13;;;28.20;79.70;;;;;;5034852;28;20056;-71
2022/07/16 01:15:04;;;;;;;9.65;5.88;;;28.20;79.50;;;;;;5034711;28;20032;-72
2022/07/16 01:17:30;;;;;;;9.45;6.38;;;28.20;78.40;;;;;;5034997;28;20032;-71
2022/07/16 01:19:56;;;;;;;8.77;6.10;;;28.10;78.70;;;;;;5034850;28;20025;-72
2022/07/16 01:22:24;;;;;;;11.18;6.30;;;28.10;78.40;;;;;;5034532;28;20091;-71
2022/07/16 01:24:50;;;;;;;11.75;6.90;;;28.10;78.60;;;;;;5034297;28;20426;-71
2022/07/16 01:27:17;;;;;;;10.38;6.35;;;28.00;78.70;;;;;;5016789;28;20049;-71
2022/07/16 01:29:43;;;;;;;9.80;6.03;;;28.00;78.60;;;;;;5034469;28;20053;-71
2022/07/16 01:32:09;;;;;;;10.82;6.25;;;28.00;78.20;;;;;;5034386;28;20091;-72
2022/07/16 01:34:36;;;;;;;10.02;5.93;;;28.00;77.80;;;;;;5034092;28;20465;-71
2022/07/16 01:37:04;;;;;;;14.85;6.40;;;28.00;77.00;;;;;;5034371;28;20398;-72
2022/07/16 01:39:32;;;;;;;11.70;5.38;;;28.00;75.70;;;;;;5034393;28;20153;-71
2022/07/16 01:42:00;;;;;;;11.38;6.15;;;27.90;74.70;;;;;;5034317;28;20474;-72
2022/07/16 01:44:28;;;;;;;13.05;5.80;;;27.80;73.50;;;;;;5034195;28;20021;-71
2022/07/16 01:46:56;;;;;;;11.55;5.53;;;27.70;72.00;;;;;;5034214;28;20079;-72
2022/07/16 01:49:22;;;;;;;9.27;5.15;;;27.70;71.40;;;;;;5033901;28;20498;-72
2022/07/16 01:51:48;;;;;;;13.77;5.20;;;27.70;69.90;;;;;;5033679;28;20091;-71
2022/07/16 01:54:14;;;;;;;9.82;4.95;;;27.70;69.00;;;;;;5034124;28;20478;-71
2022/07/16 01:56:40;;;;;;;9.38;4.60;;;27.70;68.10;;;;;;5033907;28;20493;-73
2022/07/16 01:59:06;;;;;;;14.85;4.93;;;27.70;67.60;;;;;;5034163;28;20041;-71
2022/07/16 02:01:32;;;;;;;13.75;4.53;;;27.60;66.70;;;;;;5033783;28;20045;-71
2022/07/16 02:03:58;;;;;;;13.68;4.65;;;27.50;66.80;;;;;;5033924;28;20037;-71
2022/07/16 02:06:24;;;;;;;9.68;4.32;;;27.50;66.20;;;;;;5032893;28;20091;-72
2022/07/16 02:08:50;;;;;;;10.23;4.65;;;27.50;66.00;;;;;;5034007;28;20071;-71
2022/07/16 02:11:15;;;;;;;9.63;4.75;;;27.50;65.50;;;;;;5033429;28;20482;-71
2022/07/16 02:13:42;;;;;;;9.98;4.40;;;27.50;65.00;;;;;;5033735;28;20036;-72
2022/07/16 02:16:09;;;;;;;11.18;4.35;;;27.50;64.60;;;;;;5015666;28;20025;-72
2022/07/16 02:18:35;;;;;;;8.75;4.38;;;27.50;64.10;;;;;;5033743;28;20072;-72
2022/07/16 02:21:02;;;;;;;13.05;4.00;;;27.50;63.30;;;;;;5034208;28;20374;-71
2022/07/16 02:23:27;;;;;;;9.60;4.65;;;27.40;63.60;;;;;;5033463;28;20029;-72
2022/07/16 02:25:53;;;;;;;6.47;3.80;;;27.40;63.30;;;;;;5033407;28;20029;-72
2022/07/16 02:28:19;;;;;;;8.02;3.78;;;27.40;63.30;;;;;;5033340;28;20486;-71
2022/07/16 02:30:48;;;;;;;7.55;3.80;;;27.40;62.80;;;;;;5033365;28;20235;-73
2022/07/16 02:33:16;;;;;;;11.48;3.92;;;27.40;62.40;;;;;;5033203;28;20037;-72
2022/07/16 02:35:43;;;;;;;9.50;3.53;;;27.40;62.40;;;;;;5015293;28;20025;-72
2022/07/16 02:38:10;;;;;;;11.05;3.88;;;27.30;61.50;;;;;;5033043;28;20051;-73
2022/07/16 02:40:37;;;;;;;8.60;3.47;;;27.30;61.20;;;;;;5033067;28;20022;-73
2022/07/16 02:43:04;;;;;;;6.88;3.40;;;27.30;60.70;;;;;;5033084;28;20429;-73
2022/07/16 02:45:31;;;;;;;7.80;3.67;;;27.30;60.40;;;;;;5032971;28;20029;-71
2022/07/16 02:47:57;;;;;;;10.98;3.60;;;27.30;60.00;;;;;;5033147;28;20025;-72
2022/07/16 02:50:23;;;;;;;9.95;3.80;;;27.20;59.70;;;;;;5033234;28;20068;-72
2022/07/16 02:52:49;;;;;;;5.53;3.53;;;27.20;59.50;;;;;;5033022;28;20084;-72
2022/07/16 02:55:15;;;;;;;10.40;3.50;;;27.20;59.30;;;;;;5032894;28;20095;-72
2022/07/16 02:57:40;;;;;;;7.22;3.28;;;27.10;59.20;;;;;;5032955;28;20023;-73
2022/07/16 03:00:08;;;;;;;6.90;3.30;;;27.00;59.10;;;;;;5015204;28;20050;-72
2022/07/16 03:02:34;;;;;;;6.55;3.40;;;27.00;59.20;;;;;;5032887;28;20366;-72
2022/07/16 03:05:00;;;;;;;6.55;3.42;;;27.00;59.40;;;;;;5032608;28;20037;-72
2022/07/16 03:07:26;;;;;;;11.40;3.67;;;27.00;58.90;;;;;;5015334;28;20028;-72
2022/07/16 03:09:52;;;;;;;8.43;3.20;;;27.00;58.80;;;;;;5033230;28;20041;-72
2022/07/16 03:12:18;;;;;;;6.63;3.10;;;27.00;58.50;;;;;;5032991;28;20033;-73
2022/07/16 03:14:45;;;;;;;7.57;3.10;;;26.90;58.00;;;;;;5032748;28;20447;-72
2022/07/16 03:17:10;;;;;;;5.55;2.97;;;26.90;58.00;;;;;;5034977;28;20390;-72
2022/07/16 03:19:36;;;;;;;6.63;2.78;;;26.80;58.00;;;;;;5018940;28;20080;-72
2022/07/16 03:22:03;;;;;;;4.85;2.95;;;26.80;57.80;;;;;;5036806;28;20025;-72
2022/07/16 03:24:29;;;;;;;6.65;3.58;;;26.80;57.60;;;;;;5037111;28;20026;-72
2022/07/16 03:26:55;;;;;;;7.72;3.20;;;26.80;57.70;;;;;;5018899;28;20035;-72
2022/07/16 03:29:21;;;;;;;7.82;3.30;;;26.80;58.30;;;;;;5036677;28;20028;-72
2022/07/16 03:31:46;;;;;;;8.30;3.55;;;26.80;57.80;;;;;;5036546;28;20033;-72
2022/07/16 03:34:12;;;;;;;10.07;3.55;;;26.80;57.60;;;;;;5036865;28;20068;-71
2022/07/16 03:36:38;;;;;;;7.40;3.20;;;26.80;57.10;;;;;;5036550;28;20466;-73
2022/07/16 03:39:06;;;;;;;7.53;3.58;;;26.80;56.90;;;;;;5036491;28;20021;-72
2022/07/16 03:41:37;;;;;;;6.40;3.60;;;26.70;56.20;;;;;;5036717;28;20033;-71
2022/07/16 03:44:04;;;;;;;6.30;3.05;;;26.70;56.50;;;;;;5037165;28;20497;-73
2022/07/16 03:46:31;;;;;;;7.45;3.10;;;26.70;56.30;;;;;;5037062;28;20124;-74
2022/07/16 03:48:58;;;;;;;7.40;3.60;;;26.60;56.30;;;;;;5036727;28;20473;-71
2022/07/16 03:51:24;;;;;;;8.05;3.20;;;26.60;56.60;;;;;;5036315;28;20121;-72
2022/07/16 03:53:51;;;;;;;7.53;3.40;;;26.50;56.30;;;;;;5036348;28;20061;-72
2022/07/16 03:56:17;;;;;;;5.80;3.17;;;26.50;56.50;;;;;;5036481;28;20036;-72
2022/07/16 03:58:43;;;;;;;8.68;3.10;;;26.50;56.50;;;;;;5035852;28;20051;-72
2022/07/16 04:01:09;;;;;;;9.10;3.33;;;26.40;56.40;;;;;;5036036;28;20419;-73
2022/07/16 04:03:36;;;;;;;6.47;3.28;;;26.40;56.50;;;;;;5035958;28;20363;-71
2022/07/16 04:06:02;;;;;;;7.57;3.13;;;26.50;56.50;;;;;;5036107;28;20022;-72
2022/07/16 04:08:28;;;;;;;8.40;3.70;;;26.50;56.20;;;;;;5036219;28;20033;-72
2022/07/16 04:10:54;;;;;;;6.35;3.78;;;26.50;56.40;;;;;;5036154;28;20022;-73
2022/07/16 04:13:20;;;;;;;8.23;3.70;;;26.50;56.30;;;;;;5036430;28;20025;-73
2022/07/16 04:15:46;;;;;;;6.28;3.80;;;26.40;56.40;;;;;;5035905;28;20026;-72
2022/07/16 04:18:12;;;;;;;7.30;3.63;;;26.40;56.60;;;;;;5035923;28;20030;-73
2022/07/16 04:20:38;;;;;;;9.18;4.10;;;26.50;56.60;;;;;;5035949;28;20095;-72
2022/07/16 04:23:04;;;;;;;6.22;3.80;;;26.40;56.50;;;;;;5035925;28;20021;-71
2022/07/16 04:25:29;;;;;;;5.03;3.55;;;26.40;56.10;;;;;;5035436;28;20108;-71
2022/07/16 04:27:55;;;;;;;8.82;3.70;;;26.40;56.20;;;;;;5034858;28;20105;-72
2022/07/16 04:30:21;;;;;;;8.50;3.85;;;26.40;55.90;;;;;;5035634;28;20035;-70
2022/07/16 04:32:47;;;;;;;11.52;3.88;;;26.40;56.00;;;;;;5035614;28;20474;-71
2022/07/16 04:35:14;;;;;;;6.68;3.78;;;26.50;55.90;;;;;;5035465;28;20034;-70
2022/07/16 04:37:40;;;;;;;8.02;4.10;;;26.50;56.00;;;;;;5035736;28;20026;-71
2022/07/16 04:40:08;;;;;;;8.82;3.83;;;26.60;56.00;;;;;;5035820;28;20382;-72
2022/07/16 04:42:37;;;;;;;7.95;4.00;;;26.60;55.70;;;;;;5035509;28;20096;-72
2022/07/16 04:45:04;;;;;;;7.95;3.85;;;26.60;55.30;;;;;;5017592;28;20025;-71
2022/07/16 04:47:29;;;;;;;10.10;4.00;;;26.60;55.30;;;;;;5035321;28;20046;-72
2022/07/16 04:49:55;;;;;;;7.97;3.58;;;26.50;55.20;;;;;;5035188;28;20026;-72
2022/07/16 04:52:21;;;;;;;6.28;3.88;;;26.50;55.50;;;;;;5035093;28;20475;-73
2022/07/16 04:54:46;;;;;;;6.22;3.55;;;26.50;55.50;;;;;;5034936;28;20017;-71
2022/07/16 04:57:12;;;;;;;10.75;4.10;;;26.40;56.00;;;;;;5035435;28;20041;-71
2022/07/16 04:59:38;;;;;;;7.22;3.90;;;26.40;56.70;;;;;;5017201;28;20541;-72
2022/07/16 05:04:48;;;;;;;8.90;4.20;;;26.50;56.30;;;;;;5035361;28;20417;-71
2022/07/16 05:07:14;;;;;;;8.65;4.50;;;26.50;57.50;;;;;;5035046;28;20030;-72
2022/07/16 05:09:40;;;;;;;10.07;4.07;;;26.60;58.10;;;;;;5035458;28;20030;-73
2022/07/16 05:12:06;;;;;;;10.68;4.28;;;26.50;59.10;;;;;;5035108;28;20459;-71
2022/07/16 05:14:31;;;;;;;7.40;4.20;;;26.50;60.00;;;;;;5034671;28;20014;-72
2022/07/16 05:16:57;;;;;;;9.63;4.63;;;26.60;60.50;;;;;;5034732;28;20030;-72
2022/07/16 05:19:24;;;;;;;11.20;4.65;;;26.70;61.20;;;;;;5034856;28;20026;-71
2022/07/16 05:21:49;;;;;;;9.55;4.70;;;26.80;61.50;;;;;;5034666;28;20061;-72
2022/07/16 05:24:15;;;;;;;10.45;4.50;;;26.90;61.20;;;;;;5034928;28;20075;-73
2022/07/16 05:26:41;;;;;;;9.10;4.68;;;27.20;60.90;;;;;;5034487;28;20037;-73
2022/07/16 05:29:07;;;;;;;10.90;4.35;;;27.40;60.70;;;;;;5016710;28;20021;-72
2022/07/16 05:31:33;;;;;;;7.90;3.80;;;27.70;59.90;;;;;;5034219;28;20466;-71
2022/07/16 05:33:58;;;;;;;9.80;3.80;;;28.30;58.70;;;;;;5034274;28;20052;-71
2022/07/16 05:36:24;;;;;;;7.07;3.88;;;28.70;56.60;;;;;;5034378;28;20414;-71
2022/07/16 05:38:50;;;;;;;8.48;4.10;;;29.10;55.20;;;;;;5034357;28;20053;-73
2022/07/16 05:41:16;;;;;;;10.23;3.70;;;29.40;53.90;;;;;;5034462;28;20037;-71
2022/07/16 05:43:42;;;;;;;7.88;3.50;;;29.70;53.20;;;;;;5034202;28;20049;-72
2022/07/16 05:46:07;;;;;;;8.45;3.78;;;29.90;52.70;;;;;;5034316;28;20493;-71
2022/07/16 05:48:33;;;;;;;7.70;3.33;;;30.20;51.70;;;;;;5034485;28;20021;-72
2022/07/16 05:50:59;;;;;;;6.10;4.07;;;30.50;51.30;;;;;;5034123;28;20075;-72
2022/07/16 05:53:25;;;;;;;6.75;3.70;;;30.80;50.40;;;;;;5034155;28;20394;-72
2022/07/16 05:55:50;;;;;;;8.10;3.40;;;31.00;50.00;;;;;;5036976;28;20033;-71
2022/07/16 05:58:16;;;;;;;6.22;3.30;;;31.30;49.60;;;;;;5018458;28;20474;-73
2022/07/16 06:00:42;;;;;;;6.95;3.33;;;31.50;48.90;;;;;;5034090;28;20034;-73
2022/07/16 06:03:08;;;;;;;7.97;3.42;;;31.70;48.50;;;;;;5033187;28;20064;-73
2022/07/16 06:05:35;;;;;;;9.48;3.65;;;32.00;48.20;;;;;;5017979;28;20029;-73
2022/07/16 06:08:01;;;;;;;14.90;6.93;;;32.00;47.80;;;;;;5036472;28;20427;-73
2022/07/16 06:10:27;;;;;;;10.23;4.20;;;32.30;47.80;;;;;;5033851;28;20072;-73
2022/07/16 06:12:54;;;;;;;7.68;4.07;;;32.30;47.50;;;;;;5033525;28;20033;-73
2022/07/16 06:15:19;;;;;;;6.90;3.88;;;32.40;46.50;;;;;;5033761;28;20064;-72
2022/07/16 06:17:45;;;;;;;11.73;3.72;;;32.40;47.50;;;;;;5033743;28;20053;-74
2022/07/16 06:20:12;;;;;;;9.27;4.13;;;32.50;47.60;;;;;;5015616;28;20025;-74
2022/07/16 06:22:38;;;;;;;10.50;4.35;;;32.70;47.30;;;;;;5033624;28;20025;-73
2022/07/16 06:25:04;;;;;;;9.32;3.28;;;33.00;47.10;;;;;;5033185;28;20025;-74
2022/07/16 06:27:30;;;;;;;10.10;3.60;;;33.20;47.10;;;;;;5033638;28;20104;-73
2022/07/16 06:30:00;;;;;;;7.72;3.80;;;33.30;47.10;;;;;;5033263;28;20450;-72
2022/07/16 06:32:26;;;;;;;10.35;4.00;;;33.50;47.10;;;;;;5032931;28;20034;-73
2022/07/16 06:34:53;;;;;;;9.35;3.65;;;33.50;47.10;;;;;;5015471;28;20025;-75
2022/07/16 06:37:19;;;;;;;14.25;4.30;;;33.60;47.40;;;;;;5033332;28;20022;-73
2022/07/16 06:39:45;;;;;;;6.40;3.30;;;33.70;47.60;;;;;;5033462;28;20032;-74
2022/07/16 06:42:11;;;;;;;9.88;3.92;;;33.70;47.80;;;;;;5033418;28;20100;-74
2022/07/16 06:44:39;;;;;;;9.90;3.80;;;33.70;48.10;;;;;;5033841;28;20030;-75
2022/07/16 06:47:05;;;;;;;7.50;3.33;;;33.40;49.10;;;;;;5033559;28;20029;-75
2022/07/16 06:49:30;;;;;;;14.88;6.55;;;33.60;49.00;;;;;;5033871;28;20108;-73
2022/07/16 06:51:56;;;;;;;10.50;4.35;;;33.90;48.90;;;;;;5033068;28;20474;-73
2022/07/16 06:54:22;;;;;;;6.47;3.85;;;34.10;48.50;;;;;;5033736;28;20447;-73
2022/07/16 06:56:48;;;;;;;7.60;3.70;;;34.20;48.50;;;;;;5033614;28;20022;-73
2022/07/16 06:59:13;;;;;;;14.27;3.80;;;34.10;48.40;;;;;;5033783;28;20486;-74
2022/07/16 07:01:39;;;;;;;9.65;3.92;;;34.10;48.60;;;;;;5033225;28;20413;-72
2022/07/16 07:04:05;;;;;;;8.88;4.07;;;34.20;48.70;;;;;;5033244;28;20548;-72
2022/07/16 07:06:30;;;;;;;9.73;4.07;;;34.20;48.40;;;;;;5033810;28;20463;-73
2022/07/16 07:08:56;;;;;;;15.70;4.45;;;34.20;48.50;;;;;;5033744;28;20022;-74
2022/07/16 07:11:22;;;;;;;7.95;3.75;;;34.10;48.60;;;;;;5021499;28;20029;-72
2022/07/16 07:13:48;;;;;;;9.10;3.40;;;34.20;48.50;;;;;;5040136;28;20104;-72
2022/07/16 07:16:14;;;;;;;12.10;3.60;;;34.30;48.40;;;;;;5018415;28;20127;-73
2022/07/16 07:18:39;;;;;;;11.30;3.85;;;34.40;48.40;;;;;;5032822;28;20034;-73
2022/07/16 07:21:05;;;;;;;8.82;3.38;;;34.40;48.30;;;;;;5032930;28;20057;-74
2022/07/16 07:23:31;;;;;;;5.93;3.92;;;34.40;48.10;;;;;;5032468;28;20021;-74
2022/07/16 07:25:57;;;;;;;8.82;3.20;;;34.40;48.20;;;;;;5032508;28;20108;-73
2022/07/16 07:28:22;;;;;;;8.82;3.50;;;34.50;48.00;;;;;;5032977;28;20118;-72
2022/07/16 07:30:48;;;;;;;10.48;3.85;;;34.40;48.90;;;;;;5032910;28;20068;-73
2022/07/16 07:33:14;;;;;;;11.82;4.07;;;34.50;48.70;;;;;;5032852;28;20065;-73
2022/07/16 07:35:40;;;;;;;8.15;3.40;;;34.60;47.60;;;;;;5032407;28;20025;-74
2022/07/16 07:38:07;;;;;;;6.45;3.17;;;34.60;47.40;;;;;;5032291;28;20108;-76
2022/07/16 07:40:33;;;;;;;9.05;3.47;;;34.70;47.40;;;;;;5032399;28;20097;-74
2022/07/16 07:43:00;;;;;;;7.95;3.47;;;34.60;47.30;;;;;;5032549;28;20124;-74
2022/07/16 07:45:27;;;;;;;9.00;3.55;;;34.70;47.00;;;;;;5032684;28;20026;-74
2022/07/16 07:47:53;;;;;;;9.50;3.80;;;34.70;47.40;;;;;;5032655;28;20087;-73
2022/07/16 07:50:18;;;;;;;10.98;3.80;;;34.80;47.40;;;;;;5032690;28;20057;-73
2022/07/16 07:52:45;;;;;;;10.65;3.67;;;34.70;47.30;;;;;;5032162;28;20037;-74
2022/07/16 07:55:11;;;;;;;10.00;3.30;;;34.70;46.80;;;;;;5031737;28;20360;-73
2022/07/16 07:57:37;;;;;;;15.45;3.45;;;34.60;46.20;;;;;;5031916;28;20040;-74
2022/07/16 08:00:06;;;;;;;6.15;2.97;;;34.60;46.20;;;;;;5013941;28;20046;-75
2022/07/16 08:02:31;;;;;;;6.78;3.10;;;34.60;46.20;;;;;;5032141;28;20387;-75
2022/07/16 08:04:57;;;;;;;5.57;3.20;;;34.50;46.30;;;;;;5035355;28;20022;-73
2022/07/16 08:07:23;;;;;;;8.48;3.15;;;34.40;46.50;;;;;;5035566;28;20037;-74
2022/07/16 08:09:48;;;;;;;14.40;3.60;;;34.30;46.90;;;;;;5017580;28;20026;-73
2022/07/16 08:12:14;;;;;;;9.27;3.78;;;34.10;47.00;;;;;;5035293;28;20021;-73
2022/07/16 08:14:40;;;;;;;14.40;3.35;;;34.10;47.30;;;;;;5035401;28;20021;-73
2022/07/16 08:17:06;;;;;;;9.77;3.08;;;34.00;47.20;;;;;;5035296;28;20475;-75
2022/07/16 08:19:32;;;;;;;7.95;3.78;;;34.00;47.10;;;;;;5035115;28;20024;-73
2022/07/16 08:22:00;;;;;;;7.72;2.65;;;33.80;46.80;;;;;;5034958;28;20377;-75
2022/07/16 08:27:10;;;;;;;7.88;3.20;;;33.70;47.10;;;;;;5035307;28;20103;-73
2022/07/16 08:29:36;;;;;;;7.47;3.03;;;33.70;47.10;;;;;;5016881;28;20474;-73
2022/07/16 08:32:02;;;;;;;6.10;3.10;;;33.60;47.00;;;;;;5034407;28;20087;-74
2022/07/16 08:34:28;;;;;;;6.50;2.80;;;33.50;47.30;;;;;;5034672;28;20097;-73
2022/07/16 08:36:53;;;;;;;15.60;3.30;;;33.40;47.50;;;;;;5016473;28;20425;-72
2022/07/16 08:39:20;;;;;;;8.23;3.55;;;33.40;47.80;;;;;;5034563;28;20044;-74
2022/07/16 08:41:46;;;;;;;8.25;3.60;;;33.40;47.70;;;;;;5034725;28;20055;-73
2022/07/16 08:44:13;;;;;;;7.85;3.97;;;33.30;47.40;;;;;;5034489;28;20033;-73
2022/07/16 08:46:39;;;;;;;9.63;3.60;;;33.30;47.50;;;;;;5034441;28;20095;-73
2022/07/16 08:49:05;;;;;;;7.97;3.45;;;33.30;47.70;;;;;;5035047;28;20029;-74
2022/07/16 08:51:37;;;;;;;10.00;3.60;;;33.20;47.60;;;;;;5034964;28;20048;-73
2022/07/16 08:54:15;;;;;;;8.45;3.55;;;33.10;47.20;;;;;;5016546;28;20394;-73
2022/07/16 08:56:44;;;;;;;8.85;3.13;;;33.00;46.90;;;;;;5034694;28;20017;-73
2022/07/16 08:59:12;;;;;;;7.07;2.95;;;32.90;47.10;;;;;;5034946;28;20116;-73
2022/07/16 09:01:38;;;;;;;6.20;2.97;;;32.90;47.00;;;;;;5034640;28;20021;-74
2022/07/16 09:04:04;;;;;;;7.75;3.30;;;32.80;47.10;;;;;;5034644;28;20489;-72
2022/07/16 09:06:30;;;;;;;6.63;3.50;;;32.90;47.20;;;;;;5034557;28;20509;-73
2022/07/16 09:08:56;;;;;;;7.32;3.28;;;32.80;47.10;;;;;;5034499;28;20112;-72
2022/07/16 09:11:29;;;;;;;7.18;3.13;;;32.70;47.20;;;;;;5034663;28;20034;-75
2022/07/16 09:14:13;;;;;;;7.60;3.10;;;32.70;47.20;;;;;;5016402;28;20083;-74
2022/07/16 09:16:41;;;;;;;7.15;3.22;;;32.70;47.40;;;;;;5034521;28;20031;-72
2022/07/16 09:19:14;;;;;;;10.15;3.08;;;32.80;47.50;;;;;;5034475;28;20104;-73
2022/07/16 09:22:06;;;;;;;7.60;3.40;;;32.80;46.80;;;;;;5034483;28;20029;-73
2022/07/16 09:24:52;;;;;;;17.80;3.03;;;32.90;46.90;;;;;;5034375;28;20022;-74
2022/07/16 09:27:27;;;;;;;9.63;2.90;;;32.90;46.60;;;;;;5034425;28;20079;-73
2022/07/16 09:29:58;;;;;;;12.00;3.20;;;32.90;46.60;;;;;;5034349;28;20097;-73
2022/07/16 09:32:36;;;;;;;9.48;3.25;;;32.90;46.40;;;;;;5034177;28;20034;-74
2022/07/16 09:35:13;;;;;;;12.02;3.65;;;32.90;46.10;;;;;;5034053;28;20021;-74
2022/07/16 09:37:57;;;;;;;16.23;3.65;;;32.90;45.90;;;;;;5016694;28;20030;-72
2022/07/16 09:40:43;;;;;;;9.20;3.35;;;33.00;46.10;;;;;;5033745;28;20129;-73
2022/07/16 09:43:15;;;;;;;6.85;2.95;;;33.10;46.20;;;;;;5033781;28;20021;-73
2022/07/16 09:45:50;;;;;;;9.57;3.70;;;33.10;45.90;;;;;;5033578;28;20072;-73
2022/07/16 09:48:27;;;;;;;9.38;3.25;;;33.00;45.40;;;;;;5033924;28;20018;-75
2022/07/16 09:50:56;;;;;;;6.72;3.25;;;33.00;45.30;;;;;;5033764;28;20030;-73
2022/07/16 09:53:24;;;;;;;11.27;3.10;;;33.10;45.10;;;;;;5033709;28;20041;-73
2022/07/16 09:56:05;;;;;;;8.20;3.40;;;33.10;45.30;;;;;;5033283;28;20430;-73
2022/07/16 09:58:32;;;;;;;5.13;3.05;;;33.10;45.60;;;;;;5033684;28;20510;-73
2022/07/16 10:00:59;;;;;;;6.28;3.20;;;33.10;45.10;;;;;;5015509;28;20033;-73
2022/07/16 10:03:26;;;;;;;7.03;3.45;;;33.20;44.80;;;;;;5015968;28;20014;-75
2022/07/16 10:05:52;;;;;;;8.82;3.20;;;33.20;44.70;;;;;;5033664;28;20067;-73
2022/07/16 10:08:18;;;;;;;22.42;4.45;;;33.20;44.80;;;;;;5033488;28;20064;-72
2022/07/16 10:10:45;;;;;;;14.23;3.90;;;33.30;44.90;;;;;;5015597;28;20018;-73
2022/07/16 10:13:12;;;;;;;7.20;3.60;;;33.30;45.00;;;;;;5033756;28;20041;-72
2022/07/16 10:15:40;;;;;;;6.88;3.15;;;33.50;44.60;;;;;;5033600;28;20030;-74
2022/07/16 10:18:36;;;;;;;7.28;3.15;;;33.40;44.40;;;;;;5033385;28;20026;-74
2022/07/16 10:21:14;;;;;;;7.30;3.58;;;33.40;44.80;;;;;;5009929;28;20044;-72
2022/07/16 10:23:43;;;;;;;7.57;3.40;;;33.50;45.50;;;;;;5033606;28;20029;-75
2022/07/16 10:26:28;;;;;;;11.32;3.88;;;33.50;45.40;;;;;;5035503;28;20022;-72
2022/07/16 10:28:55;;;;;;;8.10;3.40;;;33.60;45.30;;;;;;5039388;28;20033;-73
2022/07/16 10:34:33;;;;;;;8.43;3.25;;;33.70;45.10;;;;;;5033282;28;20048;-73
2022/07/16 10:36:59;;;;;;;7.30;3.67;;;33.70;45.00;;;;;;5032987;28;20562;-73
2022/07/16 10:39:27;;;;;;;11.27;3.67;;;33.80;44.30;;;;;;5032994;28;20033;-72
2022/07/16 10:41:58;;;;;;;8.98;4.15;;;33.80;43.90;;;;;;5033300;28;20029;-74
2022/07/16 10:44:40;;;;;;;6.75;3.50;;;33.90;43.80;;;;;;5033040;28;20052;-74
2022/07/16 10:47:06;;;;;;;8.88;3.83;;;33.90;43.50;;;;;;5032985;28;20378;-74
2022/07/16 10:49:32;;;;;;;9.60;3.95;;;34.00;43.70;;;;;;5032969;28;20427;-72
2022/07/16 10:52:05;;;;;;;7.15;3.97;;;34.10;43.30;;;;;;5032905;28;20113;-74
2022/07/16 10:54:39;;;;;;;8.85;3.58;;;34.20;42.60;;;;;;5032921;28;20021;-74
2022/07/16 10:57:12;;;;;;;7.93;4.05;;;34.20;41.80;;;;;;5033118;28;20127;-75
2022/07/16 10:59:43;;;;;;;6.32;3.75;;;34.20;41.60;;;;;;5032659;28;20045;-74
2022/07/16 11:02:16;;;;;;;7.82;3.80;;;34.20;41.70;;;;;;5032855;28;20483;-71
2022/07/16 11:04:44;;;;;;;10.00;3.72;;;34.20;41.60;;;;;;5047934;28;20422;-73
2022/07/16 11:07:19;;;;;;;13.00;4.13;;;34.20;41.30;;;;;;5032469;28;20029;-73
2022/07/16 11:09:53;;;;;;;7.88;3.60;;;34.30;41.40;;;;;;5032689;28;20029;-72
2022/07/16 11:12:29;;;;;;;6.13;3.58;;;34.30;42.30;;;;;;5032885;28;20029;-72
2022/07/16 11:14:57;;;;;;;7.10;3.33;;;34.40;41.30;;;;;;5032971;28;20026;-73
2022/07/16 11:17:25;;;;;;;6.90;2.90;;;34.40;41.00;;;;;;5032847;28;20030;-75
2022/07/16 11:19:55;;;;;;;7.40;3.13;;;34.40;41.00;;;;;;5032661;28;20553;-73
2022/07/16 11:22:28;;;;;;;5.25;2.88;;;34.40;40.90;;;;;;5014820;28;20025;-74
2022/07/16 11:24:59;;;;;;;7.28;2.63;;;34.40;41.10;;;;;;5032466;28;20036;-73
2022/07/16 11:27:33;;;;;;;10.35;2.85;;;34.40;41.30;;;;;;5032573;28;20030;-74
2022/07/16 11:30:01;;;;;;;6.22;2.55;;;34.40;41.90;;;;;;5032650;28;20029;-73
2022/07/16 11:32:28;;;;;;;6.10;2.60;;;34.50;41.10;;;;;;5032416;28;20048;-75
2022/07/16 11:34:54;;;;;;;5.95;2.60;;;34.50;40.90;;;;;;5014385;28;20025;-73
2022/07/16 11:37:21;;;;;;;7.53;2.60;;;34.50;40.60;;;;;;5033166;28;20109;-73
2022/07/16 11:39:47;;;;;;;4.93;2.70;;;34.50;40.70;;;;;;5036565;28;20097;-73
2022/07/16 11:42:20;;;;;;;7.43;2.80;;;34.50;40.90;;;;;;5036038;28;20034;-72
2022/07/16 11:44:46;;;;;;;5.65;2.65;;;34.60;41.00;;;;;;5036329;28;20028;-75
2022/07/16 11:47:11;;;;;;;6.38;2.33;;;34.70;41.10;;;;;;5036803;28;20021;-73
2022/07/16 11:49:39;;;;;;;5.13;2.20;;;34.70;40.90;;;;;;5036308;28;20025;-78
2022/07/16 11:52:30;;;;;;;4.72;2.05;;;34.80;40.60;;;;;;5036651;28;20043;-73
2022/07/16 11:55:21;;;;;;;2.70;1.88;;;34.70;41.00;;;;;;5036326;28;20022;-74
2022/07/16 11:57:49;;;;;;;6.82;2.58;;;34.70;40.60;;;;;;5036573;28;20029;-74
2022/07/16 12:00:40;;;;;;;4.95;2.20;;;34.80;40.90;;;;;;5036230;28;20045;-77
2022/07/16 12:03:10;;;;;;;6.82;2.40;;;34.80;41.20;;;;;;5036632;28;20022;-74
2022/07/16 12:05:39;;;;;;;4.20;2.20;;;34.90;41.20;;;;;;5035778;28;20053;-74
2022/07/16 12:08:42;;;;;;;6.07;2.33;;;34.90;41.80;;;;;;5018536;28;20120;-77
2022/07/16 12:11:41;;;;;;;6.20;1.92;;;34.90;41.80;;;;;;5035976;28;20566;-76
2022/07/16 12:14:20;;;;;;;3.63;2.10;;;35.00;42.40;;;;;;5027993;28;20049;-77
2022/07/16 12:16:53;;;;;;;4.07;2.00;;;35.10;42.10;;;;;;5036307;28;20029;-74
2022/07/16 12:19:25;;;;;;;;;;;35.10;40.90;;;;;;5018775;28;20021;-75
2022/07/16 12:24:49;;;;;;;3.92;1.73;;;35.10;40.50;;;;;;5036258;28;20029;-74
2022/07/16 12:27:15;;;;;;;5.38;1.80;;;35.10;40.90;;;;;;5035563;28;20520;-73
2022/07/16 12:29:40;;;;;;;5.57;1.90;;;35.10;41.00;;;;;;5035399;28;20036;-74
2022/07/16 12:32:06;;;;;;;4.88;2.15;;;35.20;41.20;;;;;;5017658;28;20033;-76
2022/07/16 12:34:42;;;;;;;3.70;1.75;;;35.20;41.10;;;;;;5035550;28;20093;-74
2022/07/16 12:37:15;;;;;;;5.15;2.20;;;35.20;41.00;;;;;;5019708;28;20018;-72
2022/07/16 12:39:42;;;;;;;3.95;1.70;;;35.20;41.10;;;;;;5037820;28;20022;-74
2022/07/16 12:42:07;;;;;;;3.83;2.00;;;35.10;40.60;;;;;;5035194;28;20068;-75
2022/07/16 12:44:33;;;;;;;3.55;2.13;;;34.90;40.50;;;;;;5035210;28;20053;-74
2022/07/16 12:46:59;;;;;;;5.40;2.10;;;34.90;40.80;;;;;;5035238;28;20026;-74
2022/07/16 12:49:27;;;;;;;5.95;2.15;;;35.00;41.50;;;;;;5034588;28;20025;-73
2022/07/16 12:51:56;;;;;;;4.60;2.20;;;35.10;41.40;;;;;;5035208;28;20048;-72
2022/07/16 12:54:22;;;;;;;3.75;1.75;;;35.10;41.10;;;;;;5017371;28;20566;-73
2022/07/16 12:59:33;;;;;;;4.85;1.90;;;35.30;41.10;;;;;;5034816;28;20052;-74
2022/07/16 13:02:00;;;;;;;5.38;1.63;;;35.30;40.60;;;;;;5034952;28;20129;-72
2022/07/16 13:04:26;;;;;;;6.75;1.88;;;35.40;40.40;;;;;;5034883;28;20045;-73
2022/07/16 13:06:52;;;;;;;3.90;1.70;;;35.30;40.30;;;;;;5034813;28;20029;-73