Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:02;;;;;;;;;;;19.80;73.10;;;;;;4547968;31;20031;-68
2022/11/11 00:04:28;;;;;;;;;;;19.70;73.00;;;;;;4558354;31;20044;-68
2022/11/11 00:06:53;;;;;;;;;;;19.70;73.10;;;;;;4529509;31;20030;-68
2022/11/11 00:09:20;;;;;;;;;;;19.70;73.00;;;;;;4558164;31;20016;-68
2022/11/11 00:11:46;;;;;;;;;;;19.70;73.10;;;;;;4549378;31;20055;-69
2022/11/11 00:14:11;;;;;;;;;;;19.70;73.10;;;;;;4555579;31;20055;-70
2022/11/11 00:25:05;;;;;;;;;;;19.70;73.00;;;;;;4560410;31;20055;-69
2022/11/11 00:27:30;;;;;;;;;;;19.70;73.00;;;;;;4543212;31;20050;-68
2022/11/11 00:29:56;;;;;;;;;;;19.70;73.00;;;;;;4543956;31;20019;-69
2022/11/11 00:32:22;;;;;;;;;;;19.70;73.00;;;;;;4559035;31;20043;-68
2022/11/11 00:37:33;;;;;;;;;;;19.70;73.00;;;;;;4557093;31;20186;-69
2022/11/11 00:39:59;;;;;;;;;;;19.70;73.00;;;;;;4536616;31;20050;-69
2022/11/11 00:42:25;;;;;;;;;;;19.70;73.00;;;;;;4543488;31;19972;-68
2022/11/11 00:44:51;;;;;;;;;;;19.60;72.90;;;;;;4538139;31;20031;-68
2022/11/11 00:52:46;;;;;;;;;;;19.60;73.00;;;;;;4557498;31;20035;-68
2022/11/11 00:55:12;;;;;;;;;;;19.60;73.00;;;;;;4559486;31;20364;-68
2022/11/11 00:57:38;;;;;;;;;;;19.60;73.00;;;;;;4559146;31;20019;-69
2022/11/11 01:00:04;;;;;;;;;;;19.60;73.00;;;;;;4546571;31;20016;-70
2022/11/11 01:02:30;;;;;;;;;;;19.60;73.00;;;;;;4539802;31;20062;-69
2022/11/11 01:04:55;;;;;;;;;;;19.60;73.00;;;;;;4559636;31;20538;-70
2022/11/11 01:07:21;;;;;;;;;;;19.60;73.00;;;;;;4559090;31;20047;-70
2022/11/11 01:09:47;;;;;;;;;;;19.60;73.00;;;;;;4546361;31;20012;-70
2022/11/11 01:12:12;;;;;;;;;;;19.60;73.00;;;;;;4541934;31;20406;-69
2022/11/11 01:14:38;;;;;;;;;;;19.60;73.00;;;;;;4540461;31;20105;-69
2022/11/11 01:17:05;;;;;;;;;;;19.60;73.10;;;;;;4530968;31;20243;-69
2022/11/11 01:19:31;;;;;;;;;;;19.60;73.00;;;;;;4557072;31;20581;-69
2022/11/11 01:21:57;;;;;;;;;;;19.60;73.00;;;;;;4544519;31;20072;-69
2022/11/11 01:24:22;;;;;;;;;;;19.60;73.10;;;;;;4560374;31;20022;-69
2022/11/11 01:26:48;;;;;;;;;;;19.60;73.10;;;;;;4563411;31;20027;-69
2022/11/11 01:29:14;;;;;;;;;;;19.60;73.10;;;;;;4548857;31;19998;-69
2022/11/11 01:31:39;;;;;;;;;;;19.60;73.10;;;;;;4547304;31;20046;-69
2022/11/11 01:34:05;;;;;;;;;;;19.50;73.00;;;;;;4563604;31;19984;-69
2022/11/11 01:36:31;;;;;;;;;;;19.50;73.10;;;;;;4561227;31;20047;-68
2022/11/11 01:38:58;;;;;;;;;;;19.50;73.10;;;;;;4563787;31;20075;-70
2022/11/11 01:41:33;;;;;;;;;;;19.50;73.10;;;;;;4534357;31;20035;-70
2022/11/11 01:44:11;;;;;;;;;;;19.50;73.10;;;;;;4548148;31;20388;-70
2022/11/11 01:46:46;;;;;;;;;;;19.50;73.10;;;;;;4559180;31;19984;-70
2022/11/11 01:49:24;;;;;;;;;;;19.50;73.10;;;;;;4546180;31;20096;-69
2022/11/11 01:51:54;;;;;;;;;;;19.50;73.10;;;;;;4554175;31;20820;-68
2022/11/11 01:54:29;;;;;;;;;;;19.50;73.10;;;;;;4531455;31;20150;-68
2022/11/11 01:56:59;;;;;;;;;;;19.50;73.00;;;;;;4541638;31;20031;-68
2022/11/11 01:59:25;;;;;;;;;;;19.50;73.00;;;;;;4556146;31;20422;-68
2022/11/11 02:01:51;;;;;;;;;;;19.50;73.20;;;;;;4539024;31;20283;-68
2022/11/11 02:07:05;;;;;;;;;;;19.50;73.30;;;;;;4540693;31;20032;-68
2022/11/11 02:09:30;;;;;;;;;;;19.50;73.30;;;;;;4537718;31;20153;-68
2022/11/11 02:14:44;;;;;;;;;;;19.40;73.20;;;;;;4556441;31;20059;-68
2022/11/11 02:17:12;;;;;;;;;;;19.40;73.20;;;;;;4543775;31;20064;-69
2022/11/11 02:19:38;;;;;;;;;;;19.40;73.20;;;;;;4537940;31;20573;-68
2022/11/11 02:22:07;;;;;;;;;;;19.40;73.20;;;;;;4537343;31;20028;-69
2022/11/11 02:24:32;;;;;;;;;;;19.40;73.20;;;;;;4544150;31;20023;-69
2022/11/11 02:26:59;;;;;;;;;;;19.40;73.20;;;;;;4541995;31;20016;-68
2022/11/11 02:29:25;;;;;;;;;;;19.40;73.20;;;;;;4551314;31;19988;-68
2022/11/11 02:31:50;;;;;;;;;;;19.40;73.20;;;;;;4546499;31;20416;-68
2022/11/11 02:34:16;;;;;;;;;;;19.40;73.20;;;;;;4552916;31;20095;-68
2022/11/11 02:36:42;;;;;;;;;;;19.40;73.20;;;;;;4552906;31;20056;-68
2022/11/11 02:39:08;;;;;;;;;;;19.40;73.10;;;;;;4541448;31;20023;-68
2022/11/11 02:44:19;;;;;;;;;;;19.30;73.10;;;;;;4548961;31;20028;-68
2022/11/11 02:46:45;;;;;;;;;;;19.30;73.10;;;;;;4555828;31;19987;-68
2022/11/11 02:49:10;;;;;;;;;;;19.30;73.20;;;;;;4550819;31;20031;-68
2022/11/11 02:51:36;;;;;;;;;;;19.30;73.20;;;;;;4551958;31;20500;-68
2022/11/11 02:54:02;;;;;;;;;;;19.30;73.20;;;;;;4532571;31;20032;-68
2022/11/11 02:59:12;;;;;;;;;;;19.30;73.20;;;;;;4558156;31;20016;-68
2022/11/11 03:01:38;;;;;;;;;;;19.30;73.20;;;;;;4554802;31;20056;-68
2022/11/11 03:04:04;;;;;;;;;;;19.30;73.20;;;;;;4540593;31;20336;-68
2022/11/11 03:06:29;;;;;;;;;;;19.30;73.20;;;;;;4551986;31;20097;-68
2022/11/11 03:08:55;;;;;;;;;;;19.30;73.20;;;;;;4534267;31;20059;-68
2022/11/11 03:11:27;;;;;;;;;;;19.30;73.10;;;;;;4538523;31;20043;-68
2022/11/11 03:13:53;;;;;;;;;;;19.30;73.30;;;;;;4544833;31;20049;-68
2022/11/11 03:19:03;;;;;;;;;;;19.20;73.20;;;;;;4555061;31;20039;-68
2022/11/11 03:21:29;;;;;;;;;;;19.20;73.20;;;;;;4543354;31;20028;-68
2022/11/11 03:23:55;;;;;;;;;;;19.20;73.20;;;;;;4530059;31;20031;-68
2022/11/11 03:26:21;;;;;;;;;;;19.20;73.20;;;;;;4544154;31;20012;-69
2022/11/11 03:28:46;;;;;;;;;;;19.20;73.20;;;;;;4521642;31;20020;-69
2022/11/11 03:31:12;;;;;;;;;;;19.20;74.00;;;;;;4563403;31;20015;-69
2022/11/11 03:33:38;;;;;;;;;;;19.20;73.20;;;;;;4548378;31;20090;-68
2022/11/11 03:36:03;;;;;;;;;;;19.20;73.20;;;;;;4539831;31;20030;-68
2022/11/11 03:38:29;;;;;;;;;;;19.20;73.20;;;;;;4559130;31;20077;-69
2022/11/11 03:40:56;;;;;;;;;;;19.20;73.10;;;;;;4546706;31;20579;-69
2022/11/11 03:43:26;;;;;;;;;;;19.20;73.20;;;;;;4563540;31;20067;-69
2022/11/11 03:45:53;;;;;;;;;;;19.20;73.20;;;;;;4561276;31;20050;-68
2022/11/11 03:48:19;;;;;;;;;;;19.20;73.20;;;;;;4563219;31;20042;-68
2022/11/11 03:50:46;;;;;;;;;;;19.20;73.20;;;;;;4533345;31;19977;-69
2022/11/11 03:53:13;;;;;;;;;;;19.20;73.20;;;;;;4545206;31;20034;-69
2022/11/11 03:55:39;;;;;;;;;;;19.20;73.20;;;;;;4559964;31;20027;-69
2022/11/11 03:58:05;;;;;;;;;;;19.20;73.20;;;;;;4546432;31;20038;-68
2022/11/11 04:00:31;;;;;;;;;;;19.20;73.20;;;;;;4548688;31;20143;-68
2022/11/11 04:11:47;;;;;;;;;;;19.10;73.10;;;;;;4560686;31;20039;-68
2022/11/11 04:16:57;;;;;;;;;;;19.10;73.10;;;;;;4563111;31;20032;-68
2022/11/11 04:22:07;;;;;;;;;;;19.10;73.10;;;;;;4562922;31;20031;-68
2022/11/11 04:27:18;;;;;;;;;;;19.10;73.10;;;;;;4549211;31;20158;-68
2022/11/11 04:29:46;;;;;;;;;;;19.10;73.10;;;;;;4548030;31;19980;-68
2022/11/11 04:34:59;;;;;;;;;;;19.10;73.10;;;;;;4562604;31;20144;-69
2022/11/11 04:37:25;;;;;;;;;;;19.10;73.10;;;;;;4546396;31;20433;-69
2022/11/11 04:42:38;;;;;;;;;;;19.10;73.10;;;;;;4562795;31;20015;-69
2022/11/11 04:47:56;;;;;;;;;;;19.10;73.10;;;;;;4562706;31;20036;-68
2022/11/11 04:50:23;;;;;;;;;;;19.00;73.00;;;;;;4545964;31;20031;-68
2022/11/11 04:52:49;;;;;;;;;;;19.00;73.00;;;;;;4561550;31;20163;-68
2022/11/11 04:57:59;;;;;;;;;;;19.00;73.00;;;;;;4560113;31;20147;-68
2022/11/11 05:00:24;;;;;;;;;;;19.00;73.00;;;;;;4562374;31;20051;-68
2022/11/11 05:11:07;;;;;;;;;;;19.00;73.00;;;;;;4559909;31;20038;-68
2022/11/11 05:21:48;;;;;;;;;;;19.00;73.00;;;;;;4562180;31;20076;-68
2022/11/11 05:26:58;;;;;;;;;;;19.00;73.00;;;;;;4549555;31;20023;-68
2022/11/11 05:29:24;;;;;;;;;;;19.00;73.00;;;;;;4561737;31;20032;-68
2022/11/11 05:31:49;;;;;;;;;;;19.00;73.00;;;;;;4530542;31;20162;-68
2022/11/11 05:34:15;;;;;;;;;;;18.90;73.00;;;;;;4539994;31;20498;-68
2022/11/11 05:36:41;;;;;;;;;;;18.90;73.00;;;;;;4559808;31;20016;-68
2022/11/11 05:39:06;;;;;;;;;;;18.90;73.00;;;;;;4547717;31;20023;-68
2022/11/11 05:41:32;;;;;;;;;;;18.90;73.00;;;;;;4560096;31;20023;-68
2022/11/11 05:43:58;;;;;;;;;;;18.90;73.00;;;;;;4542131;31;20027;-68
2022/11/11 05:46:23;;;;;;;;;;;18.90;73.00;;;;;;4545297;31;19976;-68
2022/11/11 05:51:34;;;;;;;;;;;19.00;73.00;;;;;;4561770;31;20060;-68
2022/11/11 05:54:00;;;;;;;;;;;18.90;73.00;;;;;;4559425;31;20154;-68
2022/11/11 05:56:26;;;;;;;;;;;18.90;73.00;;;;;;4562173;31;20023;-68
2022/11/11 05:58:51;;;;;;;;;;;18.90;73.00;;;;;;4532058;31;20036;-68
2022/11/11 06:01:18;;;;;;;;;;;18.90;73.00;;;;;;4526569;31;20042;-68
2022/11/11 06:03:44;;;;;;;;;;;18.90;73.00;;;;;;4547054;31;20023;-68
2022/11/11 06:06:10;;;;;;;;;;;18.90;73.00;;;;;;4526291;31;20191;-68
2022/11/11 06:08:36;;;;;;;;;;;18.90;73.00;;;;;;4542824;31;20047;-68
2022/11/11 06:11:01;;;;;;;;;;;18.90;73.00;;;;;;4562450;31;20032;-68
2022/11/11 06:13:27;;;;;;;;;;;18.90;73.00;;;;;;4564983;31;20130;-68
2022/11/11 06:15:54;;;;;;;;;;;18.90;73.00;;;;;;4562674;31;20031;-68
2022/11/11 06:18:20;;;;;;;;;;;18.90;73.10;;;;;;4564453;31;20165;-68
2022/11/11 06:20:51;;;;;;;;;;;18.90;73.00;;;;;;4537104;31;19964;-68
2022/11/11 06:23:16;;;;;;;;;;;18.90;73.00;;;;;;4553105;31;20027;-68
2022/11/11 06:28:26;;;;;;;;;;;18.90;73.00;;;;;;4553065;31;20083;-68
2022/11/11 06:30:52;;;;;;;;;;;18.90;73.00;;;;;;4564709;31;20150;-68
2022/11/11 06:33:29;;;;;;;;;;;18.90;73.00;;;;;;4538459;31;19983;-68
2022/11/11 06:35:55;;;;;;;;;;;18.80;72.90;;;;;;4562862;31;20456;-68
2022/11/11 06:38:21;;;;;;;;;;;18.80;72.90;;;;;;4549851;31;20078;-68
2022/11/11 06:40:47;;;;;;;;;;;18.80;72.90;;;;;;4547625;31;20038;-68
2022/11/11 06:43:12;;;;;;;;;;;18.80;72.90;;;;;;4564500;31;20027;-68
2022/11/11 06:45:38;;;;;;;;;;;18.80;72.90;;;;;;4547606;31;20145;-68
2022/11/11 06:48:04;;;;;;;;;;;18.80;72.90;;;;;;4564294;31;20030;-68
2022/11/11 06:50:31;;;;;;;;;;;18.80;73.00;;;;;;4563033;31;20094;-68
2022/11/11 06:53:04;;;;;;;;;;;18.90;73.00;;;;;;4548100;31;20163;-68
2022/11/11 06:55:31;;;;;;;;;;;18.80;73.70;;;;;;4564050;31;20024;-68
2022/11/11 06:58:03;;;;;;;;;;;18.80;72.90;;;;;;4561939;31;20166;-68
2022/11/11 07:00:28;;;;;;;;;;;18.80;72.90;;;;;;4564219;31;20034;-69
2022/11/11 07:02:55;;;;;;;;;;;18.80;72.90;;;;;;4534106;31;20028;-68
2022/11/11 07:05:21;;;;;;;;;;;18.80;72.90;;;;;;4563939;31;20027;-68
2022/11/11 07:07:46;;;;;;;;;;;18.80;72.90;;;;;;4563493;31;20025;-68
2022/11/11 07:10:13;;;;;;;;;;;18.80;72.90;;;;;;4547739;31;20508;-68
2022/11/11 07:12:42;;;;;;;;;;;18.80;73.00;;;;;;4563868;31;20038;-68
2022/11/11 07:15:08;;;;;;;;;;;18.80;73.00;;;;;;4561629;31;20035;-68
2022/11/11 07:17:34;;;;;;;;;;;18.80;72.90;;;;;;4549406;31;20159;-68
2022/11/11 07:19:59;;;;;;;;;;;18.80;72.90;;;;;;4546900;31;20579;-68
2022/11/11 07:22:25;;;;;;;;;;;18.70;72.90;;;;;;4523903;31;20019;-68
2022/11/11 07:24:51;;;;;;;;;;;18.70;72.80;;;;;;4548686;31;20016;-68
2022/11/11 07:27:17;;;;;;;;;;;18.80;72.90;;;;;;4547586;31;20118;-68
2022/11/11 07:29:42;;;;;;;;;;;18.70;72.90;;;;;;4546263;31;20016;-68
2022/11/11 07:32:08;;;;;;;;;;;18.70;72.90;;;;;;4536556;31;20089;-68
2022/11/11 07:34:34;;;;;;;;;;;18.70;72.90;;;;;;4538626;31;20142;-68
2022/11/11 07:37:00;;;;;;;;;;;18.70;72.90;;;;;;4534705;31;20087;-68
2022/11/11 07:39:25;;;;;;;;;;;18.70;72.90;;;;;;4548884;31;20153;-68
2022/11/11 07:41:51;;;;;;;;;;;18.70;72.90;;;;;;4547704;31;20020;-68
2022/11/11 07:44:17;;;;;;;;;;;18.70;72.90;;;;;;4547754;31;20094;-78
2022/11/11 07:46:42;;;;;;;;;;;18.70;72.90;;;;;;4563362;31;20026;-68
2022/11/11 07:49:08;;;;;;;;;;;18.70;72.70;;;;;;4527685;31;20444;-68
2022/11/11 07:51:35;;;;;;;;;;;18.70;72.70;;;;;;4557727;31;20042;-68
2022/11/11 07:54:00;;;;;;;;;;;18.70;72.70;;;;;;4546170;31;20024;-67
2022/11/11 07:56:26;;;;;;;;;;;18.70;72.70;;;;;;4554262;31;20027;-69
2022/11/11 07:58:52;;;;;;;;;;;18.70;72.80;;;;;;4550144;31;20016;-68
2022/11/11 08:01:17;;;;;;;;;;;18.70;72.80;;;;;;4547676;31;20184;-68
2022/11/11 08:03:49;;;;;;;;;;;18.70;72.90;;;;;;4562888;31;20090;-67
2022/11/11 08:06:19;;;;;;;;;;;18.70;72.90;;;;;;4543656;31;20135;-67
2022/11/11 08:08:44;;;;;;;;;;;18.70;72.90;;;;;;4562687;31;20122;-67
2022/11/11 08:11:11;;;;;;;;;;;18.70;72.80;;;;;;4560584;31;20528;-67
2022/11/11 08:13:39;;;;;;;;;;;18.70;72.80;;;;;;4562814;31;20024;-67
2022/11/11 08:16:06;;;;;;;;;;;18.70;72.80;;;;;;4561675;31;20020;-67
2022/11/11 08:18:33;;;;;;;;;;;18.80;72.90;;;;;;4561569;31;20182;-68
2022/11/11 08:20:59;;;;;;;;;;;18.80;73.00;;;;;;4562447;31;19980;-68
2022/11/11 08:23:34;;;;;;;;;;;18.90;72.90;;;;;;4545923;31;20385;-68
2022/11/11 08:26:04;;;;;;;;;;;18.90;72.60;;;;;;4562699;31;20091;-68
2022/11/11 08:28:31;;;;;;;;;;;19.00;72.40;;;;;;4560498;31;20038;-67
2022/11/11 08:30:57;;;;;;;;;;;19.10;72.20;;;;;;4562166;31;20043;-68
2022/11/11 08:33:23;;;;;;;;;;;19.20;72.00;;;;;;4547265;31;20032;-68
2022/11/11 08:35:49;;;;;;;;;;;19.30;71.60;;;;;;4539204;31;20020;-66
2022/11/11 08:38:14;;;;;;;;;;;19.40;71.30;;;;;;4552585;31;20028;-67
2022/11/11 08:40:40;;;;;;;;;;;19.60;70.90;;;;;;4545966;31;20047;-67
2022/11/11 08:43:06;;;;;;;;;;;19.70;70.50;;;;;;4562684;31;20084;-67
2022/11/11 08:45:31;;;;;;;;;;;19.80;70.20;;;;;;4545628;31;20012;-67
2022/11/11 08:47:57;;;;;;;;;;;20.00;70.00;;;;;;4547853;31;20128;-67
2022/11/11 08:50:23;;;;;;;;;;;20.10;69.70;;;;;;4560980;31;20149;-68
2022/11/11 08:52:50;;;;;;;;;;;20.10;69.30;;;;;;4543094;31;20035;-68
2022/11/11 08:55:16;;;;;;;;;;;20.20;69.20;;;;;;4528944;31;19992;-68
2022/11/11 08:57:42;;;;;;;;;;;20.30;69.00;;;;;;4539598;31;20026;-68
2022/11/11 09:00:08;;;;;;;;;;;20.30;68.80;;;;;;4562210;31;20016;-68
2022/11/11 09:02:34;;;;;;;;;;;20.40;68.60;;;;;;4559915;31;20023;-68
2022/11/11 09:05:00;;;;;;;;;;;20.40;68.50;;;;;;4534334;31;20537;-68
2022/11/11 09:07:26;;;;;;;;;;;20.50;68.30;;;;;;4560609;31;20042;-69
2022/11/11 09:09:52;;;;;;;;;;;20.50;68.20;;;;;;4544482;31;20595;-66
2022/11/11 09:12:18;;;;;;;;;;;20.60;68.20;;;;;;4549812;31;20513;-67
2022/11/11 09:14:43;;;;;;;;;;;20.60;68.00;;;;;;4547679;31;20017;-66
2022/11/11 09:17:09;;;;;;;;;;;20.60;68.00;;;;;;4533689;31;20128;-66
2022/11/11 09:19:34;;;;;;;;;;;20.70;68.00;;;;;;4551718;31;20192;-67
2022/11/11 09:22:00;;;;;;;;;;;20.70;68.00;;;;;;4546632;31;20023;-67
2022/11/11 09:24:26;;;;;;;;;;;20.70;67.90;;;;;;4545288;31;20023;-67
2022/11/11 09:26:52;;;;;;;;;;;20.80;67.80;;;;;;4561091;31;20151;-67
2022/11/11 09:29:18;;;;;;;;;;;20.80;67.70;;;;;;4544080;31;19972;-68
2022/11/11 09:31:44;;;;;;;;;;;20.80;67.70;;;;;;4545452;31;20076;-68
2022/11/11 09:34:09;;;;;;;;;;;20.80;67.60;;;;;;4547541;31;20031;-68
2022/11/11 09:36:35;;;;;;;;;;;20.90;67.60;;;;;;4532527;31;20016;-68
2022/11/11 09:39:01;;;;;;;;;;;20.90;67.50;;;;;;4537824;31;20034;-68
2022/11/11 09:41:36;;;;;;;;;;;20.90;67.50;;;;;;4560196;31;20019;-68
2022/11/11 09:44:02;;;;;;;;;;;20.90;67.60;;;;;;4553939;31;20043;-68
2022/11/11 09:46:36;;;;;;;;;;;20.80;67.70;;;;;;4565109;31;20050;-67
2022/11/11 09:49:13;;;;;;;;;;;20.80;67.90;;;;;;4537357;31;20590;-67
2022/11/11 09:51:45;;;;;;;;;;;20.70;68.10;;;;;;4565036;31;20035;-70
2022/11/11 09:54:16;;;;;;;;;;;20.70;68.50;;;;;;4552093;31;20038;-66
2022/11/11 09:56:41;;;;;;;;;;;20.60;68.70;;;;;;4550460;31;20040;-68
2022/11/11 09:59:11;;;;;;;;;;;20.50;68.80;;;;;;4564335;31;20412;-69
2022/11/11 10:01:39;;;;;;;;;;;20.50;69.10;;;;;;4548757;31;20091;-68
2022/11/11 10:04:16;;;;;;;;;;;20.40;69.20;;;;;;4564916;31;20028;-70
2022/11/11 10:06:43;;;;;;;;;;;20.40;69.40;;;;;;4548400;31;20044;-69
2022/11/11 10:09:28;;;;;;;;;;;20.30;69.50;;;;;;4534203;31;20150;-70
2022/11/11 10:12:00;;;;;;;;;;;20.30;69.70;;;;;;4543325;31;19991;-67
2022/11/11 10:14:33;;;;;;;;;;;20.20;69.80;;;;;;4563013;31;20028;-68
2022/11/11 10:17:05;;;;;;;;;;;20.20;70.00;;;;;;4565135;31;20055;-68
2022/11/11 10:19:33;;;;;;;;;;;20.10;70.10;;;;;;4547732;31;20028;-65
2022/11/11 10:22:00;;;;;;;;;;;20.10;70.30;;;;;;4564481;31;20016;-67
2022/11/11 10:24:36;;;;;;;;;;;20.10;70.50;;;;;;4547821;31;20042;-67
2022/11/11 10:27:05;;;;;;;;;;;20.00;70.50;;;;;;4543375;31;20040;-67
2022/11/11 10:29:37;;;;;;;;;;;20.00;70.70;;;;;;4564059;31;20071;-65
2022/11/11 10:32:16;;;;;;;;;;;19.90;70.70;;;;;;4536857;31;20499;-68
2022/11/11 10:34:42;;;;;;;;;;;19.90;70.80;;;;;;4564545;31;20131;-67
2022/11/11 10:37:18;;;;;;;;;;;19.90;70.90;;;;;;4562584;31;20039;-67
2022/11/11 10:39:49;;;;;;;;;;;19.80;70.90;;;;;;4563795;31;20035;-67
2022/11/11 10:42:16;;;;;;;;;;;19.80;71.00;;;;;;4553219;31;19988;-69
2022/11/11 10:44:42;;;;;;;;;;;19.80;71.00;;;;;;4562334;31;20087;-68
2022/11/11 10:47:11;;;;;;;;;;;19.70;71.10;;;;;;4549603;31;20555;-68
2022/11/11 10:49:41;;;;;;;;;;;19.70;71.10;;;;;;4561904;31;20097;-66
2022/11/11 10:52:09;;;;;;;;;;;19.70;71.20;;;;;;4564091;31;20031;-68
2022/11/11 10:54:56;;;;;;;;;;;19.70;71.40;;;;;;4562478;31;20012;-67
2022/11/11 10:57:22;;;;;;;;;;;19.60;71.30;;;;;;4561263;31;20140;-68
2022/11/11 10:59:54;;;;;;;;;;;19.60;71.40;;;;;;4563964;31;20186;-67
2022/11/11 11:02:26;;;;;;;;;;;19.60;71.50;;;;;;4547091;31;20088;-68
2022/11/11 11:04:54;;;;;;;;;;;19.60;71.50;;;;;;4549625;31;20042;-66
2022/11/11 11:07:23;;;;;;;;;;;19.60;71.60;;;;;;4547687;31;20157;-66
2022/11/11 11:09:48;;;;;;;;;;;19.60;71.60;;;;;;4563121;31;20037;-66
2022/11/11 11:12:17;;;;;;;;;;;19.60;71.70;;;;;;4563883;31;19987;-68
2022/11/11 11:14:44;;;;;;;;;;;19.50;71.70;;;;;;4531321;31;20036;-68
2022/11/11 11:17:21;;;;;;;;;;;19.50;71.80;;;;;;4544402;31;20103;-71
2022/11/11 11:20:05;;;;;;;;;;;19.50;71.80;;;;;;4531271;31;20032;-67
2022/11/11 11:22:50;;;;;;;;;;;19.50;71.90;;;;;;4544958;31;20034;-79
2022/11/11 11:25:17;;;;;;;;;;;19.50;72.00;;;;;;4549146;31;20109;-70
2022/11/11 11:27:43;;;;;;;;;;;19.50;72.00;;;;;;4561109;31;20051;-67
2022/11/11 11:30:20;;;;;;;;;;;19.50;72.10;;;;;;4563617;31;20023;-69
2022/11/11 11:32:56;;;;;;;;;;;19.50;72.20;;;;;;4547229;31;20012;-67
2022/11/11 11:35:31;;;;;;;;;;;19.40;72.20;;;;;;4562856;31;20057;-65
2022/11/11 11:37:57;;;;;;;;;;;19.40;72.20;;;;;;4538501;31;19991;-69
2022/11/11 11:40:23;;;;;;;;;;;19.40;72.20;;;;;;4532514;31;20024;-68
2022/11/11 11:42:49;;;;;;;;;;;19.40;72.30;;;;;;4563554;31;20472;-68
2022/11/11 11:45:15;;;;;;;;;;;19.40;72.30;;;;;;4561105;31;20197;-68
2022/11/11 11:47:41;;;;;;;;;;;19.40;72.40;;;;;;4563580;31;20452;-66
2022/11/11 11:50:23;;;;;;;;;;;19.40;72.50;;;;;;4561727;31;20031;-69
2022/11/11 11:53:09;;;;;;;;;;;19.40;72.50;;;;;;4561795;31;20054;-67
2022/11/11 11:55:38;;;;;;;;;;;19.40;72.50;;;;;;4508477;31;20028;-68
2022/11/11 11:58:10;;;;;;;;;;;19.40;72.50;;;;;;4546436;31;20028;-68
2022/11/11 12:00:40;;;;;;;;;;;19.30;72.40;;;;;;4548642;31;20039;-68
2022/11/11 12:03:06;;;;;;;;;;;19.30;72.40;;;;;;4562110;31;20032;-66
2022/11/11 12:05:44;;;;;;;;;;;19.30;72.40;;;;;;4561348;31;20015;-66
2022/11/11 12:08:21;;;;;;;;;;;19.30;72.40;;;;;;4563203;31;20094;-66
2022/11/11 12:11:05;;;;;;;;;;;19.30;72.40;;;;;;4560647;31;20416;-66
2022/11/11 12:13:40;;;;;;;;;;;19.30;72.40;;;;;;4563125;31;20047;-67
2022/11/11 12:16:30;;;;;;;;;;;19.30;72.40;;;;;;4562008;31;20058;-65
2022/11/11 12:19:14;;;;;;;;;;;19.20;72.30;;;;;;4560775;31;20030;-67
2022/11/11 12:21:43;;;;;;;;;;;19.20;72.30;;;;;;4562800;31;20028;-67
2022/11/11 12:24:27;;;;;;;;;;;19.20;72.30;;;;;;4549729;31;20072;-66
2022/11/11 12:27:22;;;;;;;;;;;19.20;72.30;;;;;;4548861;31;20036;-66
2022/11/11 12:29:51;;;;;;;;;;;19.20;72.30;;;;;;4541173;31;20034;-66
2022/11/11 12:32:30;;;;;;;;;;;19.20;72.30;;;;;;4559651;31;20031;-66
2022/11/11 12:35:02;;;;;;;;;;;19.20;72.30;;;;;;4561777;31;21610;-67
2022/11/11 12:37:36;;;;;;;;;;;19.20;72.30;;;;;;4545104;31;20421;-67
2022/11/11 12:40:17;;;;;;;;;;;19.20;72.30;;;;;;4560632;31;20020;-65
2022/11/11 12:43:00;;;;;;;;;;;19.20;72.20;;;;;;4545416;31;20042;-66
2022/11/11 12:45:30;;;;;;;;;;;19.20;72.30;;;;;;4560002;31;20468;-65
2022/11/11 12:47:56;;;;;;;;;;;19.20;72.30;;;;;;4561795;31;20067;-65
2022/11/11 12:50:28;;;;;;;;;;;19.20;72.30;;;;;;4561060;31;19975;-65
2022/11/11 12:52:54;;;;;;;;;;;19.20;72.40;;;;;;4560052;31;20031;-65
2022/11/11 12:55:39;;;;;;;;;;;19.20;72.30;;;;;;4561246;31;20166;-66
2022/11/11 12:58:25;;;;;;;;;;;19.20;72.40;;;;;;4542510;31;20047;-66
2022/11/11 13:00:51;;;;;;;;;;;19.20;72.40;;;;;;4560513;31;20055;-65
2022/11/11 13:03:23;;;;;;;;;;;19.20;72.40;;;;;;4560705;31;19987;-66
2022/11/11 13:06:05;;;;;;;;;;;19.20;72.50;;;;;;4559511;31;20024;-66
2022/11/11 13:08:43;;;;;;;;;;;19.20;72.50;;;;;;4560797;31;20075;-66
2022/11/11 13:11:27;;;;;;;;;;;19.20;72.50;;;;;;4558359;31;20023;-66
2022/11/11 13:14:12;;;;;;;;;;;19.20;72.50;;;;;;4560609;31;20019;-66
2022/11/11 13:16:38;;;;;;;;;;;19.20;72.50;;;;;;4546673;31;20078;-67
2022/11/11 13:19:09;;;;;;;;;;;19.10;72.50;;;;;;4545833;31;20161;-67
2022/11/11 13:21:35;;;;;;;;;;;19.10;72.40;;;;;;4565107;31;20610;-68
2022/11/11 13:24:02;;;;;;;;;;;19.10;72.40;;;;;;4562916;31;20019;-67
2022/11/11 13:26:38;;;;;;;;;;;19.10;72.50;;;;;;4564236;31;20225;-67
2022/11/11 13:29:15;;;;;;;;;;;19.10;72.50;;;;;;4548935;31;20030;-67
2022/11/11 13:31:42;;;;;;;;;;;19.10;72.70;;;;;;4546074;31;20060;-66
2022/11/11 13:34:13;;;;;;;;;;;19.10;72.70;;;;;;4565390;31;20023;-67
2022/11/11 13:36:52;;;;;;;;;;;19.10;72.80;;;;;;4534165;31;20061;-67
2022/11/11 13:39:38;;;;;;;;;;;19.10;72.80;;;;;;4561837;31;20051;-66
2022/11/11 13:42:05;;;;;;;;;;;19.10;72.80;;;;;;4561197;31;19976;-66
2022/11/11 13:44:54;;;;;;;;;;;19.10;72.90;;;;;;4546082;31;20054;-66
2022/11/11 13:47:23;;;;;;;;;;;19.10;72.90;;;;;;4564433;31;20637;-66
2022/11/11 13:49:51;;;;;;;;;;;19.10;72.90;;;;;;4554219;31;20079;-65
2022/11/11 13:52:22;;;;;;;;;;;19.10;72.90;;;;;;4555883;31;20028;-65
2022/11/11 13:54:55;;;;;;;;;;;19.10;72.80;;;;;;4553162;31;19984;-65
2022/11/11 13:57:23;;;;;;;;;;;19.10;72.90;;;;;;4556446;31;20043;-65
2022/11/11 14:00:00;;;;;;;;;;;19.10;73.00;;;;;;4541562;31;20042;-65
2022/11/11 14:02:30;;;;;;;;;;;19.10;73.10;;;;;;4553736;31;20071;-65
2022/11/11 14:05:02;;;;;;;;;;;19.10;73.20;;;;;;4558457;31;20035;-65
2022/11/11 14:07:58;;;;;;;;;;;19.10;73.10;;;;;;4560154;31;19999;-65
2022/11/11 14:10:24;;;;;;;;;;;19.10;73.00;;;;;;4535653;31;20109;-65
2022/11/11 14:12:54;;;;;;;;;;;19.10;73.00;;;;;;4564956;31;20031;-65
2022/11/11 14:15:31;;;;;;;;;;;19.10;73.00;;;;;;4562611;31;20035;-65
2022/11/11 14:17:57;;;;;;;;;;;19.10;73.00;;;;;;4554180;31;20020;-65
2022/11/11 14:20:37;;;;;;;;;;;19.00;72.90;;;;;;4564131;31;20455;-66
2022/11/11 14:23:22;;;;;;;;;;;19.00;72.90;;;;;;4551968;31;20668;-68
2022/11/11 14:25:49;;;;;;;;;;;19.00;72.80;;;;;;4563470;31;20020;-68
2022/11/11 14:28:20;;;;;;;;;;;19.00;72.70;;;;;;4547560;31;20158;-67
2022/11/11 14:30:45;;;;;;;;;;;19.00;72.70;;;;;;4563980;31;20466;-68
2022/11/11 14:33:14;;;;;;;;;;;19.00;72.70;;;;;;4536488;31;19968;-70
2022/11/11 14:36:01;;;;;;;;;;;19.00;72.60;;;;;;4553541;31;20043;-73
2022/11/11 14:38:45;;;;;;;;;;;19.00;72.60;;;;;;4549995;31;20054;-69
2022/11/11 14:41:30;;;;;;;;;;;19.00;72.70;;;;;;4547800;31;20039;-69
2022/11/11 14:44:15;;;;;;;;;;;19.00;72.70;;;;;;4535189;31;20032;-68
2022/11/11 14:47:00;;;;;;;;;;;19.00;72.70;;;;;;4555015;31;20431;-68
2022/11/11 14:49:44;;;;;;;;;;;19.00;72.70;;;;;;4545678;31;20042;-68
2022/11/11 14:52:16;;;;;;;;;;;19.00;72.70;;;;;;4539089;31;20093;-68
2022/11/11 14:54:47;;;;;;;;;;;19.00;72.70;;;;;;4552111;31;19976;-68
2022/11/11 14:57:19;;;;;;;;;;;18.90;72.70;;;;;;4551662;31;20031;-68
2022/11/11 14:59:46;;;;;;;;;;;19.00;72.80;;;;;;4551934;31;20016;-68
2022/11/11 15:02:20;;;;;;;;;;;18.90;72.70;;;;;;4549723;31;20036;-66
2022/11/11 15:04:46;;;;;;;;;;;18.90;72.80;;;;;;4547869;31;20035;-68
2022/11/11 15:07:17;;;;;;;;;;;18.90;72.80;;;;;;4547904;31;20075;-67
2022/11/11 15:09:55;;;;;;;;;;;19.00;72.90;;;;;;4548386;31;20187;-67
2022/11/11 15:12:30;;;;;;;;;;;18.90;72.90;;;;;;4564043;31;20040;-66
2022/11/11 15:15:05;;;;;;;;;;;18.90;72.90;;;;;;4540320;31;20035;-67
2022/11/11 15:17:43;;;;;;;;;;;18.90;72.90;;;;;;4563919;31;20024;-67
2022/11/11 15:20:27;;;;;;;;;;;18.90;73.00;;;;;;4562722;31;20023;-67
2022/11/11 15:23:05;;;;;;;;;;;18.90;73.00;;;;;;4558508;31;20085;-70
2022/11/11 15:25:50;;;;;;;;;;;18.90;73.00;;;;;;4529410;31;20035;-67
2022/11/11 15:28:18;;;;;;;;;;;18.90;73.10;;;;;;4550832;31;20030;-67
2022/11/11 15:30:44;;;;;;;;;;;18.90;73.20;;;;;;4548882;31;20169;-67
2022/11/11 15:33:15;;;;;;;;;;;18.90;73.20;;;;;;4551300;31;19991;-67
2022/11/11 15:35:48;;;;;;;;;;;18.90;73.20;;;;;;4551674;31;20088;-67
2022/11/11 15:38:15;;;;;;;;;;;18.90;73.10;;;;;;4556743;31;20144;-67
2022/11/11 15:40:44;;;;;;;;;;;18.90;73.20;;;;;;4544285;31;20065;-67
2022/11/11 15:43:16;;;;;;;;;;;18.90;73.20;;;;;;4563099;31;20043;-67
2022/11/11 15:45:42;;;;;;;;;;;18.90;73.20;;;;;;4560591;31;20082;-67
2022/11/11 15:48:25;;;;;;;;;;;18.90;73.30;;;;;;4562085;31;20231;-67
2022/11/11 15:50:50;;;;;;;;;;;18.90;73.30;;;;;;4539668;31;19996;-68
2022/11/11 15:53:21;;;;;;;;;;;18.90;73.30;;;;;;4554098;31;20397;-66