Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:55;;;;;;;19.05;4.72;;;;;;;7.61;100.00;102002.75;5024276;28;20026;-72
2023/04/16 00:04:21;;;;;;;15.50;4.32;;;;;;;7.64;100.00;102004.44;5021502;28;20034;-72
2023/04/16 00:06:46;;;;;;;13.70;4.15;;;;;;;7.65;100.00;102000.81;5022294;28;20057;-73
2023/04/16 00:09:11;;;;;;;20.30;4.68;;;;;;;7.62;100.00;102004.50;5019173;28;20370;-72
2023/04/16 00:11:37;;;;;;;14.38;4.22;;;;;;;7.62;100.00;102001.81;5020702;28;20148;-72
2023/04/16 00:14:02;;;;;;;17.77;4.70;;;;;;;7.63;100.00;101998.22;5022866;28;20477;-72
2023/04/16 00:16:27;;;;;;;17.63;5.05;;;;;;;7.63;100.00;102008.06;5024224;28;20485;-72
2023/04/16 00:18:52;;;;;;;16.67;4.78;;;;;;;7.62;100.00;102007.16;5013688;28;20030;-72
2023/04/16 00:21:18;;;;;;;16.63;4.57;;;;;;;7.61;100.00;102007.25;5024356;28;20036;-73
2023/04/16 00:23:43;;;;;;;15.80;4.63;;;;;;;7.61;100.00;102002.75;5022615;28;20040;-72
2023/04/16 00:26:08;;;;;;;17.88;4.75;;;;;;;7.61;100.00;102005.41;5021496;28;20105;-72
2023/04/16 00:28:34;;;;;;;15.57;4.28;;;;;;;7.61;100.00;102001.88;5020649;28;20465;-72
2023/04/16 00:31:00;;;;;;;19.58;5.00;;;;;;;7.61;100.00;101997.41;5022807;28;20030;-72
2023/04/16 00:33:25;;;;;;;13.52;4.07;;;;;;;7.63;100.00;102000.03;5020633;28;20026;-72
2023/04/16 00:35:51;;;;;;;13.32;4.55;;;;;;;7.64;100.00;102001.75;5019574;28;20045;-72
2023/04/16 00:38:16;;;;;;;20.15;4.90;;;;;;;7.62;100.00;101999.16;5020915;28;20034;-72
2023/04/16 00:40:41;;;;;;;16.70;4.80;;;;;;;7.64;100.00;101994.63;5021378;28;20500;-72
2023/04/16 00:43:07;;;;;;;17.50;4.25;;;;;;;7.64;100.00;102005.31;5021544;28;20108;-72
2023/04/16 00:45:32;;;;;;;16.23;4.53;;;;;;;7.63;100.00;102000.03;5025713;28;20029;-71
2023/04/16 00:47:59;;;;;;;12.25;4.38;;;;;;;7.62;100.00;101998.28;5014086;28;20034;-72
2023/04/16 00:50:25;;;;;;;15.30;4.85;;;;;;;7.61;100.00;101999.22;5013060;28;20037;-72
2023/04/16 00:52:50;;;;;;;18.85;5.57;;;;;;;7.65;100.00;101999.00;5019656;28;20377;-72
2023/04/16 00:55:17;;;;;;;15.07;5.40;;;;;;;7.66;100.00;101997.22;5020778;28;20037;-72
2023/04/16 00:57:43;;;;;;;18.50;5.10;;;;;;;7.68;100.00;101998.88;5021076;28;20026;-72
2023/04/16 01:00:09;;;;;;;16.15;4.72;;;;;;;7.68;100.00;102000.69;5015032;28;20036;-72
2023/04/16 01:02:35;;;;;;;14.20;4.97;;;;;;;7.67;100.00;101999.84;5020744;28;20033;-72
2023/04/16 01:05:02;;;;;;;13.93;4.82;;;;;;;7.68;100.00;102001.56;5021224;28;20078;-71
2023/04/16 01:07:27;;;;;;;19.95;5.97;;;;;;;7.70;100.00;101997.03;5020343;28;20499;-72
2023/04/16 01:09:53;;;;;;;15.32;5.18;;;;;;;7.70;100.00;101998.81;5019226;28;20034;-72
2023/04/16 01:12:18;;;;;;;21.85;5.57;;;;;;;7.67;100.00;101997.16;5020262;28;20454;-73
2023/04/16 01:14:43;;;;;;;19.05;5.28;;;;;;;7.70;100.00;101998.81;5018732;28;20037;-72
2023/04/16 01:17:09;;;;;;;18.95;5.43;;;;;;;7.73;100.00;102006.75;5020856;28;20025;-72
2023/04/16 01:19:37;;;;;;;15.65;4.70;;;;;;;7.74;100.00;101999.56;5016676;28;20041;-72
2023/04/16 01:22:03;;;;;;;17.60;5.15;;;;;;;7.76;100.00;102000.34;5018371;28;20037;-72
2023/04/16 01:24:29;;;;;;;14.82;5.75;;;;;;;7.76;100.00;101995.00;5018784;28;20100;-72
2023/04/16 01:26:59;;;;;;;17.00;5.55;;;;;;;7.77;100.00;101992.25;5021414;28;20060;-72
2023/04/16 01:29:25;;;;;;;19.17;5.80;;;;;;;7.75;100.00;101987.94;5016580;28;20399;-72
2023/04/16 01:31:51;;;;;;;18.25;5.15;;;;;;;7.78;100.00;101998.50;5013523;28;20022;-72
2023/04/16 01:34:16;;;;;;;15.63;4.93;;;;;;;7.79;100.00;101992.19;5025385;28;20022;-72
2023/04/16 01:36:41;;;;;;;16.75;5.30;;;;;;;7.77;100.00;102002.09;5016521;28;20032;-72
2023/04/16 01:39:10;;;;;;;17.20;6.25;;;;;;;7.78;100.00;102002.03;5026010;28;20048;-72
2023/04/16 01:41:35;;;;;;;16.42;6.20;;;;;;;7.78;100.00;102002.03;5018062;28;20434;-72
2023/04/16 01:44:01;;;;;;;17.40;6.03;;;;;;;7.80;100.00;102012.69;5019049;28;20033;-72
2023/04/16 01:46:30;;;;;;;17.17;6.68;;;;;;;7.78;100.00;102003.84;5020758;28;20478;-72
2023/04/16 01:48:56;;;;;;;20.25;7.20;;;;;;;7.77;100.00;102007.47;5016720;28;20033;-72
2023/04/16 01:51:22;;;;;;;19.98;7.90;;;;;;;7.79;100.00;102008.25;5016279;28;20033;-72
2023/04/16 01:53:51;;;;;;;20.23;7.38;;;;;;;7.77;100.00;102012.81;5019714;28;20018;-72
2023/04/16 01:56:16;;;;;;;20.15;7.00;;;;;;;7.79;100.00;102010.94;5017960;28;20049;-72
2023/04/16 01:58:41;;;;;;;22.90;6.50;;;;;;;7.81;100.00;102007.25;5008328;28;20075;-72
2023/04/16 02:01:07;;;;;;;22.70;7.32;;;;;;;7.82;100.00;102006.34;5014309;28;20434;-72
2023/04/16 02:03:33;;;;;;;17.85;7.38;;;;;;;7.84;100.00;102004.44;5021250;28;20055;-72
2023/04/16 02:06:00;;;;;;;17.92;6.55;;;;;;;7.85;100.00;102003.50;5021585;28;20017;-72
2023/04/16 02:08:25;;;;;;;22.90;7.50;;;;;;;7.87;100.00;102006.97;5017805;28;20048;-72
2023/04/16 02:10:51;;;;;;;18.13;7.25;;;;;;;7.88;100.00;101994.50;5012129;28;20029;-72
2023/04/16 02:13:16;;;;;;;21.48;7.85;;;;;;;7.88;100.00;101999.84;5017968;28;20022;-72
2023/04/16 02:15:49;;;;;;;18.48;7.05;;;;;;;7.89;100.00;102001.56;5020226;28;20496;-72
2023/04/16 02:18:15;;;;;;;18.15;6.65;;;;;;;7.87;100.00;101998.09;5018421;28;20107;-72
2023/04/16 02:20:42;;;;;;;20.02;6.80;;;;;;;7.90;100.00;102002.44;5012873;28;20045;-72
2023/04/16 02:23:08;;;;;;;17.35;6.22;;;;;;;7.92;100.00;101996.09;5017991;28;20063;-72
2023/04/16 02:25:45;;;;;;;18.67;7.05;;;;;;;7.95;100.00;101998.63;5016532;28;20147;-72
2023/04/16 02:28:12;;;;;;;21.42;7.00;;;;;;;7.92;100.00;101995.22;5019861;28;20406;-72
2023/04/16 02:30:39;;;;;;;20.73;6.60;;;;;;;7.93;100.00;101997.81;5012706;28;20040;-72
2023/04/16 02:33:06;;;;;;;20.10;6.93;;;;;;;7.94;100.00;101999.56;5018395;28;20040;-72
2023/04/16 02:35:32;;;;;;;22.52;7.63;;;;;;;7.94;100.00;101994.22;5020636;28;20051;-72
2023/04/16 02:37:58;;;;;;;22.02;7.38;;;;;;;7.94;100.00;102004.06;5019289;28;20080;-72
2023/04/16 02:40:23;;;;;;;20.83;7.22;;;;;;;7.95;100.00;101995.97;5013957;28;20112;-72
2023/04/16 02:42:48;;;;;;;20.77;6.80;;;;;;;7.94;100.00;102001.38;5018471;28;20451;-72
2023/04/16 02:45:14;;;;;;;24.88;6.93;;;;;;;7.93;100.00;101996.97;5023736;28;20030;-72
2023/04/16 02:47:39;;;;;;;17.55;6.68;;;;;;;7.93;100.00;101996.97;5023123;28;20029;-72
2023/04/16 02:50:05;;;;;;;21.42;7.35;;;;;;;7.95;100.00;102001.31;5021140;28;20018;-72
2023/04/16 02:52:31;;;;;;;21.35;7.05;;;;;;;7.94;100.00;101996.91;5020001;28;20065;-72
2023/04/16 02:54:57;;;;;;;18.60;6.80;;;;;;;7.94;100.00;102010.28;5019283;28;20032;-72
2023/04/16 02:57:22;;;;;;;21.52;7.68;;;;;;;7.96;100.00;102010.22;5028117;28;20033;-72
2023/04/16 02:59:47;;;;;;;19.35;7.00;;;;;;;7.97;100.00;102009.28;5020314;28;20105;-72
2023/04/16 03:02:12;;;;;;;25.17;8.60;;;;;;;7.96;100.00;102013.75;5023664;28;20136;-72
2023/04/16 03:04:38;;;;;;;23.08;8.95;;;;;;;7.98;100.00;102016.34;5023006;28;20497;-72
2023/04/16 03:07:03;;;;;;;19.67;7.38;;;;;;;7.99;100.00;102018.97;5025732;28;20045;-72
2023/04/16 03:09:28;;;;;;;21.85;8.35;;;;;;;7.99;100.00;102012.75;5026867;28;20030;-72
2023/04/16 03:11:54;;;;;;;18.52;8.23;;;;;;;7.98;100.00;102017.25;5023285;28;20049;-72
2023/04/16 03:14:19;;;;;;;24.05;8.90;;;;;;;7.98;100.00;102017.25;5016643;28;20025;-72
2023/04/16 03:16:45;;;;;;;19.25;7.75;;;;;;;8.00;100.00;102020.72;5022398;28;20109;-72
2023/04/16 03:19:10;;;;;;;23.05;8.75;;;;;;;7.97;100.00;102012.81;5019658;28;20668;-72
2023/04/16 03:21:35;;;;;;;21.65;8.57;;;;;;;7.95;100.00;102019.16;5019021;28;20026;-72
2023/04/16 03:24:01;;;;;;;23.73;9.93;;;;;;;7.92;100.00;102021.97;5016222;28;20053;-72
2023/04/16 03:26:26;;;;;;;22.02;9.32;;;;;;;7.92;100.00;102028.22;5020597;28;20029;-72
2023/04/16 03:28:51;;;;;;;21.13;9.20;;;;;;;7.92;100.00;102028.22;5022279;28;20060;-72
2023/04/16 03:31:16;;;;;;;25.33;9.98;;;;;;;7.95;100.00;102028.09;5017501;28;20030;-72
2023/04/16 03:33:42;;;;;;;22.50;9.73;;;;;;;7.95;100.00;102027.19;5018373;28;20025;-72
2023/04/16 03:36:07;;;;;;;22.83;8.98;;;;;;;7.96;100.00;102032.47;5023189;28;20022;-72
2023/04/16 03:38:33;;;;;;;20.70;9.55;;;;;;;7.95;100.00;102030.75;5023604;28;20063;-72
2023/04/16 03:40:58;;;;;;;24.77;10.45;;;;;;;7.97;100.00;102028.88;5019857;28;20026;-72
2023/04/16 03:43:23;;;;;;;24.55;9.52;;;;;;;7.96;100.00;102029.81;5019459;28;20038;-73
2023/04/16 03:45:49;;;;;;;27.38;10.65;;;;;;;7.98;100.00;102027.94;5022491;28;20029;-72
2023/04/16 03:48:14;;;;;;;24.88;11.38;;;;;;;7.99;100.00;102032.34;5022777;28;20037;-72
2023/04/16 03:50:44;;;;;;;27.08;11.00;;;;;;;7.97;100.00;102028.88;5017631;28;20413;-72
2023/04/16 03:53:09;;;;;;;24.08;10.02;;;;;;;7.97;100.00;102031.56;5020298;28;20053;-72
2023/04/16 03:55:35;;;;;;;27.35;11.00;;;;;;;7.97;100.00;102036.06;5019119;28;20501;-72
2023/04/16 03:58:02;;;;;;;25.10;11.20;;;;;;;7.97;100.00;102030.69;5017213;28;20033;-72
2023/04/16 04:00:27;;;;;;;26.48;12.73;;;;;;;7.94;100.00;102029.00;5017389;28;20030;-72
2023/04/16 04:02:52;;;;;;;24.13;10.73;;;;;;;7.94;100.00;102037.03;5017976;28;20040;-72
2023/04/16 04:05:18;;;;;;;24.40;11.15;;;;;;;7.93;100.00;102026.41;5017360;28;20061;-72
2023/04/16 04:07:43;;;;;;;22.70;10.27;;;;;;;7.94;100.00;102030.84;5018792;28;20505;-72
2023/04/16 04:10:08;;;;;;;24.38;10.40;;;;;;;7.92;100.00;102028.22;5024913;28;20021;-72
2023/04/16 04:12:34;;;;;;;24.20;11.27;;;;;;;7.95;100.00;102030.75;5021441;28;20036;-72
2023/04/16 04:14:59;;;;;;;22.23;10.60;;;;;;;7.95;100.00;102030.75;5014397;28;20060;-72
2023/04/16 04:17:25;;;;;;;24.55;10.52;;;;;;;7.96;100.00;102032.47;5016212;28;20030;-72
2023/04/16 04:19:52;;;;;;;23.77;11.02;;;;;;;7.95;100.00;102028.09;5021780;28;20192;-72
2023/04/16 04:22:17;;;;;;;24.33;11.35;;;;;;;7.95;100.00;102033.44;5023326;28;20056;-71
2023/04/16 04:24:43;;;;;;;24.15;11.05;;;;;;;7.94;100.00;102029.00;5014427;28;20033;-72
2023/04/16 04:27:08;;;;;;;23.98;10.27;;;;;;;7.93;100.00;102034.44;5023891;28;20025;-72
2023/04/16 04:29:33;;;;;;;25.92;10.93;;;;;;;7.91;100.00;102031.81;5023484;28;20453;-72
2023/04/16 04:31:59;;;;;;;23.80;9.70;;;;;;;7.93;100.00;102034.44;5021777;28;20117;-72
2023/04/16 04:34:24;;;;;;;25.83;10.50;;;;;;;7.91;100.00;102029.16;5017194;28;20129;-72
2023/04/16 04:36:49;;;;;;;24.10;10.63;;;;;;;7.94;100.00;102037.03;5019853;28;20462;-72
2023/04/16 04:39:15;;;;;;;24.05;10.20;;;;;;;7.92;100.00;102041.59;5021638;28;20033;-72
2023/04/16 04:41:40;;;;;;;27.55;10.70;;;;;;;7.91;100.00;102042.53;5023497;28;20096;-72
2023/04/16 04:44:05;;;;;;;23.67;11.45;;;;;;;7.90;100.00;102035.44;5021024;28;20033;-72
2023/04/16 04:46:31;;;;;;;32.05;12.38;;;;;;;7.91;100.00;102042.53;5018585;28;20029;-72
2023/04/16 04:48:56;;;;;;;27.23;12.40;;;;;;;7.93;100.00;102048.69;5017799;28;20036;-72
2023/04/16 04:51:21;;;;;;;26.23;11.00;;;;;;;7.94;100.00;102047.75;5026415;28;20029;-72
2023/04/16 04:53:46;;;;;;;24.33;10.27;;;;;;;7.93;100.00;102045.16;5020663;28;20104;-72
2023/04/16 04:56:12;;;;;;;24.55;10.80;;;;;;;7.93;100.00;102053.19;5016664;28;20109;-72
2023/04/16 04:58:37;;;;;;;23.10;10.30;;;;;;;7.93;100.00;102054.03;5019467;28;20048;-72
2023/04/16 05:01:02;;;;;;;24.13;9.80;;;;;;;7.94;100.00;102053.09;5012268;28;20026;-72
2023/04/16 05:03:28;;;;;;;27.17;11.45;;;;;;;7.92;100.00;102048.75;5019528;28;20163;-71
2023/04/16 05:05:53;;;;;;;26.35;11.15;;;;;;;7.94;100.00;102058.47;5016080;28;20083;-72
2023/04/16 05:08:18;;;;;;;26.70;11.68;;;;;;;7.94;100.00;102053.09;5019774;28;20061;-72
2023/04/16 05:10:44;;;;;;;27.65;11.45;;;;;;;7.97;100.00;102054.78;5010293;28;20025;-72
2023/04/16 05:13:09;;;;;;;24.65;10.98;;;;;;;7.94;100.00;102046.91;5011879;28;20017;-72
2023/04/16 05:15:34;;;;;;;28.00;11.27;;;;;;;7.97;100.00;102052.97;5014425;28;20044;-72
2023/04/16 05:18:00;;;;;;;27.63;11.45;;;;;;;7.98;100.00;102054.72;5022690;28;20124;-72
2023/04/16 05:20:25;;;;;;;26.35;12.55;;;;;;;7.98;100.00;102054.72;5019651;28;20029;-72
2023/04/16 05:22:50;;;;;;;25.42;12.25;;;;;;;7.98;100.00;102065.44;5019066;28;20040;-72
2023/04/16 05:25:16;;;;;;;24.85;12.02;;;;;;;7.97;100.00;102061.00;5013892;28;20365;-72
2023/04/16 05:27:41;;;;;;;25.45;11.55;;;;;;;7.99;100.00;102060.94;5021015;28;20393;-72
2023/04/16 05:30:07;;;;;;;31.95;11.48;;;;;;;8.00;100.00;102058.19;5022688;28;20036;-72
2023/04/16 05:32:33;;;;;;;26.38;12.50;;;;;;;8.01;100.00;102062.63;5016985;28;20014;-72
2023/04/16 05:34:58;;;;;;;27.02;11.73;;;;;;;7.99;100.00;102067.16;5017181;28;20031;-72
2023/04/16 05:37:23;;;;;;;24.85;10.98;;;;;;;7.99;100.00;102067.16;5019608;28;20026;-73
2023/04/16 05:39:49;;;;;;;26.27;11.25;;;;;;;7.97;100.00;102074.38;5018614;28;20045;-72
2023/04/16 05:42:14;;;;;;;26.05;10.80;;;;;;;7.94;100.00;102074.53;5019923;28;20500;-73
2023/04/16 05:44:39;;;;;;;26.13;11.75;;;;;;;7.96;100.00;102082.50;5015583;28;20432;-72
2023/04/16 05:47:06;;;;;;;21.70;10.27;;;;;;;7.98;100.00;102091.31;5012985;28;20047;-72
2023/04/16 05:49:31;;;;;;;26.20;11.57;;;;;;;8.00;100.00;102081.44;5011656;28;20033;-73
2023/04/16 05:51:57;;;;;;;24.52;11.30;;;;;;;8.00;100.00;102078.75;5019830;28;20026;-72
2023/04/16 05:54:23;;;;;;;26.25;11.15;;;;;;;8.00;100.00;102079.59;5011629;28;20060;-72
2023/04/16 05:56:48;;;;;;;24.75;10.85;;;;;;;8.00;100.00;102086.78;5016813;28;20037;-72
2023/04/16 05:59:13;;;;;;;24.70;10.52;;;;;;;8.03;100.00;102089.31;5019614;28;20089;-72
2023/04/16 06:01:38;;;;;;;24.20;10.52;;;;;;;8.03;100.00;102092.00;5022534;28;20063;-72
2023/04/16 06:04:04;;;;;;;23.02;10.45;;;;;;;8.05;100.00;102095.47;5021703;28;20067;-72
2023/04/16 06:06:29;;;;;;;23.88;10.70;;;;;;;8.08;100.00;102099.84;5020055;28;20077;-73
2023/04/16 06:08:54;;;;;;;25.30;10.43;;;;;;;8.07;100.00;102095.41;5013092;28;20030;-73
2023/04/16 06:11:20;;;;;;;27.92;10.57;;;;;;;8.09;100.00;102101.59;5009145;28;20030;-72
2023/04/16 06:13:45;;;;;;;26.75;11.27;;;;;;;8.09;100.00;102098.91;5013614;28;20037;-72
2023/04/16 06:16:10;;;;;;;26.65;10.38;;;;;;;8.10;100.00;102096.16;5021712;28;20029;-73
2023/04/16 06:18:36;;;;;;;24.00;10.75;;;;;;;8.10;100.00;102096.16;5022191;28;20037;-72
2023/04/16 06:21:02;;;;;;;24.83;10.75;;;;;;;8.11;100.00;102103.25;5018849;28;20101;-72
2023/04/16 06:23:28;;;;;;;25.60;10.55;;;;;;;8.10;100.00;102095.31;5020673;28;20140;-73
2023/04/16 06:25:53;;;;;;;23.40;10.02;;;;;;;8.13;100.00;102101.38;5019818;28;20126;-72
2023/04/16 06:28:18;;;;;;;25.92;11.13;;;;;;;8.15;100.00;102099.50;5019441;28;20141;-73
2023/04/16 06:30:45;;;;;;;24.90;10.57;;;;;;;8.17;100.00;102096.75;5017099;28;20045;-72
2023/04/16 06:33:10;;;;;;;27.45;11.10;;;;;;;8.18;100.00;102101.19;5012094;28;20026;-72
2023/04/16 06:35:35;;;;;;;25.48;10.70;;;;;;;8.20;100.00;102107.34;5021113;28;20034;-72
2023/04/16 06:38:01;;;;;;;25.45;11.07;;;;;;;8.21;100.00;102103.72;5018757;28;20018;-72
2023/04/16 06:40:26;;;;;;;29.05;11.18;;;;;;;8.22;100.00;102109.00;5018461;28;20036;-72
2023/04/16 06:42:52;;;;;;;28.17;11.30;;;;;;;8.23;100.00;102113.44;5016322;28;20070;-73
2023/04/16 06:45:17;;;;;;;29.23;12.10;;;;;;;8.25;100.00;102112.50;5019448;28;20442;-72
2023/04/16 06:47:43;;;;;;;27.95;11.88;;;;;;;8.26;100.00;102116.91;5020948;28;20022;-72
2023/04/16 06:50:08;;;;;;;25.05;10.90;;;;;;;8.26;100.00;102117.81;5022342;28;20373;-73
2023/04/16 06:52:34;;;;;;;27.85;11.10;;;;;;;8.27;100.00;102126.69;5016659;28;20438;-72
2023/04/16 06:55:00;;;;;;;26.63;11.63;;;;;;;8.27;100.00;102127.56;5017804;28;20030;-72
2023/04/16 06:57:25;;;;;;;28.25;11.48;;;;;;;8.29;100.00;102128.38;5016297;28;20129;-73
2023/04/16 06:59:50;;;;;;;28.48;10.98;;;;;;;8.27;100.00;102135.59;5018338;28;20021;-73
2023/04/16 07:02:16;;;;;;;26.70;10.88;;;;;;;8.31;100.00;102136.34;5022005;28;20025;-72
2023/04/16 07:04:41;;;;;;;25.13;10.55;;;;;;;8.28;100.00;102134.66;5019483;28;20045;-72
2023/04/16 07:07:07;;;;;;;23.08;11.05;;;;;;;8.28;100.00;102133.81;5012616;28;20045;-72
2023/04/16 07:09:32;;;;;;;28.38;12.07;;;;;;;8.29;100.00;102143.59;5012278;28;20174;-72
2023/04/16 07:11:57;;;;;;;30.95;12.02;;;;;;;8.29;100.00;102139.09;5021493;28;20022;-72
2023/04/16 07:14:23;;;;;;;26.92;12.02;;;;;;;8.31;100.00;102147.91;5016692;28;20021;-73
2023/04/16 07:16:48;;;;;;;27.52;11.73;;;;;;;8.33;100.00;102148.75;5018515;28;20117;-72
2023/04/16 07:19:13;;;;;;;28.63;11.60;;;;;;;8.35;100.00;102152.22;5020334;28;20116;-73
2023/04/16 07:21:40;;;;;;;25.75;11.98;;;;;;;8.37;100.00;102153.00;5020574;28;20033;-72
2023/04/16 07:24:06;;;;;;;28.80;11.88;;;;;;;8.39;100.00;102150.28;5014092;28;20453;-73
2023/04/16 07:26:31;;;;;;;30.10;11.85;;;;;;;8.39;100.00;102153.84;5015629;28;20029;-72
2023/04/16 07:28:56;;;;;;;28.02;12.23;;;;;;;8.43;100.00;102156.38;5021956;28;20387;-71
2023/04/16 07:31:22;;;;;;;28.50;12.13;;;;;;;8.46;100.00;102162.47;5022329;28;20033;-73
2023/04/16 07:33:47;;;;;;;28.77;12.50;;;;;;;8.50;100.00;102163.25;5021963;28;20105;-72
2023/04/16 07:36:12;;;;;;;26.33;12.07;;;;;;;8.51;100.00;102160.50;5024468;28;20034;-73
2023/04/16 07:38:38;;;;;;;28.23;12.63;;;;;;;8.50;100.00;102165.91;5025351;28;20060;-73
2023/04/16 07:41:03;;;;;;;28.88;13.07;;;;;;;8.50;100.00;102166.78;5024783;28;20021;-72
2023/04/16 07:43:28;;;;;;;27.90;12.55;;;;;;;8.55;100.00;102171.94;5021241;28;20109;-72
2023/04/16 07:45:54;;;;;;;29.10;13.18;;;;;;;8.57;100.00;102175.44;5021841;28;20026;-73
2023/04/16 07:48:19;;;;;;;28.17;14.68;;;;;;;8.57;100.00;102178.13;5023749;28;20133;-72
2023/04/16 07:50:44;;;;;;;29.48;13.13;;;;;;;8.59;100.00;102178.91;5024560;28;20025;-72
2023/04/16 07:53:10;;;;;;;35.95;13.70;;;;;;;8.60;100.00;102175.31;5016491;28;20034;-72
2023/04/16 07:55:36;;;;;;;28.92;14.38;;;;;;;8.61;100.00;102187.78;5025371;28;20026;-72
2023/04/16 07:58:01;;;;;;;29.63;13.30;;;;;;;8.61;100.00;102185.09;5025813;28;20038;-73
2023/04/16 08:00:27;;;;;;;28.63;14.43;;;;;;;8.63;100.00;102185.03;5022999;28;20029;-72
2023/04/16 08:02:53;;;;;;;31.52;14.32;;;;;;;8.63;100.00;102187.69;5024869;28;20025;-73
2023/04/16 08:05:18;;;;;;;31.92;14.13;;;;;;;8.66;100.00;102185.75;5017376;28;20025;-72
2023/04/16 08:07:43;;;;;;;27.67;13.82;;;;;;;8.67;100.00;102187.50;5023764;28;20501;-72
2023/04/16 08:10:09;;;;;;;34.25;14.32;;;;;;;8.66;100.00;102196.47;5025969;28;20100;-73
2023/04/16 08:12:35;;;;;;;29.55;12.35;;;;;;;8.65;100.00;102194.72;5022762;28;20128;-72
2023/04/16 08:15:01;;;;;;;32.40;14.80;;;;;;;8.66;100.00;102196.47;5014829;28;20125;-72
2023/04/16 08:17:28;;;;;;;31.30;15.27;;;;;;;8.69;100.00;102198.16;5019743;28;20346;-72
2023/04/16 08:19:53;;;;;;;33.20;14.95;;;;;;;8.67;100.00;102200.91;5023820;28;20037;-72
2023/04/16 08:22:18;;;;;;;33.60;14.05;;;;;;;8.70;100.00;102207.94;5024422;28;20029;-73
2023/04/16 08:24:44;;;;;;;29.02;15.45;;;;;;;8.69;100.00;102209.72;5017709;28;20567;-72
2023/04/16 08:27:10;;;;;;;36.90;16.05;;;;;;;8.69;100.00;102211.56;5023696;28;20362;-73
2023/04/16 08:29:36;;;;;;;29.30;14.07;;;;;;;8.69;100.00;102207.06;5022442;28;20033;-72
2023/04/16 08:32:01;;;;;;;31.17;15.10;;;;;;;8.69;100.00;102212.41;5008467;28;20041;-72
2023/04/16 08:34:26;;;;;;;29.58;13.93;;;;;;;8.71;100.00;102212.34;5016234;28;20026;-72
2023/04/16 08:36:52;;;;;;;38.88;15.07;;;;;;;8.73;100.00;102215.84;5021003;28;20022;-72
2023/04/16 08:39:17;;;;;;;32.50;14.82;;;;;;;8.76;100.00;102214.84;5023814;28;20021;-72
2023/04/16 08:41:45;;;;;;;29.25;14.40;;;;;;;8.77;100.00;102217.47;5015540;28;20045;-72
2023/04/16 08:44:19;;;;;;;30.85;13.65;;;;;;;8.79;100.00;102220.94;5018771;28;20255;-72
2023/04/16 08:46:45;;;;;;;27.83;13.50;;;;;;;8.81;100.00;102220.88;5018900;28;20338;-72
2023/04/16 08:49:16;;;;;;;33.67;15.00;;;;;;;8.82;100.00;102226.16;5011932;28;20038;-72
2023/04/16 08:51:44;;;;;;;29.45;14.98;;;;;;;8.81;100.00;102223.53;5014152;28;20513;-72
2023/04/16 08:54:14;;;;;;;38.88;15.77;;;;;;;8.80;100.00;102224.47;5019642;28;20030;-73
2023/04/16 08:56:40;;;;;;;30.65;15.73;;;;;;;8.82;100.00;102228.84;5010259;28;20529;-72
2023/04/16 08:59:06;;;;;;;32.33;15.25;;;;;;;8.83;100.00;102229.69;5022343;28;20021;-72
2023/04/16 09:01:32;;;;;;;31.73;15.77;;;;;;;8.81;100.00;102232.44;5021804;28;20033;-72
2023/04/16 09:04:00;;;;;;;28.38;14.55;;;;;;;8.82;100.00;102236.03;5019160;28;20145;-72
2023/04/16 09:06:26;;;;;;;33.30;15.52;;;;;;;8.85;100.00;102233.19;5019315;28;20029;-72
2023/04/16 09:08:52;;;;;;;33.35;15.40;;;;;;;8.87;100.00;102239.34;5018291;28;20048;-72
2023/04/16 09:11:17;;;;;;;36.75;15.70;;;;;;;8.91;100.00;102240.97;5020502;28;20108;-73
2023/04/16 09:13:44;;;;;;;31.85;15.10;;;;;;;8.92;100.00;102245.41;5020502;28;20040;-72
2023/04/16 09:16:10;;;;;;;32.85;14.38;;;;;;;8.94;100.00;102243.50;5017367;28;20122;-73
2023/04/16 09:18:35;;;;;;;31.75;15.55;;;;;;;8.93;100.00;102239.06;5022481;28;20029;-72
2023/04/16 09:21:01;;;;;;;27.80;13.73;;;;;;;8.97;100.00;102242.50;5014705;28;20052;-72
2023/04/16 09:23:28;;;;;;;35.85;15.00;;;;;;;8.97;100.00;102246.06;5023534;28;20036;-73
2023/04/16 09:25:54;;;;;;;31.55;15.52;;;;;;;8.97;100.00;102242.50;5021835;28;20481;-73
2023/04/16 09:28:39;;;;;;;31.10;14.73;;;;;;;9.00;100.00;102248.59;5019822;28;20026;-73
2023/04/16 09:31:16;;;;;;;33.25;16.13;;;;;;;9.02;100.00;102252.09;5013038;28;20038;-72
2023/04/16 09:33:43;;;;;;;31.88;15.10;;;;;;;9.04;100.00;102255.56;5021373;28;20017;-72
2023/04/16 09:36:09;;;;;;;30.65;15.50;;;;;;;9.03;100.00;102253.81;5022960;28;20392;-72
2023/04/16 09:38:48;;;;;;;30.48;14.15;;;;;;;9.10;100.00;102255.28;5020194;28;20041;-72
2023/04/16 09:41:17;;;;;;;30.17;14.60;;;;;;;9.10;100.00;102260.66;5019875;28;20440;-72
2023/04/16 09:44:08;;;;;;;30.95;14.90;;;;;;;9.15;100.00;102262.28;5020118;28;20494;-72
2023/04/16 09:46:35;;;;;;;31.40;14.93;;;;;;;9.15;100.00;102264.94;5001533;28;20041;-72
2023/04/16 09:49:08;;;;;;;28.58;14.65;;;;;;;9.18;100.00;102268.38;5016784;28;20033;-73
2023/04/16 09:51:39;;;;;;;28.05;13.68;;;;;;;9.17;100.00;102274.69;5015200;28;20379;-72
2023/04/16 09:54:05;;;;;;;34.08;15.02;;;;;;;9.18;100.00;102273.75;5007213;28;20030;-72
2023/04/16 09:56:30;;;;;;;30.27;14.68;;;;;;;9.18;100.00;102278.22;5003257;28;20048;-73
2023/04/16 09:58:59;;;;;;;30.23;14.20;;;;;;;9.16;100.00;102272.94;5007666;28;20054;-72
2023/04/16 10:01:24;;;;;;;30.60;15.68;;;;;;;9.18;100.00;102279.13;4999772;28;20026;-72
2023/04/16 10:03:53;;;;;;;27.25;13.38;;;;;;;9.18;100.00;102278.22;5007683;28;20626;-72
2023/04/16 10:06:19;;;;;;;33.72;15.55;;;;;;;9.17;100.00;102287.22;5006727;28;20057;-73
2023/04/16 10:08:49;;;;;;;33.55;14.80;;;;;;;9.18;100.00;102273.75;5006964;28;20654;-72
2023/04/16 10:11:15;;;;;;;;;;;;;;;9.25;100.00;102283.28;5001358;28;20045;-72
2023/04/16 10:13:41;;;;;;;34.60;15.27;;;;;;;9.22;100.00;102285.19;5012863;28;20312;-72
2023/04/16 10:16:09;;;;;;;32.45;14.77;;;;;;;9.23;100.00;102277.09;5008380;28;20028;-73
2023/04/16 10:18:37;;;;;;;28.58;14.05;;;;;;;9.23;100.00;102282.44;5012466;28;20045;-73
2023/04/16 10:21:03;;;;;;;30.42;15.00;;;;;;;9.26;100.00;102281.44;5007603;28;20060;-73
2023/04/16 10:23:29;;;;;;;31.10;14.43;;;;;;;9.26;100.00;102286.81;5015403;28;20334;-72
2023/04/16 10:25:54;;;;;;;34.30;15.80;;;;;;;9.29;100.00;102281.31;5012709;28;20030;-72
2023/04/16 10:28:20;;;;;;;30.58;14.65;;;;;;;9.31;100.00;102281.22;5018001;28;20116;-72
2023/04/16 10:30:51;;;;;;;29.55;14.95;;;;;;;9.26;100.00;102282.31;5018665;28;20026;-73
2023/04/16 10:33:28;;;;;;;32.60;15.52;;;;;;;9.25;100.00;102287.75;5019296;28;20032;-72
2023/04/16 10:36:14;;;;;;;29.30;14.00;;;;;;;9.26;100.00;102289.50;5014285;28;20533;-72
2023/04/16 10:38:48;;;;;;;29.88;14.73;;;;;;;9.25;100.00;102283.28;5018093;28;20072;-72
2023/04/16 10:41:13;;;;;;;27.70;14.35;;;;;;;9.25;100.00;102285.94;5023545;28;20580;-72
2023/04/16 10:43:40;;;;;;;32.38;14.75;;;;;;;9.25;100.00;102293.09;5016744;28;20109;-72
2023/04/16 10:46:19;;;;;;;30.45;15.32;;;;;;;9.26;100.00;102292.19;5019729;28;20105;-72
2023/04/16 10:48:46;;;;;;;35.22;15.98;;;;;;;9.26;100.00;102292.19;5012230;28;20045;-72
2023/04/16 10:51:28;;;;;;;28.45;14.80;;;;;;;9.27;100.00;102293.94;5013982;28;20424;-72
2023/04/16 10:53:55;;;;;;;29.58;15.43;;;;;;;9.25;100.00;102287.75;5018351;28;20430;-72
2023/04/16 10:56:26;;;;;;;30.05;15.82;;;;;;;9.27;100.00;102292.09;5012142;28;20034;-72
2023/04/16 10:58:56;;;;;;;35.97;15.77;;;;;;;9.29;100.00;102291.19;5007953;28;20081;-72
2023/04/16 11:01:33;;;;;;;28.40;14.70;;;;;;;9.27;100.00;102294.78;5013640;28;20025;-72
2023/04/16 11:04:01;;;;;;;29.58;15.65;;;;;;;9.27;100.00;102299.28;5021481;28;20025;-73
2023/04/16 11:06:27;;;;;;;31.67;15.32;;;;;;;9.27;100.00;102285.88;5024239;28;20497;-72
2023/04/16 11:08:52;;;;;;;31.80;16.50;;;;;;;9.25;100.00;102288.63;5025715;28;20117;-72