Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:03:54;;;;;;;39.60;12.52;;;1.80;99.90;;;;;;20071160;29;20125;-54
2022/01/04 00:15:35;;;;;;;;;;;2.00;99.90;;;;;;20108383;29;20522;-52
2022/01/04 00:27:08;;;;;;;24.17;8.90;;;2.10;99.90;;;;;;20131558;29;19962;-54
2022/01/04 00:38:58;;;;;;;24.73;9.98;;;2.10;99.90;;;;;;20319920;29;20083;-54
2022/01/04 00:50:48;;;;;;;21.38;9.65;;;2.00;99.90;;;;;;20255804;29;20076;-52
2022/01/04 01:13:55;;;;;;;365.40;23.67;;;2.20;99.90;;;;;;20331703;29;20076;-56
2022/01/04 01:25:45;;;;;;;58.20;11.30;;;2.20;99.90;;;;;;20353618;29;20107;-56
2022/01/04 01:37:51;;;;;;;23.60;9.88;;;2.20;99.90;;;;;;20328822;29;20579;-53
2022/01/04 01:49:46;;;;;;;29.45;12.63;;;2.40;99.90;;;;;;20210191;29;20036;-53
2022/01/04 02:01:15;;;;;;;24.58;10.63;;;2.40;99.90;;;;;;20118937;29;20114;-56
2022/01/04 02:12:49;;;;;;;24.70;9.15;;;2.60;99.90;;;;;;20198651;29;20077;-54
2022/01/04 02:24:39;;;;;;;17.02;7.93;;;2.70;99.90;;;;;;20227011;29;20108;-55
2022/01/04 02:36:33;;;;;;;19.30;8.00;;;2.80;99.90;;;;;;20247965;29;20071;-56
2022/01/04 02:48:03;;;;;;;20.10;8.88;;;2.90;99.90;;;;;;20324713;29;20408;-56
2022/01/04 02:59:36;;;;;;;16.90;7.97;;;3.00;99.90;;;;;;20206702;29;20478;-54
2022/01/04 03:11:25;;;;;;;16.05;9.10;;;3.00;99.90;;;;;;20257418;29;20135;-53
2022/01/04 03:23:20;;;;;;;16.40;6.10;;;2.90;99.90;;;;;;20411304;28;20106;-57
2022/01/04 03:34:49;;;;;;;4.97;2.10;;;2.80;99.90;;;;;;20387469;29;20075;-55
2022/01/04 03:46:22;;;;;;;9.07;1.90;;;3.60;99.90;;;;;;20189787;29;20488;-57
2022/01/04 03:58:11;;;;;;;5.30;1.42;;;4.50;99.90;;;;;;20328424;29;20087;-54
2022/01/04 04:10:06;;;;;;;7.15;1.90;;;4.70;99.90;;;;;;20307189;29;20043;-55
2022/01/04 04:21:58;;;;;;;6.10;2.08;;;4.90;99.90;;;;;;20292795;29;20076;-53
2022/01/04 04:33:31;;;;;;;4.88;1.70;;;4.90;99.90;;;;;;20330578;29;20100;-55
2022/01/04 04:45:20;;;;;;;4.47;1.35;;;5.00;99.90;;;;;;20221371;29;20121;-52
2022/01/04 04:57:22;;;;;;;2.70;1.15;;;5.00;99.90;;;;;;20237841;29;20142;-55
2022/01/04 05:08:45;;;;;;;2.83;1.00;;;5.10;99.90;;;;;;20360380;29;20087;-55
2022/01/04 05:20:40;;;;;;;3.15;1.08;;;5.10;99.90;;;;;;20220227;29;20506;-56
2022/01/04 05:32:02;;;;;;;1.98;0.80;;;5.00;99.90;;;;;;20215431;29;20080;-53
2022/01/04 05:44:02;;;;;;;2.33;0.90;;;5.00;99.90;;;;;;20246154;29;20084;-56
2022/01/04 05:56:09;;;;;;;2.08;1.00;;;5.10;99.90;;;;;;20172632;29;20076;-56
2022/01/04 06:08:05;;;;;;;1.70;0.90;;;5.30;99.90;;;;;;20288748;29;20098;-52
2022/01/04 06:20:00;;;;;;;2.92;1.17;;;5.30;99.90;;;;;;20175744;29;20081;-54
2022/01/04 06:56:35;;;;;;;300.40;21.17;;;4.60;99.90;;;;;;20026684;29;20050;-54
2022/01/04 07:08:35;;;;;;;5.10;1.92;;;3.50;99.90;;;;;;20030982;29;20418;-52
2022/01/04 07:20:30;;;;;;;101.63;12.27;;;3.80;99.90;;;;;;20096110;29;20069;-57
2022/01/04 07:32:38;;;;;;;527.30;27.83;;;3.30;99.90;;;;;;20201707;29;20143;-52
2022/01/04 07:44:42;;;;;;;26.67;9.43;;;3.20;99.90;;;;;;20382355;29;20056;-54
2022/01/04 07:56:12;;;;;;;23.27;10.68;;;2.90;99.90;;;;;;20437926;28;20096;-54
2022/01/04 08:07:34;;;;;;;28.45;10.30;;;3.70;99.90;;;;;;20285617;29;20104;-52
2022/01/04 08:19:08;;;;;;;225.75;19.13;;;4.00;99.90;;;;;;20182045;29;20084;-52
2022/01/04 08:30:30;;;;;;;838.30;48.58;;;4.70;99.90;;;;;;20225635;29;20283;-56
2022/01/04 08:42:42;;;;;;;315.48;18.92;;;4.40;99.90;;;;;;20223795;29;20044;-54
2022/01/04 08:54:36;;;;;;;4.97;2.22;;;4.30;99.90;;;;;;20328216;29;20083;-56
2022/01/04 09:06:32;;;;;;;6.32;3.40;;;5.20;99.90;;;;;;20254774;29;20075;-55
2022/01/04 09:18:50;;;;;;;12.40;4.90;;;6.30;99.90;;;;;;20244452;29;20120;-53
2022/01/04 09:30:18;;;;;;;2.67;1.40;;;6.50;99.90;;;;;;20024589;29;20149;-57
2022/01/04 09:42:24;;;;;;;0.63;0.20;;;6.40;99.90;;;;;;19817110;29;20054;-52
2022/01/04 09:54:24;;;;;;;1.58;0.77;;;6.80;99.90;;;;;;19798940;29;20566;-53
2022/01/04 10:06:21;;;;;;;1.08;0.40;;;6.70;99.90;;;;;;19765104;30;20043;-54
2022/01/04 10:18:23;;;;;;;1.20;0.55;;;7.80;99.90;;;;;;19892192;29;20058;-55
2022/01/04 10:30:12;;;;;;;0.93;0.30;;;8.70;99.90;;;;;;19941198;29;20042;-54
2022/01/04 10:42:06;;;;;;;0.88;0.40;;;8.30;99.90;;;;;;20086801;29;20133;-52
2022/01/04 10:54:12;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;20075441;29;20168;-54
2022/01/04 11:06:07;;;;;;;1.25;0.60;;;8.90;99.90;;;;;;20010929;29;20128;-53
2022/01/04 11:17:36;;;;;;;1.98;1.10;;;9.10;99.90;;;;;;20016796;29;20086;-53
2022/01/04 11:29:10;;;;;;;3.30;0.50;;;8.50;99.90;;;;;;20042993;29;20073;-53
2022/01/04 11:40:59;;;;;;;1.58;0.80;;;8.50;99.90;;;;;;19964419;29;20097;-55
2022/01/04 11:52:58;;;;;;;2.30;1.23;;;8.00;99.90;;;;;;20030661;29;20110;-54
2022/01/04 12:04:34;;;;;;;1.38;0.60;;;7.80;99.90;;;;;;20020670;29;20046;-56
2022/01/04 12:16:13;;;;;;;1.65;0.75;;;7.10;99.90;;;;;;20031968;29;20134;-54
2022/01/04 12:27:52;;;;;;;1.38;0.60;;;6.70;99.90;;;;;;19915805;29;20074;-55
2022/01/04 12:39:50;;;;;;;1.02;0.55;;;6.70;99.90;;;;;;19869722;29;20071;-52
2022/01/04 12:51:20;;;;;;;0.82;0.40;;;6.60;99.90;;;;;;19954505;29;20144;-53
2022/01/04 13:02:44;;;;;;;1.00;0.57;;;6.50;99.90;;;;;;19962206;29;20078;-54
2022/01/04 13:14:17;;;;;;;1.73;0.70;;;6.40;99.90;;;;;;20024206;29;20125;-52
2022/01/04 13:26:06;;;;;;;1.35;0.50;;;6.20;99.90;;;;;;19946204;29;20113;-53
2022/01/04 13:38:03;;;;;;;1.73;0.60;;;6.10;99.90;;;;;;20172126;29;20140;-57
2022/01/04 13:50:09;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;20112198;29;20501;-52
2022/01/04 14:02:16;;;;;;;2.88;0.40;;;6.00;99.90;;;;;;20100604;29;20122;-55
2022/01/04 14:14:01;;;;;;;2.28;0.30;;;5.60;99.90;;;;;;20097426;29;20073;-55
2022/01/04 14:25:28;;;;;;;0.70;0.10;;;5.50;99.90;;;;;;19947923;29;20123;-57
2022/01/04 14:37:12;;;;;;;0.50;0.20;;;5.40;99.90;;;;;;19960980;29;20082;-53
2022/01/04 14:48:41;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;19970622;29;20150;-56
2022/01/04 15:00:38;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;20136422;29;20140;-58
2022/01/04 15:12:33;;;;;;;0.90;0.10;;;5.50;99.90;;;;;;20171681;29;20125;-57
2022/01/04 15:24:37;;;;;;;1.20;0.20;;;5.50;99.90;;;;;;20102622;29;20117;-58
2022/01/04 15:36:30;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;20087685;29;20310;-58
2022/01/04 15:48:02;;;;;;;0.35;0.10;;;5.50;99.90;;;;;;19925918;29;20085;-57
2022/01/04 16:00:01;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;19930901;29;20086;-57
2022/01/04 16:11:58;;;;;;;0.47;0.00;;;5.40;99.90;;;;;;19866460;29;20120;-56
2022/01/04 16:24:03;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;19879684;29;20155;-55
2022/01/04 16:48:01;;;;;;;0.80;0.30;;;5.60;99.90;;;;;;19931742;29;20081;-57
2022/01/04 17:00:01;;;;;;;0.93;0.40;;;5.50;99.90;;;;;;19959416;29;20086;-55
2022/01/04 17:12:32;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;20013872;29;20074;-55
2022/01/04 17:23:25;;;;;;;1.80;0.68;;;5.50;99.90;;;;;;19763536;30;20067;-57
2022/01/04 18:12:35;;;;;;;0.98;0.30;;;5.30;99.90;;;;;;19768296;29;20451;-56
2022/01/04 18:23:58;;;;;;;2.10;0.90;;;5.30;99.90;;;;;;19752429;30;20075;-56
2022/01/04 18:48:17;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;20148149;29;20525;-57
2022/01/04 18:59:38;;;;;;;0.90;0.10;;;5.40;99.90;;;;;;20451286;28;20113;-52
2022/01/04 19:22:45;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;20620936;28;20046;-57
2022/01/04 20:48:37;;;;;;;0.82;0.30;;;5.70;99.90;;;;;;20583550;28;20506;-56
2022/01/04 21:00:32;;;;;;;0.88;0.45;;;5.50;99.90;;;;;;20565289;28;20106;-55
2022/01/04 21:11:55;;;;;;;0.55;0.22;;;5.40;99.90;;;;;;20473775;28;20472;-56
2022/01/04 21:23:55;;;;;;;0.90;0.52;;;5.40;99.90;;;;;;20236367;29;20141;-57
2022/01/04 21:35:57;;;;;;;1.27;0.40;;;5.50;99.90;;;;;;20351422;29;20116;-55
2022/01/04 21:47:57;;;;;;;1.73;0.80;;;5.40;99.90;;;;;;20342045;29;20088;-54
2022/01/04 21:59:57;;;;;;;1.63;1.00;;;5.30;99.90;;;;;;20338961;29;20147;-55
2022/01/04 22:11:20;;;;;;;0.82;0.40;;;5.20;99.90;;;;;;20214434;29;20203;-56
2022/01/04 22:22:53;;;;;;;1.42;0.50;;;5.20;99.90;;;;;;20257204;29;20079;-55
2022/01/04 22:46:33;;;;;;;2.22;0.60;;;5.30;99.90;;;;;;20212692;29;20057;-57
2022/01/04 22:58:01;;;;;;;;;;;5.30;99.90;;;;;;20229137;29;20124;-56
2022/01/04 23:10:06;;;;;;;1.13;0.40;;;5.20;99.90;;;;;;20278745;29;19954;-58
2022/01/04 23:22:13;;;;;;;2.05;0.60;;;5.20;99.90;;;;;;20253046;29;20072;-56
2022/01/04 23:34:09;;;;;;;1.13;0.50;;;5.20;99.90;;;;;;20154056;29;20068;-56
2022/01/04 23:46:00;;;;;;;0.98;0.47;;;5.20;99.90;;;;;;20172590;29;20073;-55
2022/01/04 23:58:01;;;;;;;2.08;1.00;;;5.30;99.90;;;;;;20055035;29;20618;-55
