Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:12;;;;;;;16.70;9.87;;;;;;;-7.83;82.37;101651.98;1668541;84;21152;-79
2020/12/07 00:03:41;;;;;;;20.27;9.37;;;;;;;-7.84;82.26;101647.72;1656888;84;21876;-78
2020/12/07 00:06:09;;;;;;;19.63;9.53;;;;;;;-7.88;82.41;101628.47;1687806;84;22528;-79
2020/12/07 00:08:59;;;;;;;16.97;8.03;;;;;;;-7.93;82.74;101644.80;1681293;84;21859;-79
2020/12/07 00:11:27;;;;;;;16.67;7.93;;;;;;;-7.93;82.74;101644.80;1786333;79;21198;-78
2020/12/07 00:13:55;;;;;;;17.70;8.77;;;;;;;-7.96;82.28;101650.81;1752505;79;21764;-78
2020/12/07 00:16:23;;;;;;;16.87;7.57;;;;;;;-8.01;82.37;101645.42;1775947;76;21072;-78
2020/12/07 00:18:52;;;;;;;17.53;9.00;;;;;;;-8.07;82.30;101647.41;1802276;79;21803;-78
2020/12/07 00:21:22;;;;;;;15.43;8.60;;;;;;;-8.09;82.52;101658.94;1799155;79;21802;-78
2020/12/07 00:36:59;;;;;;;19.90;8.23;;;;;;;-8.15;83.12;101658.41;1789439;77;23397;-77
2020/12/07 00:39:36;;;;;;;13.97;7.63;;;;;;;-8.13;83.14;101654.03;1759273;78;22319;-77
2020/12/07 00:42:04;;;;;;;20.23;10.20;;;;;;;-8.16;82.67;101654.15;1733017;82;21046;-77
2020/12/07 00:44:32;;;;;;;26.03;10.47;;;;;;;-8.21;82.66;101640.30;1727864;82;22694;-77
2020/12/07 00:47:00;;;;;;;16.40;8.33;;;;;;;-8.27;82.54;101649.47;1728186;80;21734;-77
2020/12/07 00:49:27;;;;;;;20.20;9.70;;;;;;;-8.27;82.79;101658.25;1733078;82;21818;-78
2020/12/07 00:51:55;;;;;;;12.17;6.60;;;;;;;-8.24;82.66;101647.19;1689362;83;22239;-78
2020/12/07 00:54:23;;;;;;;17.77;9.20;;;;;;;-8.24;82.47;101653.47;1677779;84;21898;-78
2020/12/07 00:56:56;;;;;;;17.70;7.63;;;;;;;-8.23;82.33;101645.59;1679464;82;21847;-78
2020/12/07 00:59:26;;;;;;;13.97;5.80;;;;;;;-8.29;82.10;101658.11;1703783;84;21812;-78
2020/12/07 01:01:55;;;;;;;17.23;7.17;;;;;;;-8.33;81.90;101664.00;1686755;82;21811;-79
2020/12/07 01:04:24;;;;;;;14.37;7.60;;;;;;;-8.36;82.17;101652.05;1684648;84;21849;-78
2020/12/07 01:06:52;;;;;;;15.60;7.63;;;;;;;-8.39;82.30;101649.31;1739451;82;21838;-79
2020/12/07 01:09:20;;;;;;;19.47;8.73;;;;;;;-8.43;82.65;101656.08;1745810;79;21809;-79
2020/12/07 01:11:56;;;;;;;14.10;6.67;;;;;;;-8.42;82.33;101653.19;1731842;80;21799;-79
2020/12/07 01:14:24;;;;;;;15.53;8.10;;;;;;;-8.50;82.44;101650.91;1719587;80;21773;-79
2020/12/07 01:16:52;;;;;;;17.20;8.03;;;;;;;-8.53;82.74;101643.48;1721731;80;21748;-80
2020/12/07 01:19:22;;;;;;;19.37;8.10;;;;;;;-8.54;82.57;101635.43;1747788;80;21777;-80
2020/12/07 01:21:50;;;;;;;10.70;5.50;;;;;;;-8.52;82.55;101638.97;1738468;82;21752;-78
2020/12/07 01:24:19;;;;;;;15.27;6.80;;;;;;;-8.51;82.43;101644.09;1732542;80;21133;-78
2020/12/07 01:26:47;;;;;;;15.00;7.13;;;;;;;-8.51;81.99;101631.94;1740563;80;21848;-77
2020/12/07 01:29:17;;;;;;;17.83;8.93;;;;;;;-8.50;81.82;101634.97;1729743;82;21807;-77
2020/12/07 01:31:46;;;;;;;15.83;5.73;;;;;;;-8.49;81.91;101635.47;1738317;82;21815;-79
2020/12/07 01:34:14;;;;;;;17.73;8.80;;;;;;;-8.54;81.59;101634.17;1702246;83;21770;-79
2020/12/07 01:36:42;;;;;;;16.20;7.80;;;;;;;-8.52;81.51;101643.98;1724635;82;21812;-79
2020/12/07 01:39:10;;;;;;;17.50;9.37;;;;;;;-8.53;81.51;101638.47;1720912;83;21855;-77
2020/12/07 01:41:39;;;;;;;18.27;7.73;;;;;;;-8.50;81.51;101635.84;1739359;80;21803;-79
2020/12/07 01:44:08;;;;;;;17.43;8.63;;;;;;;-8.45;81.53;101639.12;1713309;82;21792;-78
2020/12/07 01:46:37;;;;;;;16.17;8.60;;;;;;;-8.43;81.28;101640.14;1726618;82;22280;-79
2020/12/07 01:49:05;;;;;;;16.83;7.30;;;;;;;-8.40;80.84;101635.36;1726939;80;21787;-77
2020/12/07 01:51:35;;;;;;;16.17;8.03;;;;;;;-8.42;80.30;101643.15;1742389;80;21790;-78
2020/12/07 01:54:04;;;;;;;17.15;9.63;;;;;;;-8.42;80.52;101635.24;1731864;82;21751;-78
2020/12/07 01:56:32;;;;;;;17.07;9.70;;;;;;;-8.44;80.09;101635.47;1694784;83;21132;-78
2020/12/07 01:59:01;;;;;;;15.80;9.43;;;;;;;-8.46;80.10;101626.08;1723580;82;21863;-77
2020/12/07 02:01:31;;;;;;;17.63;8.77;;;;;;;-8.47;80.27;101626.80;1735368;82;21860;-77
2020/12/07 02:03:58;;;;;;;17.57;8.50;;;;;;;-8.46;80.14;101629.46;1697924;82;21774;-79
2020/12/07 02:06:26;;;;;;;15.50;7.60;;;;;;;-8.52;79.52;101622.66;1722532;82;22305;-79
2020/12/07 02:08:54;;;;;;;17.30;6.87;;;;;;;-8.57;79.83;101614.70;1743676;80;21914;-79
2020/12/07 02:11:24;;;;;;;19.43;7.93;;;;;;;-8.61;79.98;101622.73;1747364;82;22374;-79
2020/12/07 02:13:52;;;;;;;22.07;8.70;;;;;;;-8.65;79.70;101614.81;1726483;82;21751;-78
2020/12/07 02:16:21;;;;;;;17.90;8.37;;;;;;;-8.69;79.83;101624.95;1744532;80;21847;-79
2020/12/07 02:18:57;;;;;;;13.80;4.92;;;;;;;-8.73;79.71;101620.39;1748681;80;21864;-79
2020/12/07 02:21:25;;;;;;;13.87;7.50;;;;;;;-8.78;79.70;101618.75;1726348;82;21046;-79
2020/12/07 02:34:47;;;;;;;17.40;6.80;;;;;;;-8.89;80.85;101627.32;1773499;78;20922;-80
2020/12/07 02:37:27;;;;;;;18.97;8.17;;;;;;;-8.90;80.87;101613.91;1833770;77;22729;-79
2020/12/07 02:39:57;;;;;;;16.27;6.90;;;;;;;-8.94;80.95;101628.56;1756578;81;21030;-77
2020/12/07 02:42:25;;;;;;;11.57;5.03;;;;;;;-8.96;81.07;101616.78;1757919;80;21823;-78
2020/12/07 02:44:53;;;;;;;14.33;7.40;;;;;;;-8.94;80.79;101618.16;1763160;80;21882;-78
2020/12/07 02:47:22;;;;;;;12.00;6.23;;;;;;;-8.97;81.12;101614.13;1759984;80;21861;-77
2020/12/07 02:49:50;;;;;;;14.20;7.93;;;;;;;-8.97;80.92;101623.77;1774186;80;21890;-78
2020/12/07 02:52:19;;;;;;;21.57;8.50;;;;;;;-8.98;80.87;101617.38;1766512;80;21761;-78
2020/12/07 02:54:47;;;;;;;16.17;7.80;;;;;;;-9.00;80.95;101619.73;1765438;80;21793;-78
2020/12/07 02:57:17;;;;;;;8.70;4.97;;;;;;;-8.98;80.90;101622.40;1760334;80;21881;-77
2020/12/07 02:59:46;;;;;;;15.07;6.63;;;;;;;-9.03;80.32;101627.37;1730692;80;21744;-78
2020/12/07 03:02:13;;;;;;;15.53;7.40;;;;;;;-9.02;80.45;101623.76;1710679;81;21804;-79
2020/12/07 03:04:41;;;;;;;21.53;9.07;;;;;;;-9.04;80.80;101633.13;1738084;80;21823;-78
2020/12/07 03:07:10;;;;;;;12.13;5.70;;;;;;;-9.05;80.43;101634.77;1745704;80;21887;-79
2020/12/07 03:09:39;;;;;;;15.67;8.77;;;;;;;-9.08;80.26;101647.03;1750324;80;21778;-78
2020/12/07 03:12:08;;;;;;;12.87;6.13;;;;;;;-9.07;80.28;101642.52;1749525;80;21880;-80
2020/12/07 03:14:36;;;;;;;13.07;7.67;;;;;;;-9.07;80.57;101651.28;1727179;81;21803;-80
2020/12/07 03:17:05;;;;;;;14.67;7.23;;;;;;;-9.04;80.50;101646.92;1763088;80;21855;-78
2020/12/07 03:19:33;;;;;;;21.13;8.37;;;;;;;-9.05;80.63;101646.05;1751972;80;22391;-80
2020/12/07 03:22:02;;;;;;;15.23;7.33;;;;;;;-9.07;80.26;101648.78;1751681;79;21783;-79
2020/12/07 03:24:30;;;;;;;16.57;6.83;;;;;;;-9.05;80.43;101653.57;1759998;80;21877;-80
2020/12/07 03:27:01;;;;;;;20.10;6.12;;;;;;;-9.03;80.51;101647.42;1738735;80;21796;-81
2020/12/07 03:29:29;;;;;;;9.33;5.47;;;;;;;-9.04;80.01;101652.81;1738453;81;21021;-80
2020/12/07 03:32:00;;;;;;;16.53;6.90;;;;;;;-9.08;80.13;101653.30;1759205;79;21752;-79
2020/12/07 03:34:29;;;;;;;10.30;5.07;;;;;;;-9.06;80.12;101644.64;1725143;81;21841;-80
2020/12/07 03:36:59;;;;;;;12.07;7.07;;;;;;;-9.09;79.86;101650.29;1732318;80;21834;-81
2020/12/07 03:39:28;;;;;;;13.60;7.43;;;;;;;-9.12;79.97;101642.49;1743965;81;21859;-79
2020/12/07 03:41:58;;;;;;;16.53;7.53;;;;;;;-9.17;80.53;101634.92;1714396;82;21850;-81
2020/12/07 03:44:26;;;;;;;17.77;8.33;;;;;;;-9.17;80.53;101634.92;1752264;80;21869;-78
2020/12/07 03:46:54;;;;;;;14.40;8.23;;;;;;;-9.15;80.42;101636.33;1760027;80;21920;-80
2020/12/07 03:49:23;;;;;;;15.23;7.33;;;;;;;-9.15;80.51;101630.94;1740875;80;21615;-80
2020/12/07 03:51:52;;;;;;;17.33;6.93;;;;;;;-9.12;80.58;101632.81;1755875;80;21877;-79
2020/12/07 03:54:20;;;;;;;16.17;8.23;;;;;;;-9.09;80.18;101630.58;1766909;79;21838;-79
2020/12/07 03:56:49;;;;;;;14.60;7.30;;;;;;;-9.06;80.01;101635.86;1762681;80;21790;-79
2020/12/07 03:59:18;;;;;;;16.33;7.47;;;;;;;-9.05;79.81;101632.26;1712049;81;21834;-80
2020/12/07 04:01:47;;;;;;;16.27;7.60;;;;;;;-9.04;79.90;101629.00;1718434;81;21878;-79
2020/12/07 04:04:19;;;;;;;14.93;7.53;;;;;;;-9.05;79.44;101627.63;1754452;80;21845;-77
2020/12/07 04:06:46;;;;;;;15.03;6.50;;;;;;;-9.05;79.44;101627.63;1753005;80;21919;-81
2020/12/07 04:09:16;;;;;;;13.00;6.80;;;;;;;-9.09;79.61;101623.97;1774803;80;21847;-81
2020/12/07 04:11:43;;;;;;;15.37;6.93;;;;;;;-9.15;79.63;101622.16;1734687;81;21168;-79
2020/12/07 04:14:11;;;;;;;16.40;6.70;;;;;;;-9.15;79.63;101622.16;1728377;81;21856;-79
2020/12/07 04:16:38;;;;;;;12.17;6.80;;;;;;;-9.17;79.72;101621.52;1708297;81;21826;-79
2020/12/07 04:19:07;;;;;;;11.57;5.57;;;;;;;-9.17;79.76;101619.88;1705970;81;21764;-79
2020/12/07 04:21:36;;;;;;;19.37;7.80;;;;;;;-9.17;79.63;101632.80;1761510;80;21816;-79
2020/12/07 04:24:03;;;;;;;11.47;6.37;;;;;;;-9.19;79.69;101632.64;1743927;80;21836;-80
2020/12/07 04:26:32;;;;;;;20.33;7.90;;;;;;;-9.19;79.82;101638.91;1728162;81;21918;-78
2020/12/07 04:29:00;;;;;;;20.63;8.80;;;;;;;-9.19;79.83;101631.38;1771034;79;21844;-79
2020/12/07 04:31:28;;;;;;;13.87;6.77;;;;;;;-9.15;79.62;101638.45;1758742;80;21825;-79
2020/12/07 04:33:55;;;;;;;13.03;6.20;;;;;;;-9.13;79.30;101630.68;1732419;82;21849;-78
2020/12/07 04:36:23;;;;;;;10.27;4.50;;;;;;;-9.13;79.15;101635.70;1746790;80;22266;-79
2020/12/07 04:38:51;;;;;;;9.83;4.60;;;;;;;-9.19;79.07;101636.39;1766242;80;21747;-80
2020/12/07 04:41:19;;;;;;;15.77;7.10;;;;;;;-9.20;79.37;101628.00;1724769;82;21816;-78
2020/12/07 04:43:50;;;;;;;14.30;7.67;;;;;;;-9.21;79.40;101627.88;1710099;82;21761;-78
2020/12/07 04:46:18;;;;;;;16.47;6.50;;;;;;;-9.20;79.49;101625.50;1804731;78;21760;-78
2020/12/07 04:48:46;;;;;;;14.60;6.97;;;;;;;-9.16;79.39;101629.16;1785453;79;21843;-78
2020/12/07 04:51:13;;;;;;;14.47;6.27;;;;;;;-9.14;79.19;101624.30;1815801;78;21906;-78
2020/12/07 04:53:41;;;;;;;11.47;6.47;;;;;;;-9.16;78.94;101620.37;1780843;78;21821;-78
2020/12/07 04:56:09;;;;;;;13.97;6.80;;;;;;;-9.23;79.09;101619.33;1793480;78;21837;-78
2020/12/07 04:58:36;;;;;;;8.70;4.00;;;;;;;-9.29;79.26;101619.66;1795377;78;21784;-78
2020/12/07 05:01:04;;;;;;;11.17;4.87;;;;;;;-9.33;79.67;101618.00;1807976;78;21889;-78
2020/12/07 05:03:32;;;;;;;9.40;5.43;;;;;;;-9.35;79.72;101608.20;1796759;78;21758;-79
2020/12/07 05:06:00;;;;;;;10.87;5.70;;;;;;;-9.39;79.98;101607.05;1794842;78;21751;-79
2020/12/07 05:08:28;;;;;;;11.93;5.43;;;;;;;-9.41;79.15;101597.66;1797234;78;21813;-80
2020/12/07 05:11:01;;;;;;;14.37;6.37;;;;;;;-9.45;79.51;101605.25;1810371;79;21839;-79
2020/12/07 05:13:35;;;;;;;17.07;9.17;;;;;;;-9.45;79.51;101605.25;1817014;78;21835;-78
2020/12/07 05:15:58;;;;;;;14.23;7.70;;;;;;;-9.46;79.78;101603.49;1781352;80;21854;-79
2020/12/07 05:18:27;;;;;;;17.73;6.37;;;;;;;-9.45;79.72;101605.25;1787731;78;21458;-78
2020/12/07 05:20:55;;;;;;;12.17;5.23;;;;;;;-9.45;79.74;101619.93;1788041;78;21908;-78
2020/12/07 05:23:22;;;;;;;13.30;7.03;;;;;;;-9.48;79.35;101610.88;1797007;78;21728;-78
2020/12/07 05:25:50;;;;;;;20.00;7.00;;;;;;;-9.47;79.71;101597.61;1784141;78;21733;-79
2020/12/07 05:28:24;;;;;;;18.40;9.33;;;;;;;-9.53;79.96;101610.83;1770814;79;21581;-76
2020/12/07 05:30:51;;;;;;;14.35;6.30;;;;;;;-9.53;79.96;101610.83;1797020;78;21799;-78
2020/12/07 05:33:20;;;;;;;18.40;9.00;;;;;;;-9.52;79.83;101598.80;1780738;79;21035;-79
2020/12/07 05:35:53;;;;;;;13.47;6.67;;;;;;;-9.50;79.99;101587.31;1787233;78;21207;-79
2020/12/07 05:38:34;;;;;;;17.93;8.17;;;;;;;-9.50;79.99;101587.31;1797199;79;21660;-78
2020/12/07 05:41:06;;;;;;;14.53;6.73;;;;;;;-9.42;79.68;101605.52;1796455;78;21515;-79
2020/12/07 05:43:34;;;;;;;14.00;7.50;;;;;;;-9.43;79.51;101602.14;1818626;77;21771;-79
2020/12/07 05:46:04;;;;;;;13.27;6.37;;;;;;;-9.40;79.42;101615.70;1754929;78;21581;-79
2020/12/07 05:48:34;;;;;;;16.70;7.30;;;;;;;-9.40;79.42;101615.70;1816139;78;21755;-80
2020/12/07 05:51:05;;;;;;;18.45;7.53;;;;;;;-9.44;79.47;101619.55;1805185;78;21777;-80
2020/12/07 05:53:58;;;;;;;12.68;7.08;;;;;;;-9.40;79.53;101619.45;1798916;78;21075;-79
2020/12/07 05:56:26;;;;;;;15.03;6.87;;;;;;;-9.37;79.66;101617.23;1792319;78;21059;-78
2020/12/07 05:59:11;;;;;;;12.93;5.87;;;;;;;-9.30;79.33;101619.16;1779521;79;21828;-78
2020/12/07 06:01:42;;;;;;;18.40;7.93;;;;;;;-9.28;79.21;101630.59;1784960;78;21743;-78
2020/12/07 06:04:11;;;;;;;19.87;8.53;;;;;;;-9.24;79.09;101629.73;1755216;78;21766;-77
2020/12/07 06:06:43;;;;;;;22.27;8.00;;;;;;;-9.18;79.24;101622.27;1796164;78;21828;-79
2020/12/07 06:09:19;;;;;;;16.13;7.10;;;;;;;-9.08;79.09;101629.48;1790490;78;21098;-78
2020/12/07 06:14:45;;;;;;;14.47;6.13;;;;;;;-8.94;78.07;101621.04;1646068;85;21914;-78
2020/12/07 06:17:24;;;;;;;16.57;6.97;;;;;;;-9.00;77.39;101617.23;1642149;85;21873;-78
2020/12/07 06:20:09;;;;;;;15.05;7.75;;;;;;;-8.96;77.63;101611.77;1757650;79;28140;-80
2020/12/07 06:22:37;;;;;;;14.43;6.77;;;;;;;-9.01;77.31;101610.47;1689484;85;21165;-79
2020/12/07 06:25:04;;;;;;;19.60;8.30;;;;;;;-8.99;77.34;101615.63;1688022;85;21770;-80
2020/12/07 06:27:32;;;;;;;19.30;8.33;;;;;;;-8.90;77.24;101612.66;1693196;83;21787;-80
2020/12/07 06:30:03;;;;;;;11.20;5.43;;;;;;;-8.39;77.15;101601.62;1684220;84;21829;-80
2020/12/07 06:32:52;;;;;;;15.23;7.00;;;;;;;-7.45;72.74;101606.56;1685078;84;21801;-79
2020/12/07 06:35:20;;;;;;;17.53;8.03;;;;;;;-6.67;70.22;101598.11;1701349;84;21859;-80
2020/12/07 06:37:49;;;;;;;11.87;4.73;;;;;;;-6.50;69.55;101593.17;1697089;84;22332;-80
2020/12/07 06:40:20;;;;;;;17.13;7.70;;;;;;;-7.09;67.92;101609.05;1734311;82;21102;-80
2020/12/07 06:42:49;;;;;;;14.07;6.07;;;;;;;-7.51;69.54;101588.45;1706786;82;21177;-79
2020/12/07 06:45:32;;;;;;;15.33;8.63;;;;;;;-7.91;71.40;101593.95;1727765;82;21137;-78
2020/12/07 06:48:11;;;;;;;20.93;6.47;;;;;;;-8.09;71.90;101584.86;1730895;80;21091;-79
2020/12/07 06:50:39;;;;;;;17.27;7.87;;;;;;;-8.22;72.92;101590.86;1714707;82;21366;-80
2020/12/07 06:53:39;;;;;;;16.07;7.37;;;;;;;-8.34;73.71;101587.83;1736190;78;21117;-79
2020/12/07 06:55:55;;;;;;;13.27;5.53;;;;;;;-8.34;73.80;101595.35;1725139;82;22383;-79
2020/12/07 06:58:34;;;;;;;11.53;6.00;;;;;;;-8.46;74.21;101590.56;1723800;80;21744;-79
2020/12/07 07:01:13;;;;;;;14.20;6.20;;;;;;;-8.46;74.21;101590.56;1700357;82;21085;-80
2020/12/07 07:04:08;;;;;;;15.27;7.60;;;;;;;-8.49;74.54;101599.95;1692088;84;21806;-79
2020/12/07 07:06:37;;;;;;;14.37;7.23;;;;;;;-8.50;74.82;101594.45;1697512;83;21800;-78
2020/12/07 07:09:07;;;;;;;13.40;6.53;;;;;;;-8.49;75.01;101604.09;1704198;83;21797;-80
2020/12/07 07:11:35;;;;;;;13.40;7.33;;;;;;;-8.46;74.88;101588.05;1692311;83;21622;-80
2020/12/07 07:14:03;;;;;;;14.30;6.17;;;;;;;-8.40;74.92;101600.23;1704520;83;21843;-79
2020/12/07 07:16:34;;;;;;;11.20;5.93;;;;;;;-8.40;74.67;101608.66;1722033;82;21815;-80
2020/12/07 07:19:04;;;;;;;10.45;5.78;;;;;;;-8.32;74.71;101608.02;1716763;82;22187;-80
2020/12/07 07:21:32;;;;;;;;;;;;;;;-8.28;74.59;101600.87;1699022;83;21199;-77
2020/12/07 07:24:00;;;;;;;12.57;6.20;;;;;;;-8.23;74.32;101606.68;1695476;83;20231;-81
2020/12/07 07:26:33;;;;;;;13.17;5.17;;;;;;;-8.20;74.33;101606.56;1701372;83;21842;-78
2020/12/07 07:29:06;;;;;;;14.07;7.27;;;;;;;-8.15;74.10;101605.69;1717038;82;21783;-79
2020/12/07 07:31:34;;;;;;;8.53;4.17;;;;;;;-8.05;74.21;101602.81;1676563;84;21865;-79
2020/12/07 07:34:02;;;;;;;15.07;7.73;;;;;;;-7.99;73.02;101589.03;1661917;84;21953;-80
2020/12/07 07:36:31;;;;;;;11.90;6.33;;;;;;;-7.95;73.07;101596.06;1716355;82;21085;-80
2020/12/07 07:38:59;;;;;;;21.57;8.20;;;;;;;-7.93;73.21;101590.42;1695206;83;21866;-79
2020/12/07 07:41:38;;;;;;;14.70;6.43;;;;;;;-7.90;73.15;101598.59;1720489;82;21812;-80
2020/12/07 07:44:09;;;;;;;17.23;6.20;;;;;;;-7.87;72.60;101593.45;1690728;83;21784;-79
2020/12/07 07:46:38;;;;;;;15.07;7.57;;;;;;;-7.83;72.37;101595.45;1724755;83;21775;-78
2020/12/07 07:57:51;;;;;;;15.47;6.77;;;;;;;-7.88;72.15;101599.23;1800875;78;21089;-77
2020/12/07 08:18:00;;;;;;;17.17;7.33;;;;;;;-7.66;70.87;101594.34;1777353;80;21330;-79
2020/12/07 08:20:36;;;;;;;10.27;5.43;;;;;;;-7.58;71.00;101593.73;1726933;81;21849;-79
2020/12/07 08:23:07;;;;;;;14.77;5.80;;;;;;;-7.55;70.43;101581.05;1751314;80;21814;-79
2020/12/07 08:25:52;;;;;;;10.27;5.43;;;;;;;-7.57;70.73;101590.08;1776196;79;21841;-82
2020/12/07 08:28:39;;;;;;;15.93;7.90;;;;;;;-7.57;70.73;101590.08;1758133;80;21000;-78
2020/12/07 08:31:21;;;;;;;14.43;5.60;;;;;;;-7.54;70.42;101591.97;1759348;80;21223;-79
2020/12/07 08:34:13;;;;;;;13.37;7.50;;;;;;;-7.55;70.38;101573.50;1744710;80;21121;-79
2020/12/07 08:36:41;;;;;;;11.27;6.23;;;;;;;-7.43;70.54;101572.73;1778030;80;21793;-79
2020/12/07 08:39:09;;;;;;;21.93;7.33;;;;;;;-7.35;69.72;101566.71;1761077;80;21867;-79
2020/12/07 08:44:21;;;;;;;12.83;6.77;;;;;;;-6.75;69.27;101568.58;1823386;77;22744;-79
2020/12/07 08:46:49;;;;;;;13.97;7.00;;;;;;;-5.76;65.98;101558.94;1798577;78;21158;-78
2020/12/07 08:49:18;;;;;;;14.67;7.80;;;;;;;-4.64;64.85;101554.83;1786480;78;21185;-79
2020/12/07 08:51:46;;;;;;;17.00;7.20;;;;;;;-3.66;59.00;101551.42;1804504;78;21069;-82
2020/12/07 08:54:16;;;;;;;17.65;6.78;;;;;;;-3.01;57.88;101554.84;1796566;78;21003;-82
2020/12/07 08:56:49;;;;;;;13.13;7.40;;;;;;;-2.38;54.06;101558.42;1806509;77;21142;-84
2020/12/07 08:59:32;;;;;;;14.57;7.73;;;;;;;-1.77;53.29;101554.02;1722272;78;20952;-80
2020/12/07 09:15:34;;;;;;;12.63;7.70;;;;;;;1.00;43.25;101529.83;1800545;75;27134;-81
2020/12/07 09:18:32;;;;;;;14.03;7.83;;;;;;;0.98;44.65;101535.23;1797951;79;25260;-83
2020/12/07 09:21:45;;;;;;;11.50;7.50;;;;;;;1.37;42.04;101528.22;1789028;79;21008;-84
2020/12/07 09:24:56;;;;;;;11.23;7.53;;;;;;;1.72;41.68;101533.16;1769758;78;21266;-84
2020/12/07 09:28:07;;;;;;;13.27;7.00;;;;;;;1.79;40.80;101522.02;1707702;81;20951;-83
2020/12/07 09:30:45;;;;;;;14.67;8.20;;;;;;;1.33;41.05;101525.03;1731574;81;21105;-83
2020/12/07 09:33:20;;;;;;;16.93;9.00;;;;;;;1.36;42.20;101528.13;1724352;82;21165;-85
2020/12/07 09:36:28;;;;;;;14.40;8.47;;;;;;;2.23;41.26;101522.22;1751870;78;20940;-83
2020/12/07 09:39:16;;;;;;;11.97;8.53;;;;;;;3.11;38.78;101512.20;1734610;81;20964;-82
2020/12/07 09:41:47;;;;;;;;;;;;;;;3.82;37.68;101516.98;1728356;81;21077;-82
2020/12/07 09:44:16;;;;;;;10.87;6.63;;;;;;;4.04;35.28;101500.70;1710265;81;20211;-82
2020/12/07 09:46:44;;;;;;;10.03;6.80;;;;;;;3.84;35.22;101496.58;1695822;81;21077;-82
2020/12/07 09:49:12;;;;;;;11.10;6.93;;;;;;;3.49;34.94;101501.27;1739148;81;21145;-81
2020/12/07 09:51:53;;;;;;;9.70;7.03;;;;;;;2.88;36.52;101510.40;1827487;77;26579;-83
2020/12/07 09:54:21;;;;;;;10.87;6.87;;;;;;;2.44;36.94;101495.02;1751306;80;21039;-83
2020/12/07 09:56:50;;;;;;;12.43;7.23;;;;;;;2.18;37.54;101495.61;1746636;79;21181;-82
2020/12/07 09:59:23;;;;;;;13.03;8.63;;;;;;;2.50;38.51;101490.16;1759201;81;21493;-81
2020/12/07 10:01:51;;;;;;;13.73;9.17;;;;;;;3.33;37.70;101466.56;1761583;81;21010;-80
2020/12/07 10:04:20;;;;;;;11.93;7.10;;;;;;;4.20;36.20;101477.37;1707314;82;21060;-82
2020/12/07 10:06:48;;;;;;;16.60;8.43;;;;;;;3.54;34.91;101481.86;1776247;80;20996;-81
2020/12/07 10:09:18;;;;;;;15.33;9.33;;;;;;;3.43;36.53;101474.17;1722011;80;21433;-83
2020/12/07 10:11:47;;;;;;;16.67;10.07;;;;;;;4.00;36.99;101478.38;1747421;80;21193;-80
2020/12/07 10:14:17;;;;;;;17.82;10.55;;;;;;;4.87;35.75;101472.31;1772300;80;21136;-80
2020/12/07 10:16:47;;;;;;;16.23;8.95;;;;;;;5.72;34.04;101464.13;1746116;80;21550;-81
2020/12/07 10:19:16;;;;;;;13.43;8.67;;;;;;;6.21;32.46;101460.33;1779135;80;21109;-82
2020/12/07 10:21:44;;;;;;;13.97;8.10;;;;;;;5.93;31.82;101459.14;1760870;80;21206;-80
2020/12/07 10:24:12;;;;;;;11.37;7.43;;;;;;;5.74;32.08;101463.73;1702410;82;21089;-80
2020/12/07 10:26:41;;;;;;;11.78;8.23;;;;;;;4.80;31.37;101470.35;1746546;81;21119;-80
2020/12/07 10:29:13;;;;;;;12.57;6.37;;;;;;;3.50;33.49;101458.27;1727921;81;21078;-81
2020/12/07 10:31:43;;;;;;;13.40;6.80;;;;;;;2.75;34.80;101460.10;1760999;80;21185;-79
2020/12/07 10:34:11;;;;;;;10.13;6.37;;;;;;;2.18;36.01;101473.50;1767706;80;21247;-79
2020/12/07 10:36:39;;;;;;;10.90;6.77;;;;;;;1.19;38.26;101467.86;1758844;80;21125;-81
2020/12/07 10:39:08;;;;;;;13.87;7.23;;;;;;;0.64;39.61;101460.63;1743757;79;21057;-81
2020/12/07 10:41:35;;;;;;;15.67;7.23;;;;;;;0.81;39.91;101458.01;1725835;81;21122;-81
2020/12/07 10:44:03;;;;;;;11.83;8.20;;;;;;;1.45;39.63;101444.81;1705343;82;21191;-80
2020/12/07 10:46:31;;;;;;;14.43;8.20;;;;;;;2.38;38.34;101455.58;1750299;80;21158;-81
2020/12/07 10:48:59;;;;;;;14.33;9.93;;;;;;;3.45;36.71;101440.17;1755465;80;21047;-81
2020/12/07 10:51:27;;;;;;;11.43;8.00;;;;;;;4.01;35.99;101431.88;1740192;82;21058;-82
2020/12/07 10:53:55;;;;;;;13.77;8.53;;;;;;;4.72;33.85;101427.38;1772174;80;21102;-83
2020/12/07 10:56:26;;;;;;;13.63;9.07;;;;;;;4.81;34.01;101432.38;1756007;80;21109;-83
2020/12/07 10:58:54;;;;;;;14.07;9.43;;;;;;;5.12;33.83;101429.03;1751326;80;22145;-81
2020/12/07 11:01:22;;;;;;;18.67;8.20;;;;;;;5.67;33.10;101419.88;1734597;80;21106;-82
2020/12/07 11:03:50;;;;;;;12.00;7.97;;;;;;;5.70;32.09;101415.70;1716166;82;21050;-82
2020/12/07 11:06:28;;;;;;;10.63;7.30;;;;;;;5.48;31.74;101414.66;1714753;82;21181;-82
2020/12/07 11:08:55;;;;;;;11.37;8.33;;;;;;;5.55;32.01;101417.42;1759559;79;21331;-83
2020/12/07 11:11:22;;;;;;;17.77;9.73;;;;;;;5.74;31.60;101414.08;1781358;79;22279;-83
2020/12/07 11:13:50;;;;;;;14.43;9.77;;;;;;;5.96;31.96;101406.57;1783679;79;21061;-82
2020/12/07 11:16:23;;;;;;;13.47;9.37;;;;;;;6.37;31.61;101406.30;1757954;80;21209;-81
2020/12/07 11:18:52;;;;;;;16.57;8.70;;;;;;;6.84;30.72;101397.55;1766742;81;21497;-81
2020/12/07 11:21:23;;;;;;;14.60;10.77;;;;;;;7.14;29.94;101392.19;1737470;81;21170;-81
2020/12/07 11:23:52;;;;;;;15.97;11.23;;;;;;;7.10;29.44;101398.54;1745415;80;22350;-81
2020/12/07 11:26:22;;;;;;;15.63;9.60;;;;;;;7.07;30.03;101398.05;1787059;79;21031;-81
2020/12/07 11:28:53;;;;;;;22.00;10.63;;;;;;;7.58;29.40;101400.34;1740371;81;21059;-81
2020/12/07 11:31:23;;;;;;;16.13;9.83;;;;;;;7.74;29.14;101394.64;1728821;82;21248;-79
2020/12/07 11:33:52;;;;;;;14.33;9.90;;;;;;;7.74;28.61;101390.77;1752150;81;21161;-80
2020/12/07 11:36:20;;;;;;;13.37;9.80;;;;;;;7.57;28.47;101376.30;1732888;81;21215;-81
2020/12/07 11:39:14;;;;;;;18.50;11.13;;;;;;;7.60;29.19;101377.64;1747464;81;21062;-80
2020/12/07 11:41:41;;;;;;;15.13;10.17;;;;;;;7.96;28.33;101385.17;1721302;81;21161;-80
2020/12/07 11:46:34;;;;;;;17.43;10.93;;;;;;;7.73;26.88;101388.63;1746208;81;21139;-81
2020/12/07 11:49:00;;;;;;;18.40;10.90;;;;;;;7.12;27.80;101378.41;1790348;79;21200;-79
2020/12/07 11:51:28;;;;;;;19.43;10.63;;;;;;;6.52;28.65;101379.68;1748328;81;21157;-81
2020/12/07 11:53:56;;;;;;;14.43;9.60;;;;;;;6.00;29.55;101380.13;1743777;81;21127;-80
2020/12/07 11:56:32;;;;;;;15.07;11.03;;;;;;;5.33;30.13;101380.43;1744315;81;21578;-82
2020/12/07 11:58:59;;;;;;;19.17;11.53;;;;;;;5.08;30.89;101387.87;1741698;81;21086;-80
2020/12/07 12:01:30;;;;;;;23.30;10.87;;;;;;;4.77;31.69;101380.94;1738478;81;22148;-80
2020/12/07 12:03:59;;;;;;;15.47;10.13;;;;;;;4.97;31.83;101382.43;1754377;80;21097;-80
2020/12/07 12:06:31;;;;;;;13.00;8.87;;;;;;;5.25;31.21;101379.36;1737191;81;21138;-80
2020/12/07 12:08:58;;;;;;;15.07;9.93;;;;;;;4.66;31.49;101387.90;1757959;80;21118;-80
2020/12/07 12:11:29;;;;;;;16.27;9.87;;;;;;;4.07;32.26;101388.14;1743097;80;21129;-82
2020/12/07 12:14:01;;;;;;;12.10;8.53;;;;;;;3.78;33.10;101382.45;1736777;82;21429;-77
2020/12/07 12:16:29;;;;;;;15.50;8.80;;;;;;;3.87;33.13;101378.94;1758388;81;21051;-77
2020/12/07 12:18:59;;;;;;;15.67;9.57;;;;;;;3.89;33.20;101379.45;1749617;80;21138;-78
2020/12/07 12:21:29;;;;;;;17.45;10.58;;;;;;;3.57;33.69;101382.59;1743896;80;21102;-77
2020/12/07 12:24:01;;;;;;;10.53;7.87;;;;;;;3.09;34.21;101385.12;1741079;80;21145;-76
2020/12/07 12:26:31;;;;;;;12.57;8.63;;;;;;;2.41;35.31;101365.91;1721770;82;21551;-78
2020/12/07 12:29:00;;;;;;;9.07;5.73;;;;;;;2.27;35.99;101373.03;1745042;81;21133;-78
2020/12/07 12:31:27;;;;;;;16.77;8.93;;;;;;;2.20;36.50;101369.77;1756268;80;21587;-77
2020/12/07 12:33:55;;;;;;;12.47;8.27;;;;;;;2.14;36.47;101373.35;1740073;82;21155;-78
2020/12/07 12:36:27;;;;;;;13.60;8.13;;;;;;;1.79;36.80;101377.86;1752542;81;21160;-77
2020/12/07 12:38:55;;;;;;;15.57;10.10;;;;;;;1.04;38.31;101372.03;1740517;82;21216;-77
2020/12/07 12:41:23;;;;;;;16.53;9.80;;;;;;;0.04;40.03;101383.45;1715572;82;21184;-77
2020/12/07 12:43:50;;;;;;;18.83;11.50;;;;;;;-0.59;41.74;101383.70;1733743;80;21050;-76
2020/12/07 12:46:18;;;;;;;17.77;10.83;;;;;;;-0.89;42.59;101381.67;1753421;80;21074;-76
2020/12/07 12:48:46;;;;;;;19.83;11.27;;;;;;;-1.15;43.45;101383.23;1718128;81;21094;-77