Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057561;28;20040;-74
2023/01/01 00:02:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062560;28;20041;-76
2023/01/01 00:04:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062399;28;20028;-76
2023/01/01 00:07:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5063378;28;20529;-76
2023/01/01 00:12:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055018;28;20154;-75
2023/01/01 00:14:59;;;;;;;1718.28;897.95;;;8.40;99.90;;;;;;5058104;28;20134;-75
2023/01/01 00:17:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055203;28;20032;-75
2023/01/01 00:19:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5061447;28;20025;-75
2023/01/01 00:22:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055251;28;20049;-75
2023/01/01 00:24:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036497;28;20093;-75
2023/01/01 00:27:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060750;28;20109;-76
2023/01/01 00:29:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039926;28;20045;-75
2023/01/01 00:31:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057505;28;20033;-75
2023/01/01 00:34:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5067742;28;20021;-75
2023/01/01 00:36:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5062571;28;20078;-75
2023/01/01 00:39:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5064532;28;20056;-75
2023/01/01 00:41:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055587;28;20044;-75
2023/01/01 00:44:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5066619;28;20120;-75
2023/01/01 00:46:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5064975;28;20033;-76
2023/01/01 00:48:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5058943;28;20067;-76
2023/01/01 00:51:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063702;28;20021;-76
2023/01/01 00:53:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053552;28;20562;-75
2023/01/01 00:56:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045252;28;20037;-76
2023/01/01 00:58:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058434;28;20032;-75
2023/01/01 01:01:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058751;28;20057;-75
2023/01/01 01:03:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063385;28;20021;-75
2023/01/01 01:06:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5061169;28;20025;-75
2023/01/01 01:08:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059195;28;20029;-75
2023/01/01 01:10:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054033;28;20025;-75
2023/01/01 01:13:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5060019;28;20415;-75
2023/01/01 01:15:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5065221;28;20085;-75
2023/01/01 01:18:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059974;28;20440;-75
2023/01/01 01:20:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5067477;28;20032;-76
2023/01/01 01:23:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058961;28;20025;-75
2023/01/01 01:25:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060920;28;20033;-76
2023/01/01 01:27:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062220;28;20079;-76
2023/01/01 01:30:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5059883;28;20045;-76
2023/01/01 01:32:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058234;28;20071;-76
2023/01/01 01:35:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060813;28;20057;-74
2023/01/01 01:37:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5064732;28;20058;-76
2023/01/01 01:40:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054563;28;20033;-76
2023/01/01 01:42:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5066117;28;20067;-76
2023/01/01 01:45:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5059053;28;20067;-75
2023/01/01 01:47:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5061392;28;20040;-75
2023/01/01 01:50:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5066926;28;20039;-76
2023/01/01 01:53:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5060651;28;20036;-76
2023/01/01 01:55:48;;;;;;;;;;;7.80;99.90;;;;;;5065518;28;20113;-76
2023/01/01 01:58:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5059517;28;19916;-76
2023/01/01 02:00:41;;;;;;;1367.53;782.58;;;7.90;99.90;;;;;;5063870;28;20024;-75
2023/01/01 02:03:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5062416;28;20028;-75
2023/01/01 02:05:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5061083;28;20491;-75
2023/01/01 02:08:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5061771;28;20534;-75
2023/01/01 02:10:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5057177;28;20029;-76
2023/01/01 02:12:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053036;28;20053;-75
2023/01/01 02:15:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055586;28;20025;-75
2023/01/01 02:18:01;;;;;;;423.27;247.63;;;8.40;99.90;;;;;;5054161;28;20043;-76
2023/01/01 02:20:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050285;28;20032;-76
2023/01/01 02:24:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056658;28;20049;-75
2023/01/01 02:26:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5063363;28;20024;-75
2023/01/01 02:29:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057644;28;20052;-75
2023/01/01 02:32:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063963;28;20055;-75
2023/01/01 02:34:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057307;28;20276;-76
2023/01/01 02:37:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053942;28;20028;-76
2023/01/01 02:39:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065061;28;20660;-76
2023/01/01 02:41:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5062124;28;20032;-75
2023/01/01 02:44:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055333;28;20097;-75
2023/01/01 02:46:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5057684;28;20108;-75
2023/01/01 02:49:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037666;28;20052;-76
2023/01/01 02:52:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058307;28;20037;-76
2023/01/01 02:55:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5059646;28;20085;-75
2023/01/01 03:00:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5070097;28;20453;-75
2023/01/01 03:00:53;;;;;;;1409.45;999.90;;;9.10;99.90;;;;;;5064371;28;20029;-76
2023/01/01 03:03:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058174;28;20076;-75
2023/01/01 03:09:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5059522;28;20036;-75
2023/01/01 03:11:49;;;;;;;1462.97;999.90;;;9.20;99.90;;;;;;5064341;28;20386;-75
2023/01/01 03:14:37;;;;;;;1512.43;876.50;;;9.20;99.90;;;;;;5057864;28;20040;-75
2023/01/01 03:17:16;;;;;;;1999.90;999.90;;;9.20;99.70;;;;;;5053637;28;20029;-75
2023/01/01 03:19:43;;;;;;;1999.90;999.90;;;9.10;99.60;;;;;;5056843;28;20543;-75
2023/01/01 03:22:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046041;28;20032;-75
2023/01/01 03:24:44;;;;;;;1736.00;991.57;;;9.00;99.90;;;;;;5054694;28;20025;-76
2023/01/01 03:27:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5060437;28;20032;-75
2023/01/01 03:29:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5060558;28;20091;-76
2023/01/01 03:32:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067764;28;20025;-75
2023/01/01 03:34:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058901;28;20063;-75
2023/01/01 03:37:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5060984;28;20025;-75
2023/01/01 03:39:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063027;28;20044;-75
2023/01/01 03:42:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057459;28;20033;-75
2023/01/01 03:45:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057551;28;20032;-75
2023/01/01 03:47:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5059243;28;20048;-75
2023/01/01 03:49:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056680;28;20038;-75
2023/01/01 03:52:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053795;28;20025;-75
2023/01/01 03:55:31;;;;;;;1814.00;996.35;;;8.40;99.90;;;;;;5055154;28;20048;-75
2023/01/01 03:58:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5063486;28;20029;-75
2023/01/01 04:00:42;;;;;;;;;;;8.40;99.90;;;;;;5059002;28;20033;-75
2023/01/01 04:03:23;;;;;;;1798.78;999.90;;;8.40;99.90;;;;;;5051359;28;19996;-75
2023/01/01 04:05:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060624;28;20063;-76
2023/01/01 04:08:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5066818;28;20471;-76
2023/01/01 04:10:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5066783;28;20036;-76
2023/01/01 04:13:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064384;28;20025;-76
2023/01/01 04:15:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056404;28;20035;-75
2023/01/01 04:18:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045813;28;20028;-76
2023/01/01 04:20:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056520;28;20033;-76
2023/01/01 04:23:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5042029;28;20040;-76
2023/01/01 04:25:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055559;28;20037;-75
2023/01/01 04:27:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064463;28;20112;-76
2023/01/01 04:30:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055800;28;20120;-75
2023/01/01 04:32:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5061399;28;20085;-76
2023/01/01 04:35:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5057786;28;20033;-75
2023/01/01 04:37:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061419;28;20037;-75
2023/01/01 04:40:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5064385;28;20037;-76
2023/01/01 04:42:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075741;28;20429;-76
2023/01/01 04:44:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057517;28;20028;-75
2023/01/01 04:47:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058916;28;20033;-75
2023/01/01 04:49:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5063098;28;20474;-76
2023/01/01 04:52:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5061315;28;20027;-76
2023/01/01 04:54:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5060798;28;20103;-75
2023/01/01 04:57:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058405;28;20116;-76
2023/01/01 04:59:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045442;28;20800;-75
2023/01/01 05:02:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050812;28;20060;-76
2023/01/01 05:04:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5061158;28;20478;-76
2023/01/01 05:06:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062074;28;20029;-75
2023/01/01 05:09:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055734;28;20040;-75
2023/01/01 05:11:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061722;28;20116;-75
2023/01/01 05:14:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054081;28;20163;-75
2023/01/01 05:16:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059353;28;20036;-75
2023/01/01 05:19:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5056700;28;20098;-76
2023/01/01 05:21:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056610;28;20108;-75
2023/01/01 05:24:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064303;28;20082;-75
2023/01/01 05:26:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5059749;28;20104;-75
2023/01/01 05:28:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033086;28;20060;-75
2023/01/01 05:31:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058727;28;20045;-75
2023/01/01 05:33:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5062463;28;20040;-75
2023/01/01 05:36:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5061041;28;20025;-75
2023/01/01 05:38:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056318;28;20399;-76
2023/01/01 05:41:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5062875;28;20083;-76
2023/01/01 05:43:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5060664;28;20028;-76
2023/01/01 05:46:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055276;28;20056;-75
2023/01/01 05:48:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5061320;28;20021;-76
2023/01/01 05:51:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061253;28;20119;-76
2023/01/01 05:53:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054610;28;20491;-75
2023/01/01 05:56:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5057292;28;20037;-76
2023/01/01 05:58:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063707;28;20078;-75
2023/01/01 06:01:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053977;28;20040;-76
2023/01/01 06:03:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5061278;28;20036;-76
2023/01/01 06:05:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047052;28;20028;-76
2023/01/01 06:08:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5057562;28;20487;-76
2023/01/01 06:10:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059541;28;20033;-75
2023/01/01 06:13:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5057182;28;20067;-76
2023/01/01 06:15:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5060119;28;20387;-76
2023/01/01 06:18:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5058918;28;20036;-76
2023/01/01 06:20:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055630;28;20543;-76
2023/01/01 06:22:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051198;28;20033;-75
2023/01/01 06:25:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5045489;28;20115;-76
2023/01/01 06:27:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053878;28;20063;-75
2023/01/01 06:30:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060559;28;20063;-75
2023/01/01 06:32:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072617;28;20052;-75
2023/01/01 06:35:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5042262;28;20546;-76
2023/01/01 06:37:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059391;28;20037;-75
2023/01/01 06:39:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059010;28;20027;-76
2023/01/01 06:42:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058860;28;20090;-76
2023/01/01 06:44:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052607;28;20490;-76
2023/01/01 06:47:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055883;28;20028;-75
2023/01/01 06:49:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058991;28;20033;-76
2023/01/01 06:52:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061054;28;20063;-75
2023/01/01 06:54:29;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058031;28;20037;-75
2023/01/01 06:56:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058348;28;20504;-76
2023/01/01 06:59:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059660;28;20087;-76
2023/01/01 07:01:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059198;28;20051;-75
2023/01/01 07:04:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060912;28;20201;-76
2023/01/01 07:06:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056697;28;20036;-76
2023/01/01 07:09:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054232;28;20025;-76
2023/01/01 07:11:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056825;28;20032;-76
2023/01/01 07:13:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058777;28;20056;-76
2023/01/01 07:16:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057551;28;20052;-75
2023/01/01 07:18:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059354;28;20103;-76
2023/01/01 07:21:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052098;28;20043;-76
2023/01/01 07:24:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053150;28;20047;-75
2023/01/01 07:26:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052732;28;20041;-76
2023/01/01 07:28:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5038249;28;20092;-76
2023/01/01 07:31:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058180;28;20087;-76
2023/01/01 07:33:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056198;28;20392;-76
2023/01/01 07:36:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058060;28;20531;-76
2023/01/01 07:38:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059594;28;20099;-76
2023/01/01 07:41:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054849;28;20434;-76
2023/01/01 07:43:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055707;28;20063;-76
2023/01/01 07:45:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5060605;28;20052;-75
2023/01/01 07:48:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052159;28;20039;-75
2023/01/01 07:50:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053954;28;20028;-75
2023/01/01 07:53:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054061;28;20041;-74
2023/01/01 07:55:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050990;28;20431;-75
2023/01/01 07:58:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5061114;28;20547;-75
2023/01/01 08:00:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054019;28;20100;-75
2023/01/01 08:03:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5061244;28;20497;-75
2023/01/01 08:05:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5057557;28;20049;-75
2023/01/01 08:07:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062380;28;20707;-75
2023/01/01 08:10:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057310;28;20032;-75
2023/01/01 08:12:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050615;28;20037;-75
2023/01/01 08:15:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5057497;28;20079;-75
2023/01/01 08:17:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055969;28;20743;-74
2023/01/01 08:20:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061271;28;20052;-75
2023/01/01 08:22:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059995;28;20025;-75
2023/01/01 08:24:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5059546;28;20099;-75
2023/01/01 08:27:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057869;28;21069;-75
2023/01/01 08:29:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5059074;28;20067;-75
2023/01/01 08:32:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053234;28;20029;-75
2023/01/01 08:34:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056466;28;20420;-74
2023/01/01 08:37:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054064;28;20041;-75
2023/01/01 08:39:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5060834;28;20021;-74
2023/01/01 08:42:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057444;28;20585;-75
2023/01/01 08:44:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058033;28;20047;-75
2023/01/01 08:46:54;;;;;;;1999.90;999.90;;;10.00;99.60;;;;;;5053748;28;20035;-75
2023/01/01 08:49:20;;;;;;;1999.90;999.90;;;10.10;98.70;;;;;;5058962;28;20052;-75
2023/01/01 08:51:45;;;;;;;1999.90;999.90;;;10.10;98.70;;;;;;5053102;28;20420;-74
2023/01/01 08:54:11;;;;;;;1999.90;999.90;;;10.20;98.50;;;;;;5061793;28;20119;-75
2023/01/01 08:56:36;;;;;;;1370.72;999.90;;;10.30;97.80;;;;;;5060421;28;20094;-75
2023/01/01 08:59:03;;;;;;;1493.13;999.90;;;10.30;97.90;;;;;;5059545;28;20082;-75
2023/01/01 09:01:28;;;;;;;1408.38;992.22;;;10.40;97.70;;;;;;5058849;28;20124;-75
2023/01/01 09:03:54;;;;;;;1999.90;999.90;;;10.60;97.30;;;;;;5062708;28;20115;-76
2023/01/01 09:06:20;;;;;;;1344.72;999.90;;;10.60;97.10;;;;;;5060855;28;20040;-76
2023/01/01 09:08:46;;;;;;;1395.55;989.75;;;10.60;96.70;;;;;;5062712;28;20054;-76
2023/01/01 09:11:30;;;;;;;1196.82;999.90;;;10.70;97.00;;;;;;5039284;28;20542;-75
2023/01/01 09:13:55;;;;;;;1144.68;999.90;;;10.80;95.50;;;;;;5062514;28;20033;-76
2023/01/01 09:16:21;;;;;;;1136.13;999.90;;;10.90;95.30;;;;;;5060384;28;20723;-76
2023/01/01 09:18:47;;;;;;;1135.90;999.90;;;11.00;95.50;;;;;;5058622;28;20024;-75
2023/01/01 09:21:13;;;;;;;1178.68;999.90;;;11.00;95.10;;;;;;5061565;28;20036;-76
2023/01/01 09:23:39;;;;;;;1123.25;999.90;;;11.10;95.30;;;;;;5060047;28;20090;-76
2023/01/01 09:26:07;;;;;;;1145.65;967.75;;;11.20;94.60;;;;;;5061902;28;20028;-76
2023/01/01 09:28:33;;;;;;;1192.05;999.90;;;11.20;94.50;;;;;;5058745;28;20136;-76
2023/01/01 09:31:00;;;;;;;1197.15;999.90;;;11.30;94.90;;;;;;5060450;28;20037;-77
2023/01/01 09:33:26;;;;;;;1243.15;999.90;;;11.40;94.50;;;;;;5062076;28;20037;-76
2023/01/01 09:35:52;;;;;;;1196.93;999.90;;;11.50;94.80;;;;;;5059674;28;20367;-76
2023/01/01 09:38:18;;;;;;;1160.93;999.90;;;11.50;94.50;;;;;;5059497;28;20044;-77
2023/01/01 09:40:53;;;;;;;1169.85;999.90;;;11.50;94.20;;;;;;5055015;28;20064;-77
2023/01/01 09:43:25;;;;;;;1154.22;999.90;;;11.50;94.40;;;;;;5055259;28;20025;-77
2023/01/01 09:46:01;;;;;;;1142.88;999.90;;;11.60;94.30;;;;;;5063631;28;20499;-77
2023/01/01 09:48:29;;;;;;;1179.93;999.90;;;11.70;93.90;;;;;;5066032;28;20041;-74
2023/01/01 09:50:56;;;;;;;1171.43;999.90;;;11.70;94.00;;;;;;5055370;28;20029;-80
2023/01/01 09:53:44;;;;;;;1152.22;999.90;;;11.70;93.80;;;;;;5054380;28;20045;-79
2023/01/01 09:56:19;;;;;;;1128.88;999.90;;;11.90;93.70;;;;;;5061835;28;20021;-79
2023/01/01 09:58:45;;;;;;;1114.00;999.55;;;12.00;93.10;;;;;;5063639;28;20028;-80
2023/01/01 10:01:31;;;;;;;1147.60;999.90;;;12.00;93.20;;;;;;5048993;28;20043;-80
2023/01/01 10:04:03;;;;;;;1100.57;996.92;;;12.00;93.50;;;;;;5058805;28;20097;-78
2023/01/01 10:06:34;;;;;;;1081.47;988.58;;;12.00;93.30;;;;;;5053703;28;20168;-78
2023/01/01 10:09:22;;;;;;;967.50;895.38;;;12.00;93.00;;;;;;5059336;28;20144;-75
2023/01/01 10:12:30;;;;;;;1025.35;941.67;;;12.10;91.80;;;;;;5058641;28;20078;-74
2023/01/01 10:15:28;;;;;;;1038.40;955.38;;;12.20;92.50;;;;;;5051301;28;20087;-75
2023/01/01 10:17:58;;;;;;;978.28;907.03;;;12.30;92.10;;;;;;5059252;28;20037;-73
2023/01/01 10:20:35;;;;;;;1040.63;957.42;;;12.40;91.80;;;;;;5064372;28;20109;-76
2023/01/01 10:23:18;;;;;;;1003.63;921.85;;;12.50;91.90;;;;;;5055144;28;20087;-78
2023/01/01 10:25:46;;;;;;;1051.22;968.08;;;12.50;91.90;;;;;;5056302;28;20025;-75
2023/01/01 10:28:29;;;;;;;966.03;892.40;;;12.60;92.10;;;;;;5064262;28;20568;-71
2023/01/01 10:31:15;;;;;;;862.60;805.17;;;12.70;91.20;;;;;;5033800;28;20056;-73
2023/01/01 10:33:41;;;;;;;834.80;777.75;;;12.80;90.30;;;;;;5055971;28;20514;-70
2023/01/01 10:36:11;;;;;;;896.15;831.53;;;13.00;89.90;;;;;;5055810;28;20495;-70
2023/01/01 10:38:38;;;;;;;841.67;784.03;;;13.10;90.30;;;;;;5057575;28;20048;-70
2023/01/01 10:41:08;;;;;;;865.72;803.85;;;13.20;90.30;;;;;;5059232;28;20281;-70
2023/01/01 10:43:33;;;;;;;975.97;902.50;;;13.30;88.90;;;;;;5059594;28;20027;-69
2023/01/01 10:46:01;;;;;;;837.05;785.03;;;13.40;89.50;;;;;;5054593;28;20115;-70
2023/01/01 10:48:31;;;;;;;771.47;718.50;;;13.50;88.00;;;;;;5058057;28;20108;-69
2023/01/01 10:51:00;;;;;;;897.67;834.42;;;13.50;86.00;;;;;;5061524;28;20093;-71
2023/01/01 10:53:34;;;;;;;711.85;670.72;;;13.40;86.90;;;;;;5066672;28;20449;-70
2023/01/01 10:56:15;;;;;;;697.42;658.63;;;13.40;85.40;;;;;;5061564;28;20028;-71
2023/01/01 10:58:43;;;;;;;675.40;638.20;;;13.50;86.80;;;;;;5054910;28;20029;-70
2023/01/01 11:01:29;;;;;;;753.83;709.72;;;13.50;85.80;;;;;;5054118;28;20047;-71
2023/01/01 11:04:07;;;;;;;795.17;745.92;;;13.50;86.30;;;;;;5065625;28;20217;-70
2023/01/01 11:06:37;;;;;;;809.75;756.95;;;13.60;86.30;;;;;;5060965;28;20017;-70
2023/01/01 11:09:25;;;;;;;763.97;715.58;;;13.60;84.80;;;;;;5055340;28;20029;-70
2023/01/01 11:12:02;;;;;;;717.03;665.20;;;13.60;85.10;;;;;;5063462;28;20041;-70
2023/01/01 11:14:41;;;;;;;620.78;587.58;;;13.60;84.50;;;;;;5055536;28;20056;-71
2023/01/01 11:17:08;;;;;;;639.60;605.40;;;13.60;85.30;;;;;;5060938;28;20462;-69
2023/01/01 11:19:40;;;;;;;665.92;629.40;;;13.70;84.10;;;;;;5056701;28;20541;-69
2023/01/01 11:22:06;;;;;;;555.22;527.53;;;13.80;83.60;;;;;;5059425;28;20123;-70
2023/01/01 11:24:34;;;;;;;713.33;672.22;;;13.80;82.80;;;;;;5052107;28;20032;-70
2023/01/01 11:27:23;;;;;;;626.53;592.53;;;13.80;83.00;;;;;;5053513;28;20123;-70
2023/01/01 11:29:53;;;;;;;639.83;604.53;;;13.90;82.20;;;;;;5051689;28;20107;-70
2023/01/01 11:32:34;;;;;;;605.78;574.03;;;14.00;81.50;;;;;;5055079;28;20036;-70
2023/01/01 11:35:05;;;;;;;655.90;620.00;;;13.90;81.60;;;;;;5061696;28;20527;-70
2023/01/01 11:37:32;;;;;;;733.78;689.83;;;13.90;81.40;;;;;;5060698;28;20048;-70
2023/01/01 11:40:00;;;;;;;637.08;602.63;;;13.80;82.60;;;;;;5058211;28;20045;-70
2023/01/01 11:42:32;;;;;;;626.92;580.28;;;13.80;82.60;;;;;;5059498;28;20466;-70
2023/01/01 11:45:08;;;;;;;473.20;445.00;;;13.70;81.10;;;;;;5062337;28;20125;-70
2023/01/01 11:47:39;;;;;;;607.42;574.88;;;13.70;81.20;;;;;;5060250;28;20031;-70
2023/01/01 11:50:44;;;;;;;621.70;587.90;;;13.70;81.80;;;;;;5055784;28;20040;-70
2023/01/01 11:53:40;;;;;;;653.67;617.58;;;13.80;81.70;;;;;;5047146;28;20178;-70
2023/01/01 11:56:20;;;;;;;380.02;361.98;;;13.90;83.20;;;;;;5055248;28;20566;-70
2023/01/01 11:58:48;;;;;;;724.47;682.15;;;14.00;82.00;;;;;;5057668;28;20135;-71
2023/01/01 12:01:30;;;;;;;614.45;582.40;;;14.10;82.00;;;;;;5057198;28;20025;-70
2023/01/01 12:03:59;;;;;;;704.85;664.67;;;14.10;81.40;;;;;;5054959;28;20017;-70
2023/01/01 12:06:39;;;;;;;652.30;614.50;;;14.10;82.20;;;;;;5057288;28;20029;-71
2023/01/01 12:09:23;;;;;;;;;;;14.20;80.80;;;;;;5062766;28;20019;-70
2023/01/01 12:12:04;;;;;;;574.33;544.38;;;14.20;80.40;;;;;;5068296;28;20608;-70
2023/01/01 12:14:41;;;;;;;517.83;494.05;;;14.30;80.30;;;;;;5056182;28;20569;-70
2023/01/01 12:17:18;;;;;;;674.05;636.72;;;14.30;79.20;;;;;;5052804;28;20057;-69
2023/01/01 12:19:54;;;;;;;528.50;502.33;;;14.40;81.90;;;;;;5049958;28;20546;-69
2023/01/01 12:22:20;;;;;;;615.75;583.53;;;14.40;79.10;;;;;;5059971;28;20059;-71
2023/01/01 12:24:48;;;;;;;734.45;689.97;;;14.40;79.80;;;;;;5052893;28;20740;-70
2023/01/01 12:27:46;;;;;;;511.80;484.42;;;14.50;80.10;;;;;;5053967;28;20056;-70