Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:53;;;;;;;1.02;0.70;;;;;;;6.31;84.92;92485.41;2104330;28;20066;-84
2021/05/15 00:01:54;;;;;;;0.55;0.52;;;;;;;6.23;84.13;92491.22;2093365;28;20064;-84
2021/05/15 00:02:56;;;;;;;1.67;0.80;;;;;;;6.12;84.32;92496.72;2104017;28;20458;-83
2021/05/15 00:03:57;;;;;;;1.02;0.60;;;;;;;6.08;83.75;92488.06;2103853;28;20483;-83
2021/05/15 00:04:57;;;;;;;1.67;0.88;;;;;;;6.00;85.27;92491.97;2099797;28;20043;-82
2021/05/15 00:05:58;;;;;;;1.67;0.80;;;;;;;5.99;84.79;92493.84;2095947;28;20031;-83
2021/05/15 00:06:59;;;;;;;1.20;0.80;;;;;;;6.04;85.51;92484.69;2096125;28;20036;-83
2021/05/15 00:08:03;;;;;;;3.90;1.00;;;;;;;6.00;85.60;92476.78;2095742;28;20079;-82
2021/05/15 00:09:04;;;;;;;3.22;0.90;;;;;;;5.97;85.80;92482.13;2087943;28;20028;-83
2021/05/15 00:10:06;;;;;;;1.15;0.85;;;;;;;5.87;86.34;92486.44;2104426;28;20248;-83
2021/05/15 00:11:07;;;;;;;2.72;0.77;;;;;;;5.83;86.38;92485.72;2113279;28;20441;-84
2021/05/15 00:12:08;;;;;;;0.95;0.70;;;;;;;5.69;86.87;92491.97;2112629;28;20019;-84
2021/05/15 00:13:09;;;;;;;2.58;0.80;;;;;;;5.74;86.53;92485.47;2108673;28;20160;-84
2021/05/15 00:14:10;;;;;;;3.42;0.80;;;;;;;5.77;86.49;92492.63;2095623;28;20488;-83
2021/05/15 00:15:12;;;;;;;1.45;1.35;;;;;;;5.75;86.28;92490.41;2095322;28;20028;-83
2021/05/15 00:16:13;;;;;;;1.40;0.80;;;;;;;5.64;86.73;92491.69;2108500;28;20440;-83
2021/05/15 00:17:14;;;;;;;0.70;0.70;;;;;;;5.66;87.43;92489.38;2103846;28;20420;-82
2021/05/15 00:18:14;;;;;;;1.95;0.75;;;;;;;5.55;87.03;92484.97;2112650;28;20058;-82
2021/05/15 00:19:15;;;;;;;1.70;0.90;;;;;;;5.56;87.31;92483.81;2112151;28;20100;-82
2021/05/15 00:20:16;;;;;;;1.92;0.93;;;;;;;5.40;88.36;92488.19;2104262;28;20047;-84
2021/05/15 00:21:16;;;;;;;2.42;1.05;;;;;;;5.37;89.00;92489.75;2107631;28;20026;-83
2021/05/15 00:22:17;;;;;;;2.38;1.10;;;;;;;5.43;88.55;92488.16;2100411;28;20062;-84
2021/05/15 00:23:18;;;;;;;3.92;0.90;;;;;;;5.40;88.36;92483.66;2104225;28;20023;-83
2021/05/15 00:24:19;;;;;;;1.77;0.80;;;;;;;5.42;88.03;92488.56;2095608;28;20024;-83
2021/05/15 00:25:20;;;;;;;1.35;0.80;;;;;;;5.37;88.24;92489.75;2087384;28;20028;-81
2021/05/15 00:26:21;;;;;;;1.30;0.80;;;;;;;5.34;87.81;92487.13;2095986;28;20204;-84
2021/05/15 00:27:21;;;;;;;1.48;0.90;;;;;;;5.34;88.72;92489.78;2103871;28;20192;-83
2021/05/15 00:28:22;;;;;;;0.90;0.70;;;;;;;5.32;89.03;92487.53;2095644;28;20033;-82
2021/05/15 00:29:23;;;;;;;2.97;0.88;;;;;;;5.19;88.67;92483.91;2085688;28;20502;-83
2021/05/15 00:30:23;;;;;;;2.58;1.05;;;;;;;5.20;88.45;92480.84;2095788;28;20387;-82
2021/05/15 00:31:24;;;;;;;2.88;1.00;;;;;;;5.29;88.51;92475.81;2104051;28;20105;-83
2021/05/15 00:32:25;;;;;;;0.80;0.80;;;;;;;5.20;89.18;92483.50;2104100;28;20040;-83
2021/05/15 00:33:25;;;;;;;1.13;0.80;;;;;;;5.29;89.29;92480.38;2103570;28;20032;-83
2021/05/15 00:34:26;;;;;;;1.40;0.90;;;;;;;5.37;88.80;92476.50;2095350;28;20490;-82
2021/05/15 00:35:27;;;;;;;3.00;0.82;;;;;;;5.28;89.53;92482.28;2104002;28;20028;-83
2021/05/15 00:36:27;;;;;;;4.13;0.80;;;;;;;5.28;89.69;92476.22;2113302;28;20032;-83
2021/05/15 00:37:28;;;;;;;2.67;0.80;;;;;;;5.30;89.42;92479.97;2113098;28;20023;-83
2021/05/15 00:38:29;;;;;;;3.42;0.90;;;;;;;5.27;89.35;92469.44;2103599;28;20071;-84
2021/05/15 00:39:30;;;;;;;1.67;0.80;;;;;;;5.32;89.65;92469.00;2095180;28;20489;-83
2021/05/15 00:40:30;;;;;;;2.97;1.02;;;;;;;5.22;89.07;92472.50;2104058;28;20028;-83
2021/05/15 00:41:31;;;;;;;2.88;1.02;;;;;;;5.32;88.68;92470.91;2104041;28;20059;-84
2021/05/15 00:42:33;;;;;;;1.17;0.80;;;;;;;5.26;89.12;92468.66;2103842;28;20028;-83
2021/05/15 00:43:34;;;;;;;2.20;0.70;;;;;;;5.28;88.81;92476.22;2112240;28;20546;-82
2021/05/15 00:44:45;;;;;;;1.98;0.80;;;;;;;5.23;89.24;92474.03;2103082;28;20085;-82
2021/05/15 00:45:46;;;;;;;2.17;0.80;;;;;;;5.22;89.13;92481.22;2097696;28;20533;-83
2021/05/15 00:46:46;;;;;;;1.25;0.90;;;;;;;5.25;89.37;92472.47;2099881;28;20067;-83
2021/05/15 00:47:47;;;;;;;1.48;0.88;;;;;;;5.31;89.59;92472.78;2103810;28;20016;-84
2021/05/15 00:48:48;;;;;;;0.90;0.80;;;;;;;5.30;89.67;92468.63;2103885;28;20460;-83
2021/05/15 00:49:50;;;;;;;3.05;1.00;;;;;;;5.37;89.23;92470.44;2103895;28;20101;-85
2021/05/15 00:50:51;;;;;;;1.70;0.60;;;;;;;5.39;89.53;92470.78;2095563;28;20376;-83
2021/05/15 00:51:52;;;;;;;1.95;0.85;;;;;;;5.38;89.39;92464.75;2082895;28;20108;-83
2021/05/15 00:52:53;;;;;;;3.60;0.80;;;;;;;5.44;89.42;92470.34;2103975;28;20027;-82
2021/05/15 00:53:53;;;;;;;2.30;0.90;;;;;;;5.40;88.63;92469.63;2100657;28;20016;-82
2021/05/15 00:54:54;;;;;;;1.88;0.90;;;;;;;5.49;88.36;92464.63;2108055;28;20114;-84
2021/05/15 00:55:55;;;;;;;1.10;0.80;;;;;;;5.51;89.40;92473.66;2103756;28;20117;-84
2021/05/15 00:56:58;;;;;;;1.08;0.77;;;;;;;5.53;89.05;92471.38;2103451;28;20468;-83
2021/05/15 00:57:59;;;;;;;1.63;0.90;;;;;;;5.55;87.63;92468.31;2112468;28;20049;-84
2021/05/15 00:58:59;;;;;;;1.27;0.70;;;;;;;5.70;87.73;92464.31;2103957;28;20049;-81
2021/05/15 01:00:00;;;;;;;4.32;0.80;;;;;;;5.64;88.17;92467.81;2095476;28;20054;-83
2021/05/15 01:01:01;;;;;;;1.58;0.90;;;;;;;5.63;88.31;92463.66;2103783;28;20066;-83
2021/05/15 01:02:03;;;;;;;2.50;1.00;;;;;;;5.61;87.66;92465.97;2095615;28;20515;-84
2021/05/15 01:03:05;;;;;;;2.00;0.80;;;;;;;5.62;87.75;92462.94;2095463;28;20493;-85
2021/05/15 01:04:06;;;;;;;1.60;0.70;;;;;;;5.62;87.95;92467.44;2095348;28;20021;-84
2021/05/15 01:05:10;;;;;;;2.65;0.80;;;;;;;5.55;88.13;92461.09;2095291;28;20040;-85
2021/05/15 01:06:11;;;;;;;0.93;0.82;;;;;;;5.53;88.18;92458.13;2103744;28;20111;-81
2021/05/15 01:07:12;;;;;;;1.48;0.77;;;;;;;5.56;87.94;92465.25;2095615;28;20024;-83
2021/05/15 01:08:12;;;;;;;3.25;0.73;;;;;;;5.53;87.61;92454.69;2095209;28;20379;-84
2021/05/15 01:09:13;;;;;;;1.42;0.70;;;;;;;5.53;87.97;92462.66;2095080;28;20471;-83
2021/05/15 01:10:16;;;;;;;1.00;0.90;;;;;;;5.54;88.08;92459.63;2103655;28;20413;-84
2021/05/15 01:11:18;;;;;;;0.85;0.80;;;;;;;5.53;88.86;92460.00;2104146;28;20031;-83
2021/05/15 01:12:19;;;;;;;1.52;0.73;;;;;;;5.50;88.44;92458.91;2095933;28;20392;-85
2021/05/15 01:13:31;;;;;;;3.72;0.80;;;;;;;5.53;88.19;92460.00;2086098;28;20032;-84
2021/05/15 01:14:37;;;;;;;1.40;0.65;;;;;;;5.54;88.68;92467.56;2090299;28;20032;-82
2021/05/15 01:15:38;;;;;;;1.15;0.73;;;;;;;5.55;88.54;92463.00;2096962;28;20398;-84
2021/05/15 01:16:39;;;;;;;1.58;0.93;;;;;;;5.53;88.79;92465.28;2095441;28;20039;-83
2021/05/15 01:17:39;;;;;;;1.27;0.70;;;;;;;5.49;88.06;92464.63;2087062;28;20130;-84
2021/05/15 01:18:40;;;;;;;1.85;0.70;;;;;;;5.38;88.79;92461.34;2102632;28;20027;-83
2021/05/15 01:19:41;;;;;;;2.00;1.00;;;;;;;5.34;89.11;92466.69;2102577;28;20077;-83
2021/05/15 01:20:42;;;;;;;2.72;0.90;;;;;;;5.41;89.04;92463.22;2111764;28;20023;-84
2021/05/15 01:21:43;;;;;;;2.35;1.00;;;;;;;5.41;89.26;92463.97;2109247;28;20027;-82
2021/05/15 01:22:44;;;;;;;1.88;0.80;;;;;;;5.46;88.74;92460.09;2103618;28;20040;-85
2021/05/15 01:23:45;;;;;;;0.82;0.63;;;;;;;5.51;89.24;92473.66;2112108;28;20046;-83
2021/05/15 01:24:46;;;;;;;0.85;0.75;;;;;;;5.56;88.60;92462.59;2103632;28;20027;-81
2021/05/15 01:25:46;;;;;;;2.20;1.40;;;;;;;5.51;88.78;92457.75;2112173;28;20027;-82
2021/05/15 01:26:47;;;;;;;1.48;0.90;;;;;;;5.49;88.71;92460.06;2103113;28;20031;-84
2021/05/15 01:27:48;;;;;;;2.05;0.70;;;;;;;5.40;89.02;92459.03;2103473;28;20077;-83
2021/05/15 01:28:52;;;;;;;0.98;0.80;;;;;;;5.38;89.06;92462.09;2095255;28;20255;-82
2021/05/15 01:29:53;;;;;;;1.10;0.95;;;;;;;5.32;88.90;92458.41;2104159;28;20012;-82
2021/05/15 01:30:54;;;;;;;1.00;0.70;;;;;;;5.32;88.53;92463.69;2099344;28;20032;-82
2021/05/15 01:31:54;;;;;;;3.58;0.77;;;;;;;5.35;88.46;92470.81;2099397;28;20514;-83
2021/05/15 01:32:55;;;;;;;1.50;1.00;;;;;;;5.33;88.16;92473.13;2103254;28;20150;-84
2021/05/15 01:33:56;;;;;;;1.30;0.73;;;;;;;5.32;88.20;92473.53;2102197;28;20114;-84
2021/05/15 01:34:57;;;;;;;1.30;0.82;;;;;;;5.23;88.48;92468.72;2095195;28;20023;-84
2021/05/15 01:35:58;;;;;;;1.95;0.85;;;;;;;5.29;89.37;92461.84;2103511;28;20112;-84
2021/05/15 01:36:58;;;;;;;1.65;0.90;;;;;;;5.24;89.15;92462.28;2112186;28;20019;-83
2021/05/15 01:37:59;;;;;;;1.35;0.77;;;;;;;5.32;88.82;92461.03;2095034;28;20094;-83
2021/05/15 01:39:00;;;;;;;2.28;0.80;;;;;;;5.25;88.77;92463.78;2086390;28;20032;-82
2021/05/15 01:40:03;;;;;;;2.05;0.90;;;;;;;5.23;88.47;92466.09;2103219;28;20034;-84
2021/05/15 01:41:06;;;;;;;2.35;0.90;;;;;;;5.20;88.55;92459.66;2103643;28;20036;-82
2021/05/15 01:42:06;;;;;;;1.63;0.90;;;;;;;5.17;89.70;92465.75;2095589;28;20111;-82
2021/05/15 01:43:07;;;;;;;1.35;0.70;;;;;;;5.14;89.67;92457.88;2103452;28;20419;-84
2021/05/15 01:44:08;;;;;;;1.63;1.00;;;;;;;5.08;89.13;92456.78;2111550;28;20023;-85
2021/05/15 01:45:09;;;;;;;1.90;1.00;;;;;;;5.07;88.59;92457.94;2103295;28;20023;-82
2021/05/15 01:46:10;;;;;;;0.82;0.60;;;;;;;5.04;88.90;92454.19;2095577;28;20091;-83
2021/05/15 01:47:11;;;;;;;1.50;0.77;;;;;;;4.98;89.98;92456.53;2096412;28;20099;-82
2021/05/15 01:48:18;;;;;;;1.02;0.70;;;;;;;4.92;90.81;92450.16;2112157;28;20034;-83
2021/05/15 01:49:19;;;;;;;1.48;0.60;;;;;;;4.90;90.17;92454.34;2113027;27;20039;-82
2021/05/15 01:50:20;;;;;;;1.40;0.80;;;;;;;4.97;90.04;92447.06;2103470;28;20028;-83
2021/05/15 01:51:21;;;;;;;1.30;0.70;;;;;;;4.87;89.83;92452.47;2102960;28;20028;-82
2021/05/15 01:52:21;;;;;;;0.70;0.70;;;;;;;4.84;89.32;92448.75;2101522;28;20028;-84
2021/05/15 01:53:23;;;;;;;0.88;0.70;;;;;;;4.81;90.01;92446.88;2112329;28;20070;-83
2021/05/15 01:54:24;;;;;;;0.77;0.70;;;;;;;4.73;89.69;92445.44;2095574;28;20417;-82
2021/05/15 01:55:24;;;;;;;1.30;0.70;;;;;;;4.67;90.18;92444.38;2103934;28;20028;-83
2021/05/15 01:56:30;;;;;;;1.00;0.70;;;;;;;4.66;90.71;92437.59;2111254;28;20404;-83
2021/05/15 01:57:30;;;;;;;1.63;0.80;;;;;;;4.71;90.65;92437.16;2104282;28;20120;-82
2021/05/15 01:58:31;;;;;;;1.17;0.88;;;;;;;4.69;90.31;92440.19;2103338;28;20081;-83
2021/05/15 01:59:32;;;;;;;0.82;0.82;;;;;;;4.59;90.04;92430.47;2103557;28;20031;-82
2021/05/15 02:00:34;;;;;;;0.98;0.70;;;;;;;4.52;90.54;92431.31;2095087;28;20020;-84
2021/05/15 02:01:37;;;;;;;1.40;0.90;;;;;;;4.45;91.06;92439.31;2095148;28;20043;-82
2021/05/15 02:02:38;;;;;;;1.25;0.70;;;;;;;4.54;91.09;92436.94;2093512;28;20070;-83
2021/05/15 02:05:11;;;;;;;;;;;;;;;4.33;91.52;92431.84;2145838;27;20117;-79
2021/05/15 02:06:11;;;;;;;1.27;0.80;;;;;;;4.46;91.44;92435.50;2127858;27;19962;-83
2021/05/15 02:07:12;;;;;;;1.15;0.90;;;;;;;4.52;91.77;92427.88;2110796;28;20036;-83
2021/05/15 02:08:13;;;;;;;1.10;0.90;;;;;;;4.45;91.38;92433.28;2101951;28;20020;-83
2021/05/15 02:09:14;;;;;;;1.10;1.00;;;;;;;4.38;91.81;92434.06;2102080;28;20024;-83
2021/05/15 02:10:14;;;;;;;1.40;1.13;;;;;;;4.31;92.18;92431.50;2110612;28;20024;-84
2021/05/15 02:11:18;;;;;;;1.05;1.00;;;;;;;4.25;93.01;92430.41;2118972;28;20469;-84
2021/05/15 02:12:19;;;;;;;3.00;1.05;;;;;;;4.07;93.62;92432.47;2111035;28;20573;-84
2021/05/15 02:13:20;;;;;;;3.38;0.85;;;;;;;4.11;93.98;92428.66;2102305;28;20206;-84
2021/05/15 02:14:20;;;;;;;1.70;1.10;;;;;;;4.24;93.21;92418.34;2110118;27;20031;-84
2021/05/15 02:15:21;;;;;;;2.00;1.30;;;;;;;4.22;92.70;92426.69;2110588;28;20092;-84
2021/05/15 02:16:22;;;;;;;1.20;0.90;;;;;;;4.23;92.22;92422.13;2110153;28;20400;-84
2021/05/15 02:17:23;;;;;;;1.08;0.88;;;;;;;4.36;92.30;92420.50;2116803;27;20019;-84
2021/05/15 02:18:24;;;;;;;1.42;0.70;;;;;;;4.18;92.34;92425.22;2119144;28;20027;-84
2021/05/15 02:19:24;;;;;;;1.27;0.90;;;;;;;4.26;91.74;92427.41;2110355;28;20066;-84
2021/05/15 02:20:25;;;;;;;2.67;0.80;;;;;;;4.20;92.08;92426.31;2110164;28;20038;-85
2021/05/15 02:21:26;;;;;;;3.22;0.80;;;;;;;4.16;92.72;92422.19;2114594;28;20423;-82
2021/05/15 02:22:27;;;;;;;1.60;0.90;;;;;;;4.30;92.32;92419.41;2112843;28;20019;-84
2021/05/15 02:23:27;;;;;;;0.90;0.90;;;;;;;4.30;91.68;92424.69;2119111;28;20039;-84
2021/05/15 02:24:28;;;;;;;2.72;0.90;;;;;;;4.23;92.49;92427.44;2110372;28;20035;-84
2021/05/15 02:25:29;;;;;;;2.30;0.90;;;;;;;4.16;93.12;92416.91;2119036;28;20050;-85
2021/05/15 02:26:29;;;;;;;1.60;0.98;;;;;;;4.15;92.94;92415.41;2118642;28;20480;-83
2021/05/15 02:27:30;;;;;;;1.13;0.88;;;;;;;4.29;92.10;92412.63;2127731;27;20031;-82
2021/05/15 02:28:31;;;;;;;2.20;1.30;;;;;;;4.28;92.05;92419.06;2118929;27;20488;-84
2021/05/15 02:29:32;;;;;;;1.20;1.00;;;;;;;4.29;92.93;92412.63;2111787;28;20039;-85
2021/05/15 02:30:34;;;;;;;1.92;1.08;;;;;;;4.31;91.96;92412.25;2102119;28;20036;-85
2021/05/15 02:31:35;;;;;;;1.00;0.90;;;;;;;4.16;92.35;92408.97;2102074;28;20055;-84
2021/05/15 02:32:36;;;;;;;1.23;1.10;;;;;;;4.23;92.58;92417.59;2110453;27;20432;-83
2021/05/15 02:33:36;;;;;;;3.10;0.90;;;;;;;4.14;92.12;92408.63;2111260;28;20019;-83
2021/05/15 02:34:37;;;;;;;1.20;1.00;;;;;;;4.16;92.63;92408.97;2110668;28;20012;-83
2021/05/15 02:35:38;;;;;;;1.55;0.93;;;;;;;4.16;92.48;92414.25;2118949;28;20031;-83
2021/05/15 02:36:39;;;;;;;1.55;0.90;;;;;;;4.13;92.73;92412.41;2118910;27;20323;-84
2021/05/15 02:37:41;;;;;;;1.00;0.90;;;;;;;4.13;92.38;92415.06;2118909;27;20399;-85
2021/05/15 02:38:42;;;;;;;2.33;1.05;;;;;;;4.03;92.47;92414.75;2114231;28;20444;-83
2021/05/15 02:39:42;;;;;;;1.92;0.90;;;;;;;4.07;92.80;92409.41;2106303;28;20480;-83
2021/05/15 02:40:45;;;;;;;2.80;1.23;;;;;;;4.04;92.72;92415.50;2102193;28;20055;-83
2021/05/15 02:41:46;;;;;;;2.00;1.05;;;;;;;4.15;93.37;92404.81;2123917;27;20033;-83
2021/05/15 02:42:49;;;;;;;1.23;1.00;;;;;;;4.18;93.09;92410.09;2119027;28;20023;-84
2021/05/15 02:43:50;;;;;;;3.05;1.13;;;;;;;4.13;93.22;92410.53;2102431;28;20067;-83
2021/05/15 02:44:52;;;;;;;1.08;0.98;;;;;;;4.13;93.04;92407.13;2110151;28;20107;-84
2021/05/15 02:45:53;;;;;;;1.35;0.88;;;;;;;4.37;92.72;92406.13;2120606;27;20574;-83
2021/05/15 02:46:53;;;;;;;0.85;0.82;;;;;;;4.37;92.19;92408.03;2118994;27;20023;-83
2021/05/15 02:47:54;;;;;;;0.80;0.80;;;;;;;4.33;92.15;92413.34;2118756;28;20028;-84
2021/05/15 02:48:55;;;;;;;1.20;0.80;;;;;;;4.30;92.58;92403.53;2118618;28;20019;-85
2021/05/15 02:49:56;;;;;;;1.38;1.00;;;;;;;4.31;92.68;92406.97;2118400;28;20027;-84
2021/05/15 02:50:56;;;;;;;0.80;0.80;;;;;;;4.31;92.42;92410.34;2110406;28;20019;-81
2021/05/15 02:51:57;;;;;;;2.22;0.90;;;;;;;4.32;92.28;92409.19;2097890;28;20115;-83
2021/05/15 02:52:58;;;;;;;0.88;0.88;;;;;;;4.36;92.51;92417.84;2118688;28;20127;-83
2021/05/15 02:53:59;;;;;;;1.80;0.90;;;;;;;4.44;92.00;92402.66;2110212;28;20496;-84
2021/05/15 02:54:59;;;;;;;0.70;0.70;;;;;;;4.44;92.20;92400.78;2101958;28;20031;-84
2021/05/15 02:56:00;;;;;;;0.80;0.80;;;;;;;4.53;92.14;92402.94;2118339;28;20046;-84
2021/05/15 02:57:01;;;;;;;0.88;0.80;;;;;;;4.55;92.67;92401.38;2118768;28;20039;-82
2021/05/15 02:58:01;;;;;;;1.48;0.90;;;;;;;4.63;92.49;92396.03;2110238;28;20537;-83
2021/05/15 02:59:02;;;;;;;0.80;0.80;;;;;;;4.61;92.87;92398.31;2118760;28;20015;-82
2021/05/15 03:00:05;;;;;;;1.48;0.90;;;;;;;4.59;92.77;92404.00;2127418;27;20023;-84
2021/05/15 03:01:06;;;;;;;0.70;0.70;;;;;;;4.63;92.87;92394.13;2111682;28;20472;-84
2021/05/15 03:02:07;;;;;;;1.48;1.05;;;;;;;4.66;91.99;92395.25;2109557;28;20021;-83
2021/05/15 03:03:09;;;;;;;2.25;1.27;;;;;;;4.71;92.56;92389.50;2115524;28;20473;-84
2021/05/15 03:04:09;;;;;;;1.55;0.73;;;;;;;4.67;92.17;92386.16;2102066;28;20080;-84
2021/05/15 03:05:14;;;;;;;0.70;0.70;;;;;;;4.62;91.94;92381.31;2110299;28;20451;-85
2021/05/15 03:06:14;;;;;;;1.05;0.63;;;;;;;4.47;92.30;92376.16;2119187;27;20027;-84
2021/05/15 03:07:15;;;;;;;1.60;0.85;;;;;;;4.44;93.14;92378.84;2110121;28;20023;-85
2021/05/15 03:08:16;;;;;;;0.80;0.80;;;;;;;4.46;92.73;92390.53;2102014;28;20028;-85
2021/05/15 03:09:17;;;;;;;1.23;0.80;;;;;;;4.42;92.20;92383.78;2102445;28;20058;-84
2021/05/15 03:10:23;;;;;;;0.77;0.77;;;;;;;4.47;91.90;92389.38;2094275;28;20032;-84
2021/05/15 03:11:24;;;;;;;2.30;0.90;;;;;;;4.44;92.71;92392.84;2103488;28;20676;-83
2021/05/15 03:12:25;;;;;;;1.23;0.80;;;;;;;4.44;92.03;92384.88;2110174;28;20023;-84
2021/05/15 03:13:25;;;;;;;1.38;0.80;;;;;;;4.39;91.61;92387.97;2101573;28;20058;-84
2021/05/15 03:14:26;;;;;;;1.63;0.95;;;;;;;4.46;91.94;92387.13;2101566;28;20381;-83
2021/05/15 03:15:27;;;;;;;2.15;0.90;;;;;;;4.32;91.82;92385.38;2106134;28;20496;-85
2021/05/15 03:16:27;;;;;;;2.00;0.80;;;;;;;4.33;92.22;92380.84;2109375;28;20515;-83
2021/05/15 03:17:28;;;;;;;0.70;0.70;;;;;;;4.24;92.46;92382.06;2104916;28;20156;-83
2021/05/15 03:18:29;;;;;;;0.98;0.80;;;;;;;4.26;93.00;92379.03;2104534;28;20067;-83
2021/05/15 03:19:29;;;;;;;1.10;0.82;;;;;;;4.12;92.65;92373.88;2095618;28;20043;-84
2021/05/15 03:20:30;;;;;;;1.02;0.75;;;;;;;4.16;93.00;92385.16;2095916;28;20079;-83
2021/05/15 03:21:31;;;;;;;1.70;0.80;;;;;;;4.07;93.78;92385.63;2108715;28;20031;-83
2021/05/15 03:22:32;;;;;;;1.48;0.90;;;;;;;4.10;93.64;92392.03;2103251;28;20038;-83
2021/05/15 03:23:32;;;;;;;0.90;0.75;;;;;;;4.09;93.82;92386.00;2104358;28;20456;-83
2021/05/15 03:24:33;;;;;;;0.90;0.60;;;;;;;4.08;93.28;92389.00;2104507;28;20028;-83
2021/05/15 03:25:34;;;;;;;1.40;0.90;;;;;;;4.03;93.74;92388.28;2104140;28;20449;-82
2021/05/15 03:26:34;;;;;;;1.48;0.85;;;;;;;4.04;93.46;92391.72;2104657;28;20023;-83
2021/05/15 03:27:36;;;;;;;2.00;1.00;;;;;;;4.01;93.15;92389.84;2100300;28;20024;-83
2021/05/15 03:28:36;;;;;;;1.05;0.95;;;;;;;4.02;93.11;92396.63;2100361;28;20024;-85
2021/05/15 03:29:37;;;;;;;2.05;0.98;;;;;;;3.99;93.49;92394.75;2114542;27;20019;-82
2021/05/15 03:30:38;;;;;;;2.25;0.90;;;;;;;3.90;93.84;92399.75;2122141;27;20482;-82
2021/05/15 03:31:38;;;;;;;1.00;0.70;;;;;;;3.81;94.50;92402.09;2112414;28;20575;-83
2021/05/15 03:32:42;;;;;;;1.27;1.00;;;;;;;3.78;94.08;92398.34;2112711;28;20020;-83
2021/05/15 03:33:43;;;;;;;0.95;0.90;;;;;;;3.79;93.67;92400.59;2104910;28;20498;-82
2021/05/15 03:34:45;;;;;;;2.67;1.02;;;;;;;3.81;93.65;92386.97;2104533;28;20106;-84
2021/05/15 03:35:46;;;;;;;1.50;1.00;;;;;;;3.81;93.47;92394.16;2104539;28;20114;-84
2021/05/15 03:36:47;;;;;;;9.63;7.03;;;;;;;3.78;94.06;92393.06;2104283;28;20038;-84
2021/05/15 03:37:47;;;;;;;18.67;13.80;;;;;;;3.80;93.52;92398.69;2104054;28;20465;-84
2021/05/15 03:38:48;;;;;;;5.38;4.40;;;;;;;3.68;93.42;92399.91;2104526;28;20074;-82
2021/05/15 03:39:49;;;;;;;6.15;3.28;;;;;;;3.72;93.75;92402.53;2112977;28;20015;-82
2021/05/15 03:40:49;;;;;;;1.98;1.80;;;;;;;3.66;93.75;92396.91;2112804;28;20035;-83
2021/05/15 03:41:50;;;;;;;2.22;1.63;;;;;;;3.61;94.66;92400.00;2104226;28;20027;-82
2021/05/15 03:42:54;;;;;;;1.95;1.60;;;;;;;3.60;94.19;92398.50;2104283;28;20065;-83
2021/05/15 03:43:55;;;;;;;1.70;1.55;;;;;;;3.57;94.29;92395.88;2112263;28;20059;-82
2021/05/15 03:44:55;;;;;;;2.55;1.38;;;;;;;3.54;94.53;92395.50;2112785;28;20023;-83
2021/05/15 03:45:56;;;;;;;1.30;1.20;;;;;;;3.45;94.14;92389.91;2106155;28;20123;-83
2021/05/15 03:46:57;;;;;;;1.30;1.00;;;;;;;3.49;94.11;92393.25;2092005;28;20075;-83
2021/05/15 03:47:58;;;;;;;0.80;0.80;;;;;;;3.47;94.79;92390.28;2112996;28;20450;-82
2021/05/15 03:48:58;;;;;;;1.00;1.00;;;;;;;3.53;94.48;92391.34;2103854;28;20468;-84
2021/05/15 03:49:59;;;;;;;2.20;1.10;;;;;;;3.38;94.32;92382.03;2095824;28;20432;-83
2021/05/15 03:51:00;;;;;;;1.75;0.95;;;;;;;3.47;94.98;92386.88;2112758;28;20031;-83
2021/05/15 03:52:00;;;;;;;4.00;1.15;;;;;;;3.51;95.44;92385.72;2104113;28;20055;-83
2021/05/15 03:53:01;;;;;;;1.58;0.90;;;;;;;3.53;94.84;92393.25;2095890;28;20028;-83
2021/05/15 03:54:03;;;;;;;1.25;0.90;;;;;;;3.49;95.19;92390.63;2112786;28;20023;-82
2021/05/15 03:55:04;;;;;;;1.40;0.90;;;;;;;3.47;96.02;92382.34;2112710;28;20020;-82
2021/05/15 03:56:05;;;;;;;3.28;0.85;;;;;;;3.49;95.97;92385.34;2104381;28;20024;-82
2021/05/15 03:57:06;;;;;;;3.05;1.08;;;;;;;3.59;96.17;92383.75;2095986;28;20389;-82
2021/05/15 03:58:07;;;;;;;2.40;1.00;;;;;;;3.63;95.89;92379.19;2087608;28;20058;-83
2021/05/15 03:59:08;;;;;;;2.45;0.90;;;;;;;3.62;95.36;92390.16;2095729;28;20032;-81
2021/05/15 04:00:09;;;;;;;1.20;1.00;;;;;;;3.64;95.30;92383.34;2104266;28;20054;-84
2021/05/15 04:01:10;;;;;;;1.75;0.80;;;;;;;3.71;95.31;92382.53;2106059;28;20032;-84
2021/05/15 04:02:11;;;;;;;1.33;0.90;;;;;;;3.72;96.04;92386.69;2108010;28;20054;-82
2021/05/15 04:03:11;;;;;;;1.13;1.02;;;;;;;3.69;96.39;92382.94;2095735;28;20029;-82
2021/05/15 04:04:12;;;;;;;1.13;0.90;;;;;;;3.69;96.16;92384.84;2104052;28;20024;-84
2021/05/15 04:05:13;;;;;;;2.95;0.98;;;;;;;3.78;95.55;92374.56;2104359;28;20141;-83
2021/05/15 04:06:14;;;;;;;2.38;1.45;;;;;;;3.79;96.38;92384.00;2112497;28;20035;-82
2021/05/15 04:07:16;;;;;;;2.03;1.75;;;;;;;3.87;95.54;92377.50;2112443;28;20031;-84
2021/05/15 04:08:17;;;;;;;1.48;1.25;;;;;;;3.90;95.44;92374.06;2095997;28;20423;-84
2021/05/15 04:09:17;;;;;;;1.20;1.00;;;;;;;3.89;95.62;92377.09;2095737;28;20080;-83
2021/05/15 04:10:18;;;;;;;2.95;1.05;;;;;;;3.98;95.28;92372.09;2091649;28;20262;-82
2021/05/15 04:11:19;;;;;;;1.83;1.00;;;;;;;4.02;94.94;92373.56;2104147;28;20094;-84
2021/05/15 04:12:20;;;;;;;0.98;0.70;;;;;;;3.97;94.30;92367.97;2121077;27;20546;-82
2021/05/15 04:14:44;;;;;;;0.90;0.90;;;;;;;4.05;94.72;92366.78;2115309;27;20523;-83
2021/05/15 04:18:12;;;;;;;1.00;0.95;;;;;;;4.17;93.19;92371.56;2111935;27;20110;-83
2021/05/15 04:19:13;;;;;;;1.83;0.82;;;;;;;4.17;93.75;92370.78;2103331;28;20024;-83
2021/05/15 04:20:13;;;;;;;3.05;0.73;;;;;;;4.20;93.02;92373.41;2104121;28;20067;-84
2021/05/15 04:21:14;;;;;;;2.10;0.80;;;;;;;4.24;93.06;92368.84;2112515;28;20023;-82
2021/05/15 04:22:15;;;;;;;1.05;0.80;;;;;;;4.25;92.64;92380.91;2103651;28;20024;-84
2021/05/15 04:23:16;;;;;;;0.85;0.85;;;;;;;4.24;93.57;92370.72;2100603;28;20024;-82
2021/05/15 04:24:16;;;;;;;1.73;1.02;;;;;;;4.23;93.77;92377.16;2103380;28;20052;-84
2021/05/15 04:25:17;;;;;;;4.15;0.90;;;;;;;4.32;93.72;92374.81;2103550;28;20031;-83
2021/05/15 04:26:18;;;;;;;2.20;1.00;;;;;;;4.37;93.13;92374.38;2112412;28;20538;-83
2021/05/15 04:27:19;;;;;;;1.58;1.08;;;;;;;4.44;93.55;92379.59;2112370;28;20035;-83
2021/05/15 04:28:19;;;;;;;1.35;1.15;;;;;;;4.45;93.54;92375.06;2111631;28;20114;-84
2021/05/15 04:29:21;;;;;;;2.92;1.13;;;;;;;4.46;93.26;92372.00;2114520;27;20035;-83
2021/05/15 04:30:24;;;;;;;1.15;1.00;;;;;;;4.46;93.67;92372.00;2100066;28;20023;-83
2021/05/15 04:31:24;;;;;;;2.42;0.88;;;;;;;4.42;93.53;92370.53;2103822;28;20023;-85
2021/05/15 04:32:25;;;;;;;2.42;1.13;;;;;;;4.48;93.27;92377.66;2112416;28;20058;-84
2021/05/15 04:33:26;;;;;;;2.30;0.88;;;;;;;4.49;92.59;92381.06;2114663;27;20119;-83
2021/05/15 04:34:31;;;;;;;1.60;1.20;;;;;;;4.49;93.66;92383.72;2104019;28;20024;-83
2021/05/15 04:35:34;;;;;;;2.17;1.33;;;;;;;4.43;93.39;92383.38;2104642;28;20049;-83
2021/05/15 04:36:35;;;;;;;3.35;1.30;;;;;;;4.51;93.24;92379.50;2103848;28;20111;-83
2021/05/15 04:37:35;;;;;;;1.05;1.02;;;;;;;4.53;93.93;92389.72;2103707;28;20036;-84
2021/05/15 04:38:36;;;;;;;1.30;1.20;;;;;;;4.51;94.22;92387.44;2095406;28;20028;-83
2021/05/15 04:39:37;;;;;;;2.58;1.17;;;;;;;4.61;93.50;92387.72;2104154;28;20115;-82
2021/05/15 04:40:37;;;;;;;1.45;1.30;;;;;;;4.67;93.95;92383.50;2103776;28;20024;-82
2021/05/15 04:41:38;;;;;;;2.20;1.30;;;;;;;4.73;93.30;92387.97;2095396;28;20498;-82
2021/05/15 04:42:39;;;;;;;1.30;1.20;;;;;;;4.78;92.90;92378.81;2103603;28;20415;-83
2021/05/15 04:43:40;;;;;;;2.95;1.20;;;;;;;4.68;92.87;92387.66;2103669;28;20680;-84
2021/05/15 04:44:40;;;;;;;1.85;1.30;;;;;;;4.69;92.83;92384.59;2103706;28;20083;-81
2021/05/15 04:45:42;;;;;;;3.28;1.30;;;;;;;4.57;93.48;92387.78;2106808;28;20054;-82
2021/05/15 04:46:44;;;;;;;4.00;1.45;;;;;;;4.73;93.42;92395.91;2095548;28;20024;-83
2021/05/15 04:47:44;;;;;;;4.63;1.70;;;;;;;4.63;93.08;92388.84;2095654;28;20501;-83
2021/05/15 04:48:45;;;;;;;1.30;1.20;;;;;;;4.69;93.54;92394.44;2095122;28;20091;-83
2021/05/15 04:49:46;;;;;;;1.65;1.33;;;;;;;4.77;93.69;92395.88;2095190;28;20029;-83
2021/05/15 04:50:46;;;;;;;4.53;1.33;;;;;;;4.79;93.31;92396.22;2095458;28;20401;-83
2021/05/15 04:51:47;;;;;;;1.38;1.27;;;;;;;4.70;93.53;92396.72;2091867;28;20028;-83
2021/05/15 04:52:48;;;;;;;1.30;1.20;;;;;;;4.80;94.01;92397.72;2095067;28;20043;-84
2021/05/15 04:53:49;;;;;;;1.40;1.30;;;;;;;4.88;93.37;92398.41;2103714;28;20024;-83
2021/05/15 04:54:50;;;;;;;1.90;1.30;;;;;;;4.89;92.56;92399.91;2103419;28;20047;-83
2021/05/15 04:55:50;;;;;;;1.50;1.40;;;;;;;4.82;93.57;92395.41;2103734;28;20086;-83
2021/05/15 04:56:51;;;;;;;3.20;1.20;;;;;;;4.74;93.36;92394.78;2103774;28;20020;-83