Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:52;;;;;;;11.43;4.97;;;;;;;13.04;100.00;96616.16;5066245;28;20054;-79
2021/08/23 00:03:18;;;;;;;13.37;5.20;;;;;;;12.96;100.00;96623.09;5098998;28;20037;-79
2021/08/23 00:05:44;;;;;;;9.63;4.77;;;;;;;12.90;100.00;96618.47;5065423;28;20032;-79
2021/08/23 00:08:10;;;;;;;7.67;4.40;;;;;;;12.98;100.00;96615.03;5086373;28;20574;-82
2021/08/23 00:10:35;;;;;;;9.93;5.13;;;;;;;12.97;100.00;96616.81;5075989;28;20035;-79
2021/08/23 00:13:01;;;;;;;8.37;4.60;;;;;;;12.93;100.00;96618.13;5057329;28;20028;-79
2021/08/23 00:15:27;;;;;;;8.63;4.67;;;;;;;13.00;100.00;96617.47;5066095;28;20012;-79
2021/08/23 00:17:52;;;;;;;8.07;4.33;;;;;;;13.00;100.00;96620.13;5089737;28;20508;-79
2021/08/23 00:20:21;;;;;;;7.63;4.33;;;;;;;12.97;100.00;96618.63;5056469;28;20028;-79
2021/08/23 00:22:48;;;;;;;8.17;5.17;;;;;;;13.08;100.00;96620.97;5080070;28;20509;-79
2021/08/23 00:25:18;;;;;;;9.00;5.27;;;;;;;13.08;100.00;96620.13;5068191;28;20032;-79
2021/08/23 00:27:44;;;;;;;6.70;4.23;;;;;;;13.12;100.00;96610.91;5064131;28;20032;-79
2021/08/23 00:30:13;;;;;;;7.10;4.30;;;;;;;13.05;100.00;96612.56;5065124;28;20536;-79
2021/08/23 00:32:39;;;;;;;9.80;4.93;;;;;;;13.05;100.00;96615.19;5071982;28;20058;-79
2021/08/23 00:35:05;;;;;;;11.13;5.20;;;;;;;13.02;100.00;96615.53;5072332;28;20036;-79
2021/08/23 00:37:31;;;;;;;6.77;4.07;;;;;;;13.01;100.00;96609.41;5093166;28;20032;-79
2021/08/23 00:39:57;;;;;;;9.13;4.37;;;;;;;13.05;100.00;96609.91;5076327;28;20029;-80
2021/08/23 00:42:23;;;;;;;7.83;4.27;;;;;;;13.09;100.00;96608.59;5066755;28;20093;-79
2021/08/23 00:44:49;;;;;;;10.30;4.10;;;;;;;13.05;100.00;96594.06;5082103;28;20111;-79
2021/08/23 00:47:15;;;;;;;9.47;5.10;;;;;;;13.11;100.00;96603.94;5071170;28;20028;-79
2021/08/23 00:49:40;;;;;;;6.83;4.10;;;;;;;13.08;100.00;96596.38;5070332;28;20123;-79
2021/08/23 00:52:08;;;;;;;7.53;4.93;;;;;;;13.10;100.00;96595.19;5051819;28;20097;-80
2021/08/23 00:54:34;;;;;;;10.37;4.53;;;;;;;13.11;100.00;96598.66;5074000;28;20027;-79
2021/08/23 00:57:01;;;;;;;6.47;4.47;;;;;;;13.09;100.00;96592.75;5070179;28;20500;-79
2021/08/23 00:59:29;;;;;;;8.33;4.63;;;;;;;13.14;100.00;96604.44;5056514;28;20486;-79
2021/08/23 01:02:04;;;;;;;10.87;4.13;;;;;;;13.14;100.00;96603.63;5080974;28;20029;-79
2021/08/23 01:04:45;;;;;;;7.50;4.17;;;;;;;13.17;100.00;96609.38;5089417;28;20571;-79
2021/08/23 01:07:14;;;;;;;9.00;4.50;;;;;;;13.19;100.00;96602.13;5075559;28;20119;-79
2021/08/23 01:09:44;;;;;;;11.10;4.83;;;;;;;13.17;100.00;96603.28;5069809;28;20036;-79
2021/08/23 01:12:11;;;;;;;7.37;5.20;;;;;;;13.05;100.00;96608.09;5057395;28;20124;-79
2021/08/23 01:14:37;;;;;;;7.07;4.57;;;;;;;13.11;100.00;96598.66;5087180;28;20040;-79
2021/08/23 01:17:06;;;;;;;8.57;3.87;;;;;;;13.11;100.00;96594.22;5056952;28;20036;-79
2021/08/23 01:19:32;;;;;;;11.67;4.53;;;;;;;13.06;100.00;96585.16;5057644;28;20146;-79
2021/08/23 01:22:02;;;;;;;7.63;5.03;;;;;;;13.11;100.00;96590.75;5066166;28;20052;-79
2021/08/23 01:24:34;;;;;;;16.07;4.37;;;;;;;13.11;100.00;96588.94;5054066;28;20064;-79
2021/08/23 01:27:03;;;;;;;11.43;4.70;;;;;;;13.15;100.00;96589.44;5071621;28;20312;-79
2021/08/23 01:29:39;;;;;;;10.07;4.97;;;;;;;13.16;100.00;96583.16;5075615;28;20028;-79
2021/08/23 01:32:34;;;;;;;8.27;4.50;;;;;;;13.14;100.00;96590.41;5060796;28;20035;-79
2021/08/23 01:35:03;;;;;;;7.30;3.73;;;;;;;13.12;100.00;96581.84;5071277;28;20046;-79
2021/08/23 01:37:35;;;;;;;8.67;4.07;;;;;;;13.17;100.00;96584.78;5066915;28;20071;-79
2021/08/23 01:40:05;;;;;;;6.20;3.43;;;;;;;13.14;100.00;96590.41;5058038;28;20182;-79
2021/08/23 01:42:32;;;;;;;10.10;4.60;;;;;;;13.21;100.00;96594.03;5075599;28;20426;-79
2021/08/23 01:44:58;;;;;;;9.33;4.50;;;;;;;13.25;100.00;96584.03;5074147;28;20039;-79
2021/08/23 01:47:23;;;;;;;6.90;3.93;;;;;;;13.25;100.00;96594.59;5080686;28;20020;-79
2021/08/23 01:49:49;;;;;;;12.83;4.33;;;;;;;13.31;100.00;96591.25;5081222;28;20028;-79
2021/08/23 01:52:15;;;;;;;10.17;5.30;;;;;;;13.30;100.00;96590.44;5078557;28;20032;-79
2021/08/23 01:54:42;;;;;;;6.47;4.07;;;;;;;13.33;100.00;96597.19;5075137;28;20025;-79
2021/08/23 01:57:10;;;;;;;6.03;3.70;;;;;;;13.31;100.00;96594.75;5081766;28;20028;-79
2021/08/23 01:59:35;;;;;;;6.57;3.93;;;;;;;13.29;100.00;96591.44;5073642;28;20028;-79
2021/08/23 02:02:01;;;;;;;8.23;4.23;;;;;;;13.28;100.00;96589.78;5066942;28;20086;-79
2021/08/23 02:04:27;;;;;;;6.83;4.10;;;;;;;13.29;100.00;96586.16;5062287;28;20095;-79
2021/08/23 02:06:52;;;;;;;9.93;3.70;;;;;;;13.33;100.00;96592.72;5088308;28;20024;-80
2021/08/23 02:09:18;;;;;;;7.17;3.83;;;;;;;13.38;100.00;96590.44;5086624;28;20525;-79
2021/08/23 02:11:44;;;;;;;7.63;4.37;;;;;;;13.37;100.00;96583.47;5059328;28;20033;-79
2021/08/23 02:14:10;;;;;;;8.80;3.77;;;;;;;13.32;100.00;96587.63;5092147;28;20095;-79
2021/08/23 02:16:39;;;;;;;7.07;3.83;;;;;;;13.31;100.00;96583.31;5074565;28;20631;-79
2021/08/23 02:19:06;;;;;;;8.77;4.57;;;;;;;13.29;100.00;96588.78;5062089;28;20120;-81
2021/08/23 02:21:31;;;;;;;8.07;4.30;;;;;;;13.32;100.00;96585.00;5068733;28;20044;-79
2021/08/23 02:23:57;;;;;;;8.27;4.23;;;;;;;13.32;100.00;96587.63;5076681;28;20073;-81
2021/08/23 02:26:23;;;;;;;7.53;4.00;;;;;;;13.27;100.00;96587.28;5090762;28;20119;-79
2021/08/23 02:28:48;;;;;;;14.90;6.87;;;;;;;13.33;100.00;96581.34;5059059;28;20024;-79
2021/08/23 02:31:14;;;;;;;6.70;3.70;;;;;;;13.30;100.00;96590.44;5064400;28;20113;-79
2021/08/23 02:33:40;;;;;;;7.70;4.07;;;;;;;13.28;100.00;96589.78;5073136;28;20035;-79
2021/08/23 02:36:05;;;;;;;6.93;4.13;;;;;;;13.25;100.00;96590.13;5088255;28;20032;-79
2021/08/23 02:38:31;;;;;;;8.68;3.92;;;;;;;13.22;100.00;96585.13;5065408;28;20088;-79
2021/08/23 02:40:57;;;;;;;8.60;4.00;;;;;;;13.24;100.00;96585.81;5064488;28;20035;-79
2021/08/23 02:43:23;;;;;;;11.60;5.10;;;;;;;13.28;100.00;96591.56;5064540;28;20107;-79
2021/08/23 02:45:48;;;;;;;8.37;4.43;;;;;;;13.31;100.00;96593.88;5072413;28;20040;-79
2021/08/23 02:48:14;;;;;;;8.83;4.47;;;;;;;13.28;100.00;96589.78;5087931;28;20089;-79
2021/08/23 02:50:40;;;;;;;8.30;3.73;;;;;;;13.31;100.00;96584.16;5061321;28;20036;-79
2021/08/23 02:53:05;;;;;;;8.33;3.87;;;;;;;13.24;100.00;96588.44;5069120;28;20381;-79
2021/08/23 02:55:31;;;;;;;7.77;3.83;;;;;;;13.27;100.00;96585.47;5078266;28;20476;-79
2021/08/23 02:57:57;;;;;;;7.93;4.47;;;;;;;13.23;100.00;96597.34;5056980;28;20051;-79
2021/08/23 03:00:23;;;;;;;8.80;4.20;;;;;;;13.19;100.00;96593.38;5063117;28;20085;-79
2021/08/23 03:02:48;;;;;;;10.00;4.10;;;;;;;13.13;100.00;96596.69;5078528;28;20056;-79
2021/08/23 03:05:14;;;;;;;8.60;4.70;;;;;;;13.18;100.00;96589.94;5058831;28;20032;-79
2021/08/23 03:07:40;;;;;;;10.20;4.57;;;;;;;13.15;100.00;96594.72;5085558;28;20032;-79
2021/08/23 03:10:06;;;;;;;9.17;4.20;;;;;;;13.19;100.00;96588.94;5063363;28;20033;-79
2021/08/23 03:12:33;;;;;;;9.20;4.60;;;;;;;13.18;100.00;96587.28;5063000;28;20089;-79
2021/08/23 03:14:59;;;;;;;8.37;4.50;;;;;;;13.14;100.00;96590.41;5084062;28;20822;-79
2021/08/23 03:17:24;;;;;;;9.90;4.43;;;;;;;13.18;100.00;96584.66;5085925;28;20152;-79
2021/08/23 03:19:50;;;;;;;9.63;5.00;;;;;;;13.26;100.00;96590.94;5087391;28;20470;-79
2021/08/23 03:22:16;;;;;;;7.73;4.20;;;;;;;13.15;100.00;96586.81;5074963;28;20039;-79
2021/08/23 03:24:41;;;;;;;7.70;4.53;;;;;;;13.17;100.00;96585.63;5080989;28;20028;-79
2021/08/23 03:27:07;;;;;;;7.70;4.40;;;;;;;13.17;100.00;96588.25;5061152;28;20024;-79
2021/08/23 03:29:33;;;;;;;9.33;3.97;;;;;;;13.18;100.00;96584.66;5055680;28;20024;-79
2021/08/23 03:31:58;;;;;;;8.27;4.53;;;;;;;13.20;100.00;96589.75;5071801;28;20120;-79
2021/08/23 03:34:24;;;;;;;8.93;4.50;;;;;;;13.22;100.00;96590.41;5078892;28;20064;-79
2021/08/23 03:36:50;;;;;;;9.07;4.37;;;;;;;13.23;100.00;96586.78;5084534;28;20052;-79
2021/08/23 03:39:20;;;;;;;7.13;3.50;;;;;;;13.19;100.00;96581.00;5056864;28;20037;-80
2021/08/23 03:41:46;;;;;;;7.73;4.53;;;;;;;13.21;100.00;96592.25;5082170;28;20031;-79
2021/08/23 03:44:11;;;;;;;7.78;4.05;;;;;;;13.18;100.00;96589.09;5079789;28;20107;-80
2021/08/23 03:46:39;;;;;;;8.57;4.17;;;;;;;13.26;100.00;96591.75;5078995;28;20029;-79
2021/08/23 03:49:05;;;;;;;10.80;4.43;;;;;;;13.27;100.00;96587.28;5073354;28;20027;-80
2021/08/23 03:51:31;;;;;;;7.85;3.92;;;;;;;13.18;100.00;96586.47;5076989;28;20032;-80
2021/08/23 03:53:57;;;;;;;8.83;4.23;;;;;;;13.24;100.00;96588.44;5059428;28;20177;-79
2021/08/23 03:56:23;;;;;;;7.00;4.37;;;;;;;13.24;100.00;96590.25;5081314;28;20417;-79
2021/08/23 03:58:50;;;;;;;8.90;4.87;;;;;;;13.19;100.00;96588.09;5069702;28;20032;-80
2021/08/23 04:01:16;;;;;;;10.00;4.30;;;;;;;13.17;100.00;96588.25;5072926;28;20478;-80
2021/08/23 04:03:42;;;;;;;8.57;4.20;;;;;;;13.19;100.00;96588.09;5055626;28;20032;-79
2021/08/23 04:06:11;;;;;;;8.23;3.63;;;;;;;13.16;100.00;96593.72;5084701;28;20111;-80
2021/08/23 04:08:37;;;;;;;11.80;6.15;;;;;;;13.18;100.00;96589.09;5083026;28;20063;-79
2021/08/23 04:11:02;;;;;;;9.43;4.77;;;;;;;13.24;100.00;96596.38;5084411;28;20038;-80
2021/08/23 04:13:28;;;;;;;9.02;4.68;;;;;;;13.17;100.00;96598.81;5055487;28;20132;-80
2021/08/23 04:15:55;;;;;;;11.47;5.90;;;;;;;13.19;100.00;96601.31;5062218;28;20112;-80
2021/08/23 04:18:21;;;;;;;7.47;4.53;;;;;;;13.12;100.00;96600.34;5057535;28;20081;-79
2021/08/23 04:20:46;;;;;;;9.45;4.70;;;;;;;13.16;100.00;96597.19;5067499;28;20087;-80
2021/08/23 04:23:12;;;;;;;9.80;4.37;;;;;;;13.17;100.00;96598.00;5079758;28;20052;-79
2021/08/23 04:25:38;;;;;;;6.40;4.20;;;;;;;13.18;100.00;96603.13;5080340;28;20464;-80
2021/08/23 04:28:25;;;;;;;8.13;4.45;;;;;;;13.13;100.00;96607.25;5064727;28;20028;-79
2021/08/23 04:30:50;;;;;;;9.43;4.83;;;;;;;13.15;100.00;96602.66;5072385;28;20036;-80
2021/08/23 04:33:17;;;;;;;8.50;4.95;;;;;;;13.21;100.00;96605.44;5067779;28;20028;-80
2021/08/23 04:35:43;;;;;;;7.63;4.43;;;;;;;13.17;100.00;96613.84;5064221;28;20732;-80
2021/08/23 04:38:09;;;;;;;7.67;4.50;;;;;;;13.14;100.00;96606.25;5091461;28;20023;-80
2021/08/23 04:40:34;;;;;;;9.53;4.93;;;;;;;13.13;100.00;96613.34;5061926;28;20032;-80
2021/08/23 04:43:00;;;;;;;7.63;4.60;;;;;;;13.17;100.00;96614.66;5082763;28;20524;-80
2021/08/23 04:45:26;;;;;;;9.17;4.97;;;;;;;13.15;100.00;96613.22;5076235;28;20042;-80
2021/08/23 04:47:51;;;;;;;8.40;5.17;;;;;;;13.23;100.00;96613.19;5073992;28;20097;-80
2021/08/23 04:50:17;;;;;;;9.27;5.03;;;;;;;13.16;100.00;96613.03;5068144;28;20063;-80
2021/08/23 04:52:44;;;;;;;9.70;5.20;;;;;;;13.18;100.00;96611.06;5067762;28;20028;-80
2021/08/23 04:55:11;;;;;;;8.00;4.90;;;;;;;13.14;100.00;96622.09;5058266;28;20052;-80
2021/08/23 04:57:37;;;;;;;7.83;4.87;;;;;;;13.23;100.00;96618.47;5063534;28;20029;-80
2021/08/23 05:00:07;;;;;;;9.07;5.03;;;;;;;13.22;100.00;96622.09;5061251;28;20024;-80
2021/08/23 05:02:33;;;;;;;8.80;5.10;;;;;;;13.25;100.00;96619.16;5066139;28;20029;-79
2021/08/23 05:04:59;;;;;;;7.80;4.40;;;;;;;13.26;100.00;96628.72;5056316;28;20099;-80
2021/08/23 05:07:24;;;;;;;8.20;4.30;;;;;;;13.20;100.00;96622.25;5076688;28;20028;-80
2021/08/23 05:09:51;;;;;;;8.55;4.82;;;;;;;13.18;100.00;96632.19;5083333;28;20031;-80
2021/08/23 05:12:17;;;;;;;7.17;4.03;;;;;;;13.28;100.00;96625.91;5080855;28;20456;-80
2021/08/23 05:14:42;;;;;;;9.38;5.00;;;;;;;13.32;100.00;96622.78;5089923;28;20016;-80
2021/08/23 05:17:09;;;;;;;7.57;4.67;;;;;;;13.36;100.00;96618.81;5061118;28;20473;-81
2021/08/23 05:19:34;;;;;;;8.75;4.63;;;;;;;13.33;100.00;96619.16;5064550;28;20058;-80
2021/08/23 05:22:00;;;;;;;7.55;3.92;;;;;;;13.41;100.00;96623.59;5083866;28;20029;-80
2021/08/23 05:24:26;;;;;;;6.83;4.37;;;;;;;13.32;100.00;96622.78;5076893;28;20404;-79
2021/08/23 05:26:51;;;;;;;7.40;4.20;;;;;;;13.42;100.00;96622.63;5085203;28;20032;-80
2021/08/23 05:29:17;;;;;;;8.95;4.88;;;;;;;13.38;100.00;96622.13;5074411;28;20077;-80
2021/08/23 05:31:43;;;;;;;6.90;4.32;;;;;;;13.33;100.00;96624.44;5086320;28;20031;-79
2021/08/23 05:34:09;;;;;;;6.05;3.92;;;;;;;13.33;100.00;96619.16;5067372;28;20036;-78
2021/08/23 05:36:34;;;;;;;7.18;4.45;;;;;;;13.43;100.00;96618.97;5068064;28;20546;-78
2021/08/23 05:39:00;;;;;;;7.20;4.30;;;;;;;13.39;100.00;96626.41;5064280;28;20059;-80
2021/08/23 05:41:26;;;;;;;6.80;4.57;;;;;;;13.43;100.00;96625.09;5080699;28;20028;-78
2021/08/23 05:43:52;;;;;;;8.13;4.80;;;;;;;13.44;100.00;96626.72;5087396;28;20668;-79
2021/08/23 05:46:22;;;;;;;7.00;3.97;;;;;;;13.44;100.00;96624.06;5062852;28;20098;-78
2021/08/23 05:48:48;;;;;;;6.80;4.25;;;;;;;13.46;100.00;96631.03;5058606;28;20127;-78
2021/08/23 05:51:15;;;;;;;11.10;4.67;;;;;;;13.43;100.00;96621.63;5067583;28;20028;-78
2021/08/23 05:53:42;;;;;;;8.30;4.82;;;;;;;13.42;100.00;96628.72;5054269;28;20036;-79
2021/08/23 05:56:08;;;;;;;9.65;4.65;;;;;;;13.53;100.00;96624.91;5085061;28;20043;-78
2021/08/23 05:58:34;;;;;;;10.75;5.25;;;;;;;13.59;100.00;96624.22;5064643;28;20059;-78
2021/08/23 06:00:59;;;;;;;9.63;4.47;;;;;;;13.55;100.00;96622.09;5066340;28;20480;-79
2021/08/23 06:03:26;;;;;;;7.35;4.47;;;;;;;13.64;100.00;96621.91;5075375;28;20567;-79
2021/08/23 06:05:52;;;;;;;5.65;4.18;;;;;;;13.63;100.00;96616.78;5083913;28;20029;-77
2021/08/23 06:08:19;;;;;;;7.47;4.10;;;;;;;13.66;100.00;96621.75;5088468;28;20024;-80
2021/08/23 06:10:47;;;;;;;8.68;4.68;;;;;;;13.76;100.00;96622.38;5086759;28;20027;-78
2021/08/23 06:13:13;;;;;;;8.88;4.25;;;;;;;13.66;100.00;96621.75;5070160;28;20052;-79
2021/08/23 06:15:39;;;;;;;9.07;4.20;;;;;;;13.64;100.00;96616.59;5060268;28;20104;-79
2021/08/23 06:18:04;;;;;;;5.43;3.75;;;;;;;13.69;100.00;96624.06;5066244;28;20028;-78
2021/08/23 06:20:30;;;;;;;7.55;4.50;;;;;;;13.72;100.00;96630.81;5087999;28;20059;-78
2021/08/23 06:22:56;;;;;;;6.50;4.38;;;;;;;13.76;100.00;96630.31;5078493;28;20046;-79
2021/08/23 06:25:21;;;;;;;7.78;4.53;;;;;;;13.81;100.00;96619.22;5067193;28;20024;-78
2021/08/23 06:27:47;;;;;;;11.07;5.05;;;;;;;13.93;100.00;96619.69;5061252;28;20028;-78
2021/08/23 06:30:13;;;;;;;7.85;4.88;;;;;;;13.92;100.00;96621.50;5057516;28;20099;-78
2021/08/23 06:32:39;;;;;;;8.25;4.47;;;;;;;14.05;100.00;96613.00;5057414;28;20042;-78
2021/08/23 06:35:05;;;;;;;9.93;4.32;;;;;;;13.97;100.00;96613.88;5068783;28;20024;-79
2021/08/23 06:37:31;;;;;;;7.43;4.25;;;;;;;14.21;100.00;96617.41;5074963;28;20028;-78
2021/08/23 06:40:00;;;;;;;7.00;4.20;;;;;;;14.18;100.00;96618.56;5069128;28;20039;-79
2021/08/23 06:42:27;;;;;;;8.68;4.28;;;;;;;14.22;100.00;96625.19;5057609;28;20029;-79
2021/08/23 06:44:52;;;;;;;7.50;4.60;;;;;;;14.16;100.00;96625.88;5087728;28;20019;-79
2021/08/23 06:47:18;;;;;;;8.00;4.05;;;;;;;14.18;100.00;96626.50;5066934;28;20044;-78
2021/08/23 06:49:44;;;;;;;5.75;4.00;;;;;;;14.25;100.00;96624.84;5073229;28;20029;-78
2021/08/23 06:52:09;;;;;;;8.68;4.15;;;;;;;14.27;100.00;96622.03;5060771;28;20037;-78
2021/08/23 06:54:35;;;;;;;7.03;3.90;;;;;;;14.28;100.00;96624.47;5073381;28;20367;-80
2021/08/23 06:57:03;;;;;;;9.18;4.38;;;;;;;14.31;100.00;96626.78;5056400;28;20024;-79
2021/08/23 06:59:31;;;;;;;8.60;4.47;;;;;;;14.42;100.00;96619.44;5064529;28;20029;-79
2021/08/23 07:01:57;;;;;;;7.68;4.00;;;;;;;14.39;100.00;96620.66;5083324;28;20025;-78
2021/08/23 07:04:22;;;;;;;8.20;4.40;;;;;;;14.37;100.00;96617.34;5069408;28;20024;-78
2021/08/23 07:06:48;;;;;;;6.93;4.05;;;;;;;14.38;100.00;96616.34;5064788;28;20035;-78
2021/08/23 07:09:14;;;;;;;7.50;4.10;;;;;;;14.47;100.00;96617.13;5060524;28;20047;-79
2021/08/23 07:11:40;;;;;;;6.95;4.47;;;;;;;14.52;100.00;96628.03;5059329;28;20051;-80
2021/08/23 07:14:07;;;;;;;7.38;4.38;;;;;;;14.28;100.00;96619.19;5085756;28;20730;-79
2021/08/23 07:16:35;;;;;;;7.78;4.22;;;;;;;14.26;100.00;96625.66;5082220;28;20028;-79
2021/08/23 07:19:01;;;;;;;7.88;4.53;;;;;;;14.27;100.00;96622.84;5086324;28;20023;-77
2021/08/23 07:21:27;;;;;;;6.60;4.22;;;;;;;14.32;100.00;96631.09;5079199;28;20119;-78
2021/08/23 07:23:52;;;;;;;6.50;3.75;;;;;;;14.22;100.00;96627.00;5063264;28;20032;-79
2021/08/23 07:26:20;;;;;;;6.70;4.28;;;;;;;14.18;100.00;96631.81;5072156;28;20088;-78
2021/08/23 07:28:45;;;;;;;8.13;4.40;;;;;;;14.21;100.00;96628.81;5064687;28;20051;-78
2021/08/23 07:31:11;;;;;;;9.00;4.63;;;;;;;14.20;100.00;96631.66;5069337;28;20436;-78
2021/08/23 07:33:37;;;;;;;8.00;4.72;;;;;;;14.24;100.00;96632.94;5079339;28;20439;-78
2021/08/23 07:36:04;;;;;;;7.35;4.35;;;;;;;14.26;100.00;96631.78;5057971;28;20035;-78
2021/08/23 07:38:29;;;;;;;6.88;4.15;;;;;;;14.25;100.00;96630.16;5072432;28;20044;-78
2021/08/23 07:40:55;;;;;;;9.45;4.03;;;;;;;14.24;100.00;96636.41;5078273;28;20189;-78
2021/08/23 07:43:21;;;;;;;9.52;4.78;;;;;;;14.22;100.00;96640.22;5086807;28;20600;-78
2021/08/23 07:45:48;;;;;;;8.32;5.05;;;;;;;14.39;100.00;96642.63;5058954;28;20055;-78
2021/08/23 07:48:14;;;;;;;9.48;5.10;;;;;;;14.42;100.00;96641.47;5069469;28;20032;-78
2021/08/23 07:50:40;;;;;;;10.52;4.90;;;;;;;14.36;100.00;96642.16;5068429;28;20496;-78
2021/08/23 07:53:05;;;;;;;9.60;4.95;;;;;;;14.42;100.00;96640.63;5081261;28;20028;-79
2021/08/23 07:55:32;;;;;;;8.43;5.00;;;;;;;14.44;100.00;96638.63;5086984;28;20052;-79
2021/08/23 07:57:58;;;;;;;8.43;4.32;;;;;;;14.38;100.00;96638.34;5056724;28;20470;-79
2021/08/23 08:00:23;;;;;;;6.72;4.35;;;;;;;14.50;100.00;96638.81;5073980;28;20115;-79
2021/08/23 08:02:49;;;;;;;8.95;5.07;;;;;;;14.53;100.00;96638.47;5067021;28;20032;-78
2021/08/23 08:05:16;;;;;;;11.27;5.10;;;;;;;14.56;100.00;96643.41;5054522;28;20059;-78
2021/08/23 08:07:42;;;;;;;7.05;4.97;;;;;;;14.66;100.00;96643.19;5065491;28;20049;-78
2021/08/23 08:10:10;;;;;;;9.70;5.60;;;;;;;14.60;100.00;96641.22;5074497;28;20029;-78
2021/08/23 08:12:36;;;;;;;9.43;4.45;;;;;;;14.55;100.00;96639.13;5067117;28;20077;-78
2021/08/23 08:15:04;;;;;;;6.22;4.38;;;;;;;14.44;100.00;96641.28;5082595;28;20036;-79
2021/08/23 08:17:29;;;;;;;11.52;5.22;;;;;;;14.49;100.00;96646.91;5083479;28;20077;-78
2021/08/23 08:19:55;;;;;;;7.43;5.32;;;;;;;14.48;100.00;96648.69;5059466;28;20032;-77
2021/08/23 08:22:21;;;;;;;9.40;4.75;;;;;;;14.55;100.00;96649.72;5085512;28;20043;-78
2021/08/23 08:24:47;;;;;;;8.35;4.82;;;;;;;14.58;100.00;96646.69;5055174;28;20058;-78
2021/08/23 08:27:12;;;;;;;8.68;4.80;;;;;;;14.56;100.00;96647.88;5055281;28;20043;-78
2021/08/23 08:29:38;;;;;;;9.05;5.28;;;;;;;14.59;100.00;96650.19;5057149;28;20551;-79
2021/08/23 08:32:05;;;;;;;8.52;5.82;;;;;;;14.64;100.00;96655.75;5062662;28;20024;-78
2021/08/23 08:34:32;;;;;;;8.48;5.47;;;;;;;14.65;100.00;96651.28;5087899;28;20077;-79
2021/08/23 08:36:58;;;;;;;9.18;6.13;;;;;;;14.61;100.00;96646.34;5059094;28;20417;-78
2021/08/23 08:39:24;;;;;;;11.93;7.13;;;;;;;14.74;100.00;96651.06;5066261;28;20033;-78
2021/08/23 08:41:50;;;;;;;10.00;5.82;;;;;;;14.81;100.00;96641.41;5068799;28;20027;-78
2021/08/23 08:44:16;;;;;;;11.63;6.40;;;;;;;14.90;100.00;96655.44;5072680;28;20037;-78
2021/08/23 08:46:43;;;;;;;11.88;6.78;;;;;;;15.22;100.00;96657.00;5060657;28;20017;-79
2021/08/23 08:49:11;;;;;;;9.10;6.63;;;;;;;15.79;100.00;96656.56;5065858;28;20037;-79
2021/08/23 08:51:38;;;;;;;10.38;7.68;;;;;;;15.98;100.00;96655.16;5076499;28;20057;-77
2021/08/23 08:54:05;;;;;;;10.05;7.22;;;;;;;16.39;100.00;96656.53;5072657;28;20199;-77
2021/08/23 08:56:34;;;;;;;9.88;7.22;;;;;;;16.46;100.00;96655.63;5070778;28;20032;-78
2021/08/23 08:59:05;;;;;;;11.63;8.45;;;;;;;16.64;100.00;96659.69;5068081;28;20032;-78
2021/08/23 09:01:32;;;;;;;9.65;6.50;;;;;;;16.54;100.00;96665.31;5082138;28;20470;-78
2021/08/23 09:04:02;;;;;;;7.35;5.75;;;;;;;16.44;100.00;96654.16;5068674;28;20038;-78
2021/08/23 09:06:37;;;;;;;10.43;6.53;;;;;;;16.73;100.00;96664.72;5068001;28;20033;-78
2021/08/23 09:09:11;;;;;;;9.63;6.18;;;;;;;16.95;100.00;96664.75;5063584;28;20039;-78
2021/08/23 09:11:40;;;;;;;10.27;6.60;;;;;;;17.13;100.00;96665.13;5070445;28;20033;-78
2021/08/23 09:14:07;;;;;;;11.27;7.43;;;;;;;17.26;100.00;96661.78;5077462;28;20046;-78
2021/08/23 09:16:35;;;;;;;11.68;8.95;;;;;;;17.05;100.00;96665.28;5063680;28;20032;-79
2021/08/23 09:19:01;;;;;;;7.43;4.47;;;;;;;16.87;100.00;96664.91;5071771;28;20032;-79
2021/08/23 09:21:29;;;;;;;8.90;5.05;;;;;;;16.50;100.00;96658.72;5054196;28;20032;-78
2021/08/23 09:23:59;;;;;;;9.40;5.18;;;;;;;16.41;100.00;96665.13;5041252;28;20017;-79
2021/08/23 09:26:33;;;;;;;11.07;6.43;;;;;;;16.11;100.00;96666.97;5052466;28;20094;-78
2021/08/23 09:29:00;;;;;;;9.45;5.72;;;;;;;15.75;100.00;96678.28;5081012;28;20094;-79
2021/08/23 09:31:31;;;;;;;9.05;5.35;;;;;;;15.42;100.00;96680.38;5084041;28;20066;-79
2021/08/23 09:34:00;;;;;;;8.90;6.25;;;;;;;15.42;100.00;96681.19;5053344;28;20037;-81
2021/08/23 09:36:27;;;;;;;9.30;5.63;;;;;;;15.49;100.00;96679.50;5087343;28;20111;-79
2021/08/23 09:39:02;;;;;;;10.07;6.40;;;;;;;15.34;100.00;96686.56;5072892;28;20101;-80
2021/08/23 09:41:29;;;;;;;9.52;6.65;;;;;;;15.29;100.00;96687.13;5065247;28;20077;-79
2021/08/23 09:44:07;;;;;;;9.85;6.22;;;;;;;15.40;100.00;96677.09;5095512;28;20028;-79
2021/08/23 09:46:34;;;;;;;10.25;6.63;;;;;;;15.50;100.00;96683.78;5081243;28;20043;-78
2021/08/23 09:49:03;;;;;;;9.77;6.47;;;;;;;15.46;100.00;96671.06;5085701;28;20033;-80
2021/08/23 09:51:36;;;;;;;10.60;7.20;;;;;;;15.87;100.00;96670.72;5083964;28;20032;-77
2021/08/23 09:54:10;;;;;;;10.85;7.40;;;;;;;16.09;100.00;96661.03;5070266;28;20028;-78
2021/08/23 09:56:56;;;;;;;12.30;7.95;;;;;;;16.48;100.00;96671.34;5062200;28;20059;-78
2021/08/23 09:59:28;;;;;;;10.60;7.03;;;;;;;16.76;100.00;96668.03;5083894;28;20095;-78
2021/08/23 10:02:01;;;;;;;9.85;7.10;;;;;;;16.97;100.00;96676.03;5061810;28;20032;-78
2021/08/23 10:04:29;;;;;;;12.20;7.30;;;;;;;16.95;100.00;96678.03;5054466;28;20040;-78
2021/08/23 10:06:55;;;;;;;10.75;7.90;;;;;;;17.02;100.00;96668.31;5063854;28;20055;-77
2021/08/23 10:09:27;;;;;;;9.15;7.20;;;;;;;17.04;100.00;96671.59;5063158;28;20489;-78
2021/08/23 10:11:59;;;;;;;14.20;11.93;;;;;;;17.06;100.00;96664.25;5068707;28;20033;-78
2021/08/23 10:14:26;;;;;;;17.43;13.60;;;;;;;17.37;99.89;96663.94;5070960;28;20089;-78
2021/08/23 10:16:52;;;;;;;16.38;12.65;;;;;;;17.48;100.00;96657.28;5073609;28;20020;-78
2021/08/23 10:19:18;;;;;;;11.88;8.88;;;;;;;17.64;99.62;96661.50;5059111;28;20039;-78
2021/08/23 10:21:47;;;;;;;10.80;6.25;;;;;;;17.69;98.62;96656.41;5080115;28;20043;-78
2021/08/23 10:24:22;;;;;;;16.08;6.15;;;;;;;17.83;99.70;96665.34;5080778;28;20576;-78
2021/08/23 10:26:48;;;;;;;9.63;7.15;;;;;;;17.62;100.00;96666.19;5073123;28;20134;-78
2021/08/23 10:29:15;;;;;;;8.40;6.22;;;;;;;17.59;99.26;96667.38;5074653;28;20500;-79
2021/08/23 10:31:44;;;;;;;9.23;6.13;;;;;;;17.86;100.00;96667.63;5071521;28;20444;-79
2021/08/23 10:34:15;;;;;;;11.98;6.32;;;;;;;17.61;100.00;96668.03;5062631;28;20028;-78
2021/08/23 10:36:43;;;;;;;10.27;6.55;;;;;;;17.73;100.00;96664.81;5066191;28;20829;-78
2021/08/23 10:39:09;;;;;;;8.77;5.80;;;;;;;17.71;100.00;96667.69;5067673;28;20027;-78
2021/08/23 10:41:35;;;;;;;8.15;5.68;;;;;;;17.65;100.00;96663.97;5086288;28;20035;-78
2021/08/23 10:44:06;;;;;;;9.18;6.03;;;;;;;17.40;100.00;96668.03;5074365;28;20031;-80
2021/08/23 10:46:37;;;;;;;9.02;5.50;;;;;;;17.03;100.00;96667.28;5060686;28;20039;-80
2021/08/23 10:49:12;;;;;;;8.80;6.18;;;;;;;17.35;100.00;96662.50;5068819;28;20012;-82
2021/08/23 10:51:58;;;;;;;8.45;5.18;;;;;;;16.97;100.00;96657.44;5088470;28;20039;-78
2021/08/23 10:54:39;;;;;;;8.25;5.70;;;;;;;16.88;100.00;96667.34;5077795;28;20034;-79
2021/08/23 10:57:09;;;;;;;9.52;5.53;;;;;;;17.09;100.00;96658.56;5081715;28;20024;-79
2021/08/23 10:59:49;;;;;;;7.05;5.30;;;;;;;17.07;100.00;96660.59;5065700;28;20024;-78
2021/08/23 11:02:31;;;;;;;8.70;6.05;;;;;;;17.19;100.00;96659.06;5077400;28;20042;-78
2021/08/23 11:05:15;;;;;;;7.43;5.30;;;;;;;17.06;100.00;96658.13;5064998;28;20039;-79
2021/08/23 11:07:42;;;;;;;;;;;;;;;17.28;100.00;96653.63;5057558;28;20093;-78
2021/08/23 11:10:23;;;;;;;9.73;6.97;;;;;;;18.00;100.00;96647.22;5073628;28;19920;-77
2021/08/23 11:12:58;;;;;;;9.15;6.15;;;;;;;18.87;97.27;96641.28;5068834;28;20129;-78
2021/08/23 11:15:23;;;;;;;8.80;5.88;;;;;;;18.65;97.39;96642.44;5075450;28;20423;-78
2021/08/23 11:17:59;;;;;;;8.23;5.80;;;;;;;19.53;93.34;96633.38;5078599;28;20020;-77
2021/08/23 11:20:31;;;;;;;9.85;5.88;;;;;;;20.45;90.02;96628.06;5061609;28;20031;-78
2021/08/23 11:23:00;;;;;;;8.30;5.32;;;;;;;20.82;87.85;96628.31;5085380;28;20028;-77
2021/08/23 11:25:33;;;;;;;21.40;12.77;;;;;;;20.63;85.86;96624.75;5075139;28;20111;-77