Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:43;;;;;;;4.57;1.38;;;19.30;98.60;;;;;;5034492;28;20469;-75
2023/09/21 00:04:09;;;;;;;4.35;1.30;;;19.20;98.50;;;;;;5035546;28;20037;-75
2023/09/21 00:06:36;;;;;;;2.50;1.30;;;19.10;98.40;;;;;;5035546;28;20017;-74
2023/09/21 00:09:03;;;;;;;3.42;1.17;;;19.10;98.50;;;;;;5035419;28;20040;-75
2023/09/21 00:11:30;;;;;;;3.70;1.40;;;19.10;98.40;;;;;;5017808;28;20026;-75
2023/09/21 00:13:57;;;;;;;2.05;1.30;;;19.10;98.40;;;;;;5035310;28;20421;-73
2023/09/21 00:16:26;;;;;;;2.22;1.17;;;19.10;98.50;;;;;;5017853;28;20335;-73
2023/09/21 00:18:52;;;;;;;3.20;1.10;;;19.10;98.50;;;;;;5035570;28;20029;-74
2023/09/21 00:21:18;;;;;;;2.53;1.70;;;19.10;98.50;;;;;;5035270;28;20052;-74
2023/09/21 00:23:46;;;;;;;3.05;1.38;;;19.10;98.40;;;;;;5035669;28;20029;-74
2023/09/21 00:26:12;;;;;;;12.65;2.03;;;19.10;98.40;;;;;;5034861;28;20170;-74
2023/09/21 00:28:37;;;;;;;3.65;1.52;;;19.00;98.30;;;;;;5035303;28;20332;-73
2023/09/21 00:31:04;;;;;;;2.80;1.35;;;19.00;98.50;;;;;;5035078;28;20036;-75
2023/09/21 00:33:33;;;;;;;3.30;1.30;;;19.00;98.40;;;;;;5035278;28;20021;-74
2023/09/21 00:35:59;;;;;;;2.15;1.33;;;19.00;98.50;;;;;;5034939;28;20045;-73
2023/09/21 00:38:26;;;;;;;2.10;1.38;;;19.00;98.50;;;;;;5034888;28;20108;-74
2023/09/21 00:41:04;;;;;;;2.40;1.20;;;19.00;98.50;;;;;;5034856;28;20104;-74
2023/09/21 00:43:29;;;;;;;2.75;1.30;;;19.00;98.50;;;;;;5017229;28;20037;-73
2023/09/21 00:45:57;;;;;;;3.40;1.38;;;18.90;98.50;;;;;;5034702;28;20499;-74
2023/09/21 00:48:26;;;;;;;2.60;1.33;;;18.90;98.60;;;;;;5017128;28;20362;-74
2023/09/21 00:50:58;;;;;;;3.70;1.20;;;18.90;98.60;;;;;;5034682;28;20053;-74
2023/09/21 00:53:27;;;;;;;2.15;1.00;;;18.90;98.60;;;;;;5034674;28;20064;-74
2023/09/21 00:55:57;;;;;;;3.92;1.65;;;18.90;98.70;;;;;;5034847;28;20033;-74
2023/09/21 00:58:23;;;;;;;3.92;1.67;;;18.90;98.70;;;;;;5034563;28;20467;-74
2023/09/21 01:00:50;;;;;;;5.22;1.92;;;18.80;98.60;;;;;;5034442;28;20087;-74
2023/09/21 01:03:17;;;;;;;3.40;1.83;;;18.80;98.70;;;;;;5016942;28;20041;-75
2023/09/21 01:05:45;;;;;;;4.30;2.35;;;18.90;98.70;;;;;;5034324;28;20022;-75
2023/09/21 01:08:21;;;;;;;5.65;1.67;;;18.80;98.70;;;;;;5034844;28;20030;-75
2023/09/21 01:10:51;;;;;;;3.67;1.35;;;18.80;98.70;;;;;;5034605;28;20466;-74
2023/09/21 01:13:18;;;;;;;5.28;1.95;;;18.80;98.60;;;;;;5034141;28;20040;-74
2023/09/21 01:15:58;;;;;;;3.35;1.88;;;18.90;98.70;;;;;;5033165;28;20025;-75
2023/09/21 01:18:24;;;;;;;8.82;1.77;;;18.90;98.60;;;;;;5034088;28;20040;-74
2023/09/21 01:20:51;;;;;;;4.57;1.83;;;18.80;98.50;;;;;;5033969;28;20044;-74
2023/09/21 01:23:19;;;;;;;3.50;1.92;;;18.90;98.60;;;;;;5033984;28;20026;-74
2023/09/21 01:25:50;;;;;;;5.07;1.90;;;18.90;98.60;;;;;;5033251;28;20042;-75
2023/09/21 01:28:19;;;;;;;4.40;1.70;;;18.90;98.50;;;;;;5016425;28;20116;-75
2023/09/21 01:30:46;;;;;;;5.25;1.63;;;18.80;98.50;;;;;;5034232;28;20045;-74
2023/09/21 01:33:12;;;;;;;3.22;1.60;;;18.90;98.60;;;;;;5033901;28;20526;-74
2023/09/21 01:35:44;;;;;;;1.85;1.52;;;18.80;98.50;;;;;;5033180;28;20505;-75
2023/09/21 01:38:14;;;;;;;7.82;2.53;;;18.80;98.60;;;;;;5033878;28;20489;-74
2023/09/21 01:40:41;;;;;;;3.70;1.75;;;18.80;98.60;;;;;;5016291;28;20025;-74
2023/09/21 01:43:09;;;;;;;3.47;1.75;;;18.80;98.70;;;;;;5033850;28;20025;-74
2023/09/21 01:45:37;;;;;;;2.58;1.40;;;18.70;98.70;;;;;;5033618;28;20423;-74
2023/09/21 01:48:09;;;;;;;3.47;1.83;;;18.70;98.80;;;;;;5033507;28;20021;-74
2023/09/21 01:50:46;;;;;;;5.32;2.00;;;18.70;98.80;;;;;;5033736;28;20029;-75
2023/09/21 01:53:17;;;;;;;10.95;1.80;;;18.70;98.80;;;;;;5033534;28;20036;-74
2023/09/21 01:55:43;;;;;;;4.78;1.73;;;18.70;98.90;;;;;;5033497;28;20017;-75
2023/09/21 01:58:09;;;;;;;7.13;1.73;;;18.70;98.90;;;;;;5033420;28;20029;-74
2023/09/21 02:00:39;;;;;;;3.05;1.60;;;18.60;98.90;;;;;;5033584;28;20033;-74
2023/09/21 02:03:09;;;;;;;4.88;1.70;;;18.60;98.90;;;;;;5033305;28;20391;-74
2023/09/21 02:05:37;;;;;;;2.78;1.75;;;18.60;99.00;;;;;;5033156;28;20124;-73
2023/09/21 02:08:04;;;;;;;2.83;1.70;;;18.60;99.00;;;;;;5032217;28;20033;-73
2023/09/21 02:10:33;;;;;;;3.45;1.50;;;18.60;99.00;;;;;;5033322;28;20096;-73
2023/09/21 02:13:01;;;;;;;6.63;2.38;;;18.60;99.10;;;;;;5033265;28;20111;-74
2023/09/21 02:15:27;;;;;;;5.50;1.75;;;18.60;99.10;;;;;;5033175;28;20599;-72
2023/09/21 02:17:55;;;;;;;3.65;1.73;;;18.60;99.00;;;;;;5033129;28;20033;-73
2023/09/21 02:20:24;;;;;;;5.10;1.58;;;18.50;99.00;;;;;;5033082;28;20444;-73
2023/09/21 02:22:52;;;;;;;6.07;2.03;;;18.50;99.00;;;;;;5032923;28;20158;-74
2023/09/21 02:25:19;;;;;;;4.13;2.17;;;18.50;99.10;;;;;;5032759;28;20099;-73
2023/09/21 02:27:49;;;;;;;4.68;2.13;;;18.50;99.10;;;;;;5033499;28;20075;-73
2023/09/21 02:30:17;;;;;;;3.20;1.73;;;18.50;99.10;;;;;;5033212;28;20049;-74
2023/09/21 02:32:50;;;;;;;4.65;1.90;;;18.50;99.00;;;;;;5032906;28;20087;-74
2023/09/21 02:35:41;;;;;;;3.38;1.20;;;18.50;99.20;;;;;;5031873;28;20030;-74
2023/09/21 02:38:09;;;;;;;3.58;1.70;;;18.40;99.10;;;;;;5032035;28;20451;-74
2023/09/21 02:40:35;;;;;;;;;;;18.40;99.10;;;;;;5033284;28;20026;-74
2023/09/21 02:43:00;;;;;;;3.20;1.48;;;18.40;99.20;;;;;;5032798;28;19909;-75
2023/09/21 02:45:29;;;;;;;4.07;2.35;;;18.50;99.20;;;;;;5032698;28;20284;-74
2023/09/21 02:48:00;;;;;;;6.38;1.60;;;18.40;99.10;;;;;;5032644;28;20398;-74
2023/09/21 02:50:27;;;;;;;5.22;1.85;;;18.40;99.10;;;;;;5032751;28;20025;-74
2023/09/21 02:53:12;;;;;;;1.77;1.27;;;18.30;99.20;;;;;;5033003;28;20025;-74
2023/09/21 02:55:38;;;;;;;5.38;1.83;;;18.30;99.20;;;;;;5033135;28;20029;-76
2023/09/21 02:58:09;;;;;;;2.15;1.42;;;18.30;99.10;;;;;;5032655;28;20022;-74
2023/09/21 03:00:40;;;;;;;1.95;1.58;;;18.30;99.20;;;;;;5032833;28;20388;-74
2023/09/21 03:03:13;;;;;;;4.00;1.60;;;18.30;99.20;;;;;;5032457;28;20084;-74
2023/09/21 03:05:39;;;;;;;4.00;1.88;;;18.30;99.30;;;;;;5015268;28;20029;-74
2023/09/21 03:08:13;;;;;;;3.05;1.60;;;18.20;99.20;;;;;;5032470;28;20025;-74
2023/09/21 03:10:57;;;;;;;4.47;1.90;;;18.30;99.30;;;;;;5032427;28;20464;-74
2023/09/21 03:13:22;;;;;;;3.47;1.98;;;18.20;99.20;;;;;;5032297;28;20022;-74
2023/09/21 03:15:53;;;;;;;3.15;1.80;;;18.20;99.30;;;;;;5032412;28;20478;-74
2023/09/21 03:18:20;;;;;;;3.15;1.85;;;18.30;99.40;;;;;;5032415;28;20098;-74
2023/09/21 03:20:48;;;;;;;2.70;1.60;;;18.20;99.30;;;;;;5032347;28;20026;-74
2023/09/21 03:23:15;;;;;;;5.60;2.20;;;18.20;99.40;;;;;;5015108;28;20117;-74
2023/09/21 03:25:43;;;;;;;3.80;1.60;;;18.10;99.40;;;;;;5032141;28;20361;-75
2023/09/21 03:28:13;;;;;;;9.20;1.98;;;18.10;99.40;;;;;;5032147;28;20119;-73
2023/09/21 03:30:49;;;;;;;2.17;1.58;;;18.10;99.40;;;;;;5032246;28;20024;-75
2023/09/21 03:33:16;;;;;;;6.82;2.00;;;18.10;99.40;;;;;;5032154;28;20101;-74
2023/09/21 03:35:43;;;;;;;3.92;1.58;;;18.00;99.40;;;;;;5032124;28;20026;-74
2023/09/21 03:38:18;;;;;;;3.67;1.60;;;18.00;99.40;;;;;;5032160;28;20056;-73
2023/09/21 03:40:44;;;;;;;4.55;2.05;;;18.00;99.50;;;;;;5032548;28;20415;-74
2023/09/21 03:43:13;;;;;;;4.65;1.88;;;18.00;99.40;;;;;;5032129;28;20140;-73
2023/09/21 03:45:41;;;;;;;4.63;1.73;;;18.00;99.50;;;;;;5031889;28;20040;-73
2023/09/21 03:48:11;;;;;;;4.30;1.90;;;18.00;99.50;;;;;;5031906;28;20021;-73
2023/09/21 03:50:38;;;;;;;3.30;2.00;;;18.00;99.40;;;;;;5034826;28;20021;-74
2023/09/21 03:53:05;;;;;;;4.67;1.67;;;18.00;99.50;;;;;;5035723;28;20087;-73
2023/09/21 03:55:31;;;;;;;5.13;1.80;;;17.90;99.50;;;;;;5035687;28;20061;-75
2023/09/21 03:57:57;;;;;;;4.75;1.80;;;18.00;99.50;;;;;;5035556;28;20029;-75
2023/09/21 04:00:29;;;;;;;4.00;1.63;;;17.90;99.50;;;;;;5035486;28;20505;-75
2023/09/21 04:02:59;;;;;;;2.97;1.65;;;18.00;99.60;;;;;;5035418;28;20032;-75
2023/09/21 04:05:30;;;;;;;4.78;1.83;;;17.90;99.70;;;;;;5035950;28;20029;-75
2023/09/21 04:07:57;;;;;;;6.20;1.85;;;17.90;99.50;;;;;;5035277;28;20048;-74
2023/09/21 04:10:23;;;;;;;4.55;1.70;;;17.80;99.40;;;;;;5035304;28;20021;-75
2023/09/21 04:12:50;;;;;;;5.28;2.25;;;17.80;99.60;;;;;;5035316;28;20029;-75
2023/09/21 04:15:17;;;;;;;4.55;1.90;;;17.80;99.50;;;;;;5017713;28;20493;-76
2023/09/21 04:17:42;;;;;;;2.97;1.90;;;17.90;99.60;;;;;;5017692;28;20495;-75
2023/09/21 04:20:13;;;;;;;4.63;2.10;;;17.80;99.50;;;;;;5035132;28;20022;-75
2023/09/21 04:22:43;;;;;;;4.28;2.17;;;17.70;99.50;;;;;;5035192;28;20037;-74
2023/09/21 04:25:16;;;;;;;3.65;1.98;;;17.70;99.60;;;;;;5034851;28;20064;-73
2023/09/21 04:27:43;;;;;;;2.45;1.75;;;17.70;99.80;;;;;;5035366;28;20149;-73
2023/09/21 04:30:16;;;;;;;3.90;2.00;;;17.70;99.60;;;;;;5035036;28;20063;-75
2023/09/21 04:32:45;;;;;;;4.85;1.90;;;17.70;99.70;;;;;;5034914;28;20052;-73
2023/09/21 04:35:11;;;;;;;4.75;2.22;;;17.70;99.70;;;;;;5034969;28;20491;-73
2023/09/21 04:37:38;;;;;;;3.83;2.20;;;17.70;99.60;;;;;;5017553;28;20087;-75
2023/09/21 04:40:11;;;;;;;2.70;2.00;;;17.60;99.60;;;;;;5034891;28;20021;-75
2023/09/21 04:42:38;;;;;;;4.00;2.00;;;17.60;99.50;;;;;;5034725;28;20025;-75
2023/09/21 04:45:08;;;;;;;5.45;2.15;;;17.60;99.50;;;;;;5017144;28;20034;-76
2023/09/21 04:47:38;;;;;;;2.85;1.83;;;17.60;99.50;;;;;;5034692;28;20021;-74
2023/09/21 04:50:05;;;;;;;3.65;1.80;;;17.60;99.60;;;;;;5017146;28;20021;-74
2023/09/21 04:52:34;;;;;;;3.22;1.83;;;17.60;99.50;;;;;;5034911;28;20040;-73
2023/09/21 04:55:01;;;;;;;6.40;2.10;;;17.60;99.50;;;;;;5034633;28;20029;-74
2023/09/21 04:57:30;;;;;;;4.38;2.00;;;17.50;99.40;;;;;;5016869;28;20291;-74
2023/09/21 04:59:59;;;;;;;6.55;2.00;;;17.60;99.50;;;;;;5033343;28;20026;-73
2023/09/21 05:02:25;;;;;;;4.25;2.13;;;17.60;99.60;;;;;;5032498;28;20044;-76
2023/09/21 05:04:52;;;;;;;5.45;1.90;;;17.60;99.50;;;;;;5034595;28;20040;-75
2023/09/21 05:07:18;;;;;;;3.30;2.15;;;17.60;99.30;;;;;;5033526;28;20341;-73
2023/09/21 05:09:45;;;;;;;4.45;2.10;;;17.60;99.30;;;;;;5034194;28;20028;-73
2023/09/21 05:12:16;;;;;;;6.32;2.08;;;17.60;99.30;;;;;;5016971;28;20344;-75
2023/09/21 05:14:42;;;;;;;6.88;2.00;;;17.60;99.30;;;;;;5034095;28;20036;-74
2023/09/21 05:17:07;;;;;;;9.18;2.10;;;17.60;99.30;;;;;;5034414;28;20021;-73
2023/09/21 05:19:33;;;;;;;6.93;2.20;;;17.60;99.20;;;;;;5033136;28;20036;-74
2023/09/21 05:22:00;;;;;;;4.60;2.08;;;17.60;99.30;;;;;;5034535;28;20025;-75
2023/09/21 05:24:26;;;;;;;8.75;2.45;;;17.60;99.30;;;;;;5033915;28;20041;-74
2023/09/21 05:26:52;;;;;;;2.78;1.60;;;17.60;99.30;;;;;;5033825;28;20052;-74
2023/09/21 05:29:22;;;;;;;3.13;1.88;;;17.60;99.30;;;;;;5033889;28;20022;-74
2023/09/21 05:31:49;;;;;;;3.88;2.25;;;17.70;99.30;;;;;;5016212;28;20072;-74
2023/09/21 05:34:16;;;;;;;5.43;2.50;;;17.70;99.20;;;;;;5033767;28;20022;-74
2023/09/21 05:36:45;;;;;;;4.47;2.13;;;17.60;99.20;;;;;;5033801;28;20025;-75
2023/09/21 05:39:11;;;;;;;4.07;2.17;;;17.70;99.20;;;;;;5033885;28;20082;-75
2023/09/21 05:41:39;;;;;;;4.65;2.13;;;17.70;99.20;;;;;;5033442;28;20040;-73
2023/09/21 05:44:05;;;;;;;3.75;2.08;;;17.70;99.20;;;;;;5033470;28;20452;-75
2023/09/21 05:46:31;;;;;;;5.20;2.38;;;17.70;99.20;;;;;;5033334;28;20036;-75
2023/09/21 05:48:57;;;;;;;7.35;2.70;;;17.70;99.20;;;;;;5032416;28;20025;-74
2023/09/21 05:51:22;;;;;;;5.80;1.83;;;17.70;99.20;;;;;;5033700;28;20351;-74
2023/09/21 05:53:49;;;;;;;3.50;2.10;;;17.70;99.20;;;;;;5033197;28;20021;-75
2023/09/21 05:56:16;;;;;;;2.65;2.05;;;17.70;99.30;;;;;;5033274;28;20352;-73
2023/09/21 05:58:42;;;;;;;3.40;1.90;;;17.70;99.20;;;;;;5033654;28;20104;-74
2023/09/21 06:01:07;;;;;;;5.10;2.40;;;17.70;99.30;;;;;;5033248;28;20116;-75
2023/09/21 06:03:35;;;;;;;3.78;2.05;;;17.70;99.30;;;;;;5032173;28;20022;-74
2023/09/21 06:06:01;;;;;;;7.15;2.00;;;17.80;99.30;;;;;;5033134;28;20025;-74
2023/09/21 06:08:29;;;;;;;7.60;2.33;;;17.70;99.30;;;;;;5032772;28;20029;-75
2023/09/21 06:10:54;;;;;;;4.22;2.13;;;17.80;99.40;;;;;;5032913;28;20028;-74
2023/09/21 06:13:20;;;;;;;3.75;2.33;;;17.80;99.30;;;;;;5032830;28;20108;-75
2023/09/21 06:15:47;;;;;;;6.85;1.83;;;17.80;99.40;;;;;;5032729;28;20065;-74
2023/09/21 06:18:14;;;;;;;4.55;2.00;;;17.80;99.30;;;;;;5032750;28;20025;-74
2023/09/21 06:20:45;;;;;;;3.10;1.90;;;17.80;99.40;;;;;;5032653;28;20026;-75
2023/09/21 06:23:11;;;;;;;4.53;2.00;;;17.90;99.30;;;;;;5015171;28;20091;-75
2023/09/21 06:25:37;;;;;;;4.28;1.90;;;17.90;99.30;;;;;;5032652;28;20029;-74
2023/09/21 06:28:03;;;;;;;5.25;2.13;;;17.90;99.30;;;;;;5032615;28;20021;-74
2023/09/21 06:30:29;;;;;;;5.55;2.10;;;17.90;99.20;;;;;;5032737;28;20395;-74
2023/09/21 06:32:55;;;;;;;3.08;2.10;;;18.00;99.40;;;;;;5032840;28;20036;-73
2023/09/21 06:35:25;;;;;;;3.55;2.20;;;18.00;99.40;;;;;;5015285;28;20029;-74
2023/09/21 06:37:56;;;;;;;7.03;2.38;;;18.10;99.40;;;;;;5033091;28;20034;-74
2023/09/21 06:40:24;;;;;;;5.38;1.95;;;18.10;99.30;;;;;;5032700;28;20036;-74
2023/09/21 06:42:50;;;;;;;6.90;2.78;;;18.10;99.60;;;;;;5032612;28;20045;-75
2023/09/21 06:45:16;;;;;;;6.25;2.05;;;18.20;99.40;;;;;;5032656;28;20444;-74
2023/09/21 06:47:42;;;;;;;4.25;2.17;;;18.20;99.30;;;;;;5015126;28;20017;-74
2023/09/21 06:50:12;;;;;;;3.10;1.77;;;18.20;99.30;;;;;;5032449;28;20029;-74
2023/09/21 06:52:38;;;;;;;3.72;2.03;;;18.30;99.20;;;;;;5032513;28;20032;-74
2023/09/21 06:55:05;;;;;;;10.20;2.05;;;18.30;99.30;;;;;;5031298;28;20030;-75
2023/09/21 06:57:31;;;;;;;4.07;1.65;;;18.40;99.30;;;;;;5014981;28;20029;-74
2023/09/21 06:59:57;;;;;;;5.55;2.58;;;18.40;99.30;;;;;;5032376;28;20529;-73
2023/09/21 07:02:26;;;;;;;6.50;2.28;;;18.40;99.30;;;;;;5032404;28;20030;-74
2023/09/21 07:04:53;;;;;;;4.22;2.10;;;18.50;99.30;;;;;;5032363;28;20041;-74
2023/09/21 07:07:19;;;;;;;5.10;1.88;;;18.50;99.30;;;;;;5015024;28;20453;-75
2023/09/21 07:09:44;;;;;;;4.20;2.00;;;18.60;99.20;;;;;;5032516;28;20026;-74
2023/09/21 07:12:11;;;;;;;4.97;2.08;;;18.70;99.20;;;;;;5032465;28;20109;-74
2023/09/21 07:14:37;;;;;;;5.88;2.45;;;18.70;99.20;;;;;;5032264;28;20025;-74
2023/09/21 07:17:06;;;;;;;3.67;1.90;;;18.80;99.20;;;;;;5032469;28;20084;-73
2023/09/21 07:19:32;;;;;;;4.93;1.83;;;18.80;99.10;;;;;;5032293;28;20022;-75
2023/09/21 07:21:58;;;;;;;3.97;2.13;;;18.90;99.20;;;;;;5014660;28;20037;-73
2023/09/21 07:24:24;;;;;;;7.30;2.20;;;18.90;99.10;;;;;;5033415;28;20036;-74
2023/09/21 07:26:50;;;;;;;2.67;1.83;;;19.00;99.10;;;;;;5035993;28;20045;-74
2023/09/21 07:29:17;;;;;;;6.38;2.05;;;19.00;99.00;;;;;;5036246;28;20125;-74
2023/09/21 07:31:43;;;;;;;5.43;1.80;;;19.10;99.00;;;;;;5036097;28;20104;-74
2023/09/21 07:34:09;;;;;;;5.88;2.22;;;19.20;99.00;;;;;;5018713;28;20053;-75
2023/09/21 07:36:36;;;;;;;8.95;2.40;;;19.20;98.80;;;;;;5036031;28;20053;-74
2023/09/21 07:39:03;;;;;;;4.85;2.20;;;19.30;98.80;;;;;;5036307;28;20367;-73
2023/09/21 07:41:29;;;;;;;3.45;1.85;;;19.40;98.70;;;;;;5034999;28;20180;-74
2023/09/21 07:43:55;;;;;;;6.22;2.03;;;19.50;98.70;;;;;;5035881;28;20034;-74
2023/09/21 07:46:21;;;;;;;5.70;1.88;;;19.50;98.70;;;;;;5035812;28;20033;-75
2023/09/21 07:48:49;;;;;;;4.88;2.17;;;19.60;98.60;;;;;;5035847;28;20356;-74
2023/09/21 07:51:15;;;;;;;2.65;1.60;;;19.70;98.70;;;;;;5035895;28;20078;-75
2023/09/21 07:53:41;;;;;;;4.07;1.65;;;19.80;98.80;;;;;;5035899;28;20029;-74
2023/09/21 07:56:12;;;;;;;2.60;1.88;;;19.90;98.50;;;;;;5035723;28;20022;-73
2023/09/21 07:58:38;;;;;;;3.40;1.55;;;20.00;98.40;;;;;;5035689;28;20495;-72
2023/09/21 08:01:03;;;;;;;7.70;1.70;;;20.20;98.10;;;;;;5017991;28;20120;-72
2023/09/21 08:03:29;;;;;;;3.17;1.55;;;20.30;97.90;;;;;;5035580;28;20025;-73
2023/09/21 08:05:59;;;;;;;4.35;1.55;;;20.40;97.60;;;;;;5017894;28;20116;-73
2023/09/21 08:08:25;;;;;;;2.78;1.58;;;20.60;97.30;;;;;;5035472;28;20111;-72
2023/09/21 08:10:56;;;;;;;3.45;1.90;;;20.80;97.20;;;;;;5018265;28;20522;-73
2023/09/21 08:13:24;;;;;;;3.90;1.90;;;20.90;97.00;;;;;;5035333;28;20041;-72
2023/09/21 08:15:50;;;;;;;3.97;2.03;;;21.10;97.00;;;;;;5035403;28;20033;-72
2023/09/21 08:18:15;;;;;;;3.13;2.22;;;21.20;96.60;;;;;;5035551;28;20036;-71
2023/09/21 08:20:41;;;;;;;5.22;1.50;;;21.30;96.50;;;;;;5035063;28;20070;-72
2023/09/21 08:23:07;;;;;;;3.22;1.60;;;21.40;96.30;;;;;;5034929;28;20036;-72
2023/09/21 08:25:34;;;;;;;4.18;1.70;;;21.50;96.40;;;;;;5029576;28;20056;-72
2023/09/21 08:28:00;;;;;;;6.57;2.00;;;21.50;96.10;;;;;;5015430;28;20034;-72
2023/09/21 08:30:26;;;;;;;3.60;1.75;;;21.70;95.90;;;;;;5034952;28;20021;-73
2023/09/21 08:32:52;;;;;;;3.30;1.83;;;21.70;95.70;;;;;;5034991;28;20024;-72
2023/09/21 08:35:18;;;;;;;3.50;1.63;;;21.70;95.60;;;;;;5034729;28;20026;-72
2023/09/21 08:37:43;;;;;;;3.00;1.30;;;21.80;95.10;;;;;;5000448;28;20376;-72
2023/09/21 08:40:10;;;;;;;5.53;1.25;;;21.80;95.10;;;;;;5034795;28;20033;-72
2023/09/21 08:42:36;;;;;;;2.33;1.45;;;21.80;94.90;;;;;;5017264;28;20034;-72
2023/09/21 08:45:07;;;;;;;3.40;1.80;;;21.80;95.20;;;;;;5016995;28;20033;-72
2023/09/21 08:47:34;;;;;;;2.20;1.40;;;21.70;94.80;;;;;;5034687;28;20060;-74
2023/09/21 08:50:07;;;;;;;3.67;1.93;;;21.70;95.00;;;;;;5034641;28;20018;-71
2023/09/21 08:52:33;;;;;;;3.05;1.48;;;21.70;95.00;;;;;;5034581;28;20140;-73
2023/09/21 08:55:00;;;;;;;2.17;1.38;;;21.70;95.00;;;;;;5033210;28;20061;-72
2023/09/21 08:57:26;;;;;;;1.85;1.23;;;21.80;95.10;;;;;;5017000;28;20034;-72
2023/09/21 08:59:55;;;;;;;2.95;2.03;;;21.80;95.00;;;;;;5034744;28;20095;-72
2023/09/21 09:02:23;;;;;;;1.92;1.55;;;21.80;94.60;;;;;;5034467;28;20025;-72
2023/09/21 09:04:50;;;;;;;3.13;1.60;;;21.80;94.40;;;;;;5034424;28;20086;-72
2023/09/21 09:07:17;;;;;;;8.38;1.95;;;21.70;94.30;;;;;;5034261;28;20040;-74
2023/09/21 09:09:43;;;;;;;2.10;1.40;;;21.70;94.20;;;;;;5034273;28;20463;-71
2023/09/21 09:12:24;;;;;;;3.80;1.45;;;21.80;94.30;;;;;;5017015;28;20044;-71
2023/09/21 09:14:51;;;;;;;1.55;1.45;;;21.90;94.40;;;;;;5034545;28;20029;-71
2023/09/21 09:17:17;;;;;;;2.90;1.83;;;22.10;94.00;;;;;;5016790;28;20359;-73
2023/09/21 09:19:47;;;;;;;4.03;1.60;;;22.20;94.10;;;;;;5034363;28;20119;-72
2023/09/21 09:22:15;;;;;;;3.00;1.65;;;22.30;94.10;;;;;;5033907;28;20025;-72
2023/09/21 09:24:41;;;;;;;3.90;1.63;;;22.40;93.90;;;;;;5033860;28;20337;-73
2023/09/21 09:27:08;;;;;;;4.60;1.85;;;22.50;93.90;;;;;;5033726;28;20053;-72
2023/09/21 09:29:47;;;;;;;4.28;1.98;;;22.60;93.80;;;;;;5033866;28;20017;-72
2023/09/21 09:32:14;;;;;;;1.95;1.48;;;22.60;93.80;;;;;;5033981;28;20083;-73
2023/09/21 09:34:40;;;;;;;4.57;1.58;;;22.50;93.90;;;;;;5033951;28;20029;-72
2023/09/21 09:37:06;;;;;;;1.73;1.48;;;22.50;93.90;;;;;;5033663;28;20033;-73
2023/09/21 09:39:33;;;;;;;3.90;1.65;;;22.30;93.80;;;;;;5015980;28;20467;-72
2023/09/21 09:42:00;;;;;;;2.78;1.65;;;22.30;93.90;;;;;;5033590;28;20348;-73
2023/09/21 09:44:29;;;;;;;3.08;1.30;;;22.30;93.90;;;;;;5033623;28;20029;-72
2023/09/21 09:46:58;;;;;;;2.35;1.27;;;22.40;94.00;;;;;;5015677;28;20030;-72
2023/09/21 09:49:28;;;;;;;2.55;1.63;;;23.10;94.00;;;;;;5033500;28;20049;-73
2023/09/21 09:51:57;;;;;;;1.83;1.50;;;24.50;93.60;;;;;;5016086;28;20021;-72
2023/09/21 09:54:24;;;;;;;3.50;1.40;;;25.90;91.90;;;;;;5015971;28;20030;-73
2023/09/21 09:56:52;;;;;;;3.85;1.60;;;27.20;91.10;;;;;;5015981;28;20132;-74
2023/09/21 09:59:21;;;;;;;2.40;1.73;;;28.10;88.30;;;;;;5033453;28;20104;-74
2023/09/21 10:01:49;;;;;;;2.35;1.67;;;28.70;86.20;;;;;;5015841;28;20059;-73
2023/09/21 10:04:18;;;;;;;3.55;1.80;;;29.40;85.30;;;;;;5033276;28;20029;-73
2023/09/21 10:06:47;;;;;;;7.90;1.60;;;29.40;83.30;;;;;;5033299;28;20017;-73
2023/09/21 10:09:14;;;;;;;2.13;1.50;;;29.90;81.80;;;;;;5033034;28;20442;-72
2023/09/21 10:12:00;;;;;;;2.78;1.60;;;30.50;83.50;;;;;;5033122;28;20041;-73
2023/09/21 10:14:25;;;;;;;3.92;1.38;;;30.80;80.00;;;;;;5033068;28;20472;-74
2023/09/21 10:16:55;;;;;;;2.70;1.40;;;31.10;78.90;;;;;;5033136;28;20314;-72
2023/09/21 10:19:28;;;;;;;2.15;1.67;;;31.40;78.90;;;;;;5032995;28;20343;-73
2023/09/21 10:21:57;;;;;;;5.10;1.77;;;32.10;77.90;;;;;;5032853;28;20456;-73
2023/09/21 10:24:26;;;;;;;4.07;1.42;;;32.60;75.90;;;;;;5015373;28;20033;-72
2023/09/21 10:26:53;;;;;;;4.40;1.63;;;32.70;74.60;;;;;;5032412;28;20041;-72
2023/09/21 10:29:30;;;;;;;4.40;1.77;;;31.70;73.00;;;;;;5032581;28;20036;-72
2023/09/21 10:32:00;;;;;;;4.00;1.55;;;31.00;75.90;;;;;;5032657;28;20030;-74
2023/09/21 10:34:26;;;;;;;2.03;1.40;;;30.30;75.60;;;;;;5032958;28;20530;-73
2023/09/21 10:37:05;;;;;;;2.50;1.70;;;29.80;76.90;;;;;;5031617;28;20320;-73
2023/09/21 10:39:31;;;;;;;2.67;1.70;;;29.20;77.70;;;;;;5032855;28;20036;-74
2023/09/21 10:42:17;;;;;;;3.95;1.80;;;28.80;79.60;;;;;;5032676;28;20029;-73
2023/09/21 10:45:02;;;;;;;2.58;1.33;;;28.50;79.80;;;;;;5015174;28;20091;-75
2023/09/21 10:47:41;;;;;;;3.42;1.60;;;28.10;80.80;;;;;;5015063;28;20164;-73
2023/09/21 10:50:19;;;;;;;3.85;1.48;;;28.20;81.20;;;;;;5014823;28;20028;-74
2023/09/21 10:52:55;;;;;;;2.67;1.25;;;28.50;80.50;;;;;;5015095;28;20025;-74
2023/09/21 10:55:21;;;;;;;3.65;1.90;;;28.70;80.90;;;;;;5032459;28;20163;-73
2023/09/21 10:57:48;;;;;;;3.63;1.50;;;28.70;81.10;;;;;;5032433;28;20033;-74
2023/09/21 11:00:21;;;;;;;3.20;1.52;;;28.50;80.60;;;;;;5031515;28;20045;-74
2023/09/21 11:02:49;;;;;;;4.88;1.27;;;28.10;81.70;;;;;;5014824;28;20026;-73
2023/09/21 11:05:16;;;;;;;3.42;1.52;;;27.70;81.90;;;;;;5032607;28;20321;-74
2023/09/21 11:07:51;;;;;;;4.10;1.40;;;27.50;82.50;;;;;;5032774;28;20087;-74
2023/09/21 11:10:17;;;;;;;3.92;1.70;;;27.30;83.20;;;;;;5032179;28;20021;-74
2023/09/21 11:12:44;;;;;;;3.83;1.60;;;27.10;83.10;;;;;;5015084;28;20328;-74
2023/09/21 11:15:16;;;;;;;3.25;1.80;;;26.90;83.50;;;;;;5032221;28;20411;-74
2023/09/21 11:17:43;;;;;;;6.47;1.50;;;26.70;84.20;;;;;;5032304;28;20064;-73
2023/09/21 11:20:14;;;;;;;4.28;1.48;;;26.60;84.90;;;;;;5015121;28;20091;-73
2023/09/21 11:22:44;;;;;;;2.35;1.27;;;26.40;85.00;;;;;;5014621;28;20038;-73
2023/09/21 11:25:17;;;;;;;5.20;1.77;;;26.20;85.90;;;;;;5031897;28;20065;-73
2023/09/21 11:27:45;;;;;;;7.22;5.03;;;26.00;86.30;;;;;;5014523;28;20021;-74
2023/09/21 11:30:11;;;;;;;;;;;25.90;86.90;;;;;;5032974;28;20025;-74
2023/09/21 11:32:49;;;;;;;4.07;2.80;;;25.80;87.20;;;;;;5032062;28;19948;-72
2023/09/21 11:35:16;;;;;;;3.28;1.85;;;25.60;87.60;;;;;;5031894;28;20042;-72
2023/09/21 11:37:43;;;;;;;2.70;1.50;;;25.50;88.40;;;;;;5014627;28;20027;-73
2023/09/21 11:40:13;;;;;;;4.38;1.45;;;25.30;88.80;;;;;;5032088;28;20060;-74
2023/09/21 11:42:45;;;;;;;2.58;1.27;;;25.30;89.10;;;;;;5014540;28;20056;-72
2023/09/21 11:45:16;;;;;;;2.70;1.40;;;25.20;89.60;;;;;;5031898;28;20021;-73
2023/09/21 11:47:49;;;;;;;6.82;1.70;;;25.10;89.70;;;;;;5031814;28;20049;-74
2023/09/21 11:50:20;;;;;;;3.03;1.35;;;25.00;89.90;;;;;;5031792;28;20024;-73
2023/09/21 11:52:51;;;;;;;2.85;1.60;;;25.00;90.10;;;;;;5031884;28;20087;-73
2023/09/21 11:55:18;;;;;;;2.75;1.38;;;25.00;90.40;;;;;;5031717;28;20054;-74
2023/09/21 11:57:43;;;;;;;3.47;1.30;;;25.00;90.40;;;;;;5031976;28;20104;-74
2023/09/21 12:00:17;;;;;;;2.58;1.23;;;25.00;90.60;;;;;;5031688;28;20461;-73
2023/09/21 12:02:45;;;;;;;4.82;1.25;;;25.00;90.50;;;;;;5031697;28;20029;-73
2023/09/21 12:05:11;;;;;;;2.70;1.60;;;24.90;90.60;;;;;;5031621;28;20057;-74
2023/09/21 12:07:37;;;;;;;3.63;1.52;;;24.90;90.60;;;;;;5014271;28;20077;-73
2023/09/21 12:10:04;;;;;;;3.92;1.17;;;24.80;90.70;;;;;;5031923;28;20389;-74
2023/09/21 12:12:31;;;;;;;4.13;1.30;;;24.70;90.90;;;;;;5035417;28;20025;-73
2023/09/21 12:14:56;;;;;;;4.82;1.65;;;24.70;91.00;;;;;;5035414;28;20034;-74
2023/09/21 12:17:22;;;;;;;2.90;1.55;;;24.60;91.20;;;;;;5017696;28;20040;-74
2023/09/21 12:19:48;;;;;;;4.88;1.70;;;24.50;91.40;;;;;;5017469;28;20025;-73
2023/09/21 12:22:13;;;;;;;4.57;1.75;;;24.50;91.70;;;;;;5035141;28;20459;-74
2023/09/21 12:24:39;;;;;;;2.83;1.70;;;24.40;91.70;;;;;;5035049;28;20185;-72
2023/09/21 12:27:06;;;;;;;2.88;1.70;;;24.40;92.00;;;;;;5034684;28;20037;-73
2023/09/21 12:29:33;;;;;;;5.05;1.70;;;24.40;91.90;;;;;;5034843;28;20056;-73
2023/09/21 12:32:04;;;;;;;3.40;1.40;;;24.40;92.10;;;;;;5035245;28;20025;-72
2023/09/21 12:34:31;;;;;;;3.15;1.60;;;24.30;92.10;;;;;;5034962;28;20160;-73
2023/09/21 12:36:58;;;;;;;2.92;1.67;;;24.30;92.10;;;;;;5034627;28;20028;-73
2023/09/21 12:39:26;;;;;;;4.50;1.40;;;24.20;92.10;;;;;;5034589;28;20541;-73
2023/09/21 12:41:52;;;;;;;5.40;1.50;;;24.20;92.30;;;;;;5017110;28;20101;-73
2023/09/21 12:44:21;;;;;;;4.88;1.50;;;24.10;92.40;;;;;;5017203;28;20079;-72
2023/09/21 12:46:48;;;;;;;5.40;1.48;;;24.10;92.50;;;;;;5034672;28;20045;-72
2023/09/21 12:49:13;;;;;;;3.97;1.50;;;24.00;92.50;;;;;;5034634;28;20103;-72
2023/09/21 12:51:40;;;;;;;6.07;1.55;;;24.00;92.50;;;;;;5034639;28;20447;-72
2023/09/21 12:54:08;;;;;;;2.95;1.60;;;23.90;92.70;;;;;;5034338;28;20416;-72