Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:30;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;4969532;28;21308;-74
2021/08/06 00:03:58;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;4987314;28;20755;-74
2021/08/06 00:06:27;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;4986317;28;20400;-74
2021/08/06 00:08:55;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;4971478;28;20974;-74
2021/08/06 00:11:26;;;;;;;1.30;1.30;;;17.30;99.90;;;;;;4967077;28;20424;-74
2021/08/06 00:13:52;;;;;;;1.25;1.25;;;17.30;99.90;;;;;;4971178;28;20467;-74
2021/08/06 00:16:18;;;;;;;1.23;1.23;;;17.30;99.90;;;;;;4985824;28;20523;-74
2021/08/06 00:18:44;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;4986845;28;20400;-74
2021/08/06 00:21:09;;;;;;;1.23;1.20;;;17.30;99.90;;;;;;4969669;28;20401;-74
2021/08/06 00:23:35;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4970206;28;20428;-74
2021/08/06 00:26:01;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4967058;28;20425;-74
2021/08/06 00:28:26;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5001108;28;20440;-74
2021/08/06 00:30:52;;;;;;;1.30;1.30;;;17.30;99.90;;;;;;4985118;28;20411;-75
2021/08/06 00:33:18;;;;;;;1.60;1.38;;;17.20;99.90;;;;;;4981206;28;20537;-74
2021/08/06 00:35:46;;;;;;;1.35;1.27;;;17.20;99.90;;;;;;4968334;28;20793;-74
2021/08/06 00:38:12;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;4965100;28;20414;-74
2021/08/06 00:40:40;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;4957938;28;20496;-74
2021/08/06 00:43:10;;;;;;;1.55;1.45;;;17.20;99.90;;;;;;4984345;28;20389;-74
2021/08/06 00:45:35;;;;;;;1.37;1.37;;;17.20;99.90;;;;;;5005401;28;20404;-75
2021/08/06 00:48:03;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;4970954;28;20385;-74
2021/08/06 00:50:30;;;;;;;1.70;1.50;;;17.20;99.90;;;;;;4968132;28;20400;-74
2021/08/06 00:52:58;;;;;;;1.55;1.45;;;17.10;99.90;;;;;;4967396;28;20393;-74
2021/08/06 00:55:24;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;4966566;28;20406;-74
2021/08/06 00:58:02;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;4996584;28;20749;-74
2021/08/06 01:00:27;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;4968596;28;20494;-74
2021/08/06 01:02:56;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;4966776;28;20410;-75
2021/08/06 01:05:30;;;;;;;1.88;1.75;;;17.00;99.90;;;;;;4985461;28;20455;-76
2021/08/06 01:08:32;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;4970470;28;20480;-75
2021/08/06 01:11:03;;;;;;;1.52;1.45;;;16.90;99.90;;;;;;4994404;28;20483;-74
2021/08/06 01:13:41;;;;;;;1.52;1.42;;;16.90;99.90;;;;;;4965694;28;20396;-75
2021/08/06 01:16:08;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4968974;28;20397;-74
2021/08/06 01:18:52;;;;;;;1.52;1.42;;;17.10;99.90;;;;;;4970316;28;20396;-75
2021/08/06 01:21:19;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;4986588;28;20435;-75
2021/08/06 01:23:46;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;5002088;28;20413;-75
2021/08/06 01:26:15;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;4968338;28;20394;-75
2021/08/06 01:28:52;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;4969872;28;20406;-74
2021/08/06 01:31:24;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;4995518;28;20442;-75
2021/08/06 01:33:52;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;4983761;28;20865;-75
2021/08/06 01:36:22;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4986768;28;20462;-75
2021/08/06 01:38:49;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;4969411;28;20413;-75
2021/08/06 01:41:51;;;;;;;1.85;1.75;;;17.00;99.90;;;;;;4977461;28;20406;-75
2021/08/06 01:44:22;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;4987911;28;20401;-75
2021/08/06 01:47:02;;;;;;;1.45;1.40;;;16.90;99.90;;;;;;4989137;28;20389;-74
2021/08/06 01:49:32;;;;;;;1.38;1.30;;;16.90;99.90;;;;;;4990681;28;20955;-75
2021/08/06 01:52:06;;;;;;;1.63;1.52;;;16.90;99.90;;;;;;4974343;28;20405;-75
2021/08/06 01:54:32;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;4970498;28;20410;-75
2021/08/06 01:56:59;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4971428;28;20426;-75
2021/08/06 01:59:26;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;4973617;28;20391;-75
2021/08/06 02:01:56;;;;;;;1.92;1.83;;;16.90;99.90;;;;;;4973432;28;20403;-75
2021/08/06 02:04:25;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4969144;28;20817;-75
2021/08/06 02:07:17;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4985067;28;20886;-75
2021/08/06 02:09:45;;;;;;;1.48;1.40;;;16.90;99.90;;;;;;4970988;28;20422;-75
2021/08/06 02:12:14;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;4971712;28;20485;-75
2021/08/06 02:14:54;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5003536;28;20450;-75
2021/08/06 02:17:21;;;;;;;1.45;1.38;;;16.90;99.90;;;;;;4987807;28;20955;-75
2021/08/06 02:19:48;;;;;;;2.73;2.00;;;16.90;99.90;;;;;;4957940;28;20463;-75
2021/08/06 02:22:15;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;4979710;28;20504;-75
2021/08/06 02:24:44;;;;;;;1.58;1.48;;;16.80;99.90;;;;;;4971503;28;20464;-75
2021/08/06 02:27:15;;;;;;;1.90;1.60;;;16.80;99.90;;;;;;4997061;28;20532;-74
2021/08/06 02:29:43;;;;;;;1.25;1.25;;;16.80;99.90;;;;;;4974003;28;20401;-75
2021/08/06 02:32:13;;;;;;;1.85;1.75;;;16.80;99.90;;;;;;4972910;28;21109;-75
2021/08/06 02:34:39;;;;;;;2.73;2.07;;;16.80;99.90;;;;;;4968455;28;20395;-75
2021/08/06 02:37:05;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;4997287;28;20405;-75
2021/08/06 02:39:34;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4968989;28;20939;-75
2021/08/06 02:42:00;;;;;;;2.00;1.60;;;16.60;99.90;;;;;;4986541;28;20399;-75
2021/08/06 02:44:26;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4988998;28;20407;-75
2021/08/06 02:46:52;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4967435;28;20403;-75
2021/08/06 02:49:17;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4984226;28;20383;-75
2021/08/06 02:51:43;;;;;;;1.75;1.65;;;16.70;99.90;;;;;;4962471;28;20402;-75
2021/08/06 02:54:09;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4984016;28;20394;-75
2021/08/06 02:56:36;;;;;;;1.58;1.48;;;16.80;99.90;;;;;;4986852;28;20820;-75
2021/08/06 02:59:02;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;4969441;28;20420;-75
2021/08/06 03:01:29;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5003140;28;20915;-75
2021/08/06 03:03:57;;;;;;;1.98;1.73;;;16.90;99.90;;;;;;4969210;28;20434;-75
2021/08/06 03:06:24;;;;;;;1.88;1.77;;;16.90;99.90;;;;;;4970336;28;20433;-75
2021/08/06 03:08:49;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4953144;28;20912;-75
2021/08/06 03:11:15;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;4983878;28;20480;-75
2021/08/06 03:13:41;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;4971331;28;20472;-75
2021/08/06 03:16:07;;;;;;;1.58;1.48;;;16.70;99.90;;;;;;4970986;28;20405;-75
2021/08/06 03:18:33;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;4968647;28;20766;-75
2021/08/06 03:20:58;;;;;;;1.63;1.52;;;16.70;99.90;;;;;;4987368;28;20440;-75
2021/08/06 03:23:30;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4971103;28;20397;-75
2021/08/06 03:25:56;;;;;;;1.73;1.60;;;16.70;99.90;;;;;;4965479;28;20730;-75
2021/08/06 03:28:22;;;;;;;1.63;1.52;;;16.80;99.90;;;;;;4971645;28;20401;-75
2021/08/06 03:30:48;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4986283;28;20404;-75
2021/08/06 03:33:15;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4982772;28;20397;-75
2021/08/06 03:35:41;;;;;;;2.03;1.83;;;16.70;99.90;;;;;;4964715;28;20510;-75
2021/08/06 03:38:15;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5020692;28;21035;-75
2021/08/06 03:40:41;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4968776;28;20902;-75
2021/08/06 03:43:08;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4974151;28;20399;-75
2021/08/06 03:45:33;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4968457;28;20410;-75
2021/08/06 03:47:59;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4993727;28;20419;-75
2021/08/06 03:50:25;;;;;;;1.98;1.88;;;16.90;99.90;;;;;;4971053;28;20412;-75
2021/08/06 03:52:51;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4970856;28;21037;-75
2021/08/06 03:55:17;;;;;;;1.33;1.33;;;16.80;99.90;;;;;;4987390;28;20482;-75
2021/08/06 03:57:58;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4968657;28;20397;-75
2021/08/06 04:00:26;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;4997077;28;20417;-76
2021/08/06 04:02:52;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4972162;28;20393;-74
2021/08/06 04:05:19;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4972240;28;20408;-75
2021/08/06 04:07:46;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;4986546;28;20402;-75
2021/08/06 04:10:14;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;4971095;28;20408;-75
2021/08/06 04:12:40;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4974577;28;20405;-75
2021/08/06 04:15:06;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;4997469;28;20413;-74
2021/08/06 04:17:32;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;4990880;28;20775;-74
2021/08/06 04:19:58;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4961523;28;20403;-75
2021/08/06 04:22:24;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4965836;28;20416;-75
2021/08/06 04:24:50;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4997800;28;20401;-74
2021/08/06 04:27:16;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4973339;28;21020;-74
2021/08/06 04:29:41;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;4997515;28;20952;-75
2021/08/06 04:32:07;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;4989029;28;20433;-75
2021/08/06 04:34:33;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4984758;28;20427;-75
2021/08/06 04:36:58;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4967771;28;20396;-76
2021/08/06 04:39:24;;;;;;;1.30;1.30;;;16.80;99.90;;;;;;4959800;28;20385;-75
2021/08/06 04:41:50;;;;;;;1.55;1.45;;;16.80;99.90;;;;;;4996397;28;20821;-75
2021/08/06 04:44:17;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;4982204;28;20420;-75
2021/08/06 04:46:43;;;;;;;1.45;1.40;;;16.80;99.90;;;;;;4963319;28;20462;-76
2021/08/06 04:49:08;;;;;;;1.63;1.52;;;16.90;99.90;;;;;;5004255;28;20424;-76
2021/08/06 04:51:35;;;;;;;2.23;2.03;;;16.90;99.90;;;;;;4967335;28;20955;-76
2021/08/06 04:54:01;;;;;;;1.63;1.52;;;16.80;99.90;;;;;;4972438;28;20398;-75
2021/08/06 04:56:26;;;;;;;1.90;1.70;;;16.80;99.90;;;;;;4969584;28;20519;-75
2021/08/06 04:58:52;;;;;;;1.83;1.73;;;16.80;99.90;;;;;;4967631;28;21142;-75
2021/08/06 05:01:18;;;;;;;1.83;1.60;;;16.80;99.90;;;;;;4981058;28;20484;-76
2021/08/06 05:03:44;;;;;;;1.90;1.50;;;16.80;99.90;;;;;;4965701;28;20531;-75
2021/08/06 05:06:10;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;4970752;28;20501;-75
2021/08/06 05:08:42;;;;;;;1.75;1.65;;;16.90;99.90;;;;;;4984587;28;20536;-76
2021/08/06 05:11:08;;;;;;;1.67;1.58;;;16.90;99.90;;;;;;5000450;28;20385;-75
2021/08/06 05:13:34;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4971289;28;20745;-75
2021/08/06 05:16:00;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;4970877;28;20402;-75
2021/08/06 05:18:25;;;;;;;1.65;1.55;;;17.10;99.90;;;;;;4973743;28;20389;-75
2021/08/06 05:20:51;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;4987897;28;20420;-75
2021/08/06 05:23:17;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;4971024;28;20949;-74
2021/08/06 05:25:43;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;4982883;28;20402;-76
2021/08/06 05:28:11;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;4958033;28;20404;-75
2021/08/06 05:30:37;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;4990716;28;20980;-76
2021/08/06 05:33:04;;;;;;;1.77;1.67;;;17.20;99.90;;;;;;4996157;28;20460;-76
2021/08/06 05:35:30;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4986184;28;20493;-75
2021/08/06 05:37:59;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;4979437;28;20849;-76
2021/08/06 05:40:25;;;;;;;1.63;1.52;;;17.40;99.90;;;;;;4973265;28;20413;-76
2021/08/06 05:42:51;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;4972366;28;20772;-75
2021/08/06 05:45:20;;;;;;;2.05;1.95;;;17.50;99.90;;;;;;4971859;28;20481;-76
2021/08/06 05:47:54;;;;;;;1.75;1.65;;;17.50;99.90;;;;;;5004834;28;20401;-76
2021/08/06 05:50:25;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;4982579;28;20400;-75
2021/08/06 05:52:51;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;4972113;28;20878;-76
2021/08/06 05:55:18;;;;;;;2.08;1.98;;;17.60;99.90;;;;;;4987485;28;20397;-75
2021/08/06 05:57:44;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;4968027;28;20401;-75
2021/08/06 06:00:12;;;;;;;1.83;1.73;;;17.60;99.90;;;;;;4965927;28;20410;-77
2021/08/06 06:02:52;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;4972262;28;20760;-76
2021/08/06 06:05:48;;;;;;;2.63;2.42;;;17.70;99.90;;;;;;4991858;28;20400;-75
2021/08/06 06:08:14;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;4970261;28;20402;-75
2021/08/06 06:10:39;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5003663;28;20644;-75
2021/08/06 06:13:05;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;4960502;28;21042;-75
2021/08/06 06:15:31;;;;;;;1.88;1.77;;;17.80;99.90;;;;;;4988729;28;20475;-75
2021/08/06 06:17:56;;;;;;;1.93;1.83;;;17.90;99.90;;;;;;4989037;28;20397;-75
2021/08/06 06:20:24;;;;;;;2.45;2.25;;;18.00;99.90;;;;;;4973037;28;20409;-75
2021/08/06 06:22:50;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5008214;28;20728;-75
2021/08/06 06:25:17;;;;;;;2.53;2.30;;;18.00;99.90;;;;;;4974474;28;20990;-75
2021/08/06 06:28:04;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;4968017;28;20397;-75
2021/08/06 06:30:36;;;;;;;1.55;1.45;;;18.00;99.90;;;;;;4987703;28;20794;-76
2021/08/06 06:33:03;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;4994874;28;20436;-76
2021/08/06 06:35:31;;;;;;;2.55;1.98;;;18.20;99.90;;;;;;4986266;28;20416;-76
2021/08/06 06:37:56;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4983196;28;20491;-76
2021/08/06 06:40:24;;;;;;;1.75;1.65;;;18.30;99.90;;;;;;4970911;28;20468;-75
2021/08/06 06:42:51;;;;;;;1.67;1.58;;;18.40;99.90;;;;;;4963892;28;20475;-75
2021/08/06 06:45:19;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;4972249;28;20405;-76
2021/08/06 06:47:46;;;;;;;2.15;2.00;;;18.60;99.90;;;;;;4972256;28;20400;-75
2021/08/06 06:50:13;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5004956;28;20377;-75
2021/08/06 06:52:41;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;4988905;28;20857;-76
2021/08/06 06:55:08;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4970958;28;20417;-75
2021/08/06 06:57:41;;;;;;;1.75;1.50;;;19.20;99.90;;;;;;4970252;28;20406;-76
2021/08/06 07:00:08;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;4972374;28;20413;-75
2021/08/06 07:02:34;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4977195;28;20476;-76
2021/08/06 07:05:00;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;4983117;28;20416;-75
2021/08/06 07:07:26;;;;;;;1.83;1.73;;;19.70;99.90;;;;;;4972694;28;20433;-76
2021/08/06 07:09:51;;;;;;;2.03;1.60;;;19.80;99.90;;;;;;4987789;28;20397;-76
2021/08/06 07:12:17;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;4971914;28;20802;-76
2021/08/06 07:14:43;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5001143;28;20402;-76
2021/08/06 07:17:09;;;;;;;1.90;1.80;;;20.30;99.90;;;;;;4969757;28;20430;-76
2021/08/06 07:19:34;;;;;;;2.30;1.73;;;20.20;99.90;;;;;;4988719;28;20497;-75
2021/08/06 07:22:00;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;4992776;28;20393;-76
2021/08/06 07:24:26;;;;;;;1.38;1.27;;;20.10;99.90;;;;;;4992145;28;20404;-75
2021/08/06 07:26:52;;;;;;;2.00;1.50;;;20.10;99.90;;;;;;4987606;28;20401;-76
2021/08/06 07:29:17;;;;;;;2.28;2.00;;;20.30;99.90;;;;;;4986950;28;20782;-76
2021/08/06 07:31:43;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;4975937;28;20664;-76
2021/08/06 07:34:09;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;4967723;28;20397;-76
2021/08/06 07:36:35;;;;;;;2.57;1.73;;;20.70;99.90;;;;;;4995977;28;20400;-76
2021/08/06 07:39:00;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;4970389;28;20404;-76
2021/08/06 07:41:27;;;;;;;1.17;1.17;;;20.70;99.90;;;;;;4968891;28;20488;-76
2021/08/06 07:43:53;;;;;;;1.42;1.35;;;20.90;99.90;;;;;;4987386;28;20511;-76
2021/08/06 07:46:18;;;;;;;1.47;1.37;;;21.10;99.90;;;;;;4986475;28;20464;-77
2021/08/06 07:48:44;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;4967673;28;20429;-76
2021/08/06 07:51:10;;;;;;;1.30;1.30;;;21.30;99.90;;;;;;4992082;28;20403;-77
2021/08/06 07:53:36;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;4966006;28;20413;-75
2021/08/06 07:56:03;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;4970429;28;20404;-76
2021/08/06 07:58:28;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;4972358;28;20411;-77
2021/08/06 08:00:54;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5000902;28;20415;-76
2021/08/06 08:03:20;;;;;;;1.52;1.42;;;21.60;99.90;;;;;;4971126;28;20408;-76
2021/08/06 08:05:46;;;;;;;1.85;1.75;;;21.70;99.90;;;;;;4987642;28;20393;-76
2021/08/06 08:08:12;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;4970817;28;20400;-76
2021/08/06 08:10:38;;;;;;;1.88;1.77;;;22.10;99.90;;;;;;4969003;28;20775;-75
2021/08/06 08:13:04;;;;;;;1.73;1.63;;;22.20;99.90;;;;;;4965128;28;20397;-76
2021/08/06 08:15:30;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;4975609;28;20397;-76
2021/08/06 08:17:56;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;4997935;28;20397;-76
2021/08/06 08:20:22;;;;;;;2.73;1.73;;;22.30;99.90;;;;;;4975576;28;20419;-76
2021/08/06 08:22:48;;;;;;;1.63;1.52;;;22.30;99.90;;;;;;4974867;28;20404;-76
2021/08/06 08:25:14;;;;;;;1.48;1.45;;;22.40;99.90;;;;;;4988124;28;20397;-76
2021/08/06 08:27:40;;;;;;;2.05;1.55;;;22.40;99.90;;;;;;4986834;28;20797;-77
2021/08/06 08:30:07;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;4970128;28;20463;-76
2021/08/06 08:32:34;;;;;;;2.10;1.90;;;22.20;99.90;;;;;;4968533;28;20409;-76
2021/08/06 08:35:00;;;;;;;1.70;1.60;;;22.10;99.90;;;;;;4959799;28;20460;-76
2021/08/06 08:37:26;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;4968495;28;20407;-76
2021/08/06 08:39:52;;;;;;;1.47;1.37;;;22.00;99.90;;;;;;4987557;28;20475;-76
2021/08/06 08:42:18;;;;;;;1.33;1.27;;;22.00;99.90;;;;;;4994021;28;20404;-76
2021/08/06 08:44:44;;;;;;;1.83;1.73;;;21.80;99.90;;;;;;4976191;28;20397;-75
2021/08/06 08:47:10;;;;;;;1.58;1.48;;;21.80;99.90;;;;;;4970096;28;20447;-76
2021/08/06 08:49:36;;;;;;;1.63;1.53;;;21.80;99.90;;;;;;4989907;28;20397;-76
2021/08/06 08:52:03;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;4974605;28;20456;-76
2021/08/06 08:54:28;;;;;;;3.65;3.30;;;22.00;99.90;;;;;;4990881;28;20408;-75
2021/08/06 08:56:54;;;;;;;4.50;3.25;;;22.30;99.90;;;;;;4970036;28;20910;-75
2021/08/06 08:59:21;;;;;;;2.47;2.10;;;22.70;99.90;;;;;;4981676;28;20406;-75
2021/08/06 09:01:46;;;;;;;2.20;2.00;;;22.80;99.90;;;;;;4983801;28;20416;-75
2021/08/06 09:04:24;;;;;;;2.72;1.83;;;22.90;99.90;;;;;;4983242;28;20472;-75
2021/08/06 09:06:51;;;;;;;1.80;1.70;;;23.00;99.90;;;;;;4997856;28;20484;-75
2021/08/06 09:09:41;;;;;;;1.20;1.20;;;23.30;99.90;;;;;;4977447;28;20447;-75
2021/08/06 09:12:08;;;;;;;1.45;1.35;;;23.60;99.90;;;;;;4981777;28;20408;-76
2021/08/06 09:14:49;;;;;;;1.40;1.30;;;23.90;99.90;;;;;;5002448;28;20459;-75
2021/08/06 09:17:15;;;;;;;1.63;1.53;;;24.20;99.90;;;;;;4973932;28;20908;-75
2021/08/06 09:19:54;;;;;;;1.30;1.30;;;24.40;99.90;;;;;;4988797;28;20476;-75
2021/08/06 09:22:24;;;;;;;1.60;1.50;;;24.70;99.90;;;;;;4988240;28;20546;-75
2021/08/06 09:25:07;;;;;;;1.65;1.55;;;24.80;99.90;;;;;;4968443;28;20405;-75
2021/08/06 09:27:36;;;;;;;2.28;1.77;;;24.70;99.90;;;;;;5002227;28;20397;-76
2021/08/06 09:30:06;;;;;;;1.60;1.38;;;24.90;99.90;;;;;;4968971;28;20408;-75
2021/08/06 09:32:49;;;;;;;1.63;1.52;;;25.10;99.90;;;;;;4982195;28;21253;-75
2021/08/06 09:35:16;;;;;;;1.90;1.40;;;25.30;99.90;;;;;;4980181;28;20967;-75
2021/08/06 09:37:42;;;;;;;1.80;1.70;;;25.70;99.90;;;;;;4987071;28;20392;-76
2021/08/06 09:40:17;;;;;;;1.60;1.50;;;25.90;99.90;;;;;;4986278;28;20697;-75
2021/08/06 09:43:03;;;;;;;1.50;1.40;;;26.30;99.90;;;;;;4986525;28;20397;-75
2021/08/06 09:45:39;;;;;;;1.77;1.55;;;26.80;99.90;;;;;;4983210;28;20405;-75
2021/08/06 09:48:05;;;;;;;3.88;1.83;;;26.90;99.90;;;;;;4986497;28;20393;-75
2021/08/06 09:50:43;;;;;;;1.25;1.25;;;27.10;99.90;;;;;;4985612;28;20401;-75
2021/08/06 09:53:09;;;;;;;1.58;1.48;;;27.50;99.90;;;;;;4986830;28;20504;-74
2021/08/06 09:55:39;;;;;;;1.53;1.43;;;27.80;99.90;;;;;;4982887;28;20475;-75
2021/08/06 09:58:19;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;4992256;28;20480;-76
2021/08/06 10:00:55;;;;;;;1.50;1.40;;;28.00;99.90;;;;;;4962037;28;20429;-75
2021/08/06 10:03:35;;;;;;;1.60;1.50;;;28.40;99.90;;;;;;5002938;28;20462;-75
2021/08/06 10:06:26;;;;;;;1.45;1.33;;;28.80;99.90;;;;;;5006247;28;20388;-76
2021/08/06 10:08:52;;;;;;;1.80;1.70;;;29.30;99.90;;;;;;5003854;28;20837;-75
2021/08/06 10:11:17;;;;;;;1.75;1.42;;;29.30;99.90;;;;;;4970422;28;20413;-74
2021/08/06 10:13:44;;;;;;;1.90;1.48;;;29.40;99.90;;;;;;5000600;28;20748;-76
2021/08/06 10:16:10;;;;;;;1.67;1.50;;;29.50;99.90;;;;;;5004905;28;20393;-76
2021/08/06 10:18:39;;;;;;;1.50;1.40;;;29.40;99.90;;;;;;5006147;28;20397;-75
2021/08/06 10:21:04;;;;;;;3.10;1.65;;;29.20;99.90;;;;;;4969782;28;20406;-76
2021/08/06 10:23:30;;;;;;;1.17;1.13;;;29.20;99.90;;;;;;4981562;28;20753;-76
2021/08/06 10:25:56;;;;;;;1.45;1.35;;;29.20;99.90;;;;;;4990767;28;20388;-76
2021/08/06 10:28:21;;;;;;;1.50;1.40;;;29.40;99.90;;;;;;5018084;28;20409;-76
2021/08/06 10:30:47;;;;;;;1.90;1.30;;;29.50;99.90;;;;;;5011075;28;20410;-76
2021/08/06 10:33:23;;;;;;;1.27;1.27;;;29.40;99.10;;;;;;4990197;28;20401;-76
2021/08/06 10:35:51;;;;;;;1.30;1.20;;;29.20;97.50;;;;;;4989060;28;20400;-76
2021/08/06 10:38:32;;;;;;;1.00;1.00;;;29.20;98.30;;;;;;4969255;28;20460;-76
2021/08/06 10:40:58;;;;;;;1.30;1.17;;;29.30;97.80;;;;;;4993361;28;20438;-76
2021/08/06 10:43:33;;;;;;;4.10;1.47;;;29.40;99.90;;;;;;4972639;28;20821;-75
2021/08/06 10:45:59;;;;;;;1.00;1.00;;;29.30;99.60;;;;;;4987534;28;20417;-76
2021/08/06 10:48:30;;;;;;;1.50;1.40;;;29.10;99.10;;;;;;4988838;28;20424;-75
2021/08/06 10:51:18;;;;;;;1.10;1.10;;;29.20;99.90;;;;;;5020661;28;20396;-76
2021/08/06 10:53:56;;;;;;;1.55;1.45;;;29.20;98.70;;;;;;5005094;28;20404;-76
2021/08/06 10:56:28;;;;;;;1.33;1.23;;;29.20;93.20;;;;;;5005970;28;20389;-76
2021/08/06 10:58:56;;;;;;;1.55;1.45;;;29.50;91.30;;;;;;4988902;28;20400;-76
2021/08/06 11:01:31;;;;;;;1.30;1.20;;;29.40;93.10;;;;;;4987487;28;20925;-76
2021/08/06 11:04:01;;;;;;;1.20;1.20;;;29.30;94.60;;;;;;5003584;28;20412;-76
2021/08/06 11:06:35;;;;;;;1.27;1.17;;;29.60;94.70;;;;;;4978124;28;20408;-76
2021/08/06 11:09:04;;;;;;;1.50;1.40;;;29.60;96.80;;;;;;4986433;28;20408;-76
2021/08/06 11:11:55;;;;;;;0.90;0.90;;;29.70;98.20;;;;;;4983749;28;20948;-76
2021/08/06 11:14:32;;;;;;;1.30;1.30;;;30.00;95.70;;;;;;4993940;28;20397;-76
2021/08/06 11:17:01;;;;;;;1.20;1.20;;;30.10;90.50;;;;;;5005347;28;20405;-76
2021/08/06 11:19:37;;;;;;;1.07;1.03;;;29.80;90.60;;;;;;5020537;28;20445;-76
2021/08/06 11:22:27;;;;;;;1.48;1.38;;;30.00;90.40;;;;;;4985975;28;20434;-76
2021/08/06 11:24:54;;;;;;;1.30;1.20;;;29.30;88.40;;;;;;4996536;28;20409;-75
2021/08/06 11:27:21;;;;;;;1.20;1.17;;;29.10;93.50;;;;;;4999694;28;20395;-75
2021/08/06 11:30:03;;;;;;;1.30;1.20;;;29.30;95.00;;;;;;4967444;28;20402;-75
2021/08/06 11:32:31;;;;;;;1.60;1.50;;;29.60;95.80;;;;;;4984208;28;20429;-76
2021/08/06 11:35:01;;;;;;;1.05;1.05;;;30.00;97.00;;;;;;4969465;28;20402;-75
2021/08/06 11:37:45;;;;;;;1.17;1.10;;;30.00;97.00;;;;;;4971496;28;20385;-76
2021/08/06 11:40:11;;;;;;;3.10;1.30;;;30.10;96.10;;;;;;4969755;28;20476;-77
2021/08/06 11:42:38;;;;;;;2.40;1.80;;;30.30;96.80;;;;;;4985090;28;20410;-76
2021/08/06 11:45:11;;;;;;;1.50;1.40;;;30.10;94.60;;;;;;4961260;28;20392;-76
2021/08/06 11:47:47;;;;;;;1.85;1.50;;;29.90;92.90;;;;;;4960266;28;20445;-75
2021/08/06 11:50:21;;;;;;;1.48;1.38;;;29.80;95.30;;;;;;4998793;28;20396;-76
2021/08/06 11:52:48;;;;;;;3.45;1.50;;;29.70;96.40;;;;;;4987336;28;20459;-76
2021/08/06 11:55:27;;;;;;;1.63;1.52;;;29.90;96.50;;;;;;4968433;28;20410;-76
2021/08/06 11:57:54;;;;;;;1.50;1.40;;;29.60;91.90;;;;;;4998347;28;20401;-76
2021/08/06 12:00:22;;;;;;;1.60;1.50;;;29.00;92.40;;;;;;4966664;28;20438;-76
2021/08/06 12:03:09;;;;;;;1.70;1.60;;;28.60;93.30;;;;;;4989554;28;20472;-76
2021/08/06 12:05:39;;;;;;;1.60;1.50;;;28.80;96.60;;;;;;5024777;28;21256;-76
2021/08/06 12:08:24;;;;;;;2.15;1.65;;;29.00;96.20;;;;;;4990818;28;20491;-76
2021/08/06 12:10:52;;;;;;;2.33;1.40;;;29.20;91.90;;;;;;4977428;28;20394;-76
2021/08/06 12:13:21;;;;;;;1.50;1.40;;;29.00;94.90;;;;;;4999722;28;20397;-76
2021/08/06 12:15:47;;;;;;;1.50;1.40;;;28.90;94.90;;;;;;4989607;28;20907;-76
2021/08/06 12:18:16;;;;;;;1.48;1.38;;;28.80;93.10;;;;;;4992439;28;20409;-74
2021/08/06 12:20:50;;;;;;;1.60;1.42;;;29.10;98.70;;;;;;4985104;28;20419;-76
2021/08/06 12:23:17;;;;;;;1.20;1.20;;;29.30;98.30;;;;;;4965739;28;20399;-76
2021/08/06 12:26:11;;;;;;;2.72;1.42;;;29.20;93.20;;;;;;5001666;28;20430;-75
2021/08/06 12:28:48;;;;;;;1.58;1.48;;;29.20;96.00;;;;;;4998909;28;20898;-76
2021/08/06 12:31:25;;;;;;;1.60;1.48;;;29.30;89.80;;;;;;4966776;28;20607;-76
2021/08/06 12:34:11;;;;;;;1.60;1.50;;;28.90;92.70;;;;;;4999589;28;20409;-76
2021/08/06 12:36:55;;;;;;;1.45;1.35;;;28.80;95.10;;;;;;4970266;28;20424;-76
2021/08/06 12:39:20;;;;;;;1.50;1.40;;;28.50;92.10;;;;;;4987472;28;20416;-76
2021/08/06 12:41:47;;;;;;;1.40;1.30;;;28.10;92.70;;;;;;5002779;28;20417;-75
2021/08/06 12:44:22;;;;;;;1.13;1.13;;;27.60;92.10;;;;;;4970394;28;20414;-76
2021/08/06 12:47:18;;;;;;;1.13;1.13;;;27.60;96.30;;;;;;5002463;28;20401;-76
2021/08/06 12:50:03;;;;;;;1.10;1.10;;;27.80;96.60;;;;;;4989852;28;20409;-76
2021/08/06 12:52:37;;;;;;;1.10;1.10;;;28.10;97.80;;;;;;4970407;28;20412;-75
2021/08/06 12:55:32;;;;;;;1.25;1.20;;;28.40;96.90;;;;;;5002689;28;20393;-76
2021/08/06 12:58:17;;;;;;;1.20;1.20;;;28.70;97.40;;;;;;4993622;28;21052;-75
2021/08/06 13:00:48;;;;;;;1.17;1.10;;;28.70;97.70;;;;;;4987439;28;20416;-76