Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:24;;;;;;;0.80;0.80;;;;;;;;;;5096620;28;20046;-81
2022/11/23 00:03:54;;;;;;;1.95;1.27;;;;;;;;;;5103717;28;20084;-81
2022/11/23 00:06:21;;;;;;;2.83;1.33;;;;;;;;;;5104378;28;20046;-80
2022/11/23 00:08:47;;;;;;;2.05;0.82;;;;;;;;;;5108503;28;20046;-82
2022/11/23 00:11:17;;;;;;;1.75;0.90;;;;;;;;;;5089908;28;20054;-81
2022/11/23 00:13:44;;;;;;;1.67;1.05;;;;;;;;;;5108001;28;20036;-82
2022/11/23 00:16:21;;;;;;;1.38;0.85;;;;;;;;;;5083956;28;20127;-80
2022/11/23 00:18:47;;;;;;;2.53;1.10;;;;;;;;;;5103144;28;20095;-80
2022/11/23 00:21:14;;;;;;;2.30;1.27;;;;;;;;;;5103901;28;20024;-81
2022/11/23 00:23:40;;;;;;;2.83;1.30;;;;;;;;;;5103453;28;20076;-78
2022/11/23 00:26:07;;;;;;;2.85;1.05;;;;;;;;;;5085109;28;20059;-82
2022/11/23 00:28:36;;;;;;;2.33;1.00;;;;;;;;;;5103700;28;20103;-81
2022/11/23 00:31:02;;;;;;;2.05;1.10;;;;;;;;;;5083251;28;20119;-80
2022/11/23 00:33:28;;;;;;;2.13;1.10;;;;;;;;;;5103248;28;20059;-80
2022/11/23 00:36:27;;;;;;;2.50;1.27;;;;;;;;;;5104129;28;20051;-79
2022/11/23 00:38:57;;;;;;;2.47;1.10;;;;;;;;;;5060077;28;20036;-81
2022/11/23 00:41:24;;;;;;;2.95;1.15;;;;;;;;;;5084461;28;20362;-81
2022/11/23 00:43:50;;;;;;;2.95;1.23;;;;;;;;;;5102785;28;20024;-79
2022/11/23 00:46:18;;;;;;;2.65;1.25;;;;;;;;;;5086709;28;20028;-80
2022/11/23 00:48:45;;;;;;;4.82;1.80;;;;;;;;;;5103776;28;20034;-80
2022/11/23 00:51:12;;;;;;;2.42;1.33;;;;;;;;;;5101836;28;20076;-81
2022/11/23 00:53:38;;;;;;;1.63;1.10;;;;;;;;;;5115901;28;20016;-79
2022/11/23 00:56:05;;;;;;;2.70;1.30;;;;;;;;;;5117779;28;20063;-79
2022/11/23 00:58:31;;;;;;;2.53;1.25;;;;;;;;;;5116945;28;20046;-80
2022/11/23 01:01:16;;;;;;;2.28;0.93;;;;;;;;;;5095352;28;20029;-79
2022/11/23 01:03:43;;;;;;;1.80;1.10;;;;;;;;;;5091515;28;20116;-79
2022/11/23 01:06:11;;;;;;;3.15;1.30;;;;;;;;;;5081800;28;20048;-79
2022/11/23 01:08:37;;;;;;;3.47;1.48;;;;;;;;;;5079628;28;20032;-80
2022/11/23 01:11:05;;;;;;;2.63;1.10;;;;;;;;;;5082631;28;20048;-80
2022/11/23 01:13:31;;;;;;;2.03;1.00;;;;;;;;;;5090817;28;20028;-79
2022/11/23 01:15:57;;;;;;;3.20;1.40;;;;;;;;;;5101840;28;20067;-80
2022/11/23 01:18:23;;;;;;;1.70;1.17;;;;;;;;;;5101346;28;20024;-81
2022/11/23 01:20:50;;;;;;;1.25;0.88;;;;;;;;;;5102186;28;20103;-81
2022/11/23 01:23:16;;;;;;;1.88;1.02;;;;;;;;;;5100584;28;20042;-81
2022/11/23 01:25:42;;;;;;;1.05;0.90;;;;;;;;;;5102288;28;20032;-80
2022/11/23 01:28:08;;;;;;;1.65;0.88;;;;;;;;;;5101552;28;20560;-81
2022/11/23 01:30:35;;;;;;;3.42;1.67;;;;;;;;;;5101644;28;20107;-80
2022/11/23 01:33:01;;;;;;;1.42;0.90;;;;;;;;;;5100950;28;20027;-81
2022/11/23 01:35:27;;;;;;;1.88;0.70;;;;;;;;;;5101721;28;20028;-81
2022/11/23 01:37:53;;;;;;;1.80;0.90;;;;;;;;;;5100843;28;20512;-81
2022/11/23 01:40:20;;;;;;;1.98;1.00;;;;;;;;;;5101578;28;20028;-80
2022/11/23 01:42:52;;;;;;;1.92;0.70;;;;;;;;;;5101728;28;20533;-80
2022/11/23 01:45:34;;;;;;;1.58;0.93;;;;;;;;;;5102935;28;20151;-80
2022/11/23 01:48:00;;;;;;;2.22;1.00;;;;;;;;;;5106763;28;20032;-80
2022/11/23 01:50:26;;;;;;;1.50;0.82;;;;;;;;;;5083947;28;20026;-81
2022/11/23 01:52:52;;;;;;;2.55;1.20;;;;;;;;;;5101491;28;20028;-81
2022/11/23 01:55:18;;;;;;;1.23;1.00;;;;;;;;;;5102263;28;20036;-80
2022/11/23 01:57:45;;;;;;;1.55;0.90;;;;;;;;;;5100699;28;20020;-80
2022/11/23 02:00:12;;;;;;;1.90;0.85;;;;;;;;;;5102108;28;20035;-80
2022/11/23 02:02:40;;;;;;;1.17;1.08;;;;;;;;;;5083398;28;20027;-81
2022/11/23 02:05:07;;;;;;;0.75;0.75;;;;;;;;;;5083190;28;20048;-80
2022/11/23 02:07:33;;;;;;;5.18;1.00;;;;;;;;;;5100842;28;20039;-81
2022/11/23 02:09:59;;;;;;;2.78;1.15;;;;;;;;;;5102905;28;20063;-80
2022/11/23 02:12:25;;;;;;;3.83;1.25;;;;;;;;;;5103673;28;20091;-79
2022/11/23 02:14:51;;;;;;;5.32;1.58;;;;;;;;;;5100686;28;20035;-81
2022/11/23 02:17:18;;;;;;;5.13;1.30;;;;;;;;;;5100659;28;20050;-79
2022/11/23 02:19:56;;;;;;;2.70;1.30;;;;;;;;;;5101397;28;20020;-81
2022/11/23 02:22:34;;;;;;;4.20;1.42;;;;;;;;;;5101314;28;20104;-80
2022/11/23 02:25:03;;;;;;;5.20;1.75;;;;;;;;;;5103517;28;20070;-81
2022/11/23 02:27:29;;;;;;;5.10;1.58;;;;;;;;;;5103032;28;20501;-81
2022/11/23 02:29:57;;;;;;;4.57;1.60;;;;;;;;;;5102059;28;20107;-81
2022/11/23 02:32:24;;;;;;;5.75;1.70;;;;;;;;;;5093749;28;20059;-81
2022/11/23 02:34:50;;;;;;;2.92;1.42;;;;;;;;;;5105028;28;20050;-81
2022/11/23 02:37:16;;;;;;;4.22;2.03;;;;;;;;;;5101708;28;20024;-81
2022/11/23 02:39:45;;;;;;;3.03;1.50;;;;;;;;;;5101699;28;20058;-81
2022/11/23 02:42:11;;;;;;;3.70;1.70;;;;;;;;;;5112199;28;20020;-78
2022/11/23 02:44:40;;;;;;;2.67;1.83;;;;;;;;;;5112043;28;20089;-80
2022/11/23 02:47:07;;;;;;;3.53;1.27;;;;;;;;;;5082264;28;20104;-80
2022/11/23 02:49:33;;;;;;;3.33;1.35;;;;;;;;;;5106533;28;20133;-81
2022/11/23 02:51:59;;;;;;;4.32;1.75;;;;;;;;;;5105823;28;20038;-81
2022/11/23 02:54:26;;;;;;;2.65;1.15;;;;;;;;;;5106160;28;20024;-79
2022/11/23 02:56:52;;;;;;;1.58;1.20;;;;;;;;;;5104472;28;20047;-79
2022/11/23 02:59:18;;;;;;;5.55;1.80;;;;;;;;;;5104696;28;20024;-81
2022/11/23 03:01:44;;;;;;;2.80;1.13;;;;;;;;;;5104661;28;20015;-80
2022/11/23 03:04:10;;;;;;;1.63;1.10;;;;;;;;;;5076787;28;20476;-81
2022/11/23 03:06:36;;;;;;;3.92;1.42;;;;;;;;;;5104016;28;20422;-80
2022/11/23 03:09:03;;;;;;;1.83;1.25;;;;;;;;;;5104153;28;20493;-82
2022/11/23 03:11:29;;;;;;;1.60;1.00;;;;;;;;;;5104670;28;20035;-79
2022/11/23 03:13:55;;;;;;;2.45;1.35;;;;;;;;;;5103770;28;20023;-82
2022/11/23 03:16:21;;;;;;;4.85;1.70;;;;;;;;;;5106365;28;20036;-80
2022/11/23 03:18:47;;;;;;;4.10;1.80;;;;;;;;;;5105713;28;20050;-80
2022/11/23 03:21:13;;;;;;;2.30;1.33;;;;;;;;;;5104309;28;20546;-80
2022/11/23 03:23:39;;;;;;;2.50;1.40;;;;;;;;;;5104258;28;20067;-80
2022/11/23 03:26:05;;;;;;;2.00;1.08;;;;;;;;;;5104972;28;20099;-80
2022/11/23 03:28:31;;;;;;;3.47;1.30;;;;;;;;;;5086069;28;20081;-80
2022/11/23 03:30:57;;;;;;;3.17;1.55;;;;;;;;;;5104175;28;20020;-81
2022/11/23 03:33:23;;;;;;;2.10;1.20;;;;;;;;;;5103973;28;20536;-83
2022/11/23 03:35:49;;;;;;;2.38;1.00;;;;;;;;;;5103097;28;20039;-80
2022/11/23 03:38:15;;;;;;;4.25;1.30;;;;;;;;;;5103419;28;20037;-80
2022/11/23 03:40:43;;;;;;;0.90;0.88;;;;;;;;;;5105678;28;20495;-79
2022/11/23 03:43:09;;;;;;;3.00;1.00;;;;;;;;;;5103613;28;20095;-80
2022/11/23 03:45:35;;;;;;;1.50;1.20;;;;;;;;;;5103143;28;20032;-80
2022/11/23 03:48:01;;;;;;;2.58;1.30;;;;;;;;;;5105388;28;20028;-80
2022/11/23 03:50:28;;;;;;;2.05;1.20;;;;;;;;;;5103356;28;20035;-82
2022/11/23 03:52:54;;;;;;;3.35;1.30;;;;;;;;;;5102937;28;20028;-79
2022/11/23 03:55:21;;;;;;;2.22;1.48;;;;;;;;;;5103311;28;20043;-79
2022/11/23 03:57:47;;;;;;;2.17;1.55;;;;;;;;;;5084364;28;20024;-79
2022/11/23 04:00:14;;;;;;;1.27;1.13;;;;;;;;;;5102871;28;20032;-80
2022/11/23 04:02:40;;;;;;;2.15;1.30;;;;;;;;;;5102855;28;20054;-80
2022/11/23 04:05:07;;;;;;;1.48;1.00;;;;;;;;;;5103147;28;20027;-80
2022/11/23 04:07:33;;;;;;;1.63;1.15;;;;;;;;;;5102858;28;20030;-80
2022/11/23 04:09:59;;;;;;;2.85;1.75;;;;;;;;;;5104023;28;20412;-78
2022/11/23 04:12:25;;;;;;;2.38;1.52;;;;;;;;;;5104112;28;20024;-80
2022/11/23 04:14:51;;;;;;;2.97;1.48;;;;;;;;;;5103690;28;20480;-80
2022/11/23 04:17:17;;;;;;;2.45;1.40;;;;;;;;;;5101240;28;20017;-78
2022/11/23 04:19:43;;;;;;;1.30;0.98;;;;;;;;;;5101810;28;20103;-77
2022/11/23 04:22:09;;;;;;;2.08;1.40;;;;;;;;;;5101485;28;20020;-77
2022/11/23 04:24:35;;;;;;;2.58;1.52;;;;;;;;;;5101069;28;20024;-79
2022/11/23 04:27:01;;;;;;;2.65;1.35;;;;;;;;;;5101368;28;20511;-79
2022/11/23 04:29:27;;;;;;;3.67;1.70;;;;;;;;;;5084591;28;20472;-75
2022/11/23 04:31:53;;;;;;;2.90;1.20;;;;;;;;;;5101452;28;20028;-78
2022/11/23 04:34:20;;;;;;;2.58;1.58;;;;;;;;;;5084374;28;20059;-76
2022/11/23 04:36:46;;;;;;;3.70;1.70;;;;;;;;;;5086403;28;20039;-77
2022/11/23 04:39:12;;;;;;;6.13;1.50;;;;;;;;;;5104032;28;20028;-77
2022/11/23 04:41:39;;;;;;;3.35;1.60;;;;;;;;;;5116237;28;20028;-78
2022/11/23 04:44:05;;;;;;;3.08;1.30;;;;;;;;;;5110891;28;20062;-78
2022/11/23 04:46:31;;;;;;;3.47;1.55;;;;;;;;;;5103898;28;20103;-80
2022/11/23 04:48:57;;;;;;;2.08;1.60;;;;;;;;;;5103570;28;20035;-80
2022/11/23 04:51:23;;;;;;;1.65;1.13;;;;;;;;;;5101927;28;20498;-79
2022/11/23 04:53:49;;;;;;;4.63;1.40;;;;;;;;;;5101658;28;20060;-80
2022/11/23 04:56:15;;;;;;;1.50;1.17;;;;;;;;;;5100444;28;20110;-79
2022/11/23 04:58:41;;;;;;;5.03;1.27;;;;;;;;;;5100787;28;20028;-79
2022/11/23 05:01:07;;;;;;;2.33;1.40;;;;;;;;;;5079776;28;20056;-77
2022/11/23 05:03:33;;;;;;;3.53;1.50;;;;;;;;;;5100159;28;20042;-79
2022/11/23 05:06:00;;;;;;;4.55;1.73;;;;;;;;;;5102399;28;20020;-77
2022/11/23 05:08:26;;;;;;;1.45;1.05;;;;;;;;;;5100131;28;20047;-78
2022/11/23 05:10:52;;;;;;;1.90;1.13;;;;;;;;;;5081380;28;20028;-78
2022/11/23 05:13:18;;;;;;;0.98;0.90;;;;;;;;;;5101776;28;20038;-80
2022/11/23 05:15:44;;;;;;;3.42;1.25;;;;;;;;;;5102588;28;20107;-79
2022/11/23 05:18:11;;;;;;;3.08;1.17;;;;;;;;;;5100080;28;20035;-78
2022/11/23 05:20:37;;;;;;;1.25;0.90;;;;;;;;;;5099407;28;20024;-78
2022/11/23 05:23:03;;;;;;;2.35;1.23;;;;;;;;;;5100569;28;20084;-79
2022/11/23 05:25:29;;;;;;;1.73;1.08;;;;;;;;;;5100762;28;20035;-78
2022/11/23 05:27:55;;;;;;;1.42;1.20;;;;;;;;;;5099254;28;20035;-78
2022/11/23 05:30:21;;;;;;;3.25;1.50;;;;;;;;;;5100702;28;20024;-78
2022/11/23 05:32:47;;;;;;;6.72;2.20;;;;;;;;;;5082602;28;20082;-78
2022/11/23 05:35:14;;;;;;;5.25;2.50;;;;;;;;;;5100714;28;20435;-77
2022/11/23 05:37:40;;;;;;;4.85;2.25;;;;;;;;;;5080838;28;20111;-78
2022/11/23 05:40:07;;;;;;;3.97;2.17;;;;;;;;;;5100865;28;20030;-80
2022/11/23 05:42:33;;;;;;;3.85;1.30;;;;;;;;;;5100840;28;20024;-78
2022/11/23 05:44:59;;;;;;;5.38;1.27;;;;;;;;;;5094991;28;20035;-78
2022/11/23 05:47:25;;;;;;;1.65;1.55;;;;;;;;;;5079943;28;20030;-79
2022/11/23 05:49:51;;;;;;;2.78;1.48;;;;;;;;;;5083201;28;20056;-79
2022/11/23 05:52:17;;;;;;;2.25;1.20;;;;;;;;;;5062456;28;20028;-78
2022/11/23 05:54:43;;;;;;;2.15;1.20;;;;;;;;;;5083039;28;20037;-78
2022/11/23 05:57:09;;;;;;;3.60;1.42;;;;;;;;;;5076760;28;20021;-78
2022/11/23 05:59:35;;;;;;;2.50;1.00;;;;;;;;;;5082186;28;20146;-78
2022/11/23 06:02:01;;;;;;;2.67;0.95;;;;;;;;;;5097485;28;20052;-78
2022/11/23 06:04:27;;;;;;;4.25;2.60;;;;;;;;;;5098926;28;20031;-79
2022/11/23 06:06:53;;;;;;;8.50;4.70;;;;;;;;;;5103358;28;20028;-79
2022/11/23 06:09:20;;;;;;;7.43;4.57;;;;;;;;;;5114486;28;20039;-78
2022/11/23 06:11:47;;;;;;;7.95;4.13;;;;;;;;;;5111407;28;20024;-77
2022/11/23 06:14:13;;;;;;;4.95;2.35;;;;;;;;;;5113408;28;20039;-78
2022/11/23 06:16:39;;;;;;;3.63;2.35;;;;;;;;;;5103258;28;20477;-80
2022/11/23 06:19:05;;;;;;;2.97;1.70;;;;;;;;;;5100060;28;20080;-79
2022/11/23 06:21:31;;;;;;;1.60;1.50;;;;;;;;;;5099813;28;20020;-79
2022/11/23 06:23:57;;;;;;;2.22;1.20;;;;;;;;;;5084244;28;20024;-79
2022/11/23 06:26:25;;;;;;;2.10;1.23;;;;;;;;;;5081355;28;20029;-79
2022/11/23 06:28:51;;;;;;;1.90;1.00;;;;;;;;;;5080590;28;20098;-80
2022/11/23 06:31:17;;;;;;;1.10;1.00;;;;;;;;;;5099853;28;20016;-81
2022/11/23 06:33:43;;;;;;;1.65;0.98;;;;;;;;;;5101372;28;20164;-81
2022/11/23 06:36:10;;;;;;;6.00;1.08;;;;;;;;;;5101658;28;20028;-80
2022/11/23 06:38:36;;;;;;;1.45;1.20;;;;;;;;;;5105683;28;20048;-80
2022/11/23 06:41:03;;;;;;;2.25;1.17;;;;;;;;;;5105085;28;20021;-79
2022/11/23 06:43:29;;;;;;;1.98;1.05;;;;;;;;;;5098715;28;20032;-80
2022/11/23 06:45:55;;;;;;;2.70;1.27;;;;;;;;;;5085914;28;20060;-79
2022/11/23 06:48:21;;;;;;;2.28;0.95;;;;;;;;;;5079571;28;20036;-80
2022/11/23 06:50:48;;;;;;;0.85;0.77;;;;;;;;;;5079776;28;20388;-81
2022/11/23 06:53:14;;;;;;;2.53;0.98;;;;;;;;;;5062133;28;20169;-81
2022/11/23 06:55:40;;;;;;;2.33;0.90;;;;;;;;;;5080370;28;20049;-81
2022/11/23 06:58:06;;;;;;;1.35;0.70;;;;;;;;;;5081045;28;20035;-81
2022/11/23 07:00:32;;;;;;;4.07;0.75;;;;;;;;;;5093760;28;20032;-81
2022/11/23 07:02:59;;;;;;;4.75;0.70;;;;;;;;;;5074125;28;20107;-81
2022/11/23 07:05:25;;;;;;;2.10;0.88;;;;;;;;;;5080952;28;20423;-81
2022/11/23 07:07:51;;;;;;;2.40;0.82;;;;;;;;;;5082754;28;20104;-81
2022/11/23 07:10:17;;;;;;;1.65;0.55;;;;;;;;;;5081173;28;20032;-82
2022/11/23 07:12:44;;;;;;;2.33;0.77;;;;;;;;;;5081533;28;20044;-80
2022/11/23 07:15:10;;;;;;;1.30;0.80;;;;;;;;;;5082706;28;20036;-81
2022/11/23 07:17:40;;;;;;;1.70;1.05;;;;;;;;;;5062351;28;20116;-81
2022/11/23 07:20:10;;;;;;;2.42;0.98;;;;;;;;;;5081016;28;20020;-81
2022/11/23 07:22:36;;;;;;;3.53;1.40;;;;;;;;;;5082675;28;20039;-81
2022/11/23 07:25:02;;;;;;;3.83;2.22;;;;;;;;;;5092404;28;20032;-79
2022/11/23 07:27:28;;;;;;;3.92;2.10;;;;;;;;;;5108860;28;20016;-79
2022/11/23 07:29:54;;;;;;;3.22;1.52;;;;;;;;;;5096980;28;20017;-79
2022/11/23 07:32:21;;;;;;;1.45;1.10;;;;;;;;;;5114710;28;20080;-79
2022/11/23 07:34:47;;;;;;;2.03;1.33;;;;;;;;;;5107924;28;20021;-79
2022/11/23 07:37:13;;;;;;;2.13;1.27;;;;;;;;;;5105426;28;20043;-82
2022/11/23 07:39:39;;;;;;;3.70;1.65;;;;;;;;;;5086118;28;20027;-81
2022/11/23 07:42:05;;;;;;;1.70;1.10;;;;;;;;;;5106746;28;20025;-81
2022/11/23 07:44:31;;;;;;;3.42;1.70;;;;;;;;;;5105079;28;20107;-82
2022/11/23 07:46:57;;;;;;;3.67;1.33;;;;;;;;;;5102974;28;20031;-82
2022/11/23 07:49:23;;;;;;;5.78;1.17;;;;;;;;;;5089108;28;20028;-82
2022/11/23 07:51:49;;;;;;;1.77;1.10;;;;;;;;;;5086851;28;20036;-82
2022/11/23 07:54:16;;;;;;;2.10;0.93;;;;;;;;;;5087147;28;20056;-81
2022/11/23 07:56:42;;;;;;;4.28;1.35;;;;;;;;;;5084135;28;20033;-80
2022/11/23 07:59:08;;;;;;;3.00;1.50;;;;;;;;;;5066638;28;20052;-81
2022/11/23 08:01:34;;;;;;;6.57;1.70;;;;;;;;;;5095199;28;20039;-81
2022/11/23 08:04:01;;;;;;;3.08;1.58;;;;;;;;;;5084975;28;20032;-81
2022/11/23 08:06:27;;;;;;;2.17;1.15;;;;;;;;;;5085332;28;20108;-81
2022/11/23 08:08:54;;;;;;;5.28;1.23;;;;;;;;;;5084263;28;20029;-81
2022/11/23 08:11:21;;;;;;;2.05;1.30;;;;;;;;;;5084821;28;20047;-80
2022/11/23 08:13:47;;;;;;;3.78;1.00;;;;;;;;;;5085901;28;20029;-81
2022/11/23 08:16:13;;;;;;;4.57;1.45;;;;;;;;;;5069681;28;20016;-82
2022/11/23 08:18:39;;;;;;;2.40;1.35;;;;;;;;;;5104178;28;20032;-79
2022/11/23 08:21:05;;;;;;;2.50;1.13;;;;;;;;;;5099526;28;20031;-82
2022/11/23 08:23:33;;;;;;;3.17;1.48;;;;;;;;;;5113144;28;20040;-81
2022/11/23 08:25:59;;;;;;;3.10;1.48;;;;;;;;;;5099617;28;20020;-78
2022/11/23 08:28:25;;;;;;;4.05;1.88;;;;;;;;;;5105091;28;20028;-79
2022/11/23 08:30:51;;;;;;;1.83;1.60;;;;;;;;;;5097602;28;20051;-80
2022/11/23 08:33:17;;;;;;;2.58;1.40;;;;;;;;;;5118556;28;20032;-78
2022/11/23 08:35:43;;;;;;;4.28;1.30;;;;;;;;;;5118660;28;20039;-80
2022/11/23 08:38:10;;;;;;;1.80;1.40;;;;;;;;;;5094813;27;20020;-78
2022/11/23 08:40:36;;;;;;;3.05;1.33;;;;;;;;;;5105853;28;20024;-79
2022/11/23 08:43:05;;;;;;;3.63;1.52;;;;;;;;;;5112988;28;20039;-81
2022/11/23 08:45:31;;;;;;;1.88;0.90;;;;;;;;;;5117437;28;20023;-77
2022/11/23 08:48:01;;;;;;;2.65;1.10;;;;;;;;;;5114709;28;20032;-81
2022/11/23 08:50:31;;;;;;;1.70;1.02;;;;;;;;;;5104485;28;20028;-83
2022/11/23 08:52:58;;;;;;;1.00;0.82;;;;;;;;;;5086629;28;20027;-83
2022/11/23 08:55:27;;;;;;;0.77;0.73;;;;;;;;;;5107006;28;20040;-81
2022/11/23 08:57:57;;;;;;;6.25;1.50;;;;;;;;;;5090062;28;20069;-81
2022/11/23 09:00:24;;;;;;;4.63;1.55;;;;;;;;;;5105509;28;20103;-83
2022/11/23 09:02:50;;;;;;;2.17;0.95;;;;;;;;;;5104299;28;20107;-83
2022/11/23 09:05:16;;;;;;;3.05;1.30;;;;;;;;;;5086225;28;20051;-82
2022/11/23 09:07:42;;;;;;;2.83;1.63;;;;;;;;;;5103940;28;20012;-78
2022/11/23 09:10:08;;;;;;;2.33;1.40;;;;;;;;;;5101878;28;20024;-81
2022/11/23 09:12:34;;;;;;;2.33;1.13;;;;;;;;;;5084647;28;20110;-81
2022/11/23 09:15:00;;;;;;;4.60;1.63;;;;;;;;;;5101896;28;20036;-81
2022/11/23 09:17:26;;;;;;;3.22;1.40;;;;;;;;;;5102486;28;20028;-80
2022/11/23 09:19:52;;;;;;;1.75;0.90;;;;;;;;;;5101508;28;20337;-80
2022/11/23 09:22:18;;;;;;;2.50;1.30;;;;;;;;;;5100850;28;20154;-80
2022/11/23 09:24:44;;;;;;;1.80;1.25;;;;;;;;;;5100970;28;20067;-79
2022/11/23 09:27:10;;;;;;;2.25;1.20;;;;;;;;;;5084196;28;20515;-80
2022/11/23 09:29:36;;;;;;;3.05;1.20;;;;;;;;;;5085495;28;20028;-80
2022/11/23 09:32:02;;;;;;;1.70;1.10;;;;;;;;;;5095174;28;20024;-80
2022/11/23 09:34:28;;;;;;;1.92;1.20;;;;;;;;;;5085027;28;20072;-79
2022/11/23 09:36:56;;;;;;;2.67;1.30;;;;;;;;;;5083881;28;20061;-80
2022/11/23 09:39:22;;;;;;;1.48;0.95;;;;;;;;;;5084385;28;20024;-81
2022/11/23 09:42:07;;;;;;;5.88;1.17;;;;;;;;;;5084178;28;20091;-81
2022/11/23 09:44:42;;;;;;;4.40;1.10;;;;;;;;;;5101514;28;20032;-80
2022/11/23 09:47:08;;;;;;;1.30;1.20;;;;;;;;;;5081905;28;20024;-81
2022/11/23 09:49:54;;;;;;;2.65;0.70;;;;;;;;;;5101781;28;20024;-79
2022/11/23 09:52:22;;;;;;;1.83;1.23;;;;;;;;;;5109524;28;20062;-82
2022/11/23 09:54:49;;;;;;;0.93;0.85;;;;;;;;;;5103130;28;20031;-81
2022/11/23 09:57:18;;;;;;;2.38;0.70;;;;;;;;;;5100878;28;20134;-81
2022/11/23 10:00:04;;;;;;;2.92;0.80;;;;;;;;;;5102731;28;20028;-81
2022/11/23 10:02:31;;;;;;;3.25;1.23;;;;;;;;;;5094950;28;20024;-81
2022/11/23 10:04:59;;;;;;;3.25;1.00;;;;;;;;;;5103946;28;20417;-81
2022/11/23 10:07:25;;;;;;;2.78;1.00;;;;;;;;;;5102087;28;20046;-81
2022/11/23 10:10:02;;;;;;;2.40;0.80;;;;;;;;;;5102249;28;20024;-81
2022/11/23 10:12:34;;;;;;;2.45;0.77;;;;;;;;;;5100982;28;20043;-80
2022/11/23 10:15:00;;;;;;;2.47;0.68;;;;;;;;;;5100844;28;20046;-80
2022/11/23 10:17:40;;;;;;;3.10;1.17;;;;;;;;;;5083434;28;20052;-79
2022/11/23 10:20:09;;;;;;;6.47;1.35;;;;;;;;;;5101668;28;20024;-79
2022/11/23 10:22:50;;;;;;;2.67;1.15;;;;;;;;;;5101444;28;20076;-80
2022/11/23 10:25:17;;;;;;;1.17;0.65;;;;;;;;;;5080594;28;20088;-79
2022/11/23 10:27:44;;;;;;;4.15;0.80;;;;;;;;;;5081651;28;20056;-79
2022/11/23 10:30:11;;;;;;;1.45;0.80;;;;;;;;;;5085287;28;20349;-80
2022/11/23 10:32:47;;;;;;;1.48;0.73;;;;;;;;;;5097555;28;20032;-81
2022/11/23 10:35:18;;;;;;;4.07;1.10;;;;;;;;;;5097465;28;20065;-79
2022/11/23 10:37:44;;;;;;;3.53;0.75;;;;;;;;;;5093810;28;20038;-77
2022/11/23 10:40:25;;;;;;;6.13;1.13;;;;;;;;;;5113366;28;20024;-80
2022/11/23 10:42:53;;;;;;;5.70;0.88;;;;;;;;;;5105898;28;20345;-81
2022/11/23 10:45:20;;;;;;;2.85;1.30;;;;;;;;;;5105066;28;20039;-80
2022/11/23 10:47:54;;;;;;;2.85;1.00;;;;;;;;;;5112498;28;20104;-80
2022/11/23 10:50:20;;;;;;;2.42;0.80;;;;;;;;;;5090853;28;20143;-79
2022/11/23 10:52:51;;;;;;;2.17;0.85;;;;;;;;;;5109133;28;20035;-80
2022/11/23 10:55:18;;;;;;;5.10;0.93;;;;;;;;;;5109993;28;20036;-81
2022/11/23 10:57:46;;;;;;;3.10;1.00;;;;;;;;;;5110611;28;20113;-81
2022/11/23 11:00:12;;;;;;;1.83;0.82;;;;;;;;;;5094354;28;20009;-80
2022/11/23 11:02:48;;;;;;;5.25;1.52;;;;;;;;;;5113568;28;20070;-78
2022/11/23 11:05:26;;;;;;;3.17;1.05;;;;;;;;;;5114435;28;20040;-80
2022/11/23 11:07:53;;;;;;;3.20;0.82;;;;;;;;;;5112984;28;20036;-80
2022/11/23 11:10:36;;;;;;;3.47;0.55;;;;;;;;;;5112687;28;20027;-82
2022/11/23 11:13:02;;;;;;;1.52;0.68;;;;;;;;;;5113442;28;20031;-82
2022/11/23 11:15:28;;;;;;;1.90;0.70;;;;;;;;;;5117644;28;20028;-81
2022/11/23 11:17:58;;;;;;;2.83;1.20;;;;;;;;;;5116849;28;20030;-82
2022/11/23 11:20:27;;;;;;;6.80;1.48;;;;;;;;;;5116815;28;20016;-83
2022/11/23 11:22:53;;;;;;;4.25;0.95;;;;;;;;;;5106608;28;20035;-83
2022/11/23 11:25:28;;;;;;;1.95;0.80;;;;;;;;;;5101025;28;20115;-82
2022/11/23 11:27:54;;;;;;;1.85;0.60;;;;;;;;;;5117247;28;20022;-82
2022/11/23 11:30:22;;;;;;;2.97;0.70;;;;;;;;;;5097409;28;20040;-82
2022/11/23 11:33:07;;;;;;;2.20;0.70;;;;;;;;;;5106071;28;20009;-83
2022/11/23 11:35:35;;;;;;;2.38;0.65;;;;;;;;;;5102019;28;20035;-82
2022/11/23 11:38:26;;;;;;;1.65;0.70;;;;;;;;;;5118039;28;20083;-81
2022/11/23 11:40:52;;;;;;;4.68;1.30;;;;;;;;;;5091123;28;20024;-81
2022/11/23 11:43:18;;;;;;;5.15;0.85;;;;;;;;;;5118773;28;20155;-79
2022/11/23 11:45:45;;;;;;;1.23;0.63;;;;;;;;;;5110829;28;20008;-81
2022/11/23 11:48:14;;;;;;;2.75;1.05;;;;;;;;;;5098812;28;20024;-81
2022/11/23 11:50:48;;;;;;;2.75;0.88;;;;;;;;;;5081540;28;20096;-81
2022/11/23 11:53:17;;;;;;;4.13;0.90;;;;;;;;;;5099228;28;20016;-81
2022/11/23 11:55:46;;;;;;;2.55;0.70;;;;;;;;;;5098280;28;20033;-81
2022/11/23 11:58:15;;;;;;;2.22;0.88;;;;;;;;;;5107461;28;20031;-81
2022/11/23 12:00:41;;;;;;;2.42;1.17;;;;;;;;;;5097120;28;20092;-81
2022/11/23 12:03:17;;;;;;;4.85;1.02;;;;;;;;;;5106366;28;20052;-82
2022/11/23 12:05:51;;;;;;;4.10;0.95;;;;;;;;;;5098259;28;20052;-80
2022/11/23 12:08:17;;;;;;;2.70;0.75;;;;;;;;;;5115812;28;20051;-82
2022/11/23 12:10:49;;;;;;;1.55;0.63;;;;;;;;;;5117957;28;20036;-82
2022/11/23 12:13:19;;;;;;;1.90;0.65;;;;;;;;;;5097182;28;20036;-81
2022/11/23 12:15:48;;;;;;;2.92;0.75;;;;;;;;;;5115829;28;20142;-83
2022/11/23 12:18:20;;;;;;;1.23;0.60;;;;;;;;;;5108467;28;20016;-83
2022/11/23 12:20:49;;;;;;;1.80;0.70;;;;;;;;;;5103175;28;20076;-84
2022/11/23 12:23:15;;;;;;;2.35;0.82;;;;;;;;;;5104720;28;20031;-84
2022/11/23 12:25:43;;;;;;;1.35;0.65;;;;;;;;;;5102542;28;20020;-84
2022/11/23 12:28:09;;;;;;;4.03;1.00;;;;;;;;;;5092121;28;20568;-84
2022/11/23 12:30:42;;;;;;;1.88;0.60;;;;;;;;;;5097199;28;20040;-84
2022/11/23 12:33:14;;;;;;;3.20;0.93;;;;;;;;;;5101323;28;20028;-84
2022/11/23 12:35:49;;;;;;;3.13;1.00;;;;;;;;;;5104099;28;20174;-84
2022/11/23 12:38:18;;;;;;;2.45;0.90;;;;;;;;;;5104301;28;20036;-84
2022/11/23 12:41:00;;;;;;;4.70;0.80;;;;;;;;;;5102524;28;20110;-84
2022/11/23 12:43:28;;;;;;;2.08;0.52;;;;;;;;;;5081350;28;20064;-83
2022/11/23 12:46:13;;;;;;;2.78;0.70;;;;;;;;;;5098480;28;20059;-83
2022/11/23 12:48:49;;;;;;;0.68;0.47;;;;;;;;;;5115105;28;20020;-84
2022/11/23 12:51:33;;;;;;;0.63;0.50;;;;;;;;;;5110022;28;20403;-82
2022/11/23 12:54:02;;;;;;;0.60;0.50;;;;;;;;;;5085883;28;20027;-84
2022/11/23 12:56:28;;;;;;;1.15;0.40;;;;;;;;;;5102389;28;20032;-84
2022/11/23 12:58:55;;;;;;;5.35;0.90;;;;;;;;;;5104253;28;20085;-83
2022/11/23 13:01:24;;;;;;;1.45;0.80;;;;;;;;;;5103408;28;20051;-82
2022/11/23 13:03:56;;;;;;;3.60;0.80;;;;;;;;;;5104515;28;20042;-83
2022/11/23 13:06:22;;;;;;;4.63;0.70;;;;;;;;;;5087518;28;20036;-83
2022/11/23 13:08:48;;;;;;;1.65;0.50;;;;;;;;;;5102864;28;20082;-81
2022/11/23 13:11:17;;;;;;;1.00;0.50;;;;;;;;;;5085746;28;20406;-83
2022/11/23 13:13:48;;;;;;;1.13;0.60;;;;;;;;;;5105916;28;20136;-83
2022/11/23 13:16:23;;;;;;;0.93;0.35;;;;;;;;;;5102244;28;20043;-84
2022/11/23 13:19:01;;;;;;;2.40;0.60;;;;;;;;;;5084392;28;20028;-84
2022/11/23 13:21:35;;;;;;;1.77;0.85;;;;;;;;;;5102230;28;20310;-84
2022/11/23 13:24:01;;;;;;;1.70;0.57;;;;;;;;;;5102434;28;20075;-83
2022/11/23 13:26:28;;;;;;;0.38;0.38;;;;;;;;;;5103036;28;20453;-83
2022/11/23 13:28:59;;;;;;;1.67;0.50;;;;;;;;;;5104311;28;20042;-82
2022/11/23 13:31:30;;;;;;;0.45;0.22;;;;;;;;;;5087302;28;20098;-83
2022/11/23 13:33:57;;;;;;;1.55;0.32;;;;;;;;;;5102086;28;20028;-83
2022/11/23 13:36:29;;;;;;;0.52;0.32;;;;;;;;;;5100245;28;20473;-83
2022/11/23 13:38:56;;;;;;;1.58;0.60;;;;;;;;;;5103381;28;20047;-84
2022/11/23 13:41:34;;;;;;;0.85;0.60;;;;;;;;;;5102527;28;20020;-83
2022/11/23 13:44:18;;;;;;;0.65;0.30;;;;;;;;;;5102228;28;20267;-83
2022/11/23 13:46:55;;;;;;;1.77;0.40;;;;;;;;;;5104063;28;20028;-81
2022/11/23 13:49:32;;;;;;;0.50;0.30;;;;;;;;;;5104901;28;20043;-83
2022/11/23 13:52:16;;;;;;;1.05;0.45;;;;;;;;;;5103564;28;20107;-83
2022/11/23 13:54:52;;;;;;;1.17;0.60;;;;;;;;;;5102976;28;20031;-82
2022/11/23 13:57:19;;;;;;;0.43;0.22;;;;;;;;;;5102330;28;20071;-82
2022/11/23 13:59:45;;;;;;;0.68;0.38;;;;;;;;;;5103724;28;20028;-81
2022/11/23 14:02:12;;;;;;;2.03;0.47;;;;;;;;;;5084362;28;20107;-83
2022/11/23 14:04:39;;;;;;;4.28;0.70;;;;;;;;;;5092264;28;20092;-84
2022/11/23 14:07:10;;;;;;;5.38;0.95;;;;;;;;;;5080546;28;20677;-83
2022/11/23 14:09:43;;;;;;;5.18;1.08;;;;;;;;;;5082018;28;20104;-82
2022/11/23 14:12:11;;;;;;;3.88;0.88;;;;;;;;;;5101480;28;20009;-83
2022/11/23 14:14:46;;;;;;;2.40;0.63;;;;;;;;;;5082803;28;20031;-83
2022/11/23 14:17:15;;;;;;;1.35;0.75;;;;;;;;;;5083187;28;20039;-83
2022/11/23 14:19:57;;;;;;;1.77;0.90;;;;;;;;;;5085164;28;20039;-82
2022/11/23 14:22:32;;;;;;;1.42;0.73;;;;;;;;;;5083348;28;20050;-83
2022/11/23 14:25:11;;;;;;;2.08;0.82;;;;;;;;;;5088241;28;20051;-85
2022/11/23 14:27:51;;;;;;;2.40;0.65;;;;;;;;;;5093890;28;20016;-81
2022/11/23 14:30:40;;;;;;;1.95;0.82;;;;;;;;;;5109469;28;20049;-81
2022/11/23 14:33:26;;;;;;;3.17;0.70;;;;;;;;;;5069104;28;20040;-81
2022/11/23 14:36:19;;;;;;;3.08;0.85;;;;;;;;;;5087224;28;20062;-81
2022/11/23 14:38:56;;;;;;;1.98;0.75;;;;;;;;;;5078886;28;20056;-82
2022/11/23 14:41:23;;;;;;;2.42;1.50;;;;;;;;;;5107349;28;20052;-82
2022/11/23 14:43:49;;;;;;;3.00;1.13;;;;;;;;;;5103542;28;20058;-83
2022/11/23 14:46:20;;;;;;;4.47;1.10;;;;;;;;;;5084866;28;20024;-83
2022/11/23 14:48:46;;;;;;;4.53;1.67;;;;;;;;;;5086827;28;20040;-83
2022/11/23 14:51:17;;;;;;;3.03;0.90;;;;;;;;;;5072971;28;20046;-83