Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:05:25;;;;;;;9.10;7.60;;;;;;;27.13;99.62;100915.53;31148947;28;20407;-79
2023/08/15 00:20:27;;;;;;;9.25;7.32;;;;;;;27.03;100.00;100931.00;31183353;28;20081;-78
2023/08/15 00:35:29;;;;;;;13.20;7.90;;;;;;;26.91;100.00;100926.75;31186623;28;20144;-80
2023/08/15 00:50:31;;;;;;;10.57;8.20;;;;;;;26.72;100.00;100927.28;31168810;28;20054;-78
2023/08/15 01:05:35;;;;;;;12.97;8.77;;;;;;;26.54;100.00;100927.84;31153860;28;20475;-79
2023/08/15 01:20:38;;;;;;;11.77;8.70;;;;;;;26.35;100.00;100919.28;31170564;28;20103;-79
2023/08/15 01:35:47;;;;;;;11.70;8.90;;;;;;;26.28;100.00;100916.22;31150614;28;20060;-80
2023/08/15 01:50:49;;;;;;;14.70;9.20;;;;;;;26.11;100.00;100908.66;31153154;28;20495;-79
2023/08/15 02:05:51;;;;;;;9.80;8.63;;;;;;;26.29;100.00;100906.59;31137384;28;20128;-78
2023/08/15 02:20:53;;;;;;;11.45;7.75;;;;;;;26.22;100.00;100910.66;31187145;28;20075;-78
2023/08/15 02:35:55;;;;;;;13.03;8.87;;;;;;;26.15;100.00;100913.97;31208158;28;20050;-80
2023/08/15 02:50:57;;;;;;;9.88;8.32;;;;;;;25.96;100.00;100913.72;31180812;28;20096;-80
2023/08/15 03:06:03;;;;;;;12.93;8.70;;;;;;;25.89;100.00;100910.69;31154013;28;20144;-79
2023/08/15 03:21:08;;;;;;;12.32;9.07;;;;;;;26.28;100.00;100944.81;31180594;28;20515;-79
2023/08/15 03:36:10;;;;;;;15.23;9.95;;;;;;;26.55;100.00;100957.22;31161542;28;20403;-80
2023/08/15 03:51:12;;;;;;;11.90;8.27;;;;;;;26.86;100.00;100963.72;31177213;28;20137;-77
2023/08/15 04:06:28;;;;;;;14.88;8.73;;;;;;;27.15;100.00;100974.28;31156923;28;20059;-77
2023/08/15 04:21:30;;;;;;;24.15;9.25;;;;;;;27.65;100.00;100971.25;31168603;28;20089;-78
2023/08/15 04:36:32;;;;;;;10.53;7.80;;;;;;;28.41;100.00;100986.44;31199332;28;20053;-78
2023/08/15 04:51:34;;;;;;;26.27;14.03;;;;;;;28.88;100.00;100997.44;31160769;28;20088;-78
2023/08/15 05:06:38;;;;;;;9.57;6.73;;;;;;;29.55;95.03;101019.00;31183577;28;20069;-76
2023/08/15 05:21:41;;;;;;;11.25;8.02;;;;;;;30.03;89.35;101035.63;31179045;28;20053;-78
2023/08/15 05:36:43;;;;;;;15.55;8.70;;;;;;;30.67;85.77;101030.03;31165070;28;20049;-77
2023/08/15 05:51:45;;;;;;;;;;;;;;;31.36;81.06;101031.78;31169978;28;20088;-79
2023/08/15 06:06:47;;;;;;;19.17;10.38;;;;;;;32.07;78.57;101030.72;31166793;28;19921;-78
2023/08/15 06:21:49;;;;;;;21.98;9.88;;;;;;;32.68;76.66;101036.88;31208005;28;20081;-79
2023/08/15 06:36:50;;;;;;;17.00;9.80;;;;;;;33.32;71.68;101041.03;31171299;28;20539;-80
2023/08/15 06:51:53;;;;;;;18.95;8.50;;;;;;;34.18;66.46;101045.81;31172030;28;20050;-80
2023/08/15 07:06:56;;;;;;;9.45;7.05;;;;;;;35.09;62.54;101044.25;31177116;28;20085;-79
2023/08/15 07:21:58;;;;;;;18.20;7.43;;;;;;;35.45;56.64;101039.06;31169910;28;20150;-77
2023/08/15 07:37:00;;;;;;;12.45;7.95;;;;;;;35.97;55.18;101039.38;31167772;28;20049;-78
2023/08/15 07:52:03;;;;;;;6.53;5.07;;;;;;;36.64;51.56;101047.88;31156242;28;20085;-77
2023/08/15 08:07:05;;;;;;;10.25;5.57;;;;;;;37.26;48.55;101037.47;31140789;28;20085;-79
2023/08/15 08:22:07;;;;;;;8.32;6.28;;;;;;;37.72;45.30;101019.91;31165392;28;20403;-79
2023/08/15 08:37:08;;;;;;;7.38;4.78;;;;;;;37.92;45.62;101017.91;31172753;28;20054;-78
2023/08/15 08:52:13;;;;;;;6.00;5.38;;;;;;;38.28;44.05;101000.13;31150760;28;20058;-77
2023/08/15 09:07:16;;;;;;;7.13;4.68;;;;;;;38.88;42.30;100999.03;31157683;28;20049;-79
2023/08/15 09:22:24;;;;;;;6.30;5.03;;;;;;;39.48;41.36;100984.94;31161264;28;20054;-79
2023/08/15 09:37:28;;;;;;;7.68;4.15;;;;;;;39.76;41.11;100974.06;31177464;28;20144;-79
2023/08/15 09:52:30;;;;;;;6.97;5.47;;;;;;;40.38;38.29;100971.25;31165592;28;20144;-78
2023/08/15 10:07:33;;;;;;;10.00;5.65;;;;;;;40.46;37.51;100957.53;31164629;28;20103;-79
2023/08/15 10:22:35;;;;;;;10.93;9.02;;;;;;;40.87;37.88;100949.56;31141262;28;20123;-77
2023/08/15 10:37:38;;;;;;;5.90;4.50;;;;;;;41.43;36.12;100941.06;31128003;28;20137;-77
2023/08/15 10:52:41;;;;;;;6.85;4.18;;;;;;;41.77;36.81;100927.47;31161324;28;20152;-79
2023/08/15 11:07:43;;;;;;;9.52;4.65;;;;;;;42.06;36.51;100913.56;31197975;28;20053;-79
2023/08/15 11:22:54;;;;;;;8.38;5.25;;;;;;;42.56;35.80;100900.75;31196838;28;20057;-79
2023/08/15 11:37:59;;;;;;;7.90;4.90;;;;;;;42.17;36.49;100886.38;31140156;28;20080;-79
2023/08/15 11:53:09;;;;;;;6.97;4.18;;;;;;;39.49;36.64;100878.50;31148447;28;20088;-80
2023/08/15 12:08:19;;;;;;;10.07;6.88;;;;;;;37.94;39.04;100860.13;31173965;28;20064;-79
2023/08/15 12:23:21;;;;;;;25.63;17.65;;;;;;;37.47;40.44;100842.38;31176258;28;20153;-77
2023/08/15 12:38:29;;;;;;;9.23;4.57;;;;;;;37.10;41.33;100840.84;31174743;28;20061;-79
2023/08/15 12:53:31;;;;;;;5.07;4.10;;;;;;;36.79;41.79;100832.81;31161474;28;20085;-75
2023/08/15 13:08:33;;;;;;;4.80;4.18;;;;;;;36.60;42.61;100815.69;31126629;28;20595;-77
2023/08/15 13:23:35;;;;;;;6.82;6.10;;;;;;;36.48;43.82;100809.03;31144476;28;20089;-77
2023/08/15 13:38:38;;;;;;;7.47;4.45;;;;;;;36.42;43.27;100802.88;31177936;28;20060;-76
2023/08/15 13:53:40;;;;;;;6.50;4.50;;;;;;;36.29;43.33;100797.59;31141584;28;20058;-81
2023/08/15 14:08:42;;;;;;;8.00;4.95;;;;;;;36.15;43.44;100806.38;31148830;28;20061;-77
2023/08/15 14:23:44;;;;;;;4.70;4.20;;;;;;;36.31;43.59;100790.03;31187697;28;20123;-79
2023/08/15 14:38:46;;;;;;;5.68;4.47;;;;;;;35.95;44.50;100781.38;31182702;28;20525;-77
2023/08/15 14:53:48;;;;;;;15.82;5.25;;;;;;;35.80;45.62;100770.97;31158749;28;20423;-80
2023/08/15 15:08:50;;;;;;;7.82;4.50;;;;;;;35.59;46.44;100765.69;31158899;28;20050;-77
2023/08/15 15:23:52;;;;;;;8.38;5.55;;;;;;;35.51;47.18;100762.19;31181311;28;20065;-79
2023/08/15 15:38:54;;;;;;;5.82;5.03;;;;;;;35.22;47.53;100768.22;31168154;28;20053;-77
2023/08/15 15:53:57;;;;;;;6.22;4.30;;;;;;;35.18;47.72;100769.97;31167030;28;20092;-79
2023/08/15 16:08:59;;;;;;;8.65;5.25;;;;;;;34.91;48.46;100771.88;31178752;28;20080;-75
2023/08/15 16:24:01;;;;;;;10.85;7.85;;;;;;;34.58;49.94;100777.47;31106347;28;20081;-78
2023/08/15 16:39:03;;;;;;;16.55;6.18;;;;;;;34.36;50.77;100789.59;31176753;28;20049;-79
2023/08/15 16:54:05;;;;;;;6.15;5.53;;;;;;;34.04;51.59;100799.41;31147818;28;20093;-77
2023/08/15 17:09:07;;;;;;;11.82;7.10;;;;;;;33.73;52.74;100817.66;31134953;28;20085;-78
2023/08/15 17:24:12;;;;;;;9.05;6.68;;;;;;;33.44;54.30;100817.09;31163097;28;20136;-80
2023/08/15 17:39:15;;;;;;;10.32;6.68;;;;;;;33.20;54.95;100815.53;31163376;28;20054;-79
2023/08/15 17:54:17;;;;;;;13.90;10.32;;;;;;;32.99;55.59;100818.50;31135072;28;20086;-77
2023/08/15 18:09:19;;;;;;;12.13;8.98;;;;;;;32.58;57.28;100825.09;31140663;28;20430;-79
2023/08/15 18:24:24;;;;;;;12.40;8.93;;;;;;;32.47;58.49;100822.59;31189015;28;20060;-77
2023/08/15 18:39:26;;;;;;;10.40;6.80;;;;;;;32.26;60.24;100819.13;31193041;28;20128;-80
2023/08/15 18:54:28;;;;;;;15.23;8.55;;;;;;;32.06;63.49;100810.19;31175782;28;20542;-76
2023/08/15 19:09:30;;;;;;;8.88;6.55;;;;;;;31.80;67.29;100804.75;31145714;28;20073;-78
2023/08/15 19:24:32;;;;;;;16.38;11.18;;;;;;;31.56;70.92;100811.47;31192786;28;20057;-78
2023/08/15 19:39:34;;;;;;;10.73;6.88;;;;;;;31.26;74.32;100814.00;31163780;28;20138;-78
2023/08/15 19:54:36;;;;;;;10.82;8.15;;;;;;;31.11;75.53;100812.56;31180630;28;20089;-78
2023/08/15 20:09:39;;;;;;;12.07;6.47;;;;;;;30.69;78.16;100820.09;31165210;28;20496;-79
2023/08/15 20:24:47;;;;;;;12.82;7.60;;;;;;;30.58;79.27;100814.72;31183441;28;20064;-78
2023/08/15 20:39:49;;;;;;;;;;;;;;;30.54;83.27;100805.84;31133180;28;20145;-78
2023/08/15 20:54:51;;;;;;;13.77;8.82;;;;;;;30.32;83.59;100809.09;31150654;28;19922;-77
2023/08/15 21:09:52;;;;;;;;;;;;;;;30.23;92.19;100801.16;31129524;28;20461;-77
2023/08/15 21:24:55;;;;;;;11.40;7.30;;;;;;;30.10;89.40;100805.47;31140415;28;19965;-78
2023/08/15 21:39:56;;;;;;;;;;;;;;;30.24;89.78;100783.03;31183907;28;20133;-78
2023/08/15 21:54:58;;;;;;;10.43;7.18;;;;;;;29.98;89.04;100790.19;31133163;28;19967;-76
2023/08/15 22:10:00;;;;;;;8.80;6.57;;;;;;;29.81;90.59;100784.84;31161184;28;20077;-75
2023/08/15 22:25:03;;;;;;;10.30;6.47;;;;;;;29.88;90.60;100783.47;31169181;28;20088;-76
2023/08/15 22:40:08;;;;;;;7.28;5.97;;;;;;;29.72;92.35;100781.72;31151507;28;20056;-75
2023/08/15 22:55:10;;;;;;;11.23;7.15;;;;;;;29.16;100.00;100771.44;31184348;28;20467;-74
2023/08/15 23:10:12;;;;;;;9.07;6.20;;;;;;;29.04;100.00;100753.34;31180434;28;20133;-76
2023/08/15 23:25:14;;;;;;;9.97;6.37;;;;;;;29.01;100.00;100757.19;31191584;28;20069;-75
2023/08/15 23:40:16;;;;;;;8.90;7.57;;;;;;;28.90;100.00;100754.56;31199523;28;20549;-75
2023/08/15 23:55:18;;;;;;;;;;;;;;;28.84;100.00;100747.00;31190162;28;20116;-76
