Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:00;;;;;;;6.97;4.43;;;8.20;84.30;;;;;;5035481;28;20266;-58
2022/04/25 00:03:26;;;;;;;5.70;4.60;;;8.00;9.00;;;;;;5035378;28;20215;-57
2022/04/25 00:05:53;;;;;;;6.57;4.77;;;7.90;1.00;;;;;;5034667;28;20222;-56
2022/04/25 00:08:21;;;;;;;6.70;5.00;;;7.90;99.90;;;;;;5035354;28;20234;-58
2022/04/25 00:10:48;;;;;;;9.97;4.83;;;7.70;1.00;;;;;;5035364;28;20217;-58
2022/04/25 00:13:15;;;;;;;7.93;5.17;;;7.70;1.00;;;;;;5035123;28;20264;-55
2022/04/25 00:15:42;;;;;;;8.47;4.90;;;7.70;99.90;;;;;;5034921;28;20227;-55
2022/04/25 00:18:09;;;;;;;7.07;5.33;;;7.70;99.90;;;;;;5034556;28;20633;-57
2022/04/25 00:20:36;;;;;;;4.97;4.40;;;7.50;1.00;;;;;;5035238;28;20220;-59
2022/04/25 00:23:04;;;;;;;5.77;4.77;;;7.50;1.00;;;;;;5034464;28;20247;-57
2022/04/25 00:25:33;;;;;;;6.53;5.03;;;7.40;1.00;;;;;;5035007;28;20216;-57
2022/04/25 00:28:00;;;;;;;4.80;3.90;;;7.40;17.30;;;;;;5034731;28;20256;-57
2022/04/25 00:30:28;;;;;;;6.77;4.97;;;7.30;56.40;;;;;;5034889;28;20598;-58
2022/04/25 00:32:55;;;;;;;5.77;4.27;;;7.20;94.00;;;;;;5034820;28;20220;-58
2022/04/25 00:35:22;;;;;;;5.80;4.90;;;7.20;99.90;;;;;;5034828;28;20216;-58
2022/04/25 00:37:49;;;;;;;7.30;5.67;;;7.20;99.90;;;;;;5034560;28;20210;-55
2022/04/25 00:40:18;;;;;;;5.47;4.03;;;7.10;99.90;;;;;;5034622;28;20301;-58
2022/04/25 00:42:46;;;;;;;5.70;4.50;;;7.10;99.90;;;;;;5034888;28;20211;-57
2022/04/25 00:45:14;;;;;;;12.53;4.47;;;7.10;99.90;;;;;;5034703;28;20209;-57
2022/04/25 00:47:42;;;;;;;7.87;4.67;;;7.10;99.90;;;;;;5034229;28;20622;-57
2022/04/25 00:50:10;;;;;;;8.40;4.80;;;7.10;99.90;;;;;;5034608;28;20226;-58
2022/04/25 00:52:38;;;;;;;4.60;3.00;;;7.10;99.90;;;;;;5034189;28;20261;-53
2022/04/25 00:55:07;;;;;;;6.20;4.87;;;7.00;99.90;;;;;;5034554;28;20292;-51
2022/04/25 00:57:34;;;;;;;7.07;4.17;;;7.10;99.90;;;;;;5033513;28;20289;-53
2022/04/25 01:00:05;;;;;;;4.70;4.10;;;7.10;99.90;;;;;;5034232;28;20289;-57
2022/04/25 01:02:32;;;;;;;5.83;4.37;;;7.10;99.90;;;;;;5034460;28;20215;-54
2022/04/25 01:05:00;;;;;;;6.40;5.10;;;7.10;99.90;;;;;;5034351;28;20207;-53
2022/04/25 01:07:27;;;;;;;9.50;4.73;;;7.10;99.90;;;;;;5033703;28;20223;-51
2022/04/25 01:09:54;;;;;;;9.10;4.97;;;7.10;99.90;;;;;;5033913;28;20227;-55
2022/04/25 01:12:21;;;;;;;6.90;5.73;;;7.10;99.90;;;;;;5033501;28;20211;-56
2022/04/25 01:14:55;;;;;;;12.20;6.07;;;7.20;99.90;;;;;;5034105;28;20250;-53
2022/04/25 01:17:23;;;;;;;6.80;5.63;;;7.20;99.90;;;;;;5033864;28;20204;-56
2022/04/25 01:19:50;;;;;;;7.13;5.00;;;7.30;99.90;;;;;;5033859;28;20313;-58
2022/04/25 01:22:20;;;;;;;8.50;4.93;;;7.40;99.90;;;;;;5033778;28;20229;-58
2022/04/25 01:27:34;;;;;;;7.60;5.33;;;7.40;99.90;;;;;;5033565;28;20242;-58
2022/04/25 01:30:03;;;;;;;6.70;5.10;;;7.40;99.90;;;;;;5033694;28;20584;-57
2022/04/25 01:32:30;;;;;;;8.30;5.43;;;7.40;99.90;;;;;;5033789;28;20588;-58
2022/04/25 01:34:56;;;;;;;7.80;4.90;;;7.50;99.90;;;;;;5033603;28;20821;-57
2022/04/25 01:37:23;;;;;;;7.20;5.40;;;7.50;99.90;;;;;;5033356;28;20235;-58
2022/04/25 01:39:53;;;;;;;9.57;5.60;;;7.50;99.90;;;;;;5033119;28;20299;-57
2022/04/25 01:42:21;;;;;;;8.93;5.67;;;7.50;99.90;;;;;;5033770;28;20752;-57
2022/04/25 01:44:48;;;;;;;8.80;5.87;;;7.60;99.90;;;;;;5033709;28;20212;-57
2022/04/25 01:47:14;;;;;;;7.47;5.67;;;7.60;99.90;;;;;;5032881;28;20226;-56
2022/04/25 01:49:41;;;;;;;6.10;5.23;;;7.60;99.90;;;;;;5033357;28;20237;-57
2022/04/25 01:52:12;;;;;;;10.67;5.90;;;7.50;99.90;;;;;;5033026;28;20277;-57
2022/04/25 01:54:38;;;;;;;8.33;5.33;;;7.60;99.90;;;;;;5033493;28;20206;-55
2022/04/25 01:57:06;;;;;;;7.53;5.87;;;7.60;99.90;;;;;;5033082;28;20214;-57
2022/04/25 01:59:33;;;;;;;6.87;6.00;;;7.60;99.90;;;;;;5033593;28;20243;-58
2022/04/25 02:02:01;;;;;;;8.47;5.87;;;7.50;99.90;;;;;;5033575;28;20360;-58
2022/04/25 02:04:29;;;;;;;8.90;6.20;;;7.50;99.90;;;;;;5033093;28;20205;-56
2022/04/25 02:06:56;;;;;;;7.87;5.50;;;7.40;99.90;;;;;;5032568;28;20576;-58
2022/04/25 02:09:23;;;;;;;7.60;6.03;;;7.30;99.90;;;;;;5032073;28;20224;-58
2022/04/25 02:11:50;;;;;;;8.67;5.90;;;7.40;99.90;;;;;;5033103;28;20264;-58
2022/04/25 02:14:19;;;;;;;6.77;5.73;;;7.40;99.90;;;;;;5032838;28;20268;-56
2022/04/25 02:16:46;;;;;;;7.93;6.17;;;7.40;99.90;;;;;;5032542;28;20207;-58
2022/04/25 02:19:13;;;;;;;8.43;6.07;;;7.40;99.90;;;;;;5032406;28;20719;-57
2022/04/25 02:21:40;;;;;;;8.77;6.57;;;7.40;99.90;;;;;;5032850;28;20642;-58
2022/04/25 02:24:07;;;;;;;10.77;6.37;;;7.40;99.90;;;;;;5032917;28;20258;-56
2022/04/25 02:26:34;;;;;;;9.37;6.70;;;7.40;99.90;;;;;;5032172;28;20226;-55
2022/04/25 02:29:00;;;;;;;9.00;6.57;;;7.50;99.90;;;;;;5032698;28;20228;-56
2022/04/25 02:31:28;;;;;;;8.37;6.47;;;7.50;99.90;;;;;;5032434;28;20208;-54
2022/04/25 02:33:55;;;;;;;7.87;6.30;;;7.50;99.90;;;;;;5032517;28;20255;-56
2022/04/25 02:36:23;;;;;;;9.80;6.47;;;7.50;99.90;;;;;;5032203;28;20205;-51
2022/04/25 02:38:50;;;;;;;8.83;6.63;;;7.60;99.90;;;;;;5032540;28;20707;-52
2022/04/25 02:41:17;;;;;;;10.03;6.47;;;7.50;99.90;;;;;;5032518;28;20272;-52
2022/04/25 02:43:45;;;;;;;10.80;7.00;;;7.40;99.90;;;;;;5032434;28;20207;-54
2022/04/25 02:46:13;;;;;;;7.67;6.33;;;7.40;99.90;;;;;;5031969;28;20215;-58
2022/04/25 02:48:43;;;;;;;8.50;5.90;;;7.40;99.90;;;;;;5032648;28;20236;-58
2022/04/25 02:51:11;;;;;;;8.00;6.43;;;7.40;99.90;;;;;;5032989;28;20746;-57
2022/04/25 02:53:39;;;;;;;7.80;5.57;;;7.40;99.90;;;;;;5032546;28;20213;-57
2022/04/25 02:56:06;;;;;;;6.17;5.43;;;7.50;99.90;;;;;;5032186;28;20211;-58
2022/04/25 02:58:35;;;;;;;8.13;5.70;;;7.50;99.90;;;;;;5032497;28;20316;-57
2022/04/25 03:01:04;;;;;;;8.63;5.97;;;7.50;99.90;;;;;;5032227;28;20780;-53
2022/04/25 03:03:32;;;;;;;7.97;5.97;;;7.50;99.90;;;;;;5032268;28;20293;-55
2022/04/25 03:06:01;;;;;;;9.60;6.27;;;7.50;99.90;;;;;;5031740;28;20588;-54
2022/04/25 03:08:29;;;;;;;7.70;5.77;;;7.50;99.90;;;;;;5031918;28;20232;-53
2022/04/25 03:10:56;;;;;;;8.67;6.60;;;7.50;99.90;;;;;;5031935;28;20258;-57
2022/04/25 03:13:25;;;;;;;12.57;7.00;;;7.40;99.90;;;;;;5031924;28;20616;-58
2022/04/25 03:15:52;;;;;;;8.43;6.13;;;7.40;99.90;;;;;;5031879;28;20216;-57
2022/04/25 03:18:20;;;;;;;8.80;6.53;;;7.50;99.90;;;;;;5031912;28;20675;-52
2022/04/25 03:20:48;;;;;;;9.87;6.97;;;7.40;99.90;;;;;;5031374;28;20295;-57
2022/04/25 03:23:17;;;;;;;9.87;6.70;;;7.30;99.90;;;;;;5032126;28;20211;-52
2022/04/25 03:25:45;;;;;;;10.40;6.63;;;7.30;99.90;;;;;;5031709;28;20204;-54
2022/04/25 03:28:12;;;;;;;9.70;6.73;;;7.30;99.90;;;;;;5031396;28;20242;-51
2022/04/25 03:30:39;;;;;;;7.97;6.83;;;7.40;99.90;;;;;;5032024;28;20634;-56
2022/04/25 03:33:06;;;;;;;9.30;6.83;;;7.50;99.90;;;;;;5031694;28;20213;-53
2022/04/25 03:35:33;;;;;;;11.77;7.37;;;7.40;99.90;;;;;;5031733;28;20679;-55
2022/04/25 03:38:00;;;;;;;9.07;6.47;;;7.50;99.90;;;;;;5031297;28;20300;-53
2022/04/25 03:40:28;;;;;;;9.00;6.57;;;7.40;99.90;;;;;;5031394;28;20203;-56
2022/04/25 03:42:55;;;;;;;9.43;7.00;;;7.40;99.90;;;;;;5031869;28;20261;-57
2022/04/25 03:45:22;;;;;;;10.03;7.30;;;7.40;99.90;;;;;;5031695;28;20204;-54
2022/04/25 03:47:49;;;;;;;9.50;6.97;;;7.30;99.90;;;;;;5031320;28;20244;-55
2022/04/25 03:50:17;;;;;;;11.83;7.40;;;7.30;99.90;;;;;;5031368;28;20240;-55
2022/04/25 03:52:45;;;;;;;10.60;7.40;;;7.40;99.90;;;;;;5031653;28;20204;-58
2022/04/25 03:57:59;;;;;;;16.87;11.47;;;7.50;99.90;;;;;;5031444;28;20328;-53
2022/04/25 04:00:27;;;;;;;11.83;9.27;;;7.60;99.90;;;;;;5031357;28;20286;-55
2022/04/25 04:02:54;;;;;;;12.57;9.07;;;7.60;99.90;;;;;;5031601;28;20263;-55
2022/04/25 04:05:21;;;;;;;13.83;8.57;;;7.70;99.90;;;;;;5032062;28;20210;-58
2022/04/25 04:07:49;;;;;;;11.63;8.67;;;7.70;99.90;;;;;;5032036;28;20320;-58
2022/04/25 04:10:18;;;;;;;13.43;9.33;;;7.70;99.90;;;;;;5033799;28;20323;-58
2022/04/25 04:12:47;;;;;;;12.93;9.50;;;7.80;99.90;;;;;;5032208;28;20209;-58
2022/04/25 04:15:16;;;;;;;13.27;9.80;;;7.70;99.90;;;;;;5031466;28;20206;-57
2022/04/25 04:17:43;;;;;;;13.30;9.80;;;7.70;99.90;;;;;;5031304;28;20252;-58
2022/04/25 04:20:12;;;;;;;16.20;11.17;;;7.80;99.90;;;;;;5031346;28;20270;-59
2022/04/25 04:22:39;;;;;;;15.07;10.30;;;7.80;99.90;;;;;;5031329;28;20217;-56
2022/04/25 04:25:08;;;;;;;13.47;9.60;;;7.80;99.90;;;;;;5031621;28;20659;-58
2022/04/25 04:27:35;;;;;;;13.33;10.03;;;7.70;99.90;;;;;;5030882;28;20707;-58
2022/04/25 04:30:04;;;;;;;13.53;9.63;;;7.60;99.90;;;;;;5031111;28;20291;-58
2022/04/25 04:32:33;;;;;;;14.57;10.33;;;7.70;99.90;;;;;;5032628;28;20212;-58
2022/04/25 04:35:01;;;;;;;15.23;10.13;;;7.70;99.90;;;;;;5034782;28;20266;-56
2022/04/25 04:37:29;;;;;;;15.90;10.77;;;7.80;99.90;;;;;;5034645;28;20202;-58
2022/04/25 04:40:28;;;;;;;15.63;10.67;;;7.80;99.90;;;;;;5034546;28;20234;-57
2022/04/25 04:42:44;;;;;;;15.27;10.33;;;7.90;99.90;;;;;;5034711;28;20210;-58
2022/04/25 04:45:12;;;;;;;16.93;11.10;;;8.00;99.90;;;;;;5034503;28;20194;-54
2022/04/25 04:47:41;;;;;;;16.67;11.10;;;8.00;99.90;;;;;;5034250;28;20235;-59
2022/04/25 04:50:14;;;;;;;15.70;10.80;;;8.10;99.90;;;;;;5038288;28;20234;-59
2022/04/25 04:52:42;;;;;;;16.17;11.50;;;8.10;99.90;;;;;;5034351;28;20206;-60
2022/04/25 04:55:09;;;;;;;16.33;11.60;;;8.10;99.90;;;;;;5034312;28;20219;-60
2022/04/25 04:57:37;;;;;;;15.50;11.40;;;8.10;99.90;;;;;;5033472;28;20209;-60
2022/04/25 05:00:04;;;;;;;17.73;12.43;;;8.00;99.90;;;;;;5034212;28;20230;-61
2022/04/25 05:02:32;;;;;;;16.60;11.90;;;8.00;99.90;;;;;;5033928;28;20659;-61
2022/04/25 05:05:00;;;;;;;17.27;12.20;;;8.00;99.90;;;;;;5034250;28;20203;-61
2022/04/25 05:07:26;;;;;;;18.60;13.17;;;8.00;99.90;;;;;;5033584;28;20230;-60
2022/04/25 05:09:53;;;;;;;16.20;11.40;;;8.10;99.90;;;;;;5033893;28;20790;-61
2022/04/25 05:12:20;;;;;;;17.30;11.87;;;8.10;99.90;;;;;;5034042;28;20210;-61
2022/04/25 05:14:47;;;;;;;17.10;13.07;;;8.00;99.90;;;;;;5033783;28;20260;-61
2022/04/25 05:17:13;;;;;;;17.93;13.57;;;7.90;99.90;;;;;;5033914;28;20210;-61
2022/04/25 05:19:40;;;;;;;20.97;13.40;;;8.00;99.90;;;;;;5033388;28;20256;-61
2022/04/25 05:22:09;;;;;;;18.00;12.50;;;8.00;99.90;;;;;;5033949;28;20218;-61
2022/04/25 05:24:35;;;;;;;20.40;13.60;;;8.00;99.90;;;;;;5020040;28;20252;-60
2022/04/25 05:27:02;;;;;;;18.03;13.67;;;8.00;99.90;;;;;;5026488;28;20205;-65
2022/04/25 05:29:29;;;;;;;22.70;13.30;;;8.10;99.90;;;;;;5033571;28;20238;-61
2022/04/25 05:31:56;;;;;;;17.50;11.83;;;8.10;99.90;;;;;;5032768;28;20626;-62
2022/04/25 05:34:23;;;;;;;17.50;12.17;;;8.00;99.90;;;;;;5033400;28;20218;-61
2022/04/25 05:36:49;;;;;;;20.00;13.07;;;8.00;99.90;;;;;;5032365;28;20214;-62
2022/04/25 05:39:17;;;;;;;19.20;13.00;;;8.00;99.90;;;;;;5032832;28;20226;-61
2022/04/25 05:41:46;;;;;;;19.17;12.77;;;8.00;99.90;;;;;;5033217;28;20206;-62
2022/04/25 05:44:13;;;;;;;20.63;12.70;;;8.00;99.90;;;;;;5032762;28;20203;-62
2022/04/25 05:46:40;;;;;;;19.43;12.33;;;8.00;99.90;;;;;;5032668;28;20260;-62
2022/04/25 05:51:59;;;;;;;20.83;13.60;;;7.90;99.90;;;;;;5032621;28;20209;-63
2022/04/25 05:54:28;;;;;;;25.10;15.83;;;7.90;99.90;;;;;;5012933;28;20226;-62
2022/04/25 05:56:54;;;;;;;25.87;15.77;;;7.90;99.90;;;;;;5012400;28;20203;-61
2022/04/25 05:59:21;;;;;;;28.03;17.07;;;8.00;99.90;;;;;;5012826;28;20713;-61
2022/04/25 06:01:48;;;;;;;30.40;18.57;;;7.90;99.90;;;;;;5012477;28;20569;-61
2022/04/25 06:04:15;;;;;;;29.03;17.80;;;7.90;99.90;;;;;;5017909;28;20299;-61
2022/04/25 06:06:41;;;;;;;30.53;18.40;;;8.00;99.90;;;;;;5032343;28;20278;-64
2022/04/25 06:09:08;;;;;;;30.67;18.27;;;8.00;99.90;;;;;;5032683;28;20237;-64
2022/04/25 06:11:36;;;;;;;23.83;15.13;;;8.00;99.90;;;;;;5032413;28;20214;-61
2022/04/25 06:14:03;;;;;;;20.80;14.00;;;7.90;99.90;;;;;;5032310;28;20212;-60
2022/04/25 06:16:29;;;;;;;26.57;14.87;;;7.80;99.90;;;;;;5031659;28;20738;-61
2022/04/25 06:18:56;;;;;;;24.73;15.57;;;7.80;99.90;;;;;;5032146;28;20261;-62
2022/04/25 06:21:23;;;;;;;23.20;14.93;;;7.80;99.90;;;;;;5032319;28;20310;-62
2022/04/25 06:23:50;;;;;;;23.77;15.53;;;7.80;99.90;;;;;;5032115;28;20213;-62
2022/04/25 06:26:16;;;;;;;22.83;14.53;;;7.90;99.90;;;;;;5031636;28;20209;-62
2022/04/25 06:28:44;;;;;;;17.17;12.53;;;7.90;99.90;;;;;;5031960;28;20294;-61
2022/04/25 06:31:11;;;;;;;19.93;13.30;;;7.70;99.90;;;;;;5031573;28;20271;-61
2022/04/25 06:33:38;;;;;;;19.80;13.47;;;7.70;99.90;;;;;;5032248;28;20206;-61
2022/04/25 06:36:06;;;;;;;19.73;12.87;;;7.70;99.90;;;;;;5031482;28;20214;-64
2022/04/25 06:38:32;;;;;;;19.43;13.40;;;7.70;99.90;;;;;;5031736;28;20228;-61
2022/04/25 06:40:59;;;;;;;25.00;15.57;;;7.80;99.90;;;;;;5031820;28;20573;-64
2022/04/25 06:43:25;;;;;;;24.33;15.87;;;7.90;99.90;;;;;;5032061;28;20268;-64
2022/04/25 06:45:54;;;;;;;24.37;15.57;;;7.90;99.90;;;;;;5031853;28;20582;-60
2022/04/25 06:48:21;;;;;;;19.33;14.43;;;8.10;99.90;;;;;;5031378;28;20841;-64
2022/04/25 06:50:48;;;;;;;19.67;14.00;;;8.10;99.90;;;;;;5031948;28;20252;-62
2022/04/25 06:53:14;;;;;;;19.97;14.33;;;8.20;99.90;;;;;;5032484;28;20217;-62
2022/04/25 06:55:41;;;;;;;19.43;13.03;;;8.30;99.90;;;;;;5031585;28;20275;-61
2022/04/25 06:58:08;;;;;;;18.97;12.63;;;8.40;99.90;;;;;;5031504;28;20726;-60
2022/04/25 07:00:34;;;;;;;16.07;12.00;;;8.40;99.90;;;;;;5031519;28;20206;-61
2022/04/25 07:03:02;;;;;;;15.73;10.30;;;8.40;99.90;;;;;;5031904;28;20206;-61
2022/04/25 07:05:29;;;;;;;16.37;11.03;;;8.30;99.90;;;;;;5032111;28;20768;-60
2022/04/25 07:07:56;;;;;;;15.93;10.50;;;8.30;99.90;;;;;;5031109;28;20769;-60
2022/04/25 07:10:22;;;;;;;12.10;8.90;;;8.30;99.90;;;;;;5031703;28;20651;-60
2022/04/25 07:12:50;;;;;;;13.70;9.37;;;8.30;99.90;;;;;;5030945;28;20219;-59
2022/04/25 07:15:17;;;;;;;12.17;10.20;;;8.30;99.90;;;;;;5031148;28;20669;-58
2022/04/25 07:17:43;;;;;;;12.70;9.67;;;8.30;99.90;;;;;;5030442;28;20673;-61
2022/04/25 07:20:12;;;;;;;11.73;9.23;;;8.40;99.90;;;;;;5031383;28;20768;-60
2022/04/25 07:30:52;;;;;;;14.47;10.30;;;8.60;99.90;;;;;;5030927;28;20263;-57
2022/04/25 07:33:18;;;;;;;15.57;10.80;;;8.50;99.90;;;;;;5031076;28;20738;-59
2022/04/25 07:35:47;;;;;;;14.20;10.43;;;8.40;99.90;;;;;;5030758;28;20603;-60
2022/04/25 07:38:13;;;;;;;14.43;11.00;;;8.40;99.90;;;;;;5030920;28;20249;-58
2022/04/25 07:40:41;;;;;;;15.90;11.17;;;8.40;99.90;;;;;;5031200;28;20202;-60
2022/04/25 07:43:08;;;;;;;16.17;10.70;;;8.40;99.90;;;;;;5030628;28;20668;-61
2022/04/25 07:45:34;;;;;;;14.73;10.53;;;8.40;99.90;;;;;;5031129;28;20214;-64
2022/04/25 07:48:01;;;;;;;12.77;9.67;;;8.50;99.90;;;;;;5030327;28;20225;-62
2022/04/25 07:50:28;;;;;;;13.00;9.07;;;8.30;99.90;;;;;;5030994;28;20233;-60
2022/04/25 07:52:56;;;;;;;12.97;9.67;;;8.30;99.90;;;;;;5030655;28;20245;-61
2022/04/25 07:55:22;;;;;;;14.47;9.07;;;8.40;99.90;;;;;;5030981;28;20222;-61
2022/04/25 07:57:49;;;;;;;13.93;9.80;;;8.30;99.90;;;;;;5030578;28;20214;-61
2022/04/25 08:00:16;;;;;;;13.73;9.70;;;8.30;99.90;;;;;;5030684;28;20305;-65
2022/04/25 08:02:42;;;;;;;12.97;10.67;;;8.30;99.90;;;;;;5030862;28;20393;-60
2022/04/25 08:05:09;;;;;;;15.77;11.03;;;8.30;99.90;;;;;;5030506;28;20232;-62
2022/04/25 08:07:37;;;;;;;17.63;11.90;;;8.30;99.90;;;;;;5032125;28;20272;-62
2022/04/25 08:10:06;;;;;;;13.27;10.43;;;8.20;99.90;;;;;;5034818;28;20232;-63
2022/04/25 08:18:07;;;;;;;13.60;10.93;;;8.20;99.90;;;;;;5033871;28;20291;-61
2022/04/25 08:20:35;;;;;;;16.13;10.87;;;8.20;99.90;;;;;;5034913;28;20279;-62
2022/04/25 08:23:03;;;;;;;16.40;11.47;;;8.30;99.90;;;;;;5034253;28;20218;-62
2022/04/25 08:25:34;;;;;;;15.07;11.13;;;8.30;99.90;;;;;;5034320;28;20596;-64
2022/04/25 08:28:01;;;;;;;13.07;9.63;;;8.30;99.90;;;;;;5034112;28;20264;-61
2022/04/25 08:30:28;;;;;;;12.80;9.67;;;8.30;99.90;;;;;;5034525;28;20210;-61
2022/04/25 08:32:56;;;;;;;14.40;10.90;;;8.30;99.90;;;;;;5034927;28;20230;-60
2022/04/25 08:35:23;;;;;;;13.83;10.07;;;8.30;99.90;;;;;;5035906;28;20632;-62
2022/04/25 08:37:50;;;;;;;14.60;10.67;;;8.30;99.90;;;;;;5035016;28;20202;-62
2022/04/25 08:40:17;;;;;;;13.83;10.23;;;8.30;99.90;;;;;;5035179;28;20222;-62
2022/04/25 08:42:45;;;;;;;14.27;9.90;;;8.20;99.90;;;;;;5034134;28;20645;-61
2022/04/25 08:45:12;;;;;;;11.30;9.63;;;8.30;99.90;;;;;;5034391;28;20257;-60
2022/04/25 08:47:47;;;;;;;13.73;10.83;;;8.30;99.90;;;;;;5033437;28;20209;-60
2022/04/25 08:50:16;;;;;;;13.53;10.03;;;8.40;99.90;;;;;;5034040;28;20696;-60
2022/04/25 08:52:45;;;;;;;14.53;10.00;;;8.50;99.90;;;;;;5033914;28;20206;-55
2022/04/25 08:55:13;;;;;;;13.83;10.30;;;8.60;99.90;;;;;;5033973;28;20221;-59
2022/04/25 08:57:42;;;;;;;14.37;9.93;;;8.70;99.90;;;;;;5033572;28;20210;-57
2022/04/25 09:00:11;;;;;;;14.00;9.50;;;8.90;99.90;;;;;;5033859;28;20245;-59
2022/04/25 09:02:39;;;;;;;13.20;9.90;;;8.70;99.90;;;;;;5033944;28;20566;-60
2022/04/25 09:05:06;;;;;;;11.97;8.20;;;8.60;99.90;;;;;;5033221;28;20213;-61
2022/04/25 09:07:33;;;;;;;12.40;9.30;;;8.60;99.90;;;;;;5033001;28;20214;-61
2022/04/25 09:09:59;;;;;;;12.60;8.93;;;8.70;99.90;;;;;;5033844;28;20234;-61
2022/04/25 09:12:26;;;;;;;13.90;9.27;;;8.80;99.90;;;;;;5033647;28;20217;-63
2022/04/25 09:14:53;;;;;;;12.47;8.13;;;8.80;99.90;;;;;;5033465;28;20210;-62
2022/04/25 09:17:22;;;;;;;12.73;8.90;;;8.90;99.90;;;;;;5032785;28;20203;-60
2022/04/25 09:19:49;;;;;;;13.07;9.10;;;8.90;99.90;;;;;;5033513;28;20237;-60
2022/04/25 09:22:30;;;;;;;14.70;9.20;;;9.00;99.90;;;;;;5033239;28;20718;-60
2022/04/25 09:25:04;;;;;;;14.27;8.40;;;9.20;99.90;;;;;;5033574;28;20213;-60
2022/04/25 09:27:31;;;;;;;13.57;9.07;;;9.30;99.90;;;;;;5032845;28;20209;-61
2022/04/25 09:30:13;;;;;;;12.30;8.83;;;9.60;99.90;;;;;;5033041;28;20232;-60
2022/04/25 09:32:41;;;;;;;13.10;8.70;;;9.90;99.90;;;;;;5033451;28;20298;-61
2022/04/25 09:35:29;;;;;;;12.47;8.93;;;10.30;99.90;;;;;;5032973;28;20260;-62
2022/04/25 09:37:57;;;;;;;13.07;8.97;;;10.50;99.90;;;;;;5032502;28;20211;-61
2022/04/25 09:40:27;;;;;;;12.63;9.53;;;10.60;99.90;;;;;;5032665;28;20631;-61
2022/04/25 09:43:04;;;;;;;13.07;9.40;;;10.80;81.10;;;;;;5032932;28;20202;-61
2022/04/25 09:45:31;;;;;;;10.80;8.47;;;11.20;1.00;;;;;;5032715;28;20319;-59
2022/04/25 09:47:59;;;;;;;9.77;8.23;;;11.50;1.00;;;;;;5034184;28;20211;-61
2022/04/25 09:50:28;;;;;;;9.67;8.07;;;11.60;99.90;;;;;;5053075;28;20241;-64
2022/04/25 09:52:57;;;;;;;10.97;8.30;;;11.60;1.00;;;;;;5052666;28;20698;-61
2022/04/25 09:55:25;;;;;;;10.10;7.00;;;11.40;1.00;;;;;;5052745;28;20258;-61
2022/04/25 09:57:52;;;;;;;10.87;7.87;;;10.90;99.90;;;;;;5052298;28;20212;-58
2022/04/25 10:00:33;;;;;;;11.73;7.20;;;10.70;99.90;;;;;;5052745;28;20277;-60
2022/04/25 10:03:02;;;;;;;13.43;8.40;;;10.40;1.00;;;;;;5052852;28;20625;-63
2022/04/25 10:05:43;;;;;;;11.60;8.87;;;10.30;1.00;;;;;;5051981;28;20571;-62
2022/04/25 10:08:11;;;;;;;13.63;9.27;;;10.40;1.00;;;;;;5051703;28;20205;-61
2022/04/25 10:10:45;;;;;;;12.33;8.47;;;10.50;99.90;;;;;;5052066;28;20300;-62
2022/04/25 10:13:13;;;;;;;10.17;8.57;;;10.70;1.00;;;;;;5052808;28;20293;-61
2022/04/25 10:15:42;;;;;;;9.23;6.57;;;10.80;1.00;;;;;;5051766;28;20214;-59
2022/04/25 10:18:11;;;;;;;12.70;8.07;;;10.80;1.00;;;;;;5051186;28;20215;-62
2022/04/25 10:20:40;;;;;;;12.67;8.60;;;10.80;1.00;;;;;;5052047;28;20257;-62
2022/04/25 10:23:10;;;;;;;22.07;13.30;;;11.00;1.00;;;;;;5051580;28;20667;-63
2022/04/25 10:25:38;;;;;;;9.13;7.73;;;11.20;1.00;;;;;;5051526;28;20213;-63
2022/04/25 10:28:08;;;;;;;14.63;9.67;;;11.50;99.90;;;;;;5050856;28;20672;-64
2022/04/25 10:30:36;;;;;;;10.30;7.70;;;11.50;99.90;;;;;;5051414;28;20762;-65
2022/04/25 10:33:18;;;;;;;10.83;8.27;;;11.80;99.90;;;;;;5051785;28;20297;-64
2022/04/25 10:35:46;;;;;;;11.10;8.13;;;12.00;1.00;;;;;;5051418;28;20583;-65
2022/04/25 10:44:12;;;;;;;10.70;8.80;;;11.80;95.30;;;;;;5051949;28;20208;-61
2022/04/25 10:47:13;;;;;;;12.70;8.67;;;11.80;1.00;;;;;;5050743;28;20213;-63
2022/04/25 10:49:43;;;;;;;12.77;10.03;;;11.80;99.90;;;;;;5051369;28;20657;-66
2022/04/25 10:52:44;;;;;;;13.63;9.13;;;11.70;99.90;;;;;;5051773;28;20251;-60
2022/04/25 10:55:13;;;;;;;15.20;9.80;;;11.70;99.90;;;;;;5051839;28;20235;-62
2022/04/25 10:58:16;;;;;;;14.93;9.33;;;11.60;99.90;;;;;;5050609;28;20304;-61
2022/04/25 11:00:50;;;;;;;13.70;9.33;;;11.80;99.90;;;;;;5051771;28;20305;-62
2022/04/25 11:03:20;;;;;;;13.43;10.20;;;11.60;1.00;;;;;;5051461;28;20275;-61
2022/04/25 11:05:49;;;;;;;12.50;8.53;;;11.60;1.00;;;;;;5052026;28;20202;-63
2022/04/25 11:08:38;;;;;;;11.87;8.03;;;11.80;1.00;;;;;;5051427;28;20535;-64
2022/04/25 11:11:20;;;;;;;13.17;9.17;;;11.80;99.90;;;;;;5052774;28;20215;-63
2022/04/25 11:14:12;;;;;;;11.77;8.13;;;12.00;1.00;;;;;;5052216;28;20330;-62
2022/04/25 11:16:40;;;;;;;12.97;8.43;;;12.00;32.80;;;;;;5050245;28;20255;-64
2022/04/25 11:19:08;;;;;;;13.33;8.87;;;11.90;1.00;;;;;;5051318;28;20253;-63
2022/04/25 11:21:42;;;;;;;10.37;8.10;;;11.90;99.90;;;;;;5050683;28;20300;-60
2022/04/25 11:24:27;;;;;;;11.50;8.03;;;11.90;99.90;;;;;;5051329;28;20209;-60
2022/04/25 11:26:58;;;;;;;10.80;8.30;;;11.90;99.90;;;;;;5050258;28;20208;-62
2022/04/25 11:29:25;;;;;;;10.20;8.07;;;12.00;99.90;;;;;;5051055;28;20676;-61
2022/04/25 11:31:52;;;;;;;11.60;8.50;;;12.10;99.90;;;;;;5051473;28;20259;-64
2022/04/25 11:34:22;;;;;;;9.37;6.77;;;12.10;1.00;;;;;;5047090;28;20260;-57
2022/04/25 11:36:50;;;;;;;8.30;6.97;;;12.10;99.90;;;;;;5030661;28;20220;-59
2022/04/25 11:42:02;;;;;;;9.73;7.23;;;11.90;99.90;;;;;;5026620;28;20205;-60
2022/04/25 11:44:41;;;;;;;11.37;7.40;;;12.00;1.00;;;;;;5035234;28;20203;-63
2022/04/25 11:47:08;;;;;;;9.97;7.73;;;12.20;1.00;;;;;;5034713;28;20267;-62
2022/04/25 11:49:37;;;;;;;12.83;8.50;;;12.30;99.90;;;;;;5035166;28;20234;-60
2022/04/25 11:52:06;;;;;;;12.07;8.37;;;12.20;1.00;;;;;;5034732;28;20225;-62
2022/04/25 11:54:33;;;;;;;13.57;8.67;;;12.30;1.00;;;;;;5035622;28;20280;-63
2022/04/25 11:57:01;;;;;;;13.40;9.13;;;12.30;99.90;;;;;;5034180;28;20210;-62
2022/04/25 11:59:29;;;;;;;11.00;9.40;;;12.40;1.00;;;;;;5035078;28;20257;-62
2022/04/25 12:01:55;;;;;;;13.87;10.27;;;12.30;1.00;;;;;;5034947;28;20203;-66
2022/04/25 12:04:24;;;;;;;13.70;11.10;;;12.30;1.00;;;;;;5034619;28;20834;-65
2022/04/25 12:06:53;;;;;;;17.47;10.97;;;12.20;1.00;;;;;;5033975;28;20930;-60
2022/04/25 12:17:41;;;;;;;16.20;10.93;;;11.70;1.00;;;;;;5031968;28;20782;-66
2022/04/25 12:20:10;;;;;;;14.40;11.43;;;11.70;99.90;;;;;;5054119;28;20229;-61
2022/04/25 12:22:39;;;;;;;16.70;11.77;;;11.90;99.90;;;;;;5054651;28;20224;-62
2022/04/25 12:25:14;;;;;;;16.67;12.17;;;11.70;99.90;;;;;;5033554;28;20264;-63
2022/04/25 12:28:03;;;;;;;17.70;13.10;;;11.80;99.90;;;;;;5037972;28;20266;-63
2022/04/25 12:30:43;;;;;;;17.73;11.97;;;11.70;99.90;;;;;;5022263;23;20245;-64
2022/04/25 12:33:12;;;;;;;20.27;13.37;;;11.70;1.00;;;;;;5019891;28;20206;-64
2022/04/25 12:35:39;;;;;;;16.60;12.03;;;11.60;99.90;;;;;;5034256;28;20586;-64
2022/04/25 12:38:07;;;;;;;16.10;12.30;;;11.60;99.90;;;;;;5032933;28;20624;-64
2022/04/25 12:40:55;;;;;;;15.93;13.00;;;11.60;1.00;;;;;;5034415;28;20207;-62
2022/04/25 12:43:42;;;;;;;19.43;13.33;;;11.60;99.90;;;;;;5034123;28;20822;-65
2022/04/25 12:46:09;;;;;;;17.77;13.27;;;11.40;1.00;;;;;;5033592;28;20210;-64
2022/04/25 12:48:56;;;;;;;19.30;14.37;;;11.50;99.90;;;;;;5033846;28;20311;-63
2022/04/25 12:51:45;;;;;;;17.97;12.93;;;11.40;99.90;;;;;;5033532;28;20283;-59
2022/04/25 12:54:30;;;;;;;22.27;14.40;;;11.20;1.00;;;;;;5033352;28;20206;-59
2022/04/25 12:57:13;;;;;;;21.47;14.33;;;11.30;99.80;;;;;;5033438;28;20202;-60
2022/04/25 12:59:40;;;;;;;21.80;13.80;;;11.40;99.90;;;;;;5034073;28;20230;-60
2022/04/25 13:02:10;;;;;;;16.30;12.37;;;11.30;99.90;;;;;;5034229;28;20264;-61
2022/04/25 13:04:52;;;;;;;19.93;12.27;;;11.20;99.90;;;;;;5034778;28;20245;-61
2022/04/25 13:07:20;;;;;;;18.50;11.87;;;11.20;99.90;;;;;;5033783;28;20210;-63
2022/04/25 13:09:46;;;;;;;13.73;10.80;;;11.20;99.90;;;;;;5033874;28;20230;-59
2022/04/25 13:12:16;;;;;;;12.63;9.17;;;11.40;99.90;;;;;;5028700;28;20211;-61
2022/04/25 13:14:44;;;;;;;14.13;9.70;;;11.40;99.90;;;;;;5032243;28;20218;-64
2022/04/25 13:17:12;;;;;;;11.13;9.20;;;11.50;99.90;;;;;;5033055;28;20679;-61
2022/04/25 13:19:38;;;;;;;13.40;10.30;;;11.60;20.10;;;;;;5032616;28;20222;-61
2022/04/25 13:22:05;;;;;;;17.97;12.03;;;11.80;1.00;;;;;;5033912;28;20301;-62
2022/04/25 13:24:32;;;;;;;15.93;12.60;;;12.00;99.90;;;;;;5033271;28;20252;-61
2022/04/25 13:27:00;;;;;;;21.27;14.13;;;12.30;99.90;;;;;;5032392;28;20640;-61
2022/04/25 13:29:28;;;;;;;19.70;14.20;;;12.30;99.90;;;;;;5032838;28;20232;-61
2022/04/25 13:31:54;;;;;;;18.93;13.73;;;12.60;1.00;;;;;;5033012;28;20265;-62