Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:03;;;;;;;8.40;5.53;;;21.00;99.90;;;;;;5075290;28;20590;-70
2021/06/11 00:02:30;;;;;;;8.30;4.90;;;21.00;99.90;;;;;;5075637;28;20455;-71
2021/06/11 00:04:56;;;;;;;6.43;4.90;;;20.90;99.90;;;;;;5073354;28;20509;-72
2021/06/11 00:07:23;;;;;;;5.40;4.50;;;20.80;99.90;;;;;;5069999;28;20803;-71
2021/06/11 00:09:50;;;;;;;7.60;5.50;;;20.90;99.90;;;;;;5077047;28;20454;-72
2021/06/11 00:12:16;;;;;;;6.60;4.90;;;20.80;99.90;;;;;;5061026;28;20548;-71
2021/06/11 00:14:44;;;;;;;7.73;4.90;;;20.60;99.90;;;;;;5072290;28;20478;-71
2021/06/11 00:17:11;;;;;;;5.13;4.70;;;20.40;99.90;;;;;;5066508;28;20550;-71
2021/06/11 00:19:38;;;;;;;6.13;4.60;;;20.30;99.90;;;;;;5075089;28;20545;-71
2021/06/11 00:22:05;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;5078881;28;20563;-71
2021/06/11 00:24:31;;;;;;;5.70;4.47;;;19.90;99.90;;;;;;5070710;28;20473;-71
2021/06/11 00:26:58;;;;;;;7.83;5.43;;;19.80;99.90;;;;;;5072919;28;21484;-72
2021/06/11 00:29:24;;;;;;;5.77;5.27;;;19.70;99.90;;;;;;5071122;28;20542;-71
2021/06/11 00:31:52;;;;;;;8.43;5.40;;;19.60;99.90;;;;;;5076162;28;20494;-72
2021/06/11 00:34:19;;;;;;;5.87;4.80;;;19.50;99.90;;;;;;5077597;28;20482;-70
2021/06/11 00:36:45;;;;;;;10.37;5.27;;;19.40;99.90;;;;;;5075379;28;20494;-70
2021/06/11 00:39:12;;;;;;;5.97;4.90;;;19.60;99.90;;;;;;5075225;28;20961;-71
2021/06/11 00:41:38;;;;;;;6.67;4.57;;;19.50;99.90;;;;;;5067831;28;20947;-70
2021/06/11 00:44:05;;;;;;;8.00;5.23;;;19.60;99.90;;;;;;5079106;28;20495;-72
2021/06/11 00:46:31;;;;;;;5.03;3.90;;;19.40;99.90;;;;;;5073066;28;20890;-72
2021/06/11 00:48:59;;;;;;;5.47;4.93;;;19.10;99.90;;;;;;5079401;28;21050;-71
2021/06/11 00:51:26;;;;;;;6.10;5.60;;;19.00;99.90;;;;;;5082123;28;20884;-72
2021/06/11 00:53:53;;;;;;;5.53;4.40;;;19.10;99.90;;;;;;5074735;28;20479;-71
2021/06/11 00:56:20;;;;;;;6.77;4.53;;;19.40;99.90;;;;;;5076503;28;20566;-72
2021/06/11 00:58:47;;;;;;;5.67;5.17;;;19.50;99.90;;;;;;5074972;28;20569;-72
2021/06/11 01:01:13;;;;;;;6.33;5.47;;;19.20;99.90;;;;;;5076569;28;20526;-71
2021/06/11 01:03:39;;;;;;;5.43;4.50;;;19.10;99.90;;;;;;5075471;28;20478;-73
2021/06/11 01:06:07;;;;;;;6.70;5.83;;;19.10;99.90;;;;;;5073843;28;20610;-72
2021/06/11 01:08:35;;;;;;;8.73;5.23;;;19.10;99.90;;;;;;5078533;28;20486;-72
2021/06/11 01:11:03;;;;;;;4.90;4.37;;;19.20;99.90;;;;;;5077419;28;20481;-72
2021/06/11 01:13:29;;;;;;;10.73;4.83;;;19.20;99.90;;;;;;5079675;28;20508;-72
2021/06/11 01:15:56;;;;;;;6.00;5.40;;;19.10;99.90;;;;;;5081226;28;20490;-72
2021/06/11 01:18:23;;;;;;;7.43;5.07;;;19.10;99.90;;;;;;5082928;28;20465;-71
2021/06/11 01:20:49;;;;;;;7.73;5.37;;;18.90;99.90;;;;;;5087155;28;20482;-72
2021/06/11 01:23:38;;;;;;;8.83;5.30;;;18.80;99.90;;;;;;5081449;28;20546;-72
2021/06/11 01:26:28;;;;;;;6.73;6.10;;;18.50;99.90;;;;;;5079776;28;20462;-71
2021/06/11 01:28:57;;;;;;;7.70;5.43;;;18.60;99.90;;;;;;5074865;28;20976;-71
2021/06/11 01:31:25;;;;;;;8.40;6.30;;;18.60;99.90;;;;;;5071146;28;20458;-69
2021/06/11 01:33:57;;;;;;;7.80;4.93;;;18.70;99.90;;;;;;5072938;28;20549;-70
2021/06/11 01:36:26;;;;;;;5.50;4.80;;;18.80;99.90;;;;;;5072988;28;20461;-70
2021/06/11 01:38:55;;;;;;;8.13;4.90;;;18.90;99.90;;;;;;5073400;28;20553;-71
2021/06/11 01:41:24;;;;;;;6.70;5.73;;;18.90;99.90;;;;;;5077446;28;20678;-70
2021/06/11 01:43:53;;;;;;;6.23;5.67;;;18.90;99.90;;;;;;5075145;28;21032;-70
2021/06/11 01:46:23;;;;;;;9.67;5.83;;;18.90;99.90;;;;;;5080310;28;20504;-71
2021/06/11 01:48:50;;;;;;;7.60;5.07;;;19.00;99.90;;;;;;5073106;28;20556;-71
2021/06/11 01:51:17;;;;;;;5.87;4.83;;;19.10;99.90;;;;;;5071270;28;21047;-71
2021/06/11 01:53:44;;;;;;;7.03;4.77;;;18.90;99.90;;;;;;5062038;28;20520;-70
2021/06/11 01:56:14;;;;;;;5.60;4.43;;;18.50;99.90;;;;;;5073809;28;20621;-70
2021/06/11 01:58:43;;;;;;;7.13;5.47;;;18.50;99.90;;;;;;5079013;28;20553;-71
2021/06/11 02:01:10;;;;;;;17.03;5.07;;;18.40;99.90;;;;;;5078556;28;20477;-70
2021/06/11 02:03:38;;;;;;;7.30;6.00;;;18.30;99.90;;;;;;5071225;28;20897;-70
2021/06/11 02:06:05;;;;;;;6.87;6.10;;;18.30;99.90;;;;;;5070665;28;20943;-71
2021/06/11 02:08:33;;;;;;;7.03;6.33;;;18.40;99.90;;;;;;5073926;28;20552;-69
2021/06/11 02:10:59;;;;;;;5.20;4.70;;;18.20;99.90;;;;;;5072365;28;20670;-70
2021/06/11 02:13:27;;;;;;;6.63;5.67;;;18.20;99.90;;;;;;5078238;28;21021;-70
2021/06/11 02:15:56;;;;;;;8.37;6.10;;;18.20;99.90;;;;;;5076414;28;20895;-71
2021/06/11 02:18:22;;;;;;;6.70;5.30;;;18.20;99.90;;;;;;5080025;28;20856;-71
2021/06/11 02:20:51;;;;;;;9.57;7.07;;;18.30;99.90;;;;;;5075583;28;22196;-71
2021/06/11 02:23:18;;;;;;;7.73;5.37;;;18.30;99.90;;;;;;5073972;28;20561;-71
2021/06/11 02:25:45;;;;;;;6.03;5.07;;;18.20;99.90;;;;;;5069352;28;20459;-72
2021/06/11 02:28:16;;;;;;;7.57;5.33;;;18.20;99.90;;;;;;5072129;28;20455;-71
2021/06/11 02:30:43;;;;;;;6.33;4.93;;;18.20;99.90;;;;;;5079341;28;20457;-71
2021/06/11 02:33:11;;;;;;;6.90;5.10;;;18.20;99.90;;;;;;5075752;28;20562;-71
2021/06/11 02:35:38;;;;;;;5.40;4.47;;;18.20;99.90;;;;;;5070598;28;21251;-71
2021/06/11 02:38:05;;;;;;;8.70;5.20;;;18.30;99.90;;;;;;5072272;28;20498;-71
2021/06/11 02:40:31;;;;;;;5.70;5.00;;;18.40;99.90;;;;;;5084842;28;20667;-71
2021/06/11 02:43:02;;;;;;;7.90;5.43;;;18.40;99.90;;;;;;5078102;28;20837;-71
2021/06/11 02:45:32;;;;;;;7.20;6.43;;;18.40;99.90;;;;;;5077878;28;20571;-71
2021/06/11 02:48:09;;;;;;;6.30;5.27;;;18.30;99.90;;;;;;5072643;28;20489;-71
2021/06/11 02:50:41;;;;;;;6.30;5.67;;;18.20;99.90;;;;;;5076420;28;20465;-71
2021/06/11 02:53:10;;;;;;;6.30;4.87;;;18.20;99.90;;;;;;5070767;28;20454;-71
2021/06/11 02:55:37;;;;;;;6.43;5.70;;;18.00;99.90;;;;;;5070587;28;20485;-70
2021/06/11 02:58:10;;;;;;;7.43;5.63;;;18.00;99.90;;;;;;5074915;28;20886;-70
2021/06/11 03:00:38;;;;;;;11.07;5.83;;;18.00;99.90;;;;;;5081829;28;20527;-71
2021/06/11 03:03:09;;;;;;;7.47;6.37;;;17.90;99.90;;;;;;5083765;28;20454;-71
2021/06/11 03:05:38;;;;;;;7.60;5.70;;;17.90;99.90;;;;;;5074197;28;20453;-72
2021/06/11 03:08:08;;;;;;;6.90;6.00;;;17.90;99.90;;;;;;5075325;28;20562;-71
2021/06/11 03:10:37;;;;;;;7.30;6.20;;;17.90;99.90;;;;;;5079477;28;20460;-70
2021/06/11 03:13:05;;;;;;;8.53;6.17;;;17.90;99.90;;;;;;5086463;28;21151;-70
2021/06/11 03:15:35;;;;;;;9.80;6.00;;;17.90;99.90;;;;;;5074291;28;20486;-70
2021/06/11 03:18:05;;;;;;;8.57;7.40;;;17.80;99.90;;;;;;5079037;28;21013;-70
2021/06/11 03:20:35;;;;;;;12.83;5.90;;;17.80;99.90;;;;;;5080766;28;20481;-71
2021/06/11 03:23:09;;;;;;;6.53;5.80;;;17.70;99.90;;;;;;5075080;28;20469;-71
2021/06/11 03:25:42;;;;;;;8.43;6.53;;;17.60;99.90;;;;;;5072142;28;20885;-70
2021/06/11 03:28:13;;;;;;;6.57;5.20;;;17.60;99.90;;;;;;5079722;28;20490;-71
2021/06/11 03:30:45;;;;;;;12.03;5.70;;;17.60;99.90;;;;;;5076316;28;21020;-71
2021/06/11 03:33:15;;;;;;;8.63;6.00;;;17.60;99.90;;;;;;5076577;28;21011;-71
2021/06/11 03:35:43;;;;;;;7.97;5.97;;;17.60;99.90;;;;;;5069736;28;20455;-71
2021/06/11 03:38:17;;;;;;;10.20;6.60;;;17.70;99.90;;;;;;5069382;28;20457;-70
2021/06/11 03:40:47;;;;;;;16.43;7.30;;;17.70;99.90;;;;;;5073953;28;20553;-71
2021/06/11 03:43:14;;;;;;;10.20;6.30;;;17.80;99.90;;;;;;5070212;28;20629;-71
2021/06/11 03:45:43;;;;;;;7.37;6.20;;;17.70;99.90;;;;;;5081111;28;20465;-70
2021/06/11 03:48:11;;;;;;;8.97;7.47;;;17.70;99.90;;;;;;5070321;28;20523;-71
2021/06/11 03:50:39;;;;;;;8.73;6.10;;;17.80;99.90;;;;;;5079963;28;20554;-72
2021/06/11 03:53:06;;;;;;;7.53;6.70;;;17.90;99.90;;;;;;5069612;28;20558;-70
2021/06/11 03:55:42;;;;;;;7.83;6.13;;;17.70;99.90;;;;;;5077945;28;20489;-72
2021/06/11 03:58:13;;;;;;;8.40;5.57;;;17.60;99.90;;;;;;5070236;28;20455;-71
2021/06/11 04:00:43;;;;;;;13.73;6.93;;;17.50;99.90;;;;;;5058486;28;20692;-70
2021/06/11 04:03:10;;;;;;;10.47;7.00;;;17.50;99.90;;;;;;5058898;28;21009;-71
2021/06/11 04:05:37;;;;;;;9.67;7.07;;;17.40;99.90;;;;;;5052356;28;22045;-70
2021/06/11 04:08:08;;;;;;;8.63;6.90;;;17.50;99.90;;;;;;5076879;28;20507;-71
2021/06/11 04:10:39;;;;;;;9.40;6.50;;;17.60;99.90;;;;;;5070232;28;20476;-72
2021/06/11 04:13:21;;;;;;;6.63;6.00;;;17.70;99.90;;;;;;5069180;28;20505;-71
2021/06/11 04:15:49;;;;;;;9.90;7.67;;;17.80;99.90;;;;;;5073133;28;20533;-71
2021/06/11 04:18:22;;;;;;;13.43;8.73;;;18.00;99.90;;;;;;5072722;28;20505;-71
2021/06/11 04:20:51;;;;;;;17.77;7.60;;;18.10;99.90;;;;;;5064115;28;20828;-70
2021/06/11 04:23:19;;;;;;;8.23;6.97;;;18.20;99.90;;;;;;5077351;28;20477;-72
2021/06/11 04:25:48;;;;;;;6.73;6.03;;;18.30;99.90;;;;;;5064532;28;20980;-71
2021/06/11 04:28:15;;;;;;;7.40;6.70;;;18.30;99.90;;;;;;5073193;28;20453;-72
2021/06/11 04:30:42;;;;;;;8.73;6.47;;;18.30;99.90;;;;;;5063550;28;20477;-71
2021/06/11 04:33:19;;;;;;;6.73;5.90;;;18.30;99.90;;;;;;5076787;28;20620;-71
2021/06/11 04:35:46;;;;;;;10.57;8.10;;;18.40;99.90;;;;;;5060809;28;20505;-70
2021/06/11 04:38:13;;;;;;;11.90;7.60;;;18.30;99.90;;;;;;5070680;28;20548;-72
2021/06/11 04:40:40;;;;;;;9.77;8.33;;;18.50;99.90;;;;;;5073936;28;20478;-72
2021/06/11 04:43:08;;;;;;;11.50;7.33;;;18.40;99.90;;;;;;5074086;28;20449;-71
2021/06/11 04:45:35;;;;;;;16.10;6.90;;;18.70;99.90;;;;;;5073981;28;20996;-72
2021/06/11 04:48:02;;;;;;;10.10;8.20;;;18.70;99.90;;;;;;5070055;28;21093;-72
2021/06/11 04:50:28;;;;;;;11.07;7.87;;;18.90;99.90;;;;;;5058105;28;20545;-72
2021/06/11 04:52:55;;;;;;;12.50;9.30;;;19.10;99.90;;;;;;5062916;28;20760;-71
2021/06/11 04:55:22;;;;;;;13.83;9.47;;;19.10;99.90;;;;;;5068493;28;20462;-72
2021/06/11 04:57:50;;;;;;;11.33;8.50;;;19.30;99.90;;;;;;5069085;28;20488;-72
2021/06/11 05:00:19;;;;;;;13.60;8.77;;;19.50;99.90;;;;;;5065319;28;20561;-72
2021/06/11 05:02:45;;;;;;;13.80;9.27;;;19.70;99.90;;;;;;5069550;28;21386;-72
2021/06/11 05:05:12;;;;;;;13.77;7.93;;;19.80;99.90;;;;;;5072737;28;20725;-72
2021/06/11 05:07:39;;;;;;;10.70;7.70;;;19.90;99.90;;;;;;5061752;28;20477;-71
2021/06/11 05:10:07;;;;;;;12.07;8.70;;;20.00;99.90;;;;;;5071887;28;20548;-71
2021/06/11 05:12:34;;;;;;;17.23;7.90;;;20.10;99.90;;;;;;5078941;28;20453;-70
2021/06/11 05:15:01;;;;;;;10.70;8.67;;;20.20;99.90;;;;;;5074531;28;20560;-71
2021/06/11 05:17:29;;;;;;;24.00;9.17;;;20.40;99.90;;;;;;5075204;28;20473;-71
2021/06/11 05:19:56;;;;;;;10.37;8.97;;;20.60;99.90;;;;;;5072563;28;20463;-74
2021/06/11 05:22:22;;;;;;;14.57;9.07;;;20.90;99.90;;;;;;5061645;28;20572;-70
2021/06/11 05:24:49;;;;;;;10.80;9.27;;;21.10;99.90;;;;;;5070045;28;20471;-71
2021/06/11 05:27:16;;;;;;;13.70;9.30;;;21.50;99.90;;;;;;5078660;28;20458;-70
2021/06/11 05:29:42;;;;;;;12.20;8.60;;;22.00;99.90;;;;;;5072801;28;20949;-71
2021/06/11 05:32:09;;;;;;;10.70;6.70;;;22.10;99.90;;;;;;5080210;28;20460;-72
2021/06/11 05:34:37;;;;;;;11.77;7.57;;;22.30;99.90;;;;;;5081232;28;20592;-72
2021/06/11 05:37:05;;;;;;;14.10;9.30;;;22.90;99.90;;;;;;5063137;28;20454;-72
2021/06/11 05:39:32;;;;;;;11.70;9.20;;;22.90;99.90;;;;;;5086009;28;20491;-71
2021/06/11 05:41:59;;;;;;;15.80;8.30;;;22.90;99.90;;;;;;5087418;28;20478;-70
2021/06/11 05:44:26;;;;;;;11.20;7.10;;;23.10;99.90;;;;;;5079040;28;20477;-72
2021/06/11 05:46:52;;;;;;;15.13;9.67;;;22.80;99.90;;;;;;5064927;28;20462;-70
2021/06/11 05:49:19;;;;;;;8.73;6.73;;;22.90;99.90;;;;;;5068295;28;20526;-71
2021/06/11 05:51:47;;;;;;;15.90;8.53;;;23.00;99.90;;;;;;5077939;28;20457;-71
2021/06/11 05:54:14;;;;;;;10.20;8.80;;;22.90;99.90;;;;;;5080244;28;20481;-71
2021/06/11 05:56:40;;;;;;;18.27;8.90;;;22.40;99.90;;;;;;5071096;28;20462;-71
2021/06/11 05:59:08;;;;;;;12.93;9.07;;;22.90;99.90;;;;;;5070157;28;20457;-71
2021/06/11 06:01:34;;;;;;;13.63;9.40;;;23.20;99.90;;;;;;5070923;28;20474;-71
2021/06/11 06:04:01;;;;;;;8.40;7.60;;;23.30;99.90;;;;;;5069699;28;20492;-72
2021/06/11 06:06:27;;;;;;;12.07;10.00;;;23.70;99.90;;;;;;5075205;28;20461;-72
2021/06/11 06:08:55;;;;;;;15.40;8.90;;;23.80;99.90;;;;;;5077776;28;20942;-71
2021/06/11 06:11:21;;;;;;;17.57;8.67;;;23.90;99.90;;;;;;5065191;28;20489;-71
2021/06/11 06:13:48;;;;;;;23.97;10.40;;;24.10;99.90;;;;;;5066648;28;20505;-70
2021/06/11 06:16:14;;;;;;;13.07;9.80;;;24.50;99.90;;;;;;5067157;28;20561;-71
2021/06/11 06:18:43;;;;;;;14.97;9.87;;;24.70;99.90;;;;;;5068809;28;20967;-69
2021/06/11 06:21:10;;;;;;;11.30;9.23;;;25.00;99.90;;;;;;5072964;28;20971;-71
2021/06/11 06:23:36;;;;;;;16.43;10.07;;;25.10;99.90;;;;;;5074805;28;20526;-71
2021/06/11 06:26:04;;;;;;;10.10;8.13;;;24.80;99.90;;;;;;5070671;28;26017;-71
2021/06/11 06:28:31;;;;;;;14.60;9.03;;;25.10;99.90;;;;;;5068956;28;20592;-71
2021/06/11 06:30:57;;;;;;;13.70;9.07;;;24.90;99.90;;;;;;5070454;28;20450;-71
2021/06/11 06:33:24;;;;;;;12.70;8.33;;;24.90;99.90;;;;;;5066268;28;20578;-71
2021/06/11 06:35:50;;;;;;;9.50;8.50;;;24.70;99.90;;;;;;5062660;28;20453;-71
2021/06/11 06:38:17;;;;;;;12.57;10.00;;;24.60;99.90;;;;;;5067481;28;20456;-72
2021/06/11 06:40:45;;;;;;;10.50;7.60;;;24.70;99.90;;;;;;5066541;28;20528;-71
2021/06/11 06:43:13;;;;;;;13.83;9.07;;;25.30;99.90;;;;;;5068632;28;20459;-71
2021/06/11 06:45:41;;;;;;;17.73;9.17;;;25.30;99.90;;;;;;5070497;28;20473;-72
2021/06/11 06:48:08;;;;;;;21.03;10.90;;;25.30;99.90;;;;;;5071714;28;20552;-71
2021/06/11 06:50:34;;;;;;;12.53;10.10;;;25.50;99.90;;;;;;5073504;28;20450;-69
2021/06/11 06:53:04;;;;;;;11.47;8.50;;;25.70;99.90;;;;;;5073056;28;20473;-71
2021/06/11 06:55:30;;;;;;;14.17;8.90;;;26.20;99.90;;;;;;5075595;28;20938;-71
2021/06/11 06:57:57;;;;;;;13.50;7.90;;;26.60;99.90;;;;;;5067871;28;20482;-72
2021/06/11 07:00:25;;;;;;;10.50;7.83;;;26.80;99.90;;;;;;5072217;28;20494;-71
2021/06/11 07:02:51;;;;;;;11.63;9.10;;;26.90;99.90;;;;;;5076081;28;20828;-71
2021/06/11 07:05:18;;;;;;;12.07;7.03;;;26.80;99.90;;;;;;5076003;28;20450;-71
2021/06/11 07:07:44;;;;;;;10.23;7.00;;;26.30;99.90;;;;;;5077632;28;20457;-70
2021/06/11 07:10:11;;;;;;;11.90;7.03;;;26.60;99.90;;;;;;5083159;28;20468;-70
2021/06/11 07:12:38;;;;;;;14.90;7.67;;;27.20;99.90;;;;;;5075710;28;20552;-69
2021/06/11 07:15:06;;;;;;;10.13;6.80;;;27.50;99.90;;;;;;5076327;28;20491;-70
2021/06/11 07:17:34;;;;;;;7.47;6.30;;;28.20;99.90;;;;;;5088972;28;20479;-69
2021/06/11 07:20:00;;;;;;;10.03;6.27;;;28.80;99.90;;;;;;5062631;28;20983;-71
2021/06/11 07:22:27;;;;;;;7.47;5.70;;;28.70;99.90;;;;;;5070265;28;20490;-71
2021/06/11 07:24:53;;;;;;;9.00;6.50;;;28.30;99.90;;;;;;5075771;28;20488;-72
2021/06/11 07:27:20;;;;;;;9.03;5.93;;;28.20;99.90;;;;;;5076342;28;20491;-71
2021/06/11 07:29:49;;;;;;;5.80;5.27;;;28.70;99.90;;;;;;5082325;28;20480;-71
2021/06/11 07:32:17;;;;;;;6.60;5.47;;;28.90;99.90;;;;;;5080845;28;20454;-71
2021/06/11 07:34:46;;;;;;;6.33;5.47;;;29.10;99.90;;;;;;5076877;28;20489;-71
2021/06/11 07:37:13;;;;;;;8.27;5.80;;;29.60;99.90;;;;;;5074173;28;20514;-71
2021/06/11 07:39:39;;;;;;;8.63;5.03;;;29.40;99.90;;;;;;5084841;28;20461;-71
2021/06/11 07:42:07;;;;;;;10.27;6.07;;;28.90;99.90;;;;;;5073536;28;20486;-71
2021/06/11 07:44:34;;;;;;;10.07;6.10;;;28.80;99.90;;;;;;5076957;28;20583;-72
2021/06/11 07:47:00;;;;;;;7.03;5.67;;;29.20;99.90;;;;;;5079523;28;20456;-71
2021/06/11 07:49:27;;;;;;;10.87;5.73;;;29.70;99.90;;;;;;5085194;28;20489;-70
2021/06/11 07:51:55;;;;;;;10.17;5.73;;;30.00;99.90;;;;;;5077711;28;20494;-74
2021/06/11 07:54:21;;;;;;;7.63;5.93;;;30.10;99.90;;;;;;5083845;28;20775;-72
2021/06/11 07:56:48;;;;;;;8.30;6.03;;;30.20;99.90;;;;;;5073270;28;20458;-71
2021/06/11 07:59:15;;;;;;;6.97;5.50;;;29.90;99.90;;;;;;5076373;28;20469;-71
2021/06/11 08:01:42;;;;;;;5.60;5.00;;;29.20;99.90;;;;;;5082027;28;20478;-71
2021/06/11 08:04:08;;;;;;;9.30;7.40;;;28.70;99.90;;;;;;5085436;28;20461;-72
2021/06/11 08:06:35;;;;;;;8.63;5.67;;;29.10;99.90;;;;;;5084560;28;20507;-72
2021/06/11 08:09:03;;;;;;;6.40;4.80;;;29.50;99.90;;;;;;5076161;28;20457;-72
2021/06/11 08:11:30;;;;;;;6.80;5.80;;;29.10;99.90;;;;;;5077926;28;20490;-72
2021/06/11 08:13:56;;;;;;;6.10;5.07;;;29.10;99.90;;;;;;5077736;28;20451;-73
2021/06/11 08:16:24;;;;;;;27.77;6.27;;;29.20;99.90;;;;;;5074231;28;20497;-72
2021/06/11 08:18:52;;;;;;;7.70;5.23;;;28.60;99.90;;;;;;5074189;28;20454;-71
2021/06/11 08:21:18;;;;;;;13.03;7.50;;;28.60;99.90;;;;;;5084963;28;20992;-71
2021/06/11 08:23:45;;;;;;;5.90;5.10;;;28.20;99.90;;;;;;5084081;28;20555;-71
2021/06/11 08:26:13;;;;;;;7.40;4.47;;;28.20;99.90;;;;;;5080354;28;20952;-73
2021/06/11 08:28:40;;;;;;;5.40;4.60;;;28.20;99.90;;;;;;5077758;28;20842;-71
2021/06/11 08:31:07;;;;;;;4.00;3.23;;;27.90;99.90;;;;;;5078878;28;20527;-73
2021/06/11 08:33:34;;;;;;;5.93;4.40;;;27.70;99.90;;;;;;5078586;28;20475;-71
2021/06/11 08:36:01;;;;;;;6.03;4.73;;;26.90;99.90;;;;;;5070601;28;20868;-72
2021/06/11 08:38:27;;;;;;;7.73;4.90;;;26.80;99.90;;;;;;5075017;28;20563;-71
2021/06/11 08:40:54;;;;;;;7.00;5.33;;;27.00;99.90;;;;;;5069382;28;20537;-71
2021/06/11 08:43:22;;;;;;;7.20;5.63;;;27.60;99.90;;;;;;5074667;28;20528;-71
2021/06/11 08:45:50;;;;;;;6.63;5.03;;;28.40;99.90;;;;;;5074602;28;20450;-72
2021/06/11 08:48:17;;;;;;;7.40;5.80;;;28.60;99.90;;;;;;5074050;28;20450;-72
2021/06/11 08:50:43;;;;;;;9.37;5.87;;;28.90;99.90;;;;;;5084909;28;20454;-72
2021/06/11 08:53:10;;;;;;;7.83;6.17;;;29.10;99.90;;;;;;5083138;28;20522;-71
2021/06/11 08:55:38;;;;;;;6.97;6.37;;;29.30;99.90;;;;;;5076054;28;20474;-72
2021/06/11 08:58:05;;;;;;;7.07;5.27;;;30.20;99.90;;;;;;5082186;28;20687;-72
2021/06/11 09:00:33;;;;;;;6.87;5.10;;;30.70;99.90;;;;;;5071953;28;20567;-73
2021/06/11 09:03:14;;;;;;;7.20;5.83;;;30.40;99.90;;;;;;5078576;28;20511;-72
2021/06/11 09:05:42;;;;;;;8.73;4.87;;;30.10;99.90;;;;;;5068060;28;20854;-72
2021/06/11 09:08:17;;;;;;;5.23;4.73;;;30.00;99.90;;;;;;5076473;28;20479;-72
2021/06/11 09:10:45;;;;;;;4.70;4.30;;;29.80;99.90;;;;;;5082218;28;20542;-70
2021/06/11 09:13:20;;;;;;;7.23;5.60;;;29.00;99.90;;;;;;5083745;28;20507;-70
2021/06/11 09:15:48;;;;;;;5.87;5.17;;;28.30;99.90;;;;;;5080942;28;20977;-71
2021/06/11 09:18:23;;;;;;;6.07;5.47;;;28.10;99.90;;;;;;5078055;28;20464;-72
2021/06/11 09:20:50;;;;;;;7.50;5.53;;;28.90;99.90;;;;;;5085480;28;21016;-71
2021/06/11 09:23:18;;;;;;;6.70;6.00;;;29.80;99.90;;;;;;5083339;28;20510;-71
2021/06/11 09:25:48;;;;;;;7.70;5.80;;;29.80;99.90;;;;;;5072057;28;20849;-71
2021/06/11 09:28:16;;;;;;;7.53;6.03;;;30.00;99.90;;;;;;5078050;28;20466;-71
2021/06/11 09:30:50;;;;;;;7.30;5.37;;;30.70;99.90;;;;;;5074829;28;20476;-71
2021/06/11 09:33:19;;;;;;;5.10;3.90;;;30.60;99.90;;;;;;5074283;28;20481;-70
2021/06/11 09:35:48;;;;;;;9.27;6.10;;;30.90;99.90;;;;;;5078627;28;20450;-70
2021/06/11 09:38:18;;;;;;;17.30;4.83;;;31.00;99.90;;;;;;5072316;28;20473;-74
2021/06/11 09:40:47;;;;;;;6.47;5.63;;;31.60;99.90;;;;;;5087785;28;20496;-71
2021/06/11 09:43:15;;;;;;;7.20;5.50;;;31.70;99.90;;;;;;5082619;28;20473;-71
2021/06/11 09:45:42;;;;;;;11.03;5.53;;;32.20;99.90;;;;;;5078221;28;20461;-71
2021/06/11 09:48:21;;;;;;;6.23;5.63;;;32.90;99.90;;;;;;5080942;28;20460;-71
2021/06/11 09:50:51;;;;;;;7.47;5.40;;;32.90;99.80;;;;;;5081888;28;20446;-71
2021/06/11 09:53:22;;;;;;;7.83;5.23;;;32.40;99.90;;;;;;5078556;28;20474;-70
2021/06/11 09:55:53;;;;;;;5.90;4.80;;;32.20;99.90;;;;;;5071774;28;20454;-72
2021/06/11 09:58:22;;;;;;;9.80;6.00;;;31.90;99.90;;;;;;5077082;28;20508;-70
2021/06/11 10:00:53;;;;;;;7.57;6.07;;;30.50;99.90;;;;;;5083548;28;20499;-70
2021/06/11 10:03:22;;;;;;;7.20;5.20;;;29.70;99.90;;;;;;5082919;28;20509;-70
2021/06/11 10:05:51;;;;;;;7.00;5.73;;;29.30;99.90;;;;;;5076187;28;20456;-73
2021/06/11 10:08:18;;;;;;;8.57;6.17;;;29.50;99.90;;;;;;5074606;28;20457;-72
2021/06/11 10:10:46;;;;;;;5.77;5.00;;;30.70;99.90;;;;;;5079380;28;20461;-71
2021/06/11 10:13:15;;;;;;;5.50;4.80;;;32.00;99.90;;;;;;5079037;28;20451;-72
2021/06/11 10:15:42;;;;;;;6.53;5.30;;;32.70;99.70;;;;;;5075295;28;20460;-71
2021/06/11 10:18:11;;;;;;;6.23;4.70;;;33.50;97.70;;;;;;5084781;28;20448;-71
2021/06/11 10:20:39;;;;;;;5.07;4.40;;;33.80;97.00;;;;;;5078329;28;20443;-71
2021/06/11 10:23:07;;;;;;;7.23;5.50;;;33.50;98.10;;;;;;5077718;28;20445;-71
2021/06/11 10:25:33;;;;;;;6.20;5.53;;;32.70;97.40;;;;;;5080697;28;20545;-71
2021/06/11 10:28:02;;;;;;;6.50;5.03;;;32.10;98.50;;;;;;5078620;28;20841;-71
2021/06/11 10:30:30;;;;;;;5.93;4.73;;;30.50;99.40;;;;;;5082091;28;20450;-70
2021/06/11 10:32:59;;;;;;;12.73;5.40;;;29.70;99.90;;;;;;5076662;28;20992;-71
2021/06/11 10:35:53;;;;;;;6.73;5.40;;;31.00;99.90;;;;;;5075178;28;20516;-71
2021/06/11 10:38:34;;;;;;;8.37;5.20;;;32.70;97.10;;;;;;5070395;28;20516;-71
2021/06/11 10:41:02;;;;;;;9.23;4.50;;;34.30;93.60;;;;;;5076035;28;20889;-71
2021/06/11 10:43:35;;;;;;;5.00;4.50;;;34.20;93.10;;;;;;5080703;28;20466;-71
2021/06/11 10:46:02;;;;;;;7.13;5.10;;;32.80;94.40;;;;;;5069221;28;20558;-71
2021/06/11 10:49:03;;;;;;;6.97;5.00;;;33.10;93.50;;;;;;5068831;28;20497;-71
2021/06/11 10:51:34;;;;;;;5.37;4.90;;;34.20;91.00;;;;;;5081106;28;20523;-71
2021/06/11 10:54:29;;;;;;;5.70;5.20;;;35.30;89.10;;;;;;5073161;28;20844;-71
2021/06/11 10:57:16;;;;;;;5.40;4.90;;;36.00;86.50;;;;;;5073611;28;20469;-71
2021/06/11 10:59:45;;;;;;;6.13;5.53;;;35.90;85.40;;;;;;5085504;28;20453;-71
2021/06/11 11:02:12;;;;;;;7.53;5.60;;;35.20;83.10;;;;;;5084398;28;20913;-71
2021/06/11 11:04:41;;;;;;;5.33;4.83;;;34.30;85.10;;;;;;5082553;28;20482;-71
2021/06/11 11:07:29;;;;;;;8.77;7.17;;;33.70;86.30;;;;;;5078235;28;20531;-70
2021/06/11 11:09:58;;;;;;;10.93;6.83;;;32.40;88.90;;;;;;5083259;28;20515;-71
2021/06/11 11:12:27;;;;;;;10.10;5.80;;;31.50;91.90;;;;;;5088546;28;20919;-70
2021/06/11 11:14:54;;;;;;;6.60;5.90;;;31.40;92.40;;;;;;5077603;28;20490;-72
2021/06/11 11:17:21;;;;;;;6.20;5.47;;;31.50;93.50;;;;;;5080141;28;20453;-71
2021/06/11 11:19:54;;;;;;;7.53;6.83;;;32.70;92.10;;;;;;5090152;28;20454;-70
2021/06/11 11:22:30;;;;;;;9.10;6.70;;;31.80;92.30;;;;;;5082257;28;20578;-69
2021/06/11 11:25:00;;;;;;;10.90;7.67;;;31.30;91.80;;;;;;5090556;28;20594;-71
2021/06/11 11:27:27;;;;;;;8.17;7.47;;;31.80;93.00;;;;;;5088771;28;20518;-72
2021/06/11 11:29:54;;;;;;;8.30;6.40;;;31.80;92.30;;;;;;5096776;28;20453;-72
2021/06/11 11:32:21;;;;;;;7.23;6.63;;;32.60;92.50;;;;;;5090249;28;20492;-71
2021/06/11 11:34:48;;;;;;;7.60;7.00;;;32.10;91.90;;;;;;5087239;28;20469;-71
2021/06/11 11:37:14;;;;;;;7.00;6.40;;;31.50;93.30;;;;;;5076598;28;20458;-71
2021/06/11 11:39:42;;;;;;;13.83;6.70;;;32.00;92.90;;;;;;5082562;28;20988;-72
2021/06/11 11:42:12;;;;;;;7.97;7.27;;;33.10;90.60;;;;;;5082595;28;20470;-71
2021/06/11 11:44:39;;;;;;;8.07;6.60;;;33.90;89.10;;;;;;5078935;28;20963;-73
2021/06/11 11:47:06;;;;;;;7.97;7.20;;;34.50;88.00;;;;;;5084806;28;20454;-73
2021/06/11 11:49:33;;;;;;;8.20;6.40;;;33.70;84.80;;;;;;5090487;28;20472;-73
2021/06/11 11:52:01;;;;;;;9.10;6.73;;;33.00;86.80;;;;;;5090690;28;20449;-73
2021/06/11 11:54:28;;;;;;;8.40;7.77;;;32.90;89.40;;;;;;5090025;28;20588;-73
2021/06/11 11:56:54;;;;;;;10.27;7.50;;;33.70;85.50;;;;;;5071526;28;20469;-71
2021/06/11 11:59:22;;;;;;;7.50;6.80;;;34.00;84.90;;;;;;5079947;28;20468;-71
2021/06/11 12:01:49;;;;;;;6.47;5.03;;;35.00;83.40;;;;;;5072511;28;20479;-71
2021/06/11 12:04:15;;;;;;;7.83;7.13;;;34.90;80.80;;;;;;5081708;28;20469;-71
2021/06/11 12:06:43;;;;;;;9.67;8.17;;;34.20;79.60;;;;;;5069620;28;20491;-71
2021/06/11 12:09:10;;;;;;;7.80;7.07;;;33.40;83.20;;;;;;5074685;28;20512;-71
2021/06/11 12:11:37;;;;;;;7.70;4.80;;;33.10;84.90;;;;;;5077048;28;20450;-72
2021/06/11 12:14:04;;;;;;;8.83;6.20;;;33.40;85.20;;;;;;5073914;28;20463;-71
2021/06/11 12:16:33;;;;;;;5.90;5.50;;;32.70;85.20;;;;;;5075327;28;20461;-71
2021/06/11 12:18:59;;;;;;;8.40;6.37;;;31.90;85.30;;;;;;5070253;28;20527;-71
2021/06/11 12:21:26;;;;;;;5.93;5.33;;;32.00;85.20;;;;;;5082219;28;20478;-71
2021/06/11 12:23:53;;;;;;;6.50;4.90;;;32.60;82.90;;;;;;5081831;28;20671;-71
2021/06/11 12:26:20;;;;;;;5.43;4.60;;;33.00;79.30;;;;;;5069155;28;20516;-71
2021/06/11 12:28:46;;;;;;;5.10;4.70;;;32.80;83.50;;;;;;5074265;28;20956;-71
2021/06/11 12:31:13;;;;;;;5.10;4.63;;;33.20;81.40;;;;;;5073344;28;20457;-71
2021/06/11 12:33:41;;;;;;;4.83;4.40;;;33.60;81.20;;;;;;5076948;28;20466;-72
2021/06/11 12:36:08;;;;;;;5.10;4.33;;;34.40;76.60;;;;;;5075803;28;20510;-70
2021/06/11 12:38:35;;;;;;;4.67;4.27;;;35.30;77.40;;;;;;5076198;28;20450;-72
2021/06/11 12:41:02;;;;;;;7.33;5.57;;;35.60;73.80;;;;;;5070847;28;20466;-72
2021/06/11 12:46:11;;;;;;;7.30;5.27;;;35.10;70.30;;;;;;5069164;28;20563;-71
2021/06/11 12:48:38;;;;;;;7.53;4.80;;;34.50;72.20;;;;;;5081320;28;20530;-71
2021/06/11 12:51:06;;;;;;;12.90;4.20;;;33.70;76.50;;;;;;5080689;28;20453;-73