Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:05;;;;;;;;;;;;;;;8.64;100.00;100355.31;5023146;28;19921;-76
2022/12/23 00:04:31;;;;;;;;;;;;;;;8.64;100.00;100352.72;5037988;28;19952;-75
2022/12/23 00:06:56;;;;;;;;;;;;;;;8.65;100.00;100360.47;5026610;28;19930;-75
2022/12/23 00:09:21;;;;;;;;;;;;;;;8.64;100.00;100361.41;5025066;28;19922;-76
2022/12/23 00:15:04;;;;;;;;;;;;;;;8.63;100.00;100359.69;5034030;28;19941;-75
2022/12/23 00:17:21;;;;;;;;;;;;;;;8.63;100.00;100367.53;5037498;28;20141;-75
2022/12/23 00:19:47;;;;;;;;;;;;;;;8.62;100.00;100368.47;5037528;28;19992;-76
2022/12/23 00:22:12;;;;;;;;;;;;;;;8.61;100.00;100371.97;5037691;28;19928;-76
2022/12/23 00:24:37;;;;;;;;;;;;;;;8.61;100.00;100374.56;5037650;28;20215;-75
2022/12/23 00:27:02;;;;;;;;;;;;;;;8.60;100.00;100375.50;5029088;28;19933;-75
2022/12/23 00:29:28;;;;;;;;;;;;;;;8.60;100.00;100374.63;5035267;28;20112;-76
2022/12/23 00:31:53;;;;;;;;;;;;;;;8.60;100.00;100377.25;5026361;28;19917;-75
2022/12/23 00:34:18;;;;;;;;;;;;;;;8.60;100.00;100379.84;5025408;28;20128;-76
2022/12/23 00:36:43;;;;;;;;;;;;;;;8.60;100.00;100380.72;5026236;28;19937;-75
2022/12/23 00:44:38;;;;;;;;;;;;;;;8.58;100.00;100373.84;5026752;28;19960;-75
2022/12/23 00:47:03;;;;;;;;;;;;;;;8.58;100.00;100374.69;5027869;28;19933;-76
2022/12/23 00:49:40;;;;;;;;;;;;;;;8.58;100.00;100385.13;5026467;28;19924;-75
2022/12/23 00:52:07;;;;;;;;;;;;;;;8.57;100.00;100378.22;5027982;28;20260;-76
2022/12/23 00:54:32;;;;;;;;;;;;;;;8.58;100.00;100384.28;5025922;28;20003;-76
2022/12/23 00:56:58;;;;;;;;;;;;;;;8.57;100.00;100380.84;5025453;28;19925;-76
2022/12/23 00:59:24;;;;;;;;;;;;;;;8.57;100.00;100385.22;5027246;28;20111;-76
2022/12/23 01:07:17;;;;;;;;;;;;;;;8.57;100.00;100395.66;5027182;28;20239;-76
2022/12/23 01:09:42;;;;;;;;;;;;;;;8.56;100.00;100394.78;5026504;28;19925;-76
2022/12/23 01:12:07;;;;;;;;;;;;;;;8.56;100.00;100397.41;5028180;28;19921;-76
2022/12/23 01:14:33;;;;;;;;;;;;;;;8.57;100.00;100395.66;5024448;28;19929;-75
2022/12/23 01:16:58;;;;;;;;;;;;;;;8.56;100.00;100396.56;5025142;28;19980;-75
2022/12/23 01:19:24;;;;;;;;;;;;;;;8.56;100.00;100401.78;5027134;28;19925;-75
2022/12/23 01:21:49;;;;;;;;;;;;;;;8.55;100.00;100403.53;5025299;28;19913;-75
2022/12/23 01:24:14;;;;;;;;;;;;;;;8.55;100.00;100406.16;5024811;28;19963;-75
2022/12/23 01:26:39;;;;;;;;;;;;;;;8.55;100.00;100406.16;5026824;28;20083;-75
2022/12/23 01:29:05;;;;;;;;;;;;;;;8.56;100.00;100412.22;5025264;28;19952;-75
2022/12/23 01:31:30;;;;;;;;;;;;;;;8.55;100.00;100411.38;5028281;28;20415;-75
2022/12/23 01:33:55;;;;;;;;;;;;;;;8.55;100.00;100420.94;5036922;28;20208;-76
2022/12/23 01:36:21;;;;;;;;;;;;;;;8.55;100.00;100426.16;5036258;28;19929;-76
2022/12/23 01:38:46;;;;;;;;;;;;;;;8.54;100.00;100435.75;5036908;28;19932;-76
2022/12/23 01:44:34;;;;;;;;;;;;;;;8.54;100.00;100445.34;5017227;28;20212;-75
2022/12/23 01:46:59;;;;;;;;;;;;;;;8.54;100.00;100446.19;5017522;28;19928;-75
2022/12/23 01:49:24;;;;;;;;;;;;;;;8.54;100.00;100454.03;5017211;28;20121;-75
2022/12/23 01:51:50;;;;;;;;;;;;;;;8.54;100.00;100454.03;5017896;28;20136;-75
2022/12/23 01:54:16;;;;;;;;;;;;;;;8.53;100.00;100452.34;5017370;28;20100;-75
2022/12/23 01:56:41;;;;;;;;;;;;;;;8.54;100.00;100453.19;5033399;28;20120;-75
2022/12/23 02:03:40;;;;;;;;;;;;;;;8.55;100.00;100457.47;5036958;28;20108;-75
2022/12/23 02:04:45;;;;;;;;;;;;;;;8.55;100.00;100474.00;5016932;28;19985;-75
2022/12/23 02:09:54;;;;;;;;;;;;;;;8.56;100.00;100475.69;5036295;28;20162;-75
2022/12/23 02:12:30;;;;;;;;;;;;;;;8.56;100.00;100480.91;5018383;28;19926;-75
2022/12/23 02:18:00;;;;;;;;;;;;;;;8.56;100.00;100483.53;5016938;28;19924;-75
2022/12/23 02:20:31;;;;;;;;;;;;;;;8.56;100.00;100483.53;5016786;28;19921;-76
2022/12/23 02:23:15;;;;;;;;;;;;;;;8.57;100.00;100487.00;5018943;28;19913;-76
2022/12/23 02:25:52;;;;;;;;;;;;;;;8.57;100.00;100487.00;5020396;28;20008;-75
2022/12/23 02:28:48;;;;;;;;;;;;;;;8.56;100.00;100495.75;5020283;28;19909;-75
2022/12/23 02:31:36;;;;;;;;;;;;;;;8.56;100.00;100508.78;5022638;28;20127;-75
2022/12/23 02:34:10;;;;;;;;;;;;;;;8.56;100.00;100514.84;5021090;28;20320;-75
2022/12/23 02:36:56;;;;;;;;;;;;;;;8.56;100.00;100519.22;5035540;28;20140;-75
2022/12/23 02:39:48;;;;;;;;;;;;;;;8.56;100.00;100524.44;5020352;28;20217;-75
2022/12/23 02:42:19;;;;;;;;;;;;;;;8.55;100.00;100526.22;5026509;28;19921;-75
2022/12/23 02:44:47;;;;;;;;;;;;;;;8.55;100.00;100522.72;5038150;28;19921;-75
2022/12/23 02:47:15;;;;;;;;;;;;;;;8.55;100.00;100522.72;5035352;28;19928;-75
2022/12/23 02:49:44;;;;;;;;;;;;;;;8.54;100.00;100519.28;5039693;28;20208;-75
2022/12/23 02:52:12;;;;;;;;;;;;;;;8.53;100.00;100521.94;5034771;28;20192;-75
2022/12/23 02:54:44;;;;;;;;;;;;;;;8.53;100.00;100527.16;5019695;28;19915;-75
2022/12/23 02:57:10;;;;;;;;;;;;;;;8.53;100.00;100524.56;5023202;28;20075;-75
2022/12/23 02:59:38;;;;;;;;;;;;;;;8.53;100.00;100520.22;5046338;28;20230;-75
2022/12/23 03:02:03;;;;;;;;;;;;;;;8.52;100.00;100509.81;5025353;28;20216;-76
2022/12/23 03:04:29;;;;;;;;;;;;;;;8.52;100.00;100507.22;5039268;28;19992;-75
2022/12/23 03:06:57;;;;;;;;;;;;;;;8.53;100.00;100511.50;5039182;28;19920;-75
2022/12/23 03:09:27;;;;;;;;;;;;;;;8.52;100.00;100513.28;5020038;28;20112;-75
2022/12/23 03:12:13;;;;;;;;;;;;;;;8.53;100.00;100515.00;5019520;28;19921;-75
2022/12/23 03:14:50;;;;;;;;;;;;;;;8.53;100.00;100514.13;5008417;28;19960;-76
2022/12/23 03:17:25;;;;;;;;;;;;;;;8.52;100.00;100521.09;5019147;28;19926;-76
2022/12/23 03:19:50;;;;;;;;;;;;;;;8.53;100.00;100522.81;5022490;28;20064;-75
2022/12/23 03:22:31;;;;;;;;;;;;;;;8.54;100.00;100521.91;5017955;28;19979;-76
2022/12/23 03:24:59;;;;;;;;;;;;;;;8.53;100.00;100524.56;5021619;28;19921;-75
2022/12/23 03:27:30;;;;;;;;;;;;;;;8.53;100.00;100521.94;5024800;28;19921;-77
2022/12/23 03:29:59;;;;;;;;;;;;;;;8.53;100.00;100517.59;5039786;28;19912;-77
2022/12/23 03:32:26;;;;;;;;;;;;;;;8.51;100.00;100511.56;5059140;28;19908;-77
2022/12/23 03:34:53;;;;;;;;;;;;;;;8.52;100.00;100521.09;5040724;28;19921;-77
2022/12/23 03:37:20;;;;;;;;;;;;;;;8.52;100.00;100520.25;5038773;28;20116;-77
2022/12/23 03:39:47;;;;;;;;;;;;;;;8.51;100.00;100519.38;5025604;28;19928;-77
2022/12/23 03:42:16;;;;;;;;;;;;;;;8.52;100.00;100515.03;5020340;28;20159;-77
2022/12/23 03:44:43;;;;;;;;;;;;;;;8.50;100.00;100522.09;5030263;28;20258;-77
2022/12/23 03:47:11;;;;;;;;;;;;;;;8.50;100.00;100515.09;5039155;28;20212;-77
2022/12/23 03:49:48;;;;;;;;;;;;;;;8.50;100.00;100515.09;5029231;28;19929;-77
2022/12/23 03:52:16;;;;;;;;;;;;;;;8.51;100.00;100524.59;5017566;28;20172;-77
2022/12/23 03:54:46;;;;;;;;;;;;;;;8.50;100.00;100527.31;5027166;28;19975;-77
2022/12/23 03:57:12;;;;;;;;;;;;;;;8.51;100.00;100529.00;5038921;28;19917;-77
2022/12/23 03:59:40;;;;;;;;;;;;;;;8.50;100.00;100546.41;5038164;28;19935;-77
2022/12/23 04:02:08;;;;;;;;;;;;;;;8.49;100.00;100536.88;5038509;28;20127;-77
2022/12/23 04:04:47;;;;;;;;;;;;;;;8.49;100.00;100544.69;5033105;28;19945;-77
2022/12/23 04:07:15;;;;;;;;;;;;;;;8.49;100.00;100549.06;5018665;28;20189;-77
2022/12/23 04:09:41;;;;;;;;;;;;;;;8.48;100.00;100555.19;5022545;28;19913;-77
2022/12/23 04:12:07;;;;;;;;;;;;;;;8.48;100.00;100555.19;5037360;28;19959;-77
2022/12/23 04:14:33;;;;;;;;;;;;;;;8.48;100.00;100547.34;5035191;28;19921;-77
2022/12/23 04:16:59;;;;;;;;;;;;;;;8.47;100.00;100551.75;5018313;28;20244;-77
2022/12/23 04:19:24;;;;;;;;;;;;;;;8.48;100.00;100557.78;5018544;28;19929;-77
2022/12/23 04:21:49;;;;;;;;;;;;;;;8.47;100.00;100564.78;5036631;28;19944;-77
2022/12/23 04:24:15;;;;;;;;;;;;;;;8.47;100.00;100551.75;5037950;28;20047;-77
2022/12/23 04:26:40;;;;;;;;;;;;;;;8.47;100.00;100556.94;5021814;28;19921;-77
2022/12/23 04:29:05;;;;;;;;;;;;;;;8.47;100.00;100551.75;5021740;28;20225;-77
2022/12/23 04:31:30;;;;;;;;;;;;;;;8.47;100.00;100549.13;5036363;28;19928;-77
2022/12/23 04:33:56;;;;;;;;;;;;;;;8.46;100.00;100544.84;5035021;28;19929;-77
2022/12/23 04:36:21;;;;;;;;;;;;;;;8.47;100.00;100537.84;5029522;28;20197;-77
2022/12/23 04:38:46;;;;;;;;;;;;;;;8.48;100.00;100544.75;5037515;28;19963;-77
2022/12/23 04:41:12;;;;;;;;;;;;;;;8.48;100.00;100537.78;5028611;28;19920;-77
2022/12/23 04:43:37;;;;;;;;;;;;;;;8.48;100.00;100537.78;5017792;28;19936;-77
2022/12/23 04:46:02;;;;;;;;;;;;;;;8.48;100.00;100534.31;5023546;28;19959;-77
2022/12/23 04:48:28;;;;;;;;;;;;;;;8.48;100.00;100536.91;5037621;28;19917;-77
2022/12/23 04:50:53;;;;;;;;;;;;;;;8.48;100.00;100529.09;5033677;28;19921;-77
2022/12/23 04:53:18;;;;;;;;;;;;;;;8.48;100.00;100532.56;5017710;28;20020;-77
2022/12/23 04:55:48;;;;;;;;;;;;;;;8.48;100.00;100536.91;5017760;28;20194;-77
2022/12/23 04:58:13;;;;;;;;;;;;;;;8.48;100.00;100542.13;5037346;28;20156;-77
2022/12/23 05:00:38;;;;;;;;;;;;;;;8.48;100.00;100539.53;5033092;28;19925;-77
2022/12/23 05:03:04;;;;;;;;;;;;;;;8.48;100.00;100539.53;5036277;28;20147;-77
2022/12/23 05:05:29;;;;;;;;;;;;;;;8.47;100.00;100540.44;5037436;28;19925;-77
2022/12/23 05:08:00;;;;;;;;;;;;;;;8.47;100.00;100549.13;5021791;28;20213;-77
2022/12/23 05:10:26;;;;;;;;;;;;;;;8.46;100.00;100560.50;5017575;28;19951;-77
2022/12/23 05:12:51;;;;;;;;;;;;;;;8.47;100.00;100561.34;5030173;28;20647;-77
2022/12/23 05:15:16;;;;;;;;;;;;;;;8.47;100.00;100562.19;5036134;28;19921;-77
2022/12/23 05:17:41;;;;;;;;;;;;;;;8.48;100.00;100565.63;5024786;28;19976;-77
2022/12/23 05:20:07;;;;;;;;;;;;;;;8.47;100.00;100570.00;5017674;28;19963;-77
2022/12/23 05:22:32;;;;;;;;;;;;;;;8.47;100.00;100569.16;5026723;28;19921;-77
2022/12/23 05:24:57;;;;;;;;;;;;;;;8.47;100.00;100579.59;5037187;28;19921;-77
2022/12/23 05:27:23;;;;;;;;;;;;;;;8.46;100.00;100583.97;5030349;28;20098;-77
2022/12/23 05:29:48;;;;;;;;;;;;;;;8.47;100.00;100587.44;5026150;28;20332;-77
2022/12/23 05:32:13;;;;;;;;;;;;;;;8.46;100.00;100586.59;5031262;28;19948;-77
2022/12/23 05:34:38;;;;;;;;;;;;;;;8.45;100.00;100588.31;5017156;28;19940;-77
2022/12/23 05:37:04;;;;;;;;;;;;;;;8.45;100.00;100569.22;5017772;28;19929;-77
2022/12/23 05:39:29;;;;;;;;;;;;;;;8.45;100.00;100577.88;5036981;28;20036;-77
2022/12/23 05:41:54;;;;;;;;;;;;;;;8.47;100.00;100569.16;5036324;28;20132;-77
2022/12/23 05:44:20;;;;;;;;;;;;;;;8.45;100.00;100566.59;5017888;28;19980;-77
2022/12/23 05:46:45;;;;;;;;;;;;;;;8.46;100.00;100563.09;5017002;28;19921;-77
2022/12/23 05:49:10;;;;;;;;;;;;;;;8.44;100.00;100552.72;5034010;28;19924;-77
2022/12/23 05:51:35;;;;;;;;;;;;;;;8.44;100.00;100549.22;5036249;28;19925;-77
2022/12/23 05:54:01;;;;;;;;;;;;;;;8.45;100.00;100548.34;5022799;28;20204;-77
2022/12/23 05:56:26;;;;;;;;;;;;;;;8.45;100.00;100535.28;5017218;28;20283;-77
2022/12/23 05:58:51;;;;;;;;;;;;;;;8.45;100.00;100525.69;5032034;28;19936;-77
2022/12/23 06:01:17;;;;;;;;;;;;;;;8.44;100.00;100516.19;5040442;28;19925;-77
2022/12/23 06:03:42;;;;;;;;;;;;;;;8.45;100.00;100522.25;5031561;28;19913;-77
2022/12/23 06:06:07;;;;;;;;;;;;;;;8.45;100.00;100524.84;5021332;28;20259;-77
2022/12/23 06:08:32;;;;;;;;;;;;;;;8.44;100.00;100523.13;5025437;28;19925;-77
2022/12/23 06:10:58;;;;;;;;;;;;;;;8.43;100.00;100524.91;5040402;28;19917;-77
2022/12/23 06:13:24;;;;;;;;;;;;;;;8.43;100.00;100517.06;5036933;28;19964;-77
2022/12/23 06:15:49;;;;;;;;;;;;;;;8.43;100.00;100524.06;5020678;28;19948;-77
2022/12/23 06:18:14;;;;;;;;;;;;;;;8.42;100.00;100531.03;5021535;28;19925;-77
2022/12/23 06:20:40;;;;;;;;;;;;;;;8.42;100.00;100533.66;5031910;28;19921;-77
2022/12/23 06:23:05;;;;;;;;;;;;;;;8.42;100.00;100544.09;5020583;28;19913;-77
2022/12/23 06:25:30;;;;;;;;;;;;;;;8.42;100.00;100551.03;5039090;28;19913;-77
2022/12/23 06:27:55;;;;;;;;;;;;;;;8.42;100.00;100551.03;5038778;28;19936;-77
2022/12/23 06:30:21;;;;;;;;;;;;;;;8.40;100.00;100553.69;5037678;28;19987;-77
2022/12/23 06:32:46;;;;;;;;;;;;;;;8.41;100.00;100551.94;5040279;28;19925;-77
2022/12/23 06:35:12;;;;;;;;;;;;;;;8.41;100.00;100549.31;5026141;28;19918;-77
2022/12/23 06:37:37;;;;;;;;;;;;;;;8.40;100.00;100553.69;5018652;28;19972;-77
2022/12/23 06:40:03;;;;;;;;;;;;;;;8.40;100.00;100556.31;5030089;28;19921;-77
2022/12/23 06:42:28;;;;;;;;;;;;;;;8.40;100.00;100552.81;5040026;28;19925;-77
2022/12/23 06:44:53;;;;;;;;;;;;;;;8.39;100.00;100556.38;5032912;28;20156;-77
2022/12/23 06:47:19;;;;;;;;;;;;;;;8.40;100.00;100560.66;5019783;28;19928;-77
2022/12/23 06:49:44;;;;;;;;;;;;;;;8.39;100.00;100558.97;5020962;28;19928;-77
2022/12/23 06:52:09;;;;;;;;;;;;;;;8.38;100.00;100557.25;5020686;28;19913;-77
2022/12/23 06:54:34;;;;;;;;;;;;;;;8.39;100.00;100561.59;5020784;28;20212;-77
2022/12/23 06:57:00;;;;;;;;;;;;;;;8.39;100.00;100567.66;5039391;28;19929;-77
2022/12/23 06:59:25;;;;;;;;;;;;;;;8.39;100.00;100578.09;5033908;28;19945;-77
2022/12/23 07:01:51;;;;;;;;;;;;;;;8.38;100.00;100570.31;5032735;28;19929;-77
2022/12/23 07:04:16;;;;;;;;;;;;;;;8.38;100.00;100584.19;5026876;28;19925;-77
2022/12/23 07:06:41;;;;;;;;;;;;;;;8.38;100.00;100578.13;5035711;28;19913;-77
2022/12/23 07:09:06;;;;;;;;;;;;;;;8.38;100.00;100588.56;5032346;28;20002;-77
2022/12/23 07:11:32;;;;;;;;;;;;;;;8.38;100.00;100584.19;5037034;28;19925;-77
2022/12/23 07:13:59;;;;;;;;;;;;;;;8.39;100.00;100582.47;5038207;28;20228;-77
2022/12/23 07:16:24;;;;;;;;;;;;;;;8.38;100.00;100562.47;5037112;28;19928;-77
2022/12/23 07:18:49;;;;;;;;;;;;;;;8.37;100.00;100558.19;5037411;28;20132;-77
2022/12/23 07:21:15;;;;;;;;;;;;;;;8.38;100.00;100565.09;5038448;28;19967;-77
2022/12/23 07:23:40;;;;;;;;;;;;;;;8.36;100.00;100567.75;5035178;28;19929;-77
2022/12/23 07:26:05;;;;;;;;;;;;;;;8.38;100.00;100565.09;5038366;28;19925;-77
2022/12/23 07:28:31;;;;;;;;;;;;;;;8.37;100.00;100556.41;5039179;28;20516;-77
2022/12/23 07:30:56;;;;;;;;;;;;;;;8.37;100.00;100561.63;5038075;28;20128;-77
2022/12/23 07:33:21;;;;;;;;;;;;;;;8.39;100.00;100572.03;5035237;28;20228;-77
2022/12/23 07:35:47;;;;;;;;;;;;;;;8.38;100.00;100559.88;5036747;28;20030;-77
2022/12/23 07:38:12;;;;;;;;;;;;;;;8.39;100.00;100561.59;5038980;28;19925;-77
2022/12/23 07:40:37;;;;;;;;;;;;;;;8.37;100.00;100556.41;5038630;28;19929;-77
2022/12/23 07:43:02;;;;;;;;;;;;;;;8.37;100.00;100555.56;5032570;28;19921;-77
2022/12/23 07:45:28;;;;;;;;;;;;;;;8.37;100.00;100553.81;5036143;28;19917;-77
2022/12/23 07:47:54;;;;;;;;;;;;;;;8.38;100.00;100552.88;5037828;28;19917;-77
2022/12/23 07:50:20;;;;;;;;;;;;;;;8.38;100.00;100552.03;5029514;28;19992;-77
2022/12/23 07:52:45;;;;;;;;;;;;;;;8.39;100.00;100548.53;5029251;28;19921;-77
2022/12/23 07:55:11;;;;;;;;;;;;;;;8.38;100.00;100544.22;5027442;28;19951;-77
2022/12/23 07:57:37;;;;;;;;;;;;;;;8.37;100.00;100543.38;5031433;28;19920;-77
2022/12/23 08:00:09;;;;;;;;;;;;;;;8.38;100.00;100541.59;5038091;28;20194;-77
2022/12/23 08:02:35;;;;;;;;;;;;;;;8.38;100.00;100549.44;5025489;28;19929;-77
2022/12/23 08:05:00;;;;;;;;;;;;;;;8.37;100.00;100527.72;5026494;28;19913;-77
2022/12/23 08:07:25;;;;;;;;;;;;;;;8.37;100.00;100519.88;5032283;28;19980;-77
2022/12/23 08:09:50;;;;;;;;;;;;;;;8.38;100.00;100525.94;5030761;28;19948;-77
2022/12/23 08:12:16;;;;;;;;;;;;;;;8.37;100.00;100522.50;5023191;28;19918;-77
2022/12/23 08:14:41;;;;;;;;;;;;;;;8.38;100.00;100525.94;5023999;28;19914;-77
2022/12/23 08:17:07;;;;;;;;;;;;;;;8.38;100.00;100512.91;5024683;28;20144;-77
2022/12/23 08:19:32;;;;;;;;;;;;;;;8.37;100.00;100514.66;5025211;28;19926;-77
2022/12/23 08:21:57;;;;;;;;;;;;;;;8.38;100.00;100516.34;5025345;28;19930;-77
2022/12/23 08:24:23;;;;;;;;;;;;;;;8.38;100.00;100510.28;5024025;28;20182;-77
2022/12/23 08:26:48;;;;;;;;;;;;;;;8.38;100.00;100507.69;5026265;28;20276;-77
2022/12/23 08:29:13;;;;;;;;;;;;;;;8.37;100.00;100512.06;5026908;28;19921;-77
2022/12/23 08:31:38;;;;;;;;;;;;;;;8.38;100.00;100502.47;5033439;28;19929;-77
2022/12/23 08:34:04;;;;;;;;;;;;;;;8.38;100.00;100497.25;5032078;28;19925;-77
2022/12/23 08:36:31;;;;;;;;;;;;;;;8.36;100.00;100494.69;5036882;28;19925;-77
2022/12/23 08:38:57;;;;;;;;;;;;;;;8.36;100.00;100499.91;5035653;28;19920;-77
2022/12/23 08:41:24;;;;;;;;;;;;;;;8.36;100.00;100499.06;5036853;28;19920;-77
2022/12/23 08:43:50;;;;;;;;;;;;;;;8.36;100.00;100483.41;5036495;28;19921;-77
2022/12/23 08:46:15;;;;;;;;;;;;;;;8.36;100.00;100491.22;5033674;28;19932;-77
2022/12/23 08:48:41;;;;;;;;;;;;;;;8.36;100.00;100491.22;5036683;28;19917;-77
2022/12/23 08:51:07;;;;;;;;;;;;;;;8.35;100.00;100484.28;5037203;28;20167;-77
2022/12/23 08:53:33;;;;;;;;;;;;;;;8.36;100.00;100494.69;5035741;28;19920;-77
2022/12/23 08:56:07;;;;;;;;;;;;;;;8.37;100.00;100492.94;5050795;28;19909;-77
2022/12/23 08:58:36;;;;;;;;;;;;;;;8.36;100.00;100489.47;5031494;28;19921;-77
2022/12/23 09:01:02;;;;;;;;;;;;;;;8.37;100.00;100485.97;5036288;28;20291;-77
2022/12/23 09:03:27;;;;;;;;;;;;;;;8.37;100.00;100480.75;5032791;28;19921;-77
2022/12/23 09:05:53;;;;;;;;;;;;;;;8.37;100.00;100477.28;5036346;28;20214;-77
2022/12/23 09:08:18;;;;;;;;;;;;;;;8.37;100.00;100465.09;5035270;28;19931;-77
2022/12/23 09:10:43;;;;;;;;;;;;;;;8.37;100.00;100461.63;5035762;28;19956;-77
2022/12/23 09:13:12;;;;;;;;;;;;;;;8.38;100.00;100465.94;5036124;28;19956;-77
2022/12/23 09:15:41;;;;;;;;;;;;;;;8.38;100.00;100452.88;5028896;28;19921;-77
2022/12/23 09:18:06;;;;;;;;;;;;;;;8.38;100.00;100458.09;5031494;28;19932;-77
2022/12/23 09:20:31;;;;;;;;;;;;;;;8.38;100.00;100466.78;5033612;28;19925;-77
2022/12/23 09:22:58;;;;;;;;;;;;;;;8.39;100.00;100470.25;5036073;28;19917;-77
2022/12/23 09:25:23;;;;;;;;;;;;;;;8.38;100.00;100465.94;5035513;28;20239;-77
2022/12/23 09:27:48;;;;;;;;;;;;;;;8.37;100.00;100457.25;5034328;28;19924;-78
2022/12/23 09:30:14;;;;;;;;;;;;;;;8.37;100.00;100441.59;5034593;28;19959;-77
2022/12/23 09:32:39;;;;;;;;;;;;;;;8.37;100.00;100432.94;5038503;28;19920;-77
2022/12/23 09:35:04;;;;;;;;;;;;;;;8.37;100.00;100439.00;5026862;28;19956;-77
2022/12/23 09:37:30;;;;;;;;;;;;;;;8.38;100.00;100432.00;5039775;28;19925;-77
2022/12/23 09:39:55;;;;;;;;;;;;;;;8.38;100.00;100422.41;5032831;28;20170;-77
2022/12/23 09:42:23;;;;;;;;;;;;;;;8.39;100.00;100421.50;5036848;28;20167;-77
2022/12/23 09:44:48;;;;;;;;;;;;;;;8.39;100.00;100420.69;5034207;28;19988;-77
2022/12/23 09:47:16;;;;;;;;;;;;;;;8.39;100.00;100416.28;5039406;28;19909;-77
2022/12/23 09:49:59;;;;;;;;;;;;;;;8.39;100.00;100411.06;5038465;28;19948;-77
2022/12/23 09:52:32;;;;;;;;;;;;;;;8.38;100.00;100411.97;5031543;28;19925;-77
2022/12/23 09:54:57;;;;;;;;;;;;;;;8.39;100.00;100408.47;5038133;28;19912;-77
2022/12/23 09:57:29;;;;;;;;;;;;;;;8.39;100.00;100410.25;5039915;28;19929;-77
2022/12/23 10:00:05;;;;;;;;;;;;;;;8.39;100.00;100412.84;5037277;28;19929;-77
2022/12/23 10:02:49;;;;;;;;;;;;;;;8.40;100.00;100411.91;5027332;28;20121;-77
2022/12/23 10:05:15;;;;;;;;;;;;;;;8.40;100.00;100404.09;5038586;28;20002;-77
2022/12/23 10:07:45;;;;;;;;;;;;;;;8.41;100.00;100397.97;5032824;28;19913;-77
2022/12/23 10:10:15;;;;;;;;;;;;;;;8.40;100.00;100404.97;5034316;28;20169;-77
2022/12/23 10:12:42;;;;;;;;;;;;;;;8.41;100.00;100392.75;5033252;28;19925;-77
2022/12/23 10:15:17;;;;;;;;;;;;;;;8.41;100.00;100392.75;5037871;28;20148;-77
2022/12/23 10:17:43;;;;;;;;;;;;;;;8.41;100.00;100390.16;5034833;28;19995;-77
2022/12/23 10:20:13;;;;;;;;;;;;;;;8.41;100.00;100390.16;5037967;28;19913;-77
2022/12/23 10:22:41;;;;;;;;;;;;;;;8.41;100.00;100387.53;5037200;28;20187;-77
2022/12/23 10:25:13;;;;;;;;;;;;;;;8.41;100.00;100380.56;5030009;28;19956;-77
2022/12/23 10:27:39;;;;;;;;;;;;;;;8.41;100.00;100387.53;5035723;28;19925;-77
2022/12/23 10:30:15;;;;;;;;;;;;;;;8.41;100.00;100379.72;5030168;28;19951;-77
2022/12/23 10:32:48;;;;;;;;;;;;;;;8.41;100.00;100383.16;5031064;28;19921;-77
2022/12/23 10:35:26;;;;;;;;;;;;;;;8.41;100.00;100380.56;5031735;28;19928;-77
2022/12/23 10:37:56;;;;;;;;;;;;;;;8.42;100.00;100368.38;5025143;28;20294;-77
2022/12/23 10:40:39;;;;;;;;;;;;;;;8.40;100.00;100365.81;5031677;28;19923;-77
2022/12/23 10:43:21;;;;;;;;;;;;;;;8.42;100.00;100368.38;5026132;28;20027;-77
2022/12/23 10:45:58;;;;;;;;;;;;;;;8.42;100.00;100365.78;5025707;28;19910;-77
2022/12/23 10:48:30;;;;;;;;;;;;;;;8.42;100.00;100358.81;5026644;28;19913;-77
2022/12/23 10:51:16;;;;;;;;;;;;;;;8.42;100.00;100363.16;5026404;28;20148;-77
2022/12/23 10:54:07;;;;;;;;;;;;;;;8.42;100.00;100371.00;5024618;28;19917;-77
2022/12/23 10:56:33;;;;;;;;;;;;;;;8.42;100.00;100361.41;5021211;28;19925;-77
2022/12/23 10:58:59;;;;;;;;;;;;;;;8.42;100.00;100350.97;5020883;28;20140;-77
2022/12/23 11:01:25;;;;;;;;;;;;;;;8.42;100.00;100352.72;5026302;28;20276;-77
2022/12/23 11:04:08;;;;;;;;;;;;;;;8.42;100.00;100356.19;5026646;28;19928;-77
2022/12/23 11:06:38;;;;;;;;;;;;;;;8.41;100.00;100338.81;5030705;28;20196;-78
2022/12/23 11:09:04;;;;;;;;;;;;;;;8.42;100.00;100330.09;5028694;28;19921;-78
2022/12/23 11:11:51;;;;;;;;;;;;;;;8.42;100.00;100319.66;5031382;28;20116;-77
2022/12/23 11:14:31;;;;;;;;;;;;;;;8.42;100.00;100293.56;5032085;28;19913;-77
2022/12/23 11:16:56;;;;;;;;;;;;;;;8.42;100.00;100280.53;5031014;28;19925;-77
2022/12/23 11:19:21;;;;;;;;;;;;;;;8.42;100.00;100270.09;5031664;28;19940;-77
2022/12/23 11:21:54;;;;;;;;;;;;;;;8.42;100.00;100267.47;5028188;28;19951;-77
2022/12/23 11:24:21;;;;;;;;;;;;;;;8.42;100.00;100251.81;5045028;28;19995;-77
2022/12/23 11:26:57;;;;;;;;;;;;;;;8.43;100.00;100263.09;5042706;28;19960;-77
2022/12/23 11:29:26;;;;;;;;;;;;;;;8.43;100.00;100257.88;5030527;28;19921;-77
2022/12/23 11:31:52;;;;;;;;;;;;;;;8.42;100.00;100251.81;5025149;28;19991;-77
2022/12/23 11:34:19;;;;;;;;;;;;;;;8.42;100.00;100248.34;5051139;28;20205;-77
2022/12/23 11:36:52;;;;;;;;;;;;;;;8.43;100.00;100234.41;5045572;28;20228;-77
2022/12/23 11:39:22;;;;;;;;;;;;;;;8.42;100.00;100227.47;5033876;28;19980;-77
2022/12/23 11:41:49;;;;;;;;;;;;;;;8.41;100.00;100224.00;5031584;28;20003;-77
2022/12/23 11:44:14;;;;;;;;;;;;;;;8.42;100.00;100224.84;5042448;28;19913;-77
2022/12/23 11:46:39;;;;;;;;;;;;;;;8.41;100.00;100223.16;5043702;28;19943;-77
2022/12/23 11:49:18;;;;;;;;;;;;;;;8.42;100.00;100225.72;5028899;28;19925;-77
2022/12/23 11:51:45;;;;;;;;;;;;;;;8.42;100.00;100225.72;5027198;28;20228;-77
2022/12/23 11:54:14;;;;;;;;;;;;;;;8.43;100.00;100214.34;5032168;28;19913;-77
2022/12/23 11:56:43;;;;;;;;;;;;;;;8.42;100.00;100206.59;5025888;28;19992;-77
2022/12/23 11:59:19;;;;;;;;;;;;;;;8.43;100.00;100190.03;5036048;28;20216;-77
2022/12/23 12:01:46;;;;;;;;;;;;;;;8.43;100.00;100169.16;5030395;28;19944;-77
2022/12/23 12:04:18;;;;;;;;;;;;;;;8.42;100.00;100163.09;5032441;28;19924;-77
2022/12/23 12:06:44;;;;;;;;;;;;;;;8.42;100.00;100159.63;5028852;28;20109;-77
2022/12/23 12:09:11;;;;;;;;;;;;;;;8.42;100.00;100149.19;5038193;28;20323;-77
2022/12/23 12:11:38;;;;;;;;;;;;;;;8.44;100.00;100147.34;5041615;28;20055;-77
2022/12/23 12:14:05;;;;;;;;;;;;;;;8.42;100.00;100133.53;5044046;28;19917;-76
2022/12/23 12:16:50;;;;;;;;;;;;;;;8.41;100.00;100127.44;5036207;28;19921;-77
2022/12/23 12:19:21;;;;;;;;;;;;;;;8.42;100.00;100125.69;5045900;28;19925;-77
2022/12/23 12:21:48;;;;;;;;;;;;;;;8.42;100.00;100117.88;5038221;28;20021;-77
2022/12/23 12:24:19;;;;;;;;;;;;;;;8.41;100.00;100108.34;5047354;28;19924;-77
2022/12/23 12:26:49;;;;;;;;;;;;;;;8.43;100.00;100111.75;5033413;28;19987;-77
2022/12/23 12:29:22;;;;;;;;;;;;;;;8.42;100.00;100100.47;5038264;28;20325;-77
2022/12/23 12:31:49;;;;;;;;;;;;;;;8.42;100.00;100089.16;5037607;28;19947;-77
2022/12/23 12:34:33;;;;;;;;;;;;;;;8.42;100.00;100084.81;5037332;28;19979;-77
2022/12/23 12:37:11;;;;;;;;;;;;;;;8.44;100.00;100084.72;5035135;28;19921;-77
2022/12/23 12:39:40;;;;;;;;;;;;;;;8.43;100.00;100081.28;5040347;28;19980;-77
2022/12/23 12:42:14;;;;;;;;;;;;;;;8.44;100.00;100084.72;5040035;28;19920;-77
2022/12/23 12:44:50;;;;;;;;;;;;;;;8.43;100.00;100083.06;5028773;28;19952;-77
2022/12/23 12:47:20;;;;;;;;;;;;;;;8.42;100.00;100079.59;5037998;28;19948;-77
2022/12/23 12:49:52;;;;;;;;;;;;;;;8.43;100.00;100067.41;5040907;28;20239;-77
2022/12/23 12:52:24;;;;;;;;;;;;;;;8.44;100.00;100074.28;5042555;28;19953;-77
2022/12/23 12:55:12;;;;;;;;;;;;;;;8.43;100.00;100059.56;5042858;28;19963;-77
2022/12/23 12:57:38;;;;;;;;;;;;;;;8.43;100.00;100052.56;5036623;28;19917;-78
2022/12/23 13:00:12;;;;;;;;;;;;;;;8.43;100.00;100062.19;5040340;28;20267;-77
2022/12/23 13:02:52;;;;;;;;;;;;;;;8.43;100.00;100064.78;5028695;28;19955;-77
2022/12/23 13:05:50;;;;;;;;;;;;;;;8.43;100.00;100059.56;5028729;28;19921;-78
2022/12/23 13:08:18;;;;;;;;;;;;;;;8.42;100.00;100053.50;5013032;28;19944;-77