Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:34;;;;;;;0.40;0.40;;;17.10;1.00;;;;;;5033226;28;20175;-76
2022/08/10 00:04:00;;;;;;;0.40;0.40;;;17.00;96.70;;;;;;5033058;28;20207;-75
2022/08/10 00:06:26;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5033326;28;20249;-75
2022/08/10 00:08:51;;;;;;;0.50;0.50;;;16.50;1.00;;;;;;5032731;28;20216;-76
2022/08/10 00:11:17;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;5032870;28;20175;-75
2022/08/10 00:13:42;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5032986;28;20210;-75
2022/08/10 00:16:08;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5033178;28;20668;-76
2022/08/10 00:18:34;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5032897;28;20222;-76
2022/08/10 00:20:59;;;;;;;0.57;0.57;;;16.70;1.00;;;;;;5032671;28;20203;-76
2022/08/10 00:23:25;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5032980;28;20196;-75
2022/08/10 00:25:50;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5033126;28;20191;-75
2022/08/10 00:28:16;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5032639;28;20172;-75
2022/08/10 00:30:42;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5032247;28;20604;-75
2022/08/10 00:33:07;;;;;;;0.40;0.40;;;16.50;1.00;;;;;;5032485;28;20199;-75
2022/08/10 00:35:33;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;5032748;28;20602;-75
2022/08/10 00:37:58;;;;;;;0.50;0.50;;;16.50;1.00;;;;;;5032649;28;20615;-76
2022/08/10 00:40:24;;;;;;;0.30;0.30;;;16.50;1.00;;;;;;5031909;28;20171;-76
2022/08/10 00:42:50;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5032510;28;20203;-75
2022/08/10 00:45:15;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5032392;28;20176;-75
2022/08/10 00:47:41;;;;;;;0.40;0.40;;;16.40;90.00;;;;;;5032378;28;20379;-75
2022/08/10 00:50:07;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;5031629;28;20212;-75
2022/08/10 00:52:34;;;;;;;0.40;0.40;;;16.00;77.30;;;;;;5032375;28;20188;-75
2022/08/10 00:55:01;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;5032201;28;20428;-75
2022/08/10 00:57:27;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5032178;28;20172;-75
2022/08/10 00:59:53;;;;;;;0.50;0.50;;;16.30;5.40;;;;;;5031638;28;20175;-75
2022/08/10 01:02:19;;;;;;;0.40;0.40;;;16.30;1.00;;;;;;5031946;28;20196;-75
2022/08/10 01:04:45;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5032193;28;20176;-75
2022/08/10 01:07:38;;;;;;;0.40;0.40;;;16.30;1.00;;;;;;5032005;28;20609;-75
2022/08/10 01:10:30;;;;;;;0.50;0.50;;;16.30;1.00;;;;;;5031382;28;20234;-75
2022/08/10 01:13:22;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5031892;28;20215;-75
2022/08/10 01:15:58;;;;;;;0.50;0.50;;;16.30;1.00;;;;;;5031918;28;20183;-75
2022/08/10 01:18:36;;;;;;;0.50;0.50;;;16.20;1.00;;;;;;5031929;28;20639;-75
2022/08/10 01:21:16;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;5031173;28;20708;-75
2022/08/10 01:24:00;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;5031212;28;20195;-75
2022/08/10 01:26:28;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5031930;28;20172;-75
2022/08/10 01:29:06;;;;;;;0.50;0.50;;;16.00;29.70;;;;;;5031176;28;20210;-75
2022/08/10 01:31:39;;;;;;;0.57;0.57;;;16.10;1.00;;;;;;5031761;28;20192;-75
2022/08/10 01:34:10;;;;;;;0.40;0.40;;;16.00;1.00;;;;;;5031778;28;20191;-75
2022/08/10 01:36:53;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5031735;28;20176;-75
2022/08/10 01:39:25;;;;;;;0.50;0.50;;;16.00;1.00;;;;;;5031119;28;20656;-75
2022/08/10 01:41:55;;;;;;;0.40;0.40;;;16.00;67.00;;;;;;5031590;28;20540;-75
2022/08/10 01:44:29;;;;;;;0.40;0.40;;;16.00;1.00;;;;;;5031905;28;20196;-75
2022/08/10 01:48:27;;;;;;;0.50;0.50;;;15.90;1.00;;;;;;5031980;28;20172;-75
2022/08/10 01:49:47;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;5030840;28;20519;-75
2022/08/10 01:52:17;;;;;;;0.33;0.33;;;15.80;1.00;;;;;;5031608;28;20183;-75
2022/08/10 01:54:43;;;;;;;0.33;0.33;;;15.90;1.00;;;;;;5031834;28;20183;-75
2022/08/10 01:57:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5031548;28;20187;-74
2022/08/10 01:59:40;;;;;;;0.40;0.40;;;15.90;1.00;;;;;;5030900;28;20172;-74
2022/08/10 02:02:09;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5031332;28;20187;-75
2022/08/10 02:04:38;;;;;;;0.30;0.30;;;15.80;1.00;;;;;;5031350;28;20258;-75
2022/08/10 02:07:07;;;;;;;0.37;0.37;;;15.80;1.00;;;;;;5031217;28;20172;-75
2022/08/10 02:09:37;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5030984;28;20215;-75
2022/08/10 02:12:06;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;5031429;28;20247;-75
2022/08/10 02:14:49;;;;;;;0.40;0.40;;;15.80;1.00;;;;;;5031465;28;20298;-75
2022/08/10 02:17:18;;;;;;;0.40;0.40;;;15.80;1.00;;;;;;5031342;28;20710;-75
2022/08/10 02:19:45;;;;;;;0.40;0.40;;;15.80;1.00;;;;;;5030916;28;20183;-75
2022/08/10 02:22:13;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5031482;28;20184;-75
2022/08/10 02:24:41;;;;;;;0.50;0.50;;;15.70;1.00;;;;;;5031235;28;20656;-75
2022/08/10 02:27:07;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5031407;28;20553;-75
2022/08/10 02:29:34;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5030638;28;20215;-75
2022/08/10 02:32:01;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5030997;28;20522;-75
2022/08/10 02:34:27;;;;;;;0.43;0.43;;;15.60;1.00;;;;;;5031368;28;20187;-74
2022/08/10 02:36:56;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5035116;28;20263;-75
2022/08/10 02:39:23;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5034669;28;20184;-74
2022/08/10 02:41:59;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5034924;28;20671;-75
2022/08/10 02:44:37;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;5034901;28;20186;-74
2022/08/10 02:47:10;;;;;;;0.40;0.40;;;15.70;1.00;;;;;;5035054;28;20179;-74
2022/08/10 02:49:41;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5034528;28;20238;-75
2022/08/10 02:52:15;;;;;;;0.40;0.40;;;15.80;1.00;;;;;;5034651;28;20176;-75
2022/08/10 02:54:49;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5034885;28;20184;-76
2022/08/10 02:57:22;;;;;;;0.40;0.40;;;15.80;1.00;;;;;;5034893;28;20176;-76
2022/08/10 02:59:54;;;;;;;0.50;0.50;;;15.80;1.00;;;;;;5034255;28;20176;-76
2022/08/10 03:02:42;;;;;;;0.40;0.40;;;15.80;46.70;;;;;;5034707;28;20208;-76
2022/08/10 03:05:11;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5035051;28;20179;-76
2022/08/10 03:07:47;;;;;;;0.47;0.47;;;16.00;1.00;;;;;;5034471;28;20681;-76
2022/08/10 03:10:25;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5033668;28;20211;-75
2022/08/10 03:12:56;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5035356;28;20215;-75
2022/08/10 03:15:23;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5036004;28;20187;-75
2022/08/10 03:17:52;;;;;;;0.40;0.40;;;16.00;1.00;;;;;;5035773;28;20233;-76
2022/08/10 03:20:19;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;5035068;28;20263;-75
2022/08/10 03:22:46;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5035717;28;20291;-75
2022/08/10 03:25:13;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5035536;28;20204;-75
2022/08/10 03:27:43;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5035353;28;20182;-75
2022/08/10 03:30:09;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5033684;28;20215;-76
2022/08/10 03:32:35;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5033704;28;20192;-76
2022/08/10 03:35:02;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5034089;28;20223;-76
2022/08/10 03:37:27;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;5033959;28;20753;-76
2022/08/10 03:39:53;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5033428;28;20262;-76
2022/08/10 03:42:21;;;;;;;0.50;0.50;;;15.60;1.00;;;;;;5033663;28;20199;-76
2022/08/10 03:44:48;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5033541;28;20620;-76
2022/08/10 03:47:16;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5032832;28;20645;-75
2022/08/10 03:49:42;;;;;;;0.50;0.50;;;15.60;1.00;;;;;;5033055;28;20219;-76
2022/08/10 03:52:09;;;;;;;0.43;0.43;;;15.50;1.00;;;;;;5034344;28;20211;-80
2022/08/10 03:54:35;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5038619;28;20180;-80
2022/08/10 03:57:01;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5037884;28;20199;-79
2022/08/10 03:59:30;;;;;;;0.40;0.40;;;15.40;92.60;;;;;;5036968;28;20199;-79
2022/08/10 04:01:55;;;;;;;0.40;0.40;;;15.50;1.00;;;;;;5037718;28;20238;-79
2022/08/10 04:04:21;;;;;;;0.40;0.40;;;15.30;29.00;;;;;;5036809;28;20200;-79
2022/08/10 04:06:47;;;;;;;0.47;0.47;;;14.90;1.00;;;;;;5038172;28;20175;-80
2022/08/10 04:09:14;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5037666;28;20707;-79
2022/08/10 04:11:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5037801;28;20190;-78
2022/08/10 04:14:06;;;;;;;0.47;0.47;;;14.90;25.60;;;;;;5037683;28;20242;-79
2022/08/10 04:16:32;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5037756;28;20200;-80
2022/08/10 04:18:57;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5037344;28;20186;-80
2022/08/10 04:21:29;;;;;;;0.40;0.40;;;15.20;1.00;;;;;;5038030;28;20184;-80
2022/08/10 04:23:58;;;;;;;0.40;0.40;;;15.30;62.80;;;;;;5038740;28;20275;-81
2022/08/10 04:26:24;;;;;;;0.40;0.40;;;15.00;1.00;;;;;;5036453;28;20180;-80
2022/08/10 04:28:51;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5037291;28;20288;-79
2022/08/10 04:31:19;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5037375;28;20219;-79
2022/08/10 04:33:49;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5036646;28;20675;-79
2022/08/10 04:36:17;;;;;;;0.30;0.30;;;15.00;80.40;;;;;;5036919;28;20812;-79
2022/08/10 04:38:43;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5036731;28;20255;-76
2022/08/10 04:41:10;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5032159;28;20320;-76
2022/08/10 04:43:36;;;;;;;0.33;0.33;;;15.10;99.90;;;;;;5032455;28;20563;-77
2022/08/10 04:46:01;;;;;;;0.50;0.50;;;15.20;97.40;;;;;;5032880;28;20192;-77
2022/08/10 04:48:27;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032271;28;20573;-75
2022/08/10 04:50:52;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5031523;28;20231;-76
2022/08/10 04:53:18;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5032208;28;20226;-75
2022/08/10 04:55:44;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5032690;28;20211;-75
2022/08/10 04:58:09;;;;;;;0.40;0.40;;;15.30;1.00;;;;;;5031728;28;20198;-75
2022/08/10 05:00:35;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5031508;28;20176;-75
2022/08/10 05:03:00;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;5032241;28;20222;-75
2022/08/10 05:05:26;;;;;;;0.40;0.40;;;15.70;1.00;;;;;;5032231;28;20179;-76
2022/08/10 05:07:51;;;;;;;0.37;0.37;;;16.00;1.00;;;;;;5032196;28;20554;-77
2022/08/10 05:10:17;;;;;;;0.50;0.50;;;16.20;15.70;;;;;;5031976;28;20214;-74
2022/08/10 05:12:42;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;5031948;28;20278;-75
2022/08/10 05:15:10;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5032312;28;20282;-76
2022/08/10 05:17:37;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;5032049;28;20176;-75
2022/08/10 05:20:08;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5039849;28;20251;-76
2022/08/10 05:22:36;;;;;;;0.40;0.40;;;16.60;1.00;;;;;;5040233;28;20203;-76
2022/08/10 05:25:02;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5030920;28;20172;-76
2022/08/10 05:27:27;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5029407;28;20645;-75
2022/08/10 05:29:53;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;5031734;28;20243;-76
2022/08/10 05:32:18;;;;;;;0.30;0.30;;;17.20;1.00;;;;;;5032315;28;20283;-76
2022/08/10 05:34:44;;;;;;;0.40;0.40;;;17.70;1.00;;;;;;5032728;28;20180;-76
2022/08/10 05:37:11;;;;;;;0.50;0.50;;;17.80;1.00;;;;;;5032743;28;20176;-75
2022/08/10 05:39:38;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5032314;28;20594;-75
2022/08/10 05:42:05;;;;;;;0.23;0.23;;;18.30;99.90;;;;;;5044328;28;20171;-75
2022/08/10 05:44:31;;;;;;;0.50;0.50;;;18.00;1.00;;;;;;5051139;28;20182;-75
2022/08/10 05:46:57;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5029986;28;20258;-75
2022/08/10 05:49:22;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5028058;28;20494;-75
2022/08/10 05:51:48;;;;;;;0.40;0.40;;;19.00;1.00;;;;;;5037030;28;20221;-76
2022/08/10 05:54:14;;;;;;;0.40;0.40;;;18.80;1.00;;;;;;5043819;28;20230;-76
2022/08/10 05:56:42;;;;;;;0.40;0.40;;;18.70;1.00;;;;;;5051090;28;20190;-75
2022/08/10 05:59:10;;;;;;;0.40;0.40;;;19.20;1.00;;;;;;5050803;28;20172;-76
2022/08/10 06:01:41;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5051284;28;20171;-76
2022/08/10 06:04:09;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5036394;28;20203;-75
2022/08/10 06:06:35;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5039006;28;20640;-76
2022/08/10 06:09:01;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5038645;28;20688;-77
2022/08/10 06:11:30;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5035005;28;20210;-76
2022/08/10 06:16:43;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5033251;28;20182;-76
2022/08/10 06:19:12;;;;;;;0.40;0.40;;;20.70;1.00;;;;;;5026527;28;20294;-76
2022/08/10 06:21:37;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5035372;28;20176;-75
2022/08/10 06:24:08;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5035234;28;20253;-76
2022/08/10 06:26:33;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5035311;28;20187;-76
2022/08/10 06:29:05;;;;;;;0.40;0.40;;;20.90;1.00;;;;;;5034518;28;20206;-75
2022/08/10 06:31:35;;;;;;;0.40;0.40;;;21.10;1.00;;;;;;5035017;28;20193;-75
2022/08/10 06:34:02;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5035190;28;20298;-75
2022/08/10 06:36:29;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5035163;28;20180;-76
2022/08/10 06:38:55;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5034850;28;20242;-76
2022/08/10 06:41:23;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5034701;28;20645;-76
2022/08/10 06:43:58;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5034747;28;20207;-76
2022/08/10 06:46:26;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5035439;28;20688;-75
2022/08/10 06:48:54;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5034469;28;20203;-74
2022/08/10 06:51:23;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5034815;28;20184;-75
2022/08/10 06:53:55;;;;;;;0.30;0.30;;;21.60;1.00;;;;;;5034363;28;20204;-77
2022/08/10 06:56:23;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5034632;28;20183;-76
2022/08/10 06:58:53;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5034231;28;20187;-76
2022/08/10 07:01:23;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;5034796;28;20272;-75
2022/08/10 07:03:58;;;;;;;0.40;0.40;;;21.80;1.00;;;;;;5034244;28;20701;-76
2022/08/10 07:06:23;;;;;;;0.30;0.30;;;22.00;1.00;;;;;;5034773;28;20207;-77
2022/08/10 07:08:51;;;;;;;0.30;0.30;;;22.30;1.00;;;;;;5034403;28;20261;-77
2022/08/10 07:11:19;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5033933;28;20263;-77
2022/08/10 07:13:46;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5035394;28;20215;-77
2022/08/10 07:16:13;;;;;;;0.23;0.23;;;22.50;1.00;;;;;;5035192;28;20179;-77
2022/08/10 07:18:41;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5033114;28;20668;-78
2022/08/10 07:21:07;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5028995;28;20179;-77
2022/08/10 07:23:34;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5034450;28;20298;-78
2022/08/10 07:26:01;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5035634;28;20203;-77
2022/08/10 07:28:28;;;;;;;0.30;0.30;;;22.80;1.00;;;;;;5035829;28;20176;-77
2022/08/10 07:30:56;;;;;;;0.30;0.30;;;23.00;1.00;;;;;;5034874;28;20582;-78
2022/08/10 07:33:23;;;;;;;0.30;0.30;;;23.10;1.00;;;;;;5035065;28;20537;-78
2022/08/10 07:35:49;;;;;;;0.40;0.40;;;23.00;1.00;;;;;;5035932;28;20219;-78
2022/08/10 07:38:22;;;;;;;0.30;0.30;;;23.10;1.00;;;;;;5035724;28;20183;-77
2022/08/10 07:40:50;;;;;;;0.30;0.30;;;23.20;1.00;;;;;;5021556;28;20212;-77
2022/08/10 07:43:22;;;;;;;0.30;0.30;;;23.50;1.00;;;;;;5015571;28;20220;-77
2022/08/10 07:45:49;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;5016346;28;20172;-78
2022/08/10 07:48:27;;;;;;;0.43;0.43;;;24.40;1.00;;;;;;5017503;28;20196;-79
2022/08/10 07:50:58;;;;;;;0.30;0.30;;;24.70;1.00;;;;;;5017647;28;20248;-79
2022/08/10 07:53:26;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;5017147;28;20323;-79
2022/08/10 07:55:54;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5017041;28;20180;-79
2022/08/10 07:58:24;;;;;;;0.33;0.33;;;25.60;1.00;;;;;;5016205;28;20173;-78
2022/08/10 08:00:50;;;;;;;0.40;0.40;;;25.60;1.00;;;;;;5015293;28;20259;-79
2022/08/10 08:03:21;;;;;;;0.30;0.30;;;25.80;1.00;;;;;;5018915;28;20210;-77
2022/08/10 08:05:47;;;;;;;0.30;0.30;;;26.00;1.00;;;;;;5022657;28;20176;-77
2022/08/10 08:08:14;;;;;;;0.53;0.53;;;26.10;1.00;;;;;;5022289;28;20204;-78
2022/08/10 08:10:41;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;5023119;28;20216;-79
2022/08/10 08:13:07;;;;;;;0.53;0.53;;;26.40;1.00;;;;;;5027061;28;20254;-78
2022/08/10 08:15:33;;;;;;;0.50;0.50;;;26.10;1.00;;;;;;5028708;28;20241;-78
2022/08/10 08:18:01;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5020203;28;20172;-78
2022/08/10 08:20:29;;;;;;;0.33;0.33;;;26.30;1.00;;;;;;5015653;28;20651;-80
2022/08/10 08:22:56;;;;;;;0.33;0.33;;;26.40;1.00;;;;;;5017512;28;20203;-80
2022/08/10 08:25:22;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;5018296;28;20267;-80
2022/08/10 08:27:54;;;;;;;0.37;0.37;;;26.50;1.00;;;;;;5018364;28;20204;-80
2022/08/10 08:30:22;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;5016083;28;20216;-81
2022/08/10 08:32:48;;;;;;;0.40;0.40;;;26.60;1.00;;;;;;5016840;28;20197;-80
2022/08/10 08:35:17;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;5016354;28;20183;-81
2022/08/10 08:37:46;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;5016543;28;20173;-80
2022/08/10 08:40:33;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5015707;28;20234;-78
2022/08/10 08:43:07;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;5015504;28;20251;-80
2022/08/10 08:46:06;;;;;;;0.30;0.30;;;27.10;1.00;;;;;;5015509;28;20250;-78
2022/08/10 08:49:15;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;5011837;28;20334;-78
2022/08/10 08:52:01;;;;;;;0.60;0.60;;;27.10;1.00;;;;;;5009034;28;20204;-79
2022/08/10 08:54:37;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;5017229;28;20212;-78
2022/08/10 08:57:22;;;;;;;0.60;0.60;;;26.90;1.00;;;;;;5017078;28;20187;-79
2022/08/10 09:00:13;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5015665;28;20202;-79
2022/08/10 09:03:00;;;;;;;0.47;0.47;;;28.20;1.00;;;;;;5016402;28;20200;-79
2022/08/10 09:05:41;;;;;;;0.60;0.60;;;28.00;1.00;;;;;;5016423;28;20259;-78
2022/08/10 09:08:28;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;5015246;28;20657;-79
2022/08/10 09:11:26;;;;;;;0.40;0.40;;;27.70;1.00;;;;;;5014261;28;20756;-78
2022/08/10 09:14:23;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5015766;28;20212;-77
2022/08/10 09:16:59;;;;;;;0.50;0.50;;;28.00;1.00;;;;;;5016137;28;20657;-79
2022/08/10 09:19:45;;;;;;;0.70;0.70;;;28.20;1.00;;;;;;5016689;28;20263;-79
2022/08/10 09:22:17;;;;;;;0.50;0.50;;;27.90;1.00;;;;;;5015702;28;20168;-78
2022/08/10 09:24:48;;;;;;;0.50;0.50;;;27.90;1.00;;;;;;5016294;28;20741;-78
2022/08/10 09:27:20;;;;;;;0.60;0.60;;;27.70;1.00;;;;;;5016246;28;20176;-80
2022/08/10 09:29:56;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5017808;28;20310;-80
2022/08/10 09:32:38;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5017101;28;20200;-78
2022/08/10 09:35:42;;;;;;;0.30;0.30;;;27.70;1.00;;;;;;5018093;28;20188;-77
2022/08/10 09:38:18;;;;;;;0.50;0.50;;;28.10;1.00;;;;;;5029267;28;20180;-77
2022/08/10 09:40:49;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5039645;28;20493;-78
2022/08/10 09:43:39;;;;;;;0.53;0.53;;;29.30;1.00;;;;;;5049054;28;20204;-78
2022/08/10 09:46:32;;;;;;;0.50;0.50;;;28.10;1.00;;;;;;5043954;28;20167;-77
2022/08/10 09:49:17;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;5034580;28;20226;-80
2022/08/10 09:51:47;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5035952;28;20192;-80
2022/08/10 09:54:35;;;;;;;0.50;0.50;;;28.00;1.00;;;;;;5037396;28;20188;-80
2022/08/10 09:57:18;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;5037432;28;20679;-79
2022/08/10 10:00:00;;;;;;;0.40;0.40;;;27.90;1.00;;;;;;5045522;28;20210;-81
2022/08/10 10:02:38;;;;;;;0.43;0.43;;;28.00;1.00;;;;;;5050805;28;20211;-80
2022/08/10 10:05:20;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5050389;28;20254;-78
2022/08/10 10:08:03;;;;;;;0.60;0.60;;;28.10;1.00;;;;;;5043835;28;20175;-80
2022/08/10 10:10:54;;;;;;;0.40;0.40;;;27.50;1.00;;;;;;5043055;28;20636;-80
2022/08/10 10:13:33;;;;;;;0.47;0.47;;;28.20;1.00;;;;;;5043840;28;20211;-80
2022/08/10 10:16:10;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5044181;28;20664;-80
2022/08/10 10:18:38;;;;;;;0.50;0.50;;;28.60;1.00;;;;;;5044450;28;20702;-80
2022/08/10 10:21:31;;;;;;;0.43;0.43;;;29.10;1.00;;;;;;5046080;28;20259;-81
2022/08/10 10:24:00;;;;;;;0.40;0.40;;;29.50;1.00;;;;;;5047684;28;20195;-80
2022/08/10 10:26:43;;;;;;;0.30;0.30;;;28.70;1.00;;;;;;5046380;28;20176;-80
2022/08/10 10:29:33;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;5047765;28;20219;-81
2022/08/10 10:32:14;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;5049653;28;20178;-80
2022/08/10 10:35:10;;;;;;;0.40;0.40;;;29.20;1.00;;;;;;5051758;28;20223;-80
2022/08/10 10:37:36;;;;;;;0.40;0.40;;;29.40;1.00;;;;;;5055511;28;20167;-79
2022/08/10 10:40:06;;;;;;;0.40;0.40;;;29.20;1.00;;;;;;5054954;28;20164;-81
2022/08/10 10:42:42;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5054791;28;20192;-81
2022/08/10 10:45:18;;;;;;;0.30;0.30;;;29.00;1.00;;;;;;5050489;28;20638;-80
2022/08/10 10:47:50;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5044936;28;20183;-79
2022/08/10 10:50:28;;;;;;;0.50;0.50;;;28.90;1.00;;;;;;5044217;28;20227;-78
2022/08/10 10:53:07;;;;;;;0.40;0.40;;;29.20;1.00;;;;;;5043779;28;20207;-79
2022/08/10 10:55:46;;;;;;;0.40;0.40;;;29.50;1.00;;;;;;5042938;28;20168;-81
2022/08/10 10:58:29;;;;;;;0.57;0.57;;;29.80;1.00;;;;;;5048748;28;20187;-78
2022/08/10 11:01:03;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5048535;28;20178;-80
2022/08/10 11:03:47;;;;;;;0.40;0.40;;;29.20;1.00;;;;;;5048943;28;20191;-79
2022/08/10 11:06:32;;;;;;;0.40;0.40;;;30.10;1.00;;;;;;5049328;28;20179;-80
2022/08/10 11:09:07;;;;;;;0.40;0.40;;;29.40;1.00;;;;;;5047862;28;20263;-80
2022/08/10 11:11:40;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5047840;28;20183;-79
2022/08/10 11:14:25;;;;;;;0.40;0.40;;;29.30;1.00;;;;;;5048595;28;20208;-80
2022/08/10 11:16:57;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5049472;28;20191;-80
2022/08/10 11:19:46;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5046172;28;20171;-79
2022/08/10 11:22:29;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5049351;28;20179;-79
2022/08/10 11:25:01;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5049010;28;20171;-79
2022/08/10 11:27:52;;;;;;;0.40;0.40;;;29.60;1.00;;;;;;5048572;28;20184;-79
2022/08/10 11:30:22;;;;;;;0.30;0.30;;;30.00;1.00;;;;;;5047909;28;20219;-80
2022/08/10 11:33:03;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5049730;28;20200;-79
2022/08/10 11:35:48;;;;;;;0.40;0.40;;;29.20;1.00;;;;;;5047833;28;20676;-80
2022/08/10 11:38:24;;;;;;;0.40;0.40;;;28.80;1.00;;;;;;5049148;28;20247;-80
2022/08/10 11:41:06;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5046087;28;20183;-81
2022/08/10 11:43:37;;;;;;;0.50;0.50;;;28.70;1.00;;;;;;5046226;28;20196;-79
2022/08/10 11:46:20;;;;;;;0.43;0.43;;;29.00;1.00;;;;;;5046791;28;20234;-81
2022/08/10 11:48:51;;;;;;;0.40;0.40;;;28.60;1.00;;;;;;5046494;28;20171;-80
2022/08/10 11:51:37;;;;;;;0.50;0.50;;;28.90;1.00;;;;;;5050013;28;20203;-80
2022/08/10 11:54:20;;;;;;;0.47;0.47;;;29.50;1.00;;;;;;5046118;28;20203;-78
2022/08/10 11:56:52;;;;;;;0.40;0.40;;;30.00;1.00;;;;;;5045444;28;20211;-78
2022/08/10 12:02:06;;;;;;;0.40;0.40;;;29.30;1.00;;;;;;5041415;28;20176;-79
2022/08/10 12:04:34;;;;;;;0.30;0.30;;;29.10;1.00;;;;;;5040998;28;20172;-79
2022/08/10 12:07:03;;;;;;;0.37;0.37;;;28.90;1.00;;;;;;5038916;28;20182;-83
2022/08/10 12:09:31;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5040522;28;20587;-79
2022/08/10 12:11:58;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5038693;28;20168;-77
2022/08/10 12:14:31;;;;;;;0.40;0.40;;;29.00;1.00;;;;;;5034906;28;20579;-77
2022/08/10 12:17:04;;;;;;;0.40;0.40;;;29.00;1.00;;;;;;5035203;28;20553;-79
2022/08/10 12:19:34;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5036168;28;20258;-78
2022/08/10 12:22:07;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5034480;28;20188;-79
2022/08/10 12:24:41;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5031925;28;20175;-79
2022/08/10 12:27:29;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5035927;28;20171;-78
2022/08/10 12:30:02;;;;;;;0.47;0.47;;;28.60;1.00;;;;;;5035074;28;20250;-77
2022/08/10 12:32:30;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;5036183;28;20744;-76
2022/08/10 12:35:13;;;;;;;0.23;0.23;;;28.70;1.00;;;;;;5035896;28;20179;-78
2022/08/10 12:37:48;;;;;;;0.30;0.30;;;28.90;1.00;;;;;;5035298;28;20167;-78
2022/08/10 12:40:20;;;;;;;0.27;0.27;;;28.60;1.00;;;;;;5033230;28;20183;-77
2022/08/10 12:43:00;;;;;;;0.50;0.50;;;28.70;1.00;;;;;;5035322;28;20199;-78
2022/08/10 12:45:38;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5038504;28;20709;-79
2022/08/10 12:48:25;;;;;;;0.50;0.50;;;28.60;1.00;;;;;;5036802;28;20229;-77
2022/08/10 12:50:59;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5034724;28;20274;-79
2022/08/10 12:53:55;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5034989;28;20261;-77
2022/08/10 12:56:31;;;;;;;0.43;0.43;;;28.40;1.00;;;;;;5031159;28;20176;-77
2022/08/10 12:58:58;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5030992;28;20171;-78
2022/08/10 13:01:28;;;;;;;0.47;0.47;;;29.10;1.00;;;;;;5036063;28;20199;-77
2022/08/10 13:03:59;;;;;;;0.47;0.47;;;28.90;1.00;;;;;;5032313;28;20219;-77
2022/08/10 13:06:26;;;;;;;0.37;0.37;;;28.80;1.00;;;;;;5034399;28;20714;-77
2022/08/10 13:09:08;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5033669;28;20180;-78
2022/08/10 13:11:38;;;;;;;0.30;0.30;;;28.70;1.00;;;;;;5037568;28;20180;-76
2022/08/10 13:14:10;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5034154;28;20234;-77
2022/08/10 13:16:37;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5036121;28;20175;-77
2022/08/10 13:19:03;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5035920;28;20180;-78
2022/08/10 13:21:34;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5035551;28;20671;-77
2022/08/10 13:24:16;;;;;;;0.40;0.40;;;28.80;1.00;;;;;;5038107;28;20275;-78
2022/08/10 13:27:00;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;5035837;28;20219;-78