Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:17;;;;;;;4.95;0.88;;;;;;;;;;4891292;29;20057;-61
2021/06/16 00:02:43;;;;;;;6.32;0.95;;;;;;;;;;4907095;29;20051;-62
2021/06/16 00:05:11;;;;;;;3.40;0.80;;;;;;;;;;4908152;29;20130;-60
2021/06/16 00:07:36;;;;;;;5.90;1.52;;;;;;;;;;4909653;29;20048;-63
2021/06/16 00:10:03;;;;;;;6.15;0.90;;;;;;;;;;4909231;29;20806;-62
2021/06/16 00:12:29;;;;;;;10.30;1.35;;;;;;;;;;4908436;29;20054;-62
2021/06/16 00:14:55;;;;;;;4.63;1.20;;;;;;;;;;4908341;29;20051;-61
2021/06/16 00:17:21;;;;;;;12.73;1.50;;;;;;;;;;4911974;29;20469;-56
2021/06/16 00:19:47;;;;;;;8.32;1.52;;;;;;;;;;4908434;29;20506;-56
2021/06/16 00:22:13;;;;;;;10.95;1.40;;;;;;;;;;4908191;29;20048;-57
2021/06/16 00:24:39;;;;;;;12.57;1.55;;;;;;;;;;4909097;29;20413;-57
2021/06/16 00:27:05;;;;;;;6.20;1.38;;;;;;;;;;4910063;29;20095;-54
2021/06/16 00:29:31;;;;;;;13.50;1.50;;;;;;;;;;4910089;29;20074;-56
2021/06/16 00:31:56;;;;;;;6.20;1.10;;;;;;;;;;4908476;29;20040;-56
2021/06/16 00:34:22;;;;;;;5.60;1.20;;;;;;;;;;4906933;29;20075;-57
2021/06/16 00:36:48;;;;;;;12.80;1.40;;;;;;;;;;4909759;29;20036;-57
2021/06/16 00:39:14;;;;;;;13.05;1.50;;;;;;;;;;4909045;29;20055;-57
2021/06/16 00:41:40;;;;;;;6.82;1.20;;;;;;;;;;4891075;29;20048;-57
2021/06/16 00:44:06;;;;;;;4.20;1.10;;;;;;;;;;4907922;29;20040;-56
2021/06/16 00:46:33;;;;;;;3.70;0.90;;;;;;;;;;4908062;29;20350;-56
2021/06/16 00:48:59;;;;;;;5.45;0.90;;;;;;;;;;4906828;29;20052;-57
2021/06/16 00:51:24;;;;;;;9.23;1.02;;;;;;;;;;4904153;29;20048;-57
2021/06/16 00:53:50;;;;;;;6.38;0.90;;;;;;;;;;4889149;29;20055;-57
2021/06/16 00:56:16;;;;;;;8.82;0.93;;;;;;;;;;4906474;29;20044;-58
2021/06/16 00:58:43;;;;;;;22.55;1.90;;;;;;;;;;4907271;29;20055;-62
2021/06/16 01:01:16;;;;;;;21.48;1.70;;;;;;;;;;4907228;29;20099;-61
2021/06/16 01:03:57;;;;;;;19.17;1.50;;;;;;;;;;4905784;29;20040;-63
2021/06/16 01:06:23;;;;;;;12.05;1.65;;;;;;;;;;4904510;29;20033;-61
2021/06/16 01:09:10;;;;;;;8.27;1.30;;;;;;;;;;4906250;29;20059;-59
2021/06/16 01:11:39;;;;;;;3.75;0.80;;;;;;;;;;4905874;29;20048;-61
2021/06/16 01:14:12;;;;;;;5.45;1.10;;;;;;;;;;4906230;29;20048;-60
2021/06/16 01:16:51;;;;;;;6.90;0.98;;;;;;;;;;4906957;29;20051;-61
2021/06/16 01:19:34;;;;;;;4.70;0.90;;;;;;;;;;4889706;29;20048;-61
2021/06/16 01:22:03;;;;;;;2.75;0.70;;;;;;;;;;4887671;29;20040;-62
2021/06/16 01:24:30;;;;;;;5.22;0.70;;;;;;;;;;4906304;29;20035;-60
2021/06/16 01:26:57;;;;;;;4.85;0.80;;;;;;;;;;4904405;29;20150;-61
2021/06/16 01:29:30;;;;;;;2.78;0.73;;;;;;;;;;4904866;29;20056;-60
2021/06/16 01:31:56;;;;;;;7.28;0.80;;;;;;;;;;4904082;29;20043;-60
2021/06/16 01:34:22;;;;;;;5.20;0.90;;;;;;;;;;4906820;29;20062;-59
2021/06/16 01:36:49;;;;;;;6.57;0.88;;;;;;;;;;4905850;29;20055;-59
2021/06/16 01:39:16;;;;;;;2.97;0.60;;;;;;;;;;4904304;29;20746;-58
2021/06/16 01:41:43;;;;;;;3.30;0.70;;;;;;;;;;4888774;29;20123;-53
2021/06/16 01:44:10;;;;;;;6.63;1.20;;;;;;;;;;4904045;29;20067;-53
2021/06/16 01:46:37;;;;;;;5.22;0.80;;;;;;;;;;4904154;29;20055;-53
2021/06/16 01:49:03;;;;;;;5.88;0.85;;;;;;;;;;4904944;29;21232;-54
2021/06/16 01:51:30;;;;;;;5.15;0.80;;;;;;;;;;4903442;29;20065;-55
2021/06/16 01:53:56;;;;;;;4.03;0.90;;;;;;;;;;4904492;29;20103;-56
2021/06/16 01:56:22;;;;;;;5.68;0.90;;;;;;;;;;4906149;29;20114;-56
2021/06/16 01:58:48;;;;;;;2.70;0.80;;;;;;;;;;4889309;29;20451;-56
2021/06/16 02:01:15;;;;;;;4.32;0.90;;;;;;;;;;4906030;29;20048;-56
2021/06/16 02:03:41;;;;;;;3.28;0.88;;;;;;;;;;4906436;29;20036;-56
2021/06/16 02:06:07;;;;;;;3.55;0.82;;;;;;;;;;4908112;29;20498;-55
2021/06/16 02:08:34;;;;;;;6.80;0.90;;;;;;;;;;4906872;29;20040;-55
2021/06/16 02:11:01;;;;;;;7.53;0.85;;;;;;;;;;4905990;29;20388;-56
2021/06/16 02:13:41;;;;;;;4.55;1.00;;;;;;;;;;4905137;29;20263;-55
2021/06/16 02:16:12;;;;;;;4.35;0.82;;;;;;;;;;4905566;29;20059;-57
2021/06/16 02:18:45;;;;;;;5.70;0.90;;;;;;;;;;4905187;29;20040;-56
2021/06/16 02:21:10;;;;;;;;;;;;;;;;;;4890761;29;20182;-57
2021/06/16 02:23:36;;;;;;;4.55;0.80;;;;;;;;;;4909458;29;19923;-58
2021/06/16 02:26:03;;;;;;;2.22;0.75;;;;;;;;;;4911219;29;20051;-56
2021/06/16 02:28:29;;;;;;;5.90;0.85;;;;;;;;;;4912095;29;20051;-58
2021/06/16 02:30:54;;;;;;;3.03;0.80;;;;;;;;;;4907969;29;20052;-57
2021/06/16 02:33:20;;;;;;;3.95;1.30;;;;;;;;;;4909065;29;20114;-56
2021/06/16 02:35:47;;;;;;;5.00;0.90;;;;;;;;;;4907867;29;20720;-57
2021/06/16 02:38:16;;;;;;;3.83;1.02;;;;;;;;;;4907683;29;20123;-57
2021/06/16 02:40:42;;;;;;;4.38;0.90;;;;;;;;;;4907241;29;20138;-57
2021/06/16 02:43:08;;;;;;;5.40;0.80;;;;;;;;;;4908338;29;20126;-55
2021/06/16 02:45:35;;;;;;;5.25;0.80;;;;;;;;;;4906297;29;20045;-58
2021/06/16 02:48:02;;;;;;;4.68;0.95;;;;;;;;;;4908104;29;20044;-57
2021/06/16 02:50:29;;;;;;;6.15;0.93;;;;;;;;;;4907341;29;20072;-56
2021/06/16 02:52:56;;;;;;;4.07;0.70;;;;;;;;;;4905293;29;20087;-57
2021/06/16 02:55:24;;;;;;;5.30;0.80;;;;;;;;;;4906925;29;20593;-55
2021/06/16 02:57:51;;;;;;;5.88;0.90;;;;;;;;;;4906492;29;21570;-57
2021/06/16 03:00:18;;;;;;;4.00;0.82;;;;;;;;;;4905199;29;20044;-62
2021/06/16 03:02:48;;;;;;;2.78;0.70;;;;;;;;;;4891721;29;20040;-63
2021/06/16 03:05:24;;;;;;;3.03;0.90;;;;;;;;;;4908242;29;20126;-56
2021/06/16 03:07:51;;;;;;;5.70;0.70;;;;;;;;;;4890435;29;20050;-57
2021/06/16 03:10:17;;;;;;;5.53;0.80;;;;;;;;;;4904286;29;20077;-57
2021/06/16 03:12:46;;;;;;;2.28;0.65;;;;;;;;;;4905802;29;20375;-56
2021/06/16 03:15:12;;;;;;;4.90;0.90;;;;;;;;;;4874396;29;20123;-56
2021/06/16 03:17:39;;;;;;;6.28;0.77;;;;;;;;;;4870356;29;20036;-56
2021/06/16 03:20:05;;;;;;;5.97;0.70;;;;;;;;;;4869377;29;20041;-52
2021/06/16 03:22:31;;;;;;;4.45;0.82;;;;;;;;;;4868834;29;20051;-57
2021/06/16 03:24:58;;;;;;;2.38;0.68;;;;;;;;;;4869099;29;20049;-57
2021/06/16 03:27:24;;;;;;;3.92;0.70;;;;;;;;;;4868918;29;20041;-57
2021/06/16 03:29:51;;;;;;;2.80;0.70;;;;;;;;;;4868604;29;20130;-54
2021/06/16 03:32:18;;;;;;;20.95;1.73;;;;;;;;;;4867583;29;20201;-56
2021/06/16 03:34:43;;;;;;;20.77;2.15;;;;;;;;;;4871067;29;20125;-56
2021/06/16 03:37:10;;;;;;;10.52;1.13;;;;;;;;;;4870407;29;20041;-55
2021/06/16 03:39:37;;;;;;;5.97;1.10;;;;;;;;;;4866726;29;20423;-58
2021/06/16 03:42:04;;;;;;;3.30;0.70;;;;;;;;;;4869572;29;20040;-57
2021/06/16 03:44:31;;;;;;;4.85;0.73;;;;;;;;;;4868318;29;20047;-57
2021/06/16 03:46:57;;;;;;;2.17;0.60;;;;;;;;;;4869414;29;20049;-55
2021/06/16 03:49:24;;;;;;;3.88;0.60;;;;;;;;;;4865924;29;20648;-57
2021/06/16 03:51:50;;;;;;;2.03;0.60;;;;;;;;;;4867021;29;20052;-57
2021/06/16 03:54:16;;;;;;;5.03;0.57;;;;;;;;;;4867557;29;20045;-59
2021/06/16 03:56:46;;;;;;;3.30;0.50;;;;;;;;;;4866720;29;20040;-54
2021/06/16 03:59:12;;;;;;;2.17;0.60;;;;;;;;;;4857051;29;20057;-56
2021/06/16 04:01:38;;;;;;;4.57;0.60;;;;;;;;;;4862847;29;25064;-55
2021/06/16 04:04:05;;;;;;;3.58;0.65;;;;;;;;;;4869022;29;20101;-55
2021/06/16 04:06:33;;;;;;;3.15;0.63;;;;;;;;;;4867285;29;20045;-52
2021/06/16 04:08:58;;;;;;;2.72;0.50;;;;;;;;;;4869139;29;20032;-56
2021/06/16 04:11:24;;;;;;;3.85;0.70;;;;;;;;;;4867840;29;20060;-57
2021/06/16 04:13:50;;;;;;;3.58;0.60;;;;;;;;;;4872685;29;20046;-54
2021/06/16 04:16:17;;;;;;;2.97;0.50;;;;;;;;;;4906766;29;20481;-57
2021/06/16 04:18:43;;;;;;;2.28;0.70;;;;;;;;;;4899788;29;20600;-54
2021/06/16 04:21:09;;;;;;;1.17;0.40;;;;;;;;;;4904511;29;20055;-55
2021/06/16 04:23:35;;;;;;;3.20;1.10;;;;;;;;;;4879175;29;20036;-51
2021/06/16 04:26:00;;;;;;;1.45;0.43;;;;;;;;;;4905036;29;20051;-54
2021/06/16 04:28:26;;;;;;;1.88;0.60;;;;;;;;;;4909382;29;20610;-55
2021/06/16 04:30:52;;;;;;;1.55;0.50;;;;;;;;;;4908399;29;20052;-54
2021/06/16 04:33:18;;;;;;;1.40;0.40;;;;;;;;;;4905027;29;20068;-55
2021/06/16 04:35:44;;;;;;;3.03;0.77;;;;;;;;;;4908001;29;20065;-55
2021/06/16 04:38:10;;;;;;;1.42;0.50;;;;;;;;;;4905033;29;20063;-56
2021/06/16 04:40:36;;;;;;;2.88;0.60;;;;;;;;;;4903805;29;20036;-56
2021/06/16 04:43:02;;;;;;;2.83;0.77;;;;;;;;;;4904133;29;20189;-51
2021/06/16 04:45:28;;;;;;;1.58;0.55;;;;;;;;;;4905007;29;20401;-51
2021/06/16 04:47:54;;;;;;;1.88;0.68;;;;;;;;;;4906077;29;20051;-54
2021/06/16 04:50:20;;;;;;;2.08;0.50;;;;;;;;;;4903768;29;20152;-52
2021/06/16 04:52:46;;;;;;;1.73;0.50;;;;;;;;;;4887141;29;20071;-53
2021/06/16 04:55:12;;;;;;;2.33;0.60;;;;;;;;;;4905265;29;20088;-55
2021/06/16 04:57:38;;;;;;;2.13;0.55;;;;;;;;;;4903314;29;20092;-53
2021/06/16 05:00:05;;;;;;;4.03;0.70;;;;;;;;;;4906028;29;20090;-55
2021/06/16 05:02:31;;;;;;;1.98;0.50;;;;;;;;;;4904110;29;20059;-53
2021/06/16 05:04:57;;;;;;;2.60;0.50;;;;;;;;;;4906291;29;20186;-53
2021/06/16 05:07:23;;;;;;;3.33;0.80;;;;;;;;;;4905068;29;20523;-56
2021/06/16 05:09:48;;;;;;;2.33;0.60;;;;;;;;;;4904564;29;20060;-56
2021/06/16 05:12:14;;;;;;;4.63;0.60;;;;;;;;;;4905265;29;20040;-56
2021/06/16 05:14:40;;;;;;;2.30;0.77;;;;;;;;;;4906381;29;20080;-57
2021/06/16 05:17:06;;;;;;;3.40;0.90;;;;;;;;;;4903740;29;20040;-56
2021/06/16 05:19:33;;;;;;;4.78;0.73;;;;;;;;;;4905868;29;20107;-57
2021/06/16 05:22:19;;;;;;;3.33;0.60;;;;;;;;;;4905913;29;20116;-56
2021/06/16 05:24:46;;;;;;;4.97;0.82;;;;;;;;;;4904689;29;20047;-57
2021/06/16 05:27:13;;;;;;;3.55;0.88;;;;;;;;;;4907405;29;20082;-56
2021/06/16 05:29:39;;;;;;;3.00;0.60;;;;;;;;;;4905161;29;20056;-57
2021/06/16 05:32:05;;;;;;;3.28;0.70;;;;;;;;;;4904490;29;20055;-58
2021/06/16 05:34:31;;;;;;;3.63;0.70;;;;;;;;;;4888510;29;20036;-56
2021/06/16 05:36:56;;;;;;;3.20;0.73;;;;;;;;;;4908346;29;20055;-57
2021/06/16 05:39:22;;;;;;;2.63;0.73;;;;;;;;;;4903693;29;20044;-56
2021/06/16 05:41:49;;;;;;;5.00;0.65;;;;;;;;;;4905401;29;20091;-56
2021/06/16 05:44:14;;;;;;;3.20;0.57;;;;;;;;;;4904368;29;20086;-56
2021/06/16 05:46:40;;;;;;;2.50;0.70;;;;;;;;;;4904526;29;20052;-58
2021/06/16 05:49:06;;;;;;;3.13;0.90;;;;;;;;;;4904483;29;20103;-57
2021/06/16 05:51:32;;;;;;;2.28;0.68;;;;;;;;;;4902759;29;20197;-56
2021/06/16 05:53:58;;;;;;;4.47;0.82;;;;;;;;;;4904970;29;20140;-55
2021/06/16 05:56:24;;;;;;;3.78;0.82;;;;;;;;;;4886875;29;20044;-54
2021/06/16 05:58:49;;;;;;;5.30;1.40;;;;;;;;;;4906959;29;20831;-55
2021/06/16 06:01:15;;;;;;;2.72;0.70;;;;;;;;;;4903568;29;20055;-56
2021/06/16 06:03:42;;;;;;;2.65;0.90;;;;;;;;;;4904126;29;20040;-53
2021/06/16 06:06:09;;;;;;;2.90;0.60;;;;;;;;;;4904723;29;20152;-55
2021/06/16 06:08:35;;;;;;;3.45;0.80;;;;;;;;;;4888649;29;20039;-57
2021/06/16 06:11:01;;;;;;;3.65;0.75;;;;;;;;;;4886899;29;20056;-55
2021/06/16 06:13:27;;;;;;;3.38;0.70;;;;;;;;;;4905262;29;20039;-53
2021/06/16 06:15:52;;;;;;;2.90;0.80;;;;;;;;;;4888659;29;20055;-55
2021/06/16 06:18:18;;;;;;;3.22;0.60;;;;;;;;;;4903950;29;20901;-54
2021/06/16 06:20:44;;;;;;;3.05;0.70;;;;;;;;;;4905002;29;20151;-52
2021/06/16 06:23:10;;;;;;;2.13;0.70;;;;;;;;;;4904456;29;22076;-53
2021/06/16 06:25:36;;;;;;;3.30;0.70;;;;;;;;;;4904989;29;20040;-55
2021/06/16 06:28:02;;;;;;;3.22;0.68;;;;;;;;;;4904497;29;20079;-57
2021/06/16 06:30:28;;;;;;;2.70;0.88;;;;;;;;;;4876033;29;20052;-52
2021/06/16 06:32:54;;;;;;;4.22;0.77;;;;;;;;;;4905239;29;20622;-52
2021/06/16 06:35:19;;;;;;;3.90;0.90;;;;;;;;;;4896774;29;20051;-57
2021/06/16 06:37:45;;;;;;;2.88;0.70;;;;;;;;;;4903252;29;20044;-56
2021/06/16 06:40:11;;;;;;;2.95;0.85;;;;;;;;;;4904037;29;20044;-56
2021/06/16 06:42:37;;;;;;;4.75;0.90;;;;;;;;;;4902518;29;20061;-58
2021/06/16 06:45:05;;;;;;;2.58;0.70;;;;;;;;;;4888387;29;20416;-57
2021/06/16 06:47:31;;;;;;;3.42;0.80;;;;;;;;;;4905856;29;20044;-56
2021/06/16 06:49:56;;;;;;;2.10;0.70;;;;;;;;;;4906038;29;20063;-56
2021/06/16 06:52:22;;;;;;;1.92;0.68;;;;;;;;;;4903978;29;20042;-52
2021/06/16 06:54:48;;;;;;;3.75;0.70;;;;;;;;;;4906155;29;20044;-56
2021/06/16 06:57:14;;;;;;;4.78;0.85;;;;;;;;;;4903563;29;20111;-54
2021/06/16 06:59:40;;;;;;;2.60;0.80;;;;;;;;;;4901339;29;20740;-52
2021/06/16 07:02:06;;;;;;;4.68;0.88;;;;;;;;;;4902270;29;20044;-53
2021/06/16 07:04:32;;;;;;;2.63;0.70;;;;;;;;;;4902091;29;20099;-55
2021/06/16 07:06:57;;;;;;;2.92;0.88;;;;;;;;;;4888986;29;20032;-56
2021/06/16 07:09:26;;;;;;;3.78;0.90;;;;;;;;;;4906773;29;20083;-56
2021/06/16 07:11:52;;;;;;;4.38;0.80;;;;;;;;;;4905851;29;20044;-55
2021/06/16 07:14:18;;;;;;;2.42;0.80;;;;;;;;;;4906746;29;20228;-57
2021/06/16 07:16:44;;;;;;;6.60;0.88;;;;;;;;;;4908074;29;20083;-55
2021/06/16 07:19:10;;;;;;;4.13;0.95;;;;;;;;;;4907045;29;20069;-57
2021/06/16 07:21:35;;;;;;;4.85;1.77;;;;;;;;;;4904652;29;20505;-56
2021/06/16 07:24:01;;;;;;;2.95;0.90;;;;;;;;;;4907300;29;20079;-56
2021/06/16 07:26:27;;;;;;;3.42;0.90;;;;;;;;;;4906197;29;20664;-56
2021/06/16 07:28:53;;;;;;;2.70;0.60;;;;;;;;;;4904975;29;20048;-57
2021/06/16 07:31:19;;;;;;;2.28;0.88;;;;;;;;;;4906378;29;20055;-56
2021/06/16 07:33:44;;;;;;;2.88;0.90;;;;;;;;;;4906719;29;20071;-57
2021/06/16 07:36:10;;;;;;;3.20;0.90;;;;;;;;;;4906750;29;20036;-57
2021/06/16 07:38:36;;;;;;;5.28;0.80;;;;;;;;;;4906125;29;20054;-57
2021/06/16 07:41:02;;;;;;;4.13;1.00;;;;;;;;;;4906410;29;20055;-57
2021/06/16 07:43:28;;;;;;;2.53;0.70;;;;;;;;;;4906532;29;20058;-56
2021/06/16 07:45:53;;;;;;;2.92;1.05;;;;;;;;;;4906544;29;20677;-57
2021/06/16 07:48:19;;;;;;;3.35;0.90;;;;;;;;;;4888884;29;20135;-57
2021/06/16 07:50:45;;;;;;;2.80;0.80;;;;;;;;;;4906369;29;20062;-57
2021/06/16 07:53:11;;;;;;;2.60;0.80;;;;;;;;;;4907023;29;21012;-57
2021/06/16 07:55:39;;;;;;;2.90;0.80;;;;;;;;;;4906035;29;20099;-56
2021/06/16 07:58:07;;;;;;;3.20;0.95;;;;;;;;;;4906638;29;20045;-57
2021/06/16 08:00:33;;;;;;;2.30;0.70;;;;;;;;;;4905904;29;20099;-57
2021/06/16 08:02:58;;;;;;;3.30;1.02;;;;;;;;;;4907621;29;20042;-57
2021/06/16 08:05:24;;;;;;;3.00;0.85;;;;;;;;;;4907782;29;20143;-56
2021/06/16 08:07:50;;;;;;;3.67;0.80;;;;;;;;;;4907438;29;20853;-56
2021/06/16 08:10:16;;;;;;;2.70;0.70;;;;;;;;;;4905931;29;20115;-55
2021/06/16 08:12:42;;;;;;;2.28;0.70;;;;;;;;;;4906122;29;20470;-55
2021/06/16 08:15:08;;;;;;;3.15;1.00;;;;;;;;;;4905031;29;20060;-55
2021/06/16 08:17:34;;;;;;;2.40;0.70;;;;;;;;;;4904584;29;20054;-56
2021/06/16 08:20:00;;;;;;;3.88;0.80;;;;;;;;;;4906260;29;20056;-55
2021/06/16 08:22:26;;;;;;;4.80;1.08;;;;;;;;;;4903762;29;20040;-55
2021/06/16 08:24:52;;;;;;;3.20;0.80;;;;;;;;;;4905615;29;20048;-56
2021/06/16 08:27:18;;;;;;;2.42;0.70;;;;;;;;;;4905258;29;20111;-55
2021/06/16 08:29:44;;;;;;;3.63;0.80;;;;;;;;;;4905100;29;20055;-57
2021/06/16 08:32:09;;;;;;;4.93;0.90;;;;;;;;;;4905182;29;20089;-55
2021/06/16 08:34:38;;;;;;;2.85;0.68;;;;;;;;;;4905546;29;20032;-55
2021/06/16 08:37:07;;;;;;;2.78;0.90;;;;;;;;;;4905382;29;20050;-54
2021/06/16 08:39:33;;;;;;;6.22;1.00;;;;;;;;;;4904560;29;20457;-54
2021/06/16 08:41:59;;;;;;;3.22;0.80;;;;;;;;;;4905744;29;20495;-54
2021/06/16 08:44:25;;;;;;;4.35;0.80;;;;;;;;;;4906766;29;20048;-54
2021/06/16 08:46:51;;;;;;;2.95;0.90;;;;;;;;;;4905462;29;20054;-55
2021/06/16 08:49:17;;;;;;;3.22;1.00;;;;;;;;;;4906430;29;20036;-57
2021/06/16 08:51:43;;;;;;;3.22;0.85;;;;;;;;;;4904205;29;20107;-54
2021/06/16 08:54:09;;;;;;;3.53;0.90;;;;;;;;;;4905179;29;20714;-52
2021/06/16 08:56:36;;;;;;;2.72;0.82;;;;;;;;;;4905614;29;20534;-54
2021/06/16 08:59:02;;;;;;;2.70;0.60;;;;;;;;;;4905517;29;20127;-51
2021/06/16 09:01:27;;;;;;;2.30;0.60;;;;;;;;;;4904700;29;20059;-53
2021/06/16 09:03:53;;;;;;;2.33;0.70;;;;;;;;;;4906021;29;20036;-52
2021/06/16 09:06:19;;;;;;;2.92;0.70;;;;;;;;;;4906077;29;20079;-54
2021/06/16 09:09:00;;;;;;;2.42;0.73;;;;;;;;;;4902480;29;20060;-55
2021/06/16 09:11:27;;;;;;;3.17;0.60;;;;;;;;;;4901028;29;20568;-52
2021/06/16 09:14:09;;;;;;;1.70;0.55;;;;;;;;;;4905770;29;20080;-54
2021/06/16 09:16:35;;;;;;;3.78;0.90;;;;;;;;;;4905218;29;20067;-54
2021/06/16 09:19:01;;;;;;;3.10;0.70;;;;;;;;;;4904180;29;20179;-53
2021/06/16 09:21:33;;;;;;;3.58;0.80;;;;;;;;;;4902439;29;20087;-54
2021/06/16 09:23:58;;;;;;;3.00;0.70;;;;;;;;;;4905453;29;20151;-54
2021/06/16 09:26:29;;;;;;;2.90;0.98;;;;;;;;;;4903819;29;20039;-51
2021/06/16 09:28:54;;;;;;;2.28;0.80;;;;;;;;;;4905489;29;20039;-52
2021/06/16 09:31:21;;;;;;;1.95;0.63;;;;;;;;;;4902651;29;20048;-53
2021/06/16 09:33:48;;;;;;;2.97;0.80;;;;;;;;;;4905564;29;20167;-54
2021/06/16 09:36:15;;;;;;;2.55;0.77;;;;;;;;;;4905988;29;20048;-53
2021/06/16 09:38:45;;;;;;;3.78;0.90;;;;;;;;;;4905932;29;20067;-54
2021/06/16 09:41:12;;;;;;;3.85;0.80;;;;;;;;;;4903885;29;20044;-54
2021/06/16 09:43:39;;;;;;;3.95;0.95;;;;;;;;;;4905522;29;20118;-54
2021/06/16 09:46:06;;;;;;;3.05;0.90;;;;;;;;;;4905826;29;20115;-54
2021/06/16 09:48:34;;;;;;;4.43;0.88;;;;;;;;;;4903975;29;20492;-53
2021/06/16 09:51:10;;;;;;;3.00;1.17;;;;;;;;;;4904105;29;20079;-53
2021/06/16 09:53:54;;;;;;;3.95;1.20;;;;;;;;;;4904187;29;20075;-52
2021/06/16 09:56:20;;;;;;;4.55;0.90;;;;;;;;;;4904042;29;20040;-53
2021/06/16 09:58:46;;;;;;;2.90;0.80;;;;;;;;;;4904164;29;20114;-53
2021/06/16 10:01:12;;;;;;;3.28;0.88;;;;;;;;;;4905082;29;20705;-55
2021/06/16 10:03:38;;;;;;;2.95;0.85;;;;;;;;;;4887065;29;20055;-51
2021/06/16 10:06:08;;;;;;;3.03;1.08;;;;;;;;;;4905562;29;20811;-54
2021/06/16 10:08:44;;;;;;;3.17;0.80;;;;;;;;;;4904954;29;20184;-53
2021/06/16 10:11:14;;;;;;;4.00;0.80;;;;;;;;;;4905317;29;20052;-51
2021/06/16 10:13:40;;;;;;;2.60;0.60;;;;;;;;;;4904471;29;20036;-54
2021/06/16 10:16:06;;;;;;;4.57;1.13;;;;;;;;;;4905086;29;20043;-53
2021/06/16 10:18:34;;;;;;;3.78;0.82;;;;;;;;;;4905409;29;20055;-54
2021/06/16 10:21:00;;;;;;;3.53;0.82;;;;;;;;;;4901952;29;20107;-53
2021/06/16 10:23:26;;;;;;;5.70;0.90;;;;;;;;;;4902980;29;20071;-52
2021/06/16 10:25:59;;;;;;;2.70;0.68;;;;;;;;;;4903548;29;20126;-54
2021/06/16 10:28:25;;;;;;;2.47;0.70;;;;;;;;;;4904220;29;20044;-52
2021/06/16 10:30:54;;;;;;;4.20;1.00;;;;;;;;;;4904827;29;20059;-54
2021/06/16 10:33:27;;;;;;;2.80;0.90;;;;;;;;;;4905462;29;20059;-50
2021/06/16 10:36:12;;;;;;;3.20;1.23;;;;;;;;;;4903855;29;20047;-51
2021/06/16 10:38:42;;;;;;;3.60;1.10;;;;;;;;;;4903887;29;20068;-53
2021/06/16 10:41:08;;;;;;;4.47;1.00;;;;;;;;;;4905377;29;20498;-53
2021/06/16 10:43:35;;;;;;;3.58;0.80;;;;;;;;;;4907686;29;20043;-50
2021/06/16 10:46:03;;;;;;;3.35;0.90;;;;;;;;;;4907234;29;20039;-53
2021/06/16 10:48:49;;;;;;;4.22;1.00;;;;;;;;;;4907623;29;20144;-53
2021/06/16 10:51:25;;;;;;;3.03;0.70;;;;;;;;;;4906482;29;20584;-53
2021/06/16 10:54:10;;;;;;;2.83;1.00;;;;;;;;;;4906716;29;20133;-53
2021/06/16 10:56:46;;;;;;;6.13;1.10;;;;;;;;;;4906432;29;20055;-52
2021/06/16 10:59:12;;;;;;;3.70;0.98;;;;;;;;;;4906516;29;20040;-51
2021/06/16 11:01:49;;;;;;;6.90;0.98;;;;;;;;;;4905689;29;20406;-52
2021/06/16 11:04:25;;;;;;;7.07;1.10;;;;;;;;;;4908951;29;20044;-50
2021/06/16 11:06:51;;;;;;;5.07;1.10;;;;;;;;;;4906167;29;20109;-51
2021/06/16 11:09:16;;;;;;;4.38;1.10;;;;;;;;;;4906396;29;20599;-54
2021/06/16 11:11:59;;;;;;;4.43;0.88;;;;;;;;;;4905757;29;20047;-54
2021/06/16 11:14:39;;;;;;;3.50;0.80;;;;;;;;;;4906395;29;20107;-53
2021/06/16 11:17:05;;;;;;;3.70;1.10;;;;;;;;;;4908432;29;20048;-54
2021/06/16 11:19:37;;;;;;;4.47;0.90;;;;;;;;;;4905952;29;20040;-53
2021/06/16 11:22:04;;;;;;;4.57;0.85;;;;;;;;;;4905946;29;20054;-56
2021/06/16 11:24:49;;;;;;;4.03;1.20;;;;;;;;;;4906546;29;20163;-53
2021/06/16 11:27:34;;;;;;;2.83;0.90;;;;;;;;;;4906487;29;20099;-52
2021/06/16 11:30:01;;;;;;;5.60;1.20;;;;;;;;;;4905453;29;20106;-51
2021/06/16 11:32:27;;;;;;;5.35;1.10;;;;;;;;;;4906544;29;20071;-50
2021/06/16 11:34:54;;;;;;;3.75;1.00;;;;;;;;;;4906452;29;20347;-51
2021/06/16 11:37:38;;;;;;;4.72;1.10;;;;;;;;;;4907270;29;20050;-52
2021/06/16 11:40:04;;;;;;;5.63;1.10;;;;;;;;;;4906378;29;20047;-51
2021/06/16 11:42:30;;;;;;;4.57;1.10;;;;;;;;;;4906440;29;20055;-53
2021/06/16 11:44:56;;;;;;;6.45;1.13;;;;;;;;;;4907727;29;20738;-52
2021/06/16 11:47:22;;;;;;;4.88;1.00;;;;;;;;;;4908123;29;20087;-52
2021/06/16 11:49:48;;;;;;;8.23;0.90;;;;;;;;;;4907094;29;20461;-53
2021/06/16 11:52:19;;;;;;;5.22;1.00;;;;;;;;;;4888950;29;20072;-53
2021/06/16 11:54:46;;;;;;;4.13;1.02;;;;;;;;;;4906841;29;20363;-53
2021/06/16 11:57:14;;;;;;;3.38;0.90;;;;;;;;;;4906442;29;20040;-54
2021/06/16 11:59:46;;;;;;;3.00;0.90;;;;;;;;;;4905718;29;20119;-51
2021/06/16 12:02:22;;;;;;;2.85;0.82;;;;;;;;;;4907007;29;20524;-55
2021/06/16 12:04:51;;;;;;;2.80;0.93;;;;;;;;;;4905833;29;20240;-53
2021/06/16 12:07:30;;;;;;;4.07;0.80;;;;;;;;;;4905441;29;20781;-54
2021/06/16 12:10:05;;;;;;;3.42;0.80;;;;;;;;;;4906137;29;20055;-54
2021/06/16 12:12:49;;;;;;;4.70;0.70;;;;;;;;;;4906088;29;20062;-54
2021/06/16 12:15:16;;;;;;;3.10;0.73;;;;;;;;;;4905996;29;20123;-55
2021/06/16 12:18:02;;;;;;;3.72;0.70;;;;;;;;;;4906353;29;20450;-55
2021/06/16 12:20:32;;;;;;;3.03;0.60;;;;;;;;;;4887068;29;20063;-52
2021/06/16 12:22:59;;;;;;;2.53;0.60;;;;;;;;;;4905362;29;20047;-55
2021/06/16 12:25:29;;;;;;;3.72;0.70;;;;;;;;;;4904056;29;20036;-55
2021/06/16 12:27:56;;;;;;;3.95;0.80;;;;;;;;;;4901946;29;20612;-52
2021/06/16 12:30:22;;;;;;;3.10;1.00;;;;;;;;;;4901674;29;20100;-53
2021/06/16 12:33:13;;;;;;;2.85;0.63;;;;;;;;;;4904490;29;20055;-57
2021/06/16 12:35:43;;;;;;;1.98;0.60;;;;;;;;;;4902857;29;20044;-55
2021/06/16 12:38:10;;;;;;;4.50;0.77;;;;;;;;;;4905099;29;20064;-56
2021/06/16 12:40:38;;;;;;;3.95;0.60;;;;;;;;;;4904630;29;20044;-56
2021/06/16 12:43:04;;;;;;;3.22;0.63;;;;;;;;;;4905715;29;20135;-55
2021/06/16 12:45:33;;;;;;;2.38;0.57;;;;;;;;;;4904560;29;20044;-55
2021/06/16 12:48:20;;;;;;;2.22;0.60;;;;;;;;;;4903739;29;20463;-54
2021/06/16 12:51:12;;;;;;;3.90;0.50;;;;;;;;;;4903501;29;20124;-51
2021/06/16 12:53:39;;;;;;;5.25;0.60;;;;;;;;;;4902789;29;20502;-54
2021/06/16 12:56:05;;;;;;;3.42;0.60;;;;;;;;;;4905220;29;20059;-53
2021/06/16 12:58:32;;;;;;;3.00;0.63;;;;;;;;;;4906046;29;20028;-51
2021/06/16 13:00:58;;;;;;;3.22;0.70;;;;;;;;;;4868678;29;20059;-53
2021/06/16 13:03:26;;;;;;;2.55;0.40;;;;;;;;;;4897382;29;20052;-52
2021/06/16 13:05:59;;;;;;;2.63;0.50;;;;;;;;;;4897828;29;20570;-53
2021/06/16 13:08:38;;;;;;;2.67;0.57;;;;;;;;;;4898293;29;21007;-52
2021/06/16 13:11:17;;;;;;;5.40;0.65;;;;;;;;;;4897873;29;22080;-53
2021/06/16 13:13:43;;;;;;;2.78;0.60;;;;;;;;;;4880685;29;20497;-51
2021/06/16 13:16:20;;;;;;;1.48;0.47;;;;;;;;;;4887210;29;20610;-54
2021/06/16 13:18:46;;;;;;;4.60;0.60;;;;;;;;;;4902804;29;20050;-57
2021/06/16 13:21:11;;;;;;;2.92;0.50;;;;;;;;;;4885016;29;20044;-51
2021/06/16 13:23:37;;;;;;;1.42;0.40;;;;;;;;;;4902472;29;20059;-53
2021/06/16 13:26:10;;;;;;;2.33;0.40;;;;;;;;;;4901727;29;20060;-52
2021/06/16 13:28:38;;;;;;;2.70;0.77;;;;;;;;;;4874268;29;20368;-53
2021/06/16 13:31:14;;;;;;;5.10;0.60;;;;;;;;;;4889682;29;20048;-53
2021/06/16 13:33:40;;;;;;;3.03;0.40;;;;;;;;;;4905380;29;20115;-53
2021/06/16 13:36:11;;;;;;;2.78;0.40;;;;;;;;;;4904350;29;20098;-53
2021/06/16 13:38:41;;;;;;;2.08;0.43;;;;;;;;;;4904707;29;25213;-53
2021/06/16 13:41:08;;;;;;;1.33;0.40;;;;;;;;;;4904321;29;20098;-51
2021/06/16 13:43:34;;;;;;;2.47;0.60;;;;;;;;;;4902727;29;20119;-55
2021/06/16 13:46:00;;;;;;;1.67;0.50;;;;;;;;;;4903022;29;20042;-53
2021/06/16 13:48:26;;;;;;;1.45;0.40;;;;;;;;;;4903004;29;20530;-52
2021/06/16 13:50:52;;;;;;;3.70;0.50;;;;;;;;;;4902064;29;20063;-54
2021/06/16 13:53:18;;;;;;;4.25;0.40;;;;;;;;;;4876771;29;20048;-53
2021/06/16 13:55:45;;;;;;;6.00;0.50;;;;;;;;;;4904048;29;20406;-52
2021/06/16 13:58:12;;;;;;;1.38;0.40;;;;;;;;;;4887365;29;20600;-52
2021/06/16 14:00:38;;;;;;;0.93;0.30;;;;;;;;;;4897873;29;20059;-54
2021/06/16 14:03:04;;;;;;;2.67;0.40;;;;;;;;;;4882694;29;20048;-53
2021/06/16 14:05:30;;;;;;;0.68;0.32;;;;;;;;;;4880564;29;20043;-54
2021/06/16 14:07:56;;;;;;;4.22;0.55;;;;;;;;;;4898434;29;20092;-53
2021/06/16 14:10:22;;;;;;;2.17;0.50;;;;;;;;;;4880655;29;20052;-51
2021/06/16 14:12:48;;;;;;;6.00;0.50;;;;;;;;;;4899458;29;20036;-51
2021/06/16 14:15:14;;;;;;;3.25;0.40;;;;;;;;;;4897221;29;20501;-54
2021/06/16 14:17:40;;;;;;;6.47;0.70;;;;;;;;;;4882645;29;20127;-54
2021/06/16 14:20:06;;;;;;;0.95;0.40;;;;;;;;;;4897964;29;20498;-53
2021/06/16 14:22:32;;;;;;;1.15;0.32;;;;;;;;;;4898003;29;20140;-53
2021/06/16 14:24:58;;;;;;;2.03;0.30;;;;;;;;;;4897744;29;21583;-51
2021/06/16 14:27:24;;;;;;;7.43;0.52;;;;;;;;;;4897625;29;20052;-54
2021/06/16 14:29:50;;;;;;;6.15;0.50;;;;;;;;;;4898211;29;20634;-53
2021/06/16 14:32:16;;;;;;;3.95;0.40;;;;;;;;;;4898680;29;20270;-51
2021/06/16 14:34:42;;;;;;;12.60;0.55;;;;;;;;;;4898487;29;20044;-54
2021/06/16 14:37:08;;;;;;;3.90;0.40;;;;;;;;;;4899137;29;20046;-54
2021/06/16 14:39:34;;;;;;;1.67;0.20;;;;;;;;;;4896968;29;20095;-54
2021/06/16 14:42:00;;;;;;;0.82;0.30;;;;;;;;;;4897834;29;20720;-51
2021/06/16 14:44:26;;;;;;;1.30;0.40;;;;;;;;;;4897136;29;20036;-51
2021/06/16 14:46:52;;;;;;;1.55;0.40;;;;;;;;;;4900044;29;20048;-51