Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:19;;;;;;;3.97;0.82;;;5.90;99.90;;;;;;5114546;28;20126;-61
2022/04/08 00:03:49;;;;;;;5.65;0.85;;;5.00;99.90;;;;;;5095366;28;20127;-61
2022/04/08 00:06:15;;;;;;;7.93;1.83;;;5.60;99.90;;;;;;5102549;28;20396;-60
2022/04/08 00:08:41;;;;;;;4.07;0.85;;;5.00;99.90;;;;;;5092684;28;20044;-60
2022/04/08 00:11:07;;;;;;;8.35;1.50;;;5.20;99.90;;;;;;5093574;28;20036;-61
2022/04/08 00:13:32;;;;;;;4.53;1.00;;;5.20;99.90;;;;;;5093965;28;20480;-61
2022/04/08 00:15:58;;;;;;;6.07;1.35;;;5.10;99.90;;;;;;5093968;28;20044;-61
2022/04/08 00:18:24;;;;;;;6.80;1.20;;;5.00;99.90;;;;;;5074933;28;20036;-60
2022/04/08 00:20:49;;;;;;;6.70;2.25;;;5.20;99.90;;;;;;5100999;28;20039;-61
2022/04/08 00:23:16;;;;;;;11.48;1.95;;;5.10;99.90;;;;;;5113915;28;20114;-60
2022/04/08 00:25:41;;;;;;;8.98;1.85;;;5.00;99.90;;;;;;5113390;28;20082;-60
2022/04/08 00:28:08;;;;;;;8.35;1.75;;;;;;;;;;5114273;28;20059;-61
2022/04/08 00:30:33;;;;;;;6.50;1.58;;;5.20;99.90;;;;;;5114504;28;20459;-60
2022/04/08 00:32:59;;;;;;;10.90;1.45;;;5.20;99.90;;;;;;5094975;28;20909;-60
2022/04/08 00:35:25;;;;;;;10.85;1.75;;;5.10;99.90;;;;;;5110495;28;20075;-61
2022/04/08 00:37:51;;;;;;;8.80;2.15;;;5.20;99.90;;;;;;5075380;28;20051;-60
2022/04/08 00:40:17;;;;;;;7.97;2.05;;;5.10;99.90;;;;;;5091711;28;20040;-60
2022/04/08 00:42:44;;;;;;;8.70;2.13;;;5.40;99.90;;;;;;5093596;28;20496;-60
2022/04/08 00:45:10;;;;;;;10.10;1.52;;;5.30;99.90;;;;;;5092404;28;20052;-61
2022/04/08 00:47:37;;;;;;;8.27;2.20;;;5.10;99.90;;;;;;5074840;28;20040;-60
2022/04/08 00:50:10;;;;;;;13.20;2.08;;;5.00;99.90;;;;;;5093355;28;20040;-60
2022/04/08 00:52:37;;;;;;;7.40;1.60;;;5.10;99.90;;;;;;5093051;28;20062;-60
2022/04/08 00:55:04;;;;;;;9.38;2.22;;;5.60;99.90;;;;;;5093378;28;20039;-60
2022/04/08 00:57:31;;;;;;;8.88;1.58;;;4.80;99.90;;;;;;5093184;28;20044;-60
2022/04/08 01:00:05;;;;;;;10.27;2.50;;;5.00;99.90;;;;;;5090965;28;20056;-60
2022/04/08 01:02:31;;;;;;;8.63;1.80;;;4.90;99.90;;;;;;5091787;28;20048;-60
2022/04/08 01:04:57;;;;;;;15.30;3.97;;;5.20;99.90;;;;;;5091632;28;20039;-60
2022/04/08 01:07:23;;;;;;;9.07;2.50;;;5.50;99.90;;;;;;5110865;28;20104;-60
2022/04/08 01:09:51;;;;;;;6.70;1.63;;;5.10;99.90;;;;;;5111769;28;20048;-60
2022/04/08 01:12:16;;;;;;;12.88;1.98;;;5.20;99.90;;;;;;5112036;28;20044;-60
2022/04/08 01:14:42;;;;;;;6.57;1.80;;;5.70;99.90;;;;;;5112310;28;20042;-60
2022/04/08 01:17:07;;;;;;;7.72;1.77;;;5.60;99.90;;;;;;5113011;28;20039;-60
2022/04/08 01:19:33;;;;;;;8.73;2.00;;;5.20;99.90;;;;;;5112375;28;20035;-60
2022/04/08 01:21:59;;;;;;;11.02;1.83;;;5.50;99.90;;;;;;5091980;28;20536;-60
2022/04/08 01:24:28;;;;;;;12.30;2.75;;;5.40;99.90;;;;;;5090846;28;20046;-60
2022/04/08 01:26:54;;;;;;;9.60;2.33;;;5.50;99.90;;;;;;5091276;28;20040;-60
2022/04/08 01:29:19;;;;;;;13.77;2.80;;;5.30;99.90;;;;;;5090781;28;20048;-60
2022/04/08 01:31:45;;;;;;;16.42;2.50;;;5.40;99.90;;;;;;5092381;28;20404;-60
2022/04/08 01:34:12;;;;;;;10.05;1.90;;;5.30;99.90;;;;;;5092319;28;20491;-60
2022/04/08 01:36:38;;;;;;;9.85;3.90;;;5.80;99.90;;;;;;5106338;28;20039;-60
2022/04/08 01:39:05;;;;;;;13.18;3.10;;;5.20;99.90;;;;;;5094615;28;20096;-60
2022/04/08 01:41:31;;;;;;;13.32;2.85;;;6.10;99.90;;;;;;5112762;28;20484;-60
2022/04/08 01:43:57;;;;;;;11.13;2.67;;;5.20;99.90;;;;;;5111876;28;20040;-60
2022/04/08 01:46:23;;;;;;;9.73;2.60;;;5.20;99.90;;;;;;5112615;28;20044;-60
2022/04/08 01:48:53;;;;;;;13.82;2.85;;;5.30;99.90;;;;;;5111672;28;20046;-60
2022/04/08 01:51:19;;;;;;;10.95;2.88;;;5.50;99.90;;;;;;5097090;28;20050;-60
2022/04/08 01:53:45;;;;;;;11.90;2.47;;;5.30;99.90;;;;;;5090993;28;20050;-60
2022/04/08 01:56:11;;;;;;;9.85;3.17;;;5.30;99.90;;;;;;5091436;28;20036;-60
2022/04/08 01:58:37;;;;;;;14.27;2.47;;;5.40;99.90;;;;;;5091099;28;20051;-60
2022/04/08 02:01:03;;;;;;;15.40;2.33;;;5.20;99.90;;;;;;5090500;28;20052;-61
2022/04/08 02:03:30;;;;;;;10.55;1.98;;;5.50;99.90;;;;;;5091609;28;20082;-61
2022/04/08 02:05:55;;;;;;;8.35;1.73;;;5.10;99.90;;;;;;5106081;28;20118;-60
2022/04/08 02:08:21;;;;;;;6.38;1.40;;;4.70;99.90;;;;;;5111189;28;20116;-60
2022/04/08 02:10:47;;;;;;;4.95;1.60;;;4.90;99.90;;;;;;5111759;28;20040;-60
2022/04/08 02:13:12;;;;;;;5.25;1.20;;;4.80;99.90;;;;;;5110909;28;20055;-60
2022/04/08 02:15:38;;;;;;;8.95;2.65;;;5.40;99.90;;;;;;5111142;28;20131;-60
2022/04/08 02:18:05;;;;;;;8.43;1.55;;;4.90;99.90;;;;;;5111724;28;20064;-60
2022/04/08 02:20:31;;;;;;;7.03;1.73;;;4.80;99.90;;;;;;5099537;28;20047;-60
2022/04/08 02:22:58;;;;;;;8.85;1.63;;;4.90;99.90;;;;;;5090694;28;20481;-60
2022/04/08 02:25:25;;;;;;;8.18;1.80;;;5.20;99.90;;;;;;5091096;28;20528;-60
2022/04/08 02:27:51;;;;;;;15.00;3.00;;;4.80;99.90;;;;;;5091890;28;20032;-61
2022/04/08 02:30:17;;;;;;;13.73;2.20;;;5.10;99.90;;;;;;5091688;28;20040;-61
2022/04/08 02:32:43;;;;;;;10.40;2.15;;;5.10;99.90;;;;;;5089731;28;20044;-61
2022/04/08 02:35:08;;;;;;;9.02;2.17;;;5.00;99.90;;;;;;5093112;28;20047;-61
2022/04/08 02:37:34;;;;;;;8.88;2.40;;;5.20;99.90;;;;;;5096006;28;20036;-61
2022/04/08 02:40:00;;;;;;;7.03;1.90;;;5.10;99.90;;;;;;5095080;28;20055;-61
2022/04/08 02:42:25;;;;;;;10.52;2.33;;;5.00;99.90;;;;;;5095733;28;20039;-61
2022/04/08 02:44:51;;;;;;;8.90;1.95;;;5.00;99.90;;;;;;5094292;28;20032;-61
2022/04/08 02:47:16;;;;;;;10.75;2.45;;;5.10;99.90;;;;;;5093824;28;20096;-61
2022/04/08 02:49:44;;;;;;;7.47;2.25;;;5.00;99.90;;;;;;5095682;28;20044;-61
2022/04/08 02:52:10;;;;;;;6.03;1.67;;;5.00;99.90;;;;;;5094700;28;20051;-61
2022/04/08 02:54:35;;;;;;;9.05;1.73;;;5.00;99.90;;;;;;5100442;28;20039;-61
2022/04/08 02:57:01;;;;;;;6.60;1.33;;;5.10;99.90;;;;;;5115788;28;20131;-61
2022/04/08 02:59:27;;;;;;;7.75;1.73;;;4.90;99.90;;;;;;5113595;28;20044;-61
2022/04/08 03:01:52;;;;;;;7.20;2.00;;;4.90;99.90;;;;;;5114439;28;20035;-61
2022/04/08 03:04:18;;;;;;;6.10;1.60;;;5.00;99.90;;;;;;5114694;28;20088;-61
2022/04/08 03:06:43;;;;;;;5.30;1.45;;;4.90;99.90;;;;;;5113999;28;20046;-61
2022/04/08 03:09:09;;;;;;;8.32;1.33;;;4.90;99.90;;;;;;5110114;28;20508;-61
2022/04/08 03:11:35;;;;;;;4.47;1.52;;;5.00;99.90;;;;;;5095390;28;20123;-61
2022/04/08 03:14:02;;;;;;;5.40;1.40;;;5.00;99.90;;;;;;5094340;28;20047;-60
2022/04/08 03:16:28;;;;;;;7.45;2.33;;;5.10;99.90;;;;;;5095203;28;20079;-61
2022/04/08 03:18:53;;;;;;;7.47;1.58;;;5.00;99.90;;;;;;5093799;28;20055;-60
2022/04/08 03:21:19;;;;;;;7.05;2.05;;;5.00;99.90;;;;;;5094373;28;20040;-61
2022/04/08 03:23:45;;;;;;;7.40;1.65;;;5.00;99.90;;;;;;5097893;28;20457;-61
2022/04/08 03:26:11;;;;;;;9.20;1.90;;;5.30;99.90;;;;;;5096855;28;20118;-60
2022/04/08 03:28:36;;;;;;;6.63;1.52;;;5.20;99.90;;;;;;5113459;28;20035;-61
2022/04/08 03:31:02;;;;;;;4.47;1.90;;;5.20;99.90;;;;;;5114161;28;20089;-60
2022/04/08 03:33:28;;;;;;;4.10;1.00;;;5.00;99.90;;;;;;5115305;28;20423;-61
2022/04/08 03:35:54;;;;;;;5.25;1.00;;;5.00;99.90;;;;;;5113035;28;20404;-61
2022/04/08 03:38:20;;;;;;;4.32;1.00;;;4.90;99.90;;;;;;5111820;28;20036;-61
2022/04/08 03:40:47;;;;;;;5.50;0.90;;;4.60;99.90;;;;;;5093200;28;20036;-60
2022/04/08 03:43:12;;;;;;;2.05;0.77;;;4.30;99.90;;;;;;5093695;28;20040;-60
2022/04/08 03:45:38;;;;;;;5.95;1.55;;;4.20;99.90;;;;;;5095051;28;20500;-61
2022/04/08 03:48:04;;;;;;;2.03;0.80;;;4.30;99.90;;;;;;5092454;28;20051;-60
2022/04/08 03:50:30;;;;;;;5.45;1.15;;;4.20;99.90;;;;;;5093479;28;20044;-60
2022/04/08 03:52:55;;;;;;;7.05;1.20;;;4.20;99.90;;;;;;5094592;28;20050;-60
2022/04/08 03:55:22;;;;;;;4.97;1.00;;;;;;;;;;5114538;28;20488;-60
2022/04/08 03:57:47;;;;;;;5.13;0.80;;;4.20;99.90;;;;;;5114210;28;20048;-60
2022/04/08 04:00:13;;;;;;;5.22;1.25;;;4.50;99.90;;;;;;5096262;28;20458;-60
2022/04/08 04:02:39;;;;;;;1.92;0.77;;;;;;;;;;5114056;28;20080;-60
2022/04/08 04:05:06;;;;;;;4.22;1.00;;;4.70;99.90;;;;;;5113651;28;20121;-60
2022/04/08 04:07:34;;;;;;;2.65;0.82;;;4.70;99.90;;;;;;5114494;28;20050;-61
2022/04/08 04:10:00;;;;;;;3.72;1.10;;;4.80;99.90;;;;;;5092126;28;20039;-60
2022/04/08 04:12:29;;;;;;;5.75;1.20;;;4.90;99.90;;;;;;5093958;28;20036;-60
2022/04/08 04:14:55;;;;;;;3.83;1.05;;;4.70;99.90;;;;;;5094129;28;20028;-60
2022/04/08 04:17:22;;;;;;;6.88;1.50;;;4.40;99.90;;;;;;5091791;28;20072;-60
2022/04/08 04:19:48;;;;;;;7.75;1.92;;;5.20;99.90;;;;;;5093977;28;20044;-61
2022/04/08 04:22:14;;;;;;;8.30;1.98;;;4.60;99.90;;;;;;5092620;28;20047;-60
2022/04/08 04:24:40;;;;;;;6.78;1.52;;;;;;;;;;5110291;28;20043;-60
2022/04/08 04:27:06;;;;;;;6.40;1.55;;;4.50;99.90;;;;;;5114388;28;20058;-60
2022/04/08 04:29:31;;;;;;;6.55;1.17;;;4.40;99.90;;;;;;5114291;28;20036;-60
2022/04/08 04:31:59;;;;;;;7.15;1.63;;;4.60;99.90;;;;;;5111961;28;20075;-60
2022/04/08 04:34:25;;;;;;;5.75;1.45;;;4.50;99.90;;;;;;5112625;28;20048;-60
2022/04/08 04:36:51;;;;;;;3.28;1.15;;;4.30;99.90;;;;;;5112696;28;20047;-60
2022/04/08 04:39:17;;;;;;;4.10;1.20;;;;;;;;;;5096877;28;20556;-60
2022/04/08 04:41:42;;;;;;;6.22;1.48;;;3.70;99.90;;;;;;5093433;28;20476;-60
2022/04/08 04:44:08;;;;;;;3.92;1.40;;;4.10;99.90;;;;;;5092490;28;20090;-60
2022/04/08 04:46:34;;;;;;;4.60;1.23;;;3.90;99.90;;;;;;5093032;28;20036;-60
2022/04/08 04:48:59;;;;;;;4.72;1.38;;;4.00;99.90;;;;;;5093296;28;20043;-60
2022/04/08 04:51:26;;;;;;;5.53;1.77;;;3.80;99.90;;;;;;5093344;28;20040;-60
2022/04/08 04:53:52;;;;;;;6.28;1.30;;;3.80;99.90;;;;;;5105534;28;20484;-60
2022/04/08 04:56:18;;;;;;;5.20;1.23;;;3.80;99.90;;;;;;5112187;28;20040;-60
2022/04/08 04:58:43;;;;;;;13.38;2.00;;;4.00;99.90;;;;;;5110529;28;20039;-60
2022/04/08 05:01:09;;;;;;;3.35;1.40;;;4.20;99.90;;;;;;5113310;28;20067;-60
2022/04/08 05:03:35;;;;;;;5.18;1.23;;;3.80;99.90;;;;;;5096118;28;20047;-60
2022/04/08 05:06:00;;;;;;;3.88;1.38;;;4.10;99.90;;;;;;5108929;28;20047;-60
2022/04/08 05:08:26;;;;;;;4.35;1.27;;;4.00;99.90;;;;;;5092708;28;20434;-60
2022/04/08 05:10:51;;;;;;;6.93;1.70;;;4.20;99.90;;;;;;5092830;28;20044;-60
2022/04/08 05:13:18;;;;;;;9.32;2.70;;;4.10;99.90;;;;;;5090826;28;20044;-60
2022/04/08 05:15:45;;;;;;;6.80;2.28;;;4.20;99.90;;;;;;5091441;28;20048;-60
2022/04/08 05:18:12;;;;;;;6.82;2.45;;;3.90;99.90;;;;;;5091755;28;20039;-60
2022/04/08 05:20:38;;;;;;;9.55;4.10;;;3.80;99.90;;;;;;5094100;28;20071;-60
2022/04/08 05:23:04;;;;;;;5.65;2.45;;;4.10;99.90;;;;;;5112842;28;20437;-60
2022/04/08 05:25:29;;;;;;;8.35;2.83;;;4.00;99.90;;;;;;5099606;28;20098;-60
2022/04/08 05:27:55;;;;;;;11.15;3.10;;;3.90;99.90;;;;;;5090684;28;20481;-60
2022/04/08 05:30:20;;;;;;;9.77;3.28;;;4.50;99.90;;;;;;5092691;28;20389;-60
2022/04/08 05:32:47;;;;;;;9.85;3.65;;;4.00;99.90;;;;;;5104251;28;20039;-60
2022/04/08 05:35:14;;;;;;;10.18;2.38;;;4.60;99.90;;;;;;5110769;28;20043;-61
2022/04/08 05:37:45;;;;;;;11.75;3.45;;;4.40;99.90;;;;;;5111317;28;20039;-60
2022/04/08 05:40:16;;;;;;;12.45;3.55;;;4.70;99.90;;;;;;5111543;28;20092;-60
2022/04/08 05:42:44;;;;;;;5.05;1.60;;;4.90;99.90;;;;;;5112234;28;20035;-60
2022/04/08 05:45:11;;;;;;;6.32;1.75;;;4.20;99.90;;;;;;5111755;28;20114;-60
2022/04/08 05:47:38;;;;;;;5.43;1.52;;;4.10;99.90;;;;;;5097873;28;20531;-60
2022/04/08 05:50:04;;;;;;;6.82;1.77;;;4.60;99.90;;;;;;5090364;28;20081;-60
2022/04/08 05:52:30;;;;;;;4.28;1.73;;;4.50;99.90;;;;;;5093715;28;20048;-60
2022/04/08 05:54:59;;;;;;;5.38;1.63;;;4.70;99.90;;;;;;5111064;28;20100;-60
2022/04/08 05:57:25;;;;;;;4.22;1.88;;;4.50;99.90;;;;;;5111266;28;20087;-60
2022/04/08 05:59:57;;;;;;;9.85;2.97;;;4.40;99.90;;;;;;5103364;28;20457;-60
2022/04/08 06:02:24;;;;;;;13.73;5.60;;;4.70;99.90;;;;;;5073247;28;20040;-60
2022/04/08 06:04:49;;;;;;;15.82;5.78;;;4.50;99.90;;;;;;5091286;28;20087;-60
2022/04/08 06:07:15;;;;;;;13.73;3.28;;;4.70;99.90;;;;;;5090785;28;20075;-60
2022/04/08 06:09:40;;;;;;;11.73;3.95;;;4.80;99.90;;;;;;5090496;28;20401;-60
2022/04/08 06:12:06;;;;;;;9.07;3.03;;;4.80;99.90;;;;;;5096866;28;20074;-60
2022/04/08 06:14:32;;;;;;;11.48;3.45;;;4.80;99.90;;;;;;5096393;28;20051;-60
2022/04/08 06:16:58;;;;;;;7.82;3.05;;;5.20;99.90;;;;;;5094309;28;20043;-60
2022/04/08 06:19:23;;;;;;;9.70;2.55;;;4.90;99.90;;;;;;5094775;28;20040;-60
2022/04/08 06:21:49;;;;;;;5.90;2.45;;;;;;;;;;5096290;28;20043;-60
2022/04/08 06:24:15;;;;;;;11.80;2.55;;;4.90;99.90;;;;;;5105932;28;20028;-60
2022/04/08 06:26:41;;;;;;;10.50;3.60;;;;;;;;;;5116593;28;20036;-60
2022/04/08 06:29:08;;;;;;;13.93;3.45;;;;;;;;;;5115303;28;20044;-60
2022/04/08 06:31:34;;;;;;;7.50;2.22;;;;;;;;;;5095537;28;20115;-60
2022/04/08 06:34:01;;;;;;;8.73;1.83;;;;;;;;;;5095841;28;20047;-60
2022/04/08 06:36:28;;;;;;;10.68;2.50;;;;;;;;;;5094484;28;20097;-60
2022/04/08 06:38:54;;;;;;;8.50;2.95;;;;;;;;;;5094991;28;20047;-60
2022/04/08 06:41:20;;;;;;;8.05;2.10;;;;;;;;;;5094585;28;20055;-60
2022/04/08 06:43:46;;;;;;;9.07;2.33;;;;;;;;;;5095856;28;20040;-60
2022/04/08 06:46:12;;;;;;;7.18;2.35;;;;;;;;;;5112148;28;20388;-60
2022/04/08 06:48:38;;;;;;;11.77;4.50;;;;;;;;;;5114946;28;20043;-60
2022/04/08 06:51:05;;;;;;;9.85;2.60;;;;;;;;;;5115864;27;20032;-60
2022/04/08 06:53:34;;;;;;;7.85;1.90;;;;;;;;;;5114181;28;20373;-60
2022/04/08 06:56:01;;;;;;;7.68;2.08;;;;;;;;;;5115933;28;20051;-60
2022/04/08 06:58:32;;;;;;;10.75;2.50;;;;;;;;;;5114138;28;20039;-60
2022/04/08 07:00:58;;;;;;;10.70;2.35;;;;;;;;;;5096196;28;20500;-60
2022/04/08 07:03:25;;;;;;;6.03;1.70;;;;;;;;;;5095385;28;20507;-60
2022/04/08 07:05:51;;;;;;;7.05;2.67;;;;;;;;;;5093427;28;20070;-60
2022/04/08 07:08:17;;;;;;;5.63;1.60;;;;;;;;;;5093926;28;20496;-60
2022/04/08 07:10:43;;;;;;;6.60;1.83;;;;;;;;;;5095161;28;20051;-60
2022/04/08 07:13:09;;;;;;;6.70;1.10;;;;;;;;;;5094423;28;20032;-60
2022/04/08 07:15:35;;;;;;;8.55;2.22;;;;;;;;;;5105864;28;20036;-60
2022/04/08 07:18:04;;;;;;;4.55;1.25;;;;;;;;;;5092587;28;20071;-60
2022/04/08 07:58:28;;;;;;;;;;;7.50;99.90;;;;;;5099981;28;20051;-60
2022/04/08 08:00:54;;;;;;;8.05;1.92;;;;;;;;;;5106277;28;19923;-60
2022/04/08 08:11:59;;;;;;;6.97;1.77;;;7.60;99.90;;;;;;5086979;28;20042;-60
2022/04/08 08:14:25;;;;;;;4.75;1.50;;;;;;;;;;5123735;27;20423;-61
2022/04/08 08:27:59;;;;;;;9.15;2.17;;;7.50;99.90;;;;;;5086714;28;20043;-61
2022/04/08 08:30:27;;;;;;;11.05;2.83;;;;;;;;;;5090297;28;20043;-61
2022/04/08 08:32:53;;;;;;;6.75;1.70;;;7.50;99.90;;;;;;5102199;28;20048;-60
2022/04/08 08:35:19;;;;;;;6.70;2.00;;;7.40;99.90;;;;;;5095761;28;20075;-60
2022/04/08 08:37:46;;;;;;;6.53;1.75;;;7.10;99.90;;;;;;5091152;28;20123;-60
2022/04/08 08:40:13;;;;;;;6.68;1.92;;;7.40;99.90;;;;;;5093098;28;20246;-60
2022/04/08 08:42:40;;;;;;;5.30;1.50;;;7.50;99.90;;;;;;5088881;28;20055;-60
2022/04/08 08:45:07;;;;;;;8.00;1.67;;;7.40;99.90;;;;;;5090458;28;20555;-60
2022/04/08 08:47:34;;;;;;;6.35;1.60;;;7.30;99.90;;;;;;5073373;28;20047;-60
2022/04/08 08:50:00;;;;;;;5.57;1.58;;;6.80;99.90;;;;;;5090022;28;20056;-60
2022/04/08 08:52:27;;;;;;;7.43;2.05;;;6.20;99.90;;;;;;5090379;28;20040;-60
2022/04/08 08:54:54;;;;;;;8.55;1.75;;;;;;;;;;5099126;28;20057;-60
2022/04/08 08:57:21;;;;;;;7.78;1.80;;;6.70;99.90;;;;;;5097788;28;20056;-60
2022/04/08 08:59:50;;;;;;;9.40;1.80;;;6.40;99.90;;;;;;5088532;28;20097;-60
2022/04/08 09:02:21;;;;;;;5.18;1.60;;;6.40;99.90;;;;;;5091068;28;20048;-60
2022/04/08 09:04:49;;;;;;;7.07;2.25;;;4.90;99.90;;;;;;5089539;28;20043;-60
2022/04/08 09:07:28;;;;;;;8.38;1.80;;;7.10;99.90;;;;;;5107360;28;20054;-60
2022/04/08 09:09:57;;;;;;;5.20;1.60;;;7.10;99.90;;;;;;5109896;28;20823;-60
2022/04/08 09:12:25;;;;;;;7.03;2.10;;;7.50;99.90;;;;;;5108850;28;20124;-60
2022/04/08 09:14:52;;;;;;;7.40;1.60;;;7.90;99.90;;;;;;5104462;28;20043;-60
2022/04/08 09:17:19;;;;;;;9.20;1.75;;;7.60;99.90;;;;;;5098169;28;20055;-60
2022/04/08 09:19:51;;;;;;;4.25;1.65;;;7.90;99.90;;;;;;5089902;28;20511;-60
2022/04/08 09:22:18;;;;;;;9.93;1.85;;;8.50;99.90;;;;;;5090397;28;20040;-60
2022/04/08 09:24:45;;;;;;;6.07;1.35;;;;;;;;;;5090212;28;20044;-60
2022/04/08 09:27:11;;;;;;;5.10;1.30;;;8.10;99.90;;;;;;5088517;28;20040;-60
2022/04/08 09:29:40;;;;;;;4.32;1.27;;;9.30;99.90;;;;;;5090566;28;20052;-60
2022/04/08 09:32:11;;;;;;;5.60;1.38;;;7.60;99.90;;;;;;5089586;28;20046;-60
2022/04/08 09:34:37;;;;;;;4.82;1.38;;;7.40;99.90;;;;;;5088644;28;20108;-60
2022/04/08 09:37:11;;;;;;;8.20;2.05;;;7.20;99.90;;;;;;5089083;28;20051;-60
2022/04/08 09:39:56;;;;;;;7.38;1.70;;;7.20;99.90;;;;;;5072475;28;20051;-60
2022/04/08 09:42:22;;;;;;;5.33;1.53;;;6.90;99.90;;;;;;5087150;28;20553;-60
2022/04/08 09:44:48;;;;;;;7.03;2.25;;;7.80;99.90;;;;;;5088947;28;20089;-60
2022/04/08 09:47:14;;;;;;;7.72;1.73;;;7.10;99.90;;;;;;5089108;28;20527;-59
2022/04/08 09:49:41;;;;;;;6.15;1.67;;;7.50;99.90;;;;;;5089410;28;20051;-59
2022/04/08 09:52:08;;;;;;;6.57;1.50;;;7.50;99.90;;;;;;5090247;28;20051;-60
2022/04/08 09:54:37;;;;;;;9.38;1.70;;;7.80;99.90;;;;;;5103117;28;20472;-60
2022/04/08 09:57:05;;;;;;;6.03;1.58;;;7.90;99.90;;;;;;5089659;28;20173;-60
2022/04/08 09:59:31;;;;;;;4.18;1.63;;;7.90;99.90;;;;;;5102309;28;20044;-60
2022/04/08 10:02:01;;;;;;;7.47;2.03;;;9.20;99.90;;;;;;5095033;28;20560;-60
2022/04/08 10:04:28;;;;;;;5.85;1.20;;;7.70;99.90;;;;;;5102430;28;20511;-60
2022/04/08 10:06:55;;;;;;;6.63;1.77;;;7.50;99.90;;;;;;5099884;28;20519;-60
2022/04/08 10:09:25;;;;;;;9.23;2.67;;;7.50;99.90;;;;;;5106604;28;20504;-60
2022/04/08 10:12:29;;;;;;;5.25;1.92;;;7.80;99.90;;;;;;5090868;28;20054;-60
2022/04/08 10:15:16;;;;;;;6.75;2.55;;;7.50;99.90;;;;;;5053566;28;20123;-60
2022/04/08 10:17:42;;;;;;;4.45;1.48;;;7.90;99.90;;;;;;5098014;28;20130;-61
2022/04/08 10:20:21;;;;;;;9.32;2.05;;;7.90;99.90;;;;;;5108453;28;20114;-61
2022/04/08 10:22:48;;;;;;;5.95;1.42;;;7.80;99.90;;;;;;5102681;28;20039;-61
2022/04/08 10:25:16;;;;;;;5.90;1.63;;;7.90;99.90;;;;;;5108188;28;20044;-60
2022/04/08 10:27:43;;;;;;;6.40;1.60;;;7.80;99.90;;;;;;5110023;28;20667;-61
2022/04/08 10:30:21;;;;;;;7.25;1.40;;;7.90;99.90;;;;;;5096614;28;20097;-61
2022/04/08 10:32:48;;;;;;;8.98;1.95;;;;;;;;;;5101567;28;20039;-61
2022/04/08 10:35:18;;;;;;;4.10;1.10;;;7.80;99.90;;;;;;5095686;28;20047;-61
2022/04/08 10:38:05;;;;;;;5.72;1.40;;;8.20;99.90;;;;;;5090960;28;20040;-61
2022/04/08 10:40:46;;;;;;;6.93;1.35;;;8.30;99.90;;;;;;5091660;28;20036;-61
2022/04/08 10:43:14;;;;;;;5.53;1.92;;;8.70;99.90;;;;;;5090638;28;20051;-61
2022/04/08 10:45:51;;;;;;;10.85;1.63;;;8.70;99.90;;;;;;5091083;28;20388;-61
2022/04/08 10:48:19;;;;;;;8.85;1.50;;;;;;;;;;5091780;28;20035;-61
2022/04/08 10:50:45;;;;;;;4.50;1.17;;;;;;;;;;5090991;28;20105;-61
2022/04/08 10:53:12;;;;;;;6.47;1.80;;;;;;;;;;5091638;28;20392;-61
2022/04/08 10:55:55;;;;;;;4.57;1.35;;;;;;;;;;5091216;28;20124;-61
2022/04/08 10:58:30;;;;;;;5.45;1.70;;;;;;;;;;5094667;28;20036;-61
2022/04/08 11:00:56;;;;;;;7.93;1.63;;;;;;;;;;5095495;28;20127;-61
2022/04/08 11:03:29;;;;;;;5.03;1.15;;;;;;;;;;5095612;28;20039;-61
2022/04/08 11:05:55;;;;;;;11.15;1.70;;;;;;;;;;5094708;28;20036;-61
2022/04/08 11:08:25;;;;;;;6.18;1.45;;;;;;;;;;5095487;28;20046;-61
2022/04/08 11:11:00;;;;;;;5.30;1.60;;;;;;;;;;5095102;28;20481;-61
2022/04/08 11:13:26;;;;;;;;;;;;;;;;;;5095099;28;20068;-61
2022/04/08 11:15:52;;;;;;;5.05;2.08;;;;;;;;;;5095385;28;20358;-61
2022/04/08 11:18:19;;;;;;;5.15;1.50;;;9.10;99.90;;;;;;5093736;28;20050;-61
2022/04/08 11:20:49;;;;;;;4.88;1.20;;;9.20;99.90;;;;;;5093516;28;20119;-61
2022/04/08 11:23:28;;;;;;;7.15;2.17;;;9.50;99.90;;;;;;5095062;28;20032;-61
2022/04/08 11:25:54;;;;;;;6.72;1.50;;;9.40;99.90;;;;;;5094034;28;20072;-61
2022/04/08 11:28:23;;;;;;;9.20;2.33;;;8.90;99.90;;;;;;5110741;28;20059;-61
2022/04/08 11:30:57;;;;;;;9.70;2.35;;;9.30;99.90;;;;;;5095054;28;20036;-61
2022/04/08 11:33:24;;;;;;;4.78;1.42;;;9.20;99.90;;;;;;5094183;28;20032;-61
2022/04/08 11:35:57;;;;;;;7.93;1.58;;;9.20;99.90;;;;;;5095174;28;20032;-61
2022/04/08 11:38:24;;;;;;;7.03;1.73;;;9.80;99.90;;;;;;5094617;28;20123;-61
2022/04/08 11:40:51;;;;;;;5.50;1.42;;;9.10;99.90;;;;;;5093881;28;20040;-61
2022/04/08 11:43:18;;;;;;;6.88;1.65;;;9.50;99.90;;;;;;5093479;28;20040;-61
2022/04/08 11:45:45;;;;;;;5.68;1.52;;;9.70;99.90;;;;;;5093419;28;20123;-61
2022/04/08 11:48:17;;;;;;;8.55;1.88;;;10.30;99.90;;;;;;5092828;28;20040;-61
2022/04/08 11:50:43;;;;;;;4.65;1.27;;;8.60;99.90;;;;;;5094555;28;20378;-61
2022/04/08 11:53:17;;;;;;;4.93;1.48;;;7.80;99.90;;;;;;5093414;28;20039;-61
2022/04/08 11:56:04;;;;;;;6.40;1.30;;;8.00;99.90;;;;;;5092507;28;20032;-61
2022/04/08 11:58:30;;;;;;;7.68;1.88;;;7.90;99.90;;;;;;5094456;28;20067;-61
2022/04/08 12:00:59;;;;;;;5.35;1.85;;;7.80;99.90;;;;;;5095297;28;20117;-59
2022/04/08 12:03:38;;;;;;;6.68;1.52;;;7.60;99.90;;;;;;5101927;28;20027;-59
2022/04/08 12:06:04;;;;;;;8.48;1.63;;;7.80;99.90;;;;;;5096252;28;20040;-61
2022/04/08 12:08:30;;;;;;;10.50;1.40;;;7.80;99.90;;;;;;5096798;28;20053;-60
2022/04/08 12:10:59;;;;;;;6.88;2.13;;;8.10;99.90;;;;;;5096778;28;20039;-61
2022/04/08 12:13:26;;;;;;;6.40;1.45;;;8.10;99.90;;;;;;5094414;28;20067;-61
2022/04/08 12:15:58;;;;;;;5.20;1.30;;;8.20;99.90;;;;;;5102487;28;20675;-61
2022/04/08 12:18:27;;;;;;;3.13;0.93;;;8.20;99.90;;;;;;5109607;28;20044;-61
2022/04/08 12:20:59;;;;;;;3.90;1.20;;;8.40;99.90;;;;;;5109597;28;20118;-61
2022/04/08 12:23:27;;;;;;;5.28;1.08;;;8.70;99.90;;;;;;5109362;28;20052;-61
2022/04/08 12:25:54;;;;;;;8.07;1.80;;;8.90;99.90;;;;;;5110238;28;20051;-61
2022/04/08 12:28:23;;;;;;;3.67;1.00;;;9.30;99.90;;;;;;5108004;28;20527;-61
2022/04/08 12:30:49;;;;;;;3.25;1.00;;;9.30;99.90;;;;;;5091856;28;20082;-61
2022/04/08 12:33:16;;;;;;;5.40;1.10;;;9.40;99.90;;;;;;5101965;28;20063;-61
2022/04/08 12:35:41;;;;;;;5.57;1.20;;;9.40;99.90;;;;;;5096861;28;20051;-61
2022/04/08 12:38:07;;;;;;;5.10;1.25;;;9.40;99.90;;;;;;5110498;28;20043;-61
2022/04/08 12:40:33;;;;;;;5.28;1.17;;;9.50;99.90;;;;;;5110403;28;20043;-61
2022/04/08 12:43:01;;;;;;;3.80;1.20;;;9.40;99.90;;;;;;5109106;28;20067;-61
2022/04/08 12:45:28;;;;;;;5.95;1.30;;;9.40;99.90;;;;;;5109886;28;20047;-61
2022/04/08 12:47:54;;;;;;;3.45;1.00;;;9.50;99.90;;;;;;5109362;28;20083;-61
2022/04/08 12:50:20;;;;;;;4.85;1.35;;;9.50;99.90;;;;;;5100650;28;20164;-61
2022/04/08 12:52:46;;;;;;;9.88;2.15;;;9.40;99.90;;;;;;5092194;28;20536;-61
2022/04/08 12:55:12;;;;;;;7.28;1.85;;;9.40;99.90;;;;;;5099039;28;20082;-61
2022/04/08 12:57:38;;;;;;;4.57;1.17;;;9.30;99.90;;;;;;5088420;28;20075;-61
2022/04/08 13:00:11;;;;;;;3.45;1.17;;;9.30;99.90;;;;;;5090419;28;20408;-61
2022/04/08 13:02:38;;;;;;;3.53;1.25;;;9.10;99.90;;;;;;5089603;28;20051;-61
2022/04/08 13:05:04;;;;;;;4.38;1.40;;;9.20;99.90;;;;;;5088371;28;20053;-61
2022/04/08 13:07:30;;;;;;;9.43;1.92;;;9.10;99.90;;;;;;5093787;28;20044;-61
2022/04/08 13:09:55;;;;;;;6.97;1.52;;;9.20;99.90;;;;;;5093828;28;20040;-61
2022/04/08 13:12:21;;;;;;;8.80;1.88;;;9.20;99.90;;;;;;5097493;28;20489;-61
2022/04/08 13:14:47;;;;;;;5.25;1.33;;;10.50;99.90;;;;;;5096933;28;20047;-61
2022/04/08 13:17:12;;;;;;;6.18;1.58;;;9.30;99.90;;;;;;5098660;28;20044;-61
2022/04/08 13:19:38;;;;;;;5.30;1.38;;;9.50;99.90;;;;;;5094220;28;20093;-61
2022/04/08 13:22:04;;;;;;;9.82;2.00;;;9.60;99.90;;;;;;5107312;28;20108;-62
2022/04/08 13:24:30;;;;;;;5.43;1.75;;;9.70;99.90;;;;;;5108117;28;20047;-61
2022/04/08 13:26:57;;;;;;;5.68;1.20;;;;;;;;;;5105956;28;20058;-61
2022/04/08 13:29:23;;;;;;;5.70;1.30;;;;;;;;;;5104149;28;20387;-61
2022/04/08 13:31:49;;;;;;;6.63;1.40;;;;;;;;;;5106062;28;20054;-61
2022/04/08 13:34:15;;;;;;;6.72;1.40;;;;;;;;;;5100055;28;20043;-62
2022/04/08 13:36:41;;;;;;;7.15;1.50;;;;;;;;;;5110575;28;20130;-62
2022/04/08 13:39:07;;;;;;;11.20;1.48;;;;;;;;;;5109923;28;20088;-61
2022/04/08 13:41:33;;;;;;;6.43;1.50;;;;;;;;;;5109103;28;20044;-61
2022/04/08 13:43:59;;;;;;;9.68;1.90;;;;;;;;;;5102344;28;20112;-62
2022/04/08 13:46:25;;;;;;;5.03;1.30;;;;;;;;;;5101639;28;20050;-61
2022/04/08 13:48:53;;;;;;;7.22;2.75;;;;;;;;;;5107279;28;20119;-61
2022/04/08 13:51:19;;;;;;;3.85;1.30;;;;;;;;;;5096892;28;20069;-61
2022/04/08 13:53:45;;;;;;;8.80;1.77;;;;;;;;;;5097883;28;20047;-61
2022/04/08 13:56:12;;;;;;;9.25;1.65;;;;;;;;;;5109708;28;20538;-61
2022/04/08 13:58:38;;;;;;;7.75;1.77;;;;;;;;;;5102477;28;20044;-62
2022/04/08 14:01:04;;;;;;;7.53;1.80;;;;;;;;;;5090074;28;20058;-61
2022/04/08 14:03:30;;;;;;;9.88;1.75;;;;;;;;;;5099813;28;20062;-61
2022/04/08 14:05:56;;;;;;;8.43;1.70;;;;;;;;;;5109648;28;20032;-61
2022/04/08 14:08:21;;;;;;;8.52;1.60;;;9.70;99.90;;;;;;5108635;28;20546;-62
2022/04/08 14:10:47;;;;;;;6.60;1.80;;;9.90;99.90;;;;;;5105835;28;20039;-62
2022/04/08 14:13:12;;;;;;;6.40;1.60;;;9.50;99.90;;;;;;5109012;28;20501;-62