Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:52;;;;;;;3.90;1.10;;;;;;;15.47;57.84;100527.75;5052430;28;20040;-84
2022/06/15 00:03:18;;;;;;;5.72;1.38;;;;;;;15.39;57.88;100526.00;5052464;28;20037;-83
2022/06/15 00:05:43;;;;;;;;;;;;;;;15.34;58.09;100516.09;5052498;28;20033;-83
2022/06/15 00:08:09;;;;;;;2.47;1.20;;;;;;;15.22;58.50;100506.03;5052512;28;19912;-84
2022/06/15 00:10:34;;;;;;;;;;;;;;;15.22;58.55;100506.03;5052670;28;20078;-83
2022/06/15 00:13:00;;;;;;;3.03;1.38;;;;;;;15.25;58.57;100505.31;5052057;28;19917;-83
2022/06/15 00:15:26;;;;;;;3.92;1.10;;;;;;;15.20;58.89;100491.06;5052412;28;20025;-83
2022/06/15 00:17:51;;;;;;;3.80;1.10;;;;;;;15.10;58.96;100489.66;5052155;28;20123;-82
2022/06/15 00:20:17;;;;;;;5.13;1.42;;;;;;;15.09;58.99;100490.03;5052402;28;20037;-83
2022/06/15 00:22:42;;;;;;;4.45;1.50;;;;;;;15.02;59.20;100507.09;5052339;28;20029;-83
2022/06/15 00:25:09;;;;;;;3.42;1.30;;;;;;;15.05;59.20;100507.19;5052185;28;20036;-83
2022/06/15 00:27:35;;;;;;;3.05;1.30;;;;;;;15.28;58.66;100506.53;5056333;28;20502;-82
2022/06/15 00:30:00;;;;;;;3.28;1.27;;;;;;;15.11;58.89;100501.41;5055831;28;20116;-83
2022/06/15 00:32:26;;;;;;;4.10;1.48;;;;;;;15.32;58.55;100500.00;5056058;28;20040;-83
2022/06/15 00:34:51;;;;;;;2.70;1.20;;;;;;;15.20;58.68;100502.84;5055791;28;20033;-84
2022/06/15 00:37:16;;;;;;;4.00;1.07;;;;;;;15.10;58.96;100500.63;5055498;28;20039;-83
2022/06/15 00:39:42;;;;;;;3.60;1.20;;;;;;;15.08;59.17;100494.72;5055824;28;20243;-83
2022/06/15 00:42:11;;;;;;;3.42;1.42;;;;;;;15.11;59.14;100496.72;5055780;28;20044;-84
2022/06/15 00:44:38;;;;;;;6.07;1.50;;;;;;;15.11;59.19;100490.44;5037755;28;20029;-83
2022/06/15 00:47:17;;;;;;;3.92;1.52;;;;;;;15.03;59.38;100487.56;5055477;28;20086;-83
2022/06/15 00:49:53;;;;;;;7.35;1.40;;;;;;;15.02;59.46;100487.91;5055290;28;20033;-82
2022/06/15 00:52:32;;;;;;;4.60;1.30;;;;;;;14.84;60.03;100482.00;5055558;28;20037;-83
2022/06/15 00:54:57;;;;;;;4.32;1.30;;;;;;;14.71;60.26;100475.81;5055095;28;20033;-83
2022/06/15 00:57:23;;;;;;;3.42;1.50;;;;;;;14.71;60.47;100481.28;5037477;28;20059;-82
2022/06/15 01:00:00;;;;;;;2.63;1.02;;;;;;;14.72;60.49;100471.91;5055282;28;20029;-82
2022/06/15 01:02:27;;;;;;;4.75;1.48;;;;;;;14.71;60.58;100475.81;5055478;28;20025;-83
2022/06/15 01:05:17;;;;;;;4.57;1.83;;;;;;;14.77;60.43;100470.84;5037289;28;20025;-85
2022/06/15 01:07:55;;;;;;;4.57;1.92;;;;;;;14.89;59.99;100469.97;5056321;28;20025;-83
2022/06/15 01:10:26;;;;;;;5.57;1.50;;;;;;;14.89;60.14;100467.22;5055299;28;20040;-82
2022/06/15 01:13:11;;;;;;;4.97;1.75;;;;;;;14.78;60.21;100480.69;5054951;28;20056;-83
2022/06/15 01:15:45;;;;;;;5.03;1.35;;;;;;;14.83;60.32;100479.63;5054798;28;20056;-83
2022/06/15 01:18:23;;;;;;;4.82;1.35;;;;;;;14.84;60.18;100482.00;5054840;28;20071;-83
2022/06/15 01:20:58;;;;;;;5.78;1.35;;;;;;;14.96;59.90;100486.59;5054984;28;20036;-83
2022/06/15 01:23:49;;;;;;;3.72;1.20;;;;;;;14.88;60.13;100482.88;5036914;28;20033;-83
2022/06/15 01:26:45;;;;;;;4.57;1.23;;;;;;;14.69;60.69;100486.31;5051689;28;20045;-83
2022/06/15 01:29:22;;;;;;;3.42;1.48;;;;;;;14.56;61.13;100478.53;5055629;28;20044;-83
2022/06/15 01:32:02;;;;;;;4.80;1.48;;;;;;;14.54;61.32;100478.88;5061056;28;20109;-82
2022/06/15 01:34:56;;;;;;;2.72;1.52;;;;;;;14.67;61.23;100483.16;5060098;28;20093;-82
2022/06/15 01:37:32;;;;;;;3.25;1.38;;;;;;;14.63;61.06;100479.53;5058713;28;20060;-82
2022/06/15 01:40:22;;;;;;;5.57;1.67;;;;;;;14.66;61.03;100473.34;5058923;28;20131;-82
2022/06/15 01:42:51;;;;;;;6.88;1.20;;;;;;;14.62;61.43;100477.16;5056954;28;20044;-80
2022/06/15 01:45:20;;;;;;;3.70;1.40;;;;;;;14.55;61.91;100479.69;5054471;28;20037;-81
2022/06/15 01:47:49;;;;;;;4.15;1.75;;;;;;;14.51;61.85;100476.84;5054553;28;20460;-80
2022/06/15 01:50:24;;;;;;;5.95;1.35;;;;;;;14.43;62.24;100480.50;5054107;28;20029;-81
2022/06/15 01:52:55;;;;;;;4.03;1.50;;;;;;;14.30;62.33;100473.53;5055912;28;20083;-79
2022/06/15 01:55:28;;;;;;;4.13;1.23;;;;;;;14.19;62.94;100475.19;5054705;28;20139;-80
2022/06/15 01:57:57;;;;;;;3.17;1.60;;;;;;;14.15;62.92;100475.09;5054003;28;20387;-81
2022/06/15 02:00:22;;;;;;;3.55;1.75;;;;;;;14.05;63.43;100470.09;5054032;28;20059;-81
2022/06/15 02:02:54;;;;;;;3.92;1.77;;;;;;;14.10;63.22;100476.13;5054188;28;20376;-81
2022/06/15 02:05:26;;;;;;;4.15;1.55;;;;;;;14.20;62.93;100466.63;5036228;28;20067;-81
2022/06/15 02:08:18;;;;;;;4.80;1.50;;;;;;;14.15;62.97;100475.88;5054141;28;20386;-80
2022/06/15 02:10:52;;;;;;;5.05;2.20;;;;;;;14.08;63.19;100462.00;5053764;28;20033;-82
2022/06/15 02:13:31;;;;;;;4.72;1.67;;;;;;;13.94;63.57;100461.63;5053752;28;20029;-82
2022/06/15 02:16:03;;;;;;;3.33;1.48;;;;;;;13.85;64.02;100461.75;5054012;28;20025;-82
2022/06/15 02:18:32;;;;;;;4.90;2.15;;;;;;;13.95;63.95;100457.72;5053965;28;20036;-82
2022/06/15 02:21:10;;;;;;;4.28;1.50;;;;;;;13.92;63.90;100454.88;5053810;28;20040;-82
2022/06/15 02:23:39;;;;;;;3.63;1.42;;;;;;;13.82;64.30;100461.66;5053879;28;20044;-81
2022/06/15 02:26:06;;;;;;;4.93;2.05;;;;;;;13.74;64.45;100448.91;5053463;28;20426;-84
2022/06/15 02:28:34;;;;;;;3.90;1.85;;;;;;;13.71;64.79;100466.81;5053401;28;20390;-82
2022/06/15 02:31:00;;;;;;;7.65;1.67;;;;;;;13.68;64.88;100461.25;5053372;28;20049;-82
2022/06/15 02:33:29;;;;;;;5.93;2.30;;;;;;;13.76;64.70;100463.81;5053480;28;20047;-81
2022/06/15 02:35:56;;;;;;;5.82;1.90;;;;;;;13.72;64.79;100457.47;5053432;28;20263;-83
2022/06/15 02:38:23;;;;;;;3.47;1.45;;;;;;;13.75;65.01;100456.75;5053352;28;20071;-82
2022/06/15 02:40:48;;;;;;;6.03;2.20;;;;;;;13.72;64.53;100451.19;5053475;28;20056;-82
2022/06/15 02:43:16;;;;;;;6.78;2.13;;;;;;;13.58;65.31;100450.78;5035613;28;20487;-81
2022/06/15 02:45:42;;;;;;;5.22;1.95;;;;;;;13.44;65.93;100456.66;5053084;28;20033;-81
2022/06/15 02:48:09;;;;;;;3.92;2.13;;;;;;;13.49;65.83;100457.19;5053562;28;20100;-81
2022/06/15 02:50:45;;;;;;;7.50;1.90;;;;;;;13.66;65.31;100456.13;5053093;28;20056;-82
2022/06/15 02:53:17;;;;;;;8.35;1.88;;;;;;;13.61;65.42;100455.59;5053001;28;20029;-81
2022/06/15 02:55:45;;;;;;;4.40;1.65;;;;;;;13.45;65.84;100456.31;5053154;28;20090;-82
2022/06/15 02:58:21;;;;;;;4.70;1.85;;;;;;;13.32;66.33;100452.00;5053383;28;20085;-82
2022/06/15 03:00:46;;;;;;;3.53;1.70;;;;;;;13.23;66.91;100443.09;5053379;28;20117;-81
2022/06/15 03:03:12;;;;;;;5.05;2.40;;;;;;;13.15;67.06;100450.28;5052822;28;20036;-82
2022/06/15 03:05:37;;;;;;;8.77;2.58;;;;;;;13.18;66.94;100457.03;5053193;28;20029;-83
2022/06/15 03:08:02;;;;;;;5.32;2.15;;;;;;;13.22;67.24;100455.19;5053248;28;20353;-82
2022/06/15 03:10:28;;;;;;;4.40;2.28;;;;;;;13.28;66.71;100445.63;5053204;28;20151;-82
2022/06/15 03:12:54;;;;;;;;;;;;;;;13.17;66.96;100450.72;5053653;28;20051;-82
2022/06/15 03:15:19;;;;;;;4.67;2.13;;;;;;;13.06;67.56;100457.78;5035639;28;20278;-81
2022/06/15 03:17:44;;;;;;;4.77;2.20;;;;;;;13.04;67.54;100459.28;5053222;28;20289;-81
2022/06/15 03:20:11;;;;;;;7.57;3.03;;;;;;;12.98;67.87;100458.72;5052781;28;20387;-81
2022/06/15 03:22:37;;;;;;;5.97;2.47;;;;;;;13.11;67.53;100454.03;5052801;28;20476;-81
2022/06/15 03:25:03;;;;;;;5.90;1.92;;;;;;;13.05;67.49;100464.41;5053256;28;20079;-80
2022/06/15 03:27:29;;;;;;;4.85;2.10;;;;;;;12.93;67.75;100451.56;5052622;28;20033;-80
2022/06/15 03:29:55;;;;;;;4.05;1.92;;;;;;;12.89;68.13;100456.09;5052897;28;20052;-80
2022/06/15 03:32:20;;;;;;;4.00;2.00;;;;;;;12.82;68.34;100464.06;5052973;28;20517;-80
2022/06/15 03:34:45;;;;;;;3.53;1.65;;;;;;;12.79;68.67;100470.22;5052833;28;20255;-80
2022/06/15 03:37:11;;;;;;;5.38;2.13;;;;;;;12.69;69.00;100464.41;5052822;28;20055;-78
2022/06/15 03:39:37;;;;;;;6.25;2.03;;;;;;;12.73;68.80;100459.84;5052445;28;20025;-79
2022/06/15 03:42:06;;;;;;;;;;;;;;;12.68;68.88;100458.13;5035275;28;20047;-79
2022/06/15 03:44:32;;;;;;;6.13;3.15;;;;;;;12.71;69.03;100462.13;5052696;28;19981;-79
2022/06/15 03:46:58;;;;;;;8.53;2.00;;;;;;;12.64;69.20;100459.97;5052395;28;20029;-79
2022/06/15 03:49:23;;;;;;;6.10;2.10;;;;;;;12.72;68.98;100458.25;5052703;28;20100;-79
2022/06/15 03:51:48;;;;;;;7.87;2.70;;;;;;;12.76;68.94;100461.88;5052407;28;20112;-78
2022/06/15 03:54:14;;;;;;;5.28;2.20;;;;;;;12.68;69.14;100463.59;5052446;28;20028;-79
2022/06/15 03:56:42;;;;;;;4.47;2.37;;;;;;;12.63;69.42;100455.63;5052564;28;20074;-79
2022/06/15 03:59:08;;;;;;;6.88;2.25;;;;;;;12.67;69.05;100466.66;5052310;28;20056;-79
2022/06/15 04:01:34;;;;;;;6.28;2.20;;;;;;;12.62;69.04;100456.78;5054700;28;20070;-79
2022/06/15 04:03:59;;;;;;;5.63;2.17;;;;;;;12.61;69.52;100455.19;5056432;28;20029;-78
2022/06/15 04:06:24;;;;;;;7.27;2.17;;;;;;;12.60;69.38;100462.56;5056550;28;20025;-79
2022/06/15 04:08:52;;;;;;;9.27;2.57;;;;;;;12.65;68.94;100467.81;5038536;28;20065;-79
2022/06/15 04:12:08;;;;;;;5.95;2.55;;;;;;;12.70;69.15;100466.00;5056083;28;20290;-79
2022/06/15 04:14:06;;;;;;;4.22;2.15;;;;;;;12.76;69.04;100459.94;5045382;28;20142;-80
2022/06/15 04:16:34;;;;;;;4.88;2.22;;;;;;;12.80;68.89;100460.09;5038370;28;20122;-79
2022/06/15 04:19:02;;;;;;;4.30;1.80;;;;;;;12.94;68.33;100464.06;5056183;28;20029;-79
2022/06/15 04:21:28;;;;;;;6.40;1.92;;;;;;;12.99;68.47;100462.25;5056137;28;20036;-79
2022/06/15 04:23:53;;;;;;;4.57;1.98;;;;;;;13.04;68.15;100456.53;5056139;28;20338;-79
2022/06/15 04:26:18;;;;;;;4.73;2.30;;;;;;;13.02;68.08;100459.63;5055958;28;20037;-79
2022/06/15 04:28:44;;;;;;;6.47;2.10;;;;;;;13.07;68.30;100461.31;5056070;28;20272;-79
2022/06/15 04:31:09;;;;;;;4.93;2.22;;;;;;;13.05;68.02;100460.88;5055555;28;20071;-80
2022/06/15 04:33:35;;;;;;;5.95;2.90;;;;;;;13.11;67.80;100462.25;5055980;28;20087;-80
2022/06/15 04:36:01;;;;;;;6.00;2.28;;;;;;;13.10;68.10;100458.72;5055527;28;20032;-80
2022/06/15 04:38:26;;;;;;;4.82;2.05;;;;;;;13.16;68.02;100472.94;5055645;28;20037;-79
2022/06/15 04:40:52;;;;;;;5.50;2.15;;;;;;;13.01;68.25;100465.44;5055467;28;20029;-83
2022/06/15 04:43:18;;;;;;;6.85;2.40;;;;;;;12.90;68.50;100460.41;5055696;28;20033;-83
2022/06/15 04:45:44;;;;;;;5.80;2.80;;;;;;;12.91;68.80;100463.94;5056779;28;20040;-82
2022/06/15 04:48:10;;;;;;;4.93;2.30;;;;;;;12.98;68.36;100460.66;5056436;28;20065;-84
2022/06/15 04:50:36;;;;;;;5.68;2.67;;;;;;;12.93;68.37;100461.66;5055745;28;20071;-83
2022/06/15 04:53:03;;;;;;;6.40;2.38;;;;;;;12.89;68.53;100466.22;5055382;28;20037;-82
2022/06/15 04:55:29;;;;;;;5.30;2.20;;;;;;;12.91;68.80;100469.41;5037865;28;20032;-81
2022/06/15 04:57:56;;;;;;;5.93;2.58;;;;;;;12.94;68.64;100468.75;5055864;28;20108;-81
2022/06/15 05:00:24;;;;;;;5.55;3.25;;;;;;;13.02;68.32;100467.81;5055322;28;20033;-82
2022/06/15 05:02:49;;;;;;;6.65;2.72;;;;;;;13.05;68.55;100463.59;5055172;28;20025;-82
2022/06/15 05:05:15;;;;;;;6.05;2.90;;;;;;;12.99;68.67;100462.25;5055017;28;20317;-82
2022/06/15 05:07:41;;;;;;;5.70;2.65;;;;;;;13.22;67.92;100472.38;5054661;28;20037;-82
2022/06/15 05:10:11;;;;;;;5.90;2.92;;;;;;;13.29;67.77;100465.56;5055091;28;20487;-81
2022/06/15 05:12:36;;;;;;;8.38;2.85;;;;;;;13.41;67.45;100460.84;5053583;28;20083;-82
2022/06/15 05:15:02;;;;;;;6.07;2.30;;;;;;;13.55;67.04;100453.06;5054719;28;20041;-83
2022/06/15 05:17:27;;;;;;;4.80;2.42;;;;;;;13.50;67.28;100458.78;5054624;28;20037;-82
2022/06/15 05:19:52;;;;;;;6.28;2.83;;;;;;;13.46;67.21;100457.91;5054809;28;20044;-81
2022/06/15 05:22:18;;;;;;;7.72;2.40;;;;;;;13.56;67.41;100475.75;5055065;28;20060;-82
2022/06/15 05:24:44;;;;;;;5.40;2.50;;;;;;;13.69;67.33;100473.78;5054342;28;20033;-81
2022/06/15 05:27:09;;;;;;;6.40;2.92;;;;;;;13.86;66.20;100473.50;5054673;28;20041;-80
2022/06/15 05:29:36;;;;;;;4.63;2.53;;;;;;;13.77;66.63;100464.63;5054523;28;20411;-80
2022/06/15 05:32:04;;;;;;;5.50;2.53;;;;;;;13.80;66.23;100466.69;5054098;28;20035;-75
2022/06/15 05:34:39;;;;;;;5.22;2.30;;;;;;;13.98;65.83;100459.78;5036326;28;20079;-78
2022/06/15 05:37:04;;;;;;;4.63;2.40;;;;;;;14.12;65.67;100462.91;5036263;28;20490;-76
2022/06/15 05:39:30;;;;;;;5.53;2.22;;;;;;;14.22;64.89;100464.31;5054269;28;20033;-76
2022/06/15 05:41:55;;;;;;;5.97;2.40;;;;;;;14.24;64.88;100461.22;5054203;28;20076;-76
2022/06/15 05:47:00;;;;;;;4.65;2.38;;;;;;;14.31;64.72;100461.44;5053928;28;20280;-77
2022/06/15 05:49:25;;;;;;;5.75;2.20;;;;;;;14.57;64.14;100460.94;5053625;28;20033;-76
2022/06/15 05:51:51;;;;;;;5.18;2.15;;;;;;;14.65;63.72;100466.25;5053718;28;20028;-76
2022/06/15 05:54:16;;;;;;;5.07;2.40;;;;;;;14.72;63.57;100473.84;5053868;28;20087;-77
2022/06/15 05:56:42;;;;;;;6.85;2.50;;;;;;;14.81;63.28;100471.75;5053976;28;20255;-77
2022/06/15 05:59:07;;;;;;;7.05;2.60;;;;;;;14.87;63.50;100472.25;5035887;28;20055;-77
2022/06/15 06:01:35;;;;;;;6.00;2.60;;;;;;;14.70;64.19;100479.69;5035935;28;20069;-77
2022/06/15 06:04:00;;;;;;;5.28;2.30;;;;;;;14.83;63.71;100471.38;5053428;28;20131;-77
2022/06/15 06:06:27;;;;;;;4.85;2.47;;;;;;;15.07;63.05;100464.91;5053419;28;20471;-76
2022/06/15 06:08:53;;;;;;;6.15;2.58;;;;;;;15.18;62.53;100463.22;5053602;28;20140;-76
2022/06/15 06:11:18;;;;;;;4.85;2.63;;;;;;;15.46;61.77;100471.28;5053514;28;20029;-76
2022/06/15 06:13:44;;;;;;;6.38;2.42;;;;;;;15.45;61.89;100467.75;5053176;28;20048;-77
2022/06/15 06:16:09;;;;;;;5.55;2.33;;;;;;;15.42;61.68;100465.69;5053345;28;20108;-75
2022/06/15 06:18:35;;;;;;;9.13;2.85;;;;;;;15.29;62.09;100465.06;5053300;28;20135;-75
2022/06/15 06:21:01;;;;;;;4.22;2.03;;;;;;;15.33;62.44;100473.34;5053172;28;20490;-76
2022/06/15 06:23:27;;;;;;;8.07;2.17;;;;;;;15.29;62.60;100469.75;5053096;28;20039;-76
2022/06/15 06:25:53;;;;;;;6.63;2.60;;;;;;;15.51;62.35;100473.75;5053337;28;20052;-76
2022/06/15 06:28:24;;;;;;;;;;;;;;;15.61;61.81;100473.19;5053267;28;20056;-76
2022/06/15 06:30:49;;;;;;;4.35;2.13;;;;;;;15.89;61.46;100476.53;5053149;28;19956;-76
2022/06/15 06:33:14;;;;;;;6.18;2.22;;;;;;;16.44;59.40;100470.91;5053292;28;20115;-76
2022/06/15 06:35:40;;;;;;;;;;;;;;;17.06;56.99;100463.31;5053281;28;20482;-76
2022/06/15 06:38:05;;;;;;;4.65;1.95;;;;;;;17.72;54.57;100472.94;5052770;28;19909;-76
2022/06/15 06:40:30;;;;;;;;;;;;;;;17.78;54.03;100471.41;5053392;28;20041;-76
2022/06/15 06:42:56;;;;;;;6.13;2.20;;;;;;;17.92;53.88;100468.84;5052933;28;19913;-76
2022/06/15 06:45:21;;;;;;;;;;;;;;;18.77;51.93;100468.16;5053068;28;20033;-75
2022/06/15 06:47:46;;;;;;;5.67;2.33;;;;;;;18.88;50.75;100471.78;5052807;28;20335;-76
2022/06/15 06:50:11;;;;;;;;;;;;;;;18.39;52.80;100469.34;5052929;28;20522;-77
2022/06/15 06:52:37;;;;;;;7.25;2.05;;;;;;;18.35;53.13;100477.59;5052414;28;19991;-76
2022/06/15 06:55:02;;;;;;;;;;;;;;;18.88;51.95;100474.56;5053061;28;20196;-76
2022/06/15 06:57:28;;;;;;;3.45;1.88;;;;;;;19.21;50.73;100479.13;5052415;28;19913;-77
2022/06/15 06:59:53;;;;;;;;;;;;;;;19.07;51.13;100474.31;5053145;28;20047;-76
2022/06/15 07:02:19;;;;;;;4.65;2.22;;;;;;;19.81;49.63;100468.44;5052613;28;19948;-76
2022/06/15 07:04:45;;;;;;;6.22;2.38;;;;;;;20.12;48.58;100474.47;5052143;28;20436;-76
2022/06/15 07:07:10;;;;;;;5.00;1.73;;;;;;;20.52;48.08;100478.94;5052285;28;20039;-76
2022/06/15 07:09:35;;;;;;;3.60;1.65;;;;;;;21.07;46.44;100473.00;5052655;28;20033;-77
2022/06/15 07:12:03;;;;;;;4.28;2.10;;;;;;;20.55;47.53;100472.59;5052562;28;20035;-76
2022/06/15 07:14:29;;;;;;;5.53;1.63;;;;;;;20.54;47.90;100482.09;5052517;28;20087;-77
2022/06/15 07:16:54;;;;;;;7.57;2.45;;;;;;;20.69;47.49;100480.13;5052145;28;20052;-77
2022/06/15 07:19:19;;;;;;;6.28;2.15;;;;;;;21.16;46.85;100484.44;5052516;28;20108;-77
2022/06/15 07:21:45;;;;;;;3.75;2.00;;;;;;;21.52;46.02;100489.97;5052419;28;20068;-77
2022/06/15 07:24:10;;;;;;;5.43;2.10;;;;;;;21.60;45.45;100488.75;5034374;28;20025;-78
2022/06/15 07:26:42;;;;;;;4.80;2.08;;;;;;;20.53;47.34;100486.03;5052231;28;20032;-77
2022/06/15 07:29:08;;;;;;;4.45;1.95;;;;;;;20.29;48.00;100493.06;5051885;28;20033;-78
2022/06/15 07:31:37;;;;;;;3.97;2.05;;;;;;;20.70;47.96;100490.03;5051948;28;20053;-78
2022/06/15 07:34:03;;;;;;;4.32;1.83;;;;;;;20.88;48.21;100490.03;5052283;28;20052;-78
2022/06/15 07:36:30;;;;;;;4.20;1.83;;;;;;;20.84;46.89;100490.03;5033063;28;20029;-78
2022/06/15 07:38:57;;;;;;;5.03;2.08;;;;;;;20.48;47.89;100494.72;5051796;28;20506;-78
2022/06/15 07:41:24;;;;;;;5.78;1.63;;;;;;;20.53;47.74;100494.34;5052190;28;20543;-79
2022/06/15 07:43:50;;;;;;;4.43;1.73;;;;;;;19.92;48.57;100490.59;5052232;28;20026;-78
2022/06/15 07:46:16;;;;;;;3.75;1.67;;;;;;;19.68;49.08;100492.06;5052202;28;20021;-78
2022/06/15 07:51:46;;;;;;;7.20;2.13;;;;;;;19.72;49.23;100486.56;5053253;28;20175;-77
2022/06/15 07:54:31;;;;;;;10.13;4.35;;;;;;;19.75;48.49;100483.81;5053543;28;20029;-78
2022/06/15 07:57:00;;;;;;;6.68;2.53;;;;;;;19.76;48.58;100479.06;5034548;28;20029;-79
2022/06/15 07:59:31;;;;;;;3.90;1.65;;;;;;;19.49;49.61;100487.59;5051999;28;20025;-78
2022/06/15 08:01:57;;;;;;;4.18;1.60;;;;;;;19.52;49.54;100495.09;5052066;28;20029;-79
2022/06/15 08:04:22;;;;;;;5.28;1.70;;;;;;;19.67;49.28;100495.22;5033952;28;20406;-79
2022/06/15 08:06:48;;;;;;;;;;;;;;;19.76;49.04;100492.88;5034125;28;20025;-78
2022/06/15 08:09:14;;;;;;;3.47;1.45;;;;;;;19.43;49.13;100491.88;5051606;28;20347;-78
2022/06/15 08:12:11;;;;;;;6.32;1.75;;;;;;;19.55;49.34;100487.25;5051813;28;20029;-78
2022/06/15 08:14:33;;;;;;;4.38;1.90;;;;;;;19.66;49.34;100490.88;5051510;28;20067;-78
2022/06/15 08:17:00;;;;;;;7.13;1.80;;;;;;;19.82;48.18;100488.59;5051823;28;20033;-78
2022/06/15 08:19:25;;;;;;;3.60;1.50;;;;;;;19.66;48.59;100490.88;5051966;28;20032;-79
2022/06/15 08:21:51;;;;;;;3.67;1.38;;;;;;;19.80;48.03;100490.91;5033834;28;20593;-79
2022/06/15 08:24:16;;;;;;;;;;;;;;;19.86;48.05;100486.63;5052363;28;20116;-78
2022/06/15 08:26:43;;;;;;;5.20;1.87;;;;;;;20.16;47.65;100488.31;5052044;28;20412;-78
2022/06/15 08:29:12;;;;;;;3.90;1.55;;;;;;;19.98;48.17;100488.22;5034035;28;20299;-79
2022/06/15 08:31:38;;;;;;;3.42;1.70;;;;;;;20.31;48.00;100484.38;5051185;28;20041;-78
2022/06/15 08:34:04;;;;;;;5.07;2.10;;;;;;;20.62;47.21;100486.44;5033785;28;20036;-79
2022/06/15 08:36:31;;;;;;;4.93;1.50;;;;;;;20.69;46.98;100483.69;5033673;28;20374;-78
2022/06/15 08:38:56;;;;;;;7.28;1.20;;;;;;;20.86;46.07;100479.34;5033599;28;20486;-78
2022/06/15 08:42:13;;;;;;;7.53;1.83;;;;;;;20.91;46.24;100478.94;5051273;28;20112;-78
2022/06/15 08:45:17;;;;;;;3.15;1.48;;;;;;;20.77;46.39;100478.16;5017558;28;20162;-77
2022/06/15 08:47:58;;;;;;;3.72;1.27;;;;;;;20.97;46.53;100477.34;5029887;28;20064;-77
2022/06/15 08:50:40;;;;;;;4.57;1.70;;;;;;;21.08;46.45;100479.34;5054571;28;20028;-75
2022/06/15 08:53:17;;;;;;;3.25;1.30;;;;;;;21.35;46.18;100485.28;5054951;28;20035;-76
2022/06/15 08:55:53;;;;;;;5.50;1.60;;;;;;;21.54;45.33;100488.38;5054606;28;20154;-74
2022/06/15 08:58:28;;;;;;;;;;;;;;;21.10;45.56;100494.34;5055461;28;20037;-75
2022/06/15 09:01:01;;;;;;;5.25;1.70;;;;;;;21.03;46.01;100486.06;5036632;28;19912;-75
2022/06/15 09:03:43;;;;;;;5.43;1.80;;;;;;;21.14;46.33;100478.53;5054397;28;20052;-74
2022/06/15 09:06:46;;;;;;;4.82;2.28;;;;;;;21.46;45.28;100486.81;5036304;28;20120;-75
2022/06/15 09:09:26;;;;;;;6.88;2.00;;;;;;;21.83;44.40;100480.75;5054322;28;20056;-74
2022/06/15 09:15:27;;;;;;;5.55;2.17;;;;;;;21.95;43.89;100487.03;5054121;28;20039;-74
2022/06/15 09:17:56;;;;;;;4.57;1.83;;;;;;;21.96;44.16;100485.84;5054235;28;20076;-76
2022/06/15 09:20:32;;;;;;;4.78;2.25;;;;;;;21.96;43.77;100483.84;5054629;28;20170;-75
2022/06/15 09:23:06;;;;;;;6.50;1.98;;;;;;;21.79;43.67;100479.97;5054122;28;20029;-75
2022/06/15 09:25:41;;;;;;;4.70;1.70;;;;;;;22.33;42.31;100488.03;5036466;28;20032;-75
2022/06/15 09:28:11;;;;;;;6.75;2.40;;;;;;;21.88;42.71;100487.88;5054439;28;20404;-75
2022/06/15 09:30:41;;;;;;;7.45;3.00;;;;;;;21.71;43.52;100492.28;5035929;28;20417;-75
2022/06/15 09:33:17;;;;;;;4.68;2.20;;;;;;;21.93;42.50;100488.22;5054271;28;20021;-76
2022/06/15 09:36:00;;;;;;;8.55;3.28;;;;;;;22.14;41.69;100484.59;5054367;28;20029;-75
2022/06/15 09:38:26;;;;;;;6.80;2.88;;;;;;;22.07;42.16;100483.84;5054146;28;20595;-75
2022/06/15 09:40:58;;;;;;;5.35;2.05;;;;;;;22.22;42.66;100477.03;5054161;28;20112;-75
2022/06/15 09:43:35;;;;;;;5.15;2.38;;;;;;;22.08;41.36;100469.56;5053818;28;20021;-75
2022/06/15 09:46:29;;;;;;;5.07;1.98;;;;;;;22.47;40.97;100474.09;5053722;28;20025;-75
2022/06/15 09:49:23;;;;;;;6.93;3.00;;;;;;;22.52;41.97;100474.47;5030158;28;20432;-75
2022/06/15 09:52:09;;;;;;;6.28;2.25;;;;;;;22.59;42.70;100473.63;5053588;28;20070;-75
2022/06/15 09:55:06;;;;;;;;;;;;;;;22.73;41.04;100464.41;5054294;28;20041;-75
2022/06/15 09:57:31;;;;;;;5.85;1.80;;;;;;;22.79;41.16;100471.88;5040384;28;19912;-75
2022/06/15 09:59:59;;;;;;;6.78;1.75;;;;;;;22.78;39.46;100463.94;5052826;28;20028;-75
2022/06/15 10:02:32;;;;;;;4.07;1.70;;;;;;;22.84;40.67;100467.88;5053392;28;20040;-75
2022/06/15 10:05:00;;;;;;;4.35;2.08;;;;;;;22.81;40.80;100463.13;5053162;28;20044;-75
2022/06/15 10:07:26;;;;;;;3.92;1.80;;;;;;;22.98;41.15;100464.19;5053621;28;20112;-75
2022/06/15 10:10:01;;;;;;;4.60;1.95;;;;;;;23.02;41.06;100460.22;5053430;28;20520;-75
2022/06/15 10:15:16;;;;;;;4.00;1.85;;;;;;;22.86;40.52;100456.41;5053394;28;20499;-75
2022/06/15 10:17:47;;;;;;;6.00;2.20;;;;;;;22.91;40.97;100453.97;5053246;28;20028;-75
2022/06/15 10:20:40;;;;;;;4.03;1.90;;;;;;;23.44;40.00;100457.41;5053590;28;20056;-75
2022/06/15 10:23:18;;;;;;;4.18;1.73;;;;;;;23.39;39.47;100450.31;5049127;28;20095;-75
2022/06/15 10:25:51;;;;;;;8.30;1.63;;;;;;;23.65;39.75;100460.75;5035559;28;20387;-75
2022/06/15 10:28:23;;;;;;;5.35;2.03;;;;;;;23.44;40.10;100460.97;5053287;28;20356;-75
2022/06/15 10:31:01;;;;;;;4.47;1.95;;;;;;;23.56;39.29;100466.00;5052915;28;20052;-75
2022/06/15 10:33:46;;;;;;;4.88;1.75;;;;;;;23.49;38.55;100462.50;5053011;28;20063;-75
2022/06/15 10:36:20;;;;;;;3.42;1.40;;;;;;;23.38;39.31;100462.63;5052940;28;20032;-75
2022/06/15 10:38:51;;;;;;;4.70;1.92;;;;;;;23.72;37.98;100464.66;5053156;28;20064;-75
2022/06/15 10:44:01;;;;;;;6.55;2.10;;;;;;;23.79;38.42;100467.34;5052811;28;20075;-75
2022/06/15 10:46:26;;;;;;;4.22;1.52;;;;;;;23.39;38.57;100453.88;5053006;28;20029;-75
2022/06/15 10:48:56;;;;;;;3.10;1.20;;;;;;;23.15;39.58;100445.78;5052793;28;20039;-75
2022/06/15 10:51:35;;;;;;;4.38;1.55;;;;;;;23.63;39.26;100449.25;5052477;28;20036;-75
2022/06/15 10:54:19;;;;;;;4.07;1.83;;;;;;;23.83;37.94;100440.25;5034863;28;20033;-76
2022/06/15 11:02:33;;;;;;;4.78;1.50;;;;;;;24.39;38.11;100438.72;5052753;28;20036;-75
2022/06/15 11:05:10;;;;;;;4.18;1.40;;;;;;;24.41;38.13;100432.72;5052654;28;20391;-76
2022/06/15 11:07:51;;;;;;;4.30;1.38;;;;;;;24.69;37.55;100429.50;5034560;28;20078;-77
2022/06/15 11:10:37;;;;;;;7.30;1.50;;;;;;;24.68;37.19;100425.09;5052330;28;20036;-76
2022/06/15 11:13:27;;;;;;;4.40;1.92;;;;;;;24.51;37.51;100426.97;5052478;28;20039;-75
2022/06/15 11:18:38;;;;;;;4.60;1.80;;;;;;;24.42;37.75;100428.72;5052667;28;20597;-76
2022/06/15 11:21:12;;;;;;;4.45;1.63;;;;;;;24.30;37.76;100419.75;5034704;28;20128;-76
2022/06/15 11:24:00;;;;;;;5.00;1.33;;;;;;;24.51;38.00;100412.28;5052312;28;20025;-76
2022/06/15 11:29:41;;;;;;;6.18;1.88;;;;;;;24.77;37.10;100410.66;5052316;28;20156;-76
2022/06/15 11:32:43;;;;;;;4.45;1.70;;;;;;;24.53;37.66;100407.09;5052338;28;20036;-77
2022/06/15 11:35:11;;;;;;;2.97;1.27;;;;;;;24.65;37.60;100408.47;5052346;28;20047;-77
2022/06/15 11:37:57;;;;;;;3.78;1.40;;;;;;;24.57;37.64;100402.25;5052275;28;20033;-76
2022/06/15 11:40:34;;;;;;;3.42;1.20;;;;;;;25.02;37.01;100402.66;5052252;28;20057;-77
2022/06/15 11:43:01;;;;;;;3.97;1.60;;;;;;;24.65;37.36;100394.56;5051866;28;20094;-76
2022/06/15 11:45:44;;;;;;;4.25;1.33;;;;;;;24.89;36.88;100398.91;5052191;28;20060;-76
2022/06/15 11:48:38;;;;;;;4.32;1.40;;;;;;;25.11;36.38;100390.97;5051839;28;20021;-80
2022/06/15 11:51:13;;;;;;;6.10;1.95;;;;;;;25.29;35.97;100396.19;5020547;28;20064;-77
2022/06/15 11:54:09;;;;;;;3.42;1.42;;;;;;;25.24;35.70;100394.69;5052242;28;20107;-78
2022/06/15 11:56:51;;;;;;;3.60;1.27;;;;;;;25.17;35.14;100400.38;5051823;28;20029;-77
2022/06/15 11:59:26;;;;;;;5.72;1.70;;;;;;;25.31;35.22;100393.75;5034122;28;20055;-77
2022/06/15 12:02:19;;;;;;;3.47;1.70;;;;;;;25.00;35.60;100388.38;5034280;28;20064;-79
2022/06/15 12:05:22;;;;;;;5.70;1.65;;;;;;;25.30;35.68;100392.19;5051774;28;20037;-77
2022/06/15 12:08:04;;;;;;;3.85;1.50;;;;;;;25.73;35.36;100389.34;5052372;28;20029;-77
2022/06/15 12:10:50;;;;;;;4.53;1.65;;;;;;;25.75;34.78;100382.09;5051564;28;20088;-77
2022/06/15 12:13:43;;;;;;;4.75;1.40;;;;;;;26.07;34.93;100384.19;5054676;28;20041;-82