Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:56;;;;;;;17.60;10.68;;;3.30;99.90;;;3.91;100.00;100013.28;5052030;28;20032;-76
2021/12/06 00:04:36;;;;;;;16.85;10.00;;;3.30;99.90;;;3.88;100.00;100019.47;5053701;28;20561;-77
2021/12/06 00:07:12;;;;;;;13.32;7.30;;;3.20;99.90;;;3.83;100.00;100016.88;5053816;28;20029;-78
2021/12/06 00:09:39;;;;;;;14.13;8.60;;;3.20;99.90;;;3.79;100.00;100018.66;5053629;28;20036;-78
2021/12/06 00:12:05;;;;;;;14.60;9.45;;;3.10;99.90;;;3.77;100.00;100017.38;5053370;28;20078;-76
2021/12/06 00:14:37;;;;;;;14.23;8.77;;;3.10;99.90;;;3.69;100.00;100016.28;5053836;28;20029;-77
2021/12/06 00:17:13;;;;;;;17.08;9.23;;;3.10;99.90;;;3.56;100.00;100017.25;5069253;28;20198;-79
2021/12/06 00:19:44;;;;;;;13.00;8.35;;;3.00;99.90;;;3.53;100.00;100031.72;5052448;28;20056;-77
2021/12/06 00:22:23;;;;;;;16.05;9.68;;;2.90;99.90;;;3.46;100.00;100023.13;5039499;28;20423;-80
2021/12/06 00:24:55;;;;;;;16.08;10.82;;;2.90;99.90;;;3.44;100.00;100022.59;5032564;28;20034;-77
2021/12/06 00:27:23;;;;;;;16.80;9.57;;;2.80;99.90;;;3.37;100.00;100025.84;5031081;28;20025;-79
2021/12/06 00:29:58;;;;;;;14.88;8.60;;;2.80;99.90;;;3.30;100.00;100021.97;5030915;28;20030;-77
2021/12/06 00:32:25;;;;;;;16.65;10.23;;;2.70;99.90;;;3.23;100.00;100028.00;5032499;28;20108;-78
2021/12/06 00:34:51;;;;;;;16.33;10.65;;;2.70;99.90;;;3.21;100.00;100023.94;5047553;28;20033;-77
2021/12/06 00:37:20;;;;;;;14.40;9.98;;;2.60;99.90;;;3.15;100.00;100026.03;5032629;28;20040;-78
2021/12/06 00:39:57;;;;;;;12.02;8.88;;;2.60;99.90;;;3.07;100.00;100027.66;5033940;28;20048;-77
2021/12/06 00:42:31;;;;;;;16.88;9.40;;;2.50;99.90;;;2.98;100.00;100032.38;5051735;28;20044;-78
2021/12/06 00:44:58;;;;;;;16.10;9.48;;;2.40;99.90;;;2.92;100.00;100038.34;5035779;28;20448;-78
2021/12/06 00:47:27;;;;;;;13.57;8.63;;;2.40;99.90;;;2.84;100.00;100039.13;5051530;28;20036;-76
2021/12/06 00:49:54;;;;;;;15.35;11.10;;;2.30;99.90;;;2.78;100.00;100035.72;5036341;28;20034;-76
2021/12/06 00:52:23;;;;;;;15.80;10.52;;;2.20;99.90;;;2.66;100.00;100039.09;5051480;28;20120;-79
2021/12/06 00:54:51;;;;;;;18.17;10.07;;;2.10;99.90;;;2.59;100.00;100047.03;5051719;28;20041;-78
2021/12/06 00:57:20;;;;;;;19.67;12.23;;;2.10;99.90;;;2.58;100.00;100052.84;5051008;28;20099;-78
2021/12/06 00:59:47;;;;;;;15.52;9.43;;;2.00;99.90;;;2.53;100.00;100053.00;5052052;28;20056;-77
2021/12/06 01:02:20;;;;;;;14.35;9.52;;;2.00;99.90;;;2.41;100.00;100050.84;5051016;28;20517;-76
2021/12/06 01:04:48;;;;;;;13.02;8.45;;;1.90;99.90;;;2.28;100.00;100049.00;5035750;28;20378;-79
2021/12/06 01:07:15;;;;;;;11.18;8.27;;;1.80;99.90;;;2.14;100.00;100059.31;5055415;28;20041;-78
2021/12/06 01:09:42;;;;;;;13.32;7.78;;;1.60;99.90;;;2.04;100.00;100062.34;5047423;28;20025;-80
2021/12/06 01:12:09;;;;;;;9.75;6.50;;;1.50;99.90;;;2.01;100.00;100060.22;5052122;28;20050;-79
2021/12/06 01:14:35;;;;;;;8.15;6.38;;;1.50;99.90;;;1.98;100.00;100069.13;5051203;28;20025;-79
2021/12/06 01:17:07;;;;;;;12.45;7.75;;;1.50;99.90;;;1.95;100.00;100073.31;5051439;28;20060;-79
2021/12/06 01:19:40;;;;;;;11.02;7.68;;;1.40;99.90;;;1.91;100.00;100075.06;5052846;28;20037;-78
2021/12/06 01:22:24;;;;;;;15.77;8.80;;;1.40;99.90;;;1.89;100.00;100084.78;5050113;28;20291;-80
2021/12/06 01:25:02;;;;;;;15.38;8.90;;;1.40;99.90;;;1.86;100.00;100085.41;5057691;28;20060;-78
2021/12/06 01:27:42;;;;;;;18.42;9.93;;;1.40;99.90;;;1.81;100.00;100086.34;5055453;28;20025;-78
2021/12/06 01:30:30;;;;;;;18.23;10.55;;;1.30;99.90;;;1.75;100.00;100095.88;5070740;28;20112;-79
2021/12/06 01:41:13;;;;;;;17.65;8.85;;;1.10;99.90;;;1.45;100.00;100111.16;5055560;28;20040;-80
2021/12/06 01:44:20;;;;;;;14.43;8.32;;;1.00;99.90;;;1.35;100.00;100110.59;5071652;28;20087;-81
2021/12/06 01:47:13;;;;;;;14.55;9.77;;;0.90;99.90;;;1.37;100.00;100120.16;5070592;28;20404;-79
2021/12/06 01:49:58;;;;;;;12.75;9.55;;;0.90;99.90;;;1.43;100.00;100126.34;5070965;28;20573;-79
2021/12/06 01:52:41;;;;;;;21.10;10.73;;;0.90;99.90;;;1.38;100.00;100132.00;5069100;28;20033;-78
2021/12/06 01:55:14;;;;;;;17.98;10.57;;;0.90;99.90;;;1.31;100.00;100137.91;5070675;28;20041;-80
2021/12/06 01:57:41;;;;;;;14.00;9.30;;;0.80;99.90;;;1.24;100.00;100140.28;5070375;28;20032;-77
2021/12/06 02:00:50;;;;;;;10.93;7.53;;;0.70;99.90;;;0.99;100.00;100129.81;5054699;28;20029;-77
2021/12/06 02:03:17;;;;;;;14.90;8.40;;;0.60;99.90;;;0.86;100.00;100136.97;5055010;28;20146;-76
2021/12/06 02:05:48;;;;;;;14.63;9.15;;;0.40;99.90;;;0.83;100.00;100137.56;5070278;28;20056;-80
2021/12/06 02:08:15;;;;;;;13.68;9.10;;;0.40;99.90;;;0.83;100.00;100137.56;5070270;28;20032;-77
2021/12/06 02:10:42;;;;;;;17.00;10.52;;;0.40;99.90;;;0.90;100.00;100137.16;5054997;28;20025;-77
2021/12/06 02:13:09;;;;;;;22.35;13.50;;;0.40;99.90;;;0.96;100.00;100144.19;5055995;28;20067;-77
2021/12/06 02:15:50;;;;;;;27.60;15.57;;;0.50;99.90;;;1.01;100.00;100144.06;5060679;28;20044;-80
2021/12/06 02:21:20;;;;;;;24.40;13.55;;;0.60;99.90;;;1.08;100.00;100143.66;5071956;28;20048;-78
2021/12/06 02:23:49;;;;;;;25.42;15.10;;;0.60;99.90;;;0.99;100.00;100149.88;5054383;28;20021;-78
2021/12/06 02:26:17;;;;;;;22.70;12.57;;;0.60;99.90;;;0.90;100.00;100148.16;5051617;28;20519;-77
2021/12/06 02:28:46;;;;;;;18.75;10.40;;;0.50;99.90;;;0.77;100.00;100154.47;5050693;28;20026;-77
2021/12/06 02:31:14;;;;;;;14.30;9.57;;;0.30;99.90;;;0.53;100.00;100147.22;5050043;28;20029;-77
2021/12/06 02:33:40;;;;;;;14.82;9.43;;;0.10;99.90;;;0.37;100.00;100150.56;5050555;28;20037;-78
2021/12/06 02:36:06;;;;;;;14.43;9.35;;;0.00;99.90;;;0.32;100.00;100150.66;5051797;28;20029;-77
2021/12/06 02:38:33;;;;;;;37.45;15.02;;;-0.10;99.90;;;0.41;100.00;100152.41;5051099;28;20040;-77
2021/12/06 02:41:02;;;;;;;26.40;13.50;;;0.00;99.90;;;0.43;100.00;100154.84;5034329;28;20044;-76
2021/12/06 02:43:33;;;;;;;19.65;11.48;;;0.00;99.90;;;0.35;100.00;100169.28;5036294;28;20037;-77
2021/12/06 02:45:59;;;;;;;15.80;10.00;;;-0.10;99.90;;;0.25;100.00;100158.47;5052995;28;20038;-77
2021/12/06 02:48:25;;;;;;;28.42;14.20;;;-0.20;99.90;;;0.17;100.00;100159.97;5052844;28;20036;-77
2021/12/06 02:51:04;;;;;;;20.90;12.65;;;-0.20;99.90;;;0.18;100.00;100156.13;5052338;28;20037;-78
2021/12/06 02:53:35;;;;;;;19.60;12.10;;;-0.20;99.90;;;0.16;100.00;100146.56;5036833;28;20022;-77
2021/12/06 02:56:18;;;;;;;21.73;12.75;;;-0.20;99.90;;;0.17;100.00;100154.47;5051793;28;20556;-76
2021/12/06 02:58:56;;;;;;;23.70;14.38;;;-0.30;99.90;;;0.15;100.00;100161.41;5051872;28;20029;-76
2021/12/06 03:01:42;;;;;;;24.90;13.02;;;-0.20;99.90;;;0.17;100.00;100165.47;5052273;28;20057;-78
2021/12/06 03:04:12;;;;;;;26.95;14.13;;;-0.30;99.90;;;0.16;100.00;100157.53;5036859;28;20358;-77
2021/12/06 03:06:41;;;;;;;26.77;13.77;;;-0.30;99.90;;;0.13;100.00;100169.91;5037013;28;20112;-80
2021/12/06 03:09:18;;;;;;;21.85;12.88;;;-0.30;99.90;;;0.14;100.00;100173.47;5036954;28;20461;-78
2021/12/06 03:11:56;;;;;;;21.00;13.27;;;-0.30;99.90;;;0.11;100.00;100174.91;5037313;28;20033;-77
2021/12/06 03:14:37;;;;;;;24.85;14.48;;;-0.30;99.90;;;0.10;100.00;100180.72;5052621;28;20021;-78
2021/12/06 03:17:19;;;;;;;18.50;12.68;;;-0.30;99.90;;;0.11;100.00;100185.06;5036381;28;20025;-77
2021/12/06 03:19:47;;;;;;;22.23;13.15;;;-0.30;99.90;;;0.11;100.00;100180.41;5053147;28;20026;-77
2021/12/06 03:22:17;;;;;;;17.35;12.38;;;-0.30;99.90;;;0.12;100.00;100183.97;5049641;28;20025;-78
2021/12/06 03:24:45;;;;;;;16.55;11.23;;;-0.30;99.90;;;0.08;100.00;100193.91;5056843;28;20036;-78
2021/12/06 03:27:14;;;;;;;20.23;12.63;;;-0.40;99.90;;;0.05;100.00;100192.59;5057498;28;20025;-78
2021/12/06 03:29:42;;;;;;;16.10;12.20;;;-0.40;99.90;;;0.03;100.00;100194.81;5056123;28;20029;-77
2021/12/06 03:32:12;;;;;;;20.40;12.52;;;-0.40;99.90;;;0.04;100.00;100199.19;5073058;28;20021;-77
2021/12/06 03:34:39;;;;;;;20.50;13.43;;;-0.40;99.90;;;0.06;100.00;100204.38;5071115;28;20488;-78
2021/12/06 03:37:08;;;;;;;23.00;14.65;;;-0.40;99.90;;;0.01;100.00;100202.53;5057593;28;20033;-78
2021/12/06 03:39:43;;;;;;;18.95;12.35;;;-0.40;99.90;;;-0.03;100.00;100196.00;5057870;28;20068;-78
2021/12/06 03:42:13;;;;;;;27.85;15.13;;;-0.40;99.90;;;-0.07;100.00;100209.53;5057150;28;20067;-78
2021/12/06 03:44:41;;;;;;;18.52;11.55;;;-0.40;99.90;;;-0.12;100.00;100220.56;5057821;28;20037;-78
2021/12/06 03:47:17;;;;;;;17.63;11.02;;;-0.50;99.90;;;-0.16;100.00;100214.03;5058804;28;20052;-78
2021/12/06 03:49:44;;;;;;;19.05;12.93;;;-0.50;99.90;;;-0.20;100.00;100218.50;5058680;28;20443;-76
2021/12/06 03:52:14;;;;;;;18.27;12.45;;;-0.60;99.90;;;-0.26;100.00;100218.88;5057636;28;20024;-75
2021/12/06 03:54:44;;;;;;;18.45;11.90;;;-0.60;99.90;;;-0.30;100.00;100217.84;5056344;28;20075;-76
2021/12/06 03:57:11;;;;;;;16.48;11.48;;;-0.70;99.90;;;-0.34;100.00;100222.28;5072819;28;20040;-77
2021/12/06 03:59:37;;;;;;;20.10;13.65;;;-0.70;99.90;;;-0.36;100.00;100211.63;5056242;28;20029;-78
2021/12/06 04:02:04;;;;;;;20.08;12.52;;;-0.80;99.90;;;-0.38;100.00;100213.81;5072904;28;20381;-76
2021/12/06 04:04:30;;;;;;;18.98;13.48;;;-0.70;99.90;;;-0.35;100.00;100221.47;5054548;28;20043;-77
2021/12/06 04:06:57;;;;;;;22.75;14.48;;;-0.70;99.90;;;-0.34;100.00;100225.84;5057244;28;20063;-76
2021/12/06 04:09:22;;;;;;;20.52;13.93;;;-0.70;99.90;;;-0.38;100.00;100226.72;5057163;28;20096;-76
2021/12/06 04:11:55;;;;;;;19.45;13.07;;;-0.80;99.90;;;-0.35;100.00;100226.94;5054520;28;20025;-76
2021/12/06 04:14:21;;;;;;;18.75;12.27;;;-0.80;99.90;;;-0.35;100.00;100228.91;5055785;28;20182;-77
2021/12/06 04:16:47;;;;;;;23.50;15.02;;;-0.70;99.90;;;-0.35;100.00;100228.91;5059614;28;20025;-76
2021/12/06 04:19:14;;;;;;;21.20;14.45;;;-0.80;99.90;;;-0.33;100.00;100232.97;5075100;28;20021;-77
2021/12/06 04:21:47;;;;;;;21.25;13.02;;;-0.70;99.90;;;-0.27;100.00;100234.53;5051809;28;20071;-76
2021/12/06 04:24:15;;;;;;;23.20;15.02;;;-0.70;99.90;;;-0.25;100.00;100235.03;5043335;28;20033;-78
2021/12/06 04:26:42;;;;;;;23.75;14.20;;;-0.70;99.90;;;-0.23;100.00;100243.81;5056009;28;20029;-78
2021/12/06 04:29:14;;;;;;;22.35;13.85;;;-0.60;99.90;;;-0.21;100.00;100240.75;5039177;28;20457;-79
2021/12/06 04:31:52;;;;;;;22.88;14.40;;;-0.60;99.90;;;-0.23;100.00;100248.47;5039942;28;20033;-77
2021/12/06 04:34:22;;;;;;;19.65;12.75;;;-0.60;99.90;;;-0.26;100.00;100244.41;5036697;28;20036;-78
2021/12/06 04:36:49;;;;;;;19.35;12.50;;;-0.60;99.90;;;-0.27;100.00;100245.50;5054207;28;20021;-78
2021/12/06 04:39:21;;;;;;;22.40;14.25;;;-0.70;99.90;;;-0.30;100.00;100248.84;5053793;28;20041;-77
2021/12/06 04:41:47;;;;;;;21.48;13.52;;;-0.70;99.90;;;-0.33;100.00;100245.88;5039690;28;20077;-77
2021/12/06 04:44:14;;;;;;;23.08;13.63;;;-0.70;99.90;;;-0.33;100.00;100254.09;5037930;28;20109;-77
2021/12/06 04:46:48;;;;;;;21.20;13.40;;;-0.70;99.90;;;-0.36;100.00;100251.97;5038406;28;20038;-76
2021/12/06 04:49:15;;;;;;;18.33;12.95;;;-0.70;99.90;;;-0.33;100.00;100251.38;5054186;28;20033;-76
2021/12/06 04:51:47;;;;;;;19.70;12.82;;;-0.70;99.90;;;-0.31;100.00;100258.19;5037824;28;20037;-77
2021/12/06 04:54:19;;;;;;;21.13;13.40;;;-0.70;99.90;;;-0.29;100.00;100269.66;5037483;28;20022;-78
2021/12/06 04:57:07;;;;;;;23.83;14.77;;;-0.70;99.90;;;-0.26;100.00;100273.78;5038302;28;20068;-78
2021/12/06 04:59:43;;;;;;;29.02;14.82;;;-0.70;99.90;;;-0.29;100.00;100277.09;5054117;28;20029;-78
2021/12/06 05:02:35;;;;;;;21.27;14.38;;;-0.70;99.90;;;-0.31;100.00;100282.06;5039182;28;20396;-78
2021/12/06 05:05:33;;;;;;;26.40;15.45;;;-0.70;99.90;;;-0.34;100.00;100279.91;5053736;28;20036;-80
2021/12/06 05:08:20;;;;;;;19.48;12.50;;;-0.70;99.90;;;-0.40;100.00;100294.81;5027006;28;20073;-78
2021/12/06 05:10:48;;;;;;;22.95;13.50;;;-0.80;99.90;;;-0.46;100.00;100301.47;5037884;28;20072;-79
2021/12/06 05:13:15;;;;;;;24.75;14.60;;;-0.80;99.90;;;-0.50;100.00;100306.72;5037368;28;20025;-78
2021/12/06 05:15:45;;;;;;;20.13;13.55;;;-0.90;99.90;;;-0.49;100.00;100308.38;5053382;28;20090;-78
2021/12/06 05:18:11;;;;;;;21.77;14.15;;;-0.90;99.90;;;-0.46;100.00;100312.44;5037658;28;20029;-79
2021/12/06 05:20:37;;;;;;;22.88;15.07;;;-0.90;99.90;;;-0.43;100.00;100309.94;5051838;28;20065;-78
2021/12/06 05:23:14;;;;;;;25.55;15.27;;;-0.80;99.90;;;-0.38;100.00;100314.53;5071669;28;20044;-78
2021/12/06 05:25:40;;;;;;;34.45;18.58;;;-0.80;99.90;;;-0.38;100.00;100315.34;5071988;28;20037;-78
2021/12/06 05:28:08;;;;;;;33.35;18.08;;;-0.80;99.90;;;-0.36;100.00;100313.16;5057648;28;20052;-78
2021/12/06 05:30:36;;;;;;;26.40;17.25;;;-0.70;99.90;;;-0.34;100.00;100312.84;5056057;28;20050;-78
2021/12/06 05:33:03;;;;;;;35.75;20.70;;;-0.70;99.90;;;-0.34;100.00;100315.56;5057181;28;20033;-78
2021/12/06 05:35:29;;;;;;;32.40;19.98;;;-0.70;99.90;;;-0.38;100.00;100309.03;5071872;28;20029;-78
2021/12/06 05:38:00;;;;;;;31.90;19.23;;;-0.70;99.90;;;-0.40;100.00;100316.75;5056749;28;20048;-76
2021/12/06 05:40:34;;;;;;;30.17;17.38;;;-0.70;99.90;;;-0.39;100.00;100321.97;5056525;28;20048;-77
2021/12/06 05:43:04;;;;;;;38.90;20.90;;;-0.70;99.90;;;-0.40;100.00;100325.81;5056339;28;20065;-77
2021/12/06 05:45:33;;;;;;;39.42;21.42;;;-0.70;99.90;;;-0.41;100.00;100331.56;5072340;28;20488;-78
2021/12/06 05:47:59;;;;;;;39.22;21.60;;;-0.70;99.90;;;-0.41;100.00;100337.88;5056535;28;20029;-77
2021/12/06 05:50:28;;;;;;;42.97;21.52;;;-0.70;99.90;;;-0.37;100.00;100332.63;5072151;28;20040;-77
2021/12/06 05:53:04;;;;;;;30.58;17.52;;;-0.70;99.90;;;-0.33;100.00;100329.03;5056456;28;20033;-78
2021/12/06 05:55:31;;;;;;;40.20;21.27;;;-0.70;99.90;;;-0.31;100.00;100332.28;5057294;28;20495;-77
2021/12/06 05:58:04;;;;;;;34.92;20.48;;;-0.70;99.90;;;-0.30;100.00;100336.66;5071488;28;20039;-77
2021/12/06 06:00:32;;;;;;;49.45;23.10;;;-0.70;99.90;;;-0.28;100.00;100337.16;5072264;28;20036;-76
2021/12/06 06:03:06;;;;;;;44.78;23.75;;;-0.60;99.90;;;-0.24;100.00;100332.75;5056964;28;20053;-77
2021/12/06 06:05:39;;;;;;;33.38;21.27;;;-0.60;99.90;;;-0.20;100.00;100341.19;5057520;28;20492;-77
2021/12/06 06:08:06;;;;;;;36.83;21.75;;;-0.60;99.90;;;-0.19;100.00;100340.91;5056717;28;20025;-77
2021/12/06 06:10:39;;;;;;;52.88;25.13;;;-0.60;99.90;;;-0.22;100.00;100349.72;5072966;28;20394;-76
2021/12/06 06:13:08;;;;;;;57.33;25.13;;;-0.60;99.90;;;-0.25;100.00;100342.06;5073051;28;20029;-75
2021/12/06 06:15:37;;;;;;;45.80;23.05;;;-0.60;99.90;;;-0.27;100.00;100352.53;5059534;28;20033;-78
2021/12/06 06:18:07;;;;;;;64.40;27.00;;;-0.60;99.90;;;-0.27;100.00;100343.47;5073353;28;20041;-77
2021/12/06 06:20:55;;;;;;;71.75;28.35;;;-0.60;99.90;;;-0.23;100.00;100341.78;5058024;28;20045;-76
2021/12/06 06:23:23;;;;;;;59.22;28.38;;;-0.50;99.90;;;-0.15;100.00;100350.19;5016481;28;20038;-78
2021/12/06 06:25:49;;;;;;;63.15;28.80;;;-0.50;99.90;;;-0.05;100.00;100347.31;5018298;28;20398;-78
2021/12/06 06:28:16;;;;;;;58.92;28.83;;;-0.50;99.90;;;-0.02;100.00;100352.19;5017194;28;20026;-78
2021/12/06 06:30:43;;;;;;;63.30;28.98;;;-0.40;99.90;;;0.04;100.00;100354.88;5033042;28;20030;-78
2021/12/06 06:33:09;;;;;;;42.97;24.17;;;-0.40;99.90;;;0.08;100.00;100351.25;5017209;28;20111;-79
2021/12/06 06:35:35;;;;;;;65.78;27.13;;;-0.30;99.90;;;0.07;100.00;100349.59;5017345;28;20041;-75
2021/12/06 06:38:02;;;;;;;68.70;28.80;;;-0.30;99.90;;;0.07;100.00;100351.53;5016523;28;20383;-78
2021/12/06 06:40:30;;;;;;;43.25;25.05;;;-0.30;99.90;;;0.07;100.00;100346.03;5018575;28;20034;-78
2021/12/06 06:42:56;;;;;;;94.20;30.55;;;-0.30;99.90;;;0.02;100.00;100352.44;5017941;28;20046;-77
2021/12/06 06:45:23;;;;;;;107.28;29.35;;;-0.40;99.90;;;-0.05;100.00;100358.28;5017658;28;20037;-79
2021/12/06 06:47:50;;;;;;;43.15;23.42;;;-0.40;99.90;;;-0.04;100.00;100359.09;5033153;28;20021;-78
2021/12/06 06:50:19;;;;;;;43.10;24.45;;;-0.40;99.90;;;-0.03;100.00;100363.47;5030542;28;20086;-78
2021/12/06 06:52:46;;;;;;;32.78;21.45;;;-0.40;99.90;;;-0.04;100.00;100373.66;5019921;28;20034;-77
2021/12/06 06:55:13;;;;;;;30.90;20.70;;;-0.50;99.90;;;-0.02;100.00;100384.31;5016213;28;20037;-77
2021/12/06 06:57:41;;;;;;;39.47;25.20;;;-0.40;99.90;;;0.11;100.00;100389.09;5014811;28;20426;-77
2021/12/06 07:00:15;;;;;;;44.28;24.75;;;-0.40;99.90;;;0.09;100.00;100405.06;5016966;28;20179;-77
2021/12/06 07:02:42;;;;;;;39.05;22.42;;;-0.40;99.90;;;0.11;100.00;100399.25;5018819;28;20038;-78
2021/12/06 07:05:12;;;;;;;38.10;22.65;;;-0.40;99.90;;;0.13;100.00;100397.84;5019795;28;20064;-77
2021/12/06 07:07:38;;;;;;;36.60;23.25;;;-0.40;99.90;;;0.18;100.00;100389.56;5022043;28;20085;-77
2021/12/06 07:10:08;;;;;;;33.95;20.48;;;-0.30;99.90;;;0.21;100.00;100397.19;5022640;28;20041;-78
2021/12/06 07:12:47;;;;;;;35.72;21.15;;;-0.30;99.90;;;0.28;100.00;100385.84;5020729;28;20037;-77
2021/12/06 07:15:30;;;;;;;36.50;21.33;;;-0.20;99.90;;;0.32;100.00;100389.66;5023003;28;20034;-77
2021/12/06 07:18:01;;;;;;;35.47;22.20;;;-0.20;99.90;;;0.36;100.00;100390.66;5022979;28;20041;-78
2021/12/06 07:20:29;;;;;;;50.03;25.17;;;-0.10;99.90;;;0.42;100.00;100389.47;5023137;28;20061;-76
2021/12/06 07:22:56;;;;;;;42.67;24.05;;;-0.10;99.90;;;0.44;100.00;100381.75;5057798;28;20029;-78
2021/12/06 07:25:23;;;;;;;39.55;23.08;;;-0.10;99.90;;;0.47;100.00;100371.00;5060690;28;20521;-77
2021/12/06 07:27:52;;;;;;;40.95;22.58;;;0.00;99.90;;;0.56;100.00;100368.38;5060579;28;20033;-79
2021/12/06 07:30:25;;;;;;;45.50;25.52;;;0.00;99.90;;;0.60;100.00;100369.44;5061612;28;20172;-77
2021/12/06 07:32:52;;;;;;;48.28;26.95;;;0.10;99.90;;;0.66;100.00;100368.22;5060316;28;20383;-79
2021/12/06 07:35:19;;;;;;;117.65;42.05;;;0.10;99.90;;;0.72;100.00;100371.69;5060331;28;20029;-80
2021/12/06 07:37:45;;;;;;;214.50;65.60;;;0.10;99.90;;;0.72;100.00;100366.22;5060357;28;20037;-78
2021/12/06 07:40:16;;;;;;;172.68;49.42;;;0.20;99.90;;;0.78;100.00;100367.75;5077469;28;20040;-80
2021/12/06 07:42:46;;;;;;;48.63;25.30;;;0.20;99.90;;;0.82;100.00;100377.03;5061099;28;20029;-77
2021/12/06 07:45:15;;;;;;;42.42;23.92;;;0.30;99.90;;;0.84;100.00;100377.53;5077913;28;20033;-78
2021/12/06 07:47:42;;;;;;;58.58;28.10;;;0.30;99.90;;;0.85;100.00;100385.50;5077431;28;20061;-78
2021/12/06 07:50:18;;;;;;;42.58;23.25;;;0.30;99.90;;;0.83;100.00;100386.94;5080266;28;20032;-79
2021/12/06 07:52:45;;;;;;;57.22;28.65;;;0.30;99.90;;;0.88;100.00;100395.91;5065922;28;20472;-76
2021/12/06 07:55:16;;;;;;;51.35;27.08;;;0.30;99.90;;;0.86;100.00;100392.66;5082134;28;20514;-78
2021/12/06 07:57:42;;;;;;;43.17;24.45;;;0.30;99.90;;;0.90;100.00;100396.41;5081566;28;20067;-77
2021/12/06 08:00:23;;;;;;;38.70;21.23;;;0.40;99.90;;;0.93;100.00;100392.25;5081939;28;20059;-79
2021/12/06 08:02:50;;;;;;;62.10;27.77;;;0.40;99.90;;;0.96;100.00;100388.91;5065138;28;20036;-80
2021/12/06 08:05:31;;;;;;;53.20;26.42;;;0.40;99.90;;;0.97;100.00;100390.53;5081477;28;20059;-79
2021/12/06 08:08:27;;;;;;;49.58;24.73;;;0.40;99.90;;;0.98;100.00;100382.00;5080571;28;20045;-78
2021/12/06 08:11:02;;;;;;;37.45;18.33;;;0.40;99.90;;;1.00;100.00;100390.75;5081938;28;20029;-77
2021/12/06 08:13:38;;;;;;;46.10;24.10;;;0.50;99.90;;;1.06;100.00;100388.72;5081538;28;20120;-78
2021/12/06 08:16:15;;;;;;;43.85;25.33;;;0.50;99.90;;;1.10;100.00;100386.19;5081186;28;20052;-77
2021/12/06 08:18:45;;;;;;;44.83;24.63;;;0.50;99.90;;;1.14;100.00;100382.53;5080524;28;20025;-77
2021/12/06 08:21:21;;;;;;;45.25;23.90;;;0.60;99.90;;;1.21;100.00;100384.91;5076726;28;20021;-80
2021/12/06 08:23:52;;;;;;;;;;;0.60;99.90;;;1.22;100.00;100381.81;5061741;28;20105;-80
2021/12/06 08:26:22;;;;;;;40.75;22.05;;;0.60;99.90;;;1.23;100.00;100377.97;5045152;28;20039;-80
2021/12/06 08:28:49;;;;;;;38.58;23.08;;;0.60;99.90;;;1.27;100.00;100378.19;5047146;28;20041;-79
2021/12/06 08:31:19;;;;;;;56.00;24.30;;;0.70;99.90;;;1.27;100.00;100379.00;5057812;28;20028;-79
2021/12/06 08:33:56;;;;;;;67.35;22.70;;;0.70;99.90;;;1.31;100.00;100373.72;5054754;28;20025;-78
2021/12/06 08:36:25;;;;;;;99.93;23.33;;;0.70;99.90;;;1.27;100.00;100375.44;5037872;28;20509;-78
2021/12/06 08:38:52;;;;;;;57.45;20.10;;;0.70;99.90;;;1.28;100.00;100377.88;5054433;28;20064;-80
2021/12/06 08:41:28;;;;;;;30.10;18.15;;;0.70;99.90;;;1.28;100.00;100383.38;5053789;28;20037;-79
2021/12/06 08:43:57;;;;;;;64.85;21.52;;;0.70;99.90;;;1.32;100.00;100384.41;5052848;28;20199;-79
2021/12/06 08:46:35;;;;;;;77.78;21.52;;;0.70;99.90;;;1.35;100.00;100389.28;5037215;28;20033;-80
2021/12/06 08:49:06;;;;;;;41.03;18.38;;;0.70;99.90;;;1.41;100.00;100390.03;5038150;28;20044;-79
2021/12/06 08:51:44;;;;;;;46.85;20.05;;;0.80;99.90;;;1.43;100.00;100388.59;5056983;28;20046;-80
2021/12/06 08:54:12;;;;;;;33.97;17.70;;;0.80;99.90;;;1.37;100.00;100389.81;5060104;28;20036;-79
2021/12/06 08:56:39;;;;;;;35.15;19.65;;;0.80;99.90;;;1.34;100.00;100395.94;5045500;28;20025;-81
2021/12/06 08:59:07;;;;;;;30.65;19.13;;;0.80;99.90;;;1.38;100.00;100387.91;5094350;23;20106;-78
2021/12/06 09:01:36;;;;;;;34.25;18.02;;;0.80;99.90;;;1.46;100.00;100385.25;5060229;28;20033;-78
2021/12/06 09:04:03;;;;;;;31.67;17.70;;;0.80;99.90;;;1.53;100.00;100393.09;5058823;28;20395;-79
2021/12/06 09:06:30;;;;;;;42.53;19.65;;;0.90;99.90;;;1.54;100.00;100392.00;5058946;28;20476;-78
2021/12/06 09:08:56;;;;;;;31.08;17.45;;;0.90;99.90;;;1.55;100.00;100397.19;5061376;28;20061;-79
2021/12/06 09:11:28;;;;;;;30.10;16.13;;;0.90;99.90;;;1.57;100.00;100405.94;5070467;28;20029;-79
2021/12/06 09:13:54;;;;;;;58.13;19.45;;;0.90;99.90;;;1.55;100.00;100405.44;5076121;28;20017;-78
2021/12/06 09:16:23;;;;;;;30.55;17.70;;;0.90;99.90;;;1.52;100.00;100403.28;5088250;28;20033;-78
2021/12/06 09:18:49;;;;;;;34.20;17.52;;;0.90;99.90;;;1.55;100.00;100407.38;5079304;28;20040;-77
2021/12/06 09:21:22;;;;;;;33.50;17.77;;;0.90;99.90;;;1.61;100.00;100405.34;5059703;28;20081;-78
2021/12/06 09:23:53;;;;;;;26.50;16.40;;;0.90;99.90;;;1.80;100.00;100395.06;5053818;28;20029;-76
2021/12/06 09:26:19;;;;;;;34.30;18.85;;;1.10;99.90;;;2.05;100.00;100398.09;5055118;28;20036;-77
2021/12/06 09:28:48;;;;;;;27.52;17.33;;;1.30;99.90;;;2.27;100.00;100404.81;5054000;28;20159;-78
2021/12/06 09:31:16;;;;;;;39.70;18.70;;;1.50;99.90;;;2.41;100.00;100402.84;5057204;28;20029;-78
2021/12/06 09:33:42;;;;;;;23.40;15.57;;;1.50;99.90;;;2.40;100.00;100407.53;5054643;28;20060;-78
2021/12/06 09:36:10;;;;;;;34.08;15.95;;;1.60;99.90;;;2.33;100.00;100403.56;5055010;28;20037;-78
2021/12/06 09:38:39;;;;;;;26.60;16.15;;;1.50;99.90;;;2.27;100.00;100396.53;5054847;28;20032;-77
2021/12/06 09:41:22;;;;;;;24.63;16.17;;;1.50;99.90;;;2.22;100.00;100393.88;5055794;28;20496;-78
2021/12/06 09:43:53;;;;;;;39.63;15.90;;;1.50;99.90;;;2.32;100.00;100391.72;5054493;28;20060;-77
2021/12/06 09:46:21;;;;;;;24.50;16.50;;;1.50;99.90;;;2.37;100.00;100390.81;5055047;28;20460;-76
2021/12/06 09:48:55;;;;;;;29.13;17.95;;;1.50;99.90;;;2.39;100.00;100392.13;5054692;28;20483;-76
2021/12/06 09:51:26;;;;;;;27.48;17.45;;;1.50;99.90;;;2.37;100.00;100386.09;5054505;28;20025;-77
2021/12/06 09:53:56;;;;;;;45.00;19.67;;;1.60;99.90;;;2.52;100.00;100387.69;5055015;28;20029;-77
2021/12/06 09:56:41;;;;;;;34.53;18.52;;;1.70;99.90;;;2.73;100.00;100374.25;5053859;28;20128;-77
2021/12/06 09:59:15;;;;;;;28.98;17.00;;;1.80;99.90;;;2.82;100.00;100373.19;5052999;28;20052;-78
2021/12/06 10:01:50;;;;;;;24.33;16.08;;;1.90;99.90;;;2.86;100.00;100370.63;5054563;28;20024;-77
2021/12/06 10:04:23;;;;;;;38.10;16.75;;;2.00;99.90;;;2.81;100.00;100371.53;5054276;28;20031;-77
2021/12/06 10:06:53;;;;;;;41.78;17.80;;;2.00;99.90;;;2.90;100.00;100375.19;5054566;28;20052;-77
2021/12/06 10:09:22;;;;;;;25.02;15.85;;;2.00;99.90;;;2.94;100.00;100378.94;5053532;28;20563;-77
2021/12/06 10:11:51;;;;;;;36.00;16.73;;;2.10;99.90;;;2.95;100.00;100390.81;5052010;28;20037;-79
2021/12/06 10:14:21;;;;;;;24.00;13.93;;;2.10;99.90;;;2.89;100.00;100381.03;5053220;28;20041;-78
2021/12/06 10:16:47;;;;;;;29.55;14.88;;;2.00;99.90;;;2.91;100.00;100389.78;5053295;28;20021;-78
2021/12/06 10:19:15;;;;;;;26.00;14.70;;;2.00;99.90;;;2.91;100.00;100384.28;5053772;28;20032;-77
2021/12/06 10:21:43;;;;;;;24.38;14.45;;;2.00;99.90;;;2.95;100.00;100390.81;5046506;28;20030;-77
2021/12/06 10:24:28;;;;;;;45.15;16.67;;;2.10;99.90;;;2.86;100.00;100393.47;5034478;28;20022;-77
2021/12/06 10:27:28;;;;;;;40.05;16.60;;;2.00;99.90;;;2.75;100.00;100396.81;5034601;28;20462;-77
2021/12/06 10:30:10;;;;;;;44.97;17.58;;;1.90;99.90;;;2.78;100.00;100399.75;5032882;28;20199;-77
2021/12/06 10:32:39;;;;;;;49.30;18.67;;;1.90;99.90;;;2.78;100.00;100397.00;5033242;28;20061;-77