Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:21;;;;;;;19.02;9.05;;;;;;;2.97;100.00;101857.19;4939762;29;20399;-71
2022/03/02 00:05:08;;;;;;;13.23;8.80;;;;;;;2.98;100.00;101859.81;4940242;29;20057;-71
2022/03/02 00:07:54;;;;;;;13.05;8.90;;;;;;;2.65;100.00;101866.50;4940027;29;20099;-71
2022/03/02 00:10:40;;;;;;;13.52;9.40;;;;;;;3.12;100.00;101853.34;4939494;29;20027;-71
2022/03/02 00:13:26;;;;;;;16.15;9.50;;;;;;;3.02;100.00;101853.03;4939297;29;20039;-70
2022/03/02 00:16:12;;;;;;;13.80;9.60;;;;;;;3.28;100.00;101854.69;4939036;29;20115;-71
2022/03/02 00:18:59;;;;;;;14.15;9.30;;;;;;;3.25;100.00;101849.41;4939696;29;20028;-72
2022/03/02 00:21:45;;;;;;;11.82;8.50;;;;;;;3.55;100.00;101846.03;4940050;28;20031;-71
2022/03/02 00:24:31;;;;;;;13.70;9.50;;;;;;;3.10;100.00;101847.22;4939656;29;20198;-72
2022/03/02 00:27:23;;;;;;;12.50;9.25;;;;;;;2.92;100.00;101830.25;4926281;28;20038;-71
2022/03/02 00:30:10;;;;;;;14.98;9.52;;;;;;;3.21;100.00;101827.72;4940093;28;20019;-71
2022/03/02 00:32:56;;;;;;;12.10;8.32;;;;;;;3.06;100.00;101832.44;4940146;28;20460;-71
2022/03/02 00:35:42;;;;;;;11.65;7.93;;;;;;;3.11;100.00;101823.13;4939051;29;20119;-71
2022/03/02 00:38:28;;;;;;;10.35;7.32;;;;;;;2.92;100.00;101819.91;4924991;29;20024;-72
2022/03/02 00:41:13;;;;;;;9.75;7.10;;;;;;;2.96;100.00;101819.16;4938725;29;20041;-71
2022/03/02 00:44:00;;;;;;;10.38;7.20;;;;;;;2.83;100.00;101812.75;4938676;29;20369;-72
2022/03/02 00:46:46;;;;;;;11.30;7.88;;;;;;;2.62;100.00;101822.41;4938859;29;20036;-71
2022/03/02 00:49:33;;;;;;;10.75;7.32;;;;;;;3.41;100.00;101812.75;4939238;29;20031;-71
2022/03/02 00:52:19;;;;;;;11.48;8.05;;;;;;;3.43;100.00;101817.19;4938380;29;20024;-71
2022/03/02 00:55:05;;;;;;;10.60;7.32;;;;;;;3.69;100.00;101807.50;4926629;28;20328;-70
2022/03/02 00:57:51;;;;;;;12.20;7.75;;;;;;;3.48;100.00;101806.94;4938506;29;20028;-70
2022/03/02 01:00:38;;;;;;;11.13;7.53;;;;;;;3.12;100.00;101805.84;4938739;29;20036;-71
2022/03/02 01:03:23;;;;;;;11.80;8.07;;;;;;;2.93;100.00;101803.56;4925748;28;20053;-71
2022/03/02 01:06:10;;;;;;;10.77;8.13;;;;;;;3.02;100.00;101798.66;4925252;29;20038;-72
2022/03/02 01:08:55;;;;;;;12.18;7.85;;;;;;;2.85;100.00;101795.56;4926223;28;20033;-71
2022/03/02 01:11:41;;;;;;;11.77;8.07;;;;;;;3.03;100.00;101788.38;4938328;29;20589;-70
2022/03/02 01:14:27;;;;;;;10.65;7.47;;;;;;;2.87;100.00;101787.84;4938008;29;20046;-70
2022/03/02 01:17:13;;;;;;;11.02;7.85;;;;;;;3.14;100.00;101781.75;4938358;29;20028;-71
2022/03/02 01:19:59;;;;;;;10.57;8.20;;;;;;;3.21;100.00;101775.94;4938804;29;20035;-71
2022/03/02 01:22:44;;;;;;;11.65;7.95;;;;;;;3.43;100.00;101783.50;4939406;28;20042;-71
2022/03/02 01:25:30;;;;;;;10.70;7.90;;;;;;;3.50;100.00;101785.41;4938219;29;20469;-71
2022/03/02 01:28:16;;;;;;;11.57;8.43;;;;;;;3.19;100.00;101777.63;4937861;29;20126;-71
2022/03/02 01:31:02;;;;;;;11.00;7.97;;;;;;;2.83;100.00;101779.13;4938365;29;20471;-71
2022/03/02 01:33:50;;;;;;;11.90;8.57;;;;;;;3.09;100.00;101774.72;4938087;29;20114;-71
2022/03/02 01:36:35;;;;;;;12.13;8.57;;;;;;;2.84;100.00;101769.63;4938218;29;20031;-71
2022/03/02 01:39:21;;;;;;;12.57;8.43;;;;;;;2.69;100.00;101769.19;4937431;29;20038;-72
2022/03/02 01:42:07;;;;;;;13.00;9.75;;;;;;;2.90;100.00;101768.09;4925557;28;20160;-70
2022/03/02 01:44:53;;;;;;;14.85;10.32;;;;;;;2.98;100.00;101765.75;4924356;29;20019;-71
2022/03/02 01:47:39;;;;;;;13.73;10.10;;;;;;;3.36;100.00;101763.44;4938339;28;20031;-71
2022/03/02 01:50:25;;;;;;;13.75;9.18;;;;;;;3.22;100.00;101759.56;4925418;28;20102;-71
2022/03/02 01:53:11;;;;;;;14.98;9.75;;;;;;;3.46;100.00;101757.66;4937769;29;20087;-71
2022/03/02 01:55:58;;;;;;;14.13;9.45;;;;;;;3.31;100.00;101758.97;4937391;29;20019;-71
2022/03/02 01:58:45;;;;;;;14.20;9.00;;;;;;;3.22;100.00;101764.75;4937944;29;20023;-71
2022/03/02 02:01:32;;;;;;;14.07;9.60;;;;;;;3.73;100.00;101748.03;4937748;29;20106;-71
2022/03/02 02:04:18;;;;;;;14.68;10.30;;;;;;;3.40;100.00;101747.16;4937259;29;20035;-71
2022/03/02 02:07:03;;;;;;;14.02;10.45;;;;;;;3.31;100.00;101746.00;4937645;29;20030;-71
2022/03/02 02:09:49;;;;;;;15.73;10.65;;;;;;;3.48;100.00;101742.16;4937613;29;20035;-70
2022/03/02 02:12:36;;;;;;;19.63;12.10;;;;;;;3.22;100.00;101741.44;4938010;29;20043;-72
2022/03/02 02:15:22;;;;;;;19.42;13.18;;;;;;;3.57;100.00;101739.81;4937719;29;20031;-71
2022/03/02 02:18:07;;;;;;;19.02;12.55;;;;;;;3.62;100.00;101739.09;4937930;29;20045;-71
2022/03/02 02:20:53;;;;;;;22.17;14.10;;;;;;;3.56;100.00;101732.88;4923848;29;20031;-71
2022/03/02 02:23:39;;;;;;;20.83;13.93;;;;;;;3.74;100.00;101731.66;4924036;29;20066;-71
2022/03/02 02:26:25;;;;;;;20.92;13.80;;;;;;;3.35;100.00;101734.91;4923737;29;20444;-71
2022/03/02 02:29:11;;;;;;;21.50;13.57;;;;;;;3.75;100.00;101735.13;4938534;28;20476;-70
2022/03/02 02:31:57;;;;;;;20.05;13.65;;;;;;;3.54;100.00;101727.66;4938002;29;20429;-71
2022/03/02 02:34:43;;;;;;;24.15;15.32;;;;;;;3.36;100.00;101740.13;4924175;29;20035;-70
2022/03/02 02:37:29;;;;;;;22.52;14.85;;;;;;;3.73;100.00;101729.91;4923969;29;20031;-70
2022/03/02 02:40:18;;;;;;;23.83;15.05;;;;;;;3.55;100.00;101729.44;4924884;28;20031;-71
2022/03/02 02:43:05;;;;;;;24.63;15.52;;;;;;;3.53;100.00;101725.91;4938267;28;20024;-71
2022/03/02 02:45:53;;;;;;;24.63;15.57;;;;;;;3.67;100.00;101718.50;4923435;29;20046;-71
2022/03/02 02:48:39;;;;;;;25.42;16.40;;;;;;;3.71;100.00;101720.34;4938026;29;20074;-71
2022/03/02 02:51:24;;;;;;;23.35;15.93;;;;;;;3.84;100.00;101719.81;4941491;28;20372;-71
2022/03/02 02:54:10;;;;;;;24.67;16.65;;;;;;;3.91;100.00;101727.78;4941395;28;20042;-71
2022/03/02 02:56:56;;;;;;;27.45;17.50;;;;;;;3.71;100.00;101716.03;4941087;28;20038;-71
2022/03/02 02:59:42;;;;;;;30.40;18.40;;;;;;;3.50;100.00;101712.88;4942204;28;20401;-71
2022/03/02 03:02:28;;;;;;;27.90;17.50;;;;;;;3.47;100.00;101718.00;4940936;29;20039;-71
2022/03/02 03:05:17;;;;;;;30.05;18.48;;;;;;;3.63;100.00;101707.19;4941555;28;20050;-71
2022/03/02 03:08:06;;;;;;;30.52;19.52;;;;;;;3.64;100.00;101708.94;4941098;29;20042;-71
2022/03/02 03:10:51;;;;;;;31.95;18.98;;;;;;;3.65;100.00;101710.69;4941625;28;20376;-71
2022/03/02 03:13:37;;;;;;;32.88;20.35;;;;;;;3.66;100.00;101709.00;4927702;29;20511;-71
2022/03/02 03:16:23;;;;;;;31.35;19.60;;;;;;;3.59;100.00;101702.78;4941342;28;20045;-71
2022/03/02 03:19:09;;;;;;;37.35;22.17;;;;;;;3.54;100.00;101701.75;4941360;28;20034;-71
2022/03/02 03:22:01;;;;;;;34.40;20.40;;;;;;;3.36;100.00;101701.28;4941115;28;20027;-71
2022/03/02 03:24:47;;;;;;;33.08;20.77;;;;;;;3.72;100.00;101699.66;4941515;28;20472;-71
2022/03/02 03:27:34;;;;;;;39.38;23.10;;;;;;;3.60;100.00;101696.75;4941058;28;20024;-70
2022/03/02 03:30:23;;;;;;;35.55;21.55;;;;;;;3.80;100.00;101692.94;4940841;29;20102;-71
2022/03/02 03:33:08;;;;;;;35.10;21.45;;;;;;;3.56;100.00;101694.03;4940447;29;20028;-71
2022/03/02 03:35:54;;;;;;;38.42;22.45;;;;;;;3.08;100.00;101693.59;4939865;29;20032;-70
2022/03/02 03:38:40;;;;;;;41.22;24.17;;;;;;;2.97;100.00;101686.38;4940405;29;20024;-70
2022/03/02 03:41:26;;;;;;;37.90;22.30;;;;;;;2.63;100.00;101687.09;4940456;29;20036;-72
2022/03/02 03:44:11;;;;;;;39.45;23.70;;;;;;;2.58;100.00;101680.03;4940000;28;20027;-70
2022/03/02 03:46:57;;;;;;;41.17;23.95;;;;;;;2.65;100.00;101684.56;4940726;29;20039;-71
2022/03/02 03:49:43;;;;;;;39.80;23.10;;;;;;;2.44;100.00;101682.19;4940126;29;20035;-71
2022/03/02 03:52:29;;;;;;;41.17;23.75;;;;;;;2.35;100.00;101679.34;4940307;29;20100;-71
2022/03/02 03:55:15;;;;;;;41.28;23.77;;;;;;;2.50;100.00;101673.75;4940259;29;20036;-71
2022/03/02 03:58:01;;;;;;;39.85;23.58;;;;;;;2.41;100.00;101681.22;4940341;28;20461;-71
2022/03/02 04:00:47;;;;;;;39.53;23.33;;;;;;;2.45;100.00;101680.50;4939622;29;20051;-71
2022/03/02 04:03:35;;;;;;;40.10;24.60;;;;;;;2.56;100.00;101673.91;4939666;29;20154;-71
2022/03/02 04:06:22;;;;;;;43.40;25.45;;;;;;;2.34;100.00;101675.00;4940222;29;20035;-71
2022/03/02 04:09:07;;;;;;;43.28;24.58;;;;;;;2.25;100.00;101666.94;4939845;29;20027;-71
2022/03/02 04:11:53;;;;;;;46.17;26.10;;;;;;;2.64;100.00;101668.16;4940332;29;20031;-71
2022/03/02 04:14:40;;;;;;;44.35;24.67;;;;;;;2.82;100.00;101663.47;4939856;29;20042;-70
2022/03/02 04:17:25;;;;;;;46.30;25.88;;;;;;;2.99;100.00;101669.16;4940506;28;20130;-71
2022/03/02 04:20:11;;;;;;;44.80;25.63;;;;;;;2.98;100.00;101660.50;4925742;29;20054;-70
2022/03/02 04:22:57;;;;;;;42.65;24.30;;;;;;;2.96;100.00;101662.19;4940386;28;20031;-71
2022/03/02 04:25:43;;;;;;;44.92;26.35;;;;;;;3.17;100.00;101655.00;4925251;29;20054;-70
2022/03/02 04:28:29;;;;;;;43.60;24.95;;;;;;;3.33;100.00;101658.84;4939975;28;20035;-70
2022/03/02 04:31:15;;;;;;;48.40;26.58;;;;;;;3.62;100.00;101652.75;4926841;28;20397;-71
2022/03/02 04:34:00;;;;;;;51.88;27.90;;;;;;;3.48;100.00;101644.63;4939776;28;20035;-71
2022/03/02 04:36:46;;;;;;;41.85;25.10;;;;;;;3.65;100.00;101645.91;4939802;28;20031;-71
2022/03/02 04:39:32;;;;;;;43.08;25.20;;;;;;;3.13;100.00;101641.94;4939174;29;20031;-71
2022/03/02 04:42:18;;;;;;;41.72;24.02;;;;;;;2.96;100.00;101641.47;4926591;28;20031;-71
2022/03/02 04:45:05;;;;;;;38.22;23.27;;;;;;;2.78;100.00;101643.53;4938042;29;20106;-71
2022/03/02 04:47:52;;;;;;;37.90;23.15;;;;;;;2.76;100.00;101641.75;4926826;28;20449;-72
2022/03/02 04:50:38;;;;;;;39.00;23.17;;;;;;;2.67;100.00;101639.78;4939120;29;20106;-71
2022/03/02 04:53:24;;;;;;;38.35;22.55;;;;;;;2.48;100.00;101642.66;4938956;29;20358;-71
2022/03/02 04:56:10;;;;;;;37.33;22.02;;;;;;;2.37;100.00;101645.78;4939190;29;20023;-70
2022/03/02 04:58:55;;;;;;;39.88;23.08;;;;;;;2.53;100.00;101645.41;4925018;29;20344;-71
2022/03/02 05:01:41;;;;;;;43.08;24.23;;;;;;;2.71;100.00;101646.81;4924852;29;20039;-71
2022/03/02 05:04:27;;;;;;;35.55;21.85;;;;;;;2.62;100.00;101646.50;4925413;28;20110;-71
2022/03/02 05:07:13;;;;;;;37.90;22.40;;;;;;;2.57;100.00;101645.50;4924871;29;20082;-70
2022/03/02 05:09:58;;;;;;;39.60;22.60;;;;;;;2.66;100.00;101638.00;4938898;29;20028;-71
2022/03/02 05:12:58;;;;;;;34.33;20.85;;;;;;;2.63;100.00;101640.53;5072327;27;20682;-70
2022/03/02 05:15:44;;;;;;;38.55;22.02;;;;;;;2.62;100.00;101643.06;5071824;28;20071;-73
2022/03/02 05:18:30;;;;;;;38.40;22.30;;;;;;;2.79;100.00;101645.31;5071746;28;20452;-71
2022/03/02 05:21:15;;;;;;;34.75;21.65;;;;;;;2.83;100.00;101646.25;5072327;28;20051;-71
2022/03/02 05:24:02;;;;;;;38.60;22.48;;;;;;;2.82;100.00;101639.34;5072332;28;20093;-70
2022/03/02 05:26:47;;;;;;;38.28;23.27;;;;;;;2.96;100.00;101644.06;5072258;28;20040;-71
2022/03/02 05:29:34;;;;;;;41.20;23.60;;;;;;;3.25;100.00;101637.94;5071469;28;20090;-71
2022/03/02 05:32:20;;;;;;;41.78;23.90;;;;;;;3.19;100.00;101642.09;5071071;28;20028;-70
2022/03/02 05:35:06;;;;;;;35.83;21.73;;;;;;;3.40;100.00;101640.94;5071181;28;20025;-70
2022/03/02 05:37:52;;;;;;;39.05;23.27;;;;;;;3.48;100.00;101641.13;5071698;28;20036;-71
2022/03/02 05:40:38;;;;;;;37.17;23.00;;;;;;;3.61;100.00;101632.81;5071369;28;20110;-71
2022/03/02 05:43:24;;;;;;;38.33;22.85;;;;;;;3.45;100.00;101639.34;5071611;28;20139;-72
2022/03/02 05:46:10;;;;;;;38.38;23.15;;;;;;;3.62;100.00;101640.66;5074414;28;20025;-70
2022/03/02 05:48:55;;;;;;;38.88;22.30;;;;;;;3.37;100.00;101637.38;5075144;28;20090;-70
2022/03/02 05:51:42;;;;;;;38.88;22.63;;;;;;;3.27;100.00;101638.88;5069820;28;20021;-71
2022/03/02 05:54:28;;;;;;;38.95;22.88;;;;;;;3.12;100.00;101638.47;5075837;28;20036;-71
2022/03/02 05:57:13;;;;;;;41.08;23.90;;;;;;;2.96;100.00;101638.88;5075650;28;20028;-70
2022/03/02 05:59:59;;;;;;;40.22;23.35;;;;;;;2.88;100.00;101635.22;5075907;28;20060;-70
2022/03/02 06:02:45;;;;;;;40.72;24.25;;;;;;;2.92;100.00;101643.91;5078035;28;20430;-71
2022/03/02 06:05:30;;;;;;;42.50;23.85;;;;;;;2.78;100.00;101643.53;5077771;28;20399;-70
2022/03/02 06:08:17;;;;;;;45.53;25.05;;;;;;;2.81;100.00;101653.13;5077718;28;20399;-70
2022/03/02 06:11:03;;;;;;;45.80;25.67;;;;;;;2.92;100.00;101644.81;5077708;28;20044;-70
2022/03/02 06:13:49;;;;;;;40.30;24.05;;;;;;;2.97;100.00;101640.63;5071703;28;20029;-70
2022/03/02 06:16:35;;;;;;;42.50;24.88;;;;;;;2.70;100.00;101645.03;5072471;28;20028;-70
2022/03/02 06:19:21;;;;;;;41.10;24.98;;;;;;;2.84;100.00;101646.31;5071574;28;20412;-70
2022/03/02 06:22:07;;;;;;;41.80;24.52;;;;;;;3.01;100.00;101639.03;5069544;28;20107;-69
2022/03/02 06:24:53;;;;;;;40.28;24.45;;;;;;;2.89;100.00;101643.88;5058574;28;20052;-71
2022/03/02 06:27:39;;;;;;;44.05;25.33;;;;;;;3.07;100.00;101642.66;5057485;28;20033;-71
2022/03/02 06:30:25;;;;;;;43.72;25.58;;;;;;;3.17;100.00;101639.47;5060076;28;20040;-71
2022/03/02 06:33:14;;;;;;;46.70;26.58;;;;;;;3.30;100.00;101632.91;5057223;28;20108;-72
2022/03/02 06:35:59;;;;;;;45.55;26.52;;;;;;;3.32;100.00;101639.88;5057440;28;20433;-71
2022/03/02 06:38:45;;;;;;;47.20;28.05;;;;;;;3.33;100.00;101636.44;5058904;28;20381;-72
2022/03/02 06:42:04;;;;;;;42.92;25.33;;;;;;;3.55;100.00;101627.50;5060472;28;20035;-71
2022/03/02 06:44:55;;;;;;;44.80;27.08;;;;;;;3.79;100.00;101638.47;5059371;28;20029;-70
2022/03/02 06:48:06;;;;;;;44.78;26.00;;;;;;;3.92;100.00;101638.81;5061054;28;20116;-71
2022/03/02 06:50:54;;;;;;;46.42;25.52;;;;;;;3.56;100.00;101632.72;5060063;28;20087;-71
2022/03/02 06:53:43;;;;;;;46.85;26.60;;;;;;;3.21;100.00;101635.22;5060188;28;20189;-70
2022/03/02 06:56:39;;;;;;;57.97;31.33;;;;;;;3.47;100.00;101624.75;5057176;28;20103;-71
2022/03/02 06:59:42;;;;;;;50.22;28.00;;;;;;;3.22;100.00;101635.28;5057030;28;20021;-71
2022/03/02 07:02:38;;;;;;;50.55;27.60;;;;;;;3.37;100.00;101638.28;5056387;28;20041;-71
2022/03/02 07:05:23;;;;;;;48.75;27.83;;;;;;;3.11;100.00;101639.31;5055513;28;20033;-70
2022/03/02 07:08:09;;;;;;;43.42;26.02;;;;;;;3.22;100.00;101635.28;5056179;28;20029;-70
2022/03/02 07:10:55;;;;;;;50.42;27.40;;;;;;;3.33;100.00;101639.03;5056306;28;20049;-71
2022/03/02 07:13:44;;;;;;;46.88;23.45;;;;;;;3.33;100.00;101631.25;5056263;28;20025;-70
2022/03/02 07:16:31;;;;;;;42.72;24.48;;;;;;;3.49;100.00;101629.94;5057134;28;20032;-70
2022/03/02 07:19:17;;;;;;;38.28;22.48;;;;;;;3.39;100.00;101630.56;5057450;28;20025;-71
2022/03/02 07:22:07;;;;;;;42.63;24.77;;;;;;;3.90;100.00;101624.94;5055739;28;20017;-70
2022/03/02 07:24:58;;;;;;;47.60;26.80;;;;;;;4.34;100.00;101621.63;5057727;28;20040;-70
2022/03/02 07:27:45;;;;;;;49.85;25.95;;;;;;;4.40;100.00;101624.38;5054949;28;20104;-70
2022/03/02 07:30:31;;;;;;;45.63;26.42;;;;;;;4.68;100.00;101628.41;5056343;28;20029;-70
2022/03/02 07:33:20;;;;;;;48.55;27.33;;;;;;;4.32;100.00;101625.94;5042301;28;20036;-70
2022/03/02 07:36:08;;;;;;;44.40;26.33;;;;;;;4.02;100.00;101620.03;5055115;28;20357;-70
2022/03/02 07:38:54;;;;;;;49.08;28.25;;;;;;;4.55;100.00;101619.50;5055800;28;20067;-71
2022/03/02 07:41:40;;;;;;;49.85;26.58;;;;;;;4.36;100.00;101629.44;5055846;28;20121;-71
2022/03/02 07:44:27;;;;;;;43.92;25.65;;;;;;;4.27;100.00;101624.06;5057206;28;20031;-70
2022/03/02 07:47:13;;;;;;;45.22;26.17;;;;;;;4.48;100.00;101617.63;5055556;28;20040;-71
2022/03/02 07:49:58;;;;;;;45.15;26.42;;;;;;;4.34;100.00;101611.25;5055633;28;20513;-72
2022/03/02 07:52:53;;;;;;;48.72;27.42;;;;;;;4.70;100.00;101609.44;5055374;28;20028;-71
2022/03/02 07:55:42;;;;;;;46.67;26.95;;;;;;;4.30;100.00;101609.44;5055073;28;20064;-70
2022/03/02 07:58:28;;;;;;;46.83;27.08;;;;;;;4.83;100.00;101611.41;5055568;28;20020;-71
2022/03/02 08:01:17;;;;;;;45.35;25.90;;;;;;;4.80;100.00;101603.59;5055017;28;20147;-70
2022/03/02 08:04:06;;;;;;;44.55;25.17;;;;;;;4.97;100.00;101601.31;5056057;28;20017;-69
2022/03/02 08:06:52;;;;;;;44.35;25.88;;;;;;;5.18;100.00;101593.91;5054847;28;20036;-70
2022/03/02 08:09:38;;;;;;;45.63;26.63;;;;;;;5.41;100.00;101595.19;5054675;28;20373;-71
2022/03/02 08:12:24;;;;;;;43.10;24.90;;;;;;;5.07;100.00;101595.47;5054701;28;20053;-71
2022/03/02 08:15:11;;;;;;;39.00;23.60;;;;;;;4.72;100.00;101588.69;5054805;28;20029;-70
2022/03/02 08:17:56;;;;;;;42.45;25.00;;;;;;;5.25;100.00;101588.88;5056372;28;20452;-70
2022/03/02 08:20:48;;;;;;;40.03;23.80;;;;;;;4.53;100.00;101589.16;5054763;28;20025;-70
2022/03/02 08:23:38;;;;;;;39.38;23.10;;;;;;;4.69;100.00;101580.84;5054065;28;20028;-71
2022/03/02 08:26:25;;;;;;;42.10;24.95;;;;;;;5.15;100.00;101584.34;5055368;28;20115;-70
2022/03/02 08:29:11;;;;;;;40.55;24.08;;;;;;;5.51;100.00;101583.25;5055284;28;20037;-70
2022/03/02 08:32:00;;;;;;;38.88;23.17;;;;;;;4.93;100.00;101584.81;5055077;28;20036;-70
2022/03/02 08:34:46;;;;;;;40.20;23.80;;;;;;;5.09;100.00;101578.16;5055471;28;20106;-70
2022/03/02 08:37:34;;;;;;;38.08;23.45;;;;;;;5.02;100.00;101582.38;5055541;28;20025;-72
2022/03/02 08:40:20;;;;;;;34.90;21.52;;;;;;;4.52;100.00;101580.53;5055410;28;20029;-71
2022/03/02 08:43:06;;;;;;;38.22;22.73;;;;;;;4.84;100.00;101576.84;5054469;28;20091;-73
2022/03/02 08:45:52;;;;;;;40.05;23.92;;;;;;;5.21;100.00;101584.47;5053669;28;20421;-71
2022/03/02 08:48:38;;;;;;;33.80;21.35;;;;;;;5.55;100.00;101578.13;5054964;28;20113;-70
2022/03/02 08:51:26;;;;;;;37.40;22.25;;;;;;;5.41;100.00;101577.00;5055762;28;20021;-72
2022/03/02 08:54:15;;;;;;;38.10;22.55;;;;;;;5.80;100.00;101580.25;5054304;28;20057;-71
2022/03/02 08:57:02;;;;;;;36.70;21.17;;;;;;;5.61;100.00;101580.81;5053722;28;20138;-70
2022/03/02 08:59:55;;;;;;;38.90;22.73;;;;;;;5.39;100.00;101583.91;5054404;28;20079;-71
2022/03/02 09:02:42;;;;;;;36.17;22.42;;;;;;;5.46;100.00;101580.56;5053811;28;20412;-71
2022/03/02 09:05:29;;;;;;;33.90;21.35;;;;;;;5.43;100.00;101578.78;5053888;28;20471;-70
2022/03/02 09:08:15;;;;;;;36.17;22.25;;;;;;;5.44;100.00;101574.47;5053993;28;20040;-71
2022/03/02 09:11:01;;;;;;;40.50;22.95;;;;;;;5.04;100.00;101578.09;5053850;28;20053;-70
2022/03/02 09:13:49;;;;;;;37.13;23.17;;;;;;;5.51;100.00;101578.03;5054657;28;20028;-70
2022/03/02 09:16:39;;;;;;;37.13;22.10;;;;;;;5.35;100.00;101572.56;5053231;28;20025;-69
2022/03/02 09:19:25;;;;;;;37.85;22.55;;;;;;;5.47;100.00;101566.72;5053571;28;20035;-70
2022/03/02 09:22:11;;;;;;;35.67;21.48;;;;;;;5.41;100.00;101571.81;5053498;28;20451;-70
2022/03/02 09:24:57;;;;;;;33.95;20.98;;;;;;;5.42;100.00;101559.72;5054010;28;20443;-70
2022/03/02 09:27:44;;;;;;;34.05;21.58;;;;;;;5.71;100.00;101546.31;5053480;28;20331;-69
2022/03/02 09:30:30;;;;;;;36.00;21.75;;;;;;;5.67;100.00;101551.44;5055210;28;20511;-72
2022/03/02 09:33:18;;;;;;;30.77;20.73;;;;;;;5.87;100.00;101550.06;5053487;28;20108;-71
2022/03/02 09:36:09;;;;;;;30.23;19.65;;;;;;;5.24;100.00;101547.28;5054688;28;20059;-71
2022/03/02 09:38:55;;;;;;;32.38;21.17;;;;;;;5.28;100.00;101547.34;5054545;28;20053;-71
2022/03/02 09:41:49;;;;;;;34.85;21.85;;;;;;;5.69;100.00;101536.72;5055048;28;20063;-72
2022/03/02 09:44:52;;;;;;;32.05;20.85;;;;;;;6.38;100.00;101537.75;5054077;28;20362;-73
2022/03/02 09:47:58;;;;;;;33.78;21.23;;;;;;;5.93;100.00;101531.91;5053555;28;20035;-72
2022/03/02 09:50:44;;;;;;;30.83;19.58;;;;;;;6.23;100.00;101519.34;5054200;28;20067;-72
2022/03/02 09:53:31;;;;;;;30.25;19.80;;;;;;;6.30;100.00;101526.38;5053351;28;20040;-71
2022/03/02 09:56:19;;;;;;;28.65;19.13;;;;;;;6.46;100.00;101521.38;5053243;28;20442;-71
2022/03/02 09:59:07;;;;;;;28.42;19.13;;;;;;;6.57;100.00;101521.47;5057011;28;20048;-71
2022/03/02 10:01:56;;;;;;;32.47;20.67;;;;;;;6.23;100.00;101517.59;5056896;28;20029;-71
2022/03/02 10:04:47;;;;;;;29.38;19.58;;;;;;;5.96;100.00;101517.25;5057430;28;20017;-71
2022/03/02 10:07:36;;;;;;;30.42;20.27;;;;;;;6.09;100.00;101515.66;5058706;28;20029;-71
2022/03/02 10:10:23;;;;;;;32.33;19.63;;;;;;;6.13;100.00;101501.84;5056803;28;20025;-71
2022/03/02 10:13:11;;;;;;;28.30;19.15;;;;;;;6.30;100.00;101500.34;5057600;28;20534;-71
2022/03/02 10:15:58;;;;;;;29.98;19.27;;;;;;;5.90;100.00;101503.31;5057051;28;20032;-71
2022/03/02 10:18:57;;;;;;;27.02;18.13;;;;;;;6.60;100.00;101493.78;5057127;28;20083;-70
2022/03/02 10:21:59;;;;;;;25.65;17.10;;;;;;;6.73;100.00;101487.84;5056061;28;20021;-72
2022/03/02 10:24:49;;;;;;;25.35;17.33;;;;;;;6.72;100.00;101486.09;5059110;28;20060;-71
2022/03/02 10:27:46;;;;;;;25.15;17.08;;;;;;;6.56;100.00;101478.09;5056608;28;20021;-70
2022/03/02 10:30:40;;;;;;;24.77;17.33;;;;;;;6.57;100.00;101470.31;5056944;28;20017;-71
2022/03/02 10:33:32;;;;;;;23.55;16.25;;;;;;;6.85;100.00;101463.63;5057201;28;20430;-71
2022/03/02 10:36:20;;;;;;;27.13;17.63;;;;;;;7.11;100.00;101462.16;5056718;28;20036;-70
2022/03/02 10:39:07;;;;;;;23.88;17.25;;;;;;;7.33;100.00;101459.72;5056405;28;20346;-71
2022/03/02 10:41:59;;;;;;;21.98;15.68;;;;;;;7.22;100.00;101453.53;5057917;28;20415;-72
2022/03/02 10:44:50;;;;;;;22.00;16.05;;;;;;;7.00;100.00;101450.75;5057504;28;20104;-72
2022/03/02 10:47:42;;;;;;;24.13;16.10;;;;;;;7.07;100.00;101445.59;5056788;28;20036;-72
2022/03/02 10:50:32;;;;;;;24.35;17.10;;;;;;;7.16;100.00;101437.00;5056231;28;20087;-71
2022/03/02 10:53:20;;;;;;;19.17;14.13;;;;;;;6.66;100.00;101427.84;5056114;28;20057;-71
2022/03/02 10:56:08;;;;;;;22.80;14.68;;;;;;;7.11;100.00;101421.31;5057596;28;20033;-71
2022/03/02 10:58:55;;;;;;;18.65;13.50;;;;;;;7.73;100.00;101408.69;5057744;28;20453;-71
2022/03/02 11:01:41;;;;;;;23.05;16.48;;;;;;;8.13;100.00;101401.03;5057259;28;20035;-73
2022/03/02 11:04:30;;;;;;;21.60;14.18;;;;;;;7.11;100.00;101405.69;5055757;28;20338;-70
2022/03/02 11:07:16;;;;;;;19.30;13.40;;;;;;;7.31;100.00;101400.63;5056243;28;20036;-71
2022/03/02 11:10:05;;;;;;;15.70;11.43;;;;;;;7.79;100.00;101393.03;5055325;28;20067;-71
2022/03/02 11:12:50;;;;;;;16.40;11.82;;;;;;;8.63;100.00;101383.75;5055478;28;20469;-72
2022/03/02 11:15:48;;;;;;;21.83;13.38;;;;;;;7.41;100.00;101379.84;5055714;28;20040;-71
2022/03/02 11:18:41;;;;;;;20.17;12.70;;;;;;;7.85;100.00;101369.59;5056445;28;20032;-71
2022/03/02 11:21:29;;;;;;;17.33;12.93;;;;;;;6.79;100.00;101372.44;5055218;28;20017;-72
2022/03/02 11:24:16;;;;;;;18.27;13.50;;;;;;;7.43;100.00;101374.63;5056101;28;20028;-70
2022/03/02 11:27:04;;;;;;;18.00;12.63;;;;;;;7.72;100.00;101363.44;5054921;28;20033;-73
2022/03/02 11:30:07;;;;;;;19.55;13.70;;;;;;;7.54;100.00;101362.50;5056681;28;20028;-71
2022/03/02 11:32:53;;;;;;;18.98;13.70;;;;;;;7.95;100.00;101360.94;5056273;28;20033;-72
2022/03/02 11:35:39;;;;;;;15.68;11.27;;;;;;;7.88;100.00;101348.75;5055757;28;20040;-72
2022/03/02 11:38:31;;;;;;;16.40;11.63;;;;;;;7.76;100.00;101349.56;5055531;28;20029;-75
2022/03/02 11:41:18;;;;;;;18.50;11.70;;;;;;;7.36;100.00;101342.41;5055674;28;20060;-72
2022/03/02 11:44:23;;;;;;;15.20;11.02;;;;;;;7.50;100.00;101339.88;5055376;28;20437;-72
2022/03/02 11:47:13;;;;;;;15.25;11.10;;;;;;;6.81;100.00;101334.25;5055010;28;20039;-73
2022/03/02 11:49:59;;;;;;;17.70;12.63;;;;;;;7.21;100.00;101331.03;5055772;28;20040;-72
2022/03/02 11:52:46;;;;;;;17.25;12.65;;;;;;;7.03;100.00;101329.19;5055385;28;20102;-71
2022/03/02 11:55:33;;;;;;;24.15;15.45;;;;;;;6.45;100.00;101316.59;5055070;28;20029;-72
2022/03/02 11:58:19;;;;;;;23.15;14.38;;;;;;;7.00;100.00;101316.19;5055768;28;20025;-72
2022/03/02 12:01:06;;;;;;;19.40;13.90;;;;;;;6.88;100.00;101315.22;5055505;28;20433;-69
2022/03/02 12:03:58;;;;;;;19.30;14.20;;;;;;;7.04;100.00;101309.22;5055953;28;20044;-73
2022/03/02 12:06:51;;;;;;;20.02;14.30;;;;;;;7.63;100.00;101310.41;5056391;28;20025;-72
2022/03/02 12:09:39;;;;;;;18.52;14.27;;;;;;;7.77;100.00;101303.50;5054055;28;20029;-71
2022/03/02 12:12:26;;;;;;;19.58;13.88;;;;;;;7.78;100.00;101300.00;5054630;28;20040;-71
2022/03/02 12:15:12;;;;;;;24.55;16.40;;;;;;;7.36;100.00;101302.47;5054786;28;20056;-72
2022/03/02 12:18:08;;;;;;;21.50;14.88;;;;;;;6.90;100.00;101292.63;5055756;28;20103;-70
2022/03/02 12:20:56;;;;;;;19.52;14.88;;;;;;;7.53;100.00;101291.25;5054458;28;20474;-71
2022/03/02 12:23:52;;;;;;;19.90;15.13;;;;;;;7.67;100.00;101294.75;5054975;28;20361;-72
2022/03/02 12:26:46;;;;;;;19.15;14.05;;;;;;;7.59;100.00;101285.19;5054665;28;20086;-71
2022/03/02 12:29:33;;;;;;;19.38;13.60;;;;;;;7.90;100.00;101292.22;5055777;28;20448;-72
2022/03/02 12:32:20;;;;;;;19.70;14.48;;;;;;;8.01;100.00;101280.97;5054405;28;20120;-71
2022/03/02 12:35:11;;;;;;;17.88;14.18;;;;;;;8.00;100.00;101286.19;5054452;28;20360;-71
2022/03/02 12:38:00;;;;;;;19.55;14.63;;;;;;;7.84;100.00;101289.63;5054214;28;20037;-72
2022/03/02 12:40:55;;;;;;;18.65;13.23;;;;;;;8.08;100.00;101276.63;5054658;28;20416;-72
2022/03/02 12:43:44;;;;;;;16.65;13.25;;;;;;;8.05;100.00;101277.50;5055900;28;20465;-72