Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:21;;;;;;;7.80;2.20;;;12.40;99.90;;;;;;4961156;28;20026;-88
2023/03/24 00:04:48;;;;;;;5.80;2.10;;;12.40;99.90;;;;;;4977781;28;20037;-87
2023/03/24 00:07:15;;;;;;;6.15;1.85;;;12.40;99.90;;;;;;4978093;28;20030;-86
2023/03/24 00:09:42;;;;;;;6.30;1.67;;;12.40;99.90;;;;;;4995187;28;20028;-88
2023/03/24 00:12:10;;;;;;;7.07;1.92;;;12.40;99.90;;;;;;4994210;28;20031;-87
2023/03/24 00:14:37;;;;;;;8.95;2.75;;;12.30;99.90;;;;;;4995503;28;20032;-88
2023/03/24 00:17:12;;;;;;;9.25;2.30;;;12.30;99.90;;;;;;4977801;28;20435;-87
2023/03/24 00:19:38;;;;;;;6.70;2.00;;;12.20;99.90;;;;;;4995248;28;20113;-87
2023/03/24 00:22:13;;;;;;;6.03;1.75;;;12.20;99.90;;;;;;4993764;28;20037;-88
2023/03/24 00:24:39;;;;;;;7.30;2.00;;;12.20;99.90;;;;;;4962797;28;20394;-87
2023/03/24 00:27:05;;;;;;;5.70;2.10;;;12.20;99.90;;;;;;4977433;28;20030;-88
2023/03/24 00:29:32;;;;;;;7.68;2.05;;;12.20;99.90;;;;;;4977884;28;20022;-88
2023/03/24 00:31:58;;;;;;;10.32;2.95;;;12.20;99.90;;;;;;4979863;28;20039;-89
2023/03/24 00:34:24;;;;;;;9.48;2.17;;;12.20;99.90;;;;;;4995137;28;20030;-88
2023/03/24 00:36:50;;;;;;;8.75;2.58;;;12.10;99.90;;;;;;4963262;28;20030;-88
2023/03/24 00:39:19;;;;;;;6.60;2.38;;;12.10;99.90;;;;;;4977224;28;20026;-88
2023/03/24 00:41:46;;;;;;;6.82;2.28;;;12.10;99.90;;;;;;4976968;28;20034;-87
2023/03/24 00:44:19;;;;;;;5.75;2.17;;;12.10;99.90;;;;;;4977331;28;20084;-87
2023/03/24 00:46:54;;;;;;;8.23;2.40;;;12.10;99.90;;;;;;4977676;28;20026;-86
2023/03/24 00:49:40;;;;;;;6.43;2.25;;;12.10;99.90;;;;;;4994305;28;20080;-86
2023/03/24 00:52:10;;;;;;;7.95;3.25;;;12.10;99.90;;;;;;4994566;28;20030;-87
2023/03/24 00:54:38;;;;;;;7.28;2.80;;;12.10;99.90;;;;;;4977104;28;20046;-88
2023/03/24 00:57:07;;;;;;;6.38;2.63;;;12.00;99.90;;;;;;4977037;28;20165;-85
2023/03/24 00:59:41;;;;;;;6.75;2.38;;;12.00;99.90;;;;;;4961785;28;20033;-84
2023/03/24 01:02:10;;;;;;;8.90;2.95;;;12.10;99.90;;;;;;4961942;28;20030;-85
2023/03/24 01:04:39;;;;;;;8.23;3.03;;;12.10;99.90;;;;;;4977510;28;20031;-85
2023/03/24 01:07:10;;;;;;;10.07;2.80;;;12.10;99.90;;;;;;4961884;28;20395;-85
2023/03/24 01:09:36;;;;;;;6.75;2.75;;;12.10;99.90;;;;;;4980437;28;20042;-85
2023/03/24 01:12:03;;;;;;;5.90;2.70;;;12.10;99.90;;;;;;4978005;28;20042;-86
2023/03/24 01:14:30;;;;;;;6.57;2.42;;;12.10;99.90;;;;;;4977975;28;20394;-85
2023/03/24 01:16:56;;;;;;;8.35;3.17;;;12.10;99.90;;;;;;4997297;28;20036;-86
2023/03/24 01:19:21;;;;;;;7.70;2.88;;;12.10;99.90;;;;;;4980846;28;20098;-86
2023/03/24 01:21:49;;;;;;;9.00;2.35;;;12.10;99.90;;;;;;4997479;28;20137;-85
2023/03/24 01:24:16;;;;;;;6.28;2.63;;;12.20;99.90;;;;;;4965196;28;20072;-87
2023/03/24 01:26:42;;;;;;;10.95;2.25;;;12.20;99.90;;;;;;4980456;28;20042;-85
2023/03/24 01:29:08;;;;;;;4.70;1.92;;;12.20;99.90;;;;;;4980354;28;20034;-84
2023/03/24 01:31:34;;;;;;;6.03;1.98;;;12.20;99.90;;;;;;4979680;28;20109;-85
2023/03/24 01:34:00;;;;;;;6.10;2.35;;;12.30;99.90;;;;;;4981964;28;20023;-86
2023/03/24 01:36:26;;;;;;;9.75;2.42;;;12.30;99.90;;;;;;4965520;28;20026;-87
2023/03/24 01:38:51;;;;;;;3.90;1.90;;;12.30;99.90;;;;;;4981375;28;20134;-87
2023/03/24 01:41:17;;;;;;;5.65;2.50;;;12.40;99.90;;;;;;4965076;28;20097;-87
2023/03/24 01:43:43;;;;;;;6.90;1.65;;;12.40;99.90;;;;;;4980327;28;20026;-86
2023/03/24 01:46:20;;;;;;;3.85;1.67;;;12.40;99.90;;;;;;4964165;28;20096;-87
2023/03/24 01:48:51;;;;;;;4.90;2.00;;;12.40;99.90;;;;;;4997624;28;20064;-88
2023/03/24 01:51:34;;;;;;;8.43;2.40;;;12.40;99.90;;;;;;4981825;28;20140;-90
2023/03/24 01:54:26;;;;;;;6.43;2.05;;;12.50;99.90;;;;;;4999729;28;20129;-89
2023/03/24 01:57:12;;;;;;;6.32;2.13;;;12.40;99.90;;;;;;4983770;28;20041;-90
2023/03/24 01:59:41;;;;;;;7.57;2.50;;;12.40;99.90;;;;;;4981976;28;20057;-91
2023/03/24 02:02:12;;;;;;;6.20;2.05;;;12.40;99.90;;;;;;4998815;28;20037;-89
2023/03/24 02:04:52;;;;;;;6.00;2.35;;;12.30;99.90;;;;;;4983635;28;20121;-87
2023/03/24 02:07:30;;;;;;;6.70;3.08;;;12.30;99.90;;;;;;4981215;28;20033;-90
2023/03/24 02:09:56;;;;;;;6.22;2.20;;;12.20;99.90;;;;;;4981704;28;20026;-88
2023/03/24 02:12:22;;;;;;;4.72;2.63;;;12.20;99.90;;;;;;4986275;28;20062;-89
2023/03/24 02:14:49;;;;;;;6.07;2.60;;;12.20;99.90;;;;;;4986731;28;20060;-87
2023/03/24 02:17:43;;;;;;;5.20;2.35;;;12.20;99.90;;;;;;4983173;28;20537;-87
2023/03/24 02:20:40;;;;;;;5.60;2.53;;;12.20;99.90;;;;;;4960939;28;20066;-86
2023/03/24 02:23:21;;;;;;;5.07;2.03;;;12.20;99.90;;;;;;4981476;28;20050;-87
2023/03/24 02:26:11;;;;;;;5.18;2.78;;;12.20;99.90;;;;;;4979958;28;20031;-87
2023/03/24 02:29:16;;;;;;;5.75;2.72;;;12.20;99.90;;;;;;4980560;28;20117;-88
2023/03/24 02:32:00;;;;;;;5.32;2.63;;;12.20;99.90;;;;;;4983955;28;20057;-85
2023/03/24 02:34:49;;;;;;;6.18;2.72;;;12.30;99.90;;;;;;4983823;28;20085;-85
2023/03/24 02:37:50;;;;;;;4.93;2.13;;;12.20;99.90;;;;;;4969747;28;20041;-87
2023/03/24 02:40:25;;;;;;;8.98;2.72;;;12.20;99.90;;;;;;4996772;28;20434;-86
2023/03/24 02:43:09;;;;;;;5.68;2.45;;;12.30;99.90;;;;;;4995303;28;20050;-85
2023/03/24 02:45:35;;;;;;;;;;;12.30;99.90;;;;;;4978976;28;20117;-86
2023/03/24 02:48:19;;;;;;;4.82;2.10;;;12.30;99.90;;;;;;4996745;28;19949;-86
2023/03/24 02:51:03;;;;;;;;;;;12.30;99.90;;;;;;4979295;28;20495;-83
2023/03/24 02:53:37;;;;;;;6.10;2.67;;;12.30;99.90;;;;;;4978952;28;19928;-85
2023/03/24 02:56:14;;;;;;;6.13;2.55;;;12.30;99.90;;;;;;4995848;28;20165;-84
2023/03/24 02:58:48;;;;;;;4.22;2.15;;;12.30;99.90;;;;;;4996306;28;20061;-84
2023/03/24 03:01:31;;;;;;;6.65;2.25;;;12.30;99.90;;;;;;4993917;28;20626;-84
2023/03/24 03:04:02;;;;;;;6.97;2.60;;;12.30;99.90;;;;;;4978454;28;20019;-85
2023/03/24 03:06:32;;;;;;;7.25;2.53;;;12.30;99.90;;;;;;4978255;28;20057;-85
2023/03/24 03:09:04;;;;;;;5.18;2.42;;;12.40;99.90;;;;;;4996085;28;20023;-86
2023/03/24 03:11:30;;;;;;;6.95;3.15;;;12.30;99.90;;;;;;4996434;28;20517;-86
2023/03/24 03:14:04;;;;;;;7.45;2.80;;;12.30;99.90;;;;;;4978812;28;20030;-87
2023/03/24 03:16:38;;;;;;;3.92;1.85;;;12.30;99.90;;;;;;4996563;28;20027;-89
2023/03/24 03:19:28;;;;;;;5.40;1.83;;;12.10;99.90;;;;;;4996646;28;20030;-87
2023/03/24 03:21:55;;;;;;;4.85;1.48;;;11.90;99.90;;;;;;4971808;28;20034;-88
2023/03/24 03:24:29;;;;;;;5.00;1.35;;;11.80;99.90;;;;;;4976379;28;20501;-87
2023/03/24 03:27:07;;;;;;;5.43;1.10;;;11.60;99.90;;;;;;4988601;28;20038;-87
2023/03/24 03:29:39;;;;;;;3.03;1.10;;;11.50;99.90;;;;;;4995681;28;20061;-87
2023/03/24 03:32:07;;;;;;;2.30;0.70;;;11.30;99.90;;;;;;4994461;28;20038;-87
2023/03/24 03:34:45;;;;;;;6.47;1.00;;;11.20;99.90;;;;;;4996593;28;20057;-87
2023/03/24 03:37:23;;;;;;;4.90;1.00;;;11.00;99.90;;;;;;4998755;28;20026;-87
2023/03/24 03:40:08;;;;;;;4.13;0.83;;;11.00;99.90;;;;;;4980635;28;20027;-86
2023/03/24 03:42:35;;;;;;;5.25;1.00;;;11.00;99.90;;;;;;4994596;28;20018;-86
2023/03/24 03:45:00;;;;;;;5.07;1.07;;;11.00;99.90;;;;;;4995339;28;20030;-86
2023/03/24 03:47:26;;;;;;;6.63;1.90;;;10.90;99.90;;;;;;4995241;28;20048;-86
2023/03/24 03:49:52;;;;;;;3.97;1.00;;;10.80;99.90;;;;;;4962191;28;20030;-85
2023/03/24 03:52:18;;;;;;;8.47;1.20;;;10.80;99.90;;;;;;4977171;28;20506;-83
2023/03/24 03:54:44;;;;;;;8.73;1.30;;;10.80;99.90;;;;;;4977305;28;20050;-85
2023/03/24 03:57:12;;;;;;;6.77;0.97;;;10.70;99.90;;;;;;4977767;28;20030;-85
2023/03/24 03:59:38;;;;;;;2.73;0.70;;;10.70;99.90;;;;;;4977613;28;20034;-83
2023/03/24 04:02:31;;;;;;;6.60;1.10;;;10.70;99.90;;;;;;4976981;28;20031;-85
2023/03/24 04:05:35;;;;;;;7.27;1.30;;;10.70;99.90;;;;;;4977565;28;20053;-86
2023/03/24 04:08:13;;;;;;;8.63;2.37;;;10.70;99.90;;;;;;4974713;28;20038;-85
2023/03/24 04:10:53;;;;;;;13.53;1.40;;;10.70;99.90;;;;;;4992803;28;20022;-85
2023/03/24 04:13:59;;;;;;;9.23;1.30;;;10.60;99.90;;;;;;4994566;28;20034;-85
2023/03/24 04:16:43;;;;;;;12.27;1.57;;;10.50;99.90;;;;;;4977169;28;20496;-85
2023/03/24 04:19:32;;;;;;;11.77;1.23;;;10.50;99.90;;;;;;4977627;28;20025;-86
2023/03/24 04:22:01;;;;;;;9.67;1.80;;;10.40;99.90;;;;;;4977439;28;20027;-83
2023/03/24 04:24:53;;;;;;;10.10;1.60;;;10.40;99.90;;;;;;4976873;28;20088;-82
2023/03/24 04:27:45;;;;;;;15.60;2.33;;;10.30;99.90;;;;;;4985180;28;20035;-83
2023/03/24 04:30:32;;;;;;;19.03;2.30;;;10.30;99.90;;;;;;4976929;28;20030;-85
2023/03/24 04:33:03;;;;;;;12.47;1.77;;;10.30;99.90;;;;;;4992439;28;20034;-85
2023/03/24 04:35:39;;;;;;;18.60;2.43;;;10.30;99.90;;;;;;4994741;28;20026;-86
2023/03/24 04:38:22;;;;;;;20.47;2.30;;;10.30;99.90;;;;;;4994023;28;20051;-86
2023/03/24 04:40:50;;;;;;;15.30;2.40;;;10.30;99.90;;;;;;4977925;28;20035;-86
2023/03/24 04:43:19;;;;;;;14.20;2.60;;;10.20;99.90;;;;;;4973995;28;20027;-86
2023/03/24 04:45:48;;;;;;;14.17;2.17;;;10.20;99.90;;;;;;4973737;28;20058;-86
2023/03/24 04:48:16;;;;;;;12.50;2.03;;;10.20;99.90;;;;;;4956731;28;20483;-87
2023/03/24 04:51:04;;;;;;;14.97;2.23;;;10.20;99.90;;;;;;4957423;28;20041;-87
2023/03/24 04:53:30;;;;;;;14.83;1.93;;;10.20;99.90;;;;;;4974019;28;20379;-86
2023/03/24 04:56:03;;;;;;;9.43;1.77;;;10.20;99.90;;;;;;4957389;28;20035;-86
2023/03/24 04:58:29;;;;;;;16.17;2.17;;;10.20;99.90;;;;;;4973557;28;20045;-85
2023/03/24 05:00:55;;;;;;;14.37;2.53;;;10.20;99.90;;;;;;4957082;28;20027;-84
2023/03/24 05:03:21;;;;;;;20.23;2.53;;;10.20;99.90;;;;;;4957612;28;20027;-87
2023/03/24 05:05:48;;;;;;;17.50;2.40;;;10.20;99.90;;;;;;4960376;28;20046;-85
2023/03/24 05:08:15;;;;;;;15.27;2.67;;;10.10;99.90;;;;;;4992339;28;20034;-86
2023/03/24 05:10:41;;;;;;;16.80;2.80;;;10.10;99.90;;;;;;4978430;28;20180;-86
2023/03/24 05:13:07;;;;;;;19.00;1.97;;;10.00;99.90;;;;;;4977805;28;20046;-87
2023/03/24 05:15:34;;;;;;;19.80;2.63;;;10.00;99.90;;;;;;4994139;28;20059;-84
2023/03/24 05:18:00;;;;;;;20.10;2.10;;;10.00;99.90;;;;;;4976645;28;20035;-85
2023/03/24 05:20:26;;;;;;;24.93;3.60;;;9.90;99.90;;;;;;4976526;28;20027;-85
2023/03/24 05:22:52;;;;;;;17.10;3.03;;;9.90;99.90;;;;;;4976622;28;20113;-85
2023/03/24 05:25:18;;;;;;;21.23;2.63;;;9.80;99.90;;;;;;4993732;28;20487;-85
2023/03/24 05:27:44;;;;;;;16.57;2.53;;;9.80;99.90;;;;;;4994151;28;20030;-85
2023/03/24 05:30:10;;;;;;;15.00;3.23;;;9.80;99.90;;;;;;4976077;28;20031;-85
2023/03/24 05:32:36;;;;;;;20.67;3.47;;;9.70;99.90;;;;;;4975532;28;20637;-85
2023/03/24 05:35:03;;;;;;;15.90;3.70;;;9.70;99.90;;;;;;4993826;28;20053;-86
2023/03/24 05:37:29;;;;;;;18.90;3.70;;;9.70;99.90;;;;;;4993349;28;20506;-84
2023/03/24 05:39:55;;;;;;;21.07;4.03;;;9.60;99.90;;;;;;4959809;28;20035;-83
2023/03/24 05:42:20;;;;;;;20.83;3.83;;;9.70;99.90;;;;;;4975939;28;20471;-84
2023/03/24 05:44:46;;;;;;;22.00;4.70;;;9.60;99.90;;;;;;4975661;28;20073;-85
2023/03/24 05:47:15;;;;;;;14.63;3.40;;;9.60;99.90;;;;;;4960307;28;20038;-86
2023/03/24 05:49:41;;;;;;;16.80;4.13;;;9.60;99.90;;;;;;4992203;28;20026;-84
2023/03/24 05:52:08;;;;;;;18.73;3.20;;;9.60;99.90;;;;;;4976710;28;20541;-84
2023/03/24 05:54:34;;;;;;;19.07;4.30;;;9.60;99.90;;;;;;4983238;28;20054;-85
2023/03/24 05:57:00;;;;;;;17.93;3.83;;;9.60;99.90;;;;;;4958142;28;20126;-87
2023/03/24 05:59:26;;;;;;;15.17;3.37;;;9.60;99.90;;;;;;4942817;28;20054;-83
2023/03/24 06:01:55;;;;;;;24.57;4.50;;;9.60;99.90;;;;;;4943182;28;20034;-86
2023/03/24 06:04:21;;;;;;;18.90;3.97;;;9.70;99.90;;;;;;4960864;28;20095;-85
2023/03/24 06:06:47;;;;;;;20.80;3.83;;;9.70;99.90;;;;;;4977746;28;20077;-87
2023/03/24 06:09:15;;;;;;;19.73;4.50;;;9.70;99.90;;;;;;4955777;28;20050;-85
2023/03/24 06:11:42;;;;;;;17.50;4.10;;;9.80;99.90;;;;;;4973236;28;20189;-84
2023/03/24 06:14:08;;;;;;;10.77;2.77;;;9.80;99.90;;;;;;4940086;28;20042;-81
2023/03/24 06:16:39;;;;;;;13.40;3.20;;;9.80;99.90;;;;;;4973775;28;20026;-84
2023/03/24 06:19:05;;;;;;;22.57;4.13;;;9.90;99.90;;;;;;4975398;28;20402;-83
2023/03/24 06:21:32;;;;;;;14.27;3.47;;;9.90;99.90;;;;;;4958257;28;20035;-84
2023/03/24 06:23:58;;;;;;;18.00;3.90;;;9.90;99.90;;;;;;4975486;28;20383;-83
2023/03/24 06:26:25;;;;;;;17.83;4.53;;;10.00;99.90;;;;;;4956511;28;20037;-84
2023/03/24 06:28:51;;;;;;;15.23;3.80;;;10.00;99.90;;;;;;4959745;28;20054;-84
2023/03/24 06:31:20;;;;;;;19.17;4.33;;;10.10;99.90;;;;;;4959109;28;20489;-84
2023/03/24 06:33:47;;;;;;;21.50;4.37;;;10.10;99.90;;;;;;4958906;28;20041;-84
2023/03/24 06:36:13;;;;;;;20.00;4.00;;;10.20;99.90;;;;;;4959144;28;20031;-85
2023/03/24 06:38:40;;;;;;;17.23;3.90;;;10.20;99.90;;;;;;4975280;28;20430;-85
2023/03/24 06:41:06;;;;;;;16.63;3.47;;;10.20;99.90;;;;;;4958842;28;20027;-85
2023/03/24 06:43:32;;;;;;;22.43;4.30;;;10.20;99.90;;;;;;4976881;28;20046;-85
2023/03/24 06:45:58;;;;;;;12.93;3.07;;;10.30;99.90;;;;;;4975997;28;20577;-84
2023/03/24 06:48:24;;;;;;;18.17;4.27;;;10.30;99.90;;;;;;4975779;28;20410;-83
2023/03/24 06:50:52;;;;;;;12.00;3.43;;;10.30;99.90;;;;;;4975203;28;20431;-83
2023/03/24 06:53:20;;;;;;;12.77;3.05;;;10.30;99.90;;;;;;4975831;28;20479;-84
2023/03/24 06:55:47;;;;;;;13.97;2.90;;;10.40;99.90;;;;;;4960406;28;20053;-83
2023/03/24 06:58:13;;;;;;;14.87;3.40;;;10.50;99.90;;;;;;4962097;28;20100;-83
2023/03/24 07:00:40;;;;;;;14.73;3.00;;;10.50;99.90;;;;;;4977855;28;20026;-81
2023/03/24 07:03:06;;;;;;;21.10;2.90;;;10.50;99.90;;;;;;4957827;28;20027;-83
2023/03/24 07:05:37;;;;;;;18.70;3.90;;;10.50;99.90;;;;;;4978666;28;20117;-83
2023/03/24 07:08:03;;;;;;;19.30;3.27;;;10.60;99.90;;;;;;4995634;28;20489;-81
2023/03/24 07:10:28;;;;;;;13.80;2.70;;;10.60;99.90;;;;;;4961579;28;20039;-83
2023/03/24 07:12:54;;;;;;;16.40;3.15;;;10.60;99.90;;;;;;4977969;28;20395;-82
2023/03/24 07:15:20;;;;;;;13.30;3.00;;;10.70;99.90;;;;;;4978486;28;20031;-82
2023/03/24 07:17:45;;;;;;;15.48;3.08;;;10.70;99.90;;;;;;4978513;28;20042;-82
2023/03/24 07:20:11;;;;;;;14.85;2.75;;;10.80;99.90;;;;;;4978046;28;20027;-81
2023/03/24 07:22:37;;;;;;;21.05;3.17;;;10.80;99.90;;;;;;4977268;28;20023;-83
2023/03/24 07:25:05;;;;;;;14.13;2.93;;;10.90;99.90;;;;;;4969485;28;20053;-82
2023/03/24 07:27:34;;;;;;;14.82;2.63;;;10.90;99.90;;;;;;4977335;28;20031;-83
2023/03/24 07:30:00;;;;;;;16.15;3.17;;;11.00;99.90;;;;;;4977943;28;20034;-82
2023/03/24 07:32:28;;;;;;;12.38;3.03;;;11.00;99.90;;;;;;4977448;28;20062;-83
2023/03/24 07:34:54;;;;;;;12.15;2.47;;;11.00;99.90;;;;;;4995492;28;20026;-85
2023/03/24 07:37:20;;;;;;;14.70;2.97;;;11.00;99.90;;;;;;4978148;28;20053;-83
2023/03/24 07:39:46;;;;;;;17.15;3.13;;;11.10;99.90;;;;;;4995391;28;20031;-84
2023/03/24 07:42:12;;;;;;;13.38;3.70;;;11.10;99.90;;;;;;4976591;28;20042;-83
2023/03/24 07:44:38;;;;;;;14.25;2.75;;;11.20;99.90;;;;;;4992371;28;20030;-84
2023/03/24 07:47:03;;;;;;;16.40;2.75;;;11.30;99.90;;;;;;4977359;28;20038;-83
2023/03/24 07:49:29;;;;;;;15.05;2.60;;;11.30;99.90;;;;;;4993463;28;20486;-82
2023/03/24 07:51:55;;;;;;;15.60;2.53;;;11.30;99.90;;;;;;4977077;28;20502;-84
2023/03/24 07:54:20;;;;;;;20.92;4.43;;;11.30;99.90;;;;;;4977815;28;20054;-82
2023/03/24 07:56:46;;;;;;;13.10;2.42;;;11.40;99.90;;;;;;4979978;28;20371;-84
2023/03/24 07:59:12;;;;;;;15.55;3.15;;;11.40;99.90;;;;;;4978162;28;20053;-84
2023/03/24 08:01:37;;;;;;;19.40;2.65;;;11.40;99.90;;;;;;4941125;28;20034;-84
2023/03/24 08:04:05;;;;;;;15.10;2.78;;;11.40;99.90;;;;;;4974571;28;20420;-83
2023/03/24 08:06:31;;;;;;;15.27;2.25;;;11.50;99.90;;;;;;4957720;28;20027;-85
2023/03/24 08:08:56;;;;;;;19.27;2.97;;;11.50;99.90;;;;;;4957737;28;20177;-84
2023/03/24 08:11:22;;;;;;;13.80;2.13;;;11.50;99.90;;;;;;4957494;28;20681;-85
2023/03/24 08:13:48;;;;;;;14.38;2.03;;;11.50;99.90;;;;;;4991197;28;20045;-84
2023/03/24 08:16:13;;;;;;;13.25;2.03;;;11.60;99.90;;;;;;4976911;28;20030;-82
2023/03/24 08:18:39;;;;;;;13.63;2.20;;;11.60;99.90;;;;;;4994613;28;20081;-83
2023/03/24 08:21:05;;;;;;;12.63;3.05;;;11.60;99.90;;;;;;4976702;28;20070;-84
2023/03/24 08:23:31;;;;;;;12.95;2.13;;;11.70;99.90;;;;;;4976143;28;20073;-83
2023/03/24 08:25:57;;;;;;;15.82;2.58;;;11.80;99.90;;;;;;4976781;28;20040;-84
2023/03/24 08:28:23;;;;;;;17.08;2.50;;;11.80;99.90;;;;;;4976997;28;20113;-83
2023/03/24 08:30:48;;;;;;;10.60;1.90;;;11.80;99.90;;;;;;4959942;28;20065;-85
2023/03/24 08:33:15;;;;;;;13.43;2.47;;;11.90;99.90;;;;;;4976320;28;20042;-83
2023/03/24 08:35:41;;;;;;;13.18;2.10;;;11.80;99.90;;;;;;4976498;28;20042;-84
2023/03/24 08:38:10;;;;;;;10.40;1.98;;;11.90;99.90;;;;;;4994132;28;20445;-84
2023/03/24 08:40:37;;;;;;;11.60;2.50;;;12.00;99.90;;;;;;4975493;28;20026;-82
2023/03/24 08:43:07;;;;;;;9.35;2.05;;;12.00;99.90;;;;;;4965357;28;20025;-83
2023/03/24 08:45:34;;;;;;;11.77;2.30;;;12.00;99.90;;;;;;4965611;28;20072;-83
2023/03/24 08:48:03;;;;;;;16.25;2.72;;;12.10;99.90;;;;;;4999237;28;20035;-84
2023/03/24 08:50:33;;;;;;;12.88;2.10;;;12.00;99.90;;;;;;4975771;28;20030;-83
2023/03/24 08:52:59;;;;;;;11.10;2.53;;;12.10;99.90;;;;;;4993588;28;20085;-84
2023/03/24 08:55:26;;;;;;;11.13;2.83;;;12.20;99.40;;;;;;4993351;28;20047;-83
2023/03/24 08:57:52;;;;;;;12.60;2.25;;;12.20;99.50;;;;;;4976695;28;20035;-84
2023/03/24 09:00:19;;;;;;;12.18;2.20;;;12.30;98.60;;;;;;4976089;28;20483;-84
2023/03/24 09:02:47;;;;;;;11.75;2.25;;;12.30;98.40;;;;;;4992232;28;20114;-83
2023/03/24 09:05:14;;;;;;;18.98;2.95;;;12.40;98.20;;;;;;4976442;28;20033;-84
2023/03/24 09:07:41;;;;;;;8.80;2.13;;;12.40;97.80;;;;;;4993820;28;20348;-84
2023/03/24 09:10:08;;;;;;;10.32;2.63;;;12.40;97.70;;;;;;4975821;28;20530;-85
2023/03/24 09:12:35;;;;;;;12.23;2.60;;;12.50;96.50;;;;;;4976089;28;20050;-83
2023/03/24 09:15:02;;;;;;;13.25;2.13;;;12.60;96.90;;;;;;4983541;28;20035;-80
2023/03/24 09:17:27;;;;;;;13.85;1.85;;;12.70;96.40;;;;;;4958960;28;20110;-83
2023/03/24 09:19:54;;;;;;;16.10;2.05;;;12.70;96.60;;;;;;4980501;28;20113;-83
2023/03/24 09:22:20;;;;;;;9.93;1.48;;;12.80;94.80;;;;;;4974971;28;20101;-84
2023/03/24 09:24:47;;;;;;;10.32;1.77;;;12.90;94.40;;;;;;4992903;28;20467;-85
2023/03/24 09:27:14;;;;;;;12.40;1.92;;;13.00;93.60;;;;;;4960958;28;20376;-84
2023/03/24 09:29:39;;;;;;;15.57;2.15;;;13.10;93.10;;;;;;4976102;28;20031;-84
2023/03/24 09:32:05;;;;;;;10.57;1.70;;;13.20;93.50;;;;;;4975544;28;20118;-85
2023/03/24 09:34:32;;;;;;;13.25;1.70;;;13.30;93.70;;;;;;4992957;28;20466;-84
2023/03/24 09:36:58;;;;;;;10.13;1.30;;;13.40;93.70;;;;;;4978124;28;20037;-84
2023/03/24 09:39:24;;;;;;;9.55;1.30;;;13.50;92.60;;;;;;4958883;28;20088;-82
2023/03/24 09:41:50;;;;;;;9.32;1.55;;;13.50;92.60;;;;;;4946395;28;20467;-83
2023/03/24 09:44:25;;;;;;;9.20;1.42;;;13.50;91.70;;;;;;4994529;28;20648;-83
2023/03/24 09:46:59;;;;;;;9.25;1.20;;;13.50;91.80;;;;;;4995780;28;20634;-83
2023/03/24 09:49:31;;;;;;;9.93;1.73;;;13.60;91.40;;;;;;4997530;28;20034;-84
2023/03/24 09:52:04;;;;;;;8.80;1.38;;;13.70;91.10;;;;;;4997156;28;20046;-83
2023/03/24 09:54:37;;;;;;;11.38;1.60;;;13.70;91.30;;;;;;4978858;28;20129;-82
2023/03/24 09:57:03;;;;;;;10.93;1.40;;;13.80;90.80;;;;;;4996395;28;20061;-81
2023/03/24 09:59:34;;;;;;;9.23;1.40;;;13.80;90.70;;;;;;4986971;28;20042;-83
2023/03/24 10:02:00;;;;;;;6.20;1.00;;;13.80;90.50;;;;;;4997880;28;20470;-83
2023/03/24 10:04:27;;;;;;;9.95;1.50;;;13.70;89.50;;;;;;4979290;28;20130;-84
2023/03/24 10:07:20;;;;;;;9.82;1.30;;;13.60;89.70;;;;;;4995493;28;20034;-83
2023/03/24 10:09:54;;;;;;;10.20;1.85;;;13.40;89.30;;;;;;4995048;28;20474;-82
2023/03/24 10:12:36;;;;;;;12.25;1.90;;;13.30;90.10;;;;;;4987873;28;20042;-82
2023/03/24 10:15:08;;;;;;;12.10;1.58;;;13.30;90.70;;;;;;4987204;28;20070;-83
2023/03/24 10:17:52;;;;;;;8.63;1.40;;;13.30;91.00;;;;;;4978874;28;20022;-82
2023/03/24 10:20:33;;;;;;;8.10;1.98;;;13.30;91.20;;;;;;4979320;28;20497;-83
2023/03/24 10:23:39;;;;;;;12.18;1.63;;;13.50;91.70;;;;;;4978860;28;20031;-83
2023/03/24 10:26:32;;;;;;;9.82;2.35;;;13.80;91.30;;;;;;4987023;28;20430;-84
2023/03/24 10:29:45;;;;;;;6.97;1.10;;;14.00;90.20;;;;;;4994808;28;20034;-81
2023/03/24 10:32:19;;;;;;;7.18;1.48;;;14.40;86.10;;;;;;4993555;28;20077;-81
2023/03/24 10:34:50;;;;;;;9.93;1.17;;;14.40;84.20;;;;;;4992490;28;20034;-83
2023/03/24 10:37:16;;;;;;;7.10;1.33;;;14.80;86.30;;;;;;4994786;28;20026;-82
2023/03/24 10:39:42;;;;;;;9.90;1.15;;;15.20;83.20;;;;;;4992851;28;20838;-81
2023/03/24 10:42:20;;;;;;;9.20;1.67;;;15.70;81.20;;;;;;4965146;28;20026;-80
2023/03/24 10:44:49;;;;;;;9.82;1.70;;;16.20;80.90;;;;;;4974064;28;20023;-82
2023/03/24 10:47:21;;;;;;;5.40;1.00;;;16.90;79.30;;;;;;4975050;28;20026;-81
2023/03/24 10:50:05;;;;;;;8.63;1.50;;;17.50;78.80;;;;;;4994862;28;20027;-80
2023/03/24 10:52:39;;;;;;;8.43;1.33;;;17.90;75.50;;;;;;4995222;28;20042;-82
2023/03/24 10:55:06;;;;;;;5.35;0.93;;;17.90;73.00;;;;;;4995440;28;20046;-81
2023/03/24 10:57:32;;;;;;;14.07;1.60;;;17.70;71.80;;;;;;4978056;28;20026;-84
2023/03/24 11:00:09;;;;;;;9.38;1.88;;;17.40;69.60;;;;;;4995390;28;20081;-79
2023/03/24 11:02:36;;;;;;;8.90;1.80;;;16.90;69.10;;;;;;4994022;28;20386;-85
2023/03/24 11:05:18;;;;;;;6.13;1.35;;;16.70;70.50;;;;;;4978608;28;20414;-84
2023/03/24 11:07:47;;;;;;;8.68;1.10;;;16.90;72.50;;;;;;4977159;28;20037;-89
2023/03/24 11:10:23;;;;;;;7.63;1.30;;;17.00;72.30;;;;;;4976820;28;20081;-88
2023/03/24 11:12:56;;;;;;;8.75;1.38;;;16.90;72.50;;;;;;4985842;28;20131;-85
2023/03/24 11:15:35;;;;;;;6.63;1.00;;;16.70;73.10;;;;;;4995069;28;20058;-88
2023/03/24 11:18:07;;;;;;;6.93;1.08;;;16.50;72.70;;;;;;4997038;28;20056;-85
2023/03/24 11:20:36;;;;;;;8.27;1.02;;;16.20;73.30;;;;;;4995797;28;20038;-86
2023/03/24 11:23:23;;;;;;;12.15;1.73;;;16.00;73.40;;;;;;4996613;28;20474;-86
2023/03/24 11:26:17;;;;;;;9.60;1.02;;;15.60;77.70;;;;;;4994371;28;20030;-86
2023/03/24 11:28:54;;;;;;;3.75;0.70;;;15.20;80.70;;;;;;4978437;28;20034;-86
2023/03/24 11:31:33;;;;;;;4.53;0.77;;;14.80;82.30;;;;;;4994581;28;20038;-85
2023/03/24 11:34:06;;;;;;;3.85;0.63;;;14.60;83.20;;;;;;5003746;28;20169;-87
2023/03/24 11:36:32;;;;;;;2.72;0.90;;;14.50;81.90;;;;;;4975015;28;20041;-85
2023/03/24 11:39:23;;;;;;;4.25;0.57;;;14.40;81.10;;;;;;4993116;28;20050;-86
2023/03/24 11:42:10;;;;;;;5.30;0.47;;;14.40;80.90;;;;;;4975090;28;20070;-86
2023/03/24 11:44:52;;;;;;;6.40;0.80;;;14.60;82.10;;;;;;4987414;28;20032;-87
2023/03/24 11:47:20;;;;;;;5.47;0.70;;;14.90;81.70;;;;;;4992118;28;20053;-86
2023/03/24 11:50:02;;;;;;;5.57;0.77;;;15.50;82.80;;;;;;4996482;28;20108;-89
2023/03/24 11:52:33;;;;;;;4.82;0.80;;;16.30;82.80;;;;;;4994822;28;20049;-90
2023/03/24 11:54:58;;;;;;;7.68;1.23;;;16.80;78.60;;;;;;4995665;28;20042;-88
2023/03/24 11:57:49;;;;;;;5.05;1.13;;;17.00;76.10;;;;;;4978047;28;20428;-87
2023/03/24 12:00:42;;;;;;;5.22;1.17;;;16.80;75.80;;;;;;4982968;28;20026;-87
2023/03/24 12:03:36;;;;;;;5.63;1.10;;;16.60;75.70;;;;;;4974291;28;20054;-85
2023/03/24 12:06:22;;;;;;;5.75;1.08;;;16.20;76.10;;;;;;4957347;28;20035;-88
2023/03/24 12:09:26;;;;;;;9.05;1.65;;;15.80;78.90;;;;;;4972630;28;20049;-87
2023/03/24 12:12:04;;;;;;;9.05;1.38;;;15.40;80.20;;;;;;4958165;28;20050;-88
2023/03/24 12:14:48;;;;;;;11.77;2.05;;;15.10;82.10;;;;;;4958151;28;20475;-87
2023/03/24 12:17:20;;;;;;;7.38;1.00;;;14.80;84.80;;;;;;4977881;28;20121;-92
2023/03/24 12:19:51;;;;;;;4.22;0.90;;;13.70;90.30;;;;;;4978157;28;20026;-91
2023/03/24 12:22:22;;;;;;;8.45;1.42;;;12.50;92.10;;;;;;4976916;28;20027;-87
2023/03/24 12:24:53;;;;;;;16.73;1.60;;;11.70;94.20;;;;;;4975435;28;20026;-89
2023/03/24 12:27:46;;;;;;;10.55;1.25;;;11.30;97.60;;;;;;4977131;28;20037;-90
2023/03/24 12:30:44;;;;;;;6.35;1.02;;;11.10;99.90;;;;;;4977351;28;20125;-87
2023/03/24 12:33:37;;;;;;;7.43;0.90;;;10.90;99.90;;;;;;4977040;28;20035;-89
2023/03/24 12:36:33;;;;;;;7.07;1.10;;;10.70;99.90;;;;;;4986598;28;20027;-89
2023/03/24 12:39:16;;;;;;;5.90;0.80;;;10.50;99.90;;;;;;4986074;28;20035;-90
2023/03/24 12:41:50;;;;;;;7.07;0.90;;;10.40;99.90;;;;;;4979535;28;20050;-88
2023/03/24 12:44:19;;;;;;;8.70;0.80;;;10.40;99.90;;;;;;4982968;28;20080;-89
2023/03/24 12:47:03;;;;;;;4.20;0.70;;;10.40;99.90;;;;;;4987353;28;20061;-90
2023/03/24 12:50:16;;;;;;;3.65;0.75;;;10.50;99.90;;;;;;4973533;28;20019;-90
2023/03/24 12:52:47;;;;;;;4.28;0.52;;;10.80;99.90;;;;;;4897447;29;20534;-89
2023/03/24 12:55:29;;;;;;;6.18;0.95;;;11.30;99.90;;;;;;4931051;29;20058;-89
2023/03/24 12:58:24;;;;;;;7.03;1.08;;;12.00;99.90;;;;;;4956791;29;20209;-89
2023/03/24 13:01:14;;;;;;;4.95;0.90;;;12.60;99.90;;;;;;4926933;29;20078;-88
2023/03/24 13:03:45;;;;;;;8.02;1.35;;;13.00;99.90;;;;;;4955943;29;20031;-90
2023/03/24 13:06:18;;;;;;;8.25;2.50;;;13.20;99.90;;;;;;4957055;29;20122;-89
2023/03/24 13:08:51;;;;;;;7.30;2.05;;;13.40;99.90;;;;;;4956672;29;20035;-89
2023/03/24 13:11:23;;;;;;;8.88;2.00;;;13.90;99.90;;;;;;4939867;29;20070;-89