Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:09;;;;;;;;;;;20.90;92.20;;;;;;4373408;32;45008;-73
2021/06/29 00:04:36;;;;;;;;;;;20.90;92.20;;;;;;4375290;32;20338;-73
2021/06/29 00:07:03;;;;;;;;;;;20.90;92.30;;;;;;4373689;32;43675;-73
2021/06/29 00:09:31;;;;;;;;;;;20.90;92.30;;;;;;4375633;32;20027;-73
2021/06/29 00:12:00;;;;;;;;;;;20.90;92.30;;;;;;4375761;32;22438;-73
2021/06/29 00:14:28;;;;;;;;;;;20.90;92.40;;;;;;4375585;32;20094;-73
2021/06/29 00:16:55;;;;;;;;;;;20.90;92.40;;;;;;4376570;32;33538;-73
2021/06/29 00:19:22;;;;;;;;;;;20.90;92.40;;;;;;4377685;32;20008;-73
2021/06/29 00:21:49;;;;;;;;;;;20.90;92.40;;;;;;4378121;32;22179;-73
2021/06/29 00:24:16;;;;;;;;;;;21.00;92.30;;;;;;4377877;32;20469;-73
2021/06/29 00:26:44;;;;;;;;;;;21.00;92.30;;;;;;4378288;32;25056;-73
2021/06/29 00:29:11;;;;;;;;;;;21.00;92.30;;;;;;4377497;32;20377;-73
2021/06/29 00:31:38;;;;;;;;;;;21.00;92.20;;;;;;4377746;32;31084;-73
2021/06/29 00:34:08;;;;;;;;;;;21.00;92.20;;;;;;4376554;32;44657;-73
2021/06/29 00:36:35;;;;;;;;;;;21.00;92.20;;;;;;4378358;32;23331;-73
2021/06/29 00:39:02;;;;;;;;;;;21.00;92.20;;;;;;4377390;32;43675;-73
2021/06/29 00:41:32;;;;;;;;;;;21.00;92.20;;;;;;4377210;32;44287;-73
2021/06/29 00:43:59;;;;;;;;;;;21.00;92.20;;;;;;4376495;32;43458;-74
2021/06/29 00:46:26;;;;;;;;;;;21.00;92.20;;;;;;4375992;32;43835;-73
2021/06/29 00:48:53;;;;;;;;;;;21.00;92.20;;;;;;4377526;32;44764;-73
2021/06/29 00:51:20;;;;;;;;;;;21.00;92.30;;;;;;4378466;32;20015;-73
2021/06/29 00:53:48;;;;;;;;;;;20.90;92.20;;;;;;4378238;32;20110;-73
2021/06/29 00:56:19;;;;;;;;;;;21.00;92.30;;;;;;4377471;32;20071;-73
2021/06/29 00:58:47;;;;;;;;;;;21.00;92.20;;;;;;4377688;32;37859;-73
2021/06/29 01:01:15;;;;;;;;;;;21.00;92.20;;;;;;4377211;32;20455;-74
2021/06/29 01:03:45;;;;;;;;;;;21.00;92.20;;;;;;4376748;32;44365;-73
2021/06/29 01:06:15;;;;;;;;;;;21.00;92.10;;;;;;4376251;32;43685;-73
2021/06/29 01:08:42;;;;;;;;;;;21.00;92.10;;;;;;4376190;32;44928;-73
2021/06/29 01:11:10;;;;;;;;;;;21.00;92.10;;;;;;4377270;32;43171;-73
2021/06/29 01:13:38;;;;;;;;;;;21.00;92.10;;;;;;4377514;32;20423;-73
2021/06/29 01:16:09;;;;;;;;;;;21.00;92.10;;;;;;4377237;32;27763;-73
2021/06/29 01:18:37;;;;;;;;;;;20.90;92.10;;;;;;4376544;32;44377;-73
2021/06/29 01:21:05;;;;;;;;;;;20.90;92.20;;;;;;4376881;32;42409;-73
2021/06/29 01:23:37;;;;;;;;;;;20.90;92.20;;;;;;4376423;32;24668;-73
2021/06/29 01:26:05;;;;;;;;;;;20.90;92.20;;;;;;4377805;32;20012;-73
2021/06/29 01:28:38;;;;;;;;;;;20.90;92.20;;;;;;4376756;32;19997;-73
2021/06/29 01:31:08;;;;;;;;;;;20.90;92.20;;;;;;4377649;32;29124;-73
2021/06/29 01:33:38;;;;;;;;;;;20.90;92.20;;;;;;4376815;32;19993;-73
2021/06/29 01:36:08;;;;;;;;;;;20.90;92.20;;;;;;4376726;32;20019;-73
2021/06/29 01:38:40;;;;;;;;;;;20.80;92.20;;;;;;4376814;32;30752;-75
2021/06/29 01:41:09;;;;;;;;;;;20.80;92.30;;;;;;4378141;32;20512;-73
2021/06/29 01:46:16;;;;;;;;;;;20.80;92.30;;;;;;4375715;32;39168;-73
2021/06/29 01:48:45;;;;;;;;;;;20.70;92.30;;;;;;4377537;32;20018;-73
2021/06/29 01:51:14;;;;;;;;;;;20.70;92.30;;;;;;4375618;32;27527;-74
2021/06/29 01:53:50;;;;;;;;;;;20.60;92.40;;;;;;4375249;32;45116;-73
2021/06/29 01:56:22;;;;;;;;;;;20.60;92.40;;;;;;4375234;32;44624;-73
2021/06/29 01:58:51;;;;;;;;;;;20.60;92.40;;;;;;4376744;32;44061;-73
2021/06/29 02:01:18;;;;;;;;;;;20.50;92.40;;;;;;4376029;32;43273;-73
2021/06/29 02:03:45;;;;;;;;;;;20.50;92.50;;;;;;4376590;32;43660;-73
2021/06/29 02:06:13;;;;;;;;;;;20.50;92.50;;;;;;4376434;32;44610;-73
2021/06/29 02:08:41;;;;;;;;;;;20.50;92.50;;;;;;4376154;32;42009;-73
2021/06/29 02:11:08;;;;;;;;;;;20.40;92.50;;;;;;4376118;32;44728;-73
2021/06/29 02:13:36;;;;;;;;;;;20.40;92.50;;;;;;4377054;32;20020;-73
2021/06/29 02:16:03;;;;;;;;;;;20.40;92.50;;;;;;4376363;32;42563;-74
2021/06/29 02:18:30;;;;;;;;;;;20.40;92.50;;;;;;4376029;32;43655;-73
2021/06/29 02:20:58;;;;;;;;;;;20.40;92.50;;;;;;4376261;32;44538;-73
2021/06/29 02:23:25;;;;;;;;;;;20.40;92.50;;;;;;4375907;32;43648;-73
2021/06/29 02:25:52;;;;;;;;;;;20.40;92.50;;;;;;4376140;32;20394;-74
2021/06/29 02:28:19;;;;;;;;;;;20.40;92.50;;;;;;4375042;32;43513;-73
2021/06/29 02:30:49;;;;;;;;;;;20.50;92.50;;;;;;4375700;32;42295;-73
2021/06/29 02:33:19;;;;;;;;;;;20.40;92.80;;;;;;4377372;32;20015;-73
2021/06/29 02:35:46;;;;;;;;;;;20.40;92.40;;;;;;4376905;32;20008;-73
2021/06/29 02:38:13;;;;;;;;;;;20.40;92.40;;;;;;4376460;32;20012;-73
2021/06/29 02:40:43;;;;;;;;;;;20.40;92.40;;;;;;4376670;32;20012;-73
2021/06/29 02:43:15;;;;;;;;;;;20.40;92.40;;;;;;4375315;32;25410;-74
2021/06/29 02:45:43;;;;;;;;;;;20.40;92.40;;;;;;4375452;32;20008;-73
2021/06/29 02:48:10;;;;;;;;;;;20.30;92.40;;;;;;4375374;32;44373;-74
2021/06/29 02:50:38;;;;;;;;;;;20.30;92.40;;;;;;4375533;32;44600;-73
2021/06/29 02:53:05;;;;;;;;;;;20.30;92.40;;;;;;4362009;32;45139;-73
2021/06/29 02:55:32;;;;;;;;;;;20.30;92.50;;;;;;4375744;32;42995;-73
2021/06/29 02:57:59;;;;;;;;;;;20.30;92.90;;;;;;4362099;32;44792;-74
2021/06/29 03:00:27;;;;;;;;;;;20.20;92.50;;;;;;4375894;32;35317;-73
2021/06/29 03:02:54;;;;;;;;;;;20.20;92.50;;;;;;4375222;32;43542;-74
2021/06/29 03:05:21;;;;;;;;;;;20.20;92.50;;;;;;4375331;32;44712;-75
2021/06/29 03:07:48;;;;;;;;;;;20.10;92.50;;;;;;4374314;32;43569;-75
2021/06/29 03:10:15;;;;;;;;;;;20.10;92.50;;;;;;4374695;32;29090;-74
2021/06/29 03:12:48;;;;;;;;;;;20.10;92.50;;;;;;4376473;32;20411;-75
2021/06/29 03:15:15;;;;;;;;;;;20.10;92.50;;;;;;4375112;32;42771;-73
2021/06/29 03:17:42;;;;;;;;;;;20.00;92.50;;;;;;4375363;32;44217;-73
2021/06/29 03:20:10;;;;;;;;;;;20.00;92.50;;;;;;4374064;32;43949;-73
2021/06/29 03:22:40;;;;;;;;;;;20.00;92.50;;;;;;4375431;32;44608;-73
2021/06/29 03:25:09;;;;;;;;;;;20.00;92.40;;;;;;4374926;32;43350;-73
2021/06/29 03:27:37;;;;;;;;;;;20.00;92.40;;;;;;4374869;32;43274;-74
2021/06/29 03:30:05;;;;;;;;;;;20.00;92.30;;;;;;4374979;32;43029;-73
2021/06/29 03:32:34;;;;;;;;;;;20.00;92.20;;;;;;4376051;32;25308;-73
2021/06/29 03:35:07;;;;;;;;;;;20.00;92.20;;;;;;4374978;32;43646;-73
2021/06/29 03:37:35;;;;;;;;;;;20.00;92.20;;;;;;4374311;32;43578;-73
2021/06/29 03:40:03;;;;;;;;;;;20.00;92.20;;;;;;4374756;32;43977;-73
2021/06/29 03:42:30;;;;;;;;;;;20.00;92.10;;;;;;4373962;32;43617;-73
2021/06/29 03:44:57;;;;;;;;;;;20.00;92.10;;;;;;4361518;32;43376;-73
2021/06/29 03:47:24;;;;;;;;;;;20.00;92.10;;;;;;4374918;32;20015;-74
2021/06/29 03:49:54;;;;;;;;;;;19.90;92.10;;;;;;4375733;32;20015;-76
2021/06/29 03:52:23;;;;;;;;;;;20.00;92.10;;;;;;4374009;32;45520;-73
2021/06/29 03:54:50;;;;;;;;;;;19.90;92.10;;;;;;4375215;32;20023;-74
2021/06/29 03:57:18;;;;;;;;;;;19.90;92.10;;;;;;4374605;32;43976;-75
2021/06/29 03:59:45;;;;;;;;;;;19.90;92.10;;;;;;4375204;32;20009;-73
2021/06/29 04:02:12;;;;;;;;;;;19.90;92.10;;;;;;4373395;32;44918;-74
2021/06/29 04:04:39;;;;;;;;;;;19.80;92.00;;;;;;4375299;32;20172;-74
2021/06/29 04:07:09;;;;;;;;;;;19.80;92.00;;;;;;4375971;32;20000;-73
2021/06/29 04:09:37;;;;;;;;;;;19.80;92.00;;;;;;4374997;32;43264;-75
2021/06/29 04:12:06;;;;;;;;;;;19.80;92.00;;;;;;4374630;32;43242;-74
2021/06/29 04:14:33;;;;;;;;;;;19.80;92.00;;;;;;4373578;32;43993;-76
2021/06/29 04:17:03;;;;;;;;;;;19.80;91.90;;;;;;4376260;32;20048;-76
2021/06/29 04:19:30;;;;;;;;;;;19.80;92.00;;;;;;4373632;32;43667;-76
2021/06/29 04:21:57;;;;;;;;;;;19.70;91.90;;;;;;4374342;32;25915;-75
2021/06/29 04:24:26;;;;;;;;;;;19.70;92.00;;;;;;4374319;32;44308;-74
2021/06/29 04:26:53;;;;;;;;;;;19.60;92.00;;;;;;4374820;32;42473;-75
2021/06/29 04:29:20;;;;;;;;;;;19.60;92.00;;;;;;4373527;32;44639;-74
2021/06/29 04:31:47;;;;;;;;;;;19.50;92.00;;;;;;4374263;32;32020;-75
2021/06/29 04:34:14;;;;;;;;;;;19.50;92.00;;;;;;4374813;32;44704;-75
2021/06/29 04:36:42;;;;;;;;;;;19.50;92.00;;;;;;4376087;32;20337;-76
2021/06/29 04:39:11;;;;;;;;;;;19.50;92.00;;;;;;4374695;32;20105;-75
2021/06/29 04:41:38;;;;;;;;;;;19.50;92.00;;;;;;4374462;32;20075;-75
2021/06/29 04:44:06;;;;;;;;;;;19.40;92.00;;;;;;4374844;32;44154;-75
2021/06/29 04:46:33;;;;;;;;;;;19.40;92.00;;;;;;4374292;32;43367;-75
2021/06/29 04:49:05;;;;;;;;;;;19.40;92.00;;;;;;4375667;32;20409;-76
2021/06/29 04:51:32;;;;;;;;;;;19.40;91.90;;;;;;4373513;32;43403;-76
2021/06/29 04:53:59;;;;;;;;;;;19.40;92.00;;;;;;4373086;32;44298;-76
2021/06/29 04:56:26;;;;;;;;;;;19.30;91.90;;;;;;4373467;32;43571;-75
2021/06/29 04:58:54;;;;;;;;;;;19.30;92.00;;;;;;4373607;32;43556;-75
2021/06/29 05:01:21;;;;;;;;;;;19.30;92.00;;;;;;4373913;32;45999;-75
2021/06/29 05:03:51;;;;;;;;;;;19.30;92.00;;;;;;4376936;32;42455;-76
2021/06/29 05:06:19;;;;;;;;;;;19.30;92.00;;;;;;4376258;32;43600;-76
2021/06/29 05:08:47;;;;;;;;;;;19.30;91.90;;;;;;4377295;32;43423;-75
2021/06/29 05:11:17;;;;;;;;;;;19.30;91.90;;;;;;4375904;32;43811;-76
2021/06/29 05:13:46;;;;;;;;;;;19.30;91.90;;;;;;4377226;32;28968;-75
2021/06/29 05:16:15;;;;;;;;;;;19.30;91.90;;;;;;4377097;32;43650;-76
2021/06/29 05:18:42;;;;;;;;;;;19.30;91.90;;;;;;4375681;32;44446;-75
2021/06/29 05:21:12;;;;;;;;;;;19.20;91.80;;;;;;4375688;32;44057;-75
2021/06/29 05:23:42;;;;;;;;;;;19.30;91.80;;;;;;4365171;32;20004;-75
2021/06/29 05:26:11;;;;;;;;;;;19.20;91.80;;;;;;4376899;32;43626;-74
2021/06/29 05:28:38;;;;;;;;;;;19.20;91.80;;;;;;4376553;32;44681;-76
2021/06/29 05:31:06;;;;;;;;;;;19.20;92.20;;;;;;4375916;32;42385;-74
2021/06/29 05:33:35;;;;;;;;;;;19.20;91.80;;;;;;4377018;32;32548;-74
2021/06/29 05:36:05;;;;;;;;;;;19.20;91.80;;;;;;4376319;32;24925;-76
2021/06/29 05:38:32;;;;;;;;;;;19.20;91.80;;;;;;4377673;32;20013;-74
2021/06/29 05:41:00;;;;;;;;;;;19.10;91.80;;;;;;4376950;32;36029;-76
2021/06/29 05:43:27;;;;;;;;;;;19.10;91.90;;;;;;4362844;32;43450;-75
2021/06/29 05:45:55;;;;;;;;;;;19.10;91.90;;;;;;4378079;32;20043;-76
2021/06/29 05:48:22;;;;;;;;;;;19.10;91.90;;;;;;4363610;32;20043;-76
2021/06/29 05:50:50;;;;;;;;;;;19.10;91.90;;;;;;4376711;32;43118;-76
2021/06/29 05:53:17;;;;;;;;;;;19.10;91.80;;;;;;4377343;32;25316;-74
2021/06/29 05:55:44;;;;;;;;;;;19.10;91.80;;;;;;4376438;32;43666;-76
2021/06/29 05:58:14;;;;;;;;;;;19.10;91.80;;;;;;4376539;32;43667;-76
2021/06/29 06:00:42;;;;;;;;;;;19.10;91.80;;;;;;4375260;32;44622;-76
2021/06/29 06:03:09;;;;;;;;;;;19.10;91.80;;;;;;4376298;32;20439;-74
2021/06/29 06:05:36;;;;;;;;;;;19.10;91.80;;;;;;4376649;32;43620;-75
2021/06/29 06:08:03;;;;;;;;;;;19.10;91.80;;;;;;4376647;32;43391;-74
2021/06/29 06:10:30;;;;;;;;;;;19.10;91.80;;;;;;4375239;32;43999;-75
2021/06/29 06:12:57;;;;;;;;;;;19.00;91.80;;;;;;4373974;32;45197;-76
2021/06/29 06:15:27;;;;;;;;;;;19.00;92.10;;;;;;4377342;32;20384;-76
2021/06/29 06:17:57;;;;;;;;;;;19.00;91.80;;;;;;4377642;32;20346;-76
2021/06/29 06:20:24;;;;;;;;;;;19.00;91.80;;;;;;4374786;32;43492;-76
2021/06/29 06:22:51;;;;;;;;;;;19.00;91.80;;;;;;4376302;32;42687;-74
2021/06/29 06:25:18;;;;;;;;;;;19.00;91.80;;;;;;4374864;32;43651;-74
2021/06/29 06:27:45;;;;;;;;;;;19.00;91.80;;;;;;4375833;32;43624;-75
2021/06/29 06:30:13;;;;;;;;;;;19.00;91.80;;;;;;4375837;32;20023;-74
2021/06/29 06:32:42;;;;;;;;;;;18.90;91.80;;;;;;4375984;32;44478;-74
2021/06/29 06:35:13;;;;;;;;;;;18.90;91.80;;;;;;4375962;32;44634;-74
2021/06/29 06:37:40;;;;;;;;;;;19.00;91.80;;;;;;4374974;32;43166;-76
2021/06/29 06:40:08;;;;;;;;;;;18.90;91.80;;;;;;4375958;32;44298;-73
2021/06/29 06:42:35;;;;;;;;;;;19.00;91.80;;;;;;4375961;32;42947;-75
2021/06/29 06:45:03;;;;;;;;;;;19.00;91.70;;;;;;4374906;32;44461;-73
2021/06/29 06:47:30;;;;;;;;;;;19.00;91.70;;;;;;4375257;32;20129;-74
2021/06/29 06:49:57;;;;;;;;;;;19.00;91.70;;;;;;4375307;32;43978;-76
2021/06/29 06:52:24;;;;;;;;;;;19.00;91.70;;;;;;4375040;32;44720;-77
2021/06/29 06:54:51;;;;;;;;;;;19.10;91.70;;;;;;4373687;32;20012;-74
2021/06/29 06:57:18;;;;;;;;;;;19.10;91.70;;;;;;4376007;32;20016;-75
2021/06/29 06:59:48;;;;;;;;;;;19.10;91.60;;;;;;4374995;32;25237;-74
2021/06/29 07:02:15;;;;;;;;;;;19.10;91.60;;;;;;4373997;32;44508;-74
2021/06/29 07:04:42;;;;;;;;;;;19.10;91.60;;;;;;4375742;32;44512;-74
2021/06/29 07:07:09;;;;;;;;;;;19.10;91.90;;;;;;4376164;32;19993;-76
2021/06/29 07:09:36;;;;;;;;;;;19.10;91.60;;;;;;4375891;32;20062;-75
2021/06/29 07:12:04;;;;;;;;;;;19.10;91.50;;;;;;4375946;32;30438;-76
2021/06/29 07:14:34;;;;;;;;;;;19.20;91.60;;;;;;4375545;32;44620;-76
2021/06/29 07:17:01;;;;;;;;;;;19.20;91.50;;;;;;4375362;32;43693;-76
2021/06/29 07:19:28;;;;;;;;;;;19.20;91.50;;;;;;4374377;32;44073;-74
2021/06/29 07:21:58;;;;;;;;;;;19.20;91.50;;;;;;4376452;32;20063;-74
2021/06/29 07:24:25;;;;;;;;;;;19.20;91.50;;;;;;4361753;32;44137;-74
2021/06/29 07:26:55;;;;;;;;;;;19.20;91.50;;;;;;4373812;32;43275;-74
2021/06/29 07:29:22;;;;;;;;;;;19.20;91.50;;;;;;4374872;32;43778;-74
2021/06/29 07:31:49;;;;;;;;;;;19.20;91.50;;;;;;4375232;32;43286;-76
2021/06/29 07:34:17;;;;;;;;;;;19.20;91.90;;;;;;4374232;32;44697;-75
2021/06/29 07:36:44;;;;;;;;;;;19.20;91.50;;;;;;4375216;32;43199;-76
2021/06/29 07:39:14;;;;;;;;;;;19.30;91.50;;;;;;4376111;32;20023;-76
2021/06/29 07:41:41;;;;;;;;;;;19.30;91.50;;;;;;4374071;32;42096;-76
2021/06/29 07:44:09;;;;;;;;;;;19.30;91.50;;;;;;4376045;32;20000;-75
2021/06/29 07:46:36;;;;;;;;;;;19.30;91.40;;;;;;4375316;32;43253;-75
2021/06/29 07:49:04;;;;;;;;;;;19.30;91.40;;;;;;4374634;32;44980;-76
2021/06/29 07:51:31;;;;;;;;;;;19.30;91.40;;;;;;4374745;32;28956;-75
2021/06/29 07:53:59;;;;;;;;;;;19.30;91.40;;;;;;4374299;32;44545;-75
2021/06/29 07:56:26;;;;;;;;;;;19.30;91.40;;;;;;4375320;32;43372;-75
2021/06/29 07:58:55;;;;;;;;;;;19.30;91.40;;;;;;4375632;32;20020;-75
2021/06/29 08:01:22;;;;;;;;;;;19.30;91.40;;;;;;4374736;32;44614;-76
2021/06/29 08:03:49;;;;;;;;;;;19.30;91.40;;;;;;4374151;32;42719;-75
2021/06/29 08:06:16;;;;;;;;;;;19.30;91.40;;;;;;4373616;32;42143;-76
2021/06/29 08:08:44;;;;;;;;;;;19.40;91.40;;;;;;4374834;32;44044;-75
2021/06/29 08:11:11;;;;;;;;;;;19.40;91.40;;;;;;4374875;32;43988;-75
2021/06/29 08:13:40;;;;;;;;;;;19.30;91.40;;;;;;4375983;32;20372;-73
2021/06/29 08:16:08;;;;;;;;;;;19.30;91.40;;;;;;4374411;32;43367;-74
2021/06/29 08:18:37;;;;;;;;;;;19.30;91.50;;;;;;4374624;32;44251;-75
2021/06/29 08:21:05;;;;;;;;;;;19.40;91.50;;;;;;4374893;32;44072;-75
2021/06/29 08:23:32;;;;;;;;;;;19.40;91.50;;;;;;4374487;32;42423;-74
2021/06/29 08:26:00;;;;;;;;;;;19.40;91.50;;;;;;4373626;32;44685;-74
2021/06/29 08:28:27;;;;;;;;;;;19.40;91.50;;;;;;4373566;32;44529;-74
2021/06/29 08:30:54;;;;;;;;;;;19.40;91.50;;;;;;4373309;32;44604;-73
2021/06/29 08:33:22;;;;;;;;;;;19.40;91.50;;;;;;4374572;32;44409;-74
2021/06/29 08:35:50;;;;;;;;;;;19.40;91.50;;;;;;4375070;32;43294;-73
2021/06/29 08:38:18;;;;;;;;;;;19.40;91.50;;;;;;4376158;32;43630;-73
2021/06/29 08:40:46;;;;;;;;;;;19.50;91.60;;;;;;4378753;32;20020;-73
2021/06/29 08:43:14;;;;;;;;;;;19.50;91.50;;;;;;4376096;32;44385;-74
2021/06/29 08:45:42;;;;;;;;;;;19.50;91.50;;;;;;4376110;32;42405;-73
2021/06/29 08:48:09;;;;;;;;;;;19.50;91.50;;;;;;4376080;32;42451;-73
2021/06/29 08:50:39;;;;;;;;;;;19.50;91.50;;;;;;4376139;32;44574;-73
2021/06/29 08:53:10;;;;;;;;;;;19.50;91.50;;;;;;4377062;32;44478;-73
2021/06/29 08:55:50;;;;;;;;;;;19.50;91.50;;;;;;4377726;32;40140;-73
2021/06/29 08:58:22;;;;;;;;;;;19.50;91.50;;;;;;4377615;32;20068;-73
2021/06/29 09:00:51;;;;;;;;;;;19.50;91.40;;;;;;4363823;32;46782;-73
2021/06/29 09:03:18;;;;;;;;;;;19.60;91.50;;;;;;4377131;32;43464;-73
2021/06/29 09:05:47;;;;;;;;;;;19.60;91.40;;;;;;4377230;32;43650;-73
2021/06/29 09:08:16;;;;;;;;;;;19.60;91.40;;;;;;4377510;32;20008;-74
2021/06/29 09:11:03;;;;;;;;;;;19.60;91.40;;;;;;4377139;32;41785;-73
2021/06/29 09:13:31;;;;;;;;;;;19.60;91.40;;;;;;4376031;32;42516;-73
2021/06/29 09:15:58;;;;;;;;;;;19.60;91.40;;;;;;4375862;32;44123;-73
2021/06/29 09:18:29;;;;;;;;;;;19.60;91.40;;;;;;4376130;32;43588;-73
2021/06/29 09:20:58;;;;;;;;;;;19.60;91.40;;;;;;4376043;32;43655;-73
2021/06/29 09:23:25;;;;;;;;;;;19.60;91.40;;;;;;4375914;32;40920;-73
2021/06/29 09:25:55;;;;;;;;;;;19.70;91.40;;;;;;4377249;32;44554;-73
2021/06/29 09:28:27;;;;;;;;;;;19.70;91.40;;;;;;4377081;32;27381;-73
2021/06/29 09:30:55;;;;;;;;;;;19.70;91.40;;;;;;4378138;32;20008;-73
2021/06/29 09:33:34;;;;;;;;;;;19.70;91.40;;;;;;4376581;32;20507;-73
2021/06/29 09:36:03;;;;;;;;;;;19.70;91.40;;;;;;4377737;32;20390;-73
2021/06/29 09:38:32;;;;;;;;;;;19.70;91.40;;;;;;4363611;32;29106;-73
2021/06/29 09:41:11;;;;;;;;;;;19.70;91.40;;;;;;4378247;32;20013;-73
2021/06/29 09:43:40;;;;;;;;;;;19.70;91.40;;;;;;4378073;32;20015;-73
2021/06/29 09:46:12;;;;;;;;;;;19.70;91.40;;;;;;4376794;32;20005;-73
2021/06/29 09:48:41;;;;;;;;;;;19.80;91.40;;;;;;4377774;32;20047;-74
2021/06/29 09:51:19;;;;;;;;;;;19.80;91.40;;;;;;4376288;32;20000;-73
2021/06/29 09:53:47;;;;;;;;;;;19.70;91.30;;;;;;4377541;32;20005;-75
2021/06/29 09:56:19;;;;;;;;;;;19.80;91.40;;;;;;4377299;32;21432;-73
2021/06/29 09:58:51;;;;;;;;;;;19.80;91.50;;;;;;4377416;32;20019;-73
2021/06/29 10:01:20;;;;;;;;;;;19.80;91.40;;;;;;4377216;32;20586;-72
2021/06/29 10:03:51;;;;;;;;;;;19.80;91.50;;;;;;4376063;32;24930;-75
2021/06/29 10:06:20;;;;;;;;;;;19.80;91.40;;;;;;4376024;32;32377;-73
2021/06/29 10:08:54;;;;;;;;;;;19.80;91.40;;;;;;4376756;32;20008;-74
2021/06/29 10:11:28;;;;;;;;;;;19.80;91.40;;;;;;4376310;32;43333;-73
2021/06/29 10:13:55;;;;;;;;;;;19.80;91.40;;;;;;4377648;32;20050;-73
2021/06/29 10:16:24;;;;;;;;;;;19.90;91.50;;;;;;4377126;32;20615;-74
2021/06/29 10:21:26;;;;;;;;;;;19.90;91.50;;;;;;4376333;32;43517;-74
2021/06/29 10:24:00;;;;;;;;;;;19.90;91.40;;;;;;4375789;32;20009;-74
2021/06/29 10:26:30;;;;;;;;;;;19.90;91.50;;;;;;4375077;32;40066;-74
2021/06/29 10:28:58;;;;;;;;;;;20.00;91.50;;;;;;4376244;32;44640;-76
2021/06/29 10:31:28;;;;;;;;;;;20.00;91.50;;;;;;4375330;32;29455;-73
2021/06/29 10:33:56;;;;;;;;;;;20.00;91.50;;;;;;4377080;32;20019;-73
2021/06/29 10:36:27;;;;;;;;;;;20.00;91.40;;;;;;4375454;32;20400;-73
2021/06/29 10:38:54;;;;;;;;;;;20.00;91.40;;;;;;4376358;32;20381;-73
2021/06/29 10:41:23;;;;;;;;;;;20.00;91.40;;;;;;4375571;32;21993;-73
2021/06/29 10:43:53;;;;;;;;;;;20.10;91.40;;;;;;4376272;32;22034;-75
2021/06/29 10:46:29;;;;;;;;;;;20.10;91.40;;;;;;4375611;32;20059;-73
2021/06/29 10:48:57;;;;;;;;;;;20.10;91.40;;;;;;4377357;32;20001;-73
2021/06/29 10:51:35;;;;;;;;;;;20.10;91.40;;;;;;4376855;32;20402;-74
2021/06/29 10:54:02;;;;;;;;;;;20.10;91.40;;;;;;4376569;32;25084;-73
2021/06/29 10:56:48;;;;;;;;;;;20.20;91.40;;;;;;4376085;32;26821;-73
2021/06/29 10:59:16;;;;;;;;;;;20.20;91.40;;;;;;4375751;32;27648;-73
2021/06/29 11:01:54;;;;;;;;;;;20.20;91.30;;;;;;4375884;32;26765;-73
2021/06/29 11:04:42;;;;;;;;;;;20.20;91.30;;;;;;4375277;32;20406;-73
2021/06/29 11:07:27;;;;;;;;;;;20.30;91.30;;;;;;4375620;32;20014;-73
2021/06/29 11:09:58;;;;;;;;;;;20.30;91.30;;;;;;4376140;32;26334;-73
2021/06/29 11:12:29;;;;;;;;;;;20.30;91.30;;;;;;4375310;32;44203;-73
2021/06/29 11:15:00;;;;;;;;;;;20.30;91.30;;;;;;4374802;32;43640;-73
2021/06/29 11:17:52;;;;;;;;;;;20.30;91.30;;;;;;4375541;32;43662;-74
2021/06/29 11:20:35;;;;;;;;;;;20.30;91.20;;;;;;4368904;32;43750;-73
2021/06/29 11:23:11;;;;;;;;;;;20.40;91.20;;;;;;4373994;32;46728;-74
2021/06/29 11:25:45;;;;;;;;;;;20.40;91.20;;;;;;4375539;32;44671;-73
2021/06/29 11:28:33;;;;;;;;;;;20.40;91.20;;;;;;4375720;32;40915;-73
2021/06/29 11:31:10;;;;;;;;;;;20.40;91.20;;;;;;4375142;32;36750;-73
2021/06/29 11:33:41;;;;;;;;;;;20.40;91.20;;;;;;4375083;32;43319;-73
2021/06/29 11:36:30;;;;;;;;;;;20.40;91.20;;;;;;4376005;32;26438;-74
2021/06/29 11:38:58;;;;;;;;;;;20.40;91.20;;;;;;4376525;32;20008;-74
2021/06/29 11:41:25;;;;;;;;;;;20.50;91.20;;;;;;4374665;32;20027;-73
2021/06/29 11:43:53;;;;;;;;;;;20.50;91.20;;;;;;4375260;32;20008;-74
2021/06/29 11:46:39;;;;;;;;;;;20.50;91.10;;;;;;4375005;32;20020;-75
2021/06/29 11:49:36;;;;;;;;;;;20.60;91.10;;;;;;4375509;32;33486;-73
2021/06/29 11:52:17;;;;;;;;;;;20.60;91.10;;;;;;4376541;32;20472;-75
2021/06/29 11:54:58;;;;;;;;;;;20.60;91.10;;;;;;4375280;32;44239;-74
2021/06/29 11:57:39;;;;;;;;;;;20.60;91.10;;;;;;4373813;32;42103;-75
2021/06/29 12:00:25;;;;;;;;;;;20.60;91.00;;;;;;4372740;32;42534;-75
2021/06/29 12:02:54;;;;;;;;;;;20.60;91.00;;;;;;4373143;32;43259;-75
2021/06/29 12:05:35;;;;;;;;;;;20.60;91.00;;;;;;4374085;32;44218;-75
2021/06/29 12:08:05;;;;;;;;;;;20.60;91.00;;;;;;4373711;32;42788;-76
2021/06/29 12:10:34;;;;;;;;;;;20.60;91.00;;;;;;4375017;32;41998;-74
2021/06/29 12:13:06;;;;;;;;;;;20.70;91.00;;;;;;4364362;32;42270;-75
2021/06/29 12:15:43;;;;;;;;;;;20.70;91.00;;;;;;4377187;32;44332;-75
2021/06/29 12:18:13;;;;;;;;;;;20.60;91.00;;;;;;4377092;32;44260;-75
2021/06/29 12:20:48;;;;;;;;;;;20.60;91.00;;;;;;4377917;32;42393;-76
2021/06/29 12:23:17;;;;;;;;;;;20.70;91.00;;;;;;4378159;32;44330;-73
2021/06/29 12:25:51;;;;;;;;;;;20.70;91.00;;;;;;4376721;32;42592;-76
2021/06/29 12:28:22;;;;;;;;;;;20.70;91.00;;;;;;4378978;32;20024;-75
2021/06/29 12:30:51;;;;;;;;;;;20.70;91.00;;;;;;4377626;32;20422;-74
2021/06/29 12:33:24;;;;;;;;;;;20.70;91.00;;;;;;4376703;32;44247;-74
2021/06/29 12:35:59;;;;;;;;;;;20.70;91.00;;;;;;4377892;32;44509;-73
2021/06/29 12:38:27;;;;;;;;;;;20.70;91.00;;;;;;4378018;32;44446;-75
2021/06/29 12:40:56;;;;;;;;;;;20.70;90.90;;;;;;4377515;32;44013;-76
2021/06/29 12:43:26;;;;;;;;;;;20.70;90.90;;;;;;4377201;32;43376;-74
2021/06/29 12:45:54;;;;;;;;;;;20.70;90.90;;;;;;4376081;32;43001;-75
2021/06/29 12:48:23;;;;;;;;;;;20.70;90.90;;;;;;4377919;32;23177;-77
2021/06/29 12:51:00;;;;;;;;;;;20.70;91.00;;;;;;4377463;32;20004;-74
2021/06/29 12:53:30;;;;;;;;;;;20.80;91.00;;;;;;4377483;32;20349;-74
2021/06/29 12:56:16;;;;;;;;;;;20.80;90.90;;;;;;4376436;32;43667;-73
2021/06/29 12:58:47;;;;;;;;;;;20.80;90.90;;;;;;4376352;32;43870;-75
2021/06/29 13:01:15;;;;;;;;;;;20.80;90.90;;;;;;4377330;32;43318;-75
2021/06/29 13:03:43;;;;;;;;;;;20.90;90.90;;;;;;4376114;32;40090;-76
2021/06/29 13:06:14;;;;;;;;;;;20.90;90.90;;;;;;4377066;32;44940;-74
2021/06/29 13:08:42;;;;;;;;;;;20.90;90.90;;;;;;4377382;32;43356;-76
2021/06/29 13:11:12;;;;;;;;;;;20.90;90.90;;;;;;4375707;32;43837;-74
2021/06/29 13:13:40;;;;;;;;;;;21.00;90.90;;;;;;4377845;32;25624;-75
2021/06/29 13:16:18;;;;;;;;;;;21.00;90.90;;;;;;4378305;32;20496;-75
2021/06/29 13:18:45;;;;;;;;;;;21.00;90.80;;;;;;4377787;32;26282;-75
2021/06/29 13:21:15;;;;;;;;;;;21.10;90.80;;;;;;4378059;32;20038;-77
2021/06/29 13:24:18;;;;;;;;;;;21.10;90.80;;;;;;4378027;32;20410;-76
2021/06/29 13:26:52;;;;;;;;;;;21.10;90.80;;;;;;4345156;33;42947;-76
2021/06/29 13:29:25;;;;;;;;;;;21.10;90.80;;;;;;4371800;32;44981;-75
2021/06/29 13:31:52;;;;;;;;;;;21.20;90.80;;;;;;4378001;32;20012;-76
2021/06/29 13:34:21;;;;;;;;;;;21.20;90.80;;;;;;4377251;32;43939;-77
2021/06/29 13:36:49;;;;;;;;;;;21.20;90.80;;;;;;4377247;32;22804;-76
2021/06/29 13:39:27;;;;;;;;;;;21.20;90.70;;;;;;4377322;32;22121;-76
2021/06/29 13:41:54;;;;;;;;;;;21.30;90.70;;;;;;4375699;32;24181;-77
2021/06/29 13:44:23;;;;;;;;;;;21.30;90.70;;;;;;4377468;32;22466;-76
2021/06/29 13:47:07;;;;;;;;;;;21.30;90.70;;;;;;4377408;32;20013;-76
2021/06/29 13:49:35;;;;;;;;;;;21.30;90.70;;;;;;4376865;32;44255;-76
2021/06/29 13:52:09;;;;;;;;;;;21.40;90.60;;;;;;4377057;32;29950;-76
2021/06/29 13:54:37;;;;;;;;;;;21.40;90.60;;;;;;4375559;32;43315;-76
2021/06/29 13:57:07;;;;;;;;;;;21.40;90.60;;;;;;4376622;32;44312;-75
2021/06/29 13:59:38;;;;;;;;;;;21.40;90.60;;;;;;4376599;32;44787;-76
2021/06/29 14:02:31;;;;;;;;;;;21.50;90.60;;;;;;4377546;32;20051;-76
2021/06/29 14:04:58;;;;;;;;;;;21.50;90.50;;;;;;4375685;32;43292;-75
2021/06/29 14:07:31;;;;;;;;;;;21.50;90.50;;;;;;4376519;32;43362;-75
2021/06/29 14:09:58;;;;;;;;;;;21.50;90.40;;;;;;4375193;32;44632;-76
2021/06/29 14:12:26;;;;;;;;;;;21.50;90.40;;;;;;4375136;32;43498;-76
2021/06/29 14:15:07;;;;;;;;;;;21.60;90.50;;;;;;4375102;32;42809;-76
2021/06/29 14:17:34;;;;;;;;;;;21.60;90.40;;;;;;4375160;32;43322;-75
2021/06/29 14:20:03;;;;;;;;;;;21.60;90.40;;;;;;4376247;32;42040;-76
2021/06/29 14:22:30;;;;;;;;;;;21.60;90.30;;;;;;4375247;32;31765;-76
2021/06/29 14:24:57;;;;;;;;;;;21.70;90.40;;;;;;4376007;32;41996;-76
2021/06/29 14:27:27;;;;;;;;;;;21.70;90.40;;;;;;4376338;32;37769;-76
2021/06/29 14:29:54;;;;;;;;;;;21.70;90.30;;;;;;4375097;32;43838;-76
2021/06/29 14:32:21;;;;;;;;;;;21.70;90.20;;;;;;4376090;32;44998;-76
2021/06/29 14:34:48;;;;;;;;;;;21.70;90.20;;;;;;4374946;32;44010;-76
2021/06/29 14:37:15;;;;;;;;;;;21.70;90.10;;;;;;4374906;32;43537;-76