Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:28;;;;;;;;;11.25;10.25;;;;;13.09;38.76;98549.22;6247046;27;96287;-65
2022/12/30 00:05:32;;;;;;;;;12.60;12.00;;;;;13.09;38.79;98541.09;6226853;27;97344;-64
2022/12/30 00:08:47;;;;;;;;;10.00;9.75;;;;;13.09;38.85;98543.78;6253075;27;96352;-64
2022/12/30 00:11:52;;;;;;;;;12.00;11.00;;;;;13.07;38.67;98548.63;6227998;27;96818;-64
2022/12/30 00:35:04;;;;;;;;;13.00;12.00;;;;;13.00;38.70;98546.88;6186395;27;96354;-65
2022/12/30 00:38:08;;;;;;;;;15.00;12.00;;;;;12.99;38.84;98552.56;6267423;27;96278;-64
2022/12/30 00:44:33;;;;;;;;;12.00;11.00;;;;;12.99;38.77;98560.69;6249650;27;96263;-64
2022/12/30 00:47:37;;;;;;;;;13.00;12.00;;;;;13.00;38.83;98565.00;6289275;27;96567;-64
2022/12/30 00:57:21;;;;;;;;;12.40;11.00;;;;;12.82;39.28;98551.72;6259576;27;96979;-63
2022/12/30 01:00:26;;;;;;;;;11.60;10.00;;;;;12.82;39.02;98546.31;6253357;27;96386;-64
2022/12/30 01:03:30;;;;;;;;;10.50;10.50;;;;;12.90;38.98;98560.25;6270602;27;96329;-64
2022/12/30 01:06:33;;;;;;;;;10.00;10.00;;;;;12.89;39.11;98553.22;6235477;27;96876;-65
2022/12/30 01:09:37;;;;;;;;;11.00;10.00;;;;;12.92;39.04;98550.00;6209926;27;96312;-65
2022/12/30 01:12:41;;;;;;;;;12.25;10.50;;;;;12.90;39.16;98549.41;6243396;27;96910;-65
2022/12/30 01:15:46;;;;;;;;;9.00;9.00;;;;;12.88;39.01;98545.34;6271351;27;96679;-63
2022/12/30 01:18:49;;;;;;;;;11.60;11.00;;;;;12.87;38.86;98541.81;6262086;27;96499;-65
2022/12/30 01:21:52;;;;;;;;;13.00;12.00;;;;;12.81;39.19;98529.25;6189102;27;96377;-63
2022/12/30 01:24:56;;;;;;;;;11.00;11.00;;;;;12.83;39.37;98521.72;6184598;28;96457;-64
2022/12/30 01:27:59;;;;;;;;;12.80;12.00;;;;;12.82;39.10;98533.59;6271527;27;96257;-64
2022/12/30 01:31:07;;;;;;;;;11.00;9.60;;;;;12.70;39.35;98503.13;6270246;27;96237;-64
2022/12/30 01:34:11;;;;;;;;;10.60;9.60;;;;;12.80;39.11;98522.22;6228752;27;96688;-64
2022/12/30 01:37:15;;;;;;;;;12.00;11.00;;;;;12.80;38.83;98514.09;6194270;27;96497;-64
2022/12/30 01:40:18;;;;;;;;;12.00;10.20;;;;;12.83;39.12;98519.00;6227170;27;96368;-64
2022/12/30 01:43:44;;;;;;;;;11.00;9.50;;;;;12.85;39.06;98494.44;6270959;27;96356;-64
2022/12/30 01:46:50;;;;;;;;;11.00;11.00;;;;;12.88;38.88;98496.63;6260945;27;96308;-64
2022/12/30 01:50:04;;;;;;;;;9.00;9.00;;;;;12.92;38.89;98503.19;6227316;27;96397;-64
2022/12/30 01:53:12;;;;;;;;;9.00;8.60;;;;;12.92;38.88;98498.59;6225301;27;96601;-63
2022/12/30 01:56:19;;;;;;;;;9.00;8.60;;;;;12.98;39.00;98492.22;6221821;27;96962;-64
2022/12/30 01:59:23;;;;;;;;;8.00;7.00;;;;;12.97;39.02;98490.56;6209699;27;96677;-63
2022/12/30 02:02:29;;;;;;;;;10.20;8.20;;;;;13.04;38.82;98501.22;6268636;27;97096;-64
2022/12/30 02:05:37;;;;;;;;;8.00;8.00;;;;;13.08;38.84;98493.44;6270105;27;96514;-64
2022/12/30 02:08:40;;;;;;;;;8.75;8.00;;;;;13.11;39.04;98488.38;6198583;27;96973;-65
2022/12/30 02:11:44;;;;;;;;;11.00;10.40;;;;;13.13;38.84;98493.53;6204484;27;96777;-63
2022/12/30 02:14:48;;;;;;;;;11.00;10.00;;;;;13.13;39.08;98482.72;6260309;27;96479;-64
2022/12/30 02:18:00;;;;;;;;;10.00;9.80;;;;;13.07;39.02;98483.66;6226550;27;96472;-65
2022/12/30 02:21:42;;;;;;;;;9.75;8.75;;;;;12.96;39.30;98490.81;6301031;27;96471;-65
2022/12/30 02:25:12;;;;;;;;;12.60;11.60;;;;;12.91;39.44;98496.94;6258185;27;96497;-63
2022/12/30 02:28:59;;;;;;;;;12.50;11.00;;;;;12.83;39.67;98494.66;6222807;27;96256;-64
2022/12/30 02:32:12;;;;;;;;;12.60;11.60;;;;;12.82;39.65;98495.72;6211452;27;96598;-64
2022/12/30 02:35:22;;;;;;;;;13.00;12.00;;;;;12.77;39.87;98497.53;6227027;27;96584;-65
2022/12/30 02:38:38;;;;;;;;;9.00;9.00;;;;;12.73;39.94;98510.72;6239777;27;97345;-64
2022/12/30 02:45:14;;;;;;;;;9.00;9.00;;;;;12.63;39.95;98505.13;6291477;27;97312;-63
2022/12/30 02:48:22;;;;;;;;;10.80;9.80;;;;;12.56;40.06;98509.88;6173423;27;98031;-64
2022/12/30 02:54:50;;;;;;;;;11.00;11.00;;;;;12.56;40.33;98512.56;6294935;27;97565;-64
2022/12/30 02:57:53;;;;;;;;;12.00;11.00;;;;;12.43;40.67;98502.91;6187505;27;97332;-64
2022/12/30 03:04:36;;;;;;;;;13.00;13.00;;;;;12.10;41.52;98519.03;6199627;27;96976;-65
2022/12/30 03:07:49;;;;;;;;;10.00;10.00;;;;;11.94;42.12;98511.66;6274437;27;96798;-65
2022/12/30 03:11:16;;;;;;;;;11.00;10.00;;;;;11.77;42.22;98511.59;6174072;28;96222;-64
2022/12/30 03:14:29;;;;;;;;;12.60;11.60;;;;;11.70;42.46;98509.00;6226330;27;96991;-64
2022/12/30 03:17:35;;;;;;;;;11.00;10.00;;;;;11.54;42.35;98498.91;6225870;27;96354;-64
2022/12/30 03:20:42;;;;;;;;;13.00;13.00;;;;;11.49;42.68;98512.31;6278449;27;96332;-64
2022/12/30 03:27:16;;;;;;;;;16.60;15.00;;;;;11.55;42.64;98526.75;6160464;28;97071;-64
2022/12/30 03:30:21;;;;;;;;;19.00;18.00;;;;;11.42;42.87;98533.22;6219832;27;96304;-64
2022/12/30 03:33:24;;;;;;;;;16.00;14.00;;;;;11.48;42.73;98534.97;6236383;27;96370;-64
2022/12/30 03:36:34;;;;;;;;;15.60;15.00;;;;;11.49;42.85;98533.06;6187119;27;96669;-63
2022/12/30 03:39:42;;;;;;;;;17.50;16.50;;;;;11.48;43.09;98534.97;6186209;27;96844;-64
2022/12/30 03:42:48;;;;;;;;;15.00;14.00;;;;;11.45;43.07;98542.72;6182825;27;96477;-64
2022/12/30 03:45:52;;;;;;;;;16.00;16.00;;;;;11.45;43.24;98548.09;6268140;27;97006;-63
2022/12/30 03:48:55;;;;;;;;;19.00;17.00;;;;;11.46;43.19;98552.47;6183707;28;97128;-64
2022/12/30 03:52:00;;;;;;;;;16.20;16.20;;;;;11.46;43.05;98550.59;6226135;27;97457;-63
2022/12/30 03:55:08;;;;;;;;;22.00;21.00;;;;;11.44;43.17;98549.16;6229771;27;96417;-64
2022/12/30 03:58:11;;;;;;;;;17.00;16.00;;;;;11.52;43.08;98568.53;6264514;27;96613;-64
2022/12/30 04:01:15;;;;;;;;;17.25;16.00;;;;;11.54;43.00;98569.13;6204957;27;96755;-64
2022/12/30 04:04:19;;;;;;;;;16.80;14.20;;;;;11.57;43.00;98567.84;6195369;27;97281;-64
2022/12/30 04:07:23;;;;;;;;;17.00;17.00;;;;;11.52;43.02;98568.53;6225780;27;96775;-64
2022/12/30 04:10:27;;;;;;;;;16.00;15.00;;;;;11.54;43.12;98579.91;6223997;27;96358;-63
2022/12/30 04:13:31;;;;;;;;;19.00;17.00;;;;;11.52;43.00;98575.81;6178451;27;97126;-65
2022/12/30 04:16:34;;;;;;;;;16.00;14.60;;;;;11.52;43.01;98573.94;6220653;27;96325;-63
2022/12/30 04:19:37;;;;;;;;;13.25;12.25;;;;;11.52;43.11;98586.63;6256068;27;96962;-63
2022/12/30 04:22:43;;;;;;;;;18.00;15.40;;;;;11.51;43.17;98593.06;6197711;27;96427;-64
2022/12/30 04:25:46;;;;;;;;;15.00;13.20;;;;;11.49;43.34;98584.38;6182476;27;96324;-64
2022/12/30 04:28:49;;;;;;;;;15.33;14.33;;;;;11.49;43.48;98590.59;6179097;27;96650;-64
2022/12/30 04:31:52;;;;;;;;;18.50;18.00;;;;;11.53;42.97;98590.97;6271070;27;97631;-64
2022/12/30 04:34:56;;;;;;;;;19.00;16.60;;;;;11.60;42.60;98586.25;6216468;27;97089;-63
2022/12/30 04:38:00;;;;;;;;;15.00;14.00;;;;;11.69;42.46;98587.53;6194096;27;96940;-64
2022/12/30 04:41:04;;;;;;;;;17.60;15.00;;;;;11.80;42.30;98594.03;6188968;27;97564;-64
2022/12/30 04:44:07;;;;;;;;;16.00;15.00;;;;;11.89;41.84;98606.94;6207940;27;96715;-64
2022/12/30 04:47:11;;;;;;;;;18.00;16.00;;;;;11.97;41.64;98597.66;6207569;27;96393;-64
2022/12/30 04:50:14;;;;;;;;;15.50;15.50;;;;;12.02;41.87;98611.28;6202918;27;96937;-63
2022/12/30 04:53:19;;;;;;;;;15.20;15.00;;;;;12.06;42.11;98617.84;6269970;27;97187;-64
2022/12/30 04:56:23;;;;;;;;;16.60;16.60;;;;;11.90;42.58;98600.47;6242025;27;96273;-64
2022/12/30 04:59:28;;;;;;;;;15.50;15.00;;;;;11.98;42.74;98621.72;6228823;27;96299;-64
2022/12/30 05:02:32;;;;;;;;;19.00;17.80;;;;;11.94;42.87;98635.94;6201994;27;96977;-63
2022/12/30 05:05:36;;;;;;;;;16.75;15.75;;;;;11.88;43.03;98632.28;6194197;27;96574;-63
2022/12/30 05:08:40;;;;;;;;;16.50;16.00;;;;;11.79;43.32;98655.31;6193542;27;96255;-63
2022/12/30 05:11:44;;;;;;;;;17.40;16.40;;;;;11.74;43.11;98647.09;6198294;27;96465;-63
2022/12/30 05:14:48;;;;;;;;;15.00;13.00;;;;;11.73;43.11;98657.06;6197786;27;97496;-64
2022/12/30 05:17:51;;;;;;;;;14.00;14.00;;;;;11.76;42.91;98655.78;6198253;27;96213;-63
2022/12/30 05:20:54;;;;;;;;;12.80;11.80;;;;;11.79;43.06;98660.72;6196074;27;96542;-64
2022/12/30 05:27:20;;;;;;;;;15.80;15.00;;;;;11.80;43.24;98665.06;6178614;27;96205;-63
2022/12/30 05:30:24;;;;;;;;;17.00;16.00;;;;;11.56;43.66;98677.72;6183113;28;96804;-63
2022/12/30 05:33:27;;;;;;;;;24.00;22.00;;;;;11.33;43.68;98693.03;6181607;27;96516;-63
2022/12/30 05:36:31;;;;;;;;;21.00;19.00;;;;;11.04;44.47;98683.94;6182391;27;96700;-63
2022/12/30 05:39:35;;;;;;;;;28.75;25.50;;;;;10.85;44.96;98689.34;6204980;27;96690;-63
2022/12/30 05:42:39;;;;;;;;;41.20;32.00;;;;;10.63;46.02;98711.63;6258397;27;96623;-63
2022/12/30 05:45:42;;;;;;;;;42.80;34.40;;;;;10.51;46.22;98713.44;6197387;27;96338;-64
2022/12/30 05:48:46;;;;;;;;;40.75;35.00;;;;;10.35;46.57;98715.69;6241762;27;96519;-63
2022/12/30 05:51:49;;;;;;;;;41.00;34.20;;;;;10.35;46.73;98722.97;6215468;27;97011;-64
2022/12/30 05:54:54;;;;;;;;;41.60;35.00;;;;;10.29;47.05;98727.38;6233445;27;96315;-64
2022/12/30 05:57:57;;;;;;;;;46.00;37.80;;;;;10.22;47.22;98728.47;6270500;27;96424;-64
2022/12/30 06:01:01;;;;;;;;;40.80;34.80;;;;;10.12;48.11;98739.72;6268509;27;96429;-63
2022/12/30 06:04:04;;;;;;;;;47.75;38.00;;;;;10.12;48.14;98737.03;6189804;27;96269;-63
2022/12/30 06:07:08;;;;;;;;;50.50;40.00;;;;;9.89;48.84;98740.38;6185314;27;96513;-64
2022/12/30 06:10:13;;;;;;;;;47.80;39.60;;;;;9.87;49.15;98749.72;6182999;28;97586;-63
2022/12/30 06:13:17;;;;;;;;;46.60;38.00;;;;;9.84;49.08;98748.28;6194593;27;96706;-64
2022/12/30 06:16:20;;;;;;;;;49.00;38.50;;;;;9.79;49.29;98742.72;6195550;27;97190;-64
2022/12/30 06:19:24;;;;;;;;;44.80;36.60;;;;;9.84;49.27;98761.75;6201718;27;96298;-64
2022/12/30 06:22:27;;;;;;;;;45.00;36.00;;;;;9.72;49.64;98751.91;6226000;27;97391;-64
2022/12/30 06:25:33;;;;;;;;;47.00;38.00;;;;;9.78;49.23;98768.00;6216587;27;96427;-64
2022/12/30 06:28:36;;;;;;;;;40.60;35.60;;;;;9.91;49.36;98769.78;6191664;27;96897;-65
2022/12/30 06:31:40;;;;;;;;;40.00;34.50;;;;;9.95;49.42;98782.56;6223498;27;96619;-64
2022/12/30 06:34:43;;;;;;;;;40.00;34.60;;;;;10.01;49.30;98791.66;6211896;27;96529;-64
2022/12/30 06:37:47;;;;;;;;;39.00;34.20;;;;;10.07;49.27;98785.34;6182710;28;96336;-64
2022/12/30 06:40:51;;;;;;;;;42.40;35.00;;;;;10.15;49.11;98803.13;6250893;27;96505;-64
2022/12/30 06:43:55;;;;;;;;;39.60;33.60;;;;;10.23;48.83;98819.03;6198462;27;96454;-64
2022/12/30 06:46:58;;;;;;;;;39.00;33.00;;;;;10.32;48.50;98818.53;6189090;27;96821;-64
2022/12/30 06:50:01;;;;;;;;;43.20;36.00;;;;;10.25;48.79;98815.09;6238046;27;96472;-65
2022/12/30 06:53:05;;;;;;;;;39.80;33.20;;;;;10.44;48.74;98840.19;6225069;27;96869;-64
2022/12/30 06:56:10;;;;;;;;;42.50;35.00;;;;;10.42;48.86;98832.31;6238698;27;96254;-65
2022/12/30 06:59:13;;;;;;;;;40.75;35.00;;;;;10.48;48.84;98833.31;6191052;27;96249;-64
2022/12/30 07:02:17;;;;;;;;;38.60;32.60;;;;;10.52;48.79;98844.47;6247938;27;96686;-65
2022/12/30 07:05:21;;;;;;;;;39.00;35.00;;;;;10.56;48.77;98845.66;6244470;27;96498;-64
2022/12/30 07:08:24;;;;;;;;;42.20;34.20;;;;;10.55;48.92;98849.44;6249430;27;96536;-65
2022/12/30 07:11:29;;;;;;;;;41.60;35.00;;;;;10.65;48.81;98860.53;6249208;27;97639;-63
2022/12/30 07:14:32;;;;;;;;;44.50;36.00;;;;;10.68;48.68;98857.38;6261662;27;96703;-64
2022/12/30 07:17:36;;;;;;;;;37.75;34.00;;;;;10.73;48.76;98857.53;6225584;27;96969;-64
2022/12/30 07:20:40;;;;;;;;;43.60;34.60;;;;;10.79;48.61;98862.03;6190988;27;96562;-64
2022/12/30 07:23:43;;;;;;;;;43.60;35.00;;;;;10.84;48.54;98870.28;6183293;27;96854;-64
2022/12/30 07:26:48;;;;;;;;;41.00;35.00;;;;;10.87;48.21;98877.91;6175714;27;96399;-64
2022/12/30 07:29:51;;;;;;;;;45.00;37.00;;;;;10.92;48.14;98877.25;6201346;27;97603;-64
2022/12/30 07:32:54;;;;;;;;;44.20;36.00;;;;;10.99;48.21;98883.41;6201900;27;96597;-64
2022/12/30 07:35:58;;;;;;;;;46.00;37.00;;;;;11.02;47.94;98881.06;6195896;27;97625;-64
2022/12/30 07:39:01;;;;;;;;;47.00;38.00;;;;;11.09;47.71;98878.31;6185098;27;97066;-64
2022/12/30 07:42:06;;;;;;;;;40.00;34.50;;;;;11.09;47.97;98873.72;6192940;27;96564;-64
2022/12/30 07:45:10;;;;;;;;;45.00;37.00;;;;;11.18;47.69;98885.06;6191166;27;96449;-64
2022/12/30 07:48:14;;;;;;;;;47.40;38.60;;;;;11.26;47.55;98890.97;6187607;27;96675;-63
2022/12/30 07:51:18;;;;;;;;;47.00;39.00;;;;;11.33;47.28;98887.38;6181159;27;97149;-65
2022/12/30 07:54:22;;;;;;;;;49.00;39.00;;;;;11.38;47.16;98890.22;6169221;28;97569;-64
2022/12/30 07:57:27;;;;;;;;;41.20;35.00;;;;;11.37;47.23;98889.38;6182852;27;96668;-64
2022/12/30 08:00:31;;;;;;;;;45.75;37.75;;;;;11.50;47.01;98902.69;6180409;27;97618;-64
2022/12/30 08:03:34;;;;;;;;;46.00;36.00;;;;;11.48;47.25;98906.69;6184576;27;96627;-64
2022/12/30 08:06:38;;;;;;;;;48.00;39.00;;;;;11.54;47.10;98916.56;6174415;27;98284;-64
2022/12/30 08:09:41;;;;;;;;;47.00;39.00;;;;;11.53;47.11;98915.75;6170007;27;96547;-64
2022/12/30 08:12:46;;;;;;;;;46.60;38.00;;;;;11.51;47.08;98914.34;6166945;27;96554;-64
2022/12/30 08:15:50;;;;;;;;;47.40;37.80;;;;;11.56;46.95;98915.31;6169774;27;96987;-64
2022/12/30 08:18:53;;;;;;;;;49.00;40.00;;;;;11.56;46.92;98911.78;6167025;27;96635;-64
2022/12/30 08:21:56;;;;;;;;;47.00;38.00;;;;;11.60;46.81;98927.28;6194056;27;97246;-64
2022/12/30 08:25:00;;;;;;;;;49.20;40.40;;;;;11.70;46.90;98935.69;6179214;27;96546;-63
2022/12/30 08:28:05;;;;;;;;;49.00;39.00;;;;;11.73;46.66;98930.91;6172663;27;96469;-64
2022/12/30 08:31:11;;;;;;;;;49.00;40.50;;;;;11.73;46.72;98935.25;6185724;27;96957;-64
2022/12/30 08:34:14;;;;;;;;;46.20;39.00;;;;;11.75;46.81;98936.91;6210012;27;96885;-65
2022/12/30 08:37:17;;;;;;;;;49.00;40.00;;;;;11.79;46.48;98938.91;6185981;27;96946;-64
2022/12/30 08:40:21;;;;;;;;;47.50;39.00;;;;;11.78;47.07;98947.25;6202472;27;96514;-63
2022/12/30 08:43:25;;;;;;;;;48.00;39.50;;;;;11.81;46.59;98947.63;6187783;27;96429;-65
2022/12/30 08:46:31;;;;;;;;;45.50;37.00;;;;;11.76;46.67;98943.97;6187095;27;96901;-63
2022/12/30 08:49:35;;;;;;;;;49.00;38.60;;;;;11.79;46.82;98955.13;6174592;27;96701;-63
2022/12/30 08:52:38;;;;;;;;;45.60;36.80;;;;;11.76;46.93;98961.00;6192836;27;97245;-62
2022/12/30 08:55:41;;;;;;;;;45.50;38.00;;;;;11.73;46.71;98966.81;6188419;27;96975;-63
2022/12/30 08:58:47;;;;;;;;;49.40;38.00;;;;;11.72;46.90;98970.56;6169879;27;96979;-63
2022/12/30 09:01:50;;;;;;;;;47.80;37.40;;;;;11.76;46.89;98982.59;6173055;27;96315;-64
2022/12/30 09:04:54;;;;;;;;;46.75;38.00;;;;;11.83;46.64;98987.91;6176330;27;96268;-63
2022/12/30 09:07:58;;;;;;;;;45.00;36.00;;;;;11.83;46.58;98988.72;6198283;27;96503;-63
2022/12/30 09:11:03;;;;;;;;;47.00;38.75;;;;;11.84;46.57;98997.66;6194375;27;96915;-63
2022/12/30 09:14:10;;;;;;;;;45.00;38.00;;;;;11.86;46.48;98991.00;6213458;27;96547;-63
2022/12/30 09:17:13;;;;;;;;;45.00;38.40;;;;;11.86;46.51;99001.78;6216047;27;96440;-63
2022/12/30 09:20:17;;;;;;;;;45.20;36.00;;;;;11.82;46.41;98989.81;6197831;27;97254;-63
2022/12/30 09:23:25;;;;;;;;;49.00;37.75;;;;;11.84;46.47;99003.06;6193874;27;97015;-62
2022/12/30 09:26:29;;;;;;;;;47.00;38.00;;;;;11.88;46.35;99005.06;6185632;27;97199;-63
2022/12/30 09:29:34;;;;;;;;;46.20;37.80;;;;;11.96;46.32;98999.38;6227924;27;96586;-63
2022/12/30 09:32:37;;;;;;;;;49.20;38.00;;;;;11.99;46.08;98984.56;6175263;27;96943;-63
2022/12/30 09:35:40;;;;;;;;;49.20;40.00;;;;;12.06;45.93;98991.56;6206816;27;97066;-64
2022/12/30 09:38:44;;;;;;;;;49.80;39.00;;;;;12.12;45.98;99001.44;6187361;27;96334;-64
2022/12/30 09:45:28;;;;;;;;;48.25;39.25;;;;;12.38;45.56;99002.13;6236989;27;96463;-63
2022/12/30 09:48:37;;;;;;;;;50.00;40.00;;;;;12.47;45.35;99003.44;6172727;28;96852;-64
2022/12/30 09:51:47;;;;;;;;;49.80;39.60;;;;;12.58;45.15;99002.66;6213281;27;96801;-63
2022/12/30 09:54:54;;;;;;;;;48.00;39.40;;;;;12.63;45.26;99002.78;6252423;27;96488;-63
2022/12/30 09:58:02;;;;;;;;;42.50;36.25;;;;;12.71;45.09;98997.03;6279709;27;96747;-63
2022/12/30 10:01:20;;;;;;;;;41.20;36.00;;;;;12.95;44.43;98985.16;6204473;27;96379;-62
2022/12/30 10:04:35;;;;;;;;;42.00;35.00;;;;;13.06;44.08;98986.22;6235087;27;96453;-63
2022/12/30 10:07:44;;;;;;;;;41.75;34.00;;;;;13.25;43.91;98981.53;6249648;27;96461;-62
2022/12/30 10:10:53;;;;;;;;;42.60;35.00;;;;;13.33;44.30;98976.63;6187959;27;96328;-64
2022/12/30 10:14:08;;;;;;;;;37.40;32.00;;;;;13.44;43.68;98977.63;6166897;28;97424;-63
2022/12/30 10:17:39;;;;;;;;;42.00;35.00;;;;;13.61;43.57;98972.31;6180576;27;96857;-64
2022/12/30 10:20:51;;;;;;;;;42.40;35.20;;;;;13.73;43.39;98970.44;6183942;27;98309;-63
2022/12/30 10:24:07;;;;;;;;;40.60;35.00;;;;;13.89;42.96;98970.47;6213624;27;97212;-65
2022/12/30 10:27:18;;;;;;;;;40.40;33.40;;;;;14.09;42.60;98970.03;6265702;27;97137;-63
2022/12/30 10:30:24;;;;;;;;;40.40;35.00;;;;;14.25;42.23;98971.16;6244876;27;96361;-64
2022/12/30 10:33:30;;;;;;;;;41.40;34.60;;;;;14.37;41.91;98955.66;6208132;27;96520;-63
2022/12/30 10:36:38;;;;;;;;;33.25;30.00;;;;;14.56;41.58;98957.06;6198982;27;96660;-63
2022/12/30 10:39:46;;;;;;;;;38.00;33.00;;;;;14.56;41.61;98973.34;6176705;27;96675;-64
2022/12/30 10:43:05;;;;;;;;;37.00;32.00;;;;;14.69;41.16;98959.50;6206120;27;98455;-63
2022/12/30 10:46:39;;;;;;;;;37.60;32.60;;;;;15.02;40.67;98953.22;6180651;27;96408;-64
2022/12/30 10:50:02;;;;;;;;;37.00;33.00;;;;;15.36;40.11;98945.00;6218005;27;97179;-64
2022/12/30 10:53:11;;;;;;;;;34.40;31.20;;;;;16.53;38.94;98960.78;6221869;27;96258;-63
2022/12/30 10:56:25;;;;;;;;;37.80;32.00;;;;;17.02;37.18;98956.84;6206189;27;96429;-64
2022/12/30 10:59:29;;;;;;;;;38.60;33.00;;;;;17.18;36.75;98961.31;6235158;27;96526;-64
2022/12/30 11:02:38;;;;;;;;;34.67;31.67;;;;;17.38;36.46;98968.81;6240825;27;96470;-64
2022/12/30 11:05:43;;;;;;;;;41.00;32.00;;;;;17.47;36.19;98971.84;6261978;27;96321;-64
2022/12/30 11:08:47;;;;;;;;;34.20;30.80;;;;;17.35;36.47;98966.59;6214638;27;97430;-63
2022/12/30 11:15:29;;;;;;;;;34.00;32.00;;;;;16.70;37.39;98973.22;6201296;27;96344;-63
2022/12/30 11:18:32;;;;;;;;;32.20;28.00;;;;;16.41;37.99;98971.84;6244833;27;96990;-63
2022/12/30 11:21:37;;;;;;;;;28.40;26.20;;;;;16.24;38.57;98971.09;6215273;27;96691;-63
2022/12/30 11:24:46;;;;;;;;;33.40;29.40;;;;;15.91;39.14;98986.53;6193259;27;96510;-64
2022/12/30 11:27:53;;;;;;;;;26.00;25.00;;;;;15.81;39.60;98980.13;6274406;27;96241;-63
2022/12/30 11:31:02;;;;;;;;;30.20;28.60;;;;;15.63;40.03;98986.72;6217108;27;97431;-63
2022/12/30 11:34:06;;;;;;;;;31.80;25.80;;;;;15.51;40.16;98983.28;6188086;27;96398;-63
2022/12/30 11:37:34;;;;;;;;;30.50;29.00;;;;;15.35;40.69;98984.91;6188226;27;96245;-63
2022/12/30 11:40:38;;;;;;;;;28.00;26.80;;;;;15.10;40.96;98971.00;6217998;27;96470;-63
2022/12/30 11:43:41;;;;;;;;;34.80;30.80;;;;;15.08;41.29;98982.09;6162355;27;96718;-62
2022/12/30 11:46:49;;;;;;;;;39.00;31.00;;;;;15.01;41.38;98989.56;6158011;27;96442;-63
2022/12/30 11:49:54;;;;;;;;;38.00;32.00;;;;;14.89;41.86;98983.44;6167181;27;96867;-63
2022/12/30 11:53:02;;;;;;;;;33.25;30.25;;;;;14.74;42.11;98977.75;6166341;27;96499;-64
2022/12/30 11:56:06;;;;;;;;;33.60;31.00;;;;;14.65;42.39;98982.75;6163242;27;96466;-62
2022/12/30 11:59:16;;;;;;;;;35.00;31.60;;;;;14.51;43.03;98984.16;6179731;27;97391;-63
2022/12/30 12:02:24;;;;;;;;;35.40;31.40;;;;;14.40;43.27;98974.19;6171692;27;97012;-63
2022/12/30 12:05:30;;;;;;;;;38.00;32.00;;;;;14.44;43.26;98969.91;6175158;27;96618;-63
2022/12/30 12:08:40;;;;;;;;;31.60;30.00;;;;;14.44;43.26;98961.78;6173603;27;97134;-63
2022/12/30 12:11:46;;;;;;;;;36.80;31.40;;;;;14.42;43.33;98963.06;6171272;27;96639;-63
2022/12/30 12:15:03;;;;;;;;;34.33;30.33;;;;;14.44;43.46;98977.22;6166361;27;96400;-63
2022/12/30 12:18:16;;;;;;;;;31.20;29.00;;;;;14.37;43.68;98977.34;6179301;27;96253;-64
2022/12/30 12:21:23;;;;;;;;;37.00;30.00;;;;;14.35;43.55;98982.19;6168141;27;96799;-64
2022/12/30 12:24:35;;;;;;;;;33.80;29.20;;;;;14.35;43.72;98978.66;6163121;27;96716;-64
2022/12/30 12:27:39;;;;;;;;;33.60;30.00;;;;;14.33;43.79;98990.56;6269852;27;96514;-63
2022/12/30 12:30:59;;;;;;;;;33.60;30.00;;;;;14.34;43.77;98985.97;6232241;27;96575;-63
2022/12/30 12:34:11;;;;;;;;;31.60;29.00;;;;;14.21;44.22;98988.97;6179647;27;97798;-64
2022/12/30 12:37:29;;;;;;;;;31.80;29.00;;;;;14.18;44.21;98974.00;6187221;27;96703;-63
2022/12/30 12:41:14;;;;;;;;;33.00;29.50;;;;;14.30;44.12;98982.09;6184504;27;96892;-63
2022/12/30 12:44:43;;;;;;;;;35.00;30.00;;;;;14.39;44.00;98979.84;6191216;27;96255;-64
2022/12/30 12:48:05;;;;;;;;;29.00;27.50;;;;;14.29;44.28;98980.44;6227599;27;98175;-63
2022/12/30 12:51:23;;;;;;;;;35.80;29.20;;;;;14.33;44.23;98985.13;6237735;27;96369;-63
2022/12/30 12:54:58;;;;;;;;;33.00;31.00;;;;;14.37;44.15;98988.22;6204570;27;97169;-64
2022/12/30 12:58:08;;;;;;;;;37.40;32.00;;;;;14.39;43.96;98991.50;6211890;27;96074;-64
2022/12/30 13:01:19;;;;;;;;;39.00;33.00;;;;;14.38;44.20;98989.03;6206353;27;96492;-64
2022/12/30 13:04:29;;;;;;;;;37.50;32.50;;;;;14.43;44.34;99000.81;6287909;27;97244;-64
2022/12/30 13:07:45;;;;;;;;;37.00;33.00;;;;;14.50;44.22;98987.94;6187431;27;96358;-63
2022/12/30 13:11:16;;;;;;;;;39.00;33.60;;;;;14.55;43.94;98992.63;6165512;27;96537;-64
2022/12/30 13:14:44;;;;;;;;;38.00;32.60;;;;;14.58;43.91;98992.94;6168955;27;96434;-63
2022/12/30 13:17:47;;;;;;;;;36.20;31.20;;;;;14.63;43.73;98992.19;6180811;27;97124;-63
2022/12/30 13:20:53;;;;;;;;;40.60;33.40;;;;;14.69;43.68;98983.09;6193754;27;96273;-64
2022/12/30 13:24:02;;;;;;;;;40.33;33.67;;;;;14.69;43.71;98978.50;6190628;27;96738;-63
2022/12/30 13:27:08;;;;;;;;;39.00;33.00;;;;;14.83;43.35;98984.41;6189550;27;96227;-62
2022/12/30 13:30:17;;;;;;;;;36.50;32.00;;;;;14.87;43.23;98982.84;6197220;27;96581;-63
2022/12/30 13:33:30;;;;;;;;;39.40;33.40;;;;;14.91;43.16;98988.59;6197392;27;96687;-63
2022/12/30 13:36:39;;;;;;;;;38.40;32.60;;;;;14.94;43.07;98985.41;6194029;27;96496;-64
2022/12/30 13:39:48;;;;;;;;;43.60;35.00;;;;;15.06;42.95;98983.41;6201571;27;96659;-64
2022/12/30 13:43:08;;;;;;;;;42.60;35.40;;;;;15.07;42.82;98985.88;6191259;27;97868;-63
2022/12/30 13:46:22;;;;;;;;;41.80;33.00;;;;;14.90;43.07;98967.97;6178857;27;96680;-64
2022/12/30 13:49:28;;;;;;;;;39.00;33.00;;;;;14.99;43.05;98996.34;6178679;27;96654;-64
2022/12/30 13:52:33;;;;;;;;;43.00;34.80;;;;;14.89;43.13;98999.72;6167070;27;96627;-64
2022/12/30 13:55:39;;;;;;;;;39.25;33.00;;;;;14.80;43.29;98998.47;6179498;27;96998;-63
2022/12/30 13:58:47;;;;;;;;;39.75;34.75;;;;;14.85;43.31;99000.44;6164164;27;96659;-63
2022/12/30 14:02:12;;;;;;;;;39.00;34.40;;;;;14.95;43.15;98997.91;6180218;27;97106;-63
2022/12/30 14:05:59;;;;;;;;;43.00;35.00;;;;;15.00;42.95;98982.50;6180315;27;97217;-62
2022/12/30 14:09:18;;;;;;;;;40.20;34.20;;;;;15.09;42.77;99001.94;6186413;27;96792;-62
2022/12/30 14:12:32;;;;;;;;;38.00;33.00;;;;;14.93;43.04;98983.75;6177931;27;97128;-63
2022/12/30 14:15:54;;;;;;;;;45.80;38.00;;;;;15.03;42.90;99003.75;6199692;27;96313;-62
2022/12/30 14:19:02;;;;;;;;;44.20;36.40;;;;;14.95;43.11;99000.63;6186568;27;97456;-63
2022/12/30 14:22:06;;;;;;;;;44.80;36.00;;;;;14.93;43.08;99000.03;6181190;27;96708;-62
2022/12/30 14:25:29;;;;;;;;;45.00;36.00;;;;;14.86;43.25;98993.94;6188024;27;96815;-63
2022/12/30 14:28:33;;;;;;;;;45.25;36.75;;;;;14.77;43.28;98996.25;6171478;27;96797;-62
2022/12/30 14:31:45;;;;;;;;;45.00;34.60;;;;;14.65;43.50;98990.06;6181841;27;96718;-63
2022/12/30 14:34:58;;;;;;;;;46.20;38.00;;;;;14.52;43.74;98988.47;6171105;27;96909;-64
2022/12/30 14:38:45;;;;;;;;;42.40;35.80;;;;;14.33;44.16;98987.84;6183704;27;97082;-63
2022/12/30 14:41:49;;;;;;;;;40.60;32.80;;;;;14.13;44.61;98986.63;6182025;27;96445;-63
2022/12/30 14:44:55;;;;;;;;;42.40;35.60;;;;;13.97;44.82;98998.28;6205732;27;96546;-63
2022/12/30 14:48:00;;;;;;;;;45.40;37.40;;;;;13.81;44.86;98999.84;6178905;27;96327;-63
2022/12/30 14:51:05;;;;;;;;;43.60;36.00;;;;;13.67;45.43;98999.28;6192365;27;97037;-63
2022/12/30 14:54:15;;;;;;;;;43.60;36.00;;;;;13.52;45.61;99007.09;6189788;27;97972;-63
2022/12/30 14:57:23;;;;;;;;;41.60;36.00;;;;;13.31;46.39;99011.22;6184706;27;97070;-63
2022/12/30 15:00:29;;;;;;;;;45.20;38.00;;;;;13.20;46.07;99011.22;6162673;28;96820;-63
2022/12/30 15:03:33;;;;;;;;;44.33;36.67;;;;;12.97;46.87;98996.59;6166208;28;97196;-62
2022/12/30 15:06:40;;;;;;;;;49.60;39.60;;;;;12.90;47.66;99009.41;6169305;27;96810;-63
2022/12/30 15:09:46;;;;;;;;;45.00;37.00;;;;;12.81;48.18;99010.81;6173954;28;96446;-62
2022/12/30 15:12:50;;;;;;;;;46.80;39.60;;;;;12.76;47.64;99002.56;6181557;28;96261;-63
2022/12/30 15:15:55;;;;;;;;;45.60;36.00;;;;;12.65;47.85;98995.28;6176316;28;96774;-63
2022/12/30 15:19:00;;;;;;;;;46.00;37.00;;;;;12.54;47.53;98996.06;6170011;28;96774;-63
2022/12/30 15:22:11;;;;;;;;;45.00;37.00;;;;;12.33;48.05;98989.28;6175452;28;96504;-63