Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:52;;;;;;;1.20;0.60;;;16.80;99.90;;;;;;5113138;28;20042;-88
2022/09/16 00:03:18;;;;;;;4.28;0.70;;;16.80;99.90;;;;;;5112786;28;20047;-87
2022/09/16 00:05:46;;;;;;;1.63;0.73;;;16.80;99.90;;;;;;5113111;27;20507;-86
2022/09/16 00:08:14;;;;;;;1.42;0.80;;;16.70;99.90;;;;;;5112658;28;20020;-86
2022/09/16 00:10:41;;;;;;;4.88;1.30;;;16.70;99.90;;;;;;5112502;28;20096;-89
2022/09/16 00:13:07;;;;;;;1.60;0.85;;;16.70;99.90;;;;;;5112454;28;20024;-87
2022/09/16 00:15:32;;;;;;;5.57;0.93;;;16.70;99.90;;;;;;5100734;28;20024;-87
2022/09/16 00:17:58;;;;;;;2.22;0.70;;;16.70;99.90;;;;;;5092776;28;20689;-87
2022/09/16 00:20:24;;;;;;;4.28;0.80;;;16.70;99.90;;;;;;5091482;28;20024;-88
2022/09/16 00:22:50;;;;;;;1.65;0.63;;;16.70;99.90;;;;;;5092222;28;20119;-89
2022/09/16 00:25:16;;;;;;;3.03;0.50;;;16.70;99.90;;;;;;5092878;28;20540;-88
2022/09/16 00:27:41;;;;;;;1.83;0.70;;;16.70;99.90;;;;;;5092532;28;20070;-89
2022/09/16 00:30:08;;;;;;;3.40;0.60;;;16.70;99.90;;;;;;5091945;28;20496;-88
2022/09/16 00:32:33;;;;;;;1.15;0.60;;;16.70;99.90;;;;;;5104222;28;20024;-88
2022/09/16 00:34:59;;;;;;;5.03;0.60;;;16.60;99.90;;;;;;5111720;28;20403;-87
2022/09/16 00:37:25;;;;;;;1.88;0.63;;;16.70;99.90;;;;;;5111529;28;20095;-87
2022/09/16 00:39:51;;;;;;;3.30;0.60;;;16.60;99.90;;;;;;5097372;28;20028;-88
2022/09/16 00:42:17;;;;;;;2.17;0.80;;;16.60;99.90;;;;;;5094781;28;20499;-88
2022/09/16 00:45:04;;;;;;;4.40;0.82;;;16.60;99.90;;;;;;5106051;28;20032;-87
2022/09/16 00:47:36;;;;;;;1.13;0.68;;;16.60;99.90;;;;;;5107984;28;20023;-86
2022/09/16 00:50:42;;;;;;;3.08;1.27;;;16.60;99.90;;;;;;5112188;28;20126;-87
2022/09/16 00:53:30;;;;;;;2.65;1.23;;;16.60;99.90;;;;;;5111995;28;20238;-88
2022/09/16 00:55:58;;;;;;;1.75;0.70;;;16.60;99.90;;;;;;5111292;28;20024;-88
2022/09/16 00:58:30;;;;;;;1.63;0.70;;;16.60;99.90;;;;;;5112396;28;20426;-87
2022/09/16 01:00:56;;;;;;;1.10;0.65;;;16.60;99.90;;;;;;5112327;28;20027;-86
2022/09/16 01:03:23;;;;;;;3.50;1.10;;;16.50;99.90;;;;;;5110250;28;20343;-88
2022/09/16 01:05:49;;;;;;;2.75;1.00;;;16.50;99.90;;;;;;5110088;28;20499;-84
2022/09/16 01:08:15;;;;;;;1.58;0.60;;;16.50;99.90;;;;;;5111752;28;20023;-87
2022/09/16 01:10:42;;;;;;;3.88;0.80;;;16.50;99.90;;;;;;5110984;28;20038;-86
2022/09/16 01:13:11;;;;;;;5.75;0.77;;;16.50;99.90;;;;;;5112339;28;20031;-87
2022/09/16 01:15:43;;;;;;;2.53;0.70;;;16.50;99.90;;;;;;5111462;28;20035;-86
2022/09/16 01:18:13;;;;;;;1.40;0.65;;;16.50;99.90;;;;;;5111833;28;20468;-89
2022/09/16 01:21:00;;;;;;;5.25;0.73;;;16.50;99.90;;;;;;5111614;28;20020;-87
2022/09/16 01:23:55;;;;;;;1.17;0.60;;;16.60;99.90;;;;;;5112256;28;20023;-88
2022/09/16 01:26:21;;;;;;;1.33;0.80;;;16.60;99.90;;;;;;5054273;28;20045;-87
2022/09/16 01:29:08;;;;;;;2.72;0.88;;;16.70;99.90;;;;;;5090527;28;20112;-88
2022/09/16 01:31:58;;;;;;;2.08;0.70;;;16.70;99.90;;;;;;5090398;28;20043;-86
2022/09/16 01:34:42;;;;;;;2.22;0.80;;;16.70;99.90;;;;;;5107302;28;20085;-89
2022/09/16 01:37:32;;;;;;;5.18;1.50;;;16.70;99.90;;;;;;5091816;28;20268;-88
2022/09/16 01:40:13;;;;;;;2.28;0.50;;;16.60;99.90;;;;;;5107187;28;20050;-88
2022/09/16 01:43:20;;;;;;;2.40;1.00;;;16.70;99.90;;;;;;5091480;28;20046;-88
2022/09/16 01:46:00;;;;;;;2.53;0.90;;;16.60;99.90;;;;;;5096460;28;20113;-88
2022/09/16 01:48:43;;;;;;;1.13;0.68;;;16.60;99.90;;;;;;5110844;28;20080;-88
2022/09/16 01:51:13;;;;;;;3.78;0.85;;;16.60;99.90;;;;;;5111715;28;20488;-89
2022/09/16 01:54:02;;;;;;;3.47;0.90;;;16.60;99.90;;;;;;5109865;28;20027;-89
2022/09/16 01:56:43;;;;;;;3.78;0.60;;;16.60;99.90;;;;;;5110560;28;20074;-89
2022/09/16 01:59:14;;;;;;;2.30;0.70;;;16.60;99.90;;;;;;5110362;28;20028;-91
2022/09/16 02:01:58;;;;;;;7.57;0.73;;;16.60;99.90;;;;;;5110624;28;20027;-89
2022/09/16 02:04:32;;;;;;;2.97;0.63;;;16.60;99.90;;;;;;5110763;28;20468;-89
2022/09/16 02:07:01;;;;;;;1.15;0.70;;;16.60;99.90;;;;;;5108965;28;20032;-89
2022/09/16 02:09:38;;;;;;;1.80;0.90;;;16.60;99.90;;;;;;5107565;28;20118;-89
2022/09/16 02:12:10;;;;;;;3.15;1.25;;;16.60;99.90;;;;;;5109714;28;20668;-89
2022/09/16 02:14:42;;;;;;;1.60;0.90;;;16.50;99.90;;;;;;5110345;28;20032;-90
2022/09/16 02:17:11;;;;;;;1.80;0.80;;;16.50;99.90;;;;;;5110411;28;20024;-89
2022/09/16 02:19:53;;;;;;;1.45;0.80;;;16.40;99.90;;;;;;5110271;28;20028;-90
2022/09/16 02:22:27;;;;;;;1.95;0.70;;;16.30;99.90;;;;;;5109621;28;20153;-90
2022/09/16 02:24:53;;;;;;;1.60;0.98;;;16.20;99.90;;;;;;5109825;28;20471;-89
2022/09/16 02:27:21;;;;;;;2.17;1.20;;;16.20;99.90;;;;;;5106959;28;20016;-89
2022/09/16 02:30:10;;;;;;;1.98;1.23;;;16.10;99.90;;;;;;5102612;28;20173;-90
2022/09/16 02:32:44;;;;;;;1.73;0.80;;;16.10;99.90;;;;;;5104290;28;20228;-89
2022/09/16 02:35:15;;;;;;;1.75;0.90;;;16.10;99.90;;;;;;5089449;28;20039;-91
2022/09/16 02:38:03;;;;;;;2.97;1.23;;;16.10;99.90;;;;;;5090956;28;20174;-90
2022/09/16 02:40:40;;;;;;;3.00;1.10;;;16.00;99.90;;;;;;5074819;28;20028;-89
2022/09/16 02:43:06;;;;;;;2.70;1.17;;;15.90;99.90;;;;;;5070629;28;20046;-90
2022/09/16 02:46:12;;;;;;;3.22;1.05;;;15.90;99.90;;;;;;5090081;28;20032;-90
2022/09/16 02:48:49;;;;;;;1.65;0.70;;;15.80;99.90;;;;;;5103022;28;20112;-90
2022/09/16 02:51:27;;;;;;;1.92;0.90;;;15.70;99.90;;;;;;5107022;28;20028;-88
2022/09/16 02:54:11;;;;;;;8.73;0.90;;;15.70;99.90;;;;;;5106891;28;20016;-89
2022/09/16 02:56:39;;;;;;;5.90;1.10;;;15.60;99.90;;;;;;5105633;28;20048;-89
2022/09/16 02:59:07;;;;;;;2.13;0.93;;;15.50;99.90;;;;;;5107687;28;20121;-88
2022/09/16 03:01:41;;;;;;;3.03;1.10;;;15.40;99.90;;;;;;5106353;28;20068;-88
2022/09/16 03:04:13;;;;;;;3.35;1.10;;;15.40;99.90;;;;;;5107419;28;20077;-91
2022/09/16 03:06:39;;;;;;;5.20;1.35;;;15.30;99.90;;;;;;5110998;28;20031;-88
2022/09/16 03:09:11;;;;;;;5.53;1.15;;;15.20;99.90;;;;;;5114556;28;20052;-87
2022/09/16 03:12:02;;;;;;;3.78;1.35;;;15.10;99.90;;;;;;5111930;28;20027;-89
2022/09/16 03:14:28;;;;;;;2.30;1.23;;;15.10;99.90;;;;;;5111410;28;20119;-88
2022/09/16 03:17:11;;;;;;;2.50;1.33;;;15.00;99.90;;;;;;5112262;28;20077;-88
2022/09/16 03:19:57;;;;;;;1.80;1.25;;;15.00;99.90;;;;;;5110579;28;20027;-88
2022/09/16 03:22:53;;;;;;;4.40;2.55;;;15.00;99.90;;;;;;5110850;28;20027;-88
2022/09/16 03:25:22;;;;;;;5.45;2.20;;;15.00;99.90;;;;;;5110150;28;20232;-87
2022/09/16 03:27:59;;;;;;;2.17;1.52;;;14.90;99.90;;;;;;5099734;28;20058;-87
2022/09/16 03:30:25;;;;;;;2.60;1.63;;;15.00;99.90;;;;;;5089158;28;20064;-87
2022/09/16 03:33:08;;;;;;;2.10;1.52;;;15.00;99.90;;;;;;5090753;28;20055;-87
2022/09/16 03:35:46;;;;;;;3.15;1.60;;;15.00;99.90;;;;;;5098571;28;20019;-86
2022/09/16 03:38:13;;;;;;;3.47;1.67;;;15.10;99.90;;;;;;5109575;28;20221;-84
2022/09/16 03:40:41;;;;;;;2.40;1.30;;;15.10;99.90;;;;;;5109801;28;20100;-85
2022/09/16 03:43:12;;;;;;;5.97;1.48;;;15.10;99.90;;;;;;5105115;28;20043;-85
2022/09/16 03:45:39;;;;;;;2.85;1.63;;;15.10;99.90;;;;;;5089253;28;20455;-86
2022/09/16 03:48:05;;;;;;;12.15;1.90;;;15.10;99.90;;;;;;5089399;28;20024;-85
2022/09/16 03:50:31;;;;;;;3.40;1.88;;;15.10;99.90;;;;;;5092108;28;20051;-87
2022/09/16 03:52:57;;;;;;;4.88;2.13;;;15.00;99.90;;;;;;5090574;28;20028;-86
2022/09/16 03:55:22;;;;;;;5.13;2.10;;;14.90;99.90;;;;;;5089929;28;20123;-87
2022/09/16 03:57:48;;;;;;;;;;;14.90;99.90;;;;;;5089535;28;20108;-88
2022/09/16 04:00:14;;;;;;;3.85;2.30;;;14.80;99.90;;;;;;5102488;28;19907;-87
2022/09/16 04:02:40;;;;;;;4.07;1.73;;;14.80;99.90;;;;;;5108634;28;20492;-89
2022/09/16 04:05:07;;;;;;;5.50;2.38;;;14.70;99.90;;;;;;5111346;28;20028;-89
2022/09/16 04:07:34;;;;;;;5.40;2.08;;;14.70;99.90;;;;;;5129518;28;20038;-90
2022/09/16 04:10:00;;;;;;;4.07;2.00;;;14.70;99.90;;;;;;5130907;28;20041;-87
2022/09/16 04:12:27;;;;;;;9.38;2.33;;;14.60;99.90;;;;;;5117129;28;20048;-90
2022/09/16 04:14:53;;;;;;;3.75;2.33;;;14.60;99.90;;;;;;5111739;28;20031;-88
2022/09/16 04:17:18;;;;;;;10.02;3.00;;;14.60;99.90;;;;;;5109912;28;20024;-88
2022/09/16 04:19:44;;;;;;;6.00;3.10;;;14.60;99.90;;;;;;5109892;28;20019;-87
2022/09/16 04:22:10;;;;;;;5.20;3.42;;;14.60;99.90;;;;;;5109317;28;20027;-87
2022/09/16 04:24:35;;;;;;;6.07;3.50;;;14.60;99.90;;;;;;5110099;28;20479;-86
2022/09/16 04:27:01;;;;;;;3.85;3.10;;;14.70;99.90;;;;;;5109427;28;20457;-87
2022/09/16 04:29:27;;;;;;;;;;;14.70;99.90;;;;;;5111865;28;20031;-88
2022/09/16 04:31:53;;;;;;;4.50;2.55;;;14.70;99.90;;;;;;5100977;28;19911;-88
2022/09/16 04:34:19;;;;;;;5.70;2.58;;;14.80;99.90;;;;;;5091936;28;20036;-87
2022/09/16 04:36:45;;;;;;;5.63;2.22;;;14.90;99.90;;;;;;5091263;28;20118;-87
2022/09/16 04:39:13;;;;;;;3.85;2.50;;;14.90;99.90;;;;;;5095309;28;20092;-89
2022/09/16 04:41:39;;;;;;;5.70;2.53;;;15.00;99.90;;;;;;5111056;28;20118;-88
2022/09/16 04:44:04;;;;;;;4.35;3.10;;;14.90;99.90;;;;;;5104284;28;20056;-88
2022/09/16 04:46:31;;;;;;;4.30;3.03;;;15.00;99.90;;;;;;5091454;28;20067;-88
2022/09/16 04:48:58;;;;;;;3.92;2.90;;;15.00;99.90;;;;;;5091168;28;20035;-88
2022/09/16 04:51:26;;;;;;;4.22;2.95;;;15.00;99.90;;;;;;5094268;28;20051;-88
2022/09/16 04:53:53;;;;;;;5.40;2.70;;;15.10;99.90;;;;;;5091460;28;20035;-86
2022/09/16 04:56:22;;;;;;;5.40;2.78;;;15.10;99.90;;;;;;5090146;28;20028;-87
2022/09/16 04:58:51;;;;;;;10.75;2.95;;;15.10;99.90;;;;;;5088369;28;20176;-88
2022/09/16 05:01:26;;;;;;;3.55;2.50;;;15.10;99.90;;;;;;5090559;28;20233;-88
2022/09/16 05:03:54;;;;;;;4.35;2.50;;;15.20;99.90;;;;;;5092221;28;20043;-88
2022/09/16 05:06:22;;;;;;;6.90;2.70;;;15.20;99.90;;;;;;5090746;28;20032;-88
2022/09/16 05:08:49;;;;;;;5.40;2.30;;;15.20;99.90;;;;;;5090956;28;20485;-88
2022/09/16 05:11:20;;;;;;;5.53;2.83;;;15.20;99.90;;;;;;5090813;28;20047;-87
2022/09/16 05:13:45;;;;;;;4.55;3.20;;;15.30;99.90;;;;;;5091317;28;20160;-88
2022/09/16 05:16:13;;;;;;;8.55;2.30;;;15.30;99.90;;;;;;5090795;28;20028;-88
2022/09/16 05:18:41;;;;;;;4.03;2.53;;;15.40;99.90;;;;;;5090840;28;20059;-88
2022/09/16 05:21:11;;;;;;;3.83;2.55;;;15.40;99.90;;;;;;5090456;28;20020;-88
2022/09/16 05:23:39;;;;;;;4.13;2.35;;;15.40;99.90;;;;;;5091782;28;20028;-89
2022/09/16 05:26:11;;;;;;;8.93;2.83;;;15.50;99.90;;;;;;5090186;28;20024;-88
2022/09/16 05:28:38;;;;;;;7.55;2.58;;;15.60;99.90;;;;;;5106585;28;20112;-88
2022/09/16 05:31:25;;;;;;;6.55;2.45;;;15.70;99.90;;;;;;5111177;28;20036;-88
2022/09/16 05:33:55;;;;;;;6.95;2.28;;;15.80;99.90;;;;;;5110496;28;20040;-88
2022/09/16 05:36:21;;;;;;;3.92;2.30;;;15.80;99.90;;;;;;5110276;28;20027;-88
2022/09/16 05:38:48;;;;;;;6.57;2.55;;;15.90;99.90;;;;;;5110148;28;20016;-88
2022/09/16 05:41:14;;;;;;;3.75;1.70;;;16.00;99.90;;;;;;5110529;28;20066;-88
2022/09/16 05:43:40;;;;;;;4.68;2.20;;;16.00;99.90;;;;;;5101485;28;20048;-88
2022/09/16 05:46:06;;;;;;;4.50;2.22;;;16.20;99.90;;;;;;5107288;28;20039;-88
2022/09/16 05:48:33;;;;;;;4.45;1.88;;;16.30;99.90;;;;;;5090296;28;20027;-87
2022/09/16 05:51:02;;;;;;;5.45;1.90;;;16.50;99.90;;;;;;5092440;28;20032;-87
2022/09/16 05:53:29;;;;;;;9.05;1.80;;;16.70;99.90;;;;;;5112823;28;20027;-88
2022/09/16 05:56:07;;;;;;;6.78;2.95;;;16.80;99.90;;;;;;5110295;28;20058;-88
2022/09/16 05:58:34;;;;;;;6.82;2.17;;;17.00;99.90;;;;;;5110588;28;20054;-89
2022/09/16 06:01:11;;;;;;;4.72;1.90;;;17.20;99.90;;;;;;5109996;28;20122;-88
2022/09/16 06:03:38;;;;;;;4.07;1.70;;;17.40;99.90;;;;;;5110407;28;20038;-88
2022/09/16 06:06:12;;;;;;;3.20;1.70;;;17.70;99.90;;;;;;5110176;28;20032;-88
2022/09/16 06:08:39;;;;;;;3.83;1.67;;;18.10;99.90;;;;;;5111111;28;20027;-88
2022/09/16 06:11:09;;;;;;;7.60;1.63;;;18.30;99.90;;;;;;5111600;28;20038;-88
2022/09/16 06:13:35;;;;;;;2.60;1.40;;;18.40;99.90;;;;;;5111647;28;20111;-88
2022/09/16 06:16:02;;;;;;;3.45;1.38;;;18.50;99.90;;;;;;5099663;28;20030;-89
2022/09/16 06:18:29;;;;;;;4.32;1.58;;;18.50;99.90;;;;;;5090563;28;20563;-89
2022/09/16 06:20:56;;;;;;;5.60;1.77;;;18.40;99.90;;;;;;5089855;28;20531;-88
2022/09/16 06:23:22;;;;;;;8.80;1.80;;;18.40;99.90;;;;;;5095547;28;20062;-88
2022/09/16 06:25:48;;;;;;;5.93;1.35;;;18.50;99.90;;;;;;5110133;28;20043;-89
2022/09/16 06:28:14;;;;;;;6.25;1.35;;;18.60;99.90;;;;;;5109848;28;20028;-87
2022/09/16 06:30:40;;;;;;;3.33;1.58;;;18.80;99.90;;;;;;5109250;28;20043;-89
2022/09/16 06:33:06;;;;;;;2.10;1.13;;;18.90;99.90;;;;;;5089392;28;20506;-88
2022/09/16 06:35:33;;;;;;;3.63;1.20;;;18.90;99.90;;;;;;5089110;28;20166;-86
2022/09/16 06:37:59;;;;;;;6.70;1.65;;;18.90;99.90;;;;;;5090422;28;20467;-89
2022/09/16 06:40:25;;;;;;;4.95;1.58;;;18.90;99.90;;;;;;5108595;28;20136;-88
2022/09/16 06:42:54;;;;;;;2.45;1.10;;;18.80;99.90;;;;;;5113585;28;20104;-88
2022/09/16 06:45:21;;;;;;;7.68;1.52;;;18.70;99.90;;;;;;5114228;28;20024;-88
2022/09/16 06:47:47;;;;;;;5.00;1.00;;;18.70;99.90;;;;;;5113981;28;20020;-87
2022/09/16 06:50:13;;;;;;;4.43;1.33;;;18.70;99.90;;;;;;5113824;28;20088;-88
2022/09/16 06:52:38;;;;;;;2.33;1.10;;;18.70;99.90;;;;;;5097186;28;20043;-88
2022/09/16 06:55:05;;;;;;;3.40;1.67;;;18.60;99.90;;;;;;5094552;28;20560;-88
2022/09/16 06:57:30;;;;;;;2.92;0.93;;;18.60;99.90;;;;;;5091832;28;20568;-88
2022/09/16 06:59:56;;;;;;;2.00;1.02;;;18.60;99.90;;;;;;5120691;27;20036;-88
2022/09/16 07:02:22;;;;;;;3.30;1.42;;;18.50;99.90;;;;;;5114088;28;20023;-88
2022/09/16 07:04:48;;;;;;;3.50;1.25;;;18.50;99.90;;;;;;5113850;28;20102;-88
2022/09/16 07:07:14;;;;;;;4.75;1.65;;;18.50;99.90;;;;;;5113727;28;20031;-88
2022/09/16 07:09:40;;;;;;;2.05;0.75;;;18.50;99.90;;;;;;5113304;28;20035;-89
2022/09/16 07:12:06;;;;;;;6.32;1.60;;;18.50;99.90;;;;;;5113479;28;20504;-88
2022/09/16 07:14:32;;;;;;;6.40;1.30;;;18.50;99.90;;;;;;5113469;28;20040;-87
2022/09/16 07:16:59;;;;;;;2.97;1.08;;;18.60;99.90;;;;;;5110263;28;20162;-88
2022/09/16 07:19:25;;;;;;;3.30;1.50;;;18.70;99.90;;;;;;5110175;28;20438;-87
2022/09/16 07:21:51;;;;;;;8.57;2.10;;;18.80;99.90;;;;;;5094596;28;20024;-88
2022/09/16 07:24:17;;;;;;;15.00;1.80;;;18.80;99.90;;;;;;5107480;28;20031;-88
2022/09/16 07:26:43;;;;;;;6.80;1.58;;;18.90;99.90;;;;;;5115286;28;20045;-89
2022/09/16 07:29:13;;;;;;;3.80;1.45;;;19.20;99.90;;;;;;5127041;28;20020;-87
2022/09/16 07:31:39;;;;;;;4.72;1.45;;;19.20;99.90;;;;;;5128236;28;20052;-88
2022/09/16 07:34:06;;;;;;;4.20;1.48;;;19.30;99.90;;;;;;5114942;28;20020;-87
2022/09/16 07:36:39;;;;;;;2.63;0.90;;;19.40;99.90;;;;;;5094821;28;20024;-88
2022/09/16 07:39:05;;;;;;;4.15;1.30;;;19.70;99.90;;;;;;5097525;28;20400;-88
2022/09/16 07:41:37;;;;;;;2.53;1.42;;;20.00;99.90;;;;;;5114926;28;20024;-89
2022/09/16 07:44:05;;;;;;;6.03;1.45;;;20.10;99.90;;;;;;5113622;28;20031;-88
2022/09/16 07:46:33;;;;;;;5.10;1.50;;;20.20;99.90;;;;;;5110927;28;20531;-86
2022/09/16 07:49:00;;;;;;;4.95;1.60;;;20.10;99.90;;;;;;5113176;28;20023;-89
2022/09/16 07:51:27;;;;;;;4.70;1.98;;;20.10;99.90;;;;;;5112615;28;20033;-89
2022/09/16 07:53:55;;;;;;;6.97;1.77;;;20.00;99.90;;;;;;5114194;28;20027;-89
2022/09/16 07:56:24;;;;;;;6.95;1.55;;;20.00;99.90;;;;;;5112759;28;20039;-89
2022/09/16 07:58:50;;;;;;;4.78;1.73;;;20.10;99.90;;;;;;5112709;28;20024;-89
2022/09/16 08:01:16;;;;;;;4.35;1.98;;;20.10;99.90;;;;;;5113136;28;20303;-88
2022/09/16 08:03:43;;;;;;;5.63;1.70;;;20.30;99.90;;;;;;5112395;28;20740;-88
2022/09/16 08:06:12;;;;;;;5.43;1.95;;;20.40;99.90;;;;;;5112885;28;20380;-89
2022/09/16 08:08:38;;;;;;;4.65;1.73;;;20.40;99.90;;;;;;5094849;28;20016;-89
2022/09/16 08:11:04;;;;;;;3.53;1.90;;;20.50;99.90;;;;;;5093293;28;20040;-89
2022/09/16 08:13:32;;;;;;;4.28;2.22;;;20.60;99.90;;;;;;5092030;28;20106;-89
2022/09/16 08:16:05;;;;;;;4.78;2.10;;;20.40;99.90;;;;;;5103722;28;20369;-87
2022/09/16 08:18:31;;;;;;;4.28;2.08;;;20.30;99.90;;;;;;5111141;28;20032;-87
2022/09/16 08:20:58;;;;;;;10.80;2.63;;;20.20;99.90;;;;;;5112502;28;20540;-89
2022/09/16 08:23:24;;;;;;;6.00;2.40;;;20.30;99.90;;;;;;5105492;28;20039;-86
2022/09/16 08:25:57;;;;;;;4.90;1.95;;;20.30;99.90;;;;;;5091325;28;20028;-88
2022/09/16 08:28:23;;;;;;;8.57;2.60;;;20.40;99.90;;;;;;5091973;28;20024;-88
2022/09/16 08:30:49;;;;;;;7.32;2.50;;;20.70;99.90;;;;;;5092625;28;20032;-89
2022/09/16 08:33:19;;;;;;;4.15;2.13;;;21.10;99.90;;;;;;5111891;28;20019;-90
2022/09/16 08:35:46;;;;;;;7.10;2.80;;;21.30;99.90;;;;;;5111299;28;20031;-89
2022/09/16 08:38:12;;;;;;;7.70;3.67;;;21.30;99.90;;;;;;5112048;28;20491;-90
2022/09/16 08:40:43;;;;;;;4.32;2.58;;;21.10;99.90;;;;;;5111922;28;20035;-89
2022/09/16 08:43:14;;;;;;;8.85;2.60;;;21.10;99.90;;;;;;5104878;28;20024;-89
2022/09/16 08:46:12;;;;;;;7.00;2.28;;;21.00;99.90;;;;;;5091131;28;20089;-89
2022/09/16 08:49:05;;;;;;;6.70;1.92;;;21.00;99.90;;;;;;5086130;28;20031;-89
2022/09/16 08:51:31;;;;;;;6.53;2.20;;;21.00;99.90;;;;;;5090998;28;20024;-89
2022/09/16 08:54:08;;;;;;;3.97;2.13;;;21.10;99.90;;;;;;5091088;28;20028;-89
2022/09/16 08:56:35;;;;;;;7.30;2.25;;;21.30;99.90;;;;;;5089492;28;20311;-89
2022/09/16 08:59:09;;;;;;;4.53;2.00;;;21.40;99.90;;;;;;5093679;28;20031;-89
2022/09/16 09:01:54;;;;;;;8.95;2.30;;;21.40;99.90;;;;;;5110589;28;20024;-90
2022/09/16 09:04:20;;;;;;;6.50;2.63;;;21.40;99.90;;;;;;5110890;28;20119;-89
2022/09/16 09:07:07;;;;;;;5.38;2.45;;;21.30;99.90;;;;;;5110854;28;20047;-89
2022/09/16 09:09:59;;;;;;;4.97;2.20;;;21.30;99.90;;;;;;5111243;28;20111;-89
2022/09/16 09:12:38;;;;;;;5.90;2.38;;;21.20;99.90;;;;;;5111173;28;20029;-89
2022/09/16 09:15:18;;;;;;;3.60;1.85;;;21.10;99.90;;;;;;5110682;28;20024;-88
2022/09/16 09:18:05;;;;;;;4.78;1.92;;;20.80;99.90;;;;;;5110951;28;20059;-89
2022/09/16 09:20:57;;;;;;;3.97;2.03;;;20.60;99.90;;;;;;5110898;28;20110;-89
2022/09/16 09:23:56;;;;;;;12.77;2.85;;;20.40;99.90;;;;;;5110759;28;20027;-88
2022/09/16 09:26:47;;;;;;;12.77;2.15;;;20.20;99.90;;;;;;5110874;28;20032;-89
2022/09/16 09:29:46;;;;;;;5.97;2.15;;;20.00;99.90;;;;;;5110775;28;20036;-89
2022/09/16 09:32:11;;;;;;;4.78;2.15;;;19.80;99.90;;;;;;5110665;28;20032;-89
2022/09/16 09:35:05;;;;;;;3.35;1.50;;;19.60;99.90;;;;;;5111092;28;20016;-90
2022/09/16 09:37:30;;;;;;;3.75;1.70;;;19.50;99.90;;;;;;5110427;28;20495;-89
2022/09/16 09:40:08;;;;;;;6.00;1.98;;;19.40;99.90;;;;;;5110724;28;20032;-89
2022/09/16 09:42:43;;;;;;;11.20;2.20;;;19.30;99.90;;;;;;5110173;28;20023;-90
2022/09/16 09:45:19;;;;;;;11.43;2.08;;;19.30;99.90;;;;;;5109866;28;20031;-89
2022/09/16 09:47:56;;;;;;;9.05;1.90;;;19.30;99.90;;;;;;5109873;28;20123;-88
2022/09/16 09:50:34;;;;;;;4.50;1.70;;;19.40;99.90;;;;;;5110027;28;20043;-88
2022/09/16 09:53:05;;;;;;;6.18;1.95;;;19.40;99.90;;;;;;5112315;28;20491;-89
2022/09/16 09:55:33;;;;;;;4.50;1.75;;;19.40;99.90;;;;;;5109889;28;20122;-89
2022/09/16 09:58:14;;;;;;;3.33;1.70;;;19.30;99.90;;;;;;5110260;28;20050;-89
2022/09/16 10:00:40;;;;;;;4.55;1.70;;;19.40;99.90;;;;;;5109478;28;20042;-89
2022/09/16 10:03:17;;;;;;;4.35;2.00;;;19.50;99.90;;;;;;5110000;28;20023;-89
2022/09/16 10:05:44;;;;;;;4.95;1.65;;;19.60;99.90;;;;;;5109617;28;20448;-88
2022/09/16 10:08:50;;;;;;;3.70;1.50;;;19.70;99.90;;;;;;5109915;28;20012;-89
2022/09/16 10:11:22;;;;;;;6.95;1.80;;;19.70;99.90;;;;;;5028582;28;20096;-89
2022/09/16 10:13:54;;;;;;;6.05;2.00;;;19.70;99.90;;;;;;5028361;28;20579;-88
2022/09/16 10:16:23;;;;;;;4.53;1.60;;;19.60;99.90;;;;;;5082706;28;20036;-87
2022/09/16 10:19:03;;;;;;;5.53;1.88;;;19.50;99.90;;;;;;5109791;28;20089;-88
2022/09/16 10:21:52;;;;;;;2.92;1.48;;;19.40;99.90;;;;;;5110309;28;20080;-88
2022/09/16 10:24:39;;;;;;;4.68;1.85;;;19.40;99.90;;;;;;5110040;28;20519;-88
2022/09/16 10:27:33;;;;;;;8.23;1.60;;;19.30;99.90;;;;;;5109854;28;20055;-91
2022/09/16 10:30:17;;;;;;;6.55;1.83;;;19.30;99.90;;;;;;5109151;28;20059;-88
2022/09/16 10:33:05;;;;;;;3.97;1.30;;;19.30;99.90;;;;;;5108840;28;20019;-88
2022/09/16 10:35:33;;;;;;;3.88;1.63;;;19.40;99.90;;;;;;5109494;28;20059;-88
2022/09/16 10:38:08;;;;;;;5.03;1.77;;;19.50;99.90;;;;;;5111279;28;20031;-89
2022/09/16 10:40:35;;;;;;;5.22;2.03;;;19.70;99.90;;;;;;5111770;28;20032;-89
2022/09/16 10:43:05;;;;;;;4.55;2.45;;;19.70;99.90;;;;;;5110609;28;20034;-89
2022/09/16 10:45:35;;;;;;;4.72;2.22;;;19.90;99.90;;;;;;5112267;28;20194;-89
2022/09/16 10:48:18;;;;;;;6.60;2.05;;;20.10;99.90;;;;;;5111283;28;20028;-89
2022/09/16 10:50:58;;;;;;;4.57;1.73;;;20.30;99.90;;;;;;5130030;28;20024;-89
2022/09/16 10:53:35;;;;;;;4.28;1.65;;;20.40;99.90;;;;;;5112690;28;20016;-87
2022/09/16 10:56:18;;;;;;;4.75;2.20;;;20.50;99.90;;;;;;5093880;28;20082;-88
2022/09/16 10:58:43;;;;;;;9.70;1.33;;;20.70;99.90;;;;;;5091968;28;20334;-89
2022/09/16 11:01:41;;;;;;;6.38;2.42;;;20.70;99.90;;;;;;5089738;28;20479;-89
2022/09/16 11:04:53;;;;;;;2.53;1.70;;;20.70;99.90;;;;;;5089754;28;20085;-87
2022/09/16 11:07:37;;;;;;;3.10;1.38;;;20.60;99.90;;;;;;5094737;28;20683;-89
2022/09/16 11:10:34;;;;;;;5.00;1.48;;;20.70;99.90;;;;;;5109558;28;20032;-89
2022/09/16 11:13:11;;;;;;;6.70;2.20;;;20.60;99.90;;;;;;5109538;28;20023;-89
2022/09/16 11:15:55;;;;;;;6.20;2.28;;;20.60;99.90;;;;;;5101618;28;20032;-89
2022/09/16 11:18:53;;;;;;;5.47;2.30;;;20.60;99.90;;;;;;5090413;28;20107;-89
2022/09/16 11:21:38;;;;;;;4.18;1.95;;;20.70;99.90;;;;;;5089218;28;20091;-89
2022/09/16 11:24:37;;;;;;;7.68;2.38;;;20.70;99.90;;;;;;5088638;28;20028;-88
2022/09/16 11:27:30;;;;;;;8.50;2.20;;;20.80;99.90;;;;;;5093980;28;20099;-88
2022/09/16 11:29:59;;;;;;;5.53;1.58;;;20.90;99.90;;;;;;5092230;28;20100;-89
2022/09/16 11:32:44;;;;;;;2.80;1.50;;;20.90;99.90;;;;;;5108587;28;20024;-88
2022/09/16 11:35:28;;;;;;;3.13;1.73;;;21.00;99.90;;;;;;5072398;28;20038;-89
2022/09/16 11:38:07;;;;;;;5.57;1.55;;;21.00;99.90;;;;;;5113165;28;20543;-86
2022/09/16 11:40:49;;;;;;;3.28;1.85;;;20.90;99.90;;;;;;5109812;28;20118;-88
2022/09/16 11:43:41;;;;;;;2.97;1.25;;;20.90;99.90;;;;;;5110273;28;20032;-89
2022/09/16 11:46:19;;;;;;;5.95;2.15;;;20.90;99.90;;;;;;5092422;28;20503;-89
2022/09/16 11:49:20;;;;;;;3.35;1.63;;;20.80;99.90;;;;;;5094706;28;20028;-89
2022/09/16 11:51:53;;;;;;;2.90;1.13;;;20.90;99.90;;;;;;5101518;28;20076;-88
2022/09/16 11:54:41;;;;;;;5.28;1.42;;;20.80;99.90;;;;;;5112554;28;20036;-88
2022/09/16 11:57:17;;;;;;;4.95;1.80;;;20.80;99.90;;;;;;5114006;28;20054;-89
2022/09/16 11:59:58;;;;;;;5.20;1.15;;;20.80;99.90;;;;;;5111921;28;20028;-90
2022/09/16 12:02:43;;;;;;;5.15;1.85;;;20.60;99.90;;;;;;5112060;28;20023;-87
2022/09/16 12:05:18;;;;;;;10.20;1.35;;;20.60;99.90;;;;;;5113117;28;20110;-88
2022/09/16 12:07:59;;;;;;;3.27;1.40;;;20.60;99.90;;;;;;5104080;28;20083;-88
2022/09/16 12:10:42;;;;;;;4.90;1.33;;;20.60;99.90;;;;;;5091850;28;20119;-88
2022/09/16 12:13:37;;;;;;;6.60;1.27;;;20.50;99.90;;;;;;5090760;28;20048;-88
2022/09/16 12:16:11;;;;;;;4.22;1.60;;;20.40;99.90;;;;;;5090771;28;20089;-89
2022/09/16 12:18:52;;;;;;;4.30;1.52;;;20.40;99.90;;;;;;5091520;28;20056;-88
2022/09/16 12:21:24;;;;;;;2.72;1.35;;;20.30;99.90;;;;;;5112968;28;20019;-89
2022/09/16 12:24:08;;;;;;;3.80;1.70;;;20.30;99.90;;;;;;5105781;28;20038;-89
2022/09/16 12:26:40;;;;;;;3.30;1.20;;;20.30;99.90;;;;;;5105818;28;20026;-89
2022/09/16 12:29:23;;;;;;;6.63;1.45;;;20.40;99.90;;;;;;5091155;28;20481;-87
2022/09/16 12:31:53;;;;;;;3.40;1.45;;;20.40;99.90;;;;;;5090927;28;20036;-88
2022/09/16 12:34:45;;;;;;;4.68;1.48;;;20.50;99.90;;;;;;5091099;28;20039;-88
2022/09/16 12:37:22;;;;;;;4.88;2.08;;;20.60;99.90;;;;;;5090206;28;20035;-88
2022/09/16 12:39:49;;;;;;;3.35;1.38;;;20.70;99.90;;;;;;5090935;28;20088;-88
2022/09/16 12:42:39;;;;;;;3.42;1.52;;;20.80;99.90;;;;;;5090875;28;20085;-89
2022/09/16 12:45:43;;;;;;;5.05;1.83;;;21.00;99.90;;;;;;5091288;28;20021;-88
2022/09/16 12:48:26;;;;;;;4.70;2.25;;;21.10;99.90;;;;;;5089706;28;20032;-88
2022/09/16 12:51:29;;;;;;;5.13;2.22;;;21.20;99.90;;;;;;5094076;28;20040;-88
2022/09/16 12:54:27;;;;;;;4.38;1.65;;;21.10;99.90;;;;;;5111069;28;20027;-87
2022/09/16 12:57:21;;;;;;;3.03;1.25;;;21.00;99.90;;;;;;5112488;28;20062;-88
2022/09/16 13:00:12;;;;;;;3.47;1.10;;;21.00;99.90;;;;;;5107540;28;20039;-88
2022/09/16 13:02:43;;;;;;;5.68;1.02;;;20.90;99.90;;;;;;5111948;28;20055;-89
2022/09/16 13:05:18;;;;;;;7.78;1.70;;;20.90;99.90;;;;;;5111903;28;20468;-88
2022/09/16 13:07:50;;;;;;;3.28;0.98;;;20.80;99.90;;;;;;5110407;28;20039;-88
2022/09/16 13:10:28;;;;;;;3.70;1.50;;;20.80;99.90;;;;;;5110765;28;20046;-89
2022/09/16 13:12:58;;;;;;;2.67;0.98;;;20.80;99.90;;;;;;5110873;28;20031;-88
2022/09/16 13:15:30;;;;;;;7.43;1.73;;;20.80;99.90;;;;;;5110091;28;20518;-89
2022/09/16 13:18:13;;;;;;;4.30;0.70;;;20.80;99.90;;;;;;5108743;28;20031;-88
2022/09/16 13:20:54;;;;;;;3.20;0.98;;;20.70;99.90;;;;;;5110127;28;20028;-88
2022/09/16 13:23:25;;;;;;;5.40;1.20;;;20.60;99.90;;;;;;5104281;28;20023;-89