Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:27;;;;;;;13.23;4.60;;;;;;;-0.91;100.00;96577.47;5018093;28;20210;-70
2021/01/27 00:03:53;;;;;;;11.23;4.70;;;;;;;-0.99;100.00;96571.97;5017515;28;20198;-70
2021/01/27 00:06:19;;;;;;;7.37;4.33;;;;;;;-0.92;100.00;96568.03;5015579;28;20201;-70
2021/01/27 00:08:45;;;;;;;8.87;4.23;;;;;;;-0.94;100.00;96562.16;5017247;28;20245;-71
2021/01/27 00:11:12;;;;;;;9.47;4.37;;;;;;;-0.93;100.00;96563.81;5017334;28;20206;-71
2021/01/27 00:13:38;;;;;;;8.73;3.90;;;;;;;-1.01;100.00;96567.81;5017431;28;20209;-70
2021/01/27 00:16:05;;;;;;;10.60;4.30;;;;;;;-1.01;100.00;96571.22;5016344;28;20217;-71
2021/01/27 00:18:31;;;;;;;6.33;3.87;;;;;;;-1.03;100.00;96565.34;5017320;28;20230;-70
2021/01/27 00:20:56;;;;;;;10.07;4.47;;;;;;;-1.01;100.00;96560.88;5017367;28;20621;-71
2021/01/27 00:23:22;;;;;;;9.00;4.17;;;;;;;-1.05;100.00;96567.19;5017406;28;20209;-70
2021/01/27 00:25:48;;;;;;;9.47;3.63;;;;;;;-1.06;100.00;96565.56;5016319;28;20754;-71
2021/01/27 00:28:15;;;;;;;7.43;4.00;;;;;;;-1.14;100.00;96569.56;5017136;28;20299;-70
2021/01/27 00:30:43;;;;;;;7.73;3.87;;;;;;;-1.03;100.00;96570.50;5016982;28;20228;-70
2021/01/27 00:33:12;;;;;;;7.77;3.80;;;;;;;-0.93;100.00;96556.06;5016864;28;20202;-71
2021/01/27 00:35:40;;;;;;;9.90;4.00;;;;;;;-1.07;100.00;96553.53;5016151;28;20206;-71
2021/01/27 00:38:11;;;;;;;7.93;4.30;;;;;;;-1.07;100.00;96557.88;5017022;28;20288;-71
2021/01/27 00:40:37;;;;;;;8.17;4.10;;;;;;;-1.17;100.00;96552.47;5017069;28;20267;-70
2021/01/27 00:43:03;;;;;;;9.43;4.30;;;;;;;-1.07;100.00;96556.13;5016871;28;20600;-70
2021/01/27 00:45:30;;;;;;;10.13;4.30;;;;;;;-1.08;100.00;96554.47;5015907;28;20677;-70
2021/01/27 00:47:56;;;;;;;8.07;4.20;;;;;;;-1.03;100.00;96548.97;5016756;28;20222;-70
2021/01/27 00:50:23;;;;;;;6.57;3.60;;;;;;;-0.99;100.00;96553.06;5016903;28;20213;-70
2021/01/27 00:52:49;;;;;;;8.37;4.07;;;;;;;-1.14;100.00;96551.44;5016185;28;20198;-70
2021/01/27 00:55:18;;;;;;;7.83;4.30;;;;;;;-1.11;100.00;96540.91;5016502;28;20198;-71
2021/01/27 00:57:44;;;;;;;8.50;4.20;;;;;;;-1.31;100.00;96543.13;5016822;28;20232;-70
2021/01/27 01:00:16;;;;;;;8.13;4.63;;;;;;;-1.29;100.00;96536.09;5016880;28;20222;-71
2021/01/27 01:02:42;;;;;;;17.93;6.57;;;;;;;-1.25;100.00;96533.22;5016845;28;20205;-71
2021/01/27 01:05:11;;;;;;;13.77;5.60;;;;;;;-1.29;100.00;96536.09;5015616;28;20256;-70
2021/01/27 01:07:37;;;;;;;14.40;5.47;;;;;;;-1.40;100.00;96530.78;5016239;28;20221;-71
2021/01/27 01:10:05;;;;;;;9.90;5.20;;;;;;;-1.43;100.00;96529.22;5017324;28;20229;-71
2021/01/27 01:12:31;;;;;;;7.17;4.10;;;;;;;-1.42;100.00;96527.50;5016275;28;20205;-70
2021/01/27 01:14:57;;;;;;;8.97;4.33;;;;;;;-1.41;100.00;96529.97;5016065;28;20203;-71
2021/01/27 01:17:23;;;;;;;11.60;4.60;;;;;;;-1.57;100.00;96520.72;5016683;28;20230;-70
2021/01/27 01:19:49;;;;;;;11.80;4.40;;;;;;;-1.62;100.00;96520.16;5016094;28;20687;-70
2021/01/27 01:22:15;;;;;;;10.90;3.90;;;;;;;-1.53;100.00;96522.97;5016331;28;20259;-71
2021/01/27 01:24:41;;;;;;;8.57;4.13;;;;;;;-1.46;100.00;96519.09;5016799;28;20617;-70
2021/01/27 01:27:07;;;;;;;10.63;4.17;;;;;;;-1.47;100.00;96516.63;5015812;28;21157;-71
2021/01/27 01:29:33;;;;;;;7.30;4.00;;;;;;;-1.44;100.00;96503.50;5016704;28;20205;-71
2021/01/27 01:31:59;;;;;;;7.30;3.57;;;;;;;-1.43;100.00;96502.56;5016181;28;20210;-71
2021/01/27 01:34:25;;;;;;;9.17;3.97;;;;;;;-1.49;100.00;96502.94;5016438;28;20217;-70
2021/01/27 01:36:52;;;;;;;9.60;4.27;;;;;;;-1.42;100.00;96493.91;5015521;28;20704;-71
2021/01/27 01:39:18;;;;;;;9.50;4.03;;;;;;;-1.46;100.00;96492.44;5016632;28;20225;-70
2021/01/27 01:41:44;;;;;;;7.70;3.80;;;;;;;-1.44;100.00;96486.25;5016627;28;20316;-70
2021/01/27 01:44:10;;;;;;;6.97;4.10;;;;;;;-1.44;100.00;96487.97;5016000;28;20212;-70
2021/01/27 01:46:36;;;;;;;8.77;3.90;;;;;;;-1.46;100.00;96492.44;5015568;28;20209;-70
2021/01/27 01:49:05;;;;;;;7.57;3.97;;;;;;;-1.41;100.00;96480.03;5016362;28;20305;-71
2021/01/27 01:51:35;;;;;;;10.90;4.10;;;;;;;-1.33;100.00;96477.78;5016176;28;20198;-70
2021/01/27 01:54:19;;;;;;;9.23;4.00;;;;;;;-1.57;100.00;96485.34;5017747;28;20260;-70
2021/01/27 01:56:52;;;;;;;10.93;4.20;;;;;;;-1.48;100.00;96478.78;5019398;28;20237;-70
2021/01/27 01:59:18;;;;;;;9.27;4.00;;;;;;;-1.45;100.00;96481.16;5019730;28;20225;-70
2021/01/27 02:01:46;;;;;;;7.37;4.00;;;;;;;-1.56;100.00;96474.09;5019631;28;20292;-70
2021/01/27 02:04:12;;;;;;;6.13;3.63;;;;;;;-1.62;100.00;96476.25;5019389;28;20205;-70
2021/01/27 02:06:38;;;;;;;8.53;4.33;;;;;;;-1.72;100.00;96478.63;5018742;28;20222;-71
2021/01/27 02:09:06;;;;;;;9.03;4.33;;;;;;;-1.91;100.00;96477.28;5019753;28;20312;-70
2021/01/27 02:11:51;;;;;;;7.37;3.87;;;;;;;-1.60;100.00;96474.41;5019910;28;20329;-70
2021/01/27 02:14:30;;;;;;;8.73;4.30;;;;;;;-1.78;100.00;96476.41;5019420;28;20221;-70
2021/01/27 02:17:03;;;;;;;9.70;4.40;;;;;;;-1.80;100.00;96472.25;5018652;28;20275;-71
2021/01/27 02:20:11;;;;;;;11.43;4.43;;;;;;;-1.74;100.00;96474.47;5020182;28;20222;-71
2021/01/27 02:23:01;;;;;;;13.07;4.53;;;;;;;-1.64;100.00;96484.09;4986037;28;20575;-70
2021/01/27 02:25:57;;;;;;;12.63;4.40;;;;;;;-1.68;100.00;96477.50;5018699;28;20213;-70
2021/01/27 02:28:39;;;;;;;9.93;3.87;;;;;;;-1.77;100.00;96472.06;5019054;28;20234;-70
2021/01/27 02:31:19;;;;;;;8.70;4.40;;;;;;;-1.82;100.00;96468.94;5019352;28;20259;-70
2021/01/27 02:34:18;;;;;;;12.63;4.07;;;;;;;-1.83;100.00;96468.13;5019445;28;20203;-71
2021/01/27 02:36:49;;;;;;;10.27;4.30;;;;;;;-1.83;100.00;96456.97;5018600;28;20283;-70
2021/01/27 02:39:21;;;;;;;8.73;4.13;;;;;;;-2.03;100.00;96449.66;5019065;28;20202;-71
2021/01/27 02:41:53;;;;;;;8.77;4.13;;;;;;;-2.04;100.00;96440.25;5018999;28;20198;-71
2021/01/27 02:44:25;;;;;;;5.83;3.53;;;;;;;-2.00;100.00;96444.28;5019090;28;20551;-70
2021/01/27 02:46:53;;;;;;;7.83;4.23;;;;;;;-2.08;100.00;96440.56;5018307;28;20225;-70
2021/01/27 02:49:27;;;;;;;9.43;3.87;;;;;;;-2.10;100.00;96435.50;5018773;28;20198;-70
2021/01/27 02:51:59;;;;;;;10.27;3.47;;;;;;;-2.10;100.00;96432.91;5019300;28;21087;-71
2021/01/27 02:54:34;;;;;;;7.50;3.77;;;;;;;-2.09;100.00;96431.16;5019131;28;20206;-71
2021/01/27 02:57:06;;;;;;;5.87;3.10;;;;;;;-1.97;100.00;96431.19;5017436;28;20217;-70
2021/01/27 02:59:40;;;;;;;8.47;3.87;;;;;;;-2.02;100.00;96441.00;5018738;28;20232;-70
2021/01/27 03:02:08;;;;;;;6.43;3.77;;;;;;;-2.03;100.00;96426.41;5018636;28;20205;-71
2021/01/27 03:04:39;;;;;;;6.80;3.37;;;;;;;-1.97;100.00;96436.38;5018373;28;20747;-70
2021/01/27 03:07:08;;;;;;;7.60;3.80;;;;;;;-1.95;100.00;96438.84;5018008;28;20226;-71
2021/01/27 03:09:40;;;;;;;9.73;3.40;;;;;;;-2.04;100.00;96434.28;5018676;28;20844;-70
2021/01/27 03:12:08;;;;;;;7.70;3.40;;;;;;;-2.14;100.00;96434.03;5018495;28;20221;-71
2021/01/27 03:14:34;;;;;;;7.80;3.60;;;;;;;-2.09;100.00;96429.38;5018481;28;20240;-71
2021/01/27 03:17:03;;;;;;;7.90;3.73;;;;;;;-2.19;100.00;96423.16;5017711;28;20222;-70
2021/01/27 03:19:37;;;;;;;7.67;3.70;;;;;;;-2.22;100.00;96418.19;5018034;28;20237;-70
2021/01/27 03:22:08;;;;;;;8.40;3.63;;;;;;;-2.12;100.00;96419.25;5018875;28;20205;-71
2021/01/27 03:24:42;;;;;;;7.97;3.57;;;;;;;-2.06;100.00;96408.56;5018105;28;20241;-70
2021/01/27 03:27:14;;;;;;;6.03;3.47;;;;;;;-2.07;100.00;96408.66;5017044;28;20229;-70
2021/01/27 03:29:46;;;;;;;8.67;3.80;;;;;;;-2.23;100.00;96407.94;5018552;28;20213;-71
2021/01/27 03:32:26;;;;;;;8.10;4.00;;;;;;;-2.14;100.00;96413.38;5019440;28;20209;-70
2021/01/27 03:35:00;;;;;;;10.53;4.40;;;;;;;-2.15;100.00;96422.03;5016607;28;20212;-71
2021/01/27 03:37:34;;;;;;;10.50;4.43;;;;;;;-2.29;100.00;96414.34;5017735;28;20233;-70
2021/01/27 03:40:05;;;;;;;11.87;4.47;;;;;;;-2.27;100.00;96404.72;5017964;28;20228;-70
2021/01/27 03:42:36;;;;;;;8.83;5.03;;;;;;;-2.25;100.00;96420.16;5018258;28;20209;-71
2021/01/27 03:45:05;;;;;;;9.23;4.63;;;;;;;-2.20;100.00;96416.34;5017197;28;20202;-70
2021/01/27 03:47:36;;;;;;;7.10;4.07;;;;;;;-2.26;100.00;96416.72;5017822;28;20225;-71
2021/01/27 03:50:07;;;;;;;7.97;3.87;;;;;;;-2.46;100.00;96410.31;5017630;28;20207;-70
2021/01/27 03:52:38;;;;;;;8.83;4.00;;;;;;;-2.35;100.00;96409.56;5017756;28;20208;-70
2021/01/27 03:55:13;;;;;;;11.90;4.37;;;;;;;-2.22;100.00;96407.84;5017059;28;20210;-70
2021/01/27 03:57:46;;;;;;;9.33;3.77;;;;;;;-2.09;100.00;96413.91;5017523;28;20263;-71
2021/01/27 04:00:13;;;;;;;8.80;4.17;;;;;;;-2.10;100.00;96403.66;5017773;28;20594;-70
2021/01/27 04:02:39;;;;;;;7.93;4.13;;;;;;;-2.27;100.00;96403.91;5017753;28;20212;-70
2021/01/27 04:05:06;;;;;;;7.67;3.77;;;;;;;-2.31;100.00;96400.69;5016838;28;20202;-70
2021/01/27 04:07:32;;;;;;;7.97;3.80;;;;;;;-2.35;100.00;96401.00;5017604;28;20229;-71
2021/01/27 04:09:59;;;;;;;9.33;4.50;;;;;;;-2.46;100.00;96405.16;5017324;28;20278;-70
2021/01/27 04:12:25;;;;;;;7.27;4.10;;;;;;;-2.61;100.00;96406.94;5017221;28;20217;-69
2021/01/27 04:14:51;;;;;;;9.77;4.03;;;;;;;-2.63;100.00;96407.97;5017437;28;21196;-70
2021/01/27 04:17:26;;;;;;;8.77;3.67;;;;;;;-2.74;100.00;96407.78;5016394;28;20229;-70
2021/01/27 04:19:52;;;;;;;8.73;4.23;;;;;;;-2.68;100.00;96407.41;5017168;28;20257;-71
2021/01/27 04:22:19;;;;;;;8.80;3.93;;;;;;;-2.80;100.00;96395.25;5016837;28;20201;-70
2021/01/27 04:24:45;;;;;;;8.87;4.10;;;;;;;-2.98;100.00;96399.78;5016840;28;20674;-70
2021/01/27 04:27:12;;;;;;;8.27;4.63;;;;;;;-2.87;100.00;96394.81;5016790;28;20606;-70
2021/01/27 04:29:38;;;;;;;10.77;4.47;;;;;;;-2.78;100.00;96393.44;5017239;28;20201;-70
2021/01/27 04:32:04;;;;;;;9.27;5.00;;;;;;;-2.89;100.00;96394.09;5017106;28;20202;-70
2021/01/27 04:34:30;;;;;;;13.00;5.50;;;;;;;-2.91;100.00;96397.69;5017083;28;20217;-70
2021/01/27 04:36:56;;;;;;;22.90;7.50;;;;;;;-3.02;100.00;96392.31;5016184;28;20331;-71
2021/01/27 04:39:22;;;;;;;31.63;8.77;;;;;;;-3.17;100.00;96376.97;5016859;28;20215;-70
2021/01/27 04:41:48;;;;;;;17.60;6.43;;;;;;;-3.11;100.00;96371.44;5016843;28;20212;-69
2021/01/27 04:44:15;;;;;;;36.43;9.83;;;;;;;-3.07;100.00;96366.00;5017092;28;20206;-70
2021/01/27 04:46:59;;;;;;;34.23;10.37;;;;;;;-2.98;100.00;96373.19;5016304;28;20303;-70
2021/01/27 04:49:27;;;;;;;24.60;7.67;;;;;;;-2.99;100.00;96362.06;5016553;28;20613;-70
2021/01/27 04:51:58;;;;;;;32.47;9.07;;;;;;;-3.05;100.00;96353.03;5016545;28;20209;-70
2021/01/27 04:54:36;;;;;;;29.30;9.57;;;;;;;-2.95;100.00;96353.22;5016865;28;21083;-70
2021/01/27 04:57:18;;;;;;;22.03;7.87;;;;;;;-2.91;100.00;96357.25;5015654;28;20248;-71
2021/01/27 05:00:02;;;;;;;34.43;12.80;;;;;;;-2.89;100.00;96350.25;5016294;28;20232;-70
2021/01/27 05:02:43;;;;;;;23.27;8.57;;;;;;;-2.75;100.00;96339.09;5018030;28;20213;-70
2021/01/27 05:05:12;;;;;;;20.70;8.40;;;;;;;-2.75;100.00;96341.66;5015907;28;20206;-71
2021/01/27 05:07:55;;;;;;;16.13;7.63;;;;;;;-2.73;100.00;96321.78;5016244;28;20229;-70
2021/01/27 05:10:25;;;;;;;12.97;6.27;;;;;;;-2.64;100.00;96316.84;5016478;28;20276;-70
2021/01/27 05:12:55;;;;;;;13.40;6.80;;;;;;;-2.68;100.00;96317.16;5017136;28;20190;-70
2021/01/27 05:15:23;;;;;;;13.13;6.97;;;;;;;-2.52;100.00;96316.09;5015523;28;20672;-70
2021/01/27 05:17:50;;;;;;;8.43;4.37;;;;;;;-2.42;100.00;96308.59;5016286;28;20629;-71
2021/01/27 05:20:19;;;;;;;7.33;3.77;;;;;;;-2.41;100.00;96304.19;5016514;28;21067;-71
2021/01/27 05:22:45;;;;;;;8.80;4.60;;;;;;;-2.36;100.00;96303.88;5016453;28;20684;-70
2021/01/27 05:25:17;;;;;;;8.33;4.40;;;;;;;-2.38;100.00;96306.56;5015756;28;20213;-70
2021/01/27 05:27:45;;;;;;;6.83;3.87;;;;;;;-2.35;100.00;96296.03;5016289;28;20366;-70
2021/01/27 05:30:23;;;;;;;8.07;4.23;;;;;;;-2.36;100.00;96294.38;5019939;28;20217;-69
2021/01/27 05:32:52;;;;;;;9.83;4.13;;;;;;;-2.36;100.00;96294.38;5020611;28;20206;-70
2021/01/27 05:35:30;;;;;;;10.37;4.57;;;;;;;-2.30;100.00;96291.41;5019545;28;20209;-71
2021/01/27 05:37:57;;;;;;;19.20;7.43;;;;;;;-2.29;100.00;96292.22;5019867;28;20287;-71
2021/01/27 05:40:31;;;;;;;15.30;7.90;;;;;;;-2.25;100.00;96304.84;5020361;28;20229;-70
2021/01/27 05:42:58;;;;;;;23.80;8.70;;;;;;;-2.22;100.00;96293.50;5020332;28;20215;-70
2021/01/27 05:45:30;;;;;;;30.33;9.80;;;;;;;-2.30;100.00;96283.66;5019457;28;20594;-71
2021/01/27 05:48:12;;;;;;;25.70;9.07;;;;;;;-2.33;100.00;96275.28;5019800;28;20221;-70
2021/01/27 05:50:40;;;;;;;24.07;8.63;;;;;;;-2.14;100.00;96276.59;5020286;28;20207;-70
2021/01/27 05:53:12;;;;;;;15.77;6.63;;;;;;;-2.29;100.00;96271.56;5020102;28;20197;-70
2021/01/27 05:55:53;;;;;;;18.33;5.67;;;;;;;-2.25;100.00;96263.56;5018986;28;20202;-70
2021/01/27 05:58:20;;;;;;;14.67;6.73;;;;;;;-2.31;100.00;96274.25;5019846;28;20283;-69
2021/01/27 06:00:45;;;;;;;13.87;6.63;;;;;;;-2.26;100.00;96274.78;5019820;28;20233;-70
2021/01/27 06:03:22;;;;;;;16.50;6.30;;;;;;;-2.28;100.00;96275.81;5020079;28;20209;-70
2021/01/27 06:05:48;;;;;;;15.17;6.70;;;;;;;-2.32;100.00;96266.63;5019543;28;20324;-70
2021/01/27 06:08:17;;;;;;;15.50;6.17;;;;;;;-2.34;100.00;96263.34;5019442;28;20225;-70
2021/01/27 06:10:44;;;;;;;15.13;6.03;;;;;;;-2.43;100.00;96261.34;5019449;28;20255;-70
2021/01/27 06:13:12;;;;;;;13.03;5.77;;;;;;;-2.37;100.00;96248.03;5020613;28;20213;-70
2021/01/27 06:15:38;;;;;;;16.30;5.30;;;;;;;-2.57;100.00;96255.41;5018893;28;20205;-70
2021/01/27 06:18:20;;;;;;;9.60;4.60;;;;;;;-2.69;100.00;96257.00;5019365;28;20233;-70
2021/01/27 06:20:46;;;;;;;9.07;4.40;;;;;;;-2.53;100.00;96264.59;5019378;28;20229;-70
2021/01/27 06:23:36;;;;;;;11.03;4.40;;;;;;;-2.44;100.00;96264.84;5020036;28;20206;-71
2021/01/27 06:26:22;;;;;;;9.43;4.80;;;;;;;-2.32;100.00;96262.31;5018899;28;20202;-70
2021/01/27 06:29:15;;;;;;;10.23;4.83;;;;;;;-2.48;100.00;96254.81;5019600;28;20205;-70
2021/01/27 06:31:55;;;;;;;11.40;6.00;;;;;;;-2.56;100.00;96251.91;5000676;28;20663;-70
2021/01/27 06:34:54;;;;;;;10.60;5.43;;;;;;;-2.81;99.95;96257.00;5019445;28;20220;-70
2021/01/27 06:37:50;;;;;;;11.00;5.70;;;;;;;-2.90;100.00;96247.25;5010574;28;20243;-70
2021/01/27 06:40:40;;;;;;;10.70;5.10;;;;;;;-3.07;100.00;96252.63;4992068;28;20236;-70
2021/01/27 06:43:32;;;;;;;12.70;5.30;;;;;;;-2.94;100.00;96248.34;5018828;28;20208;-70
2021/01/27 06:46:20;;;;;;;10.73;6.20;;;;;;;-3.03;100.00;96255.84;5018488;28;20201;-70
2021/01/27 06:49:10;;;;;;;17.90;6.47;;;;;;;-3.01;100.00;96257.41;5018945;28;20700;-70
2021/01/27 06:52:02;;;;;;;12.07;5.70;;;;;;;-3.10;100.00;96260.53;5018911;28;20265;-70
2021/01/27 06:55:01;;;;;;;11.13;5.57;;;;;;;-3.15;100.00;96270.31;5018661;28;20206;-70
2021/01/27 06:57:38;;;;;;;9.57;4.87;;;;;;;-3.24;100.00;96276.03;5019119;28;20302;-70
2021/01/27 07:00:20;;;;;;;14.77;5.87;;;;;;;-3.28;100.00;96274.56;5018725;28;20224;-70
2021/01/27 07:03:34;;;;;;;12.83;5.13;;;;;;;-3.29;100.00;96252.28;5018890;28;20211;-70
2021/01/27 07:06:20;;;;;;;10.43;4.80;;;;;;;-3.35;100.00;96247.50;5018128;28;20215;-69
2021/01/27 07:09:05;;;;;;;14.67;4.90;;;;;;;-3.74;100.00;96245.69;5018496;28;20217;-69
2021/01/27 07:11:44;;;;;;;13.07;5.13;;;;;;;-3.61;100.00;96245.69;5018606;28;20207;-70
2021/01/27 07:14:35;;;;;;;11.13;5.60;;;;;;;-3.55;100.00;96241.94;5018548;28;20203;-70
2021/01/27 07:17:10;;;;;;;10.90;5.10;;;;;;;-3.56;100.00;96248.81;5017600;28;20700;-70
2021/01/27 07:20:11;;;;;;;9.00;4.77;;;;;;;-3.49;100.00;96242.41;5018264;28;20222;-70
2021/01/27 07:22:45;;;;;;;13.00;5.27;;;;;;;-3.49;100.00;96257.00;5016641;28;20255;-70
2021/01/27 07:25:16;;;;;;;12.93;5.47;;;;;;;-3.34;100.00;96267.19;5017727;28;20903;-70
2021/01/27 07:27:49;;;;;;;9.33;5.00;;;;;;;-3.37;100.00;96271.72;5018228;28;20229;-70
2021/01/27 07:30:20;;;;;;;11.37;5.50;;;;;;;-3.21;100.00;96268.09;5018657;28;20205;-70
2021/01/27 07:32:50;;;;;;;15.60;5.00;;;;;;;-3.12;100.00;96261.56;5018211;28;20235;-70
2021/01/27 07:35:21;;;;;;;13.57;5.33;;;;;;;-3.10;100.00;96264.88;5017712;28;20202;-70
2021/01/27 07:37:53;;;;;;;12.07;5.30;;;;;;;-3.16;100.00;96258.34;5017592;28;21001;-70
2021/01/27 07:40:26;;;;;;;14.73;6.20;;;;;;;-3.07;100.00;96247.47;5017835;28;20224;-70
2021/01/27 07:42:57;;;;;;;12.37;5.80;;;;;;;-2.92;100.00;96249.91;5018345;28;20209;-70
2021/01/27 07:45:27;;;;;;;10.93;5.97;;;;;;;-2.80;100.00;96243.16;5017219;28;20259;-70
2021/01/27 07:48:02;;;;;;;11.73;5.40;;;;;;;-2.67;100.00;96259.50;5017991;28;20229;-71
2021/01/27 07:50:28;;;;;;;10.67;5.37;;;;;;;-2.54;100.00;96250.06;5018077;28;20201;-70
2021/01/27 07:53:08;;;;;;;14.97;5.77;;;;;;;-2.50;100.00;96257.50;5016674;28;20619;-70
2021/01/27 07:55:45;;;;;;;16.17;6.00;;;;;;;-2.38;100.00;96265.28;5017141;28;20201;-70
2021/01/27 07:58:16;;;;;;;16.63;6.97;;;;;;;-2.30;100.00;96269.94;5018207;28;20225;-71
2021/01/27 08:00:50;;;;;;;25.53;8.10;;;;;;;-2.16;99.89;96260.38;5017333;28;20233;-70
2021/01/27 08:03:26;;;;;;;17.83;7.63;;;;;;;-2.07;99.47;96262.34;5017258;28;20288;-71
2021/01/27 08:05:58;;;;;;;18.57;7.03;;;;;;;-1.98;99.19;96259.16;5016809;28;20766;-70
2021/01/27 08:08:24;;;;;;;25.97;9.80;;;;;;;-1.93;98.92;96249.34;5017089;28;20654;-70
2021/01/27 08:10:53;;;;;;;11.37;6.23;;;;;;;-1.91;97.79;96249.25;5017471;28;20725;-71
2021/01/27 08:13:35;;;;;;;14.63;5.87;;;;;;;-1.92;96.95;96263.91;5017898;28;20194;-70
2021/01/27 08:16:27;;;;;;;13.77;6.27;;;;;;;-2.05;97.33;96262.25;5016200;28;20212;-71
2021/01/27 08:19:28;;;;;;;14.33;6.77;;;;;;;-1.75;97.71;96258.44;5011459;28;20256;-70
2021/01/27 08:21:57;;;;;;;14.03;5.53;;;;;;;-1.84;96.86;96253.09;5017433;28;20229;-70
2021/01/27 08:24:56;;;;;;;12.10;5.80;;;;;;;-1.74;95.45;96240.25;5016666;28;20211;-70
2021/01/27 08:27:44;;;;;;;14.37;5.70;;;;;;;-1.57;96.36;96252.03;5016973;28;20578;-70
2021/01/27 08:30:27;;;;;;;11.23;5.17;;;;;;;-1.46;94.42;96249.56;5017708;28;20211;-70
2021/01/27 08:33:27;;;;;;;11.03;4.90;;;;;;;-1.35;94.96;96253.06;5016786;28;20213;-71
2021/01/27 08:36:03;;;;;;;12.33;4.43;;;;;;;-1.36;93.36;96243.66;5016514;28;20202;-70
2021/01/27 08:38:32;;;;;;;10.10;4.53;;;;;;;-1.25;94.53;96235.16;5016780;28;20229;-70
2021/01/27 08:40:58;;;;;;;12.60;4.20;;;;;;;-1.25;92.76;96245.50;5016649;28;20653;-70
2021/01/27 08:43:30;;;;;;;14.17;4.80;;;;;;;-1.11;93.29;96246.19;5017393;28;20214;-70
2021/01/27 08:45:56;;;;;;;17.13;6.07;;;;;;;-1.02;93.23;96246.38;5016540;28;20206;-70
2021/01/27 08:48:46;;;;;;;12.27;5.50;;;;;;;-0.93;92.01;96244.88;5016623;28;20232;-71
2021/01/27 08:51:41;;;;;;;15.03;5.07;;;;;;;-0.78;90.18;96241.22;5016259;28;20240;-70
2021/01/27 08:54:24;;;;;;;19.03;5.13;;;;;;;-0.88;90.29;96232.47;5016643;28;20233;-70
2021/01/27 08:57:29;;;;;;;12.87;5.03;;;;;;;-0.99;90.90;96240.16;5015681;28;20279;-71
2021/01/27 08:59:59;;;;;;;9.30;4.00;;;;;;;-0.88;89.66;96254.00;4999752;28;20203;-70
2021/01/27 09:02:45;;;;;;;9.20;4.00;;;;;;;-0.93;90.52;96265.56;5016855;28;20205;-70
2021/01/27 09:05:44;;;;;;;2.00;1.53;;;;;;;-0.85;88.87;96273.59;5015670;28;20202;-70
2021/01/27 09:08:30;;;;;;;10.30;4.43;;;;;;;-0.90;89.30;96276.53;5016179;28;20222;-71
2021/01/27 09:10:59;;;;;;;12.00;4.23;;;;;;;-0.90;91.69;96275.72;5017042;28;20222;-70
2021/01/27 09:13:33;;;;;;;11.73;4.53;;;;;;;-0.59;90.43;96273.44;5016805;28;20221;-70
2021/01/27 09:16:03;;;;;;;13.30;4.77;;;;;;;-0.48;87.64;96268.31;5015824;28;20228;-70
2021/01/27 09:18:29;;;;;;;18.47;4.97;;;;;;;-0.56;88.47;96265.44;5016410;28;21203;-71
2021/01/27 09:21:02;;;;;;;8.83;3.80;;;;;;;-0.55;88.72;96267.09;5016653;28;20263;-70
2021/01/27 09:23:28;;;;;;;9.23;4.07;;;;;;;-0.55;90.68;96269.69;5016520;28;20237;-71
2021/01/27 09:25:54;;;;;;;9.80;4.23;;;;;;;-0.58;91.30;96256.97;5015892;28;20259;-70
2021/01/27 09:28:23;;;;;;;14.23;4.53;;;;;;;-0.52;92.13;96261.72;5016475;28;20233;-70
2021/01/27 09:30:49;;;;;;;8.53;4.10;;;;;;;-0.52;94.29;96256.53;5016326;28;20252;-70
2021/01/27 09:33:18;;;;;;;10.87;4.40;;;;;;;-0.50;94.70;96257.25;5016981;28;20209;-70
2021/01/27 09:35:46;;;;;;;8.10;4.57;;;;;;;-0.43;95.34;96253.28;5015674;28;20684;-70
2021/01/27 09:38:16;;;;;;;13.10;4.67;;;;;;;-0.29;95.96;96247.94;5015354;28;20226;-70
2021/01/27 09:40:45;;;;;;;5.60;2.87;;;;;;;-0.21;96.06;96256.78;5015694;28;20245;-70
2021/01/27 09:43:14;;;;;;;10.30;4.13;;;;;;;-0.14;96.09;96257.16;5017075;28;20256;-70
2021/01/27 09:45:42;;;;;;;7.87;3.93;;;;;;;-0.14;95.86;96268.34;5015309;28;20202;-71
2021/01/27 09:48:11;;;;;;;7.40;3.70;;;;;;;-0.11;96.15;96267.31;5016266;28;20221;-70
2021/01/27 09:50:39;;;;;;;8.70;4.03;;;;;;;-0.07;97.58;96266.16;5016719;28;20291;-70
2021/01/27 09:53:06;;;;;;;20.50;7.07;;;;;;;-0.03;96.45;96259.78;5016914;28;20271;-70
2021/01/27 09:55:33;;;;;;;10.53;5.13;;;;;;;0.07;96.23;96259.81;5014931;28;20213;-70
2021/01/27 09:58:04;;;;;;;13.07;5.50;;;;;;;0.09;96.42;96257.94;5016217;28;20239;-70
2021/01/27 10:00:34;;;;;;;23.17;6.70;;;;;;;0.07;96.68;96252.03;5016137;28;20258;-71
2021/01/27 10:03:21;;;;;;;38.90;10.73;;;;;;;0.12;97.16;96244.75;5015835;28;20200;-71
2021/01/27 10:05:48;;;;;;;32.73;10.43;;;;;;;0.37;97.01;96247.19;5015634;28;20225;-70
2021/01/27 10:08:23;;;;;;;16.47;5.40;;;;;;;0.40;96.12;96249.53;5015856;28;20224;-71
2021/01/27 10:11:01;;;;;;;14.83;6.47;;;;;;;0.45;96.21;96237.03;5015637;28;21064;-70
2021/01/27 10:13:31;;;;;;;10.13;4.30;;;;;;;0.35;96.76;96235.28;5016244;28;20210;-70
2021/01/27 10:16:01;;;;;;;9.00;5.13;;;;;;;0.40;96.90;96238.34;5018141;28;21295;-70
2021/01/27 10:18:27;;;;;;;12.57;5.53;;;;;;;0.41;97.84;96240.81;5019378;28;20288;-70
2021/01/27 10:21:00;;;;;;;10.73;4.93;;;;;;;0.43;97.07;96238.09;5019241;28;20222;-70
2021/01/27 10:23:34;;;;;;;9.13;4.97;;;;;;;0.41;97.39;96237.38;5019864;28;20209;-71
2021/01/27 10:26:22;;;;;;;8.73;5.17;;;;;;;0.42;98.09;96232.09;5018357;28;20208;-71
2021/01/27 10:29:08;;;;;;;9.23;4.90;;;;;;;0.25;99.25;96226.53;5018869;28;20911;-71
2021/01/27 10:31:36;;;;;;;5.30;3.40;;;;;;;0.29;97.91;96226.16;5019591;28;20604;-70
2021/01/27 10:34:02;;;;;;;8.43;3.60;;;;;;;0.10;100.00;96222.50;5019391;28;20205;-70
2021/01/27 10:36:32;;;;;;;8.83;4.33;;;;;;;0.04;100.00;96225.56;5018544;28;20205;-70
2021/01/27 10:39:16;;;;;;;5.93;3.40;;;;;;;-0.18;100.00;96224.66;5019089;28;20709;-70
2021/01/27 10:41:43;;;;;;;8.93;3.87;;;;;;;-0.15;100.00;96224.44;5019238;28;20229;-70
2021/01/27 10:44:24;;;;;;;9.43;4.40;;;;;;;-0.20;100.00;96216.19;5019318;28;20613;-70
2021/01/27 10:46:53;;;;;;;9.03;4.53;;;;;;;-0.23;100.00;96213.81;5018612;28;20226;-70
2021/01/27 10:49:19;;;;;;;9.17;4.40;;;;;;;-0.30;100.00;96208.25;5019057;28;20212;-70
2021/01/27 10:51:45;;;;;;;7.27;4.17;;;;;;;-0.24;100.00;96212.16;5018930;28;20201;-70
2021/01/27 10:54:12;;;;;;;7.23;4.40;;;;;;;-0.08;100.00;96212.69;5018809;28;20691;-70
2021/01/27 10:56:38;;;;;;;7.57;3.77;;;;;;;-0.23;100.00;96213.81;5018042;28;20263;-70
2021/01/27 10:59:04;;;;;;;6.90;3.67;;;;;;;-0.30;100.00;96213.44;5019076;28;20229;-70
2021/01/27 11:01:30;;;;;;;6.57;3.90;;;;;;;-0.25;100.00;96213.94;5018433;28;20221;-71
2021/01/27 11:03:57;;;;;;;10.90;3.93;;;;;;;-0.26;100.00;96208.88;5018307;28;20213;-70
2021/01/27 11:06:23;;;;;;;9.70;4.40;;;;;;;-0.19;100.00;96197.13;5017742;28;20300;-70
2021/01/27 11:08:51;;;;;;;8.93;4.40;;;;;;;-0.36;100.00;96211.28;5018631;28;20681;-71
2021/01/27 11:11:17;;;;;;;7.37;4.17;;;;;;;-0.20;100.00;96208.44;5017714;28;20202;-70
2021/01/27 11:13:43;;;;;;;7.50;4.10;;;;;;;0.07;100.00;96205.41;5017217;28;20220;-71
2021/01/27 11:16:10;;;;;;;10.30;4.73;;;;;;;0.21;100.00;96205.22;5017806;28;20228;-71
2021/01/27 11:18:37;;;;;;;8.30;4.43;;;;;;;0.03;100.00;96213.53;5017651;28;20226;-70
2021/01/27 11:21:05;;;;;;;8.00;4.57;;;;;;;0.18;100.00;96210.63;5018142;28;20222;-70
2021/01/27 11:23:31;;;;;;;10.40;3.83;;;;;;;0.22;100.00;96208.63;5018370;28;21147;-70
2021/01/27 11:25:57;;;;;;;5.50;3.57;;;;;;;0.12;100.00;96202.50;5017097;28;20205;-70
2021/01/27 11:28:24;;;;;;;6.00;3.57;;;;;;;0.20;100.00;96194.97;5018000;28;20226;-70
2021/01/27 11:30:50;;;;;;;6.47;3.70;;;;;;;0.16;100.00;96203.91;5017733;28;20202;-72
2021/01/27 11:33:17;;;;;;;8.50;3.93;;;;;;;0.08;100.00;96201.88;5018559;28;20199;-72
2021/01/27 11:35:44;;;;;;;8.10;4.70;;;;;;;0.10;100.00;96194.84;5017892;28;20676;-71
2021/01/27 11:38:11;;;;;;;8.30;4.30;;;;;;;0.10;100.00;96183.63;5017869;28;20307;-72
2021/01/27 11:40:37;;;;;;;6.70;4.33;;;;;;;0.27;100.00;96190.97;5017893;28;20325;-72
2021/01/27 11:43:03;;;;;;;7.73;4.07;;;;;;;0.32;100.00;96181.91;5017891;28;20584;-72
2021/01/27 11:45:29;;;;;;;10.50;4.83;;;;;;;0.39;100.00;96180.47;5017136;28;20657;-71
2021/01/27 11:47:55;;;;;;;8.17;4.43;;;;;;;0.44;100.00;96180.97;5017311;28;20728;-73
2021/01/27 11:50:24;;;;;;;7.40;3.67;;;;;;;0.44;100.00;96173.19;5018024;28;20234;-71