Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:17;;;;;;;33.20;22.27;;;;;;;;;;5014029;28;20428;-80
2021/09/30 00:02:46;;;;;;;37.13;22.10;;;;;;;;;;5015035;28;20557;-75
2021/09/30 00:05:16;;;;;;;33.75;21.67;;;;;;;;;;5014175;28;20660;-75
2021/09/30 00:07:44;;;;;;;34.35;21.85;;;;;;;;;;5014165;28;20077;-80
2021/09/30 00:10:16;;;;;;;33.42;22.02;;;;;;;;;;5014965;28;20045;-75
2021/09/30 00:12:50;;;;;;;30.40;20.80;;;;;;;;;;5013826;28;20081;-80
2021/09/30 00:15:36;;;;;;;33.60;21.88;;;;;;;;;;5014856;28;20124;-75
2021/09/30 00:40:30;;;;;;;32.35;16.90;;;;;;;;;;5013567;28;19921;-80
2021/09/30 00:45:51;;;;;;;20.85;14.02;;;;;;;;;;5013225;28;20042;-79
2021/09/30 00:53:53;;;;;;;17.23;12.70;;;;;;;;;;5014099;28;20108;-75
2021/09/30 01:26:01;;;;;;;14.75;11.00;;;;;;;;;;5012430;28;20077;-75
2021/09/30 01:57:55;;;;;;;16.77;12.23;;;;;;;;;;5012285;28;20406;-75
2021/09/30 02:21:43;;;;;;;18.08;13.77;;;;;;;;;;4977188;28;20043;-80
2021/09/30 03:00:24;;;;;;;23.33;17.95;;;;;;;;;;4974968;28;20413;-75
2021/09/30 03:02:54;;;;;;;25.88;18.65;;;;;;;;;;5010249;28;20051;-80
2021/09/30 03:05:25;;;;;;;26.50;19.40;;;;;;;;;;5011898;28;20042;-75
2021/09/30 03:07:55;;;;;;;26.60;18.95;;;;;;;;;;5012130;28;20509;-75
2021/09/30 03:10:24;;;;;;;26.23;20.15;;;;;;;;;;5011707;28;20057;-80
2021/09/30 03:12:54;;;;;;;31.95;20.27;;;;;;;;;;4996961;28;20394;-79
2021/09/30 03:18:50;;;;;;;25.42;19.13;;;;;;;;;;5011454;28;20105;-75
2021/09/30 03:22:02;;;;;;;30.92;20.10;;;;;;;;;;4988484;28;20050;-75
2021/09/30 03:23:40;;;;;;;29.05;19.85;;;;;;;;;;4995686;28;20053;-80
2021/09/30 03:26:10;;;;;;;26.65;19.00;;;;;;;;;;4995111;28;20158;-75
2021/09/30 03:28:38;;;;;;;28.05;20.17;;;;;;;;;;5011331;28;20461;-75
2021/09/30 03:31:06;;;;;;;27.83;19.70;;;;;;;;;;5011296;28;20056;-75
2021/09/30 03:33:50;;;;;;;50.65;30.92;;;;;;;;;;5011123;28;20413;-79
2021/09/30 03:36:19;;;;;;;29.52;21.52;;;;;;;;;;4995123;28;20058;-79
2021/09/30 03:38:48;;;;;;;32.42;20.67;;;;;;;;;;4996066;28;20046;-75
2021/09/30 03:41:17;;;;;;;26.33;18.98;;;;;;;;;;5010816;28;20066;-79
2021/09/30 03:43:46;;;;;;;24.95;19.95;;;;;;;;;;4996421;28;20082;-78
2021/09/30 03:46:14;;;;;;;27.42;19.15;;;;;;;;;;5011247;28;20059;-79
2021/09/30 03:49:08;;;;;;;28.20;18.20;;;;;;;;;;4995174;28;20054;-79
2021/09/30 03:57:50;;;;;;;23.77;17.58;;;;;;;;;;4996032;28;20038;-75
2021/09/30 03:59:38;;;;;;;26.15;18.80;;;;;;;;;;4986303;28;20152;-80
2021/09/30 04:02:17;;;;;;;32.72;21.95;;;;;;;;;;5010855;28;20066;-78
2021/09/30 04:04:48;;;;;;;38.33;22.38;;;;;;;;;;5010873;28;20070;-80
2021/09/30 04:07:18;;;;;;;33.65;22.55;;;;;;;;;;5011177;28;20042;-75
2021/09/30 04:09:51;;;;;;;32.95;22.27;;;;;;;;;;5010699;28;20050;-75
2021/09/30 04:12:23;;;;;;;39.17;22.35;;;;;;;;;;5010816;28;20046;-80
2021/09/30 04:14:56;;;;;;;38.40;25.73;;;;;;;;;;5010549;28;20060;-80
2021/09/30 04:17:24;;;;;;;41.10;27.35;;;;;;;;;;5010375;28;20050;-79
2021/09/30 04:19:52;;;;;;;39.58;26.38;;;;;;;;;;5010726;28;20042;-80
2021/09/30 04:22:19;;;;;;;35.47;25.77;;;;;;;;;;5010267;28;20046;-79
2021/09/30 04:24:49;;;;;;;29.23;22.98;;;;;;;;;;4994376;28;20049;-79
2021/09/30 04:27:18;;;;;;;33.83;23.42;;;;;;;;;;4995813;28;20045;-79
2021/09/30 04:29:48;;;;;;;35.97;23.25;;;;;;;;;;5009960;28;20058;-79
2021/09/30 04:32:17;;;;;;;35.47;22.17;;;;;;;;;;4995122;28;20505;-79
2021/09/30 04:34:45;;;;;;;27.70;20.27;;;;;;;;;;5010316;28;20046;-75
2021/09/30 04:37:13;;;;;;;30.02;21.30;;;;;;;;;;5009805;28;20118;-75
2021/09/30 04:39:44;;;;;;;25.83;19.48;;;;;;;;;;4993638;28;20046;-76
2021/09/30 04:42:17;;;;;;;31.52;19.98;;;;;;;;;;5010029;28;20078;-81
2021/09/30 04:44:44;;;;;;;28.30;18.48;;;;;;;;;;5009660;28;20501;-76
2021/09/30 04:47:12;;;;;;;29.00;19.10;;;;;;;;;;5009948;28;20046;-76
2021/09/30 04:49:45;;;;;;;27.80;18.20;;;;;;;;;;5010128;28;20642;-79
2021/09/30 04:52:16;;;;;;;23.95;17.33;;;;;;;;;;5009650;28;20053;-74
2021/09/30 04:54:45;;;;;;;21.92;15.35;;;;;;;;;;5009747;28;20053;-74
2021/09/30 04:57:13;;;;;;;24.38;16.58;;;;;;;;;;4993366;28;20045;-79
2021/09/30 04:59:44;;;;;;;23.70;15.80;;;;;;;;;;5009537;28;20042;-75
2021/09/30 05:02:41;;;;;;;22.92;16.92;;;;;;;;;;4992673;28;20050;-78
2021/09/30 05:05:11;;;;;;;24.83;18.05;;;;;;;;;;4993657;28;20046;-80
2021/09/30 05:07:39;;;;;;;27.95;16.95;;;;;;;;;;5009469;28;20129;-80
2021/09/30 05:10:11;;;;;;;24.98;18.75;;;;;;;;;;5009754;28;20038;-75
2021/09/30 05:12:42;;;;;;;26.88;19.17;;;;;;;;;;4993100;28;20133;-77
2021/09/30 05:15:11;;;;;;;29.23;19.23;;;;;;;;;;4993894;28;20045;-75
2021/09/30 05:17:40;;;;;;;31.15;21.95;;;;;;;;;;5009389;28;20038;-76
2021/09/30 05:20:09;;;;;;;34.03;20.60;;;;;;;;;;4992508;28;20043;-79
2021/09/30 05:22:37;;;;;;;36.13;21.23;;;;;;;;;;5009249;28;20054;-75
2021/09/30 05:25:06;;;;;;;31.00;18.83;;;;;;;;;;5008383;28;20088;-75
2021/09/30 05:27:33;;;;;;;26.95;17.20;;;;;;;;;;4993359;28;20141;-80
2021/09/30 05:30:01;;;;;;;26.00;15.73;;;;;;;;;;5007310;28;20116;-79
2021/09/30 05:32:32;;;;;;;22.15;14.15;;;;;;;;;;5008337;28;20046;-80
2021/09/30 05:35:12;;;;;;;22.38;14.57;;;;;;;;;;5008446;28;20461;-75
2021/09/30 05:37:54;;;;;;;26.60;16.45;;;;;;;;;;5008722;28;20046;-75
2021/09/30 05:40:24;;;;;;;26.80;16.55;;;;;;;;;;5008728;28;20042;-75
2021/09/30 05:42:54;;;;;;;22.55;14.38;;;;;;;;;;4992205;28;20051;-74
2021/09/30 05:45:22;;;;;;;27.80;15.40;;;;;;;;;;5008640;28;20510;-75
2021/09/30 05:47:51;;;;;;;23.00;14.48;;;;;;;;;;5008667;28;20080;-80
2021/09/30 05:50:20;;;;;;;20.50;14.32;;;;;;;;;;5008588;28;20088;-75
2021/09/30 05:52:57;;;;;;;29.00;14.45;;;;;;;;;;4993798;28;20489;-77
2021/09/30 05:55:45;;;;;;;26.55;16.00;;;;;;;;;;4993717;28;20052;-75
2021/09/30 05:58:14;;;;;;;24.00;16.98;;;;;;;;;;5008115;28;20474;-81
2021/09/30 06:01:35;;;;;;;22.77;15.23;;;;;;;;;;5008248;28;20038;-75
2021/09/30 06:11:46;;;;;;;25.70;14.43;;;;;;;;;;4992902;28;20204;-75
2021/09/30 06:14:38;;;;;;;19.05;12.98;;;;;;;;;;4993073;28;20564;-80
2021/09/30 06:17:05;;;;;;;17.75;12.13;;;;;;;;;;4978833;28;20477;-75
2021/09/30 06:19:38;;;;;;;20.85;13.02;;;;;;;;;;4991495;28;20046;-74
2021/09/30 06:22:08;;;;;;;23.20;13.55;;;;;;;;;;5008162;28;20069;-85
2021/09/30 06:24:39;;;;;;;19.83;11.73;;;;;;;;;;4991867;28;20506;-77
2021/09/30 06:27:27;;;;;;;18.33;12.75;;;;;;;;;;5008152;28;20493;-83
2021/09/30 06:29:57;;;;;;;14.40;10.88;;;;;;;;;;5022983;28;20057;-79
2021/09/30 06:32:26;;;;;;;17.42;12.02;;;;;;;;;;4994930;28;20141;-77
2021/09/30 06:35:16;;;;;;;19.45;13.07;;;;;;;;;;5001634;28;20133;-79
2021/09/30 06:37:49;;;;;;;178.18;27.60;;;;;;;;;;5015540;28;20042;-79
2021/09/30 06:40:19;;;;;;;14.82;11.13;;;;;;;;;;5015067;28;20076;-79
2021/09/30 06:42:49;;;;;;;20.33;12.02;;;;;;;;;;5015151;28;20053;-80
2021/09/30 06:45:37;;;;;;;16.98;11.15;;;;;;;;;;5013743;28;20421;-76
2021/09/30 06:48:29;;;;;;;25.13;11.15;;;;;;;;;;5012299;28;20054;-73
2021/09/30 06:51:04;;;;;;;19.40;12.38;;;;;;;;;;5015350;28;20468;-74
2021/09/30 06:53:44;;;;;;;18.55;12.18;;;;;;;;;;5015308;28;20080;-75
2021/09/30 06:56:16;;;;;;;21.55;12.38;;;;;;;;;;5016022;28;20068;-73
2021/09/30 06:59:45;;;;;;;24.15;12.63;;;;;;;;;;4994046;28;20573;-73
2021/09/30 07:02:39;;;;;;;20.95;12.40;;;;;;;;;;4980537;28;20510;-73
2021/09/30 07:05:32;;;;;;;19.63;12.55;;;;;;;;;;4991089;28;20521;-75
2021/09/30 07:08:11;;;;;;;16.13;11.82;;;;;;;;;;4976867;28;20039;-75
2021/09/30 07:10:38;;;;;;;13.10;10.75;;;;;;;;;;4992640;28;20047;-75
2021/09/30 07:13:05;;;;;;;14.95;10.57;;;;;;;;;;4992932;28;20042;-75
2021/09/30 07:15:34;;;;;;;15.40;10.30;;;;;;;;;;4992421;28;20069;-72
2021/09/30 07:18:18;;;;;;;14.35;10.48;;;;;;;;;;4976207;28;20050;-77
2021/09/30 07:20:49;;;;;;;18.23;11.13;;;;;;;;;;4991360;28;20383;-77
2021/09/30 07:23:18;;;;;;;13.77;10.18;;;;;;;;;;4976402;28;20053;-74
2021/09/30 07:25:46;;;;;;;16.00;10.50;;;;;;;;;;4992260;28;20530;-74
2021/09/30 07:28:15;;;;;;;15.30;9.75;;;;;;;;;;4976288;28;20045;-74
2021/09/30 07:30:43;;;;;;;18.00;10.13;;;;;;;;;;4996212;28;20046;-76
2021/09/30 07:33:12;;;;;;;15.73;10.50;;;;;;;;;;5014385;28;20065;-73
2021/09/30 07:35:40;;;;;;;16.67;9.90;;;;;;;;;;5012112;28;20109;-73
2021/09/30 07:38:08;;;;;;;14.38;9.70;;;;;;;;;;5012732;28;20037;-73
2021/09/30 07:40:37;;;;;;;10.20;8.35;;;;;;;;;;5012911;28;20033;-72
2021/09/30 07:43:07;;;;;;;17.02;10.18;;;;;;;;;;5014301;28;20070;-76
2021/09/30 07:45:37;;;;;;;15.60;9.77;;;;;;;;;;5012733;28;20037;-76
2021/09/30 07:48:05;;;;;;;11.80;8.95;;;;;;;;;;5012204;28;20044;-73
2021/09/30 07:50:33;;;;;;;14.40;9.02;;;;;;;;;;5013367;28;20064;-75
2021/09/30 07:53:01;;;;;;;13.63;8.68;;;;;;;;;;5013430;28;20096;-74
2021/09/30 07:55:32;;;;;;;14.85;8.85;;;;;;;;;;5013916;28;20038;-74
2021/09/30 07:57:59;;;;;;;17.55;8.57;;;;;;;;;;5013230;28;20046;-77
2021/09/30 08:00:30;;;;;;;20.02;15.07;;;;;;;;;;5013203;28;20061;-74
2021/09/30 08:02:58;;;;;;;12.75;8.40;;;;;;;;;;5014493;28;20046;-73
2021/09/30 08:05:27;;;;;;;14.02;9.82;;;;;;;;;;5013463;28;20548;-74
2021/09/30 08:07:55;;;;;;;11.23;7.85;;;;;;;;;;5014870;28;20048;-77
2021/09/30 08:10:24;;;;;;;11.68;8.40;;;;;;;;;;5012806;28;20421;-76
2021/09/30 08:12:54;;;;;;;13.27;8.60;;;;;;;;;;5013228;28;20121;-74
2021/09/30 08:15:23;;;;;;;11.18;8.40;;;;;;;;;;5014406;28;20405;-75
2021/09/30 08:17:53;;;;;;;13.75;8.85;;;;;;;;;;5013390;28;20088;-76
2021/09/30 08:20:22;;;;;;;11.40;8.65;;;;;;;;;;5012918;28;20042;-72
2021/09/30 08:22:50;;;;;;;12.82;9.75;;;;;;;;;;5014199;28;20065;-71
2021/09/30 08:25:18;;;;;;;11.38;8.45;;;;;;;;;;5015141;28;20038;-71
2021/09/30 08:27:45;;;;;;;11.18;8.13;;;;;;;;;;5093054;23;20073;-72
2021/09/30 08:30:14;;;;;;;10.02;7.95;;;;;;;;;;5055829;28;20047;-72
2021/09/30 08:32:42;;;;;;;15.25;9.75;;;;;;;;;;5074422;28;20075;-72
2021/09/30 08:35:10;;;;;;;13.20;8.98;;;;;;;;;;5074549;28;20045;-73
2021/09/30 08:37:37;;;;;;;11.57;8.50;;;;;;;;;;5056521;28;20040;-73
2021/09/30 08:40:06;;;;;;;12.77;8.75;;;;;;;;;;5073409;28;20095;-72
2021/09/30 08:42:34;;;;;;;10.40;8.05;;;;;;;;;;5061280;28;20124;-71
2021/09/30 08:45:04;;;;;;;12.93;8.38;;;;;;;;;;5035750;28;20033;-71
2021/09/30 08:47:34;;;;;;;12.35;7.70;;;;;;;;;;5035338;28;20040;-74
2021/09/30 08:50:06;;;;;;;11.00;7.78;;;;;;;;;;5033495;28;20041;-71
2021/09/30 08:52:33;;;;;;;10.57;8.00;;;;;;;;;;5033884;28;20041;-75
2021/09/30 08:55:09;;;;;;;14.25;9.40;;;;;;;;;;5033678;28;20079;-75
2021/09/30 08:57:37;;;;;;;13.35;8.82;;;;;;;;;;5016040;28;20045;-75
2021/09/30 09:00:09;;;;;;;13.82;9.35;;;;;;;;;;5032742;28;20462;-74
2021/09/30 09:02:45;;;;;;;13.80;8.68;;;;;;;;;;5016128;28;20128;-71
2021/09/30 09:05:17;;;;;;;10.63;8.77;;;;;;;;;;5033858;28;20381;-73
2021/09/30 09:07:56;;;;;;;12.10;9.20;;;;;;;;;;5033588;28;20069;-74
2021/09/30 09:10:27;;;;;;;11.50;8.90;;;;;;;;;;5016409;28;20069;-74
2021/09/30 09:13:05;;;;;;;12.13;9.30;;;;;;;;;;5033270;28;20046;-71
2021/09/30 09:15:43;;;;;;;13.82;9.38;;;;;;;;;;5033575;28;20049;-74
2021/09/30 09:18:12;;;;;;;15.02;9.70;;;;;;;;;;5033668;28;20057;-71
2021/09/30 09:20:40;;;;;;;13.00;8.32;;;;;;;;;;5033209;28;20037;-71
2021/09/30 09:23:11;;;;;;;11.95;9.38;;;;;;;;;;5027153;28;20045;-71
2021/09/30 09:25:44;;;;;;;15.70;9.00;;;;;;;;;;5060503;28;20106;-74
2021/09/30 09:28:12;;;;;;;13.27;9.30;;;;;;;;;;5052228;28;20055;-74
2021/09/30 09:31:02;;;;;;;14.05;9.68;;;;;;;;;;5055392;28;20099;-77
2021/09/30 09:33:34;;;;;;;14.93;9.25;;;;;;;;;;5043297;28;20049;-75
2021/09/30 09:36:06;;;;;;;12.73;9.18;;;;;;;;;;5060625;28;20036;-72
2021/09/30 09:38:34;;;;;;;;;;;;;;;;;;5057765;28;20484;-73
2021/09/30 09:41:04;;;;;;;17.33;9.60;;;;;;;;;;5042548;28;20345;-73
2021/09/30 09:43:33;;;;;;;13.60;9.43;;;;;;;;;;5057013;28;20083;-74
2021/09/30 09:46:03;;;;;;;16.25;9.38;;;;;;;;;;5034810;28;20223;-73
2021/09/30 09:48:34;;;;;;;11.32;9.68;;;;;;;;;;5053924;28;20041;-73
2021/09/30 09:51:10;;;;;;;15.30;9.23;;;;;;;;;;5057547;28;20514;-74
2021/09/30 09:53:38;;;;;;;13.85;9.57;;;;;;;;;;5052199;28;20053;-73
2021/09/30 09:56:12;;;;;;;13.43;8.85;;;;;;;;;;5052182;28;20048;-73
2021/09/30 09:58:44;;;;;;;14.00;9.13;;;;;;;;;;5051548;28;20514;-73
2021/09/30 10:01:13;;;;;;;13.23;9.10;;;;;;;;;;5052546;28;20041;-74
2021/09/30 10:03:49;;;;;;;13.27;9.32;;;;;;;;;;5034268;28;20086;-73
2021/09/30 10:06:17;;;;;;;11.85;9.38;;;;;;;;;;5018154;28;20068;-72
2021/09/30 10:08:46;;;;;;;11.50;8.88;;;;;;;;;;5034460;28;20094;-74
2021/09/30 10:11:14;;;;;;;11.20;8.50;;;;;;;;;;5052054;28;20051;-73
2021/09/30 10:13:42;;;;;;;11.80;8.50;;;;;;;;;;5034715;28;20073;-73
2021/09/30 10:16:11;;;;;;;11.80;8.68;;;;;;;;;;5052267;28;20045;-72
2021/09/30 10:18:41;;;;;;;15.25;9.30;;;;;;;;;;5052327;28;20125;-73
2021/09/30 10:21:08;;;;;;;16.75;8.70;;;;;;;;;;5052324;28;20069;-73
2021/09/30 10:23:36;;;;;;;14.48;9.20;;;;;;;;;;5034925;28;20029;-73
2021/09/30 10:26:11;;;;;;;10.48;9.02;;;;;;;;;;5052405;28;20145;-72
2021/09/30 10:28:41;;;;;;;11.63;9.35;;;;;;;;;;5034088;28;20099;-75
2021/09/30 10:31:22;;;;;;;12.02;9.60;;;;;;;;;;5052197;28;20045;-72
2021/09/30 10:33:52;;;;;;;13.47;9.17;;;;;;;;;;5051984;28;20462;-73
2021/09/30 10:36:30;;;;;;;11.57;8.48;;;;;;;;;;5052515;28;20041;-73
2021/09/30 10:39:17;;;;;;;11.88;8.10;;;;;;;;;;5051872;28;20106;-72
2021/09/30 10:41:45;;;;;;;9.45;7.82;;;;;;;;;;5034068;28;20045;-74
2021/09/30 10:44:13;;;;;;;11.20;7.53;;;;;;;;;;5018220;28;20068;-74
2021/09/30 10:46:42;;;;;;;11.27;7.93;;;;;;;;;;5034233;28;20079;-74
2021/09/30 10:49:29;;;;;;;9.10;7.72;;;;;;;;;;5034547;28;20496;-74
2021/09/30 10:52:15;;;;;;;12.02;8.27;;;;;;;;;;5052241;28;20041;-73
2021/09/30 10:54:43;;;;;;;11.80;8.07;;;;;;;;;;5051526;28;20037;-73
2021/09/30 10:57:30;;;;;;;10.95;7.55;;;;;;;;;;5051798;28;20043;-72
2021/09/30 10:59:58;;;;;;;12.80;7.70;;;;;;;;;;5034227;28;20106;-72
2021/09/30 11:02:55;;;;;;;11.48;8.73;;;;;;;;;;5051801;28;20112;-72
2021/09/30 11:05:23;;;;;;;13.07;8.68;;;;;;;;;;5052020;28;20041;-74
2021/09/30 11:08:10;;;;;;;8.77;7.80;;;;;;;;;;5052066;28;20056;-72
2021/09/30 11:10:38;;;;;;;10.70;8.00;;;;;;;;;;5033867;28;20139;-74
2021/09/30 11:13:19;;;;;;;9.93;8.50;;;;;;;;;;5034050;28;20081;-74
2021/09/30 11:16:13;;;;;;;10.65;7.97;;;;;;;;;;5051531;28;20080;-74
2021/09/30 11:18:50;;;;;;;13.07;10.93;;;;;;;;;;5049533;28;20123;-74
2021/09/30 11:21:30;;;;;;;10.13;9.10;;;;;;;;;;5051533;28;20090;-74
2021/09/30 11:23:57;;;;;;;12.30;9.60;;;;;;;;;;5049399;28;20064;-71
2021/09/30 11:26:28;;;;;;;12.80;9.30;;;;;;;;;;5034214;28;20041;-74
2021/09/30 11:29:15;;;;;;;13.85;10.25;;;;;;;;;;5034889;28;20084;-71
2021/09/30 11:31:44;;;;;;;11.52;9.38;;;;;;;;;;5051839;28;20128;-72
2021/09/30 11:34:23;;;;;;;10.13;8.98;;;;;;;;;;5034117;28;20076;-75
2021/09/30 11:36:53;;;;;;;12.15;10.70;;;;;;;;;;5034217;28;20048;-75
2021/09/30 11:39:21;;;;;;;12.80;10.15;;;;;;;;;;5034291;28;20059;-73
2021/09/30 11:41:51;;;;;;;12.52;11.18;;;;;;;;;;5035188;28;20040;-72
2021/09/30 11:44:20;;;;;;;11.90;10.65;;;;;;;;;;5052527;28;20439;-73
2021/09/30 11:46:52;;;;;;;12.30;10.55;;;;;;;;;;5037065;28;20108;-73
2021/09/30 11:49:20;;;;;;;;;;;;;;;;;;5055433;28;20063;-75
2021/09/30 11:51:52;;;;;;;14.07;10.50;;;;;;;;;;5036862;28;19927;-74
2021/09/30 11:54:26;;;;;;;18.95;11.18;;;;;;;;;;5055095;28;20130;-73
2021/09/30 11:56:58;;;;;;;12.88;10.57;;;;;;;;;;5054569;28;20045;-72
2021/09/30 11:59:32;;;;;;;16.23;11.38;;;;;;;;;;5057781;28;20048;-73
2021/09/30 12:02:06;;;;;;;14.43;11.82;;;;;;;;;;5054608;28;20068;-72
2021/09/30 12:05:08;;;;;;;16.15;11.70;;;;;;;;;;5036250;28;20044;-73
2021/09/30 12:07:31;;;;;;;13.68;11.13;;;;;;;;;;5035030;28;20051;-72
2021/09/30 12:10:01;;;;;;;12.93;11.50;;;;;;;;;;5054255;28;20067;-73
2021/09/30 12:12:32;;;;;;;18.00;11.98;;;;;;;;;;5036400;28;20131;-72
2021/09/30 12:15:00;;;;;;;14.23;11.30;;;;;;;;;;5052051;28;20119;-72
2021/09/30 12:17:30;;;;;;;16.23;11.27;;;;;;;;;;5051538;28;20123;-74
2021/09/30 12:19:58;;;;;;;12.05;10.73;;;;;;;;;;5055733;28;20041;-74
2021/09/30 12:22:45;;;;;;;12.82;11.50;;;;;;;;;;5053697;28;20112;-74
2021/09/30 12:25:13;;;;;;;13.77;11.57;;;;;;;;;;5053854;28;20041;-73
2021/09/30 12:27:42;;;;;;;15.40;12.23;;;;;;;;;;5036132;28;20135;-74
2021/09/30 12:30:12;;;;;;;14.45;12.25;;;;;;;;;;5052113;28;20044;-72
2021/09/30 12:32:42;;;;;;;18.05;12.77;;;;;;;;;;5053905;28;20099;-72
2021/09/30 12:35:20;;;;;;;16.52;12.45;;;;;;;;;;5035829;28;20518;-73
2021/09/30 12:37:49;;;;;;;14.77;12.10;;;;;;;;;;5030724;28;20080;-74
2021/09/30 12:40:31;;;;;;;15.15;13.55;;;;;;;;;;5035949;28;20367;-72
2021/09/30 12:43:01;;;;;;;14.55;13.07;;;;;;;;;;5053991;28;20037;-73
2021/09/30 12:45:29;;;;;;;21.65;13.43;;;;;;;;;;5053530;28;20041;-74
2021/09/30 12:48:23;;;;;;;17.58;13.85;;;;;;;;;;5054027;28;20488;-73
2021/09/30 12:51:13;;;;;;;21.52;13.80;;;;;;;;;;5051582;28;20061;-72
2021/09/30 12:53:52;;;;;;;16.30;12.82;;;;;;;;;;5053852;28;20045;-73
2021/09/30 12:56:22;;;;;;;14.75;12.43;;;;;;;;;;5053467;28;20389;-74
2021/09/30 12:58:51;;;;;;;17.70;14.43;;;;;;;;;;5053296;28;20536;-72
2021/09/30 13:01:37;;;;;;;15.68;12.07;;;;;;;;;;5035955;28;20033;-74
2021/09/30 13:04:07;;;;;;;14.70;12.55;;;;;;;;;;5036057;28;20120;-72
2021/09/30 13:06:37;;;;;;;16.50;12.32;;;;;;;;;;5053380;28;20033;-74
2021/09/30 13:09:06;;;;;;;14.10;12.60;;;;;;;;;;5035582;28;20054;-73
2021/09/30 13:11:38;;;;;;;22.50;12.98;;;;;;;;;;5053174;28;20047;-73
2021/09/30 13:14:24;;;;;;;16.02;11.45;;;;;;;;;;5035382;28;20048;-72
2021/09/30 13:16:53;;;;;;;13.55;11.43;;;;;;;;;;5053583;28;20140;-72
2021/09/30 13:19:39;;;;;;;15.70;12.85;;;;;;;;;;5052990;28;20051;-73
2021/09/30 13:22:11;;;;;;;14.30;12.80;;;;;;;;;;5053394;28;20443;-73
2021/09/30 13:24:39;;;;;;;14.82;12.32;;;;;;;;;;5053703;28;20040;-75
2021/09/30 13:27:08;;;;;;;14.48;12.25;;;;;;;;;;5035786;28;20057;-73
2021/09/30 13:29:44;;;;;;;15.38;12.18;;;;;;;;;;5036193;28;20103;-74
2021/09/30 13:32:12;;;;;;;13.07;10.30;;;;;;;;;;5035000;28;20472;-76
2021/09/30 13:34:41;;;;;;;20.00;12.05;;;;;;;;;;5053474;28;20064;-71
2021/09/30 13:37:10;;;;;;;13.05;9.45;;;;;;;;;;5053511;28;20087;-71
2021/09/30 13:39:38;;;;;;;15.40;11.30;;;;;;;;;;5035327;28;20412;-72
2021/09/30 13:42:06;;;;;;;13.15;11.73;;;;;;;;;;5053027;28;20477;-73
2021/09/30 13:44:34;;;;;;;14.50;11.05;;;;;;;;;;5034654;28;20037;-73
2021/09/30 13:47:03;;;;;;;15.88;10.95;;;;;;;;;;5051312;28;20051;-75
2021/09/30 13:49:31;;;;;;;9.35;8.18;;;;;;;;;;5052882;28;20047;-74
2021/09/30 13:51:58;;;;;;;11.48;9.75;;;;;;;;;;5052809;28;20075;-72
2021/09/30 13:54:27;;;;;;;14.43;9.63;;;;;;;;;;5035001;28;20073;-73
2021/09/30 13:56:55;;;;;;;14.95;8.75;;;;;;;;;;5035236;28;20045;-72
2021/09/30 13:59:22;;;;;;;12.30;9.82;;;;;;;;;;5053095;28;20076;-74
2021/09/30 14:02:10;;;;;;;14.40;10.57;;;;;;;;;;5052627;28;20040;-72
2021/09/30 14:04:38;;;;;;;14.75;12.80;;;;;;;;;;5054032;28;20035;-75
2021/09/30 14:07:07;;;;;;;17.73;11.20;;;;;;;;;;5051948;28;20466;-74
2021/09/30 14:09:36;;;;;;;16.50;12.48;;;;;;;;;;5053281;28;20059;-75
2021/09/30 14:12:04;;;;;;;16.13;12.10;;;;;;;;;;5053541;28;20128;-71
2021/09/30 14:14:35;;;;;;;16.98;11.75;;;;;;;;;;5070620;28;20056;-75
2021/09/30 14:17:05;;;;;;;14.38;10.35;;;;;;;;;;5070093;28;20044;-71
2021/09/30 14:19:36;;;;;;;17.08;10.80;;;;;;;;;;5053586;28;20097;-71
2021/09/30 14:22:04;;;;;;;14.32;10.73;;;;;;;;;;5072179;28;20423;-71
2021/09/30 14:24:37;;;;;;;14.82;11.65;;;;;;;;;;5053267;28;20045;-71
2021/09/30 14:27:05;;;;;;;15.63;12.75;;;;;;;;;;5072330;28;20037;-74
2021/09/30 14:29:34;;;;;;;17.25;12.23;;;;;;;;;;5072017;28;20060;-72
2021/09/30 14:32:03;;;;;;;16.27;12.15;;;;;;;;;;5071720;28;20044;-74
2021/09/30 14:34:31;;;;;;;14.65;12.13;;;;;;;;;;5054325;28;20072;-74
2021/09/30 14:37:01;;;;;;;11.38;10.13;;;;;;;;;;5037917;28;20488;-71
2021/09/30 14:39:28;;;;;;;16.98;11.23;;;;;;;;;;5054220;28;20047;-71
2021/09/30 14:41:56;;;;;;;13.25;9.85;;;;;;;;;;5071712;28;20406;-75
2021/09/30 14:44:24;;;;;;;16.67;11.70;;;;;;;;;;5071571;28;20072;-72
2021/09/30 14:46:53;;;;;;;18.38;11.23;;;;;;;;;;5071793;28;20488;-71
2021/09/30 14:49:21;;;;;;;11.70;10.45;;;;;;;;;;5071799;28;20040;-72
2021/09/30 14:51:53;;;;;;;15.20;11.25;;;;;;;;;;5071206;28;20052;-73
2021/09/30 14:54:21;;;;;;;14.40;11.48;;;;;;;;;;5071287;28;20055;-72
2021/09/30 14:56:49;;;;;;;12.57;11.25;;;;;;;;;;5071112;28;20498;-72
2021/09/30 14:59:17;;;;;;;13.75;10.90;;;;;;;;;;5056570;28;20139;-72
2021/09/30 15:01:44;;;;;;;19.67;12.70;;;;;;;;;;5075504;28;20488;-73
2021/09/30 15:04:12;;;;;;;16.13;11.75;;;;;;;;;;5075431;28;20045;-72
2021/09/30 15:06:41;;;;;;;16.95;12.07;;;;;;;;;;5075028;28;20079;-73
2021/09/30 15:09:08;;;;;;;16.63;12.52;;;;;;;;;;5075505;28;20045;-72
2021/09/30 15:11:38;;;;;;;16.85;12.27;;;;;;;;;;5075512;28;20043;-73
2021/09/30 15:14:07;;;;;;;18.52;12.02;;;;;;;;;;5041269;28;20040;-74
2021/09/30 15:16:38;;;;;;;14.82;12.68;;;;;;;;;;5075035;28;20379;-73
2021/09/30 15:19:17;;;;;;;16.13;11.57;;;;;;;;;;5073271;28;20048;-75
2021/09/30 15:21:55;;;;;;;18.08;12.43;;;;;;;;;;5075163;28;20076;-72
2021/09/30 15:24:24;;;;;;;14.35;12.45;;;;;;;;;;5056852;28;20128;-72
2021/09/30 15:26:53;;;;;;;17.42;12.55;;;;;;;;;;5074572;28;20041;-73
2021/09/30 15:29:22;;;;;;;15.65;13.27;;;;;;;;;;5056904;28;20060;-72
2021/09/30 15:31:49;;;;;;;17.08;12.73;;;;;;;;;;5056777;28;20032;-72
2021/09/30 15:34:18;;;;;;;20.08;13.75;;;;;;;;;;5056448;28;20059;-72
2021/09/30 15:36:46;;;;;;;14.52;12.75;;;;;;;;;;5040750;28;20491;-73
2021/09/30 15:39:13;;;;;;;13.35;11.32;;;;;;;;;;5068164;28;20040;-74
2021/09/30 15:41:45;;;;;;;16.10;10.98;;;;;;;;;;5055901;28;20041;-72
2021/09/30 15:44:18;;;;;;;15.13;11.32;;;;;;;;;;5053002;28;20484;-74
2021/09/30 15:46:49;;;;;;;15.40;11.52;;;;;;;;;;5055625;28;20416;-74
2021/09/30 15:49:16;;;;;;;15.43;11.23;;;;;;;;;;5055686;28;20036;-73
2021/09/30 15:51:45;;;;;;;13.55;11.38;;;;;;;;;;5056938;28;20040;-72
2021/09/30 15:54:13;;;;;;;16.08;10.75;;;;;;;;;;5074734;28;20046;-71
2021/09/30 15:56:42;;;;;;;16.42;10.88;;;;;;;;;;5075271;28;20131;-71
2021/09/30 15:59:10;;;;;;;13.88;11.15;;;;;;;;;;5074755;28;20051;-71
2021/09/30 16:01:38;;;;;;;14.88;11.70;;;;;;;;;;5074735;28;20040;-71
2021/09/30 16:04:06;;;;;;;13.52;11.55;;;;;;;;;;5075239;28;20043;-72
2021/09/30 16:06:34;;;;;;;14.63;12.20;;;;;;;;;;5074788;28;20391;-71
2021/09/30 16:09:04;;;;;;;12.10;10.00;;;;;;;;;;5074371;28;20040;-72
2021/09/30 16:11:32;;;;;;;17.77;11.18;;;;;;;;;;5074716;28;20514;-72
2021/09/30 16:14:01;;;;;;;14.80;10.93;;;;;;;;;;5054551;28;20044;-71
2021/09/30 16:16:28;;;;;;;15.75;11.00;;;;;;;;;;5034047;28;20052;-73
2021/09/30 16:18:57;;;;;;;16.80;12.43;;;;;;;;;;5051777;28;20047;-74
2021/09/30 16:21:25;;;;;;;14.43;11.05;;;;;;;;;;5051716;28;20595;-72
2021/09/30 16:23:52;;;;;;;16.80;11.73;;;;;;;;;;5051521;28;20415;-71
2021/09/30 16:26:20;;;;;;;18.27;11.85;;;;;;;;;;5051701;28;20041;-74
2021/09/30 16:28:55;;;;;;;15.27;10.43;;;;;;;;;;5051015;28;20103;-71
2021/09/30 16:31:29;;;;;;;14.45;11.43;;;;;;;;;;5048475;28;20037;-72
2021/09/30 16:33:57;;;;;;;14.30;10.38;;;;;;;;;;5051625;28;20156;-72
2021/09/30 16:36:25;;;;;;;19.63;12.63;;;;;;;;;;5032996;28;20049;-74
2021/09/30 16:38:52;;;;;;;17.20;11.48;;;;;;;;;;5017574;28;20049;-72
2021/09/30 16:41:20;;;;;;;15.48;11.50;;;;;;;;;;5051297;28;20049;-74
2021/09/30 16:43:48;;;;;;;12.73;10.98;;;;;;;;;;5050437;28;20102;-72
2021/09/30 16:46:16;;;;;;;16.05;12.38;;;;;;;;;;5051457;28;20401;-73
2021/09/30 16:48:43;;;;;;;16.75;12.80;;;;;;;;;;5050337;28;20091;-73
2021/09/30 16:51:11;;;;;;;16.92;13.18;;;;;;;;;;5051463;28;20045;-77
2021/09/30 16:53:40;;;;;;;16.88;12.30;;;;;;;;;;5051389;28;20051;-73
2021/09/30 16:56:09;;;;;;;14.40;11.52;;;;;;;;;;5050649;28;20073;-74
2021/09/30 16:58:37;;;;;;;16.50;11.27;;;;;;;;;;5050268;28;20049;-74
2021/09/30 17:01:07;;;;;;;13.32;11.25;;;;;;;;;;5050146;28;20099;-73
2021/09/30 17:03:35;;;;;;;15.25;11.55;;;;;;;;;;5049363;28;20052;-73
2021/09/30 17:06:03;;;;;;;14.93;10.98;;;;;;;;;;5051755;28;20043;-74
2021/09/30 17:08:31;;;;;;;14.90;10.63;;;;;;;;;;5035579;28;20148;-73
2021/09/30 17:10:59;;;;;;;14.05;10.43;;;;;;;;;;5035640;28;20041;-74
2021/09/30 17:13:27;;;;;;;14.90;9.95;;;;;;;;;;5035805;28;20095;-76
2021/09/30 17:15:58;;;;;;;11.60;9.25;;;;;;;;;;5035646;28;20141;-75
2021/09/30 17:18:28;;;;;;;11.90;9.63;;;;;;;;;;5035462;28;20135;-73
2021/09/30 17:21:00;;;;;;;12.63;9.77;;;;;;;;;;5051592;28;20091;-75
2021/09/30 17:23:29;;;;;;;11.43;8.95;;;;;;;;;;5052969;28;20355;-78
2021/09/30 17:25:57;;;;;;;13.88;10.93;;;;;;;;;;5053145;28;20048;-75
2021/09/30 17:28:26;;;;;;;13.52;9.90;;;;;;;;;;5035144;28;20505;-75
2021/09/30 17:30:55;;;;;;;13.82;10.40;;;;;;;;;;5053238;28;20451;-73