Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:09;;;;;;;20.15;12.95;;;1.20;99.90;;;;;;5063976;28;20125;-30
2022/11/19 00:03:36;;;;;;;14.85;10.68;;;1.20;99.90;;;;;;5053589;28;20055;-30
2022/11/19 00:06:11;;;;;;;16.98;12.43;;;1.20;99.90;;;;;;5053452;28;20044;-29
2022/11/19 00:08:37;;;;;;;17.27;11.63;;;1.20;99.90;;;;;;5053881;28;20040;-30
2022/11/19 00:14:11;;;;;;;19.77;11.90;;;1.20;99.90;;;;;;5071227;28;20056;-30
2022/11/19 00:16:36;;;;;;;17.38;12.27;;;1.20;99.90;;;;;;5053589;28;20037;-31
2022/11/19 00:19:02;;;;;;;16.70;12.05;;;1.20;99.90;;;;;;5053861;28;20043;-30
2022/11/19 00:21:28;;;;;;;16.23;11.35;;;1.20;99.90;;;;;;5057469;28;20500;-29
2022/11/19 00:23:54;;;;;;;16.20;11.70;;;1.20;99.90;;;;;;5057651;28;20076;-29
2022/11/19 00:26:20;;;;;;;16.80;11.80;;;1.20;99.90;;;;;;5057349;28;20041;-29
2022/11/19 00:28:46;;;;;;;15.05;10.93;;;1.20;99.90;;;;;;5058241;28;20211;-30
2022/11/19 00:31:13;;;;;;;16.85;11.27;;;1.20;99.90;;;;;;5060372;28;20130;-29
2022/11/19 00:33:41;;;;;;;16.67;11.48;;;1.20;99.90;;;;;;5077389;28;20040;-29
2022/11/19 00:36:09;;;;;;;14.57;11.10;;;1.20;99.90;;;;;;5077374;28;20119;-29
2022/11/19 00:38:36;;;;;;;14.25;10.48;;;1.10;99.90;;;;;;5077195;28;20417;-29
2022/11/19 00:41:02;;;;;;;18.50;11.60;;;1.10;99.90;;;;;;5076994;28;20036;-30
2022/11/19 00:43:46;;;;;;;16.90;11.25;;;1.10;99.90;;;;;;5076644;28;20036;-29
2022/11/19 00:46:15;;;;;;;14.93;10.40;;;1.10;99.90;;;;;;5076935;28;20117;-30
2022/11/19 00:48:41;;;;;;;12.13;9.38;;;1.10;99.90;;;;;;5076963;28;20042;-29
2022/11/19 00:51:08;;;;;;;11.88;9.38;;;1.10;99.90;;;;;;5076788;28;20040;-29
2022/11/19 00:53:34;;;;;;;14.88;10.90;;;1.10;99.90;;;;;;5095079;28;20054;-29
2022/11/19 00:56:05;;;;;;;13.10;9.35;;;1.10;99.90;;;;;;5076161;28;20051;-29
2022/11/19 00:58:31;;;;;;;13.65;9.02;;;1.10;99.90;;;;;;5075297;28;20044;-29
2022/11/19 01:00:57;;;;;;;11.30;8.20;;;1.10;99.90;;;;;;5059306;28;20139;-29
2022/11/19 01:03:23;;;;;;;9.95;7.40;;;1.10;99.90;;;;;;5076185;28;20048;-29
2022/11/19 01:05:49;;;;;;;11.77;7.93;;;1.00;99.90;;;;;;5076265;28;20036;-29
2022/11/19 01:08:15;;;;;;;8.95;7.55;;;1.00;99.90;;;;;;5075790;28;20032;-29
2022/11/19 01:10:42;;;;;;;9.20;7.03;;;1.00;99.90;;;;;;5069462;28;20048;-29
2022/11/19 01:15:52;;;;;;;10.23;7.20;;;1.00;99.90;;;;;;5074387;28;20397;-29
2022/11/19 01:18:18;;;;;;;9.10;6.95;;;1.00;99.90;;;;;;5056490;28;20123;-29
2022/11/19 01:20:45;;;;;;;8.27;6.50;;;1.00;99.90;;;;;;5056188;28;20075;-29
2022/11/19 01:23:10;;;;;;;8.13;6.60;;;1.00;99.90;;;;;;5056275;28;20123;-29
2022/11/19 01:25:36;;;;;;;8.15;6.18;;;1.00;99.90;;;;;;5056053;28;20501;-29
2022/11/19 01:28:02;;;;;;;8.18;6.25;;;0.90;99.90;;;;;;5055996;28;20131;-30
2022/11/19 01:30:28;;;;;;;7.78;5.70;;;0.90;99.90;;;;;;5055699;28;20044;-29
2022/11/19 01:32:54;;;;;;;9.35;6.07;;;0.90;99.90;;;;;;5055742;28;20055;-30
2022/11/19 01:35:20;;;;;;;7.70;6.00;;;0.90;99.90;;;;;;5055923;28;20089;-29
2022/11/19 01:37:45;;;;;;;8.15;6.13;;;0.90;99.90;;;;;;5056154;28;20190;-30
2022/11/19 01:40:11;;;;;;;8.20;6.15;;;0.90;99.90;;;;;;5056040;28;20040;-29
2022/11/19 01:42:49;;;;;;;7.88;5.55;;;0.90;99.90;;;;;;5055827;28;20409;-29
2022/11/19 01:45:27;;;;;;;7.50;5.57;;;0.80;99.90;;;;;;5055882;28;20048;-29
2022/11/19 01:47:55;;;;;;;8.70;6.05;;;0.80;99.90;;;;;;5072676;28;20043;-29
2022/11/19 01:50:22;;;;;;;7.00;5.63;;;0.80;99.90;;;;;;5055536;28;20051;-29
2022/11/19 01:52:48;;;;;;;7.70;5.18;;;0.80;99.90;;;;;;5055620;28;20151;-29
2022/11/19 01:55:17;;;;;;;8.15;5.88;;;0.80;99.90;;;;;;5055716;28;20041;-30
2022/11/19 01:57:43;;;;;;;8.65;5.70;;;0.80;99.90;;;;;;5055780;28;20489;-29
2022/11/19 02:00:10;;;;;;;7.38;5.95;;;0.70;99.90;;;;;;5055786;28;20141;-30
2022/11/19 02:02:35;;;;;;;8.27;5.90;;;0.70;99.90;;;;;;5055193;28;20080;-29
2022/11/19 02:05:02;;;;;;;6.93;5.32;;;0.70;99.90;;;;;;5055562;28;20130;-29
2022/11/19 02:07:32;;;;;;;6.97;5.20;;;0.60;99.90;;;;;;5055194;28;20173;-29
2022/11/19 02:10:01;;;;;;;8.00;5.93;;;0.60;99.90;;;;;;5055489;28;20394;-30
2022/11/19 02:13:01;;;;;;;7.10;5.43;;;0.60;99.90;;;;;;5055081;28;20048;-30
2022/11/19 02:15:38;;;;;;;6.63;5.20;;;0.60;99.90;;;;;;5055389;28;20047;-29
2022/11/19 02:18:25;;;;;;;7.57;5.40;;;0.60;99.90;;;;;;5050139;28;20059;-34
2022/11/19 02:21:14;;;;;;;6.75;5.63;;;0.50;99.90;;;;;;5065650;28;20037;-33
2022/11/19 02:24:09;;;;;;;7.80;5.65;;;0.50;99.90;;;;;;5048905;28;20052;-32
2022/11/19 02:27:13;;;;;;;8.32;6.10;;;0.40;99.90;;;;;;5033977;28;20091;-35
2022/11/19 02:30:08;;;;;;;7.25;5.55;;;0.40;99.90;;;;;;5069187;28;20068;-32
2022/11/19 02:32:54;;;;;;;7.82;5.38;;;0.40;99.90;;;;;;5021121;28;20059;-34
2022/11/19 02:35:48;;;;;;;8.10;5.75;;;0.40;99.90;;;;;;5050720;28;20049;-33
2022/11/19 02:38:35;;;;;;;8.07;5.53;;;0.30;99.90;;;;;;5068196;28;20036;-32
2022/11/19 02:41:34;;;;;;;8.60;5.60;;;0.30;99.90;;;;;;5053770;28;20047;-37
2022/11/19 02:47:21;;;;;;;7.93;5.68;;;0.20;99.90;;;;;;5071489;28;20036;-36
2022/11/19 02:49:52;;;;;;;7.97;6.13;;;0.20;99.90;;;;;;5045369;28;20029;-35
2022/11/19 02:52:18;;;;;;;8.63;6.22;;;0.10;99.90;;;;;;5053664;28;20036;-34
2022/11/19 02:54:43;;;;;;;9.13;6.07;;;0.10;99.90;;;;;;5049181;28;20477;-36
2022/11/19 02:57:11;;;;;;;9.23;6.75;;;0.00;99.90;;;;;;5051559;28;20064;-31
2022/11/19 03:05:16;;;;;;;8.75;6.05;;;-0.10;99.90;;;;;;5077537;28;20114;-33
2022/11/19 03:07:42;;;;;;;8.15;6.05;;;-0.20;99.90;;;;;;5053008;28;20064;-32
2022/11/19 03:10:10;;;;;;;8.20;5.70;;;-0.20;99.90;;;;;;5053218;28;20060;-34
2022/11/19 03:16:40;;;;;;;7.55;6.10;;;-0.20;99.90;;;;;;5060318;28;20033;-31
2022/11/19 03:18:48;;;;;;;8.73;6.80;;;-0.20;99.90;;;;;;5074071;28;20056;-35
2022/11/19 03:21:23;;;;;;;8.27;6.13;;;-0.30;99.90;;;;;;5057609;28;20040;-33
2022/11/19 03:23:59;;;;;;;8.48;6.40;;;-0.30;99.90;;;;;;5050880;28;20040;-31
2022/11/19 03:26:40;;;;;;;10.70;6.72;;;-0.30;99.90;;;;;;5051850;28;20044;-35
2022/11/19 03:29:09;;;;;;;9.25;6.45;;;-0.40;99.90;;;;;;5053311;28;20037;-32
2022/11/19 03:31:37;;;;;;;8.70;6.32;;;-0.40;99.90;;;;;;5056762;28;20036;-36
2022/11/19 03:34:10;;;;;;;8.98;5.97;;;-0.40;99.90;;;;;;5058212;28;20028;-33
2022/11/19 03:36:39;;;;;;;9.45;6.32;;;-0.40;99.90;;;;;;5052254;28;20040;-36
2022/11/19 03:39:12;;;;;;;9.02;6.35;;;-0.40;99.90;;;;;;5052804;28;20385;-33
2022/11/19 03:41:40;;;;;;;8.73;5.85;;;-0.40;99.90;;;;;;5052758;28;20045;-37
2022/11/19 03:44:15;;;;;;;8.80;6.45;;;-0.50;99.90;;;;;;5058759;28;20043;-35
2022/11/19 03:46:43;;;;;;;9.05;6.30;;;-0.50;99.90;;;;;;5055550;28;20040;-35
2022/11/19 03:49:12;;;;;;;10.73;7.25;;;-0.50;99.90;;;;;;5052924;28;20037;-31
2022/11/19 03:51:47;;;;;;;8.55;6.28;;;-0.50;99.90;;;;;;5069665;28;20035;-33
2022/11/19 03:54:13;;;;;;;9.85;6.80;;;-0.60;99.90;;;;;;5079171;28;20111;-33
2022/11/19 03:56:40;;;;;;;8.98;6.05;;;-0.60;99.90;;;;;;5057085;28;20126;-33
2022/11/19 03:59:09;;;;;;;8.25;6.00;;;-0.60;99.90;;;;;;5066257;28;20043;-32
2022/11/19 04:01:35;;;;;;;8.18;6.65;;;-0.70;99.90;;;;;;5058184;28;20498;-33
2022/11/19 04:06:46;;;;;;;9.20;6.80;;;-0.70;99.90;;;;;;5067289;28;20048;-33
2022/11/19 04:09:11;;;;;;;7.63;6.00;;;-0.80;99.90;;;;;;5047055;28;20083;-34
2022/11/19 04:11:37;;;;;;;8.05;5.60;;;-0.80;99.90;;;;;;5056893;28;20040;-34
2022/11/19 04:14:03;;;;;;;8.27;5.72;;;-0.80;99.90;;;;;;5074874;28;20099;-34
2022/11/19 04:16:28;;;;;;;7.70;5.75;;;-0.80;99.90;;;;;;5056611;28;20037;-33
2022/11/19 04:18:54;;;;;;;7.00;5.70;;;-0.80;99.90;;;;;;5056201;28;20040;-33
2022/11/19 04:21:20;;;;;;;7.43;5.32;;;-0.80;99.90;;;;;;5078777;28;20485;-32
2022/11/19 04:23:45;;;;;;;7.43;5.60;;;-0.90;99.90;;;;;;5065133;28;20453;-34
2022/11/19 04:26:11;;;;;;;7.82;5.97;;;-0.90;99.90;;;;;;5059731;28;20063;-36
2022/11/19 04:28:37;;;;;;;10.25;6.13;;;-0.90;99.90;;;;;;5062505;28;20044;-31
2022/11/19 04:31:02;;;;;;;8.77;5.85;;;-0.90;99.90;;;;;;5072489;28;20505;-35
2022/11/19 04:33:28;;;;;;;7.60;5.80;;;-1.00;99.90;;;;;;5053092;28;20044;-35
2022/11/19 04:35:54;;;;;;;8.13;5.82;;;-1.00;99.90;;;;;;5056245;28;20119;-33
2022/11/19 04:38:19;;;;;;;9.93;6.25;;;-1.00;99.90;;;;;;5055810;28;20578;-35
2022/11/19 04:40:46;;;;;;;8.10;5.70;;;-1.00;99.90;;;;;;5063060;28;20072;-31
2022/11/19 04:43:11;;;;;;;9.65;6.45;;;-1.10;99.90;;;;;;5057191;28;20526;-36
2022/11/19 04:45:37;;;;;;;9.23;6.53;;;-1.10;99.90;;;;;;5065248;28;20124;-36
2022/11/19 04:48:03;;;;;;;10.45;7.07;;;-1.10;99.90;;;;;;5048783;28;20033;-33
2022/11/19 04:50:28;;;;;;;8.80;6.10;;;-1.10;99.90;;;;;;5055755;28;20494;-35
2022/11/19 04:52:54;;;;;;;8.40;6.90;;;-1.10;99.90;;;;;;5055433;28;20094;-35
2022/11/19 04:55:20;;;;;;;9.35;6.70;;;-1.10;99.90;;;;;;5050083;28;20421;-34
2022/11/19 04:57:45;;;;;;;9.35;6.43;;;-1.20;99.90;;;;;;5050303;28;20036;-34
2022/11/19 05:00:12;;;;;;;8.18;5.78;;;-1.20;99.90;;;;;;5056531;28;20036;-34
2022/11/19 05:02:37;;;;;;;9.48;6.40;;;-1.20;99.90;;;;;;5056665;28;20048;-35
2022/11/19 05:05:03;;;;;;;8.65;5.97;;;-1.20;99.90;;;;;;5069836;28;20487;-31
2022/11/19 05:07:29;;;;;;;8.77;6.30;;;-1.30;99.90;;;;;;5049540;28;20048;-32
2022/11/19 05:09:55;;;;;;;9.38;6.50;;;-1.30;99.90;;;;;;5051696;28;20048;-31
2022/11/19 05:12:20;;;;;;;9.23;6.35;;;-1.30;99.90;;;;;;5060062;28;20081;-33
2022/11/19 05:14:46;;;;;;;8.98;5.93;;;-1.30;99.90;;;;;;5070424;28;20367;-36
2022/11/19 05:17:12;;;;;;;9.30;6.95;;;-1.30;99.90;;;;;;5052565;28;20067;-36
2022/11/19 05:19:37;;;;;;;8.65;6.63;;;-1.40;99.90;;;;;;5067182;28;20532;-37
2022/11/19 05:22:03;;;;;;;9.10;6.88;;;-1.40;99.90;;;;;;5057257;28;20063;-31
2022/11/19 05:24:29;;;;;;;9.35;6.32;;;-1.40;99.90;;;;;;5050059;28;20066;-34
2022/11/19 05:26:54;;;;;;;9.68;6.55;;;-1.50;99.90;;;;;;5058867;28;20485;-33
2022/11/19 05:29:20;;;;;;;9.23;6.38;;;-1.50;99.90;;;;;;5054472;28;20484;-33
2022/11/19 05:31:45;;;;;;;9.65;6.63;;;-1.50;99.90;;;;;;5073288;28;20448;-31
2022/11/19 05:34:11;;;;;;;10.25;7.20;;;-1.50;99.90;;;;;;5047368;28;20033;-34
2022/11/19 05:36:37;;;;;;;10.40;6.57;;;-1.60;99.90;;;;;;5054952;28;20055;-34
2022/11/19 05:39:03;;;;;;;8.82;6.63;;;-1.60;99.90;;;;;;5063389;28;20043;-35
2022/11/19 05:41:28;;;;;;;8.85;6.30;;;-1.60;99.90;;;;;;5069428;28;20067;-36
2022/11/19 05:43:55;;;;;;;9.15;6.47;;;-1.60;99.90;;;;;;5048478;28;20048;-35
2022/11/19 05:46:20;;;;;;;11.20;7.25;;;-1.60;99.90;;;;;;5053717;28;20064;-34
2022/11/19 05:48:46;;;;;;;9.48;7.25;;;-1.60;99.90;;;;;;5054258;28;20075;-34
2022/11/19 05:51:16;;;;;;;11.23;7.43;;;-1.70;99.90;;;;;;5059787;28;20032;-33
2022/11/19 05:53:42;;;;;;;9.25;6.72;;;-1.70;99.90;;;;;;5051736;28;20517;-34
2022/11/19 05:56:08;;;;;;;9.73;7.13;;;-1.70;99.90;;;;;;5050446;28;20511;-33
2022/11/19 05:58:34;;;;;;;9.95;6.95;;;-1.60;99.90;;;;;;5062064;28;20410;-33
2022/11/19 06:01:00;;;;;;;11.13;7.18;;;-1.70;99.90;;;;;;5049446;28;20037;-31
2022/11/19 06:03:26;;;;;;;11.02;7.43;;;-1.70;99.90;;;;;;5052045;28;20036;-32
2022/11/19 06:05:52;;;;;;;10.73;7.13;;;-1.70;99.90;;;;;;5056491;28;20033;-36
2022/11/19 06:08:17;;;;;;;12.23;7.03;;;-1.70;99.90;;;;;;5054549;28;20070;-32
2022/11/19 06:10:43;;;;;;;11.75;8.25;;;-1.70;99.90;;;;;;5044262;28;20064;-32
2022/11/19 06:13:09;;;;;;;12.65;8.15;;;-1.80;99.90;;;;;;5067032;28;20033;-34
2022/11/19 06:15:35;;;;;;;12.38;8.50;;;-1.80;99.90;;;;;;5049332;28;20040;-36
2022/11/19 06:18:01;;;;;;;13.10;8.70;;;-1.80;99.90;;;;;;5053833;28;20042;-32
2022/11/19 06:20:27;;;;;;;11.70;8.00;;;-1.80;99.90;;;;;;5052826;28;20040;-32
2022/11/19 06:22:56;;;;;;;11.48;7.72;;;-1.80;99.90;;;;;;5053516;28;20036;-36
2022/11/19 06:25:23;;;;;;;13.88;8.77;;;-1.80;99.90;;;;;;5050578;28;20041;-33
2022/11/19 06:27:49;;;;;;;13.25;8.25;;;-1.80;99.90;;;;;;5050259;28;20501;-31
2022/11/19 06:30:15;;;;;;;12.00;8.27;;;-1.90;99.90;;;;;;5047657;28;20104;-35
2022/11/19 06:32:42;;;;;;;13.27;9.00;;;-1.80;99.90;;;;;;5051579;28;20067;-35
2022/11/19 06:35:08;;;;;;;14.15;9.38;;;-1.80;99.90;;;;;;5051566;28;20044;-33
2022/11/19 06:37:40;;;;;;;11.90;8.65;;;-1.80;99.90;;;;;;5096776;27;20380;-30
2022/11/19 06:40:06;;;;;;;12.75;8.57;;;-1.90;99.90;;;;;;5087619;28;20079;-33
2022/11/19 06:42:35;;;;;;;16.88;9.13;;;-1.90;99.90;;;;;;5093337;28;20105;-33
2022/11/19 06:45:02;;;;;;;11.93;8.93;;;-1.90;99.90;;;;;;5095598;28;20036;-34
2022/11/19 06:47:32;;;;;;;13.00;8.65;;;-1.90;99.90;;;;;;5094503;28;20101;-32
2022/11/19 06:49:58;;;;;;;14.10;10.38;;;-1.90;99.90;;;;;;5084463;28;20044;-31
2022/11/19 06:52:24;;;;;;;13.77;9.93;;;-2.00;99.90;;;;;;5073854;28;20236;-33
2022/11/19 06:54:50;;;;;;;13.68;9.43;;;-2.00;99.90;;;;;;5089028;28;20037;-36
2022/11/19 06:57:16;;;;;;;16.63;10.27;;;-2.00;99.90;;;;;;5088560;28;20401;-36
2022/11/19 06:59:41;;;;;;;14.02;9.65;;;-2.00;99.90;;;;;;5090359;28;20542;-31
2022/11/19 07:02:12;;;;;;;15.63;9.95;;;-2.00;99.90;;;;;;5088881;28;20093;-33
2022/11/19 07:04:38;;;;;;;15.05;10.15;;;-2.00;99.90;;;;;;5058469;28;20047;-32
2022/11/19 07:07:04;;;;;;;14.60;9.40;;;-2.10;99.90;;;;;;5086063;28;20460;-34
2022/11/19 07:09:30;;;;;;;15.10;9.73;;;-2.00;99.90;;;;;;5086955;28;20037;-36
2022/11/19 07:11:56;;;;;;;16.95;10.77;;;-2.10;99.90;;;;;;5088545;28;20115;-36
2022/11/19 07:14:22;;;;;;;14.68;9.50;;;-2.10;99.90;;;;;;5089254;28;20466;-35
2022/11/19 07:16:47;;;;;;;15.07;9.70;;;-2.10;99.90;;;;;;5084964;28;20135;-33
2022/11/19 07:19:13;;;;;;;15.65;10.05;;;-2.10;99.90;;;;;;5085510;28;20486;-36
2022/11/19 07:21:39;;;;;;;14.63;9.75;;;-2.10;99.90;;;;;;5083553;28;20067;-34
2022/11/19 07:24:07;;;;;;;15.23;9.90;;;-2.10;99.90;;;;;;5084840;28;20032;-34
2022/11/19 07:26:34;;;;;;;12.48;8.80;;;-2.10;99.90;;;;;;5092283;28;20044;-34
2022/11/19 07:29:02;;;;;;;14.68;10.00;;;-2.10;99.90;;;;;;5081589;28;20040;-36
2022/11/19 07:31:28;;;;;;;16.40;10.27;;;-2.10;99.90;;;;;;5097115;28;20036;-35
2022/11/19 07:33:53;;;;;;;14.88;9.88;;;-2.10;99.90;;;;;;5091089;28;20043;-36
2022/11/19 07:36:19;;;;;;;15.15;9.82;;;-2.10;99.90;;;;;;5084214;28;20032;-33
2022/11/19 07:38:46;;;;;;;17.92;10.77;;;-2.10;99.90;;;;;;5080958;28;20024;-32
2022/11/19 07:43:56;;;;;;;14.48;9.13;;;-2.00;99.90;;;;;;5086107;28;20101;-33
2022/11/19 07:46:22;;;;;;;16.27;9.95;;;-2.00;99.90;;;;;;5085586;28;20429;-33
2022/11/19 07:48:53;;;;;;;12.98;9.48;;;-2.00;99.90;;;;;;5075256;28;20032;-38
2022/11/19 07:51:18;;;;;;;16.67;10.45;;;-2.00;99.90;;;;;;5067960;28;20512;-33
2022/11/19 07:53:44;;;;;;;14.70;9.57;;;-2.00;99.90;;;;;;5070778;28;20036;-37
2022/11/19 07:56:10;;;;;;;15.95;10.10;;;-2.00;99.90;;;;;;5068137;28;20490;-34
2022/11/19 07:58:35;;;;;;;17.17;11.00;;;-2.00;99.90;;;;;;5072389;28;20649;-31
2022/11/19 08:01:13;;;;;;;13.95;9.05;;;-1.90;99.90;;;;;;5069180;28;20054;-30
2022/11/19 08:03:41;;;;;;;14.65;9.50;;;-1.90;99.90;;;;;;5073840;28;20039;-33
2022/11/19 08:06:07;;;;;;;14.73;9.77;;;-1.90;99.90;;;;;;5064034;28;20680;-33
2022/11/19 08:08:35;;;;;;;12.80;9.05;;;-1.80;99.90;;;;;;5054712;28;20045;-33
2022/11/19 08:11:06;;;;;;;14.07;8.70;;;-1.80;99.90;;;;;;5071859;28;20037;-38
2022/11/19 08:13:32;;;;;;;13.10;8.95;;;-1.70;99.90;;;;;;5080410;28;20045;-32
2022/11/19 08:19:08;;;;;;;12.70;8.32;;;-1.50;99.90;;;;;;5071910;28;20502;-31
2022/11/19 08:21:34;;;;;;;11.50;8.63;;;-1.10;99.90;;;;;;5074322;28;20119;-33
2022/11/19 08:24:00;;;;;;;12.25;8.57;;;-0.60;99.90;;;;;;5056872;28;20041;-34
2022/11/19 08:26:26;;;;;;;14.45;9.07;;;-0.10;99.90;;;;;;5073859;28;20071;-37
2022/11/19 08:28:52;;;;;;;13.18;8.75;;;0.00;99.90;;;;;;5080170;28;20405;-32
2022/11/19 08:31:18;;;;;;;13.63;9.20;;;0.10;99.90;;;;;;5079570;28;20043;-33
2022/11/19 08:33:47;;;;;;;10.30;7.72;;;0.20;99.90;;;;;;5081383;28;20037;-33
2022/11/19 08:36:13;;;;;;;10.95;8.35;;;0.50;99.90;;;;;;5079706;28;20040;-34
2022/11/19 08:38:38;;;;;;;10.25;7.72;;;0.80;99.90;;;;;;5075418;28;20115;-31
2022/11/19 08:43:48;;;;;;;10.98;8.07;;;0.90;99.90;;;;;;5076223;28;20098;-31
2022/11/19 08:46:14;;;;;;;10.77;8.02;;;0.90;99.90;;;;;;5075189;28;20490;-34
2022/11/19 08:48:40;;;;;;;10.93;8.13;;;0.60;99.90;;;;;;5053010;28;20072;-32
2022/11/19 08:51:08;;;;;;;9.93;7.32;;;0.40;99.90;;;;;;5073271;28;20085;-31
2022/11/19 08:53:34;;;;;;;10.38;8.27;;;0.10;99.90;;;;;;5074014;28;20485;-32
2022/11/19 08:56:00;;;;;;;11.75;8.52;;;0.00;99.90;;;;;;5060147;28;20039;-30
2022/11/19 08:58:26;;;;;;;10.85;8.20;;;0.00;99.90;;;;;;5070799;28;20032;-29
2022/11/19 09:00:53;;;;;;;11.32;9.05;;;-0.10;99.90;;;;;;5066539;28;20033;-29
2022/11/19 09:03:19;;;;;;;9.88;7.72;;;-0.10;99.90;;;;;;5060730;28;20074;-30
2022/11/19 09:05:44;;;;;;;12.45;8.18;;;0.10;99.90;;;;;;5062774;28;20385;-30
2022/11/19 09:08:10;;;;;;;11.75;8.57;;;0.40;99.90;;;;;;5071674;28;20044;-30
2022/11/19 09:10:37;;;;;;;9.52;7.30;;;1.10;99.90;;;;;;5071997;28;20520;-33
2022/11/19 09:13:04;;;;;;;11.93;9.38;;;2.20;99.90;;;;;;5072585;28;20036;-30
2022/11/19 09:15:30;;;;;;;11.85;8.70;;;3.10;99.90;;;;;;5072451;28;20131;-30
2022/11/19 09:17:56;;;;;;;11.43;9.38;;;3.90;99.90;;;;;;5073624;28;20043;-30
2022/11/19 09:20:21;;;;;;;11.00;8.98;;;4.70;99.90;;;;;;5071937;28;20037;-29
2022/11/19 09:22:47;;;;;;;9.23;8.07;;;5.10;99.90;;;;;;5072233;28;20039;-29
2022/11/19 09:25:13;;;;;;;11.65;8.52;;;5.60;99.90;;;;;;5055610;28;20048;-29
2022/11/19 09:27:39;;;;;;;10.38;8.73;;;6.00;99.90;;;;;;5072971;28;20393;-29
2022/11/19 09:30:07;;;;;;;10.27;8.40;;;6.40;99.90;;;;;;5072372;28;20044;-32
2022/11/19 09:32:33;;;;;;;10.52;7.95;;;6.80;99.90;;;;;;5072924;28;20647;-30
2022/11/19 09:34:59;;;;;;;9.82;8.07;;;7.20;99.90;;;;;;5074191;28;20032;-30
2022/11/19 09:37:25;;;;;;;11.40;8.68;;;7.40;99.90;;;;;;5073748;28;20100;-30
2022/11/19 09:39:51;;;;;;;8.70;7.85;;;7.80;99.90;;;;;;5056132;28;20483;-29
2022/11/19 09:42:39;;;;;;;9.27;8.38;;;8.00;99.90;;;;;;5072782;28;20120;-29
2022/11/19 09:45:14;;;;;;;8.68;7.82;;;8.20;99.90;;;;;;5072371;28;20481;-28
2022/11/19 09:48:07;;;;;;;9.23;8.07;;;8.30;99.90;;;;;;5072585;28;20040;-30
2022/11/19 09:51:10;;;;;;;11.10;8.40;;;8.70;99.90;;;;;;5061074;28;20056;-30
2022/11/19 09:54:04;;;;;;;9.35;7.80;;;9.00;99.90;;;;;;5054960;28;20059;-29
2022/11/19 09:56:40;;;;;;;7.93;7.13;;;9.20;87.00;;;;;;5092260;28;20036;-30
2022/11/19 09:59:25;;;;;;;9.52;8.30;;;9.30;99.90;;;;;;5092058;28;20080;-30
2022/11/19 10:01:52;;;;;;;8.48;7.68;;;9.70;99.90;;;;;;5091989;28;20399;-31
2022/11/19 10:04:24;;;;;;;9.27;7.97;;;9.80;99.90;;;;;;5074508;28;20097;-31
2022/11/19 10:07:09;;;;;;;9.40;8.43;;;9.90;99.90;;;;;;5074669;28;20040;-30
2022/11/19 10:10:00;;;;;;;8.98;8.07;;;10.20;99.90;;;;;;5091793;28;20501;-30
2022/11/19 10:12:35;;;;;;;8.70;7.90;;;10.30;73.00;;;;;;5091838;28;20473;-31
2022/11/19 10:15:23;;;;;;;8.88;7.70;;;10.50;99.90;;;;;;5091384;28;20044;-31
2022/11/19 10:17:55;;;;;;;8.82;7.90;;;10.70;95.10;;;;;;5091804;28;20040;-30
2022/11/19 10:20:33;;;;;;;9.15;8.25;;;10.60;99.90;;;;;;5091733;28;20040;-31
2022/11/19 10:23:18;;;;;;;8.57;7.78;;;10.40;99.30;;;;;;5091856;28;20032;-29
2022/11/19 10:25:46;;;;;;;8.40;7.47;;;10.40;91.60;;;;;;5091791;28;20409;-30
2022/11/19 10:28:33;;;;;;;9.13;8.23;;;10.60;99.90;;;;;;5091609;28;20421;-30
2022/11/19 10:31:31;;;;;;;8.07;7.28;;;10.50;67.70;;;;;;5091362;28;20044;-30
2022/11/19 10:34:09;;;;;;;7.55;6.85;;;10.40;68.10;;;;;;5089645;28;20409;-30
2022/11/19 10:36:45;;;;;;;8.25;7.53;;;10.50;74.50;;;;;;5091452;28;20043;-30
2022/11/19 10:39:13;;;;;;;8.60;7.72;;;10.40;99.90;;;;;;5091681;28;20453;-30
2022/11/19 10:41:51;;;;;;;7.70;6.97;;;10.20;99.90;;;;;;5091613;28;20072;-30
2022/11/19 10:44:39;;;;;;;7.88;7.07;;;10.30;95.10;;;;;;5091079;28;20032;-30
2022/11/19 10:47:07;;;;;;;7.70;6.90;;;10.60;99.90;;;;;;5091467;28;20499;-30
2022/11/19 10:49:40;;;;;;;8.20;7.40;;;11.20;91.40;;;;;;5091399;28;20083;-31
2022/11/19 10:52:28;;;;;;;7.70;7.00;;;11.60;99.90;;;;;;5091243;28;20117;-30
2022/11/19 10:55:22;;;;;;;8.27;7.28;;;11.70;90.70;;;;;;5091218;28;20083;-31
2022/11/19 10:57:51;;;;;;;7.53;6.82;;;11.80;70.00;;;;;;5064428;28;20048;-31
2022/11/19 11:00:17;;;;;;;8.15;7.45;;;12.00;99.00;;;;;;5064163;28;20116;-31
2022/11/19 11:02:53;;;;;;;7.22;6.53;;;12.30;99.90;;;;;;5071246;28;20140;-31
2022/11/19 11:05:18;;;;;;;6.78;6.18;;;12.20;67.40;;;;;;5066871;28;20033;-31
2022/11/19 11:08:10;;;;;;;7.70;6.88;;;12.00;98.40;;;;;;5070341;28;20060;-30
2022/11/19 11:10:43;;;;;;;7.72;7.00;;;11.90;63.50;;;;;;5069311;28;20093;-30
2022/11/19 11:16:12;;;;;;;6.80;6.13;;;11.40;66.20;;;;;;5066708;28;20056;-30
2022/11/19 11:18:39;;;;;;;6.70;6.15;;;11.60;94.10;;;;;;5074106;28;20489;-32
2022/11/19 11:21:12;;;;;;;7.97;6.55;;;12.00;92.40;;;;;;5069604;28;20552;-31
2022/11/19 11:23:51;;;;;;;6.72;6.13;;;12.40;83.20;;;;;;5065908;28;20041;-30
2022/11/19 11:26:23;;;;;;;7.18;6.47;;;12.50;63.50;;;;;;5077916;28;20033;-31
2022/11/19 11:28:54;;;;;;;6.68;6.07;;;12.60;79.40;;;;;;5080003;28;20060;-30
2022/11/19 11:31:29;;;;;;;6.20;5.70;;;12.30;70.10;;;;;;5065514;28;20428;-30
2022/11/19 11:33:56;;;;;;;6.90;6.25;;;12.20;70.80;;;;;;5081464;28;20509;-30
2022/11/19 11:36:25;;;;;;;6.10;5.57;;;11.90;85.10;;;;;;5077827;28;20044;-34
2022/11/19 11:38:55;;;;;;;6.60;6.00;;;11.70;69.90;;;;;;5085023;28;20444;-31
2022/11/19 11:41:37;;;;;;;6.10;5.53;;;12.00;81.00;;;;;;5080745;28;20036;-30
2022/11/19 11:44:15;;;;;;;7.05;6.35;;;12.20;63.50;;;;;;5073474;28;20051;-32
2022/11/19 11:46:44;;;;;;;6.47;5.97;;;12.50;57.70;;;;;;5078462;28;20063;-31
2022/11/19 11:49:32;;;;;;;6.80;5.68;;;12.80;63.80;;;;;;5085806;28;20064;-29
2022/11/19 11:52:33;;;;;;;6.43;5.53;;;13.20;51.50;;;;;;5072098;28;20033;-30
2022/11/19 11:55:01;;;;;;;6.57;6.00;;;13.50;57.70;;;;;;5073865;28;20093;-30
2022/11/19 11:57:33;;;;;;;6.65;6.15;;;13.50;64.00;;;;;;5074181;28;20041;-30
2022/11/19 12:00:00;;;;;;;6.60;6.00;;;13.80;62.00;;;;;;5068194;28;20618;-31
2022/11/19 12:02:33;;;;;;;5.90;5.35;;;13.90;63.90;;;;;;5074009;28;20029;-31
2022/11/19 12:05:13;;;;;;;6.30;5.72;;;13.90;58.80;;;;;;5071702;28;20033;-30
2022/11/19 12:07:51;;;;;;;5.70;5.20;;;13.80;54.60;;;;;;5068179;28;20123;-30
2022/11/19 12:10:34;;;;;;;5.90;5.40;;;13.20;55.90;;;;;;5075533;28;20533;-30
2022/11/19 12:13:25;;;;;;;6.55;5.95;;;13.30;56.10;;;;;;5074034;28;20478;-30
2022/11/19 12:15:53;;;;;;;5.90;5.40;;;13.60;57.10;;;;;;5065649;28;20055;-30
2022/11/19 12:18:32;;;;;;;6.70;5.90;;;14.20;59.90;;;;;;5070252;28;20028;-30
2022/11/19 12:21:36;;;;;;;6.10;5.60;;;14.70;53.60;;;;;;5062867;28;20033;-31
2022/11/19 12:24:02;;;;;;;;;;;15.00;49.10;;;;;;5056587;28;20048;-30
2022/11/19 12:26:48;;;;;;;6.85;6.05;;;15.20;46.80;;;;;;5080325;28;19969;-31
2022/11/19 12:29:31;;;;;;;6.25;5.75;;;15.90;49.70;;;;;;5073820;28;20068;-30
2022/11/19 12:32:26;;;;;;;6.43;5.82;;;15.70;49.10;;;;;;5073640;28;20063;-30
2022/11/19 12:34:58;;;;;;;6.32;5.75;;;15.30;43.30;;;;;;5051087;28;20041;-30
2022/11/19 12:37:23;;;;;;;5.90;5.40;;;15.30;52.30;;;;;;5069788;28;20049;-33
2022/11/19 12:40:08;;;;;;;5.60;5.20;;;15.50;52.70;;;;;;5071633;28;20033;-31
2022/11/19 12:43:01;;;;;;;6.03;5.43;;;15.60;51.60;;;;;;5073489;28;20040;-32
2022/11/19 12:45:36;;;;;;;5.90;5.40;;;15.30;48.50;;;;;;5068016;28;20036;-33
2022/11/19 12:48:28;;;;;;;5.90;5.10;;;15.60;50.80;;;;;;5065298;28;20094;-33
2022/11/19 12:51:25;;;;;;;5.32;4.82;;;15.50;43.80;;;;;;5071987;28;20032;-33
2022/11/19 12:54:12;;;;;;;5.20;4.75;;;15.70;48.40;;;;;;5074225;28;20044;-32
2022/11/19 12:57:12;;;;;;;5.70;5.28;;;15.90;50.20;;;;;;5073195;28;20397;-32
2022/11/19 13:00:15;;;;;;;5.90;5.40;;;16.00;47.30;;;;;;5063304;28;20075;-31
2022/11/19 13:03:05;;;;;;;5.63;5.13;;;16.30;47.10;;;;;;5071809;28;20031;-32
2022/11/19 13:05:52;;;;;;;5.30;4.88;;;16.10;48.10;;;;;;5068297;28;20127;-32
2022/11/19 13:08:18;;;;;;;5.53;5.13;;;15.80;49.20;;;;;;5076568;28;20033;-32
2022/11/19 13:10:48;;;;;;;6.35;5.70;;;14.90;49.00;;;;;;5061021;28;20044;-32
2022/11/19 13:13:18;;;;;;;6.28;5.70;;;14.30;49.10;;;;;;5072985;28;20032;-33
2022/11/19 13:15:58;;;;;;;6.60;6.00;;;13.80;50.40;;;;;;5071338;28;20119;-33
2022/11/19 13:18:29;;;;;;;6.10;5.50;;;13.40;51.00;;;;;;5071840;28;20469;-31
2022/11/19 13:21:00;;;;;;;6.30;5.80;;;12.90;50.60;;;;;;5075413;28;20119;-32
2022/11/19 13:23:38;;;;;;;6.18;5.63;;;13.20;52.30;;;;;;5084429;28;20039;-32
2022/11/19 13:26:32;;;;;;;6.55;5.95;;;13.20;50.10;;;;;;5071692;28;20091;-34
2022/11/19 13:29:08;;;;;;;6.68;6.07;;;12.60;47.50;;;;;;5078421;28;20075;-33
2022/11/19 13:31:51;;;;;;;6.75;6.18;;;11.60;51.60;;;;;;5060428;28;20049;-32
2022/11/19 13:34:35;;;;;;;6.05;5.55;;;10.90;52.30;;;;;;5083078;28;20374;-31
2022/11/19 13:37:11;;;;;;;6.65;6.05;;;9.90;53.20;;;;;;5065422;28;20029;-31
2022/11/19 13:39:56;;;;;;;8.45;6.60;;;9.10;55.70;;;;;;5082506;28;20036;-30