Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:22;;;;;;;11.35;5.53;;;15.40;99.90;;;;;;4937832;29;20380;-77
2023/07/22 00:02:48;;;;;;;9.98;5.43;;;15.40;99.90;;;;;;4939121;29;20195;-77
2023/07/22 00:05:14;;;;;;;11.02;5.50;;;15.40;99.90;;;;;;4922051;29;20732;-79
2023/07/22 00:07:40;;;;;;;10.77;5.60;;;15.40;99.90;;;;;;4938473;29;20214;-77
2023/07/22 00:10:07;;;;;;;11.68;6.18;;;15.40;99.90;;;;;;4938300;29;20227;-77
2023/07/22 00:12:36;;;;;;;13.93;6.63;;;15.40;99.90;;;;;;4937838;28;20187;-77
2023/07/22 00:15:02;;;;;;;14.65;6.53;;;15.40;99.90;;;;;;4938641;29;20183;-78
2023/07/22 00:17:28;;;;;;;13.80;6.78;;;15.40;99.90;;;;;;4938442;29;20187;-77
2023/07/22 00:19:53;;;;;;;11.75;6.55;;;15.40;99.90;;;;;;4938531;29;20579;-77
2023/07/22 00:22:21;;;;;;;12.35;6.22;;;15.40;99.90;;;;;;4937422;29;20219;-78
2023/07/22 00:24:47;;;;;;;15.10;6.60;;;15.40;99.90;;;;;;4938169;29;20175;-77
2023/07/22 00:27:13;;;;;;;13.38;6.72;;;15.40;99.90;;;;;;4939291;28;20598;-79
2023/07/22 00:29:39;;;;;;;15.68;6.90;;;15.40;99.90;;;;;;4939261;29;20234;-81
2023/07/22 00:32:08;;;;;;;13.98;6.80;;;15.40;99.90;;;;;;4938568;29;20334;-77
2023/07/22 00:34:35;;;;;;;10.90;6.07;;;15.40;99.90;;;;;;4938319;29;20242;-77
2023/07/22 00:37:00;;;;;;;14.80;6.57;;;15.30;99.90;;;;;;4938079;29;20183;-76
2023/07/22 00:39:26;;;;;;;13.02;6.60;;;15.40;99.90;;;;;;4937347;28;20305;-77
2023/07/22 00:41:52;;;;;;;13.45;6.35;;;15.30;99.90;;;;;;4920852;29;20194;-77
2023/07/22 00:44:18;;;;;;;11.75;6.22;;;15.30;99.90;;;;;;4936832;29;20183;-76
2023/07/22 00:46:45;;;;;;;14.70;6.63;;;15.20;99.90;;;;;;4937051;29;20543;-77
2023/07/22 00:49:14;;;;;;;11.77;6.25;;;15.20;99.90;;;;;;4937923;29;20175;-78
2023/07/22 00:51:40;;;;;;;11.48;5.97;;;15.20;99.90;;;;;;4937167;29;20215;-78
2023/07/22 00:54:06;;;;;;;10.65;6.25;;;15.10;99.90;;;;;;4937923;29;20199;-76
2023/07/22 00:56:35;;;;;;;14.35;6.72;;;15.10;99.90;;;;;;4938238;29;20202;-77
2023/07/22 00:59:01;;;;;;;12.80;6.68;;;15.10;99.90;;;;;;4936669;29;20223;-77
2023/07/22 01:01:28;;;;;;;18.00;6.60;;;15.20;99.90;;;;;;4936333;29;20662;-76
2023/07/22 01:03:54;;;;;;;11.43;6.65;;;15.10;99.90;;;;;;4937456;29;20644;-76
2023/07/22 01:06:20;;;;;;;14.43;6.55;;;15.10;99.90;;;;;;4936152;28;20191;-78
2023/07/22 01:08:48;;;;;;;8.90;5.65;;;15.10;99.90;;;;;;4937345;29;20512;-76
2023/07/22 01:11:15;;;;;;;13.88;6.72;;;15.10;99.90;;;;;;4935954;29;20299;-78
2023/07/22 01:13:40;;;;;;;13.05;6.47;;;15.10;99.90;;;;;;4937279;29;20312;-77
2023/07/22 01:16:07;;;;;;;11.40;6.20;;;15.10;99.90;;;;;;4936050;29;20266;-77
2023/07/22 01:18:34;;;;;;;11.90;6.38;;;15.00;99.90;;;;;;4937693;29;20207;-76
2023/07/22 01:21:00;;;;;;;12.65;6.57;;;15.00;99.90;;;;;;4937195;29;20187;-77
2023/07/22 01:23:25;;;;;;;13.10;7.32;;;15.00;99.90;;;;;;4937252;29;20214;-76
2023/07/22 01:25:52;;;;;;;14.00;6.68;;;15.00;99.90;;;;;;4937693;29;20277;-78
2023/07/22 01:28:20;;;;;;;12.32;6.93;;;15.00;99.90;;;;;;4937140;29;20176;-77
2023/07/22 01:30:46;;;;;;;14.00;7.05;;;14.90;99.90;;;;;;4936862;29;20234;-78
2023/07/22 01:33:12;;;;;;;15.60;6.75;;;14.90;99.90;;;;;;4937033;29;20652;-77
2023/07/22 01:35:37;;;;;;;12.77;6.82;;;14.90;99.90;;;;;;4937311;29;20632;-77
2023/07/22 01:38:03;;;;;;;13.07;6.90;;;14.90;99.90;;;;;;4935648;29;20183;-77
2023/07/22 01:40:29;;;;;;;13.18;6.47;;;14.80;99.90;;;;;;4937213;29;20238;-79
2023/07/22 01:42:56;;;;;;;12.82;6.60;;;14.90;99.90;;;;;;4919686;29;20624;-76
2023/07/22 01:45:22;;;;;;;14.43;6.78;;;14.90;99.90;;;;;;4936832;29;20211;-76
2023/07/22 01:47:48;;;;;;;14.82;6.53;;;14.80;99.90;;;;;;4936706;29;20191;-77
2023/07/22 01:50:14;;;;;;;13.27;7.40;;;14.80;99.90;;;;;;4918959;29;20241;-76
2023/07/22 01:52:39;;;;;;;14.85;6.57;;;14.80;99.90;;;;;;4936146;29;20246;-76
2023/07/22 01:55:08;;;;;;;24.13;7.53;;;14.80;99.90;;;;;;4935284;29;20190;-76
2023/07/22 01:57:34;;;;;;;12.73;6.70;;;14.80;99.90;;;;;;4935277;29;20179;-76
2023/07/22 02:00:00;;;;;;;11.77;7.00;;;14.70;99.90;;;;;;4935452;29;20658;-77
2023/07/22 02:02:26;;;;;;;13.68;7.03;;;14.70;99.90;;;;;;4919569;29;20192;-78
2023/07/22 02:04:52;;;;;;;14.20;8.15;;;14.80;99.90;;;;;;4936828;29;20187;-76
2023/07/22 02:07:18;;;;;;;14.35;7.07;;;14.70;99.90;;;;;;4936209;29;20199;-78
2023/07/22 02:09:44;;;;;;;15.23;7.13;;;14.70;99.90;;;;;;4935337;29;20191;-77
2023/07/22 02:12:10;;;;;;;15.50;7.13;;;14.70;99.90;;;;;;4919208;29;20592;-77
2023/07/22 02:14:36;;;;;;;14.85;6.53;;;14.70;99.90;;;;;;4935670;28;20602;-79
2023/07/22 02:17:02;;;;;;;12.05;6.32;;;14.70;99.90;;;;;;4934766;29;20194;-77
2023/07/22 02:19:29;;;;;;;10.85;6.25;;;14.70;99.90;;;;;;4934933;29;20187;-78
2023/07/22 02:21:54;;;;;;;17.20;6.60;;;14.70;99.90;;;;;;4936667;29;20289;-77
2023/07/22 02:24:20;;;;;;;14.20;6.47;;;14.60;99.90;;;;;;4935464;29;20711;-77
2023/07/22 02:26:46;;;;;;;12.10;5.95;;;14.60;99.90;;;;;;4935802;29;20175;-76
2023/07/22 02:29:12;;;;;;;11.40;5.88;;;14.60;99.90;;;;;;4918893;29;20270;-77
2023/07/22 02:31:39;;;;;;;14.50;6.18;;;14.60;99.90;;;;;;4935465;29;20226;-76
2023/07/22 02:34:05;;;;;;;12.73;5.75;;;14.60;99.90;;;;;;4918796;29;20191;-77
2023/07/22 02:36:31;;;;;;;10.30;5.90;;;14.50;99.90;;;;;;4918643;29;20183;-77
2023/07/22 02:38:57;;;;;;;10.60;5.85;;;14.50;99.90;;;;;;4935806;29;20274;-75
2023/07/22 02:41:23;;;;;;;8.50;5.50;;;14.50;99.90;;;;;;4918911;29;20282;-75
2023/07/22 02:43:49;;;;;;;11.85;6.05;;;14.50;99.90;;;;;;4935983;29;20183;-79
2023/07/22 02:46:14;;;;;;;15.02;6.00;;;14.50;99.90;;;;;;4935921;29;20286;-78
2023/07/22 02:48:40;;;;;;;11.98;5.97;;;14.50;99.90;;;;;;4935118;29;20660;-78
2023/07/22 02:51:12;;;;;;;14.38;6.20;;;14.40;99.90;;;;;;4935697;29;20738;-77
2023/07/22 02:53:38;;;;;;;9.80;5.20;;;14.40;99.90;;;;;;4935834;29;20180;-76
2023/07/22 02:56:06;;;;;;;7.80;4.70;;;14.40;99.90;;;;;;4935977;29;20668;-78
2023/07/22 02:58:33;;;;;;;10.68;5.10;;;14.40;99.90;;;;;;4934379;29;20182;-77
2023/07/22 03:00:59;;;;;;;9.60;4.82;;;14.40;99.90;;;;;;4937029;28;20187;-76
2023/07/22 03:03:25;;;;;;;9.13;4.82;;;14.40;99.90;;;;;;4938083;29;20194;-77
2023/07/22 03:05:52;;;;;;;10.27;5.05;;;14.30;99.90;;;;;;4938339;29;20198;-78
2023/07/22 03:08:18;;;;;;;9.77;4.57;;;14.30;99.90;;;;;;4939388;29;20179;-76
2023/07/22 03:10:48;;;;;;;11.40;4.60;;;14.30;99.90;;;;;;4937560;29;20215;-77
2023/07/22 03:13:15;;;;;;;12.18;5.03;;;14.40;99.90;;;;;;4937988;29;20195;-78
2023/07/22 03:15:41;;;;;;;11.60;4.80;;;14.40;99.90;;;;;;4939342;29;20230;-79
2023/07/22 03:18:06;;;;;;;9.77;5.13;;;14.30;99.90;;;;;;4939266;29;20675;-76
2023/07/22 03:20:32;;;;;;;8.05;4.95;;;14.30;99.90;;;;;;4921816;29;20671;-76
2023/07/22 03:22:59;;;;;;;9.30;5.00;;;14.30;99.90;;;;;;4937773;29;20183;-77
2023/07/22 03:25:24;;;;;;;11.10;4.72;;;14.30;99.90;;;;;;4939748;29;20187;-82
2023/07/22 03:27:50;;;;;;;12.32;5.45;;;14.30;99.90;;;;;;4938050;29;20264;-77
2023/07/22 03:30:17;;;;;;;13.45;5.93;;;14.30;99.90;;;;;;4937587;29;20214;-77
2023/07/22 03:32:47;;;;;;;11.43;6.65;;;14.30;99.90;;;;;;4939538;29;20183;-78
2023/07/22 03:35:13;;;;;;;14.73;7.53;;;14.30;99.90;;;;;;4938736;29;20231;-78
2023/07/22 03:37:40;;;;;;;13.52;8.48;;;14.20;99.90;;;;;;4939076;29;20194;-77
2023/07/22 03:40:20;;;;;;;15.18;7.60;;;14.20;99.90;;;;;;4938515;29;20238;-75
2023/07/22 03:42:47;;;;;;;15.68;7.35;;;14.30;99.90;;;;;;4938617;29;20524;-76
2023/07/22 03:45:13;;;;;;;19.48;6.68;;;14.20;99.90;;;;;;4937625;29;20187;-78
2023/07/22 03:47:39;;;;;;;13.35;6.68;;;14.30;99.90;;;;;;4938836;29;20239;-77
2023/07/22 03:50:06;;;;;;;14.13;6.68;;;14.20;99.90;;;;;;4939060;29;20186;-78
2023/07/22 03:52:32;;;;;;;10.52;5.88;;;14.20;99.90;;;;;;4938632;29;20640;-77
2023/07/22 03:54:58;;;;;;;13.93;5.72;;;14.20;99.90;;;;;;4938423;29;20182;-78
2023/07/22 03:57:28;;;;;;;9.82;5.90;;;14.20;99.90;;;;;;4921265;29;20171;-78
2023/07/22 03:59:55;;;;;;;13.70;5.82;;;14.20;99.90;;;;;;4937274;28;20192;-80
2023/07/22 04:02:21;;;;;;;10.13;5.53;;;14.20;99.90;;;;;;4938458;29;20210;-77
2023/07/22 04:04:47;;;;;;;9.88;5.18;;;14.20;99.90;;;;;;4938201;29;20185;-79
2023/07/22 04:07:13;;;;;;;11.45;5.80;;;14.20;99.90;;;;;;4938677;29;20270;-78
2023/07/22 04:09:40;;;;;;;9.35;4.82;;;14.30;99.90;;;;;;4921342;29;20211;-80
2023/07/22 04:12:07;;;;;;;7.60;5.10;;;14.30;99.90;;;;;;4936235;29;20222;-78
2023/07/22 04:14:32;;;;;;;10.05;4.95;;;14.30;99.90;;;;;;4937456;29;20188;-78
2023/07/22 04:16:58;;;;;;;10.57;5.05;;;14.30;99.90;;;;;;4938189;29;20178;-77
2023/07/22 04:19:24;;;;;;;11.27;4.97;;;14.30;99.90;;;;;;4921481;29;20186;-77
2023/07/22 04:21:49;;;;;;;8.57;5.13;;;14.30;99.90;;;;;;4921030;29;20556;-78
2023/07/22 04:24:15;;;;;;;10.00;5.07;;;14.40;99.90;;;;;;4936702;29;20222;-82
2023/07/22 04:26:45;;;;;;;9.68;4.60;;;14.40;99.90;;;;;;4938369;29;20624;-79
2023/07/22 04:29:12;;;;;;;9.45;4.40;;;14.40;99.90;;;;;;4936493;29;20186;-77
2023/07/22 04:31:39;;;;;;;8.38;4.32;;;14.40;99.90;;;;;;4920802;29;20219;-78
2023/07/22 04:34:07;;;;;;;9.57;4.68;;;14.50;99.90;;;;;;4921678;29;20282;-78
2023/07/22 04:36:33;;;;;;;10.70;4.40;;;14.50;99.90;;;;;;4936306;28;20186;-77
2023/07/22 04:38:59;;;;;;;9.85;4.53;;;14.50;99.90;;;;;;4936706;29;20605;-77
2023/07/22 04:41:25;;;;;;;9.52;4.38;;;14.60;99.90;;;;;;4936312;29;20595;-78
2023/07/22 04:43:51;;;;;;;8.00;4.35;;;14.60;99.90;;;;;;4937751;29;20191;-78
2023/07/22 04:46:17;;;;;;;12.52;4.18;;;14.60;99.90;;;;;;4937142;29;20182;-78
2023/07/22 04:48:43;;;;;;;10.43;5.07;;;14.60;99.90;;;;;;4920960;29;20203;-80
2023/07/22 04:51:09;;;;;;;9.45;4.75;;;14.60;99.90;;;;;;4936794;29;20238;-77
2023/07/22 04:53:35;;;;;;;13.07;4.75;;;14.70;99.90;;;;;;4937582;28;20563;-79
2023/07/22 04:56:02;;;;;;;10.63;5.05;;;14.70;99.90;;;;;;4920512;29;20210;-78
2023/07/22 04:58:28;;;;;;;11.30;5.57;;;14.70;99.90;;;;;;4937616;29;20183;-77
2023/07/22 05:00:54;;;;;;;10.85;5.32;;;14.70;99.90;;;;;;4936512;29;20531;-79
2023/07/22 05:03:20;;;;;;;10.50;5.47;;;14.70;99.90;;;;;;4937040;29;20183;-77
2023/07/22 05:05:46;;;;;;;9.68;5.75;;;14.70;99.90;;;;;;4904565;29;20610;-78
2023/07/22 05:08:12;;;;;;;11.90;6.22;;;14.70;99.90;;;;;;4920241;29;20187;-76
2023/07/22 05:10:38;;;;;;;10.65;6.57;;;14.70;99.90;;;;;;4936461;29;20274;-80
2023/07/22 05:13:04;;;;;;;13.48;6.82;;;14.70;99.90;;;;;;4935942;29;20199;-79
2023/07/22 05:15:30;;;;;;;13.48;7.13;;;14.70;99.90;;;;;;4935573;29;20188;-78
2023/07/22 05:17:56;;;;;;;10.90;6.38;;;14.70;99.90;;;;;;4937025;29;20186;-80
2023/07/22 05:20:22;;;;;;;12.95;7.28;;;14.70;99.90;;;;;;4936303;29;20277;-83
2023/07/22 05:22:48;;;;;;;13.68;7.38;;;14.70;99.90;;;;;;4919672;29;20541;-79
2023/07/22 05:25:14;;;;;;;16.33;7.05;;;14.70;99.90;;;;;;4919222;29;20266;-78
2023/07/22 05:27:40;;;;;;;12.23;7.00;;;14.70;99.90;;;;;;4935660;29;20222;-75
2023/07/22 05:30:07;;;;;;;11.63;6.68;;;14.70;99.90;;;;;;4936574;29;20202;-76
2023/07/22 05:32:33;;;;;;;12.52;7.15;;;14.70;99.90;;;;;;4936604;29;20218;-76
2023/07/22 05:34:59;;;;;;;14.52;7.70;;;14.80;99.90;;;;;;4935448;29;20207;-77
2023/07/22 05:37:24;;;;;;;12.00;7.57;;;14.80;99.90;;;;;;4920025;29;20274;-77
2023/07/22 05:39:51;;;;;;;14.40;6.75;;;14.80;99.90;;;;;;4935232;29;20608;-78
2023/07/22 05:42:17;;;;;;;14.98;7.40;;;14.90;99.90;;;;;;4936296;29;20256;-77
2023/07/22 05:44:43;;;;;;;11.27;6.53;;;14.90;99.90;;;;;;4936655;29;20184;-78
2023/07/22 05:47:09;;;;;;;12.10;7.22;;;15.00;99.90;;;;;;4935095;29;20587;-77
2023/07/22 05:49:35;;;;;;;16.27;7.93;;;15.00;99.90;;;;;;4935205;29;20175;-77
2023/07/22 05:52:01;;;;;;;16.30;9.70;;;15.10;99.90;;;;;;4936974;29;20249;-78
2023/07/22 05:54:26;;;;;;;16.30;9.45;;;15.10;99.90;;;;;;4919037;29;20211;-77
2023/07/22 05:56:52;;;;;;;15.88;8.27;;;15.10;99.90;;;;;;4919257;29;20225;-78
2023/07/22 05:59:18;;;;;;;15.43;8.43;;;15.20;99.90;;;;;;4935329;29;20242;-80
2023/07/22 06:01:44;;;;;;;14.27;8.02;;;15.20;99.90;;;;;;4936726;29;20186;-79
2023/07/22 06:04:10;;;;;;;15.07;8.45;;;15.30;99.90;;;;;;4935540;29;20183;-85
2023/07/22 06:06:35;;;;;;;12.13;7.88;;;15.30;99.90;;;;;;4936035;29;20234;-80
2023/07/22 06:09:01;;;;;;;14.63;8.30;;;15.30;99.90;;;;;;4935319;29;20282;-79
2023/07/22 06:11:28;;;;;;;13.50;8.10;;;15.40;99.90;;;;;;4935219;29;20260;-78
2023/07/22 06:13:54;;;;;;;15.23;8.18;;;15.40;99.90;;;;;;4934727;29;20195;-77
2023/07/22 06:16:20;;;;;;;13.10;8.13;;;15.50;99.90;;;;;;4935045;29;20184;-79
2023/07/22 06:18:46;;;;;;;13.43;7.55;;;15.60;99.90;;;;;;4935247;29;20176;-80
2023/07/22 06:21:12;;;;;;;13.98;8.30;;;15.60;99.90;;;;;;4935960;29;20718;-78
2023/07/22 06:23:37;;;;;;;15.60;8.77;;;15.60;99.90;;;;;;4934623;29;20282;-78
2023/07/22 06:26:03;;;;;;;17.45;8.48;;;15.70;99.90;;;;;;4919006;29;20182;-79
2023/07/22 06:28:29;;;;;;;14.52;8.57;;;15.80;99.90;;;;;;4919460;29;20178;-79
2023/07/22 06:30:55;;;;;;;21.35;8.95;;;15.80;99.90;;;;;;4934668;29;20350;-79
2023/07/22 06:33:21;;;;;;;16.75;9.15;;;15.90;99.90;;;;;;4935754;29;20187;-79
2023/07/22 06:35:47;;;;;;;16.27;8.98;;;15.80;99.90;;;;;;4938940;29;20262;-79
2023/07/22 06:38:13;;;;;;;19.77;8.98;;;15.90;99.90;;;;;;4925446;29;20710;-78
2023/07/22 06:40:39;;;;;;;17.42;8.93;;;15.90;99.90;;;;;;4943310;28;20242;-79
2023/07/22 06:43:05;;;;;;;17.15;9.18;;;16.00;99.90;;;;;;4941010;29;20524;-79
2023/07/22 06:45:32;;;;;;;17.15;9.70;;;16.00;99.90;;;;;;4942142;29;20640;-80
2023/07/22 06:47:58;;;;;;;19.83;9.75;;;16.10;99.90;;;;;;4940997;29;20272;-79
2023/07/22 06:50:25;;;;;;;19.90;10.18;;;16.20;99.90;;;;;;4942208;29;20289;-80
2023/07/22 06:52:51;;;;;;;16.55;9.93;;;16.30;99.90;;;;;;4942036;29;20189;-79
2023/07/22 06:55:17;;;;;;;19.30;10.20;;;16.40;99.90;;;;;;4925324;29;20175;-78
2023/07/22 06:57:43;;;;;;;20.00;10.55;;;16.50;99.90;;;;;;4942182;29;20545;-79
2023/07/22 07:00:09;;;;;;;18.90;10.05;;;16.50;99.90;;;;;;4925136;29;20656;-79
2023/07/22 07:02:36;;;;;;;17.00;10.35;;;16.60;99.90;;;;;;4924955;29;20178;-78
2023/07/22 07:05:05;;;;;;;19.05;10.35;;;16.70;99.90;;;;;;4940875;29;20655;-81
2023/07/22 07:07:32;;;;;;;18.80;10.07;;;16.70;99.90;;;;;;4941763;29;20183;-79
2023/07/22 07:09:58;;;;;;;17.35;10.43;;;16.80;99.90;;;;;;4940635;29;20194;-77
2023/07/22 07:12:24;;;;;;;17.77;10.50;;;16.90;99.90;;;;;;4942300;29;20179;-77
2023/07/22 07:14:53;;;;;;;14.93;10.05;;;16.90;99.90;;;;;;4942079;29;20183;-76
2023/07/22 07:17:19;;;;;;;18.42;10.23;;;16.90;99.90;;;;;;4941868;29;20235;-78
2023/07/22 07:19:45;;;;;;;17.00;10.25;;;17.00;99.90;;;;;;4925917;29;20184;-75
2023/07/22 07:22:11;;;;;;;15.32;9.35;;;17.00;99.90;;;;;;4942290;29;20187;-75
2023/07/22 07:24:36;;;;;;;16.27;10.35;;;17.10;99.90;;;;;;4942166;29;20238;-76
2023/07/22 07:27:02;;;;;;;21.88;10.65;;;17.10;99.90;;;;;;4941659;29;20195;-77
2023/07/22 07:29:28;;;;;;;16.88;10.23;;;17.20;99.90;;;;;;4940453;29;20180;-79
2023/07/22 07:31:54;;;;;;;15.68;9.85;;;17.20;99.90;;;;;;4940831;29;20215;-80
2023/07/22 07:34:19;;;;;;;17.98;10.07;;;17.20;99.90;;;;;;4924954;29;20190;-77
2023/07/22 07:36:45;;;;;;;18.27;11.07;;;17.20;99.90;;;;;;4940990;29;20585;-81
2023/07/22 07:39:11;;;;;;;16.38;9.57;;;17.20;99.90;;;;;;4941812;29;20658;-81
2023/07/22 07:41:37;;;;;;;18.95;10.93;;;17.20;99.90;;;;;;4942083;29;20175;-81
2023/07/22 07:44:04;;;;;;;17.20;10.10;;;17.10;99.90;;;;;;4941340;29;20214;-80
2023/07/22 07:46:29;;;;;;;16.75;10.50;;;17.10;99.90;;;;;;4938331;29;20176;-77
2023/07/22 07:48:57;;;;;;;19.63;10.35;;;17.10;99.90;;;;;;4937720;29;20250;-81
2023/07/22 07:51:26;;;;;;;19.15;10.60;;;17.10;99.90;;;;;;4939183;29;20211;-77
2023/07/22 07:53:53;;;;;;;17.55;10.88;;;17.10;99.90;;;;;;4921358;29;20238;-78
2023/07/22 07:56:19;;;;;;;20.33;11.20;;;17.20;99.90;;;;;;4937469;29;20181;-77
2023/07/22 07:58:46;;;;;;;20.15;11.93;;;17.20;99.90;;;;;;4938425;29;20206;-78
2023/07/22 08:01:12;;;;;;;18.05;11.23;;;17.20;99.90;;;;;;4938742;29;20195;-78
2023/07/22 08:03:40;;;;;;;17.55;11.18;;;17.20;99.90;;;;;;4938360;29;20172;-77
2023/07/22 08:06:06;;;;;;;20.80;11.13;;;17.20;99.90;;;;;;4938797;29;20195;-76
2023/07/22 08:08:32;;;;;;;16.58;10.88;;;17.30;99.90;;;;;;4938174;29;20214;-79
2023/07/22 08:11:10;;;;;;;16.83;10.52;;;17.30;99.90;;;;;;4937772;29;20273;-78
2023/07/22 08:13:37;;;;;;;17.70;10.23;;;17.40;99.90;;;;;;4938941;29;20175;-77
2023/07/22 08:16:05;;;;;;;17.42;10.35;;;17.50;99.90;;;;;;4938330;29;20183;-76
2023/07/22 08:18:32;;;;;;;15.18;10.32;;;17.50;99.90;;;;;;4937110;29;20179;-77
2023/07/22 08:20:58;;;;;;;16.20;10.43;;;17.60;99.90;;;;;;4937885;29;20699;-78
2023/07/22 08:23:23;;;;;;;15.98;9.50;;;17.60;99.90;;;;;;4938171;29;20184;-77
2023/07/22 08:25:49;;;;;;;17.85;10.65;;;17.60;99.90;;;;;;4936664;29;20223;-78
2023/07/22 08:28:16;;;;;;;19.00;9.95;;;17.60;99.90;;;;;;4937351;29;20202;-75
2023/07/22 08:30:42;;;;;;;14.77;9.38;;;17.70;99.90;;;;;;4937687;29;20250;-76
2023/07/22 08:33:11;;;;;;;15.48;9.70;;;17.70;99.90;;;;;;4936708;29;20187;-79
2023/07/22 08:35:41;;;;;;;15.38;8.93;;;17.60;99.90;;;;;;4937767;29;20179;-75
2023/07/22 08:38:08;;;;;;;12.88;8.68;;;17.70;99.90;;;;;;4937736;29;20262;-77
2023/07/22 08:40:35;;;;;;;12.23;7.90;;;17.70;99.90;;;;;;4937521;29;20613;-79
2023/07/22 08:43:06;;;;;;;12.35;8.35;;;17.70;99.90;;;;;;4936641;29;20311;-76
2023/07/22 08:45:36;;;;;;;13.07;8.32;;;17.80;99.90;;;;;;4938202;29;20254;-77
2023/07/22 08:48:09;;;;;;;13.55;8.40;;;17.80;99.90;;;;;;4937536;29;20179;-78
2023/07/22 08:50:44;;;;;;;13.95;8.38;;;17.90;99.90;;;;;;4937808;29;20286;-77
2023/07/22 08:53:11;;;;;;;12.45;7.90;;;18.00;99.90;;;;;;4937752;29;20284;-77
2023/07/22 08:55:40;;;;;;;13.63;7.75;;;18.10;99.90;;;;;;4936123;29;20184;-76
2023/07/22 08:58:10;;;;;;;14.98;7.25;;;18.20;99.90;;;;;;4936062;28;20226;-79
2023/07/22 09:00:38;;;;;;;10.65;7.15;;;18.30;99.90;;;;;;4937481;29;20593;-79
2023/07/22 09:03:04;;;;;;;12.55;7.43;;;18.40;99.90;;;;;;4937420;29;20179;-78
2023/07/22 09:05:33;;;;;;;12.93;7.28;;;18.50;99.90;;;;;;4936211;29;20179;-79
2023/07/22 09:08:02;;;;;;;11.63;6.75;;;18.60;99.90;;;;;;4937681;29;20233;-76
2023/07/22 09:10:28;;;;;;;10.20;6.55;;;18.70;99.90;;;;;;4921004;29;20238;-77
2023/07/22 09:12:54;;;;;;;9.20;6.22;;;18.70;99.90;;;;;;4936109;29;20629;-78
2023/07/22 09:15:21;;;;;;;11.98;6.20;;;18.80;99.90;;;;;;4935596;29;20241;-79
2023/07/22 09:17:47;;;;;;;8.15;6.10;;;18.90;99.90;;;;;;4937321;29;20242;-78
2023/07/22 09:20:14;;;;;;;10.68;6.05;;;18.90;99.90;;;;;;4936372;29;20250;-77
2023/07/22 09:22:47;;;;;;;12.05;6.45;;;19.00;99.90;;;;;;4936916;29;20178;-78
2023/07/22 09:25:27;;;;;;;8.93;6.60;;;19.00;99.90;;;;;;4920447;29;20190;-80
2023/07/22 09:27:55;;;;;;;8.57;5.75;;;19.00;99.90;;;;;;4937417;29;20186;-76
2023/07/22 09:30:22;;;;;;;10.13;5.75;;;19.00;99.90;;;;;;4937082;29;20180;-78
2023/07/22 09:32:48;;;;;;;8.43;5.80;;;19.00;99.90;;;;;;4936027;29;20235;-78
2023/07/22 09:35:14;;;;;;;10.07;6.22;;;19.00;99.90;;;;;;4935602;29;20594;-78
2023/07/22 09:37:40;;;;;;;8.32;5.88;;;18.90;99.90;;;;;;4935496;29;20219;-78
2023/07/22 09:40:17;;;;;;;13.23;6.95;;;18.80;99.90;;;;;;4937271;28;20321;-78
2023/07/22 09:42:48;;;;;;;14.07;7.20;;;18.70;99.90;;;;;;4935425;29;20266;-78
2023/07/22 09:45:15;;;;;;;11.15;7.78;;;18.60;99.90;;;;;;4937012;29;20207;-76
2023/07/22 09:47:45;;;;;;;13.80;8.18;;;18.50;99.90;;;;;;4936423;29;20191;-76
2023/07/22 09:50:25;;;;;;;15.55;8.98;;;18.40;99.90;;;;;;4936057;29;20555;-77
2023/07/22 09:52:56;;;;;;;15.70;9.65;;;18.30;99.90;;;;;;4936380;29;20164;-78
2023/07/22 09:55:25;;;;;;;15.70;9.07;;;18.30;99.90;;;;;;4936121;29;20195;-78
2023/07/22 09:57:54;;;;;;;13.73;9.02;;;18.20;99.90;;;;;;4936656;29;20619;-77
2023/07/22 10:00:20;;;;;;;15.30;8.90;;;18.20;99.90;;;;;;4934976;29;20673;-79
2023/07/22 10:02:49;;;;;;;14.85;8.02;;;18.20;99.90;;;;;;4936638;29;20586;-78
2023/07/22 10:05:21;;;;;;;11.25;7.32;;;18.20;99.90;;;;;;4936568;29;20271;-77
2023/07/22 10:07:53;;;;;;;15.27;8.32;;;18.20;99.90;;;;;;4934871;29;20214;-77
2023/07/22 10:10:32;;;;;;;13.30;8.07;;;18.20;99.90;;;;;;4935389;29;20226;-76
2023/07/22 10:12:58;;;;;;;10.93;7.10;;;18.20;99.90;;;;;;4936848;29;20215;-77
2023/07/22 10:15:27;;;;;;;10.50;6.35;;;18.10;99.90;;;;;;4936124;29;20214;-76
2023/07/22 10:17:54;;;;;;;11.73;7.00;;;18.20;99.90;;;;;;4935911;29;20239;-78
2023/07/22 10:20:21;;;;;;;11.15;7.60;;;18.10;99.90;;;;;;4936225;29;20266;-78
2023/07/22 10:22:47;;;;;;;12.07;7.50;;;18.10;99.90;;;;;;4935867;29;20262;-78
2023/07/22 10:25:18;;;;;;;11.38;7.10;;;18.10;99.90;;;;;;4936145;29;20614;-77
2023/07/22 10:27:44;;;;;;;11.38;7.70;;;18.10;99.90;;;;;;4935755;29;20180;-78
2023/07/22 10:30:12;;;;;;;12.20;7.95;;;18.10;99.90;;;;;;4935874;29;20258;-78
2023/07/22 10:32:41;;;;;;;11.80;7.80;;;18.10;99.90;;;;;;4935724;29;20188;-79
2023/07/22 10:35:11;;;;;;;12.13;8.07;;;18.10;99.90;;;;;;4935802;29;20605;-78
2023/07/22 10:37:39;;;;;;;12.05;7.40;;;18.10;99.90;;;;;;4935819;29;20172;-76
2023/07/22 10:40:28;;;;;;;13.32;8.13;;;18.10;99.90;;;;;;4935886;29;20227;-77
2023/07/22 10:42:58;;;;;;;11.68;7.68;;;18.10;99.90;;;;;;4935867;29;20171;-77
2023/07/22 10:45:28;;;;;;;10.70;7.60;;;18.10;99.90;;;;;;4935235;29;20187;-76
2023/07/22 10:48:09;;;;;;;11.43;7.60;;;18.10;99.90;;;;;;4934660;29;20175;-78
2023/07/22 10:50:48;;;;;;;12.63;7.18;;;18.10;99.90;;;;;;4934407;29;20557;-77
2023/07/22 10:53:23;;;;;;;12.25;7.70;;;18.10;99.90;;;;;;4935540;29;20187;-79
2023/07/22 10:56:12;;;;;;;13.68;7.97;;;18.10;99.90;;;;;;4935629;29;20190;-76
2023/07/22 10:58:45;;;;;;;11.52;7.38;;;18.10;99.90;;;;;;4935431;29;20636;-77
2023/07/22 11:01:25;;;;;;;9.90;7.25;;;18.10;99.90;;;;;;4935577;29;20179;-77
2023/07/22 11:04:31;;;;;;;10.50;6.85;;;18.10;99.90;;;;;;4934785;29;20183;-76
2023/07/22 11:06:59;;;;;;;9.40;6.75;;;18.10;99.90;;;;;;4936585;29;20209;-77
2023/07/22 11:09:34;;;;;;;8.35;6.53;;;18.00;99.90;;;;;;4935507;29;20179;-76
2023/07/22 11:12:15;;;;;;;10.00;6.57;;;18.00;99.90;;;;;;4935448;29;20195;-77
2023/07/22 11:14:52;;;;;;;11.43;7.43;;;18.00;99.90;;;;;;4935653;29;20206;-78
2023/07/22 11:17:28;;;;;;;10.80;7.13;;;17.90;99.90;;;;;;4935941;29;20186;-78
2023/07/22 11:19:55;;;;;;;9.95;6.40;;;17.90;99.90;;;;;;4936428;29;20195;-77
2023/07/22 11:22:21;;;;;;;12.65;7.60;;;17.90;99.90;;;;;;4937379;29;20264;-77
2023/07/22 11:24:47;;;;;;;12.27;6.95;;;17.90;99.90;;;;;;4939540;29;20191;-77
2023/07/22 11:27:12;;;;;;;10.02;6.93;;;17.90;99.90;;;;;;4939718;29;20631;-78
2023/07/22 11:29:40;;;;;;;9.30;6.68;;;17.80;99.90;;;;;;4922157;29;20191;-76
2023/07/22 11:32:15;;;;;;;9.18;6.65;;;17.80;99.90;;;;;;4938918;29;20242;-77
2023/07/22 11:34:41;;;;;;;9.35;6.55;;;17.80;99.90;;;;;;4938308;29;20190;-76
2023/07/22 11:37:06;;;;;;;10.43;6.78;;;17.80;99.90;;;;;;4921939;29;20255;-77
2023/07/22 11:39:35;;;;;;;10.48;6.78;;;17.80;99.90;;;;;;4922510;29;20282;-77
2023/07/22 11:42:03;;;;;;;9.35;6.57;;;17.70;99.90;;;;;;4937509;28;20191;-78
2023/07/22 11:44:30;;;;;;;13.07;6.97;;;17.70;99.90;;;;;;4939639;29;20183;-79
2023/07/22 11:47:04;;;;;;;9.82;7.13;;;17.70;99.90;;;;;;4938680;29;20179;-77
2023/07/22 11:49:34;;;;;;;11.85;7.82;;;17.70;99.90;;;;;;4939354;29;20164;-76
2023/07/22 11:52:11;;;;;;;13.68;8.00;;;17.70;99.90;;;;;;4938633;29;20227;-76
2023/07/22 11:54:41;;;;;;;11.18;8.02;;;17.70;99.90;;;;;;4937417;29;20191;-77
2023/07/22 11:57:17;;;;;;;13.65;8.55;;;17.70;99.90;;;;;;4938436;29;20211;-77
2023/07/22 11:59:47;;;;;;;11.95;9.15;;;17.70;99.90;;;;;;4937687;29;20182;-78
2023/07/22 12:02:16;;;;;;;15.70;9.18;;;17.70;99.90;;;;;;4921980;29;20175;-78
2023/07/22 12:04:43;;;;;;;13.52;9.05;;;17.70;99.90;;;;;;4938682;29;20183;-77
2023/07/22 12:07:30;;;;;;;12.95;9.00;;;17.70;99.90;;;;;;4938680;29;20181;-78
2023/07/22 12:10:01;;;;;;;12.43;9.10;;;17.70;99.90;;;;;;4938885;29;20175;-77
2023/07/22 12:12:49;;;;;;;12.88;9.52;;;17.70;99.90;;;;;;4938145;29;20226;-77
2023/07/22 12:15:18;;;;;;;15.43;9.30;;;17.60;99.90;;;;;;4937234;29;20222;-78
2023/07/22 12:17:45;;;;;;;12.57;9.63;;;17.60;99.90;;;;;;4937161;29;20620;-78
2023/07/22 12:20:11;;;;;;;13.00;9.43;;;17.60;99.90;;;;;;4938334;29;20250;-79
2023/07/22 12:22:37;;;;;;;15.57;9.88;;;17.60;99.90;;;;;;4938130;29;20274;-79
2023/07/22 12:25:03;;;;;;;12.18;9.52;;;17.60;99.90;;;;;;4938186;29;20270;-79
2023/07/22 12:27:29;;;;;;;16.15;10.18;;;17.60;99.90;;;;;;4938221;29;20183;-78
2023/07/22 12:29:55;;;;;;;15.77;9.73;;;17.60;99.90;;;;;;4921215;29;20246;-77
2023/07/22 12:32:21;;;;;;;15.18;11.52;;;17.60;99.90;;;;;;4937395;29;20219;-77
2023/07/22 12:34:47;;;;;;;12.63;10.00;;;17.60;99.90;;;;;;4936815;29;20190;-77
2023/07/22 12:37:12;;;;;;;14.75;11.00;;;17.60;99.90;;;;;;4938615;29;20540;-79