Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:53;;;;;;;10.38;3.20;;;;;;;2.03;52.99;94891.03;5072497;28;20490;-66
2022/02/19 00:03:19;;;;;;;11.95;3.92;;;;;;;1.85;53.65;94900.44;5072386;28;20036;-65
2022/02/19 00:05:44;;;;;;;8.80;3.50;;;;;;;1.97;54.51;94910.09;5062734;28;20028;-65
2022/02/19 00:08:11;;;;;;;16.75;6.90;;;;;;;1.99;54.85;94914.22;5075928;28;20500;-65
2022/02/19 00:10:36;;;;;;;21.58;8.50;;;;;;;1.86;55.92;94914.88;5090807;28;20478;-65
2022/02/19 00:13:02;;;;;;;16.65;7.00;;;;;;;1.68;56.28;94922.53;5076639;28;20032;-65
2022/02/19 00:15:28;;;;;;;23.52;9.68;;;;;;;1.68;55.89;94927.66;5071841;28;20055;-65
2022/02/19 00:17:54;;;;;;;24.38;10.82;;;;;;;1.73;56.26;94938.53;5064825;28;20040;-65
2022/02/19 00:20:19;;;;;;;17.77;6.85;;;;;;;1.57;56.81;94950.38;5086069;28;20115;-65
2022/02/19 00:22:45;;;;;;;11.57;4.70;;;;;;;1.44;57.61;94965.44;5087454;28;20103;-66
2022/02/19 00:25:10;;;;;;;10.75;3.30;;;;;;;1.23;57.10;94957.00;5085711;28;20031;-65
2022/02/19 00:27:36;;;;;;;10.23;3.65;;;;;;;1.09;57.97;94960.16;5076094;28;20032;-65
2022/02/19 00:30:03;;;;;;;21.67;6.43;;;;;;;1.03;58.82;94967.25;5065793;28;20422;-65
2022/02/19 00:32:28;;;;;;;25.70;9.15;;;;;;;0.76;59.41;94957.31;5064202;28;20120;-65
2022/02/19 00:34:54;;;;;;;28.17;10.13;;;;;;;0.74;59.45;94950.59;5065981;28;20102;-65
2022/02/19 00:37:19;;;;;;;49.97;15.90;;;;;;;0.84;58.72;94957.81;5051643;28;20028;-65
2022/02/19 00:39:45;;;;;;;39.85;13.75;;;;;;;0.78;58.82;94940.19;5080648;28;20049;-65
2022/02/19 00:42:10;;;;;;;19.90;8.48;;;;;;;0.97;58.65;94949.63;5091179;28;20452;-65
2022/02/19 00:44:35;;;;;;;22.05;7.78;;;;;;;0.85;60.13;94953.53;5090810;28;20498;-65
2022/02/19 00:47:01;;;;;;;22.60;8.95;;;;;;;0.65;60.72;94949.25;5091742;28;20028;-65
2022/02/19 00:49:27;;;;;;;21.27;8.32;;;;;;;0.71;59.64;94951.56;5074024;28;20036;-66
2022/02/19 00:51:52;;;;;;;28.25;9.13;;;;;;;0.75;60.14;94965.88;5092061;28;20552;-65
2022/02/19 00:54:17;;;;;;;24.27;8.93;;;;;;;0.58;59.61;94969.13;5071588;28;20040;-65
2022/02/19 00:56:43;;;;;;;17.08;7.03;;;;;;;0.52;60.20;94943.00;5073739;28;20459;-65
2022/02/19 00:59:09;;;;;;;12.32;5.82;;;;;;;0.52;59.44;94928.47;5090585;28;20027;-65
2022/02/19 01:01:36;;;;;;;11.93;5.15;;;;;;;0.61;58.84;94930.69;5073410;28;20078;-65
2022/02/19 01:04:02;;;;;;;12.38;4.55;;;;;;;0.72;59.41;94937.03;5091790;28;20474;-65
2022/02/19 01:06:27;;;;;;;9.20;3.53;;;;;;;0.83;59.97;94943.34;5090482;28;20082;-65
2022/02/19 01:08:52;;;;;;;8.57;3.20;;;;;;;0.94;60.23;94931.84;5089486;28;20031;-65
2022/02/19 01:11:18;;;;;;;6.13;2.72;;;;;;;0.98;59.26;94915.47;5088938;28;20043;-65
2022/02/19 01:13:45;;;;;;;5.50;2.03;;;;;;;1.06;59.72;94913.41;5073855;28;20512;-65
2022/02/19 01:16:10;;;;;;;5.53;2.28;;;;;;;1.10;59.62;94902.97;5082239;28;20040;-65
2022/02/19 01:18:35;;;;;;;6.25;2.65;;;;;;;0.95;60.83;94887.44;5053310;28;20476;-65
2022/02/19 01:21:01;;;;;;;6.65;2.70;;;;;;;0.96;59.19;94909.59;5069866;28;20078;-65
2022/02/19 01:23:26;;;;;;;5.97;2.67;;;;;;;0.72;59.55;94909.72;5070946;28;20540;-65
2022/02/19 01:25:52;;;;;;;25.10;10.90;;;;;;;0.60;58.81;94920.50;5050528;28;20078;-65
2022/02/19 01:28:17;;;;;;;13.32;4.95;;;;;;;0.59;59.62;94913.72;5069732;28;20086;-65
2022/02/19 01:30:42;;;;;;;12.95;4.60;;;;;;;0.76;59.46;94920.69;5070378;28;20032;-65
2022/02/19 01:33:08;;;;;;;16.08;6.65;;;;;;;0.73;59.59;94916.53;5054025;28;20033;-65
2022/02/19 01:35:33;;;;;;;9.90;5.15;;;;;;;0.79;58.89;94908.59;5071996;28;20398;-65
2022/02/19 01:37:59;;;;;;;11.90;4.72;;;;;;;0.86;59.17;94920.22;5070590;28;20037;-65
2022/02/19 01:40:24;;;;;;;10.68;4.18;;;;;;;0.74;60.66;94915.63;5070607;28;20028;-65
2022/02/19 01:42:50;;;;;;;5.93;2.58;;;;;;;0.77;60.71;94909.56;5071750;28;20514;-65
2022/02/19 01:45:15;;;;;;;7.03;2.35;;;;;;;0.85;59.68;94895.53;5070499;28;20029;-65
2022/02/19 01:47:41;;;;;;;4.43;1.85;;;;;;;0.92;59.79;94911.47;5070395;28;20445;-65
2022/02/19 01:50:08;;;;;;;5.78;1.75;;;;;;;0.74;61.87;94912.25;5070282;28;20040;-65
2022/02/19 01:52:33;;;;;;;4.80;1.90;;;;;;;0.66;61.21;94915.13;5070172;28;20037;-66
2022/02/19 01:54:59;;;;;;;4.88;2.55;;;;;;;0.78;59.13;94903.53;5070258;28;20090;-65
2022/02/19 01:57:24;;;;;;;6.32;1.80;;;;;;;0.67;59.21;94898.91;5053450;28;20040;-65
2022/02/19 01:59:50;;;;;;;4.63;1.85;;;;;;;0.77;58.54;94896.75;5070130;28;20024;-65
2022/02/19 02:02:15;;;;;;;4.93;2.20;;;;;;;0.68;59.92;94895.44;5053423;28;20039;-66
2022/02/19 02:04:41;;;;;;;6.20;2.55;;;;;;;0.73;58.67;94890.97;5053298;28;20040;-65
2022/02/19 02:07:07;;;;;;;6.85;2.55;;;;;;;0.57;59.28;94895.88;5071249;28;20035;-66
2022/02/19 02:09:35;;;;;;;9.45;2.85;;;;;;;0.60;59.38;94900.88;5069886;28;20398;-65
2022/02/19 02:12:00;;;;;;;6.60;3.05;;;;;;;0.36;58.73;94892.53;5070027;28;20040;-65
2022/02/19 02:14:26;;;;;;;5.35;2.63;;;;;;;0.44;59.14;94890.44;5069968;28;20405;-65
2022/02/19 02:16:51;;;;;;;4.80;2.38;;;;;;;0.57;59.58;94900.19;5084219;28;20063;-65
2022/02/19 02:19:17;;;;;;;5.75;2.10;;;;;;;0.54;61.17;94897.75;5091393;28;20498;-64
2022/02/19 02:21:42;;;;;;;4.85;1.60;;;;;;;0.23;60.42;94896.47;5090047;28;20081;-64
2022/02/19 02:24:08;;;;;;;6.00;2.08;;;;;;;0.20;60.75;94901.72;5073102;28;20027;-65
2022/02/19 02:26:34;;;;;;;5.88;2.10;;;;;;;0.18;60.93;94900.94;5089889;28;20055;-65
2022/02/19 02:29:00;;;;;;;7.22;2.80;;;;;;;0.24;61.32;94898.13;5091235;28;20031;-65
2022/02/19 02:31:25;;;;;;;7.18;2.15;;;;;;;0.18;62.02;94898.38;5089980;28;20028;-65
2022/02/19 02:33:51;;;;;;;6.05;2.55;;;;;;;0.06;62.73;94901.44;5091167;28;20036;-65
2022/02/19 02:36:17;;;;;;;4.25;2.13;;;;;;;0.19;62.05;94905.97;5056578;28;20038;-65
2022/02/19 02:38:42;;;;;;;6.15;2.40;;;;;;;0.04;63.12;94901.50;5089246;28;20024;-65
2022/02/19 02:41:08;;;;;;;6.05;2.88;;;;;;;-0.04;63.54;94911.19;5072861;28;20405;-65
2022/02/19 02:43:33;;;;;;;8.63;3.15;;;;;;;-0.19;62.55;94906.72;5089800;28;20040;-65
2022/02/19 02:45:59;;;;;;;8.82;2.55;;;;;;;0.01;61.78;94916.94;5091297;28;20039;-64
2022/02/19 02:48:24;;;;;;;8.52;1.98;;;;;;;-0.16;62.52;94904.03;5091011;28;20082;-65
2022/02/19 02:50:50;;;;;;;6.78;2.78;;;;;;;-0.06;62.23;94903.56;5072948;28;20105;-65
2022/02/19 02:53:17;;;;;;;6.50;2.33;;;;;;;-0.06;62.93;94906.13;5056187;28;20043;-65
2022/02/19 02:55:42;;;;;;;5.30;2.05;;;;;;;0.04;61.82;94911.72;5091145;28;20093;-65
2022/02/19 02:58:07;;;;;;;6.10;2.08;;;;;;;0.16;61.31;94915.50;5072839;28;20040;-65
2022/02/19 03:00:33;;;;;;;6.63;1.95;;;;;;;0.08;62.53;94915.78;5089675;28;20031;-64
2022/02/19 03:02:58;;;;;;;5.47;2.10;;;;;;;0.08;62.13;94908.13;5055995;28;20043;-65
2022/02/19 03:05:25;;;;;;;5.10;2.38;;;;;;;0.18;61.35;94904.31;5072553;28;20031;-65
2022/02/19 03:07:50;;;;;;;7.40;2.65;;;;;;;0.04;61.93;94908.34;5090770;28;20470;-65
2022/02/19 03:10:17;;;;;;;7.38;2.75;;;;;;;0.01;61.83;94911.00;5072722;28;20051;-65
2022/02/19 03:12:45;;;;;;;6.55;2.40;;;;;;;-0.04;62.40;94914.56;5090651;28;20514;-65
2022/02/19 03:15:11;;;;;;;5.93;2.45;;;;;;;-0.15;62.30;94916.72;5089311;28;20102;-64
2022/02/19 03:17:37;;;;;;;5.38;2.28;;;;;;;-0.19;62.71;94909.25;5069842;28;20029;-65
2022/02/19 03:20:04;;;;;;;4.85;2.00;;;;;;;-0.20;61.93;94910.13;5070580;28;20025;-64
2022/02/19 03:22:29;;;;;;;6.25;2.55;;;;;;;-0.17;62.54;94913.38;5069180;28;20098;-64
2022/02/19 03:24:55;;;;;;;5.28;2.30;;;;;;;-0.05;62.67;94918.03;5069180;28;20478;-65
2022/02/19 03:27:22;;;;;;;6.80;2.60;;;;;;;0.05;62.41;94910.00;5069172;28;20057;-65
2022/02/19 03:29:47;;;;;;;6.15;2.20;;;;;;;0.02;63.42;94917.78;5068997;28;20463;-65
2022/02/19 03:32:12;;;;;;;5.25;2.25;;;;;;;0.02;63.84;94923.72;5070328;28;20040;-64
2022/02/19 03:34:38;;;;;;;6.72;2.00;;;;;;;-0.15;63.34;94924.38;5068911;28;20024;-64
2022/02/19 03:37:04;;;;;;;6.85;2.45;;;;;;;-0.27;62.32;94923.16;5070345;28;20024;-65
2022/02/19 03:39:29;;;;;;;10.60;4.60;;;;;;;-0.37;61.91;94919.28;5070231;28;20036;-65
2022/02/19 03:41:55;;;;;;;11.30;4.78;;;;;;;-0.58;62.41;94905.63;5069201;28;20548;-65
2022/02/19 03:44:20;;;;;;;8.23;4.40;;;;;;;-0.36;62.07;94922.66;5070231;28;20411;-65
2022/02/19 03:46:45;;;;;;;7.53;3.22;;;;;;;-0.32;62.32;94927.59;5068932;28;20032;-64
2022/02/19 03:49:11;;;;;;;7.72;3.38;;;;;;;-0.31;61.50;94924.13;5070131;28;20043;-65
2022/02/19 03:51:36;;;;;;;5.30;2.00;;;;;;;-0.20;61.79;94917.78;5071107;28;20430;-65
2022/02/19 03:54:02;;;;;;;4.55;2.00;;;;;;;-0.11;61.23;94923.38;5072859;28;20505;-65
2022/02/19 03:56:27;;;;;;;5.45;1.92;;;;;;;-0.03;62.09;94921.38;5055941;28;20028;-65
2022/02/19 03:58:52;;;;;;;4.43;2.00;;;;;;;-0.02;63.23;94925.56;5073743;28;20537;-65
2022/02/19 04:01:18;;;;;;;6.20;2.20;;;;;;;-0.16;61.82;94927.84;5074048;28;20028;-65
2022/02/19 04:03:43;;;;;;;5.20;2.38;;;;;;;-0.32;61.77;94926.75;5073679;28;20422;-65
2022/02/19 04:06:09;;;;;;;4.97;1.90;;;;;;;-0.28;61.92;94930.84;5073553;28;20025;-64
2022/02/19 04:08:34;;;;;;;5.07;1.90;;;;;;;-0.17;62.03;94933.00;5073571;28;20036;-65
2022/02/19 04:11:00;;;;;;;5.72;1.80;;;;;;;-0.08;62.00;94923.25;5072219;28;20432;-65
2022/02/19 04:13:25;;;;;;;3.65;1.70;;;;;;;-0.19;64.20;94924.56;5072277;28;20055;-64
2022/02/19 04:15:51;;;;;;;6.75;2.50;;;;;;;-0.36;63.53;94917.53;5078114;28;20040;-65
2022/02/19 04:18:16;;;;;;;8.20;3.38;;;;;;;-0.28;62.56;94913.84;5075489;28;20085;-65
2022/02/19 04:20:42;;;;;;;8.88;3.95;;;;;;;-0.21;62.68;94906.75;5075550;28;20478;-65
2022/02/19 04:23:07;;;;;;;5.32;1.90;;;;;;;-0.28;64.23;94912.97;5075536;28;20089;-64
2022/02/19 04:25:33;;;;;;;7.35;2.10;;;;;;;-0.23;63.66;94908.53;5092341;28;20418;-65
2022/02/19 04:28:05;;;;;;;4.07;1.48;;;;;;;-0.19;63.22;94904.97;5093493;28;20046;-67
2022/02/19 04:30:30;;;;;;;6.22;2.10;;;;;;;-0.16;62.49;94899.75;5092282;28;20047;-65
2022/02/19 04:32:58;;;;;;;6.90;2.50;;;;;;;-0.15;63.35;94900.56;5075277;28;20031;-64
2022/02/19 04:35:24;;;;;;;4.55;2.55;;;;;;;-0.09;63.31;94911.38;5093468;28;20085;-65
2022/02/19 04:37:49;;;;;;;7.15;2.83;;;;;;;-0.09;62.89;94901.16;5092070;28;20024;-64
2022/02/19 04:40:15;;;;;;;4.80;2.10;;;;;;;0.06;60.88;94901.44;5093281;28;20390;-65
2022/02/19 04:42:40;;;;;;;4.43;1.92;;;;;;;0.09;62.15;94901.31;5091944;28;20020;-64
2022/02/19 04:45:06;;;;;;;5.78;2.60;;;;;;;0.10;61.52;94908.09;5093244;28;20032;-65
2022/02/19 04:47:32;;;;;;;7.35;2.15;;;;;;;0.18;61.50;94908.59;5074984;28;20107;-65
2022/02/19 04:49:57;;;;;;;4.03;1.80;;;;;;;0.24;62.08;94913.47;5091610;28;20516;-65
2022/02/19 04:52:23;;;;;;;8.35;2.50;;;;;;;0.31;62.55;94914.06;5074824;28;20024;-65
2022/02/19 04:54:48;;;;;;;8.52;2.63;;;;;;;0.28;60.80;94909.91;5091654;28;20032;-65
2022/02/19 04:57:14;;;;;;;6.60;2.75;;;;;;;0.32;62.22;94913.16;5074812;28;20032;-65
2022/02/19 04:59:39;;;;;;;8.18;3.03;;;;;;;0.28;61.45;94899.69;5092857;28;20036;-65
2022/02/19 05:02:04;;;;;;;6.00;2.80;;;;;;;0.30;62.52;94912.38;5090631;28;20035;-64
2022/02/19 05:04:30;;;;;;;4.03;1.98;;;;;;;0.29;60.53;94915.84;5092735;28;20149;-65
2022/02/19 05:06:55;;;;;;;4.72;2.10;;;;;;;0.19;61.24;94915.38;5092621;28;20413;-65
2022/02/19 05:09:21;;;;;;;5.53;2.28;;;;;;;0.00;60.86;94922.97;5092602;28;20099;-64
2022/02/19 05:11:46;;;;;;;6.90;2.10;;;;;;;0.10;61.38;94936.19;5091236;28;20036;-65
2022/02/19 05:14:12;;;;;;;10.82;4.03;;;;;;;0.07;62.38;94931.19;5091316;28;20031;-65
2022/02/19 05:16:37;;;;;;;11.45;4.72;;;;;;;-0.03;62.79;94938.38;5080825;28;20055;-65
2022/02/19 05:19:03;;;;;;;17.00;10.45;;;;;;;-0.17;61.22;94923.59;5071071;28;20024;-65
2022/02/19 05:21:28;;;;;;;9.85;5.97;;;;;;;-0.04;61.92;94935.00;5071086;28;20558;-65
2022/02/19 05:23:54;;;;;;;8.35;4.57;;;;;;;0.07;61.63;94936.31;5070955;28;20025;-64
2022/02/19 05:26:19;;;;;;;8.20;4.18;;;;;;;-0.15;61.17;94947.38;5054226;28;20452;-65
2022/02/19 05:28:45;;;;;;;7.63;3.78;;;;;;;-0.08;61.50;94946.25;5072048;28;20490;-65
2022/02/19 05:31:12;;;;;;;8.27;3.28;;;;;;;-0.18;62.72;94939.81;5072338;28;20119;-65
2022/02/19 05:33:37;;;;;;;7.95;3.28;;;;;;;-0.22;62.58;94935.75;5070614;28;20101;-65
2022/02/19 05:36:03;;;;;;;7.63;3.63;;;;;;;-0.38;63.02;94929.56;5070731;28;20032;-65
2022/02/19 05:38:28;;;;;;;7.32;3.58;;;;;;;-0.26;62.51;94937.56;5071816;28;20520;-65
2022/02/19 05:40:56;;;;;;;7.10;2.33;;;;;;;-0.23;63.29;94936.63;5053981;28;20028;-64
2022/02/19 05:43:22;;;;;;;9.10;4.05;;;;;;;-0.42;63.89;94936.47;5071691;28;20112;-65
2022/02/19 05:45:48;;;;;;;10.00;3.70;;;;;;;-0.41;63.81;94935.59;5075267;28;20047;-65
2022/02/19 05:48:14;;;;;;;10.60;3.85;;;;;;;-0.40;63.87;94936.44;5090589;28;20161;-65
2022/02/19 05:50:39;;;;;;;8.15;3.63;;;;;;;-0.38;64.00;94932.13;5073635;28;20038;-65
2022/02/19 05:53:05;;;;;;;9.50;4.28;;;;;;;-0.61;64.17;94922.75;5090647;28;20414;-65
2022/02/19 05:55:31;;;;;;;8.73;3.40;;;;;;;-0.65;64.03;94923.78;5090564;28;20028;-65
2022/02/19 05:57:56;;;;;;;7.25;3.30;;;;;;;-0.63;64.93;94925.38;5091779;28;20085;-65
2022/02/19 06:00:22;;;;;;;7.72;3.83;;;;;;;-0.46;64.37;94925.56;5073665;28;20027;-64
2022/02/19 06:02:48;;;;;;;6.65;2.92;;;;;;;-0.43;64.94;94924.63;5090333;28;20032;-65
2022/02/19 06:05:13;;;;;;;6.53;2.58;;;;;;;-0.50;65.63;94913.81;5091903;28;20024;-64
2022/02/19 06:07:39;;;;;;;4.68;2.40;;;;;;;-0.63;65.40;94904.97;5091840;28;20063;-65
2022/02/19 06:10:04;;;;;;;5.30;2.45;;;;;;;-0.56;65.60;94916.59;5073426;28;20467;-65
2022/02/19 06:12:30;;;;;;;9.60;2.90;;;;;;;-0.70;65.88;94895.88;5090241;28;20094;-66
2022/02/19 06:14:55;;;;;;;7.65;3.15;;;;;;;-0.50;65.00;94910.44;5091117;28;20398;-65
2022/02/19 06:17:20;;;;;;;12.90;6.15;;;;;;;-0.52;65.56;94892.63;5073796;28;20491;-65
2022/02/19 06:19:46;;;;;;;14.43;5.78;;;;;;;-0.75;65.71;94913.09;5081078;28;20039;-64
2022/02/19 06:22:11;;;;;;;16.00;6.38;;;;;;;-0.79;65.83;94921.72;5090099;28;20039;-64
2022/02/19 06:24:38;;;;;;;13.38;6.40;;;;;;;-0.57;65.45;94937.91;5072622;28;20036;-64
2022/02/19 06:27:05;;;;;;;8.98;4.30;;;;;;;-0.55;66.47;94938.69;5090022;28;20040;-65
2022/02/19 06:29:30;;;;;;;14.07;7.13;;;;;;;-0.50;65.77;94939.34;5091441;28;20081;-65
2022/02/19 06:31:56;;;;;;;13.48;7.32;;;;;;;-0.42;65.49;94958.63;5072918;28;20127;-66
2022/02/19 06:34:21;;;;;;;9.52;4.82;;;;;;;-0.44;65.01;94960.44;5089679;28;20054;-65
2022/02/19 06:36:47;;;;;;;8.93;4.30;;;;;;;-0.38;65.35;94976.34;5089816;28;20036;-65
2022/02/19 06:39:12;;;;;;;6.43;3.60;;;;;;;-0.32;65.75;94976.09;5089741;28;20021;-65
2022/02/19 06:41:37;;;;;;;11.20;3.67;;;;;;;-0.24;65.29;94968.16;5089573;28;20032;-65
2022/02/19 06:44:03;;;;;;;7.43;3.13;;;;;;;-0.41;65.33;94975.63;5072993;28;20020;-65
2022/02/19 06:46:29;;;;;;;7.18;3.53;;;;;;;-0.29;65.65;95000.69;5087731;28;20118;-65
2022/02/19 06:48:55;;;;;;;6.10;3.38;;;;;;;-0.14;65.64;94999.25;5088914;28;20551;-65
2022/02/19 06:51:20;;;;;;;9.43;3.33;;;;;;;-0.13;65.69;94991.56;5089398;28;20093;-65
2022/02/19 06:53:45;;;;;;;9.35;3.85;;;;;;;0.24;64.40;94985.00;5087602;28;20028;-65
2022/02/19 06:56:11;;;;;;;5.80;3.30;;;;;;;0.64;63.82;94984.25;5085365;28;20060;-65
2022/02/19 06:58:36;;;;;;;5.75;2.80;;;;;;;1.22;63.43;94998.00;5076323;28;20487;-65
2022/02/19 07:01:02;;;;;;;7.28;3.15;;;;;;;1.69;61.55;94998.47;5083691;28;20520;-65
2022/02/19 07:03:27;;;;;;;9.98;3.95;;;;;;;2.01;60.36;94993.59;5072813;28;20028;-65
2022/02/19 07:05:54;;;;;;;14.90;4.78;;;;;;;2.27;58.79;94992.38;5056183;28;20028;-65
2022/02/19 07:08:20;;;;;;;9.20;5.40;;;;;;;2.42;59.45;94996.78;5090787;28;20032;-65
2022/02/19 07:10:45;;;;;;;14.27;6.70;;;;;;;2.76;55.71;94977.19;5072779;28;20032;-65
2022/02/19 07:13:11;;;;;;;12.73;6.18;;;;;;;3.24;54.76;94985.88;5071986;28;20498;-65
2022/02/19 07:15:36;;;;;;;13.27;5.88;;;;;;;3.94;53.25;94977.94;5069106;28;20049;-65
2022/02/19 07:18:02;;;;;;;11.60;5.47;;;;;;;3.95;52.13;94970.13;5083910;28;20029;-65
2022/02/19 07:20:27;;;;;;;12.75;5.47;;;;;;;4.36;52.39;94969.59;5070577;28;20406;-65
2022/02/19 07:22:53;;;;;;;12.60;6.50;;;;;;;4.67;48.87;94967.84;5052619;28;20090;-65
2022/02/19 07:25:19;;;;;;;11.98;5.72;;;;;;;5.03;51.03;94966.66;5070962;28;20110;-65
2022/02/19 07:27:45;;;;;;;16.73;7.32;;;;;;;5.26;47.45;94960.97;5073109;28;20040;-66
2022/02/19 07:30:20;;;;;;;13.13;7.50;;;;;;;5.57;47.22;94959.09;5053972;28;20028;-65
2022/02/19 07:32:48;;;;;;;14.68;6.65;;;;;;;5.91;44.55;94960.47;5055277;28;20116;-65
2022/02/19 07:35:13;;;;;;;13.95;6.93;;;;;;;6.19;45.70;94959.59;5055447;28;20024;-65
2022/02/19 07:37:39;;;;;;;12.30;6.70;;;;;;;6.09;44.62;94957.69;5072622;28;20066;-68
2022/02/19 07:40:05;;;;;;;12.82;6.22;;;;;;;6.46;44.18;94951.84;5072773;28;20487;-65
2022/02/19 07:42:31;;;;;;;16.27;6.35;;;;;;;6.93;44.24;94941.91;5074288;28;20452;-66
2022/02/19 07:44:56;;;;;;;13.27;5.72;;;;;;;7.52;42.11;94942.22;5074085;28;20025;-66
2022/02/19 07:47:26;;;;;;;15.23;6.95;;;;;;;7.86;41.94;94945.06;5072846;28;20261;-66
2022/02/19 07:58:18;;;;;;;39.78;17.60;;;;;;;9.45;37.37;94947.34;5087791;28;20093;-66
2022/02/19 08:00:47;;;;;;;46.63;17.23;;;;;;;9.98;36.62;94944.97;5085539;28;20036;-66
2022/02/19 08:03:13;;;;;;;54.80;21.50;;;;;;;10.10;36.35;94943.16;5072713;28;20035;-66
2022/02/19 08:05:39;;;;;;;61.38;20.45;;;;;;;10.35;37.30;94962.84;5067751;28;20402;-67
2022/02/19 08:08:04;;;;;;;55.42;23.40;;;;;;;10.46;36.57;94939.44;5077861;28;20040;-67
2022/02/19 08:10:30;;;;;;;51.78;21.13;;;;;;;10.64;35.16;94953.56;5075384;28;20074;-66
2022/02/19 08:12:55;;;;;;;56.75;25.15;;;;;;;10.90;35.27;94950.59;5048063;28;20037;-66
2022/02/19 08:15:21;;;;;;;61.15;24.70;;;;;;;10.84;35.15;94969.31;5076575;28;20074;-67
2022/02/19 08:17:46;;;;;;;39.45;19.10;;;;;;;10.87;33.47;94969.88;5082907;28;20020;-69
2022/02/19 08:20:11;;;;;;;41.65;16.88;;;;;;;10.69;33.45;94966.97;5083605;28;20394;-69
2022/02/19 08:22:37;;;;;;;30.02;12.55;;;;;;;10.73;33.82;94967.56;5075320;28;20032;-67
2022/02/19 08:25:03;;;;;;;27.17;9.30;;;;;;;10.71;33.42;94967.69;5072962;28;20448;-66
2022/02/19 08:27:29;;;;;;;34.97;14.32;;;;;;;10.81;35.14;94961.72;5084077;28;20040;-67
2022/02/19 08:29:54;;;;;;;36.83;15.48;;;;;;;10.73;36.05;94959.78;5061971;28;20406;-67
2022/02/19 08:32:19;;;;;;;32.60;14.75;;;;;;;10.79;34.81;94961.88;5081923;28;20028;-67
2022/02/19 08:34:45;;;;;;;34.78;15.35;;;;;;;10.73;36.38;94963.19;5085113;28;20082;-67
2022/02/19 08:37:10;;;;;;;32.63;14.80;;;;;;;10.57;35.33;94955.00;5071665;28;20024;-71
2022/02/19 08:39:36;;;;;;;34.38;13.75;;;;;;;10.64;35.57;94952.69;5073174;28;20028;-66
2022/02/19 08:42:03;;;;;;;30.48;11.93;;;;;;;10.55;35.42;94943.88;5084499;28;20037;-66
2022/02/19 08:44:28;;;;;;;26.63;9.85;;;;;;;10.65;33.89;94944.81;5071683;28;20037;-67
2022/02/19 08:46:54;;;;;;;18.92;7.50;;;;;;;10.71;33.25;94939.09;5071725;28;20067;-67
2022/02/19 08:49:19;;;;;;;25.88;9.57;;;;;;;10.85;33.36;94939.75;5070510;28;20028;-68
2022/02/19 08:51:45;;;;;;;26.83;11.02;;;;;;;10.88;33.29;94942.09;5086195;28;20032;-68
2022/02/19 08:54:10;;;;;;;24.55;9.73;;;;;;;10.72;33.23;94942.53;5041688;28;20036;-68
2022/02/19 08:56:41;;;;;;;21.42;9.73;;;;;;;10.82;33.78;94945.22;5085191;28;20044;-68
2022/02/19 08:59:06;;;;;;;25.58;10.48;;;;;;;10.91;33.17;94931.44;5089334;28;20043;-68
2022/02/19 09:01:32;;;;;;;26.25;9.38;;;;;;;10.90;33.23;94935.84;5071214;28;20037;-67
2022/02/19 09:03:59;;;;;;;22.35;8.05;;;;;;;10.76;33.30;94933.53;5078107;28;20031;-67
2022/02/19 09:06:24;;;;;;;20.40;7.63;;;;;;;10.82;32.42;94938.22;5077751;28;20081;-67
2022/02/19 09:08:50;;;;;;;20.15;6.10;;;;;;;10.85;31.89;94939.75;5072459;28;20029;-67
2022/02/19 09:11:15;;;;;;;17.50;6.68;;;;;;;10.84;32.79;94946.72;5073578;28;20033;-68
2022/02/19 09:13:41;;;;;;;16.45;5.97;;;;;;;10.71;32.80;94928.72;5074429;28;20028;-67
2022/02/19 09:16:06;;;;;;;17.80;6.18;;;;;;;10.74;33.27;94951.84;5092393;28;20044;-68
2022/02/19 09:18:32;;;;;;;30.60;8.27;;;;;;;10.53;32.78;94951.00;5091290;28;20275;-68
2022/02/19 09:20:57;;;;;;;16.73;6.28;;;;;;;10.54;32.85;94946.63;5084331;28;20482;-68
2022/02/19 09:23:22;;;;;;;23.58;9.25;;;;;;;10.54;33.37;94950.03;5083908;28;20043;-67
2022/02/19 09:25:48;;;;;;;18.02;6.32;;;;;;;10.46;33.46;94947.22;5088612;28;20474;-69
2022/02/19 09:28:13;;;;;;;13.23;5.55;;;;;;;10.51;33.92;94955.47;5090697;28;20490;-68
2022/02/19 09:30:39;;;;;;;16.35;5.18;;;;;;;10.27;34.77;94948.69;5087176;28;20024;-72
2022/02/19 09:33:04;;;;;;;10.95;5.05;;;;;;;10.10;34.77;94938.78;5041601;28;20598;-69
2022/02/19 09:35:30;;;;;;;16.60;6.18;;;;;;;10.02;35.29;94941.97;5064851;28;20493;-69
2022/02/19 09:37:55;;;;;;;17.88;6.35;;;;;;;10.02;36.12;94941.97;5061585;28;20403;-71
2022/02/19 09:40:21;;;;;;;11.80;5.30;;;;;;;10.18;35.35;94940.78;5078674;28;20016;-69
2022/02/19 09:42:46;;;;;;;14.27;4.82;;;;;;;10.06;35.10;94950.38;5059645;28;20037;-68
2022/02/19 09:45:12;;;;;;;13.18;5.22;;;;;;;9.95;35.15;94946.03;5062648;28;20433;-68
2022/02/19 09:47:38;;;;;;;19.30;7.18;;;;;;;10.01;35.71;94953.31;5088120;28;20505;-68
2022/02/19 09:50:04;;;;;;;23.30;8.40;;;;;;;10.13;35.73;94966.28;5053426;28;20029;-68
2022/02/19 09:52:29;;;;;;;20.05;7.82;;;;;;;10.09;35.92;94963.09;5072222;28;20042;-69
2022/02/19 09:54:59;;;;;;;17.30;6.05;;;;;;;10.13;36.21;94967.09;5075059;28;20025;-68
2022/02/19 09:57:24;;;;;;;18.52;7.38;;;;;;;10.22;36.31;94969.00;5054545;28;20024;-69
2022/02/19 09:59:50;;;;;;;23.55;9.00;;;;;;;10.14;36.10;94970.50;5053573;28;20397;-67
2022/02/19 10:02:15;;;;;;;20.88;9.70;;;;;;;10.24;35.98;94981.84;5087208;28;20028;-67
2022/02/19 10:04:47;;;;;;;25.58;10.95;;;;;;;10.34;35.64;94974.19;5087172;28;20413;-66
2022/02/19 10:07:16;;;;;;;37.17;11.80;;;;;;;10.43;35.97;94978.66;5076542;28;20032;-68
2022/02/19 10:09:43;;;;;;;22.10;7.88;;;;;;;10.37;34.94;94964.38;5073361;28;20041;-69
2022/02/19 10:12:10;;;;;;;18.42;8.23;;;;;;;10.36;34.65;94980.06;5069865;28;20036;-67
2022/02/19 10:14:37;;;;;;;16.02;7.55;;;;;;;10.47;35.79;94977.44;5087186;28;20055;-68
2022/02/19 10:17:20;;;;;;;19.67;7.68;;;;;;;10.56;34.86;94970.69;5090382;28;20116;-74
2022/02/19 10:19:56;;;;;;;18.85;7.45;;;;;;;10.62;35.27;94968.44;5050648;28;20043;-75
2022/02/19 10:22:27;;;;;;;21.02;6.68;;;;;;;10.69;34.52;94972.16;5071872;28;20044;-80
2022/02/19 10:24:54;;;;;;;17.73;6.43;;;;;;;10.73;34.52;94962.38;5053280;28;20024;-80
2022/02/19 10:27:20;;;;;;;23.55;7.85;;;;;;;10.64;35.24;94935.38;5082778;28;20039;-80
2022/02/19 10:29:53;;;;;;;22.98;7.80;;;;;;;10.90;34.82;94948.00;5079587;28;20054;-80
2022/02/19 10:32:19;;;;;;;21.42;6.75;;;;;;;10.89;38.16;94922.94;5078492;28;20035;-78
2022/02/19 10:35:03;;;;;;;13.75;5.80;;;;;;;11.05;34.93;94933.72;5086233;28;20409;-81
2022/02/19 10:37:47;;;;;;;17.05;6.53;;;;;;;11.21;34.15;94937.69;5080700;28;20550;-78
2022/02/19 10:40:33;;;;;;;17.25;6.35;;;;;;;11.28;33.86;94925.78;5053230;28;20062;-78
2022/02/19 10:43:02;;;;;;;21.20;6.82;;;;;;;11.30;34.14;94929.09;5069854;28;20529;-78
2022/02/19 10:45:28;;;;;;;13.55;5.53;;;;;;;11.35;34.21;94913.94;5070711;28;20482;-78
2022/02/19 10:47:55;;;;;;;16.48;5.90;;;;;;;11.49;34.41;94917.97;5070938;28;20040;-78
2022/02/19 10:50:21;;;;;;;17.35;5.60;;;;;;;11.63;34.67;94895.03;5053192;28;20487;-77
2022/02/19 10:52:55;;;;;;;13.07;5.43;;;;;;;11.85;33.77;94904.44;5053627;28;20024;-77
2022/02/19 10:55:27;;;;;;;18.98;6.93;;;;;;;11.98;33.41;94893.81;5072614;28;20031;-83
2022/02/19 10:57:55;;;;;;;15.30;5.15;;;;;;;12.09;33.57;94887.66;5063002;28;20060;-74
2022/02/19 11:00:22;;;;;;;12.85;5.07;;;;;;;12.22;33.40;94884.78;5066683;28;20024;-72
2022/02/19 11:02:47;;;;;;;14.45;6.25;;;;;;;12.41;33.94;94890.00;5095217;28;20034;-73
2022/02/19 11:05:13;;;;;;;13.35;5.45;;;;;;;12.57;32.98;94881.66;5091007;28;20394;-73
2022/02/19 11:07:40;;;;;;;14.63;5.45;;;;;;;12.70;32.26;94878.75;5082449;28;20483;-73
2022/02/19 11:10:06;;;;;;;12.60;5.07;;;;;;;12.78;32.89;94875.47;5088930;28;20027;-73
2022/02/19 11:12:32;;;;;;;14.90;4.75;;;;;;;12.92;32.80;94878.47;5083250;28;20028;-73
2022/02/19 11:14:58;;;;;;;10.43;4.43;;;;;;;13.00;33.07;94871.72;5071073;28;20035;-76
2022/02/19 11:17:24;;;;;;;22.65;5.90;;;;;;;13.09;32.88;94876.94;5094301;28;20047;-84
2022/02/19 11:19:50;;;;;;;11.15;4.05;;;;;;;13.00;30.95;94833.44;5088245;28;20039;-76
2022/02/19 11:22:16;;;;;;;14.38;6.07;;;;;;;13.12;32.02;94827.09;5084772;28;20459;-75
2022/02/19 11:24:43;;;;;;;13.63;5.28;;;;;;;13.21;31.64;94838.47;5087807;28;20039;-82
2022/02/19 11:27:09;;;;;;;10.85;4.05;;;;;;;13.22;31.54;94844.50;5070296;28;20501;-75
2022/02/19 11:29:34;;;;;;;13.98;5.68;;;;;;;13.36;31.08;94844.88;5086236;28;20053;-72
2022/02/19 11:32:02;;;;;;;12.40;5.05;;;;;;;13.43;31.06;94833.88;5082487;28;20044;-79
2022/02/19 11:34:27;;;;;;;9.55;4.22;;;;;;;13.45;30.97;94832.75;5080528;28;20035;-72