Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:09;;;;;;;12.40;2.70;;;;;;;;;;513320;28;1438;-67
2023/01/12 00:00:25;;;;;;;13.68;2.70;;;;;;;;;;513944;28;1131;-67
2023/01/12 00:00:40;;;;;;;11.40;2.65;;;;;;;;;;515748;28;1340;-67
2023/01/12 00:00:55;;;;;;;9.77;2.53;;;;;;;;;;516226;28;1306;-67
2023/01/12 00:01:10;;;;;;;11.27;2.70;;;;;;;;;;516910;28;1456;-67
2023/01/12 00:01:26;;;;;;;10.57;2.57;;;;;;;;;;515961;28;1736;-67
2023/01/12 00:01:42;;;;;;;10.25;2.42;;;;;;;;;;516616;28;1447;-67
2023/01/12 00:01:57;;;;;;;11.80;2.58;;;;;;;;;;519394;28;1416;-67
2023/01/12 00:02:15;;;;;;;12.23;2.70;;;;;;;;;;517957;28;1095;-67
2023/01/12 00:02:30;;;;;;;10.75;2.53;;;;;;;;;;518682;28;1604;-68
2023/01/12 00:02:45;;;;;;;12.47;2.60;;;;;;;;;;516766;28;1424;-67
2023/01/12 00:03:01;;;;;;;13.52;2.90;;;;;;;;;;516698;28;1740;-67
2023/01/12 00:03:16;;;;;;;13.60;3.10;;;;;;;;;;517177;28;1278;-68
2023/01/12 00:03:32;;;;;;;13.82;3.00;;;;;;;;;;516596;28;1184;-67
2023/01/12 00:03:48;;;;;;;13.07;2.80;;;;;;;;;;516444;28;1304;-67
2023/01/12 00:04:04;;;;;;;12.07;2.67;;;;;;;;;;517611;28;1251;-67
2023/01/12 00:04:19;;;;;;;10.85;2.40;;;;;;;;;;516925;28;1111;-67
2023/01/12 00:04:35;;;;;;;11.10;2.40;;;;;;;;;;520098;28;1466;-67
2023/01/12 00:04:50;;;;;;;10.18;2.60;;;;;;;;;;520078;28;1728;-67
2023/01/12 00:05:05;;;;;;;11.27;2.73;;;;;;;;;;520568;28;1205;-67
2023/01/12 00:05:21;;;;;;;12.88;2.72;;;;;;;;;;519151;28;1415;-67
2023/01/12 00:05:36;;;;;;;11.27;2.60;;;;;;;;;;518898;28;1310;-67
2023/01/12 00:05:57;;;;;;;10.67;2.50;;;;;;;;;;517217;28;1553;-67
2023/01/12 00:06:13;;;;;;;10.63;2.53;;;;;;;;;;512899;28;1790;-68
2023/01/12 00:06:28;;;;;;;11.02;2.55;;;;;;;;;;514203;28;1366;-68
2023/01/12 00:06:44;;;;;;;11.50;2.40;;;;;;;;;;512914;28;1152;-68
2023/01/12 00:07:00;;;;;;;13.07;2.67;;;;;;;;;;513340;28;1476;-68
2023/01/12 00:07:16;;;;;;;12.18;2.95;;;;;;;;;;513359;28;1467;-65
2023/01/12 00:07:32;;;;;;;11.45;2.78;;;;;;;;;;513855;28;1702;-65
2023/01/12 00:07:47;;;;;;;10.57;2.53;;;;;;;;;;513963;28;1737;-65
2023/01/12 00:08:02;;;;;;;10.67;2.67;;;;;;;;;;516627;28;1388;-66
2023/01/12 00:08:18;;;;;;;11.77;2.90;;;;;;;;;;518487;28;1344;-66
2023/01/12 00:08:34;;;;;;;10.63;2.63;;;;;;;;;;518774;28;1308;-66
2023/01/12 00:08:50;;;;;;;12.00;2.67;;;;;;;;;;516290;28;1224;-67
2023/01/12 00:09:06;;;;;;;13.13;3.00;;;;;;;;;;516734;28;1485;-66
2023/01/12 00:09:21;;;;;;;12.70;2.80;;;;;;;;;;517708;28;1341;-66
2023/01/12 00:09:37;;;;;;;10.65;2.60;;;;;;;;;;518752;28;1209;-66
2023/01/12 00:09:52;;;;;;;11.73;2.87;;;;;;;;;;518868;28;1372;-66
2023/01/12 00:10:08;;;;;;;12.35;2.88;;;;;;;;;;516457;28;1256;-66
2023/01/12 00:10:23;;;;;;;11.13;2.80;;;;;;;;;;516702;28;1193;-66
2023/01/12 00:10:38;;;;;;;9.85;2.53;;;;;;;;;;517208;28;1349;-66
2023/01/12 00:10:56;;;;;;;10.57;2.70;;;;;;;;;;513893;28;1249;-66
2023/01/12 00:11:12;;;;;;;13.05;2.92;;;;;;;;;;513732;28;1844;-66
2023/01/12 00:11:28;;;;;;;13.40;2.83;;;;;;;;;;515874;28;1386;-67
2023/01/12 00:11:43;;;;;;;12.10;2.80;;;;;;;;;;515331;28;1299;-67
2023/01/12 00:11:59;;;;;;;14.13;3.03;;;;;;;;;;515421;28;1445;-67
2023/01/12 00:12:14;;;;;;;13.50;2.90;;;;;;;;;;514601;28;1354;-66
2023/01/12 00:12:29;;;;;;;12.87;2.60;;;;;;;;;;515935;28;1469;-67
2023/01/12 00:12:44;;;;;;;12.70;2.65;;;;;;;;;;517883;28;1685;-67
2023/01/12 00:13:00;;;;;;;11.10;2.60;;;;;;;;;;517170;28;1487;-66
2023/01/12 00:13:15;;;;;;;11.53;2.57;;;;;;;;;;516821;28;1322;-67
2023/01/12 00:13:31;;;;;;;12.90;2.63;;;;;;;;;;514440;28;1198;-67
2023/01/12 00:13:47;;;;;;;13.95;2.90;;;;;;;;;;515407;28;1446;-66
2023/01/12 00:14:04;;;;;;;12.90;2.80;;;;;;;;;;514716;28;1268;-66
2023/01/12 00:14:19;;;;;;;11.48;2.53;;;;;;;;;;513688;28;1711;-66
2023/01/12 00:14:36;;;;;;;10.70;2.50;;;;;;;;;;514009;28;1282;-66
2023/01/12 00:14:52;;;;;;;12.25;2.78;;;;;;;;;;516015;28;1546;-67
2023/01/12 00:15:08;;;;;;;13.70;3.03;;;;;;;;;;517105;28;1306;-67
2023/01/12 00:16:37;;;;;;;12.20;2.83;;;;;;;;;;512769;28;1079;-66
2023/01/12 00:16:52;;;;;;;11.07;2.85;;;;;;;;;;511866;28;1360;-66
2023/01/12 00:17:10;;;;;;;10.03;2.50;;;;;;;;;;517223;28;1247;-66
2023/01/12 00:17:25;;;;;;;13.27;2.83;;;;;;;;;;519111;28;1708;-66
2023/01/12 00:17:41;;;;;;;13.47;2.90;;;;;;;;;;519531;28;1372;-68
2023/01/12 00:17:56;;;;;;;10.95;2.65;;;;;;;;;;518957;28;1209;-67
2023/01/12 00:18:11;;;;;;;11.90;2.87;;;;;;;;;;518563;28;1110;-66
2023/01/12 00:18:26;;;;;;;12.00;2.97;;;;;;;;;;519562;28;1483;-67
2023/01/12 00:18:42;;;;;;;10.80;2.60;;;;;;;;;;517325;28;1326;-67
2023/01/12 00:18:57;;;;;;;11.68;2.60;;;;;;;;;;516717;28;1216;-67
2023/01/12 00:19:14;;;;;;;13.13;2.87;;;;;;;;;;513377;28;2023;-67
2023/01/12 00:19:30;;;;;;;11.85;2.70;;;;;;;;;;514716;28;1992;-67
2023/01/12 00:19:46;;;;;;;10.90;2.70;;;;;;;;;;515527;28;1566;-67
2023/01/12 00:20:02;;;;;;;10.45;2.67;;;;;;;;;;517117;28;1432;-67
2023/01/12 00:20:17;;;;;;;12.18;2.80;;;;;;;;;;514717;28;1422;-67
2023/01/12 00:20:32;;;;;;;12.63;2.77;;;;;;;;;;515065;28;1171;-67
2023/01/12 00:20:48;;;;;;;12.23;2.87;;;;;;;;;;513345;28;1945;-67
2023/01/12 00:21:03;;;;;;;12.65;2.92;;;;;;;;;;515669;28;1413;-66
2023/01/12 00:21:18;;;;;;;12.43;2.73;;;;;;;;;;514943;28;1429;-66
2023/01/12 00:22:10;;;;;;;11.52;2.65;;;;;;;;;;514590;28;1324;-66
2023/01/12 00:22:25;;;;;;;11.60;2.47;;;;;;;;;;514205;28;1780;-67
2023/01/12 00:22:40;;;;;;;11.23;2.73;;;;;;;;;;515374;28;1369;-67
2023/01/12 00:22:57;;;;;;;11.57;2.88;;;;;;;;;;515512;28;1437;-66
2023/01/12 00:23:12;;;;;;;10.52;2.50;;;;;;;;;;516044;28;1152;-67
2023/01/12 00:23:28;;;;;;;11.30;2.50;;;;;;;;;;515396;28;1562;-66
2023/01/12 00:23:43;;;;;;;10.93;2.60;;;;;;;;;;514137;28;1243;-66
2023/01/12 00:23:59;;;;;;;11.48;2.60;;;;;;;;;;514805;28;2070;-67
2023/01/12 00:24:15;;;;;;;14.57;2.60;;;;;;;;;;515622;28;1441;-66
2023/01/12 00:24:34;;;;;;;14.27;2.75;;;;;;;;;;514215;28;1578;-66
2023/01/12 00:24:51;;;;;;;12.68;2.75;;;;;;;;;;516378;28;1059;-66
2023/01/12 00:25:06;;;;;;;11.13;2.50;;;;;;;;;;516433;28;1551;-66
2023/01/12 00:25:22;;;;;;;10.48;2.30;;;;;;;;;;517262;28;1624;-66
2023/01/12 00:25:37;;;;;;;10.83;2.30;;;;;;;;;;516289;28;1192;-66
2023/01/12 00:25:53;;;;;;;11.57;2.50;;;;;;;;;;517297;28;1139;-66
2023/01/12 00:26:09;;;;;;;12.07;2.40;;;;;;;;;;518949;28;1361;-66
2023/01/12 00:26:24;;;;;;;11.85;2.50;;;;;;;;;;519307;28;1079;-66
2023/01/12 00:26:42;;;;;;;11.83;2.57;;;;;;;;;;517975;28;1188;-67
2023/01/12 00:26:59;;;;;;;11.88;2.60;;;;;;;;;;520100;28;1381;-66
2023/01/12 00:27:22;;;;;;;12.95;2.72;;;;;;;;;;521198;28;1106;-66
2023/01/12 00:27:38;;;;;;;11.95;2.60;;;;;;;;;;520991;28;1358;-66
2023/01/12 00:27:53;;;;;;;13.07;2.63;;;;;;;;;;520459;28;1557;-66
2023/01/12 00:28:08;;;;;;;13.47;2.83;;;;;;;;;;518027;28;1251;-66
2023/01/12 00:28:26;;;;;;;10.98;2.88;;;;;;;;;;519390;28;1399;-68
2023/01/12 00:28:41;;;;;;;11.35;2.90;;;;;;;;;;516812;28;1669;-66
2023/01/12 00:29:00;;;;;;;11.15;2.50;;;;;;;;;;515606;28;1196;-67
2023/01/12 00:29:17;;;;;;;10.50;2.33;;;;;;;;;;514128;28;1289;-66
2023/01/12 00:29:33;;;;;;;11.32;2.60;;;;;;;;;;513111;28;1563;-67
2023/01/12 00:29:49;;;;;;;12.40;2.75;;;;;;;;;;512445;28;1231;-66
2023/01/12 00:30:06;;;;;;;12.20;2.77;;;;;;;;;;514036;28;1171;-66
2023/01/12 00:30:21;;;;;;;12.20;2.90;;;;;;;;;;516285;28;1982;-66
2023/01/12 00:30:36;;;;;;;11.67;2.70;;;;;;;;;;518455;28;1095;-67
2023/01/12 00:30:52;;;;;;;10.03;2.33;;;;;;;;;;516335;28;1302;-66
2023/01/12 00:31:09;;;;;;;10.80;2.60;;;;;;;;;;518365;28;1294;-67
2023/01/12 00:31:24;;;;;;;11.32;2.63;;;;;;;;;;518113;28;1254;-67
2023/01/12 00:31:39;;;;;;;12.17;2.90;;;;;;;;;;517628;28;1333;-67
2023/01/12 00:31:56;;;;;;;11.70;2.70;;;;;;;;;;515235;28;2704;-67
2023/01/12 00:32:17;;;;;;;11.30;2.50;;;;;;;;;;517891;28;1376;-67
2023/01/12 00:32:32;;;;;;;11.10;2.70;;;;;;;;;;517728;28;1110;-67
2023/01/12 00:32:48;;;;;;;10.32;2.60;;;;;;;;;;518354;28;1315;-67
2023/01/12 00:33:03;;;;;;;9.60;2.50;;;;;;;;;;519568;28;1518;-67
2023/01/12 00:33:19;;;;;;;10.30;2.40;;;;;;;;;;519510;28;1388;-67
2023/01/12 00:33:38;;;;;;;11.17;2.30;;;;;;;;;;521066;28;2072;-66
2023/01/12 00:33:53;;;;;;;12.13;2.50;;;;;;;;;;519197;28;1448;-66
2023/01/12 00:34:08;;;;;;;12.38;2.60;;;;;;;;;;517143;28;1392;-67
2023/01/12 00:34:24;;;;;;;12.03;2.57;;;;;;;;;;514740;28;1382;-66
2023/01/12 00:34:40;;;;;;;13.13;2.60;;;;;;;;;;512597;28;1407;-67
2023/01/12 00:34:55;;;;;;;12.02;2.58;;;;;;;;;;511529;28;1406;-67
2023/01/12 00:35:11;;;;;;;10.40;2.40;;;;;;;;;;513483;28;2100;-67
2023/01/12 00:35:26;;;;;;;10.73;2.47;;;;;;;;;;512597;28;1542;-67
2023/01/12 00:35:41;;;;;;;11.02;2.50;;;;;;;;;;513304;28;1422;-67
2023/01/12 00:36:01;;;;;;;11.03;2.70;;;;;;;;;;514290;28;1398;-67
2023/01/12 00:36:17;;;;;;;10.93;2.75;;;;;;;;;;516141;28;1490;-67
2023/01/12 00:36:32;;;;;;;10.45;2.50;;;;;;;;;;516389;28;1464;-67
2023/01/12 00:36:48;;;;;;;11.10;2.40;;;;;;;;;;517091;28;2092;-67
2023/01/12 00:37:04;;;;;;;12.25;2.60;;;;;;;;;;516260;28;1097;-67
2023/01/12 00:37:19;;;;;;;12.27;2.60;;;;;;;;;;517221;28;1417;-67
2023/01/12 00:37:34;;;;;;;10.57;2.43;;;;;;;;;;516363;28;1095;-67
2023/01/12 00:37:49;;;;;;;12.30;2.73;;;;;;;;;;516948;28;1384;-68
2023/01/12 00:38:05;;;;;;;12.23;2.80;;;;;;;;;;516952;28;1256;-67
2023/01/12 00:38:20;;;;;;;10.33;2.60;;;;;;;;;;516339;28;1748;-67
2023/01/12 00:38:37;;;;;;;9.43;2.43;;;;;;;;;;518732;28;1100;-68
2023/01/12 00:38:52;;;;;;;9.00;2.28;;;;;;;;;;519420;28;1301;-68
2023/01/12 00:39:07;;;;;;;10.30;2.37;;;;;;;;;;519373;28;1403;-67
2023/01/12 00:39:23;;;;;;;10.40;2.30;;;;;;;;;;517722;28;2015;-68
2023/01/12 00:39:38;;;;;;;11.70;2.60;;;;;;;;;;519727;28;1376;-68
2023/01/12 00:39:53;;;;;;;11.87;2.90;;;;;;;;;;519355;28;1652;-68
2023/01/12 00:40:09;;;;;;;10.97;2.60;;;;;;;;;;521002;28;1363;-65
2023/01/12 00:40:24;;;;;;;11.65;2.50;;;;;;;;;;520661;28;1312;-65
2023/01/12 00:40:40;;;;;;;11.10;2.50;;;;;;;;;;519580;28;1508;-65
2023/01/12 00:40:55;;;;;;;9.00;2.27;;;;;;;;;;519658;28;1620;-66
2023/01/12 00:45:20;;;;;;;9.23;2.27;;;;;;;;;;519518;28;1266;-65
2023/01/12 00:45:21;;;;;;;12.00;2.55;;;;;;;;;;521510;28;1315;-66
2023/01/12 00:45:36;;;;;;;10.45;2.50;;;;;;;;;;520576;28;1383;-67
2023/01/12 00:45:52;;;;;;;9.77;2.70;;;;;;;;;;521191;28;1334;-67
2023/01/12 00:46:08;;;;;;;9.40;3.00;;;;;;;;;;521461;28;1414;-67
2023/01/12 00:46:31;;;;;;;11.88;2.80;;;;;;;;;;520174;28;1725;-66
2023/01/12 00:46:46;;;;;;;11.20;2.55;;;;;;;;;;520938;28;1604;-67
2023/01/12 00:47:01;;;;;;;10.63;2.73;;;;;;;;;;519060;28;1456;-67
2023/01/12 00:47:17;;;;;;;11.48;2.80;;;;;;;;;;519561;28;1541;-67
2023/01/12 00:47:33;;;;;;;11.30;2.80;;;;;;;;;;520006;28;1177;-67
2023/01/12 00:47:48;;;;;;;9.75;2.75;;;;;;;;;;519532;28;1440;-67
2023/01/12 00:48:04;;;;;;;10.68;2.70;;;;;;;;;;517515;28;1740;-67
2023/01/12 00:48:19;;;;;;;11.90;2.60;;;;;;;;;;518119;28;1102;-66
2023/01/12 00:48:35;;;;;;;10.73;2.50;;;;;;;;;;519029;28;1571;-66
2023/01/12 00:48:50;;;;;;;10.63;2.80;;;;;;;;;;518657;28;1263;-67
2023/01/12 00:49:05;;;;;;;10.87;2.83;;;;;;;;;;518489;28;1155;-66
2023/01/12 00:49:20;;;;;;;10.57;2.60;;;;;;;;;;518091;28;1298;-66
2023/01/12 00:49:37;;;;;;;8.77;2.47;;;;;;;;;;519866;28;1635;-66
2023/01/12 00:49:52;;;;;;;9.63;2.50;;;;;;;;;;521081;28;1422;-67
2023/01/12 00:50:08;;;;;;;10.40;2.50;;;;;;;;;;518789;28;1159;-66
2023/01/12 00:50:23;;;;;;;10.60;2.30;;;;;;;;;;516091;28;1221;-66
2023/01/12 00:50:38;;;;;;;11.52;2.40;;;;;;;;;;516958;28;1397;-66
2023/01/12 00:50:53;;;;;;;11.30;2.30;;;;;;;;;;515179;28;1385;-67
2023/01/12 00:51:09;;;;;;;10.73;2.30;;;;;;;;;;515425;28;1710;-66
2023/01/12 00:51:24;;;;;;;10.52;2.40;;;;;;;;;;515257;28;1436;-67
2023/01/12 00:51:40;;;;;;;10.60;2.57;;;;;;;;;;513547;28;1398;-67
2023/01/12 00:51:55;;;;;;;11.70;2.70;;;;;;;;;;516656;28;1188;-67
2023/01/12 00:52:14;;;;;;;11.60;2.53;;;;;;;;;;517101;28;1353;-67
2023/01/12 00:52:29;;;;;;;9.43;2.30;;;;;;;;;;516093;28;1475;-67
2023/01/12 00:52:44;;;;;;;10.32;2.53;;;;;;;;;;517006;28;1943;-67
2023/01/12 00:52:59;;;;;;;12.47;2.80;;;;;;;;;;516047;28;1396;-66
2023/01/12 00:53:15;;;;;;;11.60;2.63;;;;;;;;;;515387;28;1366;-65
2023/01/12 00:53:30;;;;;;;12.38;2.85;;;;;;;;;;516592;28;1051;-66
2023/01/12 00:53:46;;;;;;;13.63;3.10;;;;;;;;;;517538;28;1122;-66
2023/01/12 00:54:03;;;;;;;11.40;2.90;;;;;;;;;;516910;28;1364;-66
2023/01/12 00:54:18;;;;;;;10.95;2.78;;;;;;;;;;517103;28;1732;-67
2023/01/12 00:54:34;;;;;;;10.23;2.50;;;;;;;;;;517379;28;1469;-66
2023/01/12 00:54:49;;;;;;;9.70;2.50;;;;;;;;;;516378;28;1174;-66
2023/01/12 00:55:05;;;;;;;10.93;2.80;;;;;;;;;;516870;28;1523;-66
2023/01/12 00:55:20;;;;;;;12.10;2.67;;;;;;;;;;517405;28;1424;-65
2023/01/12 00:55:36;;;;;;;11.40;2.53;;;;;;;;;;517081;28;1429;-66
2023/01/12 00:55:51;;;;;;;10.57;2.47;;;;;;;;;;515825;28;1349;-66
2023/01/12 00:56:06;;;;;;;9.87;2.40;;;;;;;;;;515298;28;2112;-66
2023/01/12 00:56:22;;;;;;;8.80;2.37;;;;;;;;;;514597;28;1393;-66
2023/01/12 00:56:38;;;;;;;8.53;2.30;;;;;;;;;;514932;28;1422;-66
2023/01/12 00:56:53;;;;;;;9.57;2.35;;;;;;;;;;516565;28;1154;-66
2023/01/12 00:57:09;;;;;;;10.97;2.67;;;;;;;;;;517218;28;1186;-67
2023/01/12 00:57:24;;;;;;;10.57;2.65;;;;;;;;;;517672;28;1361;-66
2023/01/12 00:57:39;;;;;;;10.63;2.40;;;;;;;;;;516795;28;1551;-66
2023/01/12 00:57:55;;;;;;;10.13;2.20;;;;;;;;;;516722;28;1374;-66
2023/01/12 00:58:11;;;;;;;9.55;2.17;;;;;;;;;;515532;28;1433;-66
2023/01/12 00:58:27;;;;;;;11.27;2.30;;;;;;;;;;516562;28;1139;-66
2023/01/12 00:58:42;;;;;;;11.73;2.40;;;;;;;;;;516941;28;1333;-67
2023/01/12 00:58:58;;;;;;;11.73;2.75;;;;;;;;;;516976;28;1389;-67
2023/01/12 00:59:13;;;;;;;12.00;3.13;;;;;;;;;;517343;28;1669;-66
2023/01/12 00:59:28;;;;;;;11.30;2.80;;;;;;;;;;516964;28;2037;-66
2023/01/12 00:59:44;;;;;;;10.23;2.58;;;;;;;;;;516495;28;1219;-66
2023/01/12 00:59:59;;;;;;;11.03;2.70;;;;;;;;;;519185;28;1427;-67
2023/01/12 01:00:15;;;;;;;10.77;2.43;;;;;;;;;;516390;28;1265;-67
2023/01/12 01:00:31;;;;;;;10.23;2.20;;;;;;;;;;515329;28;1393;-66
2023/01/12 01:00:46;;;;;;;10.67;2.50;;;;;;;;;;514182;28;1576;-66
2023/01/12 01:01:06;;;;;;;10.83;2.50;;;;;;;;;;514422;28;1142;-66
2023/01/12 01:01:21;;;;;;;9.80;2.40;;;;;;;;;;514509;28;1284;-66
2023/01/12 01:01:37;;;;;;;10.65;2.40;;;;;;;;;;515248;28;1082;-66
2023/01/12 01:01:52;;;;;;;13.37;2.43;;;;;;;;;;516676;28;1274;-66
2023/01/12 01:02:07;;;;;;;14.53;2.47;;;;;;;;;;515766;28;1446;-66
2023/01/12 01:02:23;;;;;;;12.75;2.45;;;;;;;;;;517565;28;1697;-66
2023/01/12 01:02:38;;;;;;;10.73;2.30;;;;;;;;;;519270;28;1161;-66
2023/01/12 01:02:53;;;;;;;10.20;2.13;;;;;;;;;;518764;28;1367;-66
2023/01/12 01:03:09;;;;;;;10.95;2.35;;;;;;;;;;519100;28;1388;-65
2023/01/12 01:03:24;;;;;;;10.83;2.47;;;;;;;;;;519227;28;1313;-66
2023/01/12 01:03:39;;;;;;;9.30;2.47;;;;;;;;;;519091;28;1443;-66
2023/01/12 01:03:55;;;;;;;10.07;2.50;;;;;;;;;;519222;28;1772;-66
2023/01/12 01:04:10;;;;;;;10.73;2.50;;;;;;;;;;516245;28;1463;-67
2023/01/12 01:04:25;;;;;;;9.97;2.63;;;;;;;;;;516425;28;1201;-66
2023/01/12 01:04:40;;;;;;;9.80;2.70;;;;;;;;;;515488;28;1335;-66
2023/01/12 01:04:56;;;;;;;10.00;2.53;;;;;;;;;;517188;28;1508;-66
2023/01/12 01:05:11;;;;;;;10.40;2.50;;;;;;;;;;515189;28;1257;-66
2023/01/12 01:05:29;;;;;;;10.87;2.67;;;;;;;;;;513323;28;1459;-66
2023/01/12 01:05:44;;;;;;;11.45;2.63;;;;;;;;;;515401;28;1274;-67
2023/01/12 01:06:06;;;;;;;9.97;2.60;;;;;;;;;;516501;28;1492;-66
2023/01/12 01:06:22;;;;;;;9.32;2.20;;;;;;;;;;516338;28;1355;-66
2023/01/12 01:06:37;;;;;;;11.90;2.43;;;;;;;;;;515276;28;1053;-66
2023/01/12 01:06:53;;;;;;;11.15;2.40;;;;;;;;;;518181;28;1162;-67
2023/01/12 01:07:08;;;;;;;10.30;2.20;;;;;;;;;;517373;28;1772;-66
2023/01/12 01:07:23;;;;;;;10.53;2.40;;;;;;;;;;516647;28;1382;-66
2023/01/12 01:07:39;;;;;;;11.45;2.70;;;;;;;;;;518195;28;1254;-66
2023/01/12 01:07:54;;;;;;;11.30;2.60;;;;;;;;;;517225;28;1409;-67
2023/01/12 01:08:09;;;;;;;10.33;2.50;;;;;;;;;;517876;28;1348;-66
2023/01/12 01:08:24;;;;;;;10.35;2.60;;;;;;;;;;517861;28;1058;-66
2023/01/12 01:08:40;;;;;;;9.40;2.30;;;;;;;;;;516458;28;1433;-67
2023/01/12 01:08:55;;;;;;;8.27;2.07;;;;;;;;;;516867;28;1967;-66
2023/01/12 01:09:10;;;;;;;8.82;2.13;;;;;;;;;;516882;28;1345;-66
2023/01/12 01:09:26;;;;;;;8.87;2.30;;;;;;;;;;519132;28;1243;-67
2023/01/12 01:09:43;;;;;;;9.20;2.60;;;;;;;;;;518425;28;1156;-67
2023/01/12 01:09:58;;;;;;;9.80;2.45;;;;;;;;;;518093;28;1470;-67
2023/01/12 01:10:15;;;;;;;11.30;2.40;;;;;;;;;;517037;28;1224;-67
2023/01/12 01:10:30;;;;;;;10.70;2.45;;;;;;;;;;518026;28;1206;-67
2023/01/12 01:10:46;;;;;;;10.57;2.47;;;;;;;;;;519419;28;890;-67
2023/01/12 01:11:07;;;;;;;11.03;2.40;;;;;;;;;;518056;28;977;-66
2023/01/12 01:11:23;;;;;;;10.18;2.17;;;;;;;;;;517901;28;1256;-67
2023/01/12 01:11:39;;;;;;;10.80;2.33;;;;;;;;;;519155;28;1134;-67
2023/01/12 01:11:55;;;;;;;10.75;2.60;;;;;;;;;;521132;28;1075;-67
2023/01/12 01:12:11;;;;;;;11.38;2.45;;;;;;;;;;520789;28;1405;-67
2023/01/12 01:12:26;;;;;;;11.50;2.43;;;;;;;;;;520976;28;1063;-67
2023/01/12 01:12:41;;;;;;;10.68;2.28;;;;;;;;;;519492;28;1178;-66
2023/01/12 01:12:57;;;;;;;10.57;2.40;;;;;;;;;;519563;28;1114;-67
2023/01/12 01:13:12;;;;;;;9.77;2.33;;;;;;;;;;515527;28;1198;-67
2023/01/12 01:13:27;;;;;;;8.75;2.13;;;;;;;;;;516373;28;1146;-67
2023/01/12 01:13:43;;;;;;;8.03;2.10;;;;;;;;;;514570;28;1307;-67
2023/01/12 01:13:58;;;;;;;8.70;2.20;;;;;;;;;;515342;28;1086;-68
2023/01/12 01:14:14;;;;;;;10.17;2.40;;;;;;;;;;516936;28;1325;-67
2023/01/12 01:14:29;;;;;;;10.07;2.28;;;;;;;;;;514895;28;1480;-67
2023/01/12 01:14:46;;;;;;;7.90;1.93;;;;;;;;;;512287;28;1317;-67
2023/01/12 01:15:01;;;;;;;8.30;1.95;;;;;;;;;;515591;28;1298;-67
2023/01/12 01:15:17;;;;;;;8.20;2.10;;;;;;;;;;514535;28;1448;-66
2023/01/12 01:15:32;;;;;;;8.02;2.05;;;;;;;;;;515580;28;1111;-67
2023/01/12 01:15:47;;;;;;;9.27;2.10;;;;;;;;;;514338;28;1215;-66
2023/01/12 01:16:04;;;;;;;10.07;2.20;;;;;;;;;;514356;28;1112;-66
2023/01/12 01:16:19;;;;;;;9.05;2.13;;;;;;;;;;516083;28;1266;-67
2023/01/12 01:16:35;;;;;;;9.20;2.37;;;;;;;;;;514545;28;1397;-66
2023/01/12 01:16:50;;;;;;;9.88;2.42;;;;;;;;;;516004;28;1088;-67
2023/01/12 01:17:05;;;;;;;9.33;2.10;;;;;;;;;;516633;28;1398;-66
2023/01/12 01:17:20;;;;;;;8.43;2.10;;;;;;;;;;516694;28;1279;-66
2023/01/12 01:17:36;;;;;;;9.02;2.10;;;;;;;;;;517846;28;1202;-67
2023/01/12 01:17:51;;;;;;;9.67;2.20;;;;;;;;;;517640;28;1224;-67
2023/01/12 01:18:06;;;;;;;9.87;2.47;;;;;;;;;;517534;28;995;-67
2023/01/12 01:18:22;;;;;;;10.50;2.50;;;;;;;;;;515860;28;1185;-67
2023/01/12 01:18:37;;;;;;;10.05;2.20;;;;;;;;;;519555;28;1133;-67
2023/01/12 01:18:53;;;;;;;9.23;2.13;;;;;;;;;;518768;28;1142;-67
2023/01/12 01:19:09;;;;;;;8.27;2.20;;;;;;;;;;518690;28;1198;-67
2023/01/12 01:19:24;;;;;;;8.10;2.45;;;;;;;;;;518799;28;2019;-68
2023/01/12 01:19:39;;;;;;;9.60;2.60;;;;;;;;;;520791;28;1098;-67
2023/01/12 01:19:54;;;;;;;9.47;2.40;;;;;;;;;;520711;28;1090;-67
2023/01/12 01:20:11;;;;;;;9.63;2.40;;;;;;;;;;521797;28;1164;-67
2023/01/12 01:20:26;;;;;;;9.95;2.30;;;;;;;;;;522040;28;1070;-67
2023/01/12 01:20:45;;;;;;;8.70;2.07;;;;;;;;;;520197;28;1187;-67
2023/01/12 01:21:01;;;;;;;9.27;2.17;;;;;;;;;;522193;28;1142;-67
2023/01/12 01:21:17;;;;;;;9.55;2.40;;;;;;;;;;521935;28;1320;-66
2023/01/12 01:21:33;;;;;;;8.00;2.23;;;;;;;;;;521035;28;1066;-67
2023/01/12 01:21:48;;;;;;;8.30;2.15;;;;;;;;;;519631;28;1346;-67
2023/01/12 01:22:03;;;;;;;9.98;2.20;;;;;;;;;;519502;28;1234;-66
2023/01/12 01:22:19;;;;;;;8.70;2.20;;;;;;;;;;518494;28;1451;-66
2023/01/12 01:22:35;;;;;;;7.72;2.28;;;;;;;;;;515879;28;1299;-66
2023/01/12 01:22:50;;;;;;;8.73;2.20;;;;;;;;;;518963;28;1350;-66
2023/01/12 01:23:05;;;;;;;9.63;2.20;;;;;;;;;;517371;28;1166;-66
2023/01/12 01:23:22;;;;;;;10.73;2.50;;;;;;;;;;517866;28;1239;-67
2023/01/12 01:23:39;;;;;;;9.93;2.42;;;;;;;;;;516031;28;1257;-66
2023/01/12 01:23:55;;;;;;;10.13;2.33;;;;;;;;;;515162;28;1513;-66
2023/01/12 01:24:12;;;;;;;9.37;2.40;;;;;;;;;;516557;28;1228;-66
2023/01/12 01:24:27;;;;;;;9.95;2.30;;;;;;;;;;517933;28;1004;-67
2023/01/12 01:24:42;;;;;;;9.97;2.17;;;;;;;;;;516767;28;1084;-67
2023/01/12 01:24:57;;;;;;;8.80;2.08;;;;;;;;;;520025;28;1118;-67
2023/01/12 01:25:13;;;;;;;9.53;2.13;;;;;;;;;;520904;28;1099;-66
2023/01/12 01:25:28;;;;;;;9.60;2.27;;;;;;;;;;521160;28;1323;-66
2023/01/12 01:25:43;;;;;;;9.03;2.17;;;;;;;;;;519398;28;1198;-66
2023/01/12 01:26:08;;;;;;;9.60;2.25;;;;;;;;;;516764;28;1727;-66
2023/01/12 01:26:23;;;;;;;8.68;2.40;;;;;;;;;;516809;28;1167;-66
2023/01/12 01:26:40;;;;;;;7.93;2.30;;;;;;;;;;514972;28;1271;-66
2023/01/12 01:26:55;;;;;;;7.80;2.25;;;;;;;;;;513842;28;1407;-67
2023/01/12 01:27:11;;;;;;;8.25;2.05;;;;;;;;;;512711;28;1382;-67
2023/01/12 01:27:26;;;;;;;8.00;2.00;;;;;;;;;;512876;28;1336;-66
2023/01/12 01:27:41;;;;;;;8.47;2.17;;;;;;;;;;514095;28;1557;-66
2023/01/12 01:27:57;;;;;;;9.63;2.38;;;;;;;;;;518439;28;1054;-66
2023/01/12 01:28:13;;;;;;;10.47;2.40;;;;;;;;;;515970;28;1120;-66
2023/01/12 01:28:28;;;;;;;9.45;2.10;;;;;;;;;;514379;28;1378;-66
2023/01/12 01:28:44;;;;;;;7.82;1.90;;;;;;;;;;516124;28;1361;-66
2023/01/12 01:28:59;;;;;;;7.55;1.98;;;;;;;;;;516715;28;1163;-66
2023/01/12 01:29:15;;;;;;;8.37;2.20;;;;;;;;;;517374;28;1188;-66
2023/01/12 01:29:30;;;;;;;9.07;2.37;;;;;;;;;;515875;28;1428;-66
2023/01/12 01:29:45;;;;;;;9.52;2.25;;;;;;;;;;517419;28;1314;-67
2023/01/12 01:30:01;;;;;;;8.50;2.23;;;;;;;;;;517990;28;1192;-67
2023/01/12 01:30:16;;;;;;;8.37;2.37;;;;;;;;;;517096;28;1267;-66
2023/01/12 01:30:31;;;;;;;8.85;2.33;;;;;;;;;;519725;28;1305;-66
2023/01/12 01:30:47;;;;;;;7.80;2.03;;;;;;;;;;519465;28;1205;-66
2023/01/12 01:31:08;;;;;;;8.60;2.03;;;;;;;;;;519378;28;1083;-66
2023/01/12 01:31:24;;;;;;;8.27;2.20;;;;;;;;;;520656;28;1031;-66
2023/01/12 01:31:40;;;;;;;8.93;1.90;;;;;;;;;;516787;28;2824;-68
2023/01/12 01:31:57;;;;;;;9.37;2.10;;;;;;;;;;517283;28;1027;-68
2023/01/12 01:32:13;;;;;;;10.88;2.50;;;;;;;;;;521068;28;1007;-68
2023/01/12 01:32:28;;;;;;;12.23;2.37;;;;;;;;;;521118;28;1237;-68
2023/01/12 01:32:43;;;;;;;9.80;2.15;;;;;;;;;;519730;28;1203;-67
2023/01/12 01:32:58;;;;;;;8.53;2.10;;;;;;;;;;517947;28;1221;-67
2023/01/12 01:33:13;;;;;;;9.60;2.20;;;;;;;;;;519018;28;1257;-67
2023/01/12 01:33:30;;;;;;;10.37;2.20;;;;;;;;;;516993;28;1225;-68
2023/01/12 01:33:46;;;;;;;9.25;2.15;;;;;;;;;;520229;28;1241;-66
2023/01/12 01:34:01;;;;;;;8.23;2.30;;;;;;;;;;520395;28;1159;-66
2023/01/12 01:34:17;;;;;;;8.67;2.13;;;;;;;;;;518374;28;1103;-66
2023/01/12 01:34:32;;;;;;;9.80;2.30;;;;;;;;;;520601;28;1027;-66
2023/01/12 01:34:47;;;;;;;9.30;2.25;;;;;;;;;;519767;28;991;-67
2023/01/12 01:35:03;;;;;;;7.80;2.10;;;;;;;;;;519643;28;1178;-66
2023/01/12 01:35:18;;;;;;;8.10;2.13;;;;;;;;;;517380;28;1122;-66
2023/01/12 01:35:35;;;;;;;10.97;2.20;;;;;;;;;;519503;28;1365;-66
2023/01/12 01:35:50;;;;;;;11.25;2.22;;;;;;;;;;519981;28;1613;-67
2023/01/12 01:36:06;;;;;;;10.30;2.20;;;;;;;;;;520373;28;1377;-66
2023/01/12 01:36:21;;;;;;;10.10;2.40;;;;;;;;;;521796;28;1130;-67
2023/01/12 01:36:36;;;;;;;8.10;2.23;;;;;;;;;;520198;28;1065;-67
2023/01/12 01:36:52;;;;;;;8.07;2.13;;;;;;;;;;519611;28;1365;-67
2023/01/12 01:37:07;;;;;;;8.17;2.00;;;;;;;;;;520088;28;1188;-67
2023/01/12 01:37:22;;;;;;;6.73;1.80;;;;;;;;;;519656;28;1169;-67
2023/01/12 01:37:37;;;;;;;6.10;1.80;;;;;;;;;;518666;28;1178;-66
2023/01/12 01:37:53;;;;;;;8.30;2.00;;;;;;;;;;521533;28;982;-67
2023/01/12 01:38:08;;;;;;;9.77;2.20;;;;;;;;;;518846;28;1327;-66
2023/01/12 01:38:24;;;;;;;9.97;2.30;;;;;;;;;;519362;28;1115;-66
2023/01/12 01:38:41;;;;;;;10.02;2.20;;;;;;;;;;519624;28;1551;-66
2023/01/12 01:38:57;;;;;;;9.05;2.10;;;;;;;;;;521824;28;1771;-66
2023/01/12 01:39:12;;;;;;;8.75;2.28;;;;;;;;;;521166;28;1208;-66
2023/01/12 01:39:27;;;;;;;8.57;2.07;;;;;;;;;;519593;28;1906;-66
2023/01/12 01:39:43;;;;;;;9.23;2.07;;;;;;;;;;517786;28;1235;-66
2023/01/12 01:39:58;;;;;;;7.53;1.93;;;;;;;;;;517110;28;1431;-66
2023/01/12 01:40:13;;;;;;;7.73;2.00;;;;;;;;;;518864;28;1271;-65
2023/01/12 01:40:29;;;;;;;8.37;2.20;;;;;;;;;;517185;28;1401;-66
2023/01/12 01:40:44;;;;;;;7.05;1.92;;;;;;;;;;517550;28;1198;-67
2023/01/12 01:41:00;;;;;;;7.63;2.00;;;;;;;;;;515567;28;1331;-66
2023/01/12 01:41:16;;;;;;;9.00;2.13;;;;;;;;;;512585;28;1255;-66
2023/01/12 01:41:32;;;;;;;9.73;2.10;;;;;;;;;;512661;28;1284;-67
2023/01/12 01:41:47;;;;;;;8.60;2.00;;;;;;;;;;513602;28;1211;-67
2023/01/12 01:42:03;;;;;;;9.27;2.10;;;;;;;;;;515988;28;1154;-67
2023/01/12 01:42:27;;;;;;;11.10;2.30;;;;;;;;;;513266;28;1386;-67
2023/01/12 01:42:42;;;;;;;10.13;2.15;;;;;;;;;;515437;28;1092;-67