Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:33;;;;;;;2.55;1.08;;;7.10;99.90;;;;;;4998261;28;20075;-78
2023/02/20 00:02:59;;;;;;;1.65;1.20;;;7.10;99.90;;;;;;5000480;28;20095;-78
2023/02/20 00:05:26;;;;;;;1.52;0.90;;;7.10;99.90;;;;;;4999492;28;20053;-77
2023/02/20 00:07:53;;;;;;;1.65;1.05;;;7.00;99.90;;;;;;4983848;28;20160;-77
2023/02/20 00:10:20;;;;;;;2.53;1.20;;;7.00;99.90;;;;;;5000144;28;20065;-78
2023/02/20 00:12:47;;;;;;;1.45;0.93;;;7.00;99.90;;;;;;5000157;28;20512;-77
2023/02/20 00:15:14;;;;;;;1.60;1.10;;;6.90;99.90;;;;;;4996845;28;20045;-78
2023/02/20 00:17:42;;;;;;;1.23;0.70;;;6.90;99.90;;;;;;5009619;28;20061;-77
2023/02/20 00:20:09;;;;;;;2.97;0.80;;;6.90;99.90;;;;;;4999373;28;20211;-77
2023/02/20 00:22:36;;;;;;;1.17;0.80;;;6.90;99.90;;;;;;4999764;28;20147;-77
2023/02/20 00:25:03;;;;;;;1.55;0.98;;;6.80;99.90;;;;;;4999100;28;20309;-77
2023/02/20 00:27:30;;;;;;;1.38;0.98;;;6.80;99.90;;;;;;5017042;28;20076;-77
2023/02/20 00:29:57;;;;;;;1.70;1.05;;;6.80;99.90;;;;;;4979980;28;20053;-78
2023/02/20 00:32:23;;;;;;;1.98;1.20;;;6.80;99.90;;;;;;4997401;28;20145;-78
2023/02/20 00:34:50;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;4999883;28;20060;-75
2023/02/20 00:37:17;;;;;;;1.98;1.00;;;6.70;99.90;;;;;;4983597;28;20475;-78
2023/02/20 00:39:44;;;;;;;1.95;1.10;;;6.70;99.90;;;;;;4999368;28;20088;-77
2023/02/20 00:42:10;;;;;;;2.08;0.93;;;6.60;99.90;;;;;;4967095;28;20500;-77
2023/02/20 00:44:37;;;;;;;1.80;1.00;;;6.60;99.90;;;;;;5016732;28;20132;-77
2023/02/20 00:47:04;;;;;;;1.40;1.15;;;6.60;99.90;;;;;;4999262;28;20459;-77
2023/02/20 00:49:31;;;;;;;2.03;1.30;;;6.60;99.90;;;;;;5016815;28;20069;-77
2023/02/20 00:51:57;;;;;;;3.65;1.88;;;6.60;99.90;;;;;;4999739;28;20518;-77
2023/02/20 00:54:24;;;;;;;1.45;0.93;;;6.60;99.90;;;;;;4999211;28;20172;-77
2023/02/20 00:56:51;;;;;;;2.97;1.17;;;6.60;99.90;;;;;;4982473;28;20082;-77
2023/02/20 00:59:18;;;;;;;2.40;1.30;;;6.60;99.90;;;;;;4979684;28;20072;-78
2023/02/20 01:01:44;;;;;;;2.50;1.05;;;6.60;99.90;;;;;;4996801;28;20072;-78
2023/02/20 01:04:11;;;;;;;1.55;1.20;;;6.60;99.90;;;;;;4983278;28;20045;-78
2023/02/20 01:06:38;;;;;;;2.03;1.13;;;6.60;99.90;;;;;;4990335;28;20700;-75
2023/02/20 01:09:05;;;;;;;1.30;0.95;;;6.50;99.90;;;;;;5011422;28;20463;-78
2023/02/20 01:11:32;;;;;;;1.83;0.95;;;6.50;99.90;;;;;;4999342;28;20079;-78
2023/02/20 01:13:59;;;;;;;1.48;1.00;;;6.50;99.90;;;;;;4998263;28;20067;-76
2023/02/20 01:16:26;;;;;;;1.88;1.00;;;6.50;99.90;;;;;;4998576;28;20077;-76
2023/02/20 01:18:53;;;;;;;1.38;0.70;;;6.50;99.90;;;;;;4982014;28;20107;-76
2023/02/20 01:21:19;;;;;;;1.73;0.90;;;6.50;99.90;;;;;;4999035;28;20053;-76
2023/02/20 01:23:47;;;;;;;1.15;0.70;;;6.50;99.90;;;;;;4999103;28;20057;-76
2023/02/20 01:26:13;;;;;;;1.33;0.90;;;6.50;99.90;;;;;;5001512;28;20056;-76
2023/02/20 01:28:44;;;;;;;1.77;0.88;;;6.50;99.90;;;;;;4985206;28;20080;-76
2023/02/20 01:31:11;;;;;;;1.17;0.73;;;6.50;99.90;;;;;;4999775;28;20488;-76
2023/02/20 01:33:41;;;;;;;1.38;0.90;;;6.50;99.90;;;;;;5019245;28;20045;-76
2023/02/20 01:36:08;;;;;;;2.10;0.93;;;6.50;99.90;;;;;;5019384;28;20838;-76
2023/02/20 01:38:36;;;;;;;1.20;0.82;;;6.50;99.90;;;;;;5004743;28;20053;-76
2023/02/20 01:41:02;;;;;;;1.10;0.95;;;6.40;99.90;;;;;;4988940;28;20057;-76
2023/02/20 01:43:29;;;;;;;1.05;0.90;;;6.40;99.90;;;;;;4999843;28;20052;-76
2023/02/20 01:46:28;;;;;;;0.93;0.63;;;6.40;99.90;;;;;;5001079;28;20168;-76
2023/02/20 01:48:57;;;;;;;2.33;1.92;;;6.40;99.90;;;;;;5011412;28;20060;-76
2023/02/20 01:51:23;;;;;;;1.25;0.82;;;6.40;99.90;;;;;;4998994;28;20049;-76
2023/02/20 01:53:50;;;;;;;1.10;0.98;;;6.40;99.90;;;;;;5004229;28;20045;-76
2023/02/20 01:56:19;;;;;;;1.88;1.10;;;6.30;99.90;;;;;;5003306;28;20053;-75
2023/02/20 01:58:47;;;;;;;1.65;1.20;;;6.40;99.90;;;;;;5004385;28;20041;-76
2023/02/20 02:01:13;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4987362;28;20510;-76
2023/02/20 02:03:42;;;;;;;2.65;1.30;;;6.40;99.90;;;;;;5004414;28;20060;-75
2023/02/20 02:06:09;;;;;;;1.45;1.25;;;6.40;99.90;;;;;;5004766;28;20124;-75
2023/02/20 02:08:37;;;;;;;2.38;1.23;;;6.40;99.90;;;;;;4991999;28;20073;-75
2023/02/20 02:11:24;;;;;;;1.75;1.27;;;6.40;99.90;;;;;;4988323;28;20072;-76
2023/02/20 02:13:50;;;;;;;1.90;1.30;;;6.40;99.90;;;;;;5004088;28;20162;-76
2023/02/20 02:16:28;;;;;;;2.97;1.45;;;6.50;99.90;;;;;;4987007;28;20331;-75
2023/02/20 02:19:22;;;;;;;1.73;1.25;;;6.50;99.90;;;;;;5003999;28;20050;-75
2023/02/20 02:22:20;;;;;;;1.30;1.05;;;6.60;99.90;;;;;;5018925;28;20049;-77
2023/02/20 02:25:01;;;;;;;1.65;1.35;;;6.60;99.90;;;;;;5007203;28;20415;-76
2023/02/20 02:27:55;;;;;;;1.63;1.10;;;6.70;99.90;;;;;;5004898;28;20144;-76
2023/02/20 02:30:40;;;;;;;1.27;0.93;;;6.70;99.90;;;;;;5016351;28;20049;-76
2023/02/20 02:33:37;;;;;;;1.10;0.82;;;6.70;99.90;;;;;;4666586;28;10001420;-76
2023/02/20 02:36:22;;;;;;;1.58;1.48;;;6.80;99.90;;;;;;4965803;28;20050;-75
2023/02/20 02:39:20;;;;;;;1.75;1.27;;;6.80;99.90;;;;;;5012863;28;20054;-75
2023/02/20 02:41:53;;;;;;;1.45;1.10;;;6.80;99.90;;;;;;5005058;28;20639;-76
2023/02/20 02:44:35;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;5025616;28;20052;-75
2023/02/20 02:47:04;;;;;;;2.08;1.08;;;6.90;99.90;;;;;;4987713;28;20306;-76
2023/02/20 02:49:56;;;;;;;1.77;1.20;;;6.90;99.90;;;;;;4974792;28;20588;-75
2023/02/20 02:52:47;;;;;;;2.15;1.27;;;6.90;99.90;;;;;;5007986;28;20060;-76
2023/02/20 02:55:22;;;;;;;1.65;1.02;;;6.90;99.90;;;;;;4998135;28;20591;-76
2023/02/20 02:57:48;;;;;;;2.28;1.40;;;7.00;99.90;;;;;;5001074;28;20408;-76
2023/02/20 03:00:32;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5005757;28;20139;-76
2023/02/20 03:03:09;;;;;;;1.33;1.00;;;7.00;99.90;;;;;;5025517;28;20132;-75
2023/02/20 03:05:54;;;;;;;1.58;1.10;;;7.10;99.90;;;;;;4992766;28;20050;-75
2023/02/20 03:08:29;;;;;;;2.90;1.25;;;7.10;99.90;;;;;;5024748;28;20480;-76
2023/02/20 03:11:05;;;;;;;1.50;1.23;;;7.10;99.90;;;;;;4999164;28;20069;-76
2023/02/20 03:16:45;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5005099;28;20441;-76
2023/02/20 03:19:14;;;;;;;1.88;0.80;;;7.20;99.90;;;;;;5007555;28;20045;-76
2023/02/20 03:21:42;;;;;;;1.60;0.90;;;7.20;99.90;;;;;;4990905;28;20053;-76
2023/02/20 03:24:10;;;;;;;1.50;1.10;;;7.20;99.90;;;;;;4991655;28;20045;-75
2023/02/20 03:26:37;;;;;;;1.75;1.40;;;7.20;99.90;;;;;;4975391;28;20444;-76
2023/02/20 03:29:09;;;;;;;1.70;1.25;;;7.20;99.90;;;;;;4990312;28;20059;-76
2023/02/20 03:45:41;;;;;;;2.10;1.30;;;7.20;99.90;;;;;;4994464;28;20535;-76
2023/02/20 03:48:13;;;;;;;1.92;1.27;;;7.20;99.90;;;;;;5007421;28;20065;-76
2023/02/20 03:50:40;;;;;;;2.35;1.48;;;7.20;99.90;;;;;;4991007;28;20049;-76
2023/02/20 03:53:07;;;;;;;2.70;1.20;;;7.20;99.90;;;;;;4968105;28;20190;-75
2023/02/20 03:55:34;;;;;;;3.25;1.83;;;7.20;99.90;;;;;;4967790;28;20125;-75
2023/02/20 03:58:02;;;;;;;2.47;1.45;;;7.20;99.90;;;;;;4968014;28;20046;-76
2023/02/20 04:00:33;;;;;;;2.92;1.23;;;7.30;99.90;;;;;;4966448;28;20137;-75
2023/02/20 04:03:02;;;;;;;1.50;1.13;;;7.30;99.90;;;;;;4952055;28;20446;-75
2023/02/20 04:05:31;;;;;;;1.38;1.05;;;7.30;99.90;;;;;;4952072;28;20050;-76
2023/02/20 04:08:14;;;;;;;1.52;1.23;;;7.30;99.90;;;;;;4968225;28;20365;-75
2023/02/20 04:11:03;;;;;;;1.63;1.13;;;7.30;99.90;;;;;;4955410;28;20042;-76
2023/02/20 04:13:30;;;;;;;1.48;1.15;;;7.40;99.90;;;;;;4940078;28;20054;-76
2023/02/20 04:16:00;;;;;;;1.95;1.60;;;7.40;99.90;;;;;;4951006;28;20085;-76
2023/02/20 04:18:27;;;;;;;1.65;1.30;;;7.40;99.90;;;;;;4968098;28;20050;-75
2023/02/20 04:20:55;;;;;;;1.92;1.65;;;7.40;99.90;;;;;;4967780;28;20537;-76
2023/02/20 04:23:23;;;;;;;1.67;1.10;;;7.40;99.90;;;;;;4983430;28;20129;-75
2023/02/20 04:26:08;;;;;;;2.13;1.60;;;7.40;99.90;;;;;;4952109;28;20051;-76
2023/02/20 04:28:35;;;;;;;2.42;1.30;;;7.40;99.90;;;;;;5012866;28;20146;-75
2023/02/20 04:31:01;;;;;;;1.88;1.40;;;7.40;99.90;;;;;;4966769;28;20126;-76
2023/02/20 04:33:28;;;;;;;2.47;1.40;;;7.40;99.90;;;;;;4983866;28;20050;-76
2023/02/20 04:35:57;;;;;;;1.70;1.35;;;7.30;99.90;;;;;;4967633;28;20129;-75
2023/02/20 04:38:24;;;;;;;1.70;1.33;;;7.30;99.90;;;;;;4967654;28;20082;-76
2023/02/20 04:40:50;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;4947827;28;20487;-75
2023/02/20 04:43:17;;;;;;;1.52;1.20;;;7.30;99.90;;;;;;4999898;28;20058;-76
2023/02/20 04:45:44;;;;;;;1.90;1.40;;;7.30;99.90;;;;;;4982284;28;20597;-75
2023/02/20 04:48:11;;;;;;;2.35;1.48;;;7.30;99.90;;;;;;4984085;28;20094;-76
2023/02/20 04:50:37;;;;;;;1.80;1.40;;;7.30;99.90;;;;;;4967226;28;20517;-76
2023/02/20 04:53:04;;;;;;;1.73;1.15;;;7.30;99.90;;;;;;4982937;28;20311;-76
2023/02/20 04:55:31;;;;;;;3.05;1.20;;;7.30;99.90;;;;;;4951474;28;20121;-76
2023/02/20 04:57:58;;;;;;;1.13;0.85;;;7.30;99.90;;;;;;4982921;28;20050;-76
2023/02/20 05:00:25;;;;;;;1.42;1.15;;;7.30;99.90;;;;;;4983009;28;20141;-76
2023/02/20 05:02:52;;;;;;;2.40;1.25;;;7.30;99.90;;;;;;4967136;28;20066;-76
2023/02/20 05:05:23;;;;;;;1.35;1.02;;;7.30;99.90;;;;;;4966907;28;20054;-76
2023/02/20 05:08:01;;;;;;;1.70;1.15;;;7.30;99.90;;;;;;4968202;28;20064;-76
2023/02/20 05:10:29;;;;;;;1.08;0.98;;;7.30;99.90;;;;;;4983404;28;20050;-76
2023/02/20 05:12:56;;;;;;;1.13;0.82;;;7.30;99.90;;;;;;4969232;28;20054;-76
2023/02/20 05:15:23;;;;;;;1.60;1.02;;;7.30;99.90;;;;;;4969359;28;20089;-76
2023/02/20 05:17:50;;;;;;;1.58;1.10;;;7.30;99.90;;;;;;4986769;28;20405;-76
2023/02/20 05:20:17;;;;;;;1.95;1.35;;;7.30;99.90;;;;;;4986556;28;20054;-76
2023/02/20 05:22:45;;;;;;;1.50;1.00;;;7.30;99.90;;;;;;4970726;28;20054;-76
2023/02/20 05:25:12;;;;;;;2.25;1.13;;;7.40;99.90;;;;;;4970708;28;20072;-76
2023/02/20 05:27:39;;;;;;;3.15;1.05;;;7.40;99.90;;;;;;4970787;28;20101;-76
2023/02/20 05:30:06;;;;;;;1.45;1.25;;;7.40;99.90;;;;;;4984254;28;20428;-76
2023/02/20 05:32:33;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;4980427;28;20050;-75
2023/02/20 05:35:00;;;;;;;2.15;1.00;;;7.40;99.90;;;;;;4986621;28;20129;-76
2023/02/20 05:37:27;;;;;;;1.42;1.05;;;7.40;99.90;;;;;;4987867;28;20565;-76
2023/02/20 05:39:54;;;;;;;1.90;1.20;;;7.40;99.90;;;;;;4979560;28;20126;-75
2023/02/20 05:42:21;;;;;;;2.80;1.42;;;7.40;99.90;;;;;;4987471;28;20054;-76
2023/02/20 05:44:48;;;;;;;2.28;1.40;;;7.30;99.90;;;;;;4953727;28;20486;-76
2023/02/20 05:47:16;;;;;;;1.48;1.02;;;7.30;99.90;;;;;;4984604;28;20050;-76
2023/02/20 05:49:42;;;;;;;1.90;1.20;;;7.40;99.90;;;;;;4981792;28;20061;-76
2023/02/20 05:52:11;;;;;;;1.70;1.27;;;7.40;99.90;;;;;;4972566;28;20090;-76
2023/02/20 05:54:38;;;;;;;1.08;0.95;;;7.40;99.90;;;;;;4974586;28;20134;-76
2023/02/20 05:57:05;;;;;;;1.52;1.10;;;7.40;99.90;;;;;;4985231;28;20068;-76
2023/02/20 05:59:32;;;;;;;1.83;1.35;;;7.30;99.90;;;;;;4985712;28;20129;-76
2023/02/20 06:01:59;;;;;;;1.58;1.30;;;7.40;99.90;;;;;;4967623;28;20066;-76
2023/02/20 06:04:25;;;;;;;1.48;1.20;;;7.40;99.90;;;;;;4980852;28;20073;-76
2023/02/20 06:06:52;;;;;;;1.67;1.20;;;7.40;99.90;;;;;;4966213;28;20085;-76
2023/02/20 06:09:19;;;;;;;1.38;1.20;;;7.30;99.90;;;;;;4981911;28;20494;-76
2023/02/20 06:11:53;;;;;;;2.22;1.40;;;7.30;99.90;;;;;;4947651;28;20704;-77
2023/02/20 06:14:21;;;;;;;2.47;1.30;;;7.30;99.90;;;;;;4965980;28;20909;-77
2023/02/20 06:16:48;;;;;;;1.67;1.13;;;7.30;99.90;;;;;;4977908;28;20652;-76
2023/02/20 06:19:21;;;;;;;1.15;0.90;;;7.30;99.90;;;;;;4959779;28;20073;-76
2023/02/20 06:21:49;;;;;;;1.52;1.10;;;7.40;99.90;;;;;;4978559;28;20141;-76
2023/02/20 06:24:16;;;;;;;1.67;1.10;;;7.40;99.90;;;;;;4986056;28;20093;-76
2023/02/20 06:26:43;;;;;;;1.90;0.88;;;7.40;99.90;;;;;;4970891;28;20143;-76
2023/02/20 06:29:11;;;;;;;1.95;1.30;;;7.40;99.90;;;;;;4941276;28;20051;-76
2023/02/20 06:31:37;;;;;;;1.83;1.15;;;7.40;99.90;;;;;;4976287;28;20602;-76
2023/02/20 06:34:06;;;;;;;0.95;0.90;;;7.40;99.90;;;;;;4981626;28;20493;-76
2023/02/20 06:36:34;;;;;;;1.20;0.82;;;7.40;99.90;;;;;;4985854;28;20046;-76
2023/02/20 06:39:02;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;4976964;28;20421;-75
2023/02/20 06:41:29;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;4971836;28;20050;-76
2023/02/20 06:43:55;;;;;;;1.08;0.80;;;7.50;99.90;;;;;;4977686;28;20874;-77
2023/02/20 06:46:22;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;4980596;28;20046;-77
2023/02/20 06:48:54;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;4982124;28;20061;-76
2023/02/20 06:51:24;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;4951593;28;20066;-76
2023/02/20 06:53:50;;;;;;;0.88;0.70;;;7.50;99.90;;;;;;4996665;28;20053;-76
2023/02/20 06:56:20;;;;;;;1.13;0.93;;;7.50;99.90;;;;;;5001019;28;20990;-76
2023/02/20 06:58:46;;;;;;;1.27;0.73;;;7.50;99.90;;;;;;4999191;28;20123;-77
2023/02/20 07:01:14;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5000804;28;20078;-76
2023/02/20 07:03:42;;;;;;;2.13;1.00;;;7.50;99.90;;;;;;4981870;28;20133;-76
2023/02/20 07:06:10;;;;;;;0.95;0.82;;;7.50;99.90;;;;;;4995923;28;20426;-77
2023/02/20 07:08:38;;;;;;;1.20;1.08;;;7.50;99.90;;;;;;4987230;28;20998;-76
2023/02/20 07:11:05;;;;;;;1.13;1.00;;;7.50;99.90;;;;;;4977805;28;20618;-77
2023/02/20 07:13:32;;;;;;;1.90;1.30;;;7.50;99.90;;;;;;4997079;28;20073;-77
2023/02/20 07:15:58;;;;;;;1.88;1.20;;;7.40;99.90;;;;;;4991876;28;20081;-77
2023/02/20 07:18:26;;;;;;;1.48;1.00;;;7.50;99.90;;;;;;4980475;28;20097;-76
2023/02/20 07:20:53;;;;;;;1.48;0.85;;;7.40;99.90;;;;;;4997605;28;20045;-76
2023/02/20 07:23:21;;;;;;;1.30;0.80;;;7.40;99.90;;;;;;4994320;28;20062;-76
2023/02/20 07:25:49;;;;;;;1.02;0.90;;;7.40;99.90;;;;;;4992176;28;20141;-76
2023/02/20 07:28:17;;;;;;;2.05;1.10;;;7.50;99.90;;;;;;4965165;28;20065;-76
2023/02/20 07:30:45;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;4996160;28;20052;-75
2023/02/20 07:33:12;;;;;;;1.45;1.00;;;7.50;99.90;;;;;;5011324;28;20113;-76
2023/02/20 07:35:39;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;4997246;28;20409;-81
2023/02/20 07:38:05;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;4975860;28;20058;-81
2023/02/20 07:40:32;;;;;;;1.63;0.82;;;7.60;99.90;;;;;;4957212;28;20050;-81
2023/02/20 07:42:59;;;;;;;1.08;0.75;;;7.60;99.90;;;;;;4994482;28;20077;-81
2023/02/20 07:45:26;;;;;;;1.38;0.88;;;7.60;99.90;;;;;;4979748;28;20452;-81
2023/02/20 07:47:53;;;;;;;0.90;0.65;;;7.70;99.90;;;;;;4997547;28;20050;-81
2023/02/20 07:50:19;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5011877;28;20073;-81
2023/02/20 07:52:46;;;;;;;1.15;0.90;;;7.80;99.90;;;;;;4958536;28;20081;-82
2023/02/20 07:55:16;;;;;;;1.30;1.05;;;7.80;99.90;;;;;;4960505;28;20137;-81
2023/02/20 07:57:44;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;4961840;28;20054;-81
2023/02/20 08:00:15;;;;;;;1.00;0.80;;;7.90;99.90;;;;;;4981138;28;20054;-81
2023/02/20 08:02:42;;;;;;;1.00;0.77;;;8.00;99.90;;;;;;4960757;28;20054;-81
2023/02/20 08:05:09;;;;;;;0.77;0.68;;;8.00;99.90;;;;;;4977128;28;20057;-82
2023/02/20 08:07:36;;;;;;;0.75;0.65;;;8.00;99.90;;;;;;4977764;28;20050;-81
2023/02/20 08:10:03;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4958542;28;20046;-81
2023/02/20 08:12:30;;;;;;;0.95;0.88;;;8.10;99.90;;;;;;4960193;28;20177;-81
2023/02/20 08:14:57;;;;;;;1.33;0.80;;;8.10;99.90;;;;;;4973682;28;20054;-80
2023/02/20 08:17:24;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4975189;28;20050;-81
2023/02/20 08:20:03;;;;;;;1.02;0.68;;;8.20;99.90;;;;;;4975713;28;20054;-81
2023/02/20 08:22:30;;;;;;;1.67;0.60;;;8.20;99.90;;;;;;4956357;28;20553;-81
2023/02/20 08:25:07;;;;;;;1.20;0.77;;;8.30;99.90;;;;;;4959086;28;20049;-81
2023/02/20 08:27:37;;;;;;;0.98;0.90;;;8.40;99.90;;;;;;4974467;28;20497;-81
2023/02/20 08:30:09;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4973906;28;20492;-80
2023/02/20 08:32:37;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4959826;28;20072;-82
2023/02/20 08:35:04;;;;;;;1.25;0.70;;;8.70;99.90;;;;;;4952264;28;20069;-81
2023/02/20 08:37:30;;;;;;;1.15;0.70;;;8.80;99.90;;;;;;4957385;28;20768;-81
2023/02/20 08:39:58;;;;;;;0.65;0.45;;;8.90;99.90;;;;;;4970297;28;20559;-80
2023/02/20 08:42:24;;;;;;;0.70;0.68;;;8.90;99.90;;;;;;4949221;28;20175;-81
2023/02/20 08:44:51;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4959331;28;20643;-80
2023/02/20 08:47:19;;;;;;;0.85;0.77;;;9.00;99.90;;;;;;4975296;28;20057;-80
2023/02/20 08:49:47;;;;;;;0.77;0.52;;;9.00;99.90;;;;;;4974733;28;20061;-81
2023/02/20 08:52:14;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4963057;28;20422;-82
2023/02/20 08:54:47;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4964098;28;20355;-81
2023/02/20 08:57:15;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4964844;28;20120;-81
2023/02/20 08:59:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4948320;28;20056;-80
2023/02/20 09:02:27;;;;;;;0.68;0.60;;;9.20;99.90;;;;;;5012377;28;20145;-82
2023/02/20 09:04:55;;;;;;;1.13;0.73;;;9.20;99.90;;;;;;4980490;28;20077;-82
2023/02/20 09:07:21;;;;;;;0.75;0.50;;;9.20;99.90;;;;;;4964732;28;20090;-81
2023/02/20 09:09:49;;;;;;;0.75;0.73;;;9.20;99.90;;;;;;5012373;28;20158;-81
2023/02/20 09:12:16;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;4964787;28;20050;-82
2023/02/20 09:14:43;;;;;;;0.93;0.80;;;9.20;99.90;;;;;;4947565;28;20054;-80
2023/02/20 09:17:10;;;;;;;0.82;0.77;;;9.20;99.90;;;;;;4963786;28;20046;-81
2023/02/20 09:19:36;;;;;;;1.02;0.85;;;9.20;99.90;;;;;;4970620;28;20057;-81
2023/02/20 09:22:04;;;;;;;0.90;0.77;;;9.20;99.90;;;;;;4980706;28;20141;-81
2023/02/20 09:24:33;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;4962311;28;20064;-82
2023/02/20 09:27:00;;;;;;;1.42;0.80;;;9.10;99.90;;;;;;4954273;28;20148;-81
2023/02/20 09:29:27;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;4964307;28;20056;-82
2023/02/20 09:31:54;;;;;;;0.55;0.50;;;9.30;99.90;;;;;;4977731;28;20076;-83
2023/02/20 09:34:21;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;4979192;28;20058;-81
2023/02/20 09:36:47;;;;;;;0.75;0.60;;;9.40;99.90;;;;;;4996180;28;20054;-83
2023/02/20 09:39:16;;;;;;;1.15;0.90;;;9.40;99.90;;;;;;4966982;28;20070;-83
2023/02/20 09:41:57;;;;;;;0.65;0.63;;;9.40;99.90;;;;;;4980338;28;20051;-81
2023/02/20 09:44:36;;;;;;;0.98;0.77;;;9.40;99.90;;;;;;4991438;28;20165;-82
2023/02/20 09:47:19;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5012238;28;20132;-82
2023/02/20 09:49:46;;;;;;;1.08;0.77;;;9.50;99.90;;;;;;4977121;28;20069;-82
2023/02/20 09:52:13;;;;;;;1.00;0.88;;;9.50;99.90;;;;;;4956392;28;20060;-82
2023/02/20 09:54:45;;;;;;;0.88;0.60;;;9.60;99.90;;;;;;4963754;28;20058;-82
2023/02/20 09:57:14;;;;;;;0.75;0.70;;;9.70;99.90;;;;;;4979170;28;20060;-82
2023/02/20 09:59:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4961872;28;20065;-82
2023/02/20 10:02:18;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;4963514;28;20054;-82
2023/02/20 10:04:50;;;;;;;1.17;0.80;;;9.90;99.90;;;;;;4976180;28;20065;-82
2023/02/20 10:07:35;;;;;;;1.05;0.90;;;9.90;99.90;;;;;;4959418;28;20511;-82
2023/02/20 10:10:20;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;4974746;28;20089;-82
2023/02/20 10:13:25;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;4973702;28;20126;-81
2023/02/20 10:16:01;;;;;;;1.98;0.98;;;10.00;99.90;;;;;;4975812;28;20129;-82
2023/02/20 10:18:30;;;;;;;1.52;1.00;;;10.00;99.90;;;;;;4972580;28;20527;-82
2023/02/20 10:21:07;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4986216;28;20069;-83
2023/02/20 10:23:59;;;;;;;1.02;0.60;;;10.00;99.90;;;;;;4960561;28;20048;-83
2023/02/20 10:26:38;;;;;;;1.08;1.00;;;10.10;99.90;;;;;;4985710;28;20085;-84
2023/02/20 10:29:14;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;4947104;28;20053;-83
2023/02/20 10:31:44;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4973601;28;20062;-82
2023/02/20 10:34:23;;;;;;;0.90;0.63;;;10.30;99.90;;;;;;4976332;28;20552;-83
2023/02/20 10:37:20;;;;;;;1.25;0.75;;;10.30;99.90;;;;;;4973140;28;20089;-81
2023/02/20 10:39:57;;;;;;;1.33;0.90;;;10.40;99.90;;;;;;4965651;28;20133;-80
2023/02/20 10:42:43;;;;;;;1.05;0.68;;;10.40;99.90;;;;;;4957807;28;20060;-82
2023/02/20 10:45:34;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;4971822;28;20050;-82
2023/02/20 10:48:04;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4959766;28;20058;-82
2023/02/20 10:50:40;;;;;;;1.25;0.80;;;10.40;99.90;;;;;;4976183;28;20108;-82
2023/02/20 10:53:18;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4974005;28;20054;-82
2023/02/20 10:55:51;;;;;;;0.88;0.70;;;10.60;99.90;;;;;;4963286;28;20153;-82
2023/02/20 10:58:58;;;;;;;2.63;0.90;;;10.70;99.90;;;;;;4975769;28;20057;-80
2023/02/20 11:01:24;;;;;;;0.57;0.55;;;10.80;99.90;;;;;;4977163;28;20090;-81
2023/02/20 11:04:15;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4974007;28;20054;-82
2023/02/20 11:06:44;;;;;;;1.88;0.70;;;11.00;99.90;;;;;;4973530;28;20077;-82
2023/02/20 11:09:12;;;;;;;0.93;0.88;;;11.20;99.90;;;;;;4973496;28;20132;-82
2023/02/20 11:11:45;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;4959580;28;20086;-81
2023/02/20 11:14:21;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;4959347;28;20449;-82
2023/02/20 11:17:20;;;;;;;0.93;0.60;;;11.30;99.90;;;;;;4945517;28;20058;-82
2023/02/20 11:19:54;;;;;;;0.93;0.80;;;11.40;99.90;;;;;;4971955;28;20129;-81
2023/02/20 11:22:44;;;;;;;3.30;1.00;;;11.30;99.90;;;;;;4961664;28;20055;-82
2023/02/20 11:25:28;;;;;;;1.38;1.00;;;11.30;99.90;;;;;;4975969;28;20081;-83
2023/02/20 11:28:17;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;4961388;28;20208;-83
2023/02/20 11:30:45;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4973130;28;20125;-82
2023/02/20 11:33:16;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4967347;28;20109;-82
2023/02/20 11:35:50;;;;;;;0.95;0.70;;;11.50;99.90;;;;;;4978405;28;20057;-81
2023/02/20 11:38:18;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4962203;28;20545;-81
2023/02/20 11:40:46;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4988648;28;20053;-81
2023/02/20 11:43:14;;;;;;;1.88;0.70;;;11.70;99.90;;;;;;4971714;28;20133;-82
2023/02/20 11:45:41;;;;;;;0.93;0.80;;;11.70;99.90;;;;;;4959219;28;20136;-82
2023/02/20 11:48:12;;;;;;;1.45;0.60;;;11.70;99.90;;;;;;4962121;28;20057;-81
2023/02/20 11:50:43;;;;;;;1.05;0.82;;;11.90;99.90;;;;;;4959278;28;20335;-81
2023/02/20 11:53:21;;;;;;;0.75;0.60;;;12.10;99.90;;;;;;4975015;28;20046;-81
2023/02/20 11:55:49;;;;;;;1.13;0.98;;;12.00;99.90;;;;;;4977005;28;20403;-81
2023/02/20 11:58:26;;;;;;;1.00;0.80;;;12.10;99.90;;;;;;4961840;28;20054;-83
2023/02/20 12:00:54;;;;;;;1.30;0.70;;;12.10;99.90;;;;;;4942862;28;20128;-82
2023/02/20 12:03:27;;;;;;;2.10;1.08;;;12.00;99.90;;;;;;4944253;28;20054;-82
2023/02/20 12:05:54;;;;;;;1.23;0.90;;;12.00;99.90;;;;;;4948630;28;20050;-83
2023/02/20 12:08:33;;;;;;;2.42;0.88;;;12.20;99.90;;;;;;4975813;28;20053;-82
2023/02/20 12:11:21;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4974041;28;20161;-82
2023/02/20 12:13:49;;;;;;;1.02;0.80;;;12.90;99.90;;;;;;4973928;28;20703;-80
2023/02/20 12:16:44;;;;;;;2.55;0.90;;;12.70;99.90;;;;;;4960211;28;20116;-82
2023/02/20 12:19:20;;;;;;;1.92;1.13;;;12.40;99.90;;;;;;4977172;28;20047;-82
2023/02/20 12:21:53;;;;;;;1.88;0.95;;;12.30;99.90;;;;;;4969764;28;20054;-81
2023/02/20 12:24:41;;;;;;;1.63;1.02;;;12.50;99.90;;;;;;4974167;28;20872;-79
2023/02/20 12:27:33;;;;;;;1.17;1.08;;;12.60;99.90;;;;;;4975485;28;20078;-85
2023/02/20 12:30:25;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4971257;28;20060;-85
2023/02/20 12:33:04;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;4985488;28;20046;-85
2023/02/20 12:35:32;;;;;;;1.95;1.00;;;12.80;99.90;;;;;;4966446;28;20086;-87
2023/02/20 12:38:39;;;;;;;1.23;0.82;;;12.80;99.90;;;;;;4965025;28;20640;-87
2023/02/20 12:41:25;;;;;;;1.08;0.80;;;12.80;99.90;;;;;;4984062;28;20129;-87
2023/02/20 12:44:02;;;;;;;1.50;1.00;;;12.60;99.90;;;;;;4976387;28;20415;-87
2023/02/20 12:46:49;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4963274;28;20429;-86
2023/02/20 12:49:47;;;;;;;1.20;0.77;;;12.80;99.90;;;;;;4964231;28;20392;-87
2023/02/20 12:52:30;;;;;;;1.13;0.70;;;13.00;99.90;;;;;;5009761;28;20093;-86
2023/02/20 12:55:13;;;;;;;2.33;1.05;;;12.90;99.90;;;;;;5006256;28;20053;-86
2023/02/20 12:58:20;;;;;;;0.73;0.63;;;12.90;99.90;;;;;;5019112;28;20132;-87
2023/02/20 13:00:51;;;;;;;1.95;1.00;;;12.90;99.90;;;;;;4970151;28;20251;-88
2023/02/20 13:03:57;;;;;;;0.77;0.70;;;12.80;99.90;;;;;;4996943;28;20516;-86
2023/02/20 13:06:39;;;;;;;2.00;0.82;;;12.70;99.90;;;;;;4978124;28;20132;-86
2023/02/20 13:09:14;;;;;;;2.05;1.23;;;12.80;99.90;;;;;;4985552;28;20056;-87
2023/02/20 13:11:44;;;;;;;2.50;0.93;;;12.70;99.90;;;;;;5004367;28;20049;-87
2023/02/20 13:14:14;;;;;;;2.22;1.23;;;12.70;99.90;;;;;;4983431;28;20081;-88
2023/02/20 13:17:02;;;;;;;3.90;1.08;;;12.60;99.90;;;;;;5005668;28;20085;-87
2023/02/20 13:19:37;;;;;;;1.48;0.75;;;12.50;99.90;;;;;;5009579;28;20121;-88
2023/02/20 13:22:05;;;;;;;1.75;1.20;;;12.80;99.90;;;;;;5024586;28;20145;-88
2023/02/20 13:24:34;;;;;;;1.30;0.90;;;12.90;99.90;;;;;;4989914;28;20062;-87
2023/02/20 13:27:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4992832;28;20133;-86
2023/02/20 13:29:54;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5004301;28;20132;-85
2023/02/20 13:32:27;;;;;;;0.95;0.85;;;13.00;99.90;;;;;;4984242;28;20049;-87
2023/02/20 13:35:02;;;;;;;1.70;1.05;;;13.00;99.90;;;;;;5008854;28;20067;-87
2023/02/20 13:37:36;;;;;;;1.60;1.05;;;13.00;99.90;;;;;;4995473;28;20119;-86