Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/29 00:01:02;;;;;;;3.46;3.09;;;;;;;20.11;55.42;100968.51;;;;-56
2019/10/29 00:04:02;;;;;;;3.38;3.05;;;;;;;20.09;55.45;100967.47;;;;-56
2019/10/29 00:07:02;;;;;;;3.41;3.11;;;;;;;20.08;55.51;100968.20;;;;-57
2019/10/29 00:10:02;;;;;;;3.48;3.18;;;;;;;20.08;55.42;100976.14;;;;-56
2019/10/29 00:13:02;;;;;;;3.22;2.92;;;;;;;20.06;55.44;100970.77;;;;-56
2019/10/29 00:16:02;;;;;;;3.40;3.10;;;;;;;20.05;55.41;100960.50;;;;-56
2019/10/29 00:19:02;;;;;;;3.34;3.04;;;;;;;20.04;55.46;100963.14;;;;-56
2019/10/29 00:22:02;;;;;;;3.41;3.11;;;;;;;20.04;55.42;100958.00;;;;-56
2019/10/29 00:25:02;;;;;;;3.24;2.91;;;;;;;20.03;55.44;100961.23;;;;-56
2019/10/29 00:28:02;;;;;;;3.53;3.16;;;;;;;20.02;55.43;100956.66;;;;-56
2019/10/29 00:31:02;;;;;;;3.61;3.27;;;;;;;20.01;55.49;100958.30;;;;-56
2019/10/29 00:34:08;;;;;;;3.27;2.97;;;;;;;20.00;55.50;100947.34;;;;-56
2019/10/29 00:37:02;;;;;;;4.11;3.51;;;;;;;20.00;55.50;100940.62;;;;-56
2019/10/29 00:40:02;;;;;;;3.37;3.07;;;;;;;19.99;55.50;100938.84;;;;-56
2019/10/29 00:43:02;;;;;;;3.79;3.40;;;;;;;19.98;55.51;100941.64;;;;-56
2019/10/29 00:46:02;;;;;;;3.68;3.38;;;;;;;19.98;55.53;100938.88;;;;-56
2019/10/29 00:49:02;;;;;;;3.97;3.47;;;;;;;19.97;55.58;100937.66;;;;-57
2019/10/29 00:52:02;;;;;;;4.39;3.53;;;;;;;19.95;55.62;100935.31;;;;-56
2019/10/29 00:55:02;;;;;;;3.64;3.34;;;;;;;19.95;55.61;100938.44;;;;-56
2019/10/29 00:58:02;;;;;;;4.58;3.62;;;;;;;19.93;55.61;100935.16;;;;-56
2019/10/29 01:01:02;;;;;;;3.95;3.58;;;;;;;19.93;55.62;100928.41;;;;-56
2019/10/29 01:04:02;;;;;;;4.19;3.79;;;;;;;19.92;55.61;100928.02;;;;-56
2019/10/29 01:07:02;;;;;;;4.00;3.60;;;;;;;19.92;55.60;100928.30;;;;-56
2019/10/29 01:10:02;;;;;;;3.74;3.44;;;;;;;19.90;55.65;100923.09;;;;-56
2019/10/29 01:13:02;;;;;;;4.37;3.78;;;;;;;19.90;55.69;100924.11;;;;-57
2019/10/29 01:16:02;;;;;;;4.00;3.65;;;;;;;19.89;55.59;100918.02;;;;-56
2019/10/29 01:19:02;;;;;;;4.17;3.77;;;;;;;19.88;55.62;100917.80;;;;-56
2019/10/29 01:22:02;;;;;;;4.03;3.64;;;;;;;19.87;55.63;100920.27;;;;-57
2019/10/29 01:25:02;;;;;;;3.95;3.55;;;;;;;19.87;55.66;100919.92;;;;-56
2019/10/29 01:28:02;;;;;;;4.27;3.87;;;;;;;19.86;55.67;100925.73;;;;-56
2019/10/29 01:31:02;;;;;;;3.99;3.64;;;;;;;19.86;55.61;100926.25;;;;-56
2019/10/29 01:34:02;;;;;;;4.28;3.88;;;;;;;19.85;55.62;100928.37;;;;-56
2019/10/29 01:37:02;;;;;;;4.21;3.81;;;;;;;19.85;55.64;100928.20;;;;-56
2019/10/29 01:40:02;;;;;;;4.51;3.49;;;;;;;19.84;55.58;100923.80;;;;-56
2019/10/29 01:43:02;;;;;;;3.87;3.57;;;;;;;19.83;55.71;100923.52;;;;-56
2019/10/29 01:46:02;;;;;;;4.16;3.76;;;;;;;19.83;55.70;100931.96;;;;-56
2019/10/29 01:49:02;;;;;;;4.27;3.87;;;;;;;19.82;55.67;100929.50;;;;-56
2019/10/29 01:52:02;;;;;;;3.73;3.43;;;;;;;19.81;55.66;100926.16;;;;-56
2019/10/29 01:55:02;;;;;;;4.06;3.65;;;;;;;19.81;55.61;100930.12;;;;-57
2019/10/29 01:58:02;;;;;;;3.95;3.61;;;;;;;19.80;55.66;100935.17;;;;-56
2019/10/29 02:01:02;;;;;;;4.03;3.63;;;;;;;19.80;55.66;100937.50;;;;-56
2019/10/29 02:04:02;;;;;;;4.27;3.83;;;;;;;19.79;55.69;100935.78;;;;-56
2019/10/29 02:07:02;;;;;;;4.17;3.79;;;;;;;19.78;55.74;100941.59;;;;-57
2019/10/29 02:10:11;;;;;;;3.61;3.31;;;;;;;19.78;55.70;100943.61;;;;-56
2019/10/29 02:13:02;;;;;;;3.84;3.54;;;;;;;19.77;55.62;100943.16;;;;-56
2019/10/29 02:16:02;;;;;;;4.21;3.81;;;;;;;19.78;55.70;100941.03;;;;-57
2019/10/29 02:19:02;;;;;;;4.14;3.77;;;;;;;19.77;55.67;100942.48;;;;-55
2019/10/29 02:22:02;;;;;;;4.09;3.69;;;;;;;19.75;55.67;100945.74;;;;-56
2019/10/29 02:25:02;;;;;;;3.92;3.62;;;;;;;19.74;55.68;100945.02;;;;-56
2019/10/29 02:28:02;;;;;;;4.15;3.75;;;;;;;19.75;55.70;100948.02;;;;-57
2019/10/29 02:31:02;;;;;;;4.47;3.89;;;;;;;19.75;55.72;100949.31;;;;-57
2019/10/29 02:34:02;;;;;;;4.29;3.87;;;;;;;19.74;55.72;100939.31;;;;-56
2019/10/29 02:37:02;;;;;;;4.12;3.81;;;;;;;19.73;55.66;100938.99;;;;-56
2019/10/29 02:40:02;;;;;;;4.41;4.01;;;;;;;19.72;55.68;100940.83;;;;-56
2019/10/29 02:43:02;;;;;;;4.26;3.86;;;;;;;19.72;55.74;100942.02;;;;-55
2019/10/29 02:46:03;;;;;;;4.21;3.81;;;;;;;19.72;55.72;100945.92;;;;-56
2019/10/29 02:49:02;;;;;;;4.25;3.85;;;;;;;19.71;55.73;100945.66;;;;-57
2019/10/29 02:52:02;;;;;;;4.29;3.89;;;;;;;19.70;55.75;100943.41;;;;-56
2019/10/29 02:55:02;;;;;;;4.27;3.87;;;;;;;19.70;55.75;100934.38;;;;-56
2019/10/29 02:58:02;;;;;;;4.29;3.89;;;;;;;19.69;55.77;100932.36;;;;-56
2019/10/29 03:01:02;;;;;;;4.18;3.78;;;;;;;19.69;55.77;100931.79;;;;-56
2019/10/29 03:04:02;;;;;;;4.17;3.79;;;;;;;19.69;55.72;100927.94;;;;-56
2019/10/29 03:07:02;;;;;;;4.15;3.75;;;;;;;19.68;55.80;100930.57;;;;-56
2019/10/29 03:10:02;;;;;;;4.07;3.67;;;;;;;19.68;55.76;100940.98;;;;-56
2019/10/29 03:13:02;;;;;;;4.22;3.82;;;;;;;19.68;55.76;100952.14;;;;-56
2019/10/29 03:16:02;;;;;;;3.99;3.68;;;;;;;19.68;55.79;100941.25;;;;-56
2019/10/29 03:19:02;;;;;;;4.11;3.71;;;;;;;19.67;55.81;100926.62;;;;-56
2019/10/29 03:22:02;;;;;;;3.89;3.59;;;;;;;19.67;55.79;100924.72;;;;-54
2019/10/29 03:25:02;;;;;;;3.83;3.53;;;;;;;19.66;55.78;100930.86;;;;-57
2019/10/29 03:28:02;;;;;;;4.11;3.71;;;;;;;19.65;55.80;100934.66;;;;-56
2019/10/29 03:31:02;;;;;;;4.05;3.63;;;;;;;19.65;55.77;100937.91;;;;-56
2019/10/29 03:34:02;;;;;;;3.93;3.63;;;;;;;19.65;55.80;100937.34;;;;-56
2019/10/29 03:37:02;;;;;;;4.15;3.74;;;;;;;19.64;55.80;100939.75;;;;-57
2019/10/29 03:40:02;;;;;;;3.89;3.55;;;;;;;19.64;55.80;100941.72;;;;-56
2019/10/29 03:43:03;;;;;;;4.29;3.89;;;;;;;19.63;55.79;100945.22;;;;-55
2019/10/29 03:46:02;;;;;;;4.06;3.66;;;;;;;19.64;55.79;100951.20;;;;-55
2019/10/29 03:49:02;;;;;;;4.47;3.83;;;;;;;19.63;55.79;100952.27;;;;-56
2019/10/29 03:52:02;;;;;;;4.05;3.67;;;;;;;19.63;55.80;100951.05;;;;-55
2019/10/29 03:55:02;;;;;;;4.29;3.89;;;;;;;19.63;55.79;100953.16;;;;-56
2019/10/29 03:58:24;;;;;;;4.30;3.93;;;;;;;19.62;55.78;100951.16;;;;-56
2019/10/29 04:01:03;;;;;;;4.23;3.83;;;;;;;19.62;55.78;100952.84;;;;-56
2019/10/29 04:04:02;;;;;;;4.12;3.73;;;;;;;19.62;55.79;100951.50;;;;-56
2019/10/29 04:07:02;;;;;;;4.11;3.71;;;;;;;19.60;55.79;100954.08;;;;-56
2019/10/29 04:10:02;;;;;;;4.13;3.73;;;;;;;19.60;55.75;100958.53;;;;-56
2019/10/29 04:13:02;;;;;;;4.15;3.75;;;;;;;19.60;55.81;100965.40;;;;-56
2019/10/29 04:16:14;;;;;;;3.90;3.56;;;;;;;19.59;55.81;100974.51;;;;-54
2019/10/29 04:19:04;;;;;;;4.43;4.03;;;;;;;19.59;55.82;100975.91;;;;-56
2019/10/29 04:22:02;;;;;;;4.23;3.83;;;;;;;19.59;55.80;100977.68;;;;-56
2019/10/29 04:25:02;;;;;;;4.23;3.78;;;;;;;19.59;55.79;100971.71;;;;-56
2019/10/29 04:28:02;;;;;;;4.19;3.80;;;;;;;19.57;55.78;100971.28;;;;-55
2019/10/29 04:31:02;;;;;;;3.69;3.39;;;;;;;19.59;55.84;100967.52;;;;-55
2019/10/29 04:34:02;;;;;;;3.75;3.45;;;;;;;19.58;55.79;100960.88;;;;-55
2019/10/29 04:37:02;;;;;;;3.93;3.60;;;;;;;19.57;55.79;100956.36;;;;-55
2019/10/29 04:40:02;;;;;;;4.15;3.80;;;;;;;19.57;55.75;100953.12;;;;-57
2019/10/29 04:43:02;;;;;;;3.91;3.61;;;;;;;19.57;55.77;100950.50;;;;-57
2019/10/29 04:46:02;;;;;;;3.96;3.63;;;;;;;19.56;55.79;100948.04;;;;-56
2019/10/29 04:49:02;;;;;;;4.01;3.61;;;;;;;19.55;55.79;100957.04;;;;-56
2019/10/29 04:52:02;;;;;;;3.88;3.57;;;;;;;19.56;55.76;100964.86;;;;-55
2019/10/29 04:55:02;;;;;;;4.04;3.69;;;;;;;19.55;55.74;100965.15;;;;-56
2019/10/29 04:58:02;;;;;;;3.85;3.55;;;;;;;19.55;55.76;100970.50;;;;-56
2019/10/29 05:01:02;;;;;;;3.99;3.59;;;;;;;19.55;55.73;100964.47;;;;-57
2019/10/29 05:04:08;;;;;;;4.01;3.61;;;;;;;19.55;55.69;100957.77;;;;-56
2019/10/29 05:10:02;;;;;;;3.79;3.49;;;;;;;19.54;55.70;100952.45;;;;-56
2019/10/29 05:13:02;;;;;;;3.72;3.42;;;;;;;19.53;55.80;100941.92;;;;-57
2019/10/29 05:16:02;;;;;;;3.60;3.30;;;;;;;19.56;55.85;100942.91;;;;-54
2019/10/29 05:19:02;;;;;;;3.71;3.41;;;;;;;19.57;55.88;100936.92;;;;-55
2019/10/29 05:22:02;;;;;;;3.55;3.25;;;;;;;19.57;55.92;100938.55;;;;-56
2019/10/29 05:25:02;;;;;;;3.77;3.47;;;;;;;19.59;55.84;100937.54;;;;-56
2019/10/29 05:28:02;;;;;;;3.60;3.13;;;;;;;19.61;55.87;100933.13;;;;-56
2019/10/29 05:31:02;;;;;;;3.55;3.25;;;;;;;19.64;55.89;100931.09;;;;-56
2019/10/29 05:34:02;;;;;;;3.48;3.18;;;;;;;19.66;55.93;100931.30;;;;-57
2019/10/29 05:37:02;;;;;;;3.41;3.11;;;;;;;19.69;55.88;100933.99;;;;-56
2019/10/29 05:40:02;;;;;;;3.50;3.20;;;;;;;19.73;55.92;100939.77;;;;-56
2019/10/29 05:43:02;;;;;;;3.50;3.20;;;;;;;19.75;55.89;100942.22;;;;-56
2019/10/29 05:46:02;;;;;;;3.37;3.07;;;;;;;19.80;56.00;100945.83;;;;-56
2019/10/29 05:49:02;;;;;;;3.61;3.31;;;;;;;19.83;56.02;100948.22;;;;-56
2019/10/29 05:52:02;;;;;;;3.31;3.01;;;;;;;19.87;56.04;100947.58;;;;-56
2019/10/29 05:55:02;;;;;;;3.27;2.97;;;;;;;19.91;56.03;100951.30;;;;-55
2019/10/29 05:58:02;;;;;;;3.47;3.17;;;;;;;19.94;56.06;100955.72;;;;-56
2019/10/29 06:01:02;;;;;;;3.22;2.92;;;;;;;19.96;56.07;100957.70;;;;-56
2019/10/29 06:04:03;;;;;;;3.20;2.90;;;;;;;20.01;56.02;100966.10;;;;-56
2019/10/29 06:07:02;;;;;;;3.05;2.75;;;;;;;20.03;56.11;100970.73;;;;-56
2019/10/29 06:10:04;;;;;;;3.46;2.79;;;;;;;20.06;56.12;100980.23;;;;-57
2019/10/29 06:13:02;;;;;;;3.26;2.96;;;;;;;20.08;56.10;100994.41;;;;-55
2019/10/29 06:16:02;;;;;;;3.00;2.76;;;;;;;20.10;56.18;101003.58;;;;-56
2019/10/29 06:19:02;;;;;;;3.19;2.91;;;;;;;20.12;56.19;100992.78;;;;-55
2019/10/29 06:22:02;;;;;;;3.00;2.78;;;;;;;20.15;56.10;100991.58;;;;-56
2019/10/29 06:25:02;;;;;;;2.91;2.71;;;;;;;20.16;56.14;100995.48;;;;-56
2019/10/29 06:28:02;;;;;;;2.91;2.71;;;;;;;20.17;56.11;101004.27;;;;-56
2019/10/29 06:31:02;;;;;;;3.05;2.80;;;;;;;20.19;56.07;101005.60;;;;-56
2019/10/29 06:34:02;;;;;;;3.00;2.77;;;;;;;20.19;56.03;101001.41;;;;-55
2019/10/29 06:37:02;;;;;;;2.92;2.72;;;;;;;20.21;56.04;101013.02;;;;-56
2019/10/29 06:40:02;;;;;;;2.75;2.55;;;;;;;20.21;55.98;101015.14;;;;-56
2019/10/29 06:43:02;;;;;;;2.80;2.60;;;;;;;20.22;55.93;101016.19;;;;-56
2019/10/29 06:46:02;;;;;;;2.95;2.72;;;;;;;20.23;55.85;101024.36;;;;-56
2019/10/29 06:49:02;;;;;;;2.79;2.59;;;;;;;20.24;55.92;101029.67;;;;-56
2019/10/29 06:52:02;;;;;;;2.80;2.60;;;;;;;20.24;55.87;101029.55;;;;-56
2019/10/29 06:55:02;;;;;;;2.79;2.59;;;;;;;20.24;55.87;101031.22;;;;-55
2019/10/29 06:58:02;;;;;;;2.94;2.71;;;;;;;20.26;55.75;101038.89;;;;-56
2019/10/29 07:01:02;;;;;;;2.82;2.62;;;;;;;20.26;55.82;101053.48;;;;-56
2019/10/29 07:04:02;;;;;;;2.96;2.70;;;;;;;20.25;55.85;101062.53;;;;-56
2019/10/29 07:07:02;;;;;;;2.72;2.52;;;;;;;20.25;55.87;101069.30;;;;-56
2019/10/29 07:10:02;;;;;;;2.95;2.73;;;;;;;20.26;55.81;101071.09;;;;-50
2019/10/29 07:13:02;;;;;;;2.74;2.54;;;;;;;20.25;55.79;101071.53;;;;-50
2019/10/29 07:16:02;;;;;;;2.65;2.45;;;;;;;20.26;55.76;101075.80;;;;-51
2019/10/29 07:19:02;;;;;;;2.79;2.59;;;;;;;20.25;55.76;101077.97;;;;-51
2019/10/29 07:22:02;;;;;;;3.01;2.79;;;;;;;20.25;55.67;101078.36;;;;-51
2019/10/29 07:25:02;;;;;;;2.77;2.57;;;;;;;20.25;55.67;101083.67;;;;-51
2019/10/29 07:28:02;;;;;;;2.71;2.50;;;;;;;20.25;55.68;101084.67;;;;-51
2019/10/29 07:31:02;;;;;;;2.73;2.53;;;;;;;20.25;55.71;101084.40;;;;-50
2019/10/29 07:34:02;;;;;;;2.69;2.49;;;;;;;20.25;55.68;101078.93;;;;-50
2019/10/29 07:37:02;;;;;;;2.67;2.47;;;;;;;20.25;55.66;101080.71;;;;-51
2019/10/29 07:40:02;;;;;;;2.76;2.56;;;;;;;20.23;55.68;101082.79;;;;-50
2019/10/29 07:43:02;;;;;;;2.72;2.51;;;;;;;20.24;55.68;101085.52;;;;-50
2019/10/29 07:46:02;;;;;;;2.75;2.55;;;;;;;20.23;55.66;101085.75;;;;-51
2019/10/29 07:49:02;;;;;;;2.56;2.36;;;;;;;20.24;55.59;101087.70;;;;-51
2019/10/29 07:52:02;;;;;;;2.73;2.51;;;;;;;20.23;55.68;101082.89;;;;-51
2019/10/29 07:55:02;;;;;;;2.59;2.39;;;;;;;20.23;55.65;101086.02;;;;-51
2019/10/29 07:58:02;;;;;;;2.59;2.39;;;;;;;20.23;55.60;101088.77;;;;-51
2019/10/29 08:01:02;;;;;;;3.01;2.51;;;;;;;20.23;55.65;101087.08;;;;-50
2019/10/29 08:04:02;;;;;;;2.64;2.44;;;;;;;20.22;55.64;101092.73;;;;-51
2019/10/29 08:07:02;;;;;;;2.73;2.53;;;;;;;20.22;55.65;101096.03;;;;-51
2019/10/29 08:10:02;;;;;;;2.70;2.50;;;;;;;20.22;55.65;101097.70;;;;-52
2019/10/29 08:13:02;;;;;;;2.66;2.46;;;;;;;20.23;55.65;101100.66;;;;-52
2019/10/29 08:16:02;;;;;;;2.67;2.47;;;;;;;20.22;55.64;101102.13;;;;-52
2019/10/29 08:19:02;;;;;;;2.71;2.51;;;;;;;20.22;55.61;101101.91;;;;-52
2019/10/29 08:22:02;;;;;;;7.05;3.35;;;;;;;20.15;53.99;101102.20;;;;-51
2019/10/29 08:25:02;;;;;;;6.80;4.53;;;;;;;20.02;51.65;101101.69;;;;-51
2019/10/29 08:28:02;;;;;;;5.93;4.95;;;;;;;19.92;50.34;101108.11;;;;-52
2019/10/29 08:31:02;;;;;;;7.22;5.52;;;;;;;19.82;49.51;101104.32;;;;-53
2019/10/29 08:34:02;;;;;;;8.36;5.04;;;;;;;19.84;50.60;101098.30;;;;-52
2019/10/29 08:37:02;;;;;;;7.03;4.50;;;;;;;19.93;51.16;101102.56;;;;-56
2019/10/29 08:40:02;;;;;;;6.50;4.51;;;;;;;19.99;51.70;101107.46;;;;-55
2019/10/29 08:43:02;;;;;;;5.25;4.11;;;;;;;20.01;52.20;101099.97;;;;-55
2019/10/29 08:46:02;;;;;;;6.20;3.83;;;;;;;20.05;52.50;101110.41;;;;-55
2019/10/29 08:49:02;;;;;;;4.26;3.60;;;;;;;20.09;52.69;101109.16;;;;-55
2019/10/29 08:52:02;;;;;;;4.77;3.57;;;;;;;20.12;52.95;101107.80;;;;-55
2019/10/29 08:55:02;;;;;;;4.98;3.35;;;;;;;20.14;52.99;101106.51;;;;-55
2019/10/29 08:58:02;;;;;;;4.12;3.31;;;;;;;20.17;53.13;101106.80;;;;-55
2019/10/29 09:01:02;;;;;;;5.05;3.16;;;;;;;20.19;53.19;101112.20;;;;-55
2019/10/29 09:04:02;;;;;;;3.91;3.27;;;;;;;20.22;53.29;101114.61;;;;-55
2019/10/29 09:07:02;;;;;;;3.71;3.15;;;;;;;20.25;53.30;101122.38;;;;-56
2019/10/29 09:10:02;;;;;;;3.20;2.81;;;;;;;20.26;53.41;101126.66;;;;-55
2019/10/29 09:13:02;;;;;;;3.17;2.87;;;;;;;20.28;53.54;101127.05;;;;-61
2019/10/29 09:16:02;;;;;;;4.57;3.00;;;;;;;20.30;53.58;101131.13;;;;-60
2019/10/29 09:19:02;;;;;;;3.37;2.70;;;;;;;20.31;53.58;101132.41;;;;-60
2019/10/29 09:22:02;;;;;;;3.01;2.60;;;;;;;20.33;53.61;101133.80;;;;-60
2019/10/29 09:25:02;;;;;;;3.13;2.83;;;;;;;20.33;53.62;101131.23;;;;-60
2019/10/29 09:28:02;;;;;;;3.66;2.68;;;;;;;20.34;53.66;101137.05;;;;-60
2019/10/29 09:31:02;;;;;;;2.97;2.60;;;;;;;20.36;53.74;101141.50;;;;-60
2019/10/29 09:34:02;;;;;;;3.17;2.71;;;;;;;20.36;53.69;101134.73;;;;-61
2019/10/29 09:37:02;;;;;;;4.40;2.70;;;;;;;20.39;53.81;101141.44;;;;-60
2019/10/29 09:40:02;;;;;;;3.59;2.86;;;;;;;20.41;54.50;101144.78;;;;-50
2019/10/29 09:43:02;;;;;;;5.24;3.03;;;;;;;20.45;54.99;101152.04;;;;-55
2019/10/29 09:46:02;;;;;;;5.19;2.70;;;;;;;20.48;54.60;101151.86;;;;-52
2019/10/29 09:49:02;;;;;;;3.29;2.57;;;;;;;20.50;54.75;101152.23;;;;-51
2019/10/29 09:52:02;;;;;;;6.02;2.78;;;;;;;20.53;54.75;101153.62;;;;-49
2019/10/29 09:55:02;;;;;;;10.45;3.04;;;;;;;20.54;54.36;101152.29;;;;-58
2019/10/29 09:58:02;;;;;;;5.50;2.71;;;;;;;20.53;54.30;101152.74;;;;-57
2019/10/29 10:01:02;;;;;;;7.71;2.71;;;;;;;20.52;54.25;101154.30;;;;-58
2019/10/29 10:04:02;;;;;;;4.03;2.67;;;;;;;20.51;54.25;101157.98;;;;-57
2019/10/29 10:07:02;;;;;;;4.89;2.53;;;;;;;20.51;54.24;101152.18;;;;-49
2019/10/29 10:10:02;;;;;;;5.24;2.63;;;;;;;20.53;54.40;101151.84;;;;-50
2019/10/29 10:13:02;;;;;;;5.78;2.37;;;;;;;20.52;54.52;101148.70;;;;-52
2019/10/29 10:16:02;;;;;;;5.65;2.77;;;;;;;20.53;54.50;101151.06;;;;-55
2019/10/29 10:19:02;;;;;;;4.40;2.63;;;;;;;20.54;54.59;101149.71;;;;-50
2019/10/29 10:22:02;;;;;;;4.85;2.59;;;;;;;20.55;54.59;101152.45;;;;-64
2019/10/29 10:25:02;;;;;;;3.39;2.51;;;;;;;20.57;54.68;101158.66;;;;-54
2019/10/29 10:28:02;;;;;;;3.68;2.62;;;;;;;20.57;54.72;101160.95;;;;-58
2019/10/29 10:31:02;;;;;;;5.44;2.59;;;;;;;20.58;54.58;101160.72;;;;-52
2019/10/29 10:34:02;;;;;;;5.17;2.44;;;;;;;20.58;54.62;101164.12;;;;-52
2019/10/29 10:37:02;;;;;;;4.79;2.57;;;;;;;20.60;54.60;101165.29;;;;-53
2019/10/29 10:40:02;;;;;;;3.33;2.20;;;;;;;20.60;54.54;101168.31;;;;-58
2019/10/29 10:43:02;;;;;;;7.96;2.67;;;;;;;20.61;54.21;101163.22;;;;-54
2019/10/29 10:46:02;;;;;;;3.72;2.57;;;;;;;20.59;54.00;101167.86;;;;-54
2019/10/29 10:49:03;;;;;;;4.39;2.58;;;;;;;20.58;53.80;101171.91;;;;-51
2019/10/29 10:52:02;;;;;;;5.00;2.66;;;;;;;20.58;53.63;101175.26;;;;-53
2019/10/29 10:55:02;;;;;;;2.92;2.44;;;;;;;20.58;53.51;101173.08;;;;-53
2019/10/29 10:58:02;;;;;;;3.73;2.49;;;;;;;20.57;53.41;101169.34;;;;-51
2019/10/29 11:01:02;;;;;;;6.64;2.93;;;;;;;20.57;53.86;101165.48;;;;-54
2019/10/29 11:04:02;;;;;;;3.28;2.14;;;;;;;20.59;53.94;101165.13;;;;-58
2019/10/29 11:07:02;;;;;;;4.43;2.56;;;;;;;20.60;53.84;101165.63;;;;-57
2019/10/29 11:10:02;;;;;;;7.37;2.61;;;;;;;20.61;53.78;101165.11;;;;-51
2019/10/29 11:13:02;;;;;;;2.75;2.29;;;;;;;20.65;53.93;101171.31;;;;-50
2019/10/29 11:16:02;;;;;;;5.02;2.65;;;;;;;20.66;54.09;101169.02;;;;-62
2019/10/29 11:19:02;;;;;;;3.83;2.28;;;;;;;20.69;54.17;101171.19;;;;-60
2019/10/29 11:22:02;;;;;;;6.85;2.73;;;;;;;20.72;54.39;101174.59;;;;-54
2019/10/29 11:25:02;;;;;;;6.36;2.50;;;;;;;20.74;54.25;101178.16;;;;-52
2019/10/29 11:28:02;;;;;;;5.49;2.57;;;;;;;20.76;54.35;101174.56;;;;-48
2019/10/29 11:31:02;;;;;;;6.39;2.22;;;;;;;20.79;54.49;101175.45;;;;-50
2019/10/29 11:34:02;;;;;;;5.06;2.50;;;;;;;20.81;54.46;101182.87;;;;-49
2019/10/29 11:37:02;;;;;;;3.25;2.41;;;;;;;20.82;54.50;101182.96;;;;-52
2019/10/29 11:40:02;;;;;;;3.29;2.22;;;;;;;20.84;54.49;101187.72;;;;-52
2019/10/29 11:43:02;;;;;;;4.10;2.28;;;;;;;20.86;54.41;101189.16;;;;-52
2019/10/29 11:46:02;;;;;;;3.39;2.31;;;;;;;20.87;54.52;101189.22;;;;-51
2019/10/29 11:49:02;;;;;;;2.93;2.27;;;;;;;20.87;54.52;101186.97;;;;-51
2019/10/29 11:52:02;;;;;;;2.97;2.10;;;;;;;20.88;54.53;101189.55;;;;-55
2019/10/29 11:55:02;;;;;;;3.47;2.18;;;;;;;20.89;54.60;101191.28;;;;-54
2019/10/29 11:58:02;;;;;;;3.61;2.16;;;;;;;20.91;54.54;101193.66;;;;-51
2019/10/29 12:01:02;;;;;;;3.27;2.15;;;;;;;20.93;54.59;101193.09;;;;-57
2019/10/29 12:04:02;;;;;;;2.53;2.24;;;;;;;20.93;54.54;101192.26;;;;-56
2019/10/29 12:07:02;;;;;;;3.23;2.24;;;;;;;20.94;54.61;101197.84;;;;-58
2019/10/29 12:10:02;;;;;;;2.47;2.20;;;;;;;20.96;54.61;101202.77;;;;-52
2019/10/29 12:13:02;;;;;;;3.15;2.24;;;;;;;20.97;54.68;101190.67;;;;-52
2019/10/29 12:16:02;;;;;;;6.44;2.18;;;;;;;20.97;54.35;101190.11;;;;-51
2019/10/29 12:19:02;;;;;;;3.01;1.99;;;;;;;20.97;54.39;101184.02;;;;-53
2019/10/29 12:22:02;;;;;;;3.61;2.11;;;;;;;20.96;54.34;101182.79;;;;-52
2019/10/29 12:25:02;;;;;;;2.70;2.11;;;;;;;20.96;54.22;101185.41;;;;-52
2019/10/29 12:28:02;;;;;;;3.81;2.07;;;;;;;20.95;54.20;101181.16;;;;-51
2019/10/29 12:31:02;;;;;;;2.16;1.91;;;;;;;20.94;54.14;101182.91;;;;-52
2019/10/29 12:34:02;;;;;;;2.30;2.10;;;;;;;20.93;54.25;101177.88;;;;-52
2019/10/29 12:37:02;;;;;;;2.54;2.10;;;;;;;20.93;54.15;101178.77;;;;-51
2019/10/29 12:40:02;;;;;;;3.43;2.13;;;;;;;20.92;54.19;101177.55;;;;-51
2019/10/29 12:43:02;;;;;;;3.01;2.08;;;;;;;20.91;54.05;101171.55;;;;-53
2019/10/29 12:46:06;;;;;;;2.41;1.89;;;;;;;20.89;54.14;101168.27;;;;-53
2019/10/29 12:49:02;;;;;;;4.03;2.39;;;;;;;20.89;54.24;101161.39;;;;-51
2019/10/29 12:52:02;;;;;;;4.03;2.13;;;;;;;20.89;54.18;101160.88;;;;-52
2019/10/29 12:55:02;;;;;;;2.45;2.15;;;;;;;20.87;54.18;101158.60;;;;-53
2019/10/29 12:58:02;;;;;;;3.13;2.01;;;;;;;20.87;54.08;101155.68;;;;-53
2019/10/29 13:01:02;;;;;;;2.87;2.10;;;;;;;20.88;54.21;101157.53;;;;-53
2019/10/29 13:04:02;;;;;;;2.87;2.10;;;;;;;20.87;54.17;101162.69;;;;-53
2019/10/29 13:07:02;;;;;;;3.29;1.92;;;;;;;20.88;53.92;101165.70;;;;-52
2019/10/29 13:10:02;;;;;;;2.60;2.10;;;;;;;20.87;54.10;101161.80;;;;-59
2019/10/29 13:13:02;;;;;;;2.22;1.96;;;;;;;20.86;54.08;101159.38;;;;-59
2019/10/29 13:16:02;;;;;;;3.81;2.15;;;;;;;20.84;54.10;101161.84;;;;-59
2019/10/29 13:19:02;;;;;;;2.60;2.05;;;;;;;20.83;54.12;101164.95;;;;-59
2019/10/29 13:22:02;;;;;;;2.99;2.08;;;;;;;20.82;54.22;101167.24;;;;-59
2019/10/29 13:25:02;;;;;;;2.63;2.14;;;;;;;20.80;54.25;101177.99;;;;-59
2019/10/29 13:28:02;;;;;;;3.41;2.03;;;;;;;20.80;54.12;101179.09;;;;-59
2019/10/29 13:31:02;;;;;;;2.39;1.91;;;;;;;20.79;54.19;101179.52;;;;-59
2019/10/29 13:34:03;;;;;;;3.01;2.09;;;;;;;20.79;54.22;101184.12;;;;-59
2019/10/29 13:37:02;;;;;;;2.25;2.00;;;;;;;20.78;54.25;101181.61;;;;-59
2019/10/29 13:40:02;;;;;;;3.38;2.10;;;;;;;20.77;54.10;101185.63;;;;-59
2019/10/29 13:43:02;;;;;;;2.54;2.02;;;;;;;20.77;54.21;101189.38;;;;-59
2019/10/29 13:46:02;;;;;;;2.04;1.84;;;;;;;20.76;54.31;101194.31;;;;-60
2019/10/29 13:49:02;;;;;;;3.93;2.05;;;;;;;20.77;54.21;101191.56;;;;-62
2019/10/29 13:52:02;;;;;;;2.31;2.11;;;;;;;20.78;54.28;101189.09;;;;-62
2019/10/29 13:55:02;;;;;;;3.16;1.91;;;;;;;20.78;54.35;101193.46;;;;-62
2019/10/29 13:58:02;;;;;;;3.61;1.99;;;;;;;20.77;54.08;101193.69;;;;-61
2019/10/29 14:01:02;;;;;;;3.10;1.89;;;;;;;20.78;54.27;101186.75;;;;-63
2019/10/29 14:04:02;;;;;;;2.90;2.01;;;;;;;20.77;54.35;101190.30;;;;-57
2019/10/29 14:07:02;;;;;;;2.10;1.90;;;;;;;20.78;54.31;101191.11;;;;-59
2019/10/29 14:10:02;;;;;;;2.13;1.93;;;;;;;20.78;54.39;101190.78;;;;-56
2019/10/29 14:13:02;;;;;;;2.29;1.94;;;;;;;20.77;54.50;101197.05;;;;-52
2019/10/29 14:16:02;;;;;;;2.48;1.98;;;;;;;20.78;54.34;101194.30;;;;-57
2019/10/29 14:19:02;;;;;;;2.13;1.92;;;;;;;20.78;54.41;101190.11;;;;-56
2019/10/29 14:22:02;;;;;;;2.90;2.00;;;;;;;20.78;54.39;101193.20;;;;-56
2019/10/29 14:25:02;;;;;;;2.10;1.90;;;;;;;20.77;54.51;101199.23;;;;-52
2019/10/29 14:28:02;;;;;;;2.31;1.87;;;;;;;20.78;54.58;101203.14;;;;-52
2019/10/29 14:31:02;;;;;;;2.99;2.13;;;;;;;20.78;54.47;101195.82;;;;-54
2019/10/29 14:34:02;;;;;;;2.17;1.91;;;;;;;20.78;54.50;101194.75;;;;-53
2019/10/29 14:40:02;;;;;;;2.92;1.93;;;;;;;20.78;54.50;101195.42;;;;-60
2019/10/29 14:43:02;;;;;;;3.52;1.91;;;;;;;20.78;54.56;101195.82;;;;-53
2019/10/29 14:46:02;;;;;;;2.08;1.80;;;;;;;20.78;54.60;101196.48;;;;-53
2019/10/29 14:49:02;;;;;;;2.64;1.93;;;;;;;20.79;54.56;101199.05;;;;-52
2019/10/29 14:52:02;;;;;;;2.12;1.83;;;;;;;20.78;54.62;101200.35;;;;-51
2019/10/29 14:55:02;;;;;;;3.22;1.95;;;;;;;20.78;54.67;101203.65;;;;-51
2019/10/29 14:58:02;;;;;;;2.48;1.85;;;;;;;20.78;54.62;101206.90;;;;-59
2019/10/29 15:01:02;;;;;;;3.06;1.99;;;;;;;20.78;54.66;101207.06;;;;-60
2019/10/29 15:04:02;;;;;;;3.31;2.01;;;;;;;20.78;54.73;101207.17;;;;-53
2019/10/29 15:07:02;;;;;;;2.11;1.86;;;;;;;20.79;54.59;101207.11;;;;-54
2019/10/29 15:10:02;;;;;;;1.80;1.70;;;;;;;20.80;54.68;101211.66;;;;-53
2019/10/29 15:13:02;;;;;;;2.05;1.85;;;;;;;20.79;54.58;101216.34;;;;-49
2019/10/29 15:17:09;;;;;;;3.14;1.89;;;;;;;20.80;54.62;101220.58;;;;-52
2019/10/29 15:20:07;;;;;;;2.61;1.91;;;;;;;20.79;54.70;101215.58;;;;-50
2019/10/29 15:23:03;;;;;;;8.16;2.15;;;;;;;20.79;53.54;101223.63;;;;-59
2019/10/29 15:26:02;;;;;;;2.83;1.90;;;;;;;20.78;54.12;101229.55;;;;-58
2019/10/29 15:29:02;;;;;;;4.69;1.90;;;;;;;20.76;54.31;101227.34;;;;-62
2019/10/29 15:32:02;;;;;;;3.71;1.75;;;;;;;20.76;54.28;101229.23;;;;-63
2019/10/29 15:35:02;;;;;;;3.71;1.99;;;;;;;20.75;54.33;101230.19;;;;-63
2019/10/29 15:38:02;;;;;;;2.31;1.93;;;;;;;20.73;54.34;101231.77;;;;-61
2019/10/29 15:41:02;;;;;;;4.05;2.01;;;;;;;20.73;54.34;101234.84;;;;-62
2019/10/29 15:44:02;;;;;;;2.43;2.00;;;;;;;20.72;54.34;101237.25;;;;-62
2019/10/29 15:47:02;;;;;;;3.25;1.80;;;;;;;20.72;54.38;101239.15;;;;-61
2019/10/29 15:50:03;;;;;;;2.65;1.83;;;;;;;20.72;54.33;101241.00;;;;-62
2019/10/29 15:53:06;;;;;;;2.09;1.89;;;;;;;20.71;54.33;101245.08;;;;-61
2019/10/29 15:56:53;;;;;;;3.97;2.05;;;;;;;20.68;54.21;101242.25;;;;-62
2019/10/29 16:00:02;;;;;;;3.61;1.98;;;;;;;20.68;53.61;101247.62;;;;-62
2019/10/29 16:03:02;;;;;;;2.49;2.01;;;;;;;20.68;54.01;101252.70;;;;-63
2019/10/29 16:06:02;;;;;;;2.59;2.08;;;;;;;20.67;54.04;101252.31;;;;-62
2019/10/29 16:09:02;;;;;;;3.73;2.00;;;;;;;20.67;54.02;101253.50;;;;-62
2019/10/29 16:12:02;;;;;;;3.75;2.05;;;;;;;20.67;54.05;101256.69;;;;-62
2019/10/29 16:15:02;;;;;;;3.53;1.92;;;;;;;20.66;54.03;101262.62;;;;-62
2019/10/29 16:18:02;;;;;;;4.62;1.91;;;;;;;20.65;54.08;101264.57;;;;-61
2019/10/29 16:21:02;;;;;;;2.59;2.11;;;;;;;20.64;54.12;101266.77;;;;-62
2019/10/29 16:24:02;;;;;;;5.41;2.00;;;;;;;20.64;54.09;101267.54;;;;-63
2019/10/29 16:27:02;;;;;;;3.43;1.99;;;;;;;20.63;54.16;101273.38;;;;-62
2019/10/29 16:30:02;;;;;;;2.30;2.00;;;;;;;20.62;54.23;101276.00;;;;-62
2019/10/29 16:33:02;;;;;;;2.10;1.90;;;;;;;20.63;54.17;101284.84;;;;-62
2019/10/29 16:36:02;;;;;;;3.05;1.91;;;;;;;20.62;54.19;101288.64;;;;-63
2019/10/29 16:39:02;;;;;;;2.75;2.05;;;;;;;20.61;54.14;101294.23;;;;-63
2019/10/29 16:42:02;;;;;;;2.22;2.03;;;;;;;20.61;54.21;101298.37;;;;-62
2019/10/29 16:45:02;;;;;;;3.03;1.80;;;;;;;20.61;54.18;101302.63;;;;-61
2019/10/29 16:48:02;;;;;;;3.34;2.00;;;;;;;20.60;54.18;101303.58;;;;-62
2019/10/29 16:51:02;;;;;;;2.67;2.00;;;;;;;20.59;54.24;101307.22;;;;-61