Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:40;;;;;;;;;;;;;;;15.91;100.00;101112.63;5091475;28;19924;-67
2021/08/22 00:03:06;;;;;;;;;;;;;;;15.86;100.00;101106.75;5091547;28;19932;-67
2021/08/22 00:05:32;;;;;;;;;;;;;;;15.83;100.00;101112.53;5091429;28;19960;-67
2021/08/22 00:08:01;;;;;;;;;;;;;;;15.83;100.00;101113.41;5091401;28;19925;-67
2021/08/22 00:10:27;;;;;;;;;;;;;;;15.80;100.00;101116.41;5073408;28;19943;-67
2021/08/22 00:12:53;;;;;;;;;;;;;;;15.78;100.00;101114.81;5090557;28;19924;-67
2021/08/22 00:15:20;;;;;;;;;;;;;;;15.76;100.00;101106.75;5091653;28;19981;-67
2021/08/22 00:17:46;;;;;;;;;;;;;;;15.70;100.00;101110.06;5090922;28;19985;-65
2021/08/22 00:20:13;;;;;;;;;;;;;;;15.63;100.00;101101.59;5091547;28;19963;-69
2021/08/22 00:22:39;;;;;;;;;;;;;;;15.55;100.00;101105.09;5090411;28;20035;-68
2021/08/22 00:25:07;;;;;;;;;;;;;;;15.43;100.00;101098.06;5090454;28;20439;-68
2021/08/22 00:27:33;;;;;;;;;;;;;;;15.36;100.00;101099.66;5091211;28;19924;-68
2021/08/22 00:30:00;;;;;;;;;;;;;;;15.30;100.00;101097.50;5090988;28;19924;-69
2021/08/22 00:32:26;;;;;;;;;;;;;;;15.21;100.00;101091.06;5091471;28;20015;-70
2021/08/22 00:34:52;;;;;;;;;;;;;;;15.11;100.00;101091.06;5070736;28;19963;-68
2021/08/22 00:37:18;;;;;;;;;;;;;;;15.06;100.00;101090.66;5052972;28;19982;-68
2021/08/22 00:39:45;;;;;;;;;;;;;;;15.03;100.00;101089.06;5071119;28;20288;-68
2021/08/22 00:42:12;;;;;;;;;;;;;;;14.98;100.00;101090.50;5070767;28;19963;-68
2021/08/22 00:44:39;;;;;;;;;;;;;;;14.96;100.00;101090.63;5070563;28;19960;-68
2021/08/22 00:47:05;;;;;;;;;;;;;;;14.92;100.00;101081.00;5070330;28;19956;-69
2021/08/22 00:49:31;;;;;;;;;;;;;;;14.87;100.00;101081.44;5071412;28;19960;-68
2021/08/22 00:51:58;;;;;;;;;;;;;;;14.84;100.00;101089.06;5070218;28;20374;-70
2021/08/22 00:54:25;;;;;;;;;;;;;;;14.79;100.00;101084.03;5070424;28;20360;-70
2021/08/22 00:56:52;;;;;;;;;;;;;;;14.75;100.00;101077.13;5069427;28;20300;-68
2021/08/22 00:59:21;;;;;;;;;;;;;;;14.68;100.00;101084.16;5070485;28;19946;-69
2021/08/22 01:01:49;;;;;;;;;;;;;;;14.63;100.00;101081.88;5070672;28;19928;-68
2021/08/22 01:04:17;;;;;;;;;;;;;;;14.60;100.00;101079.38;5071041;28;19967;-65
2021/08/22 01:06:49;;;;;;;;;;;;;;;14.61;100.00;101083.00;5069393;28;19979;-65
2021/08/22 01:09:19;;;;;;;;;;;;;;;14.64;100.00;101082.72;5070679;28;19978;-65
2021/08/22 01:11:46;;;;;;;;;;;;;;;14.69;100.00;101083.16;5070557;28;19979;-65
2021/08/22 01:14:14;;;;;;;;;;;;;;;14.72;100.00;101075.56;5071001;28;20021;-65
2021/08/22 01:16:47;;;;;;;;;;;;;;;14.77;100.00;101083.31;5070270;28;20019;-65
2021/08/22 01:19:15;;;;;;;;;;;;;;;14.80;100.00;101074.81;5070648;28;19960;-65
2021/08/22 01:21:42;;;;;;;;;;;;;;;14.82;100.00;101075.56;5070482;28;19925;-65
2021/08/22 01:24:08;;;;;;;;;;;;;;;14.84;100.00;101075.41;5072145;28;19951;-65
2021/08/22 01:26:36;;;;;;;;;;;;;;;14.85;100.00;101077.97;5074465;28;19974;-65
2021/08/22 01:29:04;;;;;;;;;;;;;;;14.85;100.00;101075.25;5073879;28;20023;-65
2021/08/22 01:31:33;;;;;;;;;;;;;;;14.87;100.00;101062.31;5074140;28;20015;-65
2021/08/22 01:34:01;;;;;;;;;;;;;;;14.91;100.00;101062.88;5074226;28;20023;-65
2021/08/22 01:36:28;;;;;;;;;;;;;;;14.96;100.00;101066.03;5081828;28;20015;-65
2021/08/22 01:38:54;;;;;;;;;;;;;;;14.99;100.00;101057.56;5093957;28;20026;-65
2021/08/22 01:41:22;;;;;;;;;;;;;;;15.00;100.00;101061.16;5094247;28;19931;-65
2021/08/22 01:43:50;;;;;;;;;;;;;;;15.01;100.00;101054.69;5094540;28;20449;-65
2021/08/22 01:46:17;;;;;;;;;;;;;;;14.98;100.00;101044.91;5076122;28;20318;-70
2021/08/22 01:48:43;;;;;;;;;;;;;;;14.95;100.00;101047.06;5094099;28;19990;-68
2021/08/22 01:51:11;;;;;;;;;;;;;;;14.90;100.00;101042.03;5093419;28;19970;-69
2021/08/22 01:53:38;;;;;;;;;;;;;;;14.85;100.00;101036.13;5093802;28;20010;-68
2021/08/22 01:56:04;;;;;;;;;;;;;;;14.81;100.00;101040.19;5093930;28;19928;-68
2021/08/22 01:58:31;;;;;;;;;;;;;;;14.77;100.00;101036.00;5093691;28;20015;-69
2021/08/22 02:00:57;;;;;;;;;;;;;;;14.76;100.00;101021.47;5093473;28;20328;-69
2021/08/22 02:03:30;;;;;;;;;;;;;;;14.74;100.00;101028.97;5093881;28;20026;-70
2021/08/22 02:05:59;;;;;;;;;;;;;;;14.69;100.00;101018.44;5093303;28;19978;-70
2021/08/22 02:08:29;;;;;;;;;;;;;;;14.69;100.00;101020.31;5093913;28;20413;-70
2021/08/22 02:10:59;;;;;;;;;;;;;;;14.68;100.00;101015.88;5093624;28;19924;-68
2021/08/22 02:13:31;;;;;;;;;;;;;;;14.65;100.00;101017.00;5093599;28;20027;-70
2021/08/22 02:16:00;;;;;;;;;;;;;;;14.67;100.00;101020.47;5075590;28;19962;-68
2021/08/22 02:18:27;;;;;;;;;;;;;;;14.69;100.00;101012.13;5093231;28;19928;-70
2021/08/22 02:20:53;;;;;;;;;;;;;;;14.65;100.00;101014.28;5093853;28;20017;-68
2021/08/22 02:23:20;;;;;;;;;;;;;;;14.62;100.00;101011.81;5093400;28;20015;-68
2021/08/22 02:25:48;;;;;;;;;;;;;;;14.57;100.00;101012.22;5093474;28;20031;-67
2021/08/22 02:28:15;;;;;;;;;;;;;;;14.56;100.00;101006.91;5093496;28;20398;-66
2021/08/22 02:30:41;;;;;;;;;;;;;;;14.55;100.00;101007.91;5093152;28;19924;-66
2021/08/22 02:33:08;;;;;;;;;;;;;;;14.52;100.00;100998.16;5087825;28;20299;-66
2021/08/22 02:35:35;;;;;;;;;;;;;;;14.44;100.00;101000.72;5071832;28;20296;-66
2021/08/22 02:38:01;;;;;;;;;;;;;;;14.41;100.00;101003.75;5072751;28;20019;-66
2021/08/22 02:40:28;;;;;;;;;;;;;;;14.42;100.00;101002.75;5073231;28;20023;-66
2021/08/22 02:42:55;;;;;;;;;;;;;;;14.44;100.00;100997.16;5072605;28;19966;-66
2021/08/22 02:45:21;;;;;;;;;;;;;;;14.44;100.00;100995.28;5072961;28;20015;-66
2021/08/22 02:47:48;;;;;;;;;;;;;;;14.43;100.00;100998.16;5072344;28;19968;-66
2021/08/22 02:50:14;;;;;;;;;;;;;;;14.42;100.00;100990.94;5072870;28;19956;-66
2021/08/22 02:52:41;;;;;;;;;;;;;;;14.40;100.00;100991.09;5072688;28;19975;-66
2021/08/22 02:55:07;;;;;;;;;;;;;;;14.41;100.00;100995.56;5072016;28;19925;-66
2021/08/22 02:57:34;;;;;;;;;;;;;;;14.39;100.00;100986.63;5072621;28;20019;-67
2021/08/22 03:00:01;;;;;;;;;;;;;;;14.40;100.00;100982.91;5072098;28;20031;-66
2021/08/22 03:02:27;;;;;;;;;;;;;;;14.41;100.00;100990.09;5072606;28;19924;-66
2021/08/22 03:04:54;;;;;;;;;;;;;;;14.43;100.00;100989.97;5072644;28;19964;-66
2021/08/22 03:07:20;;;;;;;;;;;;;;;14.44;100.00;100992.53;5071832;28;20668;-66
2021/08/22 03:09:46;;;;;;;;;;;;;;;14.45;100.00;100987.97;5072564;28;20394;-67
2021/08/22 03:12:13;;;;;;;;;;;;;;;14.48;100.00;100987.66;5072049;28;20403;-66
2021/08/22 03:14:39;;;;;;;;;;;;;;;14.50;100.00;100993.84;5072046;28;19987;-66
2021/08/22 03:17:07;;;;;;;;;;;;;;;14.50;100.00;100991.97;5072045;28;20023;-72
2021/08/22 03:19:33;;;;;;;;;;;;;;;14.50;100.00;100996.59;5071715;28;19994;-72
2021/08/22 03:21:59;;;;;;;;;;;;;;;14.50;100.00;100999.31;5072334;28;20459;-72
2021/08/22 03:24:25;;;;;;;;;;;;;;;14.51;100.00;101001.91;5071989;28;19964;-72
2021/08/22 03:26:52;;;;;;;;;;;;;;;14.51;100.00;100999.16;5071781;28;20020;-72
2021/08/22 03:29:18;;;;;;;;;;;;;;;14.53;100.00;100996.28;5072091;28;20027;-72
2021/08/22 03:31:44;;;;;;;;;;;;;;;14.53;100.00;100999.88;5071424;28;19968;-73
2021/08/22 03:34:12;;;;;;;;;;;;;;;14.52;100.00;101000.91;5071866;28;19925;-72
2021/08/22 03:36:38;;;;;;;;;;;;;;;14.50;100.00;101000.16;5071418;28;20022;-72
2021/08/22 03:39:04;;;;;;;;;;;;;;;14.52;100.00;100998.16;5085307;28;20458;-72
2021/08/22 03:41:32;;;;;;;;;;;;;;;14.54;100.00;100998.88;5092290;28;19975;-72
2021/08/22 03:43:59;;;;;;;;;;;;;;;14.52;100.00;100994.56;5091693;28;19932;-72
2021/08/22 03:46:25;;;;;;;;;;;;;;;14.51;100.00;100992.81;5073452;28;20022;-65
2021/08/22 03:48:52;;;;;;;;;;;;;;;14.49;100.00;101011.25;5091626;28;20057;-65
2021/08/22 03:51:23;;;;;;;;;;;;;;;14.47;100.00;101003.19;5092023;28;20010;-65
2021/08/22 03:53:49;;;;;;;;;;;;;;;14.51;100.00;100999.16;5092126;28;20352;-65
2021/08/22 03:56:16;;;;;;;;;;;;;;;14.50;100.00;101005.63;5091692;28;20034;-65
2021/08/22 03:58:42;;;;;;;;;;;;;;;14.51;100.00;101001.03;5084623;28;19924;-72
2021/08/22 04:01:09;;;;;;;;;;;;;;;14.48;100.00;101002.16;5090465;28;20011;-72
2021/08/22 04:03:37;;;;;;;;;;;;;;;14.47;100.00;100994.13;5071455;28;19952;-67
2021/08/22 04:06:31;;;;;;;;;;;;;;;14.46;100.00;101001.47;5070997;28;19946;-66
2021/08/22 04:09:00;;;;;;;;;;;;;;;14.42;100.00;100997.28;5077728;28;19971;-66
2021/08/22 04:11:26;;;;;;;;;;;;;;;14.44;100.00;100994.41;5074561;28;19966;-67
2021/08/22 04:13:52;;;;;;;;;;;;;;;14.41;100.00;100987.38;5090821;28;20030;-67
2021/08/22 04:16:19;;;;;;;;;;;;;;;14.38;100.00;100996.72;5088980;28;20388;-66
2021/08/22 04:18:45;;;;;;;;;;;;;;;14.36;100.00;100990.53;5071172;28;19970;-66
2021/08/22 04:21:11;;;;;;;;;;;;;;;14.32;100.00;100990.97;5071599;28;19951;-66
2021/08/22 04:23:39;;;;;;;;;;;;;;;14.31;100.00;100990.09;5088600;28;20446;-66
2021/08/22 04:26:07;;;;;;;;;;;;;;;14.34;100.00;100981.63;5070900;28;19974;-66
2021/08/22 04:28:33;;;;;;;;;;;;;;;14.36;100.00;100976.91;5089685;28;20007;-67
2021/08/22 04:31:00;;;;;;;;;;;;;;;14.37;100.00;100973.13;5091171;28;20471;-66
2021/08/22 04:33:28;;;;;;;;;;;;;;;14.37;100.00;100972.28;5090495;28;19971;-67
2021/08/22 04:35:54;;;;;;;;;;;;;;;14.37;100.00;100975.00;5065287;28;20000;-64
2021/08/22 04:38:21;;;;;;;;;;;;;;;14.37;100.00;100978.59;5089930;28;20368;-65
2021/08/22 04:40:48;;;;;;;;;;;;;;;14.43;100.00;100973.56;5078605;28;19935;-65
2021/08/22 04:43:14;;;;;;;;;;;;;;;14.43;100.00;100969.00;5080788;28;19966;-65
2021/08/22 04:45:41;;;;;;;;;;;;;;;14.50;100.00;100963.81;5087093;28;19964;-65
2021/08/22 04:48:07;;;;;;;;;;;;;;;14.53;100.00;100960.78;5074005;28;20094;-73
2021/08/22 04:50:33;;;;;;;;;;;;;;;14.57;100.00;100956.75;5076638;28;19924;-72
2021/08/22 04:52:59;;;;;;;;;;;;;;;14.56;100.00;100961.38;5074263;28;19971;-73
2021/08/22 04:55:26;;;;;;;;;;;;;;;14.56;100.00;100958.63;5071877;28;19924;-72
2021/08/22 04:57:53;;;;;;;;;;;;;;;14.63;100.00;100960.75;5073676;28;20019;-72
2021/08/22 05:00:20;;;;;;;;;;;;;;;14.67;100.00;100948.56;5080564;28;20018;-73
2021/08/22 05:02:46;;;;;;;;;;;;;;;14.72;100.00;100955.34;5094741;28;20362;-73
2021/08/22 05:05:12;;;;;;;;;;;;;;;14.74;100.00;100949.72;5085640;28;19924;-72
2021/08/22 05:07:39;;;;;;;;;;;;;;;14.76;100.00;100949.56;5083153;28;19986;-72
2021/08/22 05:10:06;;;;;;;;;;;;;;;14.80;100.00;100940.06;5074320;28;20034;-72
2021/08/22 05:12:32;;;;;;;;;;;;;;;14.83;100.00;100945.22;5083192;28;20019;-72
2021/08/22 05:14:59;;;;;;;;;;;;;;;14.87;100.00;100944.81;5072601;28;20442;-72
2021/08/22 05:17:26;;;;;;;;;;;;;;;14.94;100.00;100936.00;5083542;28;19931;-73
2021/08/22 05:19:52;;;;;;;;;;;;;;;14.95;100.00;100946.81;5081161;28;19931;-72
2021/08/22 05:22:18;;;;;;;;;;;;;;;15.02;100.00;100942.47;5084687;28;20027;-72
2021/08/22 05:24:45;;;;;;;;;;;;;;;15.06;100.00;100929.38;5082530;28;20351;-72
2021/08/22 05:27:11;;;;;;;;;;;;;;;15.09;100.00;100937.25;5092562;28;20471;-73
2021/08/22 05:29:37;;;;;;;;;;;;;;;15.13;100.00;100930.47;5081970;28;19963;-72
2021/08/22 05:32:06;;;;;;;;;;;;;;;15.21;100.00;100936.06;5082663;28;19978;-72
2021/08/22 05:34:33;;;;;;;;;;;;;;;15.31;100.00;100933.28;5083597;28;19954;-72
2021/08/22 05:36:59;;;;;;;;;;;;;;;15.45;100.00;100933.81;5092847;28;20398;-73
2021/08/22 05:39:25;;;;;;;;;;;;;;;15.58;100.00;100934.31;5085244;28;20018;-72
2021/08/22 05:41:52;;;;;;;;;;;;;;;15.74;100.00;100939.97;5079637;28;20380;-72
2021/08/22 05:44:18;;;;;;;;;;;;;;;15.98;100.00;100933.09;5065493;28;20030;-72
2021/08/22 05:46:44;;;;;;;;;;;;;;;16.39;100.00;100938.09;5079829;28;20028;-70
2021/08/22 05:49:12;;;;;;;;;;;;;;;16.83;100.00;100929.84;5073369;28;20475;-67
2021/08/22 05:51:42;;;;;;;;;;;;;;;17.26;100.00;100923.63;5079785;28;19975;-67
2021/08/22 05:54:09;;;;;;;;;;;;;;;17.73;100.00;100920.38;5079318;28;19932;-67
2021/08/22 05:56:35;;;;;;;;;;;;;;;18.09;100.00;100922.06;5080279;28;19974;-67
2021/08/22 05:59:01;;;;;;;;;;;;;;;18.57;100.00;100918.47;5074689;28;20391;-67
2021/08/22 06:01:28;;;;;;;;;;;;;;;18.93;100.00;100917.25;5081242;28;19928;-66
2021/08/22 06:03:54;;;;;;;;;;;;;;;19.21;100.00;100917.72;5093858;28;20027;-67
2021/08/22 06:06:21;;;;;;;;;;;;;;;19.16;100.00;100924.75;5091204;28;19931;-68
2021/08/22 06:08:48;;;;;;;;;;;;;;;18.94;100.00;100926.38;5090967;28;19968;-67
2021/08/22 06:11:14;;;;;;;;;;;;;;;18.54;100.00;100923.47;5092777;28;20446;-67
2021/08/22 06:13:40;;;;;;;;;;;;;;;18.48;100.00;100919.50;5091399;28;20379;-67
2021/08/22 06:16:07;;;;;;;;;;;;;;;18.51;100.00;100926.56;5078565;28;20023;-67
2021/08/22 06:18:33;;;;;;;;;;;;;;;18.58;100.00;100919.31;5089845;28;19971;-67
2021/08/22 06:20:59;;;;;;;;;;;;;;;18.64;100.00;100923.25;5074440;28;20019;-65
2021/08/22 06:23:27;;;;;;;;;;;;;;;18.74;100.00;100915.72;5076076;28;20023;-66
2021/08/22 06:25:53;;;;;;;;;;;;;;;18.87;100.00;100918.78;5072979;28;19971;-67
2021/08/22 06:28:20;;;;;;;;;;;;;;;18.77;100.00;100917.25;5089713;28;20416;-67
2021/08/22 06:30:46;;;;;;;;;;;;;;;18.83;100.00;100914.66;5091963;28;20178;-67
2021/08/22 06:33:12;;;;;;;;;;;;;;;18.81;100.00;100922.22;5091206;28;20012;-66
2021/08/22 06:35:39;;;;;;;;;;;;;;;18.81;100.00;100924.97;5091562;28;20023;-66
2021/08/22 06:38:05;;;;;;;;;;;;;;;18.73;100.00;100919.47;5085422;28;20388;-66
2021/08/22 06:40:32;;;;;;;;;;;;;;;18.66;100.00;100916.56;5079619;28;20137;-65
2021/08/22 06:42:59;;;;;;;;;;;;;;;18.58;100.00;100917.44;5076401;28;19979;-65
2021/08/22 06:45:25;;;;;;;;;;;;;;;18.54;100.00;100918.81;5084063;28;20455;-65
2021/08/22 06:47:53;;;;;;;;;;;;;;;18.55;100.00;100923.28;5078831;28;19960;-65
2021/08/22 06:50:20;;;;;;;;;;;;;;;18.56;100.00;100918.66;5078407;28;19924;-65
2021/08/22 06:52:46;;;;;;;;;;;;;;;18.56;100.00;100918.66;5092183;28;19924;-66
2021/08/22 06:55:12;;;;;;;;;;;;;;;18.50;100.00;100916.59;5088311;28;20373;-65
2021/08/22 06:57:40;;;;;;;;;;;;;;;18.49;100.00;100921.25;5072020;28;19968;-65
2021/08/22 07:00:07;;;;;;;;;;;;;;;18.56;100.00;100922.25;5076126;28;20463;-65
2021/08/22 07:02:33;;;;;;;;;;;;;;;18.75;100.00;100922.94;5091016;28;19960;-65
2021/08/22 07:04:59;;;;;;;;;;;;;;;19.09;100.00;100918.25;5090323;28;20010;-65
2021/08/22 07:07:25;;;;;;;;;;;;;;;19.63;100.00;100903.75;5075708;28;20380;-65
2021/08/22 07:09:52;;;;;;;;;;;;;;;20.57;100.00;100903.66;5077884;28;19969;-66
2021/08/22 07:12:18;;;;;;;;;;;;;;;21.23;100.00;100900.22;5092819;28;19982;-66
2021/08/22 07:14:46;;;;;;;;;;;;;;;21.83;100.00;100903.81;5090949;28;20371;-66
2021/08/22 07:17:15;;;;;;;;;;;;;;;22.42;100.00;100898.25;5090144;28;20027;-65
2021/08/22 07:19:41;;;;;;;;;;;;;;;22.88;100.00;100898.63;5081143;28;19952;-66
2021/08/22 07:22:09;;;;;;;;;;;;;;;23.54;100.00;100899.25;5071763;28;19924;-66
2021/08/22 07:24:35;;;;;;;;;;;;;;;23.91;99.77;100891.53;5074781;28;20384;-66
2021/08/22 07:27:01;;;;;;;;;;;;;;;24.42;92.75;100890.09;5082747;28;19971;-63
2021/08/22 07:29:28;;;;;;;;;;;;;;;24.92;87.50;100894.38;5071986;28;19971;-67
2021/08/22 07:31:55;;;;;;;;;;;;;;;24.65;86.39;100888.84;5079865;28;20023;-72
2021/08/22 07:34:22;;;;;;;;;;;;;;;24.66;87.93;100891.41;5091843;28;19977;-75
2021/08/22 07:36:48;;;;;;;;;;;;;;;24.12;88.68;100887.75;5090020;28;20014;-74
2021/08/22 07:39:14;;;;;;;;;;;;;;;23.87;85.92;100896.59;5092504;28;19950;-74
2021/08/22 07:41:41;;;;;;;;;;;;;;;23.49;97.07;100896.22;5086744;28;20448;-67
2021/08/22 07:44:07;;;;;;;;;;;;;;;23.37;95.34;100891.28;5074694;28;19964;-67
2021/08/22 07:46:33;;;;;;;;;;;;;;;22.83;96.00;100903.91;5085365;28;20486;-69
2021/08/22 07:49:01;;;;;;;;;;;;;;;22.38;100.00;100901.41;5075819;28;20019;-69
2021/08/22 07:51:27;;;;;;;;;;;;;;;22.18;100.00;100897.56;5091002;28;20023;-69
2021/08/22 07:53:53;;;;;;;;;;;;;;;21.93;100.00;100888.78;5091011;28;19963;-68
2021/08/22 07:56:20;;;;;;;;;;;;;;;21.64;100.00;100894.22;5092003;28;19924;-69
2021/08/22 07:58:46;;;;;;;;;;;;;;;21.73;100.00;100894.97;5082117;28;19924;-70
2021/08/22 08:01:12;;;;;;;;;;;;;;;21.76;100.00;100888.19;5086379;28;20011;-70
2021/08/22 08:03:39;;;;;;;;;;;;;;;21.64;100.00;100885.06;5069998;28;20023;-70
2021/08/22 08:06:06;;;;;;;;;;;;;;;21.78;100.00;100889.72;5068439;28;20019;-66
2021/08/22 08:08:35;;;;;;;;;;;;;;;22.06;100.00;100889.81;5050466;28;19994;-66
2021/08/22 08:11:02;;;;;;;;;;;;;;;22.23;100.00;100887.66;5068593;28;19925;-69
2021/08/22 08:13:28;;;;;;;;;;;;;;;22.82;100.00;100877.31;5068154;28;19967;-68
2021/08/22 08:15:55;;;;;;;;;;;;;;;23.21;100.00;100886.94;5068414;28;20019;-69
2021/08/22 08:18:21;;;;;;;;;;;;;;;23.50;99.06;100876.63;5068735;28;19924;-68
2021/08/22 08:20:47;;;;;;;;;;;;;;;24.09;97.96;100876.22;5069967;28;20422;-68
2021/08/22 08:23:15;;;;;;;;;;;;;;;24.31;92.68;100876.88;5071369;28;20011;-69
2021/08/22 08:25:41;;;;;;;;;;;;;;;24.60;93.30;100883.06;5071286;28;20026;-66
2021/08/22 08:28:07;;;;;;;;;;;;;;;24.21;95.07;100878.16;5070927;28;20031;-67
2021/08/22 08:30:34;;;;;;;;;;;;;;;24.01;97.18;100886.44;5071052;28;20340;-67
2021/08/22 08:33:00;;;;;;;;;;;;;;;23.59;99.82;100882.00;5070796;28;19928;-67
2021/08/22 08:35:26;;;;;;;;;;;;;;;23.10;100.00;100887.47;5053139;28;20456;-73
2021/08/22 08:37:53;;;;;;;;;;;;;;;23.03;100.00;100892.97;5070864;28;20368;-74
2021/08/22 08:40:20;;;;;;;;;;;;;;;22.89;100.00;100885.66;5071394;28;20392;-74
2021/08/22 08:42:47;;;;;;;;;;;;;;;22.94;100.00;100876.75;5070708;28;19967;-75
2021/08/22 08:45:20;;;;;;;;;;;;;;;22.84;100.00;100874.34;5070744;28;19963;-74
2021/08/22 08:47:47;;;;;;;;;;;;;;;22.77;100.00;100877.06;5070466;28;19924;-74
2021/08/22 08:50:15;;;;;;;;;;;;;;;22.64;100.00;100875.03;5071092;28;20450;-74
2021/08/22 08:52:44;;;;;;;;;;;;;;;23.45;100.00;100861.69;5070968;28;19925;-74
2021/08/22 08:55:14;;;;;;;;;;;;;;;24.14;100.00;100868.13;5070645;28;19931;-75
2021/08/22 08:57:41;;;;;;;;;;;;;;;24.12;100.00;100873.88;5070646;28;20028;-69
2021/08/22 09:00:10;;;;;;;;;;;;;;;23.97;98.39;100873.19;5070703;28;19959;-69
2021/08/22 09:02:36;;;;;;;;;;;;;;;24.00;100.00;100879.19;5070874;28;19984;-69
2021/08/22 09:05:23;;;;;;;;;;;;;;;23.76;100.00;100871.41;5070708;28;19963;-69
2021/08/22 09:08:18;;;;;;;;;;;;;;;23.37;100.00;100866.38;5036459;28;20403;-70
2021/08/22 09:11:08;;;;;;;;;;;;;;;23.39;100.00;100868.94;5071003;28;20035;-70
2021/08/22 09:13:53;;;;;;;;;;;;;;;23.51;100.00;100866.44;5070600;28;20027;-69
2021/08/22 09:16:38;;;;;;;;;;;;;;;23.57;100.00;100874.75;5070928;28;20030;-65
2021/08/22 09:19:23;;;;;;;;;;;;;;;23.54;100.00;100866.00;5070301;28;20566;-68
2021/08/22 09:22:08;;;;;;;;;;;;;;;23.50;100.00;100865.56;5070517;28;19979;-69
2021/08/22 09:24:58;;;;;;;;;;;;;;;23.29;100.00;100866.53;5070534;28;20346;-69
2021/08/22 09:27:42;;;;;;;;;;;;;;;23.59;100.00;100857.94;5070218;28;19931;-68
2021/08/22 09:30:32;;;;;;;;;;;;;;;23.98;100.00;100858.28;5070449;28;20431;-66
2021/08/22 09:33:18;;;;;;;;;;;;;;;24.54;99.48;100855.09;5070567;28;19963;-64
2021/08/22 09:36:14;;;;;;;;;;;;;;;24.78;100.00;100847.22;5069901;28;19931;-64
2021/08/22 09:39:00;;;;;;;;;;;;;;;24.48;99.45;100844.88;5069778;28;20018;-76
2021/08/22 09:41:50;;;;;;;;;;;;;;;24.26;100.00;100852.53;5059248;28;20385;-66
2021/08/22 09:44:35;;;;;;;;;;;;;;;23.79;100.00;100854.38;5091327;28;19924;-66
2021/08/22 09:47:29;;;;;;;;;;;;;;;23.63;100.00;100861.16;5094090;28;20030;-66
2021/08/22 09:50:26;;;;;;;;;;;;;;;23.61;100.00;100857.72;5093972;28;19964;-68
2021/08/22 09:53:16;;;;;;;;;;;;;;;23.68;100.00;100851.13;5011468;28;20372;-68
2021/08/22 09:56:01;;;;;;;;;;;;;;;23.69;100.00;100849.22;5068934;28;20011;-68
2021/08/22 09:58:45;;;;;;;;;;;;;;;23.64;100.00;100841.53;5094007;28;20019;-68
2021/08/22 10:01:20;;;;;;;;;;;;;;;23.66;100.00;100849.63;5093659;28;19924;-68
2021/08/22 10:04:07;;;;;;;;;;;;;;;23.67;100.00;100849.41;5093995;28;20022;-72
2021/08/22 10:06:46;;;;;;;;;;;;;;;23.28;100.00;100839.06;5093521;28;20011;-73
2021/08/22 10:09:14;;;;;;;;;;;;;;;23.15;100.00;100854.53;5094172;28;20027;-74
2021/08/22 10:11:41;;;;;;;;;;;;;;;22.84;100.00;100844.75;5093387;28;19963;-65
2021/08/22 10:14:09;;;;;;;;;;;;;;;22.80;100.00;100853.66;5093765;28;19934;-74
2021/08/22 10:16:36;;;;;;;;;;;;;;;22.53;100.00;100848.78;5093706;28;19959;-74
2021/08/22 10:19:04;;;;;;;;;;;;;;;22.28;100.00;100859.38;5093088;28;20372;-65
2021/08/22 10:21:30;;;;;;;;;;;;;;;22.17;100.00;100852.50;5093818;28;19935;-65
2021/08/22 10:23:58;;;;;;;;;;;;;;;22.17;100.00;100848.88;5093090;28;20428;-65
2021/08/22 10:26:43;;;;;;;;;;;;;;;22.14;100.00;100858.41;5093364;28;20008;-65
2021/08/22 10:29:10;;;;;;;;;;;;;;;22.06;100.00;100840.06;5093137;28;20418;-65
2021/08/22 10:31:55;;;;;;;;;;;;;;;21.87;100.00;100849.00;5093281;28;19963;-65
2021/08/22 10:34:21;;;;;;;;;;;;;;;21.90;100.00;100854.16;5093455;28;19928;-65
2021/08/22 10:36:48;;;;;;;;;;;;;;;21.79;100.00;100849.97;5092930;28;19981;-65
2021/08/22 10:39:30;;;;;;;;;;;;;;;21.80;100.00;100843.41;5093413;28;19967;-65
2021/08/22 10:41:57;;;;;;;;;;;;;;;21.73;100.00;100848.84;5092924;28;19966;-65
2021/08/22 10:44:39;;;;;;;;;;;;;;;21.78;100.00;100842.75;5093148;28;19958;-64
2021/08/22 10:47:06;;;;;;;;;;;;;;;21.76;100.00;100846.75;5092974;28;20019;-68
2021/08/22 10:49:47;;;;;;;;;;;;;;;21.73;100.00;100850.75;5092872;28;19974;-68
2021/08/22 10:52:19;;;;;;;;;;;;;;;21.65;100.00;100846.22;5092182;28;20027;-67
2021/08/22 10:55:11;;;;;;;;;;;;;;;21.73;100.00;100850.75;5092787;28;19924;-67
2021/08/22 10:57:50;;;;;;;;;;;;;;;21.81;100.00;100850.63;5074223;28;19928;-67
2021/08/22 11:00:22;;;;;;;;;;;;;;;21.88;100.00;100847.94;5092568;28;20487;-67
2021/08/22 11:02:48;;;;;;;;;;;;;;;21.90;100.00;100849.47;5092544;28;19931;-68
2021/08/22 11:05:15;;;;;;;;;;;;;;;21.96;100.00;100853.34;5092878;28;20018;-68
2021/08/22 11:07:42;;;;;;;;;;;;;;;22.00;100.00;100854.66;5092275;28;19989;-74
2021/08/22 11:10:13;;;;;;;;;;;;;;;22.08;100.00;100854.50;5092611;28;20363;-67
2021/08/22 11:12:41;;;;;;;;;;;;;;;22.19;100.00;100861.44;5091677;28;21541;-67
2021/08/22 11:15:08;;;;;;;;;;;;;;;22.29;100.00;100863.88;5092752;28;19924;-69
2021/08/22 11:17:35;;;;;;;;;;;;;;;22.35;100.00;100870.53;5092223;28;19924;-69
2021/08/22 11:20:08;;;;;;;;;;;;;;;22.26;100.00;100858.75;5092274;28;19940;-68
2021/08/22 11:22:35;;;;;;;;;;;;;;;22.26;100.00;100868.94;5092205;28;20309;-69
2021/08/22 11:25:01;;;;;;;;;;;;;;;22.35;100.00;100865.00;5092169;28;20149;-69
2021/08/22 11:27:30;;;;;;;;;;;;;;;22.48;100.00;100867.88;5092499;28;19959;-74
2021/08/22 11:29:57;;;;;;;;;;;;;;;22.67;100.00;100852.50;5092070;28;20347;-66
2021/08/22 11:32:24;;;;;;;;;;;;;;;22.95;100.00;100859.09;5092351;28;20023;-65
2021/08/22 11:34:50;;;;;;;;;;;;;;;23.17;100.00;100860.72;5092032;28;20453;-65
2021/08/22 11:37:16;;;;;;;;;;;;;;;23.42;100.00;100870.44;5091491;28;20014;-65
2021/08/22 11:39:43;;;;;;;;;;;;;;;23.49;100.00;100865.75;5092135;28;20030;-66
2021/08/22 11:42:09;;;;;;;;;;;;;;;23.48;100.00;100873.22;5073482;28;20019;-65
2021/08/22 11:44:37;;;;;;;;;;;;;;;23.53;100.00;100869.81;5091997;28;20019;-65
2021/08/22 11:47:04;;;;;;;;;;;;;;;23.40;100.00;100865.09;5091736;28;19964;-65
2021/08/22 11:49:30;;;;;;;;;;;;;;;23.15;100.00;100864.75;5091601;28;20022;-74
2021/08/22 11:51:57;;;;;;;;;;;;;;;22.76;100.00;100852.38;5092020;28;19964;-68
2021/08/22 11:54:24;;;;;;;;;;;;;;;22.55;100.00;100860.53;5091593;28;19967;-68
2021/08/22 11:56:50;;;;;;;;;;;;;;;22.30;100.00;100860.06;5091315;28;20023;-68
2021/08/22 11:59:22;;;;;;;;;;;;;;;22.07;100.00;100860.25;5091480;28;20019;-74
2021/08/22 12:01:50;;;;;;;;;;;;;;;21.95;100.00;100861.84;5091537;28;20018;-66
2021/08/22 12:04:18;;;;;;;;;;;;;;;21.78;100.00;100856.56;5091783;28;19924;-65
2021/08/22 12:06:44;;;;;;;;;;;;;;;21.68;100.00;100858.78;5091372;28;20030;-65
2021/08/22 12:09:17;;;;;;;;;;;;;;;21.59;100.00;100862.72;5090427;28;20448;-67
2021/08/22 12:11:43;;;;;;;;;;;;;;;21.40;100.00;100865.84;5091508;28;20371;-67
2021/08/22 12:14:16;;;;;;;;;;;;;;;21.23;100.00;100865.22;5091184;28;19959;-67
2021/08/22 12:16:55;;;;;;;;;;;;;;;21.03;100.00;100866.81;5091551;28;20476;-67
2021/08/22 12:19:24;;;;;;;;;;;;;;;20.69;100.00;100871.84;5091179;28;19974;-67
2021/08/22 12:21:50;;;;;;;;;;;;;;;20.37;100.00;100875.75;5091361;28;19924;-67
2021/08/22 12:24:20;;;;;;;;;;;;;;;20.03;100.00;100874.28;5091144;28;20451;-67
2021/08/22 12:26:48;;;;;;;;;;;;;;;19.88;100.00;100883.34;5091333;28;19928;-68
2021/08/22 12:29:16;;;;;;;;;;;;;;;19.82;100.00;100875.81;5091371;28;20013;-67
2021/08/22 12:31:43;;;;;;;;;;;;;;;19.67;100.00;100877.56;5090981;28;19985;-67
2021/08/22 12:34:11;;;;;;;;;;;;;;;19.58;100.00;100877.63;5091259;28;20018;-67
2021/08/22 12:36:39;;;;;;;;;;;;;;;19.55;100.00;100886.25;5090801;28;20027;-67