Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:46;;;;;;;;;;;0.20;99.90;;;;;;4928716;28;19929;-87
2021/12/27 00:04:12;;;;;;;;;;;-0.30;99.90;;;;;;4928507;28;20012;-87
2021/12/27 00:06:37;;;;;;;;;;;-1.20;99.90;;;;;;4944385;28;19922;-89
2021/12/27 00:09:03;;;;;;;;;;;-1.40;99.90;;;;;;4944361;28;20005;-88
2021/12/27 00:11:28;;;;;;;;;;;-1.40;99.90;;;;;;4944297;28;19922;-88
2021/12/27 00:13:56;;;;;;;;;;;-0.90;99.90;;;;;;4944096;28;19922;-88
2021/12/27 00:16:24;;;;;;;;;;;-1.70;99.90;;;;;;4960444;28;20274;-88
2021/12/27 00:18:53;;;;;;;;;;;-0.90;99.90;;;;;;4944395;28;19928;-88
2021/12/27 00:21:18;;;;;;;;;;;-1.60;99.90;;;;;;4943752;28;19969;-87
2021/12/27 00:23:46;;;;;;;;;;;-1.80;99.90;;;;;;4960409;28;19925;-88
2021/12/27 00:26:12;;;;;;;;;;;-0.70;99.90;;;;;;4928064;28;19926;-87
2021/12/27 00:28:38;;;;;;;;;;;-0.90;99.90;;;;;;4943709;28;19922;-88
2021/12/27 00:31:06;;;;;;;;;;;-1.60;99.90;;;;;;4943916;28;19922;-88
2021/12/27 00:33:31;;;;;;;;;;;-1.20;99.90;;;;;;4944169;28;19933;-87
2021/12/27 00:35:57;;;;;;;;;;;-1.70;99.90;;;;;;4943700;28;19926;-88
2021/12/27 00:38:22;;;;;;;;;;;-1.90;99.90;;;;;;4943670;28;19929;-88
2021/12/27 00:40:49;;;;;;;;;;;-0.80;99.90;;;;;;4927751;28;19929;-88
2021/12/27 00:43:16;;;;;;;;;;;-1.50;99.90;;;;;;4943566;28;19926;-87
2021/12/27 00:45:44;;;;;;;;;;;-1.70;99.90;;;;;;4944156;28;20315;-88
2021/12/27 00:48:09;;;;;;;;;;;-1.10;99.90;;;;;;4959531;28;19922;-89
2021/12/27 00:50:35;;;;;;;;;;;-1.40;99.90;;;;;;4943638;28;19976;-88
2021/12/27 00:53:03;;;;;;;;;;;-1.30;99.90;;;;;;4943262;28;20357;-88
2021/12/27 00:55:29;;;;;;;;;;;-1.30;99.90;;;;;;4943503;28;19927;-88
2021/12/27 00:57:54;;;;;;;;;;;-0.90;99.90;;;;;;4959266;28;19929;-87
2021/12/27 01:00:20;;;;;;;;;;;-1.20;99.90;;;;;;4943436;28;20310;-88
2021/12/27 01:02:48;;;;;;;;;;;-1.20;99.90;;;;;;4943284;28;19968;-88
2021/12/27 01:05:14;;;;;;;;;;;-1.50;99.90;;;;;;4943534;28;19925;-88
2021/12/27 01:07:42;;;;;;;;;;;-1.00;99.90;;;;;;4943120;28;20010;-88
2021/12/27 01:12:49;;;;;;;;;;;-1.00;99.90;;;;;;4943270;28;19977;-88
2021/12/27 01:17:43;;;;;;;;;;;-1.10;99.90;;;;;;4949453;28;20079;-87
2021/12/27 01:20:09;;;;;;;;;;;-1.20;99.90;;;;;;4942993;28;20449;-88
2021/12/27 01:22:35;;;;;;;;;;;-1.00;99.90;;;;;;4942585;28;20359;-87
2021/12/27 01:25:00;;;;;;;;;;;-1.10;99.90;;;;;;4942891;28;19922;-88
2021/12/27 01:27:26;;;;;;;;;;;-1.00;99.90;;;;;;4942805;28;19922;-87
2021/12/27 01:29:51;;;;;;;;;;;-1.00;99.90;;;;;;4926405;28;19941;-88
2021/12/27 01:32:17;;;;;;;;;;;-1.10;99.90;;;;;;4943029;28;19922;-88
2021/12/27 01:34:42;;;;;;;;;;;-0.90;99.90;;;;;;4926857;28;19926;-89
2021/12/27 01:37:13;;;;;;;;;;;-0.40;99.90;;;;;;4941999;28;19944;-88
2021/12/27 01:39:38;;;;;;;;;;;-1.20;99.90;;;;;;4943172;28;19922;-88
2021/12/27 01:42:04;;;;;;;;;;;-1.00;99.90;;;;;;4942656;28;19976;-88
2021/12/27 01:44:29;;;;;;;;;;;-0.90;99.90;;;;;;4942573;28;19926;-87
2021/12/27 01:46:55;;;;;;;;;;;-1.10;99.90;;;;;;4942379;28;19993;-87
2021/12/27 01:49:21;;;;;;;;;;;-1.10;99.90;;;;;;4942455;28;19987;-87
2021/12/27 01:51:46;;;;;;;;;;;0.50;99.90;;;;;;4926212;28;19927;-87
2021/12/27 01:54:12;;;;;;;;;;;-0.90;99.90;;;;;;4926594;28;20082;-88
2021/12/27 01:56:37;;;;;;;;;;;-1.10;99.90;;;;;;4926516;28;19922;-88
2021/12/27 01:59:03;;;;;;;;;;;-0.90;99.90;;;;;;4926325;28;20321;-89
2021/12/27 02:01:31;;;;;;;;;;;-0.80;99.90;;;;;;4926267;28;19926;-88
2021/12/27 02:03:56;;;;;;;;;;;0.40;99.90;;;;;;4958182;28;20271;-88
2021/12/27 02:06:22;;;;;;;;;;;-0.80;99.90;;;;;;4942494;28;19930;-88
2021/12/27 02:08:47;;;;;;;;;;;-0.90;99.90;;;;;;4942386;28;20286;-87
2021/12/27 02:11:14;;;;;;;;;;;-0.80;99.90;;;;;;4925940;28;19929;-87
2021/12/27 02:13:43;;;;;;;;;;;-0.80;99.90;;;;;;4926232;28;19929;-87
2021/12/27 02:16:13;;;;;;;;;;;-1.00;99.90;;;;;;4942255;28;19926;-87
2021/12/27 02:18:39;;;;;;;;;;;-0.70;99.90;;;;;;4926173;28;20441;-87
2021/12/27 02:21:04;;;;;;;;;;;-0.70;99.90;;;;;;4941976;28;19929;-87
2021/12/27 02:23:30;;;;;;;;;;;-0.70;99.90;;;;;;4925936;28;19930;-88
2021/12/27 02:25:55;;;;;;;;;;;-0.80;99.90;;;;;;4941721;28;20457;-88
2021/12/27 02:28:21;;;;;;;;;;;-0.70;99.90;;;;;;4942081;28;19926;-89
2021/12/27 02:30:47;;;;;;;;;;;-0.70;99.90;;;;;;4957404;28;19985;-88
2021/12/27 02:33:13;;;;;;;;;;;-0.70;99.90;;;;;;4941581;28;19922;-88
2021/12/27 02:35:39;;;;;;;;;;;-0.40;99.90;;;;;;4925639;28;19926;-88
2021/12/27 02:38:05;;;;;;;;;;;-0.70;99.90;;;;;;4941646;28;19922;-87
2021/12/27 02:40:31;;;;;;;;;;;-0.60;99.90;;;;;;4957389;28;19922;-88
2021/12/27 02:43:04;;;;;;;;;;;-0.60;99.90;;;;;;4941510;28;20378;-88
2021/12/27 02:45:36;;;;;;;;;;;-0.70;99.90;;;;;;4925550;28;19929;-88
2021/12/27 02:48:02;;;;;;;;;;;-0.60;99.90;;;;;;4940820;28;19929;-87
2021/12/27 02:50:28;;;;;;;;;;;-0.60;99.90;;;;;;4925540;28;19922;-88
2021/12/27 02:52:53;;;;;;;;;;;0.20;99.90;;;;;;4957221;28;19965;-87
2021/12/27 02:55:19;;;;;;;;;;;-0.80;99.90;;;;;;4941229;28;19933;-87
2021/12/27 02:57:45;;;;;;;;;;;-0.70;99.90;;;;;;4941436;28;19922;-87
2021/12/27 03:00:15;;;;;;;;;;;0.00;99.90;;;;;;4941423;28;19945;-88
2021/12/27 03:02:42;;;;;;;;;;;-0.60;99.90;;;;;;4925522;28;19922;-87
2021/12/27 03:05:08;;;;;;;;;;;-0.60;99.90;;;;;;4941436;28;20382;-88
2021/12/27 03:07:34;;;;;;;;;;;-0.60;99.90;;;;;;4925721;28;20267;-87
2021/12/27 03:09:59;;;;;;;;;;;-0.60;99.90;;;;;;4941292;28;19970;-88
2021/12/27 03:12:25;;;;;;;;;;;-0.50;99.90;;;;;;4940958;28;19922;-87
2021/12/27 03:14:50;;;;;;;;;;;-0.70;99.90;;;;;;4941125;28;19926;-87
2021/12/27 03:17:16;;;;;;;;;;;0.30;99.90;;;;;;4925582;28;19922;-89
2021/12/27 03:19:41;;;;;;;;;;;-0.70;99.90;;;;;;4941748;28;19926;-88
2021/12/27 03:22:07;;;;;;;;;;;-0.60;99.90;;;;;;4957215;28;19922;-87
2021/12/27 03:24:32;;;;;;;;;;;-0.10;99.90;;;;;;4941124;28;19926;-87
2021/12/27 03:26:58;;;;;;;;;;;-0.50;99.90;;;;;;4925740;28;19922;-88
2021/12/27 03:29:23;;;;;;;;;;;-0.50;99.90;;;;;;4925626;28;19922;-88
2021/12/27 03:31:54;;;;;;;;;;;-0.50;99.90;;;;;;4941121;28;20355;-87
2021/12/27 03:34:19;;;;;;;;;;;-0.50;99.90;;;;;;4926189;28;19926;-87
2021/12/27 03:36:45;;;;;;;;;;;-0.40;99.90;;;;;;4925357;28;20393;-88
2021/12/27 03:39:10;;;;;;;;;;;-0.60;99.90;;;;;;4925165;28;19930;-87
2021/12/27 03:41:38;;;;;;;;;;;-0.80;99.90;;;;;;4940816;28;19929;-88
2021/12/27 03:44:04;;;;;;;;;;;-0.70;99.90;;;;;;4925759;28;19922;-88
2021/12/27 03:46:29;;;;;;;;;;;1.20;99.90;;;;;;4941143;28;19932;-88
2021/12/27 03:48:55;;;;;;;;;;;-0.70;99.90;;;;;;4924916;28;19922;-88
2021/12/27 03:51:20;;;;;;;;;;;-0.50;99.90;;;;;;4941555;28;19922;-88
2021/12/27 03:53:46;;;;;;;;;;;0.10;99.90;;;;;;4960431;28;19967;-88
2021/12/27 03:56:12;;;;;;;;;;;-0.80;99.90;;;;;;4944062;28;20002;-87
2021/12/27 03:58:54;;;;;;;;;;;-0.40;99.90;;;;;;4976041;28;19937;-87
2021/12/27 04:01:21;;;;;;;;;;;1.30;99.90;;;;;;4950111;28;20345;-86
2021/12/27 04:03:47;;;;;;;;;;;-0.40;99.90;;;;;;4947814;28;19921;-87
2021/12/27 04:06:13;;;;;;;;;;;-0.30;99.90;;;;;;4963688;28;19922;-87
2021/12/27 04:08:38;;;;;;;;;;;-0.30;99.90;;;;;;4947574;28;19921;-87
2021/12/27 04:11:04;;;;;;;;;;;-0.30;99.90;;;;;;4963216;28;19967;-87
2021/12/27 04:13:29;;;;;;;;;;;-0.30;99.90;;;;;;4947367;28;19929;-87
2021/12/27 04:15:55;;;;;;;;;;;-0.40;99.90;;;;;;4963281;28;19926;-86
2021/12/27 04:18:20;;;;;;;;;;;-0.50;99.90;;;;;;4963509;28;20392;-87
2021/12/27 04:20:46;;;;;;;;;;;-0.30;99.90;;;;;;4979201;28;19922;-87
2021/12/27 04:23:11;;;;;;;;;;;-0.10;99.90;;;;;;4963417;28;20004;-87
2021/12/27 04:25:37;;;;;;;;;;;0.00;99.90;;;;;;4963217;28;20418;-87
2021/12/27 04:28:02;;;;;;;;;;;-0.20;99.90;;;;;;4979443;28;19929;-86
2021/12/27 04:30:30;;;;;;;;;;;-0.20;99.90;;;;;;4963011;28;19945;-88
2021/12/27 04:32:59;;;;;;;;;;;-0.20;99.90;;;;;;4963480;28;19965;-88
2021/12/27 04:35:24;;;;;;;;;;;-0.20;99.90;;;;;;4979461;28;20270;-88
2021/12/27 04:37:50;;;;;;;;;;;0.50;99.90;;;;;;4962999;28;19936;-86
2021/12/27 04:40:16;;;;;;;;;;;-0.50;99.90;;;;;;4946960;28;19921;-88
2021/12/27 04:42:43;;;;;;;;;;;-0.10;99.90;;;;;;4962923;28;20370;-88
2021/12/27 04:45:11;;;;;;;;;;;-0.20;99.90;;;;;;4947211;28;19995;-88
2021/12/27 04:47:36;;;;;;;;;;;0.40;99.90;;;;;;4947498;28;20314;-87
2021/12/27 04:50:02;;;;;;;;;;;0.50;99.90;;;;;;4946755;28;19922;-87
2021/12/27 04:52:28;;;;;;;;;;;-0.10;99.90;;;;;;4964981;28;19926;-88
2021/12/27 04:54:53;;;;;;;;;;;-0.10;99.90;;;;;;4963392;28;19926;-88
2021/12/27 04:57:19;;;;;;;;;;;-0.10;99.90;;;;;;4946584;28;20317;-88
2021/12/27 04:59:44;;;;;;;;;;;-0.20;99.90;;;;;;4946881;28;19921;-87
2021/12/27 05:02:10;;;;;;;;;;;0.10;99.90;;;;;;4962544;28;20396;-87
2021/12/27 05:04:35;;;;;;;;;;;-0.10;99.90;;;;;;4962670;28;19922;-87
2021/12/27 05:07:03;;;;;;;;;;;-0.10;99.90;;;;;;4946823;28;19922;-86
2021/12/27 05:09:29;;;;;;;;;;;0.70;99.90;;;;;;4962941;28;19922;-87
2021/12/27 05:11:55;;;;;;;;;;;-0.50;99.90;;;;;;4961342;28;19929;-88
2021/12/27 05:14:20;;;;;;;;;;;0.20;99.90;;;;;;4962304;28;19933;-87
2021/12/27 05:16:46;;;;;;;;;;;0.00;99.90;;;;;;4962974;28;19961;-87
2021/12/27 05:19:11;;;;;;;;;;;-0.30;99.90;;;;;;4962546;28;20393;-87
2021/12/27 05:21:37;;;;;;;;;;;1.70;99.90;;;;;;4946020;28;19929;-88
2021/12/27 05:24:03;;;;;;;;;;;-0.30;99.90;;;;;;4962528;28;19922;-87
2021/12/27 05:26:31;;;;;;;;;;;0.00;99.90;;;;;;4978145;28;20278;-88
2021/12/27 05:28:56;;;;;;;;;;;-0.20;99.90;;;;;;4962673;28;19922;-88
2021/12/27 05:31:24;;;;;;;;;;;-0.20;99.90;;;;;;4962178;28;20400;-88
2021/12/27 05:33:50;;;;;;;;;;;0.70;99.90;;;;;;4946338;28;19922;-88
2021/12/27 05:36:18;;;;;;;;;;;-0.40;99.90;;;;;;4961919;28;19933;-88
2021/12/27 05:38:49;;;;;;;;;;;-0.20;99.90;;;;;;4962127;28;19976;-88
2021/12/27 05:41:14;;;;;;;;;;;-0.10;99.90;;;;;;4946283;28;19976;-88
2021/12/27 05:43:40;;;;;;;;;;;0.00;99.90;;;;;;4946224;28;19921;-88
2021/12/27 05:46:05;;;;;;;;;;;0.20;99.90;;;;;;4961624;28;19970;-87
2021/12/27 05:48:31;;;;;;;;;;;-0.10;99.90;;;;;;4962005;28;20281;-87
2021/12/27 05:50:56;;;;;;;;;;;0.40;99.90;;;;;;4977555;28;19928;-86
2021/12/27 05:53:24;;;;;;;;;;;-0.10;99.90;;;;;;4977418;28;19936;-88
2021/12/27 05:55:51;;;;;;;;;;;-0.10;99.90;;;;;;4961639;28;19948;-87
2021/12/27 05:58:16;;;;;;;;;;;-0.20;99.90;;;;;;4961627;28;20012;-87
2021/12/27 06:00:42;;;;;;;;;;;-0.40;99.90;;;;;;4961309;28;19984;-87
2021/12/27 06:03:07;;;;;;;;;;;-0.40;99.90;;;;;;4961468;28;20340;-87
2021/12/27 06:05:33;;;;;;;;;;;-0.10;99.90;;;;;;4945501;28;19961;-88
2021/12/27 06:07:59;;;;;;;;;;;-0.30;99.90;;;;;;4961398;28;19977;-88
2021/12/27 06:10:24;;;;;;;;;;;-0.20;99.90;;;;;;4945580;28;20401;-87
2021/12/27 06:12:50;;;;;;;;;;;0.20;99.90;;;;;;4961082;28;19922;-87
2021/12/27 06:15:15;;;;;;;;;;;-0.10;99.90;;;;;;4977162;28;20285;-87
2021/12/27 06:17:42;;;;;;;;;;;0.30;99.90;;;;;;4977299;28;19922;-88
2021/12/27 06:20:08;;;;;;;;;;;-0.40;99.90;;;;;;4960887;28;19928;-86
2021/12/27 06:22:34;;;;;;;;;;;-0.10;99.90;;;;;;4945069;28;20255;-86
2021/12/27 06:25:03;;;;;;;;;;;-0.20;99.90;;;;;;4961046;28;19928;-87
2021/12/27 06:27:32;;;;;;;;;;;-0.10;99.90;;;;;;4945620;28;19976;-87
2021/12/27 06:29:58;;;;;;;;;;;-0.10;99.90;;;;;;4944946;28;19922;-86
2021/12/27 06:32:23;;;;;;;;;;;-0.10;99.90;;;;;;4944726;28;19928;-87
2021/12/27 06:34:49;;;;;;;;;;;-0.10;99.90;;;;;;4960729;28;19926;-87
2021/12/27 06:37:14;;;;;;;;;;;0.00;99.90;;;;;;4959834;28;19922;-87
2021/12/27 06:39:40;;;;;;;;;;;-0.10;99.90;;;;;;4944153;28;19922;-88
2021/12/27 06:42:06;;;;;;;;;;;-0.10;99.90;;;;;;4975991;28;19925;-88
2021/12/27 06:44:32;;;;;;;;;;;0.00;99.90;;;;;;4960188;28;20303;-88
2021/12/27 06:46:59;;;;;;;;;;;-0.40;99.90;;;;;;4959439;28;20066;-88
2021/12/27 06:49:28;;;;;;;;;;;0.00;99.90;;;;;;4943779;28;19922;-87
2021/12/27 06:51:53;;;;;;;;;;;0.40;99.90;;;;;;4959177;28;20255;-88
2021/12/27 06:54:21;;;;;;;;;;;-0.20;99.90;;;;;;4959502;28;19944;-87
2021/12/27 06:56:47;;;;;;;;;;;0.60;99.90;;;;;;4959490;28;19922;-87
2021/12/27 06:59:13;;;;;;;;;;;-0.30;99.90;;;;;;4958792;28;19926;-87
2021/12/27 07:01:38;;;;;;;;;;;0.20;99.90;;;;;;4945234;28;19921;-87
2021/12/27 07:04:04;;;;;;;;;;;-0.10;99.90;;;;;;4967831;28;19928;-87
2021/12/27 07:06:29;;;;;;;;;;;0.00;99.90;;;;;;4952498;28;19944;-87
2021/12/27 07:08:55;;;;;;;;;;;0.00;99.90;;;;;;4969269;28;19928;-86
2021/12/27 07:11:20;;;;;;;;;;;0.00;99.90;;;;;;4967466;28;19922;-86
2021/12/27 07:13:46;;;;;;;;;;;0.00;99.90;;;;;;4970372;28;19977;-88
2021/12/27 07:16:11;;;;;;;;;;;0.20;99.90;;;;;;4978512;28;19983;-86
2021/12/27 07:18:39;;;;;;;;;;;0.40;99.90;;;;;;4962422;28;20016;-88
2021/12/27 07:21:05;;;;;;;;;;;0.00;99.90;;;;;;4962750;28;19949;-87
2021/12/27 07:23:30;;;;;;;;;;;0.00;99.90;;;;;;4962754;28;19922;-87
2021/12/27 07:25:56;;;;;;;;;;;-0.10;99.90;;;;;;4978394;28;19922;-86
2021/12/27 07:28:21;;;;;;;;;;;-0.10;99.90;;;;;;4978866;28;19926;-88
2021/12/27 07:30:47;;;;;;;;;;;0.10;99.90;;;;;;4978196;28;20016;-86
2021/12/27 07:33:12;;;;;;;;;;;1.20;99.90;;;;;;4979131;28;19921;-87
2021/12/27 07:35:38;;;;;;;;;;;-0.20;99.90;;;;;;4981380;28;19925;-87
2021/12/27 07:38:03;;;;;;;;;;;0.00;99.90;;;;;;4966201;28;19921;-87
2021/12/27 07:40:29;;;;;;;;;;;-0.30;99.90;;;;;;4966333;28;19964;-89
2021/12/27 07:42:57;;;;;;;;;;;0.10;99.90;;;;;;4964372;28;19921;-86
2021/12/27 07:45:22;;;;;;;;;;;0.10;99.90;;;;;;4963080;28;20393;-87
2021/12/27 07:47:48;;;;;;;;;;;0.50;99.90;;;;;;4962562;28;19921;-87
2021/12/27 07:50:13;;;;;;;;;;;0.00;99.90;;;;;;4962798;28;19922;-87
2021/12/27 07:52:39;;;;;;;;;;;-0.10;99.90;;;;;;4961923;28;19925;-87
2021/12/27 07:55:05;;;;;;;;;;;0.10;99.90;;;;;;4962590;28;20404;-87
2021/12/27 07:57:30;;;;;;;;;;;0.10;99.90;;;;;;4943517;28;19968;-87
2021/12/27 07:59:56;;;;;;;;;;;0.00;99.90;;;;;;4978566;28;19929;-86
2021/12/27 08:02:21;;;;;;;;;;;0.10;99.90;;;;;;4945715;28;19945;-87
2021/12/27 08:04:47;;;;;;;;;;;0.10;99.90;;;;;;4946686;28;19999;-87
2021/12/27 08:07:12;;;;;;;;;;;0.10;99.90;;;;;;4946645;28;20008;-87
2021/12/27 08:09:43;;;;;;;;;;;0.00;99.90;;;;;;4962359;28;19922;-88
2021/12/27 08:12:12;;;;;;;;;;;0.00;99.90;;;;;;4946968;28;19922;-88
2021/12/27 08:14:40;;;;;;;;;;;0.20;99.90;;;;;;4962864;28;19949;-88
2021/12/27 08:17:06;;;;;;;;;;;0.50;99.90;;;;;;4962783;28;20278;-88
2021/12/27 08:19:33;;;;;;;;;;;0.40;99.90;;;;;;4946496;28;19941;-88
2021/12/27 08:21:58;;;;;;;;;;;0.10;99.90;;;;;;4962208;28;19922;-88
2021/12/27 08:24:24;;;;;;;;;;;0.20;99.90;;;;;;4962444;28;19928;-87
2021/12/27 08:26:49;;;;;;;;;;;0.00;99.90;;;;;;4961976;28;20377;-87
2021/12/27 08:29:15;;;;;;;;;;;0.40;99.90;;;;;;4961926;28;19922;-87
2021/12/27 08:31:48;;;;;;;;;;;0.20;99.90;;;;;;4961835;28;19922;-90
2021/12/27 08:34:13;;;;;;;;;;;0.40;99.90;;;;;;4962836;28;19922;-87
2021/12/27 08:36:39;;;;;;;;;;;0.10;99.90;;;;;;4945801;28;19922;-89
2021/12/27 08:39:04;;;;;;;;;;;0.20;99.90;;;;;;4962156;28;19944;-87
2021/12/27 08:41:30;;;;;;;;;;;0.00;99.90;;;;;;4962162;28;20389;-88
2021/12/27 08:44:03;;;;;;;;;;;0.30;99.90;;;;;;4953594;28;20371;-88
2021/12/27 08:46:34;;;;;;;;;;;0.10;99.90;;;;;;4953705;28;19926;-87
2021/12/27 08:49:04;;;;;;;;;;;1.80;99.90;;;;;;4942595;28;19977;-88
2021/12/27 08:51:33;;;;;;;;;;;0.80;99.90;;;;;;4942049;28;19922;-88
2021/12/27 08:53:58;;;;;;;;;;;2.00;99.90;;;;;;4942149;28;20529;-88
2021/12/27 08:56:32;;;;;;;;;;;0.90;99.90;;;;;;4942204;28;19926;-88
2021/12/27 08:58:57;;;;;;;;;;;0.90;99.90;;;;;;4942365;28;19928;-88
2021/12/27 09:01:23;;;;;;;;;;;0.70;99.90;;;;;;4942314;28;20012;-88
2021/12/27 09:03:49;;;;;;;;;;;0.50;99.90;;;;;;4958068;28;20389;-88
2021/12/27 09:06:14;;;;;;;;;;;0.20;99.90;;;;;;4963364;28;19971;-89
2021/12/27 09:08:40;;;;;;;;;;;0.10;99.90;;;;;;4955869;28;19952;-88
2021/12/27 09:11:08;;;;;;;;;;;1.20;99.90;;;;;;4969668;28;20249;-88
2021/12/27 09:13:34;;;;;;;;;;;0.10;99.90;;;;;;4978160;28;19921;-88
2021/12/27 09:16:05;;;;;;;;;;;0.10;99.90;;;;;;4968596;28;19979;-89
2021/12/27 09:18:33;;;;;;;;;;;0.20;99.90;;;;;;4964117;28;19922;-87
2021/12/27 09:21:03;;;;;;;;;;;0.90;99.90;;;;;;4952854;28;19961;-89
2021/12/27 09:23:31;;;;;;;;;;;0.80;99.90;;;;;;4971847;28;20375;-89
2021/12/27 09:25:57;;;;;;;;;;;1.40;99.90;;;;;;4962947;28;20005;-87
2021/12/27 09:28:25;;;;;;;;;;;0.50;99.90;;;;;;4945370;28;20020;-91
2021/12/27 09:30:50;;;;;;;;;;;0.70;99.90;;;;;;4961229;28;20027;-89
2021/12/27 09:33:26;;;;;;;;;;;0.30;99.90;;;;;;4944776;28;19973;-88
2021/12/27 09:35:54;;;;;;;;;;;0.40;99.90;;;;;;4960717;28;19936;-88
2021/12/27 09:38:22;;;;;;;;;;;0.10;99.90;;;;;;4944864;28;19926;-88
2021/12/27 09:40:48;;;;;;;;;;;0.90;99.90;;;;;;4961365;28;20270;-88
2021/12/27 09:43:13;;;;;;;;;;;0.20;99.90;;;;;;4944945;28;19922;-89
2021/12/27 09:45:39;;;;;;;;;;;0.30;99.90;;;;;;4957401;28;20370;-88
2021/12/27 09:48:04;;;;;;;;;;;0.40;99.90;;;;;;4981090;28;19921;-88
2021/12/27 09:50:33;;;;;;;;;;;1.80;99.90;;;;;;4964642;28;20016;-89
2021/12/27 09:53:06;;;;;;;;;;;0.30;99.90;;;;;;4980458;28;19932;-89
2021/12/27 09:55:31;;;;;;;;;;;0.50;99.90;;;;;;4949960;28;19925;-88
2021/12/27 09:57:59;;;;;;;;;;;1.10;99.90;;;;;;4961222;28;19968;-88
2021/12/27 10:00:28;;;;;;;;;;;0.30;99.90;;;;;;4945810;28;20326;-90
2021/12/27 10:02:55;;;;;;;;;;;0.50;99.90;;;;;;4961919;28;19977;-87
2021/12/27 10:05:25;;;;;;;;;;;0.30;99.90;;;;;;4961016;28;19922;-89
2021/12/27 10:07:51;;;;;;;;;;;0.50;99.90;;;;;;4945192;28;19921;-87
2021/12/27 10:10:26;;;;;;;;;;;1.80;99.90;;;;;;4945240;28;20325;-89
2021/12/27 10:12:51;;;;;;;;;;;1.20;99.90;;;;;;4945040;28;20465;-87
2021/12/27 10:15:18;;;;;;;;;;;1.00;99.90;;;;;;4945531;28;20024;-88
2021/12/27 10:17:44;;;;;;;;;;;1.10;99.90;;;;;;4960934;28;19921;-89
2021/12/27 10:20:14;;;;;;;;;;;1.20;99.90;;;;;;4961110;28;20013;-89
2021/12/27 10:22:42;;;;;;;;;;;0.70;99.90;;;;;;4945003;28;19944;-90
2021/12/27 10:25:09;;;;;;;;;;;2.00;99.90;;;;;;4945254;28;19921;-87
2021/12/27 10:27:35;;;;;;;;;;;1.80;99.90;;;;;;4945166;28;19929;-89
2021/12/27 10:30:07;;;;;;;;;;;1.10;99.90;;;;;;4945034;28;19980;-88
2021/12/27 10:32:41;;;;;;;;;;;0.70;99.90;;;;;;4944823;28;20393;-91
2021/12/27 10:35:08;;;;;;;;;;;0.60;99.90;;;;;;4962175;28;19932;-88
2021/12/27 10:37:43;;;;;;;;;;;0.90;99.90;;;;;;4945294;28;19921;-88
2021/12/27 10:40:11;;;;;;;;;;;1.30;99.90;;;;;;4945227;28;20416;-88
2021/12/27 10:42:43;;;;;;;;;;;0.90;99.90;;;;;;4961056;28;19922;-89
2021/12/27 10:45:27;;;;;;;;;;;0.90;99.90;;;;;;4960815;28;19969;-88
2021/12/27 10:47:57;;;;;;;;;;;1.00;99.90;;;;;;4944737;28;21277;-88
2021/12/27 10:50:31;;;;;;;;;;;0.60;99.90;;;;;;4960787;28;19933;-89
2021/12/27 10:53:03;;;;;;;;;;;1.00;99.90;;;;;;4960622;28;19926;-89
2021/12/27 10:55:54;;;;;;;;;;;2.40;99.90;;;;;;4961037;28;19926;-90
2021/12/27 10:58:27;;;;;;;;;;;1.10;99.90;;;;;;4957964;28;19921;-89
2021/12/27 11:01:03;;;;;;;;;;;1.00;99.90;;;;;;4944920;28;19922;-89
2021/12/27 11:03:30;;;;;;;;;;;1.10;99.90;;;;;;4944591;28;20404;-89
2021/12/27 11:06:03;;;;;;;;;;;0.90;99.90;;;;;;4960378;28;19922;-89
2021/12/27 11:08:41;;;;;;;;;;;;;;;;;;;;;
2021/12/27 11:11:15;;;;;;;;;;;1.10;99.90;;;;;;4961778;28;19968;-90
2021/12/27 11:13:41;;;;;;;;;;;0.90;99.90;;;;;;4945611;28;19929;-89
2021/12/27 11:16:16;;;;;;;;;;;0.90;99.90;;;;;;4960401;28;19926;-89
2021/12/27 11:18:50;;;;;;;;;;;1.00;99.90;;;;;;4960825;28;19922;-89
2021/12/27 11:21:19;;;;;;;;;;;1.30;99.90;;;;;;4945388;28;19922;-89
2021/12/27 11:23:50;;;;;;;;;;;1.20;99.90;;;;;;4944515;28;20337;-88
2021/12/27 11:26:23;;;;;;;;;;;2.30;99.90;;;;;;4960871;28;20392;-89
2021/12/27 11:31:37;;;;;;;;;;;1.60;99.90;;;;;;4958101;28;20370;-90
2021/12/27 11:34:06;;;;;;;;;;;1.40;99.90;;;;;;4960802;28;19926;-88
2021/12/27 11:36:32;;;;;;;;;;;1.60;99.90;;;;;;4960408;28;19929;-90
2021/12/27 11:39:18;;;;;;;;;;;1.30;99.90;;;;;;4960476;28;19921;-90
2021/12/27 11:42:06;;;;;;;;;;;2.40;99.90;;;;;;4975866;28;19929;-90
2021/12/27 11:44:48;;;;;;;;;;;;;;;;;;;;;
2021/12/27 11:47:26;;;;;;;;;;;1.50;99.90;;;;;;4976399;28;19972;-89
2021/12/27 11:49:51;;;;;;;;;;;1.50;99.90;;;;;;4944075;28;19921;-90
2021/12/27 11:55:07;;;;;;;;;;;1.60;99.90;;;;;;4969059;28;19936;-90
2021/12/27 11:57:55;;;;;;;;;;;1.50;99.90;;;;;;4944462;28;19926;-89
2021/12/27 12:00:26;;;;;;;;;;;1.60;99.90;;;;;;4977159;28;20380;-90
2021/12/27 12:03:01;;;;;;;;;;;1.70;99.90;;;;;;4976145;28;19922;-90
2021/12/27 12:06:14;;;;;;;;;;;3.30;99.90;;;;;;4951540;28;19921;-92
2021/12/27 12:08:49;;;;;;;;;;;1.70;99.90;;;;;;4975563;28;19926;-90
2021/12/27 12:11:34;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:14:21;;;;;;;;;;;2.00;99.90;;;;;;4961883;28;20370;-89
2021/12/27 12:16:49;;;;;;;;;;;1.80;99.90;;;;;;4975977;28;20318;-90
2021/12/27 12:19:14;;;;;;;;;;;2.00;99.90;;;;;;4944051;28;19984;-89
2021/12/27 12:21:44;;;;;;;;;;;1.90;99.90;;;;;;4946905;28;20380;-89
2021/12/27 12:24:19;;;;;;;;;;;1.90;99.90;;;;;;4963468;28;20024;-90
2021/12/27 12:27:08;;;;;;;;;;;1.90;99.90;;;;;;4947643;28;19922;-88
2021/12/27 12:29:57;;;;;;;;;;;2.00;99.90;;;;;;4963528;28;19945;-90
2021/12/27 12:32:22;;;;;;;;;;;2.10;99.90;;;;;;4964180;28;19925;-88
2021/12/27 12:35:08;;;;;;;;;;;1.90;99.90;;;;;;4947356;28;19972;-91
2021/12/27 12:37:36;;;;;;;;;;;1.90;99.90;;;;;;4962826;28;19921;-89
2021/12/27 12:40:11;;;;;;;;;;;3.10;99.90;;;;;;4946821;28;19984;-90
2021/12/27 12:42:36;;;;;;;;;;;1.90;99.90;;;;;;4948305;28;19922;-89
2021/12/27 12:45:06;;;;;;;;;;;1.90;99.90;;;;;;4947369;28;19980;-91
2021/12/27 12:47:40;;;;;;;;;;;2.00;99.90;;;;;;4948222;28;19922;-90
2021/12/27 12:50:19;;;;;;;;;;;2.10;99.90;;;;;;4947291;28;20008;-91
2021/12/27 12:52:49;;;;;;;;;;;3.30;99.90;;;;;;4962879;28;20227;-89
2021/12/27 12:55:20;;;;;;;;;;;1.80;99.90;;;;;;4962692;28;19925;-90
2021/12/27 12:57:53;;;;;;;;;;;2.90;99.90;;;;;;4947445;28;19922;-91
2021/12/27 13:00:43;;;;;;;;;;;3.30;99.90;;;;;;4946790;28;19959;-89
2021/12/27 13:03:12;;;;;;;;;;;2.10;99.90;;;;;;4964886;28;19950;-89
2021/12/27 13:08:25;;;;;;;;;;;2.00;99.90;;;;;;4958336;28;19957;-90
2021/12/27 13:10:56;;;;;;;;;;;2.00;99.90;;;;;;4946428;28;19929;-90
2021/12/27 13:13:34;;;;;;;;;;;2.20;99.90;;;;;;4946966;28;19941;-91
2021/12/27 13:16:03;;;;;;;;;;;3.40;99.90;;;;;;4964060;28;19948;-89
2021/12/27 13:18:34;;;;;;;;;;;2.90;99.90;;;;;;4962737;28;20373;-90
2021/12/27 13:21:04;;;;;;;;;;;2.60;99.90;;;;;;4946807;28;20048;-90
2021/12/27 13:23:40;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:26:09;;;;;;;;;;;2.40;99.90;;;;;;4963689;28;19930;-91
2021/12/27 13:28:50;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:31:26;;;;;;;;;;;2.30;99.90;;;;;;4963768;28;20386;-90
2021/12/27 13:34:07;;;;;;;;;;;3.00;99.90;;;;;;4947204;28;20353;-89
2021/12/27 13:36:42;;;;;;;;;;;2.30;99.90;;;;;;4962283;28;20032;-90
2021/12/27 13:39:13;;;;;;;;;;;2.30;99.90;;;;;;4946383;28;19944;-91
2021/12/27 13:41:59;;;;;;;;;;;2.60;99.90;;;;;;4962315;28;20289;-91
2021/12/27 13:44:28;;;;;;;;;;;3.00;99.90;;;;;;4960960;28;20440;-92
2021/12/27 13:47:05;;;;;;;;;;;1.80;99.90;;;;;;4946289;28;19945;-91
2021/12/27 13:49:42;;;;;;;;;;;2.70;99.90;;;;;;4947057;28;20294;-90
2021/12/27 13:52:21;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:54:54;;;;;;;;;;;2.50;99.90;;;;;;4977921;28;20383;-89
2021/12/27 13:57:22;;;;;;;;;;;3.60;99.90;;;;;;4946456;28;20061;-91
2021/12/27 13:59:53;;;;;;;;;;;2.70;99.90;;;;;;4961997;28;19922;-90
2021/12/27 14:02:30;;;;;;;;;;;3.30;99.90;;;;;;4945991;28;20259;-90
2021/12/27 14:05:07;;;;;;;;;;;3.60;99.90;;;;;;4947431;28;20350;-90
2021/12/27 14:07:40;;;;;;;;;;;2.40;99.90;;;;;;4962898;28;20390;-89
2021/12/27 14:10:23;;;;;;;;;;;3.50;99.90;;;;;;4945707;28;19931;-90
2021/12/27 14:13:06;;;;;;;;;;;;;;;;;;;;;
2021/12/27 14:15:40;;;;;;;;;;;2.30;99.90;;;;;;4962674;28;19945;-91
2021/12/27 14:18:16;;;;;;;;;;;;;;;;;;;;;
2021/12/27 14:21:07;;;;;;;;;;;3.10;99.90;;;;;;4962836;28;19925;-91
2021/12/27 14:23:41;;;;;;;;;;;2.40;99.90;;;;;;4946745;28;20297;-90
2021/12/27 14:26:13;;;;;;;;;;;2.30;99.90;;;;;;4945331;28;19964;-90
2021/12/27 14:29:04;;;;;;;;;;;3.00;99.90;;;;;;4961983;28;19922;-91
2021/12/27 14:34:57;;;;;;;;;;;2.50;99.90;;;;;;4953556;28;19922;-91
2021/12/27 14:37:31;;;;;;;;;;;2.70;99.90;;;;;;4976598;28;19980;-90
2021/12/27 14:40:07;;;;;;;;;;;3.20;99.90;;;;;;4946421;28;19968;-90
2021/12/27 14:42:32;;;;;;;;;;;2.90;99.90;;;;;;4946132;28;20425;-90
2021/12/27 14:45:25;;;;;;;;;;;2.80;99.90;;;;;;4944820;28;19976;-93
2021/12/27 14:48:20;;;;;;;;;;;;;;;;;;;;;
2021/12/27 14:50:59;;;;;;;;;;;;;;;;;;;;;
2021/12/27 14:53:25;;;;;;;;;;;2.30;99.90;;;;;;4962438;28;19988;-91
2021/12/27 14:58:58;;;;;;;;;;;1.90;99.90;;;;;;4953460;28;19980;-92
2021/12/27 15:01:44;;;;;;;;;;;3.40;99.90;;;;;;4945739;28;19922;-90
2021/12/27 15:04:14;;;;;;;;;;;3.00;99.90;;;;;;4945443;28;19930;-90